Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:01;;;;;;;8.67;2.10;;;;;;;5.05;80.95;100173.31;5005948;28;20211;-73
2022/01/30 00:02:35;;;;;;;12.97;2.67;;;;;;;5.09;79.27;100165.50;5005220;28;20208;-75
2022/01/30 00:05:02;;;;;;;12.70;2.27;;;;;;;5.07;80.24;100195.69;5006227;28;20190;-75
2022/01/30 00:07:28;;;;;;;8.57;2.47;;;;;;;5.03;80.82;100167.28;5004083;28;20217;-74
2022/01/30 00:09:54;;;;;;;11.37;1.83;;;;;;;4.97;81.02;100151.88;5013543;28;20211;-75
2022/01/30 00:12:29;;;;;;;9.50;2.17;;;;;;;4.88;81.28;100168.31;4998427;28;20205;-74
2022/01/30 00:14:56;;;;;;;12.80;2.40;;;;;;;4.77;81.75;100155.50;5002431;28;20212;-74
2022/01/30 00:17:31;;;;;;;12.63;3.23;;;;;;;4.71;81.81;100147.81;5007112;28;20227;-75
2022/01/30 00:20:01;;;;;;;8.03;2.50;;;;;;;4.70;82.38;100153.88;4998510;28;20197;-75
2022/01/30 00:22:41;;;;;;;12.90;2.43;;;;;;;4.70;80.80;100159.03;4999487;28;20659;-74
2022/01/30 00:25:14;;;;;;;8.27;1.77;;;;;;;4.61;82.36;100152.22;5007237;28;20193;-74
2022/01/30 00:27:48;;;;;;;8.40;2.20;;;;;;;4.72;81.04;100160.72;5000945;28;20239;-75
2022/01/30 00:30:16;;;;;;;10.97;2.33;;;;;;;4.66;81.81;100165.06;5005878;28;20202;-75
2022/01/30 00:32:45;;;;;;;6.17;2.00;;;;;;;4.60;80.78;100160.81;5003346;28;20235;-75
2022/01/30 00:35:12;;;;;;;9.23;2.80;;;;;;;4.54;81.64;100158.31;4998351;28;20200;-75
2022/01/30 00:37:43;;;;;;;12.90;2.00;;;;;;;4.52;80.70;100158.31;5026400;28;20888;-75
2022/01/30 00:40:10;;;;;;;9.47;2.20;;;;;;;4.54;80.17;100160.91;5008779;28;20250;-75
2022/01/30 00:42:37;;;;;;;14.83;2.07;;;;;;;4.59;78.95;100148.81;5025708;28;20212;-75
2022/01/30 00:45:04;;;;;;;7.73;1.73;;;;;;;4.59;78.67;100166.00;4997605;28;20242;-75
2022/01/30 00:47:30;;;;;;;9.53;1.87;;;;;;;4.51;78.31;100177.25;5007233;28;20207;-75
2022/01/30 00:49:58;;;;;;;6.37;1.60;;;;;;;4.43;78.33;100166.13;5001087;28;20204;-75
2022/01/30 00:52:25;;;;;;;14.30;1.70;;;;;;;4.35;78.06;100170.50;5000296;28;20247;-75
2022/01/30 00:54:51;;;;;;;7.40;1.77;;;;;;;4.40;77.40;100171.34;5003348;28;20228;-75
2022/01/30 00:58:11;;;;;;;9.73;1.90;;;;;;;4.35;78.17;100157.59;5009109;28;20192;-75
2022/01/30 01:00:38;;;;;;;6.73;1.97;;;;;;;4.36;77.96;100146.41;5017271;28;20312;-75
2022/01/30 01:03:06;;;;;;;11.73;2.53;;;;;;;4.39;76.87;100156.72;5009071;28;20210;-75
2022/01/30 01:05:35;;;;;;;10.03;1.87;;;;;;;4.36;77.05;100164.47;5009239;28;20198;-75
2022/01/30 01:08:10;;;;;;;9.47;2.00;;;;;;;4.43;75.99;100145.47;5006271;28;20229;-75
2022/01/30 01:10:41;;;;;;;8.93;2.20;;;;;;;4.40;76.68;100153.25;5001910;28;20236;-75
2022/01/30 01:13:39;;;;;;;8.97;1.87;;;;;;;4.44;75.78;100143.78;5008505;28;20224;-75
2022/01/30 01:24:19;;;;;;;11.87;2.43;;;;;;;4.54;76.58;100148.00;5012524;28;20233;-75
2022/01/30 01:26:46;;;;;;;8.17;1.50;;;;;;;4.53;77.54;100166.91;5004876;28;20223;-75
2022/01/30 01:29:12;;;;;;;7.30;2.30;;;;;;;4.51;77.00;100155.75;5011674;28;20227;-75
2022/01/30 01:31:38;;;;;;;10.23;2.07;;;;;;;4.50;76.49;100161.78;5014694;28;20211;-74
2022/01/30 01:34:19;;;;;;;8.23;1.90;;;;;;;4.47;77.09;100169.56;5008220;28;20217;-75
2022/01/30 01:36:47;;;;;;;9.23;2.00;;;;;;;4.45;77.54;100172.16;5016508;28;20206;-75
2022/01/30 01:39:14;;;;;;;8.50;1.97;;;;;;;4.43;78.27;100173.88;5008185;28;20246;-75
2022/01/30 01:41:40;;;;;;;9.23;1.87;;;;;;;4.49;77.33;100170.41;5009115;28;20630;-75
2022/01/30 01:44:15;;;;;;;10.70;2.33;;;;;;;4.52;77.48;100160.91;5010316;28;20193;-75
2022/01/30 01:46:42;;;;;;;8.73;2.20;;;;;;;4.55;77.08;100165.16;5007090;28;20728;-74
2022/01/30 01:49:13;;;;;;;6.23;1.73;;;;;;;4.54;76.71;100151.41;5007698;28;20251;-75
2022/01/30 01:51:46;;;;;;;14.13;1.80;;;;;;;4.50;77.52;100156.59;5004975;28;20210;-75
2022/01/30 01:54:14;;;;;;;7.83;1.87;;;;;;;4.52;76.65;100142.84;5015286;28;20321;-74
2022/01/30 01:56:41;;;;;;;7.63;1.60;;;;;;;4.53;76.78;100164.34;5006795;28;20211;-74
2022/01/30 01:59:17;;;;;;;12.57;2.20;;;;;;;4.51;77.26;100163.50;5005033;28;20224;-75
2022/01/30 02:02:19;;;;;;;7.60;1.87;;;;;;;4.52;77.06;100157.44;5010876;28;20212;-75
2022/01/30 02:04:46;;;;;;;10.10;1.90;;;;;;;4.52;76.39;100154.88;5009607;28;20293;-74
2022/01/30 02:07:40;;;;;;;8.80;1.80;;;;;;;4.48;76.61;100141.13;5025814;28;20216;-75
2022/01/30 02:10:19;;;;;;;11.33;2.13;;;;;;;4.35;77.08;100100.81;5003300;28;20196;-74
2022/01/30 02:12:49;;;;;;;5.53;1.57;;;;;;;4.32;76.44;100100.84;5006731;28;20382;-74
2022/01/30 02:15:43;;;;;;;10.30;1.97;;;;;;;4.22;76.65;100100.09;5005617;28;20697;-74
2022/01/30 02:26:21;;;;;;;10.53;2.23;;;;;;;4.30;75.13;100100.00;4999724;28;20204;-75
2022/01/30 02:28:53;;;;;;;9.77;2.53;;;;;;;4.40;74.32;100109.38;5000560;28;20643;-75
2022/01/30 02:31:21;;;;;;;9.77;1.70;;;;;;;4.35;74.87;100109.41;5022454;28;20200;-75
2022/01/30 02:33:48;;;;;;;6.37;1.67;;;;;;;4.42;74.36;100101.63;4999484;28;20645;-75
2022/01/30 02:36:52;;;;;;;7.77;1.60;;;;;;;4.41;75.81;100092.16;5004802;28;20197;-75
2022/01/30 02:43:08;;;;;;;12.33;2.10;;;;;;;4.49;75.08;100109.28;5007877;28;20222;-75
2022/01/30 02:45:45;;;;;;;7.67;1.70;;;;;;;4.52;74.51;100114.44;5006149;28;20245;-74
2022/01/30 02:48:17;;;;;;;8.50;1.50;;;;;;;4.54;74.45;100129.91;5003229;28;20233;-75
2022/01/30 02:50:54;;;;;;;9.47;1.70;;;;;;;4.52;75.53;100147.13;5000577;28;20212;-74
2022/01/30 02:53:29;;;;;;;10.37;2.00;;;;;;;4.55;75.51;100122.13;5004382;28;20207;-73
2022/01/30 02:55:56;;;;;;;10.00;1.87;;;;;;;4.57;75.80;100098.88;5008741;28;20769;-74
2022/01/30 02:58:24;;;;;;;8.00;2.00;;;;;;;4.57;76.16;100101.47;5006378;28;20408;-75
2022/01/30 03:00:50;;;;;;;8.17;1.57;;;;;;;4.55;76.50;100100.63;5004183;28;20396;-75
2022/01/30 03:03:17;;;;;;;8.43;2.00;;;;;;;4.50;77.26;100104.97;5002853;28;20197;-75
2022/01/30 03:05:44;;;;;;;10.13;2.10;;;;;;;4.49;77.09;100124.78;5002478;28;20196;-75
2022/01/30 03:08:10;;;;;;;6.23;1.80;;;;;;;4.53;77.45;100123.03;5005703;28;20283;-76
2022/01/30 03:10:38;;;;;;;6.77;1.50;;;;;;;4.57;76.82;100118.69;5005699;28;20208;-74
2022/01/30 03:13:04;;;;;;;9.47;1.60;;;;;;;4.52;77.28;100103.22;5007303;28;20203;-74
2022/01/30 03:15:32;;;;;;;7.13;1.27;;;;;;;4.51;77.34;100104.97;5007881;28;20304;-75
2022/01/30 03:17:58;;;;;;;8.00;1.60;;;;;;;4.46;78.18;100101.56;5009730;28;20216;-75
2022/01/30 03:20:25;;;;;;;10.13;1.97;;;;;;;4.46;78.40;100106.72;5007795;28;20568;-75
2022/01/30 03:22:51;;;;;;;7.37;2.37;;;;;;;4.44;78.13;100085.25;5008704;28;20208;-75
2022/01/30 03:25:18;;;;;;;6.60;1.80;;;;;;;4.43;79.01;100082.66;5010866;28;20730;-75
2022/01/30 03:28:05;;;;;;;6.37;2.03;;;;;;;4.45;78.18;100111.91;4999971;28;20232;-75
2022/01/30 03:30:38;;;;;;;10.27;1.77;;;;;;;4.45;78.49;100106.75;5001074;28;20220;-75
2022/01/30 03:33:07;;;;;;;11.90;1.60;;;;;;;4.45;78.80;100078.34;5005137;28;20197;-74
2022/01/30 03:39:22;;;;;;;6.33;1.63;;;;;;;4.42;79.26;100109.38;5003665;28;20251;-75
2022/01/30 03:41:50;;;;;;;4.30;1.33;;;;;;;4.41;79.60;100094.75;4996312;28;20205;-74
2022/01/30 03:44:18;;;;;;;7.40;1.60;;;;;;;4.35;80.33;100077.59;4994076;28;20205;-74
2022/01/30 03:46:45;;;;;;;5.07;1.43;;;;;;;4.32;80.58;100064.72;5010641;28;20699;-75
2022/01/30 03:49:12;;;;;;;5.50;1.30;;;;;;;4.31;80.79;100071.59;5000663;28;20233;-74
2022/01/30 03:51:46;;;;;;;7.03;1.40;;;;;;;4.31;80.05;100070.72;5001635;28;20369;-75
2022/01/30 03:54:30;;;;;;;12.20;1.90;;;;;;;4.26;80.22;100078.53;5005743;28;20753;-73
2022/01/30 03:57:41;;;;;;;9.37;1.70;;;;;;;4.24;81.22;100064.78;4988140;28;20728;-74
2022/01/30 04:00:09;;;;;;;6.67;1.30;;;;;;;4.23;81.14;100060.50;5006718;28;20285;-74
2022/01/30 04:02:47;;;;;;;6.37;1.77;;;;;;;4.23;81.06;100067.38;5003515;28;20215;-75
2022/01/30 04:05:14;;;;;;;9.83;1.90;;;;;;;4.22;81.74;100078.56;5005741;28;20188;-75
2022/01/30 04:07:44;;;;;;;12.33;1.70;;;;;;;4.21;81.14;100063.97;5007661;28;20227;-75
2022/01/30 04:10:34;;;;;;;7.10;1.50;;;;;;;4.25;81.42;100088.88;4991454;28;20250;-75
2022/01/30 04:13:12;;;;;;;11.60;1.83;;;;;;;4.19;81.83;100092.38;5012160;28;20688;-75
2022/01/30 04:15:51;;;;;;;12.03;2.17;;;;;;;4.16;82.77;100064.84;5014311;28;20216;-75
2022/01/30 04:18:39;;;;;;;8.03;1.90;;;;;;;4.17;81.87;100081.19;5006131;28;20582;-75
2022/01/30 04:25:04;;;;;;;10.17;2.10;;;;;;;4.11;83.16;100078.66;5009981;28;20207;-75
2022/01/30 04:27:44;;;;;;;10.70;2.40;;;;;;;4.14;82.67;100094.97;5015237;28;20278;-75
2022/01/30 04:30:47;;;;;;;12.50;2.13;;;;;;;4.13;83.45;100079.50;5005706;28;20644;-75
2022/01/30 04:33:29;;;;;;;8.57;2.07;;;;;;;4.01;87.77;100090.78;4998550;28;20219;-75
2022/01/30 04:36:29;;;;;;;7.30;1.50;;;;;;;3.88;90.97;100094.31;5003921;28;20216;-75
2022/01/30 04:39:32;;;;;;;12.03;2.00;;;;;;;3.74;93.88;100102.16;5004598;28;20247;-75
2022/01/30 04:51:58;;;;;;;8.50;2.03;;;;;;;3.63;95.91;100106.53;5007622;28;20201;-75
2022/01/30 04:52:49;;;;;;;8.33;1.80;;;;;;;3.22;99.26;100083.53;4944263;28;20957;-75
2022/01/30 04:59:49;;;;;;;8.67;2.20;;;;;;;3.20;98.38;100118.75;5013125;28;20219;-74
2022/01/30 05:02:50;;;;;;;6.67;1.70;;;;;;;3.33;96.33;100113.56;5001416;28;20207;-74
2022/01/30 05:05:54;;;;;;;11.97;2.27;;;;;;;3.36;95.15;100093.78;5002409;28;20680;-74
2022/01/30 05:08:31;;;;;;;11.37;1.80;;;;;;;3.42;93.53;100103.19;5004525;28;20724;-74
2022/01/30 05:11:09;;;;;;;6.77;1.70;;;;;;;3.49;92.62;100106.59;5006548;28;20251;-74
2022/01/30 05:13:41;;;;;;;10.90;2.37;;;;;;;3.48;93.12;100085.09;5011931;28;20299;-75
2022/01/30 05:16:33;;;;;;;9.53;2.10;;;;;;;3.51;92.93;100102.28;5012249;28;20357;-74
2022/01/30 05:19:07;;;;;;;10.93;1.27;;;;;;;3.52;92.83;100115.16;5003472;28;20212;-75
2022/01/30 05:21:53;;;;;;;8.73;1.57;;;;;;;3.59;91.96;100118.56;5003492;28;20204;-74
2022/01/30 05:24:33;;;;;;;8.30;1.23;;;;;;;3.59;92.25;100103.97;5007967;28;20194;-74
2022/01/30 05:27:11;;;;;;;8.33;1.57;;;;;;;3.63;91.47;100122.84;5004962;28;20324;-74
2022/01/30 05:29:41;;;;;;;9.47;2.10;;;;;;;3.64;91.42;100134.88;5005169;28;20266;-75
2022/01/30 05:32:11;;;;;;;7.10;1.60;;;;;;;3.59;92.67;100136.63;5003939;28;20258;-75
2022/01/30 05:34:47;;;;;;;7.87;1.60;;;;;;;3.56;93.11;100152.94;5006276;28;20243;-74
2022/01/30 05:37:39;;;;;;;11.20;1.87;;;;;;;3.58;91.87;100143.47;4997971;28;20841;-74
2022/01/30 05:40:45;;;;;;;8.90;1.83;;;;;;;3.58;91.60;100129.75;4988271;28;20286;-74
2022/01/30 05:43:42;;;;;;;8.23;1.83;;;;;;;3.53;91.34;100129.75;4984365;28;20773;-75
2022/01/30 05:46:43;;;;;;;8.47;1.57;;;;;;;3.56;89.88;100147.78;5004070;28;20213;-74
2022/01/30 05:49:30;;;;;;;9.97;2.00;;;;;;;3.58;89.32;100148.63;5006715;28;20235;-75
2022/01/30 05:52:17;;;;;;;10.03;1.90;;;;;;;3.57;90.16;100146.94;5004624;28;20204;-73
2022/01/30 05:54:59;;;;;;;9.30;2.10;;;;;;;3.55;91.20;100145.22;5005187;28;20569;-74
2022/01/30 05:57:27;;;;;;;8.70;2.10;;;;;;;3.53;91.00;100145.22;5023578;28;20229;-74
2022/01/30 05:59:56;;;;;;;6.70;1.83;;;;;;;3.53;91.15;100157.25;5000809;28;20697;-75
2022/01/30 06:02:48;;;;;;;10.13;2.13;;;;;;;3.49;92.18;100137.53;5009741;28;20213;-75
2022/01/30 06:05:20;;;;;;;9.07;2.17;;;;;;;3.50;91.92;100132.38;5006164;28;20210;-75
2022/01/30 06:07:51;;;;;;;7.87;1.73;;;;;;;3.50;92.43;100131.50;5004026;28;20903;-75
2022/01/30 06:10:18;;;;;;;7.87;2.13;;;;;;;3.59;88.89;100154.66;5000979;28;20218;-75
2022/01/30 06:12:46;;;;;;;5.60;1.90;;;;;;;3.65;88.69;100143.47;5004779;28;20204;-75
2022/01/30 06:15:13;;;;;;;7.13;1.93;;;;;;;3.69;86.92;100135.69;5005825;28;20220;-74
2022/01/30 06:17:41;;;;;;;5.93;1.67;;;;;;;3.77;85.13;100161.44;5005185;28;20224;-74
2022/01/30 06:20:47;;;;;;;9.37;1.77;;;;;;;3.77;84.50;100133.06;4988784;28;20674;-75
2022/01/30 06:23:48;;;;;;;7.93;1.80;;;;;;;3.89;82.08;100176.00;5009999;28;20206;-75
2022/01/30 06:26:34;;;;;;;10.33;2.20;;;;;;;4.03;79.75;100168.16;5015071;28;20362;-75
2022/01/30 06:29:22;;;;;;;8.07;2.03;;;;;;;4.04;80.43;100162.97;4976560;28;20227;-75
2022/01/30 06:32:08;;;;;;;11.53;1.90;;;;;;;4.10;78.80;100181.00;5001518;28;20212;-75
2022/01/30 06:34:54;;;;;;;7.73;1.67;;;;;;;4.09;79.61;100157.81;5007884;28;20785;-75
2022/01/30 06:37:39;;;;;;;15.93;2.67;;;;;;;4.22;76.15;100167.19;5007759;28;20344;-75
2022/01/30 06:40:16;;;;;;;8.33;2.00;;;;;;;4.25;75.77;100150.81;5012221;28;20286;-75
2022/01/30 06:43:06;;;;;;;7.70;2.13;;;;;;;4.21;76.42;100170.63;5003915;28;20205;-74
2022/01/30 06:46:10;;;;;;;6.90;2.10;;;;;;;4.16;77.11;100162.91;4982432;28;20214;-75
2022/01/30 06:48:55;;;;;;;10.53;2.10;;;;;;;4.11;77.41;100150.91;5005736;28;20462;-75
2022/01/30 06:51:40;;;;;;;10.40;2.10;;;;;;;4.21;76.06;100151.69;5020925;28;20219;-75
2022/01/30 06:54:25;;;;;;;7.33;2.07;;;;;;;4.17;77.43;100156.03;5004995;28;20313;-75
2022/01/30 06:57:10;;;;;;;10.07;2.03;;;;;;;4.12;78.03;100140.56;5012685;28;20271;-75
2022/01/30 06:59:55;;;;;;;11.43;2.20;;;;;;;4.12;77.75;100129.41;4997903;28;20204;-73
2022/01/30 07:02:41;;;;;;;5.87;1.70;;;;;;;4.09;78.13;100122.53;5009099;28;20327;-75
2022/01/30 07:05:24;;;;;;;6.27;2.30;;;;;;;4.06;78.09;100137.19;5001776;28;20196;-74
2022/01/30 07:07:58;;;;;;;11.47;2.10;;;;;;;4.07;77.02;100126.84;5006809;28;20862;-75
2022/01/30 07:10:25;;;;;;;8.80;1.83;;;;;;;4.07;78.29;100116.53;5007881;28;20209;-74
2022/01/30 07:12:52;;;;;;;7.90;1.70;;;;;;;3.98;78.69;100114.88;5008103;28;20885;-75
2022/01/30 07:15:19;;;;;;;9.90;2.03;;;;;;;3.97;78.59;100128.66;5008139;28;20196;-75
2022/01/30 07:17:47;;;;;;;12.03;2.80;;;;;;;3.94;78.84;100131.25;5001212;28;20229;-75
2022/01/30 07:20:14;;;;;;;10.10;2.73;;;;;;;4.11;77.02;100138.84;5009506;28;20221;-75
2022/01/30 07:22:41;;;;;;;10.57;2.33;;;;;;;4.14;77.64;100122.50;5007957;28;20204;-75
2022/01/30 07:25:08;;;;;;;9.30;2.53;;;;;;;4.13;77.66;100116.50;5005140;28;20204;-75
2022/01/30 07:27:34;;;;;;;12.03;3.13;;;;;;;4.22;76.02;100150.81;5004517;28;20203;-74
2022/01/30 07:30:01;;;;;;;8.50;2.67;;;;;;;4.25;75.92;100156.81;5003486;28;20201;-74
2022/01/30 07:32:27;;;;;;;9.93;2.70;;;;;;;4.29;75.06;100129.25;5004208;28;20215;-75
2022/01/30 07:34:55;;;;;;;11.70;2.37;;;;;;;4.27;75.75;100149.06;5005989;28;20209;-75
2022/01/30 07:37:22;;;;;;;13.23;3.33;;;;;;;4.27;75.69;100151.63;5008489;28;20227;-75
2022/01/30 07:39:48;;;;;;;9.73;2.77;;;;;;;4.27;76.07;100187.78;5002487;28;20709;-73
2022/01/30 07:42:15;;;;;;;11.23;2.73;;;;;;;4.34;74.79;100195.47;5000686;28;20199;-74
2022/01/30 07:44:42;;;;;;;7.60;2.00;;;;;;;4.31;76.34;100169.69;5007585;28;20224;-75
2022/01/30 07:47:09;;;;;;;9.80;2.30;;;;;;;4.30;76.21;100200.66;5006432;28;20204;-73
2022/01/30 07:49:35;;;;;;;10.47;2.50;;;;;;;4.30;75.27;100206.66;5004702;28;20235;-74
2022/01/30 07:52:03;;;;;;;9.53;2.50;;;;;;;4.30;75.93;100229.91;5002886;28;20197;-74
2022/01/30 07:54:32;;;;;;;6.63;2.30;;;;;;;4.29;75.98;100196.34;5002842;28;20555;-75
2022/01/30 07:56:58;;;;;;;8.57;1.80;;;;;;;4.33;74.96;100226.47;5008914;28;20223;-74
2022/01/30 07:59:24;;;;;;;12.83;2.80;;;;;;;4.33;74.36;100244.53;5011186;28;20887;-74
2022/01/30 08:01:51;;;;;;;9.07;1.97;;;;;;;4.34;74.47;100241.06;5000896;28;20559;-73
2022/01/30 08:04:18;;;;;;;9.43;2.40;;;;;;;4.40;73.07;100261.69;5006861;28;20909;-74
2022/01/30 08:06:46;;;;;;;11.13;2.80;;;;;;;4.41;73.84;100262.53;5003463;28;20828;-74
2022/01/30 08:09:14;;;;;;;13.93;2.50;;;;;;;4.43;72.73;100256.47;5009430;28;20235;-74
2022/01/30 08:11:40;;;;;;;9.83;3.17;;;;;;;4.42;73.54;100269.44;5000156;28;20212;-74
2022/01/30 08:14:07;;;;;;;10.97;2.53;;;;;;;4.39;71.12;100267.69;5009275;28;20652;-75
2022/01/30 08:16:33;;;;;;;11.60;2.37;;;;;;;4.39;71.73;100275.44;5003932;28;20231;-75
2022/01/30 08:19:00;;;;;;;8.73;2.17;;;;;;;4.42;71.35;100274.59;5008684;28;20590;-74
2022/01/30 08:21:26;;;;;;;14.33;2.83;;;;;;;4.43;71.36;100296.94;5001536;28;20212;-74
2022/01/30 08:23:53;;;;;;;10.30;2.57;;;;;;;4.41;71.56;100280.59;5005632;28;20257;-74
2022/01/30 08:26:21;;;;;;;14.03;3.57;;;;;;;4.43;71.29;100302.94;5002919;28;20211;-75
2022/01/30 08:28:47;;;;;;;14.57;3.43;;;;;;;4.45;70.96;100302.94;5007402;28;20315;-75
2022/01/30 08:31:13;;;;;;;13.00;2.50;;;;;;;4.43;71.64;100300.38;5003050;28;20219;-74
2022/01/30 08:33:40;;;;;;;10.70;2.60;;;;;;;4.42;71.81;100314.16;5007484;28;20674;-75
2022/01/30 08:36:07;;;;;;;13.33;3.10;;;;;;;4.41;71.85;100325.34;5003370;28;20209;-74
2022/01/30 08:38:33;;;;;;;11.97;2.60;;;;;;;4.41;71.93;100332.22;5007816;28;20216;-75
2022/01/30 08:41:00;;;;;;;9.93;2.70;;;;;;;4.36;72.69;100333.13;5008203;28;20214;-76
2022/01/30 08:43:28;;;;;;;10.63;3.57;;;;;;;4.40;72.50;100361.47;5002548;28;20220;-74
2022/01/30 08:45:54;;;;;;;11.37;2.87;;;;;;;4.38;74.24;100340.00;5009018;28;20212;-77
2022/01/30 08:48:20;;;;;;;13.87;2.97;;;;;;;4.33;74.24;100346.03;5009989;28;20223;-77
2022/01/30 08:50:47;;;;;;;14.03;2.70;;;;;;;4.31;74.83;100370.13;5003639;28;20280;-77
2022/01/30 08:53:15;;;;;;;14.20;3.20;;;;;;;4.28;74.36;100347.78;5008087;28;20208;-77
2022/01/30 08:55:41;;;;;;;15.63;3.70;;;;;;;4.31;73.92;100339.16;5004877;28;20204;-78
2022/01/30 08:58:09;;;;;;;14.70;3.40;;;;;;;4.28;74.36;100360.69;5002875;28;20220;-78
2022/01/30 09:00:38;;;;;;;9.07;2.83;;;;;;;4.30;74.40;100395.09;5005007;28;20212;-76
2022/01/30 09:03:05;;;;;;;25.80;7.43;;;;;;;4.29;75.86;100400.25;5000006;28;20425;-76
2022/01/30 09:05:33;;;;;;;14.57;3.03;;;;;;;4.23;75.13;100395.97;5007232;28;20203;-77
2022/01/30 09:08:03;;;;;;;13.87;2.83;;;;;;;4.27;74.90;100410.59;5001487;28;20316;-75
2022/01/30 09:10:30;;;;;;;16.27;3.50;;;;;;;4.29;74.12;100398.56;5010335;28;20200;-75
2022/01/30 09:12:57;;;;;;;13.13;3.00;;;;;;;4.31;74.18;100404.56;5000513;28;20277;-74
2022/01/30 09:15:24;;;;;;;11.70;2.80;;;;;;;4.32;74.32;100405.41;5000714;28;20674;-75
2022/01/30 09:17:53;;;;;;;8.17;2.30;;;;;;;4.33;74.58;100404.56;5006285;28;20228;-75
2022/01/30 09:20:19;;;;;;;10.77;2.97;;;;;;;4.34;74.98;100403.69;5008723;28;20282;-76
2022/01/30 09:22:46;;;;;;;11.60;3.33;;;;;;;4.33;74.99;100410.56;5001601;28;20662;-76
2022/01/30 09:25:13;;;;;;;15.17;3.10;;;;;;;4.35;75.34;100408.00;5000476;28;20917;-75
2022/01/30 09:27:39;;;;;;;14.33;3.40;;;;;;;4.36;74.73;100423.47;5007862;28;20208;-76
2022/01/30 09:30:07;;;;;;;14.37;3.20;;;;;;;4.37;74.17;100434.66;4999620;28;20209;-75
2022/01/30 09:32:34;;;;;;;12.43;3.33;;;;;;;4.39;74.71;100448.41;5004363;28;20746;-74
2022/01/30 09:35:02;;;;;;;13.43;2.93;;;;;;;4.43;74.83;100439.78;5010768;28;20207;-74
2022/01/30 09:37:28;;;;;;;18.53;3.30;;;;;;;4.42;74.33;100432.06;5009418;28;20286;-75
2022/01/30 09:39:54;;;;;;;12.00;2.70;;;;;;;4.44;74.68;100438.06;5002532;28;20731;-74
2022/01/30 09:42:23;;;;;;;12.67;2.50;;;;;;;4.43;76.22;100447.53;4999920;28;20693;-75
2022/01/30 09:44:50;;;;;;;17.67;3.43;;;;;;;4.39;76.14;100451.00;5002836;28;20309;-75
2022/01/30 09:47:17;;;;;;;11.77;2.27;;;;;;;4.33;77.19;100446.72;5001176;28;20208;-74
2022/01/30 09:49:47;;;;;;;13.43;3.20;;;;;;;4.31;78.48;100461.34;5000287;28;20570;-75
2022/01/30 09:52:15;;;;;;;9.33;2.20;;;;;;;4.30;79.77;100456.19;5013594;28;20196;-74
2022/01/30 09:54:41;;;;;;;15.67;2.50;;;;;;;4.28;79.69;100469.09;5007088;28;20600;-76
2022/01/30 09:57:08;;;;;;;9.07;2.20;;;;;;;4.23;80.14;100468.25;5011269;28;20213;-75
2022/01/30 09:59:34;;;;;;;11.53;2.90;;;;;;;4.27;79.38;100472.53;5009258;28;20681;-74
2022/01/30 10:02:04;;;;;;;13.73;2.37;;;;;;;4.31;78.21;100474.25;5009136;28;20221;-75
2022/01/30 10:04:31;;;;;;;12.23;2.90;;;;;;;4.39;77.24;100488.84;5007715;28;20208;-75
2022/01/30 10:07:02;;;;;;;12.80;2.83;;;;;;;4.44;77.00;100489.72;5016477;28;20198;-75
2022/01/30 10:09:33;;;;;;;15.23;2.60;;;;;;;4.50;77.50;100474.19;5010876;28;20229;-75
2022/01/30 10:12:16;;;;;;;12.63;2.83;;;;;;;4.52;75.19;100468.16;5008374;28;20205;-75
2022/01/30 10:14:51;;;;;;;9.57;2.43;;;;;;;4.63;75.88;100465.53;5013377;28;20292;-77
2022/01/30 10:17:26;;;;;;;13.50;2.93;;;;;;;4.67;75.41;100468.97;5003483;28;20204;-75
2022/01/30 10:20:00;;;;;;;12.47;2.87;;;;;;;4.69;74.60;100475.81;5010978;28;20825;-75
2022/01/30 10:22:27;;;;;;;15.33;3.13;;;;;;;4.75;74.52;100456.88;5017990;28;20253;-75
2022/01/30 10:24:55;;;;;;;16.20;2.80;;;;;;;4.82;74.04;100465.44;5010054;28;20222;-75
2022/01/30 10:27:23;;;;;;;12.53;2.47;;;;;;;4.87;72.40;100474.03;5008493;28;20628;-75
2022/01/30 10:29:57;;;;;;;15.70;2.80;;;;;;;4.92;72.95;100474.84;5007249;28;20189;-75
2022/01/30 10:32:24;;;;;;;7.80;2.50;;;;;;;4.98;72.08;100481.72;5022487;28;20204;-75
2022/01/30 10:34:57;;;;;;;14.03;2.47;;;;;;;4.97;71.71;100491.19;5011030;28;20547;-75
2022/01/30 10:37:24;;;;;;;16.97;3.30;;;;;;;4.98;71.58;100492.94;5002561;28;20216;-75
2022/01/30 10:40:12;;;;;;;11.07;3.00;;;;;;;5.06;72.48;100508.38;5006267;28;20193;-75
2022/01/30 10:42:44;;;;;;;9.50;2.00;;;;;;;5.00;71.74;100511.84;5011578;28;20205;-75
2022/01/30 10:45:13;;;;;;;15.03;2.63;;;;;;;4.98;71.67;100536.84;5009349;28;20213;-75
2022/01/30 10:47:41;;;;;;;14.37;2.90;;;;;;;5.00;72.26;100511.00;5010314;28;20212;-75
2022/01/30 10:50:14;;;;;;;8.10;2.47;;;;;;;4.97;72.38;100508.44;5005594;28;20196;-75
2022/01/30 10:52:56;;;;;;;10.33;2.80;;;;;;;4.91;72.57;100507.59;5012127;28;20207;-75
2022/01/30 10:55:35;;;;;;;16.43;2.90;;;;;;;4.90;73.07;100523.94;4999183;28;20208;-75
2022/01/30 10:58:03;;;;;;;13.13;3.40;;;;;;;4.89;73.68;100516.19;5003628;28;20231;-75
2022/01/30 11:00:37;;;;;;;9.63;2.57;;;;;;;4.87;72.93;100530.84;5006571;28;20227;-75
2022/01/30 11:03:04;;;;;;;12.40;2.80;;;;;;;4.84;73.00;100525.72;5006447;28;20200;-74
2022/01/30 11:05:32;;;;;;;21.40;3.60;;;;;;;4.82;73.41;100509.34;5001941;28;20208;-75
2022/01/30 11:07:59;;;;;;;14.00;2.90;;;;;;;4.83;73.46;100508.50;5008451;28;20240;-75
2022/01/30 11:10:27;;;;;;;14.97;3.40;;;;;;;4.79;73.16;100523.16;5007465;28;20201;-75
2022/01/30 11:13:07;;;;;;;13.93;2.73;;;;;;;4.79;74.29;100538.66;5014982;28;20197;-74
2022/01/30 11:15:38;;;;;;;12.27;2.43;;;;;;;4.79;74.11;100542.97;5013102;28;20209;-75
2022/01/30 11:18:05;;;;;;;10.27;2.80;;;;;;;4.78;73.95;100541.22;5007776;28;20228;-74
2022/01/30 11:20:33;;;;;;;9.83;2.70;;;;;;;4.77;74.35;100549.84;5006941;28;20232;-75
2022/01/30 11:23:01;;;;;;;15.63;3.10;;;;;;;4.81;74.53;100551.56;4994857;28;20193;-75
2022/01/30 11:25:33;;;;;;;14.27;3.13;;;;;;;4.79;73.82;100566.22;5014400;28;20197;-75
2022/01/30 11:28:03;;;;;;;11.93;3.23;;;;;;;4.78;73.90;100573.09;5011895;28;20217;-75
2022/01/30 11:30:31;;;;;;;16.63;3.30;;;;;;;4.78;73.32;100578.25;5007433;28;20215;-76
2022/01/30 11:32:59;;;;;;;14.43;3.03;;;;;;;4.77;73.57;100565.34;5007511;28;20193;-75
2022/01/30 11:35:25;;;;;;;15.00;2.90;;;;;;;4.79;73.98;100561.91;5005373;28;20228;-75
2022/01/30 11:37:52;;;;;;;11.13;2.87;;;;;;;4.78;73.56;100578.25;5001659;28;20294;-75
2022/01/30 11:40:20;;;;;;;19.50;3.67;;;;;;;4.78;74.81;100573.09;5011498;28;20197;-75
2022/01/30 11:42:49;;;;;;;14.77;3.40;;;;;;;4.79;73.10;100589.47;5004701;28;21597;-74
2022/01/30 11:45:24;;;;;;;11.43;2.80;;;;;;;4.78;73.79;100596.34;5003658;28;20193;-75
2022/01/30 11:47:55;;;;;;;9.47;2.53;;;;;;;4.78;72.90;100603.22;5002848;28;20585;-76
2022/01/30 11:50:24;;;;;;;12.27;2.80;;;;;;;4.79;73.92;100617.88;5008821;28;20196;-75
2022/01/30 11:53:00;;;;;;;15.57;3.20;;;;;;;4.83;73.94;100596.34;5004664;28;20200;-76
2022/01/30 11:55:48;;;;;;;14.50;3.40;;;;;;;4.83;74.06;100610.09;5005615;28;20295;-75
2022/01/30 11:58:55;;;;;;;11.33;2.70;;;;;;;4.86;73.93;100604.09;5005617;28;20223;-75
2022/01/30 12:01:36;;;;;;;15.53;3.87;;;;;;;4.85;73.91;100610.09;5002361;28;20212;-75
2022/01/30 12:04:06;;;;;;;18.53;3.47;;;;;;;4.83;74.13;100610.09;5006442;28;20299;-75
2022/01/30 12:06:35;;;;;;;16.60;3.50;;;;;;;4.84;73.88;100605.81;5008025;28;20254;-75
2022/01/30 12:09:05;;;;;;;12.20;3.43;;;;;;;4.87;72.18;100621.28;5017707;28;20347;-75
2022/01/30 12:11:50;;;;;;;14.37;3.70;;;;;;;4.89;73.39;100611.78;5006730;28;20205;-74
2022/01/30 12:14:52;;;;;;;12.63;3.40;;;;;;;4.89;73.24;100620.44;4997963;28;20200;-75
2022/01/30 12:17:55;;;;;;;16.60;3.20;;;;;;;4.88;74.08;100631.63;5000334;28;20232;-75
2022/01/30 12:20:23;;;;;;;18.33;3.80;;;;;;;4.84;73.84;100626.47;5002946;28;20561;-74
2022/01/30 12:22:50;;;;;;;13.00;3.37;;;;;;;4.84;73.61;100629.06;5003207;28;20583;-75
2022/01/30 12:25:35;;;;;;;17.33;3.97;;;;;;;4.81;74.00;100617.00;5009688;28;20204;-75
2022/01/30 12:28:07;;;;;;;16.50;3.73;;;;;;;4.85;74.45;100620.44;5009161;28;20278;-75
2022/01/30 12:30:37;;;;;;;23.83;4.70;;;;;;;4.84;73.37;100642.84;5000923;28;20208;-75
2022/01/30 12:33:24;;;;;;;17.23;3.53;;;;;;;4.86;72.91;100640.25;5006228;28;20205;-75
2022/01/30 12:35:52;;;;;;;17.10;3.80;;;;;;;4.86;73.04;100641.09;5012881;28;20225;-73
2022/01/30 12:38:29;;;;;;;17.17;4.63;;;;;;;4.87;71.62;100641.94;4981499;28;20601;-75