Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:30;;;;;;;1.77;1.37;;;7.30;52.00;;;;;;5072211;28;20201;-64
2020/12/31 00:03:57;;;;;;;1.40;1.30;;;7.30;52.00;;;;;;5075683;28;20227;-66
2020/12/31 00:06:24;;;;;;;1.30;1.20;;;7.20;51.90;;;;;;5077105;28;20227;-64
2020/12/31 00:08:50;;;;;;;4.67;4.27;;;7.20;51.90;;;;;;5073634;28;20560;-62
2020/12/31 00:11:16;;;;;;;13.63;12.17;;;7.20;51.90;;;;;;5075984;28;20228;-65
2020/12/31 00:13:43;;;;;;;5.50;5.00;;;7.10;52.00;;;;;;5077839;28;20204;-64
2020/12/31 00:16:10;;;;;;;2.97;2.60;;;7.00;52.10;;;;;;5073597;28;20632;-64
2020/12/31 00:18:37;;;;;;;2.10;1.90;;;6.90;52.10;;;;;;5076022;28;20692;-63
2020/12/31 00:21:03;;;;;;;1.40;1.30;;;6.90;52.10;;;;;;5072807;28;20213;-63
2020/12/31 00:23:30;;;;;;;1.50;1.40;;;6.80;52.20;;;;;;5076694;28;20204;-60
2020/12/31 00:25:56;;;;;;;1.20;1.10;;;6.80;52.30;;;;;;5072746;28;20815;-64
2020/12/31 00:28:23;;;;;;;1.20;1.10;;;6.70;52.40;;;;;;5077002;28;20200;-64
2020/12/31 00:30:51;;;;;;;1.10;1.00;;;6.60;52.40;;;;;;5073313;28;20207;-64
2020/12/31 00:33:20;;;;;;;1.37;1.27;;;6.60;52.60;;;;;;5075490;28;20243;-63
2020/12/31 00:35:54;;;;;;;1.60;1.50;;;6.60;52.70;;;;;;5073350;28;20610;-64
2020/12/31 00:38:20;;;;;;;1.30;1.20;;;6.50;52.80;;;;;;5074033;28;20208;-64
2020/12/31 00:40:47;;;;;;;1.30;1.20;;;6.50;52.80;;;;;;5072680;28;20693;-65
2020/12/31 00:43:13;;;;;;;1.53;1.20;;;6.50;52.90;;;;;;5076426;28;20208;-65
2020/12/31 00:45:40;;;;;;;1.30;1.20;;;6.50;53.00;;;;;;5071267;28;20274;-64
2020/12/31 00:48:06;;;;;;;1.40;1.30;;;6.50;53.00;;;;;;5076326;28;20209;-63
2020/12/31 00:50:33;;;;;;;1.30;1.20;;;6.50;53.00;;;;;;5077031;28;20205;-63
2020/12/31 00:52:59;;;;;;;1.40;1.30;;;6.50;53.00;;;;;;5074227;28;20242;-64
2020/12/31 00:55:26;;;;;;;1.47;1.37;;;6.40;52.90;;;;;;5074307;28;20282;-63
2020/12/31 00:57:53;;;;;;;1.40;1.30;;;6.40;53.00;;;;;;5075349;28;20685;-64
2020/12/31 01:00:20;;;;;;;1.37;1.20;;;6.40;53.00;;;;;;5076957;28;20212;-65
2020/12/31 01:02:46;;;;;;;1.33;1.23;;;6.40;53.10;;;;;;5076914;28;20682;-65
2020/12/31 01:05:13;;;;;;;1.40;1.30;;;6.30;53.00;;;;;;5077991;28;20231;-65
2020/12/31 01:07:40;;;;;;;1.47;1.37;;;6.30;53.10;;;;;;5077560;28;20211;-64
2020/12/31 01:10:09;;;;;;;1.57;1.47;;;6.30;53.10;;;;;;5078431;28;20243;-63
2020/12/31 01:12:36;;;;;;;1.43;1.30;;;6.30;53.20;;;;;;5078514;28;20211;-63
2020/12/31 01:15:05;;;;;;;1.60;1.50;;;6.20;53.20;;;;;;5072577;28;20591;-63
2020/12/31 01:17:31;;;;;;;1.60;1.50;;;6.20;53.30;;;;;;5077714;28;20204;-62
2020/12/31 01:19:58;;;;;;;1.63;1.53;;;6.20;53.40;;;;;;5076790;28;20217;-63
2020/12/31 01:22:24;;;;;;;1.50;1.40;;;6.20;53.50;;;;;;5080860;28;20687;-63
2020/12/31 01:24:52;;;;;;;1.57;1.47;;;6.20;53.70;;;;;;5082466;28;20319;-62
2020/12/31 01:27:18;;;;;;;1.67;1.57;;;6.20;53.70;;;;;;5077929;28;20210;-64
2020/12/31 01:29:45;;;;;;;1.43;1.30;;;6.30;53.70;;;;;;5074477;28;20685;-63
2020/12/31 01:32:11;;;;;;;1.57;1.47;;;6.30;53.70;;;;;;5079838;28;20261;-63
2020/12/31 01:34:38;;;;;;;1.30;1.20;;;6.40;53.60;;;;;;5073638;28;20196;-63
2020/12/31 01:37:04;;;;;;;1.40;1.30;;;6.40;53.60;;;;;;5079864;28;20206;-64
2020/12/31 01:39:31;;;;;;;1.50;1.40;;;6.50;53.50;;;;;;5074493;28;20204;-61
2020/12/31 01:42:05;;;;;;;1.73;1.63;;;6.40;53.40;;;;;;5078500;28;20213;-63
2020/12/31 01:44:32;;;;;;;1.60;1.50;;;6.50;53.50;;;;;;5075450;28;20221;-62
2020/12/31 01:47:00;;;;;;;1.40;1.30;;;6.50;53.40;;;;;;5075497;28;20671;-63
2020/12/31 01:49:30;;;;;;;1.60;1.50;;;6.50;53.30;;;;;;5064356;28;20209;-63
2020/12/31 01:51:58;;;;;;;1.90;1.80;;;6.40;53.20;;;;;;5078041;28;20602;-61
2020/12/31 01:54:26;;;;;;;2.33;1.80;;;6.40;53.20;;;;;;5078831;28;20229;-63
2020/12/31 01:56:56;;;;;;;1.67;1.57;;;6.40;53.10;;;;;;5080454;28;20205;-63
2020/12/31 01:59:24;;;;;;;1.70;1.60;;;6.40;53.20;;;;;;5076368;28;20220;-64
2020/12/31 02:01:51;;;;;;;1.63;1.53;;;6.30;53.10;;;;;;5077312;28;20269;-64
2020/12/31 02:04:19;;;;;;;1.67;1.57;;;6.30;53.10;;;;;;5078899;28;20251;-62
2020/12/31 02:06:46;;;;;;;1.83;1.67;;;6.20;53.10;;;;;;5077867;28;20216;-64
2020/12/31 02:09:13;;;;;;;1.67;1.57;;;6.20;53.10;;;;;;5080673;28;20590;-64
2020/12/31 02:11:40;;;;;;;1.87;1.77;;;6.10;53.10;;;;;;5079730;28;20221;-64
2020/12/31 02:14:07;;;;;;;1.73;1.63;;;6.10;53.20;;;;;;5080921;28;20201;-65
2020/12/31 02:16:37;;;;;;;1.60;1.50;;;6.00;53.20;;;;;;5079163;28;20722;-64
2020/12/31 02:19:08;;;;;;;1.73;1.63;;;6.00;53.30;;;;;;5080218;28;20227;-64
2020/12/31 02:21:36;;;;;;;1.57;1.47;;;5.90;53.30;;;;;;5076674;28;20815;-64
2020/12/31 02:24:06;;;;;;;1.80;1.70;;;5.90;53.30;;;;;;5080158;28;20233;-64
2020/12/31 02:26:34;;;;;;;1.60;1.50;;;5.80;53.50;;;;;;5079701;28;20240;-65
2020/12/31 02:29:04;;;;;;;1.70;1.60;;;5.80;53.50;;;;;;5080626;28;20216;-63
2020/12/31 02:31:31;;;;;;;1.77;1.67;;;5.70;53.50;;;;;;5076292;28;20351;-64
2020/12/31 02:33:59;;;;;;;1.53;1.40;;;5.70;53.50;;;;;;5081346;28;20204;-63
2020/12/31 02:36:27;;;;;;;2.23;2.03;;;5.60;53.60;;;;;;5082070;28;20240;-65
2020/12/31 02:38:56;;;;;;;2.03;1.90;;;5.60;53.70;;;;;;5079412;28;20291;-65
2020/12/31 02:41:23;;;;;;;1.80;1.70;;;5.60;53.80;;;;;;5079326;28;20205;-64
2020/12/31 02:43:50;;;;;;;1.70;1.57;;;5.50;53.80;;;;;;5075394;28;20204;-64
2020/12/31 02:46:20;;;;;;;2.00;1.90;;;5.50;53.90;;;;;;5075060;28;20224;-65
2020/12/31 02:48:47;;;;;;;1.90;1.80;;;5.50;54.00;;;;;;5074711;28;20213;-65
2020/12/31 02:51:14;;;;;;;1.77;1.67;;;5.50;54.00;;;;;;5075089;28;20204;-64
2020/12/31 02:53:41;;;;;;;1.70;1.60;;;5.40;53.90;;;;;;5071938;28;20219;-63
2020/12/31 02:56:11;;;;;;;1.87;1.67;;;5.50;54.00;;;;;;5076086;28;20224;-63
2020/12/31 02:58:39;;;;;;;2.03;1.83;;;5.40;54.10;;;;;;5075403;28;20247;-63
2020/12/31 03:01:07;;;;;;;2.00;1.90;;;5.40;54.10;;;;;;5073601;28;20202;-63
2020/12/31 03:03:35;;;;;;;1.80;1.70;;;5.40;54.10;;;;;;5073746;28;20258;-63
2020/12/31 03:06:02;;;;;;;2.20;2.00;;;5.30;54.10;;;;;;5074226;28;20735;-64
2020/12/31 03:08:28;;;;;;;1.90;1.80;;;5.30;54.20;;;;;;5073709;28;20204;-63
2020/12/31 03:10:56;;;;;;;2.10;1.90;;;5.30;54.30;;;;;;5072523;28;20677;-63
2020/12/31 03:13:23;;;;;;;1.83;1.73;;;5.30;54.30;;;;;;5074633;28;20717;-63
2020/12/31 03:15:51;;;;;;;1.80;1.70;;;5.30;54.30;;;;;;5075466;28;20231;-64
2020/12/31 03:18:18;;;;;;;1.83;1.73;;;5.30;54.40;;;;;;5073121;28;20208;-63
2020/12/31 03:20:45;;;;;;;1.70;1.60;;;5.30;54.30;;;;;;5075384;28;20217;-64
2020/12/31 03:23:12;;;;;;;1.90;1.80;;;5.20;54.30;;;;;;5076419;28;20204;-63
2020/12/31 03:25:39;;;;;;;1.80;1.70;;;5.20;54.30;;;;;;5075760;28;20666;-64
2020/12/31 03:28:06;;;;;;;2.20;2.00;;;5.30;54.40;;;;;;5073962;28;20235;-63
2020/12/31 03:30:33;;;;;;;1.67;1.57;;;5.20;54.30;;;;;;5073728;28;20211;-64
2020/12/31 03:33:01;;;;;;;1.80;1.70;;;5.20;54.40;;;;;;5074078;28;20808;-62
2020/12/31 03:35:28;;;;;;;1.73;1.63;;;5.20;54.40;;;;;;5074143;28;20737;-63
2020/12/31 03:37:54;;;;;;;2.00;1.90;;;5.10;54.40;;;;;;5074015;28;20243;-63
2020/12/31 03:40:21;;;;;;;2.00;1.90;;;5.10;54.60;;;;;;5074384;28;20216;-63
2020/12/31 03:42:48;;;;;;;2.40;2.20;;;5.10;54.60;;;;;;5075440;28;20220;-63
2020/12/31 03:45:15;;;;;;;1.87;1.77;;;5.10;54.60;;;;;;5072247;28;20227;-64
2020/12/31 03:47:42;;;;;;;1.90;1.80;;;5.10;54.70;;;;;;5076169;28;20226;-64
2020/12/31 03:50:09;;;;;;;1.90;1.80;;;5.20;54.80;;;;;;5072192;28;20204;-64
2020/12/31 03:52:36;;;;;;;2.13;1.93;;;5.10;54.70;;;;;;5075031;28;20201;-64
2020/12/31 03:55:02;;;;;;;3.43;1.90;;;5.10;54.60;;;;;;5071959;28;20298;-64
2020/12/31 03:57:29;;;;;;;1.63;1.53;;;5.10;54.60;;;;;;5075605;28;20208;-64
2020/12/31 03:59:55;;;;;;;1.70;1.60;;;5.10;54.60;;;;;;5075445;28;20209;-64
2020/12/31 04:02:22;;;;;;;1.87;1.77;;;5.10;54.60;;;;;;5072913;28;20707;-63
2020/12/31 04:04:48;;;;;;;1.67;1.57;;;5.10;54.50;;;;;;5073879;28;20731;-64
2020/12/31 04:07:15;;;;;;;1.50;1.40;;;5.00;54.50;;;;;;5077910;28;20209;-64
2020/12/31 04:09:42;;;;;;;1.70;1.60;;;5.00;54.50;;;;;;5071952;28;20674;-64
2020/12/31 04:12:08;;;;;;;1.70;1.60;;;5.00;54.60;;;;;;5072659;28;20205;-64
2020/12/31 04:14:34;;;;;;;1.97;1.87;;;5.00;54.60;;;;;;5073102;28;20507;-63
2020/12/31 04:17:01;;;;;;;2.10;2.00;;;5.00;54.70;;;;;;5073707;28;20231;-64
2020/12/31 04:19:27;;;;;;;1.93;1.83;;;5.00;54.80;;;;;;5071686;28;20204;-64
2020/12/31 04:21:54;;;;;;;2.20;2.00;;;4.90;54.80;;;;;;5073370;28;20232;-63
2020/12/31 04:24:22;;;;;;;1.90;1.80;;;4.90;54.80;;;;;;5073058;28;20225;-63
2020/12/31 04:26:50;;;;;;;2.20;2.00;;;4.90;54.90;;;;;;5072635;28;20197;-64
2020/12/31 04:29:17;;;;;;;2.37;2.17;;;4.90;55.60;;;;;;5071769;28;20204;-64
2020/12/31 04:31:43;;;;;;;2.27;1.83;;;4.90;55.00;;;;;;5073712;28;20204;-64
2020/12/31 04:34:10;;;;;;;2.20;1.90;;;4.90;55.10;;;;;;5072471;28;20208;-65
2020/12/31 04:36:36;;;;;;;1.87;1.77;;;4.90;55.00;;;;;;5073329;28;20240;-64
2020/12/31 04:39:04;;;;;;;2.60;1.70;;;4.80;55.10;;;;;;5072293;28;20205;-64
2020/12/31 04:41:32;;;;;;;2.30;2.03;;;4.80;55.40;;;;;;5072429;28;20732;-63
2020/12/31 04:43:59;;;;;;;1.83;1.73;;;4.80;55.20;;;;;;5072697;28;20220;-64
2020/12/31 04:46:30;;;;;;;2.30;2.10;;;4.80;55.20;;;;;;5072340;28;20232;-65
2020/12/31 04:49:06;;;;;;;2.40;2.20;;;4.80;55.30;;;;;;5071701;28;20265;-64
2020/12/31 04:51:36;;;;;;;2.43;2.23;;;4.80;55.30;;;;;;5072294;28;20200;-63
2020/12/31 04:54:07;;;;;;;2.23;2.03;;;4.80;55.40;;;;;;5071653;28;20223;-64
2020/12/31 04:56:36;;;;;;;2.33;2.13;;;4.80;55.40;;;;;;5070689;28;20763;-63
2020/12/31 04:59:04;;;;;;;2.40;2.20;;;4.80;55.50;;;;;;5073018;28;20213;-63
2020/12/31 05:01:30;;;;;;;2.10;1.93;;;4.70;55.40;;;;;;5067413;28;20685;-64
2020/12/31 05:03:57;;;;;;;2.37;2.17;;;4.70;55.30;;;;;;5070272;28;20223;-64
2020/12/31 05:06:26;;;;;;;2.20;2.03;;;4.70;55.30;;;;;;5071025;28;20324;-64
2020/12/31 05:08:53;;;;;;;2.10;1.90;;;4.70;55.40;;;;;;5071480;28;20292;-64
2020/12/31 05:11:20;;;;;;;2.50;2.30;;;4.70;55.40;;;;;;5073914;28;20204;-65
2020/12/31 05:13:49;;;;;;;2.30;2.10;;;4.70;55.40;;;;;;5075527;28;20215;-63
2020/12/31 05:16:28;;;;;;;2.70;2.50;;;4.70;55.40;;;;;;5074733;28;20231;-64
2020/12/31 05:18:54;;;;;;;2.57;2.17;;;4.60;55.60;;;;;;5072958;28;20205;-64
2020/12/31 05:21:21;;;;;;;2.47;2.27;;;4.60;55.50;;;;;;5074375;28;20224;-64
2020/12/31 05:23:47;;;;;;;2.23;2.03;;;4.60;55.40;;;;;;5070536;28;20630;-64
2020/12/31 05:26:29;;;;;;;2.30;2.10;;;4.60;55.40;;;;;;5069085;28;20232;-64
2020/12/31 05:28:57;;;;;;;2.37;2.10;;;4.60;55.70;;;;;;5071521;28;20214;-64
2020/12/31 05:31:24;;;;;;;2.30;2.00;;;4.60;55.50;;;;;;5070536;28;20197;-65
2020/12/31 05:33:51;;;;;;;1.87;1.77;;;4.50;55.60;;;;;;5073043;28;20876;-64
2020/12/31 05:36:21;;;;;;;3.07;2.00;;;4.50;55.60;;;;;;5075608;28;20302;-64
2020/12/31 05:39:01;;;;;;;2.17;1.90;;;4.50;55.70;;;;;;5075156;28;21154;-64
2020/12/31 05:41:30;;;;;;;2.10;1.90;;;4.50;56.70;;;;;;5072770;28;20216;-63
2020/12/31 05:44:00;;;;;;;2.07;1.53;;;4.50;55.60;;;;;;5075590;28;20209;-64
2020/12/31 05:46:29;;;;;;;2.27;2.00;;;4.50;55.70;;;;;;5074771;28;20762;-63
2020/12/31 05:48:57;;;;;;;1.87;1.77;;;4.50;55.70;;;;;;5073914;28;20204;-64
2020/12/31 05:51:27;;;;;;;2.93;2.10;;;4.40;55.80;;;;;;5071555;28;20227;-64
2020/12/31 05:54:04;;;;;;;1.73;1.63;;;4.40;55.80;;;;;;5075261;28;20216;-64
2020/12/31 05:56:33;;;;;;;1.50;1.30;;;4.40;55.80;;;;;;5075710;28;20227;-64
2020/12/31 05:59:07;;;;;;;1.87;1.70;;;4.40;55.60;;;;;;5073840;28;20212;-63
2020/12/31 06:01:38;;;;;;;1.80;1.70;;;4.40;55.60;;;;;;5074558;28;20222;-63
2020/12/31 06:04:19;;;;;;;1.97;1.80;;;4.40;55.60;;;;;;5074475;28;20283;-64
2020/12/31 06:06:50;;;;;;;1.90;1.80;;;4.40;55.70;;;;;;5074506;28;20237;-64
2020/12/31 06:09:27;;;;;;;1.70;1.60;;;4.30;55.50;;;;;;5079613;28;20204;-63
2020/12/31 06:11:59;;;;;;;1.80;1.70;;;4.30;55.60;;;;;;5076460;28;20623;-65
2020/12/31 06:14:29;;;;;;;2.17;1.47;;;4.30;55.50;;;;;;5078763;28;20208;-64
2020/12/31 06:16:57;;;;;;;1.60;1.50;;;4.30;55.40;;;;;;5078205;28;20216;-64
2020/12/31 06:19:33;;;;;;;1.40;1.30;;;4.30;55.40;;;;;;5079388;28;20200;-64
2020/12/31 06:22:05;;;;;;;2.30;1.40;;;4.30;55.50;;;;;;5077368;28;20207;-63
2020/12/31 06:24:35;;;;;;;1.70;1.60;;;4.20;55.40;;;;;;5079972;28;20227;-64
2020/12/31 06:27:13;;;;;;;1.40;1.27;;;4.30;55.40;;;;;;5076910;28;20224;-64
2020/12/31 06:29:45;;;;;;;1.60;1.40;;;4.20;55.60;;;;;;5078806;28;20239;-64
2020/12/31 06:32:19;;;;;;;1.40;1.30;;;4.20;55.50;;;;;;5076148;28;20274;-64
2020/12/31 06:34:46;;;;;;;1.50;1.40;;;4.20;55.50;;;;;;5077807;28;20225;-64
2020/12/31 06:37:13;;;;;;;1.80;1.53;;;4.10;55.50;;;;;;5079325;28;20201;-64
2020/12/31 06:39:41;;;;;;;1.30;1.20;;;4.10;55.60;;;;;;5076497;28;20257;-64
2020/12/31 06:42:08;;;;;;;1.47;1.37;;;4.10;55.70;;;;;;5078467;28;20201;-64
2020/12/31 06:44:35;;;;;;;1.37;1.27;;;4.10;55.70;;;;;;5079392;28;20224;-64
2020/12/31 06:47:02;;;;;;;1.47;1.37;;;4.10;55.80;;;;;;5077153;28;20213;-64
2020/12/31 06:49:52;;;;;;;1.40;1.30;;;4.00;55.80;;;;;;5078694;28;20209;-64
2020/12/31 06:52:21;;;;;;;1.50;1.40;;;4.00;56.00;;;;;;5077404;28;20262;-64
2020/12/31 06:54:48;;;;;;;1.30;1.20;;;4.00;55.80;;;;;;5076868;28;20224;-64
2020/12/31 06:57:36;;;;;;;1.50;1.40;;;4.00;55.80;;;;;;5079598;28;20201;-64
2020/12/31 07:00:04;;;;;;;1.40;1.20;;;4.00;56.00;;;;;;5076080;28;21659;-64
2020/12/31 07:02:45;;;;;;;1.43;1.33;;;4.00;55.70;;;;;;5076252;28;20215;-64
2020/12/31 07:05:22;;;;;;;1.00;0.90;;;4.00;55.90;;;;;;5076547;28;20287;-64
2020/12/31 07:07:48;;;;;;;1.40;1.30;;;4.00;55.80;;;;;;5075795;28;20207;-63
2020/12/31 07:10:15;;;;;;;1.40;1.30;;;4.00;55.70;;;;;;5077906;28;20693;-64
2020/12/31 07:12:45;;;;;;;1.63;1.30;;;3.90;55.70;;;;;;5076521;28;20204;-63
2020/12/31 07:15:16;;;;;;;2.30;1.43;;;4.00;55.80;;;;;;5075703;28;20221;-63
2020/12/31 07:17:45;;;;;;;1.30;1.20;;;3.90;55.80;;;;;;5077803;28;20212;-63
2020/12/31 07:20:13;;;;;;;1.53;1.07;;;3.90;55.70;;;;;;5073989;28;20234;-64
2020/12/31 07:22:41;;;;;;;1.80;1.20;;;4.00;55.80;;;;;;5077387;28;20250;-64
2020/12/31 07:25:10;;;;;;;1.20;1.10;;;4.00;55.70;;;;;;5075483;28;20229;-64
2020/12/31 07:27:41;;;;;;;1.10;1.00;;;3.90;55.60;;;;;;5076919;28;20628;-63
2020/12/31 07:30:13;;;;;;;1.13;1.00;;;4.00;55.60;;;;;;5075329;28;20204;-64
2020/12/31 07:32:56;;;;;;;1.17;1.07;;;4.00;55.60;;;;;;5076031;28;20216;-63
2020/12/31 07:35:32;;;;;;;1.00;0.90;;;4.00;55.80;;;;;;5077533;28;20281;-65
2020/12/31 07:38:01;;;;;;;1.10;1.00;;;4.00;55.70;;;;;;5093397;22;20244;-66
2020/12/31 07:40:37;;;;;;;1.00;0.90;;;4.00;55.60;;;;;;5078286;28;20216;-65
2020/12/31 07:43:05;;;;;;;0.90;0.90;;;4.00;55.70;;;;;;5077930;28;20203;-65
2020/12/31 07:45:33;;;;;;;1.20;1.10;;;4.00;55.60;;;;;;5079441;28;20311;-65
2020/12/31 07:48:01;;;;;;;1.40;1.30;;;4.10;55.70;;;;;;5079966;28;20224;-64
2020/12/31 07:50:28;;;;;;;1.03;1.00;;;4.10;55.70;;;;;;5080402;28;20204;-65
2020/12/31 07:52:55;;;;;;;1.17;1.00;;;4.10;55.70;;;;;;5079083;28;20208;-65
2020/12/31 07:55:22;;;;;;;1.67;1.23;;;4.10;55.70;;;;;;5076437;28;20212;-65
2020/12/31 07:57:49;;;;;;;1.13;1.07;;;4.10;55.80;;;;;;5078656;28;20312;-65
2020/12/31 08:00:18;;;;;;;1.20;1.10;;;4.10;55.80;;;;;;5080496;28;20215;-65
2020/12/31 08:02:47;;;;;;;1.47;1.20;;;4.20;55.90;;;;;;5080149;28;20212;-65
2020/12/31 08:05:17;;;;;;;1.20;1.10;;;4.20;55.90;;;;;;5080252;28;20228;-65
2020/12/31 08:07:44;;;;;;;1.43;0.90;;;4.30;55.90;;;;;;5079157;28;20231;-66
2020/12/31 08:10:11;;;;;;;1.53;1.33;;;4.30;55.90;;;;;;5079363;28;20201;-65
2020/12/31 08:12:56;;;;;;;1.30;1.20;;;4.40;55.90;;;;;;5081881;28;20200;-66
2020/12/31 08:15:23;;;;;;;1.03;1.03;;;4.40;55.80;;;;;;5082357;28;20223;-65
2020/12/31 08:17:52;;;;;;;1.30;1.00;;;4.40;55.80;;;;;;5081537;28;20309;-64
2020/12/31 08:20:21;;;;;;;1.00;1.00;;;4.50;55.80;;;;;;5080596;28;20201;-66
2020/12/31 08:22:52;;;;;;;1.50;1.37;;;4.50;55.70;;;;;;5081938;28;20735;-66
2020/12/31 08:25:27;;;;;;;1.57;1.40;;;4.60;55.70;;;;;;5079164;28;20733;-65
2020/12/31 08:27:57;;;;;;;1.30;1.20;;;4.60;55.70;;;;;;5079168;28;20232;-65
2020/12/31 08:30:24;;;;;;;2.17;1.20;;;4.70;55.60;;;;;;5078358;28;20295;-65
2020/12/31 08:32:54;;;;;;;1.13;1.07;;;4.70;55.60;;;;;;5080255;28;20213;-65
2020/12/31 08:35:25;;;;;;;1.47;1.37;;;4.70;55.60;;;;;;5079362;28;20288;-64
2020/12/31 08:38:08;;;;;;;1.33;1.23;;;4.80;55.60;;;;;;5080497;28;20240;-63
2020/12/31 08:40:43;;;;;;;1.30;1.20;;;4.90;55.60;;;;;;5077306;28;20211;-65
2020/12/31 08:43:18;;;;;;;1.50;1.27;;;4.90;55.50;;;;;;5080098;28;20204;-65
2020/12/31 08:45:45;;;;;;;1.40;1.30;;;5.00;55.60;;;;;;5079202;28;20349;-66
2020/12/31 08:48:17;;;;;;;1.20;1.20;;;5.00;55.40;;;;;;5079029;28;20698;-66
2020/12/31 08:51:03;;;;;;;1.63;1.53;;;5.10;55.50;;;;;;5080936;28;20196;-65
2020/12/31 08:53:31;;;;;;;1.40;1.30;;;5.20;55.40;;;;;;5081840;28;20204;-64
2020/12/31 08:55:57;;;;;;;1.50;1.40;;;5.20;55.30;;;;;;5079271;28;20256;-65
2020/12/31 08:58:29;;;;;;;1.70;1.50;;;5.30;55.30;;;;;;5079000;28;20212;-64
2020/12/31 09:00:57;;;;;;;1.60;1.47;;;5.30;55.20;;;;;;5079128;28;20220;-65
2020/12/31 09:03:24;;;;;;;1.50;1.40;;;5.40;55.20;;;;;;5079199;28;20203;-65
2020/12/31 09:05:56;;;;;;;1.80;1.70;;;5.50;55.10;;;;;;5079693;28;20232;-65
2020/12/31 09:08:24;;;;;;;2.20;1.90;;;5.50;55.00;;;;;;5078157;28;20247;-65
2020/12/31 09:11:01;;;;;;;2.30;2.10;;;5.60;54.90;;;;;;5079992;28;20208;-65
2020/12/31 09:13:34;;;;;;;1.80;1.70;;;5.70;54.80;;;;;;5078365;28;20200;-65
2020/12/31 09:16:12;;;;;;;2.30;2.10;;;5.80;54.80;;;;;;5078728;28;20216;-65
2020/12/31 09:18:39;;;;;;;1.77;1.67;;;5.90;54.80;;;;;;5079472;28;20243;-65
2020/12/31 09:21:07;;;;;;;1.70;1.60;;;5.90;54.80;;;;;;5079190;28;20610;-64
2020/12/31 09:23:34;;;;;;;2.10;2.00;;;6.00;54.70;;;;;;5079482;28;20621;-65
2020/12/31 09:26:01;;;;;;;1.83;1.73;;;6.10;54.50;;;;;;5078700;28;20225;-65
2020/12/31 09:28:28;;;;;;;1.70;1.60;;;6.20;54.50;;;;;;5078151;28;20224;-65
2020/12/31 09:30:55;;;;;;;1.63;1.53;;;6.30;54.60;;;;;;5077919;28;20626;-64
2020/12/31 09:33:24;;;;;;;1.70;1.60;;;6.40;54.90;;;;;;5080176;28;20266;-65
2020/12/31 09:35:52;;;;;;;1.90;1.80;;;6.70;55.20;;;;;;5077050;28;20204;-65
2020/12/31 09:38:19;;;;;;;1.60;1.50;;;7.10;55.50;;;;;;5079172;28;20756;-65
2020/12/31 09:40:46;;;;;;;1.60;1.50;;;7.60;55.80;;;;;;5077876;28;20232;-67
2020/12/31 09:43:13;;;;;;;1.90;1.80;;;8.20;55.50;;;;;;5079279;28;20212;-64
2020/12/31 09:45:39;;;;;;;1.87;1.77;;;8.80;54.70;;;;;;5081334;28;20243;-65
2020/12/31 09:48:06;;;;;;;1.47;1.33;;;9.40;54.10;;;;;;5082385;28;20752;-65
2020/12/31 09:50:33;;;;;;;1.80;1.70;;;9.90;53.90;;;;;;5081303;28;20215;-66
2020/12/31 09:53:01;;;;;;;1.40;1.30;;;10.50;53.00;;;;;;5082327;28;20205;-65
2020/12/31 09:55:28;;;;;;;1.77;1.67;;;11.10;52.30;;;;;;5082526;28;20216;-65
2020/12/31 09:57:55;;;;;;;1.40;1.30;;;11.70;51.60;;;;;;5082656;28;20251;-65
2020/12/31 10:00:21;;;;;;;1.40;1.30;;;12.30;51.50;;;;;;5083345;28;20246;-66
2020/12/31 10:02:48;;;;;;;1.70;1.60;;;12.90;50.70;;;;;;5081843;28;20307;-66
2020/12/31 10:05:14;;;;;;;1.80;1.70;;;13.50;48.80;;;;;;5081713;28;20249;-65
2020/12/31 10:07:42;;;;;;;1.70;1.60;;;13.90;48.20;;;;;;5082646;28;20942;-65
2020/12/31 10:10:08;;;;;;;1.70;1.60;;;14.30;47.40;;;;;;5081404;28;20200;-65
2020/12/31 10:12:35;;;;;;;1.60;1.50;;;14.70;46.60;;;;;;5083106;28;20212;-66
2020/12/31 10:15:02;;;;;;;1.50;1.40;;;15.00;46.10;;;;;;5082577;28;20219;-65
2020/12/31 10:17:28;;;;;;;1.83;1.70;;;15.20;45.60;;;;;;5083067;28;20200;-65
2020/12/31 10:19:56;;;;;;;1.40;1.30;;;15.40;43.90;;;;;;5082508;28;20215;-65
2020/12/31 10:22:23;;;;;;;1.13;1.03;;;15.50;44.40;;;;;;5081821;28;20200;-65
2020/12/31 10:24:51;;;;;;;1.53;1.43;;;15.70;44.60;;;;;;5081306;28;20218;-66
2020/12/31 10:27:17;;;;;;;1.40;1.30;;;15.90;44.00;;;;;;5081516;28;20212;-64
2020/12/31 10:29:44;;;;;;;1.30;1.20;;;16.10;44.40;;;;;;5081019;28;20209;-66
2020/12/31 10:32:11;;;;;;;2.97;1.27;;;16.40;44.30;;;;;;5082869;28;20200;-67
2020/12/31 10:34:37;;;;;;;1.20;1.10;;;16.60;44.00;;;;;;5081460;28;20205;-65
2020/12/31 10:37:04;;;;;;;1.37;1.17;;;16.80;43.50;;;;;;5082099;28;20268;-65
2020/12/31 10:39:30;;;;;;;1.47;1.30;;;17.00;41.30;;;;;;5080672;28;20966;-65
2020/12/31 10:41:57;;;;;;;2.03;1.50;;;17.10;41.50;;;;;;5081002;28;20213;-66
2020/12/31 10:44:23;;;;;;;1.30;1.20;;;17.00;41.20;;;;;;5082047;28;20205;-65
2020/12/31 10:46:51;;;;;;;1.20;1.10;;;17.00;41.30;;;;;;5081781;28;20729;-65
2020/12/31 10:49:17;;;;;;;1.10;1.00;;;16.90;41.20;;;;;;5079975;28;20224;-66
2020/12/31 10:51:43;;;;;;;1.67;1.23;;;16.90;41.50;;;;;;5080881;28;21147;-65
2020/12/31 10:54:12;;;;;;;1.03;0.93;;;16.90;40.80;;;;;;5081566;28;20287;-65
2020/12/31 10:56:39;;;;;;;0.70;0.70;;;16.80;40.60;;;;;;5081310;28;20261;-66
2020/12/31 10:59:05;;;;;;;0.90;0.90;;;16.70;40.80;;;;;;5082770;28;20258;-66
2020/12/31 11:01:31;;;;;;;1.50;1.30;;;16.60;40.70;;;;;;5082563;28;20307;-67
2020/12/31 11:03:59;;;;;;;0.90;0.73;;;16.50;40.50;;;;;;5079408;28;20622;-68
2020/12/31 11:06:30;;;;;;;1.20;1.10;;;16.50;41.00;;;;;;5080205;28;20263;-67
2020/12/31 11:08:57;;;;;;;1.17;0.93;;;16.40;40.80;;;;;;5080602;28;20717;-67
2020/12/31 11:11:26;;;;;;;1.23;1.13;;;16.40;40.40;;;;;;5080434;28;20204;-67
2020/12/31 11:13:54;;;;;;;1.73;1.00;;;16.30;40.50;;;;;;5081293;28;20220;-66
2020/12/31 11:16:22;;;;;;;0.97;0.90;;;16.30;41.10;;;;;;5080218;28;20228;-67
2020/12/31 11:18:48;;;;;;;0.97;0.93;;;16.40;40.90;;;;;;5082844;28;20607;-65
2020/12/31 11:21:19;;;;;;;1.60;1.30;;;16.50;40.30;;;;;;5081151;28;20201;-64
2020/12/31 11:23:45;;;;;;;0.90;0.80;;;16.50;39.20;;;;;;5082824;28;20223;-63
2020/12/31 11:26:13;;;;;;;0.90;0.90;;;16.40;39.80;;;;;;5080822;28;20231;-66
2020/12/31 11:28:40;;;;;;;1.10;1.00;;;16.20;39.90;;;;;;5078835;28;20225;-64
2020/12/31 11:31:07;;;;;;;1.50;1.40;;;16.10;39.40;;;;;;5078818;28;20262;-66
2020/12/31 11:33:34;;;;;;;1.83;1.40;;;16.00;39.20;;;;;;5080580;28;20208;-66
2020/12/31 11:36:01;;;;;;;1.83;1.50;;;15.70;39.20;;;;;;5080833;28;20208;-66
2020/12/31 11:38:28;;;;;;;1.50;1.40;;;15.50;39.00;;;;;;5080663;28;20232;-68
2020/12/31 11:40:54;;;;;;;1.80;1.70;;;15.30;38.30;;;;;;5079022;28;20208;-69
2020/12/31 11:43:21;;;;;;;1.50;1.40;;;15.00;38.50;;;;;;5078679;28;20208;-69
2020/12/31 11:45:47;;;;;;;1.47;1.37;;;14.70;38.80;;;;;;5076859;28;20232;-68
2020/12/31 11:48:14;;;;;;;1.77;1.67;;;14.30;39.10;;;;;;5076248;28;20236;-68
2020/12/31 11:50:40;;;;;;;2.27;1.60;;;14.00;39.20;;;;;;5077565;28;20835;-69
2020/12/31 11:53:07;;;;;;;1.50;1.40;;;13.70;39.40;;;;;;5077475;28;20204;-67
2020/12/31 11:55:34;;;;;;;1.70;1.60;;;13.40;39.50;;;;;;5077817;28;20629;-67
2020/12/31 11:58:00;;;;;;;1.83;1.73;;;13.10;39.80;;;;;;5078884;28;20228;-68
2020/12/31 12:00:27;;;;;;;1.90;1.80;;;12.90;40.10;;;;;;5079294;28;20693;-68
2020/12/31 12:02:53;;;;;;;2.23;2.03;;;12.60;40.30;;;;;;5078652;28;20216;-67
2020/12/31 12:05:19;;;;;;;2.10;1.97;;;12.40;40.60;;;;;;5078624;28;20261;-70
2020/12/31 12:07:46;;;;;;;1.83;1.73;;;12.20;40.80;;;;;;5075054;28;20233;-65
2020/12/31 12:10:13;;;;;;;2.40;2.20;;;12.00;41.00;;;;;;5078377;28;20204;-66
2020/12/31 12:12:41;;;;;;;2.10;1.57;;;11.90;41.40;;;;;;5078607;28;20208;-67
2020/12/31 12:15:08;;;;;;;2.63;1.80;;;11.70;41.60;;;;;;5079892;28;20250;-68
2020/12/31 12:17:35;;;;;;;3.03;1.90;;;11.60;41.90;;;;;;5080522;28;20243;-68
2020/12/31 12:20:03;;;;;;;2.10;2.00;;;11.50;42.10;;;;;;5079245;28;20204;-67
2020/12/31 12:22:30;;;;;;;2.10;2.00;;;11.40;42.20;;;;;;5076845;28;20591;-64
2020/12/31 12:24:56;;;;;;;1.90;1.80;;;11.30;42.30;;;;;;5078624;28;20219;-65
2020/12/31 12:27:22;;;;;;;1.67;1.33;;;11.20;42.10;;;;;;5079006;28;20204;-66
2020/12/31 12:29:50;;;;;;;1.63;1.53;;;11.10;42.20;;;;;;5078971;28;20212;-67
2020/12/31 12:32:16;;;;;;;1.53;1.40;;;11.10;42.40;;;;;;5078790;28;20664;-67
2020/12/31 12:34:43;;;;;;;1.63;1.50;;;11.00;42.50;;;;;;5077342;28;20207;-66
2020/12/31 12:37:09;;;;;;;1.67;1.40;;;10.90;42.40;;;;;;5080466;28;20589;-66
2020/12/31 12:39:36;;;;;;;4.60;1.50;;;10.80;42.50;;;;;;5063212;28;591978;-68
2020/12/31 12:42:02;;;;;;;1.50;1.40;;;10.70;42.50;;;;;;5086167;28;20215;-66
2020/12/31 12:44:29;;;;;;;1.47;1.13;;;10.60;42.60;;;;;;5088624;28;20215;-65
2020/12/31 12:46:56;;;;;;;1.43;1.33;;;10.50;42.80;;;;;;5084142;28;20722;-66
2020/12/31 12:49:22;;;;;;;1.53;1.43;;;10.50;42.80;;;;;;5075377;28;20221;-64
2020/12/31 12:51:49;;;;;;;1.50;1.40;;;10.50;42.90;;;;;;5077905;28;20273;-67
2020/12/31 12:54:15;;;;;;;2.50;1.60;;;10.50;42.90;;;;;;5078094;28;20205;-64
2020/12/31 12:56:42;;;;;;;1.60;1.50;;;10.50;43.10;;;;;;5079983;28;20612;-64
2020/12/31 12:59:08;;;;;;;1.60;1.50;;;10.40;43.20;;;;;;5078855;28;20228;-63
2020/12/31 13:01:34;;;;;;;2.23;2.03;;;10.50;43.40;;;;;;5078336;28;20749;-63