Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:35;;;;;;;11.43;8.30;;;;;;;-145.18;100.00;46660.41;5010104;28;20112;-61
2023/09/27 00:04:00;;;;;;;14.00;9.77;;;;;;;-145.18;100.00;46660.41;5009417;28;20064;-61
2023/09/27 00:06:26;;;;;;;12.23;9.50;;;;;;;-145.18;100.00;46660.41;5001008;28;20038;-61
2023/09/27 00:08:51;;;;;;;11.23;7.50;;;;;;;-145.18;100.00;46660.41;5012885;28;20026;-61
2023/09/27 00:11:17;;;;;;;9.50;8.03;;;;;;;-145.18;100.00;46660.41;5009064;28;20037;-61
2023/09/27 00:13:42;;;;;;;11.63;7.97;;;;;;;-145.18;100.00;46660.41;5013265;28;20061;-61
2023/09/27 00:16:08;;;;;;;11.43;8.80;;;;;;;-145.18;100.00;46660.41;5013188;28;20375;-61
2023/09/27 00:18:33;;;;;;;13.13;10.37;;;;;;;-145.18;100.00;46660.41;5012884;28;20029;-61
2023/09/27 00:20:58;;;;;;;11.40;9.97;;;;;;;-145.18;100.00;46660.41;5011480;28;20034;-61
2023/09/27 00:23:24;;;;;;;16.03;9.80;;;;;;;-145.18;100.00;46660.41;5011843;28;20096;-61
2023/09/27 00:25:49;;;;;;;10.83;8.27;;;;;;;-145.18;100.00;46660.41;5012749;28;20038;-61
2023/09/27 00:28:15;;;;;;;13.17;8.87;;;;;;;-145.18;100.00;46660.41;5010045;28;20049;-61
2023/09/27 00:30:40;;;;;;;7.37;6.00;;;;;;;-145.18;100.00;46660.41;5013022;28;20720;-61
2023/09/27 00:33:06;;;;;;;8.80;6.73;;;;;;;-145.18;100.00;46660.41;5002904;28;20525;-61
2023/09/27 00:35:31;;;;;;;8.53;6.80;;;;;;;-145.18;100.00;46660.41;5007057;28;20038;-62
2023/09/27 00:37:58;;;;;;;8.10;5.93;;;;;;;-145.18;100.00;46660.41;5007258;28;20045;-61
2023/09/27 00:40:25;;;;;;;9.03;7.10;;;;;;;-145.18;100.00;46660.41;5012792;28;20433;-61
2023/09/27 00:42:50;;;;;;;7.57;6.07;;;;;;;-145.18;100.00;46660.41;5011190;28;20029;-61
2023/09/27 00:45:19;;;;;;;8.63;6.90;;;;;;;-145.18;100.00;46660.41;5012909;28;20093;-61
2023/09/27 00:47:48;;;;;;;9.20;6.63;;;;;;;-145.18;100.00;46660.41;5012687;28;20083;-61
2023/09/27 00:50:14;;;;;;;9.57;6.90;;;;;;;-145.18;100.00;46660.41;5012441;28;20025;-62
2023/09/27 00:52:41;;;;;;;9.40;6.53;;;;;;;-145.18;100.00;46660.41;5012767;28;20034;-61
2023/09/27 00:55:11;;;;;;;8.43;6.37;;;;;;;-145.18;100.00;46660.41;5012603;28;20040;-67
2023/09/27 00:57:36;;;;;;;8.13;6.83;;;;;;;-145.18;100.00;46660.41;5009725;28;20483;-67
2023/09/27 01:00:02;;;;;;;9.00;6.83;;;;;;;-145.18;100.00;46660.41;5012445;28;20063;-66
2023/09/27 01:02:28;;;;;;;9.97;6.77;;;;;;;-145.18;100.00;46660.41;5012261;28;20034;-67
2023/09/27 01:04:53;;;;;;;12.70;7.33;;;;;;;-145.18;100.00;46660.41;5012647;28;20026;-66
2023/09/27 01:07:20;;;;;;;11.93;6.73;;;;;;;-145.18;100.00;46660.41;5011685;28;20505;-67
2023/09/27 01:09:45;;;;;;;9.47;7.43;;;;;;;-145.18;100.00;46660.41;5011655;28;20069;-67
2023/09/27 01:12:11;;;;;;;9.60;6.83;;;;;;;-145.18;100.00;46660.41;5012127;28;20113;-67
2023/09/27 01:14:36;;;;;;;8.60;6.70;;;;;;;-145.18;100.00;46660.41;5012286;28;20045;-67
2023/09/27 01:17:11;;;;;;;11.23;7.13;;;;;;;-145.18;100.00;46660.41;5012178;28;20033;-67
2023/09/27 01:19:38;;;;;;;8.90;7.63;;;;;;;-145.18;100.00;46660.41;5012481;28;20104;-66
2023/09/27 01:22:04;;;;;;;9.63;8.03;;;;;;;-145.18;100.00;46660.41;5011771;28;20263;-67
2023/09/27 01:24:32;;;;;;;10.47;7.50;;;;;;;-145.18;100.00;46660.41;5011856;28;20493;-67
2023/09/27 01:26:59;;;;;;;10.27;6.90;;;;;;;-145.18;100.00;46660.41;5011675;28;20025;-67
2023/09/27 01:29:25;;;;;;;10.70;6.17;;;;;;;-145.18;100.00;46660.41;5007461;28;20022;-67
2023/09/27 01:31:50;;;;;;;15.40;6.80;;;;;;;-145.18;100.00;46660.41;5010496;28;20092;-67
2023/09/27 01:34:16;;;;;;;11.50;8.00;;;;;;;-145.18;100.00;46660.41;5012079;28;20043;-67
2023/09/27 01:36:42;;;;;;;13.77;8.03;;;;;;;-145.18;100.00;46635.00;5010612;28;20053;-67
2023/09/27 01:39:07;;;;;;;14.90;8.70;;;;;;;-145.18;100.00;46660.41;5004257;28;20042;-67
2023/09/27 01:41:33;;;;;;;12.30;8.53;;;;;;;-145.18;100.00;46660.41;5011613;28;20193;-67
2023/09/27 01:43:58;;;;;;;12.23;9.47;;;;;;;-145.18;100.00;46660.41;5010593;28;20105;-67
2023/09/27 01:46:23;;;;;;;11.23;8.47;;;;;;;-145.18;100.00;46660.41;5011879;28;20506;-67
2023/09/27 01:48:49;;;;;;;11.60;9.33;;;;;;;-145.18;100.00;46660.41;5010541;28;20053;-67
2023/09/27 01:51:14;;;;;;;12.03;9.33;;;;;;;-145.18;100.00;46660.41;5011313;28;20091;-67
2023/09/27 01:53:40;;;;;;;12.00;9.53;;;;;;;-145.18;100.00;46660.41;5011805;28;20034;-67
2023/09/27 01:56:05;;;;;;;13.80;9.83;;;;;;;-145.18;100.00;46660.41;5011492;28;20509;-67
2023/09/27 01:58:31;;;;;;;10.77;8.73;;;;;;;-145.18;100.00;46660.41;5008775;28;20080;-66
2023/09/27 02:00:56;;;;;;;11.47;9.60;;;;;;;-145.18;100.00;46633.06;5011496;28;20536;-67
2023/09/27 02:03:21;;;;;;;16.90;9.70;;;;;;;-145.18;100.00;46660.41;5011602;28;20083;-66
2023/09/27 02:05:47;;;;;;;11.50;9.27;;;;;;;-145.18;100.00;46660.41;5010413;28;20069;-61
2023/09/27 02:08:12;;;;;;;12.47;8.97;;;;;;;-145.18;100.00;46660.41;5011708;28;20101;-61
2023/09/27 02:10:38;;;;;;;12.70;10.10;;;;;;;-145.18;100.00;46660.41;5011682;28;20157;-61
2023/09/27 02:13:03;;;;;;;13.30;10.43;;;;;;;-145.18;100.00;46660.41;5009736;28;20394;-61
2023/09/27 02:15:29;;;;;;;12.07;10.23;;;;;;;-145.18;100.00;46660.41;5010866;28;20552;-61
2023/09/27 02:17:54;;;;;;;11.87;9.07;;;;;;;-145.18;100.00;46660.41;5008089;28;20026;-61
2023/09/27 02:20:20;;;;;;;11.77;8.80;;;;;;;-145.18;100.00;46660.41;5012435;28;20490;-61
2023/09/27 02:22:47;;;;;;;17.67;11.10;;;;;;;-145.18;100.00;46660.41;5009882;28;20026;-61
2023/09/27 02:25:13;;;;;;;13.80;10.93;;;;;;;-145.18;100.00;46658.44;5015067;28;20036;-61
2023/09/27 02:27:39;;;;;;;12.33;9.17;;;;;;;-145.18;100.00;46660.41;5013770;28;20026;-61
2023/09/27 02:30:07;;;;;;;9.67;8.20;;;;;;;-145.18;100.00;46658.44;5014538;28;20029;-61
2023/09/27 02:32:33;;;;;;;10.50;8.73;;;;;;;-145.18;100.00;46658.44;5007174;28;20100;-62
2023/09/27 02:34:59;;;;;;;11.30;8.77;;;;;;;-145.18;100.00;46660.41;5014501;28;20548;-61
2023/09/27 02:37:24;;;;;;;7.97;6.73;;;;;;;-145.18;100.00;46660.41;5009121;28;20054;-61
2023/09/27 02:39:50;;;;;;;12.00;7.93;;;;;;;-145.18;100.00;46660.41;5015244;28;20036;-61
2023/09/27 02:42:15;;;;;;;11.53;8.63;;;;;;;-145.18;100.00;46658.44;5013756;28;20033;-62
2023/09/27 02:44:40;;;;;;;11.53;8.87;;;;;;;-145.18;100.00;46660.41;5014605;28;20049;-61
2023/09/27 02:47:07;;;;;;;13.07;9.07;;;;;;;-145.18;100.00;46660.41;5011048;28;20038;-62
2023/09/27 02:49:35;;;;;;;15.50;9.47;;;;;;;-145.18;100.00;46660.41;5012782;28;20014;-61
2023/09/27 02:52:00;;;;;;;13.40;9.57;;;;;;;-145.18;100.00;46656.50;5014747;28;20578;-61
2023/09/27 02:54:27;;;;;;;12.60;9.90;;;;;;;-145.18;100.00;46658.44;5015002;28;20097;-62
2023/09/27 02:56:52;;;;;;;13.47;9.37;;;;;;;-145.18;100.00;46660.41;5011628;28;20489;-61
2023/09/27 02:59:18;;;;;;;11.90;8.87;;;;;;;-145.18;100.00;46658.44;5006835;28;20037;-62
2023/09/27 03:01:43;;;;;;;11.10;8.87;;;;;;;-145.18;100.00;46660.41;5014384;28;20037;-61
2023/09/27 03:04:10;;;;;;;12.43;10.03;;;;;;;-145.18;100.00;46658.44;5013861;28;20057;-61
2023/09/27 03:06:41;;;;;;;13.00;10.07;;;;;;;-145.18;100.00;46660.41;5014248;28;20109;-61
2023/09/27 03:09:08;;;;;;;12.63;9.63;;;;;;;-145.18;100.00;46660.41;5012827;28;20084;-61
2023/09/27 03:11:35;;;;;;;12.30;8.80;;;;;;;-145.18;100.00;46660.41;5014508;28;20025;-61
2023/09/27 03:14:00;;;;;;;14.97;10.17;;;;;;;-145.18;100.00;46660.41;5014182;28;20145;-61
2023/09/27 03:16:26;;;;;;;15.80;11.20;;;;;;;-145.18;100.00;46660.41;5014836;28;20045;-61
2023/09/27 03:18:52;;;;;;;13.87;9.37;;;;;;;-145.18;100.00;46660.41;5013101;28;20026;-61
2023/09/27 03:21:17;;;;;;;11.63;8.83;;;;;;;-145.18;100.00;46660.41;5014472;28;20072;-61
2023/09/27 03:23:43;;;;;;;14.40;9.10;;;;;;;-145.18;100.00;46660.41;5013727;28;20038;-62
2023/09/27 03:26:09;;;;;;;13.57;10.27;;;;;;;-145.18;100.00;46660.41;5012212;28;20492;-61
2023/09/27 03:28:34;;;;;;;15.03;10.37;;;;;;;-145.18;100.00;46660.41;5011817;28;20033;-61
2023/09/27 03:31:00;;;;;;;15.07;10.27;;;;;;;-145.18;100.00;46660.41;5013958;28;20438;-62
2023/09/27 03:33:26;;;;;;;12.83;9.70;;;;;;;-145.18;100.00;46660.41;5013068;28;20489;-62
2023/09/27 03:35:51;;;;;;;13.17;10.03;;;;;;;-145.18;100.00;46660.41;5012814;28;20050;-62
2023/09/27 03:38:17;;;;;;;12.20;8.93;;;;;;;-145.18;100.00;46660.41;5008861;28;20035;-61
2023/09/27 03:40:42;;;;;;;12.70;9.40;;;;;;;-145.18;100.00;46660.41;5013983;28;20367;-61
2023/09/27 03:43:08;;;;;;;15.03;10.47;;;;;;;-145.18;100.00;46660.41;5014235;28;20080;-61
2023/09/27 03:45:35;;;;;;;14.13;10.90;;;;;;;-145.18;100.00;46660.41;5013820;28;20033;-61
2023/09/27 03:48:02;;;;;;;14.53;11.03;;;;;;;-145.18;100.00;46660.41;5013394;28;20505;-61
2023/09/27 03:50:28;;;;;;;12.20;9.13;;;;;;;-145.18;100.00;46660.41;5006154;28;20045;-60
2023/09/27 03:52:58;;;;;;;11.67;9.27;;;;;;;-145.18;100.00;46660.41;5009134;28;20034;-61
2023/09/27 03:55:23;;;;;;;10.07;8.67;;;;;;;-145.18;100.00;46660.41;5013519;28;20406;-61
2023/09/27 03:57:49;;;;;;;8.43;7.53;;;;;;;-145.18;100.00;46660.41;5011780;28;20037;-61
2023/09/27 04:00:16;;;;;;;8.90;7.93;;;;;;;-145.18;100.00;46660.41;5013841;28;20072;-61
2023/09/27 04:02:43;;;;;;;9.03;7.67;;;;;;;-145.18;100.00;46660.41;5013240;28;20025;-61
2023/09/27 04:05:09;;;;;;;9.87;7.93;;;;;;;-145.18;100.00;46660.41;4995888;28;20405;-61
2023/09/27 04:07:35;;;;;;;11.73;9.77;;;;;;;-145.18;100.00;46660.41;5004327;28;20037;-61
2023/09/27 04:10:00;;;;;;;12.07;9.83;;;;;;;-145.18;100.00;46660.41;5013229;28;20403;-61
2023/09/27 04:12:26;;;;;;;18.50;15.20;;;;;;;-145.18;100.00;46660.41;5006218;28;20084;-61
2023/09/27 04:14:52;;;;;;;14.43;10.73;;;;;;;-145.18;100.00;46660.41;5013654;28;20030;-61
2023/09/27 04:17:17;;;;;;;11.53;9.53;;;;;;;-145.18;100.00;46660.41;5006986;28;20516;-60
2023/09/27 04:19:43;;;;;;;15.07;8.90;;;;;;;-145.18;100.00;46660.41;5013551;28;20037;-60
2023/09/27 04:22:08;;;;;;;10.07;7.33;;;;;;;-145.18;100.00;46660.41;5012645;28;20045;-60
2023/09/27 04:24:33;;;;;;;7.87;6.93;;;;;;;-145.18;100.00;46660.41;5006732;28;20549;-60
2023/09/27 04:26:59;;;;;;;8.33;7.13;;;;;;;-145.18;100.00;46660.41;5009062;28;20036;-66
2023/09/27 04:29:26;;;;;;;11.63;8.93;;;;;;;-145.18;100.00;46660.41;5013086;28;20104;-66
2023/09/27 04:31:52;;;;;;;11.83;9.47;;;;;;;-145.18;100.00;46660.41;5009023;28;20037;-66
2023/09/27 04:34:17;;;;;;;10.60;8.90;;;;;;;-145.18;100.00;46660.41;5011798;28;20037;-66
2023/09/27 04:36:44;;;;;;;8.20;7.40;;;;;;;-145.18;100.00;46660.41;5012409;28;20054;-66
2023/09/27 04:39:14;;;;;;;9.43;7.03;;;;;;;-145.18;100.00;46660.41;5012711;28;20030;-66
2023/09/27 04:41:39;;;;;;;8.90;7.23;;;;;;;-145.18;100.00;46660.41;5007165;28;20048;-66
2023/09/27 04:44:05;;;;;;;11.80;9.63;;;;;;;-145.18;100.00;46660.41;5012856;28;20030;-66
2023/09/27 04:46:32;;;;;;;12.27;9.37;;;;;;;-145.18;100.00;46660.41;5010351;28;20037;-66
2023/09/27 04:48:58;;;;;;;12.93;9.77;;;;;;;-145.18;100.00;46660.41;5011984;28;20073;-66
2023/09/27 04:51:23;;;;;;;12.40;9.20;;;;;;;-145.18;100.00;46660.41;5011410;28;20467;-66
2023/09/27 04:53:49;;;;;;;13.17;9.43;;;;;;;-145.18;100.00;46660.41;5011472;28;20037;-66
2023/09/27 04:56:15;;;;;;;13.07;9.10;;;;;;;-145.18;100.00;46660.41;5011224;28;20433;-66
2023/09/27 04:58:43;;;;;;;13.90;9.67;;;;;;;-145.18;100.00;46660.41;5009802;28;20032;-66
2023/09/27 05:01:12;;;;;;;12.70;9.67;;;;;;;-145.18;100.00;46660.41;5010941;28;20034;-66
2023/09/27 05:03:38;;;;;;;13.43;9.60;;;;;;;-145.18;100.00;46660.41;5008909;28;20048;-66
2023/09/27 05:06:04;;;;;;;15.47;10.93;;;;;;;-145.18;100.00;46660.41;5010491;28;20540;-66
2023/09/27 05:08:30;;;;;;;17.10;11.13;;;;;;;-145.18;100.00;46660.41;5010831;28;20521;-66
2023/09/27 05:10:56;;;;;;;14.70;11.20;;;;;;;-145.18;100.00;46660.41;5004378;28;20033;-66
2023/09/27 05:13:22;;;;;;;16.67;10.27;;;;;;;-145.18;100.00;46660.41;5011162;28;20025;-66
2023/09/27 05:15:51;;;;;;;11.40;10.10;;;;;;;-145.18;100.00;46660.41;5010839;28;20026;-66
2023/09/27 05:18:17;;;;;;;14.93;10.70;;;;;;;-145.18;100.00;46660.41;5008084;28;20033;-66
2023/09/27 05:20:43;;;;;;;11.40;9.53;;;;;;;-145.18;100.00;46660.41;5008426;28;20030;-66
2023/09/27 05:23:09;;;;;;;11.80;9.77;;;;;;;-145.18;100.00;46660.41;5010890;28;20041;-66
2023/09/27 05:25:35;;;;;;;12.37;9.80;;;;;;;-145.18;100.00;46660.41;5010401;28;20026;-66
2023/09/27 05:28:00;;;;;;;12.60;9.70;;;;;;;-145.18;100.00;46660.41;5010508;28;20445;-66
2023/09/27 05:30:25;;;;;;;11.70;8.70;;;;;;;-145.18;100.00;46660.41;5006303;28;20081;-66
2023/09/27 05:32:51;;;;;;;15.47;9.47;;;;;;;-145.18;100.00;46660.41;5010282;28;20509;-66
2023/09/27 05:35:17;;;;;;;13.50;10.30;;;;;;;-145.18;100.00;46660.41;5006402;28;20076;-66
2023/09/27 05:37:42;;;;;;;18.00;10.67;;;;;;;-145.18;100.00;46660.41;5008326;28;20125;-66
2023/09/27 05:40:10;;;;;;;15.57;10.53;;;;;;;-145.18;100.00;46660.41;5009760;28;20474;-66
2023/09/27 05:42:37;;;;;;;13.47;10.43;;;;;;;-145.18;100.00;46660.41;5010212;28;20029;-66
2023/09/27 05:45:04;;;;;;;15.43;10.60;;;;;;;-145.18;100.00;46660.41;5011057;28;20445;-67
2023/09/27 05:47:29;;;;;;;11.43;10.00;;;;;;;-145.18;100.00;46660.41;5011000;28;20537;-66
2023/09/27 05:49:55;;;;;;;9.43;8.30;;;;;;;-145.18;100.00;46660.41;5011171;28;20117;-66
2023/09/27 05:52:20;;;;;;;13.23;10.10;;;;;;;-145.18;100.00;46660.41;5012011;28;20470;-66
2023/09/27 05:54:46;;;;;;;13.53;10.00;;;;;;;-145.18;100.00;46660.41;5011213;28;20449;-66
2023/09/27 05:57:12;;;;;;;14.77;10.07;;;;;;;-145.18;100.00;46660.41;5011818;28;20041;-66
2023/09/27 05:59:40;;;;;;;13.23;10.27;;;;;;;-145.18;100.00;46629.13;5011422;28;20121;-66
2023/09/27 06:02:07;;;;;;;14.93;10.30;;;;;;;-145.18;100.00;46660.41;5012107;28;20034;-66
2023/09/27 06:04:33;;;;;;;12.03;9.70;;;;;;;-145.18;100.00;46660.41;5011497;28;20037;-66
2023/09/27 06:06:58;;;;;;;17.60;10.50;;;;;;;-145.18;100.00;46631.09;5011829;28;20026;-66
2023/09/27 06:09:24;;;;;;;18.40;10.03;;;;;;;-145.18;100.00;46660.41;5010286;28;20022;-66
2023/09/27 06:11:50;;;;;;;13.47;9.43;;;;;;;-145.18;100.00;46660.41;5012040;28;20034;-66
2023/09/27 06:14:15;;;;;;;14.30;9.73;;;;;;;-145.18;100.00;46660.41;4999424;28;20521;-66
2023/09/27 06:16:41;;;;;;;12.13;10.10;;;;;;;-145.18;100.00;46660.41;5011620;28;20029;-66
2023/09/27 06:19:08;;;;;;;14.70;10.37;;;;;;;-145.18;100.00;46631.09;5010180;28;20030;-66
2023/09/27 06:21:33;;;;;;;20.70;10.90;;;;;;;-145.18;100.00;46627.19;5000417;28;20406;-66
2023/09/27 06:23:59;;;;;;;18.80;11.50;;;;;;;-145.18;100.00;46633.06;5010874;28;20448;-66
2023/09/27 06:26:25;;;;;;;16.87;10.83;;;;;;;-145.18;100.00;46627.19;5004230;28;20057;-66
2023/09/27 06:28:50;;;;;;;17.93;11.77;;;;;;;-145.18;100.00;46631.09;5009407;28;20053;-66
2023/09/27 06:31:16;;;;;;;16.30;11.87;;;;;;;-145.18;100.00;46631.09;4999133;28;20045;-66
2023/09/27 06:33:43;;;;;;;15.87;11.83;;;;;;;-145.18;100.00;46625.22;5000686;28;20120;-66
2023/09/27 06:36:10;;;;;;;15.63;11.60;;;;;;;-145.18;100.00;46625.22;5008802;28;20426;-67
2023/09/27 06:38:36;;;;;;;14.87;11.57;;;;;;;-145.18;100.00;46623.28;5004740;28;20026;-66
2023/09/27 06:41:02;;;;;;;12.90;10.93;;;;;;;-145.18;100.00;46623.28;5009217;28;20548;-66
2023/09/27 06:43:29;;;;;;;15.07;11.33;;;;;;;-145.18;100.00;46656.50;5010431;28;20029;-66
2023/09/27 06:45:55;;;;;;;19.13;12.07;;;;;;;-145.18;100.00;46617.41;5007453;28;20037;-61
2023/09/27 06:48:22;;;;;;;16.80;11.60;;;;;;;-145.18;100.00;46656.50;5004865;28;20030;-61
2023/09/27 06:50:48;;;;;;;19.60;13.27;;;;;;;-145.18;100.00;46619.38;5009405;28;20030;-61
2023/09/27 06:53:14;;;;;;;19.03;13.00;;;;;;;-145.18;100.00;46656.50;5000748;28;20022;-60
2023/09/27 06:55:39;;;;;;;18.90;12.53;;;;;;;-145.18;100.00;46656.50;5010845;28;20051;-60
2023/09/27 06:58:05;;;;;;;19.53;15.03;;;;;;;-145.18;100.00;46654.53;5010919;28;20034;-61
2023/09/27 07:00:30;;;;;;;15.90;13.53;;;;;;;-145.18;100.00;46617.41;5010940;28;20029;-61
2023/09/27 07:02:56;;;;;;;17.77;12.73;;;;;;;-145.18;100.00;46656.50;5010755;28;20026;-61
2023/09/27 07:05:22;;;;;;;17.07;12.90;;;;;;;-145.18;100.00;46654.53;5010671;28;20111;-60
2023/09/27 07:07:49;;;;;;;19.73;13.53;;;;;;;-145.18;100.00;46654.53;5014118;28;20018;-61
2023/09/27 07:10:15;;;;;;;21.87;13.57;;;;;;;-145.18;100.00;46613.50;5014074;28;20029;-60
2023/09/27 07:12:41;;;;;;;22.30;14.60;;;;;;;-145.18;100.00;46613.50;5013183;28;20037;-61
2023/09/27 07:15:09;;;;;;;20.77;14.00;;;;;;;-145.18;100.00;46609.59;5014351;28;20034;-60
2023/09/27 07:17:36;;;;;;;21.00;14.63;;;;;;;-145.18;100.00;46607.66;5014055;28;20033;-61
2023/09/27 07:20:07;;;;;;;20.23;15.50;;;;;;;-145.18;100.00;46597.88;5013723;28;20112;-61
2023/09/27 07:22:32;;;;;;;18.53;14.47;;;;;;;-145.18;100.00;46599.84;5013116;28;20029;-61
2023/09/27 07:24:58;;;;;;;20.77;14.87;;;;;;;-145.18;100.00;46597.88;5013736;28;20030;-61
2023/09/27 07:27:23;;;;;;;25.70;14.23;;;;;;;-145.18;100.00;46599.84;5013625;28;20034;-61
2023/09/27 07:29:48;;;;;;;25.50;15.67;;;;;;;-145.18;100.00;46599.84;5012534;28;20124;-61
2023/09/27 07:32:15;;;;;;;21.57;15.43;;;;;;;-145.18;100.00;46599.84;5013868;28;20053;-61
2023/09/27 07:34:41;;;;;;;24.70;15.20;;;;;;;-145.18;100.00;46597.88;5007633;28;20375;-61
2023/09/27 07:37:08;;;;;;;24.70;15.90;;;;;;;-145.18;100.00;46605.69;5009208;28;20061;-61
2023/09/27 07:39:33;;;;;;;27.23;16.30;;;;;;;-145.18;100.00;46601.78;5008453;28;20032;-61
2023/09/27 07:41:59;;;;;;;21.93;15.57;;;;;;;-145.18;100.00;46601.78;5008683;28;20026;-61
2023/09/27 07:44:26;;;;;;;19.93;15.73;;;;;;;-145.18;100.00;46605.69;5010122;28;20048;-61
2023/09/27 07:46:51;;;;;;;25.97;16.30;;;;;;;-145.18;100.00;46607.66;5009228;28;20140;-61
2023/09/27 07:49:17;;;;;;;23.83;16.27;;;;;;;-145.18;100.00;46607.66;5008870;28;20058;-61
2023/09/27 07:51:42;;;;;;;22.47;15.87;;;;;;;-145.18;100.00;46609.59;5011413;28;20957;-61
2023/09/27 07:54:08;;;;;;;23.23;16.47;;;;;;;-145.18;100.00;46611.56;5012220;28;20034;-61
2023/09/27 07:56:39;;;;;;;21.33;16.17;;;;;;;-145.18;100.00;46613.50;5008605;28;20545;-66
2023/09/27 07:59:05;;;;;;;25.93;16.87;;;;;;;-145.18;100.00;46613.50;5013451;28;20116;-67
2023/09/27 08:01:31;;;;;;;28.47;17.80;;;;;;;-145.18;100.00;46615.47;5011190;28;20038;-66
2023/09/27 08:04:06;;;;;;;23.07;16.83;;;;;;;-145.18;100.00;46617.41;5006722;28;20076;-67
2023/09/27 08:06:33;;;;;;;21.73;15.75;;;;;;;-145.18;100.00;46619.38;5010765;28;20034;-67
2023/09/27 08:08:59;;;;;;;22.80;16.53;;;;;;;-145.18;100.00;46619.38;5007429;28;20076;-67
2023/09/27 08:11:24;;;;;;;23.23;16.80;;;;;;;-145.18;100.00;46621.31;5013214;28;20076;-67
2023/09/27 08:13:50;;;;;;;26.17;17.27;;;;;;;-145.18;100.00;46625.22;5000639;28;20034;-66
2023/09/27 08:16:16;;;;;;;32.70;17.37;;;;;;;-145.18;100.00;46627.19;5009364;28;20029;-67
2023/09/27 08:18:42;;;;;;;21.10;16.17;;;;;;;-145.18;100.00;46633.06;5007932;28;20029;-67
2023/09/27 08:21:08;;;;;;;24.83;16.67;;;;;;;-145.18;100.00;46631.09;5005968;28;20052;-67
2023/09/27 08:23:34;;;;;;;24.20;16.90;;;;;;;-145.18;100.00;46638.91;4997542;28;20030;-67
2023/09/27 08:25:59;;;;;;;21.27;16.03;;;;;;;-145.18;100.00;46638.91;5007915;28;20110;-66
2023/09/27 08:28:25;;;;;;;20.47;15.17;;;;;;;-145.18;100.00;46638.91;5012334;28;20449;-67
2023/09/27 08:30:50;;;;;;;18.30;14.03;;;;;;;-145.18;100.00;46640.88;5005565;28;20049;-67
2023/09/27 08:33:16;;;;;;;22.20;15.13;;;;;;;-145.18;100.00;46640.88;5011664;28;20040;-66
2023/09/27 08:35:41;;;;;;;21.83;15.40;;;;;;;-145.18;100.00;46642.81;5012340;28;20025;-66
2023/09/27 08:38:08;;;;;;;22.30;14.63;;;;;;;-145.18;100.00;46644.78;5006952;28;20117;-66
2023/09/27 08:40:34;;;;;;;17.70;13.20;;;;;;;-145.18;100.00;46644.78;5010686;28;20026;-67
2023/09/27 08:43:00;;;;;;;18.67;13.97;;;;;;;-145.18;100.00;46646.72;5006665;28;20030;-67
2023/09/27 08:45:27;;;;;;;21.43;12.83;;;;;;;-145.18;100.00;46642.81;5010285;28;20367;-67
2023/09/27 08:47:54;;;;;;;19.80;13.07;;;;;;;-145.18;100.00;46642.81;5003826;28;20098;-66
2023/09/27 08:50:20;;;;;;;20.60;11.57;;;;;;;-145.18;100.00;46640.88;5004240;28;20026;-67
2023/09/27 08:52:48;;;;;;;19.50;11.63;;;;;;;-145.18;100.00;46636.94;5006036;28;20541;-67
2023/09/27 08:55:14;;;;;;;20.47;12.83;;;;;;;-145.18;100.00;46633.06;5007859;28;20451;-66
2023/09/27 08:57:51;;;;;;;24.83;13.20;;;;;;;-145.18;100.00;46636.94;5010857;28;20440;-66
2023/09/27 09:00:22;;;;;;;18.37;12.03;;;;;;;-145.18;100.00;46635.00;5012251;28;20030;-67
2023/09/27 09:02:52;;;;;;;18.27;11.50;;;;;;;-145.18;100.00;46631.09;5010945;28;20049;-67
2023/09/27 09:05:18;;;;;;;17.40;12.37;;;;;;;-145.18;100.00;46635.00;5012604;28;20108;-61
2023/09/27 09:07:44;;;;;;;20.20;11.90;;;;;;;-145.18;100.00;46631.09;5012077;28;20022;-61
2023/09/27 09:10:14;;;;;;;18.03;12.50;;;;;;;-145.18;100.00;46633.06;5012309;28;20037;-61
2023/09/27 09:12:42;;;;;;;18.30;12.60;;;;;;;-145.18;100.00;46631.09;5012238;28;20053;-61
2023/09/27 09:15:26;;;;;;;17.50;12.10;;;;;;;-145.18;100.00;46631.09;5011799;28;20034;-61
2023/09/27 09:17:57;;;;;;;18.60;11.33;;;;;;;-145.18;100.00;46627.19;5007014;28;20084;-61
2023/09/27 09:20:32;;;;;;;21.73;12.83;;;;;;;-145.18;100.00;46627.19;5012074;28;20112;-61
2023/09/27 09:23:02;;;;;;;16.58;11.73;;;;;;;-145.18;100.00;46633.06;5012084;28;20021;-61
2023/09/27 09:25:28;;;;;;;18.13;12.23;;;;;;;-145.18;100.00;46631.09;5011830;28;20025;-61
2023/09/27 09:28:04;;;;;;;19.37;11.33;;;;;;;-145.18;100.00;46629.13;5011943;28;20022;-61
2023/09/27 09:30:34;;;;;;;19.90;11.77;;;;;;;-145.18;100.00;46635.00;5010452;28;20029;-61
2023/09/27 09:32:59;;;;;;;20.10;10.97;;;;;;;-145.18;100.00;46636.94;5011758;28;20048;-61
2023/09/27 09:35:31;;;;;;;14.97;9.33;;;;;;;-145.18;100.00;46635.00;5011586;28;20034;-62
2023/09/27 09:37:58;;;;;;;14.93;9.37;;;;;;;-145.18;100.00;46636.94;5010172;28;20107;-61
2023/09/27 09:40:24;;;;;;;14.53;9.30;;;;;;;-145.18;100.00;46644.78;5011847;28;20042;-61
2023/09/27 09:42:50;;;;;;;14.30;8.83;;;;;;;-145.18;100.00;46640.88;5011765;28;20033;-61
2023/09/27 09:45:16;;;;;;;18.27;10.23;;;;;;;-145.18;100.00;46644.78;5004012;28;20057;-61
2023/09/27 09:47:44;;;;;;;14.87;10.73;;;;;;;-145.18;100.00;46642.81;5006343;28;20024;-61
2023/09/27 09:50:18;;;;;;;20.50;11.83;;;;;;;-145.18;100.00;46644.78;5011418;28;20026;-61
2023/09/27 09:52:53;;;;;;;16.43;11.87;;;;;;;-145.18;100.00;46642.81;5011347;28;20022;-61
2023/09/27 09:55:21;;;;;;;19.65;13.48;;;;;;;-145.18;100.00;46640.88;5002048;28;20080;-61
2023/09/27 09:57:53;;;;;;;18.30;14.07;;;;;;;-145.18;100.00;46644.78;5011185;28;20471;-61
2023/09/27 10:00:25;;;;;;;20.67;15.60;;;;;;;-145.18;100.00;46646.72;5011386;28;20029;-61
2023/09/27 10:02:58;;;;;;;22.23;16.30;;;;;;;-145.18;100.00;46648.69;5011430;28;20033;-61
2023/09/27 10:05:24;;;;;;;22.97;16.50;;;;;;;-145.18;100.00;46652.59;5011465;28;20024;-61
2023/09/27 10:07:51;;;;;;;23.53;16.87;;;;;;;-145.18;100.00;46656.50;5011718;28;20052;-61
2023/09/27 10:10:21;;;;;;;29.50;17.27;;;;;;;-145.18;100.00;46660.41;5011346;28;20018;-62
2023/09/27 10:12:51;;;;;;;27.80;17.03;;;;;;;-145.18;100.00;46662.34;5011286;28;20029;-61
2023/09/27 10:15:20;;;;;;;28.03;17.17;;;;;;;-145.18;100.00;46664.31;5011747;28;20028;-61
2023/09/27 10:17:46;;;;;;;19.23;15.97;;;;;;;-145.18;100.00;46664.31;5010910;28;20033;-61
2023/09/27 10:20:14;;;;;;;26.73;16.57;;;;;;;-145.18;100.00;46668.22;5009853;28;20041;-61
2023/09/27 10:22:47;;;;;;;21.63;15.97;;;;;;;-145.18;100.00;46668.22;5011621;28;20018;-61
2023/09/27 10:25:28;;;;;;;21.03;16.23;;;;;;;-145.18;100.00;46674.06;5006891;28;20033;-61
2023/09/27 10:28:04;;;;;;;29.23;17.13;;;;;;;-145.18;100.00;46670.16;5011433;28;20390;-61
2023/09/27 10:30:41;;;;;;;23.03;16.73;;;;;;;-145.18;100.00;46670.16;5011025;28;20033;-61
2023/09/27 10:33:16;;;;;;;20.17;15.33;;;;;;;-145.18;100.00;46674.06;5011054;28;20041;-61
2023/09/27 10:35:46;;;;;;;23.67;14.70;;;;;;;-145.18;100.00;46674.06;5008341;28;20037;-62
2023/09/27 10:38:12;;;;;;;19.97;14.83;;;;;;;-145.18;100.00;46674.06;5011170;28;20506;-61
2023/09/27 10:40:42;;;;;;;21.00;14.40;;;;;;;-145.18;100.00;46676.03;5006087;28;20032;-61
2023/09/27 10:43:08;;;;;;;18.33;14.03;;;;;;;-145.18;100.00;46672.13;5008631;28;20117;-61
2023/09/27 10:45:33;;;;;;;19.37;14.23;;;;;;;-145.18;100.00;46670.16;5014107;28;20095;-61
2023/09/27 10:48:18;;;;;;;20.90;13.70;;;;;;;-145.18;100.00;46672.13;5011761;28;20033;-62
2023/09/27 10:50:56;;;;;;;19.67;13.10;;;;;;;-145.18;100.00;46672.13;5014802;28;20028;-61
2023/09/27 10:53:22;;;;;;;17.30;12.90;;;;;;;-145.18;100.00;46677.97;5014765;28;20057;-61
2023/09/27 10:55:47;;;;;;;16.23;11.00;;;;;;;-145.18;100.00;46679.94;5014738;28;20144;-61
2023/09/27 10:58:17;;;;;;;12.27;9.77;;;;;;;-145.18;100.00;46683.84;5006200;28;20142;-61