Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:17;;;;;;;;;;;;;;;9.66;100.00;97483.19;5039682;28;19925;-85
2021/11/03 00:02:45;;;;;;;;;;;;;;;9.74;100.00;97483.72;5074471;28;19931;-85
2021/11/03 00:05:14;;;;;;;;;;;;;;;9.84;100.00;97485.31;5041374;28;19935;-85
2021/11/03 00:07:42;;;;;;;;;;;;;;;9.88;100.00;97477.56;5074924;28;19924;-85
2021/11/03 00:10:12;;;;;;;;;;;;;;;9.29;100.00;97486.16;5062339;28;19924;-85
2021/11/03 00:12:39;;;;;;;;;;;;;;;9.91;100.00;97490.59;5096546;28;19928;-85
2021/11/03 00:15:07;;;;;;;;;;;;;;;9.14;100.00;97492.25;5078343;28;19928;-85
2021/11/03 00:17:34;;;;;;;;;;;;;;;9.72;100.00;97488.94;5078766;28;19939;-85
2021/11/03 00:20:03;;;;;;;;;;;;;;;10.02;100.00;97485.41;5078609;28;19935;-85
2021/11/03 00:22:30;;;;;;;;;;;;;;;9.12;100.00;97497.47;5061134;28;19980;-85
2021/11/03 00:24:58;;;;;;;;;;;;;;;8.98;100.00;97491.63;5078466;28;19924;-85
2021/11/03 00:27:25;;;;;;;;;;;;;;;8.84;100.00;97490.13;5061598;28;19970;-85
2021/11/03 00:29:55;;;;;;;;;;;;;;;9.75;100.00;97496.41;5058249;28;20414;-85
2021/11/03 00:32:22;;;;;;;;;;;;;;;9.76;100.00;97486.78;5089316;28;19932;-85
2021/11/03 00:34:49;;;;;;;;;;;;;;;9.64;100.00;97493.22;5057939;28;20371;-85
2021/11/03 00:37:17;;;;;;;;;;;;;;;9.11;100.00;97498.72;5034525;28;19947;-85
2021/11/03 00:39:44;;;;;;;;;;;;;;;9.25;100.00;97497.44;5040032;28;19954;-85
2021/11/03 00:42:11;;;;;;;;;;;;;;;10.04;100.00;97499.69;5032544;28;19968;-85
2021/11/03 00:44:38;;;;;;;;;;;;;;;10.42;100.00;97498.16;5071354;28;19977;-85
2021/11/03 00:47:10;;;;;;;;;;;;;;;10.75;100.00;97495.66;5061611;28;19924;-85
2021/11/03 00:49:41;;;;;;;;;;;;;;;10.74;100.00;97502.44;5057943;28;19955;-85
2021/11/03 00:52:08;;;;;;;;;;;;;;;10.18;100.00;97499.94;5060127;28;19924;-85
2021/11/03 00:54:35;;;;;;;;;;;;;;;10.56;100.00;97505.19;5061496;28;19924;-85
2021/11/03 00:57:06;;;;;;;;;;;;;;;10.71;100.00;97497.78;5061558;28;20382;-85
2021/11/03 00:59:34;;;;;;;;;;;;;;;10.52;100.00;97504.56;5061246;28;20113;-85
2021/11/03 01:02:03;;;;;;;;;;;;;;;10.29;100.00;97505.88;5060669;28;19935;-85
2021/11/03 01:04:32;;;;;;;;;;;;;;;9.35;100.00;97504.63;5061100;28;19993;-85
2021/11/03 01:07:03;;;;;;;;;;;;;;;9.40;100.00;97504.06;5058500;28;19925;-85
2021/11/03 01:09:30;;;;;;;;;;;;;;;10.48;100.00;97509.53;5095679;28;20159;-85
2021/11/03 01:11:58;;;;;;;;;;;;;;;10.72;100.00;97502.16;5077081;28;19924;-85
2021/11/03 01:14:25;;;;;;;;;;;;;;;10.49;100.00;97502.69;5057442;28;20341;-85
2021/11/03 01:16:53;;;;;;;;;;;;;;;11.27;100.00;97509.38;5086924;28;19925;-85
2021/11/03 01:19:21;;;;;;;;;;;;;;;11.56;100.00;97509.69;5076676;28;19985;-85
2021/11/03 01:21:48;;;;;;;;;;;;;;;11.78;100.00;97513.13;5057473;28;19932;-85
2021/11/03 01:24:16;;;;;;;;;;;;;;;11.96;100.00;97515.13;5058169;28;20086;-85
2021/11/03 01:26:44;;;;;;;;;;;;;;;12.01;100.00;97506.84;5060406;28;20008;-85
2021/11/03 01:29:15;;;;;;;;;;;;;;;12.04;100.00;97505.91;5060651;28;20292;-85
2021/11/03 01:31:43;;;;;;;;;;;;;;;11.07;100.00;97511.84;5040455;28;20288;-85
2021/11/03 01:34:10;;;;;;;;;;;;;;;11.69;100.00;97507.53;5088721;28;19971;-85
2021/11/03 01:36:38;;;;;;;;;;;;;;;11.95;100.00;97508.72;5060504;28;19924;-85
2021/11/03 01:39:07;;;;;;;;;;;;;;;11.98;100.00;97513.38;5093508;28;20303;-85
2021/11/03 01:41:38;;;;;;;;;;;;;;;12.10;100.00;97508.88;5094719;28;19951;-85
2021/11/03 01:44:11;;;;;;;;;;;;;;;11.74;100.00;97515.31;5060982;28;19989;-85
2021/11/03 01:46:41;;;;;;;;;;;;;;;11.98;100.00;97510.59;5076855;28;19931;-86
2021/11/03 01:49:17;;;;;;;;;;;;;;;12.00;100.00;97510.91;5076897;28;19953;-85
2021/11/03 01:51:53;;;;;;;;;;;;;;;12.10;100.00;97517.28;5041723;28;19978;-86
2021/11/03 01:54:24;;;;;;;;;;;;;;;12.08;100.00;97512.16;5045639;28;19924;-85
2021/11/03 01:56:52;;;;;;;;;;;;;;;12.06;100.00;97514.63;5088981;28;19924;-85
2021/11/03 01:59:25;;;;;;;;;;;;;;;12.04;100.00;97510.75;5040646;28;20338;-85
2021/11/03 02:01:53;;;;;;;;;;;;;;;12.09;100.00;97522.09;5054841;28;19924;-85
2021/11/03 02:04:20;;;;;;;;;;;;;;;11.93;100.00;97505.66;5069491;28;19933;-85
2021/11/03 02:06:48;;;;;;;;;;;;;;;11.96;100.00;97515.13;5070134;28;19924;-85
2021/11/03 02:09:16;;;;;;;;;;;;;;;12.05;100.00;97513.09;5071956;28;20384;-85
2021/11/03 02:11:44;;;;;;;;;;;;;;;11.81;100.00;97509.41;5043052;28;19924;-85
2021/11/03 02:14:11;;;;;;;;;;;;;;;11.99;100.00;97502.97;5076537;28;19928;-85
2021/11/03 02:16:41;;;;;;;;;;;;;;;11.64;100.00;97508.16;5076582;28;19924;-85
2021/11/03 02:19:17;;;;;;;;;;;;;;;12.20;100.00;97510.38;5059693;28;19930;-86
2021/11/03 02:21:50;;;;;;;;;;;;;;;12.57;100.00;97514.63;5056067;28;20392;-85
2021/11/03 02:24:21;;;;;;;;;;;;;;;12.04;100.00;97511.50;5057015;28;19928;-85
2021/11/03 02:26:49;;;;;;;;;;;;;;;12.27;100.00;97508.03;5056273;28;19968;-85
2021/11/03 02:29:19;;;;;;;;;;;;;;;12.52;100.00;97510.44;5073061;28;19931;-85
2021/11/03 02:31:55;;;;;;;;;;;;;;;12.65;100.00;97505.38;5055852;28;19925;-85
2021/11/03 02:34:24;;;;;;;;;;;;;;;11.61;100.00;97517.47;5072284;28;20353;-85
2021/11/03 02:36:52;;;;;;;;;;;;;;;12.07;nan;97521.75;5055815;28;20011;-85
2021/11/03 02:39:22;;;;;;;;;;;;;;;11.61;nan;97517.47;5054417;28;19928;-85
2021/11/03 02:41:52;;;;;;;;;;;;;;;11.84;nan;97525.25;5055876;28;20303;-85
2021/11/03 02:44:20;;;;;;;;;;;;;;;12.07;nan;97527.38;5033609;28;20290;-85
2021/11/03 02:46:48;;;;;;;;;;;;;;;12.60;nan;97531.25;5045057;28;20006;-85
2021/11/03 02:49:16;;;;;;;;;;;;;;;12.10;nan;97537.63;5075683;28;19925;-85
2021/11/03 02:52:11;;;;;;;;;;;;;;;12.29;nan;97530.75;5057216;28;19930;-85
2021/11/03 02:54:40;;;;;;;;;;;;;;;12.61;nan;97535.63;5022699;28;19931;-85
2021/11/03 02:57:07;;;;;;;;;;;;;;;12.88;nan;97529.09;5056652;28;19953;-85
2021/11/03 02:59:35;;;;;;;;;;;;;;;13.00;nan;97530.13;5059082;28;19935;-85
2021/11/03 03:02:05;;;;;;;;;;;;;;;13.07;nan;97524.94;5075524;28;19924;-85
2021/11/03 03:04:35;;;;;;;;;;;;;;;12.75;nan;97523.69;5075750;28;19924;-85
2021/11/03 03:07:04;;;;;;;;;;;;;;;12.36;nan;97526.81;5041346;28;20318;-85
2021/11/03 03:09:39;;;;;;;;;;;;;;;12.70;nan;97532.78;5065674;28;19924;-85
2021/11/03 03:12:10;;;;;;;;;;;;;;;12.54;nan;97527.53;5058038;28;19924;-85
2021/11/03 03:14:44;;;;;;;;;;;;;;;12.54;nan;97533.13;5055495;28;19929;-85
2021/11/03 03:17:15;;;;;;;;;;;;;;;12.77;nan;97529.63;5105233;28;19931;-85
2021/11/03 03:19:43;;;;;;;;;;;;;;;12.70;nan;97524.38;5075998;28;19927;-85
2021/11/03 03:22:11;;;;;;;;;;;;;;;12.89;nan;97524.28;5075352;28;19924;-85
2021/11/03 03:24:39;;;;;;;;;;;;;;;12.69;nan;97528.41;5091624;28;19924;-84
2021/11/03 03:27:07;;;;;;;;;;;;;;;13.11;nan;97521.97;5058561;28;19950;-85
2021/11/03 03:29:35;;;;;;;;;;;;;;;12.89;nan;97529.88;5075077;28;19924;-85
2021/11/03 03:32:06;;;;;;;;;;;;;;;12.98;nan;97532.63;5038421;28;20343;-85
2021/11/03 03:34:33;;;;;;;;;;;;;;;13.04;nan;97536.34;5050084;28;20443;-85
2021/11/03 03:37:01;;;;;;;;;;;;;;;12.93;nan;97538.88;5054351;28;20295;-85
2021/11/03 03:39:32;;;;;;;;;;;;;;;12.79;nan;97543.16;5048435;28;19931;-85
2021/11/03 03:42:03;;;;;;;;;;;;;;;13.07;nan;97543.81;5041296;28;19932;-85
2021/11/03 03:44:31;;;;;;;;;;;;;;;13.29;nan;97541.47;5074724;28;19930;-85
2021/11/03 03:46:59;;;;;;;;;;;;;;;13.25;nan;97552.13;5075132;28;19927;-85
2021/11/03 03:49:31;;;;;;;;;;;;;;;13.51;nan;97553.19;5067337;28;19924;-85
2021/11/03 03:52:00;;;;;;;;;;;;;;;13.36;nan;97549.56;5085559;28;19928;-85
2021/11/03 03:54:27;;;;;;;;;;;;;;;12.86;nan;97564.47;5075144;28;19969;-85
2021/11/03 03:56:55;;;;;;;;;;;;;;;12.99;nan;97562.19;5058245;28;19924;-85
2021/11/03 03:59:22;;;;;;;;;;;;;;;13.36;nan;97560.78;5071376;28;19924;-85
2021/11/03 04:01:51;;;;;;;;;;;;;;;13.52;nan;97560.34;5058332;28;19924;-85
2021/11/03 04:04:18;;;;;;;;;;;;;;;13.55;nan;97559.38;5021477;28;20361;-85
2021/11/03 04:06:46;;;;;;;;;;;;;;;13.61;nan;97560.28;5064541;28;19928;-85
2021/11/03 04:09:13;;;;;;;;;;;;;;;13.51;nan;97570.03;5040393;28;19969;-85
2021/11/03 04:11:43;;;;;;;;;;;;;;;13.29;nan;97580.75;5054029;28;20276;-85
2021/11/03 04:14:16;;;;;;;;;;;;;;;13.48;nan;97582.97;5053542;28;19990;-85
2021/11/03 04:16:44;;;;;;;;;;;;;;;13.25;nan;97580.94;5067378;28;19924;-85
2021/11/03 04:19:11;;;;;;;;;;;;;;;13.15;nan;97582.22;5051720;28;19946;-85
2021/11/03 04:21:42;;;;;;;;;;;;;;;13.20;nan;97586.41;5074476;28;19924;-85
2021/11/03 04:24:19;;;;;;;;;;;;;;;13.38;nan;97589.88;5054280;28;20456;-85
2021/11/03 04:26:47;;;;;;;;;;;;;;;13.49;nan;97592.94;5057636;28;19972;-85
2021/11/03 04:29:18;;;;;;;;;;;;;;;12.98;nan;97594.31;5058081;28;19924;-85
2021/11/03 04:31:48;;;;;;;;;;;;;;;13.51;nan;97596.03;5074776;28;19924;-85
2021/11/03 04:34:17;;;;;;;;;;;;;;;13.29;nan;97597.59;5057518;28;19931;-85
2021/11/03 04:36:46;;;;;;;;;;;;;;;13.42;nan;97598.13;5057893;28;20336;-85
2021/11/03 04:39:14;;;;;;;;;;;;;;;12.68;nan;97605.31;5057968;28;19977;-85
2021/11/03 04:41:44;;;;;;;;;;;;;;;13.03;nan;97607.69;5041278;28;19928;-85
2021/11/03 04:44:13;;;;;;;;;;;;;;;13.06;nan;97609.53;5074387;28;20447;-85
2021/11/03 04:46:41;;;;;;;;;;;;;;;12.78;nan;97604.03;5039411;28;19931;-85
2021/11/03 04:49:11;;;;;;;;;;;;;;;13.11;nan;97615.28;5054093;28;19928;-85
2021/11/03 04:51:39;;;;;;;;;;;;;;;12.91;nan;97611.44;5068812;28;19931;-85
2021/11/03 04:54:09;;;;;;;;;;;;;;;12.80;nan;97608.41;5075020;28;19924;-85
2021/11/03 04:56:38;;;;;;;;;;;;;;;12.53;nan;97621.25;5058387;28;19932;-85
2021/11/03 04:59:05;;;;;;;;;;;;;;;12.36;nan;97620.03;5077827;28;19928;-85
2021/11/03 05:01:33;;;;;;;;;;;;;;;12.95;nan;97617.69;5057928;28;19930;-84
2021/11/03 05:04:01;;;;;;;;;;;;;;;13.23;nan;97622.72;5059398;28;19928;-85
2021/11/03 05:06:33;;;;;;;;;;;;;;;13.18;nan;97628.97;5058453;28;19929;-85
2021/11/03 05:09:04;;;;;;;;;;;;;;;13.05;nan;97627.63;5059524;28;19924;-85
2021/11/03 05:11:33;;;;;;;;;;;;;;;13.32;nan;97633.09;5044818;28;20344;-85
2021/11/03 05:14:00;;;;;;;;;;;;;;;13.15;nan;97640.34;5027729;28;19924;-85
2021/11/03 05:16:30;;;;;;;;;;;;;;;13.00;nan;97647.88;5044109;28;19932;-85
2021/11/03 05:18:59;;;;;;;;;;;;;;;12.95;nan;97646.47;5094117;28;19977;-85
2021/11/03 05:21:31;;;;;;;;;;;;;;;12.88;nan;97651.63;5061395;28;19924;-85
2021/11/03 05:23:59;;;;;;;;;;;;;;;12.62;nan;97652.03;5060783;28;19927;-85
2021/11/03 05:26:27;;;;;;;;;;;;;;;12.85;nan;97655.38;5060347;28;19924;-84
2021/11/03 05:28:55;;;;;;;;;;;;;;;13.19;nan;97654.97;5077201;28;20146;-85
2021/11/03 05:31:23;;;;;;;;;;;;;;;13.04;nan;97652.06;5077086;28;19924;-85
2021/11/03 05:33:52;;;;;;;;;;;;;;;13.29;nan;97653.69;5073417;28;19931;-85
2021/11/03 05:36:22;;;;;;;;;;;;;;;12.73;nan;97659.94;5071548;28;19924;-85
2021/11/03 05:38:50;;;;;;;;;;;;;;;13.05;nan;97661.25;5077448;28;19928;-84
2021/11/03 05:41:18;;;;;;;;;;;;;;;13.36;nan;97658.97;5041318;28;19924;-84
2021/11/03 05:43:45;;;;;;;;;;;;;;;13.26;nan;97672.25;5076791;28;20307;-85
2021/11/03 05:46:19;;;;;;;;;;;;;;;13.30;nan;97672.84;5077128;28;19938;-85
2021/11/03 05:48:47;;;;;;;;;;;;;;;13.37;nan;97671.72;5056489;28;20337;-85
2021/11/03 05:51:15;;;;;;;;;;;;;;;12.78;nan;97670.53;5035459;28;19928;-85
2021/11/03 05:53:43;;;;;;;;;;;;;;;12.26;nan;97674.50;5056743;28;19934;-85
2021/11/03 05:56:10;;;;;;;;;;;;;;;12.31;nan;97675.91;5076857;28;19924;-85
2021/11/03 05:58:40;;;;;;;;;;;;;;;12.25;nan;97670.13;5042476;28;20347;-85
2021/11/03 06:01:08;;;;;;;;;;;;;;;12.57;nan;97675.06;5060060;28;19924;-85
2021/11/03 06:03:35;;;;;;;;;;;;;;;12.68;nan;97678.16;5059933;28;20391;-85
2021/11/03 06:06:03;;;;;;;;;;;;;;;13.05;nan;97680.88;5059474;28;19924;-85
2021/11/03 06:08:31;;;;;;;;;;;;;;;12.89;nan;97679.19;5063082;28;19946;-85
2021/11/03 06:10:59;;;;;;;;;;;;;;;12.11;nan;97687.56;5059790;28;20385;-85
2021/11/03 06:13:29;;;;;;;;;;;;;;;12.31;nan;97682.25;5056329;28;19924;-85
2021/11/03 06:15:57;;;;;;;;;;;;;;;12.79;nan;97691.69;5057965;28;19935;-86
2021/11/03 06:18:25;;;;;;;;;;;;;;;12.56;nan;97692.34;5059858;28;19928;-85
2021/11/03 06:20:52;;;;;;;;;;;;;;;12.86;nan;97699.00;5039763;28;19931;-85
2021/11/03 06:23:20;;;;;;;;;;;;;;;12.77;nan;97694.97;5059782;28;19924;-85
2021/11/03 06:25:47;;;;;;;;;;;;;;;12.94;nan;97711.41;5058748;28;19928;-85
2021/11/03 06:28:14;;;;;;;;;;;;;;;12.46;nan;97716.03;5075929;28;20302;-85
2021/11/03 06:30:42;;;;;;;;;;;;;;;12.62;nan;97710.09;5055770;28;19924;-85
2021/11/03 06:33:10;;;;;;;;;;;;;;;12.50;nan;97711.81;5055979;28;19924;-85
2021/11/03 06:35:38;;;;;;;;;;;;;;;12.60;nan;97716.16;5059604;28;19950;-85
2021/11/03 06:38:07;;;;;;;;;;;;;;;12.45;nan;97717.25;5093937;28;19946;-85
2021/11/03 06:40:35;;;;;;;;;;;;;;;12.99;nan;97713.59;5075733;28;19924;-85
2021/11/03 06:43:04;;;;;;;;;;;;;;;12.96;nan;97715.31;5059499;28;19928;-85
2021/11/03 06:45:31;;;;;;;;;;;;;;;12.77;nan;97720.19;5058972;28;19972;-85
2021/11/03 06:47:59;;;;;;;;;;;;;;;13.20;nan;97721.03;5039405;28;20037;-85
2021/11/03 06:50:33;;;;;;;;;;;;;;;13.05;nan;97720.16;5075623;28;20429;-85
2021/11/03 06:53:00;;;;;;;;;;;;;;;12.96;nan;97725.75;5038905;28;19929;-85
2021/11/03 06:55:28;;;;;;;;;;;;;;;13.03;nan;97728.25;5091575;28;20379;-85
2021/11/03 06:57:56;;;;;;;;;;;;;;;13.00;nan;97726.38;5039103;28;19928;-85
2021/11/03 07:00:27;;;;;;;;;;;;;;;13.02;nan;97724.69;5022008;28;19969;-85
2021/11/03 07:02:55;;;;;;;;;;;;;;;13.23;nan;97728.50;5059279;28;19985;-85
2021/11/03 07:05:23;;;;;;;;;;;;;;;13.22;nan;97726.94;5042025;28;20425;-85
2021/11/03 07:07:51;;;;;;;;;;;;;;;13.22;nan;97732.56;5058665;28;20395;-85
2021/11/03 07:10:21;;;;;;;;;;;;;;;13.38;nan;97737.78;5055564;28;20392;-85
2021/11/03 07:12:48;;;;;;;;;;;;;;;12.91;nan;97738.38;5056835;28;19978;-85
2021/11/03 07:15:16;;;;;;;;;;;;;;;13.17;nan;97738.81;5058448;28;19928;-85
2021/11/03 07:17:44;;;;;;;;;;;;;;;13.39;nan;97744.97;5038835;28;20365;-85
2021/11/03 07:20:15;;;;;;;;;;;;;;;12.78;nan;97743.41;5055199;28;19931;-85
2021/11/03 07:22:43;;;;;;;;;;;;;;;12.94;nan;97748.66;5086198;28;19928;-85
2021/11/03 07:25:12;;;;;;;;;;;;;;;12.99;nan;97764.84;5075261;28;19930;-85
2021/11/03 07:27:40;;;;;;;;;;;;;;;13.12;nan;97768.25;5071677;28;20442;-85
2021/11/03 07:30:07;;;;;;;;;;;;;;;13.11;nan;97765.94;5074311;28;19924;-85
2021/11/03 07:32:35;;;;;;;;;;;;;;;13.19;nan;97772.75;5038449;28;20408;-84
2021/11/03 07:35:03;;;;;;;;;;;;;;;12.94;nan;97778.69;5072874;28;20375;-84
2021/11/03 07:37:30;;;;;;;;;;;;;;;13.04;nan;97783.84;5074965;28;19924;-85
2021/11/03 07:39:58;;;;;;;;;;;;;;;12.79;nan;97784.19;5057029;28;19932;-84
2021/11/03 07:42:25;;;;;;;;;;;;;;;13.01;nan;97786.84;5092779;28;19928;-85
2021/11/03 07:44:56;;;;;;;;;;;;;;;12.86;nan;97795.06;5074382;28;19932;-85
2021/11/03 07:47:23;;;;;;;;;;;;;;;12.70;nan;97792.59;5057990;28;19972;-85
2021/11/03 07:49:51;;;;;;;;;;;;;;;11.89;nan;97801.66;5075030;28;19931;-85
2021/11/03 07:52:18;;;;;;;;;;;;;;;11.50;nan;97802.44;5074781;28;19939;-85
2021/11/03 07:54:45;;;;;;;;;;;;;;;11.81;nan;97811.63;5092595;28;19984;-85
2021/11/03 07:57:13;;;;;;;;;;;;;;;11.87;nan;97815.38;5072319;28;20168;-84
2021/11/03 07:59:40;;;;;;;;;;;;;;;12.20;nan;97824.78;5054255;28;19924;-84
2021/11/03 08:02:08;;;;;;;;;;;;;;;12.55;nan;97820.47;5070834;28;19928;-84
2021/11/03 08:04:54;;;;;;;;;;;;;;;12.57;nan;97822.81;5093005;28;20433;-84
2021/11/03 08:07:22;;;;;;;;;;;;;;;12.75;nan;97823.56;5054010;28;19962;-84
2021/11/03 08:09:50;;;;;;;;;;;;;;;12.78;nan;97817.03;5065272;28;20394;-85
2021/11/03 08:12:19;;;;;;;;;;;;;;;12.85;nan;97826.38;5041229;28;19935;-85
2021/11/03 08:14:49;;;;;;;;;;;;;;;12.44;nan;97825.75;5074518;28;19924;-85
2021/11/03 08:17:20;;;;;;;;;;;;;;;12.08;nan;97834.09;5021961;28;19928;-85
2021/11/03 08:19:50;;;;;;;;;;;;;;;12.37;nan;97834.44;5037886;28;19924;-85
2021/11/03 08:22:21;;;;;;;;;;;;;;;12.44;nan;97842.56;5074614;28;20344;-85
2021/11/03 08:24:48;;;;;;;;;;;;;;;12.57;nan;97840.38;5074085;28;19973;-85
2021/11/03 08:27:17;;;;;;;;;;;;;;;12.51;nan;97850.63;5057450;28;19930;-85
2021/11/03 08:29:46;;;;;;;;;;;;;;;12.24;nan;97849.81;5076548;28;19924;-85
2021/11/03 08:32:15;;;;;;;;;;;;;;;12.52;nan;97855.03;5078548;28;19931;-85
2021/11/03 08:34:42;;;;;;;;;;;;;;;12.83;nan;97857.66;5077938;28;19924;-84
2021/11/03 08:37:11;;;;;;;;;;;;;;;12.67;nan;97857.97;5095436;28;19924;-85
2021/11/03 08:39:40;;;;;;;;;;;;;;;12.62;nan;97859.38;5061339;28;19931;-85
2021/11/03 08:42:09;;;;;;;;;;;;;;;12.56;nan;97861.25;5048366;28;19930;-85
2021/11/03 08:44:40;;;;;;;;;;;;;;;12.80;nan;97871.84;5078474;28;19928;-85
2021/11/03 08:47:08;;;;;;;;;;;;;;;13.37;nan;97868.09;5041347;28;19924;-85
2021/11/03 08:49:35;;;;;;;;;;;;;;;13.08;nan;97874.22;5033226;28;19925;-85
2021/11/03 08:52:04;;;;;;;;;;;;;;;13.29;nan;97872.47;5059175;28;19928;-85
2021/11/03 08:54:39;;;;;;;;;;;;;;;12.95;nan;97887.56;5061009;28;19954;-85
2021/11/03 08:57:19;;;;;;;;;;;;;;;13.17;nan;97876.22;5042668;28;19924;-85
2021/11/03 08:59:49;;;;;;;;;;;;;;;13.28;nan;97870.91;5036848;28;19977;-85
2021/11/03 09:02:17;;;;;;;;;;;;;;;13.15;nan;97873.88;5057581;28;19925;-85
2021/11/03 09:04:46;;;;;;;;;;;;;;;12.61;nan;97868.25;5051620;28;19925;-85
2021/11/03 09:07:14;;;;;;;;;;;;;;;13.01;nan;97884.97;5043617;28;20292;-85
2021/11/03 09:09:42;;;;;;;;;;;;;;;13.12;nan;97874.81;5057377;28;20018;-85
2021/11/03 09:12:10;;;;;;;;;;;;;;;13.17;nan;97881.81;5039974;28;19924;-85
2021/11/03 09:14:38;;;;;;;;;;;;;;;13.32;nan;97877.91;5060939;28;19930;-85
2021/11/03 09:17:06;;;;;;;;;;;;;;;13.50;nan;97883.50;5024198;28;19935;-85
2021/11/03 09:19:33;;;;;;;;;;;;;;;13.26;nan;97881.81;5058529;28;19924;-85
2021/11/03 09:22:01;;;;;;;;;;;;;;;13.03;nan;97890.88;5061196;28;19924;-85
2021/11/03 09:24:28;;;;;;;;;;;;;;;13.09;nan;97897.41;5060392;28;19931;-85
2021/11/03 09:26:56;;;;;;;;;;;;;;;13.48;nan;97885.22;5057061;28;19932;-85
2021/11/03 09:29:23;;;;;;;;;;;;;;;13.77;nan;97885.44;5054115;28;19931;-85
2021/11/03 09:31:51;;;;;;;;;;;;;;;13.40;nan;97889.59;5077284;28;19928;-85
2021/11/03 09:34:20;;;;;;;;;;;;;;;13.35;nan;97890.22;5024508;28;19928;-85
2021/11/03 09:36:48;;;;;;;;;;;;;;;13.34;nan;97894.28;5055339;28;19924;-85
2021/11/03 09:39:16;;;;;;;;;;;;;;;13.48;nan;97896.44;5063716;28;20285;-85
2021/11/03 09:41:45;;;;;;;;;;;;;;;12.75;nan;97896.44;5056474;28;19939;-86
2021/11/03 09:44:16;;;;;;;;;;;;;;;12.57;nan;97907.63;5076958;28;19924;-85
2021/11/03 09:47:04;;;;;;;;;;;;;;;12.40;nan;97906.31;5058018;28;19924;-85
2021/11/03 09:49:39;;;;;;;;;;;;;;;12.50;nan;97913.53;5051105;28;19925;-85
2021/11/03 09:52:28;;;;;;;;;;;;;;;12.62;nan;97914.63;5033238;28;20069;-85
2021/11/03 09:55:07;;;;;;;;;;;;;;;12.68;nan;97924.78;5053696;28;19924;-85
2021/11/03 09:57:46;;;;;;;;;;;;;;;12.90;nan;97926.66;5057726;28;19931;-85
2021/11/03 10:00:21;;;;;;;;;;;;;;;13.20;nan;97928.56;5072022;28;19928;-85
2021/11/03 10:02:58;;;;;;;;;;;;;;;12.95;nan;97926.06;5076677;28;19928;-85
2021/11/03 10:05:41;;;;;;;;;;;;;;;12.77;nan;97933.19;5058596;28;19924;-85
2021/11/03 10:08:12;;;;;;;;;;;;;;;13.18;nan;97928.25;5076461;28;19924;-85
2021/11/03 10:10:48;;;;;;;;;;;;;;;12.92;nan;97932.59;5093356;28;19927;-85
2021/11/03 10:13:18;;;;;;;;;;;;;;;13.70;nan;97925.06;5059862;28;19928;-85
2021/11/03 10:16:01;;;;;;;;;;;;;;;13.42;nan;97932.00;5059464;28;19928;-85
2021/11/03 10:18:37;;;;;;;;;;;;;;;13.72;nan;97931.00;5059745;28;19924;-85
2021/11/03 10:21:25;;;;;;;;;;;;;;;13.64;nan;97932.56;5024187;28;19925;-85
2021/11/03 10:23:55;;;;;;;;;;;;;;;13.19;nan;97930.59;5055839;28;19924;-85
2021/11/03 10:26:26;;;;;;;;;;;;;;;13.35;nan;97932.28;5090870;28;19961;-85
2021/11/03 10:29:25;;;;;;;;;;;;;;;13.78;nan;97935.50;5023243;28;20398;-85
2021/11/03 10:32:01;;;;;;;;;;;;;;;14.41;nan;97928.91;5039659;28;20276;-85
2021/11/03 10:34:34;;;;;;;;;;;;;;;14.89;nan;97930.47;5076309;28;19924;-85
2021/11/03 10:37:04;;;;;;;;;;;;;;;14.32;nan;97940.97;5072665;28;20020;-85
2021/11/03 10:39:45;;;;;;;;;;;;;;;14.16;nan;97937.72;5102615;28;19947;-85
2021/11/03 10:42:16;;;;;;;;;;;;;;;13.84;nan;97947.63;5059487;28;20329;-85
2021/11/03 10:44:44;;;;;;;;;;;;;;;14.03;nan;97954.00;5049706;28;19936;-85
2021/11/03 10:47:13;;;;;;;;;;;;;;;13.21;nan;97952.59;5095320;28;19924;-85
2021/11/03 10:49:50;;;;;;;;;;;;;;;13.77;nan;97950.00;5055794;28;20394;-85
2021/11/03 10:52:23;;;;;;;;;;;;;;;13.94;nan;97962.44;5062458;28;19924;-85
2021/11/03 10:54:56;;;;;;;;;;;;;;;14.15;nan;97964.25;5075412;28;19924;-85
2021/11/03 10:57:44;;;;;;;;;;;;;;;14.37;nan;97967.63;5038751;28;19925;-85
2021/11/03 11:00:15;;;;;;;;;;;;;;;13.67;nan;97970.94;5054151;28;19930;-85
2021/11/03 11:03:00;;;;;;;;;;;;;;;13.83;nan;97967.75;5039314;28;19924;-85
2021/11/03 11:05:29;;;;;;;;;;;;;;;14.01;nan;97967.75;5055370;28;19931;-85
2021/11/03 11:08:02;;;;;;;;;;;;;;;13.91;nan;97974.63;5058583;28;19932;-85
2021/11/03 11:10:32;;;;;;;;;;;;;;;14.10;nan;97974.09;5075354;28;20375;-85
2021/11/03 11:13:00;;;;;;;;;;;;;;;14.02;nan;97974.91;5075288;28;19946;-86
2021/11/03 11:15:31;;;;;;;;;;;;;;;13.77;nan;97983.69;5039025;28;19924;-85
2021/11/03 11:17:58;;;;;;;;;;;;;;;13.87;nan;97968.41;5042024;28;19934;-85
2021/11/03 11:20:36;;;;;;;;;;;;;;;14.15;nan;97969.88;5038584;28;20406;-85
2021/11/03 11:23:16;;;;;;;;;;;;;;;13.57;nan;97972.19;5072407;28;19924;-85
2021/11/03 11:25:59;;;;;;;;;;;;;;;13.72;nan;97978.72;5058496;28;19930;-85
2021/11/03 11:28:30;;;;;;;;;;;;;;;13.26;nan;97972.34;5038423;28;19924;-85
2021/11/03 11:31:10;;;;;;;;;;;;;;;14.11;nan;97978.47;5050929;28;19924;-85
2021/11/03 11:33:43;;;;;;;;;;;;;;;13.53;nan;97971.56;5074978;28;19924;-85
2021/11/03 11:36:25;;;;;;;;;;;;;;;13.78;nan;97974.03;5092686;28;19924;-85
2021/11/03 11:39:00;;;;;;;;;;;;;;;13.93;nan;97977.75;5075273;28;19924;-85
2021/11/03 11:41:34;;;;;;;;;;;;;;;13.99;nan;97982.25;5041735;28;19924;-85
2021/11/03 11:44:10;;;;;;;;;;;;;;;13.86;nan;97989.28;5058460;28;19932;-85
2021/11/03 11:46:37;;;;;;;;;;;;;;;13.92;nan;97987.41;5058132;28;19924;-85
2021/11/03 11:49:19;;;;;;;;;;;;;;;14.20;nan;97991.69;5075219;28;19932;-85
2021/11/03 11:51:49;;;;;;;;;;;;;;;14.02;nan;97991.75;5058366;28;19947;-85
2021/11/03 11:54:21;;;;;;;;;;;;;;;14.05;nan;97994.41;5038710;28;19969;-85
2021/11/03 11:57:07;;;;;;;;;;;;;;;14.14;nan;97993.59;5034233;28;20283;-84
2021/11/03 11:59:53;;;;;;;;;;;;;;;13.55;nan;97986.69;5054803;28;19932;-85
2021/11/03 12:02:22;;;;;;;;;;;;;;;13.58;nan;97990.59;5037873;28;20302;-85
2021/11/03 12:05:09;;;;;;;;;;;;;;;14.25;nan;97993.91;5040792;28;19934;-85
2021/11/03 12:07:39;;;;;;;;;;;;;;;13.53;nan;97994.00;5044127;28;20295;-85
2021/11/03 12:10:15;;;;;;;;;;;;;;;13.92;nan;97988.19;5074459;28;19924;-85
2021/11/03 12:13:02;;;;;;;;;;;;;;;13.58;nan;97999.00;5024400;28;20094;-85
2021/11/03 12:15:56;;;;;;;;;;;;;;;13.53;nan;97999.63;5086112;28;20398;-85
2021/11/03 12:18:26;;;;;;;;;;;;;;;13.49;nan;97990.59;5091242;28;20383;-85
2021/11/03 12:20:57;;;;;;;;;;;;;;;13.63;nan;97989.97;5077861;28;19932;-85
2021/11/03 12:23:43;;;;;;;;;;;;;;;13.83;nan;97979.00;5057271;28;19934;-85
2021/11/03 12:26:32;;;;;;;;;;;;;;;14.23;nan;97990.75;5050147;28;19924;-85
2021/11/03 12:29:05;;;;;;;;;;;;;;;14.44;nan;97984.16;5038413;28;20437;-85
2021/11/03 12:31:42;;;;;;;;;;;;;;;14.46;nan;97992.88;5071981;28;19924;-85
2021/11/03 12:34:09;;;;;;;;;;;;;;;14.49;nan;97995.50;5074132;28;20272;-85
2021/11/03 12:36:46;;;;;;;;;;;;;;;14.22;nan;98000.44;5074302;28;19996;-85
2021/11/03 12:39:29;;;;;;;;;;;;;;;14.23;nan;97999.19;5074152;28;19924;-85
2021/11/03 12:42:13;;;;;;;;;;;;;;;14.23;nan;98005.63;5037753;28;19974;-85
2021/11/03 12:44:46;;;;;;;;;;;;;;;14.08;nan;97993.47;5051073;28;20402;-85
2021/11/03 12:47:19;;;;;;;;;;;;;;;14.70;nan;98002.16;5053983;28;20353;-85
2021/11/03 12:49:58;;;;;;;;;;;;;;;14.50;nan;97996.31;5050761;28;19924;-85
2021/11/03 12:52:26;;;;;;;;;;;;;;;13.83;nan;97998.66;5074549;28;20429;-85
2021/11/03 12:54:55;;;;;;;;;;;;;;;13.88;nan;97992.41;5057717;28;20295;-85
2021/11/03 12:57:24;;;;;;;;;;;;;;;13.91;nan;97997.09;5074130;28;19924;-85
2021/11/03 12:59:59;;;;;;;;;;;;;;;14.75;nan;97998.69;5073922;28;19997;-85
2021/11/03 13:02:30;;;;;;;;;;;;;;;13.91;nan;98003.47;5070205;28;19928;-85
2021/11/03 13:05:05;;;;;;;;;;;;;;;13.56;nan;98013.50;5066504;28;20391;-85
2021/11/03 13:07:38;;;;;;;;;;;;;;;14.13;nan;98012.47;5053974;28;19924;-85
2021/11/03 13:10:05;;;;;;;;;;;;;;;13.27;nan;98021.59;5049780;28;20379;-85
2021/11/03 13:12:34;;;;;;;;;;;;;;;13.70;nan;98020.50;5053987;28;19928;-85
2021/11/03 13:15:08;;;;;;;;;;;;;;;14.17;nan;98013.09;5048571;28;19924;-85
2021/11/03 13:17:37;;;;;;;;;;;;;;;13.49;nan;98021.47;5076533;28;19930;-85
2021/11/03 13:20:20;;;;;;;;;;;;;;;14.32;nan;98022.44;5057600;28;19935;-85