Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:40;;;;;;;;;2.25;2.25;;;;;;;;5066187;28;10340;-76
2023/01/04 00:03:07;;;;;;;;;2.75;2.75;;;;;;;;5068577;28;10233;-76
2023/01/04 00:05:35;;;;;;;;;3.50;3.25;;;;;;;;5066860;28;10313;-76
2023/01/04 00:08:02;;;;;;;;;5.00;2.00;;;;;;;;5052023;28;10456;-76
2023/01/04 00:10:31;;;;;;;;;2.00;2.00;;;;;;;;5085238;28;10321;-77
2023/01/04 00:13:00;;;;;;;;;8.00;2.00;;;;;;;;5090237;28;10245;-77
2023/01/04 00:15:27;;;;;;;;;3.75;2.00;;;;;;;;5074635;28;10402;-77
2023/01/04 00:17:54;;;;;;;;;2.50;2.50;;;;;;;;5089553;28;10212;-77
2023/01/04 00:20:21;;;;;;;;;0.00;0.00;;;;;;;;5094373;28;10395;-77
2023/01/04 00:22:49;;;;;;;;;4.50;3.00;;;;;;;;5085075;28;10234;-76
2023/01/04 00:25:17;;;;;;;;;2.00;2.00;;;;;;;;5086979;28;10304;-77
2023/01/04 00:27:46;;;;;;;;;2.00;2.00;;;;;;;;5065337;28;10153;-77
2023/01/04 00:30:14;;;;;;;;;3.50;2.00;;;;;;;;5069278;28;10172;-77
2023/01/04 00:32:41;;;;;;;;;4.00;2.00;;;;;;;;5097735;28;10238;-77
2023/01/04 00:35:09;;;;;;;;;2.00;2.00;;;;;;;;5062785;28;10329;-77
2023/01/04 00:37:37;;;;;;;;;3.00;3.00;;;;;;;;5053497;28;10319;-76
2023/01/04 00:40:05;;;;;;;;;2.00;1.25;;;;;;;;5089931;28;10403;-77
2023/01/04 00:42:32;;;;;;;;;2.25;2.25;;;;;;;;5087211;28;10388;-77
2023/01/04 00:45:01;;;;;;;;;2.00;2.00;;;;;;;;5069107;28;10340;-76
2023/01/04 00:47:29;;;;;;;;;5.00;3.00;;;;;;;;5102436;27;10450;-77
2023/01/04 00:49:56;;;;;;;;;1.75;1.75;;;;;;;;5088497;28;11113;-77
2023/01/04 00:52:24;;;;;;;;;2.00;2.00;;;;;;;;5071752;28;10253;-77
2023/01/04 00:54:51;;;;;;;;;4.00;2.75;;;;;;;;5085986;28;10338;-76
2023/01/04 00:57:18;;;;;;;;;3.25;3.25;;;;;;;;5070974;28;10309;-77
2023/01/04 00:59:46;;;;;;;;;3.75;3.00;;;;;;;;5044313;28;10316;-76
2023/01/04 01:02:15;;;;;;;;;2.00;2.00;;;;;;;;5011273;28;10409;-76
2023/01/04 01:04:42;;;;;;;;;3.25;3.00;;;;;;;;5030529;28;10387;-75
2023/01/04 01:07:10;;;;;;;;;2.50;2.50;;;;;;;;5061140;28;10151;-76
2023/01/04 01:09:37;;;;;;;;;2.25;2.25;;;;;;;;5011523;28;10214;-81
2023/01/04 01:12:05;;;;;;;;;4.00;2.75;;;;;;;;5057475;28;10156;-76
2023/01/04 01:14:32;;;;;;;;;4.00;2.50;;;;;;;;5021472;28;10278;-76
2023/01/04 01:17:00;;;;;;;;;2.00;2.00;;;;;;;;5049278;28;10211;-75
2023/01/04 01:19:29;;;;;;;;;2.25;2.25;;;;;;;;5036726;28;10254;-76
2023/01/04 01:21:57;;;;;;;;;2.00;2.00;;;;;;;;5068150;28;10002;-76
2023/01/04 01:24:25;;;;;;;;;2.75;1.00;;;;;;;;5049613;28;10086;-76
2023/01/04 01:26:52;;;;;;;;;2.00;2.00;;;;;;;;5084665;28;10073;-76
2023/01/04 01:29:20;;;;;;;;;4.50;3.25;;;;;;;;5084002;28;10079;-75
2023/01/04 01:31:47;;;;;;;;;2.25;2.25;;;;;;;;5063132;28;10050;-76
2023/01/04 01:34:14;;;;;;;;;2.00;2.00;;;;;;;;5055000;28;10010;-76
2023/01/04 01:36:43;;;;;;;;;2.25;1.25;;;;;;;;5086385;28;9923;-75
2023/01/04 01:39:11;;;;;;;;;2.00;2.00;;;;;;;;5084561;28;9897;-76
2023/01/04 01:41:38;;;;;;;;;2.00;2.00;;;;;;;;5084415;28;10001;-76
2023/01/04 01:44:07;;;;;;;;;3.00;2.00;;;;;;;;5083825;28;10024;-77
2023/01/04 01:46:38;;;;;;;;;2.50;1.00;;;;;;;;5085530;28;9954;-77
2023/01/04 01:49:07;;;;;;;;;2.75;2.75;;;;;;;;5087293;28;9838;-76
2023/01/04 01:51:35;;;;;;;;;2.00;2.00;;;;;;;;5086285;28;10012;-76
2023/01/04 01:54:07;;;;;;;;;3.00;3.00;;;;;;;;5064542;28;9965;-76
2023/01/04 01:56:37;;;;;;;;;1.00;1.00;;;;;;;;5077079;28;9922;-77
2023/01/04 01:59:05;;;;;;;;;3.00;3.00;;;;;;;;5081539;28;9844;-77
2023/01/04 02:01:35;;;;;;;;;2.00;2.00;;;;;;;;5066047;28;10026;-77
2023/01/04 02:04:03;;;;;;;;;2.00;2.00;;;;;;;;5084361;28;9926;-77
2023/01/04 02:06:34;;;;;;;;;2.00;2.00;;;;;;;;5049680;28;9870;-77
2023/01/04 02:09:04;;;;;;;;;2.75;2.00;;;;;;;;5082321;28;10067;-76
2023/01/04 02:11:32;;;;;;;;;1.00;1.00;;;;;;;;5050504;28;9866;-77
2023/01/04 02:16:55;;;;;;;;;3.00;2.50;;;;;;;;5086813;28;9830;-76
2023/01/04 02:20:00;;;;;;;;;2.00;2.00;;;;;;;;5072483;28;9872;-76
2023/01/04 02:23:27;;;;;;;;;1.25;1.25;;;;;;;;5090653;28;9822;-76
2023/01/04 02:26:38;;;;;;;;;2.00;2.00;;;;;;;;5018012;28;10735;-77
2023/01/04 02:29:44;;;;;;;;;1.00;1.00;;;;;;;;5032637;28;10016;-77
2023/01/04 02:32:17;;;;;;;;;4.00;3.00;;;;;;;;5091851;28;9887;-77
2023/01/04 02:34:48;;;;;;;;;3.25;3.00;;;;;;;;5079076;28;9853;-77
2023/01/04 02:37:20;;;;;;;;;5.00;3.00;;;;;;;;5091991;28;9858;-76
2023/01/04 02:39:54;;;;;;;;;3.00;3.00;;;;;;;;5075545;28;9967;-77
2023/01/04 02:44:51;;;;;;;;;3.00;3.00;;;;;;;;5089463;28;9694;-76
2023/01/04 02:45:18;;;;;;;;;3.25;2.75;;;;;;;;5090597;28;10023;-77
2023/01/04 02:50:36;;;;;;;;;4.75;2.75;;;;;;;;5088950;28;9854;-77
2023/01/04 02:53:06;;;;;;;;;2.25;2.25;;;;;;;;5093316;28;9861;-77
2023/01/04 02:55:56;;;;;;;;;1.00;1.00;;;;;;;;5085168;28;10052;-77
2023/01/04 02:58:36;;;;;;;;;1.00;1.00;;;;;;;;5035671;28;9846;-77
2023/01/04 03:07:00;;;;;;;;;1.50;1.50;;;;;;;;5075573;28;9989;-77
2023/01/04 03:09:30;;;;;;;;;2.50;2.00;;;;;;;;5066776;28;9956;-77
2023/01/04 03:14:51;;;;;;;;;1.25;1.25;;;;;;;;5070946;28;9727;-77
2023/01/04 03:17:21;;;;;;;;;2.00;2.00;;;;;;;;5051825;28;9651;-76
2023/01/04 03:19:53;;;;;;;;;3.25;2.50;;;;;;;;5057043;28;10581;-76
2023/01/04 03:36:29;;;;;;;;;2.75;2.75;;;;;;;;5070746;28;9695;-76
2023/01/04 03:50:27;;;;;;;;;1.00;1.00;;;;;;;;5021954;28;9670;-76
2023/01/04 03:52:58;;;;;;;;;2.00;1.00;;;;;;;;5044674;28;9557;-76
2023/01/04 03:55:26;;;;;;;;;2.00;0.50;;;;;;;;5031039;28;9564;-76
2023/01/04 03:57:54;;;;;;;;;1.00;1.00;;;;;;;;5060126;28;9558;-76
2023/01/04 04:00:22;;;;;;;;;1.00;1.00;;;;;;;;5064932;28;9611;-76
2023/01/04 04:02:50;;;;;;;;;1.25;1.25;;;;;;;;5086842;28;9627;-76
2023/01/04 04:08:27;;;;;;;;;0.00;0.00;;;;;;;;5093440;28;9459;-77
2023/01/04 04:10:55;;;;;;;;;1.75;1.75;;;;;;;;5090497;28;9485;-76
2023/01/04 04:13:23;;;;;;;;;2.00;2.00;;;;;;;;5094829;28;9613;-77
2023/01/04 04:15:53;;;;;;;;;2.25;1.00;;;;;;;;5092422;28;9637;-77
2023/01/04 04:18:20;;;;;;;;;1.00;1.00;;;;;;;;5094670;28;10426;-77
2023/01/04 04:20:48;;;;;;;;;2.50;1.50;;;;;;;;5079974;28;9468;-77
2023/01/04 04:23:17;;;;;;;;;1.25;1.25;;;;;;;;5060818;28;9541;-77
2023/01/04 04:25:44;;;;;;;;;1.75;1.75;;;;;;;;5083822;28;9460;-77
2023/01/04 04:28:12;;;;;;;;;1.50;1.50;;;;;;;;5063599;28;9454;-77
2023/01/04 04:30:39;;;;;;;;;1.00;1.00;;;;;;;;5064482;28;9637;-77
2023/01/04 04:33:07;;;;;;;;;3.50;2.00;;;;;;;;5053437;28;9529;-77
2023/01/04 04:35:34;;;;;;;;;1.00;1.00;;;;;;;;5089100;28;10210;-77
2023/01/04 04:38:01;;;;;;;;;1.00;1.00;;;;;;;;5087608;28;9456;-77
2023/01/04 04:43:15;;;;;;;;;1.00;1.00;;;;;;;;5082976;28;9452;-77
2023/01/04 04:45:42;;;;;;;;;1.00;1.00;;;;;;;;5067052;28;9425;-77
2023/01/04 04:48:10;;;;;;;;;1.00;1.00;;;;;;;;5050500;28;9553;-77
2023/01/04 04:50:37;;;;;;;;;1.75;1.75;;;;;;;;5064929;28;9559;-77
2023/01/04 04:53:05;;;;;;;;;0.00;0.00;;;;;;;;5084051;28;9571;-77
2023/01/04 04:55:34;;;;;;;;;2.00;1.00;;;;;;;;5089198;28;9366;-77
2023/01/04 04:58:01;;;;;;;;;1.00;1.00;;;;;;;;5066498;28;9418;-77
2023/01/04 05:00:28;;;;;;;;;0.67;0.67;;;;;;;;5081696;28;9413;-77
2023/01/04 05:02:59;;;;;;;;;2.00;2.00;;;;;;;;5088471;28;9433;-77
2023/01/04 05:05:26;;;;;;;;;1.00;1.00;;;;;;;;5086448;28;9489;-77
2023/01/04 05:07:53;;;;;;;;;0.67;0.67;;;;;;;;5088060;28;9562;-77
2023/01/04 05:10:21;;;;;;;;;0.00;0.00;;;;;;;;5070312;28;9341;-77
2023/01/04 05:13:01;;;;;;;;;1.67;1.00;;;;;;;;5070532;28;9315;-77
2023/01/04 05:15:30;;;;;;;;;2.25;0.75;;;;;;;;5087344;28;9310;-77
2023/01/04 05:17:57;;;;;;;;;0.00;0.00;;;;;;;;5084354;28;9399;-77
2023/01/04 05:20:25;;;;;;;;;0.00;0.00;;;;;;;;5082674;28;9388;-77
2023/01/04 05:22:52;;;;;;;;;1.67;0.00;;;;;;;;5081914;28;9395;-77
2023/01/04 05:25:19;;;;;;;;;0.33;0.00;;;;;;;;5084596;28;10257;-77
2023/01/04 05:27:47;;;;;;;;;3.00;0.00;;;;;;;;5068696;28;9293;-77
2023/01/04 05:33:02;;;;;;;;;1.00;1.00;;;;;;;;5085146;28;9348;-76
2023/01/04 05:35:29;;;;;;;;;0.00;0.00;;;;;;;;5084712;28;9391;-76
2023/01/04 05:37:56;;;;;;;;;0.00;0.00;;;;;;;;5079979;28;9190;-77
2023/01/04 05:40:24;;;;;;;;;0.00;0.00;;;;;;;;5064430;28;9349;-76
2023/01/04 05:42:52;;;;;;;;;0.00;0.00;;;;;;;;5065847;28;9244;-76
2023/01/04 05:45:21;;;;;;;;;0.00;0.00;;;;;;;;5050286;28;9333;-76
2023/01/04 05:47:50;;;;;;;;;0.00;0.00;;;;;;;;5084090;28;9194;-76
2023/01/04 05:50:18;;;;;;;;;0.00;0.00;;;;;;;;5083091;28;9253;-76
2023/01/04 05:52:45;;;;;;;;;1.00;1.00;;;;;;;;5082879;28;9461;-77
2023/01/04 05:55:13;;;;;;;;;0.33;0.33;;;;;;;;5048136;28;9357;-76
2023/01/04 05:57:40;;;;;;;;;0.00;0.00;;;;;;;;5081535;28;9270;-76
2023/01/04 06:00:10;;;;;;;;;1.00;1.00;;;;;;;;5095729;28;9359;-78
2023/01/04 06:02:41;;;;;;;;;0.00;0.00;;;;;;;;5100379;28;9306;-78
2023/01/04 06:05:09;;;;;;;;;0.00;0.00;;;;;;;;5073725;28;9173;-79
2023/01/04 06:07:36;;;;;;;;;1.00;1.00;;;;;;;;5087351;28;9266;-79
2023/01/04 06:10:05;;;;;;;;;0.00;0.00;;;;;;;;5058047;28;9089;-78
2023/01/04 06:12:33;;;;;;;;;0.00;0.00;;;;;;;;5099916;28;9210;-78
2023/01/04 06:15:00;;;;;;;;;0.00;0.00;;;;;;;;5099343;28;9201;-76
2023/01/04 06:17:28;;;;;;;;;0.00;0.00;;;;;;;;5083607;28;9065;-78
2023/01/04 06:19:57;;;;;;;;;0.00;0.00;;;;;;;;5097043;28;9202;-77
2023/01/04 06:22:25;;;;;;;;;0.33;0.00;;;;;;;;5078784;28;9176;-77
2023/01/04 06:24:53;;;;;;;;;0.00;0.00;;;;;;;;5099096;28;10202;-78
2023/01/04 06:27:21;;;;;;;;;0.00;0.00;;;;;;;;5077531;28;9180;-78
2023/01/04 06:29:48;;;;;;;;;0.00;0.00;;;;;;;;5093998;28;9347;-77
2023/01/04 06:32:16;;;;;;;;;0.67;0.00;;;;;;;;5071734;28;9221;-77
2023/01/04 06:34:44;;;;;;;;;0.00;0.00;;;;;;;;5101431;28;9265;-77
2023/01/04 06:37:12;;;;;;;;;2.00;0.00;;;;;;;;5096884;28;9176;-77
2023/01/04 06:39:40;;;;;;;;;0.00;0.00;;;;;;;;5097396;28;9247;-77
2023/01/04 06:42:43;;;;;;;;;0.00;0.00;;;;;;;;5078222;28;9201;-77
2023/01/04 06:44:55;;;;;;;;;1.00;1.00;;;;;;;;5092173;28;9240;-77
2023/01/04 06:47:23;;;;;;;;;0.00;0.00;;;;;;;;5096525;28;9277;-78
2023/01/04 06:49:51;;;;;;;;;0.00;0.00;;;;;;;;5100462;28;9112;-78
2023/01/04 06:52:20;;;;;;;;;2.00;0.00;;;;;;;;5097168;28;9087;-77
2023/01/04 06:54:47;;;;;;;;;0.00;0.00;;;;;;;;5098893;28;9102;-77
2023/01/04 06:57:14;;;;;;;;;0.00;0.00;;;;;;;;5100589;28;9196;-77
2023/01/04 06:59:42;;;;;;;;;0.00;0.00;;;;;;;;5098352;28;9189;-77
2023/01/04 07:02:12;;;;;;;;;0.00;0.00;;;;;;;;5075193;28;9084;-77
2023/01/04 07:04:40;;;;;;;;;1.00;1.00;;;;;;;;5089777;28;9186;-76
2023/01/04 07:07:07;;;;;;;;;0.00;0.00;;;;;;;;5094475;28;9286;-77
2023/01/04 07:09:36;;;;;;;;;0.00;0.00;;;;;;;;5068745;28;9095;-77
2023/01/04 07:12:04;;;;;;;;;0.00;0.00;;;;;;;;5097714;28;9146;-78
2023/01/04 07:14:31;;;;;;;;;3.00;3.00;;;;;;;;5082422;28;9158;-78
2023/01/04 07:16:59;;;;;;;;;1.33;1.00;;;;;;;;5080386;28;9464;-79
2023/01/04 07:19:27;;;;;;;;;1.00;1.00;;;;;;;;5058266;28;9169;-78
2023/01/04 07:21:57;;;;;;;;;1.00;1.00;;;;;;;;5088571;28;9342;-78
2023/01/04 07:24:24;;;;;;;;;0.00;0.00;;;;;;;;5079642;28;9163;-78
2023/01/04 07:26:53;;;;;;;;;1.00;1.00;;;;;;;;5077104;28;9109;-76
2023/01/04 07:29:21;;;;;;;;;0.00;0.00;;;;;;;;5082645;28;9145;-76
2023/01/04 07:31:50;;;;;;;;;0.00;0.00;;;;;;;;5062863;28;9198;-75
2023/01/04 07:34:19;;;;;;;;;2.00;0.00;;;;;;;;5075654;28;9303;-75
2023/01/04 07:36:47;;;;;;;;;0.00;0.00;;;;;;;;5060330;28;9264;-74
2023/01/04 07:39:24;;;;;;;;;1.00;1.00;;;;;;;;5064814;28;9135;-74
2023/01/04 07:41:53;;;;;;;;;2.00;0.00;;;;;;;;5081296;28;9253;-76
2023/01/04 07:44:24;;;;;;;;;0.00;0.00;;;;;;;;5083455;28;9083;-78
2023/01/04 07:46:51;;;;;;;;;0.00;0.00;;;;;;;;5059588;28;9163;-73
2023/01/04 07:49:19;;;;;;;;;1.00;0.00;;;;;;;;5083788;28;9174;-74
2023/01/04 07:51:47;;;;;;;;;1.67;0.00;;;;;;;;5082682;28;9098;-74
2023/01/04 07:54:15;;;;;;;;;2.00;0.00;;;;;;;;5077607;28;9202;-75
2023/01/04 07:56:44;;;;;;;;;0.67;0.67;;;;;;;;5082087;28;9061;-79
2023/01/04 07:59:15;;;;;;;;;0.00;0.00;;;;;;;;5044571;28;9242;-77
2023/01/04 08:01:42;;;;;;;;;0.67;0.67;;;;;;;;5092472;28;9196;-76
2023/01/04 08:04:11;;;;;;;;;0.00;0.00;;;;;;;;5081287;28;9272;-76
2023/01/04 08:06:39;;;;;;;;;0.33;0.33;;;;;;;;5073405;28;9077;-74
2023/01/04 08:09:07;;;;;;;;;0.00;0.00;;;;;;;;5054875;28;9202;-78
2023/01/04 08:11:36;;;;;;;;;0.00;0.00;;;;;;;;5078238;28;9298;-75
2023/01/04 08:14:04;;;;;;;;;0.00;0.00;;;;;;;;5060652;28;9227;-79
2023/01/04 08:16:35;;;;;;;;;0.00;0.00;;;;;;;;5074136;28;9163;-78
2023/01/04 08:19:05;;;;;;;;;0.00;0.00;;;;;;;;5083396;28;9203;-78
2023/01/04 08:21:33;;;;;;;;;0.00;0.00;;;;;;;;5082352;28;9121;-78
2023/01/04 08:24:01;;;;;;;;;0.00;0.00;;;;;;;;5082207;28;9188;-77
2023/01/04 08:26:29;;;;;;;;;0.00;0.00;;;;;;;;5065234;28;9065;-82
2023/01/04 08:28:57;;;;;;;;;0.00;0.00;;;;;;;;5081329;28;9270;-78
2023/01/04 08:31:28;;;;;;;;;0.00;0.00;;;;;;;;5080546;28;9261;-80
2023/01/04 08:33:58;;;;;;;;;0.00;0.00;;;;;;;;5082069;28;9094;-80
2023/01/04 08:36:26;;;;;;;;;0.00;0.00;;;;;;;;5081758;28;9149;-81
2023/01/04 08:38:57;;;;;;;;;0.00;0.00;;;;;;;;5077068;28;9233;-82
2023/01/04 08:41:24;;;;;;;;;2.00;0.00;;;;;;;;5062484;28;9117;-81
2023/01/04 08:43:52;;;;;;;;;0.00;0.00;;;;;;;;5063131;28;9041;-81
2023/01/04 08:46:19;;;;;;;;;0.00;0.00;;;;;;;;5061733;28;9158;-80
2023/01/04 08:48:46;;;;;;;;;1.00;1.00;;;;;;;;5079666;28;9101;-79
2023/01/04 08:51:16;;;;;;;;;0.00;0.00;;;;;;;;5064151;28;9016;-79
2023/01/04 08:53:45;;;;;;;;;0.67;0.00;;;;;;;;5078206;28;9095;-82
2023/01/04 08:56:13;;;;;;;;;0.00;0.00;;;;;;;;5065693;28;9006;-84
2023/01/04 08:58:40;;;;;;;;;0.00;0.00;;;;;;;;5064426;28;9024;-81
2023/01/04 09:01:09;;;;;;;;;0.00;0.00;;;;;;;;5064440;28;8882;-83
2023/01/04 09:03:38;;;;;;;;;0.67;0.00;;;;;;;;5082042;28;9057;-83
2023/01/04 09:06:07;;;;;;;;;0.00;0.00;;;;;;;;5062772;28;9144;-84
2023/01/04 09:08:37;;;;;;;;;0.67;0.00;;;;;;;;5085821;28;8933;-82
2023/01/04 09:11:05;;;;;;;;;0.00;0.00;;;;;;;;5081778;28;8984;-83
2023/01/04 09:13:33;;;;;;;;;0.67;0.67;;;;;;;;5064441;28;9048;-80
2023/01/04 09:16:01;;;;;;;;;1.00;1.00;;;;;;;;5078341;28;9634;-78
2023/01/04 09:18:29;;;;;;;;;1.00;1.00;;;;;;;;5080860;28;9073;-80
2023/01/04 09:20:57;;;;;;;;;1.00;1.00;;;;;;;;5084428;28;9204;-79
2023/01/04 09:23:25;;;;;;;;;0.00;0.00;;;;;;;;5081607;28;8946;-80
2023/01/04 09:25:54;;;;;;;;;1.00;0.00;;;;;;;;5080305;28;9167;-76
2023/01/04 09:28:22;;;;;;;;;1.00;1.00;;;;;;;;5080109;28;8946;-76
2023/01/04 09:30:49;;;;;;;;;1.00;1.00;;;;;;;;5079447;28;9072;-75
2023/01/04 09:33:17;;;;;;;;;0.00;0.00;;;;;;;;5077521;28;9057;-79
2023/01/04 09:35:44;;;;;;;;;1.00;0.00;;;;;;;;5080827;28;8979;-79
2023/01/04 09:38:12;;;;;;;;;1.33;0.00;;;;;;;;5060689;28;8912;-76
2023/01/04 09:40:58;;;;;;;;;0.67;0.67;;;;;;;;5064059;28;9020;-75
2023/01/04 09:43:26;;;;;;;;;0.75;0.75;;;;;;;;5063834;27;8951;-76
2023/01/04 09:45:54;;;;;;;;;0.00;0.00;;;;;;;;5059987;28;8862;-74
2023/01/04 09:48:25;;;;;;;;;1.00;1.00;;;;;;;;5079527;28;8849;-72
2023/01/04 09:50:55;;;;;;;;;0.00;0.00;;;;;;;;5075885;28;8925;-73
2023/01/04 09:53:26;;;;;;;;;0.00;0.00;;;;;;;;5074705;28;8963;-75
2023/01/04 09:56:00;;;;;;;;;1.75;0.50;;;;;;;;5061608;28;8972;-75
2023/01/04 09:58:29;;;;;;;;;0.00;0.00;;;;;;;;5057875;28;8839;-76
2023/01/04 10:01:03;;;;;;;;;0.00;0.00;;;;;;;;5082286;28;8866;-75
2023/01/04 10:03:32;;;;;;;;;0.00;0.00;;;;;;;;5081552;28;8844;-75
2023/01/04 10:06:01;;;;;;;;;0.75;0.00;;;;;;;;5076726;28;9794;-72
2023/01/04 10:08:30;;;;;;;;;0.00;0.00;;;;;;;;5076250;28;8867;-74
2023/01/04 10:11:15;;;;;;;;;0.25;0.25;;;;;;;;5079489;28;8883;-75
2023/01/04 10:14:11;;;;;;;;;0.00;0.00;;;;;;;;5058656;28;9020;-74
2023/01/04 10:16:52;;;;;;;;;0.00;0.00;;;;;;;;5058041;28;9000;-75
2023/01/04 10:19:30;;;;;;;;;0.00;0.00;;;;;;;;5088771;27;8917;-75
2023/01/04 10:22:01;;;;;;;;;0.50;0.25;;;;;;;;5078878;28;9026;-76
2023/01/04 10:24:39;;;;;;;;;0.75;0.75;;;;;;;;5076713;28;10224;-75
2023/01/04 10:27:14;;;;;;;;;0.00;0.00;;;;;;;;5081475;28;8855;-73
2023/01/04 10:29:48;;;;;;;;;0.00;0.00;;;;;;;;5082947;28;8879;-73
2023/01/04 10:32:26;;;;;;;;;0.00;0.00;;;;;;;;5076432;28;8847;-75
2023/01/04 10:34:55;;;;;;;;;0.00;0.00;;;;;;;;5076497;28;8846;-76
2023/01/04 10:37:26;;;;;;;;;0.00;0.00;;;;;;;;5077629;28;8843;-76
2023/01/04 10:39:55;;;;;;;;;0.25;0.00;;;;;;;;5058289;28;8858;-74
2023/01/04 10:42:32;;;;;;;;;0.25;0.25;;;;;;;;5076514;28;8856;-76
2023/01/04 10:45:13;;;;;;;;;0.00;0.00;;;;;;;;5078466;28;8830;-74
2023/01/04 10:47:52;;;;;;;;;0.00;0.00;;;;;;;;5078056;28;9628;-75
2023/01/04 10:50:25;;;;;;;;;0.00;0.00;;;;;;;;5077634;28;8860;-76
2023/01/04 10:52:58;;;;;;;;;0.25;0.00;;;;;;;;5074998;28;8886;-74
2023/01/04 10:55:30;;;;;;;;;0.00;0.00;;;;;;;;5079706;28;9012;-75
2023/01/04 10:58:02;;;;;;;;;0.00;0.00;;;;;;;;5075693;28;8832;-77
2023/01/04 11:00:34;;;;;;;;;0.25;0.00;;;;;;;;5078720;28;8869;-74
2023/01/04 11:03:07;;;;;;;;;1.00;1.00;;;;;;;;5073942;28;8838;-74
2023/01/04 11:05:38;;;;;;;;;1.00;1.00;;;;;;;;5075717;28;9091;-74
2023/01/04 11:08:10;;;;;;;;;0.00;0.00;;;;;;;;5074478;28;8876;-74
2023/01/04 11:10:41;;;;;;;;;0.75;0.75;;;;;;;;5075481;28;8846;-75
2023/01/04 11:13:15;;;;;;;;;0.00;0.00;;;;;;;;5062661;28;8860;-73
2023/01/04 11:15:48;;;;;;;;;0.00;0.00;;;;;;;;5062448;28;8872;-73
2023/01/04 11:18:18;;;;;;;;;0.00;0.00;;;;;;;;5078223;28;8905;-73
2023/01/04 11:20:45;;;;;;;;;0.00;0.00;;;;;;;;5058779;28;8953;-74
2023/01/04 11:23:15;;;;;;;;;0.00;0.00;;;;;;;;5074986;28;9035;-74
2023/01/04 11:25:47;;;;;;;;;1.50;0.00;;;;;;;;5076895;28;8865;-74
2023/01/04 11:28:19;;;;;;;;;0.00;0.00;;;;;;;;5077220;28;8843;-74
2023/01/04 11:30:54;;;;;;;;;0.75;0.75;;;;;;;;5083523;28;8846;-74
2023/01/04 11:33:23;;;;;;;;;0.00;0.00;;;;;;;;5067005;28;8871;-74
2023/01/04 11:35:53;;;;;;;;;0.00;0.00;;;;;;;;5080907;28;9009;-74
2023/01/04 11:38:22;;;;;;;;;0.00;0.00;;;;;;;;5082670;28;8836;-74
2023/01/04 11:41:00;;;;;;;;;0.00;0.00;;;;;;;;5062188;28;8850;-74
2023/01/04 11:43:31;;;;;;;;;0.00;0.00;;;;;;;;5062038;28;8854;-74
2023/01/04 11:46:05;;;;;;;;;1.00;0.00;;;;;;;;5076901;28;8879;-79
2023/01/04 11:48:39;;;;;;;;;0.00;0.00;;;;;;;;5061889;28;8872;-74
2023/01/04 11:51:16;;;;;;;;;0.00;0.00;;;;;;;;5058224;28;8865;-78
2023/01/04 11:53:43;;;;;;;;;0.00;0.00;;;;;;;;5064097;28;8846;-75
2023/01/04 11:56:14;;;;;;;;;0.25;0.00;;;;;;;;5083037;28;8858;-75
2023/01/04 11:58:45;;;;;;;;;0.00;0.00;;;;;;;;5065625;28;8927;-76
2023/01/04 12:01:22;;;;;;;;;0.00;0.00;;;;;;;;5064797;28;9410;-80
2023/01/04 12:03:50;;;;;;;;;0.00;0.00;;;;;;;;5082094;28;9803;-75
2023/01/04 12:06:20;;;;;;;;;0.00;0.00;;;;;;;;5080321;28;8865;-72
2023/01/04 12:08:47;;;;;;;;;0.00;0.00;;;;;;;;5083811;28;8927;-76
2023/01/04 12:11:22;;;;;;;;;0.00;0.00;;;;;;;;5049467;28;8846;-75
2023/01/04 12:13:51;;;;;;;;;0.75;0.00;;;;;;;;5047887;28;9381;-76
2023/01/04 12:16:26;;;;;;;;;0.00;0.00;;;;;;;;5079985;28;8892;-75
2023/01/04 12:18:54;;;;;;;;;0.25;0.25;;;;;;;;5081858;28;8837;-74
2023/01/04 12:21:23;;;;;;;;;0.00;0.00;;;;;;;;5068526;28;8865;-74
2023/01/04 12:23:52;;;;;;;;;2.00;0.00;;;;;;;;5083150;28;8846;-75
2023/01/04 12:26:20;;;;;;;;;0.00;0.00;;;;;;;;5049985;28;8931;-75
2023/01/04 12:28:52;;;;;;;;;0.00;0.00;;;;;;;;5083312;28;8911;-74
2023/01/04 12:31:33;;;;;;;;;0.00;0.00;;;;;;;;5082912;28;8934;-75
2023/01/04 12:34:20;;;;;;;;;0.00;0.00;;;;;;;;5089380;28;8981;-74
2023/01/04 12:37:00;;;;;;;;;0.00;0.00;;;;;;;;5065238;28;8861;-74
2023/01/04 12:39:40;;;;;;;;;1.25;0.00;;;;;;;;5087359;27;9148;-76
2023/01/04 12:42:14;;;;;;;;;0.00;0.00;;;;;;;;5083479;28;8951;-76
2023/01/04 12:45:14;;;;;;;;;1.25;0.00;;;;;;;;5084018;28;9679;-78
2023/01/04 12:50:31;;;;;;;;;0.00;0.00;;;;;;;;5072138;28;8842;-77
2023/01/04 12:53:04;;;;;;;;;0.00;0.00;;;;;;;;5063860;28;8830;-76
2023/01/04 12:55:59;;;;;;;;;0.00;0.00;;;;;;;;5085139;28;8970;-76
2023/01/04 12:59:08;;;;;;;;;0.00;0.00;;;;;;;;5030215;28;8846;-77
2023/01/04 13:01:38;;;;;;;;;0.00;0.00;;;;;;;;4939536;28;8856;-76
2023/01/04 13:04:27;;;;;;;;;0.00;0.00;;;;;;;;5053768;28;8864;-76
2023/01/04 13:06:55;;;;;;;;;2.00;0.00;;;;;;;;5079027;28;8849;-76
2023/01/04 13:09:23;;;;;;;;;1.00;1.00;;;;;;;;5082621;28;8856;-76
2023/01/04 13:12:04;;;;;;;;;0.00;0.00;;;;;;;;5064935;28;8838;-76
2023/01/04 13:14:38;;;;;;;;;0.00;0.00;;;;;;;;5086152;28;8830;-76
2023/01/04 13:17:16;;;;;;;;;0.00;0.00;;;;;;;;5083524;28;8876;-76
2023/01/04 13:19:44;;;;;;;;;0.00;0.00;;;;;;;;5082775;28;8866;-77
2023/01/04 13:22:20;;;;;;;;;0.00;0.00;;;;;;;;5084969;28;8845;-76
2023/01/04 13:24:49;;;;;;;;;0.50;0.50;;;;;;;;5063066;28;9750;-77
2023/01/04 13:27:19;;;;;;;;;0.00;0.00;;;;;;;;5078681;28;8845;-77
2023/01/04 13:29:47;;;;;;;;;0.00;0.00;;;;;;;;5057479;28;8911;-74
2023/01/04 13:32:23;;;;;;;;;0.00;0.00;;;;;;;;5063573;28;9322;-74
2023/01/04 13:34:58;;;;;;;;;0.00;0.00;;;;;;;;5068036;28;8842;-74
2023/01/04 13:37:34;;;;;;;;;0.00;0.00;;;;;;;;5077381;28;8855;-75
2023/01/04 13:40:20;;;;;;;;;0.00;0.00;;;;;;;;5081970;28;8857;-74
2023/01/04 13:42:50;;;;;;;;;0.75;0.75;;;;;;;;5079669;28;8858;-73
2023/01/04 13:45:44;;;;;;;;;0.00;0.00;;;;;;;;5063108;28;8854;-74
2023/01/04 13:48:16;;;;;;;;;0.25;0.25;;;;;;;;5014940;28;8857;-74
2023/01/04 13:50:46;;;;;;;;;0.00;0.00;;;;;;;;5079332;28;9037;-74
2023/01/04 13:53:21;;;;;;;;;0.00;0.00;;;;;;;;5077542;28;8992;-74
2023/01/04 13:55:51;;;;;;;;;0.00;0.00;;;;;;;;5081139;28;9382;-74
2023/01/04 13:58:20;;;;;;;;;0.00;0.00;;;;;;;;5026687;28;8863;-74
2023/01/04 14:00:50;;;;;;;;;1.75;0.00;;;;;;;;5050211;28;8900;-74
2023/01/04 14:03:32;;;;;;;;;0.00;0.00;;;;;;;;5066409;28;8836;-74
2023/01/04 14:06:18;;;;;;;;;0.75;0.75;;;;;;;;5033799;28;8956;-74
2023/01/04 14:08:51;;;;;;;;;0.00;0.00;;;;;;;;5058557;28;8858;-74
2023/01/04 14:14:03;;;;;;;;;0.00;0.00;;;;;;;;5058584;28;8848;-74
2023/01/04 14:16:30;;;;;;;;;0.00;0.00;;;;;;;;5039298;28;8898;-74
2023/01/04 14:18:59;;;;;;;;;1.00;1.00;;;;;;;;5062690;28;8898;-74
2023/01/04 14:21:35;;;;;;;;;0.00;0.00;;;;;;;;5062944;28;8857;-74
2023/01/04 14:24:02;;;;;;;;;0.50;0.00;;;;;;;;5060584;28;8882;-74
2023/01/04 14:26:31;;;;;;;;;1.50;0.00;;;;;;;;5050025;28;8985;-74
2023/01/04 14:28:58;;;;;;;;;0.00;0.00;;;;;;;;5068590;28;8864;-74
2023/01/04 14:31:36;;;;;;;;;0.00;0.00;;;;;;;;5039895;28;8874;-74
2023/01/04 14:34:13;;;;;;;;;0.00;0.00;;;;;;;;5057508;28;8945;-74
2023/01/04 14:36:42;;;;;;;;;0.00;0.00;;;;;;;;5044834;28;9662;-74
2023/01/04 14:39:22;;;;;;;;;2.00;0.00;;;;;;;;5049086;28;8864;-74
2023/01/04 14:41:56;;;;;;;;;1.00;1.00;;;;;;;;5067909;28;8856;-74
2023/01/04 14:44:27;;;;;;;;;0.00;0.00;;;;;;;;5062301;28;8869;-74
2023/01/04 14:46:55;;;;;;;;;0.25;0.25;;;;;;;;5064557;28;8861;-73
2023/01/04 14:49:27;;;;;;;;;0.00;0.00;;;;;;;;5065079;28;8857;-74
2023/01/04 14:51:56;;;;;;;;;0.00;0.00;;;;;;;;5037318;28;8886;-74
2023/01/04 14:54:24;;;;;;;;;0.50;0.00;;;;;;;;5066799;28;8830;-74
2023/01/04 14:56:53;;;;;;;;;0.00;0.00;;;;;;;;5070294;28;8830;-75
2023/01/04 14:59:22;;;;;;;;;0.00;0.00;;;;;;;;5072119;28;8868;-74
2023/01/04 15:01:50;;;;;;;;;0.00;0.00;;;;;;;;5044180;28;8970;-74
2023/01/04 15:04:17;;;;;;;;;0.00;0.00;;;;;;;;5066550;28;8848;-73
2023/01/04 15:06:51;;;;;;;;;0.00;0.00;;;;;;;;5074546;28;9793;-74
2023/01/04 15:09:18;;;;;;;;;0.00;0.00;;;;;;;;5064207;28;10012;-74
2023/01/04 15:11:46;;;;;;;;;0.00;0.00;;;;;;;;5063231;28;8892;-74
2023/01/04 15:14:13;;;;;;;;;0.00;0.00;;;;;;;;5068633;28;8861;-74
2023/01/04 15:16:41;;;;;;;;;0.50;0.00;;;;;;;;5090659;28;8825;-76
2023/01/04 15:19:08;;;;;;;;;0.00;0.00;;;;;;;;5060586;28;8873;-74
2023/01/04 15:21:35;;;;;;;;;0.75;0.00;;;;;;;;5073393;28;8896;-76
2023/01/04 15:24:05;;;;;;;;;0.00;0.00;;;;;;;;5079413;28;8889;-75
2023/01/04 15:26:32;;;;;;;;;0.00;0.00;;;;;;;;5072075;28;8850;-74
2023/01/04 15:28:59;;;;;;;;;0.00;0.00;;;;;;;;5061727;28;8873;-74
2023/01/04 15:31:27;;;;;;;;;0.00;0.00;;;;;;;;5062457;28;8881;-75
2023/01/04 15:33:54;;;;;;;;;0.00;0.00;;;;;;;;5059629;28;9608;-76
2023/01/04 15:36:22;;;;;;;;;0.00;0.00;;;;;;;;5078763;28;8867;-76
2023/01/04 15:38:49;;;;;;;;;0.00;0.00;;;;;;;;5069892;28;8838;-76
2023/01/04 15:44:00;;;;;;;;;0.00;0.00;;;;;;;;5065085;28;8932;-75
2023/01/04 15:46:27;;;;;;;;;0.00;0.00;;;;;;;;5063638;28;8853;-76
2023/01/04 15:48:54;;;;;;;;;0.00;0.00;;;;;;;;5061113;28;8858;-76
2023/01/04 15:51:22;;;;;;;;;0.00;0.00;;;;;;;;5071597;28;8834;-76
2023/01/04 15:53:52;;;;;;;;;0.00;0.00;;;;;;;;5067511;28;9637;-75
2023/01/04 15:56:21;;;;;;;;;0.25;0.25;;;;;;;;5055111;28;9621;-75
2023/01/04 15:58:52;;;;;;;;;0.00;0.00;;;;;;;;5077579;28;8858;-75
2023/01/04 16:01:19;;;;;;;;;0.00;0.00;;;;;;;;5076334;28;8838;-76
2023/01/04 16:03:46;;;;;;;;;0.50;0.00;;;;;;;;5079311;28;8862;-76
2023/01/04 16:06:15;;;;;;;;;0.00;0.00;;;;;;;;5065440;28;8858;-76
2023/01/04 16:08:43;;;;;;;;;1.50;0.00;;;;;;;;5079619;28;8836;-76
2023/01/04 16:11:12;;;;;;;;;1.75;0.75;;;;;;;;5080409;28;8888;-75
2023/01/04 16:13:41;;;;;;;;;0.00;0.00;;;;;;;;5082084;28;8838;-75