Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:17;;;;;;;2.05;0.85;;;;;;;10.72;63.63;92933.16;5064004;28;20139;-84
2023/11/05 00:02:42;;;;;;;2.28;0.90;;;;;;;10.77;63.79;92913.53;5064261;28;20025;-84
2023/11/05 00:05:08;;;;;;;9.23;0.90;;;;;;;10.77;64.40;92908.19;5064052;28;20219;-84
2023/11/05 00:07:34;;;;;;;2.60;0.98;;;;;;;10.62;64.94;92904.31;5064021;28;20231;-84
2023/11/05 00:10:00;;;;;;;5.32;0.75;;;;;;;10.58;65.45;92912.22;5063873;28;20074;-84
2023/11/05 00:12:25;;;;;;;4.72;1.15;;;;;;;10.52;66.36;92918.09;5096609;28;20367;-84
2023/11/05 00:14:50;;;;;;;2.25;1.20;;;;;;;10.44;67.22;92938.41;5064092;28;20096;-84
2023/11/05 00:17:16;;;;;;;1.02;0.70;;;;;;;10.44;67.78;92922.44;5063972;28;20040;-84
2023/11/05 00:19:41;;;;;;;1.48;0.75;;;;;;;10.34;68.18;92929.00;5063659;28;20303;-84
2023/11/05 00:22:07;;;;;;;6.35;1.15;;;;;;;10.23;68.65;92923.28;5063710;28;20049;-84
2023/11/05 00:24:32;;;;;;;1.85;0.95;;;;;;;10.16;68.83;92939.06;5063814;28;20020;-84
2023/11/05 00:26:58;;;;;;;2.47;0.90;;;;;;;10.12;69.48;92918.78;5063792;28;20047;-85
2023/11/05 00:29:23;;;;;;;2.88;1.20;;;;;;;10.04;70.00;92921.19;5063695;28;20221;-85
2023/11/05 00:31:48;;;;;;;2.53;1.17;;;;;;;9.99;70.35;92917.97;5063691;28;20116;-85
2023/11/05 00:34:14;;;;;;;3.13;1.05;;;;;;;9.93;70.90;92929.94;5063786;28;20029;-85
2023/11/05 00:36:39;;;;;;;2.10;1.13;;;;;;;9.86;71.37;92929.72;5096207;28;20039;-85
2023/11/05 00:39:05;;;;;;;6.55;1.10;;;;;;;9.75;71.81;92924.81;5063648;28;20212;-85
2023/11/05 00:41:31;;;;;;;2.55;0.82;;;;;;;9.66;72.57;92916.16;5063479;28;20215;-84
2023/11/05 00:43:57;;;;;;;3.00;0.90;;;;;;;9.62;72.86;92920.56;5063709;28;20222;-85
2023/11/05 00:46:22;;;;;;;3.50;1.23;;;;;;;9.60;72.94;92933.44;5063436;28;20032;-85
2023/11/05 00:48:48;;;;;;;3.78;0.80;;;;;;;9.58;73.07;92933.75;5095777;28;20120;-85
2023/11/05 00:51:14;;;;;;;2.13;1.20;;;;;;;9.57;73.18;92918.91;5063417;28;20063;-84
2023/11/05 00:53:39;;;;;;;2.35;0.98;;;;;;;9.51;73.39;92908.81;5063186;28;20020;-85
2023/11/05 00:56:05;;;;;;;4.07;1.20;;;;;;;9.50;73.49;92912.56;5062002;28;20048;-85
2023/11/05 00:58:30;;;;;;;1.98;0.93;;;;;;;9.44;73.69;92919.97;5062752;28;20025;-84
2023/11/05 01:00:56;;;;;;;2.10;0.90;;;;;;;9.33;74.23;92927.59;5062164;28;20318;-84
2023/11/05 01:03:21;;;;;;;8.88;1.17;;;;;;;9.34;74.70;92944.31;5063032;28;20048;-84
2023/11/05 01:05:46;;;;;;;4.90;0.98;;;;;;;9.33;74.68;92935.56;5095627;28;20335;-84
2023/11/05 01:08:12;;;;;;;3.65;1.08;;;;;;;9.26;74.71;92930.00;5062801;28;20092;-84
2023/11/05 01:10:37;;;;;;;6.63;1.10;;;;;;;9.22;75.34;92918.47;5063057;28;20025;-84
2023/11/05 01:13:03;;;;;;;2.50;1.17;;;;;;;9.16;75.78;92943.69;5062827;28;20250;-84
2023/11/05 01:15:29;;;;;;;10.15;1.33;;;;;;;9.07;76.23;92917.19;5062977;28;20070;-85
2023/11/05 01:17:55;;;;;;;2.78;1.10;;;;;;;9.01;76.39;92907.84;5063143;28;20059;-84
2023/11/05 01:20:20;;;;;;;3.15;0.80;;;;;;;8.99;76.84;92918.81;5095261;28;20020;-84
2023/11/05 01:22:46;;;;;;;1.88;0.85;;;;;;;9.03;76.55;92930.34;5062917;28;20318;-84
2023/11/05 01:25:11;;;;;;;2.15;0.98;;;;;;;9.09;76.34;92914.19;5062724;28;20112;-84
2023/11/05 01:27:37;;;;;;;5.90;1.00;;;;;;;9.16;76.23;92914.44;5062632;28;20032;-84
2023/11/05 01:30:05;;;;;;;3.83;1.10;;;;;;;9.16;75.98;92909.91;5062693;28;20021;-84
2023/11/05 01:32:31;;;;;;;6.55;0.88;;;;;;;9.17;76.01;92914.13;5062245;28;20070;-84
2023/11/05 01:34:56;;;;;;;4.40;0.90;;;;;;;9.24;75.99;92902.97;5062397;28;20028;-84
2023/11/05 01:37:22;;;;;;;4.20;1.17;;;;;;;9.29;75.69;92892.13;5062773;28;20349;-84
2023/11/05 01:39:47;;;;;;;1.67;0.80;;;;;;;9.32;75.63;92891.47;5062553;28;20357;-84
2023/11/05 01:42:15;;;;;;;2.88;2.15;;;;;;;9.32;75.36;92890.69;5062638;28;20041;-84
2023/11/05 01:44:41;;;;;;;4.10;0.90;;;;;;;9.33;75.40;92895.69;5062672;28;20092;-84
2023/11/05 01:47:06;;;;;;;3.22;0.68;;;;;;;9.30;75.20;92893.69;5062508;28;20027;-84
2023/11/05 01:49:32;;;;;;;4.30;1.20;;;;;;;9.31;75.25;92894.47;5062656;28;20020;-84
2023/11/05 01:51:58;;;;;;;2.40;0.85;;;;;;;9.32;75.16;92888.81;5062741;28;20253;-84
2023/11/05 01:54:25;;;;;;;3.95;0.98;;;;;;;9.30;75.21;92903.53;5062549;28;20021;-85
2023/11/05 01:56:51;;;;;;;5.18;1.10;;;;;;;9.25;75.41;92907.16;5061279;28;20029;-85
2023/11/05 01:59:17;;;;;;;3.00;1.00;;;;;;;9.29;75.21;92894.00;5062619;28;20240;-84
2023/11/05 02:01:45;;;;;;;2.50;1.17;;;;;;;9.29;75.10;92908.06;5062618;28;20021;-84
2023/11/05 02:04:10;;;;;;;3.45;0.88;;;;;;;9.23;74.98;92910.16;5062579;28;20029;-85
2023/11/05 02:06:36;;;;;;;2.45;0.77;;;;;;;9.24;74.84;92924.25;5062344;28;20032;-84
2023/11/05 02:09:02;;;;;;;4.30;0.80;;;;;;;9.28;74.05;92937.66;5062281;28;20013;-84
2023/11/05 02:11:28;;;;;;;1.65;0.73;;;;;;;9.21;74.04;92927.53;5064546;28;20024;-84
2023/11/05 02:13:54;;;;;;;2.10;1.00;;;;;;;9.21;74.03;92923.00;5065130;28;20075;-84
2023/11/05 02:16:21;;;;;;;1.48;0.70;;;;;;;9.13;74.69;92925.75;5066051;28;20265;-84
2023/11/05 02:18:47;;;;;;;4.10;0.93;;;;;;;8.95;75.22;92923.22;5066220;28;20078;-84
2023/11/05 02:21:19;;;;;;;4.28;0.98;;;;;;;8.88;75.84;92936.25;5066198;28;20353;-84
2023/11/05 02:23:47;;;;;;;1.65;0.70;;;;;;;8.95;75.82;92936.50;5064979;28;20031;-84
2023/11/05 02:26:12;;;;;;;3.78;1.20;;;;;;;8.86;75.97;92925.19;5064765;28;20035;-84
2023/11/05 02:28:37;;;;;;;2.08;1.15;;;;;;;8.85;76.24;92926.25;5065946;28;20017;-85
2023/11/05 02:31:03;;;;;;;3.35;1.17;;;;;;;8.87;76.12;92917.97;5065007;28;20033;-85
2023/11/05 02:33:28;;;;;;;3.83;0.88;;;;;;;8.87;76.00;92917.97;5065052;28;20226;-84
2023/11/05 02:35:54;;;;;;;4.30;0.90;;;;;;;8.85;76.00;92920.94;5065841;28;20036;-85
2023/11/05 02:38:22;;;;;;;2.78;0.90;;;;;;;8.78;76.38;92931.34;5065622;28;20044;-84
2023/11/05 02:40:48;;;;;;;2.47;1.10;;;;;;;8.77;76.20;92930.56;5065844;28;20330;-85
2023/11/05 02:43:13;;;;;;;1.95;0.88;;;;;;;8.79;76.04;92903.66;5065818;28;20025;-85
2023/11/05 02:45:39;;;;;;;6.43;1.02;;;;;;;8.81;76.03;92901.44;5065602;28;20063;-85
2023/11/05 02:48:04;;;;;;;3.33;0.85;;;;;;;8.78;76.17;92900.22;5064638;28;20044;-84
2023/11/05 02:50:30;;;;;;;5.57;0.80;;;;;;;8.82;75.91;92892.38;5065636;28;20225;-84
2023/11/05 02:52:55;;;;;;;3.20;0.70;;;;;;;8.86;76.29;92881.88;5064560;28;20025;-85
2023/11/05 02:55:20;;;;;;;3.83;1.33;;;;;;;8.77;76.61;92908.50;5064487;28;20028;-85
2023/11/05 02:57:46;;;;;;;1.35;0.63;;;;;;;8.74;76.79;92891.34;5065561;28;20380;-85
2023/11/05 03:00:13;;;;;;;5.78;0.70;;;;;;;8.72;76.95;92887.47;5064185;28;20013;-85
2023/11/05 03:02:39;;;;;;;1.48;0.68;;;;;;;8.73;76.75;92887.16;5065692;28;20171;-85
2023/11/05 03:05:05;;;;;;;1.73;0.68;;;;;;;8.73;76.62;92887.16;5065333;28;20027;-85
2023/11/05 03:07:31;;;;;;;1.58;0.65;;;;;;;8.75;76.65;92894.78;5097689;28;20021;-84
2023/11/05 03:09:57;;;;;;;5.63;0.80;;;;;;;8.73;76.89;92908.41;5065473;28;20036;-84
2023/11/05 03:12:23;;;;;;;2.40;0.90;;;;;;;8.76;76.29;92907.75;5097854;28;20017;-85
2023/11/05 03:14:48;;;;;;;5.63;0.90;;;;;;;8.67;76.56;92907.03;5064982;28;20226;-84
2023/11/05 03:17:14;;;;;;;2.28;1.20;;;;;;;8.73;76.28;92915.56;5065217;28;20017;-85
2023/11/05 03:19:39;;;;;;;2.97;1.00;;;;;;;8.61;76.61;92921.63;5065088;28;20087;-84
2023/11/05 03:22:06;;;;;;;1.23;0.60;;;;;;;8.63;76.58;92909.56;5063508;28;20047;-84
2023/11/05 03:24:31;;;;;;;1.70;0.70;;;;;;;8.60;76.53;92925.34;5065026;28;20021;-84
2023/11/05 03:26:57;;;;;;;5.10;1.10;;;;;;;8.54;76.97;92943.34;5064791;28;20058;-84
2023/11/05 03:29:22;;;;;;;4.00;0.65;;;;;;;8.59;77.34;92931.78;5064918;28;20210;-84
2023/11/05 03:31:51;;;;;;;1.77;0.70;;;;;;;8.52;77.53;92942.91;5064849;28;20092;-84
2023/11/05 03:34:18;;;;;;;2.15;1.20;;;;;;;8.47;77.50;92929.81;5063577;28;20052;-84
2023/11/05 03:36:44;;;;;;;3.55;0.77;;;;;;;8.48;77.87;92925.28;5064532;28;20017;-84
2023/11/05 03:39:10;;;;;;;5.82;0.88;;;;;;;8.48;77.90;92934.03;5064793;28;20041;-84
2023/11/05 03:41:35;;;;;;;1.95;0.80;;;;;;;8.50;78.18;92929.16;5063464;28;20302;-84
2023/11/05 03:44:00;;;;;;;1.58;0.93;;;;;;;8.47;78.20;92937.78;5064618;28;20017;-84
2023/11/05 03:46:26;;;;;;;2.50;0.95;;;;;;;8.40;77.82;92937.47;5063545;28;20024;-84
2023/11/05 03:48:51;;;;;;;5.25;0.90;;;;;;;8.36;77.99;92921.41;5096791;28;20330;-84
2023/11/05 03:51:17;;;;;;;4.03;1.08;;;;;;;8.27;78.30;92923.34;5063325;28;20373;-84
2023/11/05 03:53:44;;;;;;;3.03;1.20;;;;;;;8.31;78.54;92934.88;5064547;28;20021;-84
2023/11/05 03:56:10;;;;;;;4.15;1.10;;;;;;;8.27;78.72;92931.31;5064373;28;20017;-84
2023/11/05 03:58:37;;;;;;;5.35;1.67;;;;;;;8.29;78.62;92936.31;5064282;28;20075;-84
2023/11/05 04:01:04;;;;;;;5.28;1.10;;;;;;;8.29;78.78;92942.38;5062935;28;20055;-84
2023/11/05 04:03:31;;;;;;;2.13;0.90;;;;;;;8.31;78.63;92936.75;5064122;28;20362;-84
2023/11/05 04:05:56;;;;;;;2.75;1.30;;;;;;;8.31;78.74;92913.63;5064368;28;20298;-84
2023/11/05 04:08:22;;;;;;;3.60;1.08;;;;;;;8.32;78.75;92920.50;5062802;28;20020;-84
2023/11/05 04:10:47;;;;;;;7.63;0.93;;;;;;;8.28;78.71;92929.41;5062989;28;20100;-84
2023/11/05 04:13:13;;;;;;;9.20;1.20;;;;;;;8.29;78.46;92931.00;5063977;28;20017;-84
2023/11/05 04:15:38;;;;;;;2.45;0.80;;;;;;;8.27;78.68;92954.44;5063939;28;20024;-84
2023/11/05 04:18:04;;;;;;;7.15;1.10;;;;;;;8.25;78.67;92949.44;5063897;28;20044;-83
2023/11/05 04:20:29;;;;;;;1.83;0.65;;;;;;;8.21;78.98;92945.88;5063989;28;20036;-84
2023/11/05 04:22:54;;;;;;;1.75;0.88;;;;;;;8.20;79.12;92958.38;5062881;28;20020;-84
2023/11/05 04:25:20;;;;;;;8.55;0.75;;;;;;;8.22;78.96;92964.13;5063808;28;20028;-84
2023/11/05 04:27:45;;;;;;;4.68;0.93;;;;;;;8.14;79.05;92959.63;5063843;28;20020;-85
2023/11/05 04:30:12;;;;;;;3.03;0.90;;;;;;;8.15;79.10;92969.16;5063559;28;20250;-84
2023/11/05 04:32:37;;;;;;;3.60;1.13;;;;;;;8.08;79.42;92966.22;5063581;28;20032;-84
2023/11/05 04:35:04;;;;;;;2.30;0.90;;;;;;;8.01;79.78;92947.34;5062989;28;20029;-84
2023/11/05 04:37:29;;;;;;;2.13;0.90;;;;;;;7.97;80.10;92931.28;5062358;28;20259;-84
2023/11/05 04:39:55;;;;;;;2.90;0.98;;;;;;;7.96;80.36;92927.09;5063173;28;20036;-84
2023/11/05 04:42:20;;;;;;;4.68;1.13;;;;;;;7.99;80.01;92936.28;5063518;28;20302;-84
2023/11/05 04:44:45;;;;;;;4.20;1.00;;;;;;;7.94;80.23;92939.13;5063607;28;20032;-84
2023/11/05 04:47:11;;;;;;;1.67;0.70;;;;;;;7.98;80.15;92945.34;5062264;28;20166;-84
2023/11/05 04:49:36;;;;;;;3.75;1.75;;;;;;;7.96;79.88;92956.28;5063013;28;20059;-85
2023/11/05 04:52:02;;;;;;;2.72;1.00;;;;;;;7.94;80.07;92965.66;5063337;28;20074;-84
2023/11/05 04:54:27;;;;;;;3.83;1.30;;;;;;;7.94;80.17;92950.50;5095775;28;20089;-84
2023/11/05 04:56:53;;;;;;;4.10;1.60;;;;;;;7.91;80.44;92966.28;5095828;28;20021;-84
2023/11/05 04:59:18;;;;;;;3.20;1.20;;;;;;;7.94;79.88;92963.00;5062113;28;20321;-84
2023/11/05 05:01:44;;;;;;;4.22;1.00;;;;;;;7.96;79.95;92952.84;5062960;28;20024;-84
2023/11/05 05:04:10;;;;;;;1.60;0.85;;;;;;;7.99;80.06;92965.47;5062951;28;20020;-84
2023/11/05 05:06:35;;;;;;;2.03;1.10;;;;;;;8.05;80.02;92956.22;5061994;28;20043;-84
2023/11/05 05:09:02;;;;;;;5.00;1.20;;;;;;;8.04;79.80;92947.50;5063144;28;20219;-83
2023/11/05 05:11:28;;;;;;;2.15;0.85;;;;;;;8.05;79.81;92961.53;5062998;28;20104;-84
2023/11/05 05:13:53;;;;;;;4.20;1.48;;;;;;;8.06;79.77;92968.41;5061842;28;20021;-84
2023/11/05 05:16:19;;;;;;;6.18;1.10;;;;;;;8.07;79.40;92977.91;5095327;28;20234;-84
2023/11/05 05:18:44;;;;;;;6.30;0.95;;;;;;;8.01;79.49;92995.13;5062790;28;20271;-84
2023/11/05 05:21:10;;;;;;;2.85;1.00;;;;;;;7.98;79.74;92979.84;5062860;28;20257;-83
2023/11/05 05:23:35;;;;;;;2.42;1.00;;;;;;;7.96;79.66;92969.53;5062768;28;20330;-84
2023/11/05 05:26:02;;;;;;;1.88;0.75;;;;;;;8.06;79.31;92971.06;5095232;28;20033;-84
2023/11/05 05:28:28;;;;;;;2.03;1.00;;;;;;;8.07;79.06;92982.47;5095309;28;20029;-84
2023/11/05 05:30:53;;;;;;;3.55;0.90;;;;;;;8.06;79.52;92976.38;5061662;28;20064;-84
2023/11/05 05:33:19;;;;;;;5.72;0.90;;;;;;;8.08;79.24;92971.53;5062614;28;20032;-84
2023/11/05 05:35:44;;;;;;;2.20;0.90;;;;;;;8.11;78.92;92965.56;5062452;28;20047;-84
2023/11/05 05:38:10;;;;;;;2.47;0.95;;;;;;;8.14;78.89;92967.59;5062399;28;20028;-84
2023/11/05 05:40:35;;;;;;;6.03;1.65;;;;;;;8.15;78.97;92979.75;5062756;28;20033;-84
2023/11/05 05:43:01;;;;;;;2.60;1.10;;;;;;;8.22;78.72;92985.38;5062594;28;20085;-84
2023/11/05 05:45:26;;;;;;;3.72;0.95;;;;;;;8.26;78.85;92985.50;5064967;28;20027;-84
2023/11/05 05:47:51;;;;;;;4.95;1.15;;;;;;;8.32;79.03;92978.13;5066653;28;20029;-84
2023/11/05 05:50:17;;;;;;;5.82;1.63;;;;;;;8.29;79.04;92973.47;5067155;28;20036;-84
2023/11/05 05:52:42;;;;;;;4.70;1.70;;;;;;;8.34;78.30;92979.34;5067021;28;20025;-84
2023/11/05 05:55:10;;;;;;;4.85;1.30;;;;;;;8.39;78.42;92997.00;5066020;28;20388;-84
2023/11/05 05:57:36;;;;;;;4.85;1.15;;;;;;;8.35;78.56;92990.78;5066983;28;20028;-84
2023/11/05 06:00:09;;;;;;;8.55;1.20;;;;;;;8.41;78.17;92990.28;5065672;28;20300;-84
2023/11/05 06:02:35;;;;;;;5.72;1.40;;;;;;;8.46;77.77;92988.56;5066440;28;20063;-84
2023/11/05 06:05:01;;;;;;;4.32;1.05;;;;;;;8.50;77.50;92976.97;5066607;28;20028;-84
2023/11/05 06:07:31;;;;;;;4.47;1.55;;;;;;;8.58;77.35;92970.81;5065678;28;20230;-84
2023/11/05 06:09:57;;;;;;;3.05;1.17;;;;;;;8.71;77.03;92968.25;5066580;28;20216;-84
2023/11/05 06:12:23;;;;;;;7.47;1.15;;;;;;;8.82;76.24;92954.28;5066339;28;20334;-84
2023/11/05 06:14:48;;;;;;;2.67;1.30;;;;;;;8.90;75.30;92952.66;5065268;28;20025;-84
2023/11/05 06:17:14;;;;;;;3.05;1.08;;;;;;;8.94;74.42;92955.44;5066260;28;20028;-84
2023/11/05 06:19:39;;;;;;;2.80;1.10;;;;;;;9.03;74.50;92972.88;5066298;28;20023;-84
2023/11/05 06:22:05;;;;;;;6.22;1.85;;;;;;;9.13;74.00;92973.59;5066256;28;20441;-84
2023/11/05 06:24:30;;;;;;;2.55;0.82;;;;;;;9.19;73.99;92961.66;5066287;28;20021;-83
2023/11/05 06:26:55;;;;;;;4.88;0.98;;;;;;;9.28;73.27;92964.22;5066347;28;20017;-84
2023/11/05 06:29:21;;;;;;;2.28;0.80;;;;;;;9.39;72.12;92963.50;5064895;28;20047;-84
2023/11/05 06:31:46;;;;;;;3.05;1.25;;;;;;;9.42;71.52;92949.56;5065912;28;20020;-84
2023/11/05 06:34:12;;;;;;;10.70;1.05;;;;;;;9.50;71.86;92979.06;5066214;28;20021;-84
2023/11/05 06:37:00;;;;;;;4.20;0.95;;;;;;;9.62;71.07;92982.53;5065910;28;20028;-84
2023/11/05 06:39:29;;;;;;;5.00;1.02;;;;;;;9.63;70.83;92981.44;5065826;28;20104;-84
2023/11/05 06:41:55;;;;;;;2.30;0.95;;;;;;;9.66;71.11;92985.31;5066006;28;20036;-84
2023/11/05 06:44:23;;;;;;;1.77;1.00;;;;;;;9.73;70.72;92984.78;5098403;28;20245;-84
2023/11/05 06:46:49;;;;;;;8.85;1.10;;;;;;;9.80;70.44;92975.16;5065916;28;20542;-84
2023/11/05 06:49:15;;;;;;;3.70;1.20;;;;;;;9.89;70.15;92979.63;5065539;28;20254;-84
2023/11/05 06:51:41;;;;;;;4.75;0.88;;;;;;;9.90;69.34;92992.59;5064460;28;20104;-84
2023/11/05 06:54:07;;;;;;;6.32;0.73;;;;;;;9.99;69.07;93003.16;5065815;28;20043;-83
2023/11/05 06:56:33;;;;;;;2.75;0.70;;;;;;;10.04;68.33;92984.31;5064834;28;20021;-84
2023/11/05 06:58:59;;;;;;;4.65;0.98;;;;;;;10.07;67.68;92980.97;5064380;28;20025;-84
2023/11/05 07:01:24;;;;;;;9.00;1.17;;;;;;;10.08;68.59;92979.88;5064640;28;20036;-85
2023/11/05 07:03:50;;;;;;;2.47;1.13;;;;;;;10.08;68.96;92995.84;5065397;28;20091;-84
2023/11/05 07:06:16;;;;;;;2.20;0.57;;;;;;;10.14;68.14;92994.53;5065336;28;20016;-84
2023/11/05 07:08:42;;;;;;;2.75;1.10;;;;;;;10.15;68.38;92987.31;5065184;28;20017;-84
2023/11/05 07:11:08;;;;;;;2.08;0.88;;;;;;;10.14;68.13;92972.47;5097745;28;20063;-84
2023/11/05 07:13:34;;;;;;;3.85;1.10;;;;;;;10.17;68.12;92972.56;5065281;28;20017;-84
2023/11/05 07:16:00;;;;;;;2.78;0.88;;;;;;;10.20;68.40;92969.25;5063999;28;20028;-84
2023/11/05 07:18:25;;;;;;;4.82;0.90;;;;;;;10.28;68.42;92961.47;5064008;28;20100;-84
2023/11/05 07:20:51;;;;;;;3.53;0.90;;;;;;;10.33;67.83;92970.06;5064041;28;20250;-84
2023/11/05 07:23:16;;;;;;;12.18;1.17;;;;;;;10.39;67.70;92970.63;5065241;28;20084;-84
2023/11/05 07:25:43;;;;;;;8.68;1.90;;;;;;;10.48;67.45;92960.59;5063920;28;20025;-84
2023/11/05 07:28:09;;;;;;;5.70;1.10;;;;;;;10.58;67.35;92949.53;5065043;28;20032;-84
2023/11/05 07:30:34;;;;;;;3.80;1.23;;;;;;;10.69;67.05;92965.06;5064717;28;20033;-84
2023/11/05 07:32:59;;;;;;;4.32;0.95;;;;;;;10.79;66.61;92959.28;5065134;28;20024;-84
2023/11/05 07:35:26;;;;;;;3.72;1.40;;;;;;;10.89;65.98;92948.16;5065091;28;20028;-84
2023/11/05 07:37:52;;;;;;;5.57;1.17;;;;;;;10.96;65.67;92940.34;5064972;28;20017;-85
2023/11/05 07:40:17;;;;;;;9.10;2.72;;;;;;;11.05;64.79;92942.88;5064593;28;20334;-83
2023/11/05 07:42:43;;;;;;;21.05;8.23;;;;;;;11.14;64.40;92943.50;5064815;28;20029;-84
2023/11/05 07:45:09;;;;;;;10.63;3.47;;;;;;;11.20;64.73;92936.81;5064742;28;20068;-85
2023/11/05 07:47:38;;;;;;;4.97;1.48;;;;;;;11.29;63.36;92914.56;5064718;28;20021;-84
2023/11/05 07:50:10;;;;;;;5.85;1.05;;;;;;;11.34;62.29;92925.00;5063326;28;20017;-84
2023/11/05 07:52:36;;;;;;;2.35;0.93;;;;;;;11.40;62.20;92927.09;5064809;28;20070;-85
2023/11/05 07:55:02;;;;;;;4.78;1.00;;;;;;;11.44;62.06;92930.63;5064664;28;20323;-84
2023/11/05 07:57:28;;;;;;;8.13;1.17;;;;;;;11.49;61.40;92947.50;5064962;28;20187;-84
2023/11/05 07:59:54;;;;;;;4.93;1.05;;;;;;;11.54;61.23;92955.25;5064403;28;20020;-84
2023/11/05 08:02:19;;;;;;;3.50;1.05;;;;;;;11.44;60.73;92933.28;5096903;28;20372;-84
2023/11/05 08:04:45;;;;;;;3.42;0.90;;;;;;;11.34;61.63;92917.00;5064496;28;20088;-84
2023/11/05 08:07:10;;;;;;;5.53;1.33;;;;;;;11.31;62.32;92915.78;5063256;28;20096;-85
2023/11/05 08:09:36;;;;;;;5.18;0.82;;;;;;;11.42;63.43;92913.41;5063116;28;20040;-85
2023/11/05 08:12:02;;;;;;;4.95;0.80;;;;;;;11.46;63.47;92895.59;5064211;28;20033;-85
2023/11/05 08:14:27;;;;;;;3.30;0.98;;;;;;;11.54;63.34;92883.19;5064474;28;20041;-84
2023/11/05 08:16:53;;;;;;;4.00;1.40;;;;;;;11.68;62.74;92890.78;5064280;28;20025;-84
2023/11/05 08:19:18;;;;;;;3.65;1.40;;;;;;;11.78;61.06;92890.28;5063959;28;20492;-84
2023/11/05 08:21:44;;;;;;;1.95;0.90;;;;;;;11.85;60.95;92875.22;5064125;28;20311;-84
2023/11/05 08:24:09;;;;;;;7.25;1.33;;;;;;;11.89;61.20;92866.56;5096120;28;20052;-84
2023/11/05 08:26:35;;;;;;;3.33;1.40;;;;;;;11.97;61.12;92873.63;5064052;28;20330;-85
2023/11/05 08:29:02;;;;;;;11.30;2.67;;;;;;;12.08;61.40;92852.50;5062701;28;20026;-85
2023/11/05 08:31:28;;;;;;;3.90;1.50;;;;;;;12.13;61.48;92852.22;5063986;28;20100;-85
2023/11/05 08:33:53;;;;;;;6.32;1.48;;;;;;;12.30;60.21;92841.19;5064228;28;20021;-84
2023/11/05 08:36:19;;;;;;;8.35;1.45;;;;;;;12.43;59.33;92831.16;5063962;28;20025;-84
2023/11/05 08:38:44;;;;;;;3.85;1.23;;;;;;;12.47;59.53;92844.59;5063680;28;20138;-83
2023/11/05 08:41:09;;;;;;;5.18;1.30;;;;;;;12.56;59.74;92845.19;5063622;28;20183;-84
2023/11/05 08:43:35;;;;;;;3.03;1.15;;;;;;;12.67;59.60;92853.41;5062750;28;20021;-84
2023/11/05 08:46:00;;;;;;;4.10;1.40;;;;;;;12.76;58.77;92848.63;5063626;28;20009;-84
2023/11/05 08:48:26;;;;;;;3.97;1.27;;;;;;;12.76;57.30;92854.78;5063509;28;20013;-83
2023/11/05 08:50:51;;;;;;;3.28;1.40;;;;;;;12.71;57.32;92843.56;5062209;28;20025;-83
2023/11/05 08:53:19;;;;;;;4.25;1.20;;;;;;;12.72;57.99;92821.03;5063697;28;20017;-83
2023/11/05 08:55:46;;;;;;;7.68;1.05;;;;;;;12.68;58.93;92798.81;5062446;28;20017;-83
2023/11/05 08:58:12;;;;;;;2.95;1.35;;;;;;;12.58;59.46;92806.28;5095976;28;20024;-84
2023/11/05 09:00:37;;;;;;;4.28;2.00;;;;;;;12.82;58.91;92817.81;5063589;28;20040;-84
2023/11/05 09:03:05;;;;;;;8.90;1.77;;;;;;;12.95;58.40;92819.22;5063487;28;20032;-84
2023/11/05 09:05:30;;;;;;;8.75;1.65;;;;;;;13.05;57.77;92801.84;5063644;28;20024;-84
2023/11/05 09:07:56;;;;;;;7.18;1.67;;;;;;;13.15;57.34;92781.78;5063396;28;20031;-83
2023/11/05 09:10:24;;;;;;;4.47;1.20;;;;;;;13.32;57.14;92808.09;5063258;28;20033;-84
2023/11/05 09:12:50;;;;;;;10.35;1.98;;;;;;;13.53;56.48;92790.84;5063375;28;20222;-84
2023/11/05 09:15:16;;;;;;;3.60;1.50;;;;;;;13.70;56.60;92768.16;5062107;28;20025;-84
2023/11/05 09:17:41;;;;;;;2.83;1.25;;;;;;;13.94;56.77;92775.03;5095590;28;20025;-84
2023/11/05 09:20:09;;;;;;;4.22;1.15;;;;;;;14.15;56.47;92783.41;5062681;28;20092;-83
2023/11/05 09:22:54;;;;;;;6.38;1.40;;;;;;;14.37;56.52;92789.84;5063035;28;20082;-83
2023/11/05 09:25:20;;;;;;;9.25;1.50;;;;;;;14.54;56.20;92793.88;5062881;28;20045;-84
2023/11/05 09:27:49;;;;;;;10.05;1.80;;;;;;;14.73;55.63;92808.31;5063229;28;20062;-84
2023/11/05 09:30:14;;;;;;;6.32;1.80;;;;;;;14.87;55.43;92757.53;5062880;28;20021;-84
2023/11/05 09:32:43;;;;;;;5.25;1.30;;;;;;;14.93;54.28;92766.78;5095547;28;20127;-84
2023/11/05 09:35:12;;;;;;;4.32;1.50;;;;;;;15.09;53.72;92765.81;5062895;28;20036;-84
2023/11/05 09:37:43;;;;;;;2.25;1.35;;;;;;;15.21;52.90;92763.63;5062684;28;20051;-84
2023/11/05 09:40:14;;;;;;;6.55;1.33;;;;;;;15.39;52.80;92747.69;5062842;28;20033;-84
2023/11/05 09:42:58;;;;;;;6.47;1.73;;;;;;;15.46;50.93;92779.19;5061633;28;20418;-84
2023/11/05 09:45:26;;;;;;;7.88;1.65;;;;;;;15.47;51.51;92772.72;5062757;28;20025;-84
2023/11/05 09:47:53;;;;;;;1.95;0.93;;;;;;;15.59;51.66;92777.81;5061753;28;20029;-84
2023/11/05 09:50:18;;;;;;;5.95;1.20;;;;;;;15.73;51.51;92763.72;5062840;28;20246;-84
2023/11/05 09:52:44;;;;;;;8.80;1.65;;;;;;;15.88;51.41;92753.13;5063058;28;20021;-84
2023/11/05 09:55:09;;;;;;;5.55;1.98;;;;;;;16.00;51.58;92750.91;5062696;28;20092;-84
2023/11/05 09:57:39;;;;;;;6.43;2.10;;;;;;;16.18;50.92;92712.59;5061711;28;20338;-84
2023/11/05 10:00:11;;;;;;;6.30;1.27;;;;;;;16.36;50.22;92731.50;5095343;28;20144;-84
2023/11/05 10:02:56;;;;;;;5.55;1.45;;;;;;;16.44;49.21;92730.38;5062705;28;20063;-83
2023/11/05 10:05:28;;;;;;;2.28;0.93;;;;;;;16.52;49.16;92731.19;5061717;28;20024;-84
2023/11/05 10:07:55;;;;;;;5.95;0.98;;;;;;;16.68;48.64;92717.44;5062970;28;20027;-84
2023/11/05 10:10:21;;;;;;;8.43;1.65;;;;;;;16.81;47.59;92706.00;5062718;28;20033;-84
2023/11/05 10:12:47;;;;;;;3.03;1.13;;;;;;;16.95;46.94;92696.41;5061858;28;20215;-84
2023/11/05 10:15:13;;;;;;;2.78;0.80;;;;;;;16.98;46.47;92688.34;5062671;28;20028;-84
2023/11/05 10:17:38;;;;;;;4.85;0.95;;;;;;;17.03;46.41;92679.88;5062747;28;20096;-84
2023/11/05 10:20:06;;;;;;;4.40;1.17;;;;;;;17.09;46.84;92669.50;5062568;28;20020;-84
2023/11/05 10:22:32;;;;;;;2.95;0.88;;;;;;;17.17;47.00;92662.97;5061658;28;20021;-84
2023/11/05 10:24:58;;;;;;;3.53;1.13;;;;;;;17.21;46.15;92665.69;5061640;28;20016;-84
2023/11/05 10:27:29;;;;;;;2.17;1.00;;;;;;;17.33;46.54;92675.31;5061473;28;20124;-84
2023/11/05 10:29:55;;;;;;;3.70;0.80;;;;;;;17.34;46.08;92650.69;5062470;28;20025;-85
2023/11/05 10:32:22;;;;;;;9.07;1.30;;;;;;;17.46;44.89;92633.34;5064381;28;20092;-84
2023/11/05 10:34:52;;;;;;;2.55;1.70;;;;;;;17.49;45.05;92632.59;5065036;28;20020;-84
2023/11/05 10:37:18;;;;;;;2.05;0.90;;;;;;;17.51;43.57;92632.22;5066273;28;20085;-84
2023/11/05 10:39:44;;;;;;;1.23;0.60;;;;;;;17.45;44.31;92654.16;5066147;28;20059;-84
2023/11/05 10:42:12;;;;;;;4.85;1.02;;;;;;;17.54;43.98;92659.13;5066141;28;20025;-84
2023/11/05 10:44:38;;;;;;;6.20;0.75;;;;;;;17.66;43.26;92679.53;5066152;28;20087;-84
2023/11/05 10:47:05;;;;;;;4.22;0.90;;;;;;;17.53;43.56;92687.25;5066133;28;20028;-84
2023/11/05 10:49:34;;;;;;;1.77;0.75;;;;;;;17.61;42.21;92653.00;5064511;28;20024;-84
2023/11/05 10:52:00;;;;;;;2.40;0.80;;;;;;;17.58;42.56;92648.38;5065579;28;20341;-83
2023/11/05 10:54:27;;;;;;;4.35;1.05;;;;;;;17.55;42.45;92657.22;5064681;28;20023;-84
2023/11/05 10:56:52;;;;;;;7.50;0.77;;;;;;;17.61;42.95;92634.13;5064406;28;20367;-85
2023/11/05 10:59:34;;;;;;;2.00;0.68;;;;;;;17.68;43.22;92644.88;5064301;28;20017;-85
2023/11/05 11:02:00;;;;;;;7.50;0.90;;;;;;;17.79;43.50;92599.84;5065333;28;20032;-84
2023/11/05 11:04:26;;;;;;;5.80;0.90;;;;;;;17.91;42.19;92632.94;5064455;28;20029;-84
2023/11/05 11:06:52;;;;;;;4.22;1.00;;;;;;;18.02;41.96;92622.91;5064501;28;20021;-84
2023/11/05 11:09:19;;;;;;;6.55;2.17;;;;;;;18.16;42.26;92616.72;5097753;28;20021;-84
2023/11/05 11:11:54;;;;;;;3.05;1.13;;;;;;;18.26;41.79;92607.81;5064109;28;20327;-84
2023/11/05 11:14:24;;;;;;;8.07;2.60;;;;;;;18.33;42.20;92621.25;5063836;28;20261;-84
2023/11/05 11:16:52;;;;;;;3.97;1.90;;;;;;;18.40;41.88;92632.03;5097345;28;20333;-84
2023/11/05 11:19:21;;;;;;;3.03;1.10;;;;;;;18.44;41.14;92637.41;5064994;28;20017;-84
2023/11/05 11:21:56;;;;;;;4.60;1.10;;;;;;;18.49;41.60;92618.09;5063984;28;20310;-84
2023/11/05 11:24:33;;;;;;;6.90;2.70;;;;;;;18.49;41.78;92642.38;5064867;28;20052;-84
2023/11/05 11:27:14;;;;;;;4.10;1.80;;;;;;;18.55;41.92;92650.84;5064998;28;20027;-85
2023/11/05 11:29:45;;;;;;;4.03;1.50;;;;;;;18.60;42.21;92639.63;5064603;28;20258;-84
2023/11/05 11:32:18;;;;;;;5.47;1.25;;;;;;;18.69;42.01;92639.97;5063596;28;20097;-84
2023/11/05 11:34:46;;;;;;;1.92;0.73;;;;;;;18.72;41.95;92641.13;5064776;28;20052;-84