Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:04;;;;;;;3.72;1.60;;;;;;;5.43;100.00;101033.19;5026349;28;20069;-74
2023/01/15 00:03:30;;;;;;;2.88;1.67;;;;;;;5.43;100.00;101034.94;5026955;28;20049;-73
2023/01/15 00:06:00;;;;;;;4.30;2.00;;;;;;;5.44;100.00;101029.69;5028593;28;20021;-74
2023/01/15 00:08:25;;;;;;;3.85;1.85;;;;;;;5.47;100.00;101029.50;5023383;28;20076;-74
2023/01/15 00:10:51;;;;;;;3.70;2.17;;;;;;;5.47;100.00;101026.06;5025191;28;20033;-74
2023/01/15 00:13:16;;;;;;;4.30;2.22;;;;;;;5.43;100.00;101019.44;5031256;28;20037;-74
2023/01/15 00:15:42;;;;;;;6.40;3.75;;;;;;;5.36;100.00;101018.19;5024688;28;20051;-73
2023/01/15 00:18:08;;;;;;;7.10;3.10;;;;;;;5.27;100.00;101014.41;5029146;28;20075;-73
2023/01/15 00:20:33;;;;;;;4.70;2.55;;;;;;;5.21;100.00;101004.47;5028737;28;20032;-74
2023/01/15 00:22:58;;;;;;;3.53;1.92;;;;;;;5.21;100.00;101004.47;5028952;28;20013;-73
2023/01/15 00:28:11;;;;;;;5.70;2.70;;;;;;;5.18;100.00;101004.69;5030202;28;20044;-73
2023/01/15 00:30:41;;;;;;;6.75;2.78;;;;;;;5.12;100.00;101005.06;5029952;28;20018;-74
2023/01/15 00:33:07;;;;;;;7.22;4.10;;;;;;;4.97;100.00;101005.09;5032098;28;20473;-73
2023/01/15 00:35:32;;;;;;;11.95;6.45;;;;;;;4.83;100.00;101005.13;5029762;28;20214;-74
2023/01/15 00:37:59;;;;;;;11.48;7.30;;;;;;;4.73;100.00;101004.00;5028329;28;20489;-74
2023/01/15 00:40:24;;;;;;;13.85;7.93;;;;;;;4.70;100.00;101004.22;5027160;28;20032;-74
2023/01/15 00:42:52;;;;;;;10.30;5.43;;;;;;;4.74;100.00;101010.84;5029926;28;20068;-73
2023/01/15 00:45:18;;;;;;;8.88;4.93;;;;;;;4.75;100.00;101006.50;5029118;28;20453;-74
2023/01/15 00:47:47;;;;;;;8.05;3.13;;;;;;;4.78;100.00;101006.31;5025967;28;20032;-73
2023/01/15 00:50:14;;;;;;;5.43;2.63;;;;;;;4.89;100.00;101007.31;5026695;28;20049;-73
2023/01/15 00:52:40;;;;;;;5.13;2.35;;;;;;;4.96;100.00;101000.84;5031826;28;20437;-74
2023/01/15 00:55:07;;;;;;;6.80;2.50;;;;;;;4.98;100.00;101006.75;5028299;28;20112;-74
2023/01/15 00:57:32;;;;;;;5.20;2.70;;;;;;;4.99;100.00;101000.66;5027974;28;20082;-73
2023/01/15 00:59:58;;;;;;;4.80;2.13;;;;;;;5.00;100.00;101007.50;5031140;28;20038;-74
2023/01/15 01:02:24;;;;;;;3.55;1.85;;;;;;;4.99;100.00;101005.84;5027130;28;20437;-73
2023/01/15 01:04:50;;;;;;;3.75;1.77;;;;;;;5.02;100.00;101014.31;5032636;28;20213;-74
2023/01/15 01:07:17;;;;;;;4.38;2.40;;;;;;;5.02;100.00;101014.31;5033670;28;20045;-73
2023/01/15 01:09:43;;;;;;;4.78;1.80;;;;;;;5.06;100.00;101011.44;5031602;28;20073;-74
2023/01/15 01:12:30;;;;;;;4.30;2.10;;;;;;;5.10;100.00;100999.16;5030061;28;20049;-74
2023/01/15 01:14:55;;;;;;;4.43;1.88;;;;;;;5.10;100.00;100994.00;5028153;28;20036;-73
2023/01/15 01:17:21;;;;;;;5.82;1.60;;;;;;;5.14;100.00;101008.38;5032972;28;20025;-74
2023/01/15 01:19:47;;;;;;;4.05;2.00;;;;;;;5.15;100.00;101010.88;5033374;28;20473;-73
2023/01/15 01:22:13;;;;;;;7.85;2.17;;;;;;;5.15;100.00;101000.53;5030029;28;20037;-73
2023/01/15 01:24:38;;;;;;;2.50;1.40;;;;;;;5.15;100.00;100997.13;5034132;28;20037;-73
2023/01/15 01:27:04;;;;;;;5.05;1.83;;;;;;;5.17;100.00;100990.13;5028775;28;21460;-74
2023/01/15 01:29:30;;;;;;;5.68;2.00;;;;;;;5.14;100.00;100982.56;5030570;28;20041;-73
2023/01/15 01:31:56;;;;;;;4.93;2.47;;;;;;;5.08;100.00;100978.59;5031518;28;20393;-73
2023/01/15 01:34:22;;;;;;;4.35;1.70;;;;;;;5.06;100.00;100977.03;5028107;28;20042;-73
2023/01/15 01:36:48;;;;;;;6.35;2.58;;;;;;;4.97;100.00;100971.53;5031449;28;20029;-73
2023/01/15 01:39:17;;;;;;;4.00;1.90;;;;;;;4.98;100.00;100973.19;5032785;28;20037;-73
2023/01/15 01:41:45;;;;;;;4.82;1.67;;;;;;;5.03;100.00;100974.66;5029507;28;20025;-73
2023/01/15 01:44:34;;;;;;;4.18;1.55;;;;;;;5.06;100.00;100972.69;5032149;28;20029;-73
2023/01/15 01:47:06;;;;;;;3.13;1.40;;;;;;;5.11;100.00;100967.25;5028602;28;20029;-74
2023/01/15 01:49:34;;;;;;;3.95;1.50;;;;;;;5.11;100.00;100959.50;5028007;28;20065;-73
2023/01/15 01:52:06;;;;;;;2.92;1.55;;;;;;;5.04;100.00;100958.22;5028915;28;20033;-73
2023/01/15 01:54:34;;;;;;;5.07;2.20;;;;;;;4.89;100.00;100960.00;5031533;28;20036;-73
2023/01/15 01:57:04;;;;;;;5.45;2.78;;;;;;;4.72;100.00;100961.09;5014960;28;20499;-73
2023/01/15 01:59:31;;;;;;;4.88;2.80;;;;;;;4.63;100.00;100961.66;5029552;28;20128;-73
2023/01/15 02:01:56;;;;;;;4.82;1.95;;;;;;;4.66;100.00;100958.88;5030667;28;20049;-73
2023/01/15 02:04:25;;;;;;;4.70;2.15;;;;;;;4.77;100.00;100961.59;5034061;28;20083;-73
2023/01/15 02:06:52;;;;;;;3.40;1.70;;;;;;;4.83;100.00;100953.47;5028608;28;20095;-74
2023/01/15 02:09:18;;;;;;;5.22;2.25;;;;;;;4.79;100.00;100948.59;5030386;28;20121;-74
2023/01/15 02:11:44;;;;;;;6.40;2.50;;;;;;;4.67;100.00;100945.06;5029544;28;20111;-73
2023/01/15 02:14:42;;;;;;;6.10;2.10;;;;;;;4.55;100.00;100949.22;5023731;28;20033;-74
2023/01/15 02:17:23;;;;;;;7.20;2.40;;;;;;;4.45;100.00;100944.69;5031956;28;20049;-73
2023/01/15 02:20:31;;;;;;;3.90;2.00;;;;;;;4.43;100.00;100949.13;5029602;28;20412;-73
2023/01/15 02:23:15;;;;;;;6.57;2.60;;;;;;;4.37;100.00;100944.34;5045316;28;20026;-74
2023/01/15 02:26:03;;;;;;;4.60;2.22;;;;;;;4.31;100.00;100941.19;5026437;28;20040;-73
2023/01/15 02:28:32;;;;;;;8.50;2.00;;;;;;;4.30;100.00;100936.97;5030074;28;20090;-73
2023/01/15 02:31:11;;;;;;;3.78;1.88;;;;;;;4.26;100.00;100935.50;5030942;28;20026;-74
2023/01/15 02:33:46;;;;;;;4.22;1.73;;;;;;;4.23;100.00;100933.13;5025413;28;20030;-74
2023/01/15 02:36:22;;;;;;;7.63;2.10;;;;;;;4.19;100.00;100929.06;5030245;28;20112;-74
2023/01/15 02:38:52;;;;;;;4.47;2.05;;;;;;;4.18;100.00;100929.16;5035103;28;20033;-74
2023/01/15 02:41:22;;;;;;;3.60;1.90;;;;;;;4.15;100.00;100927.59;5028685;28;20139;-74
2023/01/15 02:43:52;;;;;;;4.78;2.78;;;;;;;4.13;100.00;100920.88;5033749;28;20021;-74
2023/01/15 02:46:24;;;;;;;8.75;2.38;;;;;;;4.12;100.00;100919.22;5028383;28;20067;-74
2023/01/15 02:48:53;;;;;;;5.80;3.85;;;;;;;4.07;100.00;100923.81;5027817;28;20065;-74
2023/01/15 02:51:29;;;;;;;5.20;2.38;;;;;;;4.06;100.00;100919.56;5028843;28;20048;-74
2023/01/15 02:54:00;;;;;;;5.63;2.65;;;;;;;4.09;100.00;100915.06;5028550;28;20469;-74
2023/01/15 02:56:31;;;;;;;5.07;2.35;;;;;;;4.11;100.00;100913.22;5028239;28;20035;-74
2023/01/15 02:59:05;;;;;;;5.78;2.55;;;;;;;4.11;100.00;100910.66;5015860;28;20065;-74
2023/01/15 03:01:39;;;;;;;5.20;3.08;;;;;;;4.14;100.00;100897.56;5030207;28;20092;-74
2023/01/15 03:04:18;;;;;;;6.30;3.90;;;;;;;4.11;100.00;100899.50;5010005;28;20030;-73
2023/01/15 03:07:08;;;;;;;7.18;4.18;;;;;;;4.12;100.00;100896.84;5025483;28;20033;-74
2023/01/15 03:09:35;;;;;;;9.90;5.18;;;;;;;4.17;100.00;100891.41;5027181;28;20053;-74
2023/01/15 03:12:14;;;;;;;11.70;4.93;;;;;;;4.20;100.00;100886.88;5026590;28;20041;-75
2023/01/15 03:15:01;;;;;;;10.43;5.85;;;;;;;4.19;100.00;100876.66;5028890;28;20052;-74
2023/01/15 03:17:54;;;;;;;14.05;8.65;;;;;;;4.16;100.00;100877.69;5024214;28;20037;-74
2023/01/15 03:20:24;;;;;;;12.40;7.20;;;;;;;4.22;100.00;100872.16;5021974;28;20045;-74
2023/01/15 03:22:55;;;;;;;11.52;7.80;;;;;;;4.28;100.00;100869.16;5029666;28;20102;-74
2023/01/15 03:25:46;;;;;;;15.07;8.63;;;;;;;4.31;100.00;100863.81;5021988;28;20499;-74
2023/01/15 03:28:16;;;;;;;12.90;8.48;;;;;;;4.38;100.00;100859.09;5028824;28;20071;-74
2023/01/15 03:30:41;;;;;;;13.48;7.95;;;;;;;4.41;100.00;100858.09;5026675;28;20040;-74
2023/01/15 03:33:10;;;;;;;13.50;7.68;;;;;;;4.44;100.00;100847.59;5031550;28;20125;-74
2023/01/15 03:35:58;;;;;;;11.68;7.65;;;;;;;4.45;100.00;100849.25;5027167;28;20112;-74
2023/01/15 03:38:34;;;;;;;10.32;6.90;;;;;;;4.51;100.00;100844.53;5020654;28;20116;-74
2023/01/15 03:41:36;;;;;;;12.02;8.07;;;;;;;4.55;100.00;100840.00;5027557;28;20029;-74
2023/01/15 03:44:39;;;;;;;6.45;3.85;;;;;;;4.65;100.00;100833.34;5018386;28;20112;-74
2023/01/15 03:47:28;;;;;;;5.97;3.15;;;;;;;4.84;100.00;100830.38;5022474;28;20033;-74
2023/01/15 03:50:32;;;;;;;7.68;2.92;;;;;;;4.98;100.00;100831.16;5020047;28;20195;-74
2023/01/15 03:53:25;;;;;;;6.97;1.67;;;;;;;5.03;100.00;100830.03;5025752;28;20056;-74
2023/01/15 03:56:13;;;;;;;5.03;2.03;;;;;;;5.07;100.00;100821.97;5021151;28;20092;-74
2023/01/15 03:59:00;;;;;;;2.97;1.45;;;;;;;5.09;100.00;100817.53;5025853;28;20028;-74
2023/01/15 04:01:32;;;;;;;3.03;1.50;;;;;;;5.10;100.00;100810.63;5028686;28;20408;-74
2023/01/15 04:04:00;;;;;;;3.42;1.98;;;;;;;5.09;100.00;100811.56;5023526;28;20117;-74
2023/01/15 04:06:28;;;;;;;4.30;1.90;;;;;;;5.06;100.00;100819.50;5026541;28;20142;-74
2023/01/15 04:08:56;;;;;;;4.78;2.47;;;;;;;5.02;100.00;100815.47;5026474;28;20099;-74
2023/01/15 04:11:24;;;;;;;5.70;3.45;;;;;;;4.96;100.00;100812.34;5027838;28;20037;-74
2023/01/15 04:13:50;;;;;;;5.32;2.88;;;;;;;4.92;100.00;100810.06;5027189;28;20038;-74
2023/01/15 04:16:26;;;;;;;6.47;3.13;;;;;;;4.89;100.00;100813.66;5029710;28;20359;-74
2023/01/15 04:18:53;;;;;;;4.53;2.63;;;;;;;4.88;100.00;100812.00;5024096;28;20485;-74
2023/01/15 04:21:19;;;;;;;5.18;1.67;;;;;;;4.88;100.00;100804.28;5026571;28;20063;-75
2023/01/15 04:23:45;;;;;;;3.80;1.67;;;;;;;4.90;100.00;100801.59;5025494;28;20488;-74
2023/01/15 04:26:11;;;;;;;4.15;2.15;;;;;;;4.91;100.00;100801.50;5028184;28;20033;-75
2023/01/15 04:28:37;;;;;;;3.50;1.48;;;;;;;4.92;100.00;100792.00;5025731;28;20098;-74
2023/01/15 04:31:03;;;;;;;4.95;2.25;;;;;;;4.91;100.00;100788.59;5027423;28;20045;-74
2023/01/15 04:33:29;;;;;;;6.10;3.53;;;;;;;4.90;100.00;100792.09;5027765;28;20144;-74
2023/01/15 04:35:59;;;;;;;5.45;3.22;;;;;;;4.87;100.00;100794.88;5025118;28;20087;-74
2023/01/15 04:38:26;;;;;;;6.80;4.22;;;;;;;4.81;100.00;100782.34;5043829;28;20072;-74
2023/01/15 04:46:21;;;;;;;10.30;6.32;;;;;;;4.71;100.00;100772.75;5033335;28;20068;-74
2023/01/15 04:48:46;;;;;;;11.38;7.25;;;;;;;4.66;100.00;100770.47;5029464;28;20045;-74
2023/01/15 04:51:12;;;;;;;10.50;7.13;;;;;;;4.64;100.00;100770.56;5031855;28;20053;-74
2023/01/15 04:53:38;;;;;;;8.70;6.97;;;;;;;4.60;100.00;100770.84;5032279;28;20487;-74
2023/01/15 04:56:04;;;;;;;9.65;7.55;;;;;;;4.58;100.00;100767.53;5033189;28;20055;-74
2023/01/15 04:58:31;;;;;;;11.50;6.63;;;;;;;4.56;100.00;100759.91;5029166;28;20048;-74
2023/01/15 05:00:59;;;;;;;9.98;6.18;;;;;;;4.57;100.00;100756.41;5030142;28;20184;-74
2023/01/15 05:03:29;;;;;;;9.48;6.68;;;;;;;4.62;100.00;100756.94;5030938;28;20030;-74
2023/01/15 05:06:03;;;;;;;11.32;5.78;;;;;;;4.64;100.00;100756.84;5028931;28;20052;-75
2023/01/15 05:08:29;;;;;;;8.07;5.50;;;;;;;4.68;100.00;100755.72;5033290;28;20040;-74
2023/01/15 05:10:55;;;;;;;9.00;5.72;;;;;;;4.72;100.00;100751.19;5030304;28;20135;-74
2023/01/15 05:13:21;;;;;;;7.78;4.72;;;;;;;4.78;100.00;100749.00;5034417;28;20442;-74
2023/01/15 05:15:47;;;;;;;7.43;4.75;;;;;;;4.83;100.00;100752.09;5034450;28;20037;-74
2023/01/15 05:18:15;;;;;;;4.90;3.40;;;;;;;4.85;100.00;100745.09;5031074;28;20047;-74
2023/01/15 05:20:48;;;;;;;4.72;1.98;;;;;;;4.90;100.00;100753.34;5032506;28;20033;-74
2023/01/15 05:23:14;;;;;;;3.28;1.75;;;;;;;4.97;100.00;100744.28;5035088;28;20040;-73
2023/01/15 05:25:40;;;;;;;7.20;2.20;;;;;;;5.01;100.00;100734.56;5037579;28;20025;-74
2023/01/15 05:28:06;;;;;;;3.03;1.73;;;;;;;5.03;100.00;100734.47;5034297;28;20037;-74
2023/01/15 05:30:34;;;;;;;4.95;1.95;;;;;;;5.06;100.00;100731.69;5032391;28;20049;-74
2023/01/15 05:33:00;;;;;;;2.38;1.48;;;;;;;5.06;100.00;100734.28;5030541;28;20120;-74
2023/01/15 05:35:25;;;;;;;4.38;2.10;;;;;;;5.08;100.00;100729.84;5027355;28;20037;-74
2023/01/15 05:37:51;;;;;;;6.57;2.33;;;;;;;5.08;100.00;100727.25;5032253;28;20029;-74
2023/01/15 05:40:17;;;;;;;6.18;3.90;;;;;;;5.09;100.00;100713.41;5039032;28;20112;-74
2023/01/15 05:42:42;;;;;;;15.10;8.63;;;;;;;5.07;100.00;100715.25;5028610;28;20025;-74
2023/01/15 05:45:08;;;;;;;12.60;7.82;;;;;;;5.06;100.00;100711.84;5031313;28;20071;-74
2023/01/15 05:47:34;;;;;;;11.05;6.05;;;;;;;5.03;100.00;100704.31;5027093;28;20030;-74
2023/01/15 05:50:00;;;;;;;10.73;6.47;;;;;;;5.07;100.00;100707.53;5033720;28;20067;-74
2023/01/15 05:52:26;;;;;;;7.65;3.30;;;;;;;5.11;100.00;100714.97;5029952;28;20385;-74
2023/01/15 05:54:52;;;;;;;6.80;2.88;;;;;;;5.15;100.00;100718.16;5030495;28;20033;-74
2023/01/15 05:57:18;;;;;;;3.92;2.40;;;;;;;5.14;100.00;100712.16;5033048;28;20035;-74
2023/01/15 05:59:43;;;;;;;6.85;2.78;;;;;;;5.06;100.00;100706.69;5033619;28;20484;-74
2023/01/15 06:02:09;;;;;;;6.97;3.08;;;;;;;4.97;100.00;100702.97;5025039;28;20033;-74
2023/01/15 06:04:35;;;;;;;6.43;2.72;;;;;;;4.93;100.00;100705.84;5029711;28;20065;-74
2023/01/15 06:07:00;;;;;;;5.30;2.72;;;;;;;4.95;100.00;100699.66;5027005;28;20041;-74
2023/01/15 06:09:28;;;;;;;4.15;1.75;;;;;;;4.95;100.00;100689.34;5032494;28;20086;-75
2023/01/15 06:11:54;;;;;;;6.45;3.13;;;;;;;4.88;100.00;100684.69;5027768;28;20095;-74
2023/01/15 06:14:20;;;;;;;10.35;3.85;;;;;;;4.82;100.00;100682.50;5025104;28;20033;-74
2023/01/15 06:16:46;;;;;;;13.80;4.88;;;;;;;4.79;100.00;100683.53;5028844;28;20037;-74
2023/01/15 06:19:13;;;;;;;11.50;5.47;;;;;;;4.85;100.00;100683.13;5031969;28;20033;-74
2023/01/15 06:21:39;;;;;;;10.38;4.05;;;;;;;4.90;100.00;100690.56;5027576;28;20488;-74
2023/01/15 06:24:06;;;;;;;5.85;3.00;;;;;;;4.93;100.00;100685.19;5029381;28;20578;-74
2023/01/15 06:26:32;;;;;;;4.68;2.67;;;;;;;4.95;100.00;100676.41;5030075;28;20116;-74
2023/01/15 06:28:57;;;;;;;5.43;2.17;;;;;;;4.96;100.00;100672.91;5031254;28;20029;-74
2023/01/15 06:31:25;;;;;;;4.13;2.28;;;;;;;4.96;100.00;100678.06;5026378;28;20144;-74
2023/01/15 06:33:53;;;;;;;6.53;2.72;;;;;;;4.97;100.00;100666.00;5026996;28;20124;-74
2023/01/15 06:36:22;;;;;;;5.05;2.55;;;;;;;4.96;100.00;100665.16;5030765;28;20087;-74
2023/01/15 06:38:48;;;;;;;6.15;1.60;;;;;;;5.11;100.00;100667.66;5028881;28;20219;-74
2023/01/15 06:49:35;;;;;;;3.65;1.90;;;;;;;5.41;100.00;100675.03;5027435;28;20131;-74
2023/01/15 06:52:02;;;;;;;6.10;1.70;;;;;;;5.39;100.00;100685.47;5029192;28;20506;-74
2023/01/15 06:54:27;;;;;;;3.78;1.92;;;;;;;5.36;100.00;100683.09;5026500;28;20029;-74
2023/01/15 06:56:53;;;;;;;5.93;3.40;;;;;;;5.30;100.00;100680.94;5028919;28;20274;-74
2023/01/15 06:59:20;;;;;;;10.07;4.57;;;;;;;5.29;100.00;100692.19;5034148;28;20116;-74
2023/01/15 07:01:46;;;;;;;9.40;5.18;;;;;;;5.29;100.00;100680.09;5027630;28;20101;-74
2023/01/15 07:04:11;;;;;;;12.13;6.25;;;;;;;5.24;100.00;100673.59;5024659;28;20128;-74
2023/01/15 07:06:37;;;;;;;8.43;4.85;;;;;;;5.22;100.00;100680.63;5021760;28;20477;-74
2023/01/15 07:09:03;;;;;;;8.40;5.78;;;;;;;5.28;100.00;100682.78;5030431;28;20028;-74
2023/01/15 07:11:28;;;;;;;9.85;6.60;;;;;;;5.32;100.00;100684.25;5028550;28;20132;-74
2023/01/15 07:14:04;;;;;;;14.68;8.80;;;;;;;5.34;100.00;100684.97;5029049;28;20095;-74
2023/01/15 07:16:34;;;;;;;;;;;;;;;5.31;100.00;100692.91;5034799;28;20040;-74
2023/01/15 07:19:00;;;;;;;15.50;6.90;;;;;;;5.33;100.00;100697.06;5032227;28;20003;-74
2023/01/15 07:21:26;;;;;;;9.90;6.28;;;;;;;5.37;100.00;100699.41;5033266;28;20132;-74
2023/01/15 07:23:52;;;;;;;10.98;7.70;;;;;;;5.37;100.00;100702.00;5031700;28;20377;-74
2023/01/15 07:26:17;;;;;;;14.73;8.63;;;;;;;5.35;100.00;100702.13;5036140;28;20059;-74
2023/01/15 07:28:43;;;;;;;19.50;11.13;;;;;;;5.33;100.00;100698.81;5033552;28;20046;-74
2023/01/15 07:31:09;;;;;;;15.60;9.77;;;;;;;5.26;100.00;100702.75;5031742;28;20033;-74
2023/01/15 07:33:34;;;;;;;10.80;7.97;;;;;;;5.19;100.00;100696.38;5031839;28;20546;-74
2023/01/15 07:36:04;;;;;;;13.93;9.10;;;;;;;5.14;100.00;100691.50;5028629;28;20040;-74
2023/01/15 07:38:31;;;;;;;15.23;9.85;;;;;;;5.15;100.00;100690.56;5025067;28;20038;-74
2023/01/15 07:52:00;;;;;;;10.40;6.35;;;;;;;5.25;100.00;100664.91;5021602;28;20180;-74
2023/01/15 07:54:26;;;;;;;9.60;6.97;;;;;;;5.26;100.00;100658.81;5031680;28;20116;-74
2023/01/15 07:56:52;;;;;;;10.10;7.78;;;;;;;5.24;100.00;100648.59;5027228;28;20082;-74
2023/01/15 07:59:18;;;;;;;14.75;9.73;;;;;;;5.24;100.00;100634.84;5030239;28;20037;-74
2023/01/15 08:01:44;;;;;;;16.75;9.70;;;;;;;5.26;100.00;100631.22;5024446;28;20037;-74
2023/01/15 08:04:09;;;;;;;16.25;10.77;;;;;;;5.32;100.00;100635.16;5027184;28;20022;-74
2023/01/15 08:06:35;;;;;;;22.52;13.68;;;;;;;5.38;100.00;100634.72;5024779;28;20040;-74
2023/01/15 08:09:16;;;;;;;28.02;18.05;;;;;;;5.42;100.00;100620.66;5023694;28;20118;-74
2023/01/15 08:17:11;;;;;;;16.58;10.32;;;;;;;5.67;100.00;100620.56;5033433;28;20067;-74
2023/01/15 08:19:37;;;;;;;17.08;10.95;;;;;;;5.74;100.00;100620.94;5029914;28;20104;-73
2023/01/15 08:22:04;;;;;;;23.70;14.43;;;;;;;5.80;100.00;100624.84;5026341;28;20116;-74
2023/01/15 08:24:29;;;;;;;19.25;10.23;;;;;;;5.88;100.00;100618.19;5024290;28;20030;-74
2023/01/15 08:27:12;;;;;;;18.55;11.07;;;;;;;5.99;100.00;100614.88;5031326;28;20025;-74
2023/01/15 08:29:38;;;;;;;13.88;8.10;;;;;;;6.06;100.00;100620.44;5031179;28;20041;-74
2023/01/15 08:32:04;;;;;;;13.93;8.38;;;;;;;6.15;100.00;100624.91;5031983;28;20033;-73
2023/01/15 08:34:29;;;;;;;12.07;7.15;;;;;;;6.20;100.00;100626.22;5028397;28;20086;-74
2023/01/15 08:36:58;;;;;;;8.93;5.32;;;;;;;6.25;100.00;100616.38;5032222;28;20029;-74
2023/01/15 08:39:27;;;;;;;7.53;3.95;;;;;;;6.30;100.00;100616.84;5030342;28;20465;-74
2023/01/15 08:41:54;;;;;;;6.80;4.07;;;;;;;6.37;100.00;100608.63;5031914;28;20036;-74
2023/01/15 08:44:20;;;;;;;6.65;3.55;;;;;;;6.42;100.00;100617.72;5029629;28;20113;-74
2023/01/15 08:46:47;;;;;;;4.05;2.67;;;;;;;6.39;100.00;100627.47;5029388;28;20037;-74
2023/01/15 08:49:13;;;;;;;8.70;2.95;;;;;;;6.38;100.00;100620.66;5032042;28;20041;-74
2023/01/15 08:51:39;;;;;;;5.22;2.78;;;;;;;6.35;100.00;100616.50;5031330;28;20135;-74
2023/01/15 08:54:04;;;;;;;6.78;3.08;;;;;;;6.35;100.00;100613.94;5029585;28;20449;-74
2023/01/15 08:56:30;;;;;;;5.50;2.65;;;;;;;6.36;100.00;100612.16;5028877;28;20036;-74
2023/01/15 08:58:57;;;;;;;5.43;3.10;;;;;;;6.33;100.00;100623.56;5027465;28;20060;-74
2023/01/15 09:01:23;;;;;;;6.18;3.42;;;;;;;6.32;100.00;100617.56;5026081;28;20044;-74
2023/01/15 09:03:48;;;;;;;6.38;3.10;;;;;;;6.32;100.00;100617.56;5033981;28;20025;-74
2023/01/15 09:06:14;;;;;;;6.70;3.10;;;;;;;6.36;100.00;100617.34;5032007;28;20037;-74
2023/01/15 09:08:39;;;;;;;5.50;3.63;;;;;;;6.38;100.00;100623.22;5032623;28;20083;-74
2023/01/15 09:11:08;;;;;;;6.03;3.75;;;;;;;6.38;100.00;100625.81;5026152;28;20053;-74
2023/01/15 09:13:36;;;;;;;9.75;5.22;;;;;;;6.36;100.00;100620.75;5030287;28;20432;-74
2023/01/15 09:16:05;;;;;;;31.75;15.70;;;;;;;6.35;100.00;100615.69;5026278;28;20033;-74
2023/01/15 09:18:32;;;;;;;13.13;5.80;;;;;;;6.34;100.00;100622.63;5025549;28;20126;-74
2023/01/15 09:20:58;;;;;;;10.05;5.57;;;;;;;6.35;100.00;100616.50;5034458;28;20029;-74
2023/01/15 09:23:24;;;;;;;9.63;5.60;;;;;;;6.33;100.00;100611.47;5025763;28;20037;-74
2023/01/15 09:25:58;;;;;;;10.13;4.80;;;;;;;6.32;100.00;100617.56;5029317;28;20026;-74
2023/01/15 09:28:25;;;;;;;21.00;8.90;;;;;;;6.39;100.00;100624.88;5032735;28;20057;-74
2023/01/15 09:30:50;;;;;;;16.42;9.02;;;;;;;6.38;100.00;100618.06;5022866;28;20052;-73
2023/01/15 09:33:19;;;;;;;18.40;10.82;;;;;;;6.37;100.00;100617.22;5030114;28;20462;-73
2023/01/15 09:35:47;;;;;;;17.85;11.32;;;;;;;6.39;100.00;100609.34;5029100;28;20067;-73
2023/01/15 09:38:14;;;;;;;19.38;11.07;;;;;;;6.43;100.00;100609.00;5025812;28;20041;-73
2023/01/15 09:40:58;;;;;;;19.02;12.98;;;;;;;6.43;100.00;100608.19;5035781;28;20113;-71
2023/01/15 09:43:33;;;;;;;16.42;10.45;;;;;;;6.46;100.00;100615.72;5033538;28;20045;-73
2023/01/15 09:46:09;;;;;;;16.05;9.15;;;;;;;6.41;100.00;100605.72;5026342;28;20408;-74
2023/01/15 09:49:03;;;;;;;47.58;28.23;;;;;;;6.36;100.00;100602.63;5026863;28;20041;-74
2023/01/15 09:52:01;;;;;;;43.22;25.38;;;;;;;6.38;100.00;100587.00;5027589;28;20536;-74
2023/01/15 09:55:04;;;;;;;27.00;17.80;;;;;;;6.39;100.00;100588.66;4985397;28;20052;-74
2023/01/15 09:57:32;;;;;;;14.18;8.45;;;;;;;6.47;100.00;100594.06;5027645;28;20044;-74
2023/01/15 10:00:01;;;;;;;14.35;9.93;;;;;;;6.50;100.00;100579.16;5034052;28;20064;-72
2023/01/15 10:02:45;;;;;;;17.85;9.65;;;;;;;6.45;100.00;100572.66;5029769;28;20036;-74
2023/01/15 10:05:18;;;;;;;17.15;10.23;;;;;;;6.46;100.00;100558.78;5024164;28;20566;-74
2023/01/15 10:07:57;;;;;;;19.67;11.93;;;;;;;6.46;100.00;100562.19;5022568;28;20033;-74
2023/01/15 10:10:28;;;;;;;17.10;11.63;;;;;;;6.50;100.00;100562.78;5027125;28;20045;-73
2023/01/15 10:13:05;;;;;;;19.35;11.25;;;;;;;6.55;100.00;100560.69;5025117;28;20115;-74
2023/01/15 10:15:40;;;;;;;15.90;9.90;;;;;;;6.57;100.00;100558.81;5023455;28;20041;-74
2023/01/15 10:18:07;;;;;;;16.67;10.20;;;;;;;6.58;100.00;100563.03;5024065;28;20033;-74
2023/01/15 10:20:54;;;;;;;15.25;9.13;;;;;;;6.56;100.00;100557.16;5029307;28;20036;-74
2023/01/15 10:23:35;;;;;;;19.85;11.40;;;;;;;6.51;100.00;100560.09;5027199;28;20057;-74
2023/01/15 10:26:15;;;;;;;13.77;8.10;;;;;;;6.50;100.00;100553.25;5025554;28;20037;-74
2023/01/15 10:28:54;;;;;;;6.75;4.10;;;;;;;6.38;100.00;100543.00;5028711;28;20029;-74
2023/01/15 10:31:24;;;;;;;9.88;6.43;;;;;;;6.29;100.00;100544.50;5029998;28;20025;-73
2023/01/15 10:34:26;;;;;;;10.00;4.80;;;;;;;6.14;100.00;100545.69;5024541;28;20034;-73
2023/01/15 10:37:02;;;;;;;7.30;4.10;;;;;;;6.11;100.00;100535.56;5011453;28;20041;-74
2023/01/15 10:39:38;;;;;;;12.38;8.02;;;;;;;6.02;100.00;100542.25;5027763;28;20542;-74
2023/01/15 10:42:10;;;;;;;11.60;6.68;;;;;;;6.05;100.00;100542.00;5027027;28;20398;-74
2023/01/15 10:44:47;;;;;;;13.57;8.32;;;;;;;6.04;100.00;100540.38;5024218;28;20022;-73
2023/01/15 10:47:17;;;;;;;9.85;6.03;;;;;;;6.03;100.00;100525.78;5026910;28;20458;-74
2023/01/15 10:49:44;;;;;;;8.75;5.40;;;;;;;6.08;100.00;100518.50;5026044;28;20449;-73
2023/01/15 10:52:28;;;;;;;8.02;4.38;;;;;;;6.09;100.00;100508.97;5029261;28;20049;-73
2023/01/15 10:55:10;;;;;;;7.93;4.88;;;;;;;6.13;100.00;100502.66;5026052;28;20116;-73
2023/01/15 10:57:48;;;;;;;12.45;6.95;;;;;;;6.16;100.00;100505.78;5028318;28;20033;-72
2023/01/15 11:00:14;;;;;;;11.80;7.00;;;;;;;6.21;100.00;100506.28;5029018;28;20053;-72
2023/01/15 11:02:43;;;;;;;10.20;6.15;;;;;;;6.25;100.00;100502.53;5026065;28;20033;-72
2023/01/15 11:05:16;;;;;;;11.05;7.03;;;;;;;6.25;100.00;100501.69;5024226;28;20422;-73
2023/01/15 11:07:45;;;;;;;10.73;6.60;;;;;;;6.25;100.00;100497.34;5025476;28;20466;-71
2023/01/15 11:10:14;;;;;;;9.75;6.75;;;;;;;6.26;100.00;100493.81;5031041;28;20041;-70
2023/01/15 11:21:17;;;;;;;13.48;6.70;;;;;;;6.21;100.00;100466.66;5026714;28;20040;-73
2023/01/15 11:23:43;;;;;;;12.55;8.63;;;;;;;6.20;100.00;100465.81;5026943;28;20511;-72
2023/01/15 11:26:18;;;;;;;14.70;9.15;;;;;;;6.16;100.00;100467.00;5027022;28;20151;-73
2023/01/15 11:28:45;;;;;;;14.18;8.88;;;;;;;6.07;100.00;100465.13;5027455;28;20029;-73
2023/01/15 11:31:11;;;;;;;16.67;10.10;;;;;;;6.01;100.00;100454.41;5028308;28;20033;-73
2023/01/15 11:33:58;;;;;;;17.45;10.65;;;;;;;5.99;100.00;100452.75;5027120;28;20029;-74
2023/01/15 11:36:26;;;;;;;15.73;9.10;;;;;;;5.97;100.00;100457.22;4995617;28;20124;-74
2023/01/15 11:38:52;;;;;;;6.88;4.28;;;;;;;5.84;100.00;100455.63;5027979;28;20361;-73
2023/01/15 11:41:17;;;;;;;6.60;4.30;;;;;;;5.67;100.00;100443.97;5020377;28;20033;-73
2023/01/15 11:52:08;;;;;;;9.55;5.53;;;;;;;5.50;100.00;100437.47;5027594;28;20051;-73
2023/01/15 11:54:41;;;;;;;10.52;7.13;;;;;;;5.59;100.00;100431.63;5026914;28;20029;-74
2023/01/15 11:57:07;;;;;;;24.38;13.68;;;;;;;5.61;100.00;100419.41;5026592;28;20040;-72
2023/01/15 11:59:33;;;;;;;15.63;11.38;;;;;;;5.65;100.00;100415.66;5024931;28;20535;-74
2023/01/15 12:02:20;;;;;;;10.88;7.35;;;;;;;5.66;100.00;100413.91;5028462;28;20033;-74
2023/01/15 12:04:53;;;;;;;10.98;7.47;;;;;;;5.65;100.00;100407.09;5020031;28;20036;-73
2023/01/15 12:07:23;;;;;;;11.43;7.22;;;;;;;5.66;100.00;100391.47;5024993;28;20036;-73
2023/01/15 12:10:12;;;;;;;13.35;8.25;;;;;;;5.70;100.00;100399.78;5027137;28;20041;-73
2023/01/15 12:12:43;;;;;;;11.02;7.68;;;;;;;5.74;100.00;100393.44;5020917;28;20033;-73
2023/01/15 12:15:32;;;;;;;11.18;7.53;;;;;;;5.79;100.00;100390.50;5021196;28;20029;-73
2023/01/15 12:18:24;;;;;;;13.57;8.23;;;;;;;5.84;100.00;100372.91;5022581;28;20035;-73
2023/01/15 12:21:04;;;;;;;18.67;12.88;;;;;;;5.87;100.00;100383.84;5023133;28;20103;-73
2023/01/15 12:23:57;;;;;;;23.73;13.43;;;;;;;5.84;100.00;100375.47;5020193;28;20030;-73
2023/01/15 12:26:48;;;;;;;20.42;14.13;;;;;;;5.86;100.00;100371.03;5026715;28;20045;-73
2023/01/15 12:29:22;;;;;;;23.17;14.40;;;;;;;5.90;100.00;100356.94;5028093;28;20032;-73