Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:14;;;;;;;28.75;15.82;;;;;;;-146.27;90.34;81673.13;5025221;28;20029;-70
2023/06/22 00:03:39;;;;;;;24.35;16.35;;;;;;;-146.27;90.61;81705.28;5035262;28;20030;-70
2023/06/22 00:06:05;;;;;;;28.38;17.02;;;;;;;-146.27;90.96;81717.31;5027136;28;20098;-70
2023/06/22 00:08:30;;;;;;;29.95;17.15;;;;;;;-146.27;91.25;81737.41;5032178;28;20466;-70
2023/06/22 00:10:55;;;;;;;27.48;16.90;;;;;;;-146.27;91.26;81757.50;5025064;28;20072;-70
2023/06/22 00:13:21;;;;;;;29.10;17.55;;;;;;;-146.27;91.62;81741.41;5028305;28;20282;-69
2023/06/22 00:15:46;;;;;;;27.67;16.50;;;;;;;-146.27;91.69;81749.47;5025591;28;20029;-70
2023/06/22 00:18:13;;;;;;;26.38;16.80;;;;;;;-146.27;91.65;81797.66;5026343;28;20113;-70
2023/06/22 00:20:39;;;;;;;23.50;16.40;;;;;;;-146.27;92.28;81795.66;5029127;28;20021;-70
2023/06/22 00:23:08;;;;;;;28.88;17.90;;;;;;;-146.27;92.97;81733.38;5027740;28;20032;-70
2023/06/22 00:25:39;;;;;;;28.67;17.55;;;;;;;-146.27;92.55;81781.59;5026563;28;20048;-71
2023/06/22 00:28:05;;;;;;;28.60;17.85;;;;;;;-146.27;93.70;81693.22;5026790;28;20025;-70
2023/06/22 00:30:32;;;;;;;27.58;15.85;;;;;;;-146.27;92.26;81745.44;5027970;28;20095;-69
2023/06/22 00:32:58;;;;;;;25.67;16.63;;;;;;;-146.27;92.04;81765.53;5031509;28;20508;-70
2023/06/22 00:35:28;;;;;;;26.63;17.55;;;;;;;-146.27;92.63;81773.56;5035214;28;20107;-70
2023/06/22 00:38:00;;;;;;;28.27;18.40;;;;;;;-146.27;92.86;81805.69;5032313;28;20084;-70
2023/06/22 00:40:25;;;;;;;28.02;17.88;;;;;;;-146.27;92.61;81817.75;5035819;28;20206;-69
2023/06/22 00:42:50;;;;;;;31.92;19.33;;;;;;;-146.27;92.99;81787.63;5032526;28;20414;-70
2023/06/22 00:45:16;;;;;;;30.35;18.42;;;;;;;-146.27;92.91;81797.66;5030599;28;20436;-70
2023/06/22 00:47:43;;;;;;;32.35;19.48;;;;;;;-146.27;93.50;81785.59;5031640;28;20434;-69
2023/06/22 00:50:09;;;;;;;34.17;20.60;;;;;;;-146.27;93.28;81791.63;5035740;28;20418;-69
2023/06/22 00:52:35;;;;;;;33.70;20.25;;;;;;;-146.27;94.05;81781.59;5028657;28;20026;-69
2023/06/22 00:55:02;;;;;;;38.35;20.85;;;;;;;-146.27;93.55;81705.28;5035381;28;20104;-69
2023/06/22 00:57:28;;;;;;;33.83;21.98;;;;;;;-146.27;92.29;81757.50;5033288;28;20030;-70
2023/06/22 00:59:54;;;;;;;36.25;21.88;;;;;;;-146.27;93.38;81723.34;5026297;28;20385;-70
2023/06/22 01:02:19;;;;;;;35.83;22.02;;;;;;;-146.27;92.71;81751.47;5033864;28;20119;-69
2023/06/22 01:04:45;;;;;;;36.88;21.45;;;;;;;-146.27;92.82;81749.47;5028708;28;20270;-69
2023/06/22 01:07:19;;;;;;;32.38;19.92;;;;;;;-146.27;93.44;81739.41;5031980;28;20033;-69
2023/06/22 01:10:10;;;;;;;35.63;21.77;;;;;;;-146.27;93.24;81723.34;5027430;28;20029;-69
2023/06/22 01:12:43;;;;;;;42.20;22.85;;;;;;;-146.27;93.79;81763.50;5034133;28;20536;-69
2023/06/22 01:15:11;;;;;;;;;;;;;;;-146.27;94.24;81761.50;5033205;28;20029;-69
2023/06/22 01:17:41;;;;;;;47.72;23.45;;;;;;;-146.27;94.09;81793.66;5032338;28;19921;-69
2023/06/22 01:20:09;;;;;;;36.45;22.67;;;;;;;-146.27;95.14;81821.75;5035861;28;20061;-69
2023/06/22 01:23:01;;;;;;;35.55;22.48;;;;;;;-146.27;96.80;81769.53;5033817;28;20116;-69
2023/06/22 01:25:54;;;;;;;35.13;23.52;;;;;;;-146.27;94.56;81777.56;5034623;28;20025;-69
2023/06/22 01:28:52;;;;;;;36.78;22.02;;;;;;;-146.27;94.91;81801.69;5029177;28;20041;-69
2023/06/22 01:31:22;;;;;;;36.92;22.60;;;;;;;-146.27;95.22;81797.66;5031692;28;20021;-69
2023/06/22 01:33:55;;;;;;;34.95;21.35;;;;;;;-146.27;95.14;81811.72;5033834;28;20022;-69
2023/06/22 01:36:21;;;;;;;;;;;;;;;-146.27;95.12;81855.91;5035584;28;20036;-69
2023/06/22 01:38:47;;;;;;;34.40;19.92;;;;;;;-146.27;94.86;81869.97;5034330;28;20353;-69
2023/06/22 01:41:14;;;;;;;33.67;20.40;;;;;;;-146.27;95.71;81853.91;5028181;28;20064;-69
2023/06/22 01:43:40;;;;;;;35.15;21.08;;;;;;;-146.27;95.45;81873.97;5033389;28;20103;-69
2023/06/22 01:46:06;;;;;;;36.28;21.40;;;;;;;-146.27;95.23;81867.97;5028587;28;20080;-69
2023/06/22 01:48:32;;;;;;;36.42;21.65;;;;;;;-146.27;95.40;81857.91;5029699;28;20026;-69
2023/06/22 01:50:57;;;;;;;35.90;21.20;;;;;;;-146.27;95.35;81882.00;5030885;28;20390;-69
2023/06/22 01:53:24;;;;;;;36.80;21.85;;;;;;;-146.27;95.77;81896.06;5031040;28;20408;-69
2023/06/22 01:55:49;;;;;;;34.78;19.80;;;;;;;-146.27;96.22;81916.16;5031331;28;20035;-70
2023/06/22 01:58:15;;;;;;;30.77;19.30;;;;;;;-146.27;95.37;81902.09;5029991;28;20108;-69
2023/06/22 02:00:50;;;;;;;36.55;22.90;;;;;;;-146.27;95.56;81857.91;5029444;28;20093;-69
2023/06/22 02:03:26;;;;;;;32.65;21.50;;;;;;;-146.27;95.79;81894.06;5033745;28;20063;-69
2023/06/22 02:06:04;;;;;;;34.58;21.23;;;;;;;-146.27;95.48;81892.06;5030384;28;20037;-70
2023/06/22 02:08:40;;;;;;;31.42;20.25;;;;;;;-146.27;95.26;81922.19;5032463;28;20029;-69
2023/06/22 02:11:07;;;;;;;33.10;20.42;;;;;;;-146.27;95.75;81918.16;5027585;28;20041;-69
2023/06/22 02:13:33;;;;;;;35.40;21.35;;;;;;;-146.27;95.34;81890.06;5034812;28;20055;-69
2023/06/22 02:16:00;;;;;;;33.90;20.48;;;;;;;-146.27;95.19;81938.25;5035176;28;20156;-69
2023/06/22 02:18:26;;;;;;;35.83;21.23;;;;;;;-146.27;95.20;81948.31;5031221;28;20129;-69
2023/06/22 02:20:52;;;;;;;35.95;22.05;;;;;;;-146.27;95.90;81900.09;5025705;28;20025;-69
2023/06/22 02:23:17;;;;;;;33.03;21.33;;;;;;;-146.27;95.53;81954.31;5030877;28;20056;-69
2023/06/22 02:25:44;;;;;;;38.08;21.75;;;;;;;-146.27;95.27;81946.28;5028678;28;20025;-69
2023/06/22 02:28:09;;;;;;;34.80;21.52;;;;;;;-146.27;95.60;81948.31;5029332;28;20370;-69
2023/06/22 02:30:35;;;;;;;37.67;22.10;;;;;;;-146.27;95.79;81972.41;5030188;28;20090;-69
2023/06/22 02:33:00;;;;;;;38.58;23.25;;;;;;;-146.27;96.00;81974.41;5028128;28;20140;-69
2023/06/22 02:35:26;;;;;;;41.53;25.02;;;;;;;-146.27;96.62;81890.06;5031041;28;20045;-70
2023/06/22 02:37:52;;;;;;;36.65;22.10;;;;;;;-146.27;96.52;81954.31;5029033;28;20022;-69
2023/06/22 02:40:17;;;;;;;35.10;21.63;;;;;;;-146.27;96.81;81950.31;5030316;28;20037;-69
2023/06/22 02:42:43;;;;;;;40.83;24.08;;;;;;;-146.27;96.89;81966.38;5028879;28;20476;-69
2023/06/22 02:45:09;;;;;;;41.63;23.23;;;;;;;-146.27;96.92;81978.44;5030972;28;20087;-69
2023/06/22 02:47:34;;;;;;;37.58;23.27;;;;;;;-146.27;97.51;81966.38;5029763;28;20060;-69
2023/06/22 02:50:00;;;;;;;45.05;25.13;;;;;;;-146.27;97.70;81960.34;5027126;28;20021;-69
2023/06/22 02:52:26;;;;;;;45.65;25.52;;;;;;;-146.27;97.25;81934.25;5028731;28;20116;-69
2023/06/22 02:54:51;;;;;;;43.83;25.42;;;;;;;-146.27;97.64;81990.47;5029995;28;20112;-69
2023/06/22 02:57:17;;;;;;;40.08;24.08;;;;;;;-146.27;97.83;81988.47;5027724;28;20357;-70
2023/06/22 02:59:42;;;;;;;41.70;24.73;;;;;;;-146.27;98.52;81990.47;5031075;28;20029;-69
2023/06/22 03:02:08;;;;;;;38.90;23.95;;;;;;;-146.27;97.70;81972.41;5028578;28;20017;-69
2023/06/22 03:04:35;;;;;;;43.00;25.92;;;;;;;-146.27;97.92;81966.38;5028368;28;20052;-69
2023/06/22 03:07:01;;;;;;;39.88;23.63;;;;;;;-146.27;97.57;81950.31;5025718;28;20111;-70
2023/06/22 03:09:30;;;;;;;43.38;25.27;;;;;;;-146.27;97.91;81978.44;5031606;28;20452;-69
2023/06/22 03:11:56;;;;;;;44.13;24.50;;;;;;;-146.27;98.21;81994.50;5051410;28;20073;-69
2023/06/22 03:14:21;;;;;;;47.00;26.00;;;;;;;-146.27;98.04;81956.34;5045673;28;20484;-69
2023/06/22 03:16:46;;;;;;;40.97;25.48;;;;;;;-146.27;97.88;82008.56;5029725;28;20053;-69
2023/06/22 03:19:12;;;;;;;39.90;23.95;;;;;;;-146.27;97.87;81998.50;5028590;28;20034;-69
2023/06/22 03:21:38;;;;;;;40.97;24.00;;;;;;;-146.27;98.01;82014.59;5030651;28;20125;-69
2023/06/22 03:24:04;;;;;;;45.78;25.83;;;;;;;-146.27;98.20;81992.50;5029482;28;20500;-70
2023/06/22 03:26:30;;;;;;;45.60;26.50;;;;;;;-146.27;98.44;81996.50;5028696;28;20026;-69
2023/06/22 03:28:55;;;;;;;43.33;25.95;;;;;;;-146.27;98.31;82026.63;5035288;28;20039;-69
2023/06/22 03:31:21;;;;;;;44.42;24.75;;;;;;;-146.27;97.70;82038.69;5030802;28;20091;-69
2023/06/22 03:33:49;;;;;;;44.63;25.10;;;;;;;-146.27;98.04;82036.69;5028502;28;20025;-69
2023/06/22 03:36:18;;;;;;;48.63;26.00;;;;;;;-146.27;98.96;82006.53;5028226;28;20362;-69
2023/06/22 03:38:44;;;;;;;53.97;26.77;;;;;;;-146.27;99.14;82054.75;5028762;28;20028;-69
2023/06/22 03:41:09;;;;;;;47.55;26.58;;;;;;;-146.27;99.13;82042.69;5029454;28;20583;-69
2023/06/22 03:43:35;;;;;;;44.88;25.92;;;;;;;-146.27;99.09;82034.66;5024946;28;20025;-69
2023/06/22 03:46:00;;;;;;;50.60;27.80;;;;;;;-146.27;98.95;81994.50;5030698;28;20025;-69
2023/06/22 03:48:26;;;;;;;44.13;28.23;;;;;;;-146.27;98.34;82006.53;5029169;28;20405;-69
2023/06/22 03:50:51;;;;;;;47.70;27.77;;;;;;;-146.27;98.11;82022.63;5029776;28;20030;-69
2023/06/22 03:53:16;;;;;;;44.88;26.55;;;;;;;-146.27;98.23;82050.75;5028205;28;20031;-69
2023/06/22 03:55:52;;;;;;;42.10;26.17;;;;;;;-146.27;98.23;82042.69;5028970;28;20029;-69
2023/06/22 03:58:19;;;;;;;48.10;25.85;;;;;;;-146.27;98.68;82044.72;5027129;28;20094;-69
2023/06/22 04:00:49;;;;;;;45.58;27.48;;;;;;;-146.27;98.47;82044.72;5027121;28;20593;-70
2023/06/22 04:03:15;;;;;;;47.47;27.33;;;;;;;-146.27;100.00;82002.53;5027768;28;20429;-69
2023/06/22 04:05:41;;;;;;;44.33;25.98;;;;;;;-146.27;99.14;82018.59;5027376;28;20103;-71
2023/06/22 04:08:07;;;;;;;47.50;28.13;;;;;;;-146.27;99.61;81986.47;5027496;28;20033;-70
2023/06/22 04:10:33;;;;;;;49.97;27.40;;;;;;;-146.27;100.00;82006.53;5028391;28;20095;-70
2023/06/22 04:12:58;;;;;;;48.83;28.33;;;;;;;-146.27;99.26;81996.50;5029743;28;20021;-69
2023/06/22 04:15:23;;;;;;;46.42;26.67;;;;;;;-146.27;99.44;81998.50;5027732;28;20429;-69
2023/06/22 04:17:49;;;;;;;44.83;25.70;;;;;;;-146.27;99.38;82018.59;5021996;28;20020;-68
2023/06/22 04:20:14;;;;;;;45.38;25.63;;;;;;;-146.27;99.75;82006.53;5029527;28;20036;-69
2023/06/22 04:22:40;;;;;;;48.20;27.55;;;;;;;-146.27;100.00;82000.53;5029588;28;20677;-69
2023/06/22 04:25:07;;;;;;;38.90;24.15;;;;;;;-146.27;100.00;81974.41;5025612;28;20028;-69
2023/06/22 04:27:37;;;;;;;45.20;27.13;;;;;;;-146.27;100.00;81942.28;5025299;28;20018;-68
2023/06/22 04:30:03;;;;;;;47.35;26.67;;;;;;;-146.27;99.14;81900.09;5028131;28;20121;-69
2023/06/22 04:32:29;;;;;;;50.05;26.50;;;;;;;-146.27;98.92;81873.97;5024215;28;20049;-69
2023/06/22 04:34:54;;;;;;;43.72;25.98;;;;;;;-146.27;98.86;81861.94;5014784;28;20088;-69
2023/06/22 04:37:23;;;;;;;42.40;26.20;;;;;;;-146.27;99.78;81910.13;5024349;28;20033;-71
2023/06/22 04:39:49;;;;;;;47.13;26.20;;;;;;;-146.27;99.66;81886.03;5026695;28;20037;-69
2023/06/22 04:42:14;;;;;;;44.95;26.35;;;;;;;-146.27;99.37;81851.88;5028412;28;20029;-71
2023/06/22 04:44:41;;;;;;;44.40;28.50;;;;;;;-146.27;100.00;81855.91;5027124;28;20128;-69
2023/06/22 04:47:08;;;;;;;51.53;27.35;;;;;;;-146.27;99.61;81793.66;5029119;28;20035;-70
2023/06/22 04:49:37;;;;;;;49.10;27.63;;;;;;;-146.27;99.64;81855.91;5029841;28;20063;-70
2023/06/22 04:52:05;;;;;;;42.40;26.42;;;;;;;-146.27;100.00;81843.84;5025449;28;20029;-70
2023/06/22 04:54:32;;;;;;;44.88;26.10;;;;;;;-146.27;100.00;81793.66;5025840;28;20037;-70
2023/06/22 04:57:02;;;;;;;40.97;25.08;;;;;;;-146.27;100.00;81793.66;5027993;28;20179;-70
2023/06/22 04:59:29;;;;;;;49.38;25.13;;;;;;;-146.27;100.00;81755.47;5027547;28;20036;-70
2023/06/22 05:01:56;;;;;;;43.47;26.08;;;;;;;-146.27;99.94;81789.63;5021684;28;20584;-68
2023/06/22 05:04:25;;;;;;;42.75;25.00;;;;;;;-146.27;99.59;81749.47;5028615;28;20029;-70
2023/06/22 05:06:52;;;;;;;36.90;22.67;;;;;;;-146.27;99.61;81747.44;5021768;28;20342;-70
2023/06/22 05:09:17;;;;;;;37.90;24.10;;;;;;;-146.27;99.31;81729.38;5025864;28;20026;-70
2023/06/22 05:11:44;;;;;;;36.88;23.88;;;;;;;-146.27;99.81;81721.34;5027710;28;20139;-68
2023/06/22 05:14:09;;;;;;;47.28;24.42;;;;;;;-146.27;99.31;81689.19;5028694;28;20025;-70
2023/06/22 05:16:36;;;;;;;37.40;24.33;;;;;;;-146.27;99.27;81677.16;5027722;28;20444;-69
2023/06/22 05:19:03;;;;;;;40.50;23.95;;;;;;;-146.27;99.54;81669.13;5028397;28;20034;-70
2023/06/22 05:21:29;;;;;;;37.72;24.13;;;;;;;-146.27;98.93;81661.09;5029888;28;20029;-69
2023/06/22 05:23:55;;;;;;;39.45;23.73;;;;;;;-146.27;99.44;81643.00;5033158;28;20017;-69
2023/06/22 05:26:21;;;;;;;42.70;22.67;;;;;;;-146.27;99.06;81628.94;5032230;28;20398;-70
2023/06/22 05:28:48;;;;;;;35.50;22.08;;;;;;;-146.27;99.48;81608.88;5030684;28;20042;-69
2023/06/22 05:31:17;;;;;;;37.33;22.77;;;;;;;-146.27;99.27;81592.78;5025297;28;20701;-69
2023/06/22 05:33:43;;;;;;;38.80;21.23;;;;;;;-146.27;98.72;81608.88;5029928;28;20025;-68
2023/06/22 05:36:09;;;;;;;35.78;22.42;;;;;;;-146.27;99.32;81596.81;5028728;28;20037;-72
2023/06/22 05:38:35;;;;;;;34.33;22.40;;;;;;;-146.27;98.90;81632.97;5031689;28;20028;-72
2023/06/22 05:41:01;;;;;;;33.92;21.60;;;;;;;-146.27;99.57;81628.94;5030258;28;20026;-72
2023/06/22 05:43:26;;;;;;;36.30;22.15;;;;;;;-146.27;99.79;81651.03;5026066;28;20033;-71
2023/06/22 05:45:52;;;;;;;36.63;21.30;;;;;;;-146.27;99.89;81624.94;5028035;28;20033;-72
2023/06/22 05:48:17;;;;;;;34.13;23.05;;;;;;;-146.27;100.00;81604.84;5030724;28;20052;-73
2023/06/22 05:50:43;;;;;;;40.33;22.92;;;;;;;-146.27;100.00;81602.84;5027758;28;20037;-72
2023/06/22 05:53:08;;;;;;;39.22;22.55;;;;;;;-146.27;100.00;81596.81;5029942;28;20063;-70
2023/06/22 05:55:34;;;;;;;41.25;22.75;;;;;;;-146.27;100.00;81572.72;5028756;28;20038;-72
2023/06/22 05:57:59;;;;;;;36.45;22.95;;;;;;;-146.27;100.00;81568.69;5029105;28;20061;-72
2023/06/22 06:00:24;;;;;;;36.67;21.70;;;;;;;-146.27;100.00;81522.50;5028879;28;20506;-72
2023/06/22 06:02:50;;;;;;;36.53;22.88;;;;;;;-146.27;100.00;81520.50;5028581;28;20033;-72
2023/06/22 06:05:16;;;;;;;38.67;22.95;;;;;;;-146.27;100.00;81510.44;5025599;28;20030;-72
2023/06/22 06:07:42;;;;;;;37.45;22.95;;;;;;;-146.27;100.00;81454.22;5028917;28;20032;-73
2023/06/22 06:10:08;;;;;;;32.45;20.27;;;;;;;-146.27;100.00;81448.19;5028657;28;20045;-72
2023/06/22 06:12:36;;;;;;;31.40;19.67;;;;;;;-146.27;100.00;81404.00;5023640;28;20393;-72
2023/06/22 06:15:02;;;;;;;34.15;19.83;;;;;;;-146.27;98.95;81408.03;5027843;28;20022;-73
2023/06/22 06:17:27;;;;;;;29.83;18.55;;;;;;;-146.27;98.34;81377.91;5017532;28;20025;-72
2023/06/22 06:19:53;;;;;;;26.23;16.90;;;;;;;-146.27;98.12;81321.66;5018710;28;20037;-72
2023/06/22 06:22:20;;;;;;;27.48;17.55;;;;;;;-146.27;97.74;81299.59;5020587;28;20018;-73
2023/06/22 06:24:45;;;;;;;26.45;14.77;;;;;;;-146.27;96.84;81311.63;5031986;28;20037;-73
2023/06/22 06:27:11;;;;;;;28.92;16.75;;;;;;;-146.27;96.60;81267.44;5032572;28;20076;-73
2023/06/22 06:29:36;;;;;;;24.45;13.73;;;;;;;-146.27;95.08;81247.38;5021977;28;20033;-73
2023/06/22 06:32:02;;;;;;;19.45;13.77;;;;;;;-146.27;95.28;81231.31;5028578;28;20093;-73
2023/06/22 06:34:27;;;;;;;22.20;14.40;;;;;;;-146.27;95.13;81203.19;5027857;28;20482;-73
2023/06/22 06:36:52;;;;;;;22.98;13.90;;;;;;;-146.27;93.93;81259.41;5030685;28;20057;-74
2023/06/22 06:39:18;;;;;;;20.80;13.50;;;;;;;-146.27;95.03;81167.03;5031196;28;20033;-73
2023/06/22 06:41:43;;;;;;;24.48;13.48;;;;;;;-146.27;94.98;81203.19;5031451;28;20155;-73
2023/06/22 06:44:08;;;;;;;23.25;13.38;;;;;;;-146.27;93.76;81179.09;5029545;28;20036;-72
2023/06/22 06:46:34;;;;;;;17.52;12.13;;;;;;;-146.27;93.39;81159.00;5029823;28;20029;-74
2023/06/22 06:48:59;;;;;;;20.45;12.20;;;;;;;-146.27;93.60;81134.91;5030583;28;20124;-72
2023/06/22 06:51:25;;;;;;;16.27;11.55;;;;;;;-146.27;92.95;81144.94;5032717;28;20083;-73
2023/06/22 06:53:50;;;;;;;18.15;12.38;;;;;;;-146.27;92.26;81108.81;5031395;28;20359;-73
2023/06/22 06:56:17;;;;;;;16.30;11.35;;;;;;;-146.27;90.97;81106.78;5027940;28;20473;-73
2023/06/22 06:58:44;;;;;;;18.27;11.68;;;;;;;-146.27;91.26;81130.88;5023579;28;20052;-73
2023/06/22 07:01:10;;;;;;;17.13;11.50;;;;;;;-146.27;90.28;81090.72;5012131;28;20096;-73
2023/06/22 07:03:36;;;;;;;20.90;11.82;;;;;;;-146.27;91.37;81042.53;5027090;28;20025;-72
2023/06/22 07:06:01;;;;;;;18.08;11.27;;;;;;;-146.27;89.88;81126.88;5026451;28;20032;-72
2023/06/22 07:08:27;;;;;;;20.67;11.82;;;;;;;-146.27;89.56;81094.75;5035552;28;20122;-73
2023/06/22 07:10:52;;;;;;;18.45;11.07;;;;;;;-146.27;89.11;81058.59;5028182;28;20107;-72
2023/06/22 07:13:18;;;;;;;17.90;11.27;;;;;;;-146.27;88.12;80990.31;5026552;28;20022;-72
2023/06/22 07:15:43;;;;;;;16.58;9.85;;;;;;;-146.27;86.75;80972.25;5027541;28;20108;-73
2023/06/22 07:18:09;;;;;;;14.90;10.13;;;;;;;-146.27;85.29;80940.13;5026929;28;20045;-73
2023/06/22 07:20:34;;;;;;;14.05;8.70;;;;;;;-146.27;85.09;80879.88;5024814;28;20089;-73
2023/06/22 07:23:00;;;;;;;16.65;9.00;;;;;;;-146.27;83.38;80897.94;5028599;28;20037;-73
2023/06/22 07:25:25;;;;;;;12.32;9.45;;;;;;;-146.27;82.07;80865.81;5028221;28;20037;-72
2023/06/22 07:28:05;;;;;;;12.18;8.63;;;;;;;-146.27;82.69;80845.75;5020845;28;20026;-73
2023/06/22 07:30:32;;;;;;;13.75;8.43;;;;;;;-146.27;81.71;80821.63;5027014;28;20448;-73
2023/06/22 07:32:58;;;;;;;15.05;9.18;;;;;;;-146.27;80.86;80809.59;5016693;28;20033;-73
2023/06/22 07:35:24;;;;;;;9.88;7.13;;;;;;;-146.27;80.60;80729.28;5024045;28;20036;-73
2023/06/22 07:37:49;;;;;;;13.20;8.63;;;;;;;-146.27;79.44;80747.34;5027550;28;20148;-73
2023/06/22 07:40:15;;;;;;;13.52;8.77;;;;;;;-146.27;76.91;80683.09;5026030;28;20104;-73
2023/06/22 07:42:40;;;;;;;15.52;7.82;;;;;;;-146.27;77.88;80673.06;5037736;28;20028;-74
2023/06/22 07:45:08;;;;;;;17.35;8.05;;;;;;;-146.27;78.52;80669.03;5029157;28;20021;-74
2023/06/22 07:47:35;;;;;;;14.23;8.40;;;;;;;-146.27;77.80;80681.09;5025429;28;20022;-73
2023/06/22 07:50:01;;;;;;;10.93;7.03;;;;;;;-146.27;77.12;80636.91;5029039;28;20029;-73
2023/06/22 07:52:27;;;;;;;8.20;5.53;;;;;;;-146.27;75.96;80580.69;5029533;28;20033;-73
2023/06/22 07:54:53;;;;;;;8.75;6.30;;;;;;;-146.27;74.53;80508.41;5029340;28;20029;-73
2023/06/22 07:57:18;;;;;;;8.88;6.05;;;;;;;-146.27;72.85;80492.34;5026653;28;20072;-73
2023/06/22 07:59:44;;;;;;;10.20;6.65;;;;;;;-146.27;73.97;80514.44;5030312;28;20434;-74
2023/06/22 08:02:10;;;;;;;11.23;8.10;;;;;;;-146.27;74.17;80452.19;5029373;28;20105;-73
2023/06/22 08:04:35;;;;;;;11.93;7.78;;;;;;;-146.27;75.48;80363.84;5030501;28;20025;-74
2023/06/22 08:07:01;;;;;;;9.70;7.15;;;;;;;-146.27;74.55;80355.81;5029623;28;20048;-69
2023/06/22 08:09:31;;;;;;;11.07;6.68;;;;;;;-146.27;73.85;80303.59;5027645;28;20021;-73
2023/06/22 08:11:57;;;;;;;9.75;7.30;;;;;;;-146.27;72.43;80285.53;5027576;28;20167;-73
2023/06/22 08:14:26;;;;;;;8.48;5.10;;;;;;;-146.27;72.52;80255.41;5027841;28;20025;-74
2023/06/22 08:16:52;;;;;;;5.82;2.85;;;;;;;-146.27;67.05;80223.28;5024699;28;20112;-74
2023/06/22 08:19:17;;;;;;;3.92;2.40;;;;;;;-146.27;60.84;80229.31;5028863;28;20109;-73
2023/06/22 08:21:44;;;;;;;7.80;2.97;;;;;;;-146.27;63.40;80247.38;5024266;28;20260;-74
2023/06/22 08:24:09;;;;;;;3.95;2.78;;;;;;;-146.27;63.11;80247.38;5028707;28;20030;-74
2023/06/22 08:26:36;;;;;;;5.57;3.17;;;;;;;-146.27;64.29;80163.06;5025770;28;20345;-74
2023/06/22 08:29:04;;;;;;;4.90;2.50;;;;;;;-146.27;62.06;80064.69;5027409;28;20116;-74
2023/06/22 08:31:34;;;;;;;4.90;2.65;;;;;;;-146.27;61.31;80084.78;5026292;28;20056;-73
2023/06/22 08:33:59;;;;;;;3.65;2.65;;;;;;;-146.27;62.26;80076.72;5043199;28;20025;-73
2023/06/22 08:36:25;;;;;;;4.70;2.85;;;;;;;-146.27;57.04;80046.63;5049830;28;20142;-73
2023/06/22 08:38:51;;;;;;;6.45;2.78;;;;;;;-146.27;59.95;79976.34;5026591;28;20504;-74
2023/06/22 08:41:19;;;;;;;3.83;2.88;;;;;;;-146.27;60.16;79962.31;5023806;28;20402;-73
2023/06/22 08:43:44;;;;;;;11.63;4.10;;;;;;;-146.27;60.92;79952.25;5025851;28;20029;-73
2023/06/22 08:46:11;;;;;;;8.88;3.50;;;;;;;-146.27;61.93;79873.97;5028995;28;20044;-74
2023/06/22 08:48:36;;;;;;;10.85;5.32;;;;;;;-146.27;62.73;79831.81;5030783;28;20068;-74
2023/06/22 08:51:03;;;;;;;10.93;6.47;;;;;;;-146.27;64.80;79849.88;5030586;28;20057;-74
2023/06/22 08:53:28;;;;;;;16.10;7.13;;;;;;;-146.27;62.17;79817.75;5028807;28;20076;-73
2023/06/22 08:55:53;;;;;;;15.80;7.38;;;;;;;-146.27;64.28;79805.72;5031580;28;20441;-76
2023/06/22 08:58:21;;;;;;;11.38;7.70;;;;;;;-146.27;63.88;79749.50;5032024;28;20022;-73
2023/06/22 09:00:46;;;;;;;14.07;6.00;;;;;;;-146.27;61.65;79715.38;5033458;28;20075;-74
2023/06/22 09:03:11;;;;;;;9.63;5.57;;;;;;;-146.27;63.68;79691.28;5026694;28;20061;-73
2023/06/22 09:05:38;;;;;;;15.63;7.78;;;;;;;-146.27;63.71;79697.31;5024013;28;20083;-74
2023/06/22 09:08:03;;;;;;;12.23;8.05;;;;;;;-146.27;64.46;79613.00;5032310;28;20523;-74
2023/06/22 09:10:29;;;;;;;11.63;7.20;;;;;;;-146.27;62.26;79560.81;5033214;28;20045;-74
2023/06/22 09:12:54;;;;;;;9.82;6.78;;;;;;;-146.27;61.90;79613.00;5024973;28;20118;-74
2023/06/22 09:15:19;;;;;;;18.60;8.55;;;;;;;-146.27;61.14;79600.94;5027516;28;20032;-73
2023/06/22 09:17:46;;;;;;;11.95;6.60;;;;;;;-146.27;62.48;79532.69;5034397;28;20025;-73
2023/06/22 09:20:11;;;;;;;9.30;5.93;;;;;;;-146.27;64.08;79570.84;5030238;28;20453;-74
2023/06/22 09:22:37;;;;;;;10.95;6.53;;;;;;;-146.27;64.09;79592.91;5026748;28;20038;-73
2023/06/22 09:25:03;;;;;;;8.82;5.13;;;;;;;-146.27;57.33;79613.00;5028265;28;20021;-74
2023/06/22 09:27:28;;;;;;;7.75;5.75;;;;;;;-146.27;59.61;79596.94;5026740;28;20033;-74
2023/06/22 09:29:54;;;;;;;7.35;5.93;;;;;;;-146.27;57.12;79625.03;5032231;28;20028;-74
2023/06/22 09:32:19;;;;;;;8.73;6.35;;;;;;;-146.27;60.26;79613.00;5028551;28;20040;-73
2023/06/22 09:34:45;;;;;;;6.18;4.80;;;;;;;-146.27;61.48;79627.03;5019383;28;20025;-73
2023/06/22 09:37:14;;;;;;;9.30;5.55;;;;;;;-146.27;57.99;79588.91;5030784;28;20033;-73
2023/06/22 09:39:39;;;;;;;7.28;4.47;;;;;;;-146.27;59.19;79532.69;5026665;28;20037;-72
2023/06/22 09:42:06;;;;;;;7.93;4.57;;;;;;;-146.27;57.62;79462.44;5037171;28;20171;-72
2023/06/22 09:44:32;;;;;;;7.70;5.57;;;;;;;-146.27;58.36;79544.75;5029830;28;20029;-72
2023/06/22 09:46:57;;;;;;;6.85;4.93;;;;;;;-146.27;57.88;79554.78;5032447;28;20025;-73
2023/06/22 09:49:23;;;;;;;7.45;4.40;;;;;;;-146.27;56.53;79560.81;5029753;28;20079;-73
2023/06/22 09:51:50;;;;;;;6.57;5.18;;;;;;;-146.27;60.41;79613.00;5032032;28;20481;-73
2023/06/22 09:54:16;;;;;;;5.47;4.57;;;;;;;-146.27;55.73;79594.94;5031189;28;20095;-76
2023/06/22 09:56:41;;;;;;;5.22;3.70;;;;;;;-146.27;55.76;79524.66;5024433;28;20029;-71
2023/06/22 09:59:07;;;;;;;8.48;4.07;;;;;;;-146.27;59.09;79534.72;5027056;28;20187;-71
2023/06/22 10:01:32;;;;;;;6.45;3.53;;;;;;;-146.27;55.91;79508.59;5029511;28;20140;-70
2023/06/22 10:03:58;;;;;;;5.18;3.20;;;;;;;-146.27;54.85;79532.69;5031316;28;20025;-71
2023/06/22 10:06:24;;;;;;;4.63;2.70;;;;;;;-146.27;55.99;79548.75;5028523;28;20108;-70
2023/06/22 10:08:51;;;;;;;5.07;2.80;;;;;;;-146.27;52.66;79524.66;5031921;28;20029;-70
2023/06/22 10:11:17;;;;;;;4.90;3.38;;;;;;;-146.27;51.43;79548.75;5032047;28;20073;-73
2023/06/22 10:13:42;;;;;;;4.38;2.22;;;;;;;-146.27;51.55;79470.47;5030089;28;20417;-71
2023/06/22 10:16:08;;;;;;;4.05;3.03;;;;;;;-146.27;49.48;79474.47;5032266;28;20481;-71
2023/06/22 10:18:33;;;;;;;5.47;3.40;;;;;;;-146.27;50.64;79532.69;5032063;28;20505;-72
2023/06/22 10:20:59;;;;;;;8.02;4.07;;;;;;;-146.27;53.51;79556.78;5029656;28;20474;-72
2023/06/22 10:23:24;;;;;;;6.35;5.30;;;;;;;-146.27;54.82;79532.69;5032093;28;20036;-71
2023/06/22 10:25:49;;;;;;;8.77;5.97;;;;;;;-146.27;56.26;79516.63;5028905;28;20039;-72
2023/06/22 10:28:15;;;;;;;9.80;6.78;;;;;;;-146.27;60.26;79516.63;5041281;28;20473;-71
2023/06/22 10:30:41;;;;;;;10.70;6.70;;;;;;;-146.27;59.98;79516.63;5050738;28;20021;-72
2023/06/22 10:33:10;;;;;;;13.05;8.45;;;;;;;-146.27;61.02;79548.75;5031601;28;20125;-72
2023/06/22 10:35:39;;;;;;;9.80;7.18;;;;;;;-146.27;60.34;79540.72;5029924;28;20478;-73
2023/06/22 10:38:05;;;;;;;10.10;6.75;;;;;;;-146.27;61.23;79512.63;5028793;28;20536;-72
2023/06/22 10:40:31;;;;;;;10.75;7.80;;;;;;;-146.27;62.66;79588.91;5028627;28;20044;-72
2023/06/22 10:42:56;;;;;;;17.60;7.82;;;;;;;-146.27;62.54;79524.66;5031708;28;20033;-72
2023/06/22 10:45:22;;;;;;;9.85;7.47;;;;;;;-146.27;62.47;79538.72;5031539;28;20036;-71
2023/06/22 10:47:47;;;;;;;10.65;9.10;;;;;;;-146.27;61.01;79576.88;5031423;28;20075;-72
2023/06/22 10:50:13;;;;;;;18.25;9.00;;;;;;;-146.27;62.12;79568.84;5031683;28;20060;-72
2023/06/22 10:52:39;;;;;;;14.05;8.32;;;;;;;-146.27;63.68;79582.88;5027338;28;20029;-71
2023/06/22 10:55:05;;;;;;;16.15;9.10;;;;;;;-146.27;64.92;79588.91;5031293;28;20033;-72
2023/06/22 10:57:30;;;;;;;14.02;9.77;;;;;;;-146.27;66.83;79661.16;5030194;28;20060;-71
2023/06/22 10:59:56;;;;;;;12.55;8.50;;;;;;;-146.27;65.62;79639.09;5031432;28;20316;-72
2023/06/22 11:02:21;;;;;;;11.00;8.50;;;;;;;-146.27;67.04;79675.22;5031489;28;20100;-72