Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:17;;;;;;;4.43;0.98;;;;;;;;;;5080626;28;20056;-80
2023/07/13 00:04:44;;;;;;;2.92;0.95;;;;;;;;;;5079397;28;20470;-80
2023/07/13 00:07:10;;;;;;;1.70;0.90;;;;;;;;;;5078343;28;20109;-79
2023/07/13 00:09:37;;;;;;;1.52;0.80;;;;;;;;;;5077495;28;20040;-79
2023/07/13 00:12:04;;;;;;;1.88;0.70;;;;;;;;;;5062260;28;20111;-81
2023/07/13 00:14:31;;;;;;;7.82;0.93;;;;;;;;;;5058738;28;20055;-79
2023/07/13 00:17:00;;;;;;;4.15;1.00;;;;;;;;;;5060350;28;20064;-79
2023/07/13 00:19:27;;;;;;;4.30;0.95;;;;;;;;;;5059694;28;20068;-80
2023/07/13 00:21:55;;;;;;;3.05;0.88;;;;;;;;;;5042632;28;20047;-78
2023/07/13 00:24:23;;;;;;;2.33;1.10;;;;;;;;;;5058230;28;20452;-78
2023/07/13 00:26:51;;;;;;;2.95;1.08;;;;;;;;;;5057576;28;20049;-79
2023/07/13 00:29:17;;;;;;;3.95;1.00;;;;;;;;;;5057283;28;20063;-78
2023/07/13 00:31:44;;;;;;;2.00;1.20;;;;;;;;;;5056601;28;20105;-78
2023/07/13 00:34:11;;;;;;;2.50;1.00;;;;;;;;;;5038041;28;20044;-79
2023/07/13 00:36:38;;;;;;;1.92;1.20;;;;;;;;;;5051232;28;20045;-80
2023/07/13 00:39:05;;;;;;;1.95;1.15;;;;;;;;;;5069437;28;20040;-78
2023/07/13 00:41:32;;;;;;;1.88;1.10;;;;;;;;;;5079329;28;20044;-80
2023/07/13 00:43:59;;;;;;;3.00;0.90;;;;;;;;;;5078939;28;20048;-80
2023/07/13 00:46:27;;;;;;;2.63;0.98;;;;;;;;;;5076433;28;20440;-80
2023/07/13 00:48:54;;;;;;;5.22;1.20;;;;;;;;;;5079339;28;20313;-81
2023/07/13 00:51:23;;;;;;;3.88;1.20;;;;;;;;;;5078083;28;20044;-79
2023/07/13 00:53:51;;;;;;;3.70;1.27;;;;;;;;;;5077664;28;20500;-80
2023/07/13 00:56:18;;;;;;;2.65;1.10;;;;;;;;;;5078143;28;20514;-80
2023/07/13 00:58:45;;;;;;;4.80;0.95;;;;;;;;;;5079380;28;20044;-81
2023/07/13 01:01:12;;;;;;;2.10;1.10;;;;;;;;;;5078319;28;20074;-77
2023/07/13 01:03:40;;;;;;;3.03;1.20;;;;;;;;;;5077118;28;20032;-80
2023/07/13 01:06:07;;;;;;;3.10;1.10;;;;;;;;;;5076420;28;20071;-80
2023/07/13 01:08:34;;;;;;;5.10;1.30;;;;;;;;;;5079543;28;20045;-79
2023/07/13 01:11:01;;;;;;;4.55;2.25;;;;;;;;;;5077196;28;20131;-79
2023/07/13 01:13:28;;;;;;;5.07;1.30;;;;;;;;;;5060973;28;20112;-79
2023/07/13 01:15:56;;;;;;;2.83;1.30;;;;;;;;;;5077872;28;20063;-81
2023/07/13 01:18:25;;;;;;;3.25;1.25;;;;;;;;;;5079210;28;20044;-79
2023/07/13 01:20:54;;;;;;;4.53;1.60;;;;;;;;;;5076236;28;20048;-80
2023/07/13 01:23:21;;;;;;;3.85;1.35;;;;;;;;;;5076712;28;20422;-81
2023/07/13 01:25:48;;;;;;;2.30;1.27;;;;;;;;;;5075717;28;20048;-78
2023/07/13 01:28:16;;;;;;;2.22;1.23;;;;;;;;;;5077267;28;20811;-81
2023/07/13 01:30:45;;;;;;;2.75;1.33;;;;;;;;;;5059924;28;20139;-80
2023/07/13 01:33:16;;;;;;;3.38;1.13;;;;;;;;;;5077842;28;20055;-81
2023/07/13 01:35:43;;;;;;;3.60;1.50;;;;;;;;;;5086571;28;20052;-80
2023/07/13 01:38:10;;;;;;;11.10;1.55;;;;;;;;;;5078722;28;20053;-79
2023/07/13 01:40:37;;;;;;;2.85;1.20;;;;;;;;;;5063951;28;20076;-79
2023/07/13 01:43:04;;;;;;;4.88;1.17;;;;;;;;;;5065104;28;20040;-78
2023/07/13 01:45:30;;;;;;;2.42;1.20;;;;;;;;;;5066764;28;20071;-76
2023/07/13 01:47:59;;;;;;;2.58;1.45;;;;;;;;;;5054647;28;20041;-81
2023/07/13 01:50:26;;;;;;;3.15;1.10;;;;;;;;;;5050511;28;20507;-78
2023/07/13 01:52:55;;;;;;;4.03;1.40;;;;;;;;;;5052437;28;20296;-80
2023/07/13 01:55:22;;;;;;;2.05;1.33;;;;;;;;;;5053063;28;20048;-78
2023/07/13 01:57:49;;;;;;;3.03;1.45;;;;;;;;;;5050807;28;20068;-80
2023/07/13 02:00:16;;;;;;;3.05;1.55;;;;;;;;;;5052005;28;20224;-80
2023/07/13 02:02:46;;;;;;;7.95;1.60;;;;;;;;;;5054392;28;20155;-79
2023/07/13 02:05:13;;;;;;;2.65;1.30;;;;;;;;;;5054834;28;20037;-78
2023/07/13 02:07:41;;;;;;;2.80;1.40;;;;;;;;;;5054892;28;20510;-79
2023/07/13 02:10:08;;;;;;;3.45;1.42;;;;;;;;;;5055313;28;20048;-78
2023/07/13 02:12:36;;;;;;;3.42;2.00;;;;;;;;;;5056844;28;20144;-79
2023/07/13 02:15:03;;;;;;;4.47;1.60;;;;;;;;;;5055735;28;20072;-79
2023/07/13 02:17:35;;;;;;;4.25;1.52;;;;;;;;;;5058570;28;20113;-80
2023/07/13 02:20:03;;;;;;;3.28;1.50;;;;;;;;;;5038236;28;20116;-79
2023/07/13 02:22:30;;;;;;;3.17;1.60;;;;;;;;;;5058751;28;20055;-80
2023/07/13 02:24:56;;;;;;;5.40;1.80;;;;;;;;;;5057421;28;20064;-78
2023/07/13 02:27:24;;;;;;;5.20;1.70;;;;;;;;;;5058464;28;20044;-81
2023/07/13 02:29:51;;;;;;;3.60;1.73;;;;;;;;;;5056736;28;20091;-77
2023/07/13 02:32:19;;;;;;;3.25;1.58;;;;;;;;;;5058211;28;20048;-81
2023/07/13 02:34:46;;;;;;;3.55;1.65;;;;;;;;;;5057221;28;20481;-80
2023/07/13 02:37:13;;;;;;;3.95;1.80;;;;;;;;;;5061415;28;20045;-80
2023/07/13 02:39:39;;;;;;;2.28;1.40;;;;;;;;;;5062643;28;20122;-77
2023/07/13 02:42:07;;;;;;;4.40;1.75;;;;;;;;;;5062515;28;20127;-80
2023/07/13 02:44:34;;;;;;;4.05;1.58;;;;;;;;;;5061886;28;20060;-80
2023/07/13 02:47:00;;;;;;;4.00;1.73;;;;;;;;;;5058942;28;20048;-79
2023/07/13 02:49:28;;;;;;;3.92;1.58;;;;;;;;;;5061039;28;20045;-81
2023/07/13 02:51:55;;;;;;;2.75;1.60;;;;;;;;;;5021740;28;20124;-78
2023/07/13 02:54:21;;;;;;;4.32;1.52;;;;;;;;;;5018223;28;20096;-78
2023/07/13 02:56:48;;;;;;;2.88;1.52;;;;;;;;;;5024673;28;20045;-80
2023/07/13 02:59:15;;;;;;;4.93;1.67;;;;;;;;;;5024330;28;20038;-78
2023/07/13 03:01:42;;;;;;;3.17;1.50;;;;;;;;;;5024790;28;20041;-79
2023/07/13 03:04:10;;;;;;;4.20;1.63;;;;;;;;;;5025050;28;20089;-79
2023/07/13 03:06:37;;;;;;;4.57;1.77;;;;;;;;;;5041306;28;20103;-80
2023/07/13 03:09:04;;;;;;;6.75;2.00;;;;;;;;;;5024347;28;20046;-79
2023/07/13 03:11:34;;;;;;;3.65;1.90;;;;;;;;;;5022548;28;20332;-79
2023/07/13 03:14:10;;;;;;;5.65;1.90;;;;;;;;;;5040188;28;20067;-79
2023/07/13 03:16:38;;;;;;;4.70;1.60;;;;;;;;;;5039622;28;20049;-79
2023/07/13 03:19:04;;;;;;;7.75;1.80;;;;;;;;;;5041648;28;20054;-79
2023/07/13 03:21:34;;;;;;;3.58;1.90;;;;;;;;;;5040883;28;20068;-78
2023/07/13 03:24:01;;;;;;;6.85;1.85;;;;;;;;;;5040496;28;20037;-79
2023/07/13 03:26:28;;;;;;;3.25;1.77;;;;;;;;;;5039180;28;20124;-80
2023/07/13 03:28:56;;;;;;;4.57;1.83;;;;;;;;;;5039708;28;20049;-79
2023/07/13 03:31:26;;;;;;;5.22;1.70;;;;;;;;;;5040504;28;20105;-80
2023/07/13 03:33:52;;;;;;;3.15;1.60;;;;;;;;;;5039600;28;20060;-80
2023/07/13 03:36:21;;;;;;;4.93;1.75;;;;;;;;;;5042077;28;20049;-79
2023/07/13 03:38:50;;;;;;;4.22;1.73;;;;;;;;;;5050547;28;20514;-80
2023/07/13 03:41:20;;;;;;;2.70;1.70;;;;;;;;;;5042794;28;20049;-79
2023/07/13 03:43:48;;;;;;;4.40;1.65;;;;;;;;;;5042683;28;20045;-81
2023/07/13 03:46:17;;;;;;;3.42;1.67;;;;;;;;;;5058313;28;20044;-80
2023/07/13 03:48:45;;;;;;;4.68;1.98;;;;;;;;;;5058340;28;20068;-79
2023/07/13 03:51:14;;;;;;;3.95;2.10;;;;;;;;;;5063611;28;20120;-81
2023/07/13 03:53:42;;;;;;;4.57;2.50;;;;;;;;;;5063392;28;20133;-81
2023/07/13 03:56:09;;;;;;;4.07;2.00;;;;;;;;;;5060988;28;20041;-80
2023/07/13 03:58:38;;;;;;;4.00;2.10;;;;;;;;;;5055756;28;20487;-79
2023/07/13 04:01:11;;;;;;;3.25;2.22;;;;;;;;;;5053615;28;20064;-79
2023/07/13 04:03:39;;;;;;;5.18;2.05;;;;;;;;;;5055426;28;20282;-80
2023/07/13 04:06:06;;;;;;;5.53;2.10;;;;;;;;;;5055615;28;20048;-79
2023/07/13 04:08:34;;;;;;;4.70;2.28;;;;;;;;;;5077100;28;20143;-80
2023/07/13 04:11:02;;;;;;;4.18;2.20;;;;;;;;;;5073968;28;20082;-80
2023/07/13 04:13:28;;;;;;;3.53;2.00;;;;;;;;;;5076096;28;20063;-81
2023/07/13 04:15:55;;;;;;;6.82;2.20;;;;;;;;;;5074858;28;20048;-80
2023/07/13 04:18:22;;;;;;;3.78;1.80;;;;;;;;;;5077658;28;20091;-80
2023/07/13 04:20:49;;;;;;;3.92;2.10;;;;;;;;;;5077395;28;20051;-80
2023/07/13 04:23:16;;;;;;;3.72;2.30;;;;;;;;;;5076378;28;20090;-79
2023/07/13 04:25:43;;;;;;;5.10;2.25;;;;;;;;;;5075491;28;20497;-81
2023/07/13 04:28:10;;;;;;;4.35;2.00;;;;;;;;;;5076853;28;20044;-80
2023/07/13 04:30:36;;;;;;;6.75;2.20;;;;;;;;;;5076840;28;20055;-79
2023/07/13 04:33:06;;;;;;;5.70;2.20;;;;;;;;;;5077694;28;20037;-79
2023/07/13 04:35:35;;;;;;;3.50;2.20;;;;;;;;;;5075929;28;20040;-78
2023/07/13 04:38:02;;;;;;;3.95;2.40;;;;;;;;;;5076786;28;20048;-80
2023/07/13 04:40:29;;;;;;;4.75;2.50;;;;;;;;;;5075736;28;20045;-81
2023/07/13 04:42:56;;;;;;;4.75;2.58;;;;;;;;;;5077394;28;20443;-80
2023/07/13 04:45:24;;;;;;;4.90;3.47;;;;;;;;;;5076906;28;20265;-80
2023/07/13 04:47:50;;;;;;;6.25;2.97;;;;;;;;;;5074381;28;20051;-80
2023/07/13 04:50:20;;;;;;;8.80;2.95;;;;;;;;;;5076231;28;20141;-80
2023/07/13 04:52:47;;;;;;;4.72;2.85;;;;;;;;;;5076975;28;20074;-79
2023/07/13 04:55:14;;;;;;;5.60;2.80;;;;;;;;;;5077913;28;20062;-80
2023/07/13 04:57:41;;;;;;;4.78;2.50;;;;;;;;;;5076546;28;20115;-80
2023/07/13 05:00:07;;;;;;;6.75;2.45;;;;;;;;;;5059290;28;20028;-79
2023/07/13 05:02:35;;;;;;;4.22;1.90;;;;;;;;;;5081069;28;20418;-79
2023/07/13 05:05:03;;;;;;;6.72;1.80;;;;;;;;;;5074217;28;20589;-80
2023/07/13 05:07:32;;;;;;;5.05;1.63;;;;;;;;;;5071193;28;20091;-80
2023/07/13 05:09:59;;;;;;;5.70;1.75;;;;;;;;;;5072159;28;20036;-79
2023/07/13 05:12:26;;;;;;;2.83;1.80;;;;;;;;;;5073858;28;20170;-79
2023/07/13 05:14:53;;;;;;;5.55;1.88;;;;;;;;;;5076364;28;20072;-79
2023/07/13 05:17:20;;;;;;;6.72;1.50;;;;;;;;;;5077350;28;20066;-79
2023/07/13 05:19:47;;;;;;;3.03;1.38;;;;;;;;;;5074771;28;20469;-79
2023/07/13 05:22:13;;;;;;;4.05;1.40;;;;;;;;;;5075784;28;20051;-79
2023/07/13 05:24:40;;;;;;;6.88;1.60;;;;;;;;;;5076999;28;20059;-80
2023/07/13 05:27:07;;;;;;;3.38;1.27;;;;;;;;;;5077452;28;20430;-79
2023/07/13 05:29:33;;;;;;;2.70;1.40;;;;;;;;;;5075572;28;20045;-81
2023/07/13 05:32:00;;;;;;;4.20;1.42;;;;;;;;;;5075356;28;20041;-80
2023/07/13 05:34:27;;;;;;;2.95;1.48;;;;;;;;;;5061022;28;20151;-81
2023/07/13 05:36:53;;;;;;;5.60;1.33;;;;;;;;;;5076640;28;20124;-81
2023/07/13 05:39:20;;;;;;;4.53;1.58;;;;;;;;;;5062267;28;20049;-80
2023/07/13 05:41:48;;;;;;;2.80;1.33;;;;;;;;;;5059996;28;20049;-82
2023/07/13 05:44:15;;;;;;;3.33;1.30;;;;;;;;;;5058980;28;20457;-78
2023/07/13 05:46:41;;;;;;;6.18;1.33;;;;;;;;;;5058265;28;20556;-82
2023/07/13 05:49:08;;;;;;;5.50;1.40;;;;;;;;;;5059761;28;20057;-82
2023/07/13 05:51:35;;;;;;;2.15;1.20;;;;;;;;;;5059657;28;20056;-80
2023/07/13 05:54:01;;;;;;;4.82;1.40;;;;;;;;;;5058463;28;20037;-81
2023/07/13 05:56:28;;;;;;;4.43;1.42;;;;;;;;;;5058893;28;20045;-80
2023/07/13 05:58:56;;;;;;;5.30;1.50;;;;;;;;;;5059715;28;20057;-80
2023/07/13 06:01:23;;;;;;;3.95;1.27;;;;;;;;;;5063204;28;20286;-81
2023/07/13 06:03:50;;;;;;;4.63;1.48;;;;;;;;;;5065505;28;20045;-80
2023/07/13 06:06:16;;;;;;;5.82;1.42;;;;;;;;;;5067226;28;20052;-81
2023/07/13 06:08:43;;;;;;;3.47;1.20;;;;;;;;;;5056578;28;20151;-79
2023/07/13 06:11:13;;;;;;;6.57;1.60;;;;;;;;;;5060396;28;20049;-79
2023/07/13 06:13:40;;;;;;;4.00;1.40;;;;;;;;;;5061759;28;20057;-80
2023/07/13 06:16:06;;;;;;;6.82;1.50;;;;;;;;;;5061174;28;20056;-81
2023/07/13 06:18:34;;;;;;;3.08;1.25;;;;;;;;;;5061879;28;20518;-81
2023/07/13 06:21:01;;;;;;;6.93;1.45;;;;;;;;;;5061224;28;20053;-80
2023/07/13 06:23:27;;;;;;;7.43;1.55;;;;;;;;;;5062093;28;20049;-81
2023/07/13 06:25:56;;;;;;;6.90;1.58;;;;;;;;;;5059033;28;20041;-79
2023/07/13 06:28:23;;;;;;;5.47;1.30;;;;;;;;;;5059638;28;20060;-81
2023/07/13 06:30:49;;;;;;;2.58;1.38;;;;;;;;;;5062546;28;20094;-79
2023/07/13 06:33:16;;;;;;;4.43;1.30;;;;;;;;;;5062531;28;20039;-81
2023/07/13 06:35:42;;;;;;;9.30;1.33;;;;;;;;;;5061077;28;20131;-81
2023/07/13 06:38:09;;;;;;;4.65;1.45;;;;;;;;;;5067362;28;20040;-79
2023/07/13 06:40:35;;;;;;;3.17;1.00;;;;;;;;;;5081197;28;20478;-81
2023/07/13 06:43:05;;;;;;;3.40;1.20;;;;;;;;;;5078959;28;20115;-80
2023/07/13 06:45:32;;;;;;;3.33;1.42;;;;;;;;;;5080347;28;20040;-79
2023/07/13 06:47:59;;;;;;;6.50;1.17;;;;;;;;;;5081171;28;20055;-81
2023/07/13 06:50:25;;;;;;;2.42;1.13;;;;;;;;;;5079629;28;20120;-81
2023/07/13 06:52:52;;;;;;;3.50;1.50;;;;;;;;;;5079695;28;20044;-80
2023/07/13 06:55:19;;;;;;;4.30;1.08;;;;;;;;;;5080489;28;20106;-79
2023/07/13 06:57:46;;;;;;;4.30;1.10;;;;;;;;;;5077565;28;20076;-79
2023/07/13 07:00:13;;;;;;;5.90;1.30;;;;;;;;;;5080550;28;20059;-79
2023/07/13 07:02:40;;;;;;;4.07;1.10;;;;;;;;;;5079443;28;20058;-80
2023/07/13 07:05:10;;;;;;;3.28;1.33;;;;;;;;;;5079655;28;20037;-80
2023/07/13 07:07:37;;;;;;;5.90;1.52;;;;;;;;;;5079888;28;20063;-80
2023/07/13 07:10:03;;;;;;;3.97;1.25;;;;;;;;;;5077784;28;20037;-78
2023/07/13 07:12:30;;;;;;;4.68;1.27;;;;;;;;;;5078974;28;20052;-83
2023/07/13 07:14:57;;;;;;;5.43;1.58;;;;;;;;;;5077426;28;20054;-80
2023/07/13 07:17:25;;;;;;;4.45;1.00;;;;;;;;;;5077022;28;20103;-79
2023/07/13 07:19:53;;;;;;;3.42;1.20;;;;;;;;;;5074734;28;20044;-80
2023/07/13 07:22:20;;;;;;;2.95;1.20;;;;;;;;;;5076554;28;20119;-78
2023/07/13 07:24:47;;;;;;;6.05;1.10;;;;;;;;;;5078145;28;20037;-81
2023/07/13 07:27:14;;;;;;;6.97;1.27;;;;;;;;;;5072508;28;20052;-79
2023/07/13 07:29:43;;;;;;;5.07;1.38;;;;;;;;;;5067660;28;20040;-80
2023/07/13 07:32:33;;;;;;;3.88;1.30;;;;;;;;;;5077842;28;20036;-79
2023/07/13 07:35:03;;;;;;;5.55;1.30;;;;;;;;;;5078413;28;20119;-81
2023/07/13 07:37:32;;;;;;;4.15;1.23;;;;;;;;;;5077222;28;20053;-79
2023/07/13 07:40:02;;;;;;;5.22;1.52;;;;;;;;;;5057186;28;20150;-81
2023/07/13 07:42:34;;;;;;;5.63;1.17;;;;;;;;;;5057412;28;20101;-81
2023/07/13 07:45:01;;;;;;;3.30;1.00;;;;;;;;;;5058083;28;20052;-79
2023/07/13 07:47:28;;;;;;;6.13;1.27;;;;;;;;;;5058004;28;20051;-81
2023/07/13 07:49:54;;;;;;;5.30;1.50;;;;;;;;;;5057350;28;20588;-81
2023/07/13 07:52:25;;;;;;;6.57;1.90;;;;;;;;;;5055698;28;20045;-81
2023/07/13 07:54:55;;;;;;;4.88;1.30;;;;;;;;;;5057911;28;20056;-80
2023/07/13 07:57:42;;;;;;;2.95;1.00;;;;;;;;;;5056696;28;20112;-80
2023/07/13 08:00:12;;;;;;;6.50;1.30;;;;;;;;;;5057926;28;20144;-79
2023/07/13 08:02:43;;;;;;;2.83;1.00;;;;;;;;;;5058673;28;20048;-80
2023/07/13 08:05:12;;;;;;;3.60;1.13;;;;;;;;;;5052280;28;20064;-80
2023/07/13 08:07:42;;;;;;;5.13;1.10;;;;;;;;;;5048219;28;20410;-79
2023/07/13 08:10:08;;;;;;;2.08;0.95;;;;;;;;;;5050701;28;20124;-79
2023/07/13 08:12:36;;;;;;;2.97;1.20;;;;;;;;;;5065871;28;20092;-79
2023/07/13 08:15:06;;;;;;;4.10;1.23;;;;;;;;;;5067196;28;20116;-79
2023/07/13 08:17:33;;;;;;;3.70;1.15;;;;;;;;;;5061801;28;20065;-78
2023/07/13 08:20:00;;;;;;;7.53;1.15;;;;;;;;;;5051182;28;20339;-80
2023/07/13 08:22:26;;;;;;;5.35;1.20;;;;;;;;;;5049467;28;20124;-79
2023/07/13 08:24:56;;;;;;;9.48;2.03;;;;;;;;;;5053154;28;20041;-78
2023/07/13 08:27:23;;;;;;;5.13;1.23;;;;;;;;;;5054804;28;20477;-79
2023/07/13 08:29:50;;;;;;;4.63;1.10;;;;;;;;;;5052563;28;20041;-79
2023/07/13 08:32:17;;;;;;;5.93;1.60;;;;;;;;;;5054960;28;20037;-79
2023/07/13 08:34:44;;;;;;;4.68;2.03;;;;;;;;;;5053066;28;20045;-80
2023/07/13 08:37:11;;;;;;;3.65;1.35;;;;;;;;;;5054339;28;20067;-78
2023/07/13 08:39:37;;;;;;;7.53;1.20;;;;;;;;;;5073566;28;20044;-79
2023/07/13 08:42:12;;;;;;;3.08;1.13;;;;;;;;;;5076435;28;20108;-79
2023/07/13 08:44:57;;;;;;;5.63;1.35;;;;;;;;;;5066887;28;20526;-80
2023/07/13 08:47:26;;;;;;;2.20;1.08;;;;;;;;;;5077834;28;20053;-81
2023/07/13 08:49:53;;;;;;;5.38;1.20;;;;;;;;;;5075467;28;20099;-78
2023/07/13 08:52:19;;;;;;;3.35;1.10;;;;;;;;;;5075643;28;20048;-79
2023/07/13 08:54:51;;;;;;;5.20;1.05;;;;;;;;;;5075831;28;20037;-79
2023/07/13 08:57:23;;;;;;;3.50;1.00;;;;;;;;;;5056502;28;20052;-80
2023/07/13 08:59:50;;;;;;;4.50;1.33;;;;;;;;;;5073917;28;20063;-80
2023/07/13 09:02:25;;;;;;;4.32;1.30;;;;;;;;;;5075901;28;20169;-80
2023/07/13 09:05:03;;;;;;;6.95;2.17;;;;;;;;;;5076868;28;20053;-79
2023/07/13 09:07:41;;;;;;;2.58;1.08;;;;;;;;;;5074526;28;20055;-80
2023/07/13 09:10:07;;;;;;;3.70;1.30;;;;;;;;;;5075648;28;20198;-81
2023/07/13 09:12:40;;;;;;;5.40;1.50;;;;;;;;;;5074002;28;20107;-79
2023/07/13 09:15:20;;;;;;;2.97;1.02;;;;;;;;;;5072697;28;20048;-80
2023/07/13 09:17:55;;;;;;;2.40;1.27;;;;;;;;;;5075844;28;20049;-80
2023/07/13 09:20:28;;;;;;;4.78;1.20;;;;;;;;;;5057041;28;20048;-80
2023/07/13 09:22:56;;;;;;;4.25;1.40;;;;;;;;;;5074164;28;20047;-81
2023/07/13 09:25:29;;;;;;;4.95;1.38;;;;;;;;;;5074496;28;20064;-79
2023/07/13 09:27:58;;;;;;;2.95;1.30;;;;;;;;;;5074323;28;20041;-79
2023/07/13 09:30:32;;;;;;;4.30;1.40;;;;;;;;;;5073467;28;20045;-78
2023/07/13 09:33:02;;;;;;;7.30;1.20;;;;;;;;;;5076197;28;20044;-80
2023/07/13 09:35:29;;;;;;;5.38;1.17;;;;;;;;;;5074141;28;20149;-79
2023/07/13 09:38:02;;;;;;;5.38;1.52;;;;;;;;;;5067551;28;20410;-79
2023/07/13 09:40:36;;;;;;;3.13;1.23;;;;;;;;;;5053281;28;20130;-79
2023/07/13 09:43:04;;;;;;;4.28;1.00;;;;;;;;;;5053851;28;20041;-80
2023/07/13 09:45:33;;;;;;;3.38;1.30;;;;;;;;;;5048690;28;20068;-79
2023/07/13 09:48:04;;;;;;;4.40;1.10;;;;;;;;;;5053543;28;20450;-80
2023/07/13 09:50:30;;;;;;;4.40;1.48;;;;;;;;;;5056902;28;20057;-81
2023/07/13 09:52:59;;;;;;;3.10;1.30;;;;;;;;;;5058957;28;20049;-79
2023/07/13 09:55:29;;;;;;;6.47;1.20;;;;;;;;;;5056865;28;20087;-81
2023/07/13 09:57:55;;;;;;;2.72;1.00;;;;;;;;;;5054090;28;20059;-79
2023/07/13 10:00:25;;;;;;;4.72;1.15;;;;;;;;;;5053617;28;20553;-79
2023/07/13 10:03:05;;;;;;;5.22;1.38;;;;;;;;;;5055599;28;20049;-81
2023/07/13 10:05:39;;;;;;;2.53;1.10;;;;;;;;;;5057582;28;20048;-80
2023/07/13 10:08:14;;;;;;;2.72;1.13;;;;;;;;;;5054546;28;20037;-82
2023/07/13 10:10:41;;;;;;;3.77;1.10;;;;;;;;;;5057728;28;20097;-80
2023/07/13 10:13:24;;;;;;;4.32;1.10;;;;;;;;;;5057714;28;20280;-80
2023/07/13 10:15:50;;;;;;;2.72;1.13;;;;;;;;;;5057006;28;20044;-79
2023/07/13 10:18:18;;;;;;;2.47;0.80;;;;;;;;;;5065950;28;20131;-80
2023/07/13 10:20:44;;;;;;;0.95;0.55;;;;;;;;;;5073966;28;20085;-79
2023/07/13 10:23:15;;;;;;;3.42;0.90;;;;;;;;;;5084911;28;20040;-79
2023/07/13 10:25:44;;;;;;;4.40;1.13;;;;;;;;;;5079558;28;20044;-80
2023/07/13 10:28:11;;;;;;;4.75;0.90;;;;;;;;;;5080861;28;20040;-78
2023/07/13 10:30:40;;;;;;;3.13;0.70;;;;;;;;;;5084700;28;20062;-79
2023/07/13 10:33:10;;;;;;;4.32;0.93;;;;;;;;;;5087339;28;20036;-80
2023/07/13 10:35:38;;;;;;;4.32;1.00;;;;;;;;;;5084827;28;20057;-80
2023/07/13 10:38:07;;;;;;;5.65;1.10;;;;;;;;;;5076730;28;20037;-81
2023/07/13 10:40:42;;;;;;;3.97;1.10;;;;;;;;;;5055538;28;20060;-80
2023/07/13 10:43:15;;;;;;;3.35;1.00;;;;;;;;;;5054691;28;20037;-81
2023/07/13 10:45:44;;;;;;;1.92;1.00;;;;;;;;;;5052060;28;20140;-81
2023/07/13 10:48:13;;;;;;;6.25;1.00;;;;;;;;;;5055051;28;20399;-81
2023/07/13 10:50:44;;;;;;;2.90;1.10;;;;;;;;;;5052193;28;20491;-78
2023/07/13 10:53:27;;;;;;;2.67;1.10;;;;;;;;;;5053097;28;20049;-79
2023/07/13 10:55:55;;;;;;;2.00;0.85;;;;;;;;;;5053110;28;20057;-80
2023/07/13 10:58:31;;;;;;;2.92;0.88;;;;;;;;;;5057138;28;20057;-80
2023/07/13 11:00:57;;;;;;;;;;;;;;;;;;5059073;28;20438;-79
2023/07/13 11:03:27;;;;;;;4.20;0.98;;;;;;;;;;5057133;28;20012;-79
2023/07/13 11:06:09;;;;;;;2.38;1.00;;;;;;;;;;5049801;28;20048;-80
2023/07/13 11:12:44;;;;;;;4.32;0.88;;;;;;;;;;5057835;28;20052;-79
2023/07/13 11:15:12;;;;;;;3.97;1.15;;;;;;;;;;5055727;28;20051;-79
2023/07/13 11:18:05;;;;;;;3.45;0.90;;;;;;;;;;5056410;28;20041;-80
2023/07/13 11:20:34;;;;;;;3.08;1.13;;;;;;;;;;5054210;28;20049;-82
2023/07/13 11:23:06;;;;;;;2.55;1.00;;;;;;;;;;5054330;28;20045;-80
2023/07/13 11:25:34;;;;;;;2.40;0.80;;;;;;;;;;5055282;28;20470;-79
2023/07/13 11:28:10;;;;;;;4.05;1.00;;;;;;;;;;5058404;28;20045;-77
2023/07/13 11:30:36;;;;;;;3.33;1.00;;;;;;;;;;5055007;28;20053;-80
2023/07/13 11:33:12;;;;;;;3.70;1.08;;;;;;;;;;5057261;28;20053;-79
2023/07/13 11:35:49;;;;;;;3.85;1.08;;;;;;;;;;5053185;28;20045;-79
2023/07/13 11:38:18;;;;;;;4.10;1.00;;;;;;;;;;5062260;28;20051;-80
2023/07/13 11:40:46;;;;;;;3.17;1.15;;;;;;;;;;5064786;28;20079;-78
2023/07/13 11:43:23;;;;;;;1.92;1.00;;;;;;;;;;5074674;28;20045;-78
2023/07/13 11:45:50;;;;;;;2.00;0.90;;;;;;;;;;5072963;28;20036;-77
2023/07/13 11:48:21;;;;;;;2.97;1.10;;;;;;;;;;5075500;28;20103;-80
2023/07/13 11:50:57;;;;;;;3.35;1.10;;;;;;;;;;5073863;28;20650;-79
2023/07/13 11:53:27;;;;;;;4.85;1.33;;;;;;;;;;5077649;28;20670;-79
2023/07/13 11:55:53;;;;;;;4.10;1.08;;;;;;;;;;5076963;28;20109;-78
2023/07/13 11:58:23;;;;;;;2.85;1.05;;;;;;;;;;5073723;28;20174;-79
2023/07/13 12:00:51;;;;;;;2.92;1.23;;;;;;;;;;5072844;28;20056;-78
2023/07/13 12:03:20;;;;;;;3.38;1.08;;;;;;;;;;5056596;28;20066;-78
2023/07/13 12:06:16;;;;;;;3.70;1.00;;;;;;;;;;5075388;28;20047;-79
2023/07/13 12:08:43;;;;;;;3.08;1.15;;;;;;;;;;5063725;28;20044;-80
2023/07/13 12:11:15;;;;;;;2.05;1.10;;;;;;;;;;5077259;28;20055;-79
2023/07/13 12:13:44;;;;;;;4.20;1.20;;;;;;;;;;5076791;28;20072;-79
2023/07/13 12:16:12;;;;;;;2.30;1.00;;;;;;;;;;5077964;28;20491;-79
2023/07/13 12:18:39;;;;;;;3.50;1.10;;;;;;;;;;5076101;28;20041;-79
2023/07/13 12:21:12;;;;;;;3.10;1.15;;;;;;;;;;5078987;28;20036;-78
2023/07/13 12:23:39;;;;;;;1.65;0.93;;;;;;;;;;5078733;28;20048;-80
2023/07/13 12:26:09;;;;;;;4.40;0.90;;;;;;;;;;5063258;28;20048;-77
2023/07/13 12:28:38;;;;;;;3.00;0.95;;;;;;;;;;5076157;28;20044;-78
2023/07/13 12:31:06;;;;;;;2.22;1.10;;;;;;;;;;5077219;28;20044;-76
2023/07/13 12:33:33;;;;;;;3.67;1.02;;;;;;;;;;5074800;28;20067;-77
2023/07/13 12:36:01;;;;;;;3.60;1.10;;;;;;;;;;5070136;28;20541;-78
2023/07/13 12:38:30;;;;;;;2.80;0.80;;;;;;;;;;5073742;28;20049;-79
2023/07/13 12:40:57;;;;;;;2.83;1.20;;;;;;;;;;5075344;28;20056;-80
2023/07/13 12:43:25;;;;;;;2.70;0.82;;;;;;;;;;5079673;28;20083;-80
2023/07/13 12:45:56;;;;;;;2.22;0.95;;;;;;;;;;5075673;28;20053;-81
2023/07/13 12:48:23;;;;;;;3.53;1.00;;;;;;;;;;5076920;28;20048;-80
2023/07/13 12:51:12;;;;;;;1.65;1.02;;;;;;;;;;5076108;28;20045;-81
2023/07/13 12:53:41;;;;;;;3.70;1.10;;;;;;;;;;5073660;28;20390;-80
2023/07/13 12:56:11;;;;;;;3.85;0.80;;;;;;;;;;5077868;28;20327;-79
2023/07/13 12:58:41;;;;;;;2.67;0.90;;;;;;;;;;5076251;28;20105;-79
2023/07/13 13:01:10;;;;;;;3.15;0.90;;;;;;;;;;5077926;28;20548;-81
2023/07/13 13:03:53;;;;;;;4.47;1.05;;;;;;;;;;5076594;28;20048;-79
2023/07/13 13:06:23;;;;;;;3.92;0.90;;;;;;;;;;5077926;28;20109;-80
2023/07/13 13:08:50;;;;;;;2.25;0.98;;;;;;;;;;5074902;28;20045;-79
2023/07/13 13:11:17;;;;;;;2.40;0.85;;;;;;;;;;5075941;28;20048;-82
2023/07/13 13:13:44;;;;;;;3.22;0.82;;;;;;;;;;5075762;28;20049;-80
2023/07/13 13:16:14;;;;;;;2.15;0.93;;;;;;;;;;5056602;28;20040;-81
2023/07/13 13:18:41;;;;;;;2.80;1.02;;;;;;;;;;5073600;28;20093;-79
2023/07/13 13:21:08;;;;;;;3.33;0.90;;;;;;;;;;5074814;28;20048;-81
2023/07/13 13:23:35;;;;;;;2.13;0.80;;;;;;;;;;5075494;28;20469;-81
2023/07/13 13:26:02;;;;;;;1.67;0.77;;;;;;;;;;5076852;28;20449;-81
2023/07/13 13:28:29;;;;;;;2.22;0.75;;;;;;;;;;5075199;28;20048;-80
2023/07/13 13:30:55;;;;;;;3.47;0.90;;;;;;;;;;5076541;28;20056;-80
2023/07/13 13:33:22;;;;;;;2.95;1.00;;;;;;;;;;5075200;28;20079;-78
2023/07/13 13:35:48;;;;;;;5.07;0.80;;;;;;;;;;5074825;28;20044;-79
2023/07/13 13:38:16;;;;;;;2.85;0.70;;;;;;;;;;5068444;28;20066;-80
2023/07/13 13:40:44;;;;;;;4.53;0.80;;;;;;;;;;5054927;28;20049;-80
2023/07/13 13:43:17;;;;;;;2.80;0.77;;;;;;;;;;5056465;28;20467;-80
2023/07/13 13:45:45;;;;;;;1.83;0.80;;;;;;;;;;5054219;28;20227;-78
2023/07/13 13:48:19;;;;;;;4.63;0.90;;;;;;;;;;5053471;28;20462;-80
2023/07/13 13:50:47;;;;;;;2.25;0.70;;;;;;;;;;5054241;28;20487;-80
2023/07/13 13:53:13;;;;;;;1.20;0.68;;;;;;;;;;5053620;28;20045;-78
2023/07/13 13:55:41;;;;;;;2.25;0.77;;;;;;;;;;5053788;28;20049;-79
2023/07/13 13:58:09;;;;;;;1.55;0.77;;;;;;;;;;5054203;28;20568;-78
2023/07/13 14:00:37;;;;;;;1.95;0.60;;;;;;;;;;5054821;28;20122;-79
2023/07/13 14:03:13;;;;;;;0.70;0.60;;;;;;;;;;5054295;28;20052;-78
2023/07/13 14:05:49;;;;;;;4.15;0.68;;;;;;;;;;5053392;28;20063;-78
2023/07/13 14:08:16;;;;;;;2.55;0.40;;;;;;;;;;5051187;28;20041;-79
2023/07/13 14:10:44;;;;;;;1.67;0.75;;;;;;;;;;5052740;28;20041;-79
2023/07/13 14:13:17;;;;;;;1.95;0.68;;;;;;;;;;5051370;28;20037;-80
2023/07/13 14:15:44;;;;;;;2.67;0.70;;;;;;;;;;5051138;28;20048;-77
2023/07/13 14:18:11;;;;;;;0.90;0.50;;;;;;;;;;5056037;28;20102;-81
2023/07/13 14:20:38;;;;;;;0.85;0.55;;;;;;;;;;5054360;28;20045;-80
2023/07/13 14:23:05;;;;;;;3.03;0.73;;;;;;;;;;5047272;28;20045;-79
2023/07/13 14:25:31;;;;;;;1.02;0.50;;;;;;;;;;5055111;28;20060;-77
2023/07/13 14:27:58;;;;;;;2.83;0.60;;;;;;;;;;5061232;28;20075;-77
2023/07/13 14:30:25;;;;;;;1.75;0.60;;;;;;;;;;5065650;28;20071;-78
2023/07/13 14:32:52;;;;;;;2.90;0.73;;;;;;;;;;5060311;28;20045;-77
2023/07/13 14:35:21;;;;;;;2.25;0.70;;;;;;;;;;5060734;28;20526;-77
2023/07/13 14:37:48;;;;;;;3.92;0.52;;;;;;;;;;5061965;28;20538;-81
2023/07/13 14:40:15;;;;;;;1.02;0.70;;;;;;;;;;5078538;28;20064;-78
2023/07/13 14:42:42;;;;;;;0.73;0.40;;;;;;;;;;5080122;28;20071;-80
2023/07/13 14:45:13;;;;;;;1.75;0.50;;;;;;;;;;5079438;28;20078;-80
2023/07/13 14:47:40;;;;;;;1.50;0.60;;;;;;;;;;5076436;28;20041;-79
2023/07/13 14:50:13;;;;;;;0.98;0.60;;;;;;;;;;5076627;28;20465;-78
2023/07/13 14:52:39;;;;;;;2.55;0.80;;;;;;;;;;5077593;28;20063;-80
2023/07/13 14:55:12;;;;;;;0.57;0.43;;;;;;;;;;5079744;28;20057;-81
2023/07/13 14:57:39;;;;;;;2.28;0.52;;;;;;;;;;5078365;28;20044;-77