Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:22;;;;;;;6.27;4.30;;;10.00;76.20;;;;;;4992017;28;20240;-72
2021/04/21 00:02:54;;;;;;;5.20;4.70;;;9.90;76.30;;;;;;5001983;28;20220;-72
2021/04/21 00:05:23;;;;;;;5.73;4.83;;;9.90;76.40;;;;;;5003817;28;20219;-71
2021/04/21 00:07:51;;;;;;;5.40;4.73;;;9.90;76.50;;;;;;4992255;28;20216;-71
2021/04/21 00:10:21;;;;;;;5.20;4.70;;;9.90;76.70;;;;;;5002032;28;20247;-71
2021/04/21 00:12:49;;;;;;;4.87;4.43;;;9.90;76.90;;;;;;5005349;28;20258;-71
2021/04/21 00:15:21;;;;;;;5.27;4.47;;;9.80;76.70;;;;;;5005342;28;20215;-71
2021/04/21 00:17:50;;;;;;;5.83;4.63;;;9.80;76.40;;;;;;5002680;28;20216;-71
2021/04/21 00:20:19;;;;;;;4.53;3.97;;;9.70;76.50;;;;;;5006623;28;20550;-71
2021/04/21 00:22:53;;;;;;;4.80;4.30;;;9.70;77.40;;;;;;5006039;28;20244;-71
2021/04/21 00:25:19;;;;;;;5.53;4.27;;;9.60;77.60;;;;;;5007197;28;20618;-71
2021/04/21 00:27:47;;;;;;;4.83;4.33;;;9.60;77.80;;;;;;4988589;28;20227;-71
2021/04/21 00:30:15;;;;;;;4.87;4.37;;;9.60;77.60;;;;;;5009064;28;20224;-71
2021/04/21 00:32:46;;;;;;;4.33;3.93;;;9.50;77.40;;;;;;5006951;28;20235;-71
2021/04/21 00:35:18;;;;;;;4.80;4.30;;;9.50;77.40;;;;;;5008031;28;20684;-71
2021/04/21 00:37:47;;;;;;;5.63;4.33;;;9.40;77.50;;;;;;5003567;28;20208;-71
2021/04/21 00:40:19;;;;;;;5.13;4.63;;;9.50;77.70;;;;;;5007677;28;20215;-71
2021/04/21 00:42:51;;;;;;;6.10;5.17;;;9.50;77.80;;;;;;5001021;28;20230;-73
2021/04/21 00:45:20;;;;;;;6.03;5.30;;;9.50;77.90;;;;;;5008917;28;20302;-71
2021/04/21 00:48:17;;;;;;;5.20;4.40;;;9.50;78.00;;;;;;5005086;28;20224;-71
2021/04/21 00:50:55;;;;;;;5.47;4.97;;;9.50;78.10;;;;;;5002456;28;20268;-71
2021/04/21 00:53:37;;;;;;;4.93;4.43;;;9.50;78.10;;;;;;5004891;28;20589;-71
2021/04/21 00:56:12;;;;;;;4.97;4.47;;;9.50;78.20;;;;;;4987789;28;20643;-71
2021/04/21 00:58:54;;;;;;;6.60;5.60;;;9.40;78.00;;;;;;5006171;28;20222;-71
2021/04/21 01:01:21;;;;;;;5.93;4.67;;;9.40;78.10;;;;;;5004943;28;20220;-71
2021/04/21 01:03:52;;;;;;;5.57;4.10;;;9.40;78.10;;;;;;5005184;28;20247;-71
2021/04/21 01:06:35;;;;;;;5.53;4.83;;;9.40;78.20;;;;;;5006181;28;20563;-71
2021/04/21 01:09:05;;;;;;;4.97;4.50;;;9.40;78.30;;;;;;5004097;28;20224;-71
2021/04/21 01:11:44;;;;;;;6.63;4.93;;;9.30;78.30;;;;;;4997155;28;20243;-71
2021/04/21 01:14:15;;;;;;;5.17;4.63;;;9.30;78.40;;;;;;4998334;28;20223;-71
2021/04/21 01:16:42;;;;;;;8.53;6.17;;;9.30;78.50;;;;;;5003844;28;20265;-71
2021/04/21 01:19:31;;;;;;;6.80;5.30;;;9.30;78.70;;;;;;5003451;28;20217;-71
2021/04/21 01:22:22;;;;;;;7.07;5.63;;;9.30;78.90;;;;;;5007224;28;20220;-71
2021/04/21 01:25:16;;;;;;;6.33;5.73;;;9.30;78.90;;;;;;4998959;28;20246;-72
2021/04/21 01:27:45;;;;;;;6.93;5.23;;;9.20;79.00;;;;;;5000178;28;20844;-72
2021/04/21 01:30:21;;;;;;;9.13;6.00;;;9.20;79.00;;;;;;5003561;28;20228;-71
2021/04/21 01:32:52;;;;;;;8.53;5.40;;;9.20;79.10;;;;;;4999592;28;20250;-71
2021/04/21 01:35:21;;;;;;;5.70;5.10;;;9.20;79.20;;;;;;5006448;28;20644;-71
2021/04/21 01:37:51;;;;;;;6.43;5.03;;;9.20;79.20;;;;;;5003375;28;20224;-71
2021/04/21 01:40:28;;;;;;;6.93;6.07;;;9.10;79.20;;;;;;4997027;28;20221;-71
2021/04/21 01:42:59;;;;;;;5.47;4.97;;;9.10;79.30;;;;;;5003264;28;20226;-71
2021/04/21 01:45:29;;;;;;;7.07;5.77;;;9.20;79.40;;;;;;5006906;28;20224;-71
2021/04/21 01:48:06;;;;;;;6.63;5.87;;;9.20;79.40;;;;;;5007333;28;20219;-71
2021/04/21 01:50:34;;;;;;;12.27;5.47;;;9.20;79.50;;;;;;5006121;28;20221;-71
2021/04/21 01:53:04;;;;;;;8.33;6.60;;;9.20;79.70;;;;;;5005231;28;20251;-71
2021/04/21 01:55:37;;;;;;;7.90;5.90;;;9.20;79.90;;;;;;5004387;28;20304;-71
2021/04/21 01:58:29;;;;;;;6.50;5.90;;;9.20;79.90;;;;;;5005255;28;20220;-71
2021/04/21 02:01:10;;;;;;;7.00;6.30;;;9.20;79.90;;;;;;5007166;28;20244;-71
2021/04/21 02:03:42;;;;;;;9.00;6.27;;;9.10;79.90;;;;;;5009071;28;20215;-71
2021/04/21 02:06:23;;;;;;;6.57;5.97;;;9.10;80.00;;;;;;5000378;28;20222;-71
2021/04/21 02:09:23;;;;;;;6.43;5.77;;;9.20;80.10;;;;;;4997127;28;20227;-71
2021/04/21 02:12:02;;;;;;;6.70;6.10;;;9.20;80.00;;;;;;4971692;28;20235;-71
2021/04/21 02:14:53;;;;;;;7.63;5.80;;;9.20;80.00;;;;;;5000446;28;20220;-71
2021/04/21 02:17:36;;;;;;;8.33;6.33;;;9.10;80.00;;;;;;5001652;28;20220;-71
2021/04/21 02:20:39;;;;;;;7.57;6.40;;;9.10;79.80;;;;;;4999512;28;20636;-72
2021/04/21 02:23:25;;;;;;;6.27;5.57;;;9.00;79.40;;;;;;5002797;28;20220;-71
2021/04/21 02:26:03;;;;;;;6.87;6.17;;;8.80;79.50;;;;;;5002523;28;20236;-71
2021/04/21 02:29:10;;;;;;;8.10;6.90;;;8.80;80.40;;;;;;4998791;28;20234;-71
2021/04/21 02:31:55;;;;;;;7.97;7.17;;;8.70;80.00;;;;;;4982788;28;20613;-71
2021/04/21 02:34:41;;;;;;;7.77;6.97;;;8.70;80.10;;;;;;5002762;28;20248;-71
2021/04/21 02:37:23;;;;;;;8.67;7.17;;;8.60;80.20;;;;;;4996431;28;20758;-71
2021/04/21 02:40:19;;;;;;;8.13;7.23;;;8.60;80.30;;;;;;4986311;28;20220;-71
2021/04/21 02:43:01;;;;;;;9.50;7.40;;;8.50;80.50;;;;;;5003692;28;20224;-72
2021/04/21 02:45:49;;;;;;;8.80;7.40;;;8.50;80.70;;;;;;5003248;28;20551;-71
2021/04/21 02:48:48;;;;;;;8.73;7.47;;;8.50;80.90;;;;;;4982814;28;20221;-71
2021/04/21 02:51:24;;;;;;;9.90;7.43;;;8.40;81.20;;;;;;5006003;28;20233;-71
2021/04/21 02:54:13;;;;;;;8.73;7.53;;;8.40;81.40;;;;;;5003493;28;20244;-71
2021/04/21 02:56:58;;;;;;;8.83;7.93;;;8.40;81.70;;;;;;5000137;28;20219;-71
2021/04/21 02:59:29;;;;;;;10.47;6.73;;;8.40;81.80;;;;;;4998103;28;20286;-71
2021/04/21 03:02:34;;;;;;;11.63;7.57;;;8.40;81.80;;;;;;5005144;28;20287;-71
2021/04/21 03:05:07;;;;;;;8.83;7.47;;;8.30;81.80;;;;;;5006009;28;20226;-71
2021/04/21 03:07:44;;;;;;;9.23;8.07;;;8.30;81.80;;;;;;5003088;28;20220;-71
2021/04/21 03:10:14;;;;;;;7.80;7.10;;;8.30;82.00;;;;;;5004306;28;20216;-71
2021/04/21 03:13:08;;;;;;;9.17;8.07;;;8.30;82.10;;;;;;4985587;28;20240;-71
2021/04/21 03:15:39;;;;;;;8.87;7.97;;;8.30;82.10;;;;;;4999892;28;20216;-71
2021/04/21 03:18:10;;;;;;;7.83;7.03;;;8.30;82.20;;;;;;5003861;28;20227;-71
2021/04/21 03:20:40;;;;;;;9.20;6.30;;;8.20;82.30;;;;;;5006986;28;20220;-71
2021/04/21 03:23:12;;;;;;;8.83;7.53;;;8.20;82.10;;;;;;5004514;28;20258;-71
2021/04/21 03:25:42;;;;;;;7.60;6.80;;;8.10;82.00;;;;;;5005868;28;20231;-71
2021/04/21 03:28:11;;;;;;;10.80;8.20;;;8.00;82.20;;;;;;5003963;28;20649;-71
2021/04/21 03:30:40;;;;;;;8.30;7.50;;;7.90;82.30;;;;;;5003650;28;20216;-71
2021/04/21 03:33:33;;;;;;;9.20;7.47;;;7.80;82.40;;;;;;5005633;28;20239;-71
2021/04/21 03:36:00;;;;;;;10.10;7.40;;;7.80;82.60;;;;;;5000612;28;20213;-71
2021/04/21 03:38:27;;;;;;;8.33;7.03;;;7.80;82.60;;;;;;5003124;28;20589;-71
2021/04/21 03:40:54;;;;;;;9.17;7.57;;;7.70;82.60;;;;;;5002829;28;20216;-71
2021/04/21 03:43:21;;;;;;;8.90;7.47;;;7.80;82.80;;;;;;5005630;28;20216;-71
2021/04/21 03:45:51;;;;;;;7.93;7.13;;;7.80;82.90;;;;;;5004552;28;20220;-71
2021/04/21 03:48:18;;;;;;;8.67;6.83;;;7.80;82.90;;;;;;5002269;28;20220;-71
2021/04/21 03:50:50;;;;;;;10.97;7.37;;;7.80;83.00;;;;;;4988591;28;20211;-71
2021/04/21 03:53:18;;;;;;;9.97;8.37;;;7.80;83.00;;;;;;4996537;28;20244;-71
2021/04/21 03:55:46;;;;;;;8.20;7.40;;;7.80;82.90;;;;;;4985853;28;20216;-71
2021/04/21 03:58:17;;;;;;;8.73;7.83;;;7.80;82.80;;;;;;4995117;28;20220;-71
2021/04/21 04:00:49;;;;;;;10.93;8.43;;;7.80;82.90;;;;;;5003066;28;20232;-71
2021/04/21 04:03:23;;;;;;;7.87;7.07;;;7.90;83.00;;;;;;4985919;28;20220;-71
2021/04/21 04:06:09;;;;;;;8.87;7.97;;;7.80;82.80;;;;;;5002872;28;20675;-71
2021/04/21 04:09:07;;;;;;;10.10;6.90;;;7.80;82.80;;;;;;5003949;28;20215;-71
2021/04/21 04:11:49;;;;;;;8.13;7.33;;;7.80;82.80;;;;;;4998385;28;20307;-71
2021/04/21 04:14:20;;;;;;;9.13;7.23;;;7.90;82.80;;;;;;5005666;28;20246;-71
2021/04/21 04:16:51;;;;;;;8.53;7.73;;;7.90;82.70;;;;;;5001540;28;20245;-71
2021/04/21 04:19:19;;;;;;;8.97;8.03;;;7.90;82.60;;;;;;4996500;28;20335;-71
2021/04/21 04:21:53;;;;;;;9.83;8.17;;;8.00;82.50;;;;;;4998023;28;20219;-71
2021/04/21 04:24:22;;;;;;;10.00;8.23;;;8.10;82.30;;;;;;5004591;28;20631;-71
2021/04/21 04:26:49;;;;;;;13.07;9.00;;;8.10;82.00;;;;;;4969451;28;20267;-71
2021/04/21 04:29:16;;;;;;;13.07;9.07;;;8.10;81.90;;;;;;4994693;28;20215;-71
2021/04/21 04:31:42;;;;;;;8.87;7.97;;;8.10;81.80;;;;;;4987019;28;20239;-71
2021/04/21 04:34:10;;;;;;;10.63;8.20;;;8.20;81.80;;;;;;5005354;28;20243;-71
2021/04/21 04:36:39;;;;;;;8.87;7.97;;;8.20;81.80;;;;;;5004780;28;20219;-71
2021/04/21 04:39:07;;;;;;;11.87;8.47;;;8.20;81.90;;;;;;5000072;28;20227;-71
2021/04/21 04:41:36;;;;;;;9.50;8.13;;;8.20;81.90;;;;;;5002192;28;20621;-71
2021/04/21 04:44:03;;;;;;;8.37;7.47;;;8.30;81.80;;;;;;5004086;28;20231;-71
2021/04/21 04:46:33;;;;;;;8.03;7.23;;;8.30;81.70;;;;;;4995875;28;20220;-71
2021/04/21 04:49:08;;;;;;;10.60;7.73;;;8.30;81.50;;;;;;5005453;28;20226;-71
2021/04/21 04:51:38;;;;;;;9.70;7.90;;;8.30;81.50;;;;;;5001165;28;20216;-71
2021/04/21 04:54:06;;;;;;;10.73;9.03;;;8.30;81.50;;;;;;5004372;28;20679;-71
2021/04/21 04:56:35;;;;;;;12.07;9.87;;;8.30;81.40;;;;;;4984965;28;20667;-71
2021/04/21 04:59:05;;;;;;;11.37;8.70;;;8.40;81.30;;;;;;5002747;28;20244;-71
2021/04/21 05:01:46;;;;;;;10.13;8.30;;;8.50;81.10;;;;;;5008515;28;20220;-71
2021/04/21 05:04:14;;;;;;;9.20;8.13;;;8.60;80.80;;;;;;5005234;28;20319;-71
2021/04/21 05:06:49;;;;;;;10.30;8.00;;;8.70;80.50;;;;;;5000196;28;20565;-71
2021/04/21 05:09:19;;;;;;;9.10;7.57;;;8.80;80.20;;;;;;5007121;28;20223;-71
2021/04/21 05:11:48;;;;;;;9.37;7.37;;;8.80;80.00;;;;;;5004948;28;20217;-71
2021/04/21 05:14:17;;;;;;;9.30;8.07;;;9.00;79.70;;;;;;5006268;28;20251;-71
2021/04/21 05:17:15;;;;;;;9.93;7.77;;;9.10;79.20;;;;;;5007664;28;20319;-71
2021/04/21 05:20:26;;;;;;;9.83;8.07;;;9.20;79.00;;;;;;4993721;28;20513;-71
2021/04/21 05:23:12;;;;;;;9.40;7.30;;;9.70;78.40;;;;;;5001023;28;20307;-71
2021/04/21 05:26:06;;;;;;;11.03;7.93;;;10.30;77.00;;;;;;5003942;28;20219;-71
2021/04/21 05:29:01;;;;;;;8.73;7.17;;;10.70;75.60;;;;;;5000251;28;20231;-71
2021/04/21 05:31:36;;;;;;;11.23;7.40;;;11.20;74.30;;;;;;4989309;28;20652;-71
2021/04/21 05:34:30;;;;;;;9.67;7.10;;;11.50;73.10;;;;;;4999587;28;20709;-71
2021/04/21 05:37:25;;;;;;;10.67;7.00;;;11.80;72.30;;;;;;4997298;28;20311;-72
2021/04/21 05:40:23;;;;;;;7.40;6.33;;;11.90;71.60;;;;;;4987125;28;20227;-71
2021/04/21 05:43:11;;;;;;;7.43;6.63;;;11.90;71.80;;;;;;4993910;28;20215;-71
2021/04/21 05:46:15;;;;;;;6.97;6.30;;;11.90;72.10;;;;;;4987371;28;20235;-71
2021/04/21 05:49:07;;;;;;;7.93;6.90;;;12.00;72.40;;;;;;4999500;28;20224;-71
2021/04/21 05:52:04;;;;;;;11.53;7.17;;;12.00;72.60;;;;;;4997437;28;20240;-71
2021/04/21 05:55:03;;;;;;;6.70;6.10;;;12.00;73.00;;;;;;4999655;28;20851;-71
2021/04/21 05:57:48;;;;;;;6.90;6.20;;;12.10;73.60;;;;;;4971816;28;20220;-71
2021/04/21 06:00:37;;;;;;;7.00;6.13;;;12.20;72.20;;;;;;5006663;28;20258;-71
2021/04/21 06:03:05;;;;;;;6.70;6.00;;;12.40;71.40;;;;;;5003732;28;20220;-71
2021/04/21 06:05:32;;;;;;;11.93;6.43;;;12.50;71.20;;;;;;5007495;28;20220;-71
2021/04/21 06:08:09;;;;;;;9.10;6.10;;;12.70;70.60;;;;;;5002713;28;20215;-71
2021/04/21 06:10:36;;;;;;;10.23;6.17;;;12.80;70.10;;;;;;4991073;28;20224;-71
2021/04/21 06:13:03;;;;;;;6.83;6.23;;;12.90;69.80;;;;;;4990899;28;20232;-71
2021/04/21 06:15:36;;;;;;;12.17;6.57;;;13.10;68.90;;;;;;5003671;28;20215;-71
2021/04/21 06:18:06;;;;;;;6.80;5.97;;;13.30;68.30;;;;;;4998624;28;20217;-71
2021/04/21 06:20:44;;;;;;;7.47;6.83;;;13.50;67.60;;;;;;4995779;28;20602;-71
2021/04/21 06:23:14;;;;;;;7.33;6.60;;;13.60;67.10;;;;;;4998067;28;20345;-71
2021/04/21 06:25:43;;;;;;;8.33;6.60;;;13.80;66.60;;;;;;4996504;28;20339;-71
2021/04/21 06:28:22;;;;;;;11.27;7.00;;;14.00;65.90;;;;;;4999581;28;20605;-71
2021/04/21 06:30:51;;;;;;;8.60;6.90;;;14.20;65.20;;;;;;5006285;28;20223;-71
2021/04/21 06:33:17;;;;;;;7.97;7.00;;;14.30;64.70;;;;;;4999883;28;20253;-71
2021/04/21 06:35:44;;;;;;;11.77;7.83;;;14.50;64.40;;;;;;5003721;28;20209;-71
2021/04/21 06:38:11;;;;;;;7.83;7.03;;;14.60;64.30;;;;;;4996435;28;20212;-72
2021/04/21 06:40:41;;;;;;;8.80;6.70;;;14.70;64.00;;;;;;4994958;28;20303;-71
2021/04/21 06:43:08;;;;;;;9.23;7.70;;;14.90;63.90;;;;;;5000645;28;20223;-71
2021/04/21 06:45:36;;;;;;;8.30;7.50;;;15.00;64.10;;;;;;5001995;28;20303;-71
2021/04/21 06:48:05;;;;;;;8.87;7.63;;;15.10;63.80;;;;;;4988252;28;20298;-71
2021/04/21 06:50:34;;;;;;;8.80;7.90;;;15.30;63.70;;;;;;5003492;28;20226;-71
2021/04/21 06:53:04;;;;;;;12.20;7.57;;;15.50;63.30;;;;;;4996483;28;20239;-71
2021/04/21 06:55:32;;;;;;;9.53;8.10;;;15.60;62.40;;;;;;5000607;28;20243;-71
2021/04/21 06:58:00;;;;;;;10.53;7.77;;;15.70;62.60;;;;;;4994290;28;20640;-71
2021/04/21 07:00:28;;;;;;;15.53;8.17;;;15.90;62.20;;;;;;5002051;28;20528;-71
2021/04/21 07:02:58;;;;;;;8.90;8.10;;;16.00;61.80;;;;;;4998774;28;20235;-71
2021/04/21 07:05:31;;;;;;;8.43;7.70;;;16.10;61.60;;;;;;4989082;28;20216;-71
2021/04/21 07:08:03;;;;;;;11.33;7.87;;;16.20;61.30;;;;;;4991921;28;20216;-72
2021/04/21 07:10:32;;;;;;;9.77;6.73;;;16.30;60.90;;;;;;4995518;28;20539;-72
2021/04/21 07:12:59;;;;;;;8.47;7.67;;;16.40;60.50;;;;;;5001910;28;20235;-73
2021/04/21 07:15:27;;;;;;;11.13;6.97;;;16.50;60.20;;;;;;5002930;28;20212;-73
2021/04/21 07:17:55;;;;;;;7.93;7.17;;;16.50;59.70;;;;;;5003585;28;20299;-73
2021/04/21 07:20:23;;;;;;;7.90;6.90;;;16.60;59.20;;;;;;5005366;28;20216;-73
2021/04/21 07:22:50;;;;;;;12.73;7.40;;;16.70;58.70;;;;;;4998115;28;20225;-73
2021/04/21 07:25:17;;;;;;;7.70;7.00;;;16.90;58.30;;;;;;5003952;28;20224;-72
2021/04/21 07:27:50;;;;;;;8.20;6.57;;;17.00;58.40;;;;;;4995596;28;20216;-72
2021/04/21 07:30:24;;;;;;;9.57;7.10;;;17.20;57.80;;;;;;4997957;28;20209;-72
2021/04/21 07:32:51;;;;;;;8.50;7.30;;;17.30;57.50;;;;;;5006259;28;20234;-72
2021/04/21 07:35:21;;;;;;;12.13;7.37;;;17.40;57.40;;;;;;4999090;28;20231;-71
2021/04/21 07:37:49;;;;;;;10.13;7.30;;;17.50;57.30;;;;;;4987279;28;20238;-71
2021/04/21 07:40:26;;;;;;;8.80;7.67;;;17.60;57.00;;;;;;5004878;28;20230;-72
2021/04/21 07:43:12;;;;;;;9.67;7.40;;;17.60;56.60;;;;;;4997260;28;20219;-73
2021/04/21 07:45:48;;;;;;;9.93;8.93;;;17.70;56.80;;;;;;4997382;28;20219;-72
2021/04/21 07:48:32;;;;;;;10.43;9.30;;;17.90;56.40;;;;;;5005834;28;20215;-72
2021/04/21 07:51:21;;;;;;;11.30;10.10;;;18.00;55.70;;;;;;5005123;28;20306;-72
2021/04/21 07:53:51;;;;;;;12.87;10.67;;;18.20;55.70;;;;;;4977659;28;20246;-72
2021/04/21 07:56:19;;;;;;;12.03;10.73;;;18.30;55.60;;;;;;4986064;28;20225;-72
2021/04/21 07:58:47;;;;;;;11.87;10.77;;;18.40;54.70;;;;;;4984613;28;20212;-72
2021/04/21 08:01:15;;;;;;;13.87;11.83;;;18.50;54.40;;;;;;5001193;28;20235;-69
2021/04/21 08:03:42;;;;;;;13.23;11.83;;;18.60;54.20;;;;;;5003654;28;20230;-71
2021/04/21 08:06:09;;;;;;;11.73;10.57;;;18.60;54.50;;;;;;5004207;28;20251;-72
2021/04/21 08:08:36;;;;;;;14.80;11.27;;;18.60;53.60;;;;;;5001668;28;20219;-69
2021/04/21 08:11:04;;;;;;;12.73;11.43;;;18.60;53.30;;;;;;5001055;28;20234;-69
2021/04/21 08:13:42;;;;;;;13.20;10.97;;;18.50;53.40;;;;;;5003940;28;20688;-69
2021/04/21 08:16:35;;;;;;;13.20;11.00;;;18.40;53.40;;;;;;4997135;28;20221;-70
2021/04/21 08:19:17;;;;;;;12.17;10.70;;;18.50;53.70;;;;;;4997424;28;20216;-70
2021/04/21 08:21:48;;;;;;;12.53;11.43;;;18.70;53.20;;;;;;4997500;28;20211;-70
2021/04/21 08:24:20;;;;;;;11.93;10.73;;;18.90;53.40;;;;;;4988593;28;20225;-69
2021/04/21 08:26:53;;;;;;;13.50;11.33;;;19.20;52.80;;;;;;5003072;28;20228;-71
2021/04/21 08:29:20;;;;;;;14.23;12.27;;;19.40;51.70;;;;;;5002294;28;20235;-71
2021/04/21 08:31:52;;;;;;;14.00;12.60;;;19.50;51.90;;;;;;5002000;28;20251;-70
2021/04/21 08:34:19;;;;;;;15.33;11.27;;;19.50;52.20;;;;;;5005286;28;20238;-69
2021/04/21 08:36:47;;;;;;;13.87;12.43;;;19.70;51.50;;;;;;5006777;28;20212;-69
2021/04/21 08:39:14;;;;;;;14.33;12.17;;;19.80;51.00;;;;;;4991944;28;20224;-70
2021/04/21 08:41:43;;;;;;;15.73;12.37;;;19.90;50.80;;;;;;4989701;28;20222;-73
2021/04/21 08:44:10;;;;;;;15.50;12.17;;;20.00;50.30;;;;;;5008028;28;20216;-71
2021/04/21 08:46:38;;;;;;;14.20;12.70;;;19.90;50.20;;;;;;5005251;28;20637;-73
2021/04/21 08:49:08;;;;;;;13.57;12.30;;;19.90;50.20;;;;;;5006586;28;20539;-72
2021/04/21 08:51:36;;;;;;;15.27;12.83;;;19.80;50.80;;;;;;5008074;28;20302;-71
2021/04/21 08:54:05;;;;;;;13.27;11.87;;;19.60;50.50;;;;;;5005354;28;20248;-69
2021/04/21 08:56:35;;;;;;;14.23;12.10;;;19.60;50.90;;;;;;4989132;28;20216;-72
2021/04/21 08:59:05;;;;;;;13.97;12.53;;;19.60;51.30;;;;;;5007655;28;20259;-73
2021/04/21 09:01:31;;;;;;;15.97;13.43;;;19.60;51.60;;;;;;4997289;28;20216;-73
2021/04/21 09:03:58;;;;;;;14.50;12.33;;;19.80;51.40;;;;;;5005975;28;20955;-73
2021/04/21 09:06:25;;;;;;;13.00;11.57;;;20.00;51.40;;;;;;5008101;28;20223;-72
2021/04/21 09:08:52;;;;;;;15.80;12.80;;;20.20;50.70;;;;;;4998055;28;20225;-70
2021/04/21 09:11:19;;;;;;;13.97;12.67;;;20.30;50.20;;;;;;4989424;28;20212;-71
2021/04/21 09:13:47;;;;;;;14.37;12.97;;;20.40;50.00;;;;;;4998917;28;20323;-71
2021/04/21 09:16:14;;;;;;;14.83;13.33;;;20.50;50.10;;;;;;5004819;28;20315;-71
2021/04/21 09:18:41;;;;;;;13.87;12.47;;;20.60;49.60;;;;;;5006482;28;20220;-72
2021/04/21 09:21:28;;;;;;;14.53;13.13;;;20.60;49.30;;;;;;4990776;28;20223;-71
2021/04/21 09:23:55;;;;;;;14.07;12.60;;;20.60;49.20;;;;;;4989958;28;20706;-72
2021/04/21 09:26:37;;;;;;;13.47;12.17;;;20.60;48.80;;;;;;4995799;28;20220;-71
2021/04/21 09:29:04;;;;;;;14.67;13.17;;;20.60;49.40;;;;;;5004739;28;20228;-71
2021/04/21 09:31:34;;;;;;;14.20;12.80;;;20.70;49.10;;;;;;5004540;28;20554;-71
2021/04/21 09:34:13;;;;;;;14.27;12.97;;;20.90;48.80;;;;;;4989035;28;20547;-69
2021/04/21 09:36:43;;;;;;;14.77;13.37;;;21.00;48.40;;;;;;5003554;28;20656;-71
2021/04/21 09:39:15;;;;;;;14.07;12.77;;;21.20;47.80;;;;;;5003352;28;20216;-71
2021/04/21 09:41:43;;;;;;;14.20;12.53;;;21.40;47.70;;;;;;5004424;28;20536;-72
2021/04/21 09:44:22;;;;;;;15.27;13.80;;;21.60;47.00;;;;;;5005702;28;20223;-72
2021/04/21 09:46:49;;;;;;;16.33;14.80;;;21.80;45.90;;;;;;4999437;28;20239;-73
2021/04/21 09:49:39;;;;;;;15.33;13.70;;;21.80;46.50;;;;;;5002669;28;20224;-71
2021/04/21 09:52:12;;;;;;;15.67;14.27;;;21.80;46.30;;;;;;4995715;28;20221;-69
2021/04/21 09:54:47;;;;;;;17.17;15.37;;;21.90;46.40;;;;;;4995356;28;20252;-70
2021/04/21 09:57:27;;;;;;;18.13;16.33;;;22.00;46.50;;;;;;4995534;28;20212;-70
2021/04/21 10:00:02;;;;;;;17.40;15.43;;;22.10;46.00;;;;;;4998993;28;20559;-72
2021/04/21 10:02:37;;;;;;;17.60;15.90;;;22.10;46.10;;;;;;5006879;28;20218;-71
2021/04/21 10:05:28;;;;;;;17.43;15.80;;;22.10;46.00;;;;;;5006557;28;20739;-69
2021/04/21 10:08:17;;;;;;;18.07;16.20;;;22.00;46.30;;;;;;5002930;28;20238;-70
2021/04/21 10:11:01;;;;;;;16.17;14.57;;;21.90;46.10;;;;;;4997427;28;20224;-72
2021/04/21 10:13:44;;;;;;;17.60;15.73;;;21.90;45.90;;;;;;4988895;28;20235;-72
2021/04/21 10:16:11;;;;;;;16.80;15.10;;;22.00;45.80;;;;;;5001596;28;20216;-72
2021/04/21 10:18:39;;;;;;;16.93;15.33;;;22.10;45.20;;;;;;5003290;28;20676;-72
2021/04/21 10:21:12;;;;;;;17.37;15.27;;;22.20;44.80;;;;;;5004392;28;20212;-72
2021/04/21 10:23:40;;;;;;;17.77;15.87;;;22.40;44.30;;;;;;5007145;28;20219;-71
2021/04/21 10:26:12;;;;;;;17.77;15.97;;;22.40;43.60;;;;;;4986312;28;20220;-69
2021/04/21 10:28:41;;;;;;;17.43;15.63;;;22.40;43.50;;;;;;5004580;28;20219;-69
2021/04/21 10:31:11;;;;;;;17.60;15.90;;;22.50;44.70;;;;;;5005909;28;20223;-69
2021/04/21 10:33:38;;;;;;;17.90;16.27;;;22.60;43.80;;;;;;5003961;28;20283;-69
2021/04/21 10:36:06;;;;;;;17.47;15.87;;;22.70;43.80;;;;;;4987335;28;20690;-69
2021/04/21 10:38:34;;;;;;;18.73;16.87;;;22.70;44.40;;;;;;5003110;28;20245;-70
2021/04/21 10:41:25;;;;;;;17.57;15.77;;;22.80;43.80;;;;;;4986361;28;20221;-70
2021/04/21 10:44:22;;;;;;;17.43;15.73;;;22.90;43.00;;;;;;4998336;28;20238;-69
2021/04/21 10:46:56;;;;;;;15.77;14.23;;;22.90;43.00;;;;;;4988279;28;20696;-69
2021/04/21 10:49:49;;;;;;;16.70;15.00;;;23.00;43.40;;;;;;4992389;28;20630;-71
2021/04/21 10:52:28;;;;;;;17.40;14.37;;;23.20;43.30;;;;;;4996828;28;20251;-71
2021/04/21 10:55:06;;;;;;;15.13;13.73;;;23.40;42.90;;;;;;4998168;28;20244;-72
2021/04/21 10:57:34;;;;;;;14.90;13.50;;;23.40;43.20;;;;;;5005846;28;20355;-69
2021/04/21 11:00:17;;;;;;;16.13;14.27;;;23.40;43.10;;;;;;5012365;28;20249;-69
2021/04/21 11:02:47;;;;;;;16.50;14.90;;;23.50;42.30;;;;;;5005820;28;20219;-69
2021/04/21 11:05:15;;;;;;;16.60;14.90;;;23.60;41.80;;;;;;5004179;28;20230;-69
2021/04/21 11:07:45;;;;;;;15.67;14.07;;;23.50;40.80;;;;;;5003920;28;20216;-69
2021/04/21 11:10:32;;;;;;;15.83;14.20;;;23.50;41.70;;;;;;4978803;28;20224;-69
2021/04/21 11:12:59;;;;;;;17.07;15.27;;;23.70;42.90;;;;;;4997921;28;20235;-69
2021/04/21 11:15:38;;;;;;;15.43;14.03;;;23.90;41.50;;;;;;5004201;28;20216;-69
2021/04/21 11:18:08;;;;;;;14.27;12.87;;;23.90;41.70;;;;;;4991792;28;20639;-69
2021/04/21 11:20:47;;;;;;;14.37;12.97;;;24.00;41.70;;;;;;5004580;28;20216;-69
2021/04/21 11:23:52;;;;;;;18.80;13.23;;;24.10;40.50;;;;;;4998044;28;20820;-69
2021/04/21 11:26:26;;;;;;;15.40;13.80;;;24.10;40.30;;;;;;4998254;28;20232;-71
2021/04/21 11:29:19;;;;;;;14.80;13.20;;;24.10;41.60;;;;;;4993389;28;20224;-72
2021/04/21 11:31:49;;;;;;;15.70;14.13;;;24.10;40.90;;;;;;4993591;28;20223;-72
2021/04/21 11:34:19;;;;;;;13.63;12.13;;;23.90;39.50;;;;;;4991134;28;20244;-72
2021/04/21 11:36:59;;;;;;;14.60;13.10;;;23.70;38.10;;;;;;4993601;28;20225;-72
2021/04/21 11:39:42;;;;;;;14.33;12.97;;;23.50;39.50;;;;;;5000630;28;20224;-70
2021/04/21 11:42:33;;;;;;;12.83;11.57;;;23.50;40.40;;;;;;5001352;28;20227;-70
2021/04/21 11:44:59;;;;;;;13.97;11.93;;;23.60;40.70;;;;;;4997095;28;20215;-70
2021/04/21 11:47:37;;;;;;;15.00;13.60;;;23.80;41.20;;;;;;4992577;28;20220;-70
2021/04/21 11:50:16;;;;;;;14.57;13.20;;;23.90;41.70;;;;;;4993121;28;20223;-70
2021/04/21 11:53:01;;;;;;;13.77;11.77;;;23.90;41.20;;;;;;5001371;28;20306;-70
2021/04/21 11:55:33;;;;;;;13.73;12.43;;;24.00;39.50;;;;;;5001297;28;20216;-70
2021/04/21 11:58:24;;;;;;;18.43;11.60;;;23.90;38.80;;;;;;5002277;28;20576;-70
2021/04/21 12:00:57;;;;;;;12.40;11.20;;;23.80;39.40;;;;;;4999941;28;20721;-70
2021/04/21 12:03:35;;;;;;;12.37;10.80;;;23.80;39.50;;;;;;5002337;28;20543;-70
2021/04/21 12:06:19;;;;;;;13.53;10.77;;;23.90;39.00;;;;;;5000274;28;20224;-70
2021/04/21 12:08:50;;;;;;;12.93;11.70;;;23.90;40.00;;;;;;4998413;28;20226;-70
2021/04/21 12:11:33;;;;;;;13.13;11.97;;;23.90;39.40;;;;;;5000216;28;20637;-70
2021/04/21 12:14:01;;;;;;;12.63;11.43;;;23.80;40.40;;;;;;5008356;28;20236;-70
2021/04/21 12:16:28;;;;;;;14.30;13.00;;;23.80;40.20;;;;;;5004203;28;20271;-70
2021/04/21 12:19:00;;;;;;;14.00;12.47;;;23.90;39.80;;;;;;5004856;28;20211;-70
2021/04/21 12:21:41;;;;;;;13.03;11.83;;;23.80;38.30;;;;;;5005705;28;20275;-70
2021/04/21 12:24:10;;;;;;;14.97;11.90;;;23.50;39.80;;;;;;5002112;28;20208;-70
2021/04/21 12:26:42;;;;;;;12.40;11.10;;;23.50;41.00;;;;;;5007920;28;20266;-70
2021/04/21 12:29:14;;;;;;;12.30;11.20;;;23.60;41.50;;;;;;5007417;28;20219;-70
2021/04/21 12:31:42;;;;;;;11.00;9.90;;;23.70;40.60;;;;;;5005824;28;20279;-70
2021/04/21 12:34:20;;;;;;;10.20;9.07;;;23.80;39.90;;;;;;5006710;28;20270;-70
2021/04/21 12:36:49;;;;;;;9.50;8.50;;;23.90;39.10;;;;;;5000953;28;20219;-70
2021/04/21 12:39:18;;;;;;;11.00;8.50;;;23.90;38.40;;;;;;5007243;28;20708;-70
2021/04/21 12:42:01;;;;;;;14.00;8.30;;;24.00;37.50;;;;;;5002085;28;20223;-70
2021/04/21 12:44:34;;;;;;;10.73;9.07;;;24.10;37.50;;;;;;5001247;28;20212;-70
2021/04/21 12:47:09;;;;;;;9.30;8.40;;;24.10;36.70;;;;;;5004686;28;20227;-70
2021/04/21 12:49:41;;;;;;;11.07;9.90;;;24.20;36.60;;;;;;5005751;28;20290;-70
2021/04/21 12:52:12;;;;;;;12.20;9.97;;;24.30;37.50;;;;;;4988021;28;20223;-70
2021/04/21 12:54:48;;;;;;;11.57;10.37;;;24.20;38.20;;;;;;5005068;28;20236;-70
2021/04/21 12:57:15;;;;;;;13.10;10.53;;;24.30;38.60;;;;;;5003125;28;20215;-70
2021/04/21 12:59:48;;;;;;;10.93;9.93;;;24.20;36.60;;;;;;4981984;28;20234;-70
2021/04/21 13:02:42;;;;;;;10.87;9.80;;;24.10;36.80;;;;;;4966553;28;20234;-71
2021/04/21 13:05:14;;;;;;;9.67;8.67;;;24.00;37.30;;;;;;4958835;28;20222;-71
2021/04/21 13:07:41;;;;;;;10.13;8.67;;;23.80;37.70;;;;;;4965681;28;20218;-71
2021/04/21 13:10:10;;;;;;;10.10;8.50;;;23.80;36.70;;;;;;4966679;28;20248;-70
2021/04/21 13:12:37;;;;;;;11.53;8.77;;;23.70;37.00;;;;;;4968687;28;20579;-71
2021/04/21 13:15:20;;;;;;;9.97;8.27;;;23.70;37.30;;;;;;4965014;28;20256;-70
2021/04/21 13:17:48;;;;;;;10.33;7.83;;;23.80;37.50;;;;;;4965545;28;20260;-71
2021/04/21 13:20:16;;;;;;;10.90;8.40;;;23.80;37.50;;;;;;4965182;28;20210;-71
2021/04/21 13:22:43;;;;;;;9.63;8.57;;;23.90;37.50;;;;;;4964384;28;20598;-71