Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:45;;;;;;;8.18;2.92;;;14.00;99.90;;;13.01;98.02;100817.81;5003997;28;20030;-84
2024/04/07 00:03:11;;;;;;;4.57;2.53;;;14.00;99.90;;;13.03;99.02;100828.31;5005131;28;20030;-85
2024/04/07 00:05:38;;;;;;;6.90;2.40;;;14.10;99.90;;;13.08;99.37;100826.25;5027010;28;20052;-84
2024/04/07 00:08:11;;;;;;;6.60;2.53;;;14.10;99.90;;;13.14;99.96;100833.84;5027365;28;20029;-84
2024/04/07 00:10:37;;;;;;;5.50;2.50;;;14.10;99.90;;;13.17;99.86;100824.88;5006893;28;20025;-85
2024/04/07 00:13:06;;;;;;;5.35;2.60;;;14.20;99.90;;;13.21;100.00;100821.97;5008006;28;20426;-84
2024/04/07 00:15:39;;;;;;;5.05;2.80;;;14.20;99.90;;;13.24;99.83;100821.81;5024385;28;20030;-83
2024/04/07 00:18:06;;;;;;;6.05;2.70;;;14.20;99.90;;;13.27;99.38;100820.78;5007482;28;20018;-83
2024/04/07 00:20:33;;;;;;;6.43;2.50;;;14.30;99.90;;;13.27;99.53;100816.34;5028249;28;20618;-83
2024/04/07 00:22:58;;;;;;;4.05;2.63;;;14.30;99.90;;;13.29;99.64;100808.38;5010141;28;20048;-84
2024/04/07 00:25:30;;;;;;;5.53;2.10;;;14.30;99.90;;;13.30;99.02;100810.94;5025210;28;20022;-83
2024/04/07 00:27:56;;;;;;;5.72;2.50;;;14.30;99.90;;;13.31;98.98;100817.91;5004401;28;20030;-85
2024/04/07 00:30:22;;;;;;;6.82;2.78;;;14.30;99.90;;;13.31;98.92;100802.06;5004494;28;20033;-83
2024/04/07 00:32:49;;;;;;;5.55;2.60;;;14.30;99.90;;;13.33;98.80;100799.31;5010566;28;20575;-84
2024/04/07 00:35:23;;;;;;;6.55;3.05;;;14.30;99.90;;;13.35;98.84;100800.09;5010036;28;20037;-85
2024/04/07 00:37:48;;;;;;;3.67;2.25;;;14.30;99.90;;;13.34;98.79;100793.09;5009295;28;20030;-83
2024/04/07 00:40:14;;;;;;;4.18;2.40;;;14.30;99.90;;;13.35;98.61;100797.44;5029879;28;20113;-83
2024/04/07 00:42:40;;;;;;;4.88;2.50;;;14.30;99.90;;;13.36;98.61;100793.00;5033000;28;20034;-83
2024/04/07 00:45:12;;;;;;;7.90;2.70;;;14.30;99.90;;;13.36;99.05;100791.22;5012516;28;20029;-85
2024/04/07 00:47:38;;;;;;;4.53;2.67;;;14.40;99.90;;;13.37;99.03;100794.69;5004687;28;20030;-85
2024/04/07 00:50:05;;;;;;;3.85;2.28;;;14.30;99.90;;;13.39;98.96;100782.22;5011361;28;20045;-83
2024/04/07 00:52:31;;;;;;;6.68;3.10;;;14.40;99.90;;;13.38;99.04;100786.69;5009820;28;20021;-83
2024/04/07 00:54:57;;;;;;;6.43;2.90;;;14.40;99.90;;;13.40;98.23;100794.53;5028422;28;20156;-84
2024/04/07 00:57:31;;;;;;;6.10;3.13;;;14.40;99.90;;;13.41;98.20;100804.16;5033591;28;20029;-83
2024/04/07 00:59:58;;;;;;;8.07;2.85;;;14.40;99.90;;;13.38;97.67;100788.47;5024766;28;20112;-84
2024/04/07 01:02:24;;;;;;;6.22;3.05;;;14.40;99.90;;;13.39;97.65;100788.41;5006493;28;20026;-83
2024/04/07 01:04:49;;;;;;;5.97;2.85;;;14.40;99.90;;;13.39;97.43;100795.47;5012881;28;20113;-85
2024/04/07 01:07:22;;;;;;;5.38;2.80;;;14.40;99.90;;;13.39;97.85;100800.75;5028427;28;20097;-83
2024/04/07 01:09:51;;;;;;;6.72;2.75;;;14.40;99.90;;;13.35;97.50;100786.88;5028712;28;20029;-84
2024/04/07 01:12:17;;;;;;;5.53;2.65;;;14.40;99.90;;;13.37;97.70;100794.69;5014491;28;20021;-84
2024/04/07 01:14:50;;;;;;;6.00;2.30;;;14.30;99.90;;;13.34;97.80;100801.84;5029127;28;20028;-84
2024/04/07 01:17:16;;;;;;;6.60;2.70;;;14.30;99.90;;;13.34;98.06;100801.00;5016206;28;20048;-84
2024/04/07 01:19:44;;;;;;;5.93;2.60;;;14.40;99.90;;;13.36;98.45;100798.28;5024590;28;20623;-83
2024/04/07 01:22:19;;;;;;;6.20;2.97;;;14.30;99.90;;;13.37;98.52;100797.34;5018804;28;20038;-84
2024/04/07 01:24:45;;;;;;;6.45;2.80;;;14.40;99.90;;;13.39;97.99;100798.09;5011501;28;20034;-83
2024/04/07 01:27:10;;;;;;;5.18;2.65;;;14.40;99.90;;;13.40;98.02;100799.81;5008873;28;20128;-83
2024/04/07 01:29:36;;;;;;;6.68;2.50;;;14.40;99.90;;;13.41;97.74;100798.88;5007891;28;20033;-85
2024/04/07 01:32:12;;;;;;;5.57;2.70;;;14.40;99.90;;;13.40;97.76;100794.53;5009444;28;20124;-83
2024/04/07 01:34:38;;;;;;;6.55;2.80;;;14.40;99.90;;;13.40;97.34;100789.25;5016089;28;20454;-86
2024/04/07 01:37:04;;;;;;;7.13;2.38;;;14.40;99.90;;;13.39;97.41;100784.88;5026821;28;20125;-83
2024/04/07 01:39:30;;;;;;;4.65;2.70;;;14.30;99.90;;;13.38;97.00;100783.19;5008713;28;20079;-84
2024/04/07 01:42:01;;;;;;;8.93;2.88;;;14.40;99.90;;;13.35;97.20;100784.22;5002439;28;20031;-83
2024/04/07 01:44:27;;;;;;;4.10;2.40;;;14.30;99.90;;;13.34;97.26;100775.41;5005031;28;20501;-84
2024/04/07 01:46:53;;;;;;;8.10;2.83;;;14.30;99.90;;;13.34;97.49;100764.84;5006615;28;20030;-84
2024/04/07 01:49:19;;;;;;;4.65;2.70;;;14.30;99.90;;;13.33;96.97;100762.31;5031242;28;20042;-84
2024/04/07 01:51:44;;;;;;;4.57;2.30;;;14.30;99.90;;;13.32;96.81;100766.72;5009733;28;20395;-85
2024/04/07 01:54:10;;;;;;;6.45;2.35;;;14.30;99.90;;;13.30;96.85;100768.63;5010506;28;20022;-84
2024/04/07 01:56:45;;;;;;;8.82;2.45;;;14.30;99.90;;;13.28;97.06;100761.66;5008125;28;20025;-83
2024/04/07 01:59:11;;;;;;;3.70;2.53;;;14.30;99.90;;;13.28;97.17;100759.03;5010121;28;20055;-83
2024/04/07 02:01:37;;;;;;;7.68;2.78;;;14.30;99.90;;;13.26;96.96;100745.91;5005896;28;20030;-84
2024/04/07 02:04:12;;;;;;;5.45;2.60;;;14.30;99.90;;;13.24;97.05;100750.44;5022174;28;20124;-84
2024/04/07 02:06:38;;;;;;;5.57;2.30;;;14.20;99.90;;;13.22;96.74;100738.25;5030672;28;20041;-85
2024/04/07 02:09:06;;;;;;;4.13;2.60;;;14.20;99.90;;;13.21;96.76;100728.59;5026029;28;20128;-83
2024/04/07 02:11:40;;;;;;;10.70;2.40;;;14.20;99.90;;;13.20;97.12;100729.53;5029768;28;20032;-83
2024/04/07 02:14:06;;;;;;;7.75;2.80;;;14.20;99.90;;;13.20;97.42;100727.75;5012159;28;20026;-84
2024/04/07 02:16:32;;;;;;;6.25;2.50;;;14.20;99.90;;;13.19;97.18;100728.66;5003915;28;20072;-83
2024/04/07 02:18:58;;;;;;;5.85;2.67;;;14.20;99.90;;;13.20;97.39;100729.53;5029057;28;20120;-84
2024/04/07 02:21:28;;;;;;;6.97;2.70;;;14.20;99.90;;;13.19;97.52;100720.75;5008354;28;20119;-83
2024/04/07 02:23:54;;;;;;;4.85;2.42;;;14.20;99.90;;;13.18;96.89;100713.75;5025098;28;20030;-83
2024/04/07 02:26:21;;;;;;;9.60;2.50;;;14.20;99.90;;;13.18;97.34;100715.56;5023726;28;20453;-84
2024/04/07 02:28:47;;;;;;;7.10;2.67;;;14.10;99.90;;;13.17;97.27;100713.84;5022404;28;20057;-84
2024/04/07 02:31:13;;;;;;;6.65;2.85;;;14.20;99.90;;;13.20;97.55;100719.81;5024935;28;20059;-83
2024/04/07 02:33:44;;;;;;;6.38;2.30;;;14.20;99.90;;;13.21;97.90;100713.56;5012560;28;20037;-84
2024/04/07 02:36:15;;;;;;;5.30;2.65;;;14.20;99.90;;;13.21;97.76;100704.78;5029943;28;20053;-83
2024/04/07 02:38:40;;;;;;;6.00;2.90;;;14.20;99.90;;;13.20;97.23;100709.25;5006839;28;20030;-84
2024/04/07 02:41:06;;;;;;;10.50;2.67;;;14.20;99.90;;;13.17;96.95;100716.47;5027656;28;20037;-84
2024/04/07 02:43:41;;;;;;;4.43;2.45;;;14.10;99.90;;;13.15;96.57;100719.22;5028391;28;20031;-83
2024/04/07 02:49:00;;;;;;;5.43;2.67;;;14.10;99.90;;;13.12;97.31;100712.31;5026322;28;20067;-83
2024/04/07 02:51:26;;;;;;;5.05;2.85;;;14.10;99.90;;;13.10;97.14;100713.34;5005290;28;20037;-84
2024/04/07 02:53:52;;;;;;;6.63;2.70;;;14.10;99.90;;;13.08;96.74;100712.56;5009807;28;20030;-83
2024/04/07 02:56:25;;;;;;;4.75;2.50;;;14.10;99.90;;;13.05;97.18;100700.41;5033466;28;20472;-85
2024/04/07 02:58:51;;;;;;;4.10;2.50;;;14.00;99.90;;;13.02;96.54;100707.63;5023887;28;20029;-83
2024/04/07 03:01:17;;;;;;;8.93;2.97;;;14.00;99.90;;;12.97;96.90;100707.91;5010136;28;20467;-84
2024/04/07 03:03:45;;;;;;;8.02;2.55;;;14.00;99.90;;;12.96;97.06;100715.91;5028460;28;20116;-83
2024/04/07 03:06:22;;;;;;;6.18;2.80;;;13.90;99.90;;;12.92;96.93;100702.88;5013969;28;20026;-84
2024/04/07 03:08:49;;;;;;;5.88;2.70;;;13.90;99.90;;;12.89;96.87;100705.72;5028184;28;20037;-84
2024/04/07 03:11:24;;;;;;;8.10;3.40;;;13.90;99.90;;;12.86;97.11;100703.22;5005888;28;20030;-83
2024/04/07 03:13:49;;;;;;;8.75;2.75;;;13.90;99.90;;;12.84;97.69;100697.19;5018372;28;20109;-84
2024/04/07 03:16:15;;;;;;;6.18;3.28;;;13.90;99.90;;;12.82;97.44;100699.03;5023498;28;20101;-83
2024/04/07 03:18:41;;;;;;;9.48;3.38;;;13.80;99.90;;;12.81;97.62;100688.59;5021913;28;20035;-83
2024/04/07 03:21:12;;;;;;;4.20;2.63;;;13.80;99.90;;;12.80;97.92;100692.16;5026179;28;20394;-83
2024/04/07 03:23:38;;;;;;;9.02;3.60;;;13.80;99.90;;;12.79;98.25;100679.91;5010783;28;20033;-84
2024/04/07 03:26:04;;;;;;;10.85;3.30;;;13.80;99.90;;;12.76;99.08;100687.97;5017642;28;20080;-84
2024/04/07 03:28:30;;;;;;;6.72;2.88;;;13.80;99.90;;;12.76;99.25;100683.53;5006065;28;20056;-83
2024/04/07 03:30:56;;;;;;;5.63;3.05;;;13.80;99.90;;;12.77;99.61;100685.25;5005494;28;20132;-83
2024/04/07 03:33:22;;;;;;;7.47;3.20;;;13.80;99.90;;;12.76;100.00;100685.34;5021054;28;20060;-84
2024/04/07 03:35:57;;;;;;;6.43;3.25;;;13.80;99.90;;;12.75;100.00;100681.84;5027993;28;20467;-84
2024/04/07 03:38:23;;;;;;;6.68;2.92;;;13.80;99.90;;;12.75;100.00;100681.00;5010494;28;20029;-83
2024/04/07 03:40:49;;;;;;;5.18;2.90;;;13.80;99.90;;;12.73;100.00;100674.00;5024271;28;20030;-84
2024/04/07 03:43:16;;;;;;;5.00;2.47;;;13.80;99.90;;;12.72;100.00;100672.31;5024979;28;20168;-84
2024/04/07 03:45:44;;;;;;;4.85;2.83;;;13.70;99.90;;;12.72;100.00;100682.88;5024578;28;20112;-83
2024/04/07 03:48:12;;;;;;;4.43;2.80;;;13.80;99.90;;;12.71;100.00;100675.03;5011721;28;20041;-83
2024/04/07 03:50:41;;;;;;;6.57;2.85;;;13.70;99.90;;;12.69;100.00;100674.25;5006396;28;20064;-84
2024/04/07 03:53:12;;;;;;;5.63;2.55;;;13.70;99.90;;;12.66;100.00;100669.16;5006918;28;20405;-84
2024/04/07 03:55:38;;;;;;;7.80;2.78;;;13.70;99.90;;;12.65;100.00;100672.72;5006448;28;20029;-84
2024/04/07 03:58:04;;;;;;;4.78;2.90;;;13.70;99.90;;;12.64;100.00;100661.31;5023728;28;20519;-83
2024/04/07 04:00:32;;;;;;;6.00;2.88;;;13.60;99.90;;;12.63;100.00;100662.25;5004089;28;20029;-84
2024/04/07 04:02:58;;;;;;;6.80;3.20;;;13.70;99.90;;;12.63;100.00;100648.19;5002137;28;20228;-85
2024/04/07 04:05:31;;;;;;;9.68;2.90;;;13.70;99.90;;;12.64;100.00;100642.81;5009756;28;20452;-83
2024/04/07 04:07:57;;;;;;;5.50;3.15;;;13.70;99.90;;;12.65;100.00;100646.31;5010701;28;20033;-83
2024/04/07 04:10:22;;;;;;;6.05;2.80;;;13.70;99.90;;;12.67;100.00;100640.00;5009502;28;20040;-83
2024/04/07 04:12:48;;;;;;;4.85;2.78;;;13.70;99.90;;;12.68;100.00;100630.31;5018733;28;20025;-83
2024/04/07 04:15:14;;;;;;;5.30;3.10;;;13.70;99.90;;;12.70;100.00;100633.72;5007856;28;20033;-83
2024/04/07 04:17:47;;;;;;;4.88;2.80;;;13.70;99.90;;;12.71;100.00;100624.84;5006114;28;20592;-84
2024/04/07 04:20:13;;;;;;;6.38;3.38;;;13.70;99.90;;;12.67;100.00;100618.03;5006565;28;20021;-83
2024/04/07 04:22:52;;;;;;;5.57;2.78;;;13.70;99.90;;;12.70;100.00;100631.06;5008364;28;20076;-85
2024/04/07 04:25:17;;;;;;;5.38;3.22;;;13.70;99.90;;;12.68;100.00;100630.31;5006286;28;20055;-84
2024/04/07 04:27:43;;;;;;;4.85;2.83;;;13.70;99.90;;;12.67;100.00;100632.06;5006650;28;20080;-83
2024/04/07 04:30:10;;;;;;;5.65;3.33;;;13.70;99.90;;;12.67;100.00;100636.50;5005963;28;20501;-85
2024/04/07 04:32:41;;;;;;;5.75;2.97;;;13.70;99.90;;;12.65;100.00;100639.22;5025306;28;20028;-84
2024/04/07 04:35:07;;;;;;;5.68;2.58;;;13.70;99.90;;;12.63;100.00;100640.25;5008529;28;20029;-84
2024/04/07 04:37:33;;;;;;;5.10;3.17;;;13.60;99.90;;;12.63;100.00;100634.97;5008356;28;20687;-83
2024/04/07 04:39:59;;;;;;;5.30;3.15;;;13.70;99.90;;;12.62;100.00;100628.00;5005676;28;20043;-84
2024/04/07 04:42:26;;;;;;;6.40;3.33;;;13.60;99.90;;;12.60;100.00;100620.16;5023201;28;20034;-83
2024/04/07 04:44:56;;;;;;;6.57;2.75;;;13.60;99.90;;;12.58;100.00;100629.13;5023423;28;20575;-83
2024/04/07 04:47:22;;;;;;;6.20;2.95;;;13.60;99.90;;;12.55;100.00;100634.56;5030010;28;20030;-83
2024/04/07 04:49:48;;;;;;;6.22;2.95;;;13.60;99.90;;;12.54;100.00;100662.75;5005499;28;20500;-82
2024/04/07 04:52:14;;;;;;;4.65;2.95;;;13.60;99.90;;;12.56;100.00;100662.69;5007707;28;20120;-83
2024/04/07 04:54:39;;;;;;;7.10;3.20;;;13.60;99.90;;;12.54;100.00;100667.19;5025313;28;20543;-84
2024/04/07 04:57:05;;;;;;;7.45;3.17;;;13.60;99.90;;;12.52;100.00;100669.91;5005463;28;20025;-83
2024/04/07 04:59:38;;;;;;;9.18;3.30;;;13.60;99.90;;;12.51;100.00;100671.72;5022935;28;20033;-82
2024/04/07 05:02:04;;;;;;;6.78;3.10;;;13.60;99.90;;;12.51;100.00;100655.03;5006621;28;20511;-83
2024/04/07 05:04:31;;;;;;;9.25;3.20;;;13.50;99.90;;;12.51;100.00;100660.31;5022161;28;20033;-85
2024/04/07 05:07:04;;;;;;;6.80;3.10;;;13.50;99.90;;;12.52;100.00;100656.72;5027952;28;20027;-84
2024/04/07 05:09:30;;;;;;;6.10;3.17;;;13.50;99.90;;;12.54;100.00;100643.44;5003125;28;20034;-84
2024/04/07 05:11:57;;;;;;;5.97;3.40;;;13.50;99.90;;;12.54;100.00;100632.88;5027289;28;20022;-85
2024/04/07 05:14:22;;;;;;;8.52;2.85;;;13.50;99.90;;;12.54;100.00;100640.78;5015583;28;20018;-83
2024/04/07 05:16:49;;;;;;;4.88;3.55;;;13.50;99.90;;;12.53;100.00;100639.94;5022672;28;20041;-86
2024/04/07 05:19:25;;;;;;;6.47;3.05;;;13.60;99.90;;;12.50;100.00;100625.13;5029331;28;20041;-83
2024/04/07 05:21:51;;;;;;;;;;;13.50;99.90;;;12.49;100.00;100638.41;5018978;28;20061;-83
2024/04/07 05:24:17;;;;;;;7.73;3.70;;;13.50;99.90;;;12.50;100.00;100632.19;5011169;28;19966;-83
2024/04/07 05:26:49;;;;;;;6.63;3.45;;;13.50;99.90;;;12.51;100.00;100629.47;5005631;28;20036;-83
2024/04/07 05:29:15;;;;;;;10.10;4.13;;;13.50;99.90;;;12.54;100.00;100630.22;5005909;28;20385;-84
2024/04/07 05:31:41;;;;;;;7.45;3.33;;;13.60;99.90;;;12.56;100.00;100621.28;5009289;28;20116;-85
2024/04/07 05:34:06;;;;;;;9.52;3.97;;;13.60;99.90;;;12.58;100.00;100622.03;5008787;28;20021;-84
2024/04/07 05:36:32;;;;;;;7.03;3.72;;;13.60;99.90;;;12.60;100.00;100622.81;5008752;28;20036;-84
2024/04/07 05:38:58;;;;;;;9.50;4.00;;;13.60;99.90;;;12.65;100.00;100635.75;5014077;28;20488;-85
2024/04/07 05:41:32;;;;;;;6.78;3.47;;;13.60;99.90;;;12.68;100.00;100640.88;5013224;28;20072;-83
2024/04/07 05:43:58;;;;;;;5.95;3.63;;;13.60;99.90;;;12.72;100.00;100650.31;5016197;28;20033;-87
2024/04/07 05:46:24;;;;;;;4.60;3.25;;;13.70;99.90;;;12.75;100.00;100652.78;5021599;28;20112;-83
2024/04/07 05:48:50;;;;;;;9.70;3.58;;;13.70;99.90;;;12.78;100.00;100647.31;5008775;28;20098;-83
2024/04/07 05:51:23;;;;;;;8.00;3.60;;;13.80;99.90;;;12.82;100.00;100638.28;5024102;28;20433;-83
2024/04/07 05:53:51;;;;;;;9.05;3.40;;;13.80;99.90;;;12.86;100.00;100639.81;5026350;28;20038;-85
2024/04/07 05:56:18;;;;;;;8.43;3.50;;;13.80;99.90;;;12.89;100.00;100642.28;5016986;28;20109;-85
2024/04/07 05:58:49;;;;;;;7.53;3.30;;;13.90;99.90;;;12.93;100.00;100640.31;5007524;28;20029;-83
2024/04/07 06:01:15;;;;;;;6.97;3.35;;;13.90;99.90;;;12.98;100.00;100640.03;5020401;28;20047;-83
2024/04/07 06:03:42;;;;;;;7.95;3.80;;;14.00;99.90;;;13.04;100.00;100647.59;5011737;28;20115;-84
2024/04/07 06:06:08;;;;;;;13.43;5.85;;;14.00;99.90;;;13.08;100.00;100655.25;5024050;28;20386;-85
2024/04/07 06:08:34;;;;;;;11.05;4.97;;;14.10;99.90;;;13.16;100.00;100643.41;5013683;28;20054;-84
2024/04/07 06:11:05;;;;;;;14.63;5.60;;;14.10;99.90;;;13.21;100.00;100644.81;5008280;28;20033;-85
2024/04/07 06:13:30;;;;;;;8.75;4.43;;;14.20;99.90;;;13.26;100.00;100637.50;5019848;28;20021;-83
2024/04/07 06:15:56;;;;;;;9.38;3.65;;;14.30;99.90;;;13.29;100.00;100632.03;5027411;28;20396;-83
2024/04/07 06:18:23;;;;;;;6.47;3.22;;;14.30;99.90;;;13.33;100.00;100644.16;5026084;28;20060;-83
2024/04/07 06:20:49;;;;;;;7.40;3.15;;;14.40;99.90;;;13.39;100.00;100639.41;5027217;28;20508;-87
2024/04/07 06:23:22;;;;;;;5.38;2.80;;;14.40;99.90;;;13.47;100.00;100648.59;5005957;28;20037;-83
2024/04/07 06:25:51;;;;;;;6.50;3.25;;;14.50;99.90;;;13.58;100.00;100650.59;5008568;28;20029;-84
2024/04/07 06:28:17;;;;;;;8.98;3.05;;;14.60;99.90;;;13.68;100.00;100657.03;5020173;28;20037;-83
2024/04/07 06:30:46;;;;;;;8.50;3.00;;;14.70;99.90;;;13.79;100.00;100658.19;5027028;28;20025;-83
2024/04/07 06:33:14;;;;;;;7.30;2.92;;;14.80;99.90;;;13.92;100.00;100669.72;5027465;28;20509;-84
2024/04/07 06:35:40;;;;;;;12.50;3.22;;;14.90;99.90;;;14.03;99.52;100688.44;5025115;28;20049;-85
2024/04/07 06:38:05;;;;;;;6.47;2.95;;;15.00;99.90;;;14.13;99.02;100696.69;5015125;28;20026;-84
2024/04/07 06:40:31;;;;;;;8.32;3.08;;;15.10;99.90;;;14.25;98.01;100703.00;5011126;28;20798;-84
2024/04/07 06:42:57;;;;;;;8.05;2.80;;;15.20;99.90;;;14.36;97.02;100712.00;5023904;28;20026;-85
2024/04/07 06:45:28;;;;;;;11.60;3.00;;;15.30;99.90;;;14.46;96.63;100712.25;5024761;28;20385;-83
2024/04/07 06:47:53;;;;;;;4.13;2.75;;;15.40;99.90;;;14.57;95.99;100719.56;5009162;28;20112;-84
2024/04/07 06:50:19;;;;;;;11.77;2.97;;;15.50;99.90;;;14.67;95.29;100733.09;5005606;28;20090;-85
2024/04/07 06:52:45;;;;;;;6.35;2.92;;;15.60;99.90;;;14.74;94.26;100729.94;5013178;28;20022;-83
2024/04/07 06:55:11;;;;;;;5.38;2.30;;;15.70;99.90;;;14.85;92.51;100731.88;5027500;28;20161;-85
2024/04/07 06:57:37;;;;;;;6.72;2.30;;;15.80;99.90;;;15.00;89.54;100742.47;5009500;28;20454;-83
2024/04/07 07:00:12;;;;;;;5.93;2.47;;;16.00;99.90;;;15.14;88.18;100743.28;5008503;28;20033;-84
2024/04/07 07:02:41;;;;;;;3.28;2.20;;;16.10;99.90;;;15.30;86.64;100756.38;5024637;28;20034;-85
2024/04/07 07:05:13;;;;;;;14.30;2.40;;;16.20;99.90;;;15.45;85.26;100761.63;5003537;28;20026;-84
2024/04/07 07:07:41;;;;;;;8.95;2.60;;;16.40;99.90;;;15.58;85.11;100768.66;5003876;28;20516;-85
2024/04/07 07:10:08;;;;;;;10.60;2.42;;;;;;;15.72;84.75;100781.03;5006480;28;20030;-84
2024/04/07 07:12:34;;;;;;;7.68;2.45;;;16.60;99.90;;;15.81;84.13;100784.00;5021085;28;20056;-84
2024/04/07 07:15:05;;;;;;;3.88;2.60;;;16.70;99.90;;;15.89;83.22;100785.19;5007637;28;20030;-84
2024/04/07 07:17:31;;;;;;;6.72;2.85;;;16.80;99.90;;;16.02;82.90;100810.91;5025625;28;20036;-86
2024/04/07 07:20:00;;;;;;;5.32;2.50;;;17.00;99.90;;;16.12;83.07;100801.38;5027685;28;20021;-85
2024/04/07 07:22:25;;;;;;;8.48;2.15;;;17.00;99.90;;;16.19;81.81;100814.09;5008745;28;20108;-84
2024/04/07 07:24:54;;;;;;;6.88;2.70;;;17.10;99.90;;;16.31;80.89;100822.22;5007622;28;20040;-84
2024/04/07 07:27:22;;;;;;;6.60;2.85;;;17.30;99.90;;;16.48;80.76;100819.22;5007890;28;20026;-85
2024/04/07 07:29:48;;;;;;;6.25;2.33;;;17.40;99.90;;;16.66;79.45;100824.22;5025996;28;20026;-86
2024/04/07 07:32:15;;;;;;;2.35;1.92;;;17.60;99.90;;;16.85;79.56;100819.31;5023478;23;20042;-84
2024/04/07 07:34:41;;;;;;;6.88;2.40;;;17.70;99.90;;;17.06;78.13;100840.84;5036913;28;20025;-86
2024/04/07 07:37:15;;;;;;;5.88;2.22;;;17.90;99.90;;;17.25;77.92;100851.00;5001014;28;20083;-85
2024/04/07 07:39:41;;;;;;;4.95;2.22;;;18.10;99.90;;;17.40;77.31;100852.56;4983713;28;20066;-87
2024/04/07 07:42:17;;;;;;;;;;;;;;;;;;;;;
2024/04/07 07:44:43;;;;;;;3.42;1.88;;;18.40;99.90;;;17.58;76.07;100877.00;4976868;28;20031;-85
2024/04/07 07:47:11;;;;;;;5.85;2.40;;;18.40;99.90;;;17.66;75.38;100894.22;4955228;28;20290;-86
2024/04/07 07:49:37;;;;;;;6.47;2.55;;;18.50;99.90;;;17.70;75.14;100904.50;4959749;28;20039;-85
2024/04/07 07:52:12;;;;;;;6.63;2.20;;;18.60;99.90;;;17.77;74.76;100913.75;4981579;28;20503;-82
2024/04/07 07:54:41;;;;;;;4.53;2.20;;;18.60;99.90;;;17.70;73.79;100923.16;4979363;28;20035;-83
2024/04/07 07:57:17;;;;;;;4.30;2.10;;;18.70;99.90;;;17.73;73.43;100936.25;4962055;28;20359;-84
2024/04/07 07:59:43;;;;;;;9.23;1.73;;;18.70;99.90;;;17.61;72.02;100963.78;4961903;28;21445;-83
2024/04/07 08:02:16;;;;;;;3.75;1.30;;;18.50;99.90;;;17.07;72.82;100956.09;4992909;28;20121;-83
2024/04/07 08:04:42;;;;;;;3.65;1.30;;;18.10;99.90;;;16.59;73.83;100978.81;4959986;28;20078;-84
2024/04/07 08:07:10;;;;;;;4.90;0.80;;;;;;;16.28;73.81;100964.06;4968502;28;20501;-85
2024/04/07 08:09:46;;;;;;;;;;;;;;;;;;;;;
2024/04/07 08:12:13;;;;;;;5.15;1.02;;;17.50;99.90;;;16.08;75.43;100993.78;4993522;28;20025;-84
2024/04/07 08:15:04;;;;;;;2.17;0.73;;;17.40;99.90;;;16.13;75.94;101016.44;5003595;28;20117;-85
2024/04/07 08:17:33;;;;;;;3.33;1.10;;;;;;;16.18;76.43;101013.47;4993082;28;20517;-85
2024/04/07 08:20:02;;;;;;;2.33;0.80;;;;;;;16.28;76.50;101019.88;5003605;28;20031;-84
2024/04/07 08:22:41;;;;;;;4.13;0.85;;;;;;;16.20;76.67;101012.41;4999672;28;20039;-84
2024/04/07 08:25:26;;;;;;;;;;;;;;;;;;;;;
2024/04/07 08:27:55;;;;;;;4.03;0.90;;;;;;;16.28;77.06;101005.75;5006123;28;20113;-87
2024/04/07 08:30:21;;;;;;;2.92;0.98;;;17.40;99.90;;;16.27;77.84;101012.03;4996192;28;20037;-85
2024/04/07 08:32:47;;;;;;;3.80;0.90;;;17.40;99.90;;;16.30;79.48;101009.16;5011288;23;20111;-83
2024/04/07 08:35:13;;;;;;;2.83;0.70;;;17.50;99.90;;;16.17;78.75;101023.22;5015130;28;20030;-84
2024/04/07 08:37:45;;;;;;;2.42;0.95;;;17.30;99.90;;;16.04;78.06;101043.56;5019805;28;20391;-85
2024/04/07 08:40:12;;;;;;;1.42;0.47;;;17.30;99.90;;;16.04;78.38;101034.75;5000350;28;20072;-84
2024/04/07 08:42:40;;;;;;;3.47;0.70;;;17.30;99.90;;;16.02;78.47;101042.81;4974322;28;20168;-85
2024/04/07 08:45:19;;;;;;;1.77;0.52;;;17.20;99.90;;;15.91;78.41;101047.97;4992296;28;20038;-83
2024/04/07 08:47:46;;;;;;;0.85;0.47;;;17.20;99.90;;;15.87;77.82;101057.09;4993634;28;20053;-82
2024/04/07 08:50:21;;;;;;;1.70;0.68;;;17.10;99.90;;;15.72;76.80;101059.78;4982276;28;20472;-84
2024/04/07 08:52:59;;;;;;;;;;;;;;;;;;;;;
2024/04/07 08:55:25;;;;;;;3.10;0.60;;;17.00;99.90;;;15.72;77.47;101064.22;4998403;28;20114;-83
2024/04/07 08:57:55;;;;;;;1.98;0.88;;;17.00;99.90;;;15.78;78.49;101064.69;4995931;28;20023;-84
2024/04/07 09:00:31;;;;;;;3.05;0.70;;;17.10;99.90;;;15.90;78.98;101059.56;5000064;28;20979;-85
2024/04/07 09:03:42;;;;;;;2.42;0.70;;;17.10;99.90;;;15.91;77.50;101066.56;4981302;28;20529;-84
2024/04/07 09:05:50;;;;;;;4.32;0.70;;;;;;;16.09;77.86;101083.13;4994589;28;20051;-84
2024/04/07 09:08:16;;;;;;;2.13;0.63;;;17.20;99.90;;;16.24;78.14;101073.31;4991589;28;20031;-84
2024/04/07 09:10:54;;;;;;;1.40;0.45;;;17.40;99.90;;;16.37;77.63;101084.84;5002575;28;20046;-85
2024/04/07 09:13:22;;;;;;;5.93;0.80;;;17.50;99.90;;;16.50;78.03;101099.06;4996036;28;20065;-85
2024/04/07 09:16:03;;;;;;;3.40;0.98;;;17.60;99.90;;;16.58;77.63;101085.25;5014574;28;20632;-83
2024/04/07 09:18:41;;;;;;;6.60;0.55;;;17.70;99.90;;;16.65;77.95;101106.97;5000020;28;20039;-84
2024/04/07 09:21:21;;;;;;;3.30;0.57;;;17.70;99.90;;;16.63;78.15;101114.19;4997751;28;20619;-85
2024/04/07 09:23:57;;;;;;;2.17;0.50;;;17.70;99.90;;;16.59;78.12;101106.44;5015279;28;20106;-83
2024/04/07 09:26:24;;;;;;;1.95;0.40;;;17.70;99.90;;;16.57;77.97;101097.69;5016790;28;20038;-84
2024/04/07 09:28:50;;;;;;;2.40;0.50;;;17.80;99.90;;;16.75;77.85;101084.97;4995356;28;20066;-85
2024/04/07 09:31:22;;;;;;;3.60;0.70;;;;;;;16.91;78.85;101079.53;4996332;28;20041;-84
2024/04/07 09:33:51;;;;;;;2.65;0.50;;;17.90;99.90;;;16.80;77.66;101090.91;5072300;22;20105;-84
2024/04/07 09:36:20;;;;;;;1.80;0.60;;;17.90;99.90;;;16.72;77.83;101093.19;5032350;28;20041;-83
2024/04/07 09:38:55;;;;;;;4.28;0.60;;;17.90;99.90;;;16.49;77.60;101101.81;5047598;28;20037;-85
2024/04/07 09:41:47;;;;;;;2.13;0.65;;;17.80;99.90;;;16.53;78.13;101100.66;5048582;28;20037;-84
2024/04/07 09:44:32;;;;;;;3.67;0.70;;;17.80;99.90;;;16.51;77.52;101106.06;5035216;28;20041;-84
2024/04/07 09:47:13;;;;;;;1.67;0.60;;;17.70;99.90;;;16.65;78.14;101099.88;5031537;28;20070;-84
2024/04/07 09:50:26;;;;;;;7.55;0.80;;;17.80;99.90;;;16.67;78.42;101097.91;5015225;28;20030;-82
2024/04/07 09:53:05;;;;;;;3.92;0.60;;;17.80;99.90;;;16.77;78.30;101099.03;5032511;28;20068;-83
2024/04/07 09:55:39;;;;;;;1.60;0.57;;;17.90;99.90;;;16.85;76.60;101103.88;5008670;28;20122;-83
2024/04/07 09:58:08;;;;;;;2.83;0.82;;;17.90;99.90;;;16.86;76.74;101110.88;5025465;28;20038;-82
2024/04/07 10:00:35;;;;;;;2.10;0.63;;;18.00;99.90;;;17.17;76.62;101107.03;5023274;28;20026;-83
2024/04/07 10:03:08;;;;;;;3.35;0.60;;;18.20;99.90;;;17.36;74.65;101135.88;5033182;28;20056;-85
2024/04/07 10:05:34;;;;;;;5.47;0.70;;;18.20;99.90;;;17.10;74.47;101126.16;5034775;28;20025;-85
2024/04/07 10:08:11;;;;;;;2.55;0.75;;;18.20;99.90;;;17.17;75.68;101114.13;5035788;28;20184;-82
2024/04/07 10:10:37;;;;;;;2.95;0.60;;;18.30;99.90;;;17.15;75.43;101118.72;5039842;28;20483;-82
2024/04/07 10:13:32;;;;;;;4.07;1.00;;;18.30;99.90;;;17.29;75.34;101118.63;5031628;28;20032;-81
2024/04/07 10:15:58;;;;;;;3.22;0.60;;;18.40;99.90;;;17.31;75.17;101114.03;5040375;28;20045;-83
2024/04/07 10:18:33;;;;;;;2.78;0.50;;;18.40;99.90;;;17.37;74.09;101110.97;5010190;28;20040;-80
2024/04/07 10:21:05;;;;;;;3.10;0.55;;;18.40;99.90;;;17.41;74.43;101117.78;5028704;28;20030;-84
2024/04/07 10:23:54;;;;;;;1.58;0.65;;;18.50;99.90;;;17.69;74.00;101123.84;5033446;28;20045;-83
2024/04/07 10:26:28;;;;;;;2.55;0.30;;;18.80;99.90;;;18.14;73.85;101139.34;5037764;28;20167;-83
2024/04/07 10:28:57;;;;;;;6.78;0.50;;;19.10;99.90;;;18.59;71.71;101145.81;5049766;28;20030;-86