Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:28;;;;;;;15.20;12.07;;;;;;;7.55;67.18;102060.56;6185471;23;20001;-84
2022/05/02 00:02:53;;;;;;;17.42;11.48;;;;;;;7.47;67.71;102062.69;6188256;23;20005;-84
2022/05/02 00:05:19;;;;;;;11.88;10.57;;;;;;;7.42;67.67;102060.22;6187041;23;20096;-84
2022/05/02 00:07:44;;;;;;;12.95;11.07;;;;;;;7.37;67.69;102059.56;6187495;23;20024;-83
2022/05/02 00:10:10;;;;;;;16.60;11.27;;;;;;;7.34;67.98;102055.25;6188647;23;20005;-83
2022/05/02 00:12:36;;;;;;;18.58;11.50;;;;;;;7.31;68.04;102055.44;6188384;23;20001;-83
2022/05/02 00:15:01;;;;;;;13.68;11.70;;;;;;;7.28;68.16;102054.66;6162407;23;19997;-83
2022/05/02 00:20:11;;;;;;;14.10;11.88;;;;;;;7.19;68.63;102048.00;6188599;23;20445;-83
2022/05/02 00:22:36;;;;;;;16.45;11.82;;;;;;;7.16;68.70;102051.66;6187889;23;20005;-83
2022/05/02 00:25:03;;;;;;;15.07;11.02;;;;;;;7.14;68.84;102050.84;6189273;23;20068;-83
2022/05/02 00:27:29;;;;;;;14.10;11.98;;;;;;;7.10;69.03;102048.41;6188828;23;20036;-83
2022/05/02 00:29:57;;;;;;;16.27;11.25;;;;;;;7.09;68.63;102047.53;6187464;23;20005;-83
2022/05/02 00:32:22;;;;;;;13.70;10.80;;;;;;;7.07;69.04;102040.63;6188238;23;20037;-83
2022/05/02 00:34:47;;;;;;;15.07;11.18;;;;;;;7.03;69.09;102038.09;6186727;23;20055;-84
2022/05/02 00:37:15;;;;;;;15.25;10.63;;;;;;;6.98;69.02;102033.94;6187199;23;20009;-83
2022/05/02 00:39:43;;;;;;;16.88;11.70;;;;;;;6.97;69.49;102037.50;6188909;23;20335;-83
2022/05/02 00:42:08;;;;;;;14.25;10.27;;;;;;;6.93;69.46;102034.13;6188666;23;20005;-84
2022/05/02 00:44:33;;;;;;;11.70;10.40;;;;;;;6.90;69.20;102025.50;6189266;23;20423;-84
2022/05/02 00:46:59;;;;;;;14.52;10.77;;;;;;;6.86;69.22;102030.00;6199180;23;20034;-85
2022/05/02 00:49:24;;;;;;;14.00;10.70;;;;;;;6.82;69.37;102025.81;6206980;23;20035;-84
2022/05/02 00:51:49;;;;;;;15.88;11.30;;;;;;;6.80;69.41;102022.38;6200340;23;20056;-84
2022/05/02 00:54:15;;;;;;;15.70;11.00;;;;;;;6.79;69.49;102033.84;6170553;23;20005;-83
2022/05/02 00:56:41;;;;;;;14.32;11.38;;;;;;;6.76;70.08;102026.03;6190762;23;20320;-83
2022/05/02 00:59:11;;;;;;;15.68;10.85;;;;;;;6.68;69.96;102026.38;6189718;23;20009;-84
2022/05/02 01:01:36;;;;;;;16.55;11.07;;;;;;;6.62;70.23;102031.91;6188596;23;20044;-84
2022/05/02 01:04:02;;;;;;;13.07;10.73;;;;;;;6.62;70.11;102024.00;6186997;23;20009;-84
2022/05/02 01:09:11;;;;;;;13.20;10.98;;;;;;;6.54;70.49;102028.72;6187385;23;20358;-83
2022/05/02 01:11:36;;;;;;;15.52;10.85;;;;;;;6.53;70.27;102025.22;6187304;23;20001;-83
2022/05/02 01:14:02;;;;;;;14.77;11.05;;;;;;;6.46;70.28;102024.63;6161597;23;20075;-83
2022/05/02 01:16:28;;;;;;;13.32;10.98;;;;;;;6.46;70.47;102023.75;6187687;23;20230;-83
2022/05/02 01:18:57;;;;;;;16.67;11.88;;;;;;;6.43;70.41;102024.75;6187286;23;20084;-83
2022/05/02 01:21:27;;;;;;;15.15;11.20;;;;;;;6.42;70.28;102016.88;6187391;23;20059;-83
2022/05/02 01:23:55;;;;;;;14.95;11.43;;;;;;;6.39;70.51;102028.41;6187795;23;20427;-83
2022/05/02 01:26:21;;;;;;;19.08;11.85;;;;;;;6.36;70.40;102017.13;6187270;23;20013;-83
2022/05/02 01:28:56;;;;;;;12.93;11.23;;;;;;;6.35;70.42;102023.34;6187155;23;20084;-84
2022/05/02 01:31:22;;;;;;;13.43;10.90;;;;;;;6.33;70.42;102018.13;6188120;23;20013;-83
2022/05/02 01:33:49;;;;;;;14.43;11.05;;;;;;;6.31;70.31;102017.28;6161020;23;20040;-83
2022/05/02 01:36:17;;;;;;;14.48;11.63;;;;;;;6.23;70.81;102022.03;6188057;23;20488;-83
2022/05/02 01:38:42;;;;;;;15.32;11.25;;;;;;;6.24;70.63;102019.31;6187883;23;20009;-83
2022/05/02 01:41:09;;;;;;;14.30;11.10;;;;;;;6.23;70.58;102022.03;6162626;23;20012;-83
2022/05/02 01:43:35;;;;;;;15.25;10.55;;;;;;;6.21;70.61;102015.94;6188651;23;20043;-83
2022/05/02 01:46:01;;;;;;;14.82;11.15;;;;;;;6.17;70.72;102017.00;6188540;23;20016;-83
2022/05/02 01:48:27;;;;;;;14.52;11.18;;;;;;;6.09;70.76;102010.22;6188133;23;20005;-83
2022/05/02 01:50:53;;;;;;;14.93;9.55;;;;;;;6.09;70.28;102017.28;6189099;23;20012;-83
2022/05/02 01:53:19;;;;;;;16.02;11.20;;;;;;;6.06;70.66;102012.13;6188312;23;20005;-83
2022/05/02 01:55:44;;;;;;;15.35;11.05;;;;;;;5.97;71.09;101997.53;6161837;23;20009;-83
2022/05/02 01:58:10;;;;;;;12.27;10.38;;;;;;;5.97;71.34;102002.81;6188636;23;20025;-83
2022/05/02 02:00:35;;;;;;;12.55;10.90;;;;;;;5.94;71.07;102002.88;6161858;23;20335;-83
2022/05/02 02:03:01;;;;;;;12.73;10.32;;;;;;;5.93;71.16;102001.19;6160951;23;20397;-83
2022/05/02 02:08:12;;;;;;;13.73;11.65;;;;;;;5.87;71.37;102007.53;6187619;23;20040;-82
2022/05/02 02:10:38;;;;;;;14.70;11.38;;;;;;;5.86;71.19;102003.19;6162376;23;20009;-82
2022/05/02 02:13:04;;;;;;;13.75;11.35;;;;;;;5.83;71.21;101999.78;6187974;23;20164;-82
2022/05/02 02:15:29;;;;;;;11.73;10.52;;;;;;;5.78;71.26;102004.38;6186913;23;20005;-82
2022/05/02 02:17:54;;;;;;;12.35;10.77;;;;;;;5.72;71.60;102003.69;6197846;23;20024;-83
2022/05/02 02:20:20;;;;;;;13.05;11.50;;;;;;;5.68;71.42;102010.03;6175112;23;20080;-83
2022/05/02 02:22:45;;;;;;;12.95;10.65;;;;;;;5.67;71.73;102004.81;6159774;23;20001;-83
2022/05/02 02:25:10;;;;;;;11.98;10.60;;;;;;;5.65;71.33;102004.00;6188136;23;20005;-83
2022/05/02 02:27:36;;;;;;;15.02;11.48;;;;;;;5.65;71.49;102004.84;6187861;23;20378;-83
2022/05/02 02:30:01;;;;;;;13.15;11.02;;;;;;;5.63;71.08;102005.81;6187726;23;20032;-83
2022/05/02 02:32:27;;;;;;;14.13;10.70;;;;;;;5.61;71.49;102000.59;6187505;23;20052;-82
2022/05/02 02:34:53;;;;;;;11.90;10.13;;;;;;;5.58;71.76;102003.38;6187386;23;20080;-82
2022/05/02 02:37:18;;;;;;;12.43;10.77;;;;;;;5.53;72.17;102003.53;6187129;23;20065;-83
2022/05/02 02:39:44;;;;;;;12.10;10.02;;;;;;;5.52;71.47;102004.44;6186950;23;20013;-83
2022/05/02 02:42:09;;;;;;;14.07;10.68;;;;;;;5.52;71.33;101995.69;6187293;23;20016;-83
2022/05/02 02:44:35;;;;;;;12.60;10.65;;;;;;;5.47;71.64;101995.84;6190138;23;20005;-83
2022/05/02 02:47:01;;;;;;;12.50;10.93;;;;;;;5.46;71.40;101994.16;6193722;23;20012;-83
2022/05/02 02:49:26;;;;;;;14.20;11.25;;;;;;;5.44;71.33;101993.31;6189348;23;20012;-83
2022/05/02 02:51:52;;;;;;;14.15;10.75;;;;;;;5.37;72.09;101991.84;6165697;23;20127;-83
2022/05/02 02:54:17;;;;;;;14.63;11.02;;;;;;;5.36;71.72;101993.63;6189121;23;20502;-84
2022/05/02 02:56:43;;;;;;;12.23;10.52;;;;;;;5.35;71.78;101991.88;6188341;23;20001;-84
2022/05/02 02:59:08;;;;;;;15.05;10.90;;;;;;;5.31;71.92;101985.03;6189577;23;20493;-84
2022/05/02 03:01:34;;;;;;;13.75;11.15;;;;;;;5.26;72.33;101986.09;6188737;23;20018;-83
2022/05/02 03:06:01;;;;;;;14.73;11.32;;;;;;;5.27;72.17;101983.41;6188111;23;20453;-83
2022/05/02 03:06:45;;;;;;;12.52;10.93;;;;;;;5.23;71.91;101975.66;6187785;23;20021;-82
2022/05/02 03:09:10;;;;;;;13.55;10.30;;;;;;;5.19;72.35;101973.13;6186588;23;20051;-83
2022/05/02 03:11:35;;;;;;;13.63;11.07;;;;;;;5.16;72.27;101980.28;6161445;23;20015;-82
2022/05/02 03:14:01;;;;;;;12.02;10.73;;;;;;;5.09;72.42;101974.38;6188142;23;20005;-82
2022/05/02 03:16:26;;;;;;;14.55;11.93;;;;;;;5.08;72.28;101974.44;6188699;23;20040;-82
2022/05/02 03:18:51;;;;;;;18.58;12.02;;;;;;;5.05;72.75;101974.56;6188475;23;20051;-83
2022/05/02 03:21:17;;;;;;;15.68;12.48;;;;;;;5.02;72.99;101978.16;6188103;23;20015;-82
2022/05/02 03:23:42;;;;;;;15.07;11.70;;;;;;;4.99;73.11;101979.09;6188796;23;20080;-83
2022/05/02 03:26:07;;;;;;;13.48;12.00;;;;;;;4.92;72.87;101974.13;6188485;23;20009;-83
2022/05/02 03:28:33;;;;;;;20.25;12.82;;;;;;;4.91;73.40;101982.91;6188435;23;20001;-84
2022/05/02 03:30:58;;;;;;;14.45;12.07;;;;;;;4.92;73.03;101971.50;6189458;23;20118;-84
2022/05/02 03:33:23;;;;;;;17.27;12.77;;;;;;;4.90;73.43;101971.53;6188569;23;19997;-83
2022/05/02 03:35:48;;;;;;;18.13;13.07;;;;;;;4.91;72.96;101982.91;6163262;23;20005;-83
2022/05/02 03:38:14;;;;;;;18.55;13.02;;;;;;;4.88;73.38;101976.00;6161472;23;20005;-83
2022/05/02 03:40:40;;;;;;;19.70;12.10;;;;;;;4.85;73.45;101968.22;6189019;23;20434;-83
2022/05/02 03:43:05;;;;;;;16.88;13.57;;;;;;;4.81;73.28;101975.34;6189147;23;20028;-83
2022/05/02 03:45:30;;;;;;;19.38;13.88;;;;;;;4.79;73.38;101974.53;6188526;23;20446;-83
2022/05/02 03:47:56;;;;;;;16.95;14.10;;;;;;;4.77;73.62;101970.25;6177315;23;20043;-84
2022/05/02 03:50:21;;;;;;;16.90;12.63;;;;;;;4.79;73.33;101973.69;6209671;23;20024;-84
2022/05/02 03:52:46;;;;;;;18.05;14.20;;;;;;;4.77;73.44;101972.88;6203529;23;19997;-83
2022/05/02 03:55:14;;;;;;;19.35;14.13;;;;;;;4.72;73.71;101980.06;6206699;23;20005;-84
2022/05/02 03:57:40;;;;;;;21.38;15.00;;;;;;;4.70;73.96;101974.84;6210067;23;20012;-83
2022/05/02 04:00:06;;;;;;;18.70;14.73;;;;;;;4.70;73.79;101981.91;6181805;23;20021;-83
2022/05/02 04:02:34;;;;;;;20.67;14.48;;;;;;;4.63;74.02;101974.22;6200164;23;20012;-83
2022/05/02 04:04:59;;;;;;;19.75;15.00;;;;;;;4.60;74.25;101974.31;6192240;23;20032;-83
2022/05/02 04:07:27;;;;;;;20.85;14.48;;;;;;;4.60;73.82;101974.31;6192643;23;20001;-83
2022/05/02 04:09:53;;;;;;;18.80;14.55;;;;;;;4.62;73.69;101975.09;6191494;23;20001;-83
2022/05/02 04:12:21;;;;;;;17.02;15.23;;;;;;;4.63;73.85;101979.47;6191233;23;20009;-83
2022/05/02 04:14:46;;;;;;;20.30;14.57;;;;;;;4.62;73.59;101971.63;6191850;23;20005;-83
2022/05/02 04:17:12;;;;;;;16.27;13.88;;;;;;;4.62;73.57;101975.09;6190220;23;20004;-83
2022/05/02 04:19:40;;;;;;;17.77;13.93;;;;;;;4.61;73.71;101977.78;6163409;23;20037;-83
2022/05/02 04:22:06;;;;;;;19.37;14.43;;;;;;;4.55;74.16;101978.00;6190173;23;20431;-84
2022/05/02 04:24:34;;;;;;;20.73;14.05;;;;;;;4.53;74.02;101975.44;6165067;23;20012;-83
2022/05/02 04:27:02;;;;;;;15.52;13.82;;;;;;;4.52;73.91;101973.69;6191766;23;20022;-84
2022/05/02 04:29:28;;;;;;;17.17;13.73;;;;;;;4.51;73.58;101977.22;6189905;23;20001;-83
2022/05/02 04:31:53;;;;;;;19.65;13.70;;;;;;;4.51;74.16;101974.59;6188568;23;20001;-83
2022/05/02 04:34:18;;;;;;;18.10;14.65;;;;;;;4.51;74.03;101977.22;6189288;23;20009;-83
2022/05/02 04:36:43;;;;;;;17.58;14.45;;;;;;;4.43;74.09;101971.38;6189611;23;20005;-83
2022/05/02 04:39:09;;;;;;;20.27;14.48;;;;;;;4.45;74.41;101977.44;6163893;23;20005;-83
2022/05/02 04:41:34;;;;;;;20.10;13.73;;;;;;;4.45;74.39;101972.19;6189552;23;20012;-83
2022/05/02 04:43:59;;;;;;;20.17;14.90;;;;;;;4.47;74.54;101974.78;6163277;23;20084;-83
2022/05/02 04:46:26;;;;;;;19.05;15.23;;;;;;;4.45;74.71;101973.03;6187100;23;20088;-83
2022/05/02 04:48:52;;;;;;;18.10;15.05;;;;;;;4.46;74.99;101973.88;6186877;23;20013;-83
2022/05/02 04:51:17;;;;;;;17.05;14.48;;;;;;;4.47;75.00;101974.78;6162979;23;20434;-83
2022/05/02 04:53:43;;;;;;;19.42;14.60;;;;;;;4.45;74.99;101975.66;6189619;23;20001;-83
2022/05/02 04:56:09;;;;;;;21.10;16.00;;;;;;;4.47;75.56;101973.00;6188395;23;20009;-83
2022/05/02 04:58:39;;;;;;;24.42;15.52;;;;;;;4.49;75.28;101975.56;6163930;23;20007;-83
2022/05/02 05:01:06;;;;;;;20.33;16.52;;;;;;;4.54;75.71;101978.91;6191189;23;20389;-83
2022/05/02 05:03:31;;;;;;;19.13;15.50;;;;;;;4.52;75.68;101981.59;6192742;23;20012;-83
2022/05/02 05:05:57;;;;;;;22.35;16.98;;;;;;;4.59;76.14;101991.00;6170879;23;20016;-83
2022/05/02 05:08:22;;;;;;;19.02;16.35;;;;;;;4.68;76.10;101986.34;6193260;23;20005;-83
2022/05/02 05:10:52;;;;;;;23.58;17.25;;;;;;;4.73;76.46;101984.41;6193011;23;20005;-83
2022/05/02 05:13:22;;;;;;;24.33;17.75;;;;;;;4.86;76.56;101979.59;6191805;23;20012;-83
2022/05/02 05:16:24;;;;;;;21.95;17.65;;;;;;;4.99;76.16;101976.47;6191348;23;20473;-83
2022/05/02 05:19:26;;;;;;;25.65;17.77;;;;;;;5.19;75.02;101983.66;6091036;23;20005;-82
2022/05/02 05:22:17;;;;;;;27.52;18.27;;;;;;;5.37;75.50;101983.94;6192022;23;20366;-82
2022/05/02 05:25:10;;;;;;;25.30;18.45;;;;;;;5.54;75.49;101984.16;6190794;23;20002;-83
2022/05/02 05:27:53;;;;;;;26.73;18.35;;;;;;;5.73;75.09;101975.59;6188227;23;20011;-82
2022/05/02 05:30:21;;;;;;;26.40;18.17;;;;;;;5.95;74.80;101978.25;6189989;23;20059;-82
2022/05/02 05:32:52;;;;;;;22.58;18.02;;;;;;;6.10;74.66;101976.81;6163303;23;20039;-83
2022/05/02 05:35:42;;;;;;;27.80;19.23;;;;;;;6.32;74.36;101974.16;6188946;23;20020;-82
2022/05/02 05:38:15;;;;;;;27.30;19.05;;;;;;;6.47;74.46;101967.41;6163013;23;20009;-82
2022/05/02 05:40:46;;;;;;;28.05;20.95;;;;;;;6.68;74.46;101973.59;6189744;23;20025;-83
2022/05/02 05:43:14;;;;;;;30.67;22.20;;;;;;;6.82;74.48;101967.72;6188885;23;20115;-81
2022/05/02 05:45:49;;;;;;;31.40;20.83;;;;;;;6.96;73.93;101972.38;6187038;23;20013;-83
2022/05/02 05:48:36;;;;;;;26.83;21.05;;;;;;;7.10;73.58;101971.81;6186557;23;20005;-84
2022/05/02 05:51:27;;;;;;;30.60;20.83;;;;;;;7.21;72.89;101986.25;6187557;23;20001;-83
2022/05/02 05:53:56;;;;;;;29.70;21.05;;;;;;;7.31;73.12;101977.91;6188047;23;20387;-84
2022/05/02 05:56:34;;;;;;;29.77;22.17;;;;;;;7.35;72.53;101979.50;6188139;23;20005;-84
2022/05/02 05:59:10;;;;;;;29.58;23.20;;;;;;;7.43;72.95;101985.31;6189821;23;20005;-84
2022/05/02 06:01:50;;;;;;;28.77;22.70;;;;;;;7.48;72.99;101979.81;6189953;23;20032;-84
2022/05/02 06:04:16;;;;;;;31.15;23.38;;;;;;;7.52;73.00;101981.38;6189719;23;20001;-84
2022/05/02 06:06:42;;;;;;;32.40;22.90;;;;;;;7.54;73.90;101979.50;6190181;23;20024;-83
2022/05/02 06:09:12;;;;;;;28.55;24.45;;;;;;;7.58;73.88;101981.09;6193453;23;20326;-83
2022/05/02 06:11:40;;;;;;;32.75;22.63;;;;;;;7.64;73.52;101985.25;6192402;23;20013;-83
2022/05/02 06:14:06;;;;;;;30.55;24.55;;;;;;;7.70;74.14;101987.63;6165623;23;20108;-83
2022/05/02 06:19:24;;;;;;;29.67;23.80;;;;;;;7.87;74.66;101990.31;6194905;23;20020;-83
2022/05/02 06:21:50;;;;;;;30.45;23.25;;;;;;;7.99;74.08;101988.88;6190830;23;20053;-83
2022/05/02 06:24:15;;;;;;;31.38;23.67;;;;;;;8.10;74.59;101981.28;6190998;23;20337;-84
2022/05/02 06:26:43;;;;;;;28.77;22.77;;;;;;;8.28;74.22;101992.78;6196243;23;20009;-83
2022/05/02 06:29:10;;;;;;;32.17;25.08;;;;;;;8.40;74.07;101986.03;6202700;23;20013;-82
2022/05/02 06:31:36;;;;;;;31.50;23.02;;;;;;;8.61;74.03;101989.44;6207144;23;20008;-83
2022/05/02 06:34:04;;;;;;;27.95;23.10;;;;;;;8.74;73.94;101983.53;6177981;23;20013;-82
2022/05/02 06:36:48;;;;;;;34.33;23.58;;;;;;;8.94;70.89;101983.34;6174257;23;20035;-83
2022/05/02 06:39:41;;;;;;;33.65;21.98;;;;;;;9.13;69.97;101980.63;6198118;23;20012;-83
2022/05/02 06:42:22;;;;;;;30.48;22.67;;;;;;;9.42;69.84;101980.88;6202951;23;20065;-83
2022/05/02 06:44:56;;;;;;;27.45;20.95;;;;;;;9.61;68.20;101978.94;6177261;23;20009;-82
2022/05/02 06:47:45;;;;;;;27.08;20.33;;;;;;;9.77;67.76;101978.94;6180714;23;20040;-80
2022/05/02 06:50:20;;;;;;;23.42;20.55;;;;;;;9.98;67.17;101981.38;6155686;23;20061;-82
2022/05/02 06:53:23;;;;;;;22.90;20.45;;;;;;;10.13;66.32;101977.00;6209691;23;19989;-81
2022/05/02 06:56:09;;;;;;;24.77;19.73;;;;;;;10.30;66.87;101984.84;6182062;23;20061;-83
2022/05/02 06:58:40;;;;;;;24.85;19.35;;;;;;;10.55;64.82;101979.00;6184319;23;20040;-83
2022/05/02 07:01:08;;;;;;;23.05;19.30;;;;;;;10.77;64.69;101975.06;6212145;23;20057;-82
2022/05/02 07:03:46;;;;;;;22.23;18.75;;;;;;;11.03;63.46;101978.00;6214403;23;20001;-84
2022/05/02 07:06:21;;;;;;;25.25;18.67;;;;;;;11.35;63.39;101973.34;6213671;23;20017;-83
2022/05/02 07:08:57;;;;;;;24.95;18.13;;;;;;;11.62;61.54;101972.59;6212407;23;20013;-83
2022/05/02 07:11:32;;;;;;;20.63;17.27;;;;;;;11.89;60.46;101971.78;6203281;23;20064;-82
2022/05/02 07:14:16;;;;;;;23.58;17.67;;;;;;;12.26;60.38;101975.63;6200181;23;20324;-82
2022/05/02 07:16:49;;;;;;;20.13;15.27;;;;;;;12.61;58.18;101979.53;6196911;23;20060;-83
2022/05/02 07:19:51;;;;;;;23.17;15.77;;;;;;;12.97;59.47;101978.84;6198358;23;20009;-83
2022/05/02 07:22:59;;;;;;;19.63;16.35;;;;;;;13.41;58.55;101972.28;6198120;23;20019;-81
2022/05/02 07:25:24;;;;;;;19.15;14.68;;;;;;;13.83;54.83;101963.97;6094026;23;20013;-82
2022/05/02 07:28:38;;;;;;;19.95;13.95;;;;;;;14.20;55.66;101969.28;6193455;23;20040;-81
2022/05/02 07:31:04;;;;;;;17.88;14.50;;;;;;;14.60;52.30;101963.66;6168326;23;20000;-81
2022/05/02 07:33:38;;;;;;;20.65;14.93;;;;;;;14.95;52.93;101960.97;6193256;23;20009;-81
2022/05/02 07:36:04;;;;;;;16.33;14.00;;;;;;;15.23;50.68;101966.00;6166690;23;20032;-82
2022/05/02 07:38:32;;;;;;;18.27;14.25;;;;;;;15.54;49.99;101961.75;6170215;23;20465;-81
2022/05/02 07:43:52;;;;;;;17.35;13.25;;;;;;;16.12;50.02;101966.03;6195871;23;20073;-82
2022/05/02 07:46:21;;;;;;;18.88;13.43;;;;;;;16.35;46.59;101964.13;6165360;23;20013;-83
2022/05/02 07:48:49;;;;;;;19.48;13.27;;;;;;;16.64;46.49;101961.69;6190725;23;20311;-81
2022/05/02 07:51:15;;;;;;;15.75;12.93;;;;;;;16.82;45.29;101962.81;6193612;23;20009;-81
2022/05/02 07:53:44;;;;;;;17.50;12.75;;;;;;;17.06;44.85;101964.41;6194218;23;20004;-83
2022/05/02 07:56:13;;;;;;;16.37;12.40;;;;;;;17.30;44.86;101958.75;6198311;23;20001;-81
2022/05/02 07:58:40;;;;;;;17.38;13.18;;;;;;;17.51;42.98;101961.34;6206891;23;20004;-81
2022/05/02 08:01:08;;;;;;;15.68;11.80;;;;;;;17.78;41.90;101959.03;6206451;23;20017;-82
2022/05/02 08:03:33;;;;;;;17.48;12.57;;;;;;;17.98;42.09;101954.56;6202608;23;20064;-81
2022/05/02 08:06:24;;;;;;;14.77;11.63;;;;;;;18.00;41.01;101957.97;6171818;23;20028;-81
2022/05/02 08:09:15;;;;;;;16.52;11.15;;;;;;;18.34;41.89;101960.28;6170936;23;20013;-81
2022/05/02 08:12:10;;;;;;;15.73;11.77;;;;;;;18.51;41.59;101958.72;6195438;23;20035;-82
2022/05/02 08:15:08;;;;;;;13.48;10.55;;;;;;;18.68;40.67;101957.97;6195605;23;20013;-82
2022/05/02 08:18:07;;;;;;;13.18;11.45;;;;;;;18.91;39.55;101949.63;6193135;23;20092;-82
2022/05/02 08:20:46;;;;;;;11.55;9.65;;;;;;;19.12;39.77;101947.59;6165744;23;20339;-82
2022/05/02 08:27:16;;;;;;;13.80;9.57;;;;;;;19.75;39.24;101946.91;6193436;23;20019;-82
2022/05/02 08:30:11;;;;;;;10.82;9.27;;;;;;;19.77;36.65;101942.19;6191953;23;20651;-82
2022/05/02 08:32:56;;;;;;;10.60;9.18;;;;;;;19.87;35.54;101950.22;6194171;23;20052;-82
2022/05/02 08:36:09;;;;;;;12.23;9.73;;;;;;;19.98;35.41;101951.84;6166260;23;20016;-82
2022/05/02 08:38:55;;;;;;;15.65;10.20;;;;;;;20.31;33.96;101950.31;6076523;23;20074;-82
2022/05/02 08:41:57;;;;;;;13.38;9.43;;;;;;;20.61;35.03;101947.38;6074577;23;20006;-82
2022/05/02 08:45:01;;;;;;;10.98;8.77;;;;;;;20.72;36.30;101944.47;6182044;23;20012;-82
2022/05/02 08:47:55;;;;;;;12.32;9.27;;;;;;;20.88;33.54;101941.00;6198666;23;20052;-81
2022/05/02 08:50:36;;;;;;;10.55;9.48;;;;;;;20.85;32.52;101949.41;6175407;23;20017;-81
2022/05/02 08:53:38;;;;;;;12.73;9.45;;;;;;;20.79;34.00;101948.22;6204150;23;20028;-82
2022/05/02 08:56:41;;;;;;;12.63;10.10;;;;;;;20.95;34.10;101942.09;6204464;23;20032;-82
2022/05/02 08:59:36;;;;;;;15.55;9.85;;;;;;;21.30;33.97;101939.38;6202915;23;20000;-82
2022/05/02 09:02:39;;;;;;;11.80;10.05;;;;;;;21.61;33.80;101931.59;6200582;23;20001;-82
2022/05/02 09:05:41;;;;;;;13.13;9.95;;;;;;;21.86;32.62;101934.38;6178382;23;20024;-83
2022/05/02 09:08:13;;;;;;;13.95;9.60;;;;;;;22.07;31.97;101937.47;6154442;23;20009;-80
2022/05/02 09:10:57;;;;;;;11.63;9.60;;;;;;;22.11;30.16;101937.97;6202216;23;20005;-80
2022/05/02 09:13:47;;;;;;;15.07;9.32;;;;;;;21.97;31.00;101928.66;6205515;23;20001;-82
2022/05/02 09:16:19;;;;;;;11.63;9.02;;;;;;;22.18;31.25;101937.16;6176279;23;20012;-81
2022/05/02 09:19:18;;;;;;;11.13;8.40;;;;;;;22.30;31.43;101931.41;6176210;23;20009;-81
2022/05/02 09:22:14;;;;;;;8.20;7.40;;;;;;;22.45;30.15;101931.59;6201610;23;20005;-81
2022/05/02 09:24:54;;;;;;;10.82;8.20;;;;;;;22.69;28.11;101936.16;6177583;23;20020;-82
2022/05/02 09:27:57;;;;;;;11.23;8.20;;;;;;;22.82;30.14;101922.09;6203345;23;20016;-81
2022/05/02 09:30:59;;;;;;;13.27;7.80;;;;;;;23.03;29.80;101921.53;6198490;23;20059;-82
2022/05/02 09:33:35;;;;;;;8.57;7.70;;;;;;;23.39;28.17;101921.09;6198660;23;20060;-81
2022/05/02 09:36:04;;;;;;;10.40;8.23;;;;;;;23.36;27.71;101922.28;6176384;23;19997;-81
2022/05/02 09:38:47;;;;;;;9.77;8.30;;;;;;;23.38;29.06;101927.53;6164927;23;20020;-82
2022/05/02 09:41:52;;;;;;;10.88;8.00;;;;;;;23.52;29.27;101921.38;6195882;23;20009;-80
2022/05/02 09:50:26;;;;;;;12.75;8.05;;;;;;;23.57;27.88;101912.72;6188347;23;20043;-80
2022/05/02 09:53:29;;;;;;;10.30;8.60;;;;;;;23.66;29.46;101908.91;6188165;23;20001;-81
2022/05/02 09:59:07;;;;;;;8.40;7.57;;;;;;;24.11;28.72;101907.28;6186955;23;20018;-80
2022/05/02 10:01:33;;;;;;;14.10;8.88;;;;;;;24.08;25.49;101904.09;6186830;23;20001;-80
2022/05/02 10:04:01;;;;;;;9.13;8.00;;;;;;;24.13;26.06;101893.53;6187120;23;20009;-80
2022/05/02 10:06:41;;;;;;;11.55;8.50;;;;;;;24.41;26.79;101898.41;6186745;23;20490;-80
2022/05/02 10:09:50;;;;;;;8.70;7.18;;;;;;;24.67;28.43;101901.56;6189504;23;20327;-80
2022/05/02 10:12:54;;;;;;;11.63;7.60;;;;;;;24.79;28.00;101903.84;6139845;23;20009;-80
2022/05/02 10:15:47;;;;;;;12.27;7.70;;;;;;;24.80;24.61;101891.91;6189954;23;20017;-80
2022/05/02 10:18:42;;;;;;;9.75;7.90;;;;;;;24.99;26.23;101891.38;6189694;23;20070;-78
2022/05/02 10:21:41;;;;;;;12.25;7.68;;;;;;;25.16;26.94;101894.72;6189196;23;20473;-79
2022/05/02 10:24:30;;;;;;;8.48;7.15;;;;;;;25.16;25.49;101889.28;6189260;23;20021;-81
2022/05/02 10:27:00;;;;;;;;;;;;;;;25.69;27.55;101893.75;6189738;23;20027;-80
2022/05/02 10:30:04;;;;;;;9.80;7.47;;;;;;;25.55;27.35;101896.31;6163244;23;19915;-80
2022/05/02 10:32:59;;;;;;;14.75;7.63;;;;;;;25.58;26.03;101887.78;6162823;23;20015;-80
2022/05/02 10:35:27;;;;;;;8.00;7.13;;;;;;;25.35;23.35;101890.63;6190158;23;20004;-80
2022/05/02 10:37:58;;;;;;;7.13;6.43;;;;;;;25.34;22.82;101885.38;6162155;23;20015;-80
2022/05/02 10:40:37;;;;;;;10.27;7.07;;;;;;;25.19;23.78;101882.66;6161777;23;20001;-80
2022/05/02 10:43:05;;;;;;;11.13;7.53;;;;;;;25.05;23.39;101887.06;6189360;23;20365;-80
2022/05/02 10:45:35;;;;;;;9.07;7.28;;;;;;;25.14;23.88;101885.94;6188015;23;20012;-79
2022/05/02 10:48:22;;;;;;;9.50;6.82;;;;;;;25.36;24.52;101873.25;6188850;23;20017;-78
2022/05/02 10:51:11;;;;;;;9.05;7.03;;;;;;;25.38;23.85;101876.66;6190120;23;20005;-78
2022/05/02 10:54:00;;;;;;;9.40;6.80;;;;;;;25.43;25.24;101870.63;6190868;23;20051;-79
2022/05/02 10:56:35;;;;;;;8.45;7.43;;;;;;;25.32;23.72;101866.53;6191818;23;20011;-80
2022/05/02 10:59:03;;;;;;;10.95;7.35;;;;;;;25.21;22.72;101867.81;6188804;23;20024;-81
2022/05/02 11:01:50;;;;;;;7.57;6.55;;;;;;;25.60;24.20;101866.66;6190551;23;20064;-80
2022/05/02 11:05:08;;;;;;;11.50;6.43;;;;;;;25.82;25.33;101855.78;6188640;23;20081;-78
2022/05/02 11:07:54;;;;;;;;;;;;;;;26.09;26.02;101856.88;6180596;23;20074;-80
2022/05/02 11:10:25;;;;;;;12.80;7.28;;;;;;;25.74;23.72;101859.47;6165286;23;19912;-79
2022/05/02 11:13:04;;;;;;;11.45;6.80;;;;;;;25.60;23.06;101850.31;6190317;23;20441;-79
2022/05/02 11:15:42;;;;;;;10.70;7.25;;;;;;;25.94;23.35;101847.94;6162039;23;20059;-80
2022/05/02 11:21:19;;;;;;;9.75;6.93;;;;;;;26.01;22.28;101849.72;6187289;23;19955;-80
2022/05/02 11:24:22;;;;;;;7.22;6.38;;;;;;;26.39;23.08;101841.19;6187348;23;20005;-80
2022/05/02 11:26:58;;;;;;;8.68;6.30;;;;;;;26.59;22.87;101835.06;6187732;23;20004;-79
2022/05/02 11:30:03;;;;;;;8.05;6.05;;;;;;;26.86;24.34;101832.50;6187122;23;20437;-80
2022/05/02 11:33:07;;;;;;;11.15;7.15;;;;;;;26.63;23.91;101833.66;6114212;23;20031;-81
2022/05/02 11:35:35;;;;;;;12.63;7.75;;;;;;;26.19;22.43;101832.06;6161522;23;20429;-80
2022/05/02 11:38:38;;;;;;;8.80;7.05;;;;;;;26.49;24.23;101821.78;6188041;23;20013;-80
2022/05/02 11:41:14;;;;;;;10.13;7.13;;;;;;;25.76;23.17;101832.06;6187844;23;20005;-82
2022/05/02 11:43:40;;;;;;;12.73;6.65;;;;;;;25.81;23.30;101822.28;6187172;23;20382;-82
2022/05/02 11:46:16;;;;;;;9.13;7.03;;;;;;;25.51;23.45;101827.00;6187022;23;20005;-83
2022/05/02 11:49:02;;;;;;;10.50;7.32;;;;;;;25.53;23.91;101824.06;6188292;23;20288;-82
2022/05/02 11:51:50;;;;;;;12.88;7.22;;;;;;;25.65;24.23;101828.81;6187415;23;20423;-81
2022/05/02 11:54:32;;;;;;;8.88;7.22;;;;;;;25.49;23.11;101824.47;6189156;23;20005;-81
2022/05/02 11:57:03;;;;;;;8.88;6.78;;;;;;;25.55;22.85;101822.88;6188085;23;20016;-81
2022/05/02 11:59:50;;;;;;;8.05;6.63;;;;;;;25.58;23.77;101822.47;6189100;23;20005;-81
2022/05/02 12:02:38;;;;;;;8.93;6.80;;;;;;;25.75;23.88;101824.94;6161098;23;20048;-80
2022/05/02 12:05:20;;;;;;;12.33;7.40;;;;;;;25.50;23.13;101814.44;6187512;23;20442;-81
2022/05/02 12:07:51;;;;;;;9.88;7.68;;;;;;;25.47;23.69;101815.66;6188304;23;20001;-81
2022/05/02 12:10:18;;;;;;;7.22;6.45;;;;;;;25.30;23.21;101820.50;6192861;23;20012;-81
2022/05/02 12:12:49;;;;;;;10.73;7.60;;;;;;;25.24;23.44;101820.38;6199779;23;20031;-80
2022/05/02 12:15:15;;;;;;;14.18;7.20;;;;;;;25.34;24.12;101822.84;6171546;23;20048;-81
2022/05/02 12:18:03;;;;;;;8.15;6.38;;;;;;;25.56;24.21;101819.09;6190999;23;20363;-80
2022/05/02 12:20:36;;;;;;;10.43;6.85;;;;;;;25.16;23.05;101818.63;6188339;23;20028;-81