Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:43;;;;;;;23.67;19.40;;;15.00;94.40;;;;;;5010759;28;20083;-82
2022/09/10 00:04:13;;;;;;;24.98;19.70;;;15.00;94.40;;;;;;5010952;28;20042;-81
2022/09/10 00:06:40;;;;;;;24.35;19.23;;;15.00;94.30;;;;;;5010802;28;20124;-83
2022/09/10 00:09:06;;;;;;;25.33;18.85;;;15.00;94.20;;;;;;4994513;28;20042;-83
2022/09/10 00:11:33;;;;;;;24.98;19.92;;;15.00;94.20;;;;;;5010654;28;20049;-80
2022/09/10 00:14:00;;;;;;;22.30;19.90;;;15.00;94.10;;;;;;5010893;28;20046;-81
2022/09/10 00:16:27;;;;;;;26.33;21.08;;;15.10;94.00;;;;;;4994311;28;20033;-80
2022/09/10 00:18:52;;;;;;;22.95;20.25;;;15.10;94.10;;;;;;5010618;28;20042;-78
2022/09/10 00:21:19;;;;;;;24.40;21.15;;;15.10;94.20;;;;;;4994192;28;20042;-83
2022/09/10 00:23:49;;;;;;;23.45;19.13;;;15.10;94.20;;;;;;5010683;28;20045;-85
2022/09/10 00:26:21;;;;;;;29.80;22.65;;;15.10;94.00;;;;;;5010373;28;20046;-80
2022/09/10 00:28:50;;;;;;;27.17;21.05;;;15.10;94.10;;;;;;4994239;28;20504;-82
2022/09/10 00:31:17;;;;;;;30.77;22.65;;;15.10;94.10;;;;;;5010252;28;20046;-80
2022/09/10 00:33:43;;;;;;;28.33;22.60;;;15.20;94.00;;;;;;5010403;28;20050;-82
2022/09/10 00:36:25;;;;;;;23.65;20.17;;;15.10;94.00;;;;;;5010313;28;20069;-81
2022/09/10 00:38:53;;;;;;;30.02;22.73;;;15.20;94.10;;;;;;4993750;28;20509;-84
2022/09/10 00:41:21;;;;;;;29.58;22.67;;;15.10;94.20;;;;;;5010011;28;20049;-81
2022/09/10 00:43:51;;;;;;;34.45;24.73;;;15.20;94.30;;;;;;5010314;28;20046;-78
2022/09/10 00:46:32;;;;;;;35.08;24.55;;;15.10;94.20;;;;;;5010409;28;20045;-83
2022/09/10 00:49:01;;;;;;;36.88;24.90;;;15.10;94.40;;;;;;4993808;28;20042;-79
2022/09/10 00:51:31;;;;;;;35.35;25.15;;;15.10;94.30;;;;;;5010022;28;20056;-81
2022/09/10 00:53:59;;;;;;;38.05;26.55;;;15.10;94.70;;;;;;5010173;28;20381;-80
2022/09/10 00:56:25;;;;;;;35.05;26.30;;;15.10;94.90;;;;;;5009686;28;20121;-81
2022/09/10 00:58:51;;;;;;;29.42;23.25;;;15.10;94.90;;;;;;4993849;28;20397;-80
2022/09/10 01:01:18;;;;;;;37.85;27.25;;;15.10;94.80;;;;;;5009855;28;20497;-83
2022/09/10 01:03:44;;;;;;;42.58;28.52;;;15.20;94.80;;;;;;4993835;28;20079;-81
2022/09/10 01:06:11;;;;;;;35.78;27.40;;;15.20;95.20;;;;;;5009640;28;20976;-83
2022/09/10 01:08:36;;;;;;;41.47;27.45;;;15.20;95.20;;;;;;5009585;28;20115;-82
2022/09/10 01:11:21;;;;;;;34.70;26.60;;;15.20;95.20;;;;;;4977521;28;20045;-82
2022/09/10 01:14:08;;;;;;;34.67;26.50;;;15.20;95.10;;;;;;4993330;28;20041;-86
2022/09/10 01:16:44;;;;;;;31.48;24.25;;;15.20;95.10;;;;;;5009723;28;20049;-82
2022/09/10 01:19:49;;;;;;;40.85;28.10;;;15.30;95.20;;;;;;5009565;28;20095;-82
2022/09/10 01:22:45;;;;;;;40.15;27.00;;;15.30;95.30;;;;;;5009420;28;20058;-79
2022/09/10 01:25:52;;;;;;;41.70;27.52;;;15.30;95.30;;;;;;5009578;28;20049;-82
2022/09/10 01:28:39;;;;;;;37.08;27.30;;;15.30;95.50;;;;;;5009282;28;20034;-83
2022/09/10 01:31:17;;;;;;;36.42;26.85;;;15.20;95.30;;;;;;5009271;28;20095;-81
2022/09/10 01:33:54;;;;;;;35.90;26.98;;;15.20;95.40;;;;;;4993117;28;20049;-82
2022/09/10 01:36:24;;;;;;;30.85;25.88;;;15.20;95.50;;;;;;5009130;28;20527;-84
2022/09/10 01:38:51;;;;;;;33.03;23.90;;;15.20;95.30;;;;;;5009109;28;20058;-83
2022/09/10 01:41:19;;;;;;;29.98;23.88;;;15.20;95.10;;;;;;4992978;28;20038;-79
2022/09/10 01:43:45;;;;;;;35.20;28.00;;;15.20;95.10;;;;;;5009388;28;20489;-79
2022/09/10 01:46:36;;;;;;;37.95;27.77;;;15.20;95.10;;;;;;5009523;28;20046;-82
2022/09/10 01:49:29;;;;;;;35.30;25.50;;;15.20;95.10;;;;;;4992825;28;20085;-78
2022/09/10 01:52:05;;;;;;;37.13;27.75;;;15.20;95.00;;;;;;5009240;28;20049;-83
2022/09/10 01:54:40;;;;;;;47.60;31.58;;;15.20;95.00;;;;;;5009124;28;20044;-83
2022/09/10 01:57:20;;;;;;;48.08;30.20;;;15.20;95.10;;;;;;5009152;28;20081;-78
2022/09/10 01:59:56;;;;;;;42.85;29.42;;;15.20;95.30;;;;;;5009070;28;20038;-82
2022/09/10 02:02:35;;;;;;;46.95;31.70;;;15.20;95.20;;;;;;5009328;28;20176;-82
2022/09/10 02:05:05;;;;;;;43.38;30.60;;;15.10;95.10;;;;;;4992857;28;20042;-83
2022/09/10 02:07:33;;;;;;;54.50;34.05;;;15.10;95.20;;;;;;5009187;28;20038;-78
2022/09/10 02:10:02;;;;;;;41.97;30.52;;;15.10;95.30;;;;;;5011253;28;20103;-83
2022/09/10 02:12:28;;;;;;;50.70;32.38;;;15.00;95.10;;;;;;5012319;28;20090;-83
2022/09/10 02:14:55;;;;;;;47.83;32.65;;;15.00;95.40;;;;;;5012383;28;20038;-80
2022/09/10 02:17:36;;;;;;;47.58;33.25;;;15.00;95.30;;;;;;5012271;28;20042;-84
2022/09/10 02:20:04;;;;;;;40.58;29.58;;;15.00;95.30;;;;;;5012602;28;20389;-81
2022/09/10 02:22:35;;;;;;;59.67;36.20;;;15.00;95.10;;;;;;5012324;28;20046;-83
2022/09/10 02:25:01;;;;;;;49.42;32.88;;;15.00;95.10;;;;;;4979968;28;20484;-81
2022/09/10 02:27:28;;;;;;;56.88;36.03;;;15.00;95.30;;;;;;4995907;28;20084;-83
2022/09/10 02:29:55;;;;;;;59.00;36.80;;;15.00;95.30;;;;;;4995791;28;20374;-81
2022/09/10 02:32:22;;;;;;;55.40;34.40;;;15.00;95.30;;;;;;4996038;28;20052;-81
2022/09/10 02:34:47;;;;;;;45.17;32.83;;;14.90;95.20;;;;;;5012144;28;20045;-81
2022/09/10 02:37:15;;;;;;;31.75;25.02;;;14.90;95.20;;;;;;5011689;28;20034;-84
2022/09/10 02:39:41;;;;;;;42.63;31.25;;;14.90;95.20;;;;;;4995407;28;20057;-81
2022/09/10 02:42:07;;;;;;;54.33;34.15;;;14.80;95.30;;;;;;4995881;28;20397;-80
2022/09/10 02:44:33;;;;;;;50.45;34.10;;;14.80;95.20;;;;;;5012120;28;20129;-80
2022/09/10 02:46:59;;;;;;;57.90;35.20;;;14.80;95.10;;;;;;4995300;28;20489;-79
2022/09/10 02:49:24;;;;;;;45.13;31.90;;;14.80;95.00;;;;;;5011783;28;20046;-84
2022/09/10 02:51:50;;;;;;;47.60;33.90;;;14.90;95.00;;;;;;4979511;28;20405;-83
2022/09/10 02:54:18;;;;;;;47.05;32.85;;;14.90;95.00;;;;;;5011431;28;20124;-82
2022/09/10 02:56:47;;;;;;;44.20;31.83;;;14.90;95.00;;;;;;5011349;28;20077;-81
2022/09/10 02:59:13;;;;;;;48.30;33.67;;;14.90;94.90;;;;;;5011647;28;20106;-79
2022/09/10 03:01:38;;;;;;;51.35;34.25;;;14.90;94.90;;;;;;5011616;28;20045;-79
2022/09/10 03:04:04;;;;;;;46.92;32.78;;;14.80;94.80;;;;;;5011711;28;20948;-82
2022/09/10 03:06:30;;;;;;;55.35;36.33;;;14.80;94.90;;;;;;4995189;28;20045;-82
2022/09/10 03:08:56;;;;;;;58.55;37.00;;;14.80;94.90;;;;;;5011135;28;20076;-80
2022/09/10 03:11:26;;;;;;;57.20;36.58;;;14.90;94.90;;;;;;4994816;28;20081;-81
2022/09/10 03:13:52;;;;;;;60.47;38.47;;;14.90;94.90;;;;;;5011099;28;20049;-82
2022/09/10 03:16:18;;;;;;;57.65;38.80;;;14.90;95.00;;;;;;5010994;28;20042;-79
2022/09/10 03:18:44;;;;;;;58.28;37.58;;;14.90;95.10;;;;;;4994731;28;20470;-78
2022/09/10 03:21:14;;;;;;;51.10;34.53;;;14.80;95.10;;;;;;5009781;28;20046;-83
2022/09/10 03:23:41;;;;;;;57.72;37.38;;;14.90;95.10;;;;;;5011049;28;20046;-82
2022/09/10 03:26:08;;;;;;;48.38;35.92;;;14.80;95.10;;;;;;5010670;28;20129;-83
2022/09/10 03:28:36;;;;;;;55.00;37.65;;;14.80;95.20;;;;;;5010703;28;20049;-78
2022/09/10 03:31:03;;;;;;;47.70;33.17;;;14.80;95.10;;;;;;5011072;28;20435;-84
2022/09/10 03:33:28;;;;;;;58.40;39.33;;;14.80;95.10;;;;;;5010737;28;20049;-81
2022/09/10 03:35:54;;;;;;;54.58;35.75;;;14.80;95.10;;;;;;5010720;28;20085;-82
2022/09/10 03:38:20;;;;;;;52.17;36.38;;;14.80;95.10;;;;;;4994374;28;20162;-80
2022/09/10 03:40:46;;;;;;;65.60;39.90;;;14.80;94.90;;;;;;5011200;28;20480;-80
2022/09/10 03:43:14;;;;;;;53.03;36.60;;;14.80;94.90;;;;;;5010741;28;20428;-80
2022/09/10 03:45:40;;;;;;;59.75;38.17;;;14.80;95.00;;;;;;5010997;28;20518;-83
2022/09/10 03:48:06;;;;;;;55.80;36.72;;;14.80;94.90;;;;;;4978371;28;20367;-78
2022/09/10 03:50:31;;;;;;;53.42;35.72;;;14.80;94.90;;;;;;5010740;28;20049;-82
2022/09/10 03:52:57;;;;;;;44.97;33.45;;;14.80;94.90;;;;;;5010591;28;20065;-78
2022/09/10 03:55:23;;;;;;;45.55;32.83;;;14.80;94.80;;;;;;4994639;28;20038;-82
2022/09/10 03:57:48;;;;;;;49.00;33.80;;;14.90;94.90;;;;;;4978307;28;20038;-83
2022/09/10 04:00:14;;;;;;;54.25;36.17;;;14.90;94.90;;;;;;4994321;28;20042;-81
2022/09/10 04:02:40;;;;;;;47.33;34.85;;;14.90;94.80;;;;;;5010875;28;20129;-78
2022/09/10 04:05:09;;;;;;;46.95;34.25;;;14.80;94.80;;;;;;5010527;28;20393;-79
2022/09/10 04:07:35;;;;;;;48.20;35.03;;;14.90;94.80;;;;;;4978141;28;20053;-82
2022/09/10 04:10:02;;;;;;;48.97;35.05;;;14.90;94.80;;;;;;4994313;28;20107;-81
2022/09/10 04:12:28;;;;;;;53.97;35.15;;;14.90;94.70;;;;;;4994487;28;20124;-79
2022/09/10 04:14:54;;;;;;;50.67;34.40;;;14.90;94.70;;;;;;5010677;28;20080;-80
2022/09/10 04:17:20;;;;;;;43.92;32.90;;;14.90;94.70;;;;;;4993985;28;20037;-79
2022/09/10 04:19:45;;;;;;;39.90;30.67;;;14.90;94.70;;;;;;5010656;28;20079;-82
2022/09/10 04:22:11;;;;;;;43.28;32.75;;;14.90;94.60;;;;;;4994491;28;20519;-81
2022/09/10 04:24:36;;;;;;;47.47;34.42;;;14.90;94.60;;;;;;5010649;28;20650;-82
2022/09/10 04:27:02;;;;;;;51.10;34.25;;;15.00;94.60;;;;;;5010542;28;20106;-84
2022/09/10 04:29:28;;;;;;;42.17;32.42;;;15.00;94.60;;;;;;5010058;28;20470;-84
2022/09/10 04:31:54;;;;;;;42.65;31.45;;;15.00;94.60;;;;;;4993797;28;20041;-84
2022/09/10 04:34:21;;;;;;;41.05;33.17;;;15.00;94.50;;;;;;5010315;28;20478;-83
2022/09/10 04:36:48;;;;;;;47.45;34.90;;;15.00;94.50;;;;;;4977638;28;20041;-78
2022/09/10 04:39:15;;;;;;;45.90;35.00;;;15.00;94.50;;;;;;5009895;28;20391;-78
2022/09/10 04:41:42;;;;;;;46.30;33.00;;;15.00;94.60;;;;;;5009743;28;20056;-80
2022/09/10 04:44:07;;;;;;;42.33;32.75;;;15.10;94.60;;;;;;5009989;28;20111;-78
2022/09/10 04:46:34;;;;;;;48.90;35.53;;;15.20;94.60;;;;;;4993812;28;20103;-79
2022/09/10 04:49:00;;;;;;;59.80;37.50;;;15.20;94.60;;;;;;5009820;28;20134;-79
2022/09/10 04:51:26;;;;;;;55.83;36.65;;;15.20;94.60;;;;;;4977827;28;20076;-82
2022/09/10 04:53:52;;;;;;;46.53;33.45;;;15.20;94.70;;;;;;5009561;28;20474;-77
2022/09/10 04:56:19;;;;;;;53.05;34.33;;;15.20;94.60;;;;;;5009817;28;20038;-81
2022/09/10 04:58:45;;;;;;;46.17;31.98;;;15.30;94.60;;;;;;4993744;28;20513;-83
2022/09/10 05:01:11;;;;;;;41.20;31.63;;;15.20;94.60;;;;;;4993877;28;20100;-81
2022/09/10 05:03:37;;;;;;;46.50;33.03;;;15.30;94.70;;;;;;5009580;28;20490;-81
2022/09/10 05:06:04;;;;;;;47.38;34.50;;;15.30;94.70;;;;;;4993530;28;20052;-81
2022/09/10 05:08:30;;;;;;;57.55;36.10;;;15.30;94.70;;;;;;5009211;28;20091;-82
2022/09/10 05:10:56;;;;;;;54.45;35.88;;;15.30;94.70;;;;;;5009224;28;20038;-79
2022/09/10 05:13:23;;;;;;;51.45;34.35;;;15.40;94.70;;;;;;5009613;28;20034;-80
2022/09/10 05:15:49;;;;;;;40.35;31.48;;;15.30;94.70;;;;;;4993516;28;20045;-82
2022/09/10 05:18:15;;;;;;;45.28;32.80;;;15.40;94.70;;;;;;4977519;28;20044;-80
2022/09/10 05:20:44;;;;;;;53.05;34.45;;;15.40;94.60;;;;;;4993295;28;20125;-80
2022/09/10 05:23:10;;;;;;;38.90;31.27;;;15.40;94.60;;;;;;4993296;28;20081;-78
2022/09/10 05:25:36;;;;;;;44.22;33.78;;;15.40;94.60;;;;;;5009470;28;20078;-79
2022/09/10 05:28:04;;;;;;;44.28;31.48;;;15.50;94.60;;;;;;5009693;28;20046;-78
2022/09/10 05:30:31;;;;;;;44.92;31.92;;;15.50;94.60;;;;;;4992940;28;20042;-78
2022/09/10 05:32:58;;;;;;;32.28;27.90;;;15.50;94.60;;;;;;5009471;28;20489;-79
2022/09/10 05:35:24;;;;;;;44.55;31.58;;;15.50;94.60;;;;;;5009456;28;20042;-78
2022/09/10 05:37:50;;;;;;;35.75;28.45;;;15.40;94.50;;;;;;5009055;28;20087;-81
2022/09/10 05:40:15;;;;;;;46.35;33.75;;;15.40;94.50;;;;;;5008284;28;20049;-81
2022/09/10 05:42:41;;;;;;;39.65;30.85;;;15.50;94.50;;;;;;5027483;28;20098;-79
2022/09/10 05:45:08;;;;;;;39.53;31.45;;;15.40;94.60;;;;;;5010779;28;20037;-80
2022/09/10 05:47:35;;;;;;;37.03;28.40;;;15.50;94.50;;;;;;5011154;28;20116;-82
2022/09/10 05:50:00;;;;;;;33.50;27.60;;;15.40;94.40;;;;;;5011087;28;20041;-78
2022/09/10 05:52:26;;;;;;;45.80;31.48;;;15.50;94.50;;;;;;5041504;28;20042;-80
2022/09/10 05:54:55;;;;;;;41.35;30.17;;;15.50;94.50;;;;;;4994861;28;20379;-80
2022/09/10 05:57:20;;;;;;;42.85;30.30;;;15.40;94.50;;;;;;4995407;28;20041;-77
2022/09/10 05:59:46;;;;;;;31.27;25.08;;;15.50;94.50;;;;;;4994576;28;20440;-79
2022/09/10 06:02:18;;;;;;;36.95;27.15;;;15.50;94.40;;;;;;4997053;28;20060;-83
2022/09/10 06:04:44;;;;;;;43.95;31.83;;;15.50;94.40;;;;;;4994916;28;20099;-80
2022/09/10 06:07:10;;;;;;;33.05;25.80;;;15.50;94.40;;;;;;5010815;28;20427;-82
2022/09/10 06:09:36;;;;;;;44.58;28.50;;;15.50;94.30;;;;;;5010887;28;20052;-80
2022/09/10 06:12:02;;;;;;;39.72;28.65;;;15.50;94.30;;;;;;5044018;28;20397;-81
2022/09/10 06:14:28;;;;;;;34.53;27.95;;;15.50;94.20;;;;;;4995106;28;20103;-80
2022/09/10 06:16:54;;;;;;;40.17;29.63;;;15.60;94.20;;;;;;5010944;28;20436;-79
2022/09/10 06:19:20;;;;;;;41.30;29.65;;;15.60;94.20;;;;;;5011123;28;20041;-81
2022/09/10 06:21:48;;;;;;;38.55;29.92;;;15.60;94.20;;;;;;4994813;28;20490;-80
2022/09/10 06:24:14;;;;;;;42.13;30.65;;;15.70;94.20;;;;;;5011124;28;20042;-78
2022/09/10 06:26:40;;;;;;;37.17;29.77;;;15.60;94.20;;;;;;4978328;28;20040;-79
2022/09/10 06:29:06;;;;;;;39.25;28.73;;;15.70;94.20;;;;;;5010829;28;20053;-79
2022/09/10 06:31:33;;;;;;;33.55;24.73;;;15.70;94.30;;;;;;5011246;28;20038;-78
2022/09/10 06:34:00;;;;;;;34.88;27.38;;;15.80;94.30;;;;;;4994754;28;20042;-82
2022/09/10 06:36:27;;;;;;;37.88;27.23;;;15.80;94.20;;;;;;5010866;28;20045;-78
2022/09/10 06:38:56;;;;;;;37.47;27.83;;;15.80;94.20;;;;;;4972346;28;1594745;-82
2022/09/10 06:41:23;;;;;;;39.95;27.50;;;15.90;94.20;;;;;;5028477;28;20050;-81
2022/09/10 06:43:49;;;;;;;40.05;28.17;;;15.90;94.20;;;;;;5012016;28;20045;-81
2022/09/10 06:46:17;;;;;;;33.25;26.55;;;15.90;94.10;;;;;;5011615;28;20045;-80
2022/09/10 06:48:42;;;;;;;36.30;26.27;;;16.00;94.10;;;;;;5011651;28;20586;-80
2022/09/10 06:51:11;;;;;;;32.08;24.15;;;16.00;94.10;;;;;;5011927;28;20143;-81
2022/09/10 06:53:38;;;;;;;25.88;21.55;;;16.10;94.10;;;;;;4995559;28;20045;-77
2022/09/10 06:56:07;;;;;;;57.58;22.40;;;16.10;94.00;;;;;;5011483;28;20045;-82
2022/09/10 06:58:34;;;;;;;28.13;22.80;;;16.10;93.90;;;;;;5011619;28;20052;-80
2022/09/10 07:01:16;;;;;;;34.47;25.63;;;16.20;93.80;;;;;;5011497;28;20046;-79
2022/09/10 07:03:42;;;;;;;34.47;25.42;;;16.30;93.70;;;;;;5011623;28;20056;-77
2022/09/10 07:06:12;;;;;;;34.97;25.27;;;16.30;93.70;;;;;;5011346;28;20125;-77
2022/09/10 07:08:38;;;;;;;33.00;23.05;;;16.40;93.60;;;;;;5011513;28;20037;-79
2022/09/10 07:11:10;;;;;;;30.75;24.00;;;16.40;93.60;;;;;;5011388;28;20042;-79
2022/09/10 07:13:36;;;;;;;27.17;22.42;;;16.40;93.40;;;;;;5011239;28;20462;-76
2022/09/10 07:16:02;;;;;;;28.05;24.60;;;16.40;93.30;;;;;;5011313;28;20042;-78
2022/09/10 07:18:29;;;;;;;34.83;24.83;;;16.50;93.20;;;;;;4995222;28;20481;-79
2022/09/10 07:21:16;;;;;;;33.83;25.10;;;16.50;93.20;;;;;;4995280;28;20406;-77
2022/09/10 07:23:42;;;;;;;23.02;19.25;;;16.50;93.20;;;;;;5011248;28;20042;-77
2022/09/10 07:26:16;;;;;;;29.55;21.83;;;16.60;93.20;;;;;;5011448;28;20045;-80
2022/09/10 07:28:42;;;;;;;35.35;23.90;;;16.60;93.00;;;;;;4995045;28;20034;-79
2022/09/10 07:31:16;;;;;;;29.55;21.70;;;16.70;93.00;;;;;;5011115;28;20049;-76
2022/09/10 07:33:42;;;;;;;29.48;22.98;;;16.80;93.00;;;;;;5011218;28;20474;-79
2022/09/10 07:36:10;;;;;;;26.65;21.88;;;16.80;92.90;;;;;;4995074;28;20662;-78
2022/09/10 07:38:36;;;;;;;29.85;22.13;;;16.80;92.70;;;;;;4994417;28;20065;-80
2022/09/10 07:41:02;;;;;;;29.15;22.90;;;16.80;92.60;;;;;;5010817;28;20042;-78
2022/09/10 07:43:28;;;;;;;28.25;22.77;;;16.90;92.50;;;;;;5043943;28;20038;-78
2022/09/10 07:45:54;;;;;;;31.63;22.02;;;16.90;92.50;;;;;;5010750;28;20045;-76
2022/09/10 07:48:20;;;;;;;25.90;21.02;;;17.00;92.50;;;;;;5011218;28;20034;-81
2022/09/10 07:50:46;;;;;;;29.17;23.52;;;17.00;92.20;;;;;;5034304;28;20491;-78
2022/09/10 07:53:12;;;;;;;24.67;21.85;;;17.00;92.20;;;;;;5037704;28;20065;-78
2022/09/10 07:55:38;;;;;;;30.58;22.63;;;17.00;92.10;;;;;;4993984;28;20037;-78
2022/09/10 07:58:05;;;;;;;25.85;21.77;;;17.00;92.00;;;;;;4993437;28;20038;-78
2022/09/10 08:00:31;;;;;;;26.65;22.17;;;17.00;91.90;;;;;;4993723;28;20045;-76
2022/09/10 08:02:56;;;;;;;24.58;19.52;;;17.10;91.80;;;;;;5009891;28;20045;-78
2022/09/10 08:05:22;;;;;;;27.55;22.73;;;17.10;91.70;;;;;;5010098;28;20042;-79
2022/09/10 08:07:53;;;;;;;27.20;21.98;;;17.10;91.80;;;;;;5042212;28;20049;-78
2022/09/10 08:10:19;;;;;;;28.63;20.40;;;17.20;91.70;;;;;;4993648;28;20481;-76
2022/09/10 08:12:44;;;;;;;23.63;19.48;;;17.30;91.60;;;;;;5010002;28;20579;-79
2022/09/10 08:15:10;;;;;;;26.45;21.50;;;17.30;91.40;;;;;;5026316;28;20069;-77
2022/09/10 08:17:37;;;;;;;29.13;21.23;;;17.40;91.50;;;;;;5010014;28;20506;-80
2022/09/10 08:20:05;;;;;;;24.90;20.33;;;17.50;91.50;;;;;;5009972;28;20073;-79
2022/09/10 08:22:32;;;;;;;25.58;18.58;;;17.50;91.40;;;;;;4993480;28;20134;-75
2022/09/10 08:24:58;;;;;;;17.85;15.95;;;17.50;91.20;;;;;;5009824;28;20042;-76
2022/09/10 08:27:24;;;;;;;17.23;14.88;;;17.60;91.20;;;;;;4993428;28;20122;-76
2022/09/10 08:29:49;;;;;;;25.05;18.38;;;17.70;90.90;;;;;;4993552;28;20041;-77
2022/09/10 08:32:15;;;;;;;22.42;19.60;;;17.60;90.40;;;;;;5009620;28;20516;-77
2022/09/10 08:34:41;;;;;;;23.67;18.15;;;17.70;90.50;;;;;;5009979;28;20421;-81
2022/09/10 08:37:07;;;;;;;26.25;18.30;;;17.70;90.50;;;;;;5009690;28;20042;-78
2022/09/10 08:39:33;;;;;;;22.52;18.60;;;17.70;90.40;;;;;;5009408;28;20068;-79
2022/09/10 08:42:04;;;;;;;22.33;17.90;;;17.80;90.20;;;;;;4993631;28;20107;-79
2022/09/10 08:44:48;;;;;;;22.83;17.50;;;17.80;90.20;;;;;;5009546;28;20042;-77
2022/09/10 08:47:20;;;;;;;18.75;16.67;;;17.90;90.20;;;;;;5009684;28;20041;-75
2022/09/10 08:49:57;;;;;;;17.52;13.90;;;18.00;90.10;;;;;;4993162;28;20090;-79
2022/09/10 08:52:37;;;;;;;18.15;14.60;;;18.10;89.80;;;;;;5009463;28;20044;-76
2022/09/10 08:55:15;;;;;;;18.95;15.93;;;18.10;89.70;;;;;;5009424;28;20045;-76
2022/09/10 08:58:03;;;;;;;17.30;13.98;;;18.20;89.40;;;;;;5009224;28;20038;-77
2022/09/10 09:00:34;;;;;;;14.45;12.90;;;18.30;89.40;;;;;;5009273;28;20053;-81
2022/09/10 09:03:17;;;;;;;20.85;16.05;;;18.40;88.90;;;;;;5009279;28;20120;-79
2022/09/10 09:05:46;;;;;;;18.45;14.38;;;18.50;89.00;;;;;;5009460;28;20133;-78
2022/09/10 09:08:15;;;;;;;13.05;11.27;;;18.50;88.70;;;;;;5009164;28;20044;-76
2022/09/10 09:10:48;;;;;;;15.70;13.02;;;18.60;88.30;;;;;;5009076;28;20509;-76
2022/09/10 09:13:25;;;;;;;18.23;13.63;;;18.60;88.00;;;;;;5009188;28;20038;-77
2022/09/10 09:16:02;;;;;;;16.40;14.70;;;18.70;88.00;;;;;;5008970;28;20141;-78
2022/09/10 09:18:51;;;;;;;16.73;14.23;;;18.70;87.90;;;;;;5007881;28;20130;-80
2022/09/10 09:21:44;;;;;;;17.85;15.23;;;18.70;87.80;;;;;;4992270;28;20038;-79
2022/09/10 09:24:39;;;;;;;14.30;12.73;;;18.60;87.60;;;;;;5008847;28;20052;-79
2022/09/10 09:27:18;;;;;;;17.80;15.45;;;18.50;86.30;;;;;;5009714;28;20053;-82
2022/09/10 09:30:00;;;;;;;19.58;15.75;;;18.60;87.50;;;;;;5009024;28;20078;-78
2022/09/10 09:32:29;;;;;;;15.90;13.77;;;18.60;87.30;;;;;;5008840;28;20547;-78
2022/09/10 09:35:27;;;;;;;18.83;15.55;;;18.50;87.50;;;;;;5008757;28;20042;-77
2022/09/10 09:38:15;;;;;;;18.75;15.30;;;18.40;86.20;;;;;;5008740;28;20048;-80
2022/09/10 09:40:46;;;;;;;16.88;13.93;;;18.40;86.80;;;;;;5008755;28;20503;-80
2022/09/10 09:43:15;;;;;;;16.38;13.43;;;18.40;86.90;;;;;;5009097;28;20041;-81
2022/09/10 09:45:46;;;;;;;18.83;14.52;;;18.40;87.10;;;;;;5008677;28;20125;-79
2022/09/10 09:48:15;;;;;;;20.73;15.10;;;18.50;87.10;;;;;;4992398;28;20083;-72
2022/09/10 09:50:47;;;;;;;16.52;13.25;;;18.50;87.00;;;;;;5008605;28;20042;-73
2022/09/10 09:53:19;;;;;;;18.55;13.45;;;18.50;86.70;;;;;;5008697;28;20049;-73
2022/09/10 09:55:55;;;;;;;16.95;14.95;;;18.50;86.60;;;;;;5008854;28;20042;-73
2022/09/10 09:58:21;;;;;;;15.38;13.10;;;18.50;86.50;;;;;;5008928;28;20382;-73
2022/09/10 10:00:55;;;;;;;19.95;15.40;;;18.50;86.60;;;;;;5008569;28;20042;-74
2022/09/10 10:03:27;;;;;;;18.77;15.07;;;18.50;86.50;;;;;;5008792;28;20439;-74
2022/09/10 10:06:05;;;;;;;19.55;15.77;;;18.50;86.50;;;;;;5008389;28;20050;-73
2022/09/10 10:08:38;;;;;;;21.30;17.58;;;18.50;86.40;;;;;;4992212;28;20107;-72
2022/09/10 10:11:05;;;;;;;17.75;14.43;;;18.50;86.50;;;;;;5008887;28;20375;-73
2022/09/10 10:13:43;;;;;;;16.73;14.50;;;18.60;86.50;;;;;;5008427;28;20038;-74
2022/09/10 10:16:22;;;;;;;18.13;14.15;;;18.50;86.40;;;;;;5008272;28;20038;-73
2022/09/10 10:18:49;;;;;;;14.95;12.75;;;18.60;86.40;;;;;;5008403;28;20038;-73
2022/09/10 10:21:28;;;;;;;14.60;11.40;;;18.60;86.30;;;;;;5008448;28;20102;-73
2022/09/10 10:23:54;;;;;;;22.17;17.75;;;18.60;86.10;;;;;;5008263;28;20068;-74
2022/09/10 10:26:19;;;;;;;19.90;16.48;;;18.70;85.90;;;;;;5008345;28;20091;-74
2022/09/10 10:28:47;;;;;;;18.80;15.93;;;18.70;85.70;;;;;;5008323;28;20129;-73
2022/09/10 10:31:14;;;;;;;18.27;14.18;;;18.80;85.60;;;;;;5010874;28;20034;-74
2022/09/10 10:34:01;;;;;;;19.13;13.60;;;18.90;85.60;;;;;;5011738;28;20065;-74
2022/09/10 10:36:52;;;;;;;14.60;11.82;;;19.00;85.30;;;;;;5011407;28;20042;-73
2022/09/10 10:39:39;;;;;;;18.38;15.02;;;19.20;85.20;;;;;;5011099;28;20062;-73
2022/09/10 10:42:20;;;;;;;18.27;14.68;;;19.20;84.60;;;;;;5011608;28;20463;-73
2022/09/10 10:45:24;;;;;;;17.88;14.60;;;19.30;84.50;;;;;;5011533;28;20082;-73
2022/09/10 10:48:02;;;;;;;17.20;14.27;;;19.40;84.20;;;;;;5011212;28;20405;-73
2022/09/10 10:50:49;;;;;;;16.08;12.77;;;19.60;84.30;;;;;;5011154;28;20053;-74
2022/09/10 10:53:27;;;;;;;15.57;13.48;;;19.60;83.60;;;;;;5011442;28;20144;-73
2022/09/10 10:55:56;;;;;;;16.75;13.73;;;19.80;83.60;;;;;;5010880;28;20087;-73
2022/09/10 10:58:38;;;;;;;19.98;14.45;;;19.90;83.50;;;;;;5011071;28;20074;-73
2022/09/10 11:01:23;;;;;;;19.20;14.27;;;19.80;83.40;;;;;;5011354;28;20050;-73
2022/09/10 11:03:52;;;;;;;17.27;13.35;;;20.00;83.40;;;;;;5012398;28;20118;-74
2022/09/10 11:06:23;;;;;;;14.68;11.55;;;20.00;83.20;;;;;;5011099;28;20053;-74
2022/09/10 11:08:49;;;;;;;16.25;14.52;;;20.10;83.10;;;;;;5010947;28;20041;-73
2022/09/10 11:11:27;;;;;;;18.67;14.68;;;20.10;82.20;;;;;;5010949;28;20102;-73
2022/09/10 11:14:18;;;;;;;17.15;13.93;;;20.30;82.10;;;;;;4994854;28;20073;-74
2022/09/10 11:16:58;;;;;;;18.05;14.68;;;20.30;81.10;;;;;;4994024;28;20133;-74
2022/09/10 11:19:39;;;;;;;15.82;13.15;;;20.30;80.70;;;;;;5010801;28;20132;-74
2022/09/10 11:22:21;;;;;;;15.35;13.15;;;20.20;80.10;;;;;;5010685;28;20048;-74
2022/09/10 11:24:57;;;;;;;14.13;11.10;;;20.10;80.30;;;;;;5010698;28;20054;-72
2022/09/10 11:27:40;;;;;;;17.58;14.45;;;20.10;80.80;;;;;;5010811;28;20121;-72
2022/09/10 11:30:15;;;;;;;16.55;14.10;;;20.00;80.10;;;;;;5010529;28;20038;-72
2022/09/10 11:33:06;;;;;;;17.77;13.32;;;20.00;80.10;;;;;;4994518;28;20038;-73
2022/09/10 11:35:47;;;;;;;19.75;14.75;;;19.90;80.10;;;;;;5010359;28;20046;-73
2022/09/10 11:38:42;;;;;;;17.08;12.77;;;19.90;79.80;;;;;;5010577;28;20107;-74
2022/09/10 11:41:25;;;;;;;18.65;13.55;;;20.00;79.70;;;;;;5009873;28;20390;-73
2022/09/10 11:44:28;;;;;;;20.10;14.88;;;20.00;80.00;;;;;;5010462;28;20046;-74
2022/09/10 11:47:17;;;;;;;18.27;14.50;;;20.10;80.00;;;;;;5010389;28;20046;-74
2022/09/10 11:49:51;;;;;;;17.83;13.70;;;20.40;79.90;;;;;;5010427;28;20071;-73
2022/09/10 11:52:17;;;;;;;15.55;13.93;;;20.50;80.30;;;;;;4993937;28;20113;-73
2022/09/10 11:54:47;;;;;;;17.67;15.50;;;20.50;79.70;;;;;;5010208;28;20038;-80
2022/09/10 11:57:24;;;;;;;20.50;13.77;;;20.70;79.10;;;;;;5010676;28;20046;-76
2022/09/10 12:00:11;;;;;;;17.70;14.77;;;21.00;78.40;;;;;;5010210;28;20046;-77
2022/09/10 12:03:05;;;;;;;15.05;12.80;;;21.30;78.30;;;;;;5010113;28;20609;-81
2022/09/10 12:05:53;;;;;;;20.67;14.65;;;21.50;77.40;;;;;;5010201;28;20513;-80
2022/09/10 12:09:03;;;;;;;15.38;12.55;;;21.50;77.10;;;;;;5010093;28;20048;-79
2022/09/10 12:12:04;;;;;;;16.73;13.15;;;21.40;76.40;;;;;;5010019;28;20057;-78
2022/09/10 12:14:30;;;;;;;18.15;14.20;;;21.30;77.10;;;;;;5010416;28;20037;-79
2022/09/10 12:17:23;;;;;;;18.75;13.13;;;21.30;77.70;;;;;;5009957;28;20394;-79
2022/09/10 12:19:52;;;;;;;18.00;12.82;;;21.20;77.60;;;;;;5009913;28;20053;-76
2022/09/10 12:22:36;;;;;;;16.83;13.73;;;21.20;77.70;;;;;;5009689;28;20041;-79
2022/09/10 12:25:05;;;;;;;18.40;14.52;;;21.20;77.40;;;;;;5010426;28;20037;-76
2022/09/10 12:27:45;;;;;;;18.60;14.88;;;21.00;77.20;;;;;;5010197;28;20046;-84
2022/09/10 12:30:23;;;;;;;16.15;12.82;;;21.00;77.60;;;;;;5010382;28;20045;-80
2022/09/10 12:32:51;;;;;;;17.98;13.63;;;21.20;77.90;;;;;;4994036;28;20561;-81
2022/09/10 12:35:33;;;;;;;13.05;10.57;;;21.20;77.50;;;;;;5010353;28;20088;-77
2022/09/10 12:38:36;;;;;;;15.15;12.65;;;21.40;77.00;;;;;;4993761;28;20077;-78
2022/09/10 12:41:07;;;;;;;15.32;12.55;;;21.50;76.40;;;;;;4993841;28;20505;-77
2022/09/10 12:43:39;;;;;;;16.77;12.75;;;21.60;76.10;;;;;;5009864;28;20121;-78
2022/09/10 12:46:08;;;;;;;15.43;13.55;;;21.60;76.10;;;;;;5043164;28;20048;-77
2022/09/10 12:48:36;;;;;;;12.18;10.60;;;21.60;75.70;;;;;;5042946;28;20098;-79