Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:17;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5051251;28;20173;-68
2024/01/15 00:03:43;;;;;;;0.53;0.53;;;-2.30;99.90;;;;;;5050999;28;20185;-68
2024/01/15 00:06:08;;;;;;;1.07;1.03;;;-2.40;99.90;;;;;;5051238;28;20256;-68
2024/01/15 00:08:34;;;;;;;0.77;0.70;;;-2.40;99.90;;;;;;5051025;28;20239;-67
2024/01/15 00:10:59;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5050613;28;20189;-67
2024/01/15 00:13:25;;;;;;;0.13;0.13;;;-2.40;99.90;;;;;;5051007;28;20189;-68
2024/01/15 00:15:50;;;;;;;1.17;1.07;;;-2.40;99.90;;;;;;5050374;28;20174;-67
2024/01/15 00:18:16;;;;;;;1.67;1.57;;;-2.40;99.90;;;;;;5050851;28;20652;-67
2024/01/15 00:20:41;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5050701;28;20251;-67
2024/01/15 00:23:07;;;;;;;1.27;0.70;;;-2.40;99.90;;;;;;5050911;28;20182;-67
2024/01/15 00:25:33;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;5050711;28;20687;-67
2024/01/15 00:27:58;;;;;;;0.43;0.43;;;-2.40;99.90;;;;;;5050587;28;20264;-67
2024/01/15 00:30:24;;;;;;;0.63;0.63;;;-2.40;99.90;;;;;;5049516;28;20645;-68
2024/01/15 00:32:49;;;;;;;0.37;0.37;;;-2.30;99.90;;;;;;5050752;28;20185;-69
2024/01/15 00:35:15;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5050632;28;20740;-67
2024/01/15 00:37:40;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5050551;28;20659;-66
2024/01/15 00:40:07;;;;;;;1.47;1.37;;;-2.30;99.90;;;;;;5050372;28;20270;-66
2024/01/15 00:42:34;;;;;;;1.33;0.83;;;-2.30;99.90;;;;;;5050550;28;20318;-66
2024/01/15 00:44:59;;;;;;;0.87;0.87;;;-2.30;99.90;;;;;;5050511;28;20217;-66
2024/01/15 00:47:25;;;;;;;3.23;0.67;;;-2.40;99.90;;;;;;5050599;28;20543;-68
2024/01/15 00:49:50;;;;;;;1.30;0.37;;;-2.30;99.90;;;;;;5050413;28;20181;-68
2024/01/15 00:52:16;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5050704;28;20213;-68
2024/01/15 00:54:41;;;;;;;1.00;1.00;;;-2.40;99.90;;;;;;5050654;28;20209;-68
2024/01/15 00:57:07;;;;;;;2.27;1.17;;;-2.30;99.90;;;;;;5050518;28;20177;-68
2024/01/15 00:59:32;;;;;;;2.03;1.77;;;-2.30;99.90;;;;;;5050718;28;20185;-68
2024/01/15 01:01:58;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5050088;28;20192;-68
2024/01/15 01:04:23;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5050667;28;20287;-68
2024/01/15 01:06:49;;;;;;;0.10;0.10;;;-2.30;99.90;;;;;;5050087;28;20193;-67
2024/01/15 01:09:15;;;;;;;0.23;0.23;;;-2.30;99.90;;;;;;5050608;28;20236;-67
2024/01/15 01:11:40;;;;;;;0.07;0.07;;;-2.20;99.90;;;;;;5050275;28;20185;-67
2024/01/15 01:14:06;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5048848;28;20189;-67
2024/01/15 01:16:38;;;;;;;0.93;0.93;;;-2.20;99.90;;;;;;5050342;28;20276;-67
2024/01/15 01:19:04;;;;;;;0.47;0.47;;;-2.20;99.90;;;;;;5050483;28;20181;-67
2024/01/15 01:21:30;;;;;;;0.33;0.33;;;-2.20;99.90;;;;;;5049063;28;20185;-68
2024/01/15 01:23:55;;;;;;;0.97;0.97;;;-2.20;99.90;;;;;;5053692;28;20544;-68
2024/01/15 01:26:21;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5054127;28;20181;-68
2024/01/15 01:28:46;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;5054050;28;20264;-68
2024/01/15 01:31:12;;;;;;;0.70;0.60;;;-2.20;99.90;;;;;;5052994;28;20567;-68
2024/01/15 01:33:39;;;;;;;0.53;0.53;;;-2.20;99.90;;;;;;5054003;28;20235;-68
2024/01/15 01:36:09;;;;;;;0.33;0.33;;;-2.10;99.90;;;;;;5054581;28;20184;-67
2024/01/15 01:38:35;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5053899;28;20333;-67
2024/01/15 01:41:01;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5053935;28;20189;-68
2024/01/15 01:43:26;;;;;;;1.33;0.90;;;-2.10;99.90;;;;;;5053807;28;20221;-68
2024/01/15 01:45:52;;;;;;;1.43;0.60;;;-2.10;99.90;;;;;;5052101;28;20338;-68
2024/01/15 01:48:18;;;;;;;0.23;0.23;;;-2.00;99.90;;;;;;5052768;28;20226;-66
2024/01/15 01:50:44;;;;;;;0.63;0.37;;;-2.00;99.90;;;;;;5053596;28;20421;-67
2024/01/15 01:53:10;;;;;;;0.27;0.27;;;-2.00;99.90;;;;;;5053696;28;20192;-67
2024/01/15 01:55:38;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5053240;28;20203;-67
2024/01/15 01:58:04;;;;;;;0.27;0.27;;;-2.00;99.90;;;;;;5033706;28;20236;-67
2024/01/15 02:00:32;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5053173;28;20215;-68
2024/01/15 02:02:57;;;;;;;0.47;0.47;;;-2.00;99.90;;;;;;5053526;28;20530;-68
2024/01/15 02:05:23;;;;;;;0.13;0.10;;;-2.00;99.90;;;;;;5053234;28;20213;-68
2024/01/15 02:07:48;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5053122;28;20602;-68
2024/01/15 02:10:14;;;;;;;0.13;0.13;;;-1.90;99.90;;;;;;5051608;28;20216;-67
2024/01/15 02:12:40;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5052808;28;20228;-67
2024/01/15 02:15:06;;;;;;;0.97;0.97;;;-1.90;99.90;;;;;;5053124;28;20231;-68
2024/01/15 02:17:31;;;;;;;0.67;0.67;;;-1.90;99.90;;;;;;5052638;28;20659;-66
2024/01/15 02:19:57;;;;;;;0.93;0.90;;;-1.90;99.90;;;;;;5053114;28;20188;-67
2024/01/15 02:22:22;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5052981;28;20307;-69
2024/01/15 02:24:49;;;;;;;0.17;0.17;;;-1.90;99.90;;;;;;5052871;28;20208;-68
2024/01/15 02:27:15;;;;;;;0.77;0.77;;;-1.90;99.90;;;;;;5051062;28;20200;-68
2024/01/15 02:29:40;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5053078;28;20173;-68
2024/01/15 02:32:08;;;;;;;0.67;0.47;;;-1.90;99.90;;;;;;5053061;28;20316;-68
2024/01/15 02:34:34;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5052866;28;20170;-67
2024/01/15 02:36:59;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5052869;28;20196;-68
2024/01/15 02:39:25;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053026;28;20633;-68
2024/01/15 02:41:51;;;;;;;0.33;0.33;;;-1.90;99.90;;;;;;5052489;28;20225;-68
2024/01/15 02:44:16;;;;;;;0.47;0.47;;;-1.90;99.90;;;;;;5052819;28;20640;-67
2024/01/15 02:46:42;;;;;;;0.27;0.27;;;-1.90;99.90;;;;;;5052451;28;20185;-67
2024/01/15 02:49:07;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5052515;28;20213;-67
2024/01/15 02:51:33;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5052489;28;20294;-68
2024/01/15 02:53:58;;;;;;;0.83;0.40;;;-1.90;99.90;;;;;;5051258;28;20272;-68
2024/01/15 02:56:24;;;;;;;0.23;0.23;;;-1.90;99.90;;;;;;5051430;28;20289;-68
2024/01/15 02:58:49;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5052469;28;20660;-68
2024/01/15 03:01:15;;;;;;;1.37;1.30;;;-1.90;99.90;;;;;;5052520;28;20196;-68
2024/01/15 03:03:40;;;;;;;5.93;1.27;;;-1.90;99.90;;;;;;5052282;28;20590;-68
2024/01/15 03:06:06;;;;;;;0.63;0.63;;;-1.90;99.90;;;;;;5052314;28;20228;-67
2024/01/15 03:08:31;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;5052459;28;20692;-67
2024/01/15 03:10:57;;;;;;;1.03;1.00;;;-1.90;99.90;;;;;;5052172;28;20184;-67
2024/01/15 03:13:23;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5051983;28;20177;-67
2024/01/15 03:15:48;;;;;;;0.63;0.60;;;-1.90;99.90;;;;;;5051701;28;20179;-66
2024/01/15 03:18:14;;;;;;;0.73;0.73;;;-1.90;99.90;;;;;;5052016;28;20273;-67
2024/01/15 03:20:39;;;;;;;0.33;0.33;;;-1.80;99.90;;;;;;5052372;28;20178;-69
2024/01/15 03:23:05;;;;;;;0.33;0.33;;;-1.80;99.90;;;;;;5052565;28;20387;-67
2024/01/15 03:25:30;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5052091;28;20254;-65
2024/01/15 03:27:56;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5051978;28;20532;-67
2024/01/15 03:30:21;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5032106;28;20526;-69
2024/01/15 03:32:47;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5037404;28;20177;-68
2024/01/15 03:35:13;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5052430;28;20181;-67
2024/01/15 03:37:38;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5050776;28;20189;-68
2024/01/15 03:40:04;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5052079;28;20295;-67
2024/01/15 03:42:30;;;;;;;0.27;0.27;;;-1.80;99.90;;;;;;5051654;28;20244;-67
2024/01/15 03:44:57;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5050948;28;20257;-68
2024/01/15 03:47:22;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5050451;28;20655;-68
2024/01/15 03:49:47;;;;;;;0.53;0.53;;;-1.80;99.90;;;;;;5051322;28;20212;-69
2024/01/15 03:52:13;;;;;;;0.87;0.87;;;-1.90;99.90;;;;;;5051453;28;20185;-68
2024/01/15 03:54:38;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5051612;28;20634;-69
2024/01/15 03:57:04;;;;;;;0.77;0.73;;;-1.80;99.90;;;;;;5051281;28;20185;-68
2024/01/15 03:59:30;;;;;;;1.60;0.20;;;-1.80;99.90;;;;;;5051407;28;20556;-68
2024/01/15 04:01:55;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5051253;28;20531;-68
2024/01/15 04:04:21;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5049703;28;20197;-68
2024/01/15 04:06:46;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5050866;28;20186;-68
2024/01/15 04:09:13;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5051044;28;20184;-68
2024/01/15 04:11:38;;;;;;;0.80;0.80;;;-1.80;99.90;;;;;;5050450;28;20598;-67
2024/01/15 04:14:04;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5049422;28;20186;-65
2024/01/15 04:16:29;;;;;;;0.67;0.50;;;-1.80;99.90;;;;;;5049344;28;20197;-66
2024/01/15 04:18:55;;;;;;;0.87;0.67;;;-1.80;99.90;;;;;;5050826;28;20181;-64
2024/01/15 04:21:20;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5050873;28;20235;-64
2024/01/15 04:23:46;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5050139;28;20185;-64
2024/01/15 04:26:11;;;;;;;0.20;0.20;;;-1.80;99.90;;;;;;5050909;28;20668;-65
2024/01/15 04:28:37;;;;;;;0.10;0.10;;;-1.80;99.90;;;;;;5050829;28;20169;-66
2024/01/15 04:31:02;;;;;;;0.87;0.87;;;-1.70;99.90;;;;;;5051056;28;20223;-66
2024/01/15 04:33:28;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5051113;28;20212;-66
2024/01/15 04:35:53;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5050830;28;20193;-64
2024/01/15 04:38:20;;;;;;;0.63;0.10;;;-1.70;99.90;;;;;;5050894;28;20170;-62
2024/01/15 04:40:46;;;;;;;1.20;1.10;;;-1.70;99.90;;;;;;5050672;28;20192;-63
2024/01/15 04:43:11;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5049681;28;20209;-60
2024/01/15 04:45:37;;;;;;;1.07;0.90;;;-1.70;99.90;;;;;;5049405;28;20243;-67
2024/01/15 04:48:03;;;;;;;0.93;0.90;;;-1.70;99.90;;;;;;5050030;28;20209;-66
2024/01/15 04:50:28;;;;;;;0.47;0.30;;;-1.60;99.90;;;;;;5051023;28;20174;-65
2024/01/15 04:52:54;;;;;;;0.87;0.83;;;-1.60;99.90;;;;;;5050700;28;20524;-62
2024/01/15 04:55:19;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5051362;28;20657;-65
2024/01/15 04:57:45;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5053937;28;20192;-66
2024/01/15 05:00:12;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5054842;28;20181;-66
2024/01/15 05:02:37;;;;;;;0.40;0.27;;;-1.60;99.90;;;;;;5054636;28;20295;-65
2024/01/15 05:05:03;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5054835;28;20304;-67
2024/01/15 05:07:28;;;;;;;0.67;0.67;;;-1.60;99.90;;;;;;5055000;28;20323;-68
2024/01/15 05:09:54;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5053694;28;20331;-66
2024/01/15 05:12:19;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5054222;28;20200;-67
2024/01/15 05:14:45;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5042076;28;20190;-67
2024/01/15 05:17:10;;;;;;;0.30;0.10;;;-1.60;99.90;;;;;;5053337;28;20186;-67
2024/01/15 05:19:36;;;;;;;0.33;0.30;;;-1.50;99.90;;;;;;5054417;28;20178;-67
2024/01/15 05:22:01;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5054700;28;20228;-68
2024/01/15 05:24:27;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;5054613;28;20202;-68
2024/01/15 05:26:52;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5054474;28;20257;-68
2024/01/15 05:29:18;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;5054554;28;20544;-69
2024/01/15 05:31:44;;;;;;;0.67;0.67;;;-1.50;99.90;;;;;;5054327;28;20181;-67
2024/01/15 05:34:09;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5052994;28;20231;-67
2024/01/15 05:36:35;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5054220;28;20260;-68
2024/01/15 05:39:00;;;;;;;0.53;0.53;;;-1.40;99.90;;;;;;5054401;28;20181;-68
2024/01/15 05:41:26;;;;;;;1.17;0.47;;;-1.40;99.90;;;;;;5054266;28;20209;-68
2024/01/15 05:43:52;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5053912;28;20515;-67
2024/01/15 05:46:17;;;;;;;1.70;0.20;;;-1.30;99.90;;;;;;5054267;28;20214;-68
2024/01/15 05:48:43;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5054225;28;20174;-68
2024/01/15 05:51:08;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5054133;28;20599;-68
2024/01/15 05:53:34;;;;;;;0.13;0.13;;;-1.30;99.90;;;;;;5054081;28;20265;-68
2024/01/15 05:56:01;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5054233;28;20174;-68
2024/01/15 05:58:26;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5054117;28;20192;-66
2024/01/15 06:00:52;;;;;;;0.17;0.17;;;-1.20;99.90;;;;;;5053824;28;20192;-67
2024/01/15 06:03:17;;;;;;;0.27;0.27;;;-1.20;99.90;;;;;;5054037;28;20182;-67
2024/01/15 06:05:43;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053889;28;20241;-67
2024/01/15 06:08:09;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053218;28;20193;-68
2024/01/15 06:10:34;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5053852;28;20274;-68
2024/01/15 06:13:00;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053831;28;20174;-68
2024/01/15 06:15:25;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5052633;28;20226;-68
2024/01/15 06:17:51;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053627;28;20261;-68
2024/01/15 06:20:16;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5053894;28;20648;-68
2024/01/15 06:22:42;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5053715;28;20687;-69
2024/01/15 06:25:08;;;;;;;0.20;0.17;;;-1.20;99.90;;;;;;5053720;28;20217;-67
2024/01/15 06:27:34;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053574;28;20180;-66
2024/01/15 06:29:59;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053658;28;20185;-68
2024/01/15 06:32:25;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5053527;28;20182;-67
2024/01/15 06:34:50;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053128;28;20580;-67
2024/01/15 06:37:16;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053323;28;20629;-67
2024/01/15 06:39:42;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052978;28;20173;-67
2024/01/15 06:42:07;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053119;28;20229;-69
2024/01/15 06:44:33;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052894;28;20198;-67
2024/01/15 06:47:02;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053058;28;20895;-67
2024/01/15 06:49:29;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5052985;28;20178;-68
2024/01/15 06:51:55;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5052867;28;20545;-67
2024/01/15 06:54:20;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5052959;28;20181;-67
2024/01/15 06:56:46;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;5052808;28;20177;-67
2024/01/15 06:59:11;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5052738;28;20256;-67
2024/01/15 07:01:37;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5051451;28;20182;-66
2024/01/15 07:04:03;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5052907;28;20204;-67
2024/01/15 07:06:30;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052553;28;20212;-67
2024/01/15 07:08:56;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052577;28;20198;-67
2024/01/15 07:11:21;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5051360;28;20642;-67
2024/01/15 07:13:47;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;5052516;28;20213;-67
2024/01/15 07:16:12;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052633;28;20188;-67
2024/01/15 07:18:38;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5050765;28;20616;-67
2024/01/15 07:21:04;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5051920;28;20688;-67
2024/01/15 07:23:31;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052423;28;20181;-67
2024/01/15 07:25:57;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5052210;28;20213;-68
2024/01/15 07:28:22;;;;;;;0.23;0.23;;;-1.40;99.90;;;;;;5051167;28;20632;-67
2024/01/15 07:30:48;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052316;28;20191;-67
2024/01/15 07:33:13;;;;;;;0.30;0.20;;;-1.30;99.90;;;;;;5052372;28;20170;-68
2024/01/15 07:35:39;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5052174;28;20588;-67
2024/01/15 07:38:04;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5052232;28;20174;-68
2024/01/15 07:40:37;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5108872;27;20564;-68
2024/01/15 07:43:03;;;;;;;0.53;0.30;;;-1.20;99.90;;;;;;5108934;28;20179;-67
2024/01/15 07:45:30;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;5108800;28;20656;-68
2024/01/15 07:47:56;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5108721;28;20187;-68
2024/01/15 07:50:21;;;;;;;0.13;0.13;;;-1.10;99.90;;;;;;5108644;28;20193;-68
2024/01/15 07:52:47;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5108400;28;20191;-68
2024/01/15 07:55:13;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5108624;28;20220;-67
2024/01/15 07:57:38;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5108209;28;20291;-67
2024/01/15 08:00:05;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5108297;28;20207;-68
2024/01/15 08:02:32;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5108264;28;20168;-66
2024/01/15 08:04:58;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5108273;28;20202;-67
2024/01/15 08:07:25;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5108149;28;20258;-67
2024/01/15 08:09:51;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5108170;28;20176;-69
2024/01/15 08:12:17;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5107821;28;20220;-67
2024/01/15 08:14:42;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5106890;28;20250;-67
2024/01/15 08:17:08;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5108091;28;20518;-67
2024/01/15 08:19:33;;;;;;;0.33;0.33;;;-0.80;99.90;;;;;;5107886;28;20674;-67
2024/01/15 08:21:59;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5107848;28;20537;-68
2024/01/15 08:24:24;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5107913;28;20172;-68
2024/01/15 08:26:50;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5107746;28;20211;-67
2024/01/15 08:29:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5107758;28;20175;-67
2024/01/15 08:31:41;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5107715;28;20171;-68
2024/01/15 08:34:07;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5107719;28;20183;-67
2024/01/15 08:36:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5107757;28;20175;-67
2024/01/15 08:39:00;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5107377;28;20223;-68
2024/01/15 08:41:25;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5107697;28;20581;-68
2024/01/15 08:43:52;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5107626;28;20176;-68
2024/01/15 08:46:18;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5107591;28;20178;-68
2024/01/15 08:48:43;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5106135;28;20167;-68
2024/01/15 08:51:09;;;;;;;0.23;0.23;;;-0.60;99.90;;;;;;5098655;28;20242;-69
2024/01/15 08:53:34;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5093805;28;20172;-68
2024/01/15 08:56:00;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5093644;28;20179;-68
2024/01/15 08:58:25;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5093962;28;20176;-68
2024/01/15 09:00:51;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5093561;28;20540;-67
2024/01/15 09:03:17;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5093788;28;20180;-68
2024/01/15 09:05:42;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5092337;28;20232;-68
2024/01/15 09:08:08;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093687;28;20223;-68
2024/01/15 09:10:34;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093597;28;20660;-68
2024/01/15 09:13:00;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093336;28;20172;-68
2024/01/15 09:15:25;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093639;28;20172;-69
2024/01/15 09:17:51;;;;;;;0.07;0.07;;;-0.30;99.90;;;;;;5093363;28;20535;-68
2024/01/15 09:20:16;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5093171;28;20224;-67
2024/01/15 09:22:42;;;;;;;0.13;0.13;;;-0.30;99.90;;;;;;5092027;28;20259;-67
2024/01/15 09:25:09;;;;;;;0.13;0.13;;;-0.30;99.90;;;;;;5093343;28;20502;-68
2024/01/15 09:27:35;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5093474;28;20172;-67
2024/01/15 09:30:01;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5092073;28;20184;-68
2024/01/15 09:32:26;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093316;28;20545;-68
2024/01/15 09:34:52;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093154;28;20184;-69
2024/01/15 09:37:18;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5093141;28;20196;-68
2024/01/15 09:39:43;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5092699;28;20243;-68
2024/01/15 09:42:10;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5093134;28;20179;-68
2024/01/15 09:44:37;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5092972;28;20183;-67
2024/01/15 09:47:05;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5092893;28;20627;-67
2024/01/15 09:49:30;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092824;28;20538;-66
2024/01/15 09:51:58;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5091556;28;20184;-68
2024/01/15 09:54:23;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092971;28;20619;-68
2024/01/15 09:56:50;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092802;28;20176;-68
2024/01/15 09:59:16;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092653;28;20215;-68
2024/01/15 10:01:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090800;28;20176;-67
2024/01/15 10:04:14;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5092264;28;20553;-67
2024/01/15 10:06:47;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091208;28;20176;-67
2024/01/15 10:09:14;;;;;;;0.08;0.08;;;-0.20;99.90;;;;;;5108274;28;20188;-66
2024/01/15 10:11:42;;;;;;;1.30;0.50;;;-0.20;99.90;;;;;;5092291;28;20267;-68
2024/01/15 10:14:08;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092198;28;20214;-67
2024/01/15 10:16:34;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5092222;28;20693;-67
2024/01/15 10:18:59;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090820;28;20220;-68
2024/01/15 10:21:26;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092361;28;20176;-68
2024/01/15 10:23:52;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5092258;28;20168;-68
2024/01/15 10:26:17;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092227;28;20177;-68
2024/01/15 10:28:43;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090928;28;20157;-68
2024/01/15 10:31:09;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092301;28;20358;-67
2024/01/15 10:33:35;;;;;;;0.32;0.32;;;-0.20;99.90;;;;;;5092228;28;20176;-67
2024/01/15 10:36:01;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092036;28;20194;-68
2024/01/15 10:38:27;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5091709;28;20180;-68
2024/01/15 10:40:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5091058;28;20533;-67
2024/01/15 10:43:18;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5092196;28;20195;-67
2024/01/15 10:45:48;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5092020;28;20199;-67
2024/01/15 10:48:15;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5091907;28;20175;-67
2024/01/15 10:50:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091647;28;20176;-68
2024/01/15 10:53:09;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5091784;28;20184;-66
2024/01/15 10:55:38;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091563;28;20222;-67
2024/01/15 10:58:04;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5091745;28;20203;-67
2024/01/15 11:00:30;;;;;;;0.30;0.20;;;-0.20;99.90;;;;;;5091551;28;20243;-67
2024/01/15 11:02:56;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091636;28;20180;-67
2024/01/15 11:05:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091763;28;20305;-67
2024/01/15 11:07:49;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5091442;28;20180;-67
2024/01/15 11:10:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090287;28;20592;-68
2024/01/15 11:13:20;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5091257;28;20639;-67
2024/01/15 11:15:56;;;;;;;0.17;0.17;;;-0.20;99.90;;;;;;5107038;28;20544;-67
2024/01/15 11:18:22;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5091425;28;20176;-66
2024/01/15 11:21:14;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5091329;28;20184;-67
2024/01/15 11:23:53;;;;;;;0.37;0.37;;;-0.20;99.90;;;;;;5091274;28;20309;-66
2024/01/15 11:26:31;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091382;28;20529;-66
2024/01/15 11:29:01;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5091248;28;20639;-67
2024/01/15 11:31:49;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5091354;28;20219;-68
2024/01/15 11:34:14;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5089395;28;20213;-67
2024/01/15 11:37:01;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5091005;28;20172;-67
2024/01/15 11:39:27;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5089699;28;20242;-67
2024/01/15 11:41:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5090998;28;20533;-67
2024/01/15 11:44:21;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5091070;28;20176;-67
2024/01/15 11:46:59;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5089793;28;21364;-67
2024/01/15 11:49:48;;;;;;;0.03;0.03;;;-0.10;99.90;;;;;;5091092;28;20658;-68
2024/01/15 11:52:17;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5089853;28;20176;-68
2024/01/15 11:54:56;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5091082;28;20175;-67
2024/01/15 11:57:50;;;;;;;0.87;0.87;;;-0.10;99.90;;;;;;5089783;28;20179;-68
2024/01/15 12:00:16;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5090913;28;20304;-68
2024/01/15 12:02:43;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090855;28;20255;-67
2024/01/15 12:05:14;;;;;;;0.53;0.53;;;0.00;99.90;;;;;;5106567;28;20168;-68
2024/01/15 12:07:40;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5090714;28;20164;-68
2024/01/15 12:10:11;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090934;28;20596;-68
2024/01/15 12:12:58;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090707;28;20221;-67
2024/01/15 12:15:25;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090966;28;20636;-67
2024/01/15 12:17:52;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090840;28;20192;-68
2024/01/15 12:20:18;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5090694;28;20208;-67
2024/01/15 12:22:44;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5090624;28;20271;-67
2024/01/15 12:25:10;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5090862;28;20181;-67
2024/01/15 12:27:35;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094561;28;20168;-67
2024/01/15 12:30:01;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5094431;28;20237;-68
2024/01/15 12:32:27;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5093334;28;20201;-68
2024/01/15 12:34:52;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5094282;28;20184;-67
2024/01/15 12:37:19;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5092900;28;20184;-66
2024/01/15 12:39:45;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5093980;28;20274;-67
2024/01/15 12:42:10;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094250;28;20647;-68
2024/01/15 12:44:39;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5094213;28;20245;-67