Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:15;;;;;;;;;;;26.00;45.60;;;;;;5054071;28;19908;-73
2022/08/26 00:03:41;;;;;;;;;;;26.00;45.80;;;;;;5055072;28;19915;-73
2022/08/26 00:06:07;;;;;;;;;;;25.90;46.00;;;;;;5054807;28;20355;-73
2022/08/26 00:08:32;;;;;;;;;;;25.90;45.90;;;;;;5055265;28;19954;-73
2022/08/26 00:10:58;;;;;;;;;;;25.90;45.90;;;;;;5054688;28;19959;-74
2022/08/26 00:13:23;;;;;;;;;;;25.90;45.90;;;;;;5054370;28;20339;-73
2022/08/26 00:15:50;;;;;;;;;;;25.90;45.80;;;;;;5054644;28;19943;-73
2022/08/26 00:18:16;;;;;;;;;;;26.00;45.70;;;;;;5055084;28;20008;-73
2022/08/26 00:20:41;;;;;;;;;;;26.00;45.80;;;;;;5053533;28;19916;-74
2022/08/26 00:23:07;;;;;;;;;;;26.00;45.60;;;;;;5054344;28;19979;-73
2022/08/26 00:25:33;;;;;;;;;;;26.00;45.80;;;;;;5054064;28;19915;-73
2022/08/26 00:27:59;;;;;;;;;;;26.00;45.20;;;;;;5054293;28;19916;-73
2022/08/26 00:30:26;;;;;;;;;;;25.90;45.50;;;;;;5053754;28;20473;-73
2022/08/26 00:32:52;;;;;;;;;;;25.90;45.70;;;;;;5054128;28;19912;-73
2022/08/26 00:35:18;;;;;;;;;;;25.90;45.60;;;;;;5053864;28;19909;-74
2022/08/26 00:37:44;;;;;;;;;;;25.80;45.70;;;;;;5053814;28;20325;-76
2022/08/26 00:40:12;;;;;;;;;;;25.80;45.50;;;;;;5052450;28;19916;-73
2022/08/26 00:42:38;;;;;;;;;;;25.80;45.90;;;;;;5053622;28;19909;-73
2022/08/26 00:45:04;;;;;;;;;;;25.70;45.60;;;;;;5053709;28;19987;-73
2022/08/26 00:47:36;;;;;;;;;;;25.70;45.90;;;;;;5053462;28;19954;-73
2022/08/26 00:50:03;;;;;;;;;;;25.60;45.70;;;;;;5052807;28;19909;-73
2022/08/26 00:52:29;;;;;;;;;;;25.60;46.20;;;;;;5053401;28;19913;-73
2022/08/26 00:55:07;;;;;;;;;;;25.60;46.50;;;;;;5053361;28;20358;-73
2022/08/26 00:57:33;;;;;;;;;;;25.60;46.80;;;;;;5052386;28;19924;-73
2022/08/26 00:59:59;;;;;;;;;;;25.40;46.40;;;;;;5053824;28;19956;-72
2022/08/26 01:02:25;;;;;;;;;;;25.40;46.70;;;;;;5053605;28;19915;-73
2022/08/26 01:04:53;;;;;;;;;;;25.40;46.90;;;;;;5054174;28;19999;-73
2022/08/26 01:07:19;;;;;;;;;;;25.30;46.50;;;;;;5053532;28;19916;-74
2022/08/26 01:09:44;;;;;;;;;;;25.30;46.60;;;;;;5053478;28;20247;-72
2022/08/26 01:12:10;;;;;;;;;;;25.30;46.30;;;;;;5053117;28;19923;-73
2022/08/26 01:14:36;;;;;;;;;;;25.30;47.10;;;;;;5053617;28;19909;-72
2022/08/26 01:17:03;;;;;;;;;;;25.30;46.80;;;;;;5052645;28;19920;-72
2022/08/26 01:19:30;;;;;;;;;;;25.30;47.30;;;;;;5053976;28;19954;-72
2022/08/26 01:21:56;;;;;;;;;;;25.20;46.90;;;;;;5053714;28;19920;-72
2022/08/26 01:24:22;;;;;;;;;;;25.60;47.20;;;;;;5053951;28;20351;-72
2022/08/26 01:26:48;;;;;;;;;;;25.30;47.50;;;;;;5054062;28;20348;-72
2022/08/26 01:29:15;;;;;;;;;;;25.30;47.10;;;;;;5052580;28;19923;-73
2022/08/26 01:31:43;;;;;;;;;;;25.30;47.00;;;;;;5052910;28;20291;-75
2022/08/26 01:34:27;;;;;;;;;;;25.30;47.60;;;;;;5054211;28;19931;-72
2022/08/26 01:36:57;;;;;;;;;;;25.20;47.30;;;;;;5053144;28;19972;-72
2022/08/26 01:39:23;;;;;;;;;;;25.20;46.90;;;;;;5053056;28;19993;-73
2022/08/26 01:41:52;;;;;;;;;;;25.20;47.10;;;;;;5053395;28;20005;-73
2022/08/26 01:44:19;;;;;;;;;;;25.20;47.40;;;;;;5052867;28;19924;-72
2022/08/26 01:46:45;;;;;;;;;;;25.10;46.90;;;;;;5053663;28;19952;-72
2022/08/26 01:49:12;;;;;;;;;;;25.10;47.70;;;;;;5052845;28;19913;-71
2022/08/26 01:51:38;;;;;;;;;;;25.10;47.60;;;;;;5052512;28;20363;-71
2022/08/26 01:54:05;;;;;;;;;;;25.10;47.70;;;;;;5053887;28;19909;-74
2022/08/26 01:56:30;;;;;;;;;;;25.10;47.50;;;;;;5053625;28;19917;-72
2022/08/26 01:58:57;;;;;;;;;;;25.10;47.80;;;;;;5055474;28;19915;-72
2022/08/26 02:01:24;;;;;;;;;;;25.10;48.70;;;;;;5057420;28;20015;-74
2022/08/26 02:04:02;;;;;;;;;;;25.10;48.00;;;;;;5056371;28;19916;-73
2022/08/26 02:06:28;;;;;;;;;;;25.10;47.70;;;;;;5057076;28;19909;-73
2022/08/26 02:08:55;;;;;;;;;;;25.10;47.60;;;;;;5056979;28;19919;-72
2022/08/26 02:11:20;;;;;;;;;;;25.10;47.60;;;;;;5056630;28;19955;-73
2022/08/26 02:14:07;;;;;;;;;;;25.20;47.90;;;;;;5056564;28;19909;-74
2022/08/26 02:16:35;;;;;;;;;;;25.20;48.10;;;;;;5057506;28;19921;-73
2022/08/26 02:19:01;;;;;;;;;;;25.20;48.10;;;;;;5057034;28;19916;-73
2022/08/26 02:21:26;;;;;;;;;;;25.30;47.90;;;;;;5056965;28;19956;-72
2022/08/26 02:23:52;;;;;;;;;;;25.30;48.00;;;;;;5056865;28;19959;-73
2022/08/26 02:26:20;;;;;;;;;;;25.30;47.70;;;;;;5056576;28;19913;-73
2022/08/26 02:28:55;;;;;;;;;;;25.40;47.80;;;;;;5056949;28;19916;-74
2022/08/26 02:31:21;;;;;;;;;;;25.40;47.40;;;;;;5055800;28;20282;-73
2022/08/26 02:33:46;;;;;;;;;;;25.40;47.70;;;;;;5055895;28;19999;-73
2022/08/26 02:36:18;;;;;;;;;;;25.40;48.30;;;;;;5056699;28;19952;-72
2022/08/26 02:38:44;;;;;;;;;;;25.40;47.50;;;;;;5056297;28;19909;-74
2022/08/26 02:41:10;;;;;;;;;;;25.40;47.60;;;;;;5055982;28;19916;-72
2022/08/26 02:43:35;;;;;;;;;;;25.50;47.70;;;;;;5056086;28;19909;-74
2022/08/26 02:46:01;;;;;;;;;;;25.50;47.70;;;;;;5056076;28;20003;-73
2022/08/26 02:48:26;;;;;;;;;;;25.50;47.60;;;;;;5057068;28;20381;-74
2022/08/26 02:50:52;;;;;;;;;;;25.50;47.30;;;;;;5056556;28;20588;-73
2022/08/26 02:53:19;;;;;;;;;;;25.50;47.30;;;;;;5055315;28;20346;-73
2022/08/26 02:55:48;;;;;;;;;;;25.50;47.10;;;;;;5056038;28;19962;-73
2022/08/26 02:58:14;;;;;;;;;;;25.40;47.40;;;;;;5056187;28;19980;-71
2022/08/26 03:00:40;;;;;;;;;;;25.40;47.20;;;;;;5056264;28;19909;-73
2022/08/26 03:03:06;;;;;;;;;;;25.40;47.20;;;;;;5056715;28;19916;-72
2022/08/26 03:05:32;;;;;;;;;;;25.40;47.70;;;;;;5055925;28;19908;-73
2022/08/26 03:07:58;;;;;;;;;;;25.40;47.90;;;;;;5054109;28;19908;-73
2022/08/26 03:10:24;;;;;;;;;;;25.30;47.60;;;;;;5053797;28;19959;-73
2022/08/26 03:12:49;;;;;;;;;;;25.30;47.80;;;;;;5055672;28;19951;-74
2022/08/26 03:15:16;;;;;;;;;;;25.30;47.70;;;;;;5054799;28;20015;-72
2022/08/26 03:17:42;;;;;;;;;;;25.30;48.20;;;;;;5056096;28;19921;-72
2022/08/26 03:20:08;;;;;;;;;;;25.30;48.70;;;;;;5055965;28;19912;-75
2022/08/26 03:22:34;;;;;;;;;;;25.20;48.40;;;;;;5055377;28;19909;-73
2022/08/26 03:25:00;;;;;;;;;;;25.20;47.80;;;;;;5055646;28;19909;-73
2022/08/26 03:27:26;;;;;;;;;;;25.10;48.00;;;;;;5055344;28;20282;-73
2022/08/26 03:32:36;;;;;;;;;;;25.10;48.10;;;;;;5055274;28;19916;-72
2022/08/26 03:35:01;;;;;;;;;;;25.10;48.30;;;;;;5055656;28;20040;-75
2022/08/26 03:37:27;;;;;;;;;;;25.10;48.40;;;;;;5054038;28;19986;-73
2022/08/26 03:39:52;;;;;;;;;;;25.20;48.70;;;;;;5055557;28;19915;-74
2022/08/26 03:42:18;;;;;;;;;;;25.20;48.30;;;;;;5073801;28;19912;-73
2022/08/26 03:44:44;;;;;;;;;;;25.30;48.50;;;;;;5074257;28;19908;-73
2022/08/26 03:47:09;;;;;;;;;;;25.30;48.30;;;;;;5057552;28;19939;-73
2022/08/26 03:49:35;;;;;;;;;;;25.20;48.00;;;;;;5055222;28;19932;-73
2022/08/26 03:52:01;;;;;;;;;;;25.10;47.90;;;;;;5058203;28;19912;-74
2022/08/26 03:54:26;;;;;;;;;;;25.00;48.50;;;;;;5055598;28;19908;-73
2022/08/26 03:56:52;;;;;;;;;;;24.90;48.70;;;;;;5071043;28;20352;-73
2022/08/26 03:59:18;;;;;;;;;;;24.80;49.00;;;;;;5074103;28;19912;-73
2022/08/26 04:01:43;;;;;;;;;;;24.80;49.90;;;;;;5061176;28;20378;-71
2022/08/26 04:04:10;;;;;;;;;;;24.80;49.00;;;;;;5055021;28;19909;-73
2022/08/26 04:06:37;;;;;;;;;;;24.80;50.20;;;;;;5067307;28;20404;-72
2022/08/26 04:09:06;;;;;;;;;;;24.80;49.40;;;;;;5075114;28;20252;-73
2022/08/26 04:11:32;;;;;;;;;;;24.90;49.30;;;;;;5060664;28;19971;-72
2022/08/26 04:13:58;;;;;;;;;;;25.00;49.20;;;;;;5055126;28;20007;-73
2022/08/26 04:16:25;;;;;;;;;;;25.10;49.00;;;;;;5054787;28;20376;-73
2022/08/26 04:18:50;;;;;;;;;;;25.10;48.80;;;;;;5054834;28;19908;-75
2022/08/26 04:21:17;;;;;;;;;;;25.20;48.50;;;;;;5053716;28;19954;-73
2022/08/26 04:23:42;;;;;;;;;;;25.20;48.60;;;;;;5054297;28;19961;-73
2022/08/26 04:26:08;;;;;;;;;;;25.20;48.30;;;;;;5055096;28;20007;-74
2022/08/26 04:28:33;;;;;;;;;;;25.20;48.40;;;;;;5055083;28;19909;-73
2022/08/26 04:30:59;;;;;;;;;;;25.30;48.70;;;;;;5054497;28;19909;-73
2022/08/26 04:33:24;;;;;;;;;;;25.30;48.80;;;;;;5054572;28;19909;-73
2022/08/26 04:35:57;;;;;;;;;;;25.20;49.10;;;;;;5053968;28;19968;-75
2022/08/26 04:38:23;;;;;;;;;;;25.20;48.70;;;;;;5053463;28;19912;-73
2022/08/26 04:40:48;;;;;;;;;;;25.20;48.40;;;;;;5054200;28;19920;-77
2022/08/26 04:43:14;;;;;;;;;;;25.20;48.60;;;;;;5054235;28;20396;-73
2022/08/26 04:45:40;;;;;;;;;;;25.20;48.50;;;;;;5054187;28;19909;-73
2022/08/26 04:48:06;;;;;;;;;;;25.30;48.50;;;;;;5052853;28;20240;-74
2022/08/26 04:50:31;;;;;;;;;;;25.30;48.30;;;;;;5053963;28;19912;-75
2022/08/26 04:52:57;;;;;;;;;;;25.30;48.20;;;;;;5052327;28;20015;-73
2022/08/26 04:55:24;;;;;;;;;;;25.30;47.20;;;;;;5053419;28;20346;-73
2022/08/26 04:57:50;;;;;;;;;;;25.30;47.10;;;;;;5053423;28;20217;-76
2022/08/26 05:00:15;;;;;;;;;;;25.30;47.60;;;;;;5053972;28;19920;-73
2022/08/26 05:02:41;;;;;;;;;;;25.30;47.60;;;;;;5054085;28;19913;-74
2022/08/26 05:05:07;;;;;;;;;;;25.30;47.40;;;;;;5053985;28;19909;-74
2022/08/26 05:07:33;;;;;;;;;;;25.30;47.90;;;;;;5053962;28;19912;-74
2022/08/26 05:09:59;;;;;;;;;;;25.40;47.10;;;;;;5052416;28;19909;-73
2022/08/26 05:12:25;;;;;;;;;;;25.40;47.40;;;;;;5067654;28;20469;-76
2022/08/26 05:14:52;;;;;;;;;;;25.40;47.00;;;;;;5064524;28;19995;-73
2022/08/26 05:17:17;;;;;;;;;;;25.50;47.10;;;;;;5063765;28;19919;-74
2022/08/26 05:19:43;;;;;;;;;;;25.50;46.70;;;;;;5062368;28;19913;-74
2022/08/26 05:22:08;;;;;;;;;;;25.60;46.90;;;;;;5061816;28;20058;-74
2022/08/26 05:24:35;;;;;;;;;;;25.60;46.80;;;;;;5067809;28;20270;-75
2022/08/26 05:27:01;;;;;;;;;;;25.60;46.90;;;;;;5074155;28;20275;-76
2022/08/26 05:29:27;;;;;;;;;;;25.70;46.80;;;;;;5072805;28;19915;-73
2022/08/26 05:31:53;;;;;;;;;;;25.70;46.90;;;;;;5073843;28;20305;-74
2022/08/26 05:34:19;;;;;;;;;;;25.70;46.60;;;;;;5073842;28;19916;-74
2022/08/26 05:36:45;;;;;;;;;;;25.80;46.50;;;;;;5072349;28;19924;-71
2022/08/26 05:39:10;;;;;;;;;;;25.80;46.50;;;;;;5073816;28;19908;-71
2022/08/26 05:41:37;;;;;;;;;;;25.80;46.60;;;;;;5074314;28;19954;-82
2022/08/26 05:44:07;;;;;;;;;;;25.90;46.70;;;;;;5073296;28;19939;-71
2022/08/26 05:46:33;;;;;;;;;;;25.90;46.50;;;;;;5073260;28;19912;-72
2022/08/26 05:48:58;;;;;;;;;;;25.80;46.50;;;;;;5073808;28;19915;-73
2022/08/26 05:51:24;;;;;;;;;;;25.80;46.60;;;;;;5073753;28;19909;-73
2022/08/26 05:53:50;;;;;;;;;;;25.80;46.60;;;;;;5072520;28;19957;-73
2022/08/26 05:56:18;;;;;;;;;;;25.90;46.60;;;;;;5073325;28;19917;-74
2022/08/26 05:58:44;;;;;;;;;;;25.90;46.50;;;;;;5073327;28;20317;-73
2022/08/26 06:01:13;;;;;;;;;;;26.00;46.30;;;;;;5072238;28;19909;-73
2022/08/26 06:03:41;;;;;;;;;;;26.00;46.20;;;;;;5062760;28;19913;-73
2022/08/26 06:06:08;;;;;;;;;;;26.00;46.30;;;;;;5066966;28;19939;-71
2022/08/26 06:08:35;;;;;;;;;;;26.00;46.00;;;;;;5072736;28;19908;-72
2022/08/26 06:11:01;;;;;;;;;;;26.00;46.30;;;;;;5072393;28;19915;-72
2022/08/26 06:13:28;;;;;;;;;;;26.00;46.00;;;;;;5062653;28;20359;-78
2022/08/26 06:15:54;;;;;;;;;;;26.00;46.10;;;;;;5052133;28;19935;-69
2022/08/26 06:18:21;;;;;;;;;;;26.10;46.30;;;;;;5058214;28;20022;-73
2022/08/26 06:20:47;;;;;;;;;;;25.60;45.80;;;;;;5066801;28;19908;-73
2022/08/26 06:25:58;;;;;;;;;;;26.10;46.20;;;;;;5062896;28;19915;-69
2022/08/26 06:28:24;;;;;;;;;;;26.10;46.10;;;;;;5057532;28;19909;-74
2022/08/26 06:30:50;;;;;;;;;;;26.20;46.20;;;;;;5059342;28;20385;-74
2022/08/26 06:33:16;;;;;;;;;;;26.20;46.10;;;;;;5060311;28;19909;-67
2022/08/26 06:35:42;;;;;;;;;;;26.20;45.80;;;;;;5052047;28;20722;-73
2022/08/26 06:38:08;;;;;;;;;;;26.20;45.90;;;;;;5052263;28;19913;-72
2022/08/26 06:40:44;;;;;;;;;;;26.10;46.00;;;;;;5052124;28;19928;-72
2022/08/26 06:43:11;;;;;;;;;;;26.20;45.90;;;;;;5051233;28;19909;-71
2022/08/26 06:45:37;;;;;;;;;;;26.20;45.90;;;;;;5069785;28;19966;-72
2022/08/26 06:48:03;;;;;;;;;;;26.20;45.80;;;;;;5076119;28;20534;-72
2022/08/26 06:50:28;;;;;;;;;;;26.20;45.70;;;;;;5057697;28;19923;-72
2022/08/26 06:52:54;;;;;;;;;;;26.20;45.40;;;;;;5054650;28;19909;-72
2022/08/26 06:55:19;;;;;;;;;;;26.30;45.70;;;;;;5054255;28;19909;-73
2022/08/26 06:57:45;;;;;;;;;;;26.30;45.50;;;;;;5054427;28;19912;-73
2022/08/26 07:00:11;;;;;;;;;;;26.30;45.20;;;;;;5054708;28;19920;-73
2022/08/26 07:02:36;;;;;;;;;;;26.40;45.00;;;;;;5053940;28;19915;-72
2022/08/26 07:05:02;;;;;;;;;;;26.40;45.30;;;;;;5054440;28;19957;-71
2022/08/26 07:07:28;;;;;;;;;;;26.50;45.00;;;;;;5056513;28;20393;-71
2022/08/26 07:09:54;;;;;;;;;;;26.50;45.20;;;;;;5056288;28;19909;-72
2022/08/26 07:12:19;;;;;;;;;;;26.50;44.50;;;;;;5056553;28;20366;-71
2022/08/26 07:14:45;;;;;;;;;;;26.60;44.70;;;;;;5056143;28;19915;-71
2022/08/26 07:17:10;;;;;;;;;;;26.60;45.00;;;;;;5056047;28;19968;-73
2022/08/26 07:19:36;;;;;;;;;;;26.60;44.90;;;;;;5056175;28;19913;-70
2022/08/26 07:22:03;;;;;;;;;;;26.60;44.90;;;;;;5056207;28;19919;-71
2022/08/26 07:24:28;;;;;;;;;;;26.70;44.80;;;;;;5055856;28;19923;-72
2022/08/26 07:26:57;;;;;;;;;;;26.70;44.60;;;;;;5056552;28;19909;-71
2022/08/26 07:29:22;;;;;;;;;;;26.70;43.70;;;;;;5056184;28;19935;-71
2022/08/26 07:31:48;;;;;;;;;;;26.70;43.50;;;;;;5056598;28;19908;-71
2022/08/26 07:34:13;;;;;;;;;;;26.70;44.30;;;;;;5056275;28;19992;-72
2022/08/26 07:36:39;;;;;;;;;;;26.70;43.80;;;;;;5056044;28;19925;-71
2022/08/26 07:39:05;;;;;;;;;;;26.70;44.20;;;;;;5055714;28;19962;-72
2022/08/26 07:41:31;;;;;;;;;;;26.80;44.20;;;;;;5055990;28;19913;-72
2022/08/26 07:43:56;;;;;;;;;;;26.80;44.20;;;;;;5055453;28;19909;-72
2022/08/26 07:46:22;;;;;;;;;;;26.80;43.70;;;;;;5054662;28;19913;-72
2022/08/26 07:48:49;;;;;;;;;;;26.80;44.10;;;;;;5055539;28;20326;-71
2022/08/26 07:51:16;;;;;;;;;;;26.90;44.20;;;;;;5054172;28;20419;-71
2022/08/26 07:53:42;;;;;;;;;;;26.90;44.30;;;;;;5055568;28;19909;-71
2022/08/26 07:56:08;;;;;;;;;;;26.90;44.10;;;;;;5055444;28;19964;-70
2022/08/26 07:58:33;;;;;;;;;;;26.90;44.30;;;;;;5055210;28;20421;-71
2022/08/26 08:00:59;;;;;;;;;;;26.90;44.70;;;;;;5055485;28;20230;-71
2022/08/26 08:03:24;;;;;;;;;;;26.90;44.50;;;;;;5054254;28;20008;-71
2022/08/26 08:05:50;;;;;;;;;;;26.90;44.80;;;;;;5055589;28;19975;-72
2022/08/26 08:08:16;;;;;;;;;;;27.00;45.40;;;;;;5055024;28;19909;-72
2022/08/26 08:10:43;;;;;;;;;;;27.00;44.80;;;;;;5053743;28;19913;-72
2022/08/26 08:13:09;;;;;;;;;;;27.00;44.90;;;;;;5055721;28;20007;-72
2022/08/26 08:15:36;;;;;;;;;;;27.00;44.90;;;;;;5053897;28;20454;-72
2022/08/26 08:18:02;;;;;;;;;;;27.00;44.30;;;;;;5055282;28;19916;-71
2022/08/26 08:20:28;;;;;;;;;;;27.00;44.70;;;;;;5055149;28;20402;-72
2022/08/26 08:22:54;;;;;;;;;;;27.00;44.50;;;;;;5055372;28;19916;-72
2022/08/26 08:25:19;;;;;;;;;;;27.10;44.40;;;;;;5055174;28;19956;-72
2022/08/26 08:27:47;;;;;;;;;;;27.00;43.30;;;;;;5054940;28;19931;-72
2022/08/26 08:30:13;;;;;;;;;;;27.00;43.30;;;;;;5053763;28;19912;-72
2022/08/26 08:32:39;;;;;;;;;;;27.00;43.90;;;;;;5054869;28;19916;-71
2022/08/26 08:35:06;;;;;;;;;;;27.10;43.90;;;;;;5054654;28;19908;-72
2022/08/26 08:37:32;;;;;;;;;;;27.10;44.10;;;;;;5055153;28;19975;-72
2022/08/26 08:39:58;;;;;;;;;;;27.20;44.20;;;;;;5054669;28;19909;-72
2022/08/26 08:42:26;;;;;;;;;;;27.20;43.90;;;;;;5054450;28;19931;-73
2022/08/26 08:44:54;;;;;;;;;;;27.30;43.40;;;;;;5054586;28;19917;-73
2022/08/26 08:47:28;;;;;;;;;;;27.30;43.50;;;;;;5053281;28;19974;-72
2022/08/26 08:49:58;;;;;;;;;;;27.40;43.80;;;;;;5054450;28;19908;-72
2022/08/26 08:52:24;;;;;;;;;;;27.50;43.40;;;;;;5053361;28;19996;-73
2022/08/26 08:54:50;;;;;;;;;;;27.50;43.70;;;;;;5054431;28;20010;-73
2022/08/26 08:57:19;;;;;;;;;;;27.60;43.20;;;;;;5054225;28;19951;-72
2022/08/26 08:59:53;;;;;;;;;;;27.60;43.30;;;;;;5052770;28;19916;-72
2022/08/26 09:02:42;;;;;;;;;;;27.60;43.60;;;;;;5053747;28;19916;-75
2022/08/26 09:05:11;;;;;;;;;;;27.70;43.60;;;;;;5054312;28;20282;-72
2022/08/26 09:07:39;;;;;;;;;;;27.70;43.60;;;;;;5053398;28;19908;-72
2022/08/26 09:10:16;;;;;;;;;;;27.80;43.20;;;;;;5054020;28;19913;-73
2022/08/26 09:12:42;;;;;;;;;;;27.80;43.20;;;;;;5052763;28;20005;-74
2022/08/26 09:15:22;;;;;;;;;;;27.80;43.40;;;;;;5054052;28;20290;-73
2022/08/26 09:18:08;;;;;;;;;;;27.90;43.40;;;;;;5053952;28;20025;-74
2022/08/26 09:20:33;;;;;;;;;;;27.90;43.20;;;;;;5052723;28;19959;-72
2022/08/26 09:22:59;;;;;;;;;;;28.00;43.60;;;;;;5053895;28;19913;-72
2022/08/26 09:25:24;;;;;;;;;;;28.10;43.20;;;;;;5053939;28;20007;-73
2022/08/26 09:27:51;;;;;;;;;;;28.20;43.00;;;;;;5053315;28;19916;-73
2022/08/26 09:30:22;;;;;;;;;;;28.20;42.80;;;;;;5052655;28;19908;-72
2022/08/26 09:33:10;;;;;;;;;;;28.30;42.50;;;;;;5054219;28;19909;-73
2022/08/26 09:35:37;;;;;;;;;;;28.40;42.00;;;;;;5052189;28;20066;-73
2022/08/26 09:38:20;;;;;;;;;;;28.40;42.30;;;;;;5052383;28;20266;-72
2022/08/26 09:40:58;;;;;;;;;;;28.40;42.20;;;;;;5053822;28;19909;-73
2022/08/26 09:43:24;;;;;;;;;;;28.40;41.70;;;;;;5052336;28;19916;-73
2022/08/26 09:45:55;;;;;;;;;;;28.50;42.40;;;;;;5053779;28;19909;-73
2022/08/26 09:48:32;;;;;;;;;;;28.50;42.10;;;;;;5052728;28;19935;-74
2022/08/26 09:50:58;;;;;;;;;;;28.50;42.10;;;;;;5053816;28;20379;-72
2022/08/26 09:53:26;;;;;;;;;;;28.60;42.30;;;;;;5054125;28;19954;-71
2022/08/26 09:56:13;;;;;;;;;;;28.70;42.30;;;;;;5052328;28;19913;-72
2022/08/26 09:58:40;;;;;;;;;;;28.80;42.90;;;;;;5053908;28;19909;-73
2022/08/26 10:01:07;;;;;;;;;;;28.80;42.20;;;;;;5053615;28;19909;-73
2022/08/26 10:03:38;;;;;;;;;;;28.90;42.20;;;;;;5053606;28;19916;-71
2022/08/26 10:06:06;;;;;;;;;;;28.90;42.00;;;;;;5053461;28;19909;-71
2022/08/26 10:08:42;;;;;;;;;;;29.00;41.90;;;;;;5053687;28;19909;-72
2022/08/26 10:11:27;;;;;;;;;;;29.10;41.90;;;;;;5051931;28;19909;-73
2022/08/26 10:13:58;;;;;;;;;;;29.10;41.20;;;;;;5053709;28;19976;-75
2022/08/26 10:16:32;;;;;;;;;;;29.10;41.40;;;;;;5053345;28;19921;-73
2022/08/26 10:19:07;;;;;;;;;;;29.10;41.80;;;;;;5053623;28;19908;-72
2022/08/26 10:21:37;;;;;;;;;;;29.10;41.80;;;;;;5055855;28;19913;-71
2022/08/26 10:24:03;;;;;;;;;;;29.10;41.80;;;;;;5057386;28;19912;-72
2022/08/26 10:26:41;;;;;;;;;;;29.10;41.80;;;;;;5057338;28;19967;-72
2022/08/26 10:29:11;;;;;;;;;;;29.10;42.00;;;;;;5056132;28;19944;-72
2022/08/26 10:31:41;;;;;;;;;;;29.10;41.80;;;;;;5057326;28;20023;-72
2022/08/26 10:34:08;;;;;;;;;;;29.10;41.40;;;;;;5055693;28;19995;-72
2022/08/26 10:36:50;;;;;;;;;;;29.10;41.40;;;;;;5056863;28;19925;-72
2022/08/26 10:39:22;;;;;;;;;;;29.20;41.20;;;;;;5055618;28;19909;-72
2022/08/26 10:41:50;;;;;;;;;;;29.20;41.50;;;;;;5055871;28;19916;-72
2022/08/26 10:44:17;;;;;;;;;;;29.20;39.80;;;;;;5056784;28;20418;-72
2022/08/26 10:46:49;;;;;;;;;;;29.20;41.20;;;;;;5056839;28;20329;-72
2022/08/26 10:49:16;;;;;;;;;;;29.20;41.40;;;;;;5057136;28;19916;-72
2022/08/26 10:51:49;;;;;;;;;;;29.30;41.00;;;;;;5057101;28;19954;-70
2022/08/26 10:54:41;;;;;;;;;;;29.30;40.50;;;;;;5055447;28;19909;-71
2022/08/26 10:57:32;;;;;;;;;;;29.40;40.40;;;;;;5054062;28;20353;-72
2022/08/26 11:01:40;;;;;;;;;;;29.40;40.80;;;;;;5040585;28;19909;-73
2022/08/26 11:02:49;;;;;;;;;;;29.40;40.60;;;;;;5056538;28;19913;-71
2022/08/26 11:05:17;;;;;;;;;;;29.50;40.60;;;;;;5056506;28;19909;-73
2022/08/26 11:07:44;;;;;;;;;;;29.50;40.60;;;;;;5055398;28;19959;-73
2022/08/26 11:10:16;;;;;;;;;;;29.60;40.40;;;;;;5055811;28;19909;-72
2022/08/26 11:12:44;;;;;;;;;;;29.60;40.20;;;;;;5056285;28;19923;-72
2022/08/26 11:15:18;;;;;;;;;;;29.60;40.20;;;;;;5056427;28;19963;-73
2022/08/26 11:17:47;;;;;;;;;;;29.60;39.20;;;;;;5056216;28;19940;-74
2022/08/26 11:20:22;;;;;;;;;;;29.60;40.10;;;;;;5054996;28;19920;-73
2022/08/26 11:22:51;;;;;;;;;;;29.70;40.40;;;;;;5055219;28;19970;-72
2022/08/26 11:25:18;;;;;;;;;;;29.80;40.20;;;;;;5055085;28;19966;-71
2022/08/26 11:27:44;;;;;;;;;;;29.80;40.00;;;;;;5056075;28;19932;-73
2022/08/26 11:30:14;;;;;;;;;;;29.80;39.80;;;;;;5055733;28;20367;-73
2022/08/26 11:32:39;;;;;;;;;;;29.80;39.80;;;;;;5054795;28;20318;-72
2022/08/26 11:35:12;;;;;;;;;;;29.80;39.80;;;;;;5055842;28;19979;-73
2022/08/26 11:37:38;;;;;;;;;;;29.90;39.40;;;;;;5056006;28;20368;-72
2022/08/26 11:40:08;;;;;;;;;;;29.90;39.70;;;;;;5055877;28;19915;-72
2022/08/26 11:42:42;;;;;;;;;;;29.90;39.10;;;;;;5054723;28;19916;-72
2022/08/26 11:45:26;;;;;;;;;;;29.90;39.90;;;;;;5055721;28;19919;-71
2022/08/26 11:47:52;;;;;;;;;;;29.90;39.70;;;;;;5055795;28;19909;-72
2022/08/26 11:50:17;;;;;;;;;;;29.80;39.70;;;;;;5055501;28;19970;-71
2022/08/26 11:52:50;;;;;;;;;;;29.90;38.50;;;;;;5055526;28;20281;-71
2022/08/26 11:55:15;;;;;;;;;;;29.90;39.00;;;;;;5054260;28;19908;-71
2022/08/26 11:57:46;;;;;;;;;;;29.80;39.00;;;;;;5055671;28;19923;-71
2022/08/26 12:00:23;;;;;;;;;;;29.80;39.10;;;;;;5054858;28;19909;-70
2022/08/26 12:02:48;;;;;;;;;;;29.80;39.20;;;;;;5054017;28;20011;-71
2022/08/26 12:05:19;;;;;;;;;;;29.80;39.10;;;;;;5055541;28;19978;-71
2022/08/26 12:07:47;;;;;;;;;;;29.80;39.10;;;;;;5055250;28;19956;-71
2022/08/26 12:10:23;;;;;;;;;;;29.80;39.30;;;;;;5055692;28;19909;-71
2022/08/26 12:12:53;;;;;;;;;;;29.80;39.30;;;;;;5054061;28;19915;-70
2022/08/26 12:15:21;;;;;;;;;;;28.50;37.90;;;;;;5055136;28;20375;-71
2022/08/26 12:17:48;;;;;;;;;;;29.80;39.40;;;;;;5055137;28;20015;-71
2022/08/26 12:20:44;;;;;;;;;;;29.70;39.10;;;;;;5055348;28;19909;-72
2022/08/26 12:23:19;;;;;;;;;;;29.60;39.30;;;;;;5055860;28;19955;-72
2022/08/26 12:25:45;;;;;;;;;;;29.60;39.30;;;;;;5055527;28;19952;-70
2022/08/26 12:28:11;;;;;;;;;;;29.60;39.70;;;;;;5054123;28;20240;-69
2022/08/26 12:30:37;;;;;;;;;;;29.60;39.70;;;;;;5053468;28;19909;-71
2022/08/26 12:33:04;;;;;;;;;;;29.50;39.70;;;;;;5055227;28;19909;-71
2022/08/26 12:35:29;;;;;;;;;;;29.50;39.60;;;;;;5053228;28;19939;-71
2022/08/26 12:37:56;;;;;;;;;;;29.10;39.20;;;;;;5054847;28;20011;-71
2022/08/26 12:40:34;;;;;;;;;;;29.40;39.30;;;;;;5054977;28;19978;-72
2022/08/26 12:43:00;;;;;;;;;;;29.40;40.00;;;;;;5053680;28;20275;-71
2022/08/26 12:45:51;;;;;;;;;;;29.50;39.40;;;;;;5054296;28;19913;-71
2022/08/26 12:48:23;;;;;;;;;;;29.50;39.90;;;;;;5047908;28;19909;-71
2022/08/26 12:50:50;;;;;;;;;;;29.50;39.20;;;;;;5054345;28;19952;-71
2022/08/26 12:53:18;;;;;;;;;;;29.50;39.70;;;;;;5053420;28;19912;-71
2022/08/26 12:55:44;;;;;;;;;;;29.50;39.40;;;;;;5054782;28;19913;-71
2022/08/26 12:58:22;;;;;;;;;;;29.50;39.40;;;;;;5054344;28;20386;-71
2022/08/26 13:00:51;;;;;;;;;;;29.50;39.70;;;;;;5054288;28;19909;-70
2022/08/26 13:03:32;;;;;;;;;;;29.50;39.50;;;;;;5052891;28;19913;-70
2022/08/26 13:06:10;;;;;;;;;;;29.50;39.60;;;;;;5054195;28;20252;-71
2022/08/26 13:08:39;;;;;;;;;;;29.50;39.60;;;;;;5054247;28;19979;-71
2022/08/26 13:11:19;;;;;;;;;;;29.40;39.80;;;;;;5054155;28;20402;-72
2022/08/26 13:13:45;;;;;;;;;;;29.50;39.80;;;;;;5053171;28;19908;-72
2022/08/26 13:16:12;;;;;;;;;;;29.50;39.80;;;;;;5053760;28;19909;-71
2022/08/26 13:18:37;;;;;;;;;;;29.40;39.90;;;;;;5054013;28;20413;-71
2022/08/26 13:21:17;;;;;;;;;;;29.40;39.70;;;;;;5054650;28;19913;-71
2022/08/26 13:23:43;;;;;;;;;;;29.30;39.80;;;;;;5054209;28;19996;-71
2022/08/26 13:26:09;;;;;;;;;;;29.30;39.80;;;;;;5053838;28;20019;-71
2022/08/26 13:28:35;;;;;;;;;;;29.30;39.80;;;;;;5054037;28;19971;-71
2022/08/26 13:31:01;;;;;;;;;;;29.30;39.80;;;;;;5053523;28;19908;-72
2022/08/26 13:33:27;;;;;;;;;;;29.20;39.80;;;;;;5054257;28;19916;-70
2022/08/26 13:35:53;;;;;;;;;;;29.20;39.40;;;;;;5053289;28;19931;-71
2022/08/26 13:38:19;;;;;;;;;;;29.10;39.50;;;;;;5053496;28;19981;-71
2022/08/26 13:40:45;;;;;;;;;;;29.10;39.40;;;;;;5052198;28;20007;-71
2022/08/26 13:43:11;;;;;;;;;;;29.10;39.40;;;;;;5053767;28;19909;-71
2022/08/26 13:45:37;;;;;;;;;;;29.00;39.20;;;;;;5053818;28;19916;-71
2022/08/26 13:48:03;;;;;;;;;;;29.00;39.70;;;;;;5053813;28;19931;-73
2022/08/26 13:50:29;;;;;;;;;;;28.90;38.60;;;;;;5035380;28;19913;-71
2022/08/26 13:52:54;;;;;;;;;;;28.90;39.30;;;;;;5055061;28;19909;-69
2022/08/26 13:55:20;;;;;;;;;;;28.90;39.10;;;;;;5058035;28;19908;-70
2022/08/26 13:57:45;;;;;;;;;;;28.90;39.30;;;;;;5057586;28;19963;-71
2022/08/26 14:00:11;;;;;;;;;;;28.80;39.00;;;;;;5057722;28;19909;-71
2022/08/26 14:02:37;;;;;;;;;;;28.80;39.20;;;;;;5057307;28;19913;-71
2022/08/26 14:05:03;;;;;;;;;;;28.80;39.00;;;;;;5057643;28;19939;-71
2022/08/26 14:07:28;;;;;;;;;;;28.80;39.30;;;;;;5056601;28;19958;-72
2022/08/26 14:09:54;;;;;;;;;;;28.80;39.40;;;;;;5057573;28;19909;-72
2022/08/26 14:12:19;;;;;;;;;;;28.80;39.40;;;;;;5057553;28;20062;-71
2022/08/26 14:14:45;;;;;;;;;;;28.70;39.40;;;;;;5057352;28;19937;-71
2022/08/26 14:17:15;;;;;;;;;;;28.70;39.50;;;;;;5057454;28;20013;-70
2022/08/26 14:19:43;;;;;;;;;;;28.70;39.60;;;;;;5056083;28;20074;-71
2022/08/26 14:22:09;;;;;;;;;;;28.70;39.70;;;;;;5057562;28;19909;-71
2022/08/26 14:24:34;;;;;;;;;;;28.60;40.00;;;;;;5057221;28;20278;-71
2022/08/26 14:27:00;;;;;;;;;;;28.50;40.20;;;;;;5057104;28;20394;-72