Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:02:17;;;;;;;8.07;1.48;;;;;;;9.21;93.16;98490.75;5010647;28;20083;-84
2021/05/21 00:04:43;;;;;;;8.60;2.17;;;;;;;9.27;93.30;98494.41;5012944;28;20060;-84
2021/05/21 00:07:08;;;;;;;7.40;1.52;;;;;;;9.20;92.80;98489.09;5009432;28;20025;-85
2021/05/21 00:09:33;;;;;;;8.43;1.77;;;;;;;9.12;93.06;98477.88;5017569;28;20025;-84
2021/05/21 00:11:59;;;;;;;5.07;1.15;;;;;;;9.04;93.03;98473.59;5026882;28;20420;-84
2021/05/21 00:14:24;;;;;;;7.15;1.60;;;;;;;9.00;93.16;98483.97;5012705;28;20052;-85
2021/05/21 00:16:50;;;;;;;9.10;1.67;;;;;;;9.16;93.11;98509.38;5026535;28;20101;-84
2021/05/21 00:19:15;;;;;;;8.48;1.50;;;;;;;8.94;93.07;98475.97;5028105;28;20053;-84
2021/05/21 00:21:41;;;;;;;10.35;1.58;;;;;;;9.20;93.33;98526.66;5015230;28;20030;-84
2021/05/21 00:24:07;;;;;;;5.13;1.25;;;;;;;9.09;93.04;98507.81;5008577;28;20026;-84
2021/05/21 00:26:32;;;;;;;4.25;1.10;;;;;;;9.21;93.17;98530.16;5021865;28;20088;-83
2021/05/21 00:28:58;;;;;;;5.32;1.20;;;;;;;9.14;93.06;98532.91;5011409;28;20171;-84
2021/05/21 00:31:23;;;;;;;5.80;1.10;;;;;;;9.00;93.31;98518.00;5028562;28;20473;-83
2021/05/21 00:33:49;;;;;;;6.30;1.20;;;;;;;8.99;93.41;98519.00;5011816;28;20052;-85
2021/05/21 00:36:15;;;;;;;2.53;0.85;;;;;;;9.06;93.13;98535.06;5028282;28;20021;-84
2021/05/21 00:38:40;;;;;;;6.68;1.27;;;;;;;9.13;93.29;98543.84;5018963;28;20071;-85
2021/05/21 00:41:06;;;;;;;4.47;1.08;;;;;;;8.96;93.75;98520.28;5029923;28;20021;-85
2021/05/21 00:43:31;;;;;;;4.28;1.25;;;;;;;9.11;93.72;98553.97;5012562;28;20022;-83
2021/05/21 00:45:57;;;;;;;4.28;0.80;;;;;;;8.85;93.64;98518.31;5012707;28;20117;-84
2021/05/21 00:48:22;;;;;;;2.42;0.93;;;;;;;9.07;93.87;98555.44;5026477;28;20025;-85
2021/05/21 00:50:50;;;;;;;2.15;0.70;;;;;;;9.11;94.07;98570.88;5032437;28;20691;-83
2021/05/21 00:53:21;;;;;;;5.90;1.20;;;;;;;9.14;93.62;98567.75;5032202;28;20035;-85
2021/05/21 00:55:47;;;;;;;3.10;0.82;;;;;;;9.08;93.25;98573.19;5009718;28;20034;-83
2021/05/21 00:58:13;;;;;;;2.17;0.60;;;;;;;9.09;93.54;98574.81;5025146;28;20036;-84
2021/05/21 01:00:38;;;;;;;1.90;0.93;;;;;;;9.02;93.85;98580.22;5013065;28;20045;-83
2021/05/21 01:03:04;;;;;;;3.33;0.80;;;;;;;9.07;93.32;98584.94;5015980;28;20420;-84
2021/05/21 01:05:29;;;;;;;3.55;0.80;;;;;;;8.90;93.61;98572.09;5029649;28;20111;-85
2021/05/21 01:07:55;;;;;;;1.70;0.70;;;;;;;9.02;93.67;98593.63;5013841;28;20032;-82
2021/05/21 01:10:20;;;;;;;2.22;0.60;;;;;;;8.96;93.67;98589.16;5015718;28;20083;-84
2021/05/21 01:12:46;;;;;;;1.35;0.60;;;;;;;9.02;93.74;98601.66;5012996;28;20529;-85
2021/05/21 01:15:12;;;;;;;2.50;1.25;;;;;;;9.00;93.87;98599.22;5028627;28;20029;-84
2021/05/21 01:17:37;;;;;;;1.00;0.65;;;;;;;8.98;93.79;98612.00;5030176;28;20060;-84
2021/05/21 01:20:10;;;;;;;1.90;0.60;;;;;;;8.93;93.90;98600.31;5017242;28;20416;-84
2021/05/21 01:22:35;;;;;;;3.13;0.73;;;;;;;8.97;93.28;98625.63;5015300;28;20057;-83
2021/05/21 01:25:00;;;;;;;4.13;0.80;;;;;;;9.00;93.39;98622.53;5026998;28;20551;-83
2021/05/21 01:27:27;;;;;;;2.65;0.70;;;;;;;8.99;93.18;98628.91;5013755;28;20378;-84
2021/05/21 01:29:52;;;;;;;2.50;0.70;;;;;;;8.94;92.99;98629.56;5030506;28;20079;-83
2021/05/21 01:32:17;;;;;;;1.02;0.63;;;;;;;8.94;92.85;98642.97;5030699;28;20116;-84
2021/05/21 01:34:43;;;;;;;1.98;0.52;;;;;;;8.91;93.20;98632.69;5015209;28;20021;-84
2021/05/21 01:37:18;;;;;;;2.08;0.73;;;;;;;8.90;92.93;98640.94;5031199;28;20116;-85
2021/05/21 01:39:44;;;;;;;1.48;0.77;;;;;;;8.89;92.81;98648.19;5027751;28;20183;-84
2021/05/21 01:42:11;;;;;;;2.13;0.80;;;;;;;8.95;92.36;98665.25;5031125;28;20059;-84
2021/05/21 01:44:38;;;;;;;2.05;1.00;;;;;;;8.94;92.71;98655.53;5020361;28;20033;-85
2021/05/21 01:47:03;;;;;;;2.15;0.88;;;;;;;8.87;92.52;98658.28;5030425;28;20025;-84
2021/05/21 01:49:29;;;;;;;1.25;0.60;;;;;;;8.92;92.40;98668.38;5030883;28;20028;-85
2021/05/21 01:52:00;;;;;;;2.80;0.82;;;;;;;8.75;92.50;98638.56;5015053;28;20053;-84
2021/05/21 01:54:28;;;;;;;0.82;0.50;;;;;;;8.88;92.37;98667.97;5015946;28;20025;-85
2021/05/21 01:56:53;;;;;;;1.58;0.80;;;;;;;8.89;92.46;98685.69;5028861;28;20104;-85
2021/05/21 01:59:20;;;;;;;2.35;0.80;;;;;;;8.93;92.39;98683.41;5009046;28;20147;-84
2021/05/21 02:01:46;;;;;;;2.28;0.80;;;;;;;8.91;91.77;98686.28;5009278;28;20026;-85
2021/05/21 02:04:12;;;;;;;3.10;0.77;;;;;;;8.59;92.24;98638.03;5031003;28;20060;-84
2021/05/21 02:06:38;;;;;;;2.33;0.80;;;;;;;8.65;92.12;98662.31;5031748;28;20037;-84
2021/05/21 02:09:07;;;;;;;2.08;0.73;;;;;;;8.91;92.03;98702.34;5010275;28;20116;-84
2021/05/21 02:11:33;;;;;;;3.60;0.80;;;;;;;8.88;92.63;98707.34;5011927;28;20067;-84
2021/05/21 02:13:58;;;;;;;2.35;0.80;;;;;;;8.86;92.51;98709.41;5014600;28;20056;-83
2021/05/21 02:16:24;;;;;;;3.17;0.90;;;;;;;8.74;91.79;98695.88;5013856;28;20047;-85
2021/05/21 02:18:50;;;;;;;4.13;0.90;;;;;;;8.88;92.36;98726.91;5013031;28;20039;-85
2021/05/21 02:21:16;;;;;;;2.72;1.10;;;;;;;8.87;92.66;98729.81;5031446;28;20843;-85
2021/05/21 02:23:41;;;;;;;2.45;0.77;;;;;;;8.77;92.52;98716.88;5036032;28;20052;-84
2021/05/21 02:26:06;;;;;;;2.55;0.90;;;;;;;8.84;92.29;98728.41;5030368;28;20084;-84
2021/05/21 02:28:32;;;;;;;3.42;1.00;;;;;;;8.76;92.22;98721.44;5016848;28;20112;-84
2021/05/21 02:30:59;;;;;;;2.72;0.80;;;;;;;8.72;92.10;98722.88;5025777;28;20029;-84
2021/05/21 02:33:24;;;;;;;2.95;1.10;;;;;;;8.84;92.21;98749.00;5032209;28;20040;-85
2021/05/21 02:35:49;;;;;;;2.65;0.93;;;;;;;8.71;92.42;98720.44;5020829;28;20029;-85
2021/05/21 02:38:15;;;;;;;2.85;0.90;;;;;;;8.67;92.12;98730.72;5011150;28;20048;-84
2021/05/21 02:40:40;;;;;;;3.40;1.00;;;;;;;8.65;91.91;98723.94;5028155;28;20071;-84
2021/05/21 02:43:06;;;;;;;2.90;1.00;;;;;;;8.78;91.59;98756.84;5012365;28;20025;-84
2021/05/21 02:45:31;;;;;;;1.90;1.02;;;;;;;8.83;91.52;98758.06;5019818;28;20022;-85
2021/05/21 02:47:56;;;;;;;2.03;0.82;;;;;;;8.76;91.40;98758.13;5027369;28;20121;-84
2021/05/21 02:50:22;;;;;;;4.30;1.00;;;;;;;8.52;91.26;98722.97;5009229;28;20026;-85
2021/05/21 02:52:47;;;;;;;3.17;0.90;;;;;;;8.79;91.48;98768.41;5010440;28;20086;-85
2021/05/21 02:55:14;;;;;;;6.50;1.38;;;;;;;8.82;91.89;98765.31;5013201;28;20083;-84
2021/05/21 02:57:40;;;;;;;2.67;0.90;;;;;;;8.84;91.60;98775.78;5020246;28;20108;-84
2021/05/21 03:00:06;;;;;;;2.40;0.88;;;;;;;8.78;91.84;98777.47;5023602;28;20028;-85
2021/05/21 03:02:31;;;;;;;4.13;1.58;;;;;;;8.74;91.72;98771.72;5032908;28;20021;-85
2021/05/21 03:04:56;;;;;;;1.98;0.98;;;;;;;8.79;91.25;98779.13;5031781;28;20031;-84
2021/05/21 03:07:22;;;;;;;4.80;0.90;;;;;;;8.74;91.39;98784.31;5030794;28;20026;-85
2021/05/21 03:09:47;;;;;;;4.22;1.00;;;;;;;8.74;91.19;98782.44;5009527;28;20499;-84
2021/05/21 03:12:13;;;;;;;1.73;0.90;;;;;;;8.82;91.50;98799.31;5009482;28;21698;-83
2021/05/21 03:14:38;;;;;;;2.97;1.08;;;;;;;8.79;90.98;98795.22;5011141;28;20444;-84
2021/05/21 03:17:05;;;;;;;3.65;1.23;;;;;;;8.82;91.00;98804.69;5012699;28;20039;-84
2021/05/21 03:19:30;;;;;;;7.28;1.63;;;;;;;8.76;90.74;98804.50;5030689;28;20025;-84
2021/05/21 03:21:56;;;;;;;5.28;1.17;;;;;;;8.75;90.89;98804.69;5013405;28;20044;-84
2021/05/21 03:24:22;;;;;;;4.35;1.00;;;;;;;8.66;91.62;98790.72;5009139;28;20484;-85
2021/05/21 03:26:47;;;;;;;4.38;1.27;;;;;;;8.67;91.20;98802.25;5024827;28;20188;-84
2021/05/21 03:29:14;;;;;;;7.07;1.20;;;;;;;8.61;91.70;98801.25;5007319;28;20035;-84
2021/05/21 03:31:40;;;;;;;3.83;1.10;;;;;;;8.70;91.47;98816.03;5007004;28;20022;-84
2021/05/21 03:34:05;;;;;;;4.05;1.23;;;;;;;8.51;91.60;98790.97;5035801;28;20036;-84
2021/05/21 03:36:30;;;;;;;4.50;1.17;;;;;;;8.51;91.59;98801.69;5029217;28;20391;-85
2021/05/21 03:38:56;;;;;;;4.00;1.13;;;;;;;8.69;92.00;98830.47;5032102;28;20043;-84
2021/05/21 03:41:21;;;;;;;3.95;1.20;;;;;;;8.56;92.03;98809.09;5028095;28;20085;-84
2021/05/21 03:43:47;;;;;;;2.75;0.95;;;;;;;8.44;91.79;98802.72;5009258;28;20112;-85
2021/05/21 03:46:12;;;;;;;2.75;0.85;;;;;;;8.63;91.93;98831.34;5010181;28;20492;-85
2021/05/21 03:48:37;;;;;;;7.93;1.30;;;;;;;8.65;91.82;98842.63;5008608;28;20036;-84
2021/05/21 03:51:03;;;;;;;4.00;1.05;;;;;;;8.37;91.86;98802.72;5032895;28;20648;-85
2021/05/21 03:53:28;;;;;;;2.28;1.00;;;;;;;8.59;91.51;98838.13;5028854;28;20044;-85
2021/05/21 03:55:54;;;;;;;3.00;1.10;;;;;;;8.40;91.82;98813.03;5013084;28;20036;-83
2021/05/21 03:58:19;;;;;;;2.90;0.90;;;;;;;8.66;91.81;98843.50;5029704;28;20024;-84
2021/05/21 04:00:44;;;;;;;4.45;1.05;;;;;;;8.50;91.74;98823.31;5011967;28;20026;-84
2021/05/21 04:03:10;;;;;;;3.05;0.90;;;;;;;8.60;92.10;98842.47;5015928;28;20033;-85
2021/05/21 04:05:36;;;;;;;3.50;1.40;;;;;;;8.59;92.15;98838.94;5012920;28;20116;-84
2021/05/21 04:08:01;;;;;;;2.13;0.95;;;;;;;8.63;91.81;98850.09;5028269;28;20515;-84
2021/05/21 04:10:28;;;;;;;4.20;1.23;;;;;;;8.52;92.09;98838.16;5010236;28;21535;-84
2021/05/21 04:12:54;;;;;;;6.35;1.35;;;;;;;8.58;91.91;98847.22;5008585;28;20029;-84
2021/05/21 04:15:19;;;;;;;4.82;1.23;;;;;;;8.66;92.29;98855.03;5011770;28;20021;-84
2021/05/21 04:17:45;;;;;;;3.90;1.45;;;;;;;8.59;92.32;98840.81;5013103;28;20020;-85
2021/05/21 04:20:13;;;;;;;4.38;1.20;;;;;;;8.61;92.57;98851.31;5029374;28;20038;-84
2021/05/21 04:22:38;;;;;;;8.90;1.67;;;;;;;8.56;92.72;98847.41;5012078;28;20033;-84
2021/05/21 04:25:04;;;;;;;5.82;1.13;;;;;;;8.67;92.77;98856.66;5017411;28;20029;-85
2021/05/21 04:27:30;;;;;;;5.15;1.13;;;;;;;8.58;92.29;98847.22;5014722;28;20404;-84
2021/05/21 04:29:55;;;;;;;4.25;1.05;;;;;;;8.57;92.48;98849.06;5017296;28;20519;-85
2021/05/21 04:32:21;;;;;;;4.15;1.27;;;;;;;8.67;91.57;98861.19;5018575;28;20036;-85
2021/05/21 04:34:47;;;;;;;3.15;1.15;;;;;;;8.63;92.07;98849.28;5020419;28;20112;-85
2021/05/21 04:37:12;;;;;;;6.80;1.52;;;;;;;8.61;91.58;98854.81;5017342;28;20052;-84
2021/05/21 04:39:38;;;;;;;3.78;1.20;;;;;;;8.55;91.90;98845.78;5027911;28;20064;-85
2021/05/21 04:42:03;;;;;;;4.85;1.48;;;;;;;8.58;91.57;98855.25;5022564;28;20064;-84
2021/05/21 04:44:29;;;;;;;7.03;1.02;;;;;;;8.59;91.25;98859.56;5014043;28;20085;-84
2021/05/21 04:46:54;;;;;;;3.97;1.10;;;;;;;8.57;90.81;98869.66;5040051;28;20548;-84
2021/05/21 04:49:32;;;;;;;3.03;1.08;;;;;;;8.55;91.01;98858.34;5015219;28;20041;-85
2021/05/21 04:52:07;;;;;;;2.17;1.08;;;;;;;8.55;90.85;98869.88;5029421;28;20030;-85
2021/05/21 04:54:33;;;;;;;3.35;1.00;;;;;;;8.56;90.71;98870.69;5013634;28;20021;-84
2021/05/21 04:56:59;;;;;;;4.57;1.38;;;;;;;8.49;90.45;98862.66;5033600;28;20029;-84
2021/05/21 04:59:24;;;;;;;3.55;1.17;;;;;;;8.59;90.93;98881.00;5038561;28;20021;-84
2021/05/21 05:01:50;;;;;;;3.80;1.20;;;;;;;8.54;90.88;98873.56;5033515;28;20034;-84
2021/05/21 05:04:15;;;;;;;4.55;1.45;;;;;;;8.44;91.00;98861.63;5031420;28;20029;-84
2021/05/21 05:06:42;;;;;;;4.25;1.10;;;;;;;8.49;91.54;98872.56;5018603;28;20036;-84
2021/05/21 05:09:07;;;;;;;5.15;1.42;;;;;;;8.53;91.45;98879.97;5029404;28;20022;-84
2021/05/21 05:11:33;;;;;;;4.75;1.58;;;;;;;8.57;91.69;98891.09;5032888;28;20900;-84
2021/05/21 05:13:58;;;;;;;4.25;1.20;;;;;;;8.49;91.68;98883.28;5026529;28;20037;-85
2021/05/21 05:16:24;;;;;;;3.80;1.13;;;;;;;8.48;91.63;98885.13;5016139;28;20025;-85
2021/05/21 05:18:49;;;;;;;6.10;1.80;;;;;;;8.31;91.98;98868.66;5014171;28;20029;-84
2021/05/21 05:21:15;;;;;;;2.78;1.20;;;;;;;8.57;91.63;98899.13;5032639;28;20455;-84
2021/05/21 05:23:41;;;;;;;8.27;1.70;;;;;;;8.59;92.19;98907.78;5018519;28;20022;-84
2021/05/21 05:26:06;;;;;;;6.35;1.50;;;;;;;8.58;91.66;98906.16;5033609;28;20121;-85
2021/05/21 05:28:32;;;;;;;7.47;1.80;;;;;;;8.57;91.51;98905.31;5035133;28;20496;-85
2021/05/21 05:30:57;;;;;;;6.38;1.40;;;;;;;8.58;91.57;98906.97;5033227;28;20064;-84
2021/05/21 05:33:23;;;;;;;6.97;1.67;;;;;;;8.50;91.70;98895.66;5032606;28;20484;-85
2021/05/21 05:35:48;;;;;;;2.75;1.40;;;;;;;8.57;91.87;98908.00;5030277;28;20075;-84
2021/05/21 05:38:13;;;;;;;7.55;1.95;;;;;;;8.61;91.82;98908.41;5034007;28;20029;-85
2021/05/21 05:40:39;;;;;;;10.02;2.03;;;;;;;8.63;92.01;98913.56;5012557;28;21639;-84
2021/05/21 05:43:04;;;;;;;5.28;1.38;;;;;;;8.65;92.02;98916.84;5013812;28;20365;-85
2021/05/21 05:45:30;;;;;;;4.60;1.70;;;;;;;8.74;92.06;98923.63;5031196;28;20088;-83
2021/05/21 05:47:55;;;;;;;6.82;1.90;;;;;;;8.62;92.02;98912.72;5018496;28;20037;-84
2021/05/21 05:50:21;;;;;;;9.50;1.95;;;;;;;8.69;91.70;98936.84;5013739;28;20018;-85
2021/05/21 05:52:46;;;;;;;3.40;1.77;;;;;;;8.68;92.05;98924.44;5031671;28;20060;-84
2021/05/21 05:55:12;;;;;;;5.88;1.60;;;;;;;8.48;92.06;98906.56;5016724;28;20072;-84
2021/05/21 05:57:37;;;;;;;7.78;2.03;;;;;;;8.63;92.28;98926.97;5032717;28;20686;-84
2021/05/21 06:00:04;;;;;;;5.10;1.60;;;;;;;8.70;92.03;98941.16;5014426;28;20112;-85
2021/05/21 06:02:30;;;;;;;4.88;1.60;;;;;;;8.66;92.26;98935.41;5017480;28;20485;-84
2021/05/21 06:04:57;;;;;;;8.93;2.08;;;;;;;8.66;92.14;98935.41;5014661;28;20056;-84
2021/05/21 06:07:22;;;;;;;3.05;1.40;;;;;;;8.71;91.84;98949.00;5014106;28;20071;-84
2021/05/21 06:09:47;;;;;;;5.65;1.45;;;;;;;8.67;91.83;98947.75;5035235;28;20029;-85
2021/05/21 06:12:13;;;;;;;3.28;1.52;;;;;;;8.55;91.65;98936.03;5032748;28;20116;-84
2021/05/21 06:14:38;;;;;;;3.80;1.10;;;;;;;8.48;91.81;98930.66;5014862;28;20099;-84
2021/05/21 06:17:04;;;;;;;5.63;1.17;;;;;;;8.47;91.55;98930.88;5015622;28;20994;-83
2021/05/21 06:19:29;;;;;;;3.45;1.20;;;;;;;8.65;91.19;98968.56;5016662;28;20057;-85
2021/05/21 06:21:54;;;;;;;2.17;1.00;;;;;;;8.49;90.82;98934.97;5010747;28;20022;-84
2021/05/21 06:24:20;;;;;;;4.70;1.30;;;;;;;8.64;90.46;98961.56;5016617;28;20088;-83
2021/05/21 06:29:40;;;;;;;6.55;1.67;;;;;;;8.70;90.12;98967.94;5026685;28;20061;-84
2021/05/21 06:32:05;;;;;;;3.30;1.17;;;;;;;8.70;90.19;98973.31;5010773;28;20038;-84
2021/05/21 06:34:31;;;;;;;4.32;1.52;;;;;;;8.73;90.17;98975.56;5015319;28;20536;-83
2021/05/21 06:36:56;;;;;;;6.07;1.40;;;;;;;8.74;90.04;98978.06;5013725;28;20094;-83
2021/05/21 06:39:22;;;;;;;4.38;1.25;;;;;;;8.73;90.30;98976.41;5013892;28;20472;-83
2021/05/21 06:41:47;;;;;;;4.03;1.10;;;;;;;8.71;90.76;98965.06;5014485;28;20025;-83
2021/05/21 06:44:12;;;;;;;5.07;1.60;;;;;;;8.70;90.32;98968.75;5029584;28;20028;-83
2021/05/21 06:46:38;;;;;;;3.97;1.40;;;;;;;8.74;90.49;98978.06;5028914;28;20034;-84
2021/05/21 06:49:05;;;;;;;5.80;1.70;;;;;;;8.75;90.28;98989.59;5029589;28;20111;-84
2021/05/21 06:51:31;;;;;;;5.80;1.40;;;;;;;8.66;90.87;98980.13;5016418;28;20148;-84
2021/05/21 06:53:56;;;;;;;7.90;2.00;;;;;;;8.72;90.91;98973.94;5034760;28;20037;-85
2021/05/21 06:56:21;;;;;;;5.43;1.35;;;;;;;8.62;90.70;98973.53;5017495;28;20021;-84
2021/05/21 06:58:47;;;;;;;4.55;1.50;;;;;;;8.88;91.13;99002.97;5019101;28;20026;-84
2021/05/21 07:01:12;;;;;;;5.50;1.52;;;;;;;8.92;91.18;99004.22;5040830;28;20029;-84
2021/05/21 07:03:38;;;;;;;6.10;1.65;;;;;;;8.93;90.86;99005.03;5035887;28;20041;-83
2021/05/21 07:06:04;;;;;;;6.20;1.80;;;;;;;8.84;90.79;98987.50;5038635;28;20029;-84
2021/05/21 07:08:29;;;;;;;4.40;1.30;;;;;;;8.98;91.20;99007.91;5015837;28;20411;-83
2021/05/21 07:10:55;;;;;;;6.78;1.50;;;;;;;8.96;90.81;99004.63;5017609;28;20033;-85
2021/05/21 07:13:22;;;;;;;7.53;2.50;;;;;;;9.04;90.81;99017.81;5035410;28;20121;-84
2021/05/21 07:15:47;;;;;;;8.48;1.85;;;;;;;9.05;90.18;99024.84;5019307;28;20030;-85
2021/05/21 07:18:13;;;;;;;4.90;1.60;;;;;;;9.10;90.15;99030.38;5017279;28;20029;-84
2021/05/21 07:20:41;;;;;;;6.50;2.00;;;;;;;9.09;90.10;99026.03;5012151;28;20036;-84
2021/05/21 07:23:07;;;;;;;6.05;1.90;;;;;;;9.03;90.20;99021.53;5029205;28;20029;-84
2021/05/21 07:25:32;;;;;;;7.97;2.22;;;;;;;9.02;90.06;99017.19;5017507;28;20048;-84
2021/05/21 07:27:58;;;;;;;8.45;1.80;;;;;;;9.08;89.94;99034.31;5015907;28;20029;-83
2021/05/21 07:30:23;;;;;;;6.47;1.88;;;;;;;9.06;89.87;99037.19;5018268;28;20496;-83
2021/05/21 07:32:49;;;;;;;8.18;2.05;;;;;;;9.05;90.00;99030.19;5019746;28;20041;-83
2021/05/21 07:35:15;;;;;;;10.35;1.92;;;;;;;9.05;90.27;99037.38;5015684;28;20024;-83
2021/05/21 07:37:42;;;;;;;6.72;1.63;;;;;;;9.06;89.80;99033.69;5017258;28;20026;-84
2021/05/21 07:40:08;;;;;;;6.10;1.80;;;;;;;9.11;89.78;99040.06;5033747;28;20038;-84
2021/05/21 07:42:34;;;;;;;9.82;1.90;;;;;;;9.12;89.20;99038.22;5017605;28;20028;-84
2021/05/21 07:45:00;;;;;;;10.18;2.10;;;;;;;9.09;88.96;99047.50;5013238;28;20408;-84
2021/05/21 07:47:25;;;;;;;3.30;1.75;;;;;;;9.04;89.65;99033.88;5015729;28;20025;-84
2021/05/21 07:49:51;;;;;;;8.98;2.00;;;;;;;9.11;89.47;99048.13;5033383;28;20025;-83
2021/05/21 07:52:16;;;;;;;6.28;1.63;;;;;;;9.17;89.23;99058.00;5033372;28;20493;-84
2021/05/21 07:54:42;;;;;;;7.85;1.92;;;;;;;8.97;88.89;99028.53;5038527;28;20496;-84
2021/05/21 07:57:07;;;;;;;7.43;2.03;;;;;;;9.20;89.03;99065.63;5040860;28;20485;-85
2021/05/21 07:59:33;;;;;;;5.07;1.75;;;;;;;9.13;88.77;99053.25;5020670;28;20401;-84
2021/05/21 08:01:58;;;;;;;7.88;1.90;;;;;;;9.18;89.00;99064.19;5033875;28;20033;-83
2021/05/21 08:04:24;;;;;;;8.40;2.03;;;;;;;9.18;88.51;99061.50;5036545;28;20083;-85
2021/05/21 08:06:49;;;;;;;4.10;1.52;;;;;;;8.97;88.58;99033.91;5042456;28;20029;-84
2021/05/21 08:09:16;;;;;;;8.65;2.13;;;;;;;9.21;88.75;99075.34;5017981;28;20021;-85
2021/05/21 08:11:45;;;;;;;5.70;1.85;;;;;;;9.17;88.90;99070.59;5035260;28;20071;-84
2021/05/21 08:14:11;;;;;;;10.43;1.90;;;;;;;9.22;88.36;99074.28;5015161;28;20033;-84
2021/05/21 08:16:37;;;;;;;7.30;2.17;;;;;;;9.23;88.52;99080.47;5016902;28;20026;-84
2021/05/21 08:19:03;;;;;;;8.52;1.90;;;;;;;9.19;88.23;99079.25;5010948;28;20030;-84
2021/05/21 08:21:28;;;;;;;7.95;1.77;;;;;;;9.17;88.23;99084.81;5011780;28;20026;-84
2021/05/21 08:23:55;;;;;;;13.68;2.78;;;;;;;9.24;88.27;99092.88;5028281;28;20079;-84
2021/05/21 08:26:25;;;;;;;7.15;2.00;;;;;;;9.23;88.34;99088.53;5007991;28;20014;-84
2021/05/21 08:28:52;;;;;;;9.73;2.00;;;;;;;9.23;88.34;99084.00;5027577;28;20504;-84
2021/05/21 08:31:19;;;;;;;11.70;2.08;;;;;;;9.28;88.62;99096.78;5011937;28;20108;-83
2021/05/21 08:33:44;;;;;;;6.93;2.05;;;;;;;9.31;88.31;99098.22;5028421;28;20075;-83
2021/05/21 08:36:13;;;;;;;6.05;2.05;;;;;;;9.30;88.47;99094.72;5010982;28;20029;-83
2021/05/21 08:38:43;;;;;;;9.90;2.00;;;;;;;9.32;88.42;99100.69;5028041;28;20484;-84
2021/05/21 08:41:15;;;;;;;7.05;2.25;;;;;;;9.35;88.81;99104.81;5020482;28;20460;-84
2021/05/21 08:43:44;;;;;;;9.55;2.42;;;;;;;9.36;88.70;99106.47;5017024;28;20462;-83
2021/05/21 08:46:10;;;;;;;7.60;1.67;;;;;;;9.23;88.83;99084.00;5032623;28;20032;-83
2021/05/21 08:48:36;;;;;;;7.85;1.70;;;;;;;9.34;88.45;99105.84;5031822;28;20044;-84
2021/05/21 08:51:02;;;;;;;7.05;2.03;;;;;;;9.35;88.45;99110.19;5033226;28;20021;-85
2021/05/21 08:53:27;;;;;;;4.70;1.70;;;;;;;9.28;88.25;99107.50;5032849;28;20051;-84
2021/05/21 08:55:53;;;;;;;9.05;1.85;;;;;;;9.24;88.26;99117.00;5039715;28;20024;-84
2021/05/21 08:58:18;;;;;;;7.97;1.73;;;;;;;9.10;88.07;99101.94;5036983;28;20072;-84
2021/05/21 09:00:44;;;;;;;7.72;1.80;;;;;;;9.21;88.42;99130.84;5033895;28;20104;-84
2021/05/21 09:03:20;;;;;;;11.88;2.45;;;;;;;9.24;88.64;99135.78;5034490;28;20017;-84
2021/05/21 09:06:12;;;;;;;4.05;1.83;;;;;;;9.24;89.05;99133.91;5038469;28;20038;-84
2021/05/21 09:08:52;;;;;;;7.68;1.88;;;;;;;9.31;88.42;99135.75;5033630;28;20089;-84
2021/05/21 09:11:33;;;;;;;5.90;1.77;;;;;;;9.35;88.77;99129.78;5020275;28;20036;-83
2021/05/21 09:14:06;;;;;;;7.80;1.92;;;;;;;9.43;88.80;99134.13;5033322;28;20026;-85
2021/05/21 09:16:33;;;;;;;6.70;2.00;;;;;;;9.37;88.79;99130.41;5021954;28;20018;-84
2021/05/21 09:19:03;;;;;;;3.70;1.50;;;;;;;9.40;88.46;99123.81;5036908;28;20256;-83
2021/05/21 09:21:54;;;;;;;3.22;1.75;;;;;;;9.41;88.83;99131.63;5038434;28;20561;-84
2021/05/21 09:24:28;;;;;;;4.82;1.85;;;;;;;9.43;88.92;99131.44;5040170;28;20031;-83
2021/05/21 09:26:55;;;;;;;7.07;1.88;;;;;;;9.37;88.40;99132.28;5025075;28;20047;-84
2021/05/21 09:29:46;;;;;;;7.78;1.73;;;;;;;9.33;88.46;99139.06;5022609;28;20122;-85
2021/05/21 09:32:32;;;;;;;8.05;1.95;;;;;;;9.36;88.49;99142.16;5038485;28;20049;-83
2021/05/21 09:35:16;;;;;;;8.63;2.03;;;;;;;9.37;88.84;99134.94;5037063;28;20029;-84
2021/05/21 09:37:52;;;;;;;12.43;2.70;;;;;;;9.37;88.93;99134.94;5023086;28;20036;-83
2021/05/21 09:40:21;;;;;;;9.23;1.90;;;;;;;9.45;88.85;99142.78;5026980;28;20054;-84
2021/05/21 09:42:52;;;;;;;12.65;2.00;;;;;;;9.49;88.74;99140.50;5045429;28;20059;-84
2021/05/21 09:45:21;;;;;;;6.13;2.00;;;;;;;9.57;88.54;99142.97;5037840;28;20070;-85
2021/05/21 09:47:52;;;;;;;4.45;1.65;;;;;;;9.52;88.35;99134.72;5029163;28;20059;-83
2021/05/21 09:50:17;;;;;;;7.20;1.88;;;;;;;9.60;88.27;99138.00;5019294;28;20073;-84
2021/05/21 09:52:44;;;;;;;6.07;1.98;;;;;;;9.55;87.31;99136.97;5038587;28;20036;-83
2021/05/21 09:55:10;;;;;;;7.78;1.80;;;;;;;9.58;87.39;99149.97;5044389;28;20033;-85
2021/05/21 09:57:36;;;;;;;4.43;1.60;;;;;;;9.56;87.40;99146.69;5022082;28;20400;-84
2021/05/21 10:00:07;;;;;;;8.52;1.85;;;;;;;9.61;87.25;99154.94;5021559;28;20037;-83
2021/05/21 10:02:33;;;;;;;6.20;1.52;;;;;;;9.45;86.90;99148.16;5024087;28;20025;-83
2021/05/21 10:05:00;;;;;;;6.25;2.17;;;;;;;9.52;87.18;99158.88;5030736;28;20037;-83
2021/05/21 10:07:25;;;;;;;7.97;2.35;;;;;;;9.51;87.39;99159.91;5028657;28;20018;-83
2021/05/21 10:09:51;;;;;;;8.40;2.00;;;;;;;9.43;87.59;99151.03;5032794;28;20092;-82
2021/05/21 10:12:17;;;;;;;8.35;2.03;;;;;;;9.40;87.99;99158.69;5032599;28;20067;-83
2021/05/21 10:14:48;;;;;;;8.77;3.13;;;;;;;9.42;88.39;99164.63;5034284;28;20106;-83
2021/05/21 10:17:23;;;;;;;9.02;2.10;;;;;;;9.45;88.25;99170.44;5022687;28;20025;-84
2021/05/21 10:19:50;;;;;;;6.90;1.73;;;;;;;9.50;88.25;99182.38;5008663;28;20392;-83
2021/05/21 10:22:26;;;;;;;8.75;2.58;;;;;;;9.52;88.50;99185.69;5018659;28;20539;-84
2021/05/21 10:24:54;;;;;;;9.40;2.28;;;;;;;9.48;88.75;99185.28;5034755;28;20021;-85
2021/05/21 10:27:22;;;;;;;6.97;3.13;;;;;;;9.56;89.02;99203.84;5029652;28;20056;-85
2021/05/21 10:29:59;;;;;;;10.02;2.42;;;;;;;9.52;88.25;99191.88;5014478;28;20120;-83
2021/05/21 10:32:30;;;;;;;7.55;2.13;;;;;;;9.54;88.17;99200.56;5033574;28;20017;-85
2021/05/21 10:34:57;;;;;;;6.22;2.00;;;;;;;9.55;88.00;99198.69;5015400;28;20041;-84
2021/05/21 10:37:35;;;;;;;7.30;1.80;;;;;;;9.50;87.80;99193.97;5031370;28;20537;-84
2021/05/21 10:40:04;;;;;;;5.22;2.15;;;;;;;9.59;87.12;99208.81;5033008;28;20478;-85
2021/05/21 10:42:35;;;;;;;4.80;1.70;;;;;;;9.51;87.08;99200.97;5032694;28;20915;-83
2021/05/21 10:45:10;;;;;;;8.90;1.90;;;;;;;9.55;86.83;99194.16;5015470;28;20029;-84
2021/05/21 10:47:37;;;;;;;6.90;2.47;;;;;;;9.71;86.81;99216.22;5005995;28;20494;-85
2021/05/21 10:50:03;;;;;;;3.90;2.00;;;;;;;9.84;86.38;99226.94;5024990;28;20030;-84
2021/05/21 10:52:59;;;;;;;4.43;1.80;;;;;;;9.83;86.22;99226.13;5031608;28;20080;-83
2021/05/21 10:55:53;;;;;;;4.55;1.77;;;;;;;9.89;86.20;99227.16;5031161;28;20025;-84
2021/05/21 10:58:18;;;;;;;6.63;1.90;;;;;;;9.89;86.00;99230.66;5024255;28;20111;-83
2021/05/21 11:01:16;;;;;;;5.15;1.80;;;;;;;9.88;85.96;99234.38;5032550;28;20033;-85
2021/05/21 11:04:06;;;;;;;6.45;1.90;;;;;;;9.87;86.03;99234.56;5022078;28;20025;-84
2021/05/21 11:06:40;;;;;;;5.90;2.30;;;;;;;9.83;85.94;99236.88;5033209;28;20049;-84
2021/05/21 11:09:11;;;;;;;9.48;2.70;;;;;;;9.80;86.43;99239.97;5025960;28;20116;-84
2021/05/21 11:11:59;;;;;;;6.13;2.30;;;;;;;9.81;86.63;99240.78;5027447;28;20045;-84
2021/05/21 11:14:29;;;;;;;4.25;1.88;;;;;;;9.73;85.93;99247.19;5034202;28;20029;-84
2021/05/21 11:17:15;;;;;;;6.45;1.70;;;;;;;9.57;86.35;99247.63;5012713;28;20017;-84
2021/05/21 11:19:58;;;;;;;6.82;1.77;;;;;;;9.57;86.70;99258.34;5028072;28;20462;-83
2021/05/21 11:22:29;;;;;;;6.85;2.80;;;;;;;9.55;87.27;99266.63;5031978;28;20097;-84
2021/05/21 11:24:59;;;;;;;8.07;2.80;;;;;;;9.54;87.44;99264.13;5028999;28;20021;-84
2021/05/21 11:27:26;;;;;;;22.58;9.65;;;;;;;9.54;87.59;99258.75;5011018;28;20029;-85
2021/05/21 11:29:53;;;;;;;19.58;8.38;;;;;;;9.68;87.73;99263.09;5026458;28;20048;-84
2021/05/21 11:32:21;;;;;;;13.57;6.93;;;;;;;9.61;87.85;99232.75;5026688;28;20026;-84
2021/05/21 11:34:47;;;;;;;11.32;4.95;;;;;;;9.83;87.92;99246.78;5027798;28;20025;-84
2021/05/21 11:37:24;;;;;;;6.57;3.55;;;;;;;9.92;87.99;99248.19;5030525;28;20111;-84
2021/05/21 11:39:53;;;;;;;12.18;2.63;;;;;;;10.06;87.57;99257.09;5015824;28;20040;-84
2021/05/21 11:42:21;;;;;;;6.70;2.33;;;;;;;10.18;87.13;99254.56;5030676;28;20116;-84
2021/05/21 11:44:48;;;;;;;6.35;1.98;;;;;;;10.34;86.58;99238.84;5005907;28;20108;-84
2021/05/21 11:47:21;;;;;;;7.13;1.95;;;;;;;10.53;86.38;99245.22;5027196;28;20028;-84