Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:22;;;;;;;;;;;;;;;;;;;;;
2023/01/01 00:03:50;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99135.94;6216112;23;20080;-80
2023/01/01 00:06:21;;;;;;;0.00;0.00;;;;;;;8.45;100.00;99132.97;6209147;23;20323;-78
2023/01/01 00:11:52;;;;;;;0.10;0.10;;;;;;;8.45;100.00;99150.13;6213207;23;20004;-79
2023/01/01 00:14:30;;;;;;;;;;;;;;;;;;;;;
2023/01/01 00:16:56;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99178.25;6189350;23;20032;-78
2023/01/01 00:19:39;;;;;;;0.10;0.10;;;;;;;8.31;100.00;99181.78;6217965;23;20052;-79
2023/01/01 00:22:04;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99167.72;6225664;23;20001;-80
2023/01/01 00:24:30;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99177.78;6196455;23;20012;-77
2023/01/01 00:26:58;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99182.41;6191234;23;20025;-79
2023/01/01 00:29:25;;;;;;;0.00;0.00;;;;;;;8.26;100.00;99184.56;6203243;23;20444;-80
2023/01/01 00:31:51;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99198.72;6163162;23;20009;-80
2023/01/01 00:34:26;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99207.19;6158476;23;20443;-79
2023/01/01 00:37:02;;;;;;;;;;;;;;;;;;;;;
2023/01/01 00:39:27;;;;;;;0.10;0.10;;;;;;;8.18;100.00;99226.81;6140071;23;20029;-80
2023/01/01 00:42:06;;;;;;;;;;;;;;;;;;;;;
2023/01/01 00:44:39;;;;;;;0.10;0.10;;;;;;;8.11;100.00;99227.09;6161366;23;20060;-81
2023/01/01 00:47:05;;;;;;;0.10;0.10;;;;;;;8.08;100.00;99227.66;6130649;23;20016;-81
2023/01/01 00:49:33;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99238.53;6104805;23;20005;-80
2023/01/01 00:51:59;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99228.19;6157873;23;20001;-78
2023/01/01 00:54:24;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99227.09;6127671;23;20017;-78
2023/01/01 00:56:50;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99216.25;6157261;23;20001;-77
2023/01/01 00:59:15;;;;;;;0.10;0.10;;;;;;;8.01;100.00;99216.25;6156844;23;20001;-76
2023/01/01 01:01:41;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99229.31;6150953;23;20051;-76
2023/01/01 01:04:08;;;;;;;0.00;0.00;;;;;;;8.06;100.00;99229.88;6154972;23;20013;-76
2023/01/01 01:06:34;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99232.03;6150268;23;20055;-75
2023/01/01 01:08:59;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99253.81;6155679;23;20005;-76
2023/01/01 01:11:25;;;;;;;0.10;0.10;;;;;;;8.09;100.00;99244.81;6175040;23;20005;-75
2023/01/01 01:13:53;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99248.88;6132185;23;20009;-76
2023/01/01 01:16:33;;;;;;;0.03;0.03;;;;;;;8.15;100.00;99260.84;6155598;23;20309;-75
2023/01/01 01:19:03;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99260.84;6150173;23;20005;-76
2023/01/01 01:21:32;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99264.66;6155781;23;20001;-78
2023/01/01 01:23:59;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99258.69;6150304;23;20009;-78
2023/01/01 01:26:27;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99251.03;6186473;23;20005;-77
2023/01/01 01:28:52;;;;;;;0.00;0.00;;;;;;;8.16;100.00;99257.03;6182199;23;20017;-78
2023/01/01 01:31:20;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99250.53;6185269;23;20003;-79
2023/01/01 01:33:46;;;;;;;0.00;0.00;;;;;;;8.12;100.00;99249.69;6207449;23;20059;-78
2023/01/01 01:36:15;;;;;;;0.08;0.08;;;;;;;8.03;100.00;99242.13;6181585;23;20005;-77
2023/01/01 01:38:41;;;;;;;0.00;0.00;;;;;;;8.10;100.00;99252.69;6186804;23;20008;-79
2023/01/01 01:41:07;;;;;;;0.00;0.00;;;;;;;8.18;100.00;99271.19;6204169;23;20074;-76
2023/01/01 01:43:32;;;;;;;0.00;0.00;;;;;;;8.17;100.00;99264.09;6209709;23;20008;-78
2023/01/01 01:46:07;;;;;;;0.00;0.00;;;;;;;8.14;100.00;99264.66;6204015;23;20004;-77
2023/01/01 01:48:38;;;;;;;0.00;0.00;;;;;;;8.09;100.00;99261.13;6210376;23;20005;-77
2023/01/01 01:51:04;;;;;;;0.00;0.00;;;;;;;8.19;100.00;99283.72;6206898;23;20011;-77
2023/01/01 01:53:34;;;;;;;0.00;0.00;;;;;;;8.21;100.00;99270.63;6210371;23;20001;-77
2023/01/01 01:56:03;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99277.69;6208196;23;19997;-78
2023/01/01 01:58:31;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99297.03;6209956;23;20040;-78
2023/01/01 02:00:56;;;;;;;0.10;0.10;;;;;;;8.29;100.00;99273.88;6209271;23;20011;-78
2023/01/01 02:03:26;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99290.72;6205782;23;20087;-77
2023/01/01 02:06:03;;;;;;;0.00;0.00;;;;;;;8.24;100.00;99276.63;6207567;23;20005;-76
2023/01/01 02:08:31;;;;;;;0.10;0.10;;;;;;;8.37;100.00;99290.44;6206326;23;20495;-77
2023/01/01 02:10:56;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99283.91;6185709;23;20031;-77
2023/01/01 02:13:22;;;;;;;0.00;0.00;;;;;;;8.39;100.00;99299.16;6180025;23;20435;-76
2023/01/01 02:15:54;;;;;;;0.00;0.00;;;;;;;8.29;100.00;99296.47;6183909;23;20005;-75
2023/01/01 02:18:26;;;;;;;0.00;0.00;;;;;;;8.40;100.00;99286.34;6207117;23;20131;-76
2023/01/01 02:21:13;;;;;;;0.00;0.00;;;;;;;8.44;100.00;99301.09;6205402;23;20242;-77
2023/01/01 02:23:57;;;;;;;0.00;0.00;;;;;;;8.44;100.00;99301.09;6205301;23;20005;-76
2023/01/01 02:26:44;;;;;;;0.00;0.00;;;;;;;8.47;100.00;99322.31;6205897;23;20013;-77
2023/01/01 02:29:24;;;;;;;0.00;0.00;;;;;;;8.38;100.00;99310.31;6206757;23;20078;-75
2023/01/01 02:31:57;;;;;;;0.00;0.00;;;;;;;8.46;100.00;99331.56;6208198;23;20046;-77
2023/01/01 02:34:27;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99315.75;6206930;23;20005;-75
2023/01/01 02:36:56;;;;;;;0.10;0.10;;;;;;;8.39;100.00;99315.50;6208947;23;20331;-75
2023/01/01 02:39:33;;;;;;;0.00;0.00;;;;;;;8.46;100.00;99323.41;6206080;23;20047;-75
2023/01/01 02:42:04;;;;;;;0.10;0.10;;;;;;;8.42;100.00;99325.03;6210672;23;20008;-76
2023/01/01 02:44:33;;;;;;;0.10;0.10;;;;;;;8.40;100.00;99335.41;6179923;23;20054;-76
2023/01/01 02:47:06;;;;;;;0.00;0.00;;;;;;;8.45;100.00;99343.56;6209672;23;20526;-77
2023/01/01 02:49:36;;;;;;;0.08;0.08;;;;;;;8.39;100.00;99336.47;6203527;23;20412;-76
2023/01/01 02:52:24;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99341.97;6209184;23;20092;-76
2023/01/01 02:55:24;;;;;;;0.00;0.00;;;;;;;8.35;100.00;99332.69;6204978;23;20093;-76
2023/01/01 03:01:05;;;;;;;0.00;0.00;;;;;;;8.30;100.00;99344.41;6208196;23;20011;-76
2023/01/01 03:03:40;;;;;;;0.00;0.00;;;;;;;8.33;100.00;99353.94;6208444;23;20051;-76
2023/01/01 03:06:23;;;;;;;0.10;0.10;;;;;;;8.35;100.00;99368.91;6208132;23;20012;-75
2023/01/01 03:09:09;;;;;;;0.00;0.00;;;;;;;8.36;100.00;99369.72;6209574;23;20423;-75
2023/01/01 03:12:04;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99362.06;6206140;23;20016;-75
2023/01/01 03:14:55;;;;;;;0.10;0.10;;;;;;;8.50;100.00;99376.25;6210381;23;20005;-75
2023/01/01 03:18:07;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99362.06;6206066;23;20016;-77
2023/01/01 03:20:36;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99367.53;6151048;23;20288;-78
2023/01/01 03:23:08;;;;;;;0.10;0.10;;;;;;;8.44;100.00;99355.56;6179470;23;20009;-77
2023/01/01 03:25:44;;;;;;;0.00;0.00;;;;;;;8.34;100.00;99361.03;6182592;23;20024;-77
2023/01/01 03:28:18;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99373.00;6211073;23;20008;-77
2023/01/01 03:30:46;;;;;;;0.00;0.00;;;;;;;8.28;100.00;99373.00;6206604;23;20032;-77
2023/01/01 03:33:34;;;;;;;0.10;0.10;;;;;;;8.24;100.00;99377.41;6210190;23;20518;-78
2023/01/01 03:36:08;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99375.75;6203890;23;20367;-78
2023/01/01 03:38:43;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99381.22;6211611;23;20104;-77
2023/01/01 03:41:43;;;;;;;0.00;0.00;;;;;;;8.23;100.00;99413.88;6206973;23;20012;-78
2023/01/01 03:44:22;;;;;;;0.08;0.08;;;;;;;8.20;100.00;99358.84;6207826;23;20004;-77
2023/01/01 03:46:48;;;;;;;0.00;0.00;;;;;;;8.25;100.00;99379.00;6212209;23;20020;-78
2023/01/01 03:49:15;;;;;;;0.10;0.10;;;;;;;8.42;100.00;99390.41;6207214;23;20008;-76
2023/01/01 03:51:55;;;;;;;0.00;0.00;;;;;;;8.49;100.00;99380.06;6186352;23;20013;-77
2023/01/01 03:54:39;;;;;;;0.00;0.00;;;;;;;8.48;100.00;99372.97;6207228;23;20036;-77
2023/01/01 03:57:28;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99374.56;6211428;23;20027;-78
2023/01/01 04:00:08;;;;;;;0.10;0.10;;;;;;;8.59;100.00;99408.38;6206069;23;20008;-76
2023/01/01 04:02:41;;;;;;;0.00;0.00;;;;;;;8.30;100.00;99398.06;6208531;23;20055;-77
2023/01/01 04:05:11;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99383.13;6210422;23;20013;-80
2023/01/01 04:07:42;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99367.09;6219721;23;20011;-81
2023/01/01 04:10:16;;;;;;;0.10;0.10;;;;;;;7.92;100.00;99395.69;6212014;23;20008;-80
2023/01/01 04:12:54;;;;;;;0.10;0.10;;;;;;;7.85;100.00;99376.88;6193115;23;20013;-80
2023/01/01 04:15:26;;;;;;;0.00;0.00;;;;;;;7.97;100.00;99389.41;6216174;23;19997;-82
2023/01/01 04:17:55;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99382.34;6192897;23;20107;-83
2023/01/01 04:20:36;;;;;;;0.00;0.00;;;;;;;7.91;100.00;99396.75;6213669;23;20005;-81
2023/01/01 04:23:07;;;;;;;0.00;0.00;;;;;;;7.81;100.00;99391.31;6216137;23;20096;-81
2023/01/01 04:25:35;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99378.00;6212618;23;20055;-82
2023/01/01 04:28:03;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99397.88;6218391;23;20024;-81
2023/01/01 04:30:29;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99419.91;6215436;23;20001;-82
2023/01/01 04:32:59;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99411.19;6219265;23;19997;-81
2023/01/01 04:35:24;;;;;;;0.05;0.05;;;;;;;7.72;100.00;99410.09;6217646;23;20003;-81
2023/01/01 04:37:50;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99426.44;6189170;23;20339;-81
2023/01/01 04:40:24;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99431.88;6189832;23;20008;-80
2023/01/01 04:42:57;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99430.81;6191108;23;20027;-80
2023/01/01 04:45:23;;;;;;;0.00;0.00;;;;;;;7.76;100.00;99424.00;6191218;23;20323;-80
2023/01/01 04:47:48;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99435.41;6191974;23;20012;-80
2023/01/01 04:50:14;;;;;;;0.00;0.00;;;;;;;7.78;100.00;99435.41;6188900;23;20070;-81
2023/01/01 04:52:39;;;;;;;0.00;0.00;;;;;;;7.83;100.00;99436.25;6191917;23;20019;-81
2023/01/01 04:55:05;;;;;;;0.10;0.10;;;;;;;7.76;100.00;99460.19;6217390;23;20317;-81
2023/01/01 04:57:31;;;;;;;0.00;0.00;;;;;;;7.77;100.00;99440.06;6192575;23;20374;-81
2023/01/01 05:00:03;;;;;;;0.10;0.10;;;;;;;7.68;100.00;99426.16;6166096;23;20004;-81
2023/01/01 05:02:29;;;;;;;0.00;0.00;;;;;;;7.66;100.00;99431.06;6216930;23;20031;-81
2023/01/01 05:04:56;;;;;;;0.08;0.08;;;;;;;7.73;100.00;99436.25;6214517;23;20009;-82
2023/01/01 05:07:22;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99423.16;6216496;23;20096;-82
2023/01/01 05:09:49;;;;;;;0.10;0.10;;;;;;;7.70;100.00;99439.50;6214238;23;20032;-82
2023/01/01 05:12:18;;;;;;;0.00;0.00;;;;;;;7.63;100.00;99456.09;6217844;23;20061;-82
2023/01/01 05:14:48;;;;;;;0.03;0.03;;;;;;;7.66;100.00;99443.84;6213278;23;20015;-82
2023/01/01 05:17:25;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99463.19;6215537;23;20079;-83
2023/01/01 05:19:53;;;;;;;0.00;0.00;;;;;;;7.66;100.00;99460.16;6212543;23;20323;-81
2023/01/01 05:22:18;;;;;;;0.10;0.10;;;;;;;7.65;100.00;99474.84;6191676;23;20032;-81
2023/01/01 05:24:46;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99481.41;6190798;23;20024;-82
2023/01/01 05:27:11;;;;;;;0.00;0.00;;;;;;;7.66;100.00;99479.22;6187854;23;20127;-81
2023/01/01 05:29:37;;;;;;;0.00;0.00;;;;;;;7.59;100.00;99479.47;6166793;23;20068;-82
2023/01/01 05:32:02;;;;;;;0.10;0.10;;;;;;;7.69;100.00;99495.00;6188226;23;20016;-82
2023/01/01 05:34:28;;;;;;;0.00;0.00;;;;;;;7.62;100.00;99498.00;6191955;23;20015;-81
2023/01/01 05:36:53;;;;;;;0.00;0.00;;;;;;;7.64;100.00;99484.94;6212936;23;20012;-77
2023/01/01 05:39:19;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99497.72;6188049;23;20004;-76
2023/01/01 05:41:44;;;;;;;0.00;0.00;;;;;;;7.70;100.00;99504.81;6186017;23;20015;-77
2023/01/01 05:44:10;;;;;;;0.00;0.00;;;;;;;7.72;100.00;99508.06;6157931;23;20013;-76
2023/01/01 05:46:36;;;;;;;0.10;0.10;;;;;;;7.62;100.00;99498.00;6186981;23;20423;-77
2023/01/01 05:49:01;;;;;;;0.00;0.00;;;;;;;7.60;100.00;99504.78;6206710;23;20016;-78
2023/01/01 05:51:28;;;;;;;0.00;0.00;;;;;;;7.62;100.00;99519.78;6187678;23;20335;-77
2023/01/01 05:53:55;;;;;;;0.10;0.10;;;;;;;7.69;100.00;99512.16;6208661;23;20066;-77
2023/01/01 05:56:21;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99495.56;6184969;23;20001;-77
2023/01/01 05:58:46;;;;;;;0.10;0.10;;;;;;;7.64;100.00;99514.88;6210319;23;20012;-77
2023/01/01 06:01:18;;;;;;;0.00;0.00;;;;;;;7.69;100.00;99530.38;6207009;23;20320;-76
2023/01/01 06:03:44;;;;;;;0.10;0.10;;;;;;;7.66;100.00;99533.66;6212147;23;20450;-76
2023/01/01 06:06:16;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99519.22;6206003;23;20469;-76
2023/01/01 06:08:42;;;;;;;0.10;0.10;;;;;;;7.73;100.00;99527.97;6211590;23;20434;-77
2023/01/01 06:11:13;;;;;;;0.10;0.10;;;;;;;7.74;100.00;99526.84;6207463;23;20004;-78
2023/01/01 06:13:38;;;;;;;0.10;0.10;;;;;;;7.62;100.00;99518.94;6211531;23;20036;-77
2023/01/01 06:16:04;;;;;;;0.00;0.00;;;;;;;7.70;100.00;99537.47;6183838;23;20036;-78
2023/01/01 06:18:32;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99555.16;6212052;23;20004;-77
2023/01/01 06:21:04;;;;;;;0.10;0.10;;;;;;;7.79;100.00;99546.72;6212636;23;20011;-77
2023/01/01 06:23:30;;;;;;;0.10;0.10;;;;;;;7.75;100.00;99540.19;6208010;23;20331;-77
2023/01/01 06:25:55;;;;;;;0.00;0.00;;;;;;;7.86;100.00;99558.19;6210159;23;20013;-77
2023/01/01 06:28:21;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99560.94;6156551;23;20505;-78
2023/01/01 06:30:46;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99551.13;6209783;23;20028;-77
2023/01/01 06:33:12;;;;;;;0.10;0.10;;;;;;;8.08;100.00;99575.38;6207741;23;20086;-77
2023/01/01 06:35:37;;;;;;;0.00;0.00;;;;;;;8.04;100.00;99580.53;6210783;23;20089;-76
2023/01/01 06:38:02;;;;;;;0.00;0.00;;;;;;;8.00;100.00;99566.66;6186016;23;20039;-77
2023/01/01 06:40:28;;;;;;;0.00;0.00;;;;;;;8.03;100.00;99617.84;6205654;23;20108;-78
2023/01/01 06:42:58;;;;;;;0.00;0.00;;;;;;;8.07;100.00;99574.56;6212448;23;20443;-76
2023/01/01 06:45:23;;;;;;;0.00;0.00;;;;;;;8.05;100.00;99557.69;6183082;23;20153;-77
2023/01/01 06:47:49;;;;;;;0.03;0.03;;;;;;;8.01;100.00;99553.84;6185722;23;20107;-78
2023/01/01 06:50:14;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99568.00;6182475;23;20636;-77
2023/01/01 06:52:42;;;;;;;0.00;0.00;;;;;;;7.93;100.00;99562.53;6160195;23;20012;-77
2023/01/01 06:55:08;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99556.28;6186160;23;20016;-77
2023/01/01 06:57:33;;;;;;;0.00;0.00;;;;;;;7.95;100.00;99571.28;6181378;23;20012;-77
2023/01/01 06:59:59;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99575.09;6161936;23;20035;-77
2023/01/01 07:02:24;;;;;;;0.05;0.05;;;;;;;8.03;100.00;99587.06;6183939;23;20004;-77
2023/01/01 07:04:59;;;;;;;0.00;0.00;;;;;;;7.96;100.00;99583.81;6208567;23;20008;-76
2023/01/01 07:07:25;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99587.34;6162029;23;20070;-77
2023/01/01 07:09:50;;;;;;;0.00;0.00;;;;;;;8.03;100.00;99568.00;6208616;23;20083;-78
2023/01/01 07:12:16;;;;;;;0.10;0.10;;;;;;;8.05;100.00;99587.63;6187179;23;20009;-78
2023/01/01 07:14:41;;;;;;;0.10;0.10;;;;;;;8.13;100.00;99624.41;6209252;23;20058;-81
2023/01/01 07:17:07;;;;;;;0.00;0.00;;;;;;;8.20;100.00;99623.03;6187972;23;19996;-80
2023/01/01 07:19:35;;;;;;;0.00;0.00;;;;;;;8.31;100.00;99615.72;6208949;23;20012;-78
2023/01/01 07:22:02;;;;;;;0.10;0.10;;;;;;;8.30;100.00;99605.09;6209934;23;20015;-77
2023/01/01 07:24:28;;;;;;;0.10;0.10;;;;;;;8.41;100.00;99616.81;6182591;23;20625;-77
2023/01/01 07:26:56;;;;;;;0.10;0.10;;;;;;;8.48;100.00;99626.38;6185436;23;20028;-77
2023/01/01 07:29:21;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99632.94;6157466;23;20012;-77
2023/01/01 07:31:47;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99638.38;6207477;23;20016;-78
2023/01/01 07:34:15;;;;;;;0.10;0.10;;;;;;;8.51;100.00;99642.22;6207461;23;20020;-77
2023/01/01 07:36:41;;;;;;;0.05;0.05;;;;;;;8.35;100.00;99652.22;6211932;23;20058;-76
2023/01/01 07:39:06;;;;;;;0.10;0.10;;;;;;;8.15;100.00;99633.94;6156087;23;20013;-76
2023/01/01 07:41:34;;;;;;;0.00;0.00;;;;;;;8.15;100.00;99653.00;6209458;23;20109;-76
2023/01/01 07:43:59;;;;;;;0.00;0.00;;;;;;;8.02;100.00;99648.06;6184154;23;20027;-76
2023/01/01 07:46:25;;;;;;;0.00;0.00;;;;;;;8.01;100.00;99652.69;6208911;23;20001;-77
2023/01/01 07:48:51;;;;;;;0.00;0.00;;;;;;;7.85;100.00;99624.59;6210390;23;20005;-77
2023/01/01 07:51:21;;;;;;;0.00;0.00;;;;;;;7.55;100.00;99613.59;6210561;23;20019;-78
2023/01/01 07:53:46;;;;;;;0.00;0.00;;;;;;;7.36;100.00;99624.97;6184819;23;20117;-75
2023/01/01 07:56:12;;;;;;;0.00;0.00;;;;;;;7.11;100.00;99626.44;6206288;23;20004;-75
2023/01/01 07:58:39;;;;;;;0.10;0.10;;;;;;;7.04;100.00;99652.19;6184677;23;20415;-75
2023/01/01 08:01:04;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99618.63;6204390;23;20339;-76
2023/01/01 08:03:29;;;;;;;0.10;0.10;;;;;;;6.85;100.00;99651.78;6212390;23;20001;-76
2023/01/01 08:05:55;;;;;;;0.10;0.10;;;;;;;6.77;100.00;99651.19;6180041;23;20005;-76
2023/01/01 08:08:22;;;;;;;0.00;0.00;;;;;;;6.70;100.00;99661.50;6184295;23;20013;-76
2023/01/01 08:10:48;;;;;;;0.10;0.10;;;;;;;6.66;100.00;99641.34;6184955;23;20116;-75
2023/01/01 08:13:13;;;;;;;0.10;0.10;;;;;;;6.64;100.00;99635.34;6207424;23;20331;-77
2023/01/01 08:15:39;;;;;;;0.00;0.00;;;;;;;6.80;100.00;99663.44;6210775;23;20012;-76
2023/01/01 08:18:12;;;;;;;0.00;0.00;;;;;;;6.78;100.00;99644.69;6205322;23;20032;-77
2023/01/01 08:20:37;;;;;;;0.10;0.10;;;;;;;6.92;100.00;99664.09;6183172;23;20012;-75
2023/01/01 08:23:03;;;;;;;0.00;0.00;;;;;;;7.04;100.00;99669.34;6204774;23;20268;-76
2023/01/01 08:25:28;;;;;;;0.00;0.00;;;;;;;7.27;100.00;99686.34;6157333;23;20023;-76
2023/01/01 08:27:56;;;;;;;0.10;0.10;;;;;;;7.39;100.00;99657.06;6158962;23;20025;-75
2023/01/01 08:30:22;;;;;;;0.00;0.00;;;;;;;7.63;100.00;99654.72;6207690;23;20499;-77
2023/01/01 08:32:49;;;;;;;0.00;0.00;;;;;;;7.66;100.00;99656.09;6185423;23;20032;-74
2023/01/01 08:35:15;;;;;;;0.00;0.00;;;;;;;7.90;100.00;99669.25;6177567;23;20499;-75
2023/01/01 08:37:43;;;;;;;0.08;0.08;;;;;;;7.81;100.00;99653.44;6208846;23;20111;-75
2023/01/01 08:40:12;;;;;;;0.03;0.03;;;;;;;7.82;100.00;99648.81;6207141;23;20050;-79
2023/01/01 08:42:37;;;;;;;0.10;0.10;;;;;;;7.78;100.00;99637.66;6210859;23;20058;-80
2023/01/01 08:45:03;;;;;;;0.10;0.10;;;;;;;7.80;100.00;99651.00;6182366;23;20012;-80
2023/01/01 08:47:32;;;;;;;0.00;0.00;;;;;;;7.65;100.00;99644.41;6212930;23;20610;-77
2023/01/01 08:50:03;;;;;;;0.00;0.00;;;;;;;7.73;100.00;99666.75;6213036;23;20000;-80
2023/01/01 08:52:54;;;;;;;0.00;0.00;;;;;;;7.74;100.00;99676.53;6210975;23;20015;-78
2023/01/01 08:55:19;;;;;;;0.00;0.00;;;;;;;7.75;100.00;99679.00;6213650;23;20001;-79
2023/01/01 08:57:49;;;;;;;0.10;0.10;;;;;;;7.83;100.00;99662.16;6161332;23;20095;-78
2023/01/01 09:00:15;;;;;;;0.00;0.00;;;;;;;7.92;100.00;99669.81;6222676;23;20001;-78
2023/01/01 09:02:41;;;;;;;0.00;0.00;;;;;;;7.99;100.00;99686.72;6223788;23;20084;-77
2023/01/01 09:05:08;;;;;;;0.00;0.00;;;;;;;8.08;100.00;99689.75;6203515;23;20066;-75
2023/01/01 09:07:38;;;;;;;0.10;0.10;;;;;;;8.06;100.00;99709.09;6194043;23;20434;-76
2023/01/01 09:10:04;;;;;;;0.00;0.00;;;;;;;8.11;100.00;99708.28;6196486;23;20008;-77
2023/01/01 09:12:32;;;;;;;0.00;0.00;;;;;;;8.13;100.00;99704.22;6191846;23;20072;-76
2023/01/01 09:15:00;;;;;;;0.10;0.10;;;;;;;8.12;100.00;99702.56;6209241;23;20005;-78
2023/01/01 09:17:26;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99720.84;6214247;23;20005;-77
2023/01/01 09:19:51;;;;;;;0.00;0.00;;;;;;;8.36;100.00;99735.56;6163004;23;20539;-78
2023/01/01 09:22:17;;;;;;;0.00;0.00;;;;;;;8.37;100.00;99720.88;6215439;23;20026;-76
2023/01/01 09:24:42;;;;;;;0.00;0.00;;;;;;;8.42;100.00;99717.34;6185156;23;20388;-77
2023/01/01 09:27:07;;;;;;;0.00;0.00;;;;;;;8.43;100.00;99727.16;6211531;23;20013;-78
2023/01/01 09:29:43;;;;;;;0.00;0.00;;;;;;;8.49;100.00;99734.28;6208603;23;20039;-77
2023/01/01 09:32:18;;;;;;;0.00;0.00;;;;;;;8.62;100.00;99753.94;6212939;23;20001;-79
2023/01/01 09:34:45;;;;;;;0.00;0.00;;;;;;;8.62;100.00;99760.22;6182790;23;20000;-78
2023/01/01 09:37:13;;;;;;;0.10;0.10;;;;;;;8.55;100.00;99744.09;6211379;23;20083;-78
2023/01/01 09:39:39;;;;;;;0.00;0.00;;;;;;;8.58;100.00;99737.31;6183407;23;20008;-77
2023/01/01 09:42:25;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99728.84;6209089;23;20000;-78
2023/01/01 09:45:05;;;;;;;0.10;0.10;;;;;;;8.53;100.00;99729.94;6207479;23;20301;-77
2023/01/01 09:47:45;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99737.03;6213285;23;20416;-76
2023/01/01 09:50:12;;;;;;;0.00;0.00;;;;;;;8.65;100.00;99753.41;6207943;23;20411;-79
2023/01/01 09:53:01;;;;;;;0.00;0.00;;;;;;;8.68;100.00;99750.94;6209785;23;20001;-78
2023/01/01 09:55:33;;;;;;;0.00;0.00;;;;;;;8.78;100.00;99754.81;6210778;23;19995;-78
2023/01/01 09:57:59;;;;;;;0.00;0.00;;;;;;;8.86;100.00;99752.34;6207456;23;20008;-77
2023/01/01 10:00:27;;;;;;;0.00;0.00;;;;;;;8.88;100.00;99738.44;6185394;23;20087;-77
2023/01/01 10:03:08;;;;;;;0.10;0.10;;;;;;;9.05;100.00;99747.19;6207084;23;20008;-76
2023/01/01 10:05:49;;;;;;;0.00;0.00;;;;;;;9.10;100.00;99754.56;6213180;23;20004;-78
2023/01/01 10:08:53;;;;;;;0.00;0.00;;;;;;;9.19;100.00;99763.81;6209772;23;20000;-78
2023/01/01 10:12:03;;;;;;;0.10;0.10;;;;;;;9.21;100.00;99756.19;6208189;23;20331;-77
2023/01/01 10:14:31;;;;;;;0.00;0.00;;;;;;;9.29;100.00;99762.16;6207183;23;20036;-76
2023/01/01 10:17:01;;;;;;;0.00;0.00;;;;;;;9.30;100.00;99772.00;6211273;23;20001;-77
2023/01/01 10:19:43;;;;;;;0.10;0.10;;;;;;;9.39;100.00;99775.81;6206794;23;20004;-77
2023/01/01 10:22:15;;;;;;;0.00;0.00;;;;;;;9.52;100.00;99769.81;6209394;23;20000;-77
2023/01/01 10:24:59;;;;;;;0.00;0.00;;;;;;;9.69;100.00;99776.88;6205517;23;20012;-76
2023/01/01 10:27:28;;;;;;;0.00;0.00;;;;;;;9.71;100.00;99770.03;6208119;23;20611;-77
2023/01/01 10:29:57;;;;;;;0.00;0.00;;;;;;;9.81;100.00;99766.47;6205849;23;20017;-76
2023/01/01 10:32:37;;;;;;;0.00;0.00;;;;;;;9.90;100.00;99766.72;6208307;23;20004;-78
2023/01/01 10:35:14;;;;;;;0.00;0.00;;;;;;;9.89;100.00;99763.16;6204507;23;20008;-77
2023/01/01 10:37:40;;;;;;;0.00;0.00;;;;;;;9.92;100.00;99765.34;6208019;23;20088;-78
2023/01/01 10:40:19;;;;;;;0.10;0.10;;;;;;;9.92;100.00;99754.41;6202785;23;20471;-78
2023/01/01 10:42:50;;;;;;;0.00;0.00;;;;;;;10.03;100.00;99760.69;6210800;23;20032;-86
2023/01/01 10:45:27;;;;;;;0.10;0.10;;;;;;;9.94;100.00;99738.59;6214439;23;20008;-86
2023/01/01 10:48:11;;;;;;;0.00;0.00;;;;;;;10.06;100.00;99764.75;6218543;23;20327;-88
2023/01/01 10:51:04;;;;;;;0.00;0.00;;;;;;;10.02;100.00;99774.63;6215472;23;20031;-85
2023/01/01 10:53:41;;;;;;;0.00;0.00;;;;;;;10.06;100.00;99746.47;6205779;23;20042;-79
2023/01/01 10:56:17;;;;;;;0.00;0.00;;;;;;;10.17;100.00;99743.69;6202331;23;20009;-78
2023/01/01 10:58:45;;;;;;;0.00;0.00;;;;;;;10.19;100.00;99755.13;6212749;23;20047;-79
2023/01/01 11:01:28;;;;;;;0.00;0.00;;;;;;;10.12;100.00;99730.88;6209277;23;19996;-80
2023/01/01 11:03:54;;;;;;;0.00;0.00;;;;;;;10.21;100.00;99740.09;6212026;23;20020;-77
2023/01/01 11:06:38;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99743.38;6208147;23;20012;-78
2023/01/01 11:09:18;;;;;;;0.00;0.00;;;;;;;10.39;100.00;99738.69;6209107;23;20084;-78
2023/01/01 11:11:54;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99739.41;6206076;23;20043;-79
2023/01/01 11:14:25;;;;;;;0.00;0.00;;;;;;;10.59;100.00;99734.22;6209308;23;20004;-78
2023/01/01 11:17:01;;;;;;;0.00;0.00;;;;;;;10.53;100.00;99733.41;6205304;23;20431;-78
2023/01/01 11:19:31;;;;;;;0.10;0.10;;;;;;;10.48;100.00;99727.97;6208432;23;20088;-78
2023/01/01 11:21:59;;;;;;;0.10;0.10;;;;;;;10.51;100.00;99740.25;6206343;23;20000;-78
2023/01/01 11:24:27;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99748.22;6205678;23;20350;-75
2023/01/01 11:27:30;;;;;;;0.00;0.00;;;;;;;10.41;100.00;99732.91;6199716;23;20047;-76
2023/01/01 11:30:18;;;;;;;0.10;0.10;;;;;;;10.37;100.00;99745.53;6207993;23;20147;-76
2023/01/01 11:32:43;;;;;;;0.00;0.00;;;;;;;10.29;100.00;99730.50;6207306;23;20008;-75
2023/01/01 11:35:19;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99724.22;6157923;23;20004;-77
2023/01/01 11:37:48;;;;;;;0.00;0.00;;;;;;;10.36;100.00;99733.78;6206342;23;20008;-77
2023/01/01 11:40:23;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99728.53;6206662;23;20047;-77
2023/01/01 11:42:53;;;;;;;0.00;0.00;;;;;;;10.47;100.00;99726.34;6201762;23;20010;-74
2023/01/01 11:45:26;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99731.78;6211987;23;20009;-74
2023/01/01 11:48:08;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99739.97;6208761;23;20012;-76
2023/01/01 11:50:38;;;;;;;0.00;0.00;;;;;;;10.51;100.00;99732.88;6210054;23;20420;-77
2023/01/01 11:53:50;;;;;;;0.00;0.00;;;;;;;10.54;100.00;99740.53;6211989;23;20024;-77
2023/01/01 11:56:34;;;;;;;0.00;0.00;;;;;;;10.59;100.00;99756.06;6204749;23;20005;-76
2023/01/01 11:59:15;;;;;;;0.00;0.00;;;;;;;10.48;100.00;99734.25;6208495;23;20367;-76
2023/01/01 12:02:16;;;;;;;0.00;0.00;;;;;;;10.59;100.00;99728.75;6208864;23;20438;-75