Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:22;;;;;;;16.90;10.00;;;6.30;99.90;6.10;101401.00;;;;4933165;28;93414;-62
2024/03/07 00:02:50;;;;;;;24.03;12.87;;;7.00;99.90;6.10;101410.00;;;;4927587;28;92788;-62
2024/03/07 00:05:20;;;;;;;16.93;11.67;;;6.30;99.90;6.10;101412.00;;;;4947359;28;94780;-64
2024/03/07 00:07:47;;;;;;;16.73;10.20;;;7.20;99.90;6.10;101410.00;;;;4928044;28;115923;-63
2024/03/07 00:10:15;;;;;;;19.53;10.70;;;6.30;99.90;6.10;101415.00;;;;4932758;28;104506;-64
2024/03/07 00:12:40;;;;;;;15.87;9.67;;;6.30;99.90;6.10;101412.00;;;;4928617;28;92182;-63
2024/03/07 00:15:08;;;;;;;23.03;11.57;;;6.30;99.90;6.10;101410.00;;;;4928216;28;109805;-63
2024/03/07 00:17:35;;;;;;;26.00;13.03;;;6.30;99.90;6.10;101409.00;;;;4933509;28;93799;-63
2024/03/07 00:20:02;;;;;;;17.53;11.63;;;6.30;99.90;6.10;101413.00;;;;4929104;28;94078;-63
2024/03/07 00:22:29;;;;;;;19.10;11.07;;;6.30;99.90;6.10;101416.00;;;;4931699;28;92926;-64
2024/03/07 00:24:56;;;;;;;15.17;11.43;;;6.30;99.90;6.10;101418.00;;;;4932134;28;93014;-63
2024/03/07 00:27:22;;;;;;;25.00;11.50;;;7.00;99.90;6.10;101401.00;;;;4929822;28;94097;-63
2024/03/07 00:29:56;;;;;;;20.63;11.70;;;6.30;99.90;6.20;101408.00;;;;4931369;28;92880;-63
2024/03/07 00:32:23;;;;;;;20.93;11.70;;;6.80;99.90;6.20;101400.00;;;;4926848;28;92925;-65
2024/03/07 00:34:50;;;;;;;16.17;10.47;;;7.00;99.90;6.20;101400.00;;;;4928256;28;93161;-62
2024/03/07 00:37:16;;;;;;;18.37;10.93;;;7.00;99.90;6.20;101402.00;;;;4926617;28;92829;-63
2024/03/07 00:39:42;;;;;;;19.80;12.23;;;6.30;99.90;6.20;101398.00;;;;4929025;28;93058;-62
2024/03/07 00:42:08;;;;;;;19.27;11.67;;;6.30;99.90;6.20;101409.00;;;;4928631;28;112085;-62
2024/03/07 00:44:34;;;;;;;22.30;11.33;;;6.50;99.90;6.10;101405.00;;;;4925458;28;93879;-63
2024/03/07 00:47:02;;;;;;;16.57;10.20;;;6.90;99.90;6.10;101403.00;;;;4926948;28;122889;-63
2024/03/07 00:49:28;;;;;;;21.53;11.63;;;6.30;99.90;6.10;101396.00;;;;4931317;28;95446;-62
2024/03/07 00:51:54;;;;;;;19.53;9.33;;;6.70;99.90;6.00;101404.00;;;;4930857;28;93181;-62
2024/03/07 00:54:20;;;;;;;18.47;11.90;;;6.20;99.90;6.00;101406.00;;;;4924315;28;93055;-62
2024/03/07 00:56:49;;;;;;;20.90;11.97;;;6.40;99.90;5.90;101409.00;;;;4924448;28;121569;-62
2024/03/07 00:59:15;;;;;;;23.63;10.57;;;6.20;99.90;5.90;101402.00;;;;4931677;28;92934;-63
2024/03/07 01:01:41;;;;;;;14.90;10.43;;;6.50;99.90;5.90;101394.00;;;;4928525;28;92000;-62
2024/03/07 01:04:07;;;;;;;11.53;8.53;;;6.00;99.90;5.80;101395.00;;;;4924061;28;100902;-63
2024/03/07 01:06:35;;;;;;;14.87;9.50;;;5.90;99.90;5.80;101393.00;;;;4926587;28;123513;-63
2024/03/07 01:09:02;;;;;;;21.57;12.20;;;6.00;99.90;5.80;101386.00;;;;4927217;28;94504;-63
2024/03/07 01:11:28;;;;;;;23.90;12.20;;;6.00;99.90;5.80;101383.00;;;;4931455;28;93264;-63
2024/03/07 01:13:53;;;;;;;20.83;11.07;;;6.40;99.90;5.90;101390.00;;;;4927053;28;93143;-63
2024/03/07 01:16:20;;;;;;;13.20;11.37;;;6.80;99.90;5.90;101400.00;;;;4927301;28;123063;-62
2024/03/07 01:18:45;;;;;;;14.83;11.27;;;6.40;99.90;5.90;101398.00;;;;4930805;28;93986;-61
2024/03/07 01:21:11;;;;;;;20.43;11.27;;;6.40;99.90;5.90;101385.00;;;;4926679;28;112026;-66
2024/03/07 01:23:37;;;;;;;23.27;11.60;;;6.00;99.90;5.90;101387.00;;;;4928454;28;107943;-63
2024/03/07 01:26:03;;;;;;;16.17;11.40;;;6.00;99.90;5.80;101400.00;;;;4930576;28;122004;-63
2024/03/07 01:28:29;;;;;;;19.30;13.23;;;6.00;99.90;5.90;101397.00;;;;4935847;28;93311;-64
2024/03/07 01:30:58;;;;;;;13.47;9.93;;;6.00;99.90;5.80;101382.00;;;;4928978;28;93358;-64
2024/03/07 01:33:23;;;;;;;20.63;11.00;;;6.60;99.90;5.80;101394.00;;;;4927549;28;94211;-63
2024/03/07 01:35:50;;;;;;;14.23;9.77;;;6.00;99.90;5.80;101389.00;;;;4924396;28;123175;-63
2024/03/07 01:38:16;;;;;;;25.27;13.37;;;5.90;99.90;5.80;101392.00;;;;4935818;28;121545;-62
2024/03/07 01:40:43;;;;;;;18.03;11.70;;;6.00;99.90;5.80;101393.00;;;;4929457;28;93056;-64
2024/03/07 01:43:13;;;;;;;21.67;12.80;;;6.00;99.90;5.80;101391.00;;;;4929847;28;102545;-62
2024/03/07 01:45:39;;;;;;;13.90;9.27;;;6.00;99.90;5.80;101385.00;;;;4930318;28;93307;-63
2024/03/07 01:48:09;;;;;;;14.20;9.37;;;6.00;99.90;5.80;101388.00;;;;4929387;28;93331;-62
2024/03/07 01:50:39;;;;;;;18.53;11.03;;;6.30;99.90;5.90;101386.00;;;;4929119;28;92463;-63
2024/03/07 01:53:06;;;;;;;23.20;12.17;;;6.70;99.90;5.90;101390.00;;;;4925394;28;95759;-64
2024/03/07 01:55:33;;;;;;;13.77;10.07;;;6.40;99.90;5.90;101382.00;;;;4927491;28;93311;-64
2024/03/07 01:58:02;;;;;;;14.03;10.77;;;6.00;99.90;5.90;101384.00;;;;4929623;28;93744;-63
2024/03/07 02:00:28;;;;;;;22.77;11.37;;;6.10;99.90;5.90;101381.00;;;;4926857;28;92844;-63
2024/03/07 02:02:54;;;;;;;16.60;11.30;;;6.80;99.90;5.90;101381.00;;;;4930643;28;93001;-62
2024/03/07 02:05:21;;;;;;;16.57;11.43;;;6.10;99.90;5.90;101382.00;;;;4928822;28;120932;-62
2024/03/07 02:07:47;;;;;;;18.90;12.47;;;6.00;99.90;5.90;101376.00;;;;4924258;28;116255;-62
2024/03/07 02:10:13;;;;;;;20.10;11.90;;;6.00;99.90;5.90;101375.00;;;;4928732;28;93084;-63
2024/03/07 02:12:39;;;;;;;24.70;11.77;;;6.00;99.90;5.90;101380.00;;;;4930138;28;92990;-64
2024/03/07 02:15:05;;;;;;;16.30;10.93;;;6.90;99.90;5.90;101377.00;;;;4926847;28;93000;-63
2024/03/07 02:17:32;;;;;;;17.23;11.90;;;6.20;99.90;5.90;101375.00;;;;4926832;28;114081;-64
2024/03/07 02:19:58;;;;;;;16.13;9.90;;;6.10;99.90;5.90;101377.00;;;;4930916;28;93206;-63
2024/03/07 02:22:26;;;;;;;18.87;11.90;;;6.70;99.90;5.90;101374.00;;;;4924417;28;94202;-63
2024/03/07 02:24:51;;;;;;;20.63;11.97;;;6.10;99.90;6.00;101367.00;;;;4929973;28;94127;-64
2024/03/07 02:27:17;;;;;;;16.47;10.43;;;6.00;99.90;6.00;101378.00;;;;4922736;28;123091;-65
2024/03/07 02:29:43;;;;;;;15.10;11.70;;;7.00;99.90;6.00;101370.00;;;;4925898;28;111505;-64
2024/03/07 02:32:09;;;;;;;16.77;10.97;;;7.10;99.90;6.00;101376.00;;;;4925175;28;109013;-64
2024/03/07 02:34:35;;;;;;;23.43;12.43;;;7.00;99.90;6.00;101381.00;;;;4935243;28;93766;-63
2024/03/07 02:37:01;;;;;;;29.90;12.70;;;6.10;99.90;6.00;101370.00;;;;4927777;28;113466;-63
2024/03/07 02:39:27;;;;;;;21.87;11.60;;;6.80;99.90;5.90;101367.00;;;;4931200;28;103334;-64
2024/03/07 02:41:53;;;;;;;21.43;12.03;;;6.10;99.90;5.90;101372.00;;;;4926531;28;108834;-63
2024/03/07 02:44:19;;;;;;;18.97;10.93;;;6.00;99.90;5.90;101378.00;;;;4931615;28;121106;-64
2024/03/07 02:46:46;;;;;;;16.33;11.20;;;6.10;99.90;5.90;101366.00;;;;4927811;28;94172;-63
2024/03/07 02:49:14;;;;;;;21.03;12.47;;;6.10;99.90;5.90;101356.00;;;;4927051;28;94177;-64
2024/03/07 02:51:41;;;;;;;19.73;11.70;;;6.10;99.90;5.90;101363.00;;;;4926626;28;93280;-63
2024/03/07 02:54:08;;;;;;;19.67;10.27;;;6.70;99.90;5.90;101362.00;;;;4927897;28;94110;-63
2024/03/07 02:56:33;;;;;;;14.93;10.93;;;6.00;99.90;5.90;101371.00;;;;4929457;28;114607;-63
2024/03/07 02:58:59;;;;;;;27.27;13.43;;;6.50;99.90;5.80;101364.00;;;;4926264;28;106282;-64
2024/03/07 03:01:24;;;;;;;17.93;11.57;;;6.00;99.90;5.80;101359.00;;;;4931758;28;109729;-64
2024/03/07 03:03:50;;;;;;;21.67;11.80;;;6.40;99.90;5.80;101361.00;;;;4932180;28;121153;-64
2024/03/07 03:06:16;;;;;;;17.83;11.53;;;6.70;99.90;5.80;101366.00;;;;4936025;28;119433;-63
2024/03/07 03:08:41;;;;;;;18.80;12.73;;;5.90;99.90;5.80;101361.00;;;;4927274;28;113258;-64
2024/03/07 03:11:09;;;;;;;16.27;11.67;;;6.00;99.90;5.80;101370.00;;;;4929556;28;108903;-64
2024/03/07 03:13:38;;;;;;;19.07;11.57;;;6.00;99.90;5.70;101352.00;;;;4930521;28;92978;-64
2024/03/07 03:16:06;;;;;;;17.93;13.40;;;5.90;99.90;5.70;101369.00;;;;4933886;28;93784;-63
2024/03/07 03:18:33;;;;;;;20.53;11.57;;;6.20;99.90;5.70;101376.00;;;;4932178;28;93062;-64
2024/03/07 03:21:00;;;;;;;19.53;12.23;;;5.90;99.90;5.60;101362.00;;;;4931014;28;93175;-63
2024/03/07 03:23:26;;;;;;;17.40;11.73;;;5.70;99.90;5.60;101357.00;;;;4926380;28;115003;-64
2024/03/07 03:25:52;;;;;;;20.57;11.03;;;5.80;99.90;5.50;101371.00;;;;4930677;28;122409;-64
2024/03/07 03:28:18;;;;;;;20.70;11.07;;;5.70;99.90;5.40;101363.00;;;;4925692;28;113414;-64
2024/03/07 03:30:52;;;;;;;20.77;11.37;;;5.60;99.90;5.30;101360.00;;;;4930927;28;93744;-64
2024/03/07 03:33:18;;;;;;;19.00;11.60;;;5.50;99.90;5.20;101360.00;;;;4930196;28;94305;-65
2024/03/07 03:35:44;;;;;;;18.53;12.07;;;5.50;99.90;5.10;101358.00;;;;4931341;28;94427;-65
2024/03/07 03:38:10;;;;;;;15.83;11.67;;;5.40;99.90;5.10;101357.00;;;;4924897;28;111631;-65
2024/03/07 03:40:36;;;;;;;21.17;12.07;;;5.30;99.90;5.00;101362.00;;;;4928965;28;107663;-64
2024/03/07 03:43:02;;;;;;;19.50;13.20;;;5.10;99.90;4.90;101361.00;;;;4927948;28;122982;-64
2024/03/07 03:45:28;;;;;;;19.60;13.00;;;5.90;99.90;4.80;101361.00;;;;4929977;28;112746;-65
2024/03/07 03:47:54;;;;;;;21.40;11.70;;;5.00;99.90;4.80;101365.00;;;;4926990;28;92703;-64
2024/03/07 03:50:20;;;;;;;18.20;12.07;;;5.00;99.90;4.80;101359.00;;;;4925436;28;109513;-64
2024/03/07 03:52:46;;;;;;;23.50;12.50;;;4.90;99.90;4.80;101371.00;;;;4931726;28;93261;-64
2024/03/07 03:55:12;;;;;;;19.13;12.90;;;4.90;99.90;4.70;101366.00;;;;4928458;28;122338;-64
2024/03/07 03:57:41;;;;;;;18.77;12.63;;;4.90;99.90;4.60;101366.00;;;;4928380;28;92979;-63
2024/03/07 04:00:16;;;;;;;16.30;10.60;;;4.90;99.90;4.50;101367.00;;;;4932041;28;93934;-64
2024/03/07 04:02:47;;;;;;;19.20;12.73;;;4.80;99.90;4.40;101364.00;;;;4930327;28;92938;-64
2024/03/07 04:05:14;;;;;;;16.23;11.70;;;4.70;99.90;4.30;101374.00;;;;4929702;28;94003;-65
2024/03/07 04:07:41;;;;;;;20.77;13.43;;;4.50;99.90;4.20;101369.00;;;;4928508;28;93103;-63
2024/03/07 04:10:08;;;;;;;23.37;13.73;;;4.40;99.90;4.10;101367.00;;;;4928156;28;92949;-63
2024/03/07 04:12:39;;;;;;;25.50;12.00;;;4.40;99.90;4.00;101380.00;;;;4929503;28;92896;-64
2024/03/07 04:15:11;;;;;;;18.50;12.87;;;4.20;99.90;3.90;101383.00;;;;4933715;28;93460;-64
2024/03/07 04:17:38;;;;;;;15.53;11.50;;;4.20;99.90;3.80;101371.00;;;;4934206;28;92545;-64
2024/03/07 04:20:06;;;;;;;18.07;11.47;;;4.80;99.90;3.80;101383.00;;;;4933803;28;92973;-65
2024/03/07 04:22:35;;;;;;;20.17;12.57;;;4.10;99.90;3.80;101370.00;;;;4931879;28;93519;-64
2024/03/07 04:25:02;;;;;;;20.00;12.00;;;4.00;99.90;3.80;101373.00;;;;4927209;28;123656;-64
2024/03/07 04:27:28;;;;;;;18.30;11.90;;;4.30;99.90;3.80;101381.00;;;;4933818;28;106034;-64
2024/03/07 04:29:54;;;;;;;19.60;12.83;;;4.00;99.90;3.80;101374.00;;;;4927792;28;92866;-64
2024/03/07 04:32:23;;;;;;;22.47;14.00;;;3.90;99.90;3.70;101369.00;;;;4934646;28;122540;-63
2024/03/07 04:34:48;;;;;;;24.00;13.57;;;3.90;99.90;3.70;101372.00;;;;4927361;28;93060;-64
2024/03/07 04:37:14;;;;;;;21.00;11.83;;;3.90;99.90;3.60;101366.00;;;;4925823;28;112410;-64
2024/03/07 04:39:40;;;;;;;13.47;10.50;;;3.90;99.90;3.50;101374.00;;;;4930209;28;107743;-64
2024/03/07 04:42:08;;;;;;;20.17;10.60;;;3.90;99.90;3.40;101375.00;;;;4931458;28;92248;-63
2024/03/07 04:44:36;;;;;;;16.70;10.53;;;3.80;99.90;3.40;101375.00;;;;4928218;28;93097;-63
2024/03/07 04:47:03;;;;;;;20.20;11.00;;;3.70;99.90;3.30;101375.00;;;;4925835;28;101450;-63
2024/03/07 04:49:31;;;;;;;23.53;13.17;;;3.10;99.90;3.20;101377.00;;;;4928182;28;93744;-62
2024/03/07 04:51:59;;;;;;;16.40;11.30;;;3.40;99.90;3.10;101373.00;;;;4925153;28;93546;-64
2024/03/07 04:54:27;;;;;;;18.23;10.43;;;4.00;99.90;3.00;101373.00;;;;4925229;28;93364;-63
2024/03/07 04:56:54;;;;;;;15.93;9.53;;;3.30;99.90;2.90;101374.00;;;;4932067;28;105757;-64
2024/03/07 04:59:21;;;;;;;15.93;10.40;;;3.10;99.90;2.80;101377.00;;;;4933392;28;93715;-63
2024/03/07 05:01:49;;;;;;;16.70;11.13;;;3.00;99.90;2.70;101372.00;;;;4925330;28;98379;-64
2024/03/07 05:04:16;;;;;;;18.10;9.87;;;3.00;99.90;2.60;101376.00;;;;4929676;28;93795;-64
2024/03/07 05:06:43;;;;;;;15.33;10.80;;;2.90;99.90;2.50;101375.00;;;;4930724;28;97883;-63
2024/03/07 05:09:21;;;;;;;15.20;10.63;;;2.80;99.90;2.40;101376.00;;;;4931222;28;93106;-63
2024/03/07 05:11:47;;;;;;;13.63;9.60;;;2.80;99.90;2.30;101370.00;;;;4925255;28;93680;-63
2024/03/07 05:14:12;;;;;;;13.00;9.63;;;2.70;99.90;2.30;101377.00;;;;4927555;28;122125;-65
2024/03/07 05:16:38;;;;;;;24.13;10.93;;;2.50;99.90;2.20;101391.00;;;;4928341;28;108516;-63
2024/03/07 05:19:05;;;;;;;14.97;10.37;;;2.50;99.90;2.10;101389.00;;;;4928404;28;106271;-65
2024/03/07 05:21:37;;;;;;;17.30;11.00;;;2.50;99.90;2.00;101386.00;;;;4929052;28;93919;-62
2024/03/07 05:24:04;;;;;;;13.83;8.80;;;2.30;99.90;1.90;101390.00;;;;4928179;28;93216;-62
2024/03/07 05:26:34;;;;;;;16.67;11.40;;;2.30;99.90;1.90;101389.00;;;;4929221;28;93741;-62
2024/03/07 05:29:07;;;;;;;16.53;9.43;;;2.30;99.90;1.80;101400.00;;;;4931138;28;93053;-62
2024/03/07 05:31:38;;;;;;;15.67;9.03;;;2.10;99.90;1.70;101396.00;;;;4929292;28;92863;-61
2024/03/07 05:34:10;;;;;;;16.50;9.27;;;2.10;99.90;1.60;101384.00;;;;4927925;28;107439;-66
2024/03/07 05:36:43;;;;;;;24.10;11.23;;;1.90;99.90;1.60;101400.00;;;;4926453;28;92851;-63
2024/03/07 05:39:10;;;;;;;18.00;10.50;;;1.90;99.90;1.50;101390.00;;;;4926326;28;93984;-63
2024/03/07 05:41:45;;;;;;;17.13;10.47;;;2.00;99.90;1.60;101390.00;;;;4921904;28;93098;-63
2024/03/07 05:44:11;;;;;;;16.27;10.43;;;1.80;99.90;1.50;101392.00;;;;4929080;28;94149;-65
2024/03/07 05:46:48;;;;;;;12.13;10.03;;;1.80;99.90;1.60;101390.00;;;;4924509;28;111746;-63
2024/03/07 05:49:14;;;;;;;15.10;9.80;;;1.80;99.90;1.60;101394.00;;;;4927354;28;93032;-63
2024/03/07 05:51:47;;;;;;;15.73;10.87;;;1.80;99.90;1.60;101393.00;;;;4927170;28;93581;-64
2024/03/07 05:54:12;;;;;;;15.87;9.10;;;1.80;99.90;1.60;101396.00;;;;4927998;28;93669;-63
2024/03/07 05:56:39;;;;;;;16.77;9.57;;;2.60;99.90;1.60;101405.00;;;;4930495;28;92444;-64
2024/03/07 05:59:07;;;;;;;13.33;9.50;;;1.90;99.90;1.60;101401.00;;;;4929633;28;93083;-64
2024/03/07 06:01:34;;;;;;;16.37;9.40;;;1.90;99.90;1.60;101397.00;;;;4920813;28;94411;-64
2024/03/07 06:04:06;;;;;;;12.73;8.80;;;1.90;99.90;1.60;101391.00;;;;4920148;28;94219;-64
2024/03/07 06:06:34;;;;;;;21.33;10.40;;;1.90;99.90;1.60;101400.00;;;;4923077;28;93306;-63
2024/03/07 06:09:08;;;;;;;21.57;11.23;;;1.80;99.90;1.60;101397.00;;;;4925043;28;93094;-64
2024/03/07 06:11:35;;;;;;;21.63;10.70;;;1.90;99.90;1.70;101402.00;;;;4926989;28;93122;-64
2024/03/07 06:14:05;;;;;;;25.33;12.30;;;2.00;99.90;1.70;101399.00;;;;4925921;28;93554;-64
2024/03/07 06:16:38;;;;;;;17.90;10.17;;;2.00;99.90;1.80;101391.00;;;;4920650;28;94089;-64
2024/03/07 06:19:08;;;;;;;15.50;9.97;;;2.10;99.90;1.90;101406.00;;;;4922437;28;93371;-64
2024/03/07 06:21:35;;;;;;;15.33;10.07;;;2.20;99.90;2.00;101405.00;;;;4923160;28;92494;-64
2024/03/07 06:24:02;;;;;;;16.23;10.03;;;2.30;99.90;2.10;101410.00;;;;4919903;28;114794;-65
2024/03/07 06:29:16;;;;;;;18.10;10.47;;;3.40;99.90;2.30;101404.00;;;;4927604;28;94245;-64
2024/03/07 06:31:43;;;;;;;14.00;9.07;;;2.60;99.90;2.50;101413.00;;;;4922950;28;93706;-65
2024/03/07 06:34:09;;;;;;;13.80;10.10;;;3.20;99.90;2.60;101409.00;;;;4922518;28;93119;-65
2024/03/07 06:36:35;;;;;;;13.03;9.27;;;2.80;99.90;2.70;101417.00;;;;4926409;28;92674;-64
2024/03/07 06:39:04;;;;;;;13.60;8.63;;;2.90;99.90;2.90;101416.00;;;;4923088;28;92915;-63
2024/03/07 06:41:34;;;;;;;14.17;8.77;;;3.10;99.90;3.10;101425.00;;;;4923732;28;94300;-63
2024/03/07 06:44:00;;;;;;;14.40;7.67;;;3.30;99.90;3.20;101430.00;;;;4926880;28;114158;-65
2024/03/07 06:46:26;;;;;;;14.03;8.73;;;3.60;99.90;3.40;101423.00;;;;4927565;28;102893;-63
2024/03/07 06:48:51;;;;;;;12.53;8.20;;;3.60;99.90;3.60;101429.00;;;;4933877;28;93187;-64
2024/03/07 06:51:18;;;;;;;12.40;7.63;;;3.80;99.90;3.80;101428.00;;;;4927243;28;123359;-66
2024/03/07 06:53:46;;;;;;;12.27;7.90;;;4.90;99.90;4.00;101431.00;;;;4924271;28;95148;-65
2024/03/07 06:56:13;;;;;;;12.47;7.77;;;4.00;99.90;4.20;101433.00;;;;4923307;28;93804;-64
2024/03/07 06:58:39;;;;;;;13.53;7.80;;;4.40;99.90;4.30;101436.00;;;;4924758;28;100386;-66
2024/03/07 07:01:09;;;;;;;14.43;7.87;;;4.40;99.90;4.50;101442.00;;;;4923174;28;93182;-64
2024/03/07 07:03:38;;;;;;;14.33;8.80;;;4.60;99.90;4.60;101450.00;;;;4921749;28;93716;-64
2024/03/07 07:06:07;;;;;;;12.30;7.87;;;4.80;99.90;4.70;101442.00;;;;4923400;28;93324;-65
2024/03/07 07:08:33;;;;;;;17.77;7.97;;;4.80;99.90;4.80;101444.00;;;;4923817;28;92815;-64
2024/03/07 07:10:59;;;;;;;10.43;7.17;;;4.90;99.90;4.90;101443.00;;;;4924347;28;121257;-64
2024/03/07 07:13:25;;;;;;;10.90;7.77;;;5.60;99.90;5.00;101442.00;;;;4920887;28;122855;-65
2024/03/07 07:15:51;;;;;;;11.90;8.43;;;5.10;99.90;5.10;101442.00;;;;4924149;28;92963;-63
2024/03/07 07:18:17;;;;;;;13.27;8.83;;;6.00;99.90;5.10;101445.00;;;;4922673;28;100817;-64
2024/03/07 07:20:43;;;;;;;11.50;7.67;;;5.20;99.90;5.20;101453.00;;;;4923518;28;93690;-64
2024/03/07 07:23:09;;;;;;;10.23;7.03;;;5.90;99.90;5.30;101442.00;;;;4921869;28;94056;-64
2024/03/07 07:25:35;;;;;;;13.30;7.13;;;6.40;99.90;5.30;101441.00;;;;4932860;28;92915;-63
2024/03/07 07:28:04;;;;;;;12.00;8.03;;;5.40;99.90;5.40;101442.00;;;;4925582;28;108455;-64
2024/03/07 07:30:30;;;;;;;16.23;9.07;;;6.10;99.90;5.40;101445.00;;;;4926518;28;94333;-64
2024/03/07 07:32:55;;;;;;;12.17;7.47;;;5.60;99.90;5.60;101452.00;;;;4924605;28;94099;-65
2024/03/07 07:35:22;;;;;;;10.47;7.77;;;5.80;99.90;5.80;101442.00;;;;4930390;28;110221;-66
2024/03/07 07:37:51;;;;;;;13.40;8.67;;;6.30;99.90;5.90;101446.00;;;;4927508;28;93032;-64
2024/03/07 07:40:19;;;;;;;16.27;7.30;;;6.60;99.90;6.10;101452.00;;;;4924869;28;94059;-64
2024/03/07 07:42:46;;;;;;;12.17;8.23;;;6.90;99.90;6.20;101436.00;;;;4924970;28;94194;-64
2024/03/07 07:45:14;;;;;;;13.43;8.40;;;6.30;99.90;6.40;101443.00;;;;4931433;28;92980;-65
2024/03/07 07:47:45;;;;;;;11.43;7.03;;;6.40;99.90;6.60;101455.00;;;;4928067;28;93602;-64
2024/03/07 07:50:19;;;;;;;14.40;7.37;;;7.00;99.90;6.70;101460.00;;;;4933191;28;93620;-64
2024/03/07 07:52:50;;;;;;;12.10;7.30;;;7.10;99.90;6.70;101457.00;;;;4926971;28;92955;-64
2024/03/07 07:55:27;;;;;;;13.30;8.07;;;6.80;99.90;6.80;101455.00;;;;4929572;28;92889;-65
2024/03/07 07:57:56;;;;;;;9.67;7.03;;;7.00;99.90;6.90;101456.00;;;;4930765;28;93287;-64
2024/03/07 08:00:24;;;;;;;12.70;8.20;;;7.00;99.90;7.00;101456.00;;;;4931295;28;106169;-63
2024/03/07 08:03:02;;;;;;;7.73;5.87;;;7.20;99.90;7.20;101457.00;;;;4924486;28;94699;-64
2024/03/07 08:05:31;;;;;;;9.80;7.87;;;7.30;99.90;7.40;101446.00;;;;4923358;28;93066;-64
2024/03/07 08:08:05;;;;;;;14.27;8.90;;;7.40;99.90;7.50;101455.00;;;;4923722;28;94639;-64
2024/03/07 08:10:32;;;;;;;12.30;9.23;;;7.60;99.90;7.60;101467.00;;;;4931210;28;93553;-64
2024/03/07 08:12:58;;;;;;;15.93;8.80;;;7.60;99.90;7.70;101458.00;;;;4926211;28;93175;-64
2024/03/07 08:15:27;;;;;;;12.10;7.60;;;7.80;99.90;7.60;101458.00;;;;4927904;28;92917;-64
2024/03/07 08:17:55;;;;;;;13.83;7.20;;;7.70;99.90;7.60;101456.00;;;;4929374;28;92943;-64
2024/03/07 08:20:22;;;;;;;12.63;7.60;;;7.80;99.90;7.80;101451.00;;;;4926544;28;94177;-63
2024/03/07 08:22:52;;;;;;;11.17;8.37;;;7.80;99.90;7.90;101466.00;;;;4926070;28;93765;-64
2024/03/07 08:25:20;;;;;;;13.20;8.03;;;7.90;99.90;8.00;101463.00;;;;4928418;28;92821;-65
2024/03/07 08:27:48;;;;;;;13.43;7.93;;;8.10;99.90;8.20;101459.00;;;;4927514;28;93127;-64
2024/03/07 08:30:15;;;;;;;13.43;9.37;;;8.20;99.70;8.30;101461.00;;;;4929016;28;92831;-64
2024/03/07 08:32:51;;;;;;;12.20;7.57;;;8.40;99.90;8.50;101462.00;;;;4922807;28;93760;-64
2024/03/07 08:35:17;;;;;;;15.33;8.50;;;8.60;99.10;8.60;101460.00;;;;4925234;28;92742;-64
2024/03/07 08:37:52;;;;;;;14.23;8.57;;;9.00;98.20;8.60;101446.00;;;;4929326;28;93182;-64
2024/03/07 08:40:20;;;;;;;14.17;7.27;;;8.70;95.90;8.50;101458.00;;;;4925410;28;94122;-64
2024/03/07 08:42:51;;;;;;;7.93;6.67;;;8.70;96.50;8.60;101467.00;;;;4925058;28;94054;-64
2024/03/07 08:45:19;;;;;;;12.47;6.13;;;8.70;96.70;8.80;101455.00;;;;4923380;28;93300;-64
2024/03/07 08:47:50;;;;;;;8.70;6.20;;;8.80;97.00;8.90;101459.00;;;;4923750;28;93110;-64
2024/03/07 08:50:20;;;;;;;16.23;7.37;;;8.90;96.30;9.00;101458.00;;;;4924491;28;113910;-64
2024/03/07 08:52:50;;;;;;;11.57;6.70;;;9.00;94.20;8.60;101475.00;;;;4926126;28;93590;-64
2024/03/07 08:55:19;;;;;;;8.23;5.57;;;8.20;93.80;8.20;101471.00;;;;4927520;28;92862;-64
2024/03/07 08:57:46;;;;;;;12.77;7.83;;;8.40;94.00;7.90;101474.00;;;;4922673;28;102750;-63
2024/03/07 09:00:23;;;;;;;10.97;7.10;;;8.20;94.90;7.70;101473.00;;;;4927113;28;94200;-64
2024/03/07 09:02:52;;;;;;;12.63;7.63;;;8.00;95.90;7.60;101469.00;;;;4926208;28;93420;-64
2024/03/07 09:05:18;;;;;;;12.40;8.20;;;7.80;96.70;7.50;101466.00;;;;4925041;28;92961;-65
2024/03/07 09:07:46;;;;;;;10.50;8.73;;;7.60;96.70;7.50;101471.00;;;;4925653;28;93965;-65
2024/03/07 09:10:15;;;;;;;12.10;7.20;;;7.60;97.30;7.40;101466.00;;;;4928118;28;92869;-64
2024/03/07 09:12:41;;;;;;;14.03;8.70;;;7.60;97.60;7.40;101467.00;;;;4928302;28;122575;-64
2024/03/07 09:15:10;;;;;;;15.20;9.33;;;7.50;98.00;7.40;101464.00;;;;4929783;28;97363;-64
2024/03/07 09:17:36;;;;;;;13.40;7.07;;;7.50;98.20;7.40;101465.00;;;;4928108;28;94364;-64
2024/03/07 09:20:06;;;;;;;12.87;7.80;;;7.40;98.50;7.30;101468.00;;;;4928183;28;93822;-65
2024/03/07 09:22:32;;;;;;;14.63;8.70;;;8.10;98.70;7.20;101468.00;;;;4924743;28;94186;-63
2024/03/07 09:24:59;;;;;;;12.50;8.10;;;7.90;98.70;7.10;101473.00;;;;4928310;28;93232;-64
2024/03/07 09:27:25;;;;;;;24.07;8.07;;;7.30;97.90;7.00;101480.00;;;;4928654;28;93021;-63
2024/03/07 09:29:51;;;;;;;11.17;7.77;;;7.10;98.00;6.90;101463.00;;;;4925189;28;93220;-64
2024/03/07 09:32:17;;;;;;;12.67;6.73;;;7.20;98.50;6.90;101463.00;;;;4928421;28;93046;-64
2024/03/07 09:34:43;;;;;;;12.97;7.00;;;7.00;98.60;6.90;101460.00;;;;4922934;28;98391;-64
2024/03/07 09:37:09;;;;;;;11.63;8.07;;;6.90;98.30;6.80;101462.00;;;;4925923;28;93200;-63
2024/03/07 09:39:35;;;;;;;20.40;8.03;;;6.90;98.30;6.80;101459.00;;;;4925487;28;114063;-62
2024/03/07 09:42:02;;;;;;;12.10;6.70;;;7.20;98.30;6.80;101473.00;;;;4923219;28;123223;-63
2024/03/07 09:44:29;;;;;;;13.73;7.67;;;8.00;98.50;6.80;101473.00;;;;4924133;28;104042;-66
2024/03/07 09:46:58;;;;;;;14.17;8.17;;;6.90;98.40;6.80;101463.00;;;;4926825;28;93930;-64
2024/03/07 09:49:28;;;;;;;13.33;7.30;;;7.40;98.50;6.80;101459.00;;;;4925993;28;93502;-64
2024/03/07 09:51:56;;;;;;;13.50;7.33;;;6.80;98.00;6.80;101471.00;;;;4923985;28;105241;-63
2024/03/07 09:54:26;;;;;;;14.53;8.53;;;6.80;98.20;6.80;101470.00;;;;4930408;28;92727;-64
2024/03/07 09:56:53;;;;;;;13.33;7.67;;;7.20;98.30;6.80;101474.00;;;;4921367;28;97079;-62
2024/03/07 09:59:23;;;;;;;12.63;7.73;;;6.90;97.80;6.90;101467.00;;;;4923580;28;104423;-63
2024/03/07 10:01:51;;;;;;;10.67;7.60;;;7.00;98.40;7.10;101475.00;;;;4925004;28;92999;-62
2024/03/07 10:04:37;;;;;;;13.10;6.90;;;7.10;97.90;7.30;101463.00;;;;4920714;28;93665;-66
2024/03/07 10:07:03;;;;;;;11.77;7.43;;;7.60;97.70;7.30;101466.00;;;;4928909;28;93686;-63
2024/03/07 10:09:32;;;;;;;14.20;9.23;;;7.30;96.40;7.40;101456.00;;;;4926499;28;121835;-63
2024/03/07 10:11:58;;;;;;;12.47;7.53;;;7.60;96.20;7.60;101455.00;;;;4926105;28;94341;-65
2024/03/07 10:14:25;;;;;;;14.97;8.37;;;7.50;95.60;7.70;101452.00;;;;4926856;28;92866;-63
2024/03/07 10:16:53;;;;;;;20.07;8.40;;;7.70;95.70;8.00;101457.00;;;;4924093;28;92689;-63
2024/03/07 10:19:19;;;;;;;15.50;8.60;;;7.90;96.10;8.40;101462.00;;;;4923826;28;93943;-63
2024/03/07 10:21:45;;;;;;;12.07;6.43;;;8.30;96.60;8.60;101467.00;;;;4923620;28;124063;-64
2024/03/07 10:24:11;;;;;;;12.63;8.47;;;8.30;96.10;8.60;101459.00;;;;4922799;28;110733;-64
2024/03/07 10:26:40;;;;;;;10.90;6.67;;;8.60;94.40;8.50;101460.00;;;;4922142;28;93045;-64
2024/03/07 10:29:09;;;;;;;9.53;6.63;;;8.50;94.60;8.40;101464.00;;;;4920997;28;106257;-63
2024/03/07 10:31:36;;;;;;;10.60;6.93;;;8.40;94.20;8.20;101463.00;;;;4922670;28;123114;-64
2024/03/07 10:34:04;;;;;;;13.23;6.70;;;8.40;94.40;8.00;101456.00;;;;4929057;28;93245;-64
2024/03/07 10:36:31;;;;;;;11.43;5.53;;;8.10;93.20;7.80;101462.00;;;;4937340;28;94215;-63
2024/03/07 10:39:21;;;;;;;15.87;6.70;;;7.90;93.50;7.70;101453.00;;;;4921601;28;94106;-64
2024/03/07 10:41:49;;;;;;;9.77;6.40;;;7.80;94.10;7.50;101452.00;;;;4922095;28;93692;-63
2024/03/07 10:44:25;;;;;;;9.53;6.27;;;7.60;94.20;7.40;101443.00;;;;4923724;28;93084;-63
2024/03/07 10:46:57;;;;;;;10.60;6.73;;;7.50;93.90;7.30;101445.00;;;;4923798;28;93227;-64
2024/03/07 10:49:28;;;;;;;9.80;5.60;;;7.50;94.00;7.40;101438.00;;;;4927044;28;93279;-64
2024/03/07 10:52:13;;;;;;;12.87;7.57;;;7.60;94.50;7.40;101430.00;;;;4928758;28;93779;-64
2024/03/07 10:55:17;;;;;;;8.70;5.87;;;7.50;93.70;7.40;101436.00;;;;4925511;28;92322;-64