Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:33;;;;;;;6.53;2.03;;;;;;;;;;5089453;28;20458;-62
2022/06/25 00:03:59;;;;;;;1.95;1.60;;;;;;;;;;5084606;28;20024;-62
2022/06/25 00:06:25;;;;;;;3.50;1.52;;;;;;;;;;5082850;28;20218;-62
2022/06/25 00:08:51;;;;;;;4.13;1.67;;;;;;;;;;5082320;28;20460;-62
2022/06/25 00:14:04;;;;;;;3.85;1.80;;;;;;;;;;5080972;28;20035;-62
2022/06/25 00:16:30;;;;;;;4.05;1.77;;;;;;;;;;5082644;28;20034;-62
2022/06/25 00:18:56;;;;;;;3.40;1.58;;;;;;;;;;5082551;28;20032;-62
2022/06/25 00:21:22;;;;;;;7.13;1.95;;;;;;;;;;5086574;28;20464;-61
2022/06/25 00:23:48;;;;;;;3.63;1.70;;;;;;;;;;5081201;28;20035;-62
2022/06/25 00:26:14;;;;;;;3.05;1.67;;;;;;;;;;5079993;28;20024;-62
2022/06/25 00:28:40;;;;;;;3.75;1.70;;;;;;;;;;5078059;28;20027;-62
2022/06/25 00:31:05;;;;;;;3.88;1.80;;;;;;;;;;5080187;28;20066;-61
2022/06/25 00:33:31;;;;;;;4.35;1.80;;;;;;;;;;5080500;28;20020;-62
2022/06/25 00:35:57;;;;;;;4.45;1.95;;;;;;;;;;5082656;28;20040;-61
2022/06/25 00:38:23;;;;;;;6.43;1.88;;;;;;;;;;5085312;28;20025;-61
2022/06/25 00:40:49;;;;;;;3.17;1.60;;;;;;;;;;5080411;28;20028;-62
2022/06/25 00:43:15;;;;;;;4.57;1.88;;;;;;;;;;5084223;28;20063;-62
2022/06/25 00:45:44;;;;;;;3.78;1.75;;;;;;;;;;5077262;28;20085;-62
2022/06/25 00:48:10;;;;;;;6.57;1.92;;;;;;;;;;5077676;28;20024;-62
2022/06/25 00:50:37;;;;;;;4.20;1.90;;;;;;;;;;5084067;28;20518;-61
2022/06/25 00:53:04;;;;;;;4.57;1.90;;;;;;;;;;5085929;28;20020;-62
2022/06/25 00:55:30;;;;;;;6.18;1.85;;;;;;;;;;5084243;28;20039;-62
2022/06/25 00:57:59;;;;;;;4.65;2.10;;;;;;;;;;5086581;28;20093;-62
2022/06/25 01:00:25;;;;;;;4.82;1.83;;;;;;;;;;5073318;28;20047;-61
2022/06/25 01:02:51;;;;;;;3.45;1.85;;;;;;;;;;5078508;28;20025;-62
2022/06/25 01:05:17;;;;;;;5.65;2.30;;;;;;;;;;5072628;28;20024;-61
2022/06/25 01:07:47;;;;;;;5.05;2.35;;;;;;;;;;5084752;28;20020;-62
2022/06/25 01:10:13;;;;;;;5.18;2.10;;;;;;;;;;5081317;28;20036;-61
2022/06/25 01:12:40;;;;;;;5.72;2.05;;;;;;;;;;5084078;28;20467;-61
2022/06/25 01:15:13;;;;;;;5.70;2.15;;;;;;;;;;5081109;28;20031;-61
2022/06/25 01:17:52;;;;;;;6.20;2.30;;;;;;;;;;5083836;28;20023;-62
2022/06/25 01:20:19;;;;;;;4.28;2.00;;;;;;;;;;5084208;28;20035;-62
2022/06/25 01:22:45;;;;;;;9.95;2.22;;;;;;;;;;5084017;28;20111;-61
2022/06/25 01:25:12;;;;;;;5.82;2.00;;;;;;;;;;5082907;28;20149;-62
2022/06/25 01:27:39;;;;;;;6.35;2.08;;;;;;;;;;5081357;28;20495;-61
2022/06/25 01:30:05;;;;;;;6.03;2.20;;;;;;;;;;5082698;28;20032;-62
2022/06/25 01:32:31;;;;;;;4.45;2.05;;;;;;;;;;5079072;28;20241;-62
2022/06/25 01:34:57;;;;;;;5.78;2.05;;;;;;;;;;5083103;28;20035;-62
2022/06/25 01:37:23;;;;;;;8.68;2.50;;;;;;;;;;5084516;28;20228;-61
2022/06/25 01:39:53;;;;;;;2.35;1.63;;;;;;;;;;5089296;28;20035;-61
2022/06/25 01:45:04;;;;;;;7.22;2.10;;;;;;;;;;5085075;28;20088;-62
2022/06/25 01:47:30;;;;;;;4.65;1.90;;;;;;;;;;5086406;28;20020;-62
2022/06/25 01:49:56;;;;;;;6.68;2.30;;;;;;;;;;5080468;28;20038;-62
2022/06/25 01:52:22;;;;;;;6.47;2.30;;;;;;;;;;5080645;28;20055;-62
2022/06/25 01:54:48;;;;;;;5.72;2.35;;;;;;;;;;5079496;28;20590;-61
2022/06/25 01:57:14;;;;;;;6.65;2.50;;;;;;;;;;5087259;28;20031;-61
2022/06/25 01:59:40;;;;;;;4.32;2.20;;;;;;;;;;5090155;28;20020;-62
2022/06/25 02:02:06;;;;;;;4.70;1.92;;;;;;;;;;5091457;28;20039;-61
2022/06/25 02:04:32;;;;;;;2.80;2.00;;;;;;;;;;5071198;28;20078;-61
2022/06/25 02:06:58;;;;;;;6.75;2.17;;;;;;;;;;5082747;28;20021;-62
2022/06/25 02:09:24;;;;;;;3.58;1.90;;;;;;;;;;5085953;28;20024;-62
2022/06/25 02:11:50;;;;;;;8.32;2.35;;;;;;;;;;5088596;28;20081;-61
2022/06/25 02:14:16;;;;;;;8.13;2.00;;;;;;;;;;5079333;28;20638;-62
2022/06/25 02:16:42;;;;;;;8.25;2.30;;;;;;;;;;5084606;28;20032;-61
2022/06/25 02:19:08;;;;;;;6.45;2.30;;;;;;;;;;5083195;28;20059;-62
2022/06/25 02:21:34;;;;;;;4.40;2.20;;;;;;;;;;5086501;28;20024;-61
2022/06/25 02:24:00;;;;;;;3.35;2.20;;;;;;;;;;5084187;28;20217;-61
2022/06/25 02:26:26;;;;;;;4.07;2.05;;;;;;;;;;5084790;28;20028;-62
2022/06/25 02:28:52;;;;;;;4.80;2.20;;;;;;;;;;5091860;28;20019;-61
2022/06/25 02:31:18;;;;;;;4.30;2.17;;;;;;;;;;5086733;28;20410;-62
2022/06/25 02:33:44;;;;;;;2.47;1.90;;;;;;;;;;5090826;28;20171;-62
2022/06/25 02:36:10;;;;;;;8.32;2.00;;;;;;;;;;5092866;28;20099;-61
2022/06/25 02:38:36;;;;;;;3.17;1.95;;;;;;;;;;5089357;28;20444;-61
2022/06/25 02:41:02;;;;;;;5.25;2.33;;;;;;;;;;5088552;28;20024;-62
2022/06/25 02:43:28;;;;;;;2.08;1.88;;;;;;;;;;5093286;28;20482;-61
2022/06/25 02:45:54;;;;;;;3.80;2.00;;;;;;;;;;5091270;28;20043;-62
2022/06/25 02:48:20;;;;;;;4.60;2.13;;;;;;;;;;5091112;28;20486;-62
2022/06/25 02:50:46;;;;;;;5.07;2.10;;;;;;;;;;5091132;28;20337;-61
2022/06/25 02:53:12;;;;;;;5.18;2.30;;;;;;;;;;5091543;28;20027;-61
2022/06/25 03:01:08;;;;;;;5.80;2.17;;;;;;;;;;5096625;28;20039;-62
2022/06/25 03:03:34;;;;;;;5.05;2.30;;;;;;;;;;5081021;28;20147;-62
2022/06/25 03:06:00;;;;;;;4.65;2.53;;;;;;;;;;5092768;28;20440;-61
2022/06/25 03:08:26;;;;;;;9.35;2.38;;;;;;;;;;5076653;28;20028;-61
2022/06/25 03:10:53;;;;;;;4.03;2.17;;;;;;;;;;5095281;28;20043;-61
2022/06/25 03:13:19;;;;;;;7.22;2.20;;;;;;;;;;5087534;28;20032;-62
2022/06/25 03:15:45;;;;;;;5.13;2.53;;;;;;;;;;5088151;28;20038;-62
2022/06/25 03:18:11;;;;;;;5.15;2.28;;;;;;;;;;5087538;28;20429;-62
2022/06/25 03:20:37;;;;;;;9.32;2.65;;;;;;;;;;5079955;28;20528;-61
2022/06/25 03:23:03;;;;;;;6.35;2.72;;;;;;;;;;5085333;28;20395;-62
2022/06/25 03:25:30;;;;;;;4.78;2.53;;;;;;;;;;5092754;28;20028;-61
2022/06/25 03:27:56;;;;;;;4.15;2.40;;;;;;;;;;5088629;28;20688;-61
2022/06/25 03:30:22;;;;;;;4.93;2.80;;;;;;;;;;5088924;28;20099;-62
2022/06/25 03:32:48;;;;;;;7.65;2.40;;;;;;;;;;5089582;28;20658;-61
2022/06/25 03:35:14;;;;;;;7.03;2.90;;;;;;;;;;5089159;28;20030;-62
2022/06/25 03:37:40;;;;;;;6.35;2.50;;;;;;;;;;5082187;28;20024;-62
2022/06/25 03:40:06;;;;;;;8.20;2.80;;;;;;;;;;5086496;28;20349;-62
2022/06/25 03:42:32;;;;;;;5.00;2.63;;;;;;;;;;5087504;28;20038;-62
2022/06/25 03:44:58;;;;;;;6.90;3.00;;;;;;;;;;5079047;28;20021;-62
2022/06/25 03:47:24;;;;;;;10.05;3.03;;;;;;;;;;5088285;28;20049;-62
2022/06/25 03:49:50;;;;;;;11.27;3.42;;;;;;;;;;5088673;28;20464;-62
2022/06/25 03:52:16;;;;;;;5.05;2.95;;;;;;;;;;5098891;28;20023;-61
2022/06/25 03:54:42;;;;;;;6.72;3.20;;;;;;;;;;5086419;28;20043;-62
2022/06/25 03:57:08;;;;;;;9.57;3.50;;;;;;;;;;5094105;28;20024;-62
2022/06/25 03:59:34;;;;;;;8.82;3.40;;;;;;;;;;5083130;28;20056;-61
2022/06/25 04:02:00;;;;;;;6.07;3.47;;;;;;;;;;5091226;28;20416;-62
2022/06/25 04:04:25;;;;;;;7.22;3.33;;;;;;;;;;5085755;28;20032;-62
2022/06/25 04:06:51;;;;;;;5.53;3.40;;;;;;;;;;5087266;28;20055;-61
2022/06/25 04:09:18;;;;;;;10.35;3.83;;;;;;;;;;5086266;28;20028;-62
2022/06/25 04:11:44;;;;;;;12.20;4.47;;;;;;;;;;5091842;28;20031;-62
2022/06/25 04:14:10;;;;;;;9.65;3.90;;;;;;;;;;5082111;28;20027;-62
2022/06/25 04:16:36;;;;;;;4.47;3.25;;;;;;;;;;5084758;28;20030;-62
2022/06/25 04:19:01;;;;;;;7.63;3.35;;;;;;;;;;5080218;28;20036;-61
2022/06/25 04:21:27;;;;;;;11.73;3.58;;;;;;;;;;5087530;28;20028;-62
2022/06/25 04:23:53;;;;;;;8.50;3.70;;;;;;;;;;5094073;28;20020;-62
2022/06/25 04:26:19;;;;;;;7.05;3.88;;;;;;;;;;5092105;28;20020;-61
2022/06/25 04:29:04;;;;;;;8.65;3.70;;;;;;;;;;5094533;28;20077;-62
2022/06/25 04:31:33;;;;;;;11.05;4.07;;;;;;;;;;5086388;28;20036;-62
2022/06/25 04:33:59;;;;;;;7.88;4.10;;;;;;;;;;5090110;28;20039;-61
2022/06/25 04:36:25;;;;;;;11.80;4.10;;;;;;;;;;5086234;28;20012;-62
2022/06/25 04:38:51;;;;;;;8.60;3.50;;;;;;;;;;5084249;28;20051;-62
2022/06/25 04:41:18;;;;;;;9.82;3.53;;;;;;;;;;5086565;28;20554;-62
2022/06/25 04:43:44;;;;;;;8.73;3.60;;;;;;;;;;5094835;28;20429;-67
2022/06/25 04:46:10;;;;;;;8.55;3.40;;;;;;;;;;5086749;28;20481;-67
2022/06/25 04:48:36;;;;;;;9.60;3.47;;;;;;;;;;5088474;28;20482;-67
2022/06/25 04:51:02;;;;;;;7.35;3.30;;;;;;;;;;5078518;28;20128;-67
2022/06/25 04:53:28;;;;;;;10.88;3.15;;;;;;;;;;5088433;28;20414;-68
2022/06/25 04:55:54;;;;;;;3.67;3.15;;;;;;;;;;5086184;28;20043;-67
2022/06/25 04:58:20;;;;;;;5.15;3.33;;;;;;;;;;5092913;28;20032;-67
2022/06/25 05:00:46;;;;;;;11.75;3.40;;;;;;;;;;5083728;28;20053;-68
2022/06/25 05:03:12;;;;;;;8.10;3.20;;;;;;;;;;5093476;28;20074;-67
2022/06/25 05:05:38;;;;;;;5.20;3.08;;;;;;;;;;5083894;28;20030;-67
2022/06/25 05:08:04;;;;;;;8.32;3.30;;;;;;;;;;5087006;28;20979;-67
2022/06/25 05:10:30;;;;;;;6.90;3.13;;;;;;;;;;5079672;28;20032;-67
2022/06/25 05:13:14;;;;;;;7.50;3.10;;;;;;;;;;5091155;28;20381;-67
2022/06/25 05:15:41;;;;;;;6.47;2.90;;;;;;;;;;5078892;28;20168;-67
2022/06/25 05:18:08;;;;;;;5.93;2.90;;;;;;;;;;5082441;28;20028;-67
2022/06/25 05:20:37;;;;;;;5.97;3.33;;;;;;;;;;5085491;28;20108;-67
2022/06/25 05:23:03;;;;;;;7.40;2.97;;;;;;;;;;5085066;28;20020;-67
2022/06/25 05:25:29;;;;;;;7.25;3.17;;;;;;;;;;5081181;28;20088;-67
2022/06/25 05:27:56;;;;;;;4.32;2.53;;;;;;;;;;5088206;28;20011;-68
2022/06/25 05:30:21;;;;;;;9.25;2.80;;;;;;;;;;5088003;28;20035;-68
2022/06/25 05:32:47;;;;;;;4.88;2.40;;;;;;;;;;5086328;28;20035;-68
2022/06/25 05:35:13;;;;;;;5.00;2.50;;;;;;;;;;5083519;28;20106;-67
2022/06/25 05:37:39;;;;;;;6.03;2.67;;;;;;;;;;5085049;28;20391;-67
2022/06/25 05:40:06;;;;;;;4.15;2.35;;;;;;;;;;5088549;28;20063;-67
2022/06/25 05:42:32;;;;;;;6.63;2.80;;;;;;;;;;5074613;28;20016;-67
2022/06/25 05:44:58;;;;;;;3.83;2.22;;;;;;;;;;5081213;28;20031;-67
2022/06/25 05:47:24;;;;;;;5.60;2.40;;;;;;;;;;5089426;28;20034;-68
2022/06/25 05:49:50;;;;;;;4.82;2.35;;;;;;;;;;5088356;28;20067;-68
2022/06/25 05:52:15;;;;;;;6.45;2.38;;;;;;;;;;5088280;28;20017;-68
2022/06/25 05:54:41;;;;;;;5.57;2.30;;;;;;;;;;5093036;28;20053;-68
2022/06/25 05:57:07;;;;;;;8.25;2.35;;;;;;;;;;5094630;28;20051;-68
2022/06/25 05:59:34;;;;;;;6.18;2.60;;;;;;;;;;5082769;28;20031;-68
2022/06/25 06:02:00;;;;;;;4.07;2.50;;;;;;;;;;5087269;28;20031;-68
2022/06/25 06:04:26;;;;;;;7.60;2.40;;;;;;;;;;5074213;28;20027;-68
2022/06/25 06:06:52;;;;;;;4.80;2.45;;;;;;;;;;5097462;28;20012;-68
2022/06/25 06:09:19;;;;;;;9.07;2.72;;;;;;;;;;5087365;28;20368;-68
2022/06/25 06:11:45;;;;;;;5.90;2.20;;;;;;;;;;5088584;28;20020;-68
2022/06/25 06:14:11;;;;;;;9.38;2.20;;;;;;;;;;5090364;28;20547;-68
2022/06/25 06:16:37;;;;;;;7.40;2.47;;;;;;;;;;5083242;28;20078;-68
2022/06/25 06:19:03;;;;;;;5.63;2.30;;;;;;;;;;5082040;28;20035;-68
2022/06/25 06:21:29;;;;;;;5.88;2.42;;;;;;;;;;5087678;28;20028;-68
2022/06/25 06:23:55;;;;;;;6.25;2.50;;;;;;;;;;5075842;28;20040;-68
2022/06/25 06:26:21;;;;;;;4.57;2.10;;;;;;;;;;5086753;28;20111;-68
2022/06/25 06:28:47;;;;;;;5.43;2.25;;;;;;;;;;5089161;28;20143;-68
2022/06/25 06:31:13;;;;;;;4.18;2.30;;;;;;;;;;5082036;28;20032;-68
2022/06/25 06:33:39;;;;;;;5.55;2.30;;;;;;;;;;5091513;28;20387;-69
2022/06/25 06:36:06;;;;;;;7.53;2.28;;;;;;;;;;5077279;28;20049;-68
2022/06/25 06:38:32;;;;;;;5.15;2.28;;;;;;;;;;5085092;28;20032;-68
2022/06/25 06:40:58;;;;;;;5.82;2.00;;;;;;;;;;5082854;28;20387;-68
2022/06/25 06:43:23;;;;;;;7.05;2.00;;;;;;;;;;5087212;28;20028;-68
2022/06/25 06:45:50;;;;;;;6.65;2.10;;;;;;;;;;5086589;28;20070;-69
2022/06/25 06:48:16;;;;;;;5.50;2.13;;;;;;;;;;5084371;28;20040;-69
2022/06/25 06:50:42;;;;;;;3.00;1.75;;;;;;;;;;5084839;28;20028;-69
2022/06/25 06:53:08;;;;;;;2.85;1.73;;;;;;;;;;5087339;28;20642;-69
2022/06/25 06:55:34;;;;;;;5.05;1.90;;;;;;;;;;5083593;28;20027;-69
2022/06/25 06:58:00;;;;;;;3.33;1.98;;;;;;;;;;5086076;28;20028;-69
2022/06/25 07:00:26;;;;;;;4.85;1.95;;;;;;;;;;5080379;28;20032;-69
2022/06/25 07:02:52;;;;;;;4.15;1.90;;;;;;;;;;5080879;28;20781;-69
2022/06/25 07:05:18;;;;;;;7.97;2.08;;;;;;;;;;5079503;28;20013;-69
2022/06/25 07:07:44;;;;;;;6.13;1.63;;;;;;;;;;5085034;28;20447;-68
2022/06/25 07:10:10;;;;;;;7.30;1.75;;;;;;;;;;5084382;28;20020;-69
2022/06/25 07:12:36;;;;;;;2.90;1.58;;;;;;;;;;5084044;28;20020;-69
2022/06/25 07:15:02;;;;;;;4.55;1.73;;;;;;;;;;5083441;28;20043;-69
2022/06/25 07:17:28;;;;;;;8.32;2.00;;;;;;;;;;5077884;28;20032;-68
2022/06/25 07:19:54;;;;;;;5.75;2.00;;;;;;;;;;5083011;28;20016;-69
2022/06/25 07:22:20;;;;;;;6.00;1.88;;;;;;;;;;5084857;28;20388;-69
2022/06/25 07:24:46;;;;;;;4.40;1.83;;;;;;;;;;5090465;28;20020;-69
2022/06/25 07:27:14;;;;;;;3.88;1.73;;;;;;;;;;5087838;28;20371;-69
2022/06/25 07:29:40;;;;;;;3.53;1.75;;;;;;;;;;5082010;28;20647;-69
2022/06/25 07:32:06;;;;;;;5.65;1.60;;;;;;;;;;5086841;28;20123;-69
2022/06/25 07:34:32;;;;;;;4.88;1.92;;;;;;;;;;5090253;28;20484;-69
2022/06/25 07:36:58;;;;;;;4.38;1.85;;;;;;;;;;5084161;28;20465;-69
2022/06/25 07:39:24;;;;;;;5.47;1.83;;;;;;;;;;5090785;28;20032;-69
2022/06/25 07:41:50;;;;;;;3.58;1.70;;;;;;;;;;5092313;28;20016;-69
2022/06/25 07:44:16;;;;;;;3.20;1.65;;;;;;;;;;5089135;28;20023;-69
2022/06/25 07:46:42;;;;;;;5.10;1.50;;;;;;;;;;5087227;28;20032;-69
2022/06/25 07:49:09;;;;;;;8.05;1.75;;;;;;;;;;5092501;28;20027;-69
2022/06/25 07:54:20;;;;;;;3.30;1.60;;;;;;;;;;5085105;28;20032;-69
2022/06/25 07:56:46;;;;;;;3.00;1.45;;;;;;;;;;5083016;28;20639;-69
2022/06/25 07:59:13;;;;;;;3.35;1.23;;;;;;;;;;5086836;28;20040;-70
2022/06/25 08:01:42;;;;;;;4.40;1.40;;;;;;;;;;5075904;28;20028;-70
2022/06/25 08:04:08;;;;;;;3.72;1.70;;;;;;;;;;5078994;28;20032;-69
2022/06/25 08:06:34;;;;;;;6.82;1.50;;;;;;;;;;5082772;28;20396;-69
2022/06/25 08:09:00;;;;;;;4.68;1.08;;;;;;;;;;5081760;28;20084;-70
2022/06/25 08:11:26;;;;;;;5.97;1.45;;;;;;;;;;5088532;28;20032;-70
2022/06/25 08:13:52;;;;;;;3.97;1.35;;;;;;;;;;5088677;28;20575;-70
2022/06/25 08:16:18;;;;;;;4.15;1.10;;;;;;;;;;5084611;28;20024;-70
2022/06/25 08:18:44;;;;;;;3.38;1.20;;;;;;;;;;5078819;28;20066;-70
2022/06/25 08:21:10;;;;;;;7.97;1.15;;;;;;;;;;5089445;28;20468;-70
2022/06/25 08:23:36;;;;;;;3.83;1.25;;;;;;;;;;5085952;28;20156;-69
2022/06/25 08:26:02;;;;;;;3.95;1.20;;;;;;;;;;5081023;28;20029;-69
2022/06/25 08:28:28;;;;;;;6.50;0.90;;;;;;;;;;5084127;28;20077;-70
2022/06/25 08:30:54;;;;;;;3.95;1.08;;;;;;;;;;5084105;28;20107;-70
2022/06/25 08:33:20;;;;;;;2.25;0.90;;;;;;;;;;5082093;27;20512;-70
2022/06/25 08:35:46;;;;;;;4.03;1.15;;;;;;;;;;5083538;28;20100;-69
2022/06/25 08:38:12;;;;;;;3.75;1.30;;;;;;;;;;5083890;28;20028;-69
2022/06/25 08:40:38;;;;;;;2.90;1.00;;;;;;;;;;5092188;28;20095;-69
2022/06/25 08:43:05;;;;;;;2.25;1.00;;;;;;;;;;5091117;28;20036;-70
2022/06/25 08:45:32;;;;;;;5.00;1.23;;;;;;;;;;5086872;28;20023;-70
2022/06/25 08:47:59;;;;;;;4.30;1.05;;;;;;;;;;5087111;28;20032;-70
2022/06/25 08:50:25;;;;;;;4.57;1.10;;;;;;;;;;5081983;28;20518;-70
2022/06/25 08:52:55;;;;;;;4.70;0.90;;;;;;;;;;5080237;28;20068;-70
2022/06/25 08:55:27;;;;;;;2.90;0.90;;;;;;;;;;5081643;28;20105;-69
2022/06/25 08:57:57;;;;;;;2.70;0.80;;;;;;;;;;5083820;28;20047;-70
2022/06/25 09:00:23;;;;;;;1.50;0.80;;;;;;;;;;5085523;28;20537;-70
2022/06/25 09:02:49;;;;;;;2.28;0.90;;;;;;;;;;5088231;28;20024;-70
2022/06/25 09:05:15;;;;;;;4.20;1.20;;;;;;;;;;5085665;28;20044;-70
2022/06/25 09:07:58;;;;;;;2.92;0.80;;;;;;;;;;5081960;28;20110;-70
2022/06/25 09:10:25;;;;;;;1.73;0.85;;;;;;;;;;5086080;28;20024;-70
2022/06/25 09:12:52;;;;;;;5.15;1.15;;;;;;;;;;5086910;28;20050;-70
2022/06/25 09:15:27;;;;;;;4.78;0.80;;;;;;;;;;5082720;28;20020;-70
2022/06/25 09:17:53;;;;;;;2.47;0.90;;;;;;;;;;5079199;28;20012;-70
2022/06/25 09:20:20;;;;;;;2.03;1.00;;;;;;;;;;5085106;28;20031;-70
2022/06/25 09:22:53;;;;;;;2.25;0.95;;;;;;;;;;5081142;28;20035;-70
2022/06/25 09:25:23;;;;;;;3.10;1.10;;;;;;;;;;5086210;28;20016;-70
2022/06/25 09:27:49;;;;;;;1.90;0.80;;;;;;;;;;5088245;28;20024;-70
2022/06/25 09:30:19;;;;;;;4.60;1.35;;;;;;;;;;5088259;28;20039;-70
2022/06/25 09:32:54;;;;;;;25.60;22.90;;;;;;;;;;5084759;28;20020;-67
2022/06/25 09:35:31;;;;;;;19.90;14.55;;;;;;;;;;5082289;28;20031;-63
2022/06/25 09:38:05;;;;;;;3.05;0.90;;;;;;;;;;5075034;28;20114;-64
2022/06/25 09:40:31;;;;;;;3.22;0.80;;;;;;;;;;5086615;28;20051;-70
2022/06/25 09:42:58;;;;;;;3.90;1.02;;;;;;;;;;5082544;28;20024;-69
2022/06/25 09:45:24;;;;;;;4.03;1.20;;;;;;;;;;5088607;28;20028;-69
2022/06/25 09:47:50;;;;;;;4.82;1.27;;;;;;;;;;5075492;28;20085;-70
2022/06/25 09:50:19;;;;;;;2.78;1.17;;;;;;;;;;5089893;28;20024;-70
2022/06/25 09:52:50;;;;;;;4.90;1.30;;;;;;;;;;5077929;28;20020;-70
2022/06/25 09:55:16;;;;;;;3.03;1.20;;;;;;;;;;5082576;28;20422;-69
2022/06/25 09:57:44;;;;;;;6.07;1.20;;;;;;;;;;5070542;28;20036;-69
2022/06/25 10:00:11;;;;;;;3.72;1.17;;;;;;;;;;5085051;28;20055;-69
2022/06/25 10:02:37;;;;;;;3.88;1.27;;;;;;;;;;5082638;28;20111;-69
2022/06/25 10:05:04;;;;;;;4.22;1.23;;;;;;;;;;5087347;28;20027;-69
2022/06/25 10:10:19;;;;;;;4.72;1.00;;;;;;;;;;5089069;28;20039;-70
2022/06/25 10:12:46;;;;;;;3.85;1.08;;;;;;;;;;5083546;28;20047;-70
2022/06/25 10:15:13;;;;;;;10.55;8.27;;;;;;;;;;5081969;28;20529;-67
2022/06/25 10:17:40;;;;;;;3.83;1.40;;;;;;;;;;5079148;28;20413;-62
2022/06/25 10:20:06;;;;;;;3.42;1.23;;;;;;;;;;5085997;28;20032;-68
2022/06/25 10:22:32;;;;;;;4.95;1.23;;;;;;;;;;5082763;28;20028;-68
2022/06/25 10:25:00;;;;;;;2.95;1.00;;;;;;;;;;5079381;28;20491;-67
2022/06/25 10:27:26;;;;;;;5.78;1.50;;;;;;;;;;5078997;28;20769;-68
2022/06/25 10:29:53;;;;;;;3.33;1.20;;;;;;;;;;5082203;28;20130;-67
2022/06/25 10:32:19;;;;;;;2.88;1.10;;;;;;;;;;5088079;28;20024;-68
2022/06/25 10:34:55;;;;;;;4.32;1.20;;;;;;;;;;5083060;28;20116;-68
2022/06/25 10:37:22;;;;;;;3.45;1.30;;;;;;;;;;5085080;28;20231;-67
2022/06/25 10:39:57;;;;;;;4.40;1.40;;;;;;;;;;5089911;28;20028;-67
2022/06/25 10:45:11;;;;;;;4.68;1.60;;;;;;;;;;5077535;28;20132;-69
2022/06/25 10:47:41;;;;;;;4.07;1.25;;;;;;;;;;5079237;28;20115;-68
2022/06/25 10:50:22;;;;;;;3.63;1.10;;;;;;;;;;5093327;28;20703;-69
2022/06/25 10:53:04;;;;;;;3.92;1.15;;;;;;;;;;5088738;28;20038;-69
2022/06/25 10:55:33;;;;;;;3.67;1.20;;;;;;;;;;5086244;28;20482;-71
2022/06/25 10:58:12;;;;;;;2.78;1.20;;;;;;;;;;5091417;28;20039;-72
2022/06/25 11:00:48;;;;;;;2.97;1.30;;;;;;;;;;5074963;28;20632;-74
2022/06/25 11:03:14;;;;;;;4.07;1.40;;;;;;;;;;5094397;28;20094;-74
2022/06/25 11:05:41;;;;;;;5.15;1.33;;;;;;;;;;5088972;28;20695;-73
2022/06/25 11:08:07;;;;;;;3.75;1.30;;;;;;;;;;5082528;28;21620;-69
2022/06/25 11:10:37;;;;;;;4.85;1.25;;;;;;;;;;5094768;28;20103;-69
2022/06/25 11:13:03;;;;;;;2.55;1.30;;;;;;;;;;5088426;28;20399;-69
2022/06/25 11:15:39;;;;;;;4.30;1.45;;;;;;;;;;5086185;28;20040;-70
2022/06/25 11:18:12;;;;;;;3.80;1.55;;;;;;;;;;5082774;28;20031;-69
2022/06/25 11:20:38;;;;;;;;;;;;;;;;;;5086532;28;20055;-69
2022/06/25 11:23:04;;;;;;;5.45;1.50;;;;;;;;;;5090190;28;19944;-69
2022/06/25 11:28:53;;;;;;;3.50;1.67;;;;;;;;;;5085323;28;20557;-69
2022/06/25 11:31:22;;;;;;;5.90;1.70;;;;;;;;;;5085868;28;20096;-69
2022/06/25 11:33:49;;;;;;;4.20;1.80;;;;;;;;;;5088203;28;20020;-69
2022/06/25 11:36:15;;;;;;;4.50;1.50;;;;;;;;;;5089230;28;20031;-69
2022/06/25 11:38:42;;;;;;;3.45;1.30;;;;;;;;;;5089938;28;20766;-68
2022/06/25 11:41:18;;;;;;;5.90;1.70;;;;;;;;;;5095256;28;20076;-69
2022/06/25 11:43:44;;;;;;;4.82;1.83;;;;;;;;;;5086957;28;20109;-69
2022/06/25 11:46:11;;;;;;;4.95;1.67;;;;;;;;;;5090825;28;20055;-69
2022/06/25 11:48:37;;;;;;;5.18;1.50;;;;;;;;;;5082971;28;20020;-69
2022/06/25 11:51:03;;;;;;;3.42;1.60;;;;;;;;;;5083826;28;20031;-68
2022/06/25 11:53:30;;;;;;;5.22;1.88;;;;;;;;;;5087542;28;20368;-71
2022/06/25 11:55:57;;;;;;;5.78;1.55;;;;;;;;;;5084876;28;20060;-71
2022/06/25 11:58:23;;;;;;;6.05;1.60;;;;;;;;;;5076458;28;20484;-71
2022/06/25 12:00:49;;;;;;;5.47;1.77;;;;;;;;;;5088750;28;20028;-70
2022/06/25 12:03:15;;;;;;;6.80;1.75;;;;;;;;;;5089185;28;20115;-71
2022/06/25 12:05:42;;;;;;;5.35;1.25;;;;;;;;;;5089779;28;20073;-71
2022/06/25 12:08:11;;;;;;;4.25;1.58;;;;;;;;;;5088114;28;20039;-67
2022/06/25 12:10:37;;;;;;;4.70;1.48;;;;;;;;;;5090367;28;20019;-70
2022/06/25 12:13:03;;;;;;;7.15;1.45;;;;;;;;;;5088603;28;20020;-68
2022/06/25 12:15:32;;;;;;;3.72;1.20;;;;;;;;;;5077634;28;20623;-67
2022/06/25 12:18:06;;;;;;;5.75;1.45;;;;;;;;;;5085058;28;20055;-68
2022/06/25 12:20:32;;;;;;;6.45;1.67;;;;;;;;;;5078065;28;20024;-68
2022/06/25 12:22:59;;;;;;;7.45;1.75;;;;;;;;;;5077918;28;20025;-66
2022/06/25 12:25:26;;;;;;;4.55;1.73;;;;;;;;;;5089205;28;20394;-65
2022/06/25 12:27:52;;;;;;;5.53;1.73;;;;;;;;;;5089176;28;20418;-68
2022/06/25 12:30:22;;;;;;;4.45;1.17;;;;;;;;;;5084271;28;20111;-63
2022/06/25 12:32:48;;;;;;;4.05;1.35;;;;;;;;;;5076949;28;20048;-66
2022/06/25 12:35:18;;;;;;;4.38;1.40;;;;;;;;;;5090040;28;20030;-69
2022/06/25 12:37:59;;;;;;;7.82;1.20;;;;;;;;;;5084061;28;20493;-71
2022/06/25 12:40:25;;;;;;;5.55;1.65;;;;;;;;;;5088369;28;20022;-65
2022/06/25 12:42:57;;;;;;;5.57;1.70;;;;;;;;;;5089112;28;20436;-66
2022/06/25 12:45:24;;;;;;;4.18;1.52;;;;;;;;;;5085064;28;20045;-65
2022/06/25 12:47:50;;;;;;;3.65;1.38;;;;;;;;;;5087075;28;20468;-66
2022/06/25 12:50:26;;;;;;;3.67;1.25;;;;;;;;;;5082687;28;20019;-66
2022/06/25 12:52:53;;;;;;;2.95;1.42;;;;;;;;;;5083564;28;20024;-65
2022/06/25 12:55:20;;;;;;;4.18;1.35;;;;;;;;;;5087515;28;20077;-65
2022/06/25 12:57:46;;;;;;;7.18;1.77;;;;;;;;;;5087723;28;20020;-67
2022/06/25 13:00:17;;;;;;;7.45;2.25;;;;;;;;;;5077757;28;20042;-65
2022/06/25 13:02:43;;;;;;;5.82;1.65;;;;;;;;;;5079507;28;20024;-66
2022/06/25 13:05:09;;;;;;;4.65;1.58;;;;;;;;;;5083546;28;20021;-68
2022/06/25 13:07:35;;;;;;;5.22;1.30;;;;;;;;;;5078107;28;20012;-68
2022/06/25 13:10:01;;;;;;;7.22;1.45;;;;;;;;;;5080503;28;20388;-68
2022/06/25 13:12:28;;;;;;;5.03;1.63;;;;;;;;;;5075147;28;20024;-68
2022/06/25 13:14:55;;;;;;;6.85;1.80;;;;;;;;;;5084254;28;20024;-68
2022/06/25 13:17:21;;;;;;;65.75;52.88;;;;;;;;;;5084239;28;20031;-69
2022/06/25 13:19:47;;;;;;;6.03;2.30;;;;;;;;;;5090229;28;20055;-72
2022/06/25 13:22:13;;;;;;;7.72;1.65;;;;;;;;;;5087469;28;20057;-73
2022/06/25 13:24:39;;;;;;;4.18;1.50;;;;;;;;;;5082543;28;20360;-78
2022/06/25 13:27:05;;;;;;;6.85;1.35;;;;;;;;;;5086097;28;20016;-75
2022/06/25 13:29:31;;;;;;;7.63;1.60;;;;;;;;;;5081240;28;20111;-65
2022/06/25 13:31:58;;;;;;;7.38;2.13;;;;;;;;;;5089013;28;20039;-73
2022/06/25 13:34:24;;;;;;;2.63;1.40;;;;;;;;;;5086739;28;20028;-75
2022/06/25 13:36:50;;;;;;;5.05;1.67;;;;;;;;;;5088202;28;20051;-72
2022/06/25 13:39:16;;;;;;;5.13;1.42;;;;;;;;;;5085381;28;20468;-73
2022/06/25 13:41:44;;;;;;;3.25;1.60;;;;;;;;;;5084687;28;20031;-74
2022/06/25 13:44:11;;;;;;;5.55;1.30;;;;;;;;;;5081958;28;20107;-74
2022/06/25 13:46:37;;;;;;;3.05;1.27;;;;;;;;;;5082661;28;20117;-73
2022/06/25 13:49:04;;;;;;;5.60;1.20;;;;;;;;;;5083386;28;20805;-73
2022/06/25 13:51:30;;;;;;;5.75;1.33;;;;;;;;;;5091271;28;20034;-73
2022/06/25 13:53:56;;;;;;;4.22;1.45;;;;;;;;;;5080179;28;20414;-74
2022/06/25 13:56:22;;;;;;;5.65;1.52;;;;;;;;;;5091731;28;20016;-73
2022/06/25 13:58:48;;;;;;;3.75;1.30;;;;;;;;;;5075917;28;20063;-73
2022/06/25 14:01:15;;;;;;;5.85;1.63;;;;;;;;;;5089949;28;20027;-71
2022/06/25 14:03:41;;;;;;;4.68;1.40;;;;;;;;;;5086993;28;20509;-74
2022/06/25 14:06:07;;;;;;;3.15;1.30;;;;;;;;;;5089815;28;20040;-73
2022/06/25 14:08:33;;;;;;;3.42;1.13;;;;;;;;;;5079766;28;20020;-74
2022/06/25 14:10:59;;;;;;;4.78;1.25;;;;;;;;;;5090089;28;20028;-74
2022/06/25 14:13:25;;;;;;;3.80;1.00;;;;;;;;;;5082050;28;20021;-72
2022/06/25 14:15:51;;;;;;;3.47;1.20;;;;;;;;;;5081363;28;20085;-74
2022/06/25 14:18:17;;;;;;;4.95;1.40;;;;;;;;;;5086160;28;20027;-73
2022/06/25 14:20:44;;;;;;;6.22;1.55;;;;;;;;;;5080245;28;20537;-74
2022/06/25 14:23:10;;;;;;;3.95;1.40;;;;;;;;;;5088177;28;20012;-72
2022/06/25 14:25:36;;;;;;;4.75;1.30;;;;;;;;;;5084943;28;20079;-74
2022/06/25 14:28:04;;;;;;;3.75;1.30;;;;;;;;;;5091899;28;20099;-74
2022/06/25 14:30:32;;;;;;;5.90;1.50;;;;;;;;;;5090009;28;20110;-74
2022/06/25 14:32:58;;;;;;;3.30;1.10;;;;;;;;;;5088843;28;20046;-71
2022/06/25 14:35:25;;;;;;;3.00;1.15;;;;;;;;;;5081654;28;20074;-74
2022/06/25 14:43:20;;;;;;;2.78;1.40;;;;;;;;;;5090027;28;20433;-74
2022/06/25 14:45:46;;;;;;;5.72;1.67;;;;;;;;;;5091842;28;20391;-74
2022/06/25 14:48:12;;;;;;;4.05;1.48;;;;;;;;;;5081469;28;20031;-74
2022/06/25 14:50:38;;;;;;;6.47;1.30;;;;;;;;;;5092978;28;20428;-74
2022/06/25 14:53:04;;;;;;;1.80;1.10;;;;;;;;;;5087245;28;20031;-73
2022/06/25 14:55:30;;;;;;;6.15;1.50;;;;;;;;;;5092881;28;20077;-73
2022/06/25 14:57:57;;;;;;;3.90;1.38;;;;;;;;;;5088807;28;20032;-70
2022/06/25 15:00:23;;;;;;;3.78;1.30;;;;;;;;;;5081999;28;20042;-75
2022/06/25 15:02:49;;;;;;;3.45;1.30;;;;;;;;;;5082707;28;20091;-73
2022/06/25 15:05:15;;;;;;;4.35;1.20;;;;;;;;;;5092153;28;20017;-74
2022/06/25 15:07:41;;;;;;;5.63;1.52;;;;;;;;;;5089304;28;20081;-72
2022/06/25 15:10:07;;;;;;;4.90;1.30;;;;;;;;;;5090462;28;21274;-72