Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:59;;;;;;;7.47;1.40;;;;;;;11.35;100.00;101190.97;5059541;28;20025;-85
2023/10/04 00:03:28;;;;;;;6.57;1.50;;;;;;;11.43;100.00;101192.94;5037477;28;20037;-85
2023/10/04 00:05:54;;;;;;;6.05;1.45;;;;;;;11.38;100.00;101188.03;5045772;28;20033;-86
2023/10/04 00:08:21;;;;;;;5.43;1.77;;;;;;;11.39;100.00;101193.22;5040453;28;20043;-86
2023/10/04 00:10:49;;;;;;;8.55;1.63;;;;;;;11.42;100.00;101186.81;5067590;28;20178;-87
2023/10/04 00:13:15;;;;;;;12.38;1.63;;;;;;;11.40;100.00;101191.41;5066783;28;20053;-87
2023/10/04 00:15:41;;;;;;;6.55;1.35;;;;;;;11.38;100.00;101191.53;5047873;28;20488;-86
2023/10/04 00:18:07;;;;;;;8.85;1.35;;;;;;;11.37;100.00;101186.38;5033307;28;20031;-86
2023/10/04 00:20:33;;;;;;;9.73;1.42;;;;;;;11.35;100.00;101183.88;5051542;28;20072;-86
2023/10/04 00:23:01;;;;;;;7.65;1.40;;;;;;;11.34;100.00;101184.81;5029274;28;20039;-86
2023/10/04 00:25:27;;;;;;;11.85;1.67;;;;;;;11.31;100.00;101192.19;5049938;28;20033;-86
2023/10/04 00:27:56;;;;;;;7.30;1.23;;;;;;;11.22;100.00;101178.78;5065791;28;20123;-86
2023/10/04 00:30:25;;;;;;;6.47;1.27;;;;;;;11.16;100.00;101188.06;5049523;28;20370;-86
2023/10/04 00:32:53;;;;;;;6.15;1.35;;;;;;;11.08;100.00;101190.53;5037190;28;20155;-86
2023/10/04 00:35:20;;;;;;;7.13;1.30;;;;;;;11.05;100.00;101196.09;5014574;28;20405;-87
2023/10/04 00:37:51;;;;;;;4.30;1.17;;;;;;;11.03;100.00;101195.38;5028753;28;20028;-85
2023/10/04 00:40:26;;;;;;;8.45;2.90;;;;;;;11.02;100.00;101189.22;5075213;28;20037;-86
2023/10/04 00:42:53;;;;;;;7.55;1.33;;;;;;;10.97;100.00;101198.53;5051221;28;20032;-86
2023/10/04 00:45:22;;;;;;;10.10;1.20;;;;;;;10.97;100.00;101195.88;5047737;28;20044;-86
2023/10/04 00:47:51;;;;;;;9.13;1.45;;;;;;;10.96;100.00;101180.97;5046345;28;20028;-91
2023/10/04 00:50:22;;;;;;;6.88;1.60;;;;;;;10.92;100.00;101188.34;5036593;28;20048;-90
2023/10/04 00:53:05;;;;;;;4.85;1.08;;;;;;;10.93;100.00;101187.34;5060089;28;20434;-86
2023/10/04 00:55:42;;;;;;;6.00;1.52;;;;;;;10.90;100.00;101185.81;5061414;28;20065;-85
2023/10/04 00:58:09;;;;;;;7.05;1.70;;;;;;;10.90;100.00;101179.69;5060539;28;20029;-86
2023/10/04 01:00:38;;;;;;;9.63;1.25;;;;;;;10.90;100.00;101192.91;5030339;28;20583;-86
2023/10/04 01:03:07;;;;;;;7.57;1.58;;;;;;;10.89;100.00;101183.31;5044369;28;20028;-85
2023/10/04 01:05:38;;;;;;;4.82;1.33;;;;;;;10.90;100.00;101177.03;5052430;28;20426;-86
2023/10/04 01:08:06;;;;;;;7.82;1.80;;;;;;;10.89;100.00;101180.66;5046861;28;20080;-86
2023/10/04 01:10:37;;;;;;;12.57;1.98;;;;;;;10.87;100.00;101166.72;5052087;28;20036;-86
2023/10/04 01:13:09;;;;;;;8.43;1.52;;;;;;;10.86;100.00;101167.69;5049926;28;20950;-86
2023/10/04 01:15:39;;;;;;;10.25;1.45;;;;;;;10.85;100.00;101176.56;5061425;28;20033;-86
2023/10/04 01:18:07;;;;;;;7.28;1.38;;;;;;;10.84;100.00;101178.41;5029463;28;20043;-86
2023/10/04 01:20:34;;;;;;;15.98;2.22;;;;;;;10.79;100.00;101170.00;5025815;28;20540;-86
2023/10/04 01:23:02;;;;;;;5.93;1.60;;;;;;;10.81;100.00;101170.72;5026494;28;20495;-92
2023/10/04 01:25:34;;;;;;;7.72;1.50;;;;;;;10.81;100.00;101176.00;5033808;28;20528;-90
2023/10/04 01:28:06;;;;;;;8.73;1.92;;;;;;;10.82;100.00;101180.31;5049809;28;21725;-86
2023/10/04 01:30:33;;;;;;;7.53;1.88;;;;;;;10.77;100.00;101170.13;5013834;28;20043;-85
2023/10/04 01:33:04;;;;;;;8.88;1.77;;;;;;;10.79;100.00;101165.56;5033264;28;20567;-85
2023/10/04 01:35:30;;;;;;;7.05;1.73;;;;;;;10.84;100.00;101166.97;5030283;28;21130;-86
2023/10/04 01:37:56;;;;;;;6.22;1.60;;;;;;;10.84;100.00;101167.81;5020286;28;20039;-86
2023/10/04 01:40:32;;;;;;;11.10;1.50;;;;;;;10.89;100.00;101170.06;5029600;28;20032;-86
2023/10/04 01:43:01;;;;;;;9.23;1.85;;;;;;;10.90;100.00;101177.03;5048856;28;20029;-86
2023/10/04 01:45:27;;;;;;;8.65;1.60;;;;;;;10.90;100.00;101175.22;5044472;28;20032;-86
2023/10/04 01:47:53;;;;;;;8.30;1.48;;;;;;;10.91;100.00;101173.41;5014619;28;20444;-86
2023/10/04 01:50:18;;;;;;;9.32;1.70;;;;;;;10.92;100.00;101172.47;5027090;28;20119;-86
2023/10/04 01:52:48;;;;;;;10.32;1.58;;;;;;;10.90;100.00;101167.31;5012279;28;20040;-86
2023/10/04 01:55:16;;;;;;;9.18;1.60;;;;;;;10.92;100.00;101170.63;5043821;28;20146;-86
2023/10/04 01:57:43;;;;;;;6.45;1.95;;;;;;;10.94;100.00;101172.34;5022339;28;21813;-87
2023/10/04 02:00:14;;;;;;;11.48;2.15;;;;;;;10.94;100.00;101177.63;5028932;28;20032;-86
2023/10/04 02:02:40;;;;;;;7.68;1.83;;;;;;;10.91;100.00;101166.31;5031228;28;20064;-86
2023/10/04 02:05:09;;;;;;;6.97;1.88;;;;;;;10.91;100.00;101174.25;5041373;28;20064;-86
2023/10/04 02:07:38;;;;;;;8.48;1.80;;;;;;;10.91;100.00;101173.41;5032031;28;20037;-85
2023/10/04 02:10:17;;;;;;;4.47;1.83;;;;;;;10.92;100.00;101168.00;5032444;28;20036;-85
2023/10/04 02:12:43;;;;;;;8.80;2.03;;;;;;;10.90;100.00;101177.03;5028560;28;20175;-86
2023/10/04 02:15:19;;;;;;;9.23;1.70;;;;;;;10.95;100.00;101166.91;5025044;28;20107;-87
2023/10/04 02:17:45;;;;;;;;;;;;;;;10.92;100.00;101164.53;5061464;28;20036;-85
2023/10/04 02:20:28;;;;;;;4.72;1.60;;;;;;;10.95;100.00;101166.91;5049664;28;20285;-86
2023/10/04 02:22:57;;;;;;;8.02;2.33;;;;;;;10.96;100.00;101165.13;5030563;28;20050;-86
2023/10/04 02:25:24;;;;;;;6.13;2.25;;;;;;;11.00;100.00;101155.94;5027952;28;20024;-86
2023/10/04 02:27:52;;;;;;;9.18;2.22;;;;;;;11.02;100.00;101148.72;5050106;28;20040;-85
2023/10/04 02:30:23;;;;;;;9.75;1.80;;;;;;;11.02;100.00;101149.53;5017700;28;20086;-86
2023/10/04 02:32:52;;;;;;;8.75;2.05;;;;;;;11.02;100.00;101156.66;5045013;28;20021;-85
2023/10/04 02:35:34;;;;;;;20.58;2.22;;;;;;;11.02;100.00;101156.66;5028969;28;20064;-85
2023/10/04 02:38:09;;;;;;;10.32;1.98;;;;;;;11.04;100.00;101162.63;5062514;28;20029;-85
2023/10/04 02:40:37;;;;;;;14.68;2.58;;;;;;;11.01;100.00;101153.16;5046000;28;20036;-86
2023/10/04 02:43:03;;;;;;;15.38;2.97;;;;;;;11.01;100.00;101139.09;5030009;28;20036;-86
2023/10/04 02:45:29;;;;;;;14.30;2.30;;;;;;;11.01;100.00;101147.03;5049530;28;20075;-86
2023/10/04 02:47:55;;;;;;;14.38;2.38;;;;;;;11.00;100.00;101140.91;5037423;28;20029;-86
2023/10/04 02:50:25;;;;;;;10.68;2.17;;;;;;;11.03;100.00;101126.59;5029095;28;20479;-85
2023/10/04 02:52:51;;;;;;;12.20;1.90;;;;;;;11.02;100.00;101131.03;5038077;28;20605;-85
2023/10/04 02:55:18;;;;;;;14.60;2.20;;;;;;;11.00;100.00;101143.56;5049747;28;20039;-85
2023/10/04 02:57:49;;;;;;;10.82;1.95;;;;;;;11.03;100.00;101139.81;5044562;28;20036;-85
2023/10/04 03:00:16;;;;;;;9.18;3.10;;;;;;;11.02;100.00;101143.44;5015412;28;20060;-85
2023/10/04 03:02:49;;;;;;;14.13;2.30;;;;;;;11.08;100.00;101139.41;5025889;28;20465;-86
2023/10/04 03:05:19;;;;;;;15.35;2.38;;;;;;;11.06;100.00;101136.06;5049744;28;20040;-86
2023/10/04 03:07:47;;;;;;;11.70;2.22;;;;;;;11.11;100.00;101128.56;5027230;28;20114;-86
2023/10/04 03:10:23;;;;;;;14.30;2.20;;;;;;;11.15;100.00;101135.28;5046485;28;20029;-85
2023/10/04 03:12:56;;;;;;;10.88;2.13;;;;;;;11.21;100.00;101125.97;5030911;28;20044;-87
2023/10/04 03:15:23;;;;;;;8.55;2.40;;;;;;;11.21;100.00;101126.81;5027913;28;20041;-86
2023/10/04 03:17:51;;;;;;;16.02;2.92;;;;;;;11.23;100.00;101119.56;5015906;28;21475;-89
2023/10/04 03:20:23;;;;;;;13.57;2.78;;;;;;;11.25;100.00;101115.00;5015987;28;20362;-90
2023/10/04 03:22:51;;;;;;;10.50;2.42;;;;;;;11.26;100.00;101108.72;5024624;28;20086;-91
2023/10/04 03:25:17;;;;;;;7.10;2.10;;;;;;;11.27;100.00;101099.84;5040201;28;20473;-91
2023/10/04 03:27:44;;;;;;;10.00;2.13;;;;;;;11.28;100.00;101116.53;5030094;28;20123;-85
2023/10/04 03:30:14;;;;;;;11.68;2.50;;;;;;;11.31;100.00;101123.38;5032090;28;20028;-86
2023/10/04 03:32:49;;;;;;;12.50;2.53;;;;;;;11.34;100.00;101121.28;5028043;28;20481;-91
2023/10/04 03:35:16;;;;;;;13.95;2.20;;;;;;;11.30;100.00;101117.25;5031004;28;20103;-92
2023/10/04 03:37:54;;;;;;;10.98;2.15;;;;;;;11.30;100.00;101104.03;5028978;28;20458;-90
2023/10/04 03:40:22;;;;;;;11.75;2.10;;;;;;;11.31;100.00;101105.69;5043955;28;20134;-91
2023/10/04 03:42:48;;;;;;;8.77;2.25;;;;;;;11.29;100.00;101107.66;5011085;28;20469;-85
2023/10/04 03:45:22;;;;;;;10.18;2.28;;;;;;;11.24;100.00;101105.41;5039727;28;20047;-86
2023/10/04 03:47:50;;;;;;;12.23;2.17;;;;;;;11.22;100.00;101117.06;5031280;28;20037;-85
2023/10/04 03:50:17;;;;;;;11.25;2.35;;;;;;;11.21;100.00;101104.81;5033179;28;20040;-86
2023/10/04 03:52:44;;;;;;;10.20;2.33;;;;;;;11.22;100.00;101104.69;5033566;28;20392;-86
2023/10/04 03:55:11;;;;;;;8.93;2.22;;;;;;;11.25;100.00;101095.63;5033429;28;20106;-86
2023/10/04 03:57:42;;;;;;;10.30;2.22;;;;;;;11.28;100.00;101090.06;5030284;28;20029;-86
2023/10/04 04:00:11;;;;;;;10.95;2.47;;;;;;;11.30;100.00;101085.50;5045161;28;20495;-85
2023/10/04 04:02:39;;;;;;;11.45;2.25;;;;;;;11.32;100.00;101083.56;5034699;28;20028;-86
2023/10/04 04:05:09;;;;;;;6.78;2.53;;;;;;;11.33;100.00;101089.66;5034502;28;20598;-86
2023/10/04 04:07:36;;;;;;;11.52;3.22;;;;;;;11.33;100.00;101081.72;5030887;28;20028;-86
2023/10/04 04:10:07;;;;;;;11.27;2.38;;;;;;;11.35;100.00;101085.09;5034185;28;20029;-85
2023/10/04 04:12:34;;;;;;;12.38;2.55;;;;;;;11.35;100.00;101079.78;5042985;28;20044;-85
2023/10/04 04:15:08;;;;;;;11.52;2.35;;;;;;;11.38;100.00;101082.19;5031967;28;20028;-85
2023/10/04 04:17:36;;;;;;;14.73;2.65;;;;;;;11.34;100.00;101072.84;5043376;28;20036;-86
2023/10/04 04:20:08;;;;;;;8.25;2.05;;;;;;;11.32;100.00;101074.78;4981096;28;20044;-86
2023/10/04 04:22:34;;;;;;;10.30;2.92;;;;;;;11.34;100.00;101067.53;5028491;28;20465;-85
2023/10/04 04:25:03;;;;;;;13.88;1.85;;;;;;;11.35;100.00;101072.72;5027336;28;20055;-85
2023/10/04 04:27:30;;;;;;;8.50;2.28;;;;;;;11.33;100.00;101066.69;5044384;28;20048;-86
2023/10/04 04:30:03;;;;;;;16.88;2.00;;;;;;;11.33;100.00;101076.44;5049506;28;20190;-86
2023/10/04 04:32:29;;;;;;;12.38;2.40;;;;;;;11.31;100.00;101079.22;5048775;28;20103;-86
2023/10/04 04:34:55;;;;;;;6.35;2.05;;;;;;;11.29;100.00;101070.59;5014777;28;20493;-85
2023/10/04 04:37:29;;;;;;;8.98;2.45;;;;;;;11.26;100.00;101070.88;5017310;28;20115;-86
2023/10/04 04:39:56;;;;;;;11.85;2.35;;;;;;;11.20;100.00;101066.91;5028184;28;20497;-86
2023/10/04 04:42:30;;;;;;;10.48;2.22;;;;;;;11.20;100.00;101066.06;5043830;28;20037;-86
2023/10/04 04:44:56;;;;;;;11.48;2.40;;;;;;;11.18;100.00;101071.50;5025849;28;20036;-86
2023/10/04 04:47:23;;;;;;;11.98;2.45;;;;;;;11.15;100.00;101064.69;5043966;28;20473;-86
2023/10/04 04:49:49;;;;;;;9.23;2.70;;;;;;;11.14;100.00;101064.81;5011792;28;20029;-86
2023/10/04 04:52:15;;;;;;;12.65;2.10;;;;;;;11.14;100.00;101070.09;5049477;28;20036;-86
2023/10/04 04:54:42;;;;;;;8.88;2.38;;;;;;;11.16;100.00;101073.47;5012695;28;20052;-86
2023/10/04 04:57:09;;;;;;;8.93;2.30;;;;;;;11.13;100.00;101063.16;5033114;28;20500;-86
2023/10/04 04:59:35;;;;;;;12.00;2.70;;;;;;;11.12;100.00;101064.09;5050432;28;20028;-86
2023/10/04 05:02:01;;;;;;;9.52;2.38;;;;;;;11.12;100.00;101069.38;5031342;28;20029;-86
2023/10/04 05:04:27;;;;;;;14.57;2.92;;;;;;;11.11;100.00;101065.06;5013480;28;20086;-85
2023/10/04 05:06:53;;;;;;;13.25;3.00;;;;;;;11.09;100.00;101059.91;5044939;28;20078;-86
2023/10/04 05:09:19;;;;;;;15.23;2.80;;;;;;;11.08;100.00;101060.06;5045383;28;20395;-86
2023/10/04 05:11:45;;;;;;;10.85;2.45;;;;;;;11.05;100.00;101053.22;5030234;28;20032;-86
2023/10/04 05:14:11;;;;;;;11.30;2.88;;;;;;;11.11;100.00;101054.50;5037451;28;20029;-86
2023/10/04 05:16:38;;;;;;;17.50;2.55;;;;;;;11.11;100.00;101055.34;5048719;28;20041;-86
2023/10/04 05:19:04;;;;;;;14.15;3.15;;;;;;;11.12;100.00;101057.00;5050012;28;20017;-85
2023/10/04 05:21:30;;;;;;;15.70;3.65;;;;;;;11.17;100.00;101061.91;5030009;28;20511;-86
2023/10/04 05:23:56;;;;;;;12.93;2.78;;;;;;;11.24;100.00;101062.22;5042043;28;20116;-86
2023/10/04 05:26:22;;;;;;;12.95;2.92;;;;;;;11.29;100.00;101068.75;5012638;28;20187;-85
2023/10/04 05:28:48;;;;;;;14.85;2.95;;;;;;;11.34;100.00;101063.06;5023866;28;20417;-85
2023/10/04 05:31:14;;;;;;;12.02;2.88;;;;;;;11.44;100.00;101067.56;5029213;28;20068;-86
2023/10/04 05:33:39;;;;;;;17.17;2.78;;;;;;;11.46;100.00;101060.31;5009297;28;20083;-85
2023/10/04 05:36:06;;;;;;;13.18;3.00;;;;;;;11.53;100.00;101064.94;5009163;28;20033;-86
2023/10/04 05:38:32;;;;;;;12.98;3.22;;;;;;;11.58;100.00;101066.38;5016120;28;20047;-86
2023/10/04 05:41:00;;;;;;;16.73;3.00;;;;;;;11.63;100.00;101066.78;5007800;28;20041;-86
2023/10/04 05:43:26;;;;;;;18.50;2.60;;;;;;;11.68;100.00;101069.00;5009976;28;20435;-86
2023/10/04 05:45:51;;;;;;;16.02;2.85;;;;;;;11.70;100.00;101061.78;5029030;28;20028;-86
2023/10/04 05:48:19;;;;;;;13.68;2.92;;;;;;;11.72;100.00;101058.00;5029263;28;20040;-86
2023/10/04 05:50:45;;;;;;;16.83;2.95;;;;;;;11.75;100.00;101055.09;5012579;28;20060;-86
2023/10/04 05:53:14;;;;;;;9.48;2.40;;;;;;;11.79;100.00;101056.50;5014638;28;20105;-85
2023/10/04 05:55:40;;;;;;;14.80;2.42;;;;;;;11.82;100.00;101052.72;5026577;28;20029;-86
2023/10/04 05:58:07;;;;;;;7.90;2.40;;;;;;;11.83;100.00;101040.34;5034234;28;20024;-85
2023/10/04 06:00:35;;;;;;;17.00;3.15;;;;;;;11.85;100.00;101044.50;5012680;28;20490;-86
2023/10/04 06:03:11;;;;;;;9.20;2.55;;;;;;;11.85;100.00;101044.50;5043323;28;20036;-86
2023/10/04 06:05:38;;;;;;;14.00;2.83;;;;;;;11.85;100.00;101057.75;5012000;28;20084;-86
2023/10/04 06:08:15;;;;;;;13.18;3.05;;;;;;;11.84;100.00;101048.16;5019924;28;20041;-85
2023/10/04 06:10:43;;;;;;;11.82;3.08;;;;;;;11.85;100.00;101049.81;5010064;28;20123;-86
2023/10/04 06:13:12;;;;;;;9.18;2.90;;;;;;;11.84;100.00;101047.28;5008765;28;20064;-90
2023/10/04 06:15:46;;;;;;;6.68;2.55;;;;;;;11.88;100.00;101046.88;5008183;28;20490;-90
2023/10/04 06:18:16;;;;;;;10.25;2.80;;;;;;;11.85;100.00;101043.69;5024543;28;20075;-85
2023/10/04 06:20:43;;;;;;;12.40;2.80;;;;;;;11.83;100.00;101046.47;5036061;28;20037;-85
2023/10/04 06:23:17;;;;;;;10.00;2.15;;;;;;;11.88;100.00;101046.88;5034255;28;20029;-85
2023/10/04 06:25:44;;;;;;;10.15;2.60;;;;;;;11.82;100.00;101047.44;5026514;28;20041;-85
2023/10/04 06:28:10;;;;;;;11.77;3.00;;;;;;;11.83;100.00;101045.63;5051546;28;20568;-85
2023/10/04 06:30:36;;;;;;;14.68;2.78;;;;;;;11.82;100.00;101041.31;5041149;28;20036;-86
2023/10/04 06:33:05;;;;;;;9.52;2.15;;;;;;;11.82;100.00;101042.13;5030525;28;20484;-85
2023/10/04 06:35:32;;;;;;;8.15;2.33;;;;;;;11.81;100.00;101047.56;5057581;28;20052;-86
2023/10/04 06:38:03;;;;;;;12.20;3.15;;;;;;;11.79;100.00;101034.47;5074395;28;20460;-86
2023/10/04 06:40:31;;;;;;;7.95;2.35;;;;;;;11.77;100.00;101050.50;5045025;28;20460;-86
2023/10/04 06:43:00;;;;;;;16.00;3.35;;;;;;;11.79;100.00;101037.97;5049353;28;20103;-86
2023/10/04 06:45:26;;;;;;;18.17;3.33;;;;;;;11.74;100.00;101045.47;5038414;28;20033;-86
2023/10/04 06:47:55;;;;;;;13.23;2.65;;;;;;;11.73;100.00;101033.22;5056797;28;20115;-86
2023/10/04 06:50:23;;;;;;;12.98;2.67;;;;;;;11.72;100.00;101046.59;5037456;28;20029;-86
2023/10/04 06:52:51;;;;;;;11.38;3.03;;;;;;;11.69;100.00;101045.03;5055820;28;20029;-85
2023/10/04 06:55:20;;;;;;;9.13;3.00;;;;;;;11.68;100.00;101047.81;5044694;28;20051;-85
2023/10/04 06:57:48;;;;;;;15.50;3.75;;;;;;;11.69;100.00;101054.81;5060340;28;20110;-90
2023/10/04 07:00:16;;;;;;;9.82;2.70;;;;;;;11.66;100.00;101050.63;5049491;28;20055;-90
2023/10/04 07:02:51;;;;;;;15.23;3.10;;;;;;;11.66;100.00;101045.31;5047556;28;20029;-90
2023/10/04 07:05:19;;;;;;;9.98;2.25;;;;;;;11.62;100.00;101047.41;5047983;28;20040;-89
2023/10/04 07:07:53;;;;;;;8.05;2.47;;;;;;;11.62;100.00;101041.28;4995407;28;20090;-86
2023/10/04 07:10:23;;;;;;;12.77;3.03;;;;;;;11.61;100.00;101035.13;5057201;28;20078;-86
2023/10/04 07:12:51;;;;;;;10.73;2.67;;;;;;;11.59;100.00;101039.75;5028686;28;20029;-86
2023/10/04 07:15:18;;;;;;;15.77;3.00;;;;;;;11.59;100.00;101045.03;5027661;28;20079;-86
2023/10/04 07:17:44;;;;;;;13.50;3.03;;;;;;;11.57;100.00;101052.28;5025602;28;20440;-86
2023/10/04 07:20:15;;;;;;;14.57;3.03;;;;;;;11.60;100.00;101040.56;5059980;28;20037;-85
2023/10/04 07:23:08;;;;;;;13.05;3.03;;;;;;;11.63;100.00;101050.88;5066599;28;20028;-86
2023/10/04 07:25:37;;;;;;;10.38;2.80;;;;;;;11.59;100.00;101045.03;5033870;28;20128;-85
2023/10/04 07:28:05;;;;;;;12.05;2.65;;;;;;;11.61;100.00;101048.38;5047559;28;20450;-91
2023/10/04 07:30:36;;;;;;;12.10;2.75;;;;;;;11.62;100.00;101055.38;5029135;28;20045;-90
2023/10/04 07:33:02;;;;;;;10.00;2.17;;;;;;;11.62;100.00;101058.00;5029581;28;20693;-86
2023/10/04 07:35:29;;;;;;;10.60;2.17;;;;;;;11.63;100.00;101058.81;5050553;28;20032;-85
2023/10/04 07:37:56;;;;;;;9.40;3.00;;;;;;;11.67;100.00;101054.97;5044499;28;20523;-85
2023/10/04 07:40:24;;;;;;;15.52;2.50;;;;;;;11.69;100.00;101060.94;5011634;28;20405;-86
2023/10/04 07:42:54;;;;;;;6.43;1.63;;;;;;;11.72;100.00;101051.91;5047854;28;20718;-85
2023/10/04 07:45:22;;;;;;;6.18;1.75;;;;;;;11.75;100.00;101054.28;5043758;28;20549;-86
2023/10/04 07:47:48;;;;;;;8.95;2.15;;;;;;;11.73;100.00;101056.22;5062300;28;20033;-85
2023/10/04 07:50:18;;;;;;;11.25;1.98;;;;;;;11.81;100.00;101061.66;5049843;28;20036;-86
2023/10/04 07:52:44;;;;;;;13.93;1.80;;;;;;;11.85;100.00;101067.53;5063706;28;20550;-86
2023/10/04 07:55:14;;;;;;;12.60;2.72;;;;;;;11.90;100.00;101070.59;5050836;28;20083;-86
2023/10/04 07:57:44;;;;;;;8.20;2.30;;;;;;;11.94;100.00;101069.34;5063597;28;20039;-86
2023/10/04 08:00:14;;;;;;;8.27;1.85;;;;;;;11.98;100.00;101067.25;5051089;28;20023;-86
2023/10/04 08:02:51;;;;;;;7.15;1.95;;;;;;;11.99;100.00;101059.16;5067161;28;20036;-84
2023/10/04 08:05:20;;;;;;;8.25;2.33;;;;;;;12.08;100.00;101060.19;5039405;28;20032;-86
2023/10/04 08:07:50;;;;;;;13.27;1.88;;;;;;;12.13;100.00;101062.41;5045395;28;20064;-86
2023/10/04 08:10:23;;;;;;;8.07;1.90;;;;;;;12.13;100.00;101073.88;5042136;28;20029;-86
2023/10/04 08:12:52;;;;;;;8.60;2.28;;;;;;;12.19;100.00;101066.31;5071467;28;20112;-85
2023/10/04 08:15:20;;;;;;;8.55;2.13;;;;;;;12.22;100.00;101064.22;5062269;28;20032;-85
2023/10/04 08:17:49;;;;;;;9.60;1.88;;;;;;;12.26;100.00;101057.66;5064287;28;20024;-86
2023/10/04 08:20:15;;;;;;;11.13;2.35;;;;;;;12.26;100.00;101076.22;5062482;28;20111;-86
2023/10/04 08:22:43;;;;;;;10.20;2.28;;;;;;;12.33;100.00;101084.44;5064852;28;20908;-86
2023/10/04 08:25:10;;;;;;;8.07;2.72;;;;;;;12.40;100.00;101082.06;5049222;28;20025;-85
2023/10/04 08:27:37;;;;;;;13.40;2.13;;;;;;;12.43;100.00;101088.91;5050835;28;20048;-86
2023/10/04 08:30:08;;;;;;;10.25;2.22;;;;;;;12.50;100.00;101080.25;5067164;28;20033;-86
2023/10/04 08:32:34;;;;;;;8.48;2.28;;;;;;;12.51;100.00;101081.94;5047982;28;20036;-85
2023/10/04 08:35:00;;;;;;;11.98;2.15;;;;;;;12.54;100.00;101072.84;5068280;28;20044;-86
2023/10/04 08:37:29;;;;;;;11.18;2.33;;;;;;;12.61;100.00;101068.63;5059693;28;20063;-86
2023/10/04 08:39:56;;;;;;;10.82;2.03;;;;;;;12.66;100.00;101078.84;5034164;28;20051;-86
2023/10/04 08:42:24;;;;;;;8.68;2.42;;;;;;;12.72;100.00;101078.28;5060565;28;20032;-85
2023/10/04 08:44:50;;;;;;;10.57;2.10;;;;;;;12.77;100.00;101076.00;5069219;28;20538;-86
2023/10/04 08:47:16;;;;;;;10.23;2.50;;;;;;;12.83;100.00;101071.97;5067371;28;20032;-86
2023/10/04 08:50:06;;;;;;;11.00;1.95;;;;;;;12.91;100.00;101068.59;5064675;28;20564;-85
2023/10/04 08:52:37;;;;;;;11.57;2.00;;;;;;;12.98;100.00;101067.03;5049403;28;20044;-86
2023/10/04 08:55:07;;;;;;;10.10;2.20;;;;;;;13.07;100.00;101067.13;5061820;28;20033;-85
2023/10/04 08:57:39;;;;;;;10.25;1.92;;;;;;;13.13;100.00;101063.91;5048446;28;20429;-86
2023/10/04 09:00:13;;;;;;;14.23;2.05;;;;;;;13.18;100.00;101063.47;5067198;28;20032;-86
2023/10/04 09:02:45;;;;;;;8.88;1.83;;;;;;;13.22;100.00;101068.31;5062002;28;20191;-85
2023/10/04 09:05:14;;;;;;;7.35;2.00;;;;;;;13.25;100.00;101061.91;5062174;28;20040;-86
2023/10/04 09:07:42;;;;;;;10.00;1.83;;;;;;;13.31;100.00;101063.13;5023765;28;20102;-85
2023/10/04 09:10:15;;;;;;;9.75;2.00;;;;;;;13.33;100.00;101054.03;5034360;28;20087;-86
2023/10/04 09:12:42;;;;;;;10.82;2.20;;;;;;;13.40;100.00;101059.59;5021110;28;20037;-86
2023/10/04 09:15:13;;;;;;;12.13;2.50;;;;;;;13.47;100.00;101050.03;5052210;28;20082;-86
2023/10/04 09:17:55;;;;;;;13.43;2.17;;;;;;;13.56;100.00;101053.66;5040460;28;20040;-86
2023/10/04 09:20:27;;;;;;;5.97;1.45;;;;;;;13.60;100.00;101062.19;5034357;28;20546;-86
2023/10/04 09:22:54;;;;;;;8.25;2.15;;;;;;;13.63;100.00;101062.69;5033156;28;20052;-85
2023/10/04 09:25:20;;;;;;;11.88;1.65;;;;;;;13.72;100.00;101055.66;5049942;28;20029;-86
2023/10/04 09:27:55;;;;;;;11.05;2.55;;;;;;;13.84;100.00;101064.22;5052767;28;20051;-85
2023/10/04 09:30:24;;;;;;;12.90;2.17;;;;;;;13.84;100.00;101053.59;5050921;28;20024;-86
2023/10/04 09:32:53;;;;;;;13.63;1.83;;;;;;;13.91;100.00;101058.31;5049909;28;20066;-86
2023/10/04 09:35:20;;;;;;;11.20;2.47;;;;;;;13.94;100.00;101050.88;5052005;28;20364;-86
2023/10/04 09:37:50;;;;;;;9.93;1.77;;;;;;;13.95;100.00;101049.06;5035557;28;20076;-91
2023/10/04 09:40:17;;;;;;;11.30;2.03;;;;;;;13.94;100.00;101052.69;5031333;28;20041;-90
2023/10/04 09:42:52;;;;;;;9.35;2.00;;;;;;;13.96;100.00;101046.25;5046653;28;20067;-85
2023/10/04 09:45:24;;;;;;;6.55;1.77;;;;;;;13.95;100.00;101044.56;5043888;28;21392;-86
2023/10/04 09:47:53;;;;;;;13.80;1.95;;;;;;;14.07;100.00;101036.38;5023722;28;20203;-86
2023/10/04 09:50:24;;;;;;;11.13;2.92;;;;;;;14.15;100.00;101041.78;5046602;28;20574;-86
2023/10/04 09:52:51;;;;;;;10.98;2.97;;;;;;;14.17;100.00;101039.81;5060609;28;20035;-92
2023/10/04 09:55:20;;;;;;;11.07;2.15;;;;;;;14.19;100.00;101042.31;5063195;28;20047;-89
2023/10/04 09:57:48;;;;;;;8.57;1.88;;;;;;;14.26;100.00;101041.53;5041444;28;20036;-86
2023/10/04 10:00:18;;;;;;;11.98;2.05;;;;;;;14.24;100.00;101040.84;5066053;28;20052;-86
2023/10/04 10:02:50;;;;;;;11.07;2.53;;;;;;;14.32;100.00;101048.06;5063903;28;20436;-92
2023/10/04 10:05:31;;;;;;;11.63;1.90;;;;;;;14.44;100.00;101053.97;5032591;28;20552;-91
2023/10/04 10:08:06;;;;;;;28.63;3.00;;;;;;;14.55;100.00;101052.03;5032675;28;20040;-86
2023/10/04 10:10:43;;;;;;;11.48;1.95;;;;;;;14.63;100.00;101055.59;5069453;28;20036;-86
2023/10/04 10:13:09;;;;;;;10.82;1.83;;;;;;;14.60;100.00;101055.06;5049997;28;20103;-92
2023/10/04 10:15:38;;;;;;;8.05;1.88;;;;;;;14.63;100.00;101046.78;5027812;28;20041;-91
2023/10/04 10:18:07;;;;;;;13.70;2.28;;;;;;;14.63;100.00;101042.31;5065400;28;20047;-86
2023/10/04 10:20:33;;;;;;;10.65;2.00;;;;;;;14.68;100.00;101041.81;5062521;28;20039;-86
2023/10/04 10:22:59;;;;;;;8.73;1.77;;;;;;;14.72;100.00;101037.84;5048339;28;20041;-91
2023/10/04 10:25:30;;;;;;;7.47;1.88;;;;;;;14.78;100.00;101028.38;5032395;28;20040;-91
2023/10/04 10:28:01;;;;;;;11.65;1.85;;;;;;;14.79;100.00;101029.25;5052798;28;20052;-87
2023/10/04 10:30:31;;;;;;;10.40;2.15;;;;;;;14.76;100.00;101036.53;5067352;28;20060;-86
2023/10/04 10:32:58;;;;;;;12.32;2.65;;;;;;;14.80;100.00;101031.78;5059103;28;20083;-86
2023/10/04 10:35:46;;;;;;;11.85;2.10;;;;;;;14.90;100.00;101025.50;5048912;28;20020;-87
2023/10/04 10:38:30;;;;;;;10.38;2.28;;;;;;;14.90;100.00;101026.34;5065399;28;20036;-91
2023/10/04 10:40:56;;;;;;;10.40;1.73;;;;;;;14.91;100.00;101020.00;5033406;28;20116;-92
2023/10/04 10:43:22;;;;;;;12.23;2.40;;;;;;;14.98;100.00;101012.22;5030650;28;20035;-86
2023/10/04 10:45:47;;;;;;;9.07;1.88;;;;;;;14.99;100.00;101006.75;5044880;28;20036;-86
2023/10/04 10:48:13;;;;;;;16.45;2.65;;;;;;;15.04;100.00;101006.28;5028533;28;20029;-86
2023/10/04 10:50:43;;;;;;;9.15;2.03;;;;;;;15.22;100.00;101010.66;5054796;28;20052;-87
2023/10/04 10:53:10;;;;;;;9.13;2.05;;;;;;;15.30;100.00;101004.53;5034711;28;20718;-86
2023/10/04 10:55:40;;;;;;;7.35;1.92;;;;;;;15.48;100.00;101010.56;5032398;28;20570;-87
2023/10/04 10:58:07;;;;;;;11.65;2.28;;;;;;;15.56;100.00;101014.25;5025412;28;20444;-87
2023/10/04 11:00:37;;;;;;;11.98;1.52;;;;;;;15.70;100.00;101007.44;5030999;28;20037;-87
2023/10/04 11:03:10;;;;;;;7.35;1.70;;;;;;;15.85;100.00;101004.97;5039130;28;20029;-87
2023/10/04 11:05:36;;;;;;;10.57;1.85;;;;;;;15.82;100.00;100994.63;5066282;28;20437;-87
2023/10/04 11:08:07;;;;;;;11.35;1.75;;;;;;;15.85;100.00;101004.97;5046817;28;20120;-87
2023/10/04 11:10:34;;;;;;;9.93;2.17;;;;;;;15.83;100.00;100994.47;5023273;28;20070;-87
2023/10/04 11:13:08;;;;;;;11.30;2.10;;;;;;;15.79;100.00;100989.63;5063641;28;20032;-87
2023/10/04 11:15:34;;;;;;;9.57;2.13;;;;;;;15.77;100.00;100999.63;5019213;28;20083;-88
2023/10/04 11:18:00;;;;;;;7.60;2.08;;;;;;;15.71;100.00;101006.44;4989797;28;20033;-93
2023/10/04 11:20:28;;;;;;;5.40;1.60;;;;;;;15.67;100.00;100997.13;5026586;28;20504;-93