Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:09;;;;;;;9.55;8.05;;;;;;;;;;521956;28;1145;-77
2023/12/01 00:00:24;;;;;;;8.97;7.83;;;;;;;;;;519854;28;1438;-77
2023/12/01 00:00:40;;;;;;;9.13;7.78;;;;;;;;;;518716;28;1870;-77
2023/12/01 00:00:55;;;;;;;9.27;7.80;;;;;;;;;;517182;28;1192;-78
2023/12/01 00:01:10;;;;;;;9.33;7.90;;;;;;;;;;517416;28;1933;-78
2023/12/01 00:01:26;;;;;;;9.80;8.20;;;;;;;;;;517367;28;1216;-78
2023/12/01 00:01:41;;;;;;;9.70;8.13;;;;;;;;;;518058;28;879;-77
2023/12/01 00:01:56;;;;;;;9.63;7.90;;;;;;;;;;519931;28;1312;-77
2023/12/01 00:02:12;;;;;;;9.40;7.73;;;;;;;;;;519798;28;1171;-77
2023/12/01 00:02:28;;;;;;;9.40;7.80;;;;;;;;;;519809;28;1084;-79
2023/12/01 00:02:43;;;;;;;9.77;8.07;;;;;;;;;;520041;28;1243;-77
2023/12/01 00:02:59;;;;;;;9.18;8.05;;;;;;;;;;519695;28;1001;-77
2023/12/01 00:03:14;;;;;;;8.73;7.70;;;;;;;;;;517728;28;1922;-78
2023/12/01 00:03:32;;;;;;;8.93;7.80;;;;;;;;;;516034;28;1141;-78
2023/12/01 00:03:48;;;;;;;9.52;8.10;;;;;;;;;;517724;28;1286;-78
2023/12/01 00:04:03;;;;;;;9.82;8.23;;;;;;;;;;517183;28;847;-78
2023/12/01 00:04:19;;;;;;;9.00;8.00;;;;;;;;;;517898;28;879;-77
2023/12/01 00:04:34;;;;;;;9.37;8.17;;;;;;;;;;518352;28;1081;-77
2023/12/01 00:04:50;;;;;;;9.63;8.25;;;;;;;;;;519840;28;925;-77
2023/12/01 00:05:06;;;;;;;9.13;8.10;;;;;;;;;;519603;28;854;-78
2023/12/01 00:05:21;;;;;;;9.43;8.10;;;;;;;;;;519897;28;771;-78
2023/12/01 00:05:37;;;;;;;10.00;8.15;;;;;;;;;;520227;28;1698;-78
2023/12/01 00:05:52;;;;;;;9.20;7.80;;;;;;;;;;522960;28;894;-77
2023/12/01 00:06:07;;;;;;;9.30;7.93;;;;;;;;;;521862;28;1297;-78
2023/12/01 00:06:23;;;;;;;9.83;8.10;;;;;;;;;;521643;28;1313;-78
2023/12/01 00:06:38;;;;;;;9.50;7.90;;;;;;;;;;519606;28;1256;-78
2023/12/01 00:06:53;;;;;;;8.85;7.95;;;;;;;;;;519835;28;937;-78
2023/12/01 00:07:09;;;;;;;8.97;8.07;;;;;;;;;;519738;28;803;-78
2023/12/01 00:07:24;;;;;;;9.33;7.97;;;;;;;;;;519843;28;914;-78
2023/12/01 00:07:39;;;;;;;10.43;8.10;;;;;;;;;;519525;28;1219;-77
2023/12/01 00:07:54;;;;;;;9.77;7.97;;;;;;;;;;520014;28;815;-78
2023/12/01 00:08:10;;;;;;;8.80;7.90;;;;;;;;;;521970;28;867;-77
2023/12/01 00:08:25;;;;;;;8.70;7.80;;;;;;;;;;521841;28;890;-77
2023/12/01 00:08:41;;;;;;;9.33;7.80;;;;;;;;;;521698;28;1261;-78
2023/12/01 00:08:56;;;;;;;9.60;8.23;;;;;;;;;;521854;28;886;-77
2023/12/01 00:09:12;;;;;;;10.07;8.40;;;;;;;;;;521349;28;930;-78
2023/12/01 00:09:27;;;;;;;11.18;8.63;;;;;;;;;;521766;28;1060;-78
2023/12/01 00:09:42;;;;;;;10.33;8.53;;;;;;;;;;521924;28;946;-77
2023/12/01 00:09:58;;;;;;;9.63;8.20;;;;;;;;;;521889;28;865;-78
2023/12/01 00:10:13;;;;;;;10.13;7.97;;;;;;;;;;523108;28;1245;-78
2023/12/01 00:10:29;;;;;;;9.70;7.57;;;;;;;;;;523755;28;1087;-77
2023/12/01 00:10:44;;;;;;;8.57;7.40;;;;;;;;;;524159;28;835;-78
2023/12/01 00:10:59;;;;;;;8.83;7.93;;;;;;;;;;524077;28;1070;-77
2023/12/01 00:11:15;;;;;;;8.77;7.83;;;;;;;;;;524130;28;1067;-78
2023/12/01 00:11:30;;;;;;;9.23;7.95;;;;;;;;;;523940;28;1072;-77
2023/12/01 00:11:45;;;;;;;9.57;8.30;;;;;;;;;;521742;28;1833;-78
2023/12/01 00:12:01;;;;;;;9.43;8.30;;;;;;;;;;523731;28;883;-78
2023/12/01 00:12:16;;;;;;;9.27;8.18;;;;;;;;;;524220;28;913;-79
2023/12/01 00:12:31;;;;;;;9.27;8.10;;;;;;;;;;523880;28;1079;-77
2023/12/01 00:12:46;;;;;;;9.17;7.93;;;;;;;;;;524076;28;791;-78
2023/12/01 00:13:02;;;;;;;9.35;7.93;;;;;;;;;;524148;28;909;-77
2023/12/01 00:13:17;;;;;;;9.57;7.90;;;;;;;;;;523941;28;901;-77
2023/12/01 00:13:33;;;;;;;9.30;7.87;;;;;;;;;;523730;28;1040;-77
2023/12/01 00:13:48;;;;;;;9.07;7.68;;;;;;;;;;524073;28;921;-77
2023/12/01 00:14:03;;;;;;;8.77;7.60;;;;;;;;;;521565;28;814;-77
2023/12/01 00:14:19;;;;;;;8.63;7.72;;;;;;;;;;519727;28;1344;-77
2023/12/01 00:14:34;;;;;;;8.90;7.90;;;;;;;;;;522890;28;1033;-78
2023/12/01 00:14:49;;;;;;;9.40;8.00;;;;;;;;;;523992;28;906;-77
2023/12/01 00:15:05;;;;;;;9.80;8.15;;;;;;;;;;524059;28;818;-77
2023/12/01 00:15:20;;;;;;;9.93;8.27;;;;;;;;;;523703;28;854;-78
2023/12/01 00:15:36;;;;;;;9.63;8.23;;;;;;;;;;521600;28;1341;-78
2023/12/01 00:15:51;;;;;;;9.40;8.00;;;;;;;;;;521823;28;1005;-78
2023/12/01 00:16:07;;;;;;;8.88;7.93;;;;;;;;;;520804;28;2229;-78
2023/12/01 00:16:22;;;;;;;8.70;7.80;;;;;;;;;;520713;28;1642;-79
2023/12/01 00:16:37;;;;;;;9.23;7.88;;;;;;;;;;521226;28;1349;-78
2023/12/01 00:16:53;;;;;;;9.40;8.03;;;;;;;;;;519854;28;1001;-78
2023/12/01 00:17:08;;;;;;;8.87;7.97;;;;;;;;;;519446;28;1807;-77
2023/12/01 00:17:23;;;;;;;8.98;7.90;;;;;;;;;;519648;28;1123;-77
2023/12/01 00:17:39;;;;;;;9.13;8.10;;;;;;;;;;521590;28;973;-77
2023/12/01 00:17:54;;;;;;;9.37;8.30;;;;;;;;;;521950;28;1037;-77
2023/12/01 00:18:09;;;;;;;9.20;8.10;;;;;;;;;;519637;28;1196;-77
2023/12/01 00:18:25;;;;;;;9.17;7.97;;;;;;;;;;519849;28;1048;-77
2023/12/01 00:18:40;;;;;;;9.43;7.97;;;;;;;;;;519462;28;1130;-78
2023/12/01 00:18:55;;;;;;;9.48;8.18;;;;;;;;;;519813;28;1092;-78
2023/12/01 00:19:11;;;;;;;9.77;8.27;;;;;;;;;;519413;28;779;-77
2023/12/01 00:19:26;;;;;;;9.60;7.95;;;;;;;;;;519507;28;1339;-78
2023/12/01 00:19:42;;;;;;;8.80;7.67;;;;;;;;;;519738;28;986;-78
2023/12/01 00:19:57;;;;;;;9.13;7.90;;;;;;;;;;519977;28;953;-79
2023/12/01 00:20:12;;;;;;;9.45;8.00;;;;;;;;;;521348;28;1220;-77
2023/12/01 00:20:27;;;;;;;8.67;7.60;;;;;;;;;;521757;28;1211;-78
2023/12/01 00:20:43;;;;;;;9.03;7.73;;;;;;;;;;521801;28;942;-78
2023/12/01 00:20:58;;;;;;;9.30;7.88;;;;;;;;;;519881;28;1138;-78
2023/12/01 00:21:13;;;;;;;9.33;8.00;;;;;;;;;;517850;28;1315;-77
2023/12/01 00:21:29;;;;;;;9.90;8.20;;;;;;;;;;517521;28;1470;-78
2023/12/01 00:21:44;;;;;;;9.57;8.20;;;;;;;;;;517657;28;852;-77
2023/12/01 00:21:59;;;;;;;9.07;8.00;;;;;;;;;;517376;28;1789;-78
2023/12/01 00:22:14;;;;;;;8.90;7.63;;;;;;;;;;515523;28;2146;-78
2023/12/01 00:22:30;;;;;;;8.97;7.50;;;;;;;;;;517276;28;1216;-78
2023/12/01 00:22:45;;;;;;;9.07;7.80;;;;;;;;;;517988;28;1069;-78
2023/12/01 00:23:00;;;;;;;9.60;7.93;;;;;;;;;;519883;28;917;-78
2023/12/01 00:23:16;;;;;;;9.50;8.00;;;;;;;;;;521725;28;1902;-78
2023/12/01 00:23:31;;;;;;;9.52;7.97;;;;;;;;;;522252;28;1414;-78
2023/12/01 00:23:48;;;;;;;9.53;7.67;;;;;;;;;;523777;28;890;-78
2023/12/01 00:24:03;;;;;;;9.20;7.90;;;;;;;;;;522296;28;1269;-78
2023/12/01 00:24:19;;;;;;;9.50;8.03;;;;;;;;;;521687;28;1212;-78
2023/12/01 00:24:34;;;;;;;9.68;7.97;;;;;;;;;;519501;28;2092;-77
2023/12/01 00:24:49;;;;;;;9.73;8.03;;;;;;;;;;520157;28;1852;-78
2023/12/01 00:25:05;;;;;;;10.07;8.27;;;;;;;;;;520224;28;1589;-78
2023/12/01 00:25:20;;;;;;;9.90;8.20;;;;;;;;;;520343;28;1411;-78
2023/12/01 00:25:38;;;;;;;9.57;8.10;;;;;;;;;;521271;28;1339;-77
2023/12/01 00:25:54;;;;;;;8.98;7.63;;;;;;;;;;520140;28;858;-74
2023/12/01 00:26:09;;;;;;;8.63;7.53;;;;;;;;;;519793;28;1529;-73
2023/12/01 00:26:24;;;;;;;9.37;7.97;;;;;;;;;;519838;28;827;-74
2023/12/01 00:26:40;;;;;;;9.38;7.70;;;;;;;;;;518761;28;1819;-73
2023/12/01 00:26:55;;;;;;;8.43;7.20;;;;;;;;;;519760;28;755;-74
2023/12/01 00:27:10;;;;;;;9.20;7.50;;;;;;;;;;519913;28;997;-74
2023/12/01 00:27:25;;;;;;;9.77;8.10;;;;;;;;;;520215;28;1073;-74
2023/12/01 00:27:41;;;;;;;9.60;8.20;;;;;;;;;;521115;28;823;-73
2023/12/01 00:27:58;;;;;;;9.20;7.63;;;;;;;;;;521911;28;814;-74
2023/12/01 00:28:14;;;;;;;8.70;7.45;;;;;;;;;;524157;28;971;-74
2023/12/01 00:28:29;;;;;;;9.00;7.82;;;;;;;;;;521334;28;1349;-74
2023/12/01 00:28:44;;;;;;;9.17;8.00;;;;;;;;;;521971;28;1000;-73
2023/12/01 00:28:59;;;;;;;9.93;7.75;;;;;;;;;;520724;28;1973;-73
2023/12/01 00:29:15;;;;;;;9.97;7.30;;;;;;;;;;520293;28;1279;-73
2023/12/01 00:29:30;;;;;;;9.60;7.77;;;;;;;;;;521711;28;1112;-73
2023/12/01 00:29:45;;;;;;;9.47;8.00;;;;;;;;;;518395;28;1750;-74
2023/12/01 00:30:00;;;;;;;8.80;7.80;;;;;;;;;;518180;28;1001;-74
2023/12/01 00:30:16;;;;;;;8.53;7.60;;;;;;;;;;518496;28;1776;-74
2023/12/01 00:30:31;;;;;;;8.83;7.57;;;;;;;;;;521372;28;1243;-73
2023/12/01 00:30:46;;;;;;;8.77;7.50;;;;;;;;;;519753;28;1456;-73
2023/12/01 00:31:02;;;;;;;8.97;7.83;;;;;;;;;;518713;28;1922;-73
2023/12/01 00:31:17;;;;;;;8.97;7.90;;;;;;;;;;517805;28;1377;-73
2023/12/01 00:31:33;;;;;;;8.63;7.70;;;;;;;;;;517067;28;1259;-73
2023/12/01 00:31:48;;;;;;;8.83;7.57;;;;;;;;;;515689;28;1275;-73
2023/12/01 00:32:04;;;;;;;9.05;7.72;;;;;;;;;;515364;28;1339;-73
2023/12/01 00:32:19;;;;;;;9.20;7.93;;;;;;;;;;515738;28;1010;-74
2023/12/01 00:32:34;;;;;;;9.80;7.95;;;;;;;;;;514407;28;1192;-74
2023/12/01 00:32:50;;;;;;;9.33;7.83;;;;;;;;;;515616;28;1187;-73
2023/12/01 00:33:05;;;;;;;9.10;8.20;;;;;;;;;;518739;28;1208;-74
2023/12/01 00:33:20;;;;;;;9.52;8.52;;;;;;;;;;519576;28;998;-73
2023/12/01 00:33:35;;;;;;;9.63;8.20;;;;;;;;;;517779;28;1737;-73
2023/12/01 00:33:51;;;;;;;9.97;8.17;;;;;;;;;;519807;28;981;-73
2023/12/01 00:34:06;;;;;;;9.73;8.30;;;;;;;;;;521279;28;894;-73
2023/12/01 00:34:21;;;;;;;9.80;8.20;;;;;;;;;;521853;28;792;-74
2023/12/01 00:34:37;;;;;;;9.80;8.20;;;;;;;;;;523606;28;1099;-73
2023/12/01 00:34:52;;;;;;;10.30;8.52;;;;;;;;;;521662;28;929;-73
2023/12/01 00:35:08;;;;;;;10.30;8.43;;;;;;;;;;521836;28;827;-74
2023/12/01 00:35:23;;;;;;;9.30;7.93;;;;;;;;;;521697;28;1195;-74
2023/12/01 00:35:38;;;;;;;9.30;7.85;;;;;;;;;;523430;28;1088;-74
2023/12/01 00:35:53;;;;;;;9.23;7.83;;;;;;;;;;521705;28;1156;-73
2023/12/01 00:36:09;;;;;;;8.47;7.40;;;;;;;;;;519710;28;1176;-74
2023/12/01 00:36:24;;;;;;;8.05;7.20;;;;;;;;;;517617;28;839;-74
2023/12/01 00:36:40;;;;;;;9.03;7.60;;;;;;;;;;517492;28;1291;-74
2023/12/01 00:37:16;;;;;;;10.10;8.20;;;;;;;;;;517057;28;1525;-73
2023/12/01 00:37:31;;;;;;;10.23;7.90;;;;;;;;;;516475;28;1713;-73
2023/12/01 00:37:47;;;;;;;9.23;7.68;;;;;;;;;;518509;28;918;-74
2023/12/01 00:38:02;;;;;;;9.00;7.80;;;;;;;;;;520422;28;835;-73
2023/12/01 00:38:19;;;;;;;9.73;8.03;;;;;;;;;;521822;28;803;-73
2023/12/01 00:38:34;;;;;;;9.65;8.02;;;;;;;;;;522721;28;1084;-74
2023/12/01 00:38:49;;;;;;;9.93;8.07;;;;;;;;;;523720;28;854;-74
2023/12/01 00:39:06;;;;;;;10.10;8.10;;;;;;;;;;522104;28;1796;-73
2023/12/01 00:39:21;;;;;;;9.63;8.20;;;;;;;;;;523387;28;858;-73
2023/12/01 00:39:37;;;;;;;8.95;7.80;;;;;;;;;;521967;28;1480;-73
2023/12/01 00:39:52;;;;;;;8.87;7.77;;;;;;;;;;519810;28;1275;-73
2023/12/01 00:40:10;;;;;;;9.63;8.10;;;;;;;;;;518594;28;1273;-73
2023/12/01 00:40:25;;;;;;;10.70;8.32;;;;;;;;;;519713;28;978;-74
2023/12/01 00:40:40;;;;;;;10.23;8.43;;;;;;;;;;521402;28;1220;-74
2023/12/01 00:40:56;;;;;;;9.95;8.77;;;;;;;;;;521829;28;855;-74
2023/12/01 00:41:11;;;;;;;9.87;8.70;;;;;;;;;;521030;28;974;-74
2023/12/01 00:41:26;;;;;;;9.37;8.30;;;;;;;;;;519708;28;1050;-74
2023/12/01 00:41:41;;;;;;;9.35;8.25;;;;;;;;;;522354;28;909;-73
2023/12/01 00:41:57;;;;;;;9.27;8.23;;;;;;;;;;524417;28;961;-73
2023/12/01 00:42:13;;;;;;;9.77;8.67;;;;;;;;;;525954;28;925;-74
2023/12/01 00:42:29;;;;;;;10.02;8.70;;;;;;;;;;523425;28;1290;-73
2023/12/01 00:42:44;;;;;;;9.27;8.07;;;;;;;;;;523932;28;819;-73
2023/12/01 00:43:01;;;;;;;9.03;7.90;;;;;;;;;;524008;28;855;-73
2023/12/01 00:43:16;;;;;;;8.70;7.60;;;;;;;;;;522542;28;1912;-73
2023/12/01 00:43:31;;;;;;;8.70;7.63;;;;;;;;;;520573;28;939;-73
2023/12/01 00:43:46;;;;;;;8.70;7.60;;;;;;;;;;521699;28;1222;-73
2023/12/01 00:44:03;;;;;;;9.60;8.10;;;;;;;;;;518263;28;2003;-74
2023/12/01 00:44:19;;;;;;;9.93;8.20;;;;;;;;;;517513;28;1480;-73
2023/12/01 00:44:34;;;;;;;8.60;7.47;;;;;;;;;;517648;28;1226;-73
2023/12/01 00:44:50;;;;;;;8.37;7.43;;;;;;;;;;517620;28;1328;-73
2023/12/01 00:45:05;;;;;;;8.48;7.57;;;;;;;;;;517051;28;1339;-73
2023/12/01 00:45:21;;;;;;;8.13;7.15;;;;;;;;;;513595;28;1209;-73
2023/12/01 00:45:36;;;;;;;8.50;7.17;;;;;;;;;;513946;28;887;-73
2023/12/01 00:45:51;;;;;;;8.75;7.78;;;;;;;;;;516124;28;844;-73
2023/12/01 00:46:07;;;;;;;8.83;7.93;;;;;;;;;;517641;28;1606;-73
2023/12/01 00:46:22;;;;;;;8.57;7.67;;;;;;;;;;517595;28;1829;-73
2023/12/01 00:46:37;;;;;;;8.00;7.20;;;;;;;;;;517796;28;1520;-73
2023/12/01 00:46:52;;;;;;;8.07;7.00;;;;;;;;;;519569;28;886;-73
2023/12/01 00:47:08;;;;;;;8.90;7.33;;;;;;;;;;519947;28;942;-73
2023/12/01 00:47:23;;;;;;;9.10;7.80;;;;;;;;;;521832;28;866;-73
2023/12/01 00:47:39;;;;;;;8.70;7.70;;;;;;;;;;521816;28;1698;-73
2023/12/01 00:47:54;;;;;;;9.30;7.80;;;;;;;;;;521911;28;835;-73
2023/12/01 00:48:09;;;;;;;9.77;7.97;;;;;;;;;;522094;28;1052;-73
2023/12/01 00:48:25;;;;;;;8.93;7.53;;;;;;;;;;523112;28;2011;-74
2023/12/01 00:48:40;;;;;;;8.77;7.40;;;;;;;;;;523231;28;918;-73
2023/12/01 00:48:55;;;;;;;8.90;7.53;;;;;;;;;;522139;28;1096;-74
2023/12/01 00:49:11;;;;;;;8.50;7.43;;;;;;;;;;523498;28;1041;-74
2023/12/01 00:49:27;;;;;;;9.32;7.88;;;;;;;;;;523764;28;918;-73
2023/12/01 00:49:42;;;;;;;10.43;8.65;;;;;;;;;;524130;28;839;-73
2023/12/01 00:49:57;;;;;;;9.80;8.37;;;;;;;;;;523966;28;1142;-73
2023/12/01 00:50:12;;;;;;;9.33;8.00;;;;;;;;;;522966;28;2560;-73
2023/12/01 00:50:28;;;;;;;9.70;8.10;;;;;;;;;;522939;28;1788;-73
2023/12/01 00:50:43;;;;;;;10.38;8.38;;;;;;;;;;520430;28;1669;-73
2023/12/01 00:50:58;;;;;;;9.90;8.40;;;;;;;;;;519745;28;1150;-74
2023/12/01 00:51:15;;;;;;;9.20;8.23;;;;;;;;;;519683;28;945;-74
2023/12/01 00:51:30;;;;;;;9.57;8.43;;;;;;;;;;517694;28;1430;-73
2023/12/01 00:51:46;;;;;;;9.48;8.27;;;;;;;;;;517627;28;1281;-74
2023/12/01 00:52:01;;;;;;;9.67;8.00;;;;;;;;;;517695;28;859;-73
2023/12/01 00:52:16;;;;;;;9.57;8.00;;;;;;;;;;517830;28;811;-73
2023/12/01 00:52:32;;;;;;;9.00;7.82;;;;;;;;;;519260;28;1069;-73
2023/12/01 00:52:49;;;;;;;8.55;7.45;;;;;;;;;;521840;28;1112;-73
2023/12/01 00:53:04;;;;;;;8.75;7.30;;;;;;;;;;519049;28;1766;-74
2023/12/01 00:53:19;;;;;;;9.37;7.83;;;;;;;;;;520048;28;800;-73
2023/12/01 00:53:34;;;;;;;9.40;8.10;;;;;;;;;;519928;28;1088;-74
2023/12/01 00:53:50;;;;;;;9.27;7.97;;;;;;;;;;521799;28;729;-73
2023/12/01 00:54:05;;;;;;;9.87;8.10;;;;;;;;;;521314;28;914;-73
2023/12/01 00:54:20;;;;;;;9.02;7.70;;;;;;;;;;521828;28;934;-73
2023/12/01 00:54:36;;;;;;;8.77;7.80;;;;;;;;;;521699;28;1083;-73
2023/12/01 00:54:51;;;;;;;9.43;8.10;;;;;;;;;;519304;28;1335;-74
2023/12/01 00:55:06;;;;;;;9.23;8.20;;;;;;;;;;519980;28;1464;-73
2023/12/01 00:55:22;;;;;;;9.27;8.27;;;;;;;;;;521312;28;1433;-73
2023/12/01 00:55:37;;;;;;;9.20;8.20;;;;;;;;;;521701;28;1024;-73
2023/12/01 00:55:52;;;;;;;9.23;8.23;;;;;;;;;;521894;28;1016;-73
2023/12/01 00:56:09;;;;;;;9.07;7.78;;;;;;;;;;521949;28;815;-73
2023/12/01 00:56:24;;;;;;;9.30;7.80;;;;;;;;;;521681;28;843;-73
2023/12/01 00:56:39;;;;;;;9.67;8.20;;;;;;;;;;523851;28;1028;-73
2023/12/01 00:56:54;;;;;;;9.35;8.00;;;;;;;;;;525954;28;1170;-73
2023/12/01 00:57:10;;;;;;;9.13;8.10;;;;;;;;;;523627;28;1482;-73
2023/12/01 00:57:25;;;;;;;8.80;7.90;;;;;;;;;;520625;28;2009;-73
2023/12/01 00:57:40;;;;;;;8.65;7.70;;;;;;;;;;520953;28;1604;-73
2023/12/01 00:57:55;;;;;;;8.63;7.70;;;;;;;;;;521894;28;1312;-73
2023/12/01 00:58:11;;;;;;;8.70;7.80;;;;;;;;;;521716;28;819;-73
2023/12/01 00:58:26;;;;;;;9.23;8.10;;;;;;;;;;521506;28;1172;-73
2023/12/01 00:58:42;;;;;;;9.98;8.23;;;;;;;;;;521640;28;823;-73
2023/12/01 00:58:57;;;;;;;10.50;8.30;;;;;;;;;;519763;28;874;-73
2023/12/01 00:59:12;;;;;;;9.83;7.90;;;;;;;;;;519111;28;878;-73
2023/12/01 00:59:28;;;;;;;9.27;7.77;;;;;;;;;;519810;28;1128;-73
2023/12/01 00:59:43;;;;;;;9.47;8.23;;;;;;;;;;521230;28;941;-74
2023/12/01 00:59:58;;;;;;;9.93;8.48;;;;;;;;;;521870;28;1066;-73
2023/12/01 01:00:14;;;;;;;9.90;8.60;;;;;;;;;;520138;28;1933;-73
2023/12/01 01:00:30;;;;;;;9.57;8.43;;;;;;;;;;521579;28;1017;-73
2023/12/01 01:00:45;;;;;;;9.57;8.07;;;;;;;;;;521713;28;1049;-73
2023/12/01 01:01:01;;;;;;;9.43;8.07;;;;;;;;;;521660;28;989;-73
2023/12/01 01:01:17;;;;;;;9.65;8.25;;;;;;;;;;521590;28;1174;-73
2023/12/01 01:01:33;;;;;;;9.98;8.05;;;;;;;;;;522253;28;1140;-73
2023/12/01 01:01:48;;;;;;;9.48;8.23;;;;;;;;;;524536;28;834;-73
2023/12/01 01:02:03;;;;;;;9.20;8.20;;;;;;;;;;524141;28;917;-73
2023/12/01 01:02:19;;;;;;;9.38;8.18;;;;;;;;;;521829;28;1330;-73
2023/12/01 01:02:34;;;;;;;9.07;7.93;;;;;;;;;;522566;28;1190;-73
2023/12/01 01:02:50;;;;;;;9.00;7.93;;;;;;;;;;523941;28;799;-73
2023/12/01 01:03:06;;;;;;;8.70;7.72;;;;;;;;;;523809;28;1914;-74
2023/12/01 01:03:21;;;;;;;8.82;7.57;;;;;;;;;;523616;28;874;-73
2023/12/01 01:03:36;;;;;;;9.43;7.70;;;;;;;;;;520064;28;1274;-73
2023/12/01 01:03:52;;;;;;;8.77;7.22;;;;;;;;;;519840;28;792;-73
2023/12/01 01:04:07;;;;;;;8.00;7.13;;;;;;;;;;517392;28;1178;-73
2023/12/01 01:04:22;;;;;;;8.20;7.20;;;;;;;;;;519800;28;890;-73
2023/12/01 01:04:37;;;;;;;8.40;7.07;;;;;;;;;;519603;28;1294;-73
2023/12/01 01:04:53;;;;;;;8.30;7.17;;;;;;;;;;519807;28;818;-73
2023/12/01 01:05:09;;;;;;;8.30;7.20;;;;;;;;;;519557;28;914;-73
2023/12/01 01:05:24;;;;;;;9.53;7.40;;;;;;;;;;519816;28;997;-73
2023/12/01 01:05:40;;;;;;;9.45;7.32;;;;;;;;;;521051;28;1803;-73
2023/12/01 01:05:55;;;;;;;8.00;7.20;;;;;;;;;;521433;28;886;-73
2023/12/01 01:06:10;;;;;;;8.50;7.60;;;;;;;;;;521766;28;1299;-73
2023/12/01 01:06:26;;;;;;;8.82;7.70;;;;;;;;;;519507;28;1276;-73
2023/12/01 01:06:41;;;;;;;9.40;7.80;;;;;;;;;;519365;28;1466;-74
2023/12/01 01:06:56;;;;;;;9.57;7.80;;;;;;;;;;519797;28;1025;-74
2023/12/01 01:07:12;;;;;;;9.13;7.47;;;;;;;;;;519877;28;957;-74
2023/12/01 01:07:27;;;;;;;8.40;7.40;;;;;;;;;;519245;28;1155;-73
2023/12/01 01:07:43;;;;;;;8.77;7.57;;;;;;;;;;519728;28;891;-74
2023/12/01 01:07:59;;;;;;;9.03;7.53;;;;;;;;;;519794;28;1009;-74
2023/12/01 01:08:14;;;;;;;8.57;7.53;;;;;;;;;;522085;28;911;-74
2023/12/01 01:08:30;;;;;;;8.77;7.60;;;;;;;;;;523667;28;1045;-74
2023/12/01 01:08:45;;;;;;;8.57;7.63;;;;;;;;;;521504;28;1279;-73
2023/12/01 01:09:00;;;;;;;8.03;7.20;;;;;;;;;;521334;28;914;-73
2023/12/01 01:09:15;;;;;;;8.20;7.10;;;;;;;;;;521699;28;811;-74
2023/12/01 01:09:31;;;;;;;7.80;7.00;;;;;;;;;;521672;28;1057;-74
2023/12/01 01:09:46;;;;;;;7.80;7.00;;;;;;;;;;519397;28;1215;-73
2023/12/01 01:10:01;;;;;;;8.75;7.65;;;;;;;;;;519845;28;818;-73
2023/12/01 01:10:17;;;;;;;8.83;7.73;;;;;;;;;;523456;28;1187;-73
2023/12/01 01:10:33;;;;;;;8.07;7.17;;;;;;;;;;522758;28;1339;-73
2023/12/01 01:10:48;;;;;;;7.82;6.97;;;;;;;;;;521599;28;1077;-73
2023/12/01 01:11:04;;;;;;;8.47;7.20;;;;;;;;;;521717;28;1029;-74
2023/12/01 01:11:19;;;;;;;8.90;7.33;;;;;;;;;;521664;28;1263;-74
2023/12/01 01:11:35;;;;;;;8.20;7.30;;;;;;;;;;522557;28;1080;-74
2023/12/01 01:11:50;;;;;;;7.93;7.10;;;;;;;;;;521529;28;934;-73
2023/12/01 01:12:05;;;;;;;7.90;7.10;;;;;;;;;;519322;28;1534;-73
2023/12/01 01:12:23;;;;;;;8.23;7.30;;;;;;;;;;518136;28;835;-74
2023/12/01 01:12:38;;;;;;;8.35;7.38;;;;;;;;;;519495;28;1111;-73
2023/12/01 01:12:53;;;;;;;8.93;7.47;;;;;;;;;;518510;28;1923;-73
2023/12/01 01:13:09;;;;;;;9.23;7.47;;;;;;;;;;520276;28;970;-74
2023/12/01 01:13:27;;;;;;;8.35;7.13;;;;;;;;;;521647;28;1017;-73
2023/12/01 01:13:43;;;;;;;7.82;6.97;;;;;;;;;;519624;28;886;-73
2023/12/01 01:13:59;;;;;;;7.85;7.05;;;;;;;;;;520682;28;942;-73
2023/12/01 01:14:14;;;;;;;7.57;6.78;;;;;;;;;;521730;28;933;-73
2023/12/01 01:14:30;;;;;;;7.57;6.70;;;;;;;;;;522297;28;1742;-74
2023/12/01 01:14:45;;;;;;;7.80;6.80;;;;;;;;;;521411;28;1172;-73
2023/12/01 01:15:03;;;;;;;7.70;6.83;;;;;;;;;;521737;28;1275;-74
2023/12/01 01:15:18;;;;;;;7.93;7.10;;;;;;;;;;521684;28;1364;-73
2023/12/01 01:15:33;;;;;;;9.30;7.20;;;;;;;;;;521578;28;1083;-74
2023/12/01 01:15:49;;;;;;;9.38;7.00;;;;;;;;;;521681;28;1019;-74
2023/12/01 01:16:05;;;;;;;8.30;6.90;;;;;;;;;;519541;28;1360;-73
2023/12/01 01:16:21;;;;;;;8.32;7.00;;;;;;;;;;519661;28;1183;-74
2023/12/01 01:16:37;;;;;;;7.63;6.60;;;;;;;;;;520336;28;1068;-74
2023/12/01 01:16:53;;;;;;;7.10;6.40;;;;;;;;;;521414;28;2346;-73
2023/12/01 01:17:08;;;;;;;7.33;6.60;;;;;;;;;;521639;28;1756;-73
2023/12/01 01:17:23;;;;;;;7.47;6.33;;;;;;;;;;521754;28;1852;-74
2023/12/01 01:17:39;;;;;;;8.55;6.32;;;;;;;;;;521601;28;1245;-74
2023/12/01 01:17:54;;;;;;;8.57;6.60;;;;;;;;;;521558;28;834;-73
2023/12/01 01:18:09;;;;;;;7.50;6.60;;;;;;;;;;522234;28;870;-73
2023/12/01 01:18:24;;;;;;;7.33;6.57;;;;;;;;;;523750;28;897;-73
2023/12/01 01:18:40;;;;;;;7.77;6.97;;;;;;;;;;523661;28;1138;-73
2023/12/01 01:18:55;;;;;;;8.13;6.90;;;;;;;;;;523812;28;882;-73
2023/12/01 01:19:10;;;;;;;7.77;6.87;;;;;;;;;;523283;28;839;-73
2023/12/01 01:19:26;;;;;;;8.18;7.30;;;;;;;;;;523772;28;1162;-73
2023/12/01 01:19:41;;;;;;;8.50;7.23;;;;;;;;;;521865;28;1068;-73
2023/12/01 01:19:58;;;;;;;8.80;7.23;;;;;;;;;;521088;28;1490;-74
2023/12/01 01:20:13;;;;;;;8.45;7.20;;;;;;;;;;521667;28;1703;-74
2023/12/01 01:20:29;;;;;;;8.02;7.13;;;;;;;;;;521548;28;1560;-74
2023/12/01 01:20:44;;;;;;;8.10;7.23;;;;;;;;;;521601;28;886;-73
2023/12/01 01:21:00;;;;;;;9.50;7.63;;;;;;;;;;521893;28;921;-73
2023/12/01 01:21:15;;;;;;;10.27;8.10;;;;;;;;;;521757;28;803;-73
2023/12/01 01:21:30;;;;;;;9.47;7.93;;;;;;;;;;520746;28;1774;-73
2023/12/01 01:21:47;;;;;;;8.90;7.70;;;;;;;;;;521868;28;1005;-73
2023/12/01 01:22:02;;;;;;;8.43;7.53;;;;;;;;;;523707;28;1124;-73
2023/12/01 01:22:18;;;;;;;8.73;7.63;;;;;;;;;;523751;28;1151;-73
2023/12/01 01:22:33;;;;;;;8.53;7.50;;;;;;;;;;523812;28;969;-74
2023/12/01 01:22:48;;;;;;;8.63;7.70;;;;;;;;;;523771;28;1597;-74
2023/12/01 01:23:03;;;;;;;9.17;8.00;;;;;;;;;;520301;28;1649;-73
2023/12/01 01:23:19;;;;;;;9.30;8.10;;;;;;;;;;519601;28;1965;-73
2023/12/01 01:23:35;;;;;;;9.47;8.00;;;;;;;;;;521479;28;1180;-73
2023/12/01 01:23:50;;;;;;;9.82;7.75;;;;;;;;;;519650;28;981;-74
2023/12/01 01:24:06;;;;;;;10.30;7.87;;;;;;;;;;520966;28;906;-73
2023/12/01 01:24:21;;;;;;;10.17;8.07;;;;;;;;;;521567;28;977;-73
2023/12/01 01:24:37;;;;;;;8.95;7.78;;;;;;;;;;521744;28;1092;-74
2023/12/01 01:24:52;;;;;;;8.67;7.60;;;;;;;;;;522094;28;808;-73
2023/12/01 01:25:09;;;;;;;9.37;8.03;;;;;;;;;;523806;28;953;-74
2023/12/01 01:25:24;;;;;;;8.90;8.00;;;;;;;;;;523282;28;863;-73
2023/12/01 01:25:39;;;;;;;8.77;7.77;;;;;;;;;;523760;28;1143;-73
2023/12/01 01:25:54;;;;;;;9.37;7.80;;;;;;;;;;523845;28;870;-74
2023/12/01 01:26:10;;;;;;;8.80;7.87;;;;;;;;;;524112;28;835;-73
2023/12/01 01:26:25;;;;;;;8.50;7.60;;;;;;;;;;523303;28;1916;-73
2023/12/01 01:26:40;;;;;;;8.13;7.03;;;;;;;;;;520858;28;1739;-73
2023/12/01 01:26:56;;;;;;;7.83;7.03;;;;;;;;;;521762;28;877;-73
2023/12/01 01:27:11;;;;;;;8.35;7.35;;;;;;;;;;519826;28;752;-73
2023/12/01 01:27:27;;;;;;;8.77;7.47;;;;;;;;;;520084;28;1182;-74
2023/12/01 01:27:42;;;;;;;8.75;7.85;;;;;;;;;;521545;28;1500;-73
2023/12/01 01:27:57;;;;;;;8.60;7.70;;;;;;;;;;520894;28;1746;-73
2023/12/01 01:28:12;;;;;;;8.53;7.57;;;;;;;;;;520368;28;1060;-73
2023/12/01 01:28:28;;;;;;;8.65;7.40;;;;;;;;;;521363;28;976;-74
2023/12/01 01:28:43;;;;;;;8.40;7.40;;;;;;;;;;523864;28;807;-73
2023/12/01 01:28:59;;;;;;;9.07;8.00;;;;;;;;;;523563;28;1021;-73
2023/12/01 01:29:14;;;;;;;9.43;8.32;;;;;;;;;;521611;28;877;-73
2023/12/01 01:29:29;;;;;;;9.10;8.10;;;;;;;;;;522276;28;1189;-74
2023/12/01 01:29:45;;;;;;;8.70;7.78;;;;;;;;;;523901;28;1001;-73
2023/12/01 01:30:00;;;;;;;8.30;7.30;;;;;;;;;;524021;28;1000;-73
2023/12/01 01:30:16;;;;;;;8.03;7.23;;;;;;;;;;523994;28;929;-74
2023/12/01 01:30:31;;;;;;;8.27;7.45;;;;;;;;;;523675;28;1040;-73
2023/12/01 01:30:47;;;;;;;8.52;7.55;;;;;;;;;;523944;28;838;-73
2023/12/01 01:31:02;;;;;;;9.03;7.50;;;;;;;;;;523680;28;1644;-73
2023/12/01 01:31:17;;;;;;;9.03;7.67;;;;;;;;;;522111;28;961;-73
2023/12/01 01:31:32;;;;;;;8.88;7.78;;;;;;;;;;523856;28;1046;-73
2023/12/01 01:31:48;;;;;;;8.90;7.50;;;;;;;;;;523901;28;985;-73
2023/12/01 01:32:03;;;;;;;8.43;7.43;;;;;;;;;;521612;28;1627;-73
2023/12/01 01:32:19;;;;;;;8.70;7.80;;;;;;;;;;521724;28;913;-73
2023/12/01 01:32:34;;;;;;;8.43;7.53;;;;;;;;;;521421;28;1108;-73
2023/12/01 01:32:49;;;;;;;8.40;7.50;;;;;;;;;;521659;28;981;-74
2023/12/01 01:33:04;;;;;;;8.38;7.53;;;;;;;;;;521817;28;985;-73
2023/12/01 01:33:20;;;;;;;8.30;7.43;;;;;;;;;;521715;28;886;-74
2023/12/01 01:33:36;;;;;;;8.83;7.60;;;;;;;;;;519450;28;946;-74
2023/12/01 01:33:51;;;;;;;8.60;7.43;;;;;;;;;;519937;28;905;-73
2023/12/01 01:34:06;;;;;;;8.77;7.60;;;;;;;;;;521243;28;869;-73
2023/12/01 01:34:22;;;;;;;9.20;7.83;;;;;;;;;;521786;28;838;-73
2023/12/01 01:34:38;;;;;;;8.50;7.27;;;;;;;;;;523094;28;1084;-73
2023/12/01 01:34:53;;;;;;;7.55;6.68;;;;;;;;;;521737;28;985;-73
2023/12/01 01:35:08;;;;;;;7.30;6.60;;;;;;;;;;521718;28;926;-73
2023/12/01 01:35:24;;;;;;;7.85;7.05;;;;;;;;;;521977;28;839;-74
2023/12/01 01:35:39;;;;;;;8.50;7.60;;;;;;;;;;523700;28;1171;-80
2023/12/01 01:35:54;;;;;;;8.52;7.55;;;;;;;;;;524028;28;811;-78
2023/12/01 01:36:10;;;;;;;8.43;7.40;;;;;;;;;;522470;28;1904;-78
2023/12/01 01:36:25;;;;;;;8.40;7.40;;;;;;;;;;522963;28;1405;-78