Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:50;;;;;;;11.80;7.35;;;;;;;;;;6126520;23;20060;-74
2022/05/30 00:03:19;;;;;;;8.98;6.60;;;;;;;;;;6126510;23;20103;-72
2022/05/30 00:05:47;;;;;;;12.95;7.30;;;;;;;;;;6126508;23;20176;-74
2022/05/30 00:08:14;;;;;;;13.93;7.38;;;;;;;;;;6126520;23;20013;-72
2022/05/30 00:10:40;;;;;;;9.70;6.63;;;;;;;;;;6126036;23;19998;-74
2022/05/30 00:13:06;;;;;;;8.70;7.13;;;435.90;2355.20;;;;;;6126303;23;20017;-72
2022/05/30 00:15:32;;;;;;;9.40;7.20;;;435.80;2355.20;;;;;;6126240;23;19998;-72
2022/05/30 00:17:58;;;;;;;12.38;8.63;;;435.90;2355.20;;;;;;6126328;23;20015;-72
2022/05/30 00:20:25;;;;;;;10.45;6.78;;;435.80;2355.20;;;;;;6126420;23;20005;-73
2022/05/30 00:22:51;;;;;;;8.55;6.55;;;435.80;2355.20;;;;;;6126269;23;20013;-70
2022/05/30 00:25:18;;;;;;;11.65;7.68;;;435.90;2355.20;;;;;;6126329;23;20073;-72
2022/05/30 00:27:43;;;;;;;14.93;7.47;;;435.80;2355.20;;;;;;6126379;23;20010;-68
2022/05/30 00:30:11;;;;;;;12.77;10.32;;;435.80;2355.20;;;;;;6126224;23;20002;-73
2022/05/30 00:32:37;;;;;;;12.00;6.90;;;435.90;2355.20;;;;;;6125538;23;20349;-73
2022/05/30 00:35:04;;;;;;;8.73;6.28;;;436.00;2355.20;;;;;;6126412;23;20096;-70
2022/05/30 00:37:30;;;;;;;8.63;6.22;;;436.10;2355.20;;;;;;6126219;23;20002;-71
2022/05/30 00:39:56;;;;;;;7.28;6.28;;;436.00;2355.20;;;;;;6126138;23;20002;-72
2022/05/30 00:42:26;;;;;;;10.55;7.13;;;436.00;2355.20;;;;;;6126206;23;20057;-71
2022/05/30 00:44:53;;;;;;;9.52;6.28;;;436.10;2355.20;;;;;;6126338;23;20333;-72
2022/05/30 00:47:21;;;;;;;6.65;5.95;;;436.10;2355.20;;;;;;6126106;23;20002;-72
2022/05/30 00:49:48;;;;;;;8.50;6.47;;;436.10;2355.20;;;;;;6126378;23;20337;-72
2022/05/30 00:52:24;;;;;;;12.38;6.60;;;436.10;2355.20;;;;;;6125942;23;20037;-72
2022/05/30 00:54:58;;;;;;;10.75;6.55;;;436.00;2355.20;;;;;;6126242;23;20006;-73
2022/05/30 00:57:27;;;;;;;7.72;6.65;;;435.90;2355.20;;;;;;6126221;23;20046;-73
2022/05/30 00:59:54;;;;;;;7.13;5.82;;;435.90;2355.20;;;;;;6125743;23;20088;-72
2022/05/30 01:02:23;;;;;;;6.53;5.82;;;436.00;2355.20;;;;;;6126158;23;20009;-72
2022/05/30 01:07:36;;;;;;;8.75;6.28;;;435.90;2355.20;;;;;;6126018;23;20013;-72
2022/05/30 01:10:03;;;;;;;8.93;6.28;;;436.00;2355.20;;;;;;6126333;23;20001;-71
2022/05/30 01:12:49;;;;;;;10.90;6.00;;;436.00;2355.20;;;;;;6125521;23;20467;-73
2022/05/30 01:15:17;;;;;;;11.80;6.25;;;436.00;2355.20;;;;;;6125944;23;20109;-72
2022/05/30 01:17:57;;;;;;;11.23;6.80;;;436.00;2355.20;;;;;;6125998;23;20077;-72
2022/05/30 01:20:52;;;;;;;8.90;6.43;;;436.00;2355.20;;;;;;6126098;23;20017;-72
2022/05/30 01:23:58;;;;;;;6.80;5.68;;;436.10;2355.20;;;;;;6128239;23;20333;-72
2022/05/30 01:26:23;;;;;;;9.15;6.40;;;436.10;2355.20;;;;;;6010550;23;20011;-74
2022/05/30 01:28:59;;;;;;;6.97;5.70;;;435.90;2355.20;;;;;;6010442;23;20510;-76
2022/05/30 01:31:25;;;;;;;7.10;6.40;;;435.90;2355.20;;;;;;6009984;23;20063;-74
2022/05/30 01:33:51;;;;;;;9.02;6.07;;;436.00;2355.20;;;;;;6010020;23;20019;-76
2022/05/30 01:36:24;;;;;;;7.40;6.10;;;436.00;2355.20;;;;;;6010289;23;20030;-72
2022/05/30 01:38:50;;;;;;;11.68;6.15;;;436.00;2355.20;;;;;;6010462;23;20008;-74
2022/05/30 01:41:16;;;;;;;10.27;6.78;;;435.90;2355.20;;;;;;6010118;23;20007;-74
2022/05/30 01:43:43;;;;;;;7.68;6.07;;;435.90;2355.20;;;;;;6010164;23;20012;-74
2022/05/30 01:46:12;;;;;;;9.98;6.28;;;435.90;2355.20;;;;;;6009806;23;20004;-73
2022/05/30 01:48:38;;;;;;;7.65;5.75;;;435.90;2355.20;;;;;;6010409;23;20447;-74
2022/05/30 01:51:04;;;;;;;7.05;6.32;;;435.80;2355.20;;;;;;6010202;23;20004;-74
2022/05/30 01:53:30;;;;;;;8.05;6.53;;;435.90;2355.20;;;;;;6010041;23;20047;-75
2022/05/30 01:55:55;;;;;;;7.65;6.70;;;435.90;2355.20;;;;;;6010008;23;20012;-74
2022/05/30 01:58:21;;;;;;;8.20;6.50;;;435.90;2355.20;;;;;;6010069;23;20004;-74
2022/05/30 02:00:48;;;;;;;9.52;6.13;;;435.90;2355.20;;;;;;6009597;23;20424;-74
2022/05/30 02:03:14;;;;;;;7.05;5.68;;;435.80;2355.20;;;;;;6092652;23;20089;-74
2022/05/30 02:05:43;;;;;;;9.35;6.22;;;435.80;2355.20;;;;;;6127538;23;20009;-73
2022/05/30 02:08:09;;;;;;;11.18;6.40;;;435.80;2355.20;;;;;;6127591;23;20006;-75
2022/05/30 02:10:36;;;;;;;6.68;5.60;;;435.80;2355.20;;;;;;6127683;23;20002;-71
2022/05/30 02:13:04;;;;;;;10.05;5.60;;;435.70;2355.20;;;;;;6127402;23;20009;-72
2022/05/30 02:15:30;;;;;;;9.90;6.35;;;;;;;;;;6127264;23;20037;-75
2022/05/30 02:17:56;;;;;;;6.72;5.47;;;;;;;;;;6127574;23;20061;-73
2022/05/30 02:20:22;;;;;;;7.72;5.75;;;;;;;;;;6127106;23;20009;-72
2022/05/30 02:22:48;;;;;;;7.45;5.28;;;;;;;;;;6127327;23;20005;-70
2022/05/30 02:25:14;;;;;;;7.70;6.07;;;;;;;;;;6127459;23;20076;-70
2022/05/30 02:27:41;;;;;;;10.25;6.35;;;;;;;;;;6127332;23;20088;-71
2022/05/30 02:30:08;;;;;;;8.52;6.00;;;;;;;;;;6127299;23;20009;-71
2022/05/30 02:32:34;;;;;;;7.28;6.13;;;;;;;;;;6126446;23;20057;-73
2022/05/30 02:37:45;;;;;;;8.73;5.57;;;;;;;;;;6127323;23;20012;-74
2022/05/30 02:40:11;;;;;;;11.48;5.65;;;;;;;;;;6127381;23;20029;-74
2022/05/30 02:42:37;;;;;;;7.57;5.35;;;;;;;;;;6126734;23;20001;-75
2022/05/30 02:45:04;;;;;;;9.35;6.05;;;;;;;;;;6127410;23;20077;-74
2022/05/30 02:47:30;;;;;;;6.50;5.55;;;;;;;;;;6127379;23;20077;-74
2022/05/30 02:49:56;;;;;;;9.88;5.90;;;;;;;;;;6127297;23;20006;-75
2022/05/30 02:52:22;;;;;;;6.75;5.25;;;;;;;;;;6127017;23;20024;-71
2022/05/30 02:54:48;;;;;;;9.05;5.93;;;;;;;;;;6127311;23;20006;-73
2022/05/30 02:57:14;;;;;;;15.63;6.35;;;435.40;2355.20;;;;;;6127169;23;19998;-74
2022/05/30 02:59:39;;;;;;;9.65;6.35;;;435.40;2355.20;;;;;;6126919;23;20003;-70
2022/05/30 03:02:05;;;;;;;9.82;5.93;;;435.50;2355.20;;;;;;6126535;23;20009;-70
2022/05/30 03:04:31;;;;;;;10.70;6.30;;;435.50;2355.20;;;;;;6127152;23;20002;-67
2022/05/30 03:06:57;;;;;;;7.97;5.95;;;435.50;2355.20;;;;;;6127120;23;20417;-69
2022/05/30 03:09:22;;;;;;;8.73;6.07;;;435.50;2355.20;;;;;;6127117;23;20008;-72
2022/05/30 03:11:48;;;;;;;11.77;7.22;;;435.50;2355.20;;;;;;6126377;23;20056;-68
2022/05/30 03:14:14;;;;;;;8.40;7.05;;;435.60;2355.20;;;;;;6126948;23;20155;-68
2022/05/30 03:16:40;;;;;;;7.82;6.05;;;435.60;2355.20;;;;;;6126891;23;20422;-71
2022/05/30 03:19:05;;;;;;;8.07;6.25;;;435.60;2355.20;;;;;;6127003;23;20006;-72
2022/05/30 03:21:31;;;;;;;7.65;6.10;;;435.50;2355.20;;;;;;6126353;23;20002;-72
2022/05/30 03:23:58;;;;;;;16.70;7.15;;;435.50;2355.20;;;;;;6126960;23;19998;-73
2022/05/30 03:26:23;;;;;;;9.60;7.18;;;435.50;2355.20;;;;;;6126474;23;20014;-65
2022/05/30 03:28:49;;;;;;;11.95;7.03;;;435.60;2355.20;;;;;;6126756;23;20026;-72
2022/05/30 03:31:15;;;;;;;8.80;6.97;;;435.50;2355.20;;;;;;6125906;23;20025;-73
2022/05/30 03:33:41;;;;;;;12.52;6.90;;;435.50;2355.20;;;;;;6126648;23;20020;-69
2022/05/30 03:36:28;;;;;;;15.77;7.70;;;435.40;2355.20;;;;;;6126661;23;20299;-73
2022/05/30 03:38:54;;;;;;;21.88;8.82;;;;;;;;;;6126854;23;20029;-75
2022/05/30 03:41:20;;;;;;;10.13;7.07;;;;;;;;;;6126360;23;20074;-75
2022/05/30 03:43:46;;;;;;;14.30;8.20;;;435.60;2355.20;;;;;;6126379;23;20065;-74
2022/05/30 03:46:12;;;;;;;14.63;7.53;;;435.50;2355.20;;;;;;6126779;23;20006;-73
2022/05/30 03:48:38;;;;;;;10.02;6.22;;;435.50;2355.20;;;;;;6126754;23;20336;-73
2022/05/30 03:51:07;;;;;;;11.63;6.50;;;435.50;2355.20;;;;;;6126506;23;20427;-73
2022/05/30 03:53:33;;;;;;;9.18;6.43;;;435.50;2355.20;;;;;;6124758;23;20020;-77
2022/05/30 03:55:59;;;;;;;7.75;6.38;;;435.50;2355.20;;;;;;6125812;23;20006;-70
2022/05/30 03:58:24;;;;;;;9.70;5.82;;;435.50;2355.20;;;;;;6125606;23;20222;-71
2022/05/30 04:00:51;;;;;;;8.00;6.25;;;;;;;;;;6125978;23;20419;-72
2022/05/30 04:03:17;;;;;;;13.27;6.97;;;;;;;;;;6126634;23;20006;-67
2022/05/30 04:05:42;;;;;;;19.75;7.18;;;435.70;2355.20;;;;;;6126274;23;19998;-72
2022/05/30 04:08:08;;;;;;;9.20;6.10;;;435.80;2355.20;;;;;;6126595;23;20358;-66
2022/05/30 04:10:34;;;;;;;10.10;6.13;;;435.80;2355.20;;;;;;6126714;23;20002;-70
2022/05/30 04:13:04;;;;;;;12.13;6.30;;;;;;;;;;6126267;23;20429;-69
2022/05/30 04:15:30;;;;;;;12.38;5.97;;;436.10;2355.20;;;;;;6126953;23;20049;-68
2022/05/30 04:17:57;;;;;;;12.77;6.28;;;436.10;2355.20;;;;;;6125116;23;20065;-65
2022/05/30 04:20:23;;;;;;;11.88;6.63;;;436.10;2355.20;;;;;;6126453;23;19998;-68
2022/05/30 04:22:48;;;;;;;9.63;6.43;;;436.00;2355.20;;;;;;6126677;23;20010;-70
2022/05/30 04:25:14;;;;;;;10.10;6.63;;;436.00;2355.20;;;;;;6126493;23;20085;-72
2022/05/30 04:27:40;;;;;;;16.90;7.68;;;436.10;2355.20;;;;;;6126272;23;20009;-70
2022/05/30 04:30:07;;;;;;;14.75;6.47;;;;;;;;;;6126470;23;20006;-70
2022/05/30 04:32:34;;;;;;;10.35;6.90;;;;;;;;;;6126000;23;20389;-71
2022/05/30 04:35:00;;;;;;;8.88;5.88;;;461.10;2380.80;;;;;;6126351;23;20001;-67
2022/05/30 04:37:28;;;;;;;12.05;6.57;;;461.10;2380.80;;;;;;6099858;23;20006;-65
2022/05/30 04:39:53;;;;;;;10.00;6.43;;;461.20;2380.80;;;;;;6126323;23;20001;-67
2022/05/30 04:42:19;;;;;;;12.77;6.50;;;461.30;2380.80;;;;;;6126085;23;20005;-71
2022/05/30 04:44:45;;;;;;;10.88;7.13;;;;;;;;;;6126357;23;20033;-70
2022/05/30 04:47:12;;;;;;;10.18;8.27;;;;;;;;;;6126116;23;19998;-68
2022/05/30 04:49:38;;;;;;;11.07;6.68;;;;;;;;;;6126278;23;20005;-67
2022/05/30 04:52:04;;;;;;;10.55;6.78;;;;;;;;;;6126055;23;20006;-67
2022/05/30 04:54:30;;;;;;;9.00;6.50;;;;;;;;;;6126277;23;20006;-68
2022/05/30 04:56:56;;;;;;;11.45;6.53;;;;;;;;;;6125956;23;20010;-69
2022/05/30 04:59:22;;;;;;;9.27;6.38;;;;;;;;;;6125975;23;20392;-71
2022/05/30 05:01:48;;;;;;;15.07;7.13;;;;;;;;;;6126088;23;20002;-67
2022/05/30 05:04:14;;;;;;;12.23;7.43;;;;;;;;;;6126431;23;20013;-71
2022/05/30 05:06:43;;;;;;;12.23;7.25;;;;;;;;;;6126483;23;20013;-66
2022/05/30 05:09:18;;;;;;;12.13;6.85;;;;;;;;;;6125505;23;20125;-64
2022/05/30 05:11:46;;;;;;;10.30;6.30;;;486.40;2380.80;;;;;;6125961;23;20468;-71
2022/05/30 05:14:13;;;;;;;10.02;7.10;;;486.40;2380.80;;;;;;6126234;23;20014;-70
2022/05/30 05:16:39;;;;;;;11.68;7.10;;;461.70;2380.80;;;;;;6126148;23;20073;-72
2022/05/30 05:19:06;;;;;;;9.68;6.45;;;486.40;2380.80;;;;;;6125952;23;20069;-68
2022/05/30 05:21:37;;;;;;;13.25;7.35;;;461.70;2380.80;;;;;;6125857;23;20325;-70
2022/05/30 05:24:05;;;;;;;11.60;7.47;;;486.40;2380.80;;;;;;6126148;23;20382;-72
2022/05/30 05:26:31;;;;;;;10.75;7.55;;;486.40;2380.80;;;;;;6125871;23;20006;-71
2022/05/30 05:28:57;;;;;;;10.93;7.05;;;486.40;2380.80;;;;;;6099978;23;20002;-70
2022/05/30 05:31:33;;;;;;;9.95;6.93;;;486.40;2380.80;;;;;;6125573;23;20029;-69
2022/05/30 05:33:59;;;;;;;10.77;6.68;;;486.40;2380.80;;;;;;6125837;23;20460;-72
2022/05/30 05:36:31;;;;;;;9.40;7.35;;;486.40;2380.80;;;;;;6125854;23;19998;-73
2022/05/30 05:38:57;;;;;;;18.65;9.35;;;486.40;2380.80;;;;;;6125695;23;20077;-69
2022/05/30 05:41:23;;;;;;;13.88;10.00;;;486.50;2380.80;;;;;;6125756;23;20032;-71
2022/05/30 05:43:50;;;;;;;14.27;11.43;;;486.50;2380.80;;;;;;6099605;23;20441;-72
2022/05/30 05:46:18;;;;;;;16.55;10.65;;;486.60;2380.80;;;;;;6125688;23;20384;-72
2022/05/30 05:48:44;;;;;;;14.55;10.50;;;;;;;;;;6124873;23;20037;-67
2022/05/30 05:51:13;;;;;;;15.07;9.30;;;;;;;;;;6124717;23;20333;-69
2022/05/30 05:53:39;;;;;;;14.00;9.02;;;;;;;;;;6124256;23;20014;-71
2022/05/30 05:56:11;;;;;;;13.55;8.90;;;;;;;;;;6123726;23;20139;-70
2022/05/30 05:58:38;;;;;;;13.23;10.27;;;;;;;;;;6125545;23;20013;-70
2022/05/30 06:01:11;;;;;;;13.68;10.57;;;;;;;;;;6100407;23;20066;-68
2022/05/30 06:03:37;;;;;;;17.27;10.55;;;;;;;;;;6125755;23;20006;-70
2022/05/30 06:06:03;;;;;;;12.35;9.98;;;;;;;;;;6125714;23;20013;-72
2022/05/30 06:08:30;;;;;;;12.48;10.35;;;;;;;;;;6127594;23;20002;-71
2022/05/30 06:11:05;;;;;;;15.57;11.88;;;;;;;;;;6127430;23;20457;-70
2022/05/30 06:13:31;;;;;;;11.55;8.50;;;;;;;;;;6127140;23;20017;-69
2022/05/30 06:15:57;;;;;;;17.58;10.07;;;;;;;;;;6127295;23;20002;-68
2022/05/30 06:18:23;;;;;;;19.05;9.60;;;487.10;2380.80;;;;;;6125245;23;20069;-68
2022/05/30 06:20:48;;;;;;;12.88;8.35;;;487.10;2380.80;;;;;;6126133;23;19998;-71
2022/05/30 06:23:14;;;;;;;16.48;8.65;;;487.20;2380.80;;;;;;6127713;23;20002;-71
2022/05/30 06:25:42;;;;;;;21.58;9.20;;;487.20;2380.80;;;;;;6127150;23;20330;-66
2022/05/30 06:28:08;;;;;;;16.13;9.27;;;487.20;2380.80;;;;;;6127428;23;20002;-68
2022/05/30 06:30:36;;;;;;;19.63;11.13;;;487.20;2380.80;;;;;;6127083;23;20066;-72
2022/05/30 06:33:02;;;;;;;17.05;10.07;;;487.30;2380.80;;;;;;6127503;23;20025;-70
2022/05/30 06:35:27;;;;;;;15.07;10.13;;;487.30;2380.80;;;;;;6127240;23;20318;-72
2022/05/30 06:37:53;;;;;;;18.00;10.57;;;512.00;2380.80;;;;;;6127297;23;20006;-72
2022/05/30 06:40:19;;;;;;;18.02;10.88;;;;;;;;;;6127282;23;20002;-71
2022/05/30 06:42:45;;;;;;;17.02;10.10;;;;;;;;;;6127262;23;20445;-69
2022/05/30 06:45:12;;;;;;;17.75;10.55;;;512.20;2380.80;;;;;;6127398;23;20373;-72
2022/05/30 06:47:38;;;;;;;14.63;10.20;;;512.20;2380.80;;;;;;6127172;23;20418;-70
2022/05/30 06:50:04;;;;;;;16.73;10.60;;;512.20;2380.80;;;;;;6127115;23;20030;-70
2022/05/30 06:52:31;;;;;;;20.45;10.15;;;;;;;;;;6127174;23;20071;-69
2022/05/30 06:54:57;;;;;;;19.55;10.07;;;;;;;;;;6127209;23;20061;-69
2022/05/30 07:00:08;;;;;;;14.57;10.45;;;512.60;2380.80;;;;;;6127099;23;20057;-72
2022/05/30 07:02:34;;;;;;;18.52;10.77;;;512.70;2380.80;;;;;;6126876;23;20512;-69
2022/05/30 07:05:00;;;;;;;24.92;9.95;;;;;;;;;;6127061;23;20006;-71
2022/05/30 07:07:26;;;;;;;12.45;8.60;;;;;;;;;;6126956;23;20010;-71
2022/05/30 07:09:52;;;;;;;15.50;9.30;;;;;;;;;;6127379;23;20002;-68
2022/05/30 07:12:19;;;;;;;11.35;8.25;;;;;;;;;;6126917;23;20006;-71
2022/05/30 07:14:45;;;;;;;14.25;9.27;;;;;;;;;;6127012;23;20068;-71
2022/05/30 07:17:11;;;;;;;12.80;8.32;;;;;;;;;;6126880;23;20438;-72
2022/05/30 07:19:37;;;;;;;9.88;8.60;;;;;;;;;;6126659;23;20388;-71
2022/05/30 07:22:03;;;;;;;14.50;8.70;;;;;;;;;;6126870;23;20002;-72
2022/05/30 07:24:30;;;;;;;16.17;8.20;;;;;;;;;;6126910;23;20006;-72
2022/05/30 07:26:55;;;;;;;12.13;7.75;;;538.20;2406.40;;;;;;6127087;23;20006;-71
2022/05/30 07:29:21;;;;;;;14.32;8.48;;;538.50;2406.40;;;;;;6101299;23;20421;-72
2022/05/30 07:31:47;;;;;;;25.92;9.95;;;;;;;;;;6126802;23;20013;-70
2022/05/30 07:34:13;;;;;;;20.08;9.93;;;;;;;;;;6126641;23;20076;-71
2022/05/30 07:36:39;;;;;;;11.00;8.77;;;;;;;;;;6126539;23;20005;-71
2022/05/30 07:39:06;;;;;;;9.10;7.55;;;;;;;;;;6126946;23;20009;-72
2022/05/30 07:41:31;;;;;;;9.18;7.35;;;563.50;2432.00;;;;;;6126705;23;20077;-72
2022/05/30 07:43:57;;;;;;;11.35;8.18;;;563.50;2432.00;;;;;;6126478;23;20033;-72
2022/05/30 07:46:25;;;;;;;11.43;9.38;;;;;;;;;;6126580;23;20009;-72
2022/05/30 07:48:51;;;;;;;9.82;7.57;;;;;;;;;;6126496;23;20030;-71
2022/05/30 07:51:17;;;;;;;11.85;7.93;;;;;;;;;;6126475;23;20073;-71
2022/05/30 07:53:44;;;;;;;18.30;9.40;;;;;;;;;;6127044;23;20072;-71
2022/05/30 07:56:12;;;;;;;12.82;7.43;;;;;;;;;;6126380;23;20002;-72
2022/05/30 07:58:38;;;;;;;10.50;7.03;;;;;;;;;;6126600;23;20082;-72
2022/05/30 08:01:04;;;;;;;9.45;6.47;;;;;;;;;;6126680;23;20001;-72
2022/05/30 08:03:30;;;;;;;10.55;7.53;;;;;;;;;;6126306;23;20088;-72
2022/05/30 08:06:07;;;;;;;9.23;6.95;;;;;;;;;;6126504;23;20005;-71
2022/05/30 08:08:33;;;;;;;15.55;8.10;;;;;;;;;;6126766;23;20084;-72
2022/05/30 08:10:59;;;;;;;8.40;6.95;;;;;;;;;;6126427;23;20069;-70
2022/05/30 08:13:25;;;;;;;10.35;7.22;;;;;;;;;;6126263;23;20020;-72
2022/05/30 08:15:52;;;;;;;8.05;6.10;;;;;;;;;;6126111;23;20049;-72
2022/05/30 08:18:18;;;;;;;9.45;7.25;;;;;;;;;;6126326;23;20006;-72
2022/05/30 08:20:45;;;;;;;11.00;8.20;;;;;;;;;;6126273;23;20399;-72
2022/05/30 08:23:11;;;;;;;11.98;8.05;;;;;;;;;;6126605;23;20028;-71
2022/05/30 08:25:38;;;;;;;10.25;6.22;;;;;;;;;;6126458;23;20006;-72
2022/05/30 08:28:04;;;;;;;15.27;8.23;;;;;;;;;;6126471;23;20002;-72
2022/05/30 08:30:30;;;;;;;8.23;6.68;;;;;;;;;;6125895;23;20006;-72
2022/05/30 08:32:56;;;;;;;10.60;7.00;;;;;;;;;;6126148;23;20042;-70
2022/05/30 08:35:23;;;;;;;7.28;6.50;;;;;;;;;;6126255;23;20496;-72
2022/05/30 08:37:50;;;;;;;11.25;6.53;;;;;;;;;;6126141;23;20017;-72
2022/05/30 08:43:03;;;;;;;13.10;6.80;;;;;;;;;;6126278;23;20021;-72
2022/05/30 08:45:29;;;;;;;6.88;6.07;;;;;;;;;;6126154;23;20073;-71
2022/05/30 08:47:57;;;;;;;11.45;6.70;;;;;;;;;;6126063;23;20112;-71
2022/05/30 08:50:30;;;;;;;16.35;7.60;;;;;;;;;;6125861;23;19998;-65
2022/05/30 08:53:11;;;;;;;13.73;8.05;;;;;;;;;;6126522;23;20018;-64
2022/05/30 08:55:37;;;;;;;;;;;;;;;;;;6126429;23;20013;-64
2022/05/30 08:58:22;;;;;;;22.80;8.05;;;;;;;;;;6126279;23;20375;-67
2022/05/30 09:01:00;;;;;;;9.93;6.82;;;;;;;;;;6125903;23;20006;-64
2022/05/30 09:03:29;;;;;;;22.27;8.57;;;;;;;;;;6099710;23;20013;-67
2022/05/30 09:06:00;;;;;;;12.80;5.70;;;;;;;;;;6126079;23;20057;-71
2022/05/30 09:08:26;;;;;;;;;;;;;;;;;;6126738;23;20029;-70
2022/05/30 09:11:15;;;;;;;18.88;6.78;;;;;;;;;;6126237;23;19981;-69
2022/05/30 09:13:43;;;;;;;19.63;6.25;;;;;;;;;;6125876;23;20018;-71
2022/05/30 09:16:32;;;;;;;27.15;9.20;;;;;;;;;;6126001;23;20077;-67
2022/05/30 09:19:00;;;;;;;11.20;6.68;;;;;;;;;;6125945;23;20006;-71
2022/05/30 09:21:30;;;;;;;7.85;5.85;;;;;;;;;;6125981;23;20005;-72
2022/05/30 09:23:57;;;;;;;11.68;6.15;;;;;;;;;;6126024;23;20006;-73
2022/05/30 09:26:28;;;;;;;8.13;5.68;;;;;;;;;;6125880;23;20034;-72
2022/05/30 09:28:56;;;;;;;16.40;8.02;;;;;;;;;;6125891;23;20002;-72
2022/05/30 09:31:22;;;;;;;10.18;6.18;;;;;;;;;;6125552;23;20018;-70
2022/05/30 09:33:52;;;;;;;14.63;6.07;;;;;;;;;;6125550;23;20020;-69
2022/05/30 09:36:23;;;;;;;14.10;5.70;;;;;;;;;;6126081;23;20069;-63
2022/05/30 09:38:50;;;;;;;149.25;23.40;;;;;;;;;;6125929;23;20002;-67
2022/05/30 09:41:18;;;;;;;14.10;6.07;;;;;;;;;;6125745;23;20021;-66
2022/05/30 09:43:48;;;;;;;13.18;6.80;;;;;;;;;;6127883;23;20322;-66
2022/05/30 09:46:16;;;;;;;9.07;5.68;;;;;;;;;;6127765;23;19998;-72
2022/05/30 09:48:58;;;;;;;15.82;6.72;;;;;;;;;;6127735;23;20434;-70
2022/05/30 09:51:34;;;;;;;7.20;6.18;;;;;;;;;;6127595;23;20045;-71
2022/05/30 09:54:00;;;;;;;13.27;8.00;;;;;;;;;;6127999;23;20025;-71
2022/05/30 09:56:27;;;;;;;14.55;5.68;;;;;;;;;;6127674;23;20009;-69
2022/05/30 09:59:06;;;;;;;15.80;9.60;;;;;;;;;;6127613;23;20002;-72
2022/05/30 10:01:34;;;;;;;16.90;6.57;;;;;;;;;;6127417;23;20069;-71
2022/05/30 10:04:18;;;;;;;10.70;6.18;;;;;;;;;;6127504;23;20002;-71
2022/05/30 10:07:00;;;;;;;21.73;6.85;;;;;;;;;;6127776;23;20046;-65
2022/05/30 10:09:27;;;;;;;9.45;6.10;;;;;;;;;;6127448;23;20013;-71
2022/05/30 10:11:54;;;;;;;10.98;5.93;;;;;;;;;;6127709;23;19998;-71
2022/05/30 10:14:24;;;;;;;19.17;6.97;;;;;;;;;;6127245;23;20017;-71
2022/05/30 10:16:51;;;;;;;9.57;5.65;;;;;;;;;;6127697;23;19998;-71
2022/05/30 10:19:26;;;;;;;8.32;5.80;;;;;;;;;;6101410;23;20010;-70
2022/05/30 10:30:46;;;;;;;11.82;5.95;;;;;;;;;;6121973;23;20048;-67
2022/05/30 10:33:15;;;;;;;14.95;6.10;;;;;;;;;;6125480;23;20037;-71
2022/05/30 10:36:07;;;;;;;9.32;6.28;;;;;;;;;;6125514;23;20414;-71
2022/05/30 10:38:36;;;;;;;7.10;5.18;;;;;;;;;;6081438;23;20014;-71
2022/05/30 10:41:22;;;;;;;7.93;5.55;;;;;;;;;;6125543;23;20013;-71
2022/05/30 10:43:48;;;;;;;8.95;6.45;;;;;;;;;;6125254;23;19998;-69
2022/05/30 10:46:32;;;;;;;10.38;6.55;;;;;;;;;;6125507;23;20333;-69
2022/05/30 10:49:01;;;;;;;10.63;6.10;;;;;;;;;;6125667;23;20366;-71
2022/05/30 10:51:30;;;;;;;9.02;6.05;;;;;;;;;;6099700;23;20010;-67
2022/05/30 10:53:56;;;;;;;8.90;5.65;;;;;;;;;;6125554;23;20028;-70
2022/05/30 10:56:33;;;;;;;17.25;5.90;;;;;;;;;;6125409;23;20002;-72
2022/05/30 10:58:59;;;;;;;10.07;6.30;;;;;;;;;;6125483;23;20006;-66
2022/05/30 11:01:30;;;;;;;15.55;5.82;;;;;;;;;;6125554;23;19998;-71
2022/05/30 11:04:04;;;;;;;8.57;5.55;;;;;;;;;;6125727;23;20386;-71
2022/05/30 11:06:32;;;;;;;6.32;5.35;;;;;;;;;;6125432;23;19998;-71
2022/05/30 11:09:14;;;;;;;6.22;5.55;;;;;;;;;;6099318;23;20045;-70
2022/05/30 11:11:43;;;;;;;11.30;6.80;;;;;;;;;;6125608;23;20052;-69
2022/05/30 11:14:18;;;;;;;12.65;6.75;;;;;;;;;;6125411;23;20014;-71
2022/05/30 11:17:02;;;;;;;18.75;7.53;;;;;;;;;;6125464;23;20053;-69
2022/05/30 11:19:37;;;;;;;13.85;6.32;;;;;;;;;;6125124;23;20068;-71
2022/05/30 11:22:27;;;;;;;23.42;7.45;;;;;;;;;;6125455;23;20037;-72
2022/05/30 11:24:53;;;;;;;9.68;5.75;;;;;;;;;;6110376;23;20010;-71
2022/05/30 11:27:27;;;;;;;9.10;6.00;;;;;;;;;;6125392;23;20020;-71
2022/05/30 11:29:56;;;;;;;12.07;6.50;;;;;;;;;;6125213;23;20009;-72
2022/05/30 11:32:34;;;;;;;8.38;5.43;;;;;;;;;;6073288;23;1255189;-71
2022/05/30 11:35:15;;;;;;;15.95;8.07;;;;;;;;;;6100703;23;20445;-71
2022/05/30 11:37:52;;;;;;;16.35;6.35;;;;;;;;;;6126840;23;20030;-71
2022/05/30 11:40:18;;;;;;;13.25;5.97;;;717.50;2048.00;;;;;;6126560;23;20041;-71
2022/05/30 11:43:14;;;;;;;15.20;8.55;;;717.60;2073.60;;;;;;6126916;23;20002;-71
2022/05/30 11:46:18;;;;;;;6.70;4.80;;;742.50;2048.00;;;;;;6100496;23;20088;-72
2022/05/30 11:49:03;;;;;;;11.65;5.82;;;;;;;;;;6008959;23;20008;-70
2022/05/30 11:51:32;;;;;;;11.23;4.75;;;;;;;;;;6009109;23;20011;-71
2022/05/30 11:54:17;;;;;;;16.05;6.10;;;742.40;2048.00;;;;;;6009098;23;20024;-69
2022/05/30 11:57:01;;;;;;;13.93;6.65;;;;;;;;;;6009226;23;20008;-71
2022/05/30 11:59:41;;;;;;;32.10;7.43;;;;;;;;;;6009044;23;20111;-72
2022/05/30 12:02:10;;;;;;;11.82;6.45;;;;;;;;;;6008820;23;20016;-67
2022/05/30 12:04:55;;;;;;;8.68;5.45;;;;;;;;;;6008941;23;20482;-73
2022/05/30 12:07:43;;;;;;;17.23;6.18;;;;;;;;;;6008966;23;20015;-69
2022/05/30 12:10:09;;;;;;;13.55;5.95;;;;;;;;;;6008854;23;20008;-68
2022/05/30 12:12:38;;;;;;;11.77;7.03;;;;;;;;;;6008759;23;20019;-71
2022/05/30 12:15:23;;;;;;;8.88;6.20;;;;;;;;;;6008822;23;20019;-72
2022/05/30 12:23:49;;;;;;;24.63;7.22;;;;;;;;;;6031917;23;20472;-70
2022/05/30 12:26:16;;;;;;;18.88;6.30;;;;;;;;;;6126204;23;20002;-71
2022/05/30 12:28:45;;;;;;;20.05;7.60;;;;;;;;;;6100207;23;20081;-69
2022/05/30 12:31:11;;;;;;;11.98;6.75;;;;;;;;;;6126206;23;20014;-71
2022/05/30 12:33:46;;;;;;;32.47;7.93;;;;;;;;;;6125911;23;20072;-67
2022/05/30 12:36:16;;;;;;;28.65;8.57;;;;;;;;;;6126077;23;20009;-71
2022/05/30 12:38:51;;;;;;;20.27;9.17;;;;;;;;;;6126507;23;20036;-64
2022/05/30 12:41:20;;;;;;;17.35;9.60;;;;;;;;;;6126287;23;20330;-70
2022/05/30 12:43:47;;;;;;;21.30;9.52;;;;;;;;;;6126123;23;20005;-65
2022/05/30 12:46:15;;;;;;;17.63;9.63;;;;;;;;;;6126008;23;20029;-64
2022/05/30 12:48:44;;;;;;;27.50;11.32;;;;;;;;;;6126451;23;20330;-65
2022/05/30 12:51:33;;;;;;;27.00;12.77;;;;;;;;;;6126186;23;20076;-64
2022/05/30 12:54:01;;;;;;;30.85;14.35;;;;;;;;;;6008287;23;20467;-64
2022/05/30 12:56:39;;;;;;;80.47;18.15;;;;;;;;;;6008918;23;20039;-64
2022/05/30 12:59:05;;;;;;;20.23;12.05;;;;;;;;;;6008307;23;20012;-70
2022/05/30 13:01:43;;;;;;;22.73;12.32;;;;;;;;;;6008917;23;20091;-70
2022/05/30 13:04:21;;;;;;;29.42;14.18;;;;;;;;;;6008577;23;20034;-68
2022/05/30 13:06:54;;;;;;;25.08;12.93;;;;;;;;;;6008295;23;20463;-71
2022/05/30 13:09:25;;;;;;;20.27;14.30;;;;;;;;;;6008375;23;20015;-68
2022/05/30 13:11:51;;;;;;;23.40;15.02;;;;;;;;;;6008489;23;20008;-71
2022/05/30 13:14:30;;;;;;;22.48;15.35;;;;;;;;;;6008242;23;20022;-71
2022/05/30 13:17:05;;;;;;;17.50;13.85;;;;;;;;;;6008018;23;20040;-71
2022/05/30 13:19:31;;;;;;;22.83;14.57;;;;;;;;;;6008379;23;20101;-70
2022/05/30 13:21:58;;;;;;;17.38;15.43;;;;;;;;;;6008432;23;20037;-71
2022/05/30 13:24:25;;;;;;;16.63;13.68;;;;;;;;;;6008404;23;20181;-71
2022/05/30 13:26:52;;;;;;;15.90;13.40;;;;;;;;;;6008322;23;20193;-71
2022/05/30 13:29:18;;;;;;;24.30;14.43;;;;;;;;;;6008398;23;20011;-71
2022/05/30 13:31:51;;;;;;;19.67;13.95;;;;;;;;;;6104121;23;20524;-71
2022/05/30 13:34:22;;;;;;;29.80;14.98;;;;;;;;;;6125683;23;20021;-71
2022/05/30 13:36:49;;;;;;;26.92;15.40;;;;;;;;;;6125788;23;20002;-70
2022/05/30 13:39:15;;;;;;;28.55;15.95;;;;;;;;;;6099991;23;20334;-71
2022/05/30 13:41:41;;;;;;;29.27;15.55;;;;;;;;;;6125750;23;20017;-70
2022/05/30 13:44:12;;;;;;;33.28;16.00;;;;;;;;;;6125796;23;20002;-71
2022/05/30 13:46:41;;;;;;;21.92;14.68;;;;;;;;;;6126060;23;20325;-70
2022/05/30 13:49:07;;;;;;;34.95;15.55;;;;;;;;;;6125921;23;20006;-70
2022/05/30 13:51:36;;;;;;;24.30;14.15;;;;;;;;;;6125618;23;20065;-71
2022/05/30 13:54:02;;;;;;;26.90;14.48;;;;;;;;;;6125751;23;20524;-71
2022/05/30 13:56:34;;;;;;;30.90;15.52;;;;;;;;;;6125794;23;20008;-71
2022/05/30 13:59:01;;;;;;;21.10;13.77;;;;;;;;;;6125541;23;20341;-71
2022/05/30 14:01:35;;;;;;;18.05;13.10;;;640.70;2355.20;;;;;;6125789;23;20002;-69
2022/05/30 14:04:07;;;;;;;23.92;13.60;;;640.70;2329.60;;;;;;6125795;23;20377;-71
2022/05/30 14:06:35;;;;;;;18.73;12.98;;;640.90;2329.60;;;;;;6125455;23;20005;-72
2022/05/30 14:09:04;;;;;;;16.98;13.93;;;665.70;2304.00;;;;;;6126099;23;20012;-71