Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:06;;;;;;;39.97;27.25;;;;;;;7.89;72.08;102122.09;5101364;28;20182;-84
2022/01/23 00:04:34;;;;;;;39.50;26.60;;;;;;;7.95;71.63;102123.84;5100311;28;20052;-84
2022/01/23 00:07:03;;;;;;;38.13;25.98;;;;;;;7.95;71.50;102123.00;5101310;28;20052;-83
2022/01/23 00:09:32;;;;;;;;;;;;;;;7.92;71.76;102121.59;5099593;28;20060;-85
2022/01/23 00:12:04;;;;;;;37.85;26.08;;;;;;;7.89;71.44;102116.53;5102908;28;19919;-84
2022/01/23 00:17:20;;;;;;;40.03;26.60;;;;;;;7.91;71.85;102114.34;5101382;28;20055;-85
2022/01/23 00:19:49;;;;;;;39.55;26.65;;;;;;;7.95;71.94;102118.28;5100467;28;20048;-84
2022/01/23 00:22:18;;;;;;;38.97;27.10;;;;;;;7.95;72.21;102107.19;5102603;28;20052;-84
2022/01/23 00:30:25;;;;;;;40.05;27.77;;;;;;;8.08;72.02;102094.88;5081676;28;20056;-84
2022/01/23 00:32:54;;;;;;;40.55;27.08;;;;;;;8.05;71.70;102107.34;5081641;28;20056;-84
2022/01/23 00:35:22;;;;;;;39.45;27.45;;;;;;;8.04;71.81;102116.78;5081873;28;20075;-85
2022/01/23 00:37:50;;;;;;;39.78;27.08;;;;;;;8.05;71.54;102114.81;5081201;28;20052;-85
2022/01/23 00:40:20;;;;;;;42.15;26.77;;;;;;;8.07;71.79;102110.69;5081456;28;20052;-84
2022/01/23 00:42:48;;;;;;;;;;;;;;;8.05;71.43;102112.88;5082334;28;20413;-85
2022/01/23 00:45:31;;;;;;;44.40;28.95;;;;;;;8.05;71.02;102110.09;5081042;28;19921;-85
2022/01/23 00:48:04;;;;;;;39.80;27.10;;;;;;;8.03;71.58;102115.06;5097665;28;20064;-85
2022/01/23 00:50:34;;;;;;;36.67;25.92;;;;;;;8.07;71.99;102113.47;5100235;28;20055;-84
2022/01/23 00:53:01;;;;;;;36.30;25.67;;;;;;;8.05;72.19;102121.22;5099842;28;20055;-84
2022/01/23 00:55:30;;;;;;;35.85;25.70;;;;;;;8.09;71.96;102116.00;5101499;28;20055;-85
2022/01/23 00:57:58;;;;;;;36.35;25.50;;;;;;;8.02;71.72;102124.50;5100989;28;20047;-85
2022/01/23 01:00:28;;;;;;;35.53;24.40;;;;;;;8.09;71.68;102119.59;5101317;28;20044;-84
2022/01/23 01:02:58;;;;;;;37.30;24.67;;;;;;;8.09;71.66;102113.22;5099627;28;20059;-85
2022/01/23 01:05:26;;;;;;;37.47;24.83;;;;;;;7.92;71.51;102110.50;5100809;28;20055;-84
2022/01/23 01:07:53;;;;;;;36.33;25.35;;;;;;;7.95;71.39;102123.00;5101135;28;20051;-84
2022/01/23 01:10:25;;;;;;;38.35;25.80;;;;;;;8.01;71.82;102117.28;5102041;28;20495;-84
2022/01/23 01:12:58;;;;;;;33.90;23.60;;;;;;;8.00;71.89;102125.84;5100899;28;20056;-84
2022/01/23 01:15:34;;;;;;;38.90;24.85;;;;;;;8.01;72.36;102130.31;5101169;28;20059;-84
2022/01/23 01:31:49;;;;;;;34.17;23.88;;;;;;;7.98;72.10;102111.38;5099170;28;20040;-85
2022/01/23 01:34:22;;;;;;;32.25;23.50;;;;;;;8.01;71.73;102099.78;5099440;28;20417;-85
2022/01/23 01:36:51;;;;;;;33.90;23.63;;;;;;;8.02;72.01;102094.00;5100006;28;20055;-85
2022/01/23 01:39:22;;;;;;;33.05;24.67;;;;;;;8.03;71.77;102092.03;5100533;28;20063;-85
2022/01/23 01:41:50;;;;;;;32.00;22.58;;;;;;;8.01;71.99;102089.53;5099728;28;20492;-84
2022/01/23 01:44:21;;;;;;;34.63;23.70;;;;;;;8.00;72.50;102090.63;5100271;28;20056;-85
2022/01/23 01:46:49;;;;;;;33.03;22.48;;;;;;;7.98;72.25;102092.81;5099293;28;20450;-84
2022/01/23 01:49:26;;;;;;;35.63;23.02;;;;;;;8.01;72.07;102083.97;5099253;28;20051;-84
2022/01/23 01:51:54;;;;;;;32.70;22.88;;;;;;;8.03;72.26;102076.22;5098919;28;20051;-84
2022/01/23 01:54:26;;;;;;;33.20;22.83;;;;;;;8.00;71.84;102071.22;5100350;28;20051;-85
2022/01/23 01:57:05;;;;;;;32.70;23.02;;;;;;;8.00;71.58;102075.91;5100952;28;20409;-85
2022/01/23 01:59:49;;;;;;;34.53;22.25;;;;;;;8.01;71.83;102078.41;5101265;28;20051;-85
2022/01/23 02:02:48;;;;;;;26.75;20.67;;;;;;;8.05;71.50;102084.31;5099604;28;20044;-85
2022/01/23 02:08:23;;;;;;;27.67;20.40;;;;;;;7.99;71.49;102100.03;5105872;28;20059;-83
2022/01/23 02:11:01;;;;;;;29.40;20.27;;;;;;;8.00;71.75;102095.31;5100197;28;20051;-84
2022/01/23 02:13:32;;;;;;;28.73;20.88;;;;;;;7.99;71.53;102100.03;5098220;28;20590;-85
2022/01/23 02:52:32;;;;;;;24.90;18.20;;;;;;;8.00;71.67;102098.97;5048928;28;20060;-63
2022/01/23 02:55:11;;;;;;;23.30;16.30;;;;;;;8.02;71.18;102096.75;5048662;28;20053;-63
2022/01/23 02:57:51;;;;;;;22.92;15.98;;;;;;;7.99;71.34;102096.44;5048588;28;20057;-63
2022/01/23 03:00:19;;;;;;;21.75;15.68;;;;;;;7.97;71.32;102098.63;5048636;28;20068;-63
2022/01/23 03:02:49;;;;;;;22.63;15.45;;;;;;;8.00;70.99;102104.50;5048036;28;20041;-63
2022/01/23 03:05:35;;;;;;;19.75;15.07;;;;;;;7.97;71.58;102107.78;5039017;28;20062;-63
2022/01/23 03:08:16;;;;;;;22.30;15.68;;;;;;;8.01;71.22;102106.16;5048419;28;20148;-63
2022/01/23 03:10:56;;;;;;;24.05;16.52;;;;;;;8.01;71.44;102106.16;5048632;28;20491;-63
2022/01/23 03:24:43;;;;;;;20.92;14.35;;;;;;;8.00;70.74;102111.97;5045470;28;20417;-64
2022/01/23 03:30:18;;;;;;;23.13;14.77;;;;;;;8.03;71.28;102117.84;5035926;28;20080;-64
2022/01/23 03:32:47;;;;;;;23.70;16.55;;;;;;;7.99;71.04;102113.06;5034724;28;20072;-64
2022/01/23 03:35:15;;;;;;;26.75;17.42;;;;;;;7.97;71.37;102121.66;5034827;28;20410;-64
2022/01/23 03:37:43;;;;;;;20.38;15.40;;;;;;;7.99;71.22;102121.41;5034328;28;20052;-64
2022/01/23 03:40:11;;;;;;;21.95;15.68;;;;;;;7.99;70.96;102113.06;5033907;28;20076;-64
2022/01/23 03:42:42;;;;;;;22.27;15.57;;;;;;;7.97;71.71;102120.81;5023812;28;20501;-64
2022/01/23 03:45:31;;;;;;;21.90;15.77;;;;;;;7.98;71.79;102119.72;5034117;28;20425;-64
2022/01/23 03:49:30;;;;;;;22.58;16.73;;;;;;;7.99;71.50;102122.22;5033471;28;20053;-64
2022/01/23 03:50:48;;;;;;;21.95;15.32;;;;;;;7.96;71.66;102128.31;5033944;28;20223;-64
2022/01/23 03:53:16;;;;;;;22.55;16.13;;;;;;;7.99;71.01;102133.34;5034234;28;20077;-64
2022/01/23 03:55:48;;;;;;;24.38;16.83;;;;;;;8.02;71.00;102138.38;5033729;28;20054;-64
2022/01/23 03:58:17;;;;;;;23.95;17.10;;;;;;;7.98;71.17;102134.44;5034433;28;20050;-64
2022/01/23 04:00:44;;;;;;;24.30;16.65;;;;;;;8.01;71.31;102136.69;5034007;28;20418;-64
2022/01/23 04:03:12;;;;;;;23.98;16.88;;;;;;;8.04;71.08;102135.34;5033537;28;20490;-64
2022/01/23 04:05:40;;;;;;;25.05;16.88;;;;;;;8.03;70.98;102128.94;5034065;28;20061;-64
2022/01/23 04:08:07;;;;;;;24.20;17.23;;;;;;;8.04;70.97;102138.09;5033735;28;20060;-64
2022/01/23 04:10:35;;;;;;;24.30;17.13;;;;;;;8.02;71.46;102135.63;5033262;28;20057;-64
2022/01/23 04:13:14;;;;;;;24.17;16.95;;;;;;;8.04;70.60;102141.75;5033872;28;20053;-64
2022/01/23 04:15:48;;;;;;;23.50;16.13;;;;;;;8.06;71.44;102145.09;5033465;28;20049;-64
2022/01/23 04:19:07;;;;;;;22.23;16.38;;;;;;;8.06;70.79;102142.34;5033196;28;20494;-64
2022/01/23 04:32:57;;;;;;;27.67;18.60;;;;;;;8.04;71.05;102129.78;5036676;28;20514;-64
2022/01/23 04:46:53;;;;;;;30.30;20.10;;;;;;;7.82;71.86;102130.59;5013904;28;20072;-64
2022/01/23 05:00:18;;;;;;;28.48;19.42;;;;;;;7.71;72.45;102140.72;4999992;28;20518;-64
2022/01/23 05:05:34;;;;;;;31.95;19.75;;;;;;;7.67;72.94;102135.94;5016316;28;20076;-64
2022/01/23 05:08:05;;;;;;;29.13;19.15;;;;;;;7.58;73.08;102138.28;5027188;28;20049;-64
2022/01/23 05:10:33;;;;;;;26.70;17.83;;;;;;;7.66;73.01;102151.72;5033109;28;20061;-64
2022/01/23 05:13:03;;;;;;;27.20;19.83;;;;;;;7.62;72.73;102142.25;5031621;28;20049;-64
2022/01/23 05:15:31;;;;;;;29.90;19.63;;;;;;;7.61;72.36;102135.00;5031911;28;20509;-64
2022/01/23 05:17:59;;;;;;;32.80;19.20;;;;;;;7.57;73.00;102144.91;5031557;28;20053;-64
2022/01/23 05:20:29;;;;;;;33.45;20.38;;;;;;;7.41;73.23;102145.75;5031955;28;20053;-64
2022/01/23 05:23:01;;;;;;;;;;;;;;;7.44;73.39;102148.88;5039371;28;20052;-64
2022/01/23 05:25:31;;;;;;;23.27;17.15;;;;;;;7.46;72.71;102143.91;5051649;28;20023;-64
2022/01/23 05:27:58;;;;;;;24.98;18.23;;;;;;;7.48;73.05;102138.97;5033247;28;20049;-64
2022/01/23 05:30:26;;;;;;;24.38;18.08;;;;;;;7.51;73.14;102145.94;5034222;28;20510;-64
2022/01/23 05:32:55;;;;;;;25.58;17.23;;;;;;;7.50;72.75;102147.88;5031364;28;20064;-64
2022/01/23 05:35:24;;;;;;;25.17;17.85;;;;;;;7.51;73.24;102152.31;5031501;28;20418;-63
2022/01/23 05:37:52;;;;;;;23.88;16.92;;;;;;;7.46;73.25;102155.00;5024985;28;20049;-63
2022/01/23 05:40:22;;;;;;;25.45;16.85;;;;;;;7.53;73.18;102163.16;5031580;28;20682;-63
2022/01/23 05:42:52;;;;;;;;;;;;;;;7.54;72.48;102153.75;5031515;28;20395;-63
2022/01/23 05:45:20;;;;;;;;;;;;;;;7.49;72.97;102159.19;5031908;28;19921;-63
2022/01/23 05:47:47;;;;;;;;;;;;;;;7.52;73.10;102161.47;5031159;28;19921;-63
2022/01/23 05:50:14;;;;;;;;;;;;;;;7.61;73.14;102159.13;5030867;28;19928;-63
2022/01/23 05:52:41;;;;;;;;;;;;;;;7.64;72.54;102165.00;5032092;28;19929;-63
2022/01/23 05:55:09;;;;;;;;;;;;;;;7.68;72.61;102168.09;5031810;28;19921;-63
2022/01/23 05:57:36;;;;;;;;;;;;;;;7.67;73.25;102167.25;5032647;28;20301;-63
2022/01/23 06:00:04;;;;;;;;;;;;;;;7.70;72.95;102172.28;5031866;28;20290;-63
2022/01/23 06:02:31;;;;;;;;;;;;;;;7.69;72.58;102173.41;5032383;28;19921;-63
2022/01/23 06:04:58;;;;;;;;;;;;;;;7.76;72.42;102173.22;5025229;28;19921;-63
2022/01/23 06:07:25;;;;;;;;;;;;;;;7.79;72.41;102172.72;5032311;28;19940;-63
2022/01/23 06:09:52;;;;;;;;;;;;;;;7.68;72.96;102174.47;5032680;28;19928;-63
2022/01/23 06:12:20;;;;;;;;;;;;;;;7.78;72.55;102170.22;5031517;28;19921;-63
2022/01/23 06:14:47;;;;;;;;;;;;;;;7.73;72.50;102160.72;5031981;28;19928;-63
2022/01/23 06:17:14;;;;;;;;;;;;;;;7.72;72.81;102158.19;5031657;28;20386;-63
2022/01/23 06:19:41;;;;;;;;;;;;;;;7.81;72.37;102164.13;5030854;28;19932;-63
2022/01/23 06:22:08;;;;;;;;;;;;;;;7.65;72.80;102163.06;5031406;28;19921;-63
2022/01/23 06:24:44;;;;;;;;;;;;;;;7.73;72.41;102166.25;5031332;28;19928;-63
2022/01/23 06:27:13;;;;;;;;;;;;;;;7.72;72.89;102163.72;5031945;28;19925;-63
2022/01/23 06:29:43;;;;;;;;;;;;;;;7.79;72.33;102166.31;5032361;28;20290;-63
2022/01/23 06:32:10;;;;;;;;;;;;;;;7.81;72.56;102166.91;5031900;28;19921;-63
2022/01/23 06:34:37;;;;;;;;;;;;;;;7.83;71.84;102167.50;5032220;28;20023;-63
2022/01/23 06:37:05;;;;;;;;;;;;;;;7.85;71.42;102173.63;5031412;28;20370;-63
2022/01/23 06:39:33;;;;;;;;;;;;;;;7.85;71.50;102173.63;5030752;28;19929;-63
2022/01/23 06:42:00;;;;;;;;;;;;;;;7.78;71.80;102172.97;5030568;28;19940;-63
2022/01/23 06:44:27;;;;;;;;;;;;;;;7.83;71.52;102170.28;5029062;28;19921;-63
2022/01/23 06:46:56;;;;;;;;;;;;;;;7.79;71.13;102169.97;5031102;28;19932;-63
2022/01/23 06:49:23;;;;;;;;;;;;;;;7.78;71.40;102173.81;5031266;28;19921;-63
2022/01/23 06:51:51;;;;;;;;;;;;;;;7.71;72.18;102174.00;5031314;28;19928;-64
2022/01/23 06:54:18;;;;;;;;;;;;;;;7.72;71.52;102172.88;5030272;28;19928;-63
2022/01/23 06:56:45;;;;;;;;;;;;;;;7.78;71.48;102184.91;5031523;28;19929;-63
2022/01/23 06:59:12;;;;;;;;;;;;;;;7.79;71.26;102171.88;5030745;28;20032;-63
2022/01/23 07:01:39;;;;;;;;;;;;;;;7.76;71.11;102173.22;5027092;28;19921;-63
2022/01/23 07:04:08;;;;;;;;;;;;;;;7.75;71.52;102179.00;5032486;28;20309;-63
2022/01/23 07:06:35;;;;;;;;;;;;;;;7.69;72.13;102189.22;5035756;28;19929;-63
2022/01/23 07:09:02;;;;;;;;;;;;;;;7.72;72.30;102181.19;5035236;28;19924;-63
2022/01/23 07:11:29;;;;;;;;;;;;;;;7.68;72.34;102188.34;5035602;28;19928;-63
2022/01/23 07:13:56;;;;;;;;;;;;;;;7.70;73.06;102186.16;5034730;28;19921;-63
2022/01/23 07:16:23;;;;;;;;;;;;;;;7.78;72.29;102195.16;5034940;28;19921;-63
2022/01/23 07:18:50;;;;;;;;;;;;;;;7.84;71.73;102188.59;5034996;28;19921;-63
2022/01/23 07:21:19;;;;;;;;;;;;;;;7.82;71.79;102188.03;5034977;28;19920;-63
2022/01/23 07:23:50;;;;;;;;;;;;;;;7.77;72.17;102205.44;5034773;28;20389;-63
2022/01/23 07:26:19;;;;;;;;;;;;;;;7.84;72.44;102208.03;5034553;28;19921;-63
2022/01/23 07:28:47;;;;;;;;;;;;;;;7.82;71.97;102213.00;5034128;28;19954;-63
2022/01/23 07:31:30;;;;;;;;;;;;;;;7.92;72.21;102215.94;5034578;28;20377;-63
2022/01/23 07:33:58;;;;;;;;;;;;;;;7.96;71.81;102225.44;5034711;28;19928;-63
2022/01/23 07:36:26;;;;;;;;;;;;;;;7.95;71.88;102232.06;5034847;28;19921;-63
2022/01/23 07:38:53;;;;;;;;;;;;;;;7.99;71.67;102227.69;5034631;28;20309;-63
2022/01/23 07:41:20;;;;;;;;;;;;;;;8.00;71.33;102226.59;5034883;28;19928;-63
2022/01/23 07:43:47;;;;;;;;;;;;;;;8.06;71.85;102225.59;5034346;28;19921;-63
2022/01/23 07:46:19;;;;;;;;;;;;;;;8.08;70.85;102231.72;5034468;28;19921;-62
2022/01/23 07:48:46;;;;;;;;;;;;;;;8.12;71.11;102224.53;5034261;28;20251;-63
2022/01/23 07:51:16;;;;;;;;;;;;;;;8.18;71.33;102231.00;5033954;28;19921;-63
2022/01/23 07:53:44;;;;;;;;;;;;;;;8.22;71.04;102234.13;5034037;28;19937;-63
2022/01/23 07:56:11;;;;;;;;;;;;;;;8.19;70.24;102235.50;5034280;28;19944;-63
2022/01/23 07:58:38;;;;;;;;;;;;;;;8.21;70.62;102235.22;5034380;28;19921;-63
2022/01/23 08:01:05;;;;;;;;;;;;;;;8.17;70.48;102236.81;5034545;28;19921;-63
2022/01/23 08:03:32;;;;;;;;;;;;;;;8.09;70.79;102238.94;5033552;28;19925;-63
2022/01/23 08:05:59;;;;;;;;;;;;;;;7.87;71.30;102233.34;5034636;28;19976;-63
2022/01/23 08:08:26;;;;;;;;;;;;;;;8.09;71.77;102246.44;5034533;28;19921;-63
2022/01/23 08:10:54;;;;;;;;;;;;;;;8.16;70.65;102235.16;5034524;28;19928;-63
2022/01/23 08:13:21;;;;;;;;;;;;;;;8.10;70.48;102242.53;5034114;28;19921;-63
2022/01/23 08:15:48;;;;;;;;;;;;;;;8.16;70.62;102240.69;5033399;28;19929;-63
2022/01/23 08:18:15;;;;;;;;;;;;;;;8.13;70.91;102242.88;5033612;28;20281;-63
2022/01/23 08:20:42;;;;;;;;;;;;;;;7.72;71.35;102246.94;5034198;28;19921;-63
2022/01/23 08:23:13;;;;;;;;;;;;;;;8.00;71.35;102250.72;5033830;28;19921;-63
2022/01/23 08:25:40;;;;;;;;;;;;;;;8.12;71.09;102260.63;5033160;28;19932;-63
2022/01/23 08:28:08;;;;;;;;;;;;;;;8.23;71.11;102247.75;5033977;28;20362;-63
2022/01/23 08:30:36;;;;;;;;;;;;;;;8.29;70.83;102245.88;5033127;28;19921;-63
2022/01/23 08:33:03;;;;;;;;;;;;;;;8.40;70.87;102247.72;5034024;28;20445;-63
2022/01/23 08:35:31;;;;;;;;;;;;;;;8.56;70.79;102250.75;5033600;28;19921;-63
2022/01/23 08:37:59;;;;;;;;;;;;;;;8.63;69.60;102241.13;5033864;28;19921;-63
2022/01/23 08:40:46;;;;;;;;;;;;;;;8.72;69.75;102250.69;5033389;28;20318;-63
2022/01/23 08:43:15;;;;;;;;;;;;;;;8.76;69.23;102251.00;5032458;28;20394;-63
2022/01/23 08:45:45;;;;;;;;;;;;;;;8.76;69.04;102251.00;5032959;28;19929;-63
2022/01/23 08:48:13;;;;;;;;;;;;;;;8.77;69.41;102261.00;5033576;28;19925;-63
2022/01/23 08:50:40;;;;;;;;;;;;;;;8.90;68.61;102257.88;5033039;28;19921;-63
2022/01/23 08:53:07;;;;;;;;;;;;;;;8.94;68.67;102258.16;5033324;28;20309;-63
2022/01/23 08:55:34;;;;;;;;;;;;;;;9.00;68.13;102261.84;5023252;28;19944;-63
2022/01/23 08:58:01;;;;;;;;;;;;;;;9.10;67.67;102267.53;5032079;28;20289;-63
2022/01/23 09:00:30;;;;;;;;;;;;;;;9.12;67.18;102260.59;5031109;28;19925;-63
2022/01/23 09:02:59;;;;;;;;;;;;;;;9.15;67.21;102259.25;5032897;28;19928;-63
2022/01/23 09:05:30;;;;;;;;;;;;;;;9.39;66.57;102273.69;5033035;28;19921;-63
2022/01/23 09:07:57;;;;;;;;;;;;;;;9.38;66.48;102272.00;5033427;28;19928;-63
2022/01/23 09:10:27;;;;;;;;;;;;;;;9.42;65.84;102263.97;5032504;28;19925;-63
2022/01/23 09:13:11;;;;;;;;;;;;;;;9.44;65.82;102268.16;5032990;28;19928;-63
2022/01/23 09:15:39;;;;;;;;;;;;;;;9.42;66.19;102267.59;5027691;28;19921;-63
2022/01/23 09:18:06;;;;;;;;;;;;;;;9.45;65.66;102260.66;5032027;28;20388;-63
2022/01/23 09:20:33;;;;;;;;;;;;;;;9.41;65.98;102262.28;5032349;28;19947;-63
2022/01/23 09:23:00;;;;;;;;;;;;;;;9.73;65.29;102271.50;5032174;28;19921;-63
2022/01/23 09:25:27;;;;;;;;;;;;;;;9.63;65.24;102268.63;5032185;28;19925;-63
2022/01/23 09:27:55;;;;;;;;;;;;;;;9.72;65.21;102269.84;5032222;28;19921;-63
2022/01/23 09:30:23;;;;;;;;;;;;;;;9.71;64.70;102265.38;5032012;28;19932;-63
2022/01/23 09:32:51;;;;;;;;;;;;;;;9.48;65.37;102274.06;5032493;28;20305;-63
2022/01/23 09:35:18;;;;;;;;;;;;;;;9.85;64.99;102274.13;5032788;28;19928;-63
2022/01/23 09:37:46;;;;;;;;;;;;;;;9.93;64.51;102275.56;5031362;28;19929;-63
2022/01/23 09:40:13;;;;;;;;;;;;;;;9.90;64.49;102267.75;5032254;28;19924;-63
2022/01/23 09:42:43;;;;;;;;;;;;;;;9.92;64.16;102273.91;5032826;28;19921;-63
2022/01/23 09:45:11;;;;;;;;;;;;;;;9.88;63.47;102283.88;5031662;28;19920;-63
2022/01/23 09:47:39;;;;;;;;;;;;;;;9.86;64.14;102280.53;5032635;28;19928;-63
2022/01/23 09:50:11;;;;;;;;;;;;;;;9.89;63.77;102285.56;5031829;28;19928;-63
2022/01/23 09:52:39;;;;;;;;;;;;;;;9.86;64.39;102286.94;5032060;28;19921;-62
2022/01/23 09:55:09;;;;;;;;;;;;;;;9.85;64.18;102284.41;5032457;28;19928;-62
2022/01/23 09:57:37;;;;;;;;;;;;;;;9.94;63.98;102289.22;5031949;28;20377;-63
2022/01/23 10:00:05;;;;;;;;;;;;;;;9.86;64.39;102294.44;5032026;28;19921;-63
2022/01/23 10:02:32;;;;;;;;;;;;;;;9.92;64.46;102301.75;5031555;28;19931;-63
2022/01/23 10:04:59;;;;;;;;;;;;;;;10.02;63.76;102296.25;5032025;28;19929;-63
2022/01/23 10:07:28;;;;;;;;;;;;;;;10.03;62.85;102297.09;5030055;28;19928;-62
2022/01/23 10:10:07;;;;;;;;;;;;;;;10.08;63.18;102297.97;5030660;28;19929;-66
2022/01/23 10:12:34;;;;;;;;;;;;;;;10.10;63.12;102304.13;5031851;28;19920;-65
2022/01/23 10:15:01;;;;;;;;;;;;;;;10.11;63.51;102310.53;5030629;28;19928;-65
2022/01/23 10:17:28;;;;;;;;;;;;;;;10.12;62.69;102298.28;5028489;28;19933;-65
2022/01/23 10:19:55;;;;;;;;;;;;;;;9.99;62.67;102295.94;5030899;28;19928;-65
2022/01/23 10:22:22;;;;;;;;;;;;;;;10.07;63.05;102299.06;5030224;28;19928;-65
2022/01/23 10:24:51;;;;;;;;;;;;;;;10.20;63.01;102303.34;5032115;28;19921;-65
2022/01/23 10:27:18;;;;;;;;;;;;;;;10.15;62.35;102295.81;5030507;28;19928;-65
2022/01/23 10:29:47;;;;;;;;;;;;;;;10.25;62.79;102294.22;5031982;28;20059;-65
2022/01/23 10:32:18;;;;;;;;;;;;;;;10.29;62.95;102295.34;5031045;28;20381;-65
2022/01/23 10:34:47;;;;;;;;;;;;;;;10.40;62.11;102287.94;5032131;28;19939;-65
2022/01/23 10:37:24;;;;;;;;;;;;;;;10.49;61.68;102281.56;5032529;28;19921;-65
2022/01/23 10:39:52;;;;;;;;;;;;;;;10.45;61.20;102280.44;5034518;28;19921;-67
2022/01/23 10:42:28;;;;;;;;;;;;;;;10.57;62.13;102286.63;5034728;28;19925;-65
2022/01/23 10:47:49;;;;;;;;;;;;;;;10.80;60.84;102278.13;5035892;28;20305;-66
2022/01/23 10:50:16;;;;;;;;;;;;;;;10.82;59.56;102268.38;5034262;28;19928;-66
2022/01/23 10:52:45;;;;;;;;;;;;;;;10.83;59.02;102272.81;5035016;28;19921;-66
2022/01/23 10:55:25;;;;;;;;;;;;;;;10.77;60.01;102272.00;5034748;28;19921;-66
2022/01/23 10:57:54;;;;;;;;;;;;;;;10.85;60.11;102269.78;5035476;28;20004;-66
2022/01/23 11:00:22;;;;;;;;;;;;;;;10.95;59.53;102276.22;5034193;28;19929;-66
2022/01/23 11:02:49;;;;;;;;;;;;;;;10.93;59.88;102278.44;5035233;28;20043;-66
2022/01/23 11:05:18;;;;;;;;;;;;;;;10.88;60.22;102263.69;5033944;28;20374;-66
2022/01/23 11:07:45;;;;;;;;;;;;;;;10.97;59.95;102268.44;5035655;28;19924;-65
2022/01/23 11:10:14;;;;;;;;;;;;;;;11.05;59.88;102274.63;5034745;28;19921;-65
2022/01/23 11:18:12;;;;;;;;;;;;;;;10.99;59.83;102264.56;5035580;28;19921;-65
2022/01/23 11:20:40;;;;;;;;;;;;;;;10.64;60.28;102266.06;5033603;28;19921;-66
2022/01/23 11:23:15;;;;;;;;;;;;;;;10.79;60.46;102263.34;5034184;28;20275;-66
2022/01/23 11:25:43;;;;;;;;;;;;;;;10.76;60.00;102261.94;5034510;28;19921;-65
2022/01/23 11:28:12;;;;;;;;;;;;;;;10.75;60.45;102256.63;5034866;28;20412;-65
2022/01/23 11:30:41;;;;;;;;;;;;;;;10.77;60.20;102248.81;5035010;28;19928;-65
2022/01/23 11:33:11;;;;;;;;;;;;;;;10.92;60.21;102251.69;5034565;28;19920;-65
2022/01/23 11:35:39;;;;;;;;;;;;;;;10.88;59.78;102253.34;5035018;28;19924;-66
2022/01/23 11:38:11;;;;;;;;;;;;;;;10.91;59.69;102247.22;5034828;28;19928;-66
2022/01/23 11:50:39;;;;;;;;;;;;;;;10.97;60.13;102236.94;5035056;28;19925;-66
2022/01/23 11:54:38;;;;;;;;;;;;;;;11.26;59.99;102237.28;5036055;28;19920;-65
2022/01/23 11:57:05;;;;;;;;;;;;;;;11.18;59.89;102235.88;5034423;28;19932;-65
2022/01/23 11:59:35;;;;;;;;;;;;;;;11.12;59.26;102236.13;5034334;28;19928;-65
2022/01/23 12:02:35;;;;;;;;;;;;;;;11.14;59.92;102233.91;5034698;28;19928;-65
2022/01/23 12:05:20;;;;;;;;;;;;;;;11.17;59.58;102228.63;5034182;28;19921;-65
2022/01/23 12:08:11;;;;;;;;;;;;;;;11.21;59.37;102234.47;5033822;28;19921;-65
2022/01/23 12:10:51;;;;;;;;;;;;;;;11.15;59.76;102232.81;5033686;28;19928;-65
2022/01/23 12:13:56;;;;;;;;;;;;;;;11.20;59.25;102237.56;5033871;28;20275;-65
2022/01/23 12:16:44;;;;;;;;;;;;;;;11.26;58.47;102230.88;5033400;28;19921;-65
2022/01/23 12:19:18;;;;;;;;;;;;;;;11.22;58.14;102229.75;5033679;28;19928;-65
2022/01/23 12:21:46;;;;;;;;;;;;;;;11.18;57.95;102235.03;5033672;28;19932;-65
2022/01/23 12:24:15;;;;;;;;;;;;;;;11.20;58.13;102230.03;5033919;28;19947;-65
2022/01/23 12:26:41;;;;;;;;;;;;;;;11.05;57.99;102225.25;5033665;28;19921;-65
2022/01/23 12:29:13;;;;;;;;;;;;;;;11.16;57.39;102234.47;5034046;28;19921;-66
2022/01/23 12:31:42;;;;;;;;;;;;;;;11.22;56.96;102222.22;5033654;28;19921;-66
2022/01/23 12:34:09;;;;;;;;;;;;;;;10.78;57.57;102228.22;5033785;28;20409;-66
2022/01/23 12:36:38;;;;;;;;;;;;;;;10.94;57.88;102226.31;5032976;28;19921;-66
2022/01/23 12:39:18;;;;;;;;;;;;;;;10.69;57.58;102227.91;5033536;28;19921;-66
2022/01/23 12:41:56;;;;;;;;;;;;;;;10.89;57.14;102220.72;5033320;28;19936;-66
2022/01/23 12:44:33;;;;;;;;;;;;;;;10.75;58.26;102226.81;5033855;28;19921;-66
2022/01/23 12:47:02;;;;;;;;;;;;;;;10.81;57.58;102224.03;5034103;28;19928;-66
2022/01/23 12:49:30;;;;;;;;;;;;;;;10.64;57.63;102219.50;5033508;28;19928;-66
2022/01/23 12:52:19;;;;;;;;;;;;;;;10.51;58.28;102220.84;5033846;28;19928;-66
2022/01/23 12:54:55;;;;;;;;;;;;;;;10.42;57.61;102219.69;5033286;28;19945;-66
2022/01/23 12:57:24;;;;;;;;;;;;;;;10.63;57.85;102217.03;5033286;28;19921;-66
2022/01/23 12:59:52;;;;;;;;;;;;;;;10.48;57.27;102217.78;5033542;28;19932;-66
2022/01/23 13:02:23;;;;;;;;;;;;;;;10.49;56.97;102211.94;5030712;28;19921;-66
2022/01/23 13:04:51;;;;;;;;;;;;;;;10.36;57.14;102206.84;5031808;28;19936;-65
2022/01/23 13:07:30;;;;;;;;;;;;;;;10.49;57.46;102209.13;5033916;28;20357;-65
2022/01/23 13:10:05;;;;;;;;;;;;;;;10.47;56.59;102208.56;5031080;28;19943;-65
2022/01/23 13:12:48;;;;;;;;;;;;;;;10.17;58.79;102206.44;5031597;28;20317;-54
2022/01/23 13:15:40;;;;;;;;;;;;;;;10.13;59.98;102208.91;5033577;28;20381;-62
2022/01/23 13:26:26;;;;;;;;;;;;;;;10.64;58.09;102202.78;5034284;28;19921;-64
2022/01/23 13:31:43;;;;;;;;;;;;;;;10.66;58.64;102210.88;5031325;28;19928;-64
2022/01/23 13:34:29;;;;;;;;;;;;;;;10.62;58.61;102206.97;5031111;28;20305;-64
2022/01/23 13:36:58;;;;;;;;;;;;;;;10.61;58.86;102208.94;5031401;28;20298;-64
2022/01/23 13:39:27;;;;;;;;;;;;;;;10.63;58.89;102215.06;5031544;28;19925;-64
2022/01/23 13:42:03;;;;;;;;;;;;;;;10.64;58.86;102213.09;5035169;28;19925;-64
2022/01/23 13:53:09;;;;;;;;;;;;;;;10.52;58.36;102207.75;5011378;28;19928;-64
2022/01/23 13:58:40;;;;;;;;;;;;;;;10.51;58.61;102212.50;5033111;28;19929;-64
2022/01/23 14:01:45;;;;;;;;;;;;;;;10.46;58.46;102197.72;5031976;28;19925;-64
2022/01/23 14:04:16;;;;;;;;;;;;;;;10.55;58.20;102199.69;5031657;28;19928;-64
2022/01/23 14:06:45;;;;;;;;;;;;;;;10.52;57.86;102200.25;5050083;28;20287;-64
2022/01/23 14:09:14;;;;;;;;;;;;;;;10.50;58.07;102198.84;5033618;28;19921;-64
2022/01/23 14:11:41;;;;;;;;;;;;;;;10.32;58.37;102205.72;5031345;28;19921;-64
2022/01/23 14:14:12;;;;;;;;;;;;;;;10.38;58.03;102199.06;5040740;28;20027;-64
2022/01/23 14:16:39;;;;;;;;;;;;;;;10.35;57.33;102202.38;5042158;28;19921;-64
2022/01/23 14:19:20;;;;;;;;;;;;;;;10.29;57.11;102198.75;5031864;28;20302;-64
2022/01/23 14:21:50;;;;;;;;;;;;;;;10.29;57.36;102197.84;5030023;28;19925;-64
2022/01/23 14:24:21;;;;;;;;;;;;;;;10.28;57.52;102207.31;5030247;28;19932;-64
2022/01/23 14:27:03;;;;;;;;;;;;;;;10.26;57.75;102198.41;5031726;28;19925;-64
2022/01/23 14:29:35;;;;;;;;;;;;;;;10.25;57.91;102197.56;5030918;28;19925;-64
2022/01/23 14:32:16;;;;;;;;;;;;;;;10.28;57.75;102197.03;5030112;28;19940;-64
2022/01/23 14:34:43;;;;;;;;;;;;;;;10.16;57.51;102196.38;5031627;28;19921;-64
2022/01/23 14:37:12;;;;;;;;;;;;;;;10.18;58.02;102194.16;5038675;28;19928;-64
2022/01/23 14:39:39;;;;;;;;;;;;;;;10.21;58.28;102199.22;5042134;28;19920;-64
2022/01/23 14:42:10;;;;;;;;;;;;;;;10.13;57.84;102205.28;5038087;28;19921;-64
2022/01/23 14:44:37;;;;;;;;;;;;;;;10.15;57.89;102200.28;5033678;28;19931;-61
2022/01/23 14:47:05;;;;;;;;;;;;;;;10.11;57.96;102204.72;5029509;28;19921;-64
2022/01/23 14:49:36;;;;;;;;;;;;;;;10.03;59.23;102196.88;5031185;28;19929;-64
2022/01/23 14:52:04;;;;;;;;;;;;;;;10.06;59.09;102196.34;5031415;28;19932;-64
2022/01/23 14:54:33;;;;;;;;;;;;;;;10.01;59.42;102191.56;5032167;28;19944;-64
2022/01/23 14:57:01;;;;;;;;;;;;;;;9.98;59.62;102194.06;5048270;28;19948;-64
2022/01/23 14:59:29;;;;;;;;;;;;;;;9.92;60.08;102193.19;5051811;28;19921;-64
2022/01/23 15:01:59;;;;;;;;;;;;;;;9.88;60.53;102194.81;5052075;28;19921;-64
2022/01/23 15:04:26;;;;;;;;;;;;;;;9.88;60.36;102189.25;5051823;28;20365;-64
2022/01/23 15:06:54;;;;;;;;;;;;;;;9.73;60.62;102185.25;5051602;28;19927;-65
2022/01/23 15:09:22;;;;;;;;;;;;;;;9.73;60.96;102195.56;5052488;28;19931;-65