Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:33;;;;;;;4.13;3.83;;;18.50;67.00;;;;;;5053372;28;20179;-64
2021/10/09 00:03:59;;;;;;;4.82;4.43;;;18.50;67.10;;;;;;5052245;28;20633;-63
2021/10/09 00:06:24;;;;;;;4.22;3.92;;;18.50;67.00;;;;;;5053435;28;20186;-64
2021/10/09 00:08:50;;;;;;;4.55;4.07;;;18.50;67.00;;;;;;5053176;28;20190;-66
2021/10/09 00:11:21;;;;;;;5.22;4.50;;;18.50;67.00;;;;;;5052582;28;20171;-66
2021/10/09 00:13:46;;;;;;;4.47;4.07;;;18.50;67.00;;;;;;5053329;28;20179;-66
2021/10/09 00:16:12;;;;;;;4.47;4.07;;;18.50;67.00;;;;;;5052785;28;20206;-66
2021/10/09 00:18:37;;;;;;;4.55;4.15;;;18.50;67.00;;;;;;5052355;28;20214;-63
2021/10/09 00:21:03;;;;;;;4.53;4.13;;;18.40;66.90;;;;;;5052949;28;20614;-63
2021/10/09 00:23:28;;;;;;;4.93;4.53;;;18.40;66.90;;;;;;5053206;28;20260;-62
2021/10/09 00:25:55;;;;;;;5.10;4.65;;;18.40;66.90;;;;;;5052053;28;20266;-63
2021/10/09 00:28:21;;;;;;;5.15;4.45;;;18.40;66.90;;;;;;5053007;28;20167;-62
2021/10/09 00:30:47;;;;;;;5.30;4.80;;;18.40;66.80;;;;;;5052879;28;20552;-63
2021/10/09 00:33:12;;;;;;;4.60;4.20;;;18.40;66.80;;;;;;5051828;28;20480;-65
2021/10/09 00:35:38;;;;;;;4.60;4.20;;;18.40;66.90;;;;;;5052912;28;20665;-63
2021/10/09 00:38:03;;;;;;;4.72;4.32;;;18.40;66.90;;;;;;5052768;28;20182;-63
2021/10/09 00:40:29;;;;;;;5.13;4.50;;;18.40;66.90;;;;;;5052367;28;20188;-62
2021/10/09 00:42:54;;;;;;;5.43;4.93;;;18.40;66.90;;;;;;5052541;28;20198;-62
2021/10/09 00:45:20;;;;;;;5.30;4.70;;;18.40;66.90;;;;;;5052803;28;20653;-62
2021/10/09 00:47:45;;;;;;;6.50;5.20;;;18.40;66.90;;;;;;5052015;28;20194;-62
2021/10/09 00:50:11;;;;;;;5.20;4.70;;;18.40;66.90;;;;;;5052663;28;20182;-63
2021/10/09 00:52:37;;;;;;;5.15;4.75;;;18.40;66.90;;;;;;5052217;28;20412;-64
2021/10/09 00:55:04;;;;;;;5.00;4.60;;;18.30;66.90;;;;;;5051004;28;20262;-64
2021/10/09 00:57:29;;;;;;;5.32;4.82;;;18.40;66.90;;;;;;5052833;28;20526;-63
2021/10/09 00:59:55;;;;;;;5.50;5.10;;;18.40;66.90;;;;;;5051624;28;20683;-62
2021/10/09 01:02:20;;;;;;;6.32;5.45;;;18.40;66.90;;;;;;5051440;28;20679;-62
2021/10/09 01:04:47;;;;;;;5.10;4.70;;;18.30;66.80;;;;;;5051402;28;20271;-62
2021/10/09 01:07:12;;;;;;;5.03;4.60;;;18.30;66.90;;;;;;5050686;28;20549;-63
2021/10/09 01:09:38;;;;;;;5.68;5.18;;;18.30;66.90;;;;;;5052585;28;20174;-65
2021/10/09 01:12:03;;;;;;;5.22;4.82;;;18.40;67.00;;;;;;5052315;28;20171;-65
2021/10/09 01:14:29;;;;;;;5.20;4.80;;;18.30;66.90;;;;;;5051796;28;20168;-65
2021/10/09 01:16:54;;;;;;;5.63;5.22;;;18.30;66.80;;;;;;5052040;28;20207;-64
2021/10/09 01:19:20;;;;;;;5.55;5.05;;;18.30;66.90;;;;;;5052647;28;20265;-64
2021/10/09 01:21:48;;;;;;;5.88;5.20;;;18.30;66.80;;;;;;5051901;28;20168;-63
2021/10/09 01:24:13;;;;;;;5.80;5.25;;;18.30;67.00;;;;;;5052426;28;20309;-63
2021/10/09 01:26:39;;;;;;;5.50;5.07;;;18.30;66.80;;;;;;5052481;28;20578;-63
2021/10/09 01:29:05;;;;;;;5.13;4.65;;;18.30;66.90;;;;;;5051366;28;20176;-63
2021/10/09 01:31:31;;;;;;;6.00;5.30;;;18.30;66.90;;;;;;5052276;28;20593;-63
2021/10/09 01:33:57;;;;;;;5.60;5.10;;;18.30;66.90;;;;;;5052246;28;20172;-63
2021/10/09 01:36:22;;;;;;;7.70;6.20;;;18.30;66.80;;;;;;5051734;28;20302;-64
2021/10/09 01:38:49;;;;;;;6.13;5.63;;;18.30;66.80;;;;;;5050827;28;20179;-63
2021/10/09 01:41:14;;;;;;;5.85;5.35;;;18.20;66.80;;;;;;5052342;28;20229;-63
2021/10/09 01:43:40;;;;;;;5.85;5.38;;;18.20;67.60;;;;;;5051541;28;20167;-62
2021/10/09 01:46:05;;;;;;;5.97;5.35;;;18.30;66.80;;;;;;5051958;28;20595;-62
2021/10/09 01:48:33;;;;;;;5.47;4.97;;;18.30;66.80;;;;;;5052441;28;20182;-63
2021/10/09 01:50:58;;;;;;;6.25;5.75;;;18.20;67.50;;;;;;5051339;28;20218;-63
2021/10/09 01:53:24;;;;;;;6.13;5.63;;;18.20;66.60;;;;;;5052389;28;20175;-64
2021/10/09 01:55:49;;;;;;;6.32;5.82;;;18.20;66.70;;;;;;5051965;28;20576;-63
2021/10/09 01:58:15;;;;;;;6.55;5.95;;;18.20;66.80;;;;;;5051340;28;20634;-62
2021/10/09 02:00:40;;;;;;;6.97;6.38;;;18.20;66.70;;;;;;5052016;28;20183;-63
2021/10/09 02:03:07;;;;;;;5.97;5.47;;;18.20;66.70;;;;;;5052188;28;20163;-62
2021/10/09 02:05:33;;;;;;;6.55;5.75;;;18.20;66.70;;;;;;5055731;28;20218;-62
2021/10/09 02:07:59;;;;;;;6.30;5.80;;;18.20;66.60;;;;;;5055325;28;20182;-64
2021/10/09 02:10:24;;;;;;;7.22;6.53;;;18.20;66.70;;;;;;5054864;28;20182;-64
2021/10/09 02:12:51;;;;;;;6.18;5.68;;;18.20;66.70;;;;;;5055423;28;20576;-65
2021/10/09 02:15:21;;;;;;;6.72;5.88;;;18.20;66.70;;;;;;5055677;28;20218;-65
2021/10/09 02:25:59;;;;;;;7.18;6.47;;;18.20;66.60;;;;;;5054269;28;20645;-62
2021/10/09 02:28:24;;;;;;;7.50;6.80;;;18.20;66.60;;;;;;5054050;28;20170;-62
2021/10/09 02:30:51;;;;;;;6.88;6.28;;;18.20;66.60;;;;;;5054797;28;20182;-63
2021/10/09 02:33:16;;;;;;;6.60;6.00;;;18.20;66.60;;;;;;5054252;28;20580;-63
2021/10/09 02:35:42;;;;;;;7.53;6.18;;;18.10;66.50;;;;;;5054912;28;20207;-63
2021/10/09 02:38:08;;;;;;;6.45;5.85;;;18.10;66.50;;;;;;5054454;28;20182;-63
2021/10/09 02:40:37;;;;;;;7.25;6.65;;;18.20;66.60;;;;;;5054972;28;20253;-62
2021/10/09 02:43:03;;;;;;;7.22;6.55;;;18.10;66.60;;;;;;5054749;28;20175;-62
2021/10/09 02:45:29;;;;;;;7.13;6.50;;;18.10;66.80;;;;;;5054318;28;20175;-62
2021/10/09 02:47:58;;;;;;;7.18;6.43;;;18.10;66.70;;;;;;5054535;28;20175;-62
2021/10/09 02:50:23;;;;;;;6.95;6.35;;;18.10;66.70;;;;;;5054705;28;20645;-63
2021/10/09 02:52:49;;;;;;;7.20;6.57;;;18.10;66.60;;;;;;5053682;28;20180;-64
2021/10/09 02:55:18;;;;;;;7.10;6.50;;;18.10;66.60;;;;;;5054777;28;20171;-63
2021/10/09 02:57:44;;;;;;;6.50;5.90;;;18.10;66.60;;;;;;5054719;28;20301;-63
2021/10/09 03:00:10;;;;;;;6.93;6.32;;;18.10;66.60;;;;;;5053538;28;20305;-62
2021/10/09 03:02:35;;;;;;;7.47;6.78;;;18.10;66.60;;;;;;5054618;28;20171;-62
2021/10/09 03:05:04;;;;;;;7.30;6.65;;;18.10;66.60;;;;;;5054204;28;20626;-62
2021/10/09 03:07:30;;;;;;;6.93;6.38;;;18.10;66.60;;;;;;5053966;28;20249;-62
2021/10/09 03:09:55;;;;;;;6.70;6.10;;;18.10;66.60;;;;;;5054114;28;20629;-65
2021/10/09 03:12:21;;;;;;;7.03;6.40;;;18.10;66.70;;;;;;5054487;28;20183;-64
2021/10/09 03:14:46;;;;;;;7.28;6.57;;;18.00;66.60;;;;;;5053079;28;20538;-64
2021/10/09 03:17:12;;;;;;;7.20;6.55;;;18.10;66.70;;;;;;5054045;28;20669;-64
2021/10/09 03:19:37;;;;;;;7.53;6.93;;;18.10;66.70;;;;;;5054157;28;20206;-63
2021/10/09 03:22:03;;;;;;;7.45;6.75;;;18.10;66.70;;;;;;5053213;28;20175;-63
2021/10/09 03:24:29;;;;;;;7.07;6.38;;;18.10;66.60;;;;;;5054003;28;20586;-62
2021/10/09 03:26:54;;;;;;;7.20;6.50;;;18.10;66.60;;;;;;5053814;28;20629;-62
2021/10/09 03:29:19;;;;;;;7.50;6.90;;;18.00;66.60;;;;;;5053506;28;20175;-62
2021/10/09 03:31:45;;;;;;;7.18;6.57;;;18.00;66.60;;;;;;5054005;28;20178;-62
2021/10/09 03:34:11;;;;;;;7.50;6.75;;;18.10;66.70;;;;;;5053718;28;20174;-63
2021/10/09 03:36:36;;;;;;;7.70;7.00;;;18.00;66.70;;;;;;5053132;28;20207;-63
2021/10/09 03:39:06;;;;;;;6.72;6.22;;;18.00;66.70;;;;;;5053736;28;20308;-62
2021/10/09 03:41:32;;;;;;;7.53;6.82;;;18.00;66.70;;;;;;5053257;28;20189;-62
2021/10/09 03:43:58;;;;;;;7.60;6.95;;;18.00;66.60;;;;;;5053563;28;20175;-62
2021/10/09 03:46:28;;;;;;;7.80;7.10;;;18.00;66.60;;;;;;5053715;28;20647;-62
2021/10/09 03:49:06;;;;;;;8.10;7.40;;;18.00;66.50;;;;;;5052618;28;20183;-63
2021/10/09 03:54:15;;;;;;;7.70;7.00;;;18.00;66.60;;;;;;5053676;28;20268;-64
2021/10/09 03:56:41;;;;;;;7.50;6.82;;;18.00;66.60;;;;;;5052817;28;20246;-63
2021/10/09 03:59:08;;;;;;;7.22;6.57;;;18.00;66.60;;;;;;5053044;28;20617;-62
2021/10/09 04:01:33;;;;;;;7.50;6.80;;;18.00;66.60;;;;;;5053297;28;20182;-62
2021/10/09 04:03:59;;;;;;;8.27;7.40;;;17.90;66.50;;;;;;5052604;28;20171;-61
2021/10/09 04:06:24;;;;;;;7.25;6.65;;;17.90;66.50;;;;;;5053496;28;20590;-62
2021/10/09 04:08:50;;;;;;;7.47;6.80;;;18.00;66.70;;;;;;5052922;28;20274;-64
2021/10/09 04:11:15;;;;;;;7.70;7.00;;;18.00;66.60;;;;;;5052561;28;20205;-64
2021/10/09 04:13:41;;;;;;;7.90;7.20;;;17.90;66.50;;;;;;5053218;28;20202;-64
2021/10/09 04:16:07;;;;;;;8.48;7.70;;;18.00;66.60;;;;;;5052749;28;20204;-63
2021/10/09 04:18:32;;;;;;;8.50;7.70;;;18.00;66.60;;;;;;5052601;28;20225;-63
2021/10/09 04:20:58;;;;;;;8.25;7.55;;;17.90;66.50;;;;;;5052988;28;20179;-63
2021/10/09 04:23:23;;;;;;;7.90;7.20;;;17.90;66.50;;;;;;5053058;28;20292;-62
2021/10/09 04:25:48;;;;;;;8.52;7.82;;;17.90;67.30;;;;;;5051297;28;20232;-62
2021/10/09 04:28:14;;;;;;;7.60;7.00;;;17.90;66.50;;;;;;5051734;28;20612;-62
2021/10/09 04:30:39;;;;;;;7.88;7.18;;;17.90;66.50;;;;;;5052526;28;20190;-63
2021/10/09 04:33:05;;;;;;;7.60;6.90;;;17.90;66.50;;;;;;5052603;28;20178;-63
2021/10/09 04:35:30;;;;;;;8.60;7.80;;;17.90;66.40;;;;;;5052946;28;20209;-63
2021/10/09 04:37:56;;;;;;;7.25;6.63;;;17.90;66.50;;;;;;5051931;28;20174;-63
2021/10/09 04:40:22;;;;;;;7.38;6.68;;;17.90;66.50;;;;;;5052699;28;20171;-62
2021/10/09 04:42:47;;;;;;;7.97;7.28;;;17.90;66.60;;;;;;5052810;28;20171;-62
2021/10/09 04:45:13;;;;;;;8.48;7.68;;;17.90;66.60;;;;;;5052060;28;20179;-62
2021/10/09 04:47:38;;;;;;;7.60;7.00;;;17.90;66.50;;;;;;5052727;28;20528;-62
2021/10/09 04:50:05;;;;;;;8.40;7.60;;;17.90;66.60;;;;;;5052594;28;20170;-63
2021/10/09 04:52:31;;;;;;;7.80;7.10;;;17.90;66.60;;;;;;5052206;28;20276;-63
2021/10/09 04:54:56;;;;;;;7.78;7.07;;;17.80;66.50;;;;;;5052465;28;20523;-64
2021/10/09 04:57:21;;;;;;;8.25;7.55;;;17.80;66.50;;;;;;5052477;28;20222;-63
2021/10/09 04:59:47;;;;;;;8.88;7.68;;;17.90;66.60;;;;;;5051905;28;20179;-62
2021/10/09 05:02:12;;;;;;;7.88;7.18;;;17.80;66.50;;;;;;5052516;28;20544;-62
2021/10/09 05:04:38;;;;;;;8.00;7.28;;;17.80;66.40;;;;;;5052792;28;20202;-62
2021/10/09 05:07:03;;;;;;;8.57;7.88;;;17.80;66.50;;;;;;5051712;28;20175;-62
2021/10/09 05:09:29;;;;;;;9.00;8.20;;;17.80;66.50;;;;;;5052655;28;20278;-64
2021/10/09 05:11:54;;;;;;;8.05;7.40;;;17.80;66.50;;;;;;5052445;28;20648;-64
2021/10/09 05:14:20;;;;;;;8.48;7.78;;;17.80;66.60;;;;;;5051776;28;20171;-64
2021/10/09 05:16:45;;;;;;;8.10;7.45;;;17.80;66.40;;;;;;5052567;28;20256;-63
2021/10/09 05:19:11;;;;;;;8.65;7.85;;;17.80;66.50;;;;;;5052164;28;20244;-63
2021/10/09 05:21:37;;;;;;;8.50;7.70;;;17.80;66.50;;;;;;5051915;28;20199;-64
2021/10/09 05:24:02;;;;;;;8.82;8.02;;;17.80;66.50;;;;;;5052434;28;20219;-62
2021/10/09 05:26:28;;;;;;;7.75;7.15;;;17.80;66.50;;;;;;5052613;28;20537;-63
2021/10/09 05:28:55;;;;;;;7.90;7.20;;;17.80;66.50;;;;;;5051378;28;20183;-62
2021/10/09 05:31:25;;;;;;;8.05;7.35;;;17.80;66.60;;;;;;5052606;28;20246;-63
2021/10/09 05:33:51;;;;;;;8.30;7.60;;;17.80;66.50;;;;;;5052106;28;20672;-63
2021/10/09 05:36:17;;;;;;;8.40;7.70;;;17.80;66.60;;;;;;5051647;28;20211;-63
2021/10/09 05:38:42;;;;;;;8.13;7.43;;;17.80;66.50;;;;;;5055777;28;20181;-62
2021/10/09 05:41:08;;;;;;;8.95;8.15;;;17.80;66.50;;;;;;5055106;28;20629;-63
2021/10/09 05:43:33;;;;;;;8.82;7.95;;;17.80;66.60;;;;;;5055976;28;20198;-63
2021/10/09 05:45:59;;;;;;;8.20;7.50;;;17.80;66.60;;;;;;5055719;28;20233;-62
2021/10/09 05:48:25;;;;;;;8.20;7.50;;;17.70;66.50;;;;;;5055373;28;20178;-62
2021/10/09 05:56:26;;;;;;;9.02;8.25;;;17.70;66.50;;;;;;5054838;28;20214;-65
2021/10/09 06:01:43;;;;;;;8.40;7.70;;;17.70;66.50;;;;;;5055759;28;20514;-63
2021/10/09 06:47:26;;;;;;;8.52;7.72;;;17.70;66.50;;;;;;5054856;28;20255;-63
2021/10/09 06:50:22;;;;;;;8.30;7.60;;;17.70;66.60;;;;;;5053822;28;20171;-64
2021/10/09 07:01:00;;;;;;;8.50;7.80;;;17.70;66.60;;;;;;5054317;28;20298;-65
2021/10/09 07:03:26;;;;;;;8.85;8.10;;;17.70;66.60;;;;;;5054512;28;20175;-64
2021/10/09 07:05:51;;;;;;;9.07;8.18;;;17.70;66.50;;;;;;5053543;28;20198;-67
2021/10/09 07:08:21;;;;;;;8.65;7.85;;;17.70;66.50;;;;;;5054693;28;20683;-68
2021/10/09 07:10:47;;;;;;;9.38;8.50;;;17.70;66.50;;;;;;5054486;28;20175;-68
2021/10/09 07:13:13;;;;;;;9.27;8.38;;;17.80;66.50;;;;;;5053709;28;20548;-68
2021/10/09 07:15:38;;;;;;;8.27;7.50;;;17.80;66.60;;;;;;5054497;28;20242;-67
2021/10/09 07:18:04;;;;;;;10.27;7.90;;;17.80;66.70;;;;;;5054174;28;20175;-67
2021/10/09 07:20:30;;;;;;;8.43;7.60;;;17.80;66.60;;;;;;5053608;28;20179;-68
2021/10/09 07:22:55;;;;;;;8.88;8.07;;;17.80;66.70;;;;;;5054022;28;20268;-67
2021/10/09 07:25:21;;;;;;;9.35;8.00;;;17.80;66.70;;;;;;5053966;28;20262;-66
2021/10/09 07:27:47;;;;;;;8.32;7.60;;;17.90;66.90;;;;;;5053334;28;20257;-66
2021/10/09 07:30:13;;;;;;;8.73;7.82;;;17.90;66.90;;;;;;5054413;28;20171;-69
2021/10/09 07:32:38;;;;;;;8.95;8.10;;;17.90;66.90;;;;;;5053940;28;20201;-64
2021/10/09 07:35:04;;;;;;;8.80;7.75;;;17.90;66.80;;;;;;5053119;28;20175;-65
2021/10/09 07:37:30;;;;;;;8.98;8.07;;;17.90;66.90;;;;;;5053861;28;20264;-64
2021/10/09 07:39:55;;;;;;;9.15;8.25;;;18.00;66.80;;;;;;5053519;28;20541;-65
2021/10/09 07:42:21;;;;;;;8.88;7.97;;;17.90;66.80;;;;;;5052931;28;20179;-65
2021/10/09 07:44:49;;;;;;;8.00;7.28;;;18.00;67.10;;;;;;5053733;28;20225;-65
2021/10/09 07:47:14;;;;;;;8.77;7.97;;;18.10;67.20;;;;;;5053807;28;20175;-65
2021/10/09 07:49:40;;;;;;;8.68;7.78;;;18.20;67.10;;;;;;5052974;28;20175;-65
2021/10/09 07:52:06;;;;;;;13.95;7.75;;;18.20;67.10;;;;;;5053354;28;20183;-65
2021/10/09 07:54:32;;;;;;;8.15;7.32;;;18.30;66.90;;;;;;5053465;28;20638;-66
2021/10/09 07:56:58;;;;;;;7.50;6.80;;;18.40;66.70;;;;;;5052540;28;20206;-63
2021/10/09 07:59:23;;;;;;;8.70;7.88;;;18.50;66.50;;;;;;5053685;28;20175;-64
2021/10/09 08:01:49;;;;;;;8.05;7.25;;;18.60;66.30;;;;;;5052411;28;20171;-64
2021/10/09 08:04:16;;;;;;;7.65;6.80;;;18.70;66.10;;;;;;5053402;28;20276;-64
2021/10/09 08:06:41;;;;;;;8.30;7.30;;;18.80;65.90;;;;;;5053449;28;20250;-64
2021/10/09 08:09:07;;;;;;;8.10;7.32;;;18.80;65.50;;;;;;5052351;28;20697;-64
2021/10/09 08:11:32;;;;;;;7.93;7.13;;;18.90;65.20;;;;;;5053210;28;20175;-65
2021/10/09 08:13:58;;;;;;;7.75;7.05;;;19.00;65.20;;;;;;5053160;28;20175;-65
2021/10/09 08:16:23;;;;;;;7.90;7.00;;;19.10;65.00;;;;;;5052500;28;20215;-65
2021/10/09 08:18:49;;;;;;;7.38;6.68;;;19.10;64.90;;;;;;5052889;28;20175;-65
2021/10/09 08:21:15;;;;;;;7.75;6.95;;;19.20;64.80;;;;;;5053133;28;20530;-64
2021/10/09 08:40:05;;;;;;;7.82;7.13;;;18.90;65.00;;;;;;5052700;28;20175;-64
2021/10/09 08:42:32;;;;;;;7.88;7.05;;;18.90;65.20;;;;;;5052682;28;20172;-64
2021/10/09 08:44:57;;;;;;;8.02;7.22;;;18.90;64.50;;;;;;5051898;28;20175;-64
2021/10/09 08:47:23;;;;;;;8.20;7.45;;;18.90;65.80;;;;;;5052696;28;20577;-64
2021/10/09 08:49:48;;;;;;;8.02;7.25;;;18.90;65.00;;;;;;5052488;28;20198;-64
2021/10/09 08:52:22;;;;;;;8.13;7.35;;;19.00;65.00;;;;;;5052119;28;20183;-65
2021/10/09 08:54:47;;;;;;;7.75;7.00;;;19.00;64.90;;;;;;5052319;28;20707;-65
2021/10/09 08:57:16;;;;;;;8.30;7.50;;;19.00;65.00;;;;;;5052332;28;20214;-64
2021/10/09 09:00:03;;;;;;;8.25;7.47;;;19.00;65.20;;;;;;5052081;28;20179;-64
2021/10/09 09:02:39;;;;;;;8.07;7.35;;;19.00;65.30;;;;;;5052774;28;20190;-64
2021/10/09 09:05:22;;;;;;;7.88;7.20;;;18.90;65.50;;;;;;5051672;28;20193;-66
2021/10/09 09:08:10;;;;;;;8.90;7.47;;;18.80;65.60;;;;;;5052714;28;20178;-65
2021/10/09 09:33:38;;;;;;;8.82;8.00;;;19.00;65.70;;;;;;5055923;28;20182;-66
2021/10/09 09:41:20;;;;;;;8.55;7.85;;;19.10;65.70;;;;;;5055100;28;20680;-66
2021/10/09 09:43:45;;;;;;;9.52;8.00;;;19.10;65.80;;;;;;5056271;28;20179;-67
2021/10/09 09:46:15;;;;;;;8.63;7.82;;;19.10;65.80;;;;;;5055840;28;20229;-66
2021/10/09 09:48:42;;;;;;;8.80;7.90;;;19.00;66.00;;;;;;5055200;28;20190;-64
2021/10/09 09:51:09;;;;;;;9.93;7.93;;;19.00;66.00;;;;;;5055525;28;20697;-66
2021/10/09 09:53:35;;;;;;;8.90;7.85;;;19.10;66.50;;;;;;5055766;28;20183;-66
2021/10/09 09:56:01;;;;;;;8.55;7.57;;;19.10;66.10;;;;;;5053425;28;20571;-65
2021/10/09 09:58:26;;;;;;;9.13;7.75;;;19.10;66.00;;;;;;5054632;28;20203;-65
2021/10/09 10:00:54;;;;;;;8.85;7.82;;;19.10;66.00;;;;;;5054088;28;20241;-65
2021/10/09 10:03:23;;;;;;;8.50;7.75;;;19.20;66.00;;;;;;5054047;28;20179;-65
2021/10/09 10:05:49;;;;;;;8.52;7.72;;;19.20;65.90;;;;;;5054149;28;20183;-65
2021/10/09 10:08:15;;;;;;;8.88;7.88;;;19.20;66.00;;;;;;5054249;28;20233;-65
2021/10/09 10:10:40;;;;;;;9.32;8.35;;;19.30;66.00;;;;;;5055452;28;20175;-66
2021/10/09 10:13:06;;;;;;;8.27;7.47;;;19.30;66.00;;;;;;5055419;28;20167;-65
2021/10/09 10:15:31;;;;;;;14.93;7.78;;;19.20;65.80;;;;;;5053451;28;20525;-65
2021/10/09 10:17:57;;;;;;;10.60;9.50;;;19.30;65.90;;;;;;5054106;28;20175;-67
2021/10/09 10:20:23;;;;;;;10.88;9.02;;;19.30;65.00;;;;;;5055328;28;20174;-67
2021/10/09 10:22:54;;;;;;;10.68;8.80;;;19.30;65.40;;;;;;5053940;28;20701;-67
2021/10/09 10:25:28;;;;;;;10.70;9.57;;;19.30;65.40;;;;;;5054310;28;20306;-67
2021/10/09 10:27:57;;;;;;;11.45;8.52;;;19.40;65.50;;;;;;5055055;28;20634;-66
2021/10/09 10:30:24;;;;;;;10.25;8.65;;;19.40;65.50;;;;;;5054479;28;20259;-65
2021/10/09 10:32:55;;;;;;;9.73;8.82;;;19.40;65.40;;;;;;5054960;28;20180;-66
2021/10/09 10:35:29;;;;;;;10.02;7.90;;;19.50;65.50;;;;;;5054936;28;20190;-66
2021/10/09 10:38:18;;;;;;;11.85;8.57;;;19.50;65.50;;;;;;5058716;28;20175;-65
2021/10/09 10:40:49;;;;;;;10.43;9.27;;;19.50;65.50;;;;;;5054256;28;20270;-65
2021/10/09 10:46:20;;;;;;;9.68;8.80;;;19.50;65.50;;;;;;5034840;28;20199;-64
2021/10/09 10:48:48;;;;;;;9.70;8.80;;;19.50;65.50;;;;;;5035014;28;20196;-64
2021/10/09 10:54:19;;;;;;;10.10;9.15;;;19.50;65.50;;;;;;5065388;28;20193;-66
2021/10/09 10:56:59;;;;;;;9.40;8.50;;;19.50;66.30;;;;;;5074805;28;20213;-65
2021/10/09 10:59:48;;;;;;;10.45;9.45;;;19.50;65.40;;;;;;5074106;28;20232;-65
2021/10/09 11:02:15;;;;;;;9.75;8.85;;;19.50;65.40;;;;;;5074537;28;20177;-65
2021/10/09 11:04:42;;;;;;;10.57;9.48;;;19.50;65.30;;;;;;5074035;28;20183;-65
2021/10/09 11:07:08;;;;;;;10.45;9.35;;;19.50;65.20;;;;;;5074366;28;20178;-66
2021/10/09 11:09:35;;;;;;;9.43;8.52;;;19.60;65.20;;;;;;5070214;28;20178;-67
2021/10/09 11:12:00;;;;;;;11.00;9.85;;;19.50;65.10;;;;;;5053539;28;20171;-66
2021/10/09 11:14:26;;;;;;;10.10;9.10;;;19.60;65.20;;;;;;5053111;28;20252;-67
2021/10/09 11:17:04;;;;;;;10.63;9.40;;;19.60;65.10;;;;;;5053769;28;20211;-65
2021/10/09 11:19:49;;;;;;;10.68;9.45;;;19.60;65.10;;;;;;5053615;28;20228;-66
2021/10/09 11:22:19;;;;;;;10.65;9.65;;;19.60;64.90;;;;;;5054511;28;20199;-65
2021/10/09 11:24:49;;;;;;;11.05;9.65;;;19.70;64.80;;;;;;5053990;28;20246;-66
2021/10/09 11:27:16;;;;;;;10.45;9.45;;;19.70;64.80;;;;;;5053256;28;20183;-62
2021/10/09 11:29:41;;;;;;;10.65;9.52;;;19.70;64.70;;;;;;5054251;28;20182;-65
2021/10/09 11:32:09;;;;;;;11.02;9.88;;;19.80;64.60;;;;;;5053657;28;20512;-65
2021/10/09 11:34:50;;;;;;;11.45;10.30;;;19.80;64.40;;;;;;5052786;28;20634;-67
2021/10/09 11:37:16;;;;;;;11.48;10.25;;;19.80;64.30;;;;;;5053801;28;20681;-67
2021/10/09 11:39:50;;;;;;;10.25;9.23;;;19.80;64.30;;;;;;5053277;28;20182;-65
2021/10/09 11:42:18;;;;;;;12.02;9.52;;;19.80;64.30;;;;;;5054020;28;20642;-66
2021/10/09 11:44:58;;;;;;;10.60;9.13;;;19.90;64.20;;;;;;5056470;28;20182;-67
2021/10/09 11:47:38;;;;;;;12.63;9.52;;;19.90;64.20;;;;;;5052054;28;20259;-65
2021/10/09 11:55:47;;;;;;;10.10;9.10;;;19.90;64.20;;;;;;5052444;28;20194;-64
2021/10/09 11:58:13;;;;;;;12.48;9.10;;;19.90;64.20;;;;;;5053476;28;20171;-64
2021/10/09 12:00:39;;;;;;;11.40;9.73;;;19.90;64.10;;;;;;5053389;28;20210;-63
2021/10/09 12:03:26;;;;;;;12.95;10.77;;;19.90;64.20;;;;;;5052681;28;20534;-64
2021/10/09 12:05:55;;;;;;;15.13;9.60;;;19.90;64.20;;;;;;5053133;28;20649;-64
2021/10/09 12:08:26;;;;;;;10.75;9.65;;;19.90;64.20;;;;;;5052620;28;20179;-64
2021/10/09 12:11:10;;;;;;;11.65;10.27;;;19.90;64.20;;;;;;5052912;28;20541;-65
2021/10/09 12:13:45;;;;;;;10.45;9.15;;;19.90;64.10;;;;;;5053403;28;20175;-65
2021/10/09 12:16:10;;;;;;;14.52;10.60;;;19.90;64.10;;;;;;5052120;28;20699;-65
2021/10/09 12:18:56;;;;;;;12.77;10.52;;;19.80;64.20;;;;;;5053229;28;20262;-65
2021/10/09 12:21:26;;;;;;;12.27;10.52;;;19.80;64.10;;;;;;5053165;28;20206;-65
2021/10/09 12:23:52;;;;;;;11.30;10.10;;;19.90;64.10;;;;;;5052121;28;20223;-64
2021/10/09 12:26:18;;;;;;;11.50;10.30;;;19.90;64.10;;;;;;5053307;28;20245;-64
2021/10/09 12:29:03;;;;;;;10.98;9.88;;;19.90;64.00;;;;;;5053115;28;20171;-64
2021/10/09 12:31:30;;;;;;;14.18;10.18;;;19.90;64.00;;;;;;5052990;28;20197;-64
2021/10/09 12:33:55;;;;;;;11.23;10.07;;;19.90;63.90;;;;;;5052564;28;20183;-64
2021/10/09 12:36:41;;;;;;;12.07;9.75;;;19.90;63.80;;;;;;5052285;28;20218;-65
2021/10/09 12:39:24;;;;;;;10.20;9.23;;;19.90;63.70;;;;;;5052844;28;20197;-65
2021/10/09 12:41:50;;;;;;;11.60;10.00;;;19.90;63.80;;;;;;5052749;28;20179;-66
2021/10/09 12:44:15;;;;;;;10.90;9.82;;;19.90;63.70;;;;;;5052134;28;20187;-64
2021/10/09 12:46:41;;;;;;;13.10;10.35;;;19.90;63.70;;;;;;5053409;28;20179;-64
2021/10/09 12:49:06;;;;;;;10.57;9.57;;;19.90;63.70;;;;;;5068050;28;20617;-64
2021/10/09 12:51:32;;;;;;;11.90;9.63;;;20.00;63.60;;;;;;5056794;28;20233;-64
2021/10/09 12:54:03;;;;;;;12.02;10.32;;;20.00;63.50;;;;;;5052256;28;20198;-64
2021/10/09 12:56:29;;;;;;;11.38;10.30;;;20.10;63.40;;;;;;5072912;28;20210;-64
2021/10/09 12:58:54;;;;;;;11.13;10.02;;;20.10;63.40;;;;;;5071622;28;20260;-64
2021/10/09 13:01:20;;;;;;;12.20;10.30;;;20.10;63.30;;;;;;5072848;28;20166;-63
2021/10/09 13:03:45;;;;;;;11.00;9.85;;;20.20;63.20;;;;;;5062062;28;20171;-64
2021/10/09 13:06:11;;;;;;;11.48;10.38;;;20.20;63.00;;;;;;5051627;28;20194;-65
2021/10/09 13:08:36;;;;;;;11.35;10.10;;;20.30;62.90;;;;;;5052578;28;20528;-65
2021/10/09 13:11:02;;;;;;;11.98;10.20;;;20.30;62.70;;;;;;5052172;28;20179;-65
2021/10/09 13:13:27;;;;;;;11.77;10.60;;;20.30;62.50;;;;;;5051553;28;20293;-65
2021/10/09 13:15:53;;;;;;;10.90;9.90;;;20.40;62.40;;;;;;5051949;28;20223;-65
2021/10/09 13:18:19;;;;;;;12.15;10.48;;;20.50;62.30;;;;;;5051786;28;20740;-64
2021/10/09 13:20:44;;;;;;;10.90;9.80;;;20.50;62.20;;;;;;5062038;28;20630;-65
2021/10/09 13:23:10;;;;;;;11.00;9.85;;;20.50;62.00;;;;;;5072140;28;20196;-64
2021/10/09 13:25:35;;;;;;;14.13;9.52;;;20.60;61.90;;;;;;5071685;28;20166;-64
2021/10/09 13:28:01;;;;;;;12.05;9.90;;;20.60;61.80;;;;;;5072027;28;20174;-64
2021/10/09 13:30:26;;;;;;;10.80;9.52;;;20.60;61.70;;;;;;5072539;28;20641;-64
2021/10/09 13:32:52;;;;;;;11.23;10.10;;;20.60;61.70;;;;;;5071191;28;20613;-64
2021/10/09 13:35:17;;;;;;;11.57;10.35;;;20.70;61.60;;;;;;5072764;28;20170;-65
2021/10/09 13:37:51;;;;;;;10.40;9.30;;;20.60;61.50;;;;;;5072347;28;20262;-64
2021/10/09 13:40:16;;;;;;;11.23;10.02;;;20.70;61.50;;;;;;5071693;28;20207;-64
2021/10/09 13:42:42;;;;;;;10.57;9.52;;;20.70;61.40;;;;;;5072125;28;20175;-64
2021/10/09 13:45:08;;;;;;;10.85;9.82;;;20.70;61.30;;;;;;5071930;28;20617;-65
2021/10/09 13:47:34;;;;;;;11.05;9.55;;;20.70;61.30;;;;;;5076009;28;20193;-63
2021/10/09 13:50:00;;;;;;;11.13;9.52;;;20.70;61.10;;;;;;5072181;28;20167;-66
2021/10/09 13:52:25;;;;;;;11.50;10.27;;;20.80;61.20;;;;;;5072086;28;20182;-65
2021/10/09 13:54:50;;;;;;;10.70;8.95;;;20.80;61.30;;;;;;5061612;28;20170;-65
2021/10/09 13:57:16;;;;;;;11.77;10.48;;;20.80;61.20;;;;;;5051861;28;20211;-65
2021/10/09 13:59:41;;;;;;;10.55;9.50;;;20.90;61.20;;;;;;5055565;28;20255;-66
2021/10/09 14:02:07;;;;;;;10.45;9.45;;;20.90;61.10;;;;;;5054932;28;20610;-68
2021/10/09 14:04:38;;;;;;;12.13;9.43;;;20.90;61.20;;;;;;5054764;28;20187;-67
2021/10/09 14:07:03;;;;;;;11.55;9.15;;;21.00;61.30;;;;;;5055468;28;20516;-67
2021/10/09 14:09:29;;;;;;;11.38;8.88;;;21.00;61.40;;;;;;5055062;28;20680;-66
2021/10/09 14:11:54;;;;;;;9.73;8.80;;;21.00;61.50;;;;;;5055408;28;20202;-66
2021/10/09 14:14:22;;;;;;;10.95;9.75;;;20.90;61.60;;;;;;5055823;28;20179;-66
2021/10/09 14:16:48;;;;;;;12.23;9.23;;;20.90;61.70;;;;;;5054551;28;20226;-68
2021/10/09 14:19:13;;;;;;;11.45;9.63;;;20.80;61.90;;;;;;5055727;28;20768;-69
2021/10/09 14:21:39;;;;;;;10.45;9.45;;;20.80;62.20;;;;;;5054855;28;20183;-70
2021/10/09 14:24:04;;;;;;;10.13;9.23;;;20.70;62.50;;;;;;5054838;28;20214;-69
2021/10/09 14:26:30;;;;;;;11.30;9.13;;;20.60;62.70;;;;;;5055175;28;20242;-68
2021/10/09 14:28:55;;;;;;;11.18;9.07;;;20.50;62.90;;;;;;5054397;28;20176;-65
2021/10/09 14:31:22;;;;;;;9.45;8.55;;;20.50;63.10;;;;;;5055432;28;20202;-67
2021/10/09 14:33:48;;;;;;;9.57;8.57;;;20.50;63.30;;;;;;5054972;28;20171;-67
2021/10/09 14:36:13;;;;;;;9.80;8.80;;;20.40;63.50;;;;;;5054235;28;20207;-68
2021/10/09 14:38:39;;;;;;;10.27;9.10;;;20.30;63.50;;;;;;5055199;28;20629;-70
2021/10/09 14:41:06;;;;;;;10.82;9.73;;;20.30;63.80;;;;;;5054757;28;20179;-67
2021/10/09 14:43:33;;;;;;;9.95;8.95;;;20.20;64.00;;;;;;5054437;28;20202;-68
2021/10/09 14:46:09;;;;;;;13.98;8.85;;;20.20;64.20;;;;;;5054810;28;20183;-67
2021/10/09 14:48:38;;;;;;;9.38;8.30;;;20.10;64.30;;;;;;5055034;28;20171;-68
2021/10/09 14:53:45;;;;;;;9.77;8.77;;;20.00;64.50;;;;;;5054767;28;20167;-67