Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:18;;;;;;;6.93;4.20;;;2.20;86.60;;;;;;5048446;28;20241;-64
2022/12/26 00:03:43;;;;;;;5.60;3.67;;;2.20;86.60;;;;;;5049521;28;20436;-64
2022/12/26 00:06:14;;;;;;;5.40;3.77;;;2.20;86.60;;;;;;5057910;28;20438;-64
2022/12/26 00:08:41;;;;;;;4.83;3.70;;;2.30;86.80;;;;;;5063592;28;20278;-64
2022/12/26 00:11:06;;;;;;;6.40;4.70;;;2.30;87.40;;;;;;5070427;28;20444;-64
2022/12/26 00:13:32;;;;;;;8.87;4.23;;;2.30;87.30;;;;;;5074375;28;20523;-64
2022/12/26 00:15:58;;;;;;;7.17;5.20;;;2.40;87.50;;;;;;5078986;28;20297;-64
2022/12/26 00:18:24;;;;;;;7.57;4.87;;;2.40;87.50;;;;;;5074364;28;20235;-64
2022/12/26 00:20:49;;;;;;;5.43;3.73;;;2.40;87.70;;;;;;5062380;28;20261;-64
2022/12/26 00:23:15;;;;;;;5.20;4.10;;;2.50;87.70;;;;;;5071597;28;20295;-64
2022/12/26 00:25:41;;;;;;;5.00;4.17;;;2.50;87.70;;;;;;5083023;28;20190;-64
2022/12/26 00:28:06;;;;;;;5.80;4.17;;;2.50;87.90;;;;;;5060231;28;20243;-64
2022/12/26 00:30:32;;;;;;;7.30;4.33;;;2.50;87.50;;;;;;5069487;28;20218;-64
2022/12/26 00:32:58;;;;;;;5.80;4.13;;;2.50;87.10;;;;;;5061019;28;20192;-64
2022/12/26 00:35:23;;;;;;;6.60;4.27;;;2.50;87.10;;;;;;5057349;28;20194;-64
2022/12/26 00:37:49;;;;;;;6.33;4.30;;;2.50;86.60;;;;;;5061250;28;20217;-64
2022/12/26 00:40:15;;;;;;;6.67;4.13;;;2.50;86.60;;;;;;5058394;28;20190;-64
2022/12/26 00:42:40;;;;;;;6.77;4.20;;;2.40;86.60;;;;;;5065611;28;20288;-64
2022/12/26 00:45:06;;;;;;;7.53;4.57;;;2.40;86.50;;;;;;5063886;28;20295;-64
2022/12/26 00:47:32;;;;;;;6.50;4.50;;;2.30;86.40;;;;;;5051225;28;20192;-64
2022/12/26 00:49:58;;;;;;;7.07;4.33;;;2.30;86.00;;;;;;5062835;28;20489;-64
2022/12/26 00:52:24;;;;;;;7.37;3.70;;;2.20;87.10;;;;;;5052703;28;20215;-64
2022/12/26 00:54:49;;;;;;;5.63;3.67;;;2.20;87.00;;;;;;5049566;28;20193;-64
2022/12/26 00:57:15;;;;;;;6.40;3.57;;;2.20;87.00;;;;;;5055531;28;20484;-64
2022/12/26 00:59:41;;;;;;;3.93;2.83;;;2.20;87.10;;;;;;5059362;28;20216;-64
2022/12/26 01:02:36;;;;;;;6.47;2.97;;;2.30;87.10;;;;;;5042377;28;20245;-64
2022/12/26 01:04:52;;;;;;;4.47;3.20;;;2.30;87.10;;;;;;5079379;28;20270;-64
2022/12/26 01:07:18;;;;;;;5.47;3.37;;;2.30;87.50;;;;;;5061597;28;20463;-64
2022/12/26 01:09:43;;;;;;;4.23;3.53;;;2.30;87.50;;;;;;5056081;28;20201;-64
2022/12/26 01:12:09;;;;;;;6.13;3.90;;;2.30;87.50;;;;;;5050640;28;20193;-64
2022/12/26 01:14:35;;;;;;;4.27;3.40;;;2.30;88.20;;;;;;5064423;28;20189;-64
2022/12/26 01:17:00;;;;;;;3.90;3.50;;;2.40;88.00;;;;;;5041376;28;20251;-64
2022/12/26 01:19:26;;;;;;;3.80;3.30;;;2.40;88.10;;;;;;5058234;28;20190;-64
2022/12/26 01:21:52;;;;;;;5.93;4.07;;;2.50;88.20;;;;;;5048314;28;20240;-64
2022/12/26 01:24:17;;;;;;;6.03;3.67;;;2.50;88.30;;;;;;5055302;28;20189;-64
2022/12/26 01:26:43;;;;;;;4.33;3.20;;;2.50;87.90;;;;;;5063435;28;20188;-64
2022/12/26 01:29:09;;;;;;;4.70;3.40;;;2.50;87.90;;;;;;5061828;28;20309;-64
2022/12/26 01:31:34;;;;;;;5.20;3.77;;;2.50;87.60;;;;;;5075074;28;20193;-64
2022/12/26 01:34:00;;;;;;;5.23;3.70;;;2.50;87.40;;;;;;5059836;28;20246;-64
2022/12/26 01:36:25;;;;;;;4.93;3.63;;;2.50;87.50;;;;;;5067784;28;20197;-64
2022/12/26 01:38:51;;;;;;;5.80;3.40;;;2.50;87.00;;;;;;5053024;28;20236;-64
2022/12/26 01:41:18;;;;;;;3.77;3.37;;;2.50;87.10;;;;;;5058483;28;20216;-64
2022/12/26 01:44:02;;;;;;;6.00;3.87;;;2.40;87.00;;;;;;5061132;28;20218;-64
2022/12/26 01:46:41;;;;;;;7.57;3.77;;;2.40;87.00;;;;;;5063961;28;20434;-64
2022/12/26 01:49:11;;;;;;;4.90;3.47;;;2.30;86.70;;;;;;5071637;28;20472;-64
2022/12/26 01:51:42;;;;;;;5.40;3.40;;;2.30;86.60;;;;;;5067952;28;20435;-64
2022/12/26 01:54:10;;;;;;;5.40;3.37;;;2.20;86.60;;;;;;5089451;28;20423;-64
2022/12/26 01:56:38;;;;;;;5.73;3.47;;;2.20;86.50;;;;;;5073976;28;20431;-64
2022/12/26 01:59:25;;;;;;;5.97;3.73;;;2.20;86.40;;;;;;5068527;28;20451;-64
2022/12/26 02:01:52;;;;;;;5.73;4.00;;;2.10;86.90;;;;;;5089807;28;20551;-64
2022/12/26 02:07:10;;;;;;;4.73;3.53;;;2.00;87.40;;;;;;5079176;28;20434;-64
2022/12/26 02:09:36;;;;;;;5.03;3.40;;;2.00;88.40;;;;;;5052518;28;20439;-64
2022/12/26 02:12:18;;;;;;;3.67;2.87;;;2.00;88.20;;;;;;5077532;28;20257;-64
2022/12/26 02:14:44;;;;;;;4.67;3.73;;;2.10;87.90;;;;;;5067878;28;20491;-64
2022/12/26 02:17:10;;;;;;;6.13;3.90;;;2.10;88.30;;;;;;5062916;28;20431;-64
2022/12/26 02:20:11;;;;;;;5.53;4.90;;;2.20;88.30;;;;;;5065901;28;20438;-64
2022/12/26 02:23:13;;;;;;;6.50;4.63;;;2.20;89.00;;;;;;5079145;28;20213;-64
2022/12/26 02:25:52;;;;;;;7.87;4.27;;;2.20;88.90;;;;;;5058034;28;20466;-64
2022/12/26 02:28:47;;;;;;;7.37;4.40;;;2.20;88.50;;;;;;5059682;28;20432;-62
2022/12/26 02:31:45;;;;;;;5.73;4.50;;;2.30;88.20;;;;;;5061574;28;20447;-62
2022/12/26 02:34:54;;;;;;;6.37;5.10;;;2.20;88.40;;;;;;5027459;28;20442;-62
2022/12/26 02:37:53;;;;;;;4.90;4.07;;;2.40;88.50;;;;;;5056736;28;20440;-62
2022/12/26 02:40:31;;;;;;;6.23;3.97;;;2.40;88.20;;;;;;5076349;28;20459;-64
2022/12/26 02:43:12;;;;;;;5.10;3.80;;;2.40;88.10;;;;;;5080658;28;20466;-64
2022/12/26 02:49:00;;;;;;;6.20;4.00;;;2.50;88.10;;;;;;5082460;28;20434;-62
2022/12/26 03:17:18;;;;;;;4.47;2.77;;;3.00;87.60;;;;;;5074771;28;20458;-62
2022/12/26 03:18:23;;;;;;;3.93;2.83;;;3.10;87.30;;;;;;5071553;28;20930;-62
2022/12/26 03:20:50;;;;;;;4.30;3.07;;;3.10;87.20;;;;;;5080319;28;20434;-62
2022/12/26 03:23:18;;;;;;;3.70;2.90;;;3.10;86.60;;;;;;5080745;28;20471;-62
2022/12/26 03:28:29;;;;;;;3.90;3.10;;;3.10;86.80;;;;;;5088110;28;20442;-62
2022/12/26 03:30:59;;;;;;;3.87;2.77;;;3.10;86.20;;;;;;5060680;28;20428;-62
2022/12/26 03:36:56;;;;;;;4.83;2.30;;;3.00;86.60;;;;;;5082125;28;20409;-62
2022/12/26 04:19:22;;;;;;;3.40;2.60;;;3.10;86.60;;;;;;5085926;28;20485;-62
2022/12/26 04:20:24;;;;;;;5.37;2.80;;;2.70;85.20;;;;;;5080204;28;20497;-64
2022/12/26 04:45:47;;;;;;;4.57;3.37;;;2.30;86.00;;;;;;5077187;28;20435;-64
2022/12/26 04:50:10;;;;;;;6.50;4.47;;;2.20;85.90;;;;;;5073176;28;20422;-64
2022/12/26 04:50:58;;;;;;;6.30;3.90;;;2.20;86.10;;;;;;5079449;28;20428;-64
2022/12/26 04:53:24;;;;;;;4.20;3.17;;;2.20;86.20;;;;;;5064431;28;20442;-64
2022/12/26 04:55:50;;;;;;;4.23;3.53;;;2.20;86.60;;;;;;5070400;28;20189;-64
2022/12/26 04:58:16;;;;;;;5.03;3.50;;;2.10;86.70;;;;;;5070792;28;20205;-64
2022/12/26 05:00:42;;;;;;;4.87;3.13;;;2.10;87.00;;;;;;5070546;28;20184;-64
2022/12/26 05:11:32;;;;;;;3.30;2.43;;;2.20;86.80;;;;;;5089596;28;20451;-64
2022/12/26 05:13:58;;;;;;;5.20;2.70;;;2.20;86.60;;;;;;5061863;28;20436;-64
2022/12/26 05:30:24;;;;;;;3.67;2.70;;;2.00;85.80;;;;;;5075577;28;20435;-64
2022/12/26 05:35:34;;;;;;;3.00;2.70;;;1.90;86.80;;;;;;5085423;28;20211;-64
2022/12/26 05:38:01;;;;;;;2.47;2.27;;;1.80;87.20;;;;;;5067376;28;20533;-64
2022/12/26 05:40:27;;;;;;;3.60;2.97;;;1.80;87.10;;;;;;5065655;28;20506;-64
2022/12/26 05:42:52;;;;;;;3.80;2.63;;;1.90;86.80;;;;;;5053687;28;20570;-64
2022/12/26 05:45:18;;;;;;;4.03;2.60;;;1.90;86.60;;;;;;5068599;28;20197;-64
2022/12/26 05:47:44;;;;;;;3.37;2.67;;;1.90;86.60;;;;;;5060731;28;20184;-64
2022/12/26 05:50:09;;;;;;;3.73;3.10;;;1.90;86.70;;;;;;5060024;28;20276;-64
2022/12/26 05:52:35;;;;;;;4.67;2.20;;;1.90;86.70;;;;;;5058671;28;20182;-64
2022/12/26 05:55:01;;;;;;;2.83;2.17;;;1.90;87.20;;;;;;5067569;28;20189;-64
2022/12/26 05:57:26;;;;;;;3.73;2.70;;;1.90;87.10;;;;;;5069234;28;20216;-64
2022/12/26 05:59:52;;;;;;;2.67;2.40;;;1.90;87.30;;;;;;5058832;28;20193;-64
2022/12/26 06:02:18;;;;;;;3.10;2.67;;;1.90;87.20;;;;;;5052411;28;20237;-64
2022/12/26 06:04:43;;;;;;;4.37;3.37;;;1.90;87.30;;;;;;5069905;28;20253;-64
2022/12/26 06:07:09;;;;;;;3.07;2.50;;;2.00;87.90;;;;;;5068535;28;20204;-64
2022/12/26 06:09:35;;;;;;;4.57;2.67;;;2.00;88.00;;;;;;5053523;28;20318;-63
2022/12/26 06:12:01;;;;;;;4.33;3.03;;;2.10;88.00;;;;;;5066419;28;20217;-63
2022/12/26 06:14:26;;;;;;;4.00;2.83;;;2.10;87.60;;;;;;5042070;28;20284;-63
2022/12/26 06:16:52;;;;;;;3.90;2.73;;;2.00;87.70;;;;;;5077267;28;20572;-63
2022/12/26 06:19:18;;;;;;;3.77;2.57;;;2.10;87.90;;;;;;5073668;28;20185;-63
2022/12/26 06:21:43;;;;;;;4.30;3.47;;;2.20;88.40;;;;;;5047015;28;20355;-63
2022/12/26 06:24:09;;;;;;;4.43;2.97;;;2.20;88.70;;;;;;5066016;28;20690;-63
2022/12/26 06:26:35;;;;;;;3.67;2.97;;;2.30;88.70;;;;;;5055312;28;20193;-63
2022/12/26 06:29:00;;;;;;;6.17;3.47;;;2.40;88.50;;;;;;5062505;28;20190;-63
2022/12/26 06:31:26;;;;;;;4.70;3.20;;;2.40;88.30;;;;;;5072863;28;20189;-63
2022/12/26 06:33:57;;;;;;;3.60;2.93;;;2.50;88.40;;;;;;5059293;28;20189;-63
2022/12/26 06:36:25;;;;;;;6.13;2.63;;;2.50;88.20;;;;;;5056805;28;20178;-63
2022/12/26 06:38:51;;;;;;;3.30;2.77;;;2.60;88.00;;;;;;5071778;28;20418;-63
2022/12/26 06:41:19;;;;;;;4.37;2.50;;;2.70;88.10;;;;;;5059055;28;20537;-63
2022/12/26 06:43:46;;;;;;;4.23;2.77;;;2.70;87.90;;;;;;5068138;28;20434;-64
2022/12/26 06:46:14;;;;;;;2.63;2.23;;;2.80;87.60;;;;;;5066454;28;20437;-64
2022/12/26 06:48:40;;;;;;;4.00;2.53;;;2.80;87.60;;;;;;5064286;28;20418;-64
2022/12/26 06:51:08;;;;;;;4.13;2.70;;;2.90;87.50;;;;;;5057732;28;20426;-65
2022/12/26 06:53:34;;;;;;;3.13;2.83;;;2.90;87.20;;;;;;5072910;28;20267;-64
2022/12/26 06:56:15;;;;;;;3.63;2.63;;;3.00;86.80;;;;;;5052726;28;20543;-63
2022/12/26 06:58:41;;;;;;;4.67;3.33;;;3.00;86.90;;;;;;5068263;28;20185;-64
2022/12/26 07:01:17;;;;;;;3.67;2.60;;;3.10;86.60;;;;;;5046230;28;20559;-64
2022/12/26 07:03:44;;;;;;;4.83;2.77;;;3.00;86.60;;;;;;5070021;28;20537;-64
2022/12/26 07:06:22;;;;;;;4.30;3.00;;;3.10;85.90;;;;;;5068600;28;20430;-64
2022/12/26 07:08:47;;;;;;;5.03;2.90;;;3.10;85.80;;;;;;5059118;28;20419;-65
2022/12/26 07:11:14;;;;;;;5.30;2.40;;;3.10;85.70;;;;;;5048457;28;20428;-65
2022/12/26 07:13:41;;;;;;;3.77;2.80;;;3.10;85.60;;;;;;5057142;28;20196;-63
2022/12/26 07:16:07;;;;;;;3.80;3.07;;;3.00;85.80;;;;;;5072418;28;20480;-64
2022/12/26 07:18:32;;;;;;;3.93;2.87;;;3.00;85.80;;;;;;5055436;28;20443;-64
2022/12/26 07:20:58;;;;;;;4.63;3.20;;;3.10;85.80;;;;;;5043979;28;20280;-64
2022/12/26 07:23:24;;;;;;;3.80;2.67;;;3.10;85.80;;;;;;5057846;28;20232;-64
2022/12/26 07:25:49;;;;;;;3.50;2.80;;;3.10;85.80;;;;;;5042952;28;20178;-64
2022/12/26 07:28:15;;;;;;;6.80;3.40;;;3.10;85.30;;;;;;5075422;28;20204;-64
2022/12/26 07:30:48;;;;;;;3.07;2.53;;;3.10;85.50;;;;;;5050093;28;20196;-64
2022/12/26 07:33:14;;;;;;;3.57;2.90;;;3.10;85.60;;;;;;5057443;28;20250;-64
2022/12/26 07:35:40;;;;;;;3.00;2.53;;;3.10;85.70;;;;;;5060037;28;20510;-64
2022/12/26 07:38:06;;;;;;;3.53;2.83;;;3.10;85.60;;;;;;5071896;28;20180;-64
2022/12/26 07:40:31;;;;;;;5.33;2.83;;;3.10;85.70;;;;;;5059938;28;20193;-64
2022/12/26 07:42:57;;;;;;;3.13;2.80;;;3.20;85.60;;;;;;5071176;28;20303;-66
2022/12/26 07:45:23;;;;;;;4.70;3.00;;;3.10;85.40;;;;;;5039717;28;20241;-64
2022/12/26 07:47:52;;;;;;;4.63;3.10;;;3.10;84.90;;;;;;5016194;28;20237;-64
2022/12/26 07:50:18;;;;;;;4.50;3.47;;;3.10;85.10;;;;;;5036104;28;20186;-64
2022/12/26 07:52:44;;;;;;;3.97;3.40;;;3.10;85.10;;;;;;5036307;28;20452;-64
2022/12/26 07:55:09;;;;;;;3.50;2.73;;;3.10;85.00;;;;;;5034012;28;20272;-63
2022/12/26 07:57:35;;;;;;;3.70;2.83;;;3.20;85.10;;;;;;5031761;28;20251;-63
2022/12/26 08:00:01;;;;;;;4.23;3.40;;;3.20;85.20;;;;;;5018741;28;20198;-63
2022/12/26 08:02:27;;;;;;;3.53;2.50;;;3.30;85.00;;;;;;5008964;28;20381;-63
2022/12/26 08:04:53;;;;;;;4.10;2.90;;;3.30;85.00;;;;;;5029547;28;20496;-64
2022/12/26 08:07:18;;;;;;;4.03;2.80;;;3.30;85.90;;;;;;5020669;28;20183;-64
2022/12/26 08:09:44;;;;;;;3.10;2.50;;;3.30;85.80;;;;;;4992655;28;20191;-64
2022/12/26 08:12:10;;;;;;;3.57;3.00;;;3.40;86.00;;;;;;5013037;28;20275;-65
2022/12/26 08:14:36;;;;;;;4.43;3.00;;;3.50;85.80;;;;;;5035680;28;20191;-64
2022/12/26 08:17:02;;;;;;;3.70;2.80;;;3.50;86.00;;;;;;5038840;28;20515;-64
2022/12/26 08:19:28;;;;;;;3.53;2.90;;;3.50;85.60;;;;;;5035464;28;20520;-64
2022/12/26 08:21:53;;;;;;;4.93;3.70;;;3.60;85.60;;;;;;5021828;28;20217;-64
2022/12/26 08:24:19;;;;;;;9.63;5.67;;;3.70;85.40;;;;;;5033510;28;20203;-63
2022/12/26 08:26:45;;;;;;;10.20;5.87;;;3.60;85.60;;;;;;5020806;28;20218;-63
2022/12/26 08:29:10;;;;;;;17.37;9.07;;;3.70;85.60;;;;;;5004244;28;20187;-65
2022/12/26 08:31:36;;;;;;;11.30;6.43;;;3.80;85.30;;;;;;5036919;28;20178;-63
2022/12/26 08:34:02;;;;;;;13.43;6.07;;;3.90;85.50;;;;;;5034288;28;20194;-64
2022/12/26 08:36:28;;;;;;;11.90;6.20;;;3.90;85.40;;;;;;5012369;28;20190;-64
2022/12/26 08:38:53;;;;;;;8.10;4.90;;;3.90;85.50;;;;;;5004715;28;20227;-64
2022/12/26 08:41:19;;;;;;;7.23;4.80;;;4.00;85.70;;;;;;5019884;28;20205;-64
2022/12/26 08:43:50;;;;;;;7.23;3.57;;;4.10;85.70;;;;;;5015068;28;20221;-64
2022/12/26 08:46:16;;;;;;;6.43;4.13;;;4.20;85.70;;;;;;5035133;28;20284;-65
2022/12/26 08:48:42;;;;;;;5.97;3.50;;;4.30;85.70;;;;;;5036759;28;20444;-65
2022/12/26 08:51:12;;;;;;;4.77;3.37;;;4.30;85.70;;;;;;5044279;28;20566;-65
2022/12/26 08:53:38;;;;;;;4.20;3.20;;;4.40;85.50;;;;;;5034653;28;21022;-65
2022/12/26 08:56:05;;;;;;;3.17;2.77;;;4.50;85.50;;;;;;5017889;28;20451;-64
2022/12/26 08:58:31;;;;;;;3.40;2.63;;;4.60;85.40;;;;;;5006332;28;20283;-64
2022/12/26 09:01:12;;;;;;;4.03;2.47;;;4.70;85.50;;;;;;5031588;28;20517;-64
2022/12/26 09:03:38;;;;;;;3.73;2.70;;;4.80;85.30;;;;;;5031879;28;20490;-64
2022/12/26 09:06:05;;;;;;;2.97;2.53;;;4.90;85.00;;;;;;5025043;28;20532;-64
2022/12/26 09:08:33;;;;;;;4.60;3.13;;;5.00;85.00;;;;;;5033580;28;20436;-63
2022/12/26 09:11:25;;;;;;;3.93;3.53;;;5.10;84.50;;;;;;5025769;28;20465;-63
2022/12/26 09:13:51;;;;;;;3.63;2.87;;;5.30;84.50;;;;;;5024449;28;20520;-63
2022/12/26 09:16:22;;;;;;;3.00;2.53;;;5.50;84.10;;;;;;5028544;28;20540;-64
2022/12/26 09:18:51;;;;;;;3.07;2.60;;;5.50;83.90;;;;;;5030712;28;20188;-63
2022/12/26 09:21:17;;;;;;;2.77;2.30;;;5.60;83.30;;;;;;5041586;28;20441;-64
2022/12/26 09:23:43;;;;;;;3.50;3.17;;;5.70;83.30;;;;;;5015069;28;20471;-64
2022/12/26 09:26:14;;;;;;;3.00;2.40;;;5.90;82.80;;;;;;5011448;28;20191;-64
2022/12/26 09:28:40;;;;;;;2.47;2.23;;;6.00;82.60;;;;;;5024189;28;20289;-64
2022/12/26 09:31:12;;;;;;;2.80;2.33;;;6.10;82.60;;;;;;5015146;28;20492;-64
2022/12/26 09:33:38;;;;;;;2.57;2.20;;;6.20;82.40;;;;;;5033772;28;20446;-64
2022/12/26 09:36:18;;;;;;;3.17;2.30;;;6.30;81.90;;;;;;5033554;28;20427;-64
2022/12/26 09:38:45;;;;;;;4.10;2.57;;;6.30;81.20;;;;;;5042265;28;20434;-65
2022/12/26 09:41:42;;;;;;;3.23;2.70;;;6.40;80.30;;;;;;5037472;28;20449;-65
2022/12/26 09:44:26;;;;;;;3.43;2.47;;;6.50;80.10;;;;;;5039600;28;20430;-65
2022/12/26 09:46:58;;;;;;;4.43;2.80;;;6.60;80.00;;;;;;5030375;28;20426;-65
2022/12/26 09:49:30;;;;;;;2.30;2.10;;;6.70;79.50;;;;;;5024271;28;20427;-65
2022/12/26 09:51:59;;;;;;;2.90;2.23;;;6.70;79.70;;;;;;5029296;28;20470;-65
2022/12/26 09:54:37;;;;;;;3.30;2.93;;;6.80;79.60;;;;;;5023030;28;20414;-65
2022/12/26 09:57:08;;;;;;;4.23;2.67;;;6.80;76.90;;;;;;5037548;28;20450;-65
2022/12/26 09:59:47;;;;;;;3.03;2.67;;;6.90;77.30;;;;;;5012641;28;20426;-65
2022/12/26 10:02:21;;;;;;;3.40;2.40;;;7.00;77.80;;;;;;5016089;28;20544;-63
2022/12/26 10:04:48;;;;;;;3.43;2.80;;;7.00;76.90;;;;;;5027944;28;20421;-64
2022/12/26 10:07:23;;;;;;;2.83;2.40;;;7.10;76.50;;;;;;5008843;28;21320;-64
2022/12/26 10:09:54;;;;;;;8.17;3.10;;;7.20;76.40;;;;;;5013877;28;20426;-64
2022/12/26 10:12:39;;;;;;;2.80;2.57;;;7.30;74.50;;;;;;5020375;28;20437;-63
2022/12/26 10:15:39;;;;;;;5.43;3.10;;;7.40;73.30;;;;;;5012748;28;20199;-63
2022/12/26 10:18:35;;;;;;;3.97;3.20;;;7.50;72.30;;;;;;5029038;28;20479;-64
2022/12/26 10:21:26;;;;;;;3.57;2.93;;;7.60;72.50;;;;;;5022894;28;20196;-64
2022/12/26 10:24:02;;;;;;;3.73;3.13;;;7.70;71.90;;;;;;5023009;28;20477;-64
2022/12/26 10:26:33;;;;;;;3.93;2.87;;;7.80;70.90;;;;;;5019767;28;20256;-64
2022/12/26 10:29:33;;;;;;;4.40;3.13;;;7.80;71.60;;;;;;5024807;28;20233;-64
2022/12/26 10:32:05;;;;;;;4.60;3.07;;;8.00;69.50;;;;;;5006714;28;20222;-64
2022/12/26 10:34:42;;;;;;;3.77;2.97;;;8.00;69.70;;;;;;5025365;28;20246;-64
2022/12/26 10:37:17;;;;;;;2.73;2.53;;;8.10;70.10;;;;;;5038758;28;20198;-64
2022/12/26 10:39:47;;;;;;;2.60;2.40;;;8.20;70.00;;;;;;5028494;28;20194;-64
2022/12/26 10:42:37;;;;;;;4.77;2.60;;;8.30;69.90;;;;;;5020224;28;20215;-64
2022/12/26 10:45:15;;;;;;;5.40;2.60;;;8.40;68.90;;;;;;5024809;28;20218;-64
2022/12/26 10:47:45;;;;;;;4.07;2.67;;;8.60;67.80;;;;;;5012932;28;20183;-64
2022/12/26 10:50:31;;;;;;;3.03;2.23;;;8.60;67.30;;;;;;5034896;28;20251;-64
2022/12/26 10:52:58;;;;;;;2.40;2.20;;;8.70;67.70;;;;;;5026840;28;20248;-64
2022/12/26 10:55:33;;;;;;;2.57;1.90;;;8.90;66.10;;;;;;5030259;28;20206;-64
2022/12/26 10:58:15;;;;;;;2.67;2.40;;;9.00;63.80;;;;;;5027366;28;20214;-64
2022/12/26 11:00:41;;;;;;;3.43;2.30;;;9.00;64.20;;;;;;5016461;28;20184;-63
2022/12/26 11:03:10;;;;;;;3.37;2.03;;;9.20;64.40;;;;;;5008744;28;20587;-63
2022/12/26 11:05:39;;;;;;;3.23;2.13;;;9.30;62.00;;;;;;5031104;28;20207;-64
2022/12/26 11:08:28;;;;;;;1.70;1.57;;;9.40;62.00;;;;;;5032775;28;20202;-64
2022/12/26 11:11:04;;;;;;;3.30;2.73;;;9.40;61.90;;;;;;5038583;28;20229;-64
2022/12/26 11:13:35;;;;;;;7.77;6.23;;;9.50;62.30;;;;;;5050839;28;20190;-64
2022/12/26 11:16:01;;;;;;;11.20;7.50;;;9.50;62.50;;;;;;5032089;28;20197;-64
2022/12/26 11:18:48;;;;;;;13.50;7.93;;;9.40;64.10;;;;;;5029855;28;20191;-64
2022/12/26 11:21:16;;;;;;;10.43;8.23;;;9.30;65.30;;;;;;5033941;28;20183;-64
2022/12/26 11:23:43;;;;;;;10.57;8.37;;;9.40;63.70;;;;;;5046490;28;20214;-64
2022/12/26 11:26:23;;;;;;;13.40;8.83;;;9.40;63.10;;;;;;5033361;28;20215;-64
2022/12/26 11:29:06;;;;;;;11.43;8.23;;;9.00;65.10;;;;;;5030701;28;20191;-64
2022/12/26 11:31:32;;;;;;;12.07;8.43;;;8.90;66.50;;;;;;5020927;28;20187;-64
2022/12/26 11:33:59;;;;;;;9.73;6.97;;;8.70;67.70;;;;;;5006489;28;20199;-64
2022/12/26 11:36:28;;;;;;;10.60;7.57;;;8.60;66.80;;;;;;5031508;28;20236;-64
2022/12/26 11:38:55;;;;;;;9.47;7.77;;;8.50;68.50;;;;;;5039391;28;20203;-64
2022/12/26 11:41:35;;;;;;;8.37;6.83;;;8.40;69.10;;;;;;5030462;28;20183;-64
2022/12/26 11:44:12;;;;;;;9.57;7.57;;;8.40;68.70;;;;;;5019518;28;20179;-64
2022/12/26 11:47:06;;;;;;;9.10;6.37;;;8.50;68.70;;;;;;5043169;28;20248;-64
2022/12/26 11:49:44;;;;;;;8.60;6.87;;;8.50;69.00;;;;;;5038359;28;20191;-64
2022/12/26 11:52:32;;;;;;;6.23;4.93;;;8.50;68.60;;;;;;5044441;28;20208;-64
2022/12/26 11:54:58;;;;;;;7.47;6.17;;;8.60;69.30;;;;;;5015997;28;20187;-64
2022/12/26 11:57:28;;;;;;;7.03;5.30;;;8.60;68.40;;;;;;5031135;28;20186;-64
2022/12/26 12:00:12;;;;;;;6.70;4.97;;;8.60;65.90;;;;;;5013184;28;20273;-64
2022/12/26 12:02:40;;;;;;;7.00;5.13;;;8.60;65.80;;;;;;5008969;28;20247;-64
2022/12/26 12:05:14;;;;;;;5.63;5.07;;;8.60;65.20;;;;;;5042258;28;20183;-64
2022/12/26 12:07:52;;;;;;;6.47;5.37;;;8.60;65.60;;;;;;5030656;28;20214;-64
2022/12/26 12:10:48;;;;;;;7.43;5.30;;;8.70;64.40;;;;;;5030316;28;20208;-64
2022/12/26 12:13:27;;;;;;;4.60;4.03;;;8.80;65.90;;;;;;5024058;28;20184;-64
2022/12/26 12:15:59;;;;;;;6.03;4.70;;;8.90;65.50;;;;;;5021682;28;20191;-64
2022/12/26 12:18:49;;;;;;;5.57;4.47;;;9.00;67.20;;;;;;5034089;28;20190;-64
2022/12/26 12:21:24;;;;;;;5.53;5.00;;;9.10;67.20;;;;;;5032157;28;20287;-64
2022/12/26 12:24:16;;;;;;;6.87;4.83;;;9.20;67.20;;;;;;5029755;28;20241;-64
2022/12/26 12:26:52;;;;;;;7.07;5.47;;;9.20;67.00;;;;;;5024427;28;20194;-64
2022/12/26 12:29:45;;;;;;;6.67;5.00;;;9.30;64.10;;;;;;5036066;28;20194;-64
2022/12/26 12:32:58;;;;;;;5.17;3.97;;;9.40;64.80;;;;;;5034536;28;20186;-64
2022/12/26 12:36:00;;;;;;;5.00;4.50;;;9.40;66.00;;;;;;5019767;28;20272;-64
2022/12/26 12:38:34;;;;;;;9.80;6.40;;;9.50;65.50;;;;;;5039926;28;20194;-64
2022/12/26 12:41:06;;;;;;;7.47;5.77;;;9.50;63.00;;;;;;5044809;28;20193;-64
2022/12/26 12:43:34;;;;;;;9.23;6.03;;;9.50;63.50;;;;;;5025957;28;20224;-64
2022/12/26 12:46:18;;;;;;;7.37;6.00;;;9.60;62.80;;;;;;5033233;28;20219;-63
2022/12/26 12:49:12;;;;;;;8.17;5.70;;;9.60;63.20;;;;;;5017229;28;20197;-64
2022/12/26 12:51:44;;;;;;;6.70;5.80;;;9.70;63.20;;;;;;5038200;28;20277;-63
2022/12/26 12:54:49;;;;;;;6.83;4.73;;;9.80;62.10;;;;;;5037199;28;20179;-63
2022/12/26 12:57:29;;;;;;;6.97;5.20;;;9.90;61.80;;;;;;5030295;28;20186;-63
2022/12/26 13:00:11;;;;;;;5.23;4.43;;;10.00;61.60;;;;;;5021779;28;20194;-63
2022/12/26 13:02:52;;;;;;;4.17;3.70;;;10.00;61.70;;;;;;5035522;28;20295;-64
2022/12/26 13:05:36;;;;;;;4.97;4.10;;;10.10;62.20;;;;;;5035738;28;20191;-64
2022/12/26 13:08:31;;;;;;;5.90;5.03;;;10.20;60.50;;;;;;5043528;28;20278;-64
2022/12/26 13:11:11;;;;;;;5.20;3.90;;;10.20;60.60;;;;;;5027703;28;20194;-62
2022/12/26 13:13:47;;;;;;;5.37;4.43;;;10.30;61.00;;;;;;5030126;28;20232;-63
2022/12/26 13:16:17;;;;;;;7.00;4.97;;;10.30;60.20;;;;;;5019782;28;20187;-63
2022/12/26 13:18:54;;;;;;;4.57;3.80;;;10.40;59.50;;;;;;5039870;28;20191;-63
2022/12/26 13:21:21;;;;;;;7.80;4.40;;;10.40;60.90;;;;;;5035608;28;20189;-63
2022/12/26 13:26:45;;;;;;;4.50;4.10;;;10.50;61.60;;;;;;5050381;28;20285;-63
2022/12/26 13:29:11;;;;;;;3.90;3.47;;;10.50;62.50;;;;;;5030527;28;20241;-63
2022/12/26 13:31:39;;;;;;;5.53;4.13;;;10.50;63.30;;;;;;5033748;28;20187;-63
2022/12/26 13:34:09;;;;;;;5.90;4.30;;;10.60;63.70;;;;;;5033564;28;20289;-63
2022/12/26 13:36:42;;;;;;;5.23;3.67;;;10.60;64.00;;;;;;5045820;28;20199;-63
2022/12/26 13:39:11;;;;;;;3.73;3.03;;;10.60;64.50;;;;;;5019532;28;20191;-63
2022/12/26 13:44:31;;;;;;;4.47;3.57;;;10.70;62.50;;;;;;5040942;28;20230;-63
2022/12/26 13:46:58;;;;;;;4.03;3.30;;;10.80;62.80;;;;;;5048128;28;20179;-63
2022/12/26 13:49:37;;;;;;;4.63;3.00;;;10.80;63.00;;;;;;5023395;28;20191;-63
2022/12/26 13:52:13;;;;;;;7.13;4.23;;;10.90;61.50;;;;;;5033067;28;20183;-63
2022/12/26 13:54:51;;;;;;;3.67;2.97;;;10.90;61.70;;;;;;5034142;28;20198;-63
2022/12/26 13:57:35;;;;;;;5.33;4.07;;;10.90;60.50;;;;;;5032726;28;20225;-63
2022/12/26 14:00:11;;;;;;;3.87;3.13;;;10.90;60.40;;;;;;5049819;28;20194;-63
2022/12/26 14:03:03;;;;;;;6.60;4.30;;;10.90;61.40;;;;;;5023735;28;20336;-63
2022/12/26 14:05:56;;;;;;;8.67;7.20;;;10.90;60.80;;;;;;5012801;28;20206;-63
2022/12/26 14:08:40;;;;;;;6.80;6.10;;;10.90;61.10;;;;;;5032691;28;20229;-63
2022/12/26 14:11:18;;;;;;;8.23;6.83;;;10.90;61.60;;;;;;5020782;28;20222;-63
2022/12/26 14:13:52;;;;;;;7.60;6.00;;;10.90;61.80;;;;;;5029585;28;20218;-63
2022/12/26 14:16:36;;;;;;;4.10;3.70;;;10.80;62.90;;;;;;5019576;28;20222;-63
2022/12/26 14:19:20;;;;;;;4.47;4.07;;;10.80;62.80;;;;;;5031774;28;20192;-63
2022/12/26 14:22:05;;;;;;;5.60;4.13;;;10.80;62.50;;;;;;5014351;28;20238;-63
2022/12/26 14:25:03;;;;;;;5.23;3.90;;;10.70;62.40;;;;;;5033527;28;20182;-63
2022/12/26 14:27:57;;;;;;;5.17;3.80;;;10.60;63.00;;;;;;5026655;28;20871;-64
2022/12/26 14:30:29;;;;;;;7.37;4.70;;;10.50;63.40;;;;;;5042585;28;20185;-63
2022/12/26 14:33:17;;;;;;;5.30;4.30;;;10.40;62.20;;;;;;5034601;28;20197;-63
2022/12/26 14:36:09;;;;;;;5.57;4.83;;;10.30;63.20;;;;;;5042643;28;20198;-63
2022/12/26 14:38:50;;;;;;;5.33;4.23;;;10.20;63.50;;;;;;5009796;28;20201;-63
2022/12/26 14:44:10;;;;;;;7.60;5.47;;;10.00;64.70;;;;;;5030353;28;20221;-64
2022/12/26 14:46:37;;;;;;;5.97;5.10;;;9.80;65.60;;;;;;4999197;28;20232;-63
2022/12/26 14:49:23;;;;;;;8.00;5.70;;;9.70;65.60;;;;;;5040817;28;20186;-63
2022/12/26 14:51:49;;;;;;;6.00;5.13;;;9.60;66.00;;;;;;5030674;28;20205;-64
2022/12/26 14:54:21;;;;;;;7.43;4.87;;;9.60;65.40;;;;;;5019114;28;20193;-64
2022/12/26 14:56:49;;;;;;;4.50;4.07;;;9.50;64.50;;;;;;5025404;28;20187;-64
2022/12/26 14:59:32;;;;;;;5.97;4.33;;;9.40;64.50;;;;;;5045710;28;20202;-64
2022/12/26 15:02:09;;;;;;;6.10;4.57;;;9.40;64.40;;;;;;5050359;28;20253;-64
2022/12/26 15:04:55;;;;;;;5.00;4.07;;;9.20;64.90;;;;;;5038791;28;20195;-64
2022/12/26 15:07:30;;;;;;;7.27;4.50;;;9.10;65.60;;;;;;5031692;28;20186;-64
2022/12/26 15:10:33;;;;;;;5.77;3.97;;;9.00;66.20;;;;;;5034980;28;20236;-64
2022/12/26 15:13:17;;;;;;;4.43;3.47;;;8.90;67.10;;;;;;4949433;28;20185;-64
2022/12/26 15:16:01;;;;;;;4.17;3.60;;;8.70;66.80;;;;;;5007031;28;20207;-64
2022/12/26 15:18:36;;;;;;;4.57;3.57;;;8.60;67.10;;;;;;5024610;28;20198;-64
2022/12/26 15:21:24;;;;;;;5.03;3.80;;;8.60;67.20;;;;;;5030683;28;20182;-64
2022/12/26 15:24:19;;;;;;;3.83;3.03;;;8.40;68.20;;;;;;5033869;28;20242;-64
2022/12/26 15:27:00;;;;;;;4.23;3.43;;;8.40;68.20;;;;;;4990273;28;20245;-64
2022/12/26 15:29:37;;;;;;;4.83;3.57;;;8.20;68.30;;;;;;5017896;28;20187;-64
2022/12/26 15:32:11;;;;;;;3.97;3.33;;;8.10;68.50;;;;;;5031551;28;20278;-64
2022/12/26 15:35:02;;;;;;;4.87;3.67;;;8.00;68.60;;;;;;5016781;28;20289;-64
2022/12/26 15:37:55;;;;;;;5.10;3.63;;;8.00;68.40;;;;;;5020170;28;20191;-64