Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:01;;;;;;;4.25;2.97;;;13.30;99.90;;;13.04;100.00;101211.69;4153665;28;20033;-79
2021/09/25 00:02:02;;;;;;;3.00;2.70;;;13.20;99.90;;;13.08;100.00;101215.72;4153316;28;20113;-79
2021/09/25 00:04:03;;;;;;;3.38;2.70;;;13.30;99.90;;;13.04;100.00;101212.53;4153745;28;20105;-78
2021/09/25 00:06:04;;;;;;;2.40;2.20;;;13.30;99.90;;;13.00;100.00;101210.34;4153469;28;20061;-79
2021/09/25 00:08:06;;;;;;;4.47;2.92;;;13.30;99.90;;;13.00;100.00;101215.63;4153541;28;20037;-79
2021/09/25 00:10:07;;;;;;;3.63;1.88;;;13.30;99.90;;;12.87;100.00;101194.91;4150222;28;20504;-79
2021/09/25 00:12:11;;;;;;;2.00;1.80;;;13.20;99.90;;;12.84;100.00;101208.47;4153262;28;20041;-79
2021/09/25 00:14:12;;;;;;;4.72;2.03;;;13.20;99.90;;;12.83;100.00;101201.50;4153482;28;20425;-79
2021/09/25 00:16:13;;;;;;;4.28;1.85;;;13.10;99.90;;;12.79;100.00;101200.16;4137087;28;20030;-79
2021/09/25 00:18:14;;;;;;;2.80;2.47;;;13.10;99.90;;;12.80;100.00;101185.94;4153027;28;20608;-78
2021/09/25 00:20:18;;;;;;;3.28;2.97;;;13.10;99.90;;;12.92;100.00;101183.84;4153317;28;20121;-79
2021/09/25 00:22:19;;;;;;;3.03;2.72;;;13.10;99.90;;;12.98;100.00;101188.50;4153394;28;20468;-78
2021/09/25 00:24:20;;;;;;;3.63;3.10;;;13.10;99.90;;;12.96;100.00;101193.94;4136944;28;20034;-79
2021/09/25 00:26:22;;;;;;;5.15;3.15;;;13.10;99.90;;;12.92;100.00;101191.78;4153176;28;20026;-79
2021/09/25 00:28:23;;;;;;;4.32;3.35;;;13.20;99.90;;;13.00;100.00;101179.38;4153307;28;20038;-79
2021/09/25 00:30:25;;;;;;;3.40;2.90;;;13.20;99.90;;;12.96;100.00;101177.25;4153197;28;20112;-79
2021/09/25 00:32:26;;;;;;;4.03;3.03;;;13.20;99.90;;;13.01;100.00;101177.56;4152824;28;20025;-79
2021/09/25 00:34:27;;;;;;;4.13;2.92;;;13.20;99.90;;;13.08;100.00;101174.13;4154247;28;20022;-79
2021/09/25 00:36:27;;;;;;;3.90;3.28;;;13.20;99.90;;;13.21;100.00;101173.69;4154348;28;20405;-78
2021/09/25 00:38:28;;;;;;;3.85;3.08;;;13.30;99.90;;;13.14;100.00;101168.19;4154285;28;20022;-78
2021/09/25 00:40:29;;;;;;;3.85;3.47;;;13.30;99.90;;;13.24;100.00;101168.06;4153006;28;20030;-78
2021/09/25 00:42:31;;;;;;;7.85;4.38;;;13.30;99.90;;;13.20;100.00;101161.44;4154114;28;20030;-78
2021/09/25 00:44:32;;;;;;;4.80;3.72;;;13.40;99.90;;;13.21;100.00;101165.72;4155828;28;20021;-79
2021/09/25 00:46:33;;;;;;;4.38;3.97;;;13.40;99.90;;;13.32;100.00;101174.19;4153280;28;20037;-79
2021/09/25 00:48:34;;;;;;;3.60;3.17;;;13.50;99.90;;;13.27;100.00;101165.91;4152791;28;20030;-78
2021/09/25 00:50:36;;;;;;;6.57;4.45;;;13.40;99.90;;;13.24;100.00;101163.59;4152906;28;20042;-78
2021/09/25 00:52:37;;;;;;;5.68;3.97;;;13.40;99.90;;;13.35;100.00;101169.59;4154226;28;20022;-79
2021/09/25 00:54:39;;;;;;;4.50;4.07;;;13.40;99.90;;;13.30;100.00;101162.09;4152922;28;20037;-79
2021/09/25 00:56:43;;;;;;;4.60;4.03;;;13.50;99.90;;;13.38;100.00;101171.91;4152929;28;20469;-79
2021/09/25 00:58:44;;;;;;;;;;;13.50;99.90;;;13.21;100.00;101160.44;4153204;28;20061;-79
2021/09/25 01:00:45;;;;;;;4.10;3.70;;;13.50;99.90;;;13.29;100.00;101158.63;4152586;28;19995;-79
2021/09/25 01:02:46;;;;;;;4.70;4.22;;;13.50;99.90;;;13.15;100.00;101156.63;4152590;28;20156;-79
2021/09/25 01:04:48;;;;;;;5.93;3.47;;;13.50;99.90;;;13.18;100.00;101158.13;4152451;28;20578;-79
2021/09/25 01:06:49;;;;;;;5.28;3.85;;;13.50;99.90;;;13.24;100.00;101157.47;4153788;28;20525;-78
2021/09/25 01:08:50;;;;;;;7.95;3.75;;;13.50;99.90;;;13.25;100.00;101159.13;4156154;28;20052;-78
2021/09/25 01:10:53;;;;;;;4.88;3.80;;;13.40;99.90;;;13.10;100.00;101145.69;4162346;28;20077;-78
2021/09/25 01:12:54;;;;;;;4.47;3.85;;;13.50;99.90;;;13.21;100.00;101147.19;4152495;28;20061;-78
2021/09/25 01:14:54;;;;;;;5.40;3.80;;;13.40;99.90;;;13.27;100.00;101150.03;4152568;28;20073;-79
2021/09/25 01:17:12;;;;;;;4.55;4.03;;;13.40;99.90;;;13.23;100.00;101146.03;4136108;28;20116;-79
2021/09/25 01:19:14;;;;;;;4.97;4.18;;;13.50;99.90;;;13.22;100.00;101140.91;4136243;28;20030;-78
2021/09/25 01:21:16;;;;;;;5.75;3.85;;;13.40;99.90;;;13.19;100.00;101135.94;4148255;28;20024;-78
2021/09/25 01:23:17;;;;;;;5.28;3.95;;;13.50;99.90;;;13.18;100.00;101129.81;4168764;28;20536;-79
2021/09/25 01:25:18;;;;;;;6.18;4.03;;;13.40;99.90;;;13.13;100.00;101126.00;4168625;28;20022;-79
2021/09/25 01:27:19;;;;;;;3.63;3.30;;;13.40;99.90;;;13.11;100.00;101120.84;4168817;28;20061;-79
2021/09/25 01:29:20;;;;;;;4.90;4.40;;;13.40;99.90;;;13.11;100.00;101133.28;4168736;28;20033;-78
2021/09/25 01:31:21;;;;;;;7.18;4.57;;;13.40;99.90;;;13.09;100.00;101120.19;4137201;28;20199;-79
2021/09/25 01:33:28;;;;;;;4.60;4.20;;;13.30;99.90;;;13.15;100.00;101127.47;4152145;28;20105;-78
2021/09/25 01:35:29;;;;;;;5.50;3.83;;;13.30;99.90;;;13.08;100.00;101125.66;4168594;28;20029;-79
2021/09/25 01:37:30;;;;;;;5.28;4.45;;;13.30;99.90;;;13.09;100.00;101125.50;4147346;28;20026;-78
2021/09/25 01:39:32;;;;;;;5.20;4.53;;;13.30;99.90;;;13.07;100.00;101123.97;4152000;28;20108;-79
2021/09/25 01:41:33;;;;;;;4.65;4.15;;;13.30;99.90;;;13.02;100.00;101116.50;4168613;28;20489;-78
2021/09/25 01:43:34;;;;;;;5.13;3.78;;;13.30;99.90;;;13.05;100.00;101116.16;4167833;28;20068;-78
2021/09/25 01:45:35;;;;;;;5.22;3.75;;;13.30;99.90;;;13.05;100.00;101107.41;4156818;28;20389;-78
2021/09/25 01:47:39;;;;;;;4.35;3.95;;;13.30;99.90;;;13.12;100.00;101103.97;4151594;28;20034;-78
2021/09/25 01:49:40;;;;;;;4.75;4.35;;;13.30;99.90;;;13.14;100.00;101109.91;4152106;28;20029;-78
2021/09/25 01:51:41;;;;;;;4.25;3.55;;;13.30;99.90;;;13.11;100.00;101112.91;4135509;28;20042;-79
2021/09/25 01:53:42;;;;;;;4.75;3.90;;;13.30;99.90;;;13.03;100.00;101107.56;4153029;28;20041;-78
2021/09/25 01:55:44;;;;;;;5.28;4.20;;;13.30;99.90;;;13.09;100.00;101101.66;4152844;28;20018;-79
2021/09/25 01:57:45;;;;;;;4.97;3.75;;;13.30;99.90;;;13.03;100.00;101098.78;4151941;28;20092;-78
2021/09/25 01:59:46;;;;;;;6.57;5.15;;;13.30;99.90;;;13.08;100.00;101099.19;4152998;28;20037;-78
2021/09/25 02:01:47;;;;;;;7.13;4.60;;;13.30;99.90;;;12.98;100.00;101099.28;4146395;28;20116;-78
2021/09/25 02:03:48;;;;;;;5.78;5.25;;;13.30;99.90;;;12.94;100.00;101086.53;4152780;28;20030;-78
2021/09/25 02:05:49;;;;;;;5.40;4.90;;;13.20;99.90;;;13.05;100.00;101081.75;4151600;28;20112;-78
2021/09/25 02:07:50;;;;;;;5.50;4.68;;;13.20;99.90;;;13.00;100.00;101075.28;4152933;28;20030;-79
2021/09/25 02:09:51;;;;;;;4.70;4.20;;;13.20;99.90;;;12.91;100.00;101077.09;4164540;28;20021;-78
2021/09/25 02:11:52;;;;;;;6.03;5.05;;;13.20;99.90;;;12.93;100.00;101075.09;4153887;28;20033;-78
2021/09/25 02:13:53;;;;;;;6.50;5.47;;;13.20;99.90;;;12.99;100.00;101077.09;4152859;28;20022;-78
2021/09/25 02:15:55;;;;;;;6.30;5.70;;;13.20;99.90;;;13.01;100.00;101079.59;4152774;28;20041;-78
2021/09/25 02:17:55;;;;;;;5.47;4.82;;;13.20;99.90;;;12.85;100.00;101072.44;4151519;28;20022;-78
2021/09/25 02:19:57;;;;;;;5.70;4.93;;;13.10;99.90;;;12.89;100.00;101072.94;4151437;28;20104;-78
2021/09/25 02:21:58;;;;;;;5.90;5.10;;;13.20;99.90;;;12.85;100.00;101077.75;4151648;28;20496;-78
2021/09/25 02:23:59;;;;;;;7.93;5.60;;;13.10;99.90;;;12.82;100.00;101077.22;4151516;28;20505;-79
2021/09/25 02:26:02;;;;;;;5.40;4.90;;;13.10;99.90;;;12.73;100.00;101071.94;4135124;28;20121;-78
2021/09/25 02:28:03;;;;;;;7.53;6.77;;;13.10;99.90;;;12.98;100.00;101079.91;4151216;28;20037;-79
2021/09/25 02:30:06;;;;;;;6.90;5.22;;;13.10;99.90;;;12.90;100.00;101072.81;4152683;28;20044;-79
2021/09/25 02:32:08;;;;;;;6.47;5.63;;;13.10;99.90;;;12.94;100.00;101074.13;4152295;28;20056;-78
2021/09/25 02:34:09;;;;;;;7.03;5.28;;;13.10;99.90;;;12.99;100.00;101066.50;4134987;28;20034;-79
2021/09/25 02:36:10;;;;;;;8.20;5.32;;;13.10;99.90;;;12.77;100.00;101075.09;4151118;28;20521;-78
2021/09/25 02:38:11;;;;;;;6.55;5.82;;;13.10;99.90;;;12.81;100.00;101078.25;4152507;28;20034;-78
2021/09/25 02:40:13;;;;;;;7.55;5.38;;;13.00;99.90;;;12.86;100.00;101076.75;4151323;28;20036;-78
2021/09/25 02:42:14;;;;;;;6.25;5.47;;;13.00;99.90;;;12.90;100.00;101070.16;4151255;28;20076;-78
2021/09/25 02:44:15;;;;;;;8.98;5.57;;;13.00;99.90;;;12.92;100.00;101065.53;4155094;28;20025;-78
2021/09/25 02:46:16;;;;;;;7.82;5.68;;;13.10;99.90;;;12.86;100.00;101058.22;4152444;28;20168;-78
2021/09/25 02:48:17;;;;;;;9.05;6.50;;;13.00;99.90;;;12.80;100.00;101053.59;4152141;28;20030;-78
2021/09/25 02:50:19;;;;;;;6.00;5.40;;;13.00;99.90;;;12.81;100.00;101060.53;4150986;28;20038;-78
2021/09/25 02:52:20;;;;;;;7.60;6.10;;;13.00;99.90;;;12.80;100.00;101050.94;4151002;28;20101;-78
2021/09/25 02:54:21;;;;;;;7.47;6.45;;;13.00;99.90;;;12.78;100.00;101040.50;4152058;28;20548;-78
2021/09/25 02:56:22;;;;;;;6.28;5.22;;;13.00;99.90;;;12.69;100.00;101030.88;4150586;28;20457;-78
2021/09/25 02:58:23;;;;;;;6.97;5.45;;;13.00;99.90;;;12.61;100.00;101040.63;4145009;28;20581;-78
2021/09/25 03:00:24;;;;;;;6.95;6.25;;;12.90;99.90;;;12.52;100.00;101045.06;4150985;28;20545;-78
2021/09/25 03:02:24;;;;;;;6.47;5.88;;;12.90;99.90;;;12.49;100.00;101040.09;4150906;28;20429;-78
2021/09/25 03:04:25;;;;;;;9.15;6.38;;;12.80;99.90;;;12.48;100.00;101040.28;4152249;28;20018;-78
2021/09/25 03:06:27;;;;;;;7.47;6.45;;;12.80;99.90;;;12.39;100.00;101035.94;4151940;28;20053;-78
2021/09/25 03:08:28;;;;;;;6.88;6.20;;;12.80;99.90;;;12.49;100.00;101033.97;4151264;28;20068;-78
2021/09/25 03:10:29;;;;;;;6.78;6.07;;;12.70;99.90;;;12.51;100.00;101029.38;4165088;28;20117;-78
2021/09/25 03:12:30;;;;;;;9.32;5.88;;;12.70;99.90;;;12.48;100.00;101016.47;4150963;28;20097;-78
2021/09/25 03:14:31;;;;;;;8.88;6.47;;;12.70;99.90;;;12.37;100.00;101024.66;4150701;28;20064;-78
2021/09/25 03:16:32;;;;;;;8.10;6.00;;;12.80;99.90;;;12.42;100.00;101035.63;4152186;28;20101;-78
2021/09/25 03:18:33;;;;;;;9.93;6.63;;;12.70;99.90;;;12.49;100.00;101026.03;4150555;28;20469;-78
2021/09/25 03:20:34;;;;;;;8.05;6.15;;;12.60;99.90;;;12.37;100.00;101020.22;4150919;28;20026;-78
2021/09/25 03:22:35;;;;;;;7.43;5.72;;;12.70;99.90;;;12.35;100.00;101024.84;4152088;28;20025;-78
2021/09/25 03:24:36;;;;;;;7.68;6.80;;;12.60;99.90;;;12.46;100.00;101021.06;4150840;28;20026;-78
2021/09/25 03:26:38;;;;;;;6.88;6.15;;;12.70;99.90;;;12.44;100.00;101017.75;4150719;28;20517;-78
2021/09/25 03:28:39;;;;;;;8.15;6.20;;;12.70;99.90;;;12.53;100.00;101019.44;4150951;28;20026;-78
2021/09/25 03:30:39;;;;;;;6.95;6.20;;;12.70;99.90;;;12.53;100.00;101008.84;4150650;28;20030;-78
2021/09/25 03:32:41;;;;;;;7.07;6.43;;;12.70;99.90;;;12.51;100.00;101011.69;4166788;28;20026;-78
2021/09/25 03:34:41;;;;;;;7.57;6.50;;;12.70;99.90;;;12.54;100.00;101005.22;4150730;28;20030;-78
2021/09/25 03:36:43;;;;;;;6.80;6.10;;;12.70;99.90;;;12.54;100.00;100992.00;4152077;28;20050;-78
2021/09/25 03:38:44;;;;;;;7.15;5.57;;;12.80;99.90;;;12.42;100.00;101002.06;4152004;28;20049;-79
2021/09/25 03:40:49;;;;;;;7.18;6.20;;;12.70;99.90;;;12.36;100.00;101007.16;4151997;28;20050;-78
2021/09/25 03:42:50;;;;;;;8.25;6.10;;;12.60;99.90;;;12.43;100.00;101003.69;4150640;28;20117;-78
2021/09/25 03:44:51;;;;;;;6.82;6.13;;;12.70;99.90;;;12.35;100.00;100998.41;4154870;28;20029;-78
2021/09/25 03:46:52;;;;;;;6.53;5.90;;;12.70;99.90;;;12.31;100.00;100997.06;4151725;28;20029;-78
2021/09/25 03:48:53;;;;;;;6.97;6.28;;;12.60;99.90;;;12.44;100.00;101004.53;4150693;28;20026;-78
2021/09/25 03:50:54;;;;;;;7.63;6.38;;;12.60;99.90;;;12.45;100.00;100993.81;4150521;28;20058;-79
2021/09/25 03:52:55;;;;;;;7.15;6.40;;;12.60;99.90;;;12.59;100.00;100987.88;4150745;28;20089;-78
2021/09/25 03:54:56;;;;;;;6.88;6.18;;;12.70;99.90;;;12.46;100.00;100978.72;4151839;28;20552;-78
2021/09/25 03:56:57;;;;;;;7.10;6.40;;;12.70;99.90;;;12.33;100.00;100981.03;4150631;28;20037;-78
2021/09/25 03:58:58;;;;;;;10.40;6.70;;;12.60;99.90;;;12.30;100.00;100984.84;4151660;28;20026;-79
2021/09/25 04:00:59;;;;;;;9.70;7.13;;;12.60;99.90;;;12.23;100.00;100970.59;4151842;28;20037;-78
2021/09/25 04:02:59;;;;;;;9.23;7.75;;;12.60;99.90;;;12.48;100.00;100979.41;4151546;28;20029;-78
2021/09/25 04:05:00;;;;;;;7.78;6.65;;;12.60;99.90;;;12.44;100.00;100988.66;4151619;28;20029;-78
2021/09/25 04:07:02;;;;;;;10.55;7.50;;;12.60;99.90;;;12.44;100.00;100992.13;4150393;28;20034;-78
2021/09/25 04:09:05;;;;;;;8.23;7.38;;;12.70;99.90;;;12.39;100.00;100975.09;4153434;28;20091;-78
2021/09/25 04:11:06;;;;;;;8.90;6.90;;;12.70;99.90;;;12.38;100.00;100978.72;4153713;28;20038;-78
2021/09/25 04:13:07;;;;;;;8.07;7.20;;;12.70;99.90;;;12.24;100.00;100972.25;4141571;28;20049;-78
2021/09/25 04:15:10;;;;;;;8.10;7.30;;;12.60;99.90;;;12.31;100.00;100973.25;4154554;28;20049;-78
2021/09/25 04:17:11;;;;;;;7.53;6.70;;;12.60;99.90;;;12.45;100.00;100970.00;4153415;28;20022;-78
2021/09/25 04:19:13;;;;;;;7.18;6.45;;;12.60;99.90;;;12.38;100.00;100958.38;4153486;28;20125;-78
2021/09/25 04:21:15;;;;;;;7.90;7.13;;;12.60;99.90;;;12.30;100.00;100955.72;4153425;28;20112;-78
2021/09/25 04:23:16;;;;;;;10.10;8.35;;;12.60;99.90;;;12.46;100.00;100965.50;4154455;28;20057;-78
2021/09/25 04:25:19;;;;;;;8.90;7.45;;;12.70;99.90;;;12.37;100.00;100977.06;4154565;28;20051;-78
2021/09/25 04:27:20;;;;;;;7.90;7.10;;;12.70;99.90;;;12.23;100.00;100970.59;4154513;28;20462;-78
2021/09/25 04:29:21;;;;;;;11.30;9.43;;;12.70;99.90;;;12.26;100.00;100974.72;4153266;28;20034;-78
2021/09/25 04:31:22;;;;;;;10.02;7.90;;;12.60;99.90;;;12.33;100.00;100962.50;4153029;28;20034;-78
2021/09/25 04:33:23;;;;;;;9.55;8.23;;;12.60;99.90;;;12.30;100.00;100976.91;4153063;28;20037;-79
2021/09/25 04:35:24;;;;;;;9.98;7.88;;;12.60;99.90;;;12.42;100.00;100980.06;4136970;28;20031;-78
2021/09/25 04:37:25;;;;;;;9.25;7.70;;;12.60;99.90;;;12.34;100.00;100972.91;4153154;28;20057;-78
2021/09/25 04:39:25;;;;;;;8.80;7.43;;;12.60;99.90;;;12.38;100.00;100976.91;4150958;28;20025;-78
2021/09/25 04:41:27;;;;;;;9.02;8.13;;;12.60;99.90;;;12.27;100.00;100968.44;4153146;28;20127;-78
2021/09/25 04:43:28;;;;;;;8.02;7.22;;;12.60;99.90;;;12.22;100.00;100982.13;4153300;28;20093;-78
2021/09/25 04:45:29;;;;;;;9.30;8.30;;;12.60;99.90;;;12.08;100.00;100985.41;4156009;28;20033;-78
2021/09/25 04:47:30;;;;;;;9.40;7.68;;;12.50;99.90;;;12.05;100.00;100973.34;4153786;28;20058;-78
2021/09/25 04:49:31;;;;;;;11.90;8.88;;;12.40;99.90;;;12.10;100.00;100976.31;4154171;28;20118;-78
2021/09/25 04:51:32;;;;;;;10.10;7.55;;;12.40;99.90;;;12.06;100.00;100990.03;4153974;28;20040;-78
2021/09/25 04:53:33;;;;;;;9.57;8.00;;;12.40;99.90;;;11.96;100.00;100989.31;4136726;28;20030;-78
2021/09/25 04:55:35;;;;;;;9.35;8.25;;;12.40;99.90;;;11.95;100.00;100992.94;4153959;28;20081;-78
2021/09/25 04:57:36;;;;;;;8.27;7.47;;;12.30;99.90;;;11.89;100.00;100989.13;4154009;28;20030;-78
2021/09/25 04:59:37;;;;;;;7.28;6.57;;;12.30;99.90;;;11.95;100.00;100993.78;4152845;28;20030;-78
2021/09/25 05:01:38;;;;;;;7.10;6.22;;;12.30;99.90;;;11.89;100.00;100998.84;4152622;28;20026;-78
2021/09/25 05:03:39;;;;;;;7.10;5.85;;;12.30;99.90;;;11.91;100.00;101004.84;4152559;28;20088;-78
2021/09/25 05:05:40;;;;;;;7.20;6.40;;;12.20;99.90;;;11.84;100.00;101009.09;4153763;28;20452;-78
2021/09/25 05:07:41;;;;;;;7.22;5.93;;;12.20;99.90;;;11.90;100.00;101013.75;4152761;28;20033;-78
2021/09/25 05:09:42;;;;;;;7.18;6.43;;;12.30;99.90;;;11.94;100.00;101013.28;4163261;28;20151;-78
2021/09/25 05:11:43;;;;;;;7.75;6.95;;;12.20;99.90;;;11.86;100.00;101002.66;4154977;28;20034;-78
2021/09/25 05:13:44;;;;;;;7.60;6.85;;;12.30;99.90;;;11.87;100.00;101006.97;4152768;28;20101;-78
2021/09/25 05:15:45;;;;;;;9.30;7.00;;;12.20;99.90;;;11.89;100.00;100999.69;4152640;28;20097;-78
2021/09/25 05:17:46;;;;;;;7.00;5.97;;;12.20;99.90;;;11.95;100.00;101007.00;4151643;28;20057;-78
2021/09/25 05:19:48;;;;;;;6.90;5.60;;;12.20;99.90;;;11.87;100.00;101000.84;4153293;28;20038;-78
2021/09/25 05:21:48;;;;;;;8.15;6.68;;;12.20;99.90;;;11.88;100.00;101013.91;4152551;28;20056;-78
2021/09/25 05:23:51;;;;;;;6.53;5.93;;;12.10;99.90;;;11.83;100.00;101010.91;4152568;28;20058;-78
2021/09/25 05:25:51;;;;;;;10.77;7.00;;;12.10;99.90;;;11.70;100.00;101015.81;4152455;28;20551;-78
2021/09/25 05:27:52;;;;;;;7.82;6.70;;;12.10;99.90;;;11.56;100.00;101009.22;4152438;28;20034;-78
2021/09/25 05:29:53;;;;;;;9.90;7.07;;;12.00;99.90;;;11.55;100.00;101012.88;4153344;28;20026;-78
2021/09/25 05:31:58;;;;;;;6.97;6.15;;;11.90;99.90;;;11.58;100.00;101014.38;4142474;28;20034;-78
2021/09/25 05:33:59;;;;;;;8.60;6.18;;;11.90;99.90;;;11.65;100.00;101005.66;4152142;28;20033;-78
2021/09/25 05:36:00;;;;;;;7.05;6.35;;;11.90;99.90;;;11.71;100.00;100998.94;4152214;28;20050;-78
2021/09/25 05:38:02;;;;;;;6.55;5.60;;;12.00;99.90;;;11.69;100.00;100987.69;4152231;28;20022;-78
2021/09/25 05:40:04;;;;;;;7.32;4.75;;;11.90;99.90;;;11.65;100.00;100991.59;4152196;28;20030;-78
2021/09/25 05:42:05;;;;;;;6.28;5.07;;;11.90;99.90;;;11.57;100.00;100988.94;4152128;28;20077;-78
2021/09/25 05:44:06;;;;;;;8.77;5.68;;;11.90;99.90;;;11.67;100.00;100984.38;4154480;28;20033;-78
2021/09/25 05:46:07;;;;;;;6.10;5.00;;;11.90;99.90;;;11.65;100.00;100978.41;4153231;28;20037;-78
2021/09/25 05:48:08;;;;;;;5.82;5.22;;;11.80;99.90;;;11.62;100.00;100974.25;4135569;28;20038;-78
2021/09/25 05:50:10;;;;;;;6.03;5.40;;;11.80;99.90;;;11.59;100.00;100973.75;4135744;28;20379;-78
2021/09/25 05:52:11;;;;;;;7.18;4.70;;;11.80;99.90;;;11.52;100.00;100973.56;4151915;28;20577;-78
2021/09/25 05:54:12;;;;;;;6.07;5.30;;;11.80;99.90;;;11.53;100.00;100984.94;4153143;28;20029;-78
2021/09/25 05:56:13;;;;;;;4.95;4.30;;;11.80;99.90;;;11.52;100.00;100991.22;4153116;28;20108;-78
2021/09/25 05:58:14;;;;;;;8.30;6.03;;;11.70;99.90;;;11.44;100.00;100991.19;4151870;28;20026;-78
2021/09/25 06:00:16;;;;;;;5.38;4.85;;;11.70;99.90;;;11.45;100.00;101001.56;4153010;28;20041;-78
2021/09/25 06:02:17;;;;;;;7.03;6.00;;;11.70;99.90;;;11.47;100.00;101007.53;4150867;28;20068;-78
2021/09/25 06:04:17;;;;;;;6.70;5.53;;;11.70;99.90;;;11.41;100.00;100992.28;4157314;28;20034;-78
2021/09/25 06:06:18;;;;;;;7.35;6.18;;;11.80;99.90;;;11.50;100.00;100995.81;4168055;28;20045;-79
2021/09/25 06:08:19;;;;;;;7.90;6.30;;;11.80;99.90;;;11.50;100.00;100993.16;4157311;28;20036;-78
2021/09/25 06:10:20;;;;;;;6.53;5.65;;;11.80;99.90;;;11.50;100.00;100987.88;4167234;28;20056;-78
2021/09/25 06:12:21;;;;;;;6.10;5.50;;;11.90;99.90;;;11.53;100.00;100984.94;4167969;28;20029;-77
2021/09/25 06:14:22;;;;;;;6.47;5.18;;;11.90;99.90;;;11.63;100.00;100985.66;4151569;28;20084;-78
2021/09/25 06:16:23;;;;;;;5.32;4.68;;;11.90;99.90;;;11.65;100.00;100983.69;4169123;28;20026;-78
2021/09/25 06:18:24;;;;;;;6.75;5.03;;;12.00;99.90;;;11.66;100.00;100978.25;4168859;28;20053;-78
2021/09/25 06:20:25;;;;;;;9.00;5.50;;;12.00;99.90;;;11.81;100.00;100985.63;4167902;28;20033;-78
2021/09/25 06:22:26;;;;;;;7.32;6.38;;;12.10;99.90;;;11.87;100.00;100988.47;4167845;28;20041;-78
2021/09/25 06:24:27;;;;;;;10.45;8.90;;;12.20;99.90;;;11.99;100.00;100992.47;4169095;28;20619;-78
2021/09/25 06:26:28;;;;;;;6.82;6.10;;;12.20;99.90;;;12.02;100.00;100994.81;4167760;28;20033;-78
2021/09/25 06:28:29;;;;;;;5.45;4.15;;;12.40;99.90;;;11.93;100.00;100990.47;4151134;28;20098;-78
2021/09/25 06:30:31;;;;;;;5.95;5.35;;;12.40;99.90;;;11.89;100.00;100997.06;4160071;28;20037;-79
2021/09/25 06:32:32;;;;;;;7.45;6.63;;;12.40;99.90;;;11.98;100.00;100988.16;4163019;28;20392;-80
2021/09/25 06:34:33;;;;;;;8.32;6.82;;;12.40;99.90;;;12.13;100.00;100975.16;4167605;28;20021;-79
2021/09/25 06:36:40;;;;;;;7.53;5.95;;;12.40;99.90;;;12.27;100.00;100989.63;4167541;28;20084;-80
2021/09/25 06:38:41;;;;;;;9.10;8.05;;;12.50;99.90;;;12.39;100.00;100990.97;4152008;28;20026;-79
2021/09/25 06:40:41;;;;;;;11.23;7.90;;;12.60;99.90;;;12.66;100.00;100983.56;4167640;28;20485;-79
2021/09/25 06:42:43;;;;;;;6.57;5.88;;;12.70;99.90;;;12.46;100.00;100978.72;4168720;28;20432;-80
2021/09/25 06:44:44;;;;;;;8.98;8.07;;;12.80;99.90;;;12.46;100.00;100986.66;4163244;28;20117;-79
2021/09/25 06:46:45;;;;;;;8.55;7.47;;;12.80;99.90;;;12.44;100.00;100983.38;4152271;28;20026;-80
2021/09/25 06:48:47;;;;;;;8.45;6.70;;;12.90;99.90;;;12.45;100.00;100991.16;4152440;28;20117;-79
2021/09/25 06:50:48;;;;;;;9.57;8.57;;;12.90;99.90;;;12.61;100.00;100991.16;4152175;28;20022;-79
2021/09/25 06:52:49;;;;;;;8.95;7.32;;;13.00;99.90;;;12.59;100.00;100993.16;4140001;28;20026;-79
2021/09/25 06:54:50;;;;;;;7.28;6.22;;;13.00;99.90;;;12.61;100.00;100985.03;4152396;28;20084;-79
2021/09/25 06:56:51;;;;;;;9.80;6.45;;;13.00;99.90;;;12.62;100.00;100984.06;4152310;28;20029;-79
2021/09/25 06:58:52;;;;;;;9.18;8.18;;;13.10;99.90;;;12.70;100.00;100999.94;4151607;28;20033;-81
2021/09/25 07:00:53;;;;;;;8.00;7.18;;;13.10;99.90;;;12.74;100.00;100994.19;4140338;28;20026;-80
2021/09/25 07:02:54;;;;;;;8.27;7.18;;;13.20;99.90;;;12.66;100.00;100983.56;4154026;28;20094;-79
2021/09/25 07:04:55;;;;;;;8.07;7.28;;;13.20;99.90;;;12.69;100.00;100979.78;4162121;28;20036;-80
2021/09/25 07:06:56;;;;;;;10.73;8.52;;;13.20;99.90;;;12.73;100.00;100984.56;4167404;28;20037;-80
2021/09/25 07:08:57;;;;;;;9.07;8.20;;;13.30;99.90;;;12.82;100.00;100981.91;4170719;28;20024;-80
2021/09/25 07:10:58;;;;;;;8.65;7.63;;;13.30;99.90;;;12.86;100.00;100972.66;4171726;28;20026;-80
2021/09/25 07:12:59;;;;;;;9.93;8.18;;;13.40;99.90;;;12.93;100.00;100971.81;4159435;28;20022;-80
2021/09/25 07:15:00;;;;;;;9.75;6.97;;;13.40;99.90;;;12.96;100.00;100982.09;4158642;28;20021;-80
2021/09/25 07:17:02;;;;;;;7.72;6.93;;;13.50;99.90;;;12.97;100.00;100975.81;4135196;28;20034;-80
2021/09/25 07:19:06;;;;;;;10.23;8.15;;;13.50;99.90;;;13.00;100.00;100980.78;4134804;28;20026;-79
2021/09/25 07:21:07;;;;;;;;;;;13.50;99.90;;;13.05;100.00;100986.41;4151378;28;20033;-80
2021/09/25 07:23:08;;;;;;;11.98;8.48;;;13.70;99.90;;;13.15;100.00;100983.63;4150846;28;19916;-79
2021/09/25 07:25:10;;;;;;;9.32;8.27;;;13.70;99.90;;;13.24;100.00;100975.50;4150887;28;20595;-79
2021/09/25 07:27:10;;;;;;;8.90;7.45;;;13.80;99.90;;;13.43;100.00;100981.44;4152165;28;20033;-79
2021/09/25 07:29:12;;;;;;;8.48;7.50;;;13.90;99.90;;;13.49;100.00;100983.41;4150804;28;20030;-79
2021/09/25 07:31:12;;;;;;;11.90;9.50;;;13.90;99.90;;;13.56;100.00;100979.09;4150588;28;20557;-79
2021/09/25 07:33:13;;;;;;;12.88;8.60;;;14.00;99.90;;;13.66;100.00;100985.03;4150723;28;20112;-79
2021/09/25 07:35:15;;;;;;;12.15;8.73;;;14.10;99.90;;;13.70;100.00;100989.84;4134484;28;20406;-79
2021/09/25 07:37:16;;;;;;;13.60;9.98;;;14.10;99.90;;;13.66;100.00;100979.72;4150813;28;20093;-79
2021/09/25 07:39:17;;;;;;;9.85;8.63;;;14.20;99.90;;;13.79;100.00;100990.63;4150516;28;20065;-79
2021/09/25 07:41:18;;;;;;;11.52;8.40;;;14.30;99.90;;;13.92;100.00;100982.13;4151384;28;20037;-79
2021/09/25 07:43:20;;;;;;;12.38;8.57;;;14.40;99.90;;;14.00;100.00;100977.63;4154037;28;20113;-79
2021/09/25 07:45:21;;;;;;;11.70;9.55;;;14.50;99.90;;;13.91;100.00;100969.88;4156437;28;20109;-79
2021/09/25 07:47:22;;;;;;;11.93;9.85;;;14.60;99.90;;;14.02;100.00;100972.13;4153614;28;20029;-79
2021/09/25 07:49:22;;;;;;;11.20;9.88;;;14.60;99.90;;;14.16;100.00;100989.97;4153960;28;20030;-79
2021/09/25 07:51:23;;;;;;;14.02;11.93;;;14.60;99.90;;;14.19;100.00;100990.44;4153773;28;20513;-79
2021/09/25 07:53:24;;;;;;;11.93;9.82;;;14.70;99.90;;;14.26;100.00;100975.50;4153823;28;20026;-79
2021/09/25 07:55:26;;;;;;;14.43;10.77;;;14.80;99.90;;;14.34;100.00;100978.13;4154864;28;20101;-79
2021/09/25 07:57:27;;;;;;;11.95;10.52;;;15.00;99.90;;;14.43;100.00;100978.91;4153707;28;20139;-79
2021/09/25 07:59:28;;;;;;;12.57;9.50;;;14.90;99.90;;;14.47;100.00;100977.56;4153427;28;20109;-79
2021/09/25 08:01:29;;;;;;;14.02;11.02;;;15.00;99.90;;;14.65;100.00;100980.78;4153396;28;20021;-79
2021/09/25 08:03:30;;;;;;;12.32;10.75;;;15.10;99.90;;;14.49;100.00;100977.38;4153420;28;20030;-79
2021/09/25 08:05:32;;;;;;;15.05;10.90;;;15.20;99.90;;;14.60;100.00;100985.78;4153327;28;20048;-79
2021/09/25 08:07:32;;;;;;;12.30;10.25;;;15.20;99.90;;;14.64;100.00;100979.09;4153516;28;20110;-79
2021/09/25 08:09:33;;;;;;;10.07;8.75;;;15.30;99.90;;;14.60;100.00;100983.13;4162849;28;20025;-79
2021/09/25 08:11:35;;;;;;;9.57;7.63;;;15.30;99.90;;;14.56;100.00;100981.00;4157098;28;20084;-79
2021/09/25 08:13:36;;;;;;;14.75;10.48;;;15.30;99.90;;;14.71;100.00;100989.84;4153439;28;20104;-79
2021/09/25 08:15:38;;;;;;;12.27;10.18;;;15.30;99.90;;;14.83;100.00;100988.44;4153550;28;20030;-79
2021/09/25 08:17:39;;;;;;;10.70;9.35;;;15.50;99.90;;;14.91;100.00;100983.06;4154462;28;20040;-79