Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:28;;;;;;;1.88;1.45;;;;;;;21.82;55.87;96797.00;4878402;29;20109;-77
2022/08/03 00:03:55;;;;;;;1.67;1.40;;;;;;;21.83;55.38;96793.31;4878527;29;20048;-77
2022/08/03 00:06:24;;;;;;;2.03;1.90;;;;;;;21.83;55.75;96792.53;4878274;29;20057;-77
2022/08/03 00:08:52;;;;;;;2.78;1.70;;;;;;;21.80;55.56;96788.53;4878477;29;20127;-78
2022/08/03 00:11:20;;;;;;;2.10;1.90;;;;;;;21.77;56.18;96791.66;4878145;29;20056;-78
2022/08/03 00:13:48;;;;;;;4.22;2.33;;;;;;;21.76;56.77;96790.06;4877962;29;20585;-77
2022/08/03 00:16:15;;;;;;;1.70;1.60;;;;;;;21.75;56.32;96791.91;4878384;29;20143;-77
2022/08/03 00:18:43;;;;;;;1.73;1.52;;;;;;;21.76;55.73;96788.22;4878455;29;20164;-77
2022/08/03 00:21:11;;;;;;;2.10;1.83;;;;;;;21.74;56.02;96787.66;4877920;29;20078;-76
2022/08/03 00:23:40;;;;;;;1.60;1.50;;;;;;;21.75;56.14;96789.25;4878702;29;20052;-77
2022/08/03 00:26:19;;;;;;;1.88;1.77;;;;;;;21.72;56.49;96783.66;4878479;29;20056;-77
2022/08/03 00:28:46;;;;;;;2.13;1.90;;;;;;;21.67;56.45;96781.75;4878362;29;20140;-77
2022/08/03 00:31:14;;;;;;;1.90;1.80;;;;;;;21.66;56.17;96782.78;4877915;29;20490;-77
2022/08/03 00:33:42;;;;;;;1.30;1.20;;;;;;;21.66;56.15;96777.47;4880602;29;20085;-77
2022/08/03 00:36:29;;;;;;;1.70;1.60;;;;;;;21.68;55.53;96772.72;4882086;29;20429;-76
2022/08/03 00:38:58;;;;;;;3.00;1.70;;;;;;;21.67;55.74;96768.47;4881594;29;20108;-77
2022/08/03 00:41:26;;;;;;;1.55;1.45;;;;;;;21.71;55.96;96776.72;4881394;29;20108;-77
2022/08/03 00:43:53;;;;;;;1.65;1.55;;;;;;;21.72;55.91;96763.19;4881660;29;20049;-76
2022/08/03 00:46:21;;;;;;;2.30;1.63;;;;;;;21.73;55.61;96774.63;4881626;29;20053;-77
2022/08/03 00:48:49;;;;;;;1.73;1.55;;;;;;;21.69;55.65;96774.31;4882365;29;20461;-78
2022/08/03 00:51:17;;;;;;;2.22;1.45;;;;;;;21.69;55.81;96774.31;4880991;29;20139;-77
2022/08/03 00:53:45;;;;;;;1.50;1.40;;;;;;;21.72;55.87;96773.81;4881674;29;20077;-77
2022/08/03 00:56:15;;;;;;;1.40;1.30;;;;;;;21.72;55.29;96784.44;4881547;29;20092;-77
2022/08/03 00:58:45;;;;;;;1.70;1.60;;;;;;;21.68;55.62;96783.31;4881475;29;20061;-77
2022/08/03 01:01:13;;;;;;;1.30;1.30;;;;;;;21.63;55.33;96785.13;4881080;29;20080;-77
2022/08/03 01:03:41;;;;;;;1.80;1.70;;;;;;;21.55;56.30;96779.19;4896217;29;20386;-76
2022/08/03 01:06:16;;;;;;;2.00;1.85;;;;;;;21.46;56.26;96779.88;4897157;29;20049;-78
2022/08/03 01:08:48;;;;;;;1.60;1.40;;;;;;;21.43;56.35;96781.19;4874314;29;20057;-77
2022/08/03 01:11:27;;;;;;;3.22;1.38;;;;;;;21.36;56.46;96773.38;4879444;29;20506;-77
2022/08/03 01:14:03;;;;;;;3.72;1.70;;;;;;;21.37;56.26;96774.16;4911477;23;20147;-75
2022/08/03 01:16:55;;;;;;;1.77;1.67;;;;;;;21.36;56.46;96775.19;4900167;29;20057;-76
2022/08/03 01:19:45;;;;;;;1.52;1.40;;;;;;;21.30;56.40;96769.03;4899569;29;20139;-75
2022/08/03 01:22:44;;;;;;;1.63;1.50;;;;;;;21.22;56.43;96769.47;4900206;29;20084;-78
2022/08/03 01:25:24;;;;;;;1.80;1.58;;;;;;;21.19;56.37;96767.31;4872427;29;20136;-77
2022/08/03 01:28:03;;;;;;;1.83;1.63;;;;;;;21.15;56.33;96766.19;4879042;29;20145;-78
2022/08/03 01:30:34;;;;;;;1.58;1.48;;;;;;;21.14;56.73;96756.63;4878627;29;20083;-77
2022/08/03 01:33:05;;;;;;;2.40;1.70;;;;;;;21.16;57.39;96763.28;4879539;29;20083;-78
2022/08/03 01:35:38;;;;;;;1.73;1.63;;;;;;;21.20;56.63;96760.94;4866585;29;20121;-78
2022/08/03 01:38:12;;;;;;;2.08;1.67;;;;;;;21.25;56.84;96758.34;4860516;29;20095;-78
2022/08/03 01:40:41;;;;;;;1.75;1.60;;;;;;;21.25;55.83;96761.00;4860157;29;20083;-78
2022/08/03 01:43:12;;;;;;;2.35;1.90;;;;;;;21.21;56.04;96751.97;4861613;29;20049;-78
2022/08/03 01:45:43;;;;;;;3.45;1.77;;;;;;;21.17;55.83;96762.25;4861765;29;20072;-78
2022/08/03 01:48:12;;;;;;;2.65;1.35;;;;;;;21.14;55.62;96765.41;4861945;29;20145;-78
2022/08/03 01:50:40;;;;;;;2.83;1.63;;;;;;;21.11;55.86;96757.13;4861627;29;20054;-78
2022/08/03 01:53:09;;;;;;;2.05;1.67;;;;;;;21.06;56.11;96749.91;4861899;29;20429;-78
2022/08/03 01:55:38;;;;;;;1.85;1.70;;;;;;;21.05;55.97;96752.78;4861709;29;20133;-78
2022/08/03 01:58:07;;;;;;;2.50;2.00;;;;;;;21.04;55.75;96751.19;4861070;29;20096;-78
2022/08/03 02:00:37;;;;;;;3.92;1.80;;;;;;;21.01;56.42;96751.66;4860901;29;20053;-78
2022/08/03 02:03:07;;;;;;;2.05;1.83;;;;;;;20.97;56.43;96754.81;4861416;29;20522;-77
2022/08/03 02:05:37;;;;;;;1.42;1.33;;;;;;;20.97;56.86;96751.38;4861707;29;20144;-78
2022/08/03 02:08:07;;;;;;;2.17;1.98;;;;;;;21.00;56.77;96750.88;4868728;29;20059;-78
2022/08/03 02:10:36;;;;;;;2.53;1.70;;;;;;;21.00;56.49;96750.88;4882769;29;20092;-77
2022/08/03 02:13:07;;;;;;;1.83;1.73;;;;;;;20.99;56.48;96747.44;4897913;29;20144;-78
2022/08/03 02:15:36;;;;;;;1.50;1.40;;;;;;;21.04;56.73;96751.19;4893591;29;20524;-78
2022/08/03 02:18:08;;;;;;;1.90;1.80;;;;;;;21.04;56.16;96744.03;4879923;29;20057;-78
2022/08/03 02:20:38;;;;;;;2.42;1.45;;;;;;;20.98;55.76;96751.09;4879580;29;20053;-78
2022/08/03 02:23:06;;;;;;;1.70;1.60;;;;;;;20.92;56.39;96741.47;4879512;29;20143;-77
2022/08/03 02:25:38;;;;;;;1.50;1.40;;;;;;;20.87;56.18;96749.38;4879644;29;20149;-78
2022/08/03 02:28:10;;;;;;;2.03;1.65;;;;;;;20.82;56.62;96749.31;4879842;29;20135;-78
2022/08/03 02:30:40;;;;;;;1.50;1.40;;;;;;;20.81;56.61;96746.88;4879481;29;20089;-78
2022/08/03 02:33:27;;;;;;;1.70;1.60;;;;;;;20.78;56.75;96748.19;4879499;29;20053;-78
2022/08/03 02:35:57;;;;;;;2.22;1.60;;;;;;;20.76;56.83;96742.31;4879579;29;20049;-78
2022/08/03 02:38:30;;;;;;;2.70;1.70;;;;;;;20.72;56.77;96743.84;4879260;29;20049;-77
2022/08/03 02:41:00;;;;;;;2.72;1.77;;;;;;;20.67;56.91;96746.44;4879075;29;20580;-78
2022/08/03 02:43:30;;;;;;;2.63;1.88;;;;;;;20.61;57.22;96729.63;4879487;29;20053;-78
2022/08/03 02:46:20;;;;;;;3.10;1.90;;;;;;;20.57;57.06;96739.09;4879194;29;20060;-78
2022/08/03 02:48:53;;;;;;;2.03;1.63;;;;;;;20.53;57.70;96745.91;4879442;29;20173;-78
2022/08/03 02:51:22;;;;;;;2.58;1.70;;;;;;;20.49;57.54;96744.81;4874147;29;20053;-77
2022/08/03 02:53:51;;;;;;;2.38;1.50;;;;;;;20.48;57.52;96736.03;4879198;29;20057;-78
2022/08/03 02:56:19;;;;;;;1.85;1.75;;;;;;;20.53;57.62;96737.94;4878581;29;20140;-78
2022/08/03 02:58:48;;;;;;;2.80;1.63;;;;;;;20.61;57.49;96732.28;4879100;29;20059;-78
2022/08/03 03:01:19;;;;;;;1.40;1.30;;;;;;;20.68;57.72;96734.75;4894435;29;20056;-78
2022/08/03 03:03:47;;;;;;;1.70;1.60;;;;;;;20.70;57.00;96738.78;4894389;29;20601;-78
2022/08/03 03:06:18;;;;;;;1.88;1.75;;;;;;;20.71;57.02;96739.59;4880527;29;20072;-78
2022/08/03 03:08:47;;;;;;;2.00;1.80;;;;;;;20.69;56.80;96736.38;4880341;29;20136;-77
2022/08/03 03:11:17;;;;;;;2.22;2.00;;;;;;;20.67;56.72;96738.47;4878658;29;20093;-77
2022/08/03 03:13:46;;;;;;;1.75;1.65;;;;;;;20.65;56.46;96732.63;4878663;29;20092;-78
2022/08/03 03:16:15;;;;;;;2.08;1.55;;;;;;;20.69;56.72;96733.75;4890339;29;20076;-78
2022/08/03 03:18:45;;;;;;;1.85;1.65;;;;;;;20.71;56.62;96737.75;4879134;29;20045;-78
2022/08/03 03:21:14;;;;;;;1.90;1.80;;;;;;;20.73;57.97;96734.88;4878587;29;20053;-78
2022/08/03 03:23:46;;;;;;;1.77;1.67;;;;;;;20.77;58.14;96734.13;4879149;29;20085;-78
2022/08/03 03:26:15;;;;;;;1.40;1.30;;;;;;;20.78;57.11;96732.28;4878789;29;20124;-78
2022/08/03 03:28:43;;;;;;;1.67;1.58;;;;;;;20.76;56.99;96734.38;4878823;29;20498;-78
2022/08/03 03:31:11;;;;;;;2.80;1.50;;;;;;;20.74;57.00;96737.25;4878262;29;20091;-77
2022/08/03 03:33:39;;;;;;;4.85;1.70;;;;;;;20.69;56.67;96742.50;4878856;29;20049;-77
2022/08/03 03:36:07;;;;;;;2.90;1.70;;;;;;;20.65;56.11;96737.91;4878646;29;20095;-78
2022/08/03 03:38:35;;;;;;;2.75;1.67;;;;;;;20.63;56.27;96742.66;4878371;29;20081;-78
2022/08/03 03:41:04;;;;;;;1.85;1.70;;;;;;;20.63;56.08;96742.66;4878187;29;20088;-78
2022/08/03 03:43:32;;;;;;;2.42;1.70;;;;;;;20.61;56.11;96748.19;4878428;29;20080;-78
2022/08/03 03:46:00;;;;;;;1.58;1.48;;;;;;;20.58;56.22;96744.19;4878374;29;20131;-78
2022/08/03 03:48:28;;;;;;;2.90;1.80;;;;;;;20.51;56.12;96743.50;4878488;29;20104;-78
2022/08/03 03:50:59;;;;;;;3.20;1.48;;;;;;;20.48;56.27;96743.97;4877310;29;20044;-78
2022/08/03 03:53:26;;;;;;;2.22;1.50;;;;;;;20.43;56.37;96741.25;4878343;29;20057;-78
2022/08/03 03:55:54;;;;;;;3.80;1.70;;;;;;;20.37;56.52;96736.91;4872916;29;20060;-79
2022/08/03 03:58:31;;;;;;;1.80;1.70;;;;;;;20.34;56.77;96737.41;4883634;29;20056;-79
2022/08/03 04:00:58;;;;;;;5.18;1.55;;;;;;;20.34;56.88;96743.50;4882027;29;20082;-79
2022/08/03 04:03:26;;;;;;;2.10;1.63;;;;;;;20.38;57.35;96738.53;4879904;29;20128;-79
2022/08/03 04:11:43;;;;;;;2.10;1.90;;;;;;;20.40;57.01;96739.09;4823743;29;20054;-79
2022/08/03 04:14:16;;;;;;;2.30;2.10;;;;;;;20.33;56.96;96733.97;4807136;29;20141;-79
2022/08/03 04:16:46;;;;;;;2.65;1.73;;;;;;;20.29;56.93;96737.31;4857210;29;20060;-78
2022/08/03 04:19:19;;;;;;;1.88;1.77;;;;;;;20.27;57.27;96742.03;4881789;29;20053;-78
2022/08/03 04:21:54;;;;;;;2.03;1.58;;;;;;;20.31;58.13;96740.53;4863421;29;20060;-78
2022/08/03 04:24:26;;;;;;;4.75;1.73;;;;;;;20.34;58.72;96745.34;4874329;29;20696;-78
2022/08/03 04:26:57;;;;;;;3.08;1.60;;;;;;;20.39;58.02;96745.44;4881950;29;20053;-79
2022/08/03 04:29:28;;;;;;;2.15;1.98;;;;;;;20.43;57.66;96746.56;4885181;29;20103;-79
2022/08/03 04:31:57;;;;;;;4.85;2.42;;;;;;;20.42;57.07;96750.22;4881726;29;20053;-78
2022/08/03 04:34:25;;;;;;;3.13;1.90;;;;;;;20.40;56.65;96747.06;4881543;29;20053;-78
2022/08/03 04:36:57;;;;;;;2.72;1.98;;;;;;;20.40;56.46;96752.34;4881427;29;20140;-77
2022/08/03 04:39:27;;;;;;;1.80;1.70;;;;;;;20.38;56.63;96755.22;4881565;29;20141;-77
2022/08/03 04:41:59;;;;;;;3.15;1.90;;;;;;;20.34;57.22;96758.59;4880374;29;20076;-77
2022/08/03 04:44:37;;;;;;;2.22;2.03;;;;;;;20.33;57.12;96754.34;4881275;29;20075;-78
2022/08/03 04:47:05;;;;;;;2.80;2.40;;;;;;;20.32;56.86;96753.53;4881336;29;20122;-78
2022/08/03 04:49:33;;;;;;;2.67;2.20;;;;;;;20.31;57.33;96757.25;4880339;29;20079;-77
2022/08/03 04:52:01;;;;;;;2.63;2.20;;;;;;;20.29;57.32;96750.56;4881420;29;20055;-77
2022/08/03 04:54:28;;;;;;;3.53;2.00;;;;;;;20.26;57.15;96749.19;4880792;29;20525;-77
2022/08/03 04:56:56;;;;;;;3.40;2.60;;;;;;;20.26;57.30;96756.34;4880949;29;20059;-76
2022/08/03 04:59:24;;;;;;;3.67;2.40;;;;;;;20.26;57.08;96757.13;4881071;29;20080;-77
2022/08/03 05:01:52;;;;;;;3.42;2.83;;;;;;;20.28;56.82;96767.50;4880607;29;20442;-77
2022/08/03 05:04:20;;;;;;;4.28;3.10;;;;;;;20.29;56.95;96754.03;4890436;29;20056;-79
2022/08/03 05:06:48;;;;;;;4.25;2.78;;;;;;;20.32;56.83;96755.38;4873104;29;20073;-80
2022/08/03 05:09:21;;;;;;;4.80;3.47;;;;;;;20.36;57.54;96753.88;4880883;29;20505;-77
2022/08/03 05:12:09;;;;;;;4.47;3.53;;;;;;;20.38;57.20;96754.44;4874896;29;20057;-78
2022/08/03 05:14:38;;;;;;;6.70;3.67;;;;;;;20.36;56.64;96762.63;4880235;29;20267;-76
2022/08/03 05:17:08;;;;;;;7.18;3.40;;;;;;;20.35;56.87;96760.19;4890295;29;20450;-77
2022/08/03 05:19:35;;;;;;;5.25;3.20;;;;;;;20.34;56.65;96767.34;4880020;29;20053;-77
2022/08/03 05:22:03;;;;;;;5.97;3.28;;;;;;;20.36;56.57;96767.13;4879700;29;20081;-78
2022/08/03 05:24:30;;;;;;;5.45;3.15;;;;;;;20.37;56.48;96766.84;4879144;29;20140;-77
2022/08/03 05:26:58;;;;;;;4.97;3.25;;;;;;;20.38;56.73;96770.34;4880469;29;20077;-77
2022/08/03 05:29:25;;;;;;;8.75;3.70;;;;;;;20.44;57.06;96769.34;4889296;29;20136;-77
2022/08/03 05:31:53;;;;;;;6.45;3.30;;;;;;;20.50;56.58;96768.41;4899055;29;20144;-77
2022/08/03 05:34:22;;;;;;;5.70;4.18;;;;;;;20.56;56.63;96771.94;4899060;29;20644;-77
2022/08/03 05:36:49;;;;;;;7.68;4.97;;;;;;;20.61;56.58;96768.59;4899472;29;20079;-77
2022/08/03 05:39:17;;;;;;;5.30;3.67;;;;;;;20.65;56.96;96767.88;4898988;29;20148;-77
2022/08/03 05:41:45;;;;;;;7.75;4.05;;;;;;;20.71;57.42;96769.56;4887600;29;20131;-80
2022/08/03 05:44:12;;;;;;;4.45;3.50;;;;;;;20.76;57.86;96774.13;4879999;29;20083;-77
2022/08/03 05:46:40;;;;;;;4.38;3.50;;;;;;;20.83;58.21;96777.41;4880160;29;20613;-77
2022/08/03 05:49:07;;;;;;;6.43;3.90;;;;;;;20.89;58.69;96771.13;4880166;29;20079;-77
2022/08/03 05:51:36;;;;;;;8.15;4.68;;;;;;;20.93;57.25;96774.91;4879049;29;20053;-77
2022/08/03 05:54:04;;;;;;;7.10;3.80;;;;;;;20.96;57.62;96771.75;4879882;29;20083;-77
2022/08/03 05:56:32;;;;;;;5.93;4.38;;;;;;;21.03;57.92;96776.09;4895048;29;20075;-75
2022/08/03 05:58:59;;;;;;;14.13;6.07;;;;;;;21.07;57.34;96763.97;4881426;29;20140;-74
2022/08/03 06:01:47;;;;;;;7.90;5.50;;;;;;;21.12;57.18;96774.63;4877006;29;20084;-75
2022/08/03 06:04:15;;;;;;;7.82;6.05;;;;;;;21.16;57.20;96773.88;4880198;29;20098;-75
2022/08/03 06:06:44;;;;;;;7.05;5.90;;;;;;;21.20;57.30;96774.22;4890265;29;20053;-75
2022/08/03 06:09:12;;;;;;;8.45;5.53;;;;;;;21.25;56.74;96770.81;4882080;29;20045;-78
2022/08/03 06:11:40;;;;;;;7.28;5.20;;;;;;;21.31;57.90;96768.00;4877699;29;20081;-78
2022/08/03 06:14:08;;;;;;;6.78;5.03;;;;;;;21.35;57.22;96766.44;4879676;29;20053;-78
2022/08/03 06:16:36;;;;;;;8.80;4.72;;;;;;;21.43;56.42;96772.41;4887384;29;20075;-78
2022/08/03 06:19:03;;;;;;;5.25;3.92;;;;;;;21.46;57.41;96771.91;4898272;29;20053;-78
2022/08/03 06:21:31;;;;;;;6.85;3.97;;;;;;;21.51;57.34;96772.78;4888999;29;20084;-78
2022/08/03 06:24:00;;;;;;;7.40;3.70;;;;;;;21.55;57.54;96773.88;4878710;29;20056;-78
2022/08/03 06:26:28;;;;;;;6.18;3.70;;;;;;;21.61;56.59;96772.09;4879694;29;20127;-78
2022/08/03 06:28:56;;;;;;;6.65;3.85;;;;;;;21.66;56.83;96774.00;4879446;29;20084;-78
2022/08/03 06:31:28;;;;;;;5.15;3.60;;;;;;;21.71;57.03;96774.88;4862236;29;20055;-78
2022/08/03 06:34:01;;;;;;;6.38;4.25;;;;;;;21.76;56.01;96782.91;4879523;29;20065;-77
2022/08/03 06:36:49;;;;;;;8.38;5.13;;;;;;;21.82;55.73;96773.13;4873507;29;20045;-78
2022/08/03 06:39:21;;;;;;;7.38;4.97;;;;;;;21.88;56.17;96773.97;4879379;29;20120;-78
2022/08/03 06:45:02;;;;;;;11.88;4.30;;;;;;;22.00;55.63;96774.66;4994859;23;20050;-79
2022/08/03 06:47:33;;;;;;;8.60;4.57;;;;;;;22.05;55.47;96777.34;4922048;29;20120;-78
2022/08/03 06:50:05;;;;;;;6.05;3.22;;;;;;;22.11;55.29;96778.22;4940157;29;20048;-80
2022/08/03 06:52:44;;;;;;;3.90;3.40;;;;;;;22.17;54.72;96775.34;4926212;29;20056;-78
2022/08/03 06:55:18;;;;;;;4.95;3.38;;;;;;;22.23;55.04;96778.88;4948636;29;20107;-78
2022/08/03 06:57:54;;;;;;;3.95;2.97;;;;;;;22.30;54.58;96773.34;4951815;29;20492;-79
2022/08/03 07:00:43;;;;;;;3.25;2.50;;;;;;;22.36;53.97;96777.66;4946892;29;20055;-81
2022/08/03 07:03:14;;;;;;;4.63;2.35;;;;;;;22.46;53.54;96777.75;4928428;23;20081;-81
2022/08/03 07:05:45;;;;;;;1.97;1.80;;;;;;;22.54;52.46;96785.28;4933930;23;20040;-81
2022/08/03 07:08:26;;;;;;;1.70;1.55;;;;;;;22.61;51.03;96785.84;4942298;29;20032;-81
2022/08/03 07:11:07;;;;;;;2.67;1.63;;;;;;;22.71;50.83;96779.81;4942090;29;20088;-81
2022/08/03 09:09:01;;;;;;;0.82;0.65;;;;;;;27.21;38.06;96758.91;4982771;23;20047;-82
2022/08/03 09:11:29;;;;;;;0.95;0.88;;;;;;;27.28;37.42;96755.91;4925155;29;20043;-83
2022/08/03 09:14:17;;;;;;;1.23;1.08;;;;;;;27.37;38.08;96754.19;4920147;29;20033;-84
2022/08/03 09:17:04;;;;;;;1.20;1.10;;;;;;;27.46;37.39;96755.16;4905238;29;20067;-83
2022/08/03 09:19:33;;;;;;;0.90;0.90;;;;;;;27.57;37.38;96763.84;4904457;29;20039;-84
2022/08/03 09:25:47;;;;;;;0.73;0.73;;;;;;;27.77;37.23;96759.31;4879977;29;20056;-84
2022/08/03 09:28:16;;;;;;;1.13;0.90;;;;;;;27.84;36.67;96757.88;4893004;29;20044;-81
2022/08/03 09:31:04;;;;;;;1.05;0.50;;;;;;;27.93;36.57;96766.88;4895423;29;20057;-86
2022/08/03 09:33:31;;;;;;;0.80;0.80;;;;;;;28.02;35.86;96758.19;4904854;29;20049;-86
2022/08/03 09:36:02;;;;;;;0.70;0.70;;;;;;;28.12;35.01;96760.75;4904742;29;20060;-87
2022/08/03 09:38:30;;;;;;;0.60;0.60;;;;;;;28.21;34.43;96755.53;4904596;29;20041;-86
2022/08/03 09:40:59;;;;;;;0.75;0.75;;;;;;;28.28;34.82;96756.72;4902976;29;20056;-86
2022/08/03 09:43:28;;;;;;;2.38;0.85;;;;;;;28.36;34.46;96752.59;4900355;29;20075;-84
2022/08/03 09:46:03;;;;;;;0.40;0.40;;;;;;;28.45;34.11;96755.41;4898920;29;20033;-84
2022/08/03 09:48:33;;;;;;;2.75;1.00;;;;;;;28.52;34.62;96750.50;4888316;29;20104;-83
2022/08/03 09:51:02;;;;;;;1.55;1.00;;;;;;;28.60;34.26;96752.50;4889691;29;20084;-83
2022/08/03 09:53:50;;;;;;;0.80;0.80;;;;;;;28.68;34.12;96751.81;4884192;29;20049;-85
2022/08/03 09:56:40;;;;;;;1.42;1.20;;;;;;;28.76;33.89;96761.88;4884960;29;20060;-80
2022/08/03 09:59:07;;;;;;;1.83;0.60;;;;;;;28.81;34.29;96752.94;4883094;29;20075;-80
2022/08/03 10:01:38;;;;;;;0.85;0.60;;;;;;;28.85;33.96;96759.31;4889660;29;20060;-82
2022/08/03 10:04:05;;;;;;;3.42;0.60;;;;;;;28.93;33.71;96757.84;4889207;29;20119;-81
2022/08/03 10:06:33;;;;;;;1.67;0.52;;;;;;;28.99;33.92;96748.56;4890622;29;20053;-81
2022/08/03 10:09:09;;;;;;;0.70;0.70;;;;;;;29.06;32.88;96751.69;4888958;29;20428;-82
2022/08/03 10:11:39;;;;;;;2.15;0.60;;;;;;;29.14;33.29;96745.63;4870993;29;20053;-82
2022/08/03 10:14:17;;;;;;;6.93;1.30;;;;;;;29.21;32.54;96739.88;4873681;29;20080;-83
2022/08/03 10:16:46;;;;;;;0.70;0.70;;;;;;;29.29;32.36;96744.53;4892203;29;20077;-83
2022/08/03 10:19:14;;;;;;;1.25;0.60;;;;;;;29.35;32.25;96742.56;4890071;29;20136;-83
2022/08/03 10:21:49;;;;;;;0.70;0.68;;;;;;;29.39;32.43;96735.50;4897648;29;20073;-86
2022/08/03 10:24:20;;;;;;;0.77;0.70;;;;;;;29.45;31.98;96739.66;4901819;29;20037;-85
2022/08/03 10:26:50;;;;;;;0.90;0.80;;;;;;;29.51;31.92;96733.09;4889028;29;20084;-83
2022/08/03 10:29:24;;;;;;;1.20;0.68;;;;;;;29.58;31.42;96733.50;4874855;29;20502;-82
2022/08/03 10:31:56;;;;;;;5.10;0.50;;;;;;;29.65;31.07;96732.25;4879762;29;20048;-84
2022/08/03 10:34:27;;;;;;;3.15;0.63;;;;;;;29.71;32.37;96726.50;4888710;29;20143;-83
2022/08/03 10:36:58;;;;;;;0.88;0.88;;;;;;;29.75;34.05;96726.69;4887869;29;20109;-81
2022/08/03 10:39:29;;;;;;;2.97;1.02;;;;;;;29.77;34.18;96729.88;4883859;29;20505;-81
2022/08/03 10:41:59;;;;;;;2.85;1.17;;;;;;;29.82;31.94;96729.75;4886732;29;20068;-81
2022/08/03 10:44:33;;;;;;;2.38;1.00;;;;;;;29.86;32.63;96725.38;4885038;29;20113;-82
2022/08/03 10:47:01;;;;;;;1.10;0.95;;;;;;;29.91;32.83;96713.69;4884404;29;20056;-81
2022/08/03 10:49:29;;;;;;;2.65;1.08;;;;;;;29.93;34.50;96716.88;4883371;29;20645;-82
2022/08/03 10:52:02;;;;;;;2.63;0.90;;;;;;;29.94;33.32;96719.28;4885530;29;20057;-81
2022/08/03 10:57:52;;;;;;;0.40;0.40;;;;;;;30.01;31.56;96713.47;4884790;29;20076;-81
2022/08/03 11:00:27;;;;;;;0.88;0.88;;;;;;;30.09;31.09;96711.97;4871461;29;20057;-81
2022/08/03 11:03:08;;;;;;;0.85;0.63;;;;;;;30.15;30.19;96703.47;4881809;29;20065;-81
2022/08/03 11:05:39;;;;;;;1.77;0.57;;;;;;;30.22;30.63;96703.03;4884240;29;20053;-81
2022/08/03 11:08:28;;;;;;;7.10;1.20;;;;;;;30.31;30.78;96709.31;4885735;29;20532;-82
2022/08/03 11:10:58;;;;;;;2.78;0.77;;;;;;;30.36;30.49;96698.41;4884895;29;20063;-82
2022/08/03 11:13:32;;;;;;;3.10;0.63;;;;;;;30.45;30.74;96701.16;4885183;29;20079;-82
2022/08/03 11:16:17;;;;;;;2.05;0.63;;;;;;;30.51;30.74;96699.91;4885890;29;20122;-82
2022/08/03 11:18:56;;;;;;;3.83;0.80;;;;;;;30.57;30.06;96704.06;4886110;29;20524;-82
2022/08/03 11:21:58;;;;;;;2.33;1.45;;;;;;;30.62;30.09;96695.06;4885824;29;20053;-82
2022/08/03 11:24:59;;;;;;;1.77;0.90;;;;;;;30.64;30.05;96695.56;4871865;29;20057;-81
2022/08/03 11:27:30;;;;;;;3.20;0.50;;;;;;;30.69;30.51;96690.03;4885838;29;20096;-81
2022/08/03 11:30:01;;;;;;;0.57;0.40;;;;;;;30.73;29.58;96691.00;4897588;29;20052;-84
2022/08/03 11:32:51;;;;;;;0.68;0.68;;;;;;;30.83;29.36;96699.91;4885574;29;20113;-82
2022/08/03 11:35:21;;;;;;;0.50;0.40;;;;;;;30.89;29.31;96693.31;4879184;29;20085;-81
2022/08/03 11:38:09;;;;;;;1.98;0.40;;;;;;;30.93;28.88;96688.91;4897440;29;20474;-81
2022/08/03 11:40:39;;;;;;;0.40;0.40;;;;;;;30.98;28.26;96696.84;4892914;29;20073;-81
2022/08/03 11:43:08;;;;;;;0.95;0.60;;;;;;;31.02;28.79;96687.03;4890978;29;20048;-82
2022/08/03 11:45:38;;;;;;;1.85;0.63;;;;;;;31.05;28.66;96686.41;4891428;29;20053;-82
2022/08/03 11:48:16;;;;;;;0.88;0.70;;;;;;;31.08;28.54;96690.38;4887144;29;20056;-81
2022/08/03 11:50:45;;;;;;;1.70;0.70;;;;;;;31.10;28.59;96683.56;4886271;29;20080;-81
2022/08/03 11:53:17;;;;;;;2.47;0.70;;;;;;;31.14;28.33;96684.53;4885912;29;20080;-81
2022/08/03 11:55:48;;;;;;;0.60;0.50;;;;;;;31.17;28.12;96686.59;4886633;29;20103;-81
2022/08/03 11:58:20;;;;;;;0.98;0.60;;;;;;;31.19;28.20;96676.31;4886549;29;20494;-84
2022/08/03 12:01:11;;;;;;;2.35;0.85;;;;;;;31.19;27.93;96670.13;4886605;29;20063;-85
2022/08/03 12:03:40;;;;;;;1.33;0.73;;;;;;;31.20;28.76;96666.31;4888384;29;20493;-84
2022/08/03 12:06:09;;;;;;;2.58;0.65;;;;;;;31.23;28.05;96675.69;4889032;29;20049;-83
2022/08/03 12:08:37;;;;;;;0.60;0.60;;;;;;;31.26;28.01;96669.66;4887327;29;20136;-83
2022/08/03 12:11:07;;;;;;;0.80;0.50;;;;;;;31.29;28.00;96669.03;4884873;29;20089;-85
2022/08/03 12:13:39;;;;;;;2.05;0.60;;;;;;;31.29;27.89;96669.84;4884149;29;20057;-84
2022/08/03 12:16:28;;;;;;;0.75;0.75;;;;;;;31.30;27.95;96665.22;4883762;29;20117;-84
2022/08/03 12:18:57;;;;;;;1.23;0.70;;;;;;;31.31;27.71;96669.50;4884568;29;20120;-84
2022/08/03 12:21:25;;;;;;;2.60;0.60;;;;;;;31.33;27.59;96664.59;4884234;29;20153;-84
2022/08/03 12:23:58;;;;;;;1.65;0.60;;;;;;;31.34;27.30;96683.16;4883876;29;20537;-85
2022/08/03 12:26:28;;;;;;;0.73;0.50;;;;;;;31.34;27.31;96671.59;4896971;29;20048;-86
2022/08/03 12:28:56;;;;;;;2.03;0.93;;;;;;;31.33;27.46;96664.59;4904360;29;20048;-87
2022/08/03 12:31:23;;;;;;;0.95;0.63;;;;;;;31.33;27.03;96667.28;4900432;29;20053;-84
2022/08/03 12:33:57;;;;;;;0.50;0.50;;;;;;;31.35;27.57;96670.47;4889701;29;20045;-82
2022/08/03 12:36:33;;;;;;;0.57;0.45;;;;;;;31.38;29.07;96667.16;4876281;29;20148;-80
2022/08/03 12:39:03;;;;;;;0.73;0.65;;;;;;;31.37;27.31;96660.16;4889052;29;20080;-81
2022/08/03 12:41:33;;;;;;;1.02;0.65;;;;;;;31.38;27.29;96659.06;4889074;29;20056;-81
2022/08/03 12:44:03;;;;;;;0.60;0.47;;;;;;;31.38;27.35;96657.16;4890269;29;20057;-80
2022/08/03 12:46:33;;;;;;;2.03;0.55;;;;;;;31.40;27.60;96656.84;4889215;29;20069;-80
2022/08/03 12:49:05;;;;;;;3.33;0.60;;;;;;;31.43;27.13;96652.75;4894313;29;20099;-81
2022/08/03 12:51:35;;;;;;;2.55;0.55;;;;;;;31.48;27.90;96649.91;4887955;29;20052;-80
2022/08/03 12:54:04;;;;;;;3.20;0.70;;;;;;;31.49;27.41;96646.91;4888788;29;20057;-80
2022/08/03 12:56:31;;;;;;;0.50;0.30;;;;;;;31.54;28.17;96644.03;4888995;29;20096;-81
2022/08/03 12:58:59;;;;;;;1.75;0.60;;;;;;;31.56;26.89;96641.81;4888641;29;20049;-82
2022/08/03 13:01:36;;;;;;;0.93;0.63;;;;;;;31.56;27.25;96636.44;4887063;29;20612;-80
2022/08/03 13:04:05;;;;;;;0.90;0.47;;;;;;;31.57;26.50;96639.91;4884735;29;20093;-82
2022/08/03 13:06:33;;;;;;;2.05;0.75;;;;;;;31.58;27.10;96638.81;4897919;29;20056;-80
2022/08/03 13:09:05;;;;;;;3.30;0.60;;;;;;;31.56;27.39;96639.13;4899000;29;20084;-80
2022/08/03 13:11:34;;;;;;;1.77;0.90;;;;;;;31.56;27.20;96647.22;4887285;29;20071;-82
2022/08/03 15:10:55;;;;;;;1.02;0.52;;;;;;;31.58;25.39;96564.13;5119690;27;2275690;-84
2022/08/03 15:13:25;;;;;;;;;;;;;;;31.59;26.02;96554.91;5178279;27;20068;-83
2022/08/03 15:15:59;;;;;;;0.75;0.57;;;;;;;31.58;26.02;96552.53;5156752;27;19928;-85
2022/08/03 15:18:33;;;;;;;0.65;0.65;;;;;;;31.57;25.84;96553.63;5137192;28;20054;-84
2022/08/03 15:21:07;;;;;;;2.35;0.47;;;;;;;31.56;25.58;96550.16;5156951;28;20061;-83
2022/08/03 15:24:12;;;;;;;1.35;0.70;;;;;;;31.57;25.71;96551.72;5156115;28;20039;-84
2022/08/03 15:27:04;;;;;;;2.00;0.50;;;;;;;31.53;25.73;96545.41;5156798;28;20037;-85
2022/08/03 15:29:47;;;;;;;1.77;0.80;;;;;;;31.52;25.41;96541.13;5156246;28;20031;-85
2022/08/03 15:32:28;;;;;;;1.48;0.50;;;;;;;31.51;24.93;96547.63;5430584;22;20034;-85
2022/08/03 15:35:03;;;;;;;3.63;0.60;;;;;;;31.50;25.16;96554.13;5035227;28;20038;-84
2022/08/03 15:37:38;;;;;;;2.90;0.70;;;;;;;31.49;25.55;96549.84;5035089;28;20069;-84
2022/08/03 15:40:08;;;;;;;0.63;0.63;;;;;;;31.50;25.48;96546.03;5034999;28;20094;-86
2022/08/03 16:45:56;;;;;;;1.95;1.10;;;;;;;31.36;25.99;96510.34;5036600;28;20399;-84
2022/08/03 16:51:27;;;;;;;6.03;0.70;;;;;;;31.33;28.76;96509.06;5445353;22;20030;-81
2022/08/03 17:00:29;;;;;;;1.73;0.93;;;;;;;31.27;26.39;96509.53;5263159;23;20053;-83
2022/08/03 17:16:45;;;;;;;1.52;1.40;;;;;;;31.10;26.35;96507.66;5004077;28;20072;-77
2022/08/03 17:19:22;;;;;;;3.17;2.50;;;;;;;31.10;26.13;96511.16;4994836;28;20068;-78
2022/08/03 17:21:56;;;;;;;51.78;45.97;;;;;;;31.10;26.98;96511.16;4994316;28;20149;-78
2022/08/03 17:24:33;;;;;;;60.53;53.90;;;;;;;31.08;27.07;96512.56;5001349;28;20804;-80
2022/08/03 17:30:07;;;;;;;9.30;8.35;;;;;;;31.03;27.20;96518.91;5465076;23;20039;-83
2022/08/03 17:32:56;;;;;;;2.28;1.30;;;;;;;31.02;27.38;96514.63;5666683;23;20054;-82
2022/08/03 17:39:26;;;;;;;7.78;7.00;;;;;;;30.92;28.68;96514.91;5596890;23;20134;-80