Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:13;;;;;;;2.05;0.98;;;;;;;31.28;28.87;100890.84;7393328;19;20032;-77
2023/06/02 00:03:40;;;;;;;1.55;0.77;;;;;;;31.33;28.40;100886.94;7393823;19;20046;-77
2023/06/02 00:06:09;;;;;;;0.25;0.25;;;;;;;31.49;28.42;100893.28;7392458;19;20007;-76
2023/06/02 00:08:40;;;;;;;1.00;0.40;;;;;;;31.46;28.21;100892.34;7392526;19;20018;-76
2023/06/02 00:11:08;;;;;;;0.30;0.17;;;;;;;31.38;28.19;100889.53;7393456;19;20010;-76
2023/06/02 00:13:35;;;;;;;0.55;0.38;;;;;;;31.43;28.22;100882.78;7396225;19;20046;-76
2023/06/02 00:16:01;;;;;;;2.95;0.43;;;;;;;31.48;28.34;100891.75;7394370;19;20018;-76
2023/06/02 00:18:27;;;;;;;0.40;0.32;;;;;;;31.51;28.34;100891.34;7394576;19;20052;-75
2023/06/02 00:20:56;;;;;;;0.75;0.30;;;;;;;31.26;28.28;100887.81;7393949;19;20018;-75
2023/06/02 00:23:22;;;;;;;0.15;0.15;;;;;;;31.15;28.70;100894.09;7392429;19;20074;-75
2023/06/02 00:25:49;;;;;;;1.75;0.60;;;;;;;31.24;28.45;100891.28;7393338;19;21052;-75
2023/06/02 00:28:15;;;;;;;1.20;0.80;;;;;;;31.09;28.86;100894.38;7391133;19;20018;-75
2023/06/02 00:30:41;;;;;;;1.10;0.60;;;;;;;31.03;28.55;100893.88;7392628;19;20019;-75
2023/06/02 00:33:08;;;;;;;15.25;0.65;;;;;;;31.05;28.56;100896.16;7391152;19;20037;-76
2023/06/02 00:35:34;;;;;;;4.20;1.15;;;;;;;31.19;28.65;100889.44;7392269;19;20033;-75
2023/06/02 00:38:04;;;;;;;0.63;0.32;;;;;;;31.19;28.58;100895.19;7392622;19;20015;-75
2023/06/02 00:40:31;;;;;;;0.30;0.30;;;;;;;31.20;28.62;100885.22;7390388;19;20014;-75
2023/06/02 00:42:59;;;;;;;0.60;0.30;;;;;;;31.28;28.74;100891.63;7394512;19;20012;-75
2023/06/02 00:45:26;;;;;;;0.43;0.40;;;;;;;31.41;28.41;100888.38;7396981;19;20413;-75
2023/06/02 00:47:52;;;;;;;9.63;0.68;;;;;;;31.36;28.66;100903.03;7393287;19;20010;-75
2023/06/02 00:50:19;;;;;;;0.85;0.68;;;;;;;31.32;28.72;100891.94;7392414;19;20027;-76
2023/06/02 00:52:49;;;;;;;0.75;0.30;;;;;;;31.27;28.34;100890.09;7392633;19;20029;-75
2023/06/02 00:55:17;;;;;;;2.30;0.77;;;;;;;31.30;28.52;100894.66;7396547;19;20006;-75
2023/06/02 00:57:43;;;;;;;1.23;0.70;;;;;;;31.29;28.46;100893.16;7391868;19;20023;-76
2023/06/02 01:00:10;;;;;;;0.68;0.63;;;;;;;31.28;28.69;100897.38;7392007;19;20480;-76
2023/06/02 01:02:36;;;;;;;1.10;0.82;;;;;;;31.63;28.60;100894.41;7392686;19;20461;-75
2023/06/02 01:05:07;;;;;;;0.30;0.30;;;;;;;31.87;27.99;100899.97;7391975;19;20010;-75
2023/06/02 01:07:33;;;;;;;0.30;0.30;;;;;;;31.93;28.10;100906.22;7392979;19;20478;-76
2023/06/02 01:10:02;;;;;;;2.58;0.88;;;;;;;31.98;28.00;100893.69;7392377;19;20010;-75
2023/06/02 01:12:29;;;;;;;0.25;0.25;;;;;;;32.03;27.53;100907.03;7393279;19;20027;-75
2023/06/02 01:14:56;;;;;;;1.85;0.93;;;;;;;31.92;27.68;100901.06;7393868;19;20351;-75
2023/06/02 01:17:30;;;;;;;1.63;0.60;;;;;;;31.90;27.59;100916.03;7392196;19;20014;-75
2023/06/02 01:20:06;;;;;;;3.17;1.08;;;;;;;31.78;27.60;100912.22;7389368;19;20007;-75
2023/06/02 01:22:39;;;;;;;1.08;0.75;;;;;;;31.68;27.64;100905.66;7390678;19;20018;-75
2023/06/02 01:25:27;;;;;;;0.20;0.20;;;;;;;31.68;27.27;100910.66;7391384;19;20022;-75
2023/06/02 01:27:58;;;;;;;0.43;0.30;;;;;;;31.59;27.38;100908.47;7390887;19;20021;-75
2023/06/02 01:30:26;;;;;;;3.17;1.38;;;;;;;31.59;27.42;100914.25;7388371;19;20010;-75
2023/06/02 01:33:06;;;;;;;0.77;0.77;;;;;;;31.64;27.28;100913.22;7391372;19;20015;-75
2023/06/02 01:35:40;;;;;;;6.10;1.13;;;;;;;31.76;27.04;100923.59;7393229;19;20033;-76
2023/06/02 01:38:07;;;;;;;4.10;0.57;;;;;;;31.83;27.29;100916.19;7390917;19;20078;-75
2023/06/02 01:40:34;;;;;;;0.50;0.45;;;;;;;31.74;26.96;100920.53;7392194;19;20081;-75
2023/06/02 01:43:02;;;;;;;0.52;0.43;;;;;;;31.69;27.31;100918.69;7392659;19;20073;-75
2023/06/02 01:45:30;;;;;;;1.30;0.43;;;;;;;31.55;27.61;100914.69;7393640;19;20024;-76
2023/06/02 01:48:01;;;;;;;0.40;0.40;;;;;;;31.49;27.22;100922.09;7390867;19;20019;-75
2023/06/02 01:50:28;;;;;;;;;;;;;;;31.59;27.38;100920.00;7387492;19;20485;-75
2023/06/02 01:52:54;;;;;;;1.00;0.73;;;;;;;31.24;27.65;100917.19;7389529;19;20345;-75
2023/06/02 01:55:20;;;;;;;1.40;0.85;;;;;;;31.28;27.67;100914.66;7395102;19;20491;-75
2023/06/02 01:57:46;;;;;;;0.73;0.43;;;;;;;31.22;27.34;100917.03;7390150;19;20398;-75
2023/06/02 02:00:13;;;;;;;2.45;1.08;;;;;;;31.08;27.93;100907.22;7388882;19;20011;-75
2023/06/02 02:02:39;;;;;;;2.15;0.77;;;;;;;31.05;28.04;100908.44;7391091;19;20038;-76
2023/06/02 02:05:05;;;;;;;1.65;0.60;;;;;;;30.93;28.15;100907.41;7390844;19;20014;-75
2023/06/02 02:07:32;;;;;;;0.80;0.40;;;;;;;30.81;28.08;100903.53;7390343;19;20078;-75
2023/06/02 02:09:58;;;;;;;0.28;0.22;;;;;;;31.10;28.03;100904.50;7387730;19;20035;-76
2023/06/02 02:12:24;;;;;;;1.60;0.70;;;;;;;31.21;28.19;100898.22;7392757;19;20528;-76
2023/06/02 02:14:53;;;;;;;1.40;0.47;;;;;;;31.09;28.36;100897.25;7390445;19;20010;-75
2023/06/02 02:17:20;;;;;;;2.47;0.65;;;;;;;31.09;28.53;100897.25;7390434;19;20018;-75
2023/06/02 02:19:50;;;;;;;0.40;0.40;;;;;;;30.86;28.60;100890.22;7390921;19;20010;-74
2023/06/02 02:22:18;;;;;;;3.75;1.52;;;;;;;30.86;28.86;100890.22;7391008;19;20090;-75
2023/06/02 02:24:46;;;;;;;6.25;1.00;;;;;;;30.77;28.90;100891.69;7389196;19;20311;-75
2023/06/02 02:27:12;;;;;;;1.67;0.73;;;;;;;30.86;28.63;100887.34;7389695;19;20025;-75
2023/06/02 02:29:39;;;;;;;1.05;0.73;;;;;;;30.86;28.67;100888.16;7386872;19;20368;-75
2023/06/02 02:32:06;;;;;;;1.63;0.82;;;;;;;30.72;28.66;100892.69;7388210;19;20385;-75
2023/06/02 02:34:33;;;;;;;2.17;1.02;;;;;;;30.53;28.73;100892.53;7391831;19;20033;-75
2023/06/02 02:37:03;;;;;;;0.30;0.30;;;;;;;30.32;28.70;100886.44;7388052;19;20052;-75
2023/06/02 02:39:31;;;;;;;0.52;0.52;;;;;;;30.28;28.50;100900.41;7388122;19;20035;-75
2023/06/02 02:41:57;;;;;;;0.20;0.20;;;;;;;30.55;28.42;100895.56;7388606;19;20039;-75
2023/06/02 02:44:24;;;;;;;0.70;0.70;;;;;;;30.69;28.49;100888.09;7389545;19;20014;-75
2023/06/02 02:46:50;;;;;;;0.52;0.38;;;;;;;30.91;28.30;100883.47;7389704;19;20017;-75
2023/06/02 02:49:16;;;;;;;8.85;0.90;;;;;;;30.92;28.05;100882.91;7388081;19;20015;-75
2023/06/02 02:51:43;;;;;;;1.00;0.63;;;;;;;31.02;27.99;100880.84;7387984;19;20571;-75
2023/06/02 02:54:09;;;;;;;1.17;0.90;;;;;;;31.06;27.92;100872.53;7392351;19;20010;-75
2023/06/02 02:56:36;;;;;;;0.65;0.65;;;;;;;30.97;28.14;100884.00;7395040;19;20365;-75
2023/06/02 02:59:02;;;;;;;2.75;1.10;;;;;;;31.07;27.75;100882.69;7397220;19;20010;-75
2023/06/02 03:01:29;;;;;;;0.40;0.40;;;;;;;30.91;28.08;100878.47;7394687;19;20461;-75
2023/06/02 03:03:56;;;;;;;1.85;0.60;;;;;;;30.66;28.07;100881.44;7396363;19;20074;-75
2023/06/02 03:06:28;;;;;;;0.38;0.38;;;;;;;30.83;28.27;100889.31;7394541;19;20014;-75
2023/06/02 03:08:54;;;;;;;0.35;0.35;;;;;;;30.85;28.19;100889.47;7392266;19;20018;-75
2023/06/02 03:11:21;;;;;;;0.82;0.80;;;;;;;30.99;28.53;100882.00;7393735;19;20473;-75
2023/06/02 03:13:48;;;;;;;0.20;0.20;;;;;;;31.05;27.99;100885.41;7396495;19;20111;-75
2023/06/02 03:16:16;;;;;;;0.30;0.30;;;;;;;30.95;28.42;100884.56;7395575;19;20025;-75
2023/06/02 03:18:42;;;;;;;0.55;0.38;;;;;;;30.89;28.70;100889.81;7393070;19;20018;-75
2023/06/02 03:21:09;;;;;;;2.78;0.80;;;;;;;30.75;28.34;100894.38;7393673;19;20022;-75
2023/06/02 03:23:37;;;;;;;0.60;0.60;;;;;;;30.78;28.58;100890.31;7392416;19;20018;-75
2023/06/02 03:26:05;;;;;;;1.00;0.77;;;;;;;30.74;28.88;100895.72;7393464;19;20014;-75
2023/06/02 03:28:31;;;;;;;4.68;1.58;;;;;;;30.71;28.50;100891.91;7396380;19;20026;-75
2023/06/02 03:30:57;;;;;;;1.30;1.17;;;;;;;30.58;28.60;100892.25;7395486;19;20485;-75
2023/06/02 03:33:24;;;;;;;0.95;0.43;;;;;;;30.54;28.95;100896.91;7393450;19;20038;-75
2023/06/02 03:35:50;;;;;;;0.80;0.68;;;;;;;30.52;28.93;100888.09;7392775;19;20014;-75
2023/06/02 03:38:17;;;;;;;0.65;0.65;;;;;;;30.43;29.30;100883.06;7393561;19;20639;-75
2023/06/02 03:40:44;;;;;;;1.35;1.27;;;;;;;30.32;29.14;100887.16;7396421;19;20504;-75
2023/06/02 03:43:10;;;;;;;10.45;0.88;;;;;;;30.39;29.34;100883.47;7397815;19;20052;-75
2023/06/02 03:45:37;;;;;;;0.63;0.60;;;;;;;30.53;29.11;100886.78;7393377;19;20018;-75
2023/06/02 03:48:04;;;;;;;0.80;0.50;;;;;;;30.60;29.42;100880.19;7393410;19;20018;-75
2023/06/02 03:50:31;;;;;;;2.28;0.63;;;;;;;30.53;29.25;100883.91;7389744;19;20394;-75
2023/06/02 03:52:57;;;;;;;0.45;0.45;;;;;;;30.69;28.89;100890.97;7395026;19;20046;-75
2023/06/02 03:55:24;;;;;;;0.50;0.40;;;;;;;30.75;29.34;100874.25;7394857;19;20077;-75
2023/06/02 03:57:50;;;;;;;1.17;0.55;;;;;;;30.59;29.12;100878.66;7393716;19;20010;-75
2023/06/02 04:00:17;;;;;;;0.40;0.40;;;;;;;30.37;29.65;100885.41;7393579;19;20010;-75
2023/06/02 04:02:50;;;;;;;0.57;0.52;;;;;;;30.21;29.38;100889.75;7392965;19;20022;-75
2023/06/02 04:05:17;;;;;;;1.38;0.82;;;;;;;30.18;29.69;100885.19;7393657;19;20081;-75
2023/06/02 04:07:44;;;;;;;1.23;0.70;;;;;;;30.28;28.99;100894.66;7393201;19;20010;-75
2023/06/02 04:10:11;;;;;;;0.98;0.95;;;;;;;30.33;29.15;100896.56;7391389;19;20017;-75
2023/06/02 04:12:37;;;;;;;0.75;0.70;;;;;;;30.41;29.12;100892.25;7393661;19;20019;-75
2023/06/02 04:15:04;;;;;;;2.05;1.25;;;;;;;30.31;29.04;100888.53;7388989;19;20014;-75
2023/06/02 04:17:30;;;;;;;0.55;0.55;;;;;;;30.63;28.62;100887.59;7395164;19;20085;-75
2023/06/02 04:19:57;;;;;;;1.10;0.88;;;;;;;31.30;28.04;100888.91;7390653;19;20057;-74
2023/06/02 04:22:23;;;;;;;0.82;0.65;;;;;;;31.57;27.94;100888.16;7392532;19;20026;-75
2023/06/02 04:24:49;;;;;;;0.70;0.70;;;;;;;31.42;27.72;100889.91;7390541;19;20026;-75
2023/06/02 04:27:17;;;;;;;0.75;0.75;;;;;;;31.13;28.02;100888.94;7395090;19;20377;-75
2023/06/02 04:29:44;;;;;;;1.70;0.82;;;;;;;30.79;28.54;100888.97;7391145;19;20381;-75
2023/06/02 04:32:10;;;;;;;1.05;1.02;;;;;;;31.35;28.00;100890.75;7392473;19;20014;-75
2023/06/02 04:34:37;;;;;;;0.73;0.50;;;;;;;31.86;27.23;100898.44;7390336;19;20387;-75
2023/06/02 04:37:05;;;;;;;2.78;1.23;;;;;;;32.04;26.91;100902.03;7391962;19;20022;-75
2023/06/02 04:39:35;;;;;;;1.20;1.10;;;;;;;31.80;27.36;100902.97;7395417;19;20011;-75
2023/06/02 04:42:03;;;;;;;0.93;0.82;;;;;;;31.73;27.60;100895.97;7392038;19;20081;-74
2023/06/02 04:44:30;;;;;;;0.70;0.55;;;;;;;31.96;27.05;100907.16;7390185;19;20014;-75
2023/06/02 04:46:56;;;;;;;0.55;0.55;;;;;;;32.24;26.88;100909.38;7390179;19;20023;-75
2023/06/02 04:49:22;;;;;;;2.65;1.10;;;;;;;32.19;26.72;100901.75;7393638;19;20022;-75
2023/06/02 04:51:49;;;;;;;11.88;0.95;;;;;;;31.98;26.81;100910.19;7390482;19;20104;-75
2023/06/02 04:54:16;;;;;;;1.27;0.52;;;;;;;32.04;26.72;100904.91;7393399;19;20031;-75
2023/06/02 04:56:43;;;;;;;1.38;1.02;;;;;;;31.98;26.78;100916.72;7391677;19;20461;-75
2023/06/02 04:59:12;;;;;;;1.05;0.93;;;;;;;31.67;26.69;100912.00;7395308;19;20017;-75
2023/06/02 05:01:39;;;;;;;1.75;0.82;;;;;;;31.90;26.30;100909.53;7393653;19;20010;-75
2023/06/02 05:04:05;;;;;;;0.50;0.20;;;;;;;31.63;26.22;100908.81;7392064;19;20038;-75
2023/06/02 05:06:32;;;;;;;4.03;1.25;;;;;;;31.91;25.90;100911.06;7391205;19;20069;-75
2023/06/02 05:09:02;;;;;;;1.40;1.17;;;;;;;32.11;25.81;100916.31;7392123;19;20347;-75
2023/06/02 05:11:28;;;;;;;0.40;0.40;;;;;;;32.09;25.44;100913.28;7390152;19;20396;-75
2023/06/02 05:13:55;;;;;;;2.70;1.00;;;;;;;31.83;25.91;100908.31;7393254;19;20500;-75
2023/06/02 05:16:23;;;;;;;0.52;0.52;;;;;;;32.09;25.87;100924.03;7388884;19;20039;-74
2023/06/02 05:18:50;;;;;;;1.98;0.47;;;;;;;32.17;25.62;100916.78;7389308;19;20018;-75
2023/06/02 05:21:16;;;;;;;0.50;0.47;;;;;;;32.07;25.63;100918.13;7392154;19;20018;-74
2023/06/02 05:23:43;;;;;;;4.07;1.25;;;;;;;31.91;25.81;100920.47;7389633;19;20166;-75
2023/06/02 05:26:09;;;;;;;0.30;0.30;;;;;;;31.63;25.64;100920.31;7394181;19;20434;-74
2023/06/02 05:28:36;;;;;;;1.10;0.60;;;;;;;31.01;26.32;100908.09;7389272;19;20019;-75
2023/06/02 05:31:02;;;;;;;0.35;0.35;;;;;;;31.15;26.76;100906.38;7390848;19;20475;-74
2023/06/02 05:33:29;;;;;;;0.40;0.40;;;;;;;31.40;26.09;100904.13;7390230;19;20595;-75
2023/06/02 05:35:55;;;;;;;3.10;1.05;;;;;;;31.74;26.07;100911.13;7389947;19;20042;-75
2023/06/02 05:38:21;;;;;;;0.95;0.63;;;;;;;31.78;26.21;100906.44;7393422;19;20014;-75
2023/06/02 05:40:48;;;;;;;1.85;0.65;;;;;;;31.20;26.23;100896.72;7389227;19;20014;-75
2023/06/02 05:43:14;;;;;;;0.45;0.43;;;;;;;31.06;26.51;100898.44;7391699;19;20026;-75
2023/06/02 05:45:41;;;;;;;0.63;0.63;;;;;;;30.99;26.75;100901.41;7389214;19;20018;-75
2023/06/02 05:48:07;;;;;;;1.27;0.57;;;;;;;31.05;26.60;100908.44;7389621;19;20015;-75
2023/06/02 05:50:36;;;;;;;6.63;0.70;;;;;;;31.54;26.62;100903.75;7391450;19;20026;-75
2023/06/02 05:53:03;;;;;;;0.17;0.17;;;;;;;31.88;26.44;100904.38;7389677;19;20014;-75
2023/06/02 05:55:29;;;;;;;0.57;0.20;;;;;;;32.04;26.05;100910.66;7388693;19;20698;-75
2023/06/02 05:57:57;;;;;;;0.50;0.50;;;;;;;32.01;25.90;100909.00;7388266;19;20010;-75
2023/06/02 06:00:24;;;;;;;2.47;0.30;;;;;;;32.21;25.96;100904.81;7388359;19;20018;-75
2023/06/02 06:02:55;;;;;;;3.20;1.35;;;;;;;32.46;25.90;100901.66;7395129;19;20018;-75
2023/06/02 06:05:27;;;;;;;1.55;0.50;;;;;;;32.41;25.81;100905.59;7388804;19;20010;-75
2023/06/02 06:07:54;;;;;;;2.50;0.47;;;;;;;32.32;25.76;100892.69;7389521;19;20010;-75
2023/06/02 06:10:20;;;;;;;0.77;0.75;;;;;;;32.48;25.98;100899.72;7386858;19;20015;-75
2023/06/02 06:12:46;;;;;;;1.55;0.85;;;;;;;32.73;25.72;100908.09;7390331;19;20048;-75
2023/06/02 06:15:14;;;;;;;1.60;0.95;;;;;;;32.62;25.63;100903.69;7390338;19;20036;-75
2023/06/02 06:17:52;;;;;;;0.95;0.60;;;;;;;32.56;25.50;100906.13;7388804;19;20042;-75
2023/06/02 06:20:19;;;;;;;2.60;0.73;;;;;;;32.44;25.35;100898.63;7389463;19;20035;-75
2023/06/02 06:22:46;;;;;;;1.42;0.88;;;;;;;32.45;25.48;100900.13;7388067;19;20022;-76
2023/06/02 06:25:13;;;;;;;1.75;1.15;;;;;;;32.41;25.55;100894.84;7389802;19;20018;-75
2023/06/02 06:27:40;;;;;;;2.72;0.60;;;;;;;32.47;25.46;100903.97;7389934;19;20035;-75
2023/06/02 06:30:06;;;;;;;1.50;0.85;;;;;;;32.43;25.52;100897.09;7393925;19;20015;-75
2023/06/02 06:32:33;;;;;;;1.63;0.70;;;;;;;32.46;25.63;100902.44;7395452;19;20014;-75
2023/06/02 06:35:00;;;;;;;0.90;0.80;;;;;;;32.06;25.95;100896.41;7395131;19;20026;-75
2023/06/02 06:37:28;;;;;;;0.30;0.25;;;;;;;31.96;26.13;100901.41;7394924;19;20044;-75
2023/06/02 06:39:54;;;;;;;1.15;0.47;;;;;;;32.08;26.39;100899.44;7399302;19;20014;-75
2023/06/02 06:42:24;;;;;;;0.85;0.63;;;;;;;32.12;26.25;100896.88;7396794;19;20015;-75
2023/06/02 06:44:59;;;;;;;3.65;1.35;;;;;;;32.10;25.93;100900.38;7396156;19;20014;-75
2023/06/02 06:47:26;;;;;;;3.33;1.55;;;;;;;32.16;25.85;100900.84;7394452;19;20468;-75
2023/06/02 06:49:52;;;;;;;2.17;0.95;;;;;;;32.17;26.31;100901.59;7393558;19;20010;-75
2023/06/02 06:52:18;;;;;;;1.13;0.68;;;;;;;32.06;26.11;100899.28;7397497;19;20022;-75
2023/06/02 06:54:45;;;;;;;1.17;0.82;;;;;;;32.30;25.84;100889.66;7396353;19;20014;-75
2023/06/02 06:57:11;;;;;;;0.22;0.20;;;;;;;32.61;25.93;100893.53;7398946;19;20027;-75
2023/06/02 06:59:40;;;;;;;0.88;0.77;;;;;;;33.01;25.54;100903.72;7396704;19;20019;-76
2023/06/02 07:02:07;;;;;;;5.07;0.93;;;;;;;32.82;25.67;100887.91;7397381;19;20031;-75
2023/06/02 07:04:33;;;;;;;0.45;0.38;;;;;;;32.88;25.73;100902.00;7393060;19;20015;-65
2023/06/02 07:06:59;;;;;;;0.65;0.65;;;;;;;32.89;25.76;100910.06;7394165;19;20010;-65
2023/06/02 07:09:25;;;;;;;0.63;0.63;;;;;;;33.02;25.58;100911.00;7393228;19;20019;-65
2023/06/02 07:11:52;;;;;;;0.50;0.43;;;;;;;32.83;25.72;100906.72;7399631;19;20016;-57
2023/06/02 07:14:18;;;;;;;2.97;1.20;;;;;;;32.63;25.55;100908.09;7399297;19;20082;-57
2023/06/02 07:16:46;;;;;;;0.47;0.47;;;;;;;32.16;25.82;100908.75;7398929;19;20474;-57
2023/06/02 07:19:12;;;;;;;0.85;0.30;;;;;;;26.17;30.46;100910.31;7398425;19;20018;-58
2023/06/02 07:21:38;;;;;;;5.50;0.90;;;;;;;30.04;27.93;100909.84;7403536;19;20356;-57
2023/06/02 07:24:04;;;;;;;0.30;0.22;;;;;;;31.17;27.27;100902.91;7398349;19;20085;-66
2023/06/02 07:26:31;;;;;;;0.43;0.43;;;;;;;31.60;26.90;100905.00;7397311;19;20018;-65
2023/06/02 07:28:57;;;;;;;0.52;0.47;;;;;;;31.42;27.06;100907.16;7396471;19;20497;-65
2023/06/02 07:31:24;;;;;;;0.77;0.70;;;;;;;31.40;26.60;100892.63;7398556;19;20352;-65
2023/06/02 07:33:50;;;;;;;4.63;0.80;;;;;;;31.54;26.71;100904.50;7402792;19;20015;-65
2023/06/02 07:36:16;;;;;;;0.43;0.43;;;;;;;31.22;27.11;100893.25;7397496;19;20031;-66
2023/06/02 07:38:42;;;;;;;1.05;0.60;;;;;;;31.83;26.84;100891.03;7397593;19;20454;-65
2023/06/02 07:41:08;;;;;;;11.25;1.58;;;;;;;32.16;26.79;100885.69;7396357;19;20019;-58
2023/06/02 07:43:34;;;;;;;1.48;0.32;;;;;;;32.11;26.64;100886.72;7396383;19;20483;-57
2023/06/02 07:46:01;;;;;;;2.22;0.40;;;;;;;32.21;27.33;100901.91;7401033;19;20019;-57
2023/06/02 07:48:27;;;;;;;2.78;1.00;;;;;;;32.50;26.49;100897.00;7397381;19;20515;-65
2023/06/02 07:50:53;;;;;;;3.70;1.35;;;;;;;32.34;26.58;100892.84;7394817;19;20484;-65
2023/06/02 07:53:19;;;;;;;7.80;1.20;;;;;;;32.84;26.37;100896.72;7396719;19;20015;-65
2023/06/02 07:55:45;;;;;;;2.13;0.90;;;;;;;33.14;26.18;100897.44;7397053;19;20048;-65
2023/06/02 07:58:11;;;;;;;0.30;0.20;;;;;;;33.65;26.17;100890.34;7396213;19;20375;-65
2023/06/02 08:00:38;;;;;;;0.88;0.63;;;;;;;33.81;25.84;100897.31;7395423;19;20014;-65
2023/06/02 08:03:04;;;;;;;0.60;0.60;;;;;;;34.00;25.88;100900.09;7397582;19;20018;-65
2023/06/02 08:05:30;;;;;;;0.28;0.28;;;;;;;34.17;25.82;100899.88;7395684;19;20027;-65
2023/06/02 08:07:56;;;;;;;2.25;0.38;;;;;;;34.46;25.42;100902.59;7397390;19;20464;-57
2023/06/02 08:10:22;;;;;;;2.97;0.47;;;;;;;34.44;25.29;100905.34;7394891;19;20021;-57
2023/06/02 08:12:48;;;;;;;0.32;0.32;;;;;;;34.36;24.89;100896.84;7397930;19;20018;-56
2023/06/02 08:15:15;;;;;;;2.80;0.60;;;;;;;34.18;25.39;100895.59;7396171;19;20011;-58
2023/06/02 08:17:41;;;;;;;1.42;0.75;;;;;;;34.37;25.09;100904.16;7396184;19;20006;-58
2023/06/02 08:20:08;;;;;;;2.78;0.88;;;;;;;34.79;25.17;100895.50;7396636;19;20010;-57
2023/06/02 08:22:34;;;;;;;1.15;0.45;;;;;;;35.06;25.45;100901.66;7396657;19;20014;-57
2023/06/02 08:25:03;;;;;;;0.45;0.40;;;;;;;35.37;25.15;100897.88;7395024;19;20017;-64
2023/06/02 08:27:29;;;;;;;1.40;0.57;;;;;;;35.51;24.59;100899.56;7395867;19;20029;-57
2023/06/02 08:29:56;;;;;;;0.50;0.28;;;;;;;35.56;24.42;100886.81;7396219;19;20011;-57
2023/06/02 08:32:24;;;;;;;0.75;0.20;;;;;;;35.67;24.55;100888.22;7395903;19;20015;-57
2023/06/02 08:34:50;;;;;;;1.33;0.47;;;;;;;35.76;24.29;100893.88;7394559;19;20014;-56
2023/06/02 08:37:17;;;;;;;5.85;0.77;;;;;;;35.90;24.51;100893.25;7394495;19;20074;-56
2023/06/02 08:39:45;;;;;;;0.47;0.10;;;;;;;36.00;24.19;100891.00;7394242;19;20011;-63
2023/06/02 08:42:12;;;;;;;0.57;0.40;;;;;;;35.98;24.23;100891.66;7393263;19;20382;-63
2023/06/02 08:44:42;;;;;;;0.30;0.20;;;;;;;36.05;24.36;100889.88;7392834;19;20011;-64
2023/06/02 08:47:11;;;;;;;2.17;0.73;;;;;;;36.04;24.27;100883.31;7395457;19;20014;-63
2023/06/02 08:49:48;;;;;;;0.20;0.13;;;;;;;35.93;24.44;100892.75;7393461;19;20011;-57
2023/06/02 08:52:19;;;;;;;1.20;0.30;;;;;;;35.88;23.96;100884.44;7394562;19;20015;-57
2023/06/02 08:54:46;;;;;;;1.10;0.43;;;;;;;36.02;23.84;100882.47;7397081;19;20082;-57
2023/06/02 08:57:16;;;;;;;5.63;0.28;;;;;;;36.14;24.31;100877.38;7394295;19;20015;-56
2023/06/02 08:59:44;;;;;;;2.92;0.75;;;;;;;36.18;24.08;100868.94;7395603;19;20333;-57
2023/06/02 09:02:10;;;;;;;0.82;0.30;;;;;;;36.16;24.07;100871.72;7395435;19;20015;-57
2023/06/02 09:04:37;;;;;;;0.55;0.43;;;;;;;36.00;24.18;100871.47;7393840;19;20082;-57
2023/06/02 09:07:23;;;;;;;0.60;0.22;;;;;;;36.01;24.74;100869.34;7396981;19;20021;-61
2023/06/02 09:09:52;;;;;;;0.10;0.00;;;;;;;35.93;24.76;100877.50;7394176;19;20101;-56
2023/06/02 09:12:19;;;;;;;0.65;0.32;;;;;;;35.87;23.75;100871.31;7396094;19;20034;-56
2023/06/02 09:14:47;;;;;;;0.60;0.40;;;;;;;35.66;23.85;100872.97;7395627;19;20077;-56
2023/06/02 09:17:27;;;;;;;0.10;0.10;;;;;;;35.72;24.35;100870.44;7395425;19;20335;-57
2023/06/02 09:19:56;;;;;;;1.83;0.30;;;;;;;35.75;24.17;100860.50;7394429;19;20254;-62
2023/06/02 09:22:26;;;;;;;0.55;0.55;;;;;;;35.87;24.33;100863.38;7391351;19;20485;-62
2023/06/02 09:24:55;;;;;;;1.08;0.65;;;;;;;35.73;23.46;100866.19;7390939;19;20551;-62
2023/06/02 09:27:24;;;;;;;0.50;0.30;;;;;;;35.67;24.15;100862.16;7390826;19;20017;-63
2023/06/02 09:29:59;;;;;;;2.50;0.20;;;;;;;35.71;24.13;100854.44;7392635;19;20478;-62
2023/06/02 09:32:25;;;;;;;0.75;0.20;;;;;;;35.74;24.39;100850.28;7398610;19;20014;-62
2023/06/02 09:34:51;;;;;;;2.15;0.38;;;;;;;35.75;24.31;100854.72;7391416;19;20357;-62
2023/06/02 09:37:19;;;;;;;2.50;0.50;;;;;;;35.79;24.22;100840.44;7392157;19;20355;-61
2023/06/02 09:39:48;;;;;;;4.28;0.73;;;;;;;35.83;24.40;100844.97;7392589;19;20352;-62
2023/06/02 09:42:17;;;;;;;2.70;0.87;;;;;;;35.94;23.80;100850.00;7395430;19;20014;-63
2023/06/02 09:45:04;;;;;;;1.48;0.40;;;;;;;35.91;23.97;100848.41;7394136;19;20017;-62
2023/06/02 09:47:41;;;;;;;0.10;0.10;;;;;;;35.80;24.19;100841.94;7394361;19;20019;-63
2023/06/02 09:50:09;;;;;;;6.03;0.22;;;;;;;35.91;24.60;100846.22;7391172;19;20021;-62
2023/06/02 09:52:35;;;;;;;1.45;0.10;;;;;;;36.07;24.80;100846.50;7391676;19;20467;-61
2023/06/02 09:55:02;;;;;;;1.45;0.63;;;;;;;36.16;24.10;100846.34;7393474;19;20343;-62
2023/06/02 09:57:30;;;;;;;5.15;0.45;;;;;;;36.12;23.92;100834.50;7394269;19;20022;-62
2023/06/02 09:59:58;;;;;;;0.20;0.20;;;;;;;36.03;24.03;100837.56;7392889;19;20015;-57
2023/06/02 10:02:24;;;;;;;1.20;0.47;;;;;;;35.96;24.18;100841.47;7393994;19;20018;-57
2023/06/02 10:04:51;;;;;;;1.52;0.52;;;;;;;35.90;24.14;100841.06;7399003;19;20014;-56
2023/06/02 10:07:52;;;;;;;0.68;0.10;;;;;;;35.93;24.21;100840.53;7400112;19;20031;-56
2023/06/02 10:10:47;;;;;;;0.15;0.10;;;;;;;35.99;23.52;100832.28;7397702;19;20015;-56
2023/06/02 10:13:32;;;;;;;4.68;0.30;;;;;;;35.93;23.92;100834.75;7402260;19;20022;-57
2023/06/02 10:16:10;;;;;;;3.10;0.60;;;;;;;36.04;24.28;100836.16;7399170;19;20022;-56
2023/06/02 10:18:52;;;;;;;1.35;0.20;;;;;;;36.16;24.46;100834.00;7403483;19;20011;-56
2023/06/02 10:21:37;;;;;;;4.15;0.43;;;;;;;36.31;24.08;100845.06;7400898;19;20010;-56
2023/06/02 10:24:37;;;;;;;1.67;1.13;;;;;;;36.31;23.75;100845.06;7401590;19;20010;-56
2023/06/02 10:27:26;;;;;;;0.32;0.20;;;;;;;36.39;23.60;100845.53;7399447;19;20015;-57
2023/06/02 10:29:54;;;;;;;0.25;0.20;;;;;;;36.22;23.84;100845.97;7399275;19;20021;-57
2023/06/02 10:32:22;;;;;;;0.43;0.13;;;;;;;36.19;23.34;100838.53;7400279;19;20011;-57
2023/06/02 10:34:51;;;;;;;0.63;0.20;;;;;;;36.28;24.21;100849.97;7400280;19;20010;-56
2023/06/02 10:37:19;;;;;;;2.35;0.52;;;;;;;36.39;24.18;100845.53;7400297;19;20361;-57
2023/06/02 10:39:47;;;;;;;4.60;0.20;;;;;;;36.55;23.91;100840.72;7398719;19;20017;-56
2023/06/02 10:42:15;;;;;;;0.40;0.13;;;;;;;36.57;23.12;100837.94;7399444;19;20011;-56
2023/06/02 11:03:56;;;;;;;1.00;0.45;;;;;;;37.54;23.12;100843.47;7398664;19;20018;-93
2023/06/02 11:06:25;;;;;;;1.05;0.20;;;;;;;37.48;22.88;100828.63;7402305;19;20027;-94
2023/06/02 11:08:54;;;;;;;4.82;0.73;;;;;;;37.49;22.62;100824.31;7404648;19;20011;-96
2023/06/02 11:11:51;;;;;;;1.27;0.68;;;;;;;37.61;23.06;100819.16;7405116;19;20034;-96
2023/06/02 11:14:19;;;;;;;0.85;0.40;;;;;;;37.89;22.88;100821.47;7391008;19;20039;-62
2023/06/02 11:16:46;;;;;;;2.15;0.25;;;;;;;37.97;22.91;100818.97;7398269;19;20016;-61
2023/06/02 11:19:46;;;;;;;2.38;0.55;;;;;;;38.04;23.05;100825.84;7394237;19;20114;-62
2023/06/02 11:22:18;;;;;;;1.98;0.40;;;;;;;38.02;22.83;100811.22;7398161;19;20025;-62
2023/06/02 11:24:44;;;;;;;0.52;0.10;;;;;;;38.01;22.68;100808.94;7396202;19;20014;-62
2023/06/02 11:30:17;;;;;;;10.98;0.60;;;;;;;38.05;23.47;100798.28;7394054;19;20014;-62
2023/06/02 11:32:47;;;;;;;0.40;0.10;;;;;;;38.12;23.07;100796.44;7393610;19;20373;-63
2023/06/02 11:35:14;;;;;;;1.55;0.35;;;;;;;38.20;22.78;100803.44;7395053;19;20453;-63
2023/06/02 11:37:43;;;;;;;0.52;0.38;;;;;;;38.13;23.24;100809.56;7394417;19;20363;-63
2023/06/02 11:40:33;;;;;;;0.30;0.10;;;;;;;38.15;23.32;100801.69;7394251;19;20034;-63
2023/06/02 11:43:00;;;;;;;2.30;0.35;;;;;;;38.11;22.77;100804.41;7393840;19;20013;-63
2023/06/02 11:45:28;;;;;;;0.45;0.20;;;;;;;38.28;23.35;100803.09;7397134;19;20010;-63
2023/06/02 11:48:11;;;;;;;0.85;0.22;;;;;;;38.32;22.71;100798.25;7394071;19;20019;-64
2023/06/02 11:50:39;;;;;;;0.38;0.10;;;;;;;38.31;23.11;100793.84;7394358;19;20011;-64
2023/06/02 11:53:13;;;;;;;2.03;0.22;;;;;;;38.41;23.24;100794.34;7399906;19;20014;-62