Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:34;;;;;;;19.43;7.10;;;;;;;17.41;56.40;100356.81;4918181;29;20080;-64
2021/05/27 00:03:02;;;;;;;29.00;7.55;;;;;;;17.39;56.51;100357.13;4918097;29;20122;-64
2021/05/27 00:05:30;;;;;;;24.13;8.03;;;;;;;17.43;56.56;100357.28;4917552;29;20184;-63
2021/05/27 00:07:58;;;;;;;21.30;8.13;;;;;;;17.45;56.22;100366.28;4918441;29;20139;-64
2021/05/27 00:10:27;;;;;;;20.90;8.10;;;;;;;17.44;56.45;100351.34;4918247;29;20056;-63
2021/05/27 00:12:55;;;;;;;25.08;8.63;;;;;;;17.44;56.60;100353.34;4918064;29;20131;-64
2021/05/27 00:15:24;;;;;;;26.80;8.23;;;;;;;17.39;56.71;100340.19;4918313;29;20127;-63
2021/05/27 00:17:51;;;;;;;36.65;12.70;;;;;;;17.34;56.55;100336.72;4918207;29;20068;-57
2021/05/27 00:20:19;;;;;;;31.63;13.37;;;;;;;17.44;56.88;100354.16;4918102;29;20116;-58
2021/05/27 00:22:46;;;;;;;20.17;8.63;;;;;;;17.43;56.94;100341.19;4917754;29;20562;-58
2021/05/27 00:25:14;;;;;;;36.53;11.47;;;;;;;17.27;56.86;100315.47;4917977;29;20146;-60
2021/05/27 00:27:42;;;;;;;24.43;9.33;;;;;;;17.34;56.83;100331.91;4917633;29;20493;-59
2021/05/27 00:30:10;;;;;;;25.47;9.67;;;;;;;17.38;57.20;100337.72;4917760;29;20143;-60
2021/05/27 00:32:38;;;;;;;21.40;7.17;;;;;;;17.35;57.10;100335.56;4917589;29;20502;-61
2021/05/27 00:35:08;;;;;;;17.50;7.80;;;;;;;17.29;56.87;100327.22;4917405;29;20052;-56
2021/05/27 00:37:34;;;;;;;;;;;;;;;17.31;56.33;100326.09;4917821;29;20572;-57
2021/05/27 00:40:05;;;;;;;16.27;6.20;;;;;;;17.17;57.25;100329.06;4917802;29;20364;-57
2021/05/27 00:42:32;;;;;;;22.30;7.32;;;;;;;17.10;57.47;100328.72;4917770;29;20135;-57
2021/05/27 00:45:09;;;;;;;19.27;7.87;;;;;;;17.02;57.59;100327.53;4917365;29;20062;-57
2021/05/27 00:47:37;;;;;;;27.93;7.77;;;;;;;17.04;57.96;100316.75;4917514;29;20056;-55
2021/05/27 00:50:07;;;;;;;18.97;6.90;;;;;;;16.87;57.56;100283.72;4917312;29;20470;-53
2021/05/27 00:52:34;;;;;;;15.82;6.60;;;;;;;17.12;57.74;100318.75;4917289;29;20083;-59
2021/05/27 00:55:03;;;;;;;21.63;7.20;;;;;;;17.02;57.77;100299.31;4917142;29;20143;-60
2021/05/27 00:57:32;;;;;;;23.60;8.13;;;;;;;17.11;57.62;100316.28;4917968;29;20090;-60
2021/05/27 01:00:01;;;;;;;21.40;7.55;;;;;;;17.14;57.80;100316.44;4917112;29;20091;-59
2021/05/27 01:02:28;;;;;;;25.33;7.13;;;;;;;17.00;57.66;100293.19;4917443;29;20082;-59
2021/05/27 01:04:55;;;;;;;21.80;7.27;;;;;;;17.16;57.80;100321.75;4917205;29;20155;-59
2021/05/27 01:07:23;;;;;;;27.67;7.13;;;;;;;17.16;57.78;100325.44;4917266;29;20131;-60
2021/05/27 01:09:51;;;;;;;15.47;6.50;;;;;;;17.16;58.31;100316.09;4916104;29;20119;-60
2021/05/27 01:12:18;;;;;;;13.53;7.33;;;;;;;17.09;58.31;100302.47;4917313;29;20071;-60
2021/05/27 01:17:30;;;;;;;18.73;7.47;;;;;;;17.07;58.08;100313.28;4916613;29;20475;-60
2021/05/27 01:19:58;;;;;;;22.00;6.23;;;;;;;17.00;58.26;100299.66;4916858;29;20413;-60
2021/05/27 01:22:25;;;;;;;19.97;7.53;;;;;;;17.03;58.37;100301.00;4917069;29;20071;-61
2021/05/27 01:24:52;;;;;;;22.23;7.00;;;;;;;16.94;58.24;100286.88;4916847;29;20086;-62
2021/05/27 01:27:18;;;;;;;22.20;7.27;;;;;;;16.84;58.52;100261.00;4916754;29;20107;-62
2021/05/27 01:29:52;;;;;;;23.60;6.97;;;;;;;17.08;58.58;100306.47;4916765;29;20130;-62
2021/05/27 01:32:20;;;;;;;21.77;6.57;;;;;;;17.07;58.59;100304.81;4899876;29;20079;-61
2021/05/27 01:34:47;;;;;;;23.60;7.43;;;;;;;17.11;58.54;100303.00;4916447;29;20095;-60
2021/05/27 01:37:14;;;;;;;25.60;6.77;;;;;;;17.13;58.58;100303.50;4916535;29;20484;-66
2021/05/27 01:39:45;;;;;;;14.10;6.00;;;;;;;17.08;59.04;100289.56;4916769;29;20051;-68
2021/05/27 01:42:13;;;;;;;17.73;6.93;;;;;;;17.01;58.73;100267.47;4916560;29;20075;-63
2021/05/27 01:44:41;;;;;;;22.30;6.63;;;;;;;17.15;59.00;100289.88;4916508;29;20143;-63
2021/05/27 01:47:09;;;;;;;21.47;6.87;;;;;;;17.15;59.02;100292.69;4916592;29;20044;-61
2021/05/27 01:49:40;;;;;;;16.43;6.57;;;;;;;16.87;59.08;100243.41;4916478;29;20409;-62
2021/05/27 01:52:07;;;;;;;22.67;6.37;;;;;;;17.21;59.20;100287.75;4916714;29;20076;-59
2021/05/27 01:54:34;;;;;;;18.53;6.33;;;;;;;17.13;59.40;100272.47;4915156;29;20501;-62
2021/05/27 01:57:01;;;;;;;18.77;7.43;;;;;;;16.99;59.36;100249.22;4917445;29;20071;-61
2021/05/27 01:59:28;;;;;;;22.87;7.97;;;;;;;17.16;59.11;100283.09;4916370;29;20140;-62
2021/05/27 02:01:55;;;;;;;25.13;8.27;;;;;;;17.08;59.59;100261.34;4916471;29;20083;-62
2021/05/27 02:04:22;;;;;;;23.60;7.50;;;;;;;17.15;59.50;100261.66;4916373;29;20131;-67
2021/05/27 02:06:48;;;;;;;21.53;7.83;;;;;;;17.12;59.51;100251.03;4916662;29;20132;-66
2021/05/27 02:09:15;;;;;;;16.40;7.43;;;;;;;17.22;59.49;100264.81;4916316;29;20083;-61
2021/05/27 02:11:44;;;;;;;23.30;8.87;;;;;;;17.21;59.64;100263.16;4916635;29;20103;-61
2021/05/27 02:14:13;;;;;;;22.37;7.77;;;;;;;17.19;59.54;100257.00;4916222;29;20147;-61
2021/05/27 02:16:42;;;;;;;17.90;6.80;;;;;;;17.10;59.49;100249.75;4916470;29;20135;-62
2021/05/27 02:19:10;;;;;;;24.13;7.37;;;;;;;17.09;59.59;100268.63;4916139;29;20114;-62
2021/05/27 02:21:38;;;;;;;25.17;7.47;;;;;;;16.95;59.44;100243.41;4899403;29;20091;-62
2021/05/27 02:24:06;;;;;;;19.17;7.57;;;;;;;16.93;59.81;100253.38;4916903;29;20151;-64
2021/05/27 02:26:33;;;;;;;24.87;8.47;;;;;;;16.91;59.93;100262.16;4916140;29;20084;-64
2021/05/27 02:29:00;;;;;;;22.23;7.10;;;;;;;16.72;60.35;100237.06;4918855;29;20148;-64
2021/05/27 02:31:28;;;;;;;28.97;7.50;;;;;;;16.88;60.09;100268.44;4919852;29;20048;-64
2021/05/27 02:33:55;;;;;;;29.83;8.57;;;;;;;16.92;60.05;100271.44;4919827;29;20497;-66
2021/05/27 02:36:22;;;;;;;25.17;7.30;;;;;;;16.95;60.06;100257.50;4918680;29;20128;-61
2021/05/27 02:38:50;;;;;;;22.40;6.90;;;;;;;16.99;59.65;100260.50;4920033;29;20048;-60
2021/05/27 02:41:17;;;;;;;25.20;9.07;;;;;;;17.03;59.93;100256.69;4919926;29;20505;-60
2021/05/27 02:43:44;;;;;;;17.30;6.90;;;;;;;17.08;59.61;100266.97;4919731;29;20497;-59
2021/05/27 02:46:11;;;;;;;28.17;8.57;;;;;;;16.81;59.36;100212.53;4920128;29;20393;-64
2021/05/27 02:48:50;;;;;;;28.07;8.27;;;;;;;17.07;59.58;100242.75;4919782;29;20100;-65
2021/05/27 02:51:19;;;;;;;23.50;8.97;;;;;;;17.13;59.34;100257.50;4919507;29;20083;-66
2021/05/27 02:53:46;;;;;;;32.20;8.32;;;;;;;16.69;59.35;100186.97;4919298;29;20145;-60
2021/05/27 02:56:13;;;;;;;21.40;7.23;;;;;;;16.86;59.26;100207.91;4919776;29;20052;-59
2021/05/27 02:58:40;;;;;;;28.13;7.50;;;;;;;17.12;59.69;100256.69;4919311;29;20079;-59
2021/05/27 03:01:07;;;;;;;27.27;8.07;;;;;;;17.12;59.28;100255.84;4919353;29;20076;-59
2021/05/27 03:03:34;;;;;;;19.93;7.23;;;;;;;17.09;59.27;100243.25;4919570;29;20439;-57
2021/05/27 03:06:01;;;;;;;25.43;8.53;;;;;;;17.12;59.37;100255.84;4920187;29;20095;-58
2021/05/27 03:08:28;;;;;;;23.83;8.47;;;;;;;17.11;59.68;100243.75;4919850;29;20131;-59
2021/05/27 03:10:55;;;;;;;22.67;7.50;;;;;;;16.98;59.58;100227.81;4919230;29;20160;-60
2021/05/27 03:13:22;;;;;;;26.97;7.90;;;;;;;17.09;59.51;100236.78;4919036;29;20084;-59
2021/05/27 03:15:49;;;;;;;29.73;7.60;;;;;;;17.07;59.73;100241.94;4902118;29;20052;-59
2021/05/27 03:18:17;;;;;;;21.30;8.47;;;;;;;16.93;59.59;100213.88;4902612;29;20134;-60
2021/05/27 03:20:44;;;;;;;20.13;7.40;;;;;;;16.85;59.84;100206.25;4919000;29;20079;-60
2021/05/27 03:23:11;;;;;;;20.40;7.53;;;;;;;17.00;59.65;100231.16;4919390;29;20135;-75
2021/05/27 03:25:38;;;;;;;21.33;8.13;;;;;;;17.03;59.63;100236.94;4918926;29;20087;-74
2021/05/27 03:28:05;;;;;;;16.63;6.90;;;;;;;17.03;59.61;100238.94;4918850;29;20096;-73
2021/05/27 03:30:32;;;;;;;21.93;7.70;;;;;;;16.96;59.56;100228.16;4918893;29;20471;-75
2021/05/27 03:32:59;;;;;;;27.13;7.20;;;;;;;16.99;59.54;100235.09;4918830;29;20184;-72
2021/05/27 03:35:26;;;;;;;14.63;6.47;;;;;;;16.95;59.51;100234.94;4918939;29;20492;-74
2021/05/27 03:37:53;;;;;;;16.30;6.57;;;;;;;16.91;59.58;100241.59;4918940;29;20052;-72
2021/05/27 03:40:20;;;;;;;21.43;6.90;;;;;;;16.60;59.85;100205.84;4917187;29;20083;-72
2021/05/27 03:42:50;;;;;;;15.57;6.30;;;;;;;16.66;60.05;100229.91;4918666;29;20131;-71
2021/05/27 03:45:21;;;;;;;19.00;6.67;;;;;;;16.69;59.74;100220.81;4918551;29;20238;-72
2021/05/27 03:47:48;;;;;;;16.43;6.50;;;;;;;16.72;59.40;100224.97;4919017;29;20176;-71
2021/05/27 03:50:17;;;;;;;21.10;6.30;;;;;;;16.44;58.95;100179.28;4918335;29;20135;-72
2021/05/27 03:52:44;;;;;;;19.27;6.30;;;;;;;16.72;58.84;100222.97;4918461;29;20095;-72
2021/05/27 03:55:14;;;;;;;14.87;6.13;;;;;;;16.74;58.57;100225.44;4918265;29;20091;-59
2021/05/27 03:57:43;;;;;;;14.38;6.47;;;;;;;16.74;58.31;100229.13;4918728;29;20119;-61
2021/05/27 04:03:01;;;;;;;15.63;5.53;;;;;;;16.69;58.19;100237.72;4918149;29;20131;-60
2021/05/27 04:08:16;;;;;;;14.27;5.97;;;;;;;16.65;58.64;100227.41;4918402;29;20131;-60
2021/05/27 04:10:44;;;;;;;13.97;6.37;;;;;;;16.61;58.81;100232.88;4918099;29;20119;-60
2021/05/27 04:13:12;;;;;;;14.10;6.00;;;;;;;16.57;59.17;100234.69;4917913;29;20135;-61
2021/05/27 04:15:39;;;;;;;12.50;6.07;;;;;;;16.49;59.18;100232.72;4917932;29;20473;-63
2021/05/27 04:18:14;;;;;;;17.93;6.57;;;;;;;16.36;59.00;100223.22;4917847;29;20076;-63
2021/05/27 04:20:48;;;;;;;13.57;5.07;;;;;;;16.20;59.31;100230.44;4918282;29;20051;-62
2021/05/27 04:23:40;;;;;;;14.97;5.97;;;;;;;16.01;59.75;100233.53;4918198;29;20446;-60
2021/05/27 04:26:09;;;;;;;10.93;4.90;;;;;;;15.76;60.45;100230.28;4918012;29;20094;-61
2021/05/27 04:28:37;;;;;;;10.48;5.22;;;;;;;15.64;60.38;100230.84;4918159;29;20087;-60
2021/05/27 04:31:13;;;;;;;17.03;7.27;;;;;;;15.60;60.91;100234.63;4917718;29;20079;-55
2021/05/27 04:33:52;;;;;;;11.40;5.67;;;;;;;15.59;60.93;100230.16;4917542;29;20099;-53
2021/05/27 04:36:20;;;;;;;18.63;6.23;;;;;;;15.71;60.52;100236.03;4917622;29;20138;-54
2021/05/27 04:38:49;;;;;;;12.93;5.87;;;;;;;15.85;59.87;100235.94;4917665;29;20139;-58
2021/05/27 04:41:17;;;;;;;14.47;5.67;;;;;;;15.91;59.48;100228.19;4917796;29;20159;-61
2021/05/27 04:43:47;;;;;;;13.40;5.27;;;;;;;16.02;59.31;100238.00;4917629;29;20135;-59
2021/05/27 04:46:14;;;;;;;13.70;5.78;;;;;;;16.09;59.06;100229.91;4917322;29;20104;-58
2021/05/27 04:48:41;;;;;;;12.77;5.43;;;;;;;16.19;59.07;100242.88;4916364;29;20052;-59
2021/05/27 04:51:07;;;;;;;17.17;6.10;;;;;;;16.19;58.99;100238.06;4916931;29;20135;-59
2021/05/27 04:53:34;;;;;;;12.17;6.33;;;;;;;16.22;58.84;100245.88;4917399;29;20083;-65
2021/05/27 04:56:03;;;;;;;16.73;5.70;;;;;;;16.21;58.77;100249.88;4918184;29;20051;-68
2021/05/27 04:58:30;;;;;;;16.73;5.90;;;;;;;16.00;58.81;100214.97;4917293;29;20513;-64
2021/05/27 05:00:59;;;;;;;14.03;6.57;;;;;;;16.22;58.84;100254.34;4917214;29;20142;-61
2021/05/27 05:03:26;;;;;;;14.43;5.20;;;;;;;16.17;58.96;100242.38;4917440;29;20048;-63
2021/05/27 05:05:53;;;;;;;12.10;4.90;;;;;;;16.26;58.81;100252.53;4917566;29;20075;-63
2021/05/27 05:08:20;;;;;;;13.07;5.60;;;;;;;16.20;58.62;100247.34;4917365;29;20127;-62
2021/05/27 05:10:48;;;;;;;15.63;5.70;;;;;;;16.23;58.41;100244.72;4917054;29;20136;-65
2021/05/27 05:13:15;;;;;;;17.50;5.03;;;;;;;16.22;58.32;100254.34;4916927;29;20044;-59
2021/05/27 05:15:43;;;;;;;10.93;4.97;;;;;;;16.18;58.31;100253.34;4916969;29;20059;-61
2021/05/27 05:18:12;;;;;;;13.63;5.90;;;;;;;16.20;58.34;100253.81;4917419;29;20457;-64
2021/05/27 05:20:44;;;;;;;12.37;5.40;;;;;;;16.17;58.46;100256.47;4900059;29;20052;-61
2021/05/27 05:23:11;;;;;;;10.43;5.17;;;;;;;16.13;58.40;100258.28;4916457;29;20418;-59
2021/05/27 05:25:40;;;;;;;14.43;5.57;;;;;;;16.09;58.60;100269.34;4916831;29;20094;-60
2021/05/27 05:28:07;;;;;;;9.67;4.33;;;;;;;15.94;58.52;100245.28;4916825;29;20140;-58
2021/05/27 05:30:35;;;;;;;8.63;4.40;;;;;;;16.09;58.69;100275.00;4916825;29;20076;-64
2021/05/27 05:33:02;;;;;;;15.13;3.53;;;;;;;16.01;58.47;100262.53;4916547;29;20048;-62
2021/05/27 05:35:29;;;;;;;12.23;5.27;;;;;;;16.15;58.17;100279.34;4916790;29;20083;-62
2021/05/27 05:37:57;;;;;;;13.67;5.53;;;;;;;16.06;58.52;100259.56;4916445;29;20048;-61
2021/05/27 05:40:28;;;;;;;13.07;4.50;;;;;;;16.02;58.59;100274.63;4916826;29;20131;-59
2021/05/27 05:42:56;;;;;;;13.40;5.27;;;;;;;15.99;58.93;100281.72;4916456;29;20509;-60
2021/05/27 05:45:24;;;;;;;13.20;4.57;;;;;;;15.85;59.32;100276.19;4916631;29;20139;-72
2021/05/27 05:47:56;;;;;;;11.27;5.90;;;;;;;15.88;59.39;100291.63;4916510;29;20064;-73
2021/05/27 05:53:10;;;;;;;17.43;5.93;;;;;;;16.14;58.88;100288.94;4916672;29;20484;-58
2021/05/27 05:55:38;;;;;;;11.93;5.13;;;;;;;16.35;58.60;100292.00;4916946;29;20154;-54
2021/05/27 05:58:05;;;;;;;12.40;5.30;;;;;;;16.38;58.31;100290.53;4899566;29;20076;-67
2021/05/27 06:00:33;;;;;;;10.37;4.60;;;;;;;16.62;58.06;100299.41;4916186;29;20139;-65
2021/05/27 06:03:01;;;;;;;9.70;4.80;;;;;;;16.67;58.01;100275.84;4915553;29;20058;-66
2021/05/27 06:05:28;;;;;;;12.33;5.50;;;;;;;16.89;57.54;100281.41;4915899;29;20143;-65
2021/05/27 06:07:56;;;;;;;11.87;4.57;;;;;;;16.84;56.94;100238.44;4899283;29;20075;-65
2021/05/27 06:10:25;;;;;;;14.67;5.80;;;;;;;17.24;56.89;100304.84;4915879;29;20044;-65
2021/05/27 06:12:55;;;;;;;15.70;6.18;;;;;;;17.25;56.88;100298.03;4916035;29;20083;-66
2021/05/27 06:15:23;;;;;;;;;;;;;;;17.08;56.83;100292.38;4916047;29;20146;-65
2021/05/27 06:17:59;;;;;;;16.03;4.37;;;;;;;16.81;57.54;100288.69;4916468;29;20010;-64
2021/05/27 06:20:28;;;;;;;9.07;4.70;;;;;;;16.60;57.34;100245.31;4915901;29;20560;-67
2021/05/27 06:22:55;;;;;;;20.63;6.30;;;;;;;17.03;57.02;100286.91;4916870;29;20071;-65
2021/05/27 06:25:23;;;;;;;13.50;5.60;;;;;;;17.26;56.74;100290.38;4915798;29;20052;-65
2021/05/27 06:27:51;;;;;;;12.03;5.07;;;;;;;17.23;56.76;100276.94;4915917;29;20063;-65
2021/05/27 06:30:45;;;;;;;11.17;5.00;;;;;;;17.26;56.57;100294.06;4915834;29;20134;-65
2021/05/27 06:33:12;;;;;;;13.47;6.30;;;;;;;17.28;56.53;100299.34;4914411;29;20098;-64
2021/05/27 06:35:40;;;;;;;13.63;4.70;;;;;;;17.22;56.48;100298.69;4915585;29;20155;-65
2021/05/27 06:38:08;;;;;;;12.65;3.97;;;;;;;17.22;56.66;100278.94;4915550;29;20392;-64
2021/05/27 06:40:35;;;;;;;12.73;4.93;;;;;;;17.50;56.09;100282.25;4915682;29;20107;-64
2021/05/27 06:43:02;;;;;;;12.57;5.28;;;;;;;17.71;55.75;100276.75;4915815;29;20107;-64
2021/05/27 06:45:29;;;;;;;12.57;5.10;;;;;;;18.07;55.13;100272.66;4914479;29;20075;-63
2021/05/27 06:47:56;;;;;;;17.73;5.95;;;;;;;18.27;54.38;100250.50;4916117;29;20056;-64
2021/05/27 06:50:33;;;;;;;15.13;5.95;;;;;;;18.96;53.95;100277.56;4915880;29;20071;-65
2021/05/27 06:53:04;;;;;;;12.00;5.53;;;;;;;19.38;53.33;100284.03;4915695;29;20099;-64
2021/05/27 06:55:32;;;;;;;14.40;5.20;;;;;;;19.66;52.86;100275.81;4915441;29;20084;-65
2021/05/27 06:57:59;;;;;;;11.75;5.22;;;;;;;20.11;52.06;100292.84;4915611;29;20060;-65
2021/05/27 07:00:28;;;;;;;14.68;6.00;;;;;;;20.41;51.40;100292.66;4915318;29;20090;-63
2021/05/27 07:02:56;;;;;;;13.85;5.90;;;;;;;20.46;50.83;100289.56;4915464;29;20493;-65
2021/05/27 07:05:23;;;;;;;20.20;6.00;;;;;;;20.39;50.43;100312.00;4915988;29;20123;-67
2021/05/27 07:07:51;;;;;;;18.80;7.20;;;;;;;19.80;50.32;100267.84;4915738;29;20078;-65
2021/05/27 07:10:18;;;;;;;12.30;5.70;;;;;;;19.84;50.13;100267.97;4915640;29;20090;-65
2021/05/27 07:12:49;;;;;;;20.90;7.50;;;;;;;20.19;50.10;100290.25;4915559;29;20139;-64
2021/05/27 07:15:20;;;;;;;10.10;5.38;;;;;;;20.48;49.77;100290.03;4918082;29;20064;-65
2021/05/27 07:17:47;;;;;;;14.43;6.72;;;;;;;20.64;49.60;100297.88;4918746;29;20076;-66
2021/05/27 07:20:15;;;;;;;10.73;5.97;;;;;;;21.06;49.07;100299.25;4919180;29;20095;-65
2021/05/27 07:22:42;;;;;;;10.40;5.03;;;;;;;21.39;48.66;100298.25;4919147;29;20072;-65
2021/05/27 07:25:11;;;;;;;18.17;6.82;;;;;;;21.68;48.20;100282.06;4918642;29;20139;-66
2021/05/27 07:27:38;;;;;;;15.23;6.53;;;;;;;22.24;47.74;100294.19;4918865;29;20112;-65
2021/05/27 07:30:07;;;;;;;14.55;4.68;;;;;;;22.54;47.15;100290.06;4919406;29;20052;-66
2021/05/27 07:32:37;;;;;;;14.07;5.60;;;;;;;22.83;46.25;100303.78;4918664;29;20091;-65
2021/05/27 07:35:06;;;;;;;15.52;5.88;;;;;;;23.00;45.65;100274.13;4918439;29;20048;-65
2021/05/27 07:37:33;;;;;;;14.60;5.88;;;;;;;23.29;45.50;100301.25;4919169;29;20090;-63
2021/05/27 07:40:01;;;;;;;10.73;5.28;;;;;;;23.47;44.96;100292.25;4918905;29;20048;-64
2021/05/27 07:42:28;;;;;;;16.67;5.88;;;;;;;23.52;44.52;100291.94;4918527;29;20240;-66
2021/05/27 07:44:55;;;;;;;14.20;6.07;;;;;;;23.77;44.00;100303.91;4918943;29;20051;-66
2021/05/27 07:47:22;;;;;;;14.70;5.97;;;;;;;23.83;44.08;100288.97;4918608;29;20143;-66
2021/05/27 07:49:49;;;;;;;15.27;5.82;;;;;;;23.93;43.33;100280.97;4918331;29;20091;-66
2021/05/27 07:52:16;;;;;;;13.82;6.72;;;;;;;24.41;42.93;100308.03;4918758;29;20052;-65
2021/05/27 07:54:48;;;;;;;12.85;5.93;;;;;;;24.63;42.81;100316.94;4918036;29;20083;-64
2021/05/27 07:57:15;;;;;;;18.02;5.82;;;;;;;24.67;42.26;100300.69;4918624;29;20589;-64
2021/05/27 07:59:43;;;;;;;10.65;5.25;;;;;;;24.91;42.00;100314.56;4918187;29;20086;-65
2021/05/27 08:02:10;;;;;;;11.80;5.63;;;;;;;24.99;41.36;100264.06;4916556;29;20052;-65
2021/05/27 08:04:39;;;;;;;12.20;5.25;;;;;;;25.47;40.92;100318.66;4918044;29;20075;-65
2021/05/27 08:07:06;;;;;;;13.95;6.57;;;;;;;25.64;41.10;100302.94;4918204;29;20138;-65
2021/05/27 08:09:32;;;;;;;13.55;5.88;;;;;;;25.86;40.47;100299.19;4901398;29;20505;-65
2021/05/27 08:11:59;;;;;;;12.73;6.25;;;;;;;26.03;40.56;100296.91;4918062;29;20104;-65
2021/05/27 08:14:26;;;;;;;13.90;6.55;;;;;;;26.24;40.32;100297.13;4917798;29;20417;-66
2021/05/27 08:16:53;;;;;;;12.63;5.85;;;;;;;26.45;39.78;100287.94;4917825;29;20139;-66
2021/05/27 08:19:20;;;;;;;13.55;5.80;;;;;;;26.54;39.20;100282.72;4916596;29;20059;-66
2021/05/27 08:21:47;;;;;;;14.77;6.72;;;;;;;26.76;39.60;100302.94;4917071;29;20052;-66
2021/05/27 08:24:14;;;;;;;13.48;6.05;;;;;;;26.90;39.25;100297.31;4917922;29;20462;-68
2021/05/27 08:26:41;;;;;;;16.67;6.35;;;;;;;26.74;39.26;100283.31;4917065;29;20052;-60
2021/05/27 08:29:08;;;;;;;15.23;7.20;;;;;;;26.62;39.04;100309.38;4917819;29;20232;-57
2021/05/27 08:31:39;;;;;;;17.85;6.25;;;;;;;26.48;39.29;100307.22;4917312;29;20132;-62
2021/05/27 08:34:09;;;;;;;13.93;6.50;;;;;;;26.46;39.17;100298.16;4917730;29;20615;-62
2021/05/27 08:36:38;;;;;;;13.43;5.93;;;;;;;26.48;39.03;100309.25;4917434;29;20048;-59
2021/05/27 08:39:09;;;;;;;16.03;5.57;;;;;;;26.49;39.04;100294.53;4917732;29;20127;-64
2021/05/27 08:41:36;;;;;;;15.85;6.18;;;;;;;26.59;39.11;100305.25;4917694;29;20130;-60
2021/05/27 08:44:04;;;;;;;14.45;7.47;;;;;;;26.70;38.40;100303.31;4917796;29;20135;-61
2021/05/27 08:46:31;;;;;;;19.05;6.88;;;;;;;26.81;38.48;100311.19;4917348;29;20501;-60
2021/05/27 08:49:00;;;;;;;15.23;6.22;;;;;;;26.91;38.28;100311.25;4900880;29;20056;-63
2021/05/27 08:51:33;;;;;;;18.73;6.20;;;;;;;27.02;37.71;100302.75;4917333;29;20143;-62
2021/05/27 08:54:04;;;;;;;11.25;5.70;;;;;;;27.03;37.92;100307.25;4917540;29;20103;-60
2021/05/27 08:56:33;;;;;;;14.18;6.95;;;;;;;27.17;37.41;100307.34;4917056;29;20138;-67
2021/05/27 08:59:00;;;;;;;15.52;6.30;;;;;;;27.28;37.28;100310.31;4917520;29;20107;-64
2021/05/27 09:01:27;;;;;;;18.90;6.68;;;;;;;27.31;36.93;100295.16;4916950;29;20135;-63
2021/05/27 09:03:54;;;;;;;15.60;5.32;;;;;;;27.54;36.21;100303.47;4917124;29;20140;-65
2021/05/27 09:06:23;;;;;;;17.73;6.72;;;;;;;27.67;36.52;100308.88;4917469;29;20075;-63
2021/05/27 09:09:07;;;;;;;17.27;7.13;;;;;;;27.79;36.46;100297.88;4917306;29;20123;-63
2021/05/27 09:11:38;;;;;;;18.23;6.93;;;;;;;27.81;36.50;100298.28;4916690;29;20080;-64
2021/05/27 09:14:05;;;;;;;18.10;6.95;;;;;;;27.91;36.33;100290.94;4916895;29;20051;-65
2021/05/27 09:16:32;;;;;;;14.32;6.88;;;;;;;27.95;36.02;100293.84;4916654;29;20521;-63
2021/05/27 09:19:17;;;;;;;10.30;5.93;;;;;;;27.92;36.19;100286.03;4917166;29;20052;-60
2021/05/27 09:21:45;;;;;;;18.98;7.82;;;;;;;28.00;35.79;100284.81;4917246;29;20075;-61
2021/05/27 09:24:12;;;;;;;14.57;6.75;;;;;;;27.97;35.86;100286.47;4917115;29;20138;-64
2021/05/27 09:26:55;;;;;;;15.07;7.00;;;;;;;28.08;35.72;100295.91;4916859;29;20098;-63
2021/05/27 09:29:23;;;;;;;18.92;7.15;;;;;;;28.22;35.30;100303.75;4916950;29;20058;-61
2021/05/27 09:32:04;;;;;;;17.95;7.90;;;;;;;28.33;35.26;100300.88;4916837;29;20409;-60
2021/05/27 09:34:45;;;;;;;20.30;8.55;;;;;;;28.42;35.16;100300.53;4917131;29;20557;-60
2021/05/27 09:37:26;;;;;;;15.68;7.38;;;;;;;28.34;35.55;100299.63;4917115;29;20159;-61
2021/05/27 09:39:54;;;;;;;17.30;6.72;;;;;;;28.47;35.33;100303.78;4916877;29;20091;-62
2021/05/27 09:42:21;;;;;;;17.83;6.97;;;;;;;28.53;34.96;100296.41;4917163;29;20079;-64
2021/05/27 09:44:49;;;;;;;14.00;6.75;;;;;;;28.73;34.90;100301.75;4917182;29;20461;-63
2021/05/27 09:47:33;;;;;;;20.08;6.75;;;;;;;28.75;34.94;100284.91;4916799;29;20048;-61
2021/05/27 09:50:04;;;;;;;18.15;7.00;;;;;;;28.81;34.38;100277.53;4916578;29;20490;-61
2021/05/27 09:52:48;;;;;;;16.83;6.68;;;;;;;28.77;34.73;100266.03;4916602;29;20131;-61
2021/05/27 09:55:16;;;;;;;13.52;5.63;;;;;;;29.00;33.82;100261.94;4916511;29;20493;-60
2021/05/27 09:57:46;;;;;;;13.45;6.53;;;;;;;29.16;34.00;100275.84;4915538;29;20127;-64
2021/05/27 10:00:22;;;;;;;20.38;6.70;;;;;;;29.44;33.94;100274.97;4916402;29;20143;-64
2021/05/27 10:02:50;;;;;;;22.65;7.10;;;;;;;29.62;33.49;100272.03;4916871;29;20461;-63
2021/05/27 10:05:17;;;;;;;17.95;6.30;;;;;;;29.65;33.43;100285.59;4916784;29;20079;-63
2021/05/27 10:07:52;;;;;;;15.15;7.97;;;;;;;29.42;33.87;100266.75;4916694;29;20051;-63
2021/05/27 10:10:44;;;;;;;20.02;7.78;;;;;;;29.62;33.91;100289.31;4916471;29;20051;-63
2021/05/27 10:13:13;;;;;;;18.98;7.57;;;;;;;29.65;33.78;100286.41;4916194;29;20080;-63
2021/05/27 10:15:45;;;;;;;18.20;7.63;;;;;;;29.70;34.11;100279.41;4899618;29;20147;-63
2021/05/27 10:18:16;;;;;;;24.42;8.52;;;;;;;30.08;33.56;100291.13;4916052;29;20078;-65
2021/05/27 10:20:44;;;;;;;21.42;8.75;;;;;;;30.34;33.42;100284.81;4916279;29;20584;-63
2021/05/27 10:23:12;;;;;;;18.95;8.88;;;;;;;30.50;33.54;100287.19;4916584;29;20152;-63
2021/05/27 10:25:40;;;;;;;24.42;9.80;;;;;;;30.60;33.49;100280.50;4916729;29;20500;-64
2021/05/27 10:28:12;;;;;;;22.15;9.05;;;;;;;30.86;33.66;100286.88;4916588;29;20052;-63
2021/05/27 10:30:41;;;;;;;20.27;9.23;;;;;;;31.06;33.26;100278.47;4916366;29;20131;-63
2021/05/27 10:33:16;;;;;;;26.67;10.10;;;;;;;31.13;32.72;100287.03;4916175;29;20053;-63
2021/05/27 10:35:44;;;;;;;19.23;9.60;;;;;;;31.29;33.39;100280.69;4916085;29;20135;-64
2021/05/27 10:38:12;;;;;;;25.27;9.98;;;;;;;31.25;33.30;100262.56;4916437;29;20151;-66
2021/05/27 10:40:40;;;;;;;22.58;8.57;;;;;;;31.10;33.22;100259.03;4916415;29;20068;-65
2021/05/27 10:43:11;;;;;;;21.47;10.63;;;;;;;31.07;33.50;100271.44;4916161;29;20054;-67
2021/05/27 10:45:57;;;;;;;25.83;10.93;;;;;;;30.88;33.49;100276.56;4916174;29;20131;-58
2021/05/27 10:48:28;;;;;;;23.95;10.18;;;;;;;30.88;33.50;100261.34;4916253;29;20173;-61
2021/05/27 10:53:36;;;;;;;27.17;11.27;;;;;;;30.89;33.26;100272.44;4919963;29;20099;-59
2021/05/27 10:56:05;;;;;;;23.85;10.30;;;;;;;31.05;33.02;100271.06;4919552;29;20426;-58
2021/05/27 10:58:47;;;;;;;23.58;10.93;;;;;;;31.04;33.61;100272.28;4919965;29;20170;-63
2021/05/27 11:01:16;;;;;;;21.13;8.95;;;;;;;31.27;33.13;100263.78;4902839;29;20048;-65
2021/05/27 11:03:53;;;;;;;21.20;8.90;;;;;;;31.41;33.22;100280.16;4919976;29;20513;-64
2021/05/27 11:06:34;;;;;;;20.42;9.23;;;;;;;31.36;33.30;100272.78;4919386;29;20086;-61
2021/05/27 11:09:07;;;;;;;20.35;8.52;;;;;;;31.25;33.33;100268.34;4919680;29;20048;-60
2021/05/27 11:11:47;;;;;;;18.45;8.27;;;;;;;31.07;32.79;100260.72;4919248;29;20072;-60
2021/05/27 11:14:25;;;;;;;17.73;9.30;;;;;;;31.12;32.99;100268.09;4919220;29;20060;-60
2021/05/27 11:17:02;;;;;;;23.17;10.20;;;;;;;30.92;33.55;100265.81;4919099;29;20063;-60
2021/05/27 11:20:04;;;;;;;23.73;8.65;;;;;;;30.78;33.80;100259.38;4918970;29;20098;-60
2021/05/27 11:25:14;;;;;;;20.30;8.82;;;;;;;30.76;33.48;100262.66;4919442;29;20470;-59
2021/05/27 11:27:43;;;;;;;21.77;10.13;;;;;;;30.60;33.20;100227.78;4919031;29;20113;-61
2021/05/27 11:30:32;;;;;;;19.45;9.50;;;;;;;30.51;33.78;100253.41;4919772;29;20059;-61
2021/05/27 11:33:04;;;;;;;25.10;9.00;;;;;;;30.62;33.81;100251.25;4919220;29;20382;-61
2021/05/27 11:35:37;;;;;;;24.45;8.50;;;;;;;30.74;33.96;100239.22;4919197;29;20079;-61
2021/05/27 11:38:25;;;;;;;17.15;8.68;;;;;;;30.81;33.72;100244.94;4918892;29;20048;-61
2021/05/27 11:40:59;;;;;;;20.67;8.00;;;;;;;30.78;33.44;100225.59;4918873;29;20552;-62
2021/05/27 11:43:31;;;;;;;22.58;8.60;;;;;;;30.91;33.34;100223.81;4919093;29;20051;-63