Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:08;;;;;;;11.18;4.35;;;;;;;14.53;97.38;100053.66;6164083;23;20447;-69
2023/08/02 00:02:33;;;;;;;11.05;4.22;;;;;;;14.49;97.47;100054.69;6137019;23;20013;-69
2023/08/02 00:04:59;;;;;;;10.02;4.40;;;;;;;14.48;97.96;100044.22;6139287;23;20008;-69
2023/08/02 00:07:24;;;;;;;13.60;4.97;;;;;;;14.42;98.07;100045.31;6163765;23;20013;-69
2023/08/02 00:09:50;;;;;;;9.85;4.07;;;;;;;14.37;98.06;100034.13;6164160;23;20386;-69
2023/08/02 00:12:15;;;;;;;11.63;4.85;;;;;;;14.35;98.68;100031.56;6187742;23;20019;-70
2023/08/02 00:14:43;;;;;;;10.25;4.97;;;;;;;14.31;98.76;100037.00;6163745;23;20427;-70
2023/08/02 00:17:09;;;;;;;12.00;4.72;;;;;;;14.21;99.49;100036.53;6187427;23;20039;-70
2023/08/02 00:19:36;;;;;;;9.68;4.43;;;;;;;14.19;99.87;100041.84;6215347;23;20012;-70
2023/08/02 00:22:01;;;;;;;10.02;4.22;;;;;;;14.15;99.88;100048.16;6164031;23;20009;-70
2023/08/02 00:24:26;;;;;;;10.88;4.40;;;;;;;14.11;99.93;100046.56;6163357;23;20015;-70
2023/08/02 00:26:52;;;;;;;10.52;4.53;;;;;;;14.03;99.95;100044.22;6163655;23;20008;-70
2023/08/02 00:29:17;;;;;;;12.65;4.28;;;;;;;14.06;100.00;100040.59;6188316;23;20397;-70
2023/08/02 00:31:43;;;;;;;8.50;3.80;;;;;;;14.02;100.00;100041.63;6138957;23;20373;-69
2023/08/02 00:34:08;;;;;;;11.38;4.25;;;;;;;13.98;100.00;100045.34;6138105;23;20013;-69
2023/08/02 00:36:34;;;;;;;10.65;4.13;;;;;;;13.94;100.00;100046.38;6163254;23;20531;-69
2023/08/02 00:38:59;;;;;;;9.15;3.83;;;;;;;13.90;100.00;100042.97;6163520;23;20083;-69
2023/08/02 00:41:25;;;;;;;8.85;3.97;;;;;;;13.93;100.00;100052.53;6189025;23;20453;-69
2023/08/02 00:43:50;;;;;;;9.18;3.83;;;;;;;13.88;100.00;100036.91;6163726;23;20027;-69
2023/08/02 00:46:18;;;;;;;7.78;3.50;;;;;;;13.83;100.00;100016.03;6188094;23;20029;-69
2023/08/02 00:48:46;;;;;;;10.27;3.83;;;;;;;13.84;100.00;100011.63;6161895;23;20020;-69
2023/08/02 00:51:13;;;;;;;9.65;4.10;;;;;;;13.78;100.00;100015.34;6164136;23;20446;-69
2023/08/02 00:53:39;;;;;;;11.13;4.05;;;;;;;13.76;100.00;100013.69;6163546;23;20366;-69
2023/08/02 00:56:05;;;;;;;8.15;4.00;;;;;;;13.74;100.00;100016.38;6163374;23;20008;-68
2023/08/02 00:58:32;;;;;;;9.70;3.88;;;;;;;13.74;100.00;99997.09;6188483;23;20013;-69
2023/08/02 01:01:07;;;;;;;9.32;4.07;;;;;;;13.75;100.00;99994.41;6186871;23;20060;-69
2023/08/02 01:03:38;;;;;;;12.63;4.07;;;;;;;13.78;100.00;99988.16;6186870;23;20028;-69
2023/08/02 01:06:26;;;;;;;;;;;;;;;13.85;100.00;99982.59;6188628;23;20412;-69
2023/08/02 01:09:02;;;;;;;8.55;3.65;;;;;;;13.82;100.00;99987.97;6175651;23;19939;-69
2023/08/02 01:11:35;;;;;;;8.50;3.90;;;;;;;13.84;100.00;99985.28;6188088;23;20004;-69
2023/08/02 01:14:05;;;;;;;12.95;4.15;;;;;;;13.88;100.00;99991.28;6214436;23;20004;-68
2023/08/02 01:16:33;;;;;;;10.07;4.00;;;;;;;13.93;100.00;99994.59;6187654;23;20007;-69
2023/08/02 01:19:07;;;;;;;9.30;3.97;;;;;;;13.96;100.00;99994.47;6186937;23;20612;-69
2023/08/02 01:21:32;;;;;;;6.97;2.97;;;;;;;14.00;100.00;100001.34;6188267;23;20012;-69
2023/08/02 01:23:58;;;;;;;11.68;4.00;;;;;;;14.01;100.00;100008.31;6163030;23;20273;-69
2023/08/02 01:26:26;;;;;;;6.43;3.40;;;;;;;14.07;100.00;99991.44;6138388;23;20001;-69
2023/08/02 01:28:59;;;;;;;8.48;3.53;;;;;;;14.09;100.00;99997.47;6188142;23;20009;-69
2023/08/02 01:31:26;;;;;;;9.55;3.40;;;;;;;14.12;100.00;99999.97;6187647;23;20454;-69
2023/08/02 01:33:53;;;;;;;6.72;3.55;;;;;;;14.14;100.00;99992.91;6162340;23;20032;-69
2023/08/02 01:36:20;;;;;;;9.80;3.53;;;;;;;14.15;100.00;99989.31;6163350;23;20096;-69
2023/08/02 01:38:45;;;;;;;7.97;3.63;;;;;;;14.17;100.00;99993.63;6162678;23;20013;-70
2023/08/02 01:41:11;;;;;;;11.52;3.47;;;;;;;14.19;100.00;99981.25;6162675;23;20040;-69
2023/08/02 01:43:36;;;;;;;8.93;3.42;;;;;;;14.21;100.00;99974.13;6162944;23;20032;-69
2023/08/02 01:46:01;;;;;;;11.05;3.83;;;;;;;14.24;100.00;99973.16;6162385;23;20445;-69
2023/08/02 01:48:27;;;;;;;8.75;3.60;;;;;;;14.26;100.00;99973.09;6161816;23;20158;-69
2023/08/02 01:50:52;;;;;;;12.98;4.03;;;;;;;14.29;100.00;99965.06;6187242;23;20084;-69
2023/08/02 01:55:53;;;;;;;8.65;3.72;;;;;;;14.33;100.00;99958.75;6175422;23;20425;-67
2023/08/02 01:58:18;;;;;;;6.03;3.55;;;;;;;14.29;100.00;99950.09;6118447;23;20014;-67
2023/08/02 02:05:54;;;;;;;7.68;3.58;;;;;;;14.38;100.00;99948.88;6181631;23;20091;-66
2023/08/02 03:15:45;;;;;;;7.78;3.65;;;;;;;14.50;100.00;99795.44;6153971;23;20053;-69
2023/08/02 03:18:11;;;;;;;8.20;4.03;;;;;;;14.48;100.00;99784.13;6104208;23;20045;-69
2023/08/02 03:20:39;;;;;;;7.40;4.15;;;;;;;14.47;100.00;99774.50;6079819;23;20013;-69
2023/08/02 03:23:05;;;;;;;9.32;4.10;;;;;;;14.48;100.00;99770.06;6127965;23;20012;-69
2023/08/02 03:25:30;;;;;;;11.95;4.13;;;;;;;14.46;100.00;99764.03;6104642;23;20006;-69
2023/08/02 03:27:56;;;;;;;8.93;3.95;;;;;;;14.47;100.00;99763.13;6105351;23;20010;-69
2023/08/02 03:30:22;;;;;;;8.57;3.90;;;;;;;14.44;100.00;99750.03;6105693;23;20009;-69
2023/08/02 03:32:47;;;;;;;8.60;4.55;;;;;;;14.43;100.00;99754.47;6104259;23;20040;-69
2023/08/02 03:35:13;;;;;;;9.15;4.00;;;;;;;14.42;100.00;99739.56;6105652;23;20025;-69
2023/08/02 03:37:38;;;;;;;8.05;4.13;;;;;;;14.41;100.00;99737.88;6105626;23;20013;-68
2023/08/02 03:40:04;;;;;;;7.38;3.78;;;;;;;14.41;100.00;99744.91;6129970;23;20006;-69
2023/08/02 03:42:30;;;;;;;8.35;3.80;;;;;;;14.41;100.00;99748.44;6106012;23;20355;-69
2023/08/02 03:44:55;;;;;;;7.60;4.05;;;;;;;14.41;100.00;99742.28;6105945;23;20430;-69
2023/08/02 03:47:21;;;;;;;9.00;4.05;;;;;;;14.40;100.00;99736.16;6128373;23;20001;-68
2023/08/02 03:49:46;;;;;;;10.38;4.20;;;;;;;14.40;100.00;99735.31;6129769;23;20092;-69
2023/08/02 03:52:11;;;;;;;11.85;4.30;;;;;;;14.42;100.00;99736.94;6103049;23;20071;-69
2023/08/02 03:54:37;;;;;;;7.78;4.05;;;;;;;14.43;100.00;99732.53;6105509;23;20005;-68
2023/08/02 03:57:03;;;;;;;8.80;4.28;;;;;;;14.41;100.00;99719.44;6081279;23;20041;-68
2023/08/02 03:59:28;;;;;;;9.50;4.45;;;;;;;14.42;100.00;99705.31;6105451;23;20380;-68
2023/08/02 04:01:54;;;;;;;7.55;4.15;;;;;;;14.43;100.00;99707.03;6104850;23;20045;-68
2023/08/02 04:04:19;;;;;;;9.45;4.22;;;;;;;14.43;100.00;99698.28;6128328;23;20381;-68
2023/08/02 04:06:44;;;;;;;7.82;4.13;;;;;;;14.43;100.00;99700.91;6105337;23;20515;-69
2023/08/02 04:09:10;;;;;;;7.82;4.57;;;;;;;14.46;100.00;99691.06;6104948;23;20017;-69
2023/08/02 04:11:35;;;;;;;9.95;4.35;;;;;;;14.43;100.00;99688.59;6105157;23;20013;-69
2023/08/02 04:14:01;;;;;;;10.63;4.82;;;;;;;14.45;100.00;99686.75;6104844;23;20026;-68
2023/08/02 04:16:26;;;;;;;10.45;4.50;;;;;;;14.43;100.00;99680.69;6103292;23;20016;-69
2023/08/02 04:18:52;;;;;;;10.95;4.72;;;;;;;14.44;100.00;99677.13;6128424;23;20327;-69
2023/08/02 04:21:19;;;;;;;9.85;5.03;;;;;;;14.44;100.00;99663.06;6105107;23;20013;-69
2023/08/02 04:23:45;;;;;;;9.68;4.65;;;;;;;14.43;100.00;99656.94;6129905;23;20111;-68
2023/08/02 04:26:11;;;;;;;9.60;5.07;;;;;;;14.45;100.00;99654.25;6129307;23;20033;-68
2023/08/02 04:28:37;;;;;;;8.02;4.28;;;;;;;14.44;100.00;99653.41;6102207;23;20095;-69
2023/08/02 04:31:02;;;;;;;9.73;5.25;;;;;;;14.45;100.00;99643.69;6103704;23;20025;-69
2023/08/02 04:33:28;;;;;;;9.63;4.80;;;;;;;14.44;100.00;99632.31;6128511;23;20005;-68
2023/08/02 04:35:53;;;;;;;8.57;5.10;;;;;;;14.46;100.00;99622.53;6128653;23;20363;-68
2023/08/02 04:38:20;;;;;;;8.88;5.30;;;;;;;14.47;100.00;99615.50;6102504;23;20506;-68
2023/08/02 04:40:45;;;;;;;11.13;5.82;;;;;;;14.46;100.00;99604.09;6104160;23;20017;-68
2023/08/02 04:43:11;;;;;;;9.20;5.85;;;;;;;14.46;100.00;99605.88;6104090;23;20029;-69
2023/08/02 04:45:36;;;;;;;8.35;5.50;;;;;;;14.46;100.00;99597.97;6128169;23;20002;-69
2023/08/02 04:48:02;;;;;;;12.15;6.28;;;;;;;14.46;100.00;99593.56;6080001;23;20373;-68
2023/08/02 04:50:27;;;;;;;9.98;5.93;;;;;;;14.46;100.00;99587.44;6104171;23;20009;-68
2023/08/02 04:52:53;;;;;;;10.98;5.55;;;;;;;14.46;100.00;99577.72;6128347;23;20009;-68
2023/08/02 04:55:18;;;;;;;11.35;6.15;;;;;;;14.47;100.00;99561.00;6104691;23;20411;-68
2023/08/02 04:57:44;;;;;;;8.95;6.15;;;;;;;14.48;100.00;99546.91;6104886;23;20009;-68
2023/08/02 05:00:09;;;;;;;11.40;6.18;;;;;;;14.47;100.00;99550.47;6104736;23;20033;-68
2023/08/02 05:02:36;;;;;;;9.15;6.22;;;;;;;14.49;100.00;99551.22;6078741;23;20308;-68
2023/08/02 05:05:02;;;;;;;9.48;6.18;;;;;;;14.49;100.00;99540.69;6104000;23;20451;-69
2023/08/02 05:07:34;;;;;;;12.00;5.80;;;;;;;14.50;100.00;99537.13;6104684;23;20033;-69
2023/08/02 05:10:03;;;;;;;10.45;5.95;;;;;;;14.53;100.00;99536.97;6104021;23;20017;-69
2023/08/02 05:12:30;;;;;;;9.73;6.23;;;;;;;14.56;100.00;99547.34;6128764;23;20012;-69
2023/08/02 05:14:57;;;;;;;6.22;5.13;;;;;;;14.61;100.00;99527.84;6104320;23;20026;-68
2023/08/02 05:17:23;;;;;;;9.30;5.85;;;;;;;14.64;100.00;99522.44;6079315;23;20401;-68
2023/08/02 05:19:49;;;;;;;8.73;5.40;;;;;;;14.67;100.00;99527.59;6080030;23;20075;-69
2023/08/02 05:22:14;;;;;;;11.57;6.20;;;;;;;14.72;100.00;99534.34;6129606;23;20052;-71
2023/08/02 05:24:39;;;;;;;13.32;6.40;;;;;;;14.72;100.00;99520.28;6104874;23;20454;-70
2023/08/02 05:27:05;;;;;;;8.75;5.40;;;;;;;14.73;100.00;99506.16;6129165;23;20009;-69
2023/08/02 05:29:30;;;;;;;12.73;6.25;;;;;;;14.72;100.00;99502.69;6103471;23;20028;-69
2023/08/02 05:31:56;;;;;;;9.23;5.93;;;;;;;14.70;100.00;99501.06;6103269;23;20009;-69
2023/08/02 05:34:21;;;;;;;8.82;6.07;;;;;;;14.69;100.00;99499.34;6103639;23;20391;-70
2023/08/02 05:36:47;;;;;;;7.75;5.65;;;;;;;14.67;100.00;99494.16;6104923;23;20016;-70
2023/08/02 05:39:12;;;;;;;8.85;5.90;;;;;;;14.64;100.00;99486.41;6128760;23;20032;-70
2023/08/02 05:41:38;;;;;;;11.57;5.90;;;;;;;14.64;100.00;99474.97;6129130;23;20317;-70
2023/08/02 05:44:03;;;;;;;7.53;5.38;;;;;;;14.62;100.00;99471.56;6104767;23;20009;-69
2023/08/02 05:46:30;;;;;;;11.98;6.85;;;;;;;14.60;100.00;99463.72;6103756;23;20040;-69
2023/08/02 05:48:55;;;;;;;8.88;5.93;;;;;;;14.59;100.00;99459.38;6078795;23;20013;-69
2023/08/02 05:51:22;;;;;;;8.15;5.75;;;;;;;14.56;100.00;99444.56;6128587;23;20382;-69
2023/08/02 05:53:48;;;;;;;9.00;5.60;;;;;;;14.54;100.00;99441.16;6104415;23;20040;-69
2023/08/02 05:56:14;;;;;;;8.07;5.28;;;;;;;14.55;100.00;99444.63;6128695;23;20036;-69
2023/08/02 05:58:39;;;;;;;10.10;6.63;;;;;;;14.54;100.00;99438.53;6104333;23;20436;-70
2023/08/02 06:01:05;;;;;;;9.02;6.10;;;;;;;14.53;100.00;99426.25;6128272;23;20083;-69
2023/08/02 06:03:30;;;;;;;7.63;5.90;;;;;;;14.50;100.00;99429.06;6103548;23;20413;-69
2023/08/02 06:05:56;;;;;;;7.75;5.47;;;;;;;14.51;100.00;99422.88;6104333;23;20005;-69
2023/08/02 06:08:21;;;;;;;9.98;6.47;;;;;;;14.51;100.00;99414.09;6128823;23;20060;-69
2023/08/02 06:10:47;;;;;;;10.00;6.57;;;;;;;14.49;100.00;99397.50;6079897;23;20013;-69
2023/08/02 06:13:12;;;;;;;9.25;6.53;;;;;;;14.48;100.00;99386.13;6103719;23;20075;-70
2023/08/02 06:15:38;;;;;;;10.20;6.35;;;;;;;14.47;100.00;99379.13;6103041;23;20103;-69
2023/08/02 06:18:03;;;;;;;8.52;6.20;;;;;;;14.44;100.00;99368.75;6079514;23;20471;-70
2023/08/02 06:20:29;;;;;;;7.78;6.18;;;;;;;14.48;100.00;99378.22;6127989;23;20009;-69
2023/08/02 06:22:54;;;;;;;7.65;5.78;;;;;;;14.50;100.00;99351.78;6103522;23;20014;-70
2023/08/02 06:25:19;;;;;;;7.90;6.15;;;;;;;14.50;100.00;99370.22;6080101;23;20017;-70
2023/08/02 06:27:45;;;;;;;8.10;6.22;;;;;;;14.50;100.00;99357.06;6079758;23;20344;-70
2023/08/02 06:30:11;;;;;;;8.27;6.38;;;;;;;14.49;100.00;99350.06;6103694;23;20017;-69
2023/08/02 06:32:36;;;;;;;9.20;5.43;;;;;;;14.49;100.00;99334.25;6127234;23;20332;-69
2023/08/02 06:35:02;;;;;;;6.43;5.57;;;;;;;14.50;100.00;99328.06;6103856;23;20005;-70
2023/08/02 06:37:27;;;;;;;6.22;5.10;;;;;;;14.51;100.00;99321.81;6103532;23;20044;-71
2023/08/02 06:39:53;;;;;;;7.43;5.47;;;;;;;14.52;100.00;99313.88;6104309;23;20013;-71
2023/08/02 06:42:18;;;;;;;6.90;4.93;;;;;;;14.53;100.00;99318.19;6103642;23;20018;-71
2023/08/02 06:44:44;;;;;;;6.90;4.85;;;;;;;14.52;100.00;99302.47;6128356;23;20017;-71
2023/08/02 06:47:10;;;;;;;6.53;5.03;;;;;;;14.50;100.00;99299.91;6126751;23;20010;-71
2023/08/02 06:49:35;;;;;;;7.30;4.88;;;;;;;14.51;100.00;99285.81;6103775;23;20469;-71
2023/08/02 06:52:01;;;;;;;5.15;4.30;;;;;;;14.51;100.00;99277.91;6104064;23;20005;-71
2023/08/02 06:54:26;;;;;;;6.22;4.43;;;;;;;14.52;100.00;99276.09;6077573;23;20084;-71
2023/08/02 06:56:52;;;;;;;6.25;4.70;;;;;;;14.51;100.00;99267.34;6103606;23;20068;-71
2023/08/02 06:59:17;;;;;;;5.38;4.32;;;;;;;14.52;100.00;99258.53;6104174;23;20009;-71
2023/08/02 07:01:43;;;;;;;5.30;4.32;;;;;;;14.50;100.00;99241.06;6081843;23;20009;-72
2023/08/02 07:04:11;;;;;;;4.53;3.90;;;;;;;14.52;100.00;99237.44;6105208;23;20010;-71
2023/08/02 07:06:36;;;;;;;5.70;4.30;;;;;;;14.55;100.00;99229.34;6129975;23;20486;-71
2023/08/02 07:09:02;;;;;;;4.40;4.00;;;;;;;14.53;100.00;99236.47;6105726;23;20045;-71
2023/08/02 07:11:27;;;;;;;6.15;4.45;;;;;;;14.54;100.00;99219.75;6130568;23;20005;-71
2023/08/02 07:13:53;;;;;;;4.50;3.67;;;;;;;14.56;100.00;99220.50;6130236;23;20024;-71
2023/08/02 07:16:18;;;;;;;5.68;3.53;;;;;;;14.59;100.00;99202.81;6105566;23;20024;-71
2023/08/02 07:18:44;;;;;;;4.22;3.53;;;;;;;14.56;100.00;99194.13;6105392;23;20020;-71
2023/08/02 07:21:09;;;;;;;5.15;3.78;;;;;;;14.59;100.00;99210.72;6081576;23;20386;-72
2023/08/02 07:23:35;;;;;;;5.32;3.78;;;;;;;14.61;100.00;99206.22;6105982;23;20350;-72
2023/08/02 07:26:05;;;;;;;6.00;3.95;;;;;;;14.61;100.00;99211.50;6130197;23;20120;-72
2023/08/02 07:28:32;;;;;;;6.45;3.50;;;;;;;14.64;100.00;99198.16;6130242;23;20017;-71
2023/08/02 07:31:09;;;;;;;5.63;3.80;;;;;;;14.67;100.00;99193.59;6105701;23;20091;-71
2023/08/02 07:33:34;;;;;;;5.22;3.60;;;;;;;14.67;100.00;99193.59;6104839;23;20009;-71
2023/08/02 07:36:00;;;;;;;5.75;3.67;;;;;;;14.70;100.00;99182.88;6129924;23;20013;-72
2023/08/02 07:38:26;;;;;;;4.10;3.40;;;;;;;14.70;100.00;99180.25;6127779;23;20009;-72
2023/08/02 07:40:51;;;;;;;4.82;3.80;;;;;;;14.75;100.00;99176.50;6080857;23;20324;-71
2023/08/02 07:43:16;;;;;;;5.10;3.60;;;;;;;14.75;100.00;99177.34;6104193;23;20013;-72
2023/08/02 07:45:42;;;;;;;4.88;3.97;;;;;;;14.77;100.00;99172.84;6128989;23;20009;-73
2023/08/02 07:48:08;;;;;;;4.70;3.75;;;;;;;14.79;100.00;99160.41;6104345;23;20412;-72
2023/08/02 07:50:33;;;;;;;3.50;3.20;;;;;;;14.80;100.00;99159.50;6129452;23;20009;-72
2023/08/02 07:52:59;;;;;;;4.82;3.60;;;;;;;14.83;100.00;99148.75;6104137;23;20010;-72
2023/08/02 07:55:25;;;;;;;4.85;3.97;;;;;;;14.93;100.00;99142.94;6103552;23;20021;-72
2023/08/02 07:57:50;;;;;;;5.45;3.70;;;;;;;14.97;100.00;99144.47;6104549;23;20014;-70
2023/08/02 08:00:16;;;;;;;4.28;3.58;;;;;;;15.00;100.00;99134.63;6104475;23;20014;-70
2023/08/02 08:02:41;;;;;;;3.75;3.35;;;;;;;15.05;100.00;99127.28;6127960;23;20005;-69
2023/08/02 08:05:07;;;;;;;3.88;3.42;;;;;;;15.10;100.00;99126.16;6128814;23;20017;-70
2023/08/02 08:07:33;;;;;;;3.75;3.30;;;;;;;15.11;100.00;99125.22;6103777;23;20005;-70
2023/08/02 08:09:58;;;;;;;3.72;3.42;;;;;;;15.12;100.00;99117.22;6155021;23;20005;-70
2023/08/02 08:12:26;;;;;;;3.75;3.40;;;;;;;15.14;100.00;99111.84;6104320;23;20009;-70
2023/08/02 08:14:52;;;;;;;4.05;3.45;;;;;;;15.18;100.00;99116.03;6099372;23;20330;-70
2023/08/02 08:17:17;;;;;;;4.28;3.88;;;;;;;15.17;100.00;99103.75;6122601;23;20069;-70
2023/08/02 08:19:43;;;;;;;4.25;3.78;;;;;;;15.23;100.00;99104.25;6073911;23;20097;-69
2023/08/02 08:22:09;;;;;;;3.83;3.10;;;;;;;15.29;100.00;99095.13;6098462;23;20345;-70
2023/08/02 08:24:35;;;;;;;3.70;3.25;;;;;;;15.28;100.00;99098.72;6123289;23;20021;-70
2023/08/02 08:27:00;;;;;;;3.92;3.20;;;;;;;15.35;100.00;99107.13;6098219;23;20014;-70
2023/08/02 08:29:29;;;;;;;4.28;3.10;;;;;;;15.38;100.00;99094.56;6097948;23;20028;-69
2023/08/02 08:31:54;;;;;;;3.75;3.13;;;;;;;15.43;100.00;99094.31;6098790;23;20022;-69
2023/08/02 08:34:20;;;;;;;4.13;3.10;;;;;;;15.43;100.00;99089.03;6074212;23;20289;-69
2023/08/02 08:36:46;;;;;;;3.17;2.60;;;;;;;15.47;100.00;99073.84;6098573;23;20024;-69
2023/08/02 08:39:12;;;;;;;3.40;2.90;;;;;;;15.45;100.00;99081.03;6099025;23;20037;-70
2023/08/02 08:41:38;;;;;;;3.22;2.90;;;;;;;15.48;100.00;99088.75;6099443;23;20017;-70
2023/08/02 08:44:04;;;;;;;3.55;2.65;;;;;;;15.53;100.00;99092.81;6123711;23;20009;-70
2023/08/02 08:46:34;;;;;;;3.42;2.22;;;;;;;15.63;100.00;99089.63;6123447;23;20006;-69
2023/08/02 08:49:00;;;;;;;2.87;2.37;;;;;;;15.64;100.00;99086.03;6098730;23;20013;-70
2023/08/02 08:51:27;;;;;;;3.03;2.78;;;;;;;15.69;100.00;99089.25;6098593;23;20014;-69
2023/08/02 08:53:54;;;;;;;2.88;2.55;;;;;;;15.77;100.00;99071.13;6099316;23;20006;-69
2023/08/02 08:56:24;;;;;;;2.50;2.30;;;;;;;15.84;100.00;99075.13;6098745;23;20069;-69
2023/08/02 08:58:52;;;;;;;2.45;2.25;;;;;;;15.94;100.00;99078.88;6121581;23;20094;-70
2023/08/02 09:01:18;;;;;;;3.50;2.60;;;;;;;16.06;100.00;99063.22;6123069;23;20010;-70
2023/08/02 09:03:45;;;;;;;2.80;2.50;;;;;;;16.15;100.00;99072.34;6124259;23;20108;-69
2023/08/02 09:06:13;;;;;;;2.88;2.58;;;;;;;16.30;100.00;99075.84;6098848;23;20344;-70
2023/08/02 09:08:47;;;;;;;3.13;2.10;;;;;;;16.40;100.00;99061.91;6122101;23;20492;-69
2023/08/02 09:11:15;;;;;;;2.78;2.40;;;;;;;16.50;100.00;99059.53;6122681;23;20016;-69
2023/08/02 09:13:41;;;;;;;2.15;1.95;;;;;;;16.60;100.00;99055.34;6121783;23;20173;-72
2023/08/02 09:16:12;;;;;;;2.92;2.25;;;;;;;16.68;100.00;99052.22;6074099;23;20433;-72
2023/08/02 09:18:42;;;;;;;3.78;2.47;;;;;;;16.79;100.00;99051.50;6123243;23;20398;-72
2023/08/02 09:21:08;;;;;;;;;;;;;;;16.88;100.00;99047.41;6074837;23;20017;-72
2023/08/02 09:23:34;;;;;;;2.45;2.10;;;;;;;17.02;100.00;99046.50;6073121;23;19937;-71
2023/08/02 09:26:10;;;;;;;1.70;1.60;;;;;;;17.10;100.00;99044.19;6098395;23;20006;-72
2023/08/02 09:28:36;;;;;;;2.17;2.08;;;;;;;17.14;100.00;99037.75;6073932;23;20345;-70
2023/08/02 09:31:17;;;;;;;3.28;1.90;;;;;;;17.31;100.00;99032.16;6074447;23;20010;-69
2023/08/02 09:33:51;;;;;;;1.70;1.60;;;;;;;17.39;100.00;99022.84;6097957;23;20017;-69
2023/08/02 09:36:28;;;;;;;2.45;2.10;;;;;;;17.64;100.00;99008.72;6051019;23;20070;-70
2023/08/02 09:39:10;;;;;;;2.03;1.80;;;;;;;17.75;100.00;99015.91;6074155;23;20340;-72
2023/08/02 09:41:35;;;;;;;2.65;1.95;;;;;;;17.79;100.00;99001.50;6074803;23;20017;-72
2023/08/02 09:44:01;;;;;;;2.20;2.10;;;;;;;17.90;100.00;99006.00;6098206;23;20428;-72
2023/08/02 09:46:29;;;;;;;2.72;2.03;;;;;;;18.05;100.00;99010.25;6098155;23;19998;-72
2023/08/02 09:48:56;;;;;;;3.17;1.80;;;;;;;18.08;100.00;99003.88;6096649;23;20080;-72
2023/08/02 09:51:21;;;;;;;1.80;1.70;;;;;;;18.06;100.00;98990.75;6074803;23;20076;-72
2023/08/02 09:53:55;;;;;;;1.95;1.80;;;;;;;18.14;100.00;99001.63;6098360;23;20010;-72
2023/08/02 09:56:24;;;;;;;2.72;1.75;;;;;;;18.27;100.00;98996.28;6074697;23;20344;-72
2023/08/02 09:58:53;;;;;;;3.17;2.00;;;;;;;18.32;100.00;99001.25;6098208;23;20040;-72
2023/08/02 10:01:19;;;;;;;1.98;1.77;;;;;;;18.24;100.00;98991.19;6074373;23;20109;-67
2023/08/02 10:03:45;;;;;;;2.00;1.90;;;;;;;18.31;100.00;98981.84;6049472;23;20024;-67
2023/08/02 10:06:14;;;;;;;3.22;1.88;;;;;;;18.38;100.00;98984.06;6050467;23;20002;-67
2023/08/02 10:08:41;;;;;;;2.75;2.20;;;;;;;18.48;100.00;98983.25;6073073;23;20013;-66
2023/08/02 10:11:07;;;;;;;2.20;1.92;;;;;;;18.60;100.00;98986.78;6074416;23;20014;-67
2023/08/02 10:13:38;;;;;;;2.00;1.90;;;;;;;18.69;100.00;98991.41;6071873;23;20042;-69
2023/08/02 10:16:04;;;;;;;1.73;1.63;;;;;;;18.70;100.00;98992.25;6097629;23;20110;-67
2023/08/02 10:18:32;;;;;;;2.55;1.90;;;;;;;18.78;100.00;98997.84;6073230;23;20014;-67
2023/08/02 10:21:00;;;;;;;2.10;1.88;;;;;;;18.81;100.00;98986.16;6096608;23;20093;-67
2023/08/02 10:23:26;;;;;;;2.20;2.00;;;;;;;18.81;100.00;98978.19;6072254;23;20024;-67
2023/08/02 10:25:52;;;;;;;2.35;2.20;;;;;;;18.92;100.00;98965.00;6097855;23;20029;-67
2023/08/02 10:28:18;;;;;;;2.20;2.00;;;;;;;19.04;100.00;98958.72;6098266;23;20009;-67
2023/08/02 10:30:44;;;;;;;1.63;1.52;;;;;;;19.18;100.00;98949.69;6049917;23;20013;-67
2023/08/02 10:33:28;;;;;;;3.58;2.10;;;;;;;19.33;100.00;98933.53;6073009;23;20009;-67
2023/08/02 10:36:04;;;;;;;2.03;1.75;;;;;;;19.50;100.00;98935.69;6077634;23;20267;-70
2023/08/02 10:38:39;;;;;;;1.67;1.58;;;;;;;19.63;100.00;98938.22;6095985;23;20006;-70
2023/08/02 10:41:09;;;;;;;2.13;1.60;;;;;;;19.63;100.00;98924.09;6097010;23;20419;-69
2023/08/02 10:43:54;;;;;;;1.70;1.60;;;;;;;19.66;100.00;98935.31;6097212;23;20081;-70
2023/08/02 10:46:27;;;;;;;2.55;1.70;;;;;;;19.64;100.00;98931.94;6123137;23;20002;-70
2023/08/02 10:49:16;;;;;;;1.90;1.25;;;;;;;19.68;100.00;98925.44;6074592;23;20020;-70
2023/08/02 10:51:43;;;;;;;1.80;1.70;;;;;;;19.76;100.00;98911.50;6089454;23;20349;-70
2023/08/02 10:54:15;;;;;;;1.50;1.40;;;;;;;19.73;100.00;98922.38;6050564;23;20037;-69
2023/08/02 10:56:57;;;;;;;1.35;1.25;;;;;;;19.77;100.00;98915.88;6097681;23;20017;-69
2023/08/02 10:59:22;;;;;;;1.52;1.25;;;;;;;19.78;100.00;98920.19;6098209;23;20013;-70
2023/08/02 11:02:02;;;;;;;2.17;1.25;;;;;;;19.73;100.00;98909.09;6097628;23;20010;-69
2023/08/02 11:04:30;;;;;;;1.00;1.00;;;;;;;19.65;100.00;98915.03;6074116;23;20006;-69
2023/08/02 11:07:09;;;;;;;1.42;1.30;;;;;;;19.56;100.00;98884.72;6072672;23;20246;-70
2023/08/02 11:09:35;;;;;;;1.58;1.48;;;;;;;19.54;100.00;98872.56;6097225;23;20037;-71
2023/08/02 11:12:13;;;;;;;1.35;1.25;;;;;;;19.53;100.00;98884.13;6073143;23;20363;-70
2023/08/02 11:14:40;;;;;;;1.17;1.10;;;;;;;19.42;100.00;98876.19;6124740;23;20440;-70
2023/08/02 11:17:07;;;;;;;1.35;1.25;;;;;;;19.45;100.00;98875.94;6098204;23;20017;-70
2023/08/02 11:19:35;;;;;;;1.73;1.60;;;;;;;19.41;100.00;98887.75;6074914;23;20014;-70
2023/08/02 11:22:02;;;;;;;1.92;1.58;;;;;;;19.44;100.00;98887.50;6098891;23;20010;-70
2023/08/02 11:24:40;;;;;;;1.80;1.70;;;;;;;19.38;100.00;98887.06;6099061;23;20336;-70
2023/08/02 11:27:06;;;;;;;1.92;1.65;;;;;;;19.46;100.00;98877.63;6098460;23;20436;-70
2023/08/02 11:29:32;;;;;;;2.15;1.60;;;;;;;19.51;100.00;98878.94;6074367;23;20021;-70
2023/08/02 11:32:03;;;;;;;2.10;1.90;;;;;;;19.58;100.00;98875.78;6072732;23;20432;-70
2023/08/02 11:34:29;;;;;;;3.10;2.13;;;;;;;19.51;100.00;98870.13;6098045;23;20005;-70
2023/08/02 11:36:55;;;;;;;2.10;1.90;;;;;;;19.42;100.00;98863.72;6074318;23;20014;-70
2023/08/02 11:39:20;;;;;;;2.10;1.90;;;;;;;19.41;100.00;98862.06;6072857;23;20013;-70
2023/08/02 11:42:01;;;;;;;2.67;2.20;;;;;;;19.42;100.00;98892.13;6072133;23;20009;-70
2023/08/02 11:44:26;;;;;;;2.72;2.47;;;;;;;19.39;100.00;98874.59;6071927;23;20006;-70
2023/08/02 11:46:56;;;;;;;2.50;2.30;;;;;;;19.77;100.00;98875.13;6073654;23;20200;-68
2023/08/02 11:49:23;;;;;;;2.22;1.77;;;;;;;20.05;100.00;98871.09;6073857;23;20346;-68
2023/08/02 11:51:49;;;;;;;2.20;1.90;;;;;;;20.32;100.00;98867.97;6075761;23;20017;-68
2023/08/02 11:54:15;;;;;;;2.10;1.90;;;;;;;20.48;100.00;98880.81;6052801;23;20014;-68
2023/08/02 11:56:41;;;;;;;2.13;1.92;;;;;;;20.63;100.00;98878.69;6076946;23;20006;-68
2023/08/02 11:59:11;;;;;;;2.00;1.80;;;;;;;20.77;100.00;98875.72;6076462;23;20048;-68
2023/08/02 12:01:41;;;;;;;;;;;;;;;21.05;100.00;98867.16;6076957;23;20010;-68
2023/08/02 12:04:08;;;;;;;2.80;2.47;;;;;;;21.09;100.00;98864.09;6075913;23;19947;-68
2023/08/02 12:06:49;;;;;;;4.53;2.45;;;;;;;21.16;100.00;98863.56;6100834;23;20064;-68
2023/08/02 12:09:15;;;;;;;2.85;2.60;;;;;;;21.08;99.60;98861.56;6100685;23;20013;-68
2023/08/02 12:11:41;;;;;;;3.17;2.45;;;;;;;21.10;98.82;98864.94;6100759;23;20010;-68
2023/08/02 12:14:07;;;;;;;5.70;3.03;;;;;;;21.04;98.45;98873.47;6102381;23;20025;-68
2023/08/02 12:16:41;;;;;;;3.35;2.40;;;;;;;20.96;97.79;98871.47;6124783;23;20431;-68
2023/08/02 12:19:06;;;;;;;4.18;2.50;;;;;;;20.97;96.09;98873.13;6099496;23;20140;-71
2023/08/02 12:21:35;;;;;;;4.93;2.60;;;;;;;21.09;96.96;98872.09;6100585;23;20022;-70
2023/08/02 12:24:15;;;;;;;4.40;2.40;;;;;;;21.29;99.03;98864.16;6100563;23;20009;-70
2023/08/02 12:26:40;;;;;;;6.55;2.28;;;;;;;21.42;95.40;98863.91;6125097;23;20005;-70
2023/08/02 12:29:07;;;;;;;7.05;2.63;;;;;;;21.44;91.04;98854.81;6100353;23;20009;-70
2023/08/02 12:31:45;;;;;;;4.82;2.50;;;;;;;21.54;91.68;98862.03;6100236;23;20348;-70
2023/08/02 12:34:11;;;;;;;6.65;2.03;;;;;;;21.48;85.30;98855.41;6123892;23;20016;-70
2023/08/02 12:36:37;;;;;;;7.05;2.22;;;;;;;21.58;86.79;98858.13;6124698;23;20417;-70
2023/08/02 12:39:04;;;;;;;5.43;2.00;;;;;;;21.42;85.70;98856.78;6099784;23;20014;-70