Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:04:10;;;;;;;3.63;1.48;;;2.90;99.90;;;;;;10061924;28;20572;-86
2021/12/04 00:09:15;;;;;;;3.78;1.70;;;2.80;99.90;;;;;;10067711;28;20091;-86
2021/12/04 00:14:17;;;;;;;3.35;1.40;;;2.80;99.90;;;;;;10040958;28;20105;-85
2021/12/04 00:19:19;;;;;;;2.15;0.95;;;2.70;99.90;;;;;;10047401;28;20080;-86
2021/12/04 00:24:22;;;;;;;5.30;1.30;;;2.70;99.90;;;;;;10061235;28;20077;-85
2021/12/04 00:29:24;;;;;;;2.80;1.35;;;2.80;99.90;;;;;;10074455;28;20061;-86
2021/12/04 00:34:27;;;;;;;7.03;1.52;;;2.90;99.90;;;;;;10069177;28;20052;-85
2021/12/04 00:50:10;;;;;;;8.02;1.63;;;2.90;99.90;;;;;;10069421;28;20135;-85
2021/12/04 00:55:12;;;;;;;8.02;1.42;;;2.90;99.90;;;;;;10086762;28;20145;-86
2021/12/04 01:00:19;;;;;;;5.80;1.73;;;3.00;99.90;;;;;;10063802;28;20053;-86
2021/12/04 01:05:21;;;;;;;3.33;1.40;;;3.00;99.90;;;;;;10051353;28;20049;-85
2021/12/04 01:10:22;;;;;;;4.20;1.13;;;3.00;99.90;;;;;;10048412;28;20053;-86
2021/12/04 01:15:24;;;;;;;6.65;1.55;;;2.90;99.90;;;;;;10059609;28;20052;-85
2021/12/04 01:20:26;;;;;;;3.80;1.00;;;2.90;99.90;;;;;;10077923;28;20063;-86
2021/12/04 01:25:28;;;;;;;4.38;1.10;;;2.90;99.90;;;;;;10054471;28;20397;-86
2021/12/04 01:30:31;;;;;;;3.72;1.60;;;2.90;99.90;;;;;;10066076;28;20045;-85
2021/12/04 01:35:32;;;;;;;3.85;1.00;;;2.80;99.90;;;;;;10073309;28;20447;-85
2021/12/04 01:40:34;;;;;;;4.20;1.50;;;2.80;99.90;;;;;;10060963;28;20050;-86
2021/12/04 01:45:36;;;;;;;2.38;1.00;;;2.70;99.90;;;;;;10076261;28;20059;-86
2021/12/04 01:50:38;;;;;;;5.25;1.15;;;2.70;99.90;;;;;;10063824;28;20068;-85
2021/12/04 01:55:42;;;;;;;5.72;1.45;;;2.50;99.90;;;;;;10063045;28;20041;-85
2021/12/04 02:00:44;;;;;;;3.42;1.25;;;2.30;99.90;;;;;;10070266;28;21283;-86
2021/12/04 02:05:48;;;;;;;4.80;1.08;;;2.30;99.90;;;;;;10071363;28;20124;-85
2021/12/04 02:10:53;;;;;;;4.68;1.20;;;2.10;99.90;;;;;;10043219;28;20064;-85
2021/12/04 02:15:56;;;;;;;6.30;1.50;;;2.20;99.90;;;;;;10059218;28;20140;-86
2021/12/04 02:20:58;;;;;;;7.47;1.90;;;2.00;99.90;;;;;;10046791;28;20489;-86
2021/12/04 02:25:59;;;;;;;2.80;1.45;;;2.00;99.90;;;;;;10062575;28;20436;-86
2021/12/04 02:31:01;;;;;;;5.75;1.30;;;1.90;99.90;;;;;;10064449;28;20243;-87
2021/12/04 02:36:06;;;;;;;9.93;2.03;;;1.80;99.90;;;;;;10065832;28;20049;-88
2021/12/04 02:41:09;;;;;;;5.55;1.65;;;1.70;99.90;;;;;;10068744;28;20069;-88
2021/12/04 02:46:12;;;;;;;6.38;1.83;;;1.50;99.90;;;;;;10069864;28;20052;-88
2021/12/04 02:51:19;;;;;;;7.07;1.83;;;1.50;99.90;;;;;;10057985;28;20107;-90
2021/12/04 02:56:21;;;;;;;4.20;1.45;;;1.50;99.90;;;;;;10074508;28;20061;-89
2021/12/04 03:01:23;;;;;;;6.30;2.25;;;1.40;99.90;;;;;;10066733;28;20053;-90
2021/12/04 03:06:25;;;;;;;7.85;2.22;;;1.40;99.90;;;;;;10050044;29;20068;-91
2021/12/04 03:11:28;;;;;;;6.45;1.60;;;1.40;99.90;;;;;;10065429;28;20504;-92
2021/12/04 03:16:30;;;;;;;6.30;1.52;;;1.30;99.90;;;;;;10066388;28;20059;-92
2021/12/04 03:21:35;;;;;;;3.47;1.63;;;1.20;99.90;;;;;;10075927;28;20079;-93
2021/12/04 03:26:38;;;;;;;2.53;1.55;;;1.20;99.90;;;;;;10058312;28;20065;-92
2021/12/04 03:32:04;;;;;;;3.50;1.58;;;1.10;99.90;;;;;;10051425;28;20065;-92
2021/12/04 03:42:26;;;;;;;8.73;2.10;;;1.10;99.90;;;;;;10092623;28;20129;-92
2021/12/04 03:47:30;;;;;;;6.88;2.33;;;1.00;99.90;;;;;;10079683;28;20061;-92
2021/12/04 03:52:32;;;;;;;4.50;2.20;;;1.00;99.90;;;;;;10076405;28;20041;-92
2021/12/04 03:57:35;;;;;;;6.00;1.88;;;1.00;99.90;;;;;;10065792;28;20132;-92
2021/12/04 04:02:38;;;;;;;8.63;2.35;;;1.00;99.90;;;;;;10084765;28;20051;-92
2021/12/04 04:08:02;;;;;;;5.55;2.55;;;1.00;99.90;;;;;;10068749;28;20049;-93
2021/12/04 04:13:08;;;;;;;4.97;2.25;;;1.10;99.90;;;;;;10080738;28;20053;-93
2021/12/04 04:18:10;;;;;;;10.05;3.25;;;1.10;99.90;;;;;;10072698;28;20139;-92
2021/12/04 04:23:12;;;;;;;4.38;2.10;;;1.10;99.90;;;;;;10088131;28;20045;-91
2021/12/04 04:28:14;;;;;;;6.93;2.25;;;1.10;99.90;;;;;;10066800;28;20049;-92
2021/12/04 04:33:17;;;;;;;6.97;2.55;;;1.10;99.90;;;;;;10081954;28;20052;-91
2021/12/04 04:38:30;;;;;;;7.80;2.83;;;1.10;99.90;;;;;;10049074;28;20057;-92
2021/12/04 05:23:10;;;;;;;11.70;4.25;;;1.20;99.90;;;;;;9789134;28;20041;-92
2021/12/04 05:29:34;;;;;;;16.27;6.88;;;1.20;99.90;;;;;;9845270;28;20045;-94
2021/12/04 05:42:49;;;;;;;10.32;4.07;;;1.10;99.90;;;;;;9910733;28;20512;-93
2021/12/04 05:54:30;;;;;;;10.75;3.95;;;1.10;99.90;;;;;;9893634;28;20074;-92
2021/12/04 05:59:10;;;;;;;6.72;2.53;;;1.20;99.90;;;;;;9883058;28;20062;-92
2021/12/04 06:04:47;;;;;;;8.68;2.72;;;1.10;99.90;;;;;;9797923;28;20088;-92
2021/12/04 06:10:18;;;;;;;7.28;2.97;;;1.20;99.90;;;;;;9843275;28;20053;-91
2021/12/04 06:16:13;;;;;;;9.13;2.78;;;1.30;99.90;;;;;;9810147;28;20044;-91
2021/12/04 06:26:47;;;;;;;10.80;3.40;;;1.30;99.90;;;;;;9971339;28;20053;-90
2021/12/04 06:32:24;;;;;;;8.38;3.55;;;1.30;99.90;;;;;;9820096;28;20507;-90
2021/12/04 06:38:20;;;;;;;12.63;4.60;;;1.40;99.90;;;;;;9730650;29;20054;-90
2021/12/04 06:43:34;;;;;;;9.73;3.67;;;1.40;99.90;;;;;;9939964;28;20523;-91
2021/12/04 06:54:04;;;;;;;16.13;4.53;;;1.40;99.90;;;;;;9987539;28;20046;-91
2021/12/04 06:59:45;;;;;;;12.30;4.65;;;1.40;99.90;;;;;;10035773;28;20053;-91
2021/12/04 07:04:37;;;;;;;12.90;3.60;;;1.40;99.90;;;;;;10064259;28;20128;-91
2021/12/04 07:09:40;;;;;;;11.43;3.45;;;1.50;99.90;;;;;;10067727;28;22859;-91
2021/12/04 07:14:42;;;;;;;10.02;3.83;;;1.50;99.90;;;;;;10085965;28;20096;-92
2021/12/04 07:19:44;;;;;;;12.40;3.75;;;1.50;99.90;;;;;;10054389;29;20083;-91
2021/12/04 07:24:46;;;;;;;10.35;3.60;;;1.50;99.90;;;;;;10069588;28;20062;-91
2021/12/04 07:29:48;;;;;;;9.60;4.15;;;1.50;99.90;;;;;;10057919;28;20076;-90
2021/12/04 07:34:51;;;;;;;8.80;3.90;;;1.50;99.90;;;;;;10061290;29;20092;-89
2021/12/04 07:39:53;;;;;;;8.38;3.35;;;1.60;99.90;;;;;;10060907;28;20568;-90
2021/12/04 07:44:55;;;;;;;6.95;3.08;;;1.60;99.90;;;;;;10066122;28;20515;-89
2021/12/04 07:50:02;;;;;;;9.02;3.65;;;1.60;99.90;;;;;;9948902;28;20060;-91
2021/12/04 07:55:06;;;;;;;8.93;2.70;;;1.70;99.90;;;;;;10044163;28;20120;-91
2021/12/04 08:00:12;;;;;;;7.32;3.28;;;1.70;99.90;;;;;;10033775;28;20053;-92
2021/12/04 08:05:23;;;;;;;9.23;3.55;;;1.80;99.90;;;;;;10015729;28;20420;-91
2021/12/04 08:10:25;;;;;;;10.23;3.35;;;1.80;99.90;;;;;;10010393;28;20097;-92
2021/12/04 08:15:27;;;;;;;8.88;3.58;;;1.80;99.90;;;;;;10027514;28;20075;-90
2021/12/04 08:20:29;;;;;;;12.00;3.75;;;1.80;99.90;;;;;;10049038;28;20053;-91
2021/12/04 08:25:33;;;;;;;7.78;3.28;;;1.80;99.90;;;;;;10001515;28;20057;-91
2021/12/04 08:30:39;;;;;;;12.10;4.32;;;1.80;99.90;;;;;;10057335;28;20064;-91
2021/12/04 08:35:41;;;;;;;9.02;3.35;;;1.90;99.90;;;;;;10061624;28;20053;-91
2021/12/04 08:40:44;;;;;;;8.75;3.22;;;1.90;99.90;;;;;;10060817;28;20041;-90
2021/12/04 08:45:47;;;;;;;13.23;5.05;;;2.00;99.90;;;;;;10042378;28;20068;-93
2021/12/04 08:50:49;;;;;;;10.40;3.88;;;2.50;99.90;;;;;;10043189;28;20053;-91
2021/12/04 08:55:52;;;;;;;11.27;4.07;;;2.00;99.90;;;;;;10077687;28;20045;-91
2021/12/04 09:01:01;;;;;;;16.58;4.97;;;2.10;99.90;;;;;;10141594;28;20037;-90
2021/12/04 09:06:05;;;;;;;12.63;4.45;;;2.10;99.90;;;;;;10081722;28;20053;-90
2021/12/04 09:11:16;;;;;;;11.23;4.35;;;2.20;99.90;;;;;;10063323;28;20497;-91
2021/12/04 09:16:18;;;;;;;11.30;4.72;;;2.20;99.90;;;;;;10079914;28;20077;-92
2021/12/04 09:21:20;;;;;;;12.73;4.18;;;2.20;99.90;;;;;;10078456;28;20057;-93
2021/12/04 09:26:36;;;;;;;11.25;4.97;;;2.20;99.90;;;;;;10028251;29;20300;-91
2021/12/04 09:31:53;;;;;;;15.88;5.07;;;2.30;99.90;;;;;;10054270;28;20049;-91
2021/12/04 09:40:14;;;;;;;13.13;4.50;;;2.20;99.90;;;;;;10051127;28;20050;-91
2021/12/04 10:04:01;;;;;;;12.07;3.85;;;2.40;99.90;;;;;;10089178;28;20072;-91
2021/12/04 10:20:00;;;;;;;11.93;5.97;;;2.60;99.90;;;;;;10075701;28;20097;-93
2021/12/04 10:36:03;;;;;;;15.32;4.20;;;2.70;99.90;;;;;;10034591;28;20060;-94
2021/12/04 10:41:07;;;;;;;14.60;4.47;;;2.80;99.90;;;;;;10047369;28;20063;-94
2021/12/04 10:46:14;;;;;;;15.95;4.97;;;2.80;99.90;;;;;;10052334;28;20080;-94
2021/12/04 10:51:26;;;;;;;13.10;4.82;;;2.90;99.90;;;;;;10030523;28;20056;-93
2021/12/04 10:57:00;;;;;;;11.30;4.68;;;2.80;99.90;;;;;;10030825;28;20057;-93
2021/12/04 11:02:26;;;;;;;15.05;4.68;;;2.80;99.90;;;;;;10071556;28;20048;-93
2021/12/04 11:28:48;;;;;;;11.93;3.38;;;3.00;99.90;;;;;;10069436;28;20859;-95
2021/12/04 11:44:33;;;;;;;11.98;4.05;;;2.90;99.90;;;;;;10064703;28;20516;-92
2021/12/04 11:49:36;;;;;;;15.77;4.00;;;2.90;99.90;;;;;;10061765;28;20057;-91
2021/12/04 11:55:01;;;;;;;17.60;6.10;;;2.90;99.90;;;;;;10068130;28;20061;-91
2021/12/04 12:00:27;;;;;;;16.02;4.90;;;2.90;99.90;;;;;;10077995;28;20068;-91
2021/12/04 12:05:29;;;;;;;14.60;4.13;;;2.90;99.90;;;;;;10056173;28;20063;-92
2021/12/04 12:10:48;;;;;;;10.40;3.50;;;2.90;99.90;;;;;;10073371;28;20053;-92
2021/12/04 12:16:24;;;;;;;18.48;4.50;;;2.80;99.90;;;;;;10107643;28;20061;-92
2021/12/04 12:21:40;;;;;;;13.43;4.35;;;2.80;99.90;;;;;;10076263;28;20045;-91
2021/12/04 12:27:06;;;;;;;14.45;4.78;;;2.90;99.90;;;;;;10084918;28;20060;-93
2021/12/04 12:32:33;;;;;;;10.32;2.72;;;3.00;99.90;;;;;;10071981;28;20163;-92
2021/12/04 12:37:35;;;;;;;10.43;3.83;;;2.90;99.90;;;;;;10082923;28;20099;-91
2021/12/04 12:42:40;;;;;;;13.07;3.50;;;3.00;99.90;;;;;;10100201;28;20051;-92
2021/12/04 12:48:09;;;;;;;10.13;2.75;;;3.00;99.90;;;;;;10065710;28;20124;-92
2021/12/04 12:53:26;;;;;;;8.75;2.95;;;3.00;99.90;;;;;;10053017;28;20158;-92
2021/12/04 12:58:38;;;;;;;14.80;4.25;;;3.00;99.90;;;;;;10052474;28;20064;-92
2021/12/04 13:14:42;;;;;;;11.02;2.70;;;3.00;99.90;;;;;;10084747;28;20481;-91
2021/12/04 13:19:48;;;;;;;9.43;2.80;;;3.00;99.90;;;;;;10078727;28;20081;-91
2021/12/04 13:24:54;;;;;;;12.02;3.25;;;3.00;99.90;;;;;;10097691;28;20063;-91
2021/12/04 13:30:06;;;;;;;13.80;2.97;;;3.10;99.90;;;;;;10088070;28;20076;-92
2021/12/04 13:35:13;;;;;;;10.43;3.00;;;3.10;99.90;;;;;;10078114;28;20081;-91
2021/12/04 13:40:19;;;;;;;10.60;2.78;;;3.10;99.90;;;;;;10093132;28;20116;-91
2021/12/04 13:45:22;;;;;;;11.27;3.63;;;3.10;99.90;;;;;;10096869;28;20112;-92
2021/12/04 13:55:36;;;;;;;12.27;3.75;;;3.10;99.90;;;;;;10080504;28;20054;-92
2021/12/04 14:00:38;;;;;;;11.95;3.55;;;3.10;99.90;;;;;;10077183;28;20045;-92
2021/12/04 14:05:40;;;;;;;8.07;2.85;;;3.20;99.90;;;;;;10049777;28;20061;-91
2021/12/04 14:10:45;;;;;;;10.98;3.28;;;3.30;99.90;;;;;;10067777;29;20511;-90
2021/12/04 14:15:48;;;;;;;9.98;3.90;;;3.20;99.90;;;;;;10022770;28;20120;-92
2021/12/04 14:21:00;;;;;;;10.50;3.88;;;3.20;99.90;;;;;;10031387;28;20057;-92
2021/12/04 14:26:03;;;;;;;11.02;3.40;;;3.10;99.90;;;;;;10067419;28;20061;-93
2021/12/04 14:31:06;;;;;;;8.98;3.08;;;3.20;99.90;;;;;;10054997;28;20049;-93
2021/12/04 14:36:08;;;;;;;21.23;4.00;;;3.20;99.90;;;;;;10028354;28;20076;-92
2021/12/04 14:41:10;;;;;;;10.05;3.38;;;3.30;99.90;;;;;;10062046;28;20060;-91
2021/12/04 14:46:16;;;;;;;8.35;3.17;;;3.20;99.90;;;;;;10049223;28;20155;-91
2021/12/04 14:51:20;;;;;;;8.43;2.83;;;3.20;99.90;;;;;;10045860;28;20119;-91
2021/12/04 14:56:26;;;;;;;9.13;3.20;;;3.30;99.90;;;;;;10073878;28;20100;-91
2021/12/04 15:01:35;;;;;;;8.32;2.63;;;3.30;99.90;;;;;;10064444;28;20064;-91
2021/12/04 15:06:38;;;;;;;8.85;2.60;;;3.40;99.90;;;;;;10073866;28;20416;-91
2021/12/04 15:11:47;;;;;;;9.40;2.53;;;3.30;99.90;;;;;;10058117;28;20138;-91
2021/12/04 15:16:53;;;;;;;9.48;3.75;;;3.40;99.90;;;;;;10059847;28;20112;-92
2021/12/04 15:22:03;;;;;;;13.38;3.20;;;3.40;99.90;;;;;;10060892;28;20081;-91
2021/12/04 15:27:10;;;;;;;13.55;3.83;;;3.40;99.90;;;;;;10053302;28;20139;-91
2021/12/04 15:32:14;;;;;;;11.23;3.97;;;3.40;99.90;;;;;;10063162;28;20037;-91
2021/12/04 15:37:36;;;;;;;11.48;3.35;;;3.50;99.90;;;;;;10058206;28;20099;-91
2021/12/04 15:54:19;;;;;;;7.85;2.95;;;3.50;99.90;;;;;;10142686;29;20087;-91
2021/12/04 15:59:27;;;;;;;9.95;3.30;;;3.50;99.90;;;;;;10059196;28;20197;-91
2021/12/04 16:04:34;;;;;;;9.00;2.33;;;3.50;99.90;;;;;;10049361;28;20499;-91
2021/12/04 16:09:40;;;;;;;8.35;2.72;;;3.50;99.90;;;;;;10087751;28;20519;-92
2021/12/04 16:14:50;;;;;;;10.98;2.28;;;3.50;99.90;;;;;;10048954;28;20057;-91
2021/12/04 16:20:07;;;;;;;4.55;1.55;;;3.50;99.90;;;;;;10057648;28;20068;-92
2021/12/04 16:25:27;;;;;;;6.22;1.30;;;3.50;99.90;;;;;;10036869;28;20120;-91
2021/12/04 16:36:08;;;;;;;4.40;1.65;;;3.50;99.90;;;;;;10073661;28;20072;-92
2021/12/04 16:41:14;;;;;;;5.47;2.47;;;3.60;99.90;;;;;;10066839;28;20084;-92
2021/12/04 16:46:19;;;;;;;5.05;2.17;;;3.60;99.90;;;;;;10057960;29;20056;-92
2021/12/04 17:01:55;;;;;;;8.68;3.25;;;3.80;99.90;;;;;;10063457;28;20053;-93
2021/12/04 17:07:02;;;;;;;6.18;2.65;;;3.70;99.90;;;;;;10069549;28;20041;-93
2021/12/04 17:12:18;;;;;;;10.10;3.05;;;3.60;99.90;;;;;;10051878;28;20045;-93
2021/12/04 17:17:39;;;;;;;4.68;2.85;;;3.50;99.90;;;;;;10123329;28;20574;-92
2021/12/04 17:22:58;;;;;;;8.65;2.88;;;3.50;99.90;;;;;;10050264;28;20060;-93
2021/12/04 17:28:15;;;;;;;5.68;1.58;;;3.60;99.90;;;;;;10046299;28;20060;-93
2021/12/04 17:33:43;;;;;;;6.30;2.90;;;3.70;99.90;;;;;;10052270;28;20056;-93
2021/12/04 17:39:37;;;;;;;7.53;3.53;;;3.70;99.90;;;;;;9918130;28;20037;-93
2021/12/04 17:45:55;;;;;;;5.43;1.98;;;3.70;99.90;;;;;;9757636;28;20447;-93
2021/12/04 17:52:01;;;;;;;4.47;2.05;;;3.70;99.90;;;;;;9699413;28;20055;-91
2021/12/04 17:58:13;;;;;;;3.83;2.58;;;3.80;99.90;;;;;;9971002;28;20067;-94
2021/12/04 18:04:15;;;;;;;3.25;1.40;;;3.90;99.90;;;;;;10044586;28;20064;-93
2021/12/04 18:09:54;;;;;;;7.07;2.85;;;3.90;99.90;;;;;;9807076;28;20053;-93
2021/12/04 18:16:04;;;;;;;6.75;2.28;;;3.80;99.90;;;;;;9742699;29;20053;-93
2021/12/04 18:21:46;;;;;;;4.43;1.52;;;3.80;99.90;;;;;;9758744;29;20449;-93
2021/12/04 18:27:08;;;;;;;6.32;2.92;;;3.90;99.90;;;;;;9580374;28;20098;-92
2021/12/04 18:32:51;;;;;;;3.00;1.30;;;3.90;99.90;;;;;;9669748;28;20078;-94
2021/12/04 18:39:09;;;;;;;0.35;0.28;;;4.40;99.90;;;;;;9764425;29;20460;-93
2021/12/04 18:45:06;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;9625370;29;20062;-92
2021/12/04 18:57:04;;;;;;;1.70;0.20;;;5.30;99.90;;;;;;9790736;29;20034;-92
2021/12/04 19:02:30;;;;;;;0.17;0.10;;;5.40;99.90;;;;;;9824585;28;20114;-91
2021/12/04 19:08:00;;;;;;;0.50;0.20;;;5.50;99.90;;;;;;9836114;28;20058;-91
2021/12/04 19:13:04;;;;;;;0.45;0.20;;;5.60;99.90;;;;;;10050781;28;20059;-90
2021/12/04 19:18:25;;;;;;;0.45;0.20;;;5.70;99.90;;;;;;9985286;28;20053;-90
2021/12/04 19:23:50;;;;;;;0.77;0.40;;;5.70;99.90;;;;;;9974261;28;20053;-92
2021/12/04 19:28:54;;;;;;;1.45;0.60;;;5.60;99.90;;;;;;10057181;28;20424;-91
2021/12/04 19:34:11;;;;;;;2.65;0.90;;;5.60;99.90;;;;;;10059143;28;20539;-91
2021/12/04 19:55:11;;;;;;;1.77;0.60;;;5.30;99.90;;;;;;10071357;28;20057;-91
2021/12/04 20:00:18;;;;;;;2.10;0.50;;;5.30;99.90;;;;;;10065058;28;20140;-91
2021/12/04 20:15:41;;;;;;;5.13;0.70;;;5.30;99.90;;;;;;10066695;28;20053;-90
2021/12/04 20:20:50;;;;;;;1.50;0.60;;;5.30;99.90;;;;;;10064035;28;23484;-90
2021/12/04 20:26:01;;;;;;;1.30;0.63;;;5.30;99.90;;;;;;10050479;28;20057;-90
2021/12/04 20:31:15;;;;;;;2.03;0.60;;;5.30;99.90;;;;;;10047786;28;20410;-90
2021/12/04 21:08:38;;;;;;;1.00;0.60;;;5.10;99.90;;;;;;10056461;29;20053;-91
2021/12/04 21:51:08;;;;;;;2.25;0.43;;;4.70;99.90;;;;;;10068516;28;20080;-90
2021/12/04 21:56:32;;;;;;;4.00;0.55;;;4.60;99.90;;;;;;10067077;28;20092;-89
2021/12/04 22:18:24;;;;;;;4.65;0.68;;;4.40;99.90;;;;;;10070195;29;20073;-90
2021/12/04 23:01:04;;;;;;;11.40;0.93;;;4.10;99.90;;;;;;10090768;28;20057;-89
2021/12/04 23:37:47;;;;;;;2.90;1.00;;;4.10;99.90;;;;;;10079299;28;20992;-89
