Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:59;;;;;;;8.77;2.67;;;;;;;;;;5001487;28;20050;-61
2021/09/25 00:03:28;;;;;;;7.00;2.00;;;;;;;;;;4999046;28;20100;-59
2021/09/25 00:05:55;;;;;;;7.75;2.17;;;;;;;;;;5001027;28;20038;-59
2021/09/25 00:08:21;;;;;;;6.82;1.92;;;;;;;;;;5013627;28;20051;-60
2021/09/25 00:10:48;;;;;;;7.65;2.30;;;;;;;;;;5038365;28;20077;-60
2021/09/25 00:13:16;;;;;;;7.90;2.25;;;;;;;;;;5019430;28;20131;-60
2021/09/25 00:15:42;;;;;;;5.88;2.30;;;;;;;;;;5021514;28;20049;-60
2021/09/25 00:18:09;;;;;;;10.70;2.10;;;;;;;;;;5006917;28;20038;-60
2021/09/25 00:20:37;;;;;;;5.43;2.00;;;;;;;;;;5005326;28;20045;-58
2021/09/25 00:23:04;;;;;;;6.90;1.83;;;;;;;;;;5009046;28;20099;-61
2021/09/25 00:25:31;;;;;;;5.40;2.13;;;;;;;;;;5021136;28;20041;-60
2021/09/25 00:27:58;;;;;;;6.13;2.35;;;;;;;;;;5018191;28;20046;-60
2021/09/25 00:30:24;;;;;;;7.53;2.17;;;;;;;;;;5020144;28;20057;-59
2021/09/25 00:32:51;;;;;;;7.20;2.05;;;;;;;;;;4994805;28;20042;-59
2021/09/25 00:35:18;;;;;;;3.90;1.88;;;;;;;;;;5000865;28;20050;-59
2021/09/25 00:37:46;;;;;;;8.68;1.95;;;;;;;;;;4998959;28;20131;-59
2021/09/25 00:40:15;;;;;;;5.43;1.70;;;;;;;;;;4999906;28;20046;-61
2021/09/25 00:42:42;;;;;;;11.40;2.15;;;;;;;;;;5019375;28;20026;-59
2021/09/25 00:45:10;;;;;;;7.15;2.13;;;;;;;;;;4998103;28;20124;-59
2021/09/25 00:47:36;;;;;;;6.75;1.95;;;;;;;;;;5001574;28;20042;-61
2021/09/25 00:50:03;;;;;;;6.07;1.83;;;;;;;;;;5014471;28;20043;-62
2021/09/25 00:52:32;;;;;;;4.00;1.73;;;;;;;;;;5020528;28;20049;-57
2021/09/25 00:55:00;;;;;;;9.98;1.90;;;;;;;;;;5034293;28;20033;-61
2021/09/25 00:57:27;;;;;;;5.80;2.08;;;;;;;;;;5021988;28;20058;-60
2021/09/25 00:59:53;;;;;;;5.85;2.10;;;;;;;;;;5023473;28;20056;-60
2021/09/25 01:02:20;;;;;;;8.50;2.30;;;;;;;;;;5004339;28;20054;-59
2021/09/25 01:04:47;;;;;;;7.80;1.92;;;;;;;;;;5008861;28;20042;-61
2021/09/25 01:07:13;;;;;;;7.40;1.85;;;;;;;;;;5003092;28;20135;-59
2021/09/25 01:09:40;;;;;;;7.30;2.13;;;;;;;;;;5000817;28;20045;-61
2021/09/25 01:12:09;;;;;;;4.28;1.77;;;;;;;;;;5015300;28;20046;-60
2021/09/25 01:14:36;;;;;;;4.75;1.70;;;;;;;;;;5015757;28;20046;-58
2021/09/25 01:17:04;;;;;;;5.20;1.80;;;;;;;;;;5001854;28;20050;-61
2021/09/25 01:19:30;;;;;;;5.38;1.83;;;;;;;;;;5003147;28;20052;-61
2021/09/25 01:21:59;;;;;;;8.57;1.92;;;;;;;;;;5023097;28;20053;-57
2021/09/25 01:24:28;;;;;;;;;;;;;;;;;;5021497;28;20046;-59
2021/09/25 01:26:54;;;;;;;3.58;1.67;;;;;;;;;;5018121;28;19918;-59
2021/09/25 01:29:21;;;;;;;6.65;2.25;;;;;;;;;;5020930;28;20120;-60
2021/09/25 01:31:48;;;;;;;6.00;2.45;;;;;;;;;;5034628;28;20065;-61
2021/09/25 01:34:16;;;;;;;3.67;1.80;;;;;;;;;;5022273;28;20100;-60
2021/09/25 01:36:45;;;;;;;8.63;2.17;;;;;;;;;;5003538;28;20042;-59
2021/09/25 01:39:13;;;;;;;12.77;3.08;;;;;;;;;;5003447;28;20045;-60
2021/09/25 01:41:40;;;;;;;7.40;2.25;;;;;;;;;;5001031;28;20128;-60
2021/09/25 01:44:07;;;;;;;9.32;2.10;;;;;;;;;;4995096;28;20062;-60
2021/09/25 01:46:33;;;;;;;5.60;2.22;;;;;;;;;;4997011;28;20104;-61
2021/09/25 01:49:00;;;;;;;6.57;2.28;;;;;;;;;;5022934;28;20119;-61
2021/09/25 01:51:26;;;;;;;8.60;2.15;;;;;;;;;;5012078;28;20042;-59
2021/09/25 01:53:53;;;;;;;8.55;2.40;;;;;;;;;;5010477;28;20046;-59
2021/09/25 01:56:21;;;;;;;6.40;1.90;;;;;;;;;;5019433;28;20057;-59
2021/09/25 01:58:47;;;;;;;6.97;2.28;;;;;;;;;;5022466;28;20054;-58
2021/09/25 02:01:14;;;;;;;7.15;2.42;;;;;;;;;;5016264;28;20045;-59
2021/09/25 02:03:42;;;;;;;7.07;2.40;;;;;;;;;;4997451;28;20042;-58
2021/09/25 02:06:09;;;;;;;8.05;2.45;;;;;;;;;;5009298;28;20116;-58
2021/09/25 02:08:36;;;;;;;7.95;2.78;;;;;;;;;;5040109;28;20058;-59
2021/09/25 02:11:03;;;;;;;6.43;2.33;;;;;;;;;;5039518;28;20041;-60
2021/09/25 02:13:33;;;;;;;8.57;2.53;;;;;;;;;;5038406;28;20094;-60
2021/09/25 02:16:00;;;;;;;7.65;3.13;;;;;;;;;;5043144;28;20073;-59
2021/09/25 02:18:27;;;;;;;6.28;2.90;;;;;;;;;;5021296;28;20050;-59
2021/09/25 02:20:54;;;;;;;9.13;3.20;;;;;;;;;;5039233;28;20046;-59
2021/09/25 02:23:21;;;;;;;7.63;3.13;;;;;;;;;;5020239;28;20042;-60
2021/09/25 02:25:47;;;;;;;9.73;3.40;;;;;;;;;;5023866;28;20034;-61
2021/09/25 02:28:16;;;;;;;9.32;3.40;;;;;;;;;;5018578;28;20109;-60
2021/09/25 02:30:45;;;;;;;7.30;2.92;;;;;;;;;;5052198;28;20049;-59
2021/09/25 02:33:12;;;;;;;8.93;3.90;;;;;;;;;;5038799;28;20122;-59
2021/09/25 02:35:40;;;;;;;6.50;3.38;;;;;;;;;;5042800;28;20048;-59
2021/09/25 02:38:07;;;;;;;8.27;3.38;;;;;;;;;;5055487;28;20048;-59
2021/09/25 02:40:34;;;;;;;8.70;3.25;;;;;;;;;;5042592;28;20054;-58
2021/09/25 02:43:00;;;;;;;10.63;3.97;;;;;;;;;;5038261;28;20056;-59
2021/09/25 02:45:27;;;;;;;11.93;3.70;;;;;;;;;;5041595;28;20037;-60
2021/09/25 02:47:55;;;;;;;8.43;3.65;;;;;;;;;;5038492;28;20052;-59
2021/09/25 02:50:22;;;;;;;10.20;4.30;;;;;;;;;;5040032;28;20122;-60
2021/09/25 02:52:49;;;;;;;8.93;3.22;;;;;;;;;;5042409;28;20037;-59
2021/09/25 02:55:16;;;;;;;13.00;4.65;;;;;;;;;;5038693;28;20041;-59
2021/09/25 02:57:43;;;;;;;11.50;4.03;;;;;;;;;;5041686;28;20063;-61
2021/09/25 03:00:12;;;;;;;10.05;4.32;;;;;;;;;;5038779;28;20021;-61
2021/09/25 03:02:40;;;;;;;8.93;3.97;;;;;;;;;;5042390;28;20045;-59
2021/09/25 03:05:09;;;;;;;9.45;3.78;;;;;;;;;;5039195;28;20044;-61
2021/09/25 03:07:35;;;;;;;12.05;4.80;;;;;;;;;;5041411;28;20045;-60
2021/09/25 03:10:02;;;;;;;11.52;4.72;;;;;;;;;;5021769;28;20040;-60
2021/09/25 03:12:31;;;;;;;10.25;4.15;;;;;;;;;;5025622;28;20040;-59
2021/09/25 03:14:57;;;;;;;11.45;4.32;;;;;;;;;;5021626;28;20029;-59
2021/09/25 03:17:24;;;;;;;9.63;4.05;;;;;;;;;;5023573;28;20105;-59
2021/09/25 03:19:50;;;;;;;12.77;4.72;;;;;;;;;;5012660;28;20068;-60
2021/09/25 03:22:19;;;;;;;12.15;4.70;;;;;;;;;;5005706;28;20042;-61
2021/09/25 03:24:48;;;;;;;12.98;5.10;;;;;;;;;;5037842;28;20045;-60
2021/09/25 03:27:15;;;;;;;12.98;5.07;;;;;;;;;;5040348;28;20115;-61
2021/09/25 03:29:41;;;;;;;13.85;4.75;;;;;;;;;;5020502;28;21137;-61
2021/09/25 03:32:08;;;;;;;12.27;5.30;;;;;;;;;;5040985;28;20037;-61
2021/09/25 03:34:35;;;;;;;9.07;4.68;;;;;;;;;;5037276;28;20053;-59
2021/09/25 03:37:02;;;;;;;10.02;4.47;;;;;;;;;;5023580;28;20041;-59
2021/09/25 03:39:29;;;;;;;13.77;5.07;;;;;;;;;;5042051;28;20037;-60
2021/09/25 03:41:56;;;;;;;13.02;5.68;;;;;;;;;;5019487;28;20045;-59
2021/09/25 03:44:23;;;;;;;14.30;5.68;;;;;;;;;;5004977;28;20062;-60
2021/09/25 03:46:49;;;;;;;14.65;6.20;;;;;;;;;;5018235;28;20041;-60
2021/09/25 03:49:16;;;;;;;12.57;5.53;;;;;;;;;;5025376;28;20037;-60
2021/09/25 03:51:43;;;;;;;17.08;5.70;;;;;;;;;;5010924;28;20049;-59
2021/09/25 03:54:09;;;;;;;15.60;5.55;;;;;;;;;;5023706;28;20034;-60
2021/09/25 03:56:37;;;;;;;17.27;5.72;;;;;;;;;;5021194;28;20056;-60
2021/09/25 03:59:04;;;;;;;13.55;5.50;;;;;;;;;;5025182;28;20051;-61
2021/09/25 04:01:30;;;;;;;12.75;5.65;;;;;;;;;;5015683;28;20045;-61
2021/09/25 04:03:57;;;;;;;13.82;6.07;;;;;;;;;;5023343;28;20042;-61
2021/09/25 04:06:26;;;;;;;13.82;5.50;;;;;;;;;;5002846;28;20120;-59
2021/09/25 04:08:53;;;;;;;15.63;6.50;;;;;;;;;;5018160;28;20073;-61
2021/09/25 04:11:19;;;;;;;11.90;5.90;;;;;;;;;;5000264;28;20061;-60
2021/09/25 04:13:47;;;;;;;15.00;5.82;;;;;;;;;;5001882;28;20038;-61
2021/09/25 04:16:14;;;;;;;15.95;6.38;;;;;;;;;;5012913;28;20116;-59
2021/09/25 04:18:40;;;;;;;11.65;5.80;;;;;;;;;;5018054;28;20062;-61
2021/09/25 04:21:07;;;;;;;15.30;5.88;;;;;;;;;;5002377;28;20060;-60
2021/09/25 04:23:39;;;;;;;13.93;5.55;;;;;;;;;;4998745;28;20046;-61
2021/09/25 04:26:05;;;;;;;12.93;6.13;;;;;;;;;;5000844;28;20038;-61
2021/09/25 04:28:32;;;;;;;15.15;6.50;;;;;;;;;;4998247;28;20049;-61
2021/09/25 04:31:00;;;;;;;16.63;6.15;;;;;;;;;;5004360;28;20046;-60
2021/09/25 04:33:27;;;;;;;14.93;6.00;;;;;;;;;;4999295;28;20072;-61
2021/09/25 04:35:53;;;;;;;14.98;6.50;;;;;;;;;;5004007;28;20280;-60
2021/09/25 04:38:20;;;;;;;12.48;5.70;;;;;;;;;;5000067;28;20054;-59
2021/09/25 04:40:46;;;;;;;14.73;6.80;;;;;;;;;;5003746;28;20030;-61
2021/09/25 04:43:13;;;;;;;13.18;6.30;;;;;;;;;;5015927;28;20054;-60
2021/09/25 04:45:40;;;;;;;16.77;6.18;;;;;;;;;;5003167;28;20124;-60
2021/09/25 04:48:08;;;;;;;15.77;6.15;;;;;;;;;;5009992;28;20105;-61
2021/09/25 04:50:35;;;;;;;13.27;5.78;;;;;;;;;;5001087;28;20051;-60
2021/09/25 04:53:07;;;;;;;13.70;6.15;;;;;;;;;;4985352;28;20120;-60
2021/09/25 04:55:33;;;;;;;11.70;6.00;;;;;;;;;;5020205;28;20048;-61
2021/09/25 04:58:00;;;;;;;13.07;5.97;;;;;;;;;;4999188;28;20046;-60
2021/09/25 05:00:26;;;;;;;15.75;5.50;;;;;;;;;;5022006;28;20121;-59
2021/09/25 05:02:54;;;;;;;13.30;5.95;;;;;;;;;;5021221;28;20046;-60
2021/09/25 05:05:22;;;;;;;15.07;6.10;;;;;;;;;;5003232;28;20046;-61
2021/09/25 05:07:49;;;;;;;12.63;5.75;;;;;;;;;;5016745;28;20282;-59
2021/09/25 05:10:16;;;;;;;16.05;5.90;;;;;;;;;;5000981;28;20050;-60
2021/09/25 05:12:44;;;;;;;13.98;5.80;;;;;;;;;;5003679;28;20042;-61
2021/09/25 05:15:12;;;;;;;15.02;5.93;;;;;;;;;;4986233;28;20112;-59
2021/09/25 05:17:38;;;;;;;12.60;5.18;;;;;;;;;;4984508;28;20051;-59
2021/09/25 05:20:05;;;;;;;14.63;5.55;;;;;;;;;;4993154;28;20042;-60
2021/09/25 05:22:35;;;;;;;17.10;5.30;;;;;;;;;;5002852;28;20054;-60
2021/09/25 05:25:02;;;;;;;14.75;5.45;;;;;;;;;;5001913;28;20038;-60
2021/09/25 05:27:28;;;;;;;11.07;5.55;;;;;;;;;;5016661;28;20041;-61
2021/09/25 05:29:56;;;;;;;13.00;5.25;;;;;;;;;;5016187;28;20103;-60
2021/09/25 05:32:23;;;;;;;14.65;6.00;;;;;;;;;;5023416;28;20085;-60
2021/09/25 05:34:49;;;;;;;15.50;5.78;;;;;;;;;;5019990;28;20034;-61
2021/09/25 05:37:17;;;;;;;13.63;5.38;;;;;;;;;;5025055;28;20045;-61
2021/09/25 05:39:45;;;;;;;11.88;5.35;;;;;;;;;;5020931;28;20042;-61
2021/09/25 05:42:12;;;;;;;15.48;5.25;;;;;;;;;;5026987;28;20181;-61
2021/09/25 05:44:38;;;;;;;11.13;4.85;;;;;;;;;;5019930;28;20034;-59
2021/09/25 05:47:04;;;;;;;14.40;5.30;;;;;;;;;;5023448;28;20037;-60
2021/09/25 05:49:31;;;;;;;11.70;5.13;;;;;;;;;;5022075;28;20106;-61
2021/09/25 05:51:58;;;;;;;13.85;4.85;;;;;;;;;;5000884;28;20058;-61
2021/09/25 05:54:24;;;;;;;15.43;5.35;;;;;;;;;;5024111;28;20062;-60
2021/09/25 05:56:52;;;;;;;13.20;5.10;;;;;;;;;;5018773;28;20033;-61
2021/09/25 05:59:21;;;;;;;16.30;4.70;;;;;;;;;;5021148;28;20057;-60
2021/09/25 06:01:49;;;;;;;12.15;5.07;;;;;;;;;;5017980;28;20135;-61
2021/09/25 06:04:16;;;;;;;13.48;4.60;;;;;;;;;;5002761;28;20048;-61
2021/09/25 06:06:42;;;;;;;11.90;4.57;;;;;;;;;;5002887;28;20062;-59
2021/09/25 06:09:08;;;;;;;11.40;4.88;;;;;;;;;;5021211;28;20042;-58
2021/09/25 06:11:35;;;;;;;10.93;4.57;;;;;;;;;;5017895;28;20045;-58
2021/09/25 06:14:03;;;;;;;10.43;5.03;;;;;;;;;;5021576;28;20057;-60
2021/09/25 06:16:30;;;;;;;11.50;4.93;;;;;;;;;;5033979;28;20041;-61
2021/09/25 06:18:56;;;;;;;11.98;4.97;;;;;;;;;;5021925;28;20227;-61
2021/09/25 06:21:23;;;;;;;11.90;4.82;;;;;;;;;;5019061;28;20037;-61
2021/09/25 06:23:50;;;;;;;9.65;4.75;;;;;;;;;;5020798;28;20041;-60
2021/09/25 06:26:16;;;;;;;14.52;5.30;;;;;;;;;;5018402;28;20041;-62
2021/09/25 06:28:46;;;;;;;12.77;4.93;;;;;;;;;;5000856;28;20099;-60
2021/09/25 06:31:18;;;;;;;11.23;4.85;;;;;;;;;;5002981;28;20061;-59
2021/09/25 06:33:45;;;;;;;15.10;6.03;;;;;;;;;;5019726;28;20053;-59
2021/09/25 06:36:11;;;;;;;14.27;6.03;;;;;;;;;;5022260;28;20045;-59
2021/09/25 06:38:38;;;;;;;17.00;5.78;;;;;;;;;;5024522;28;20052;-59
2021/09/25 06:41:04;;;;;;;9.63;4.90;;;;;;;;;;5044257;28;20049;-58
2021/09/25 06:43:33;;;;;;;14.30;4.97;;;;;;;;;;5040571;28;20045;-59
2021/09/25 06:45:59;;;;;;;12.05;4.70;;;;;;;;;;5021424;28;20053;-59
2021/09/25 06:48:27;;;;;;;11.68;4.97;;;;;;;;;;5014685;28;20065;-59
2021/09/25 06:50:54;;;;;;;9.57;4.47;;;;;;;;;;5020144;28;20042;-59
2021/09/25 06:53:21;;;;;;;12.90;5.30;;;;;;;;;;5016657;28;20286;-60
2021/09/25 06:55:47;;;;;;;17.45;5.20;;;;;;;;;;5025266;28;20139;-59
2021/09/25 06:58:14;;;;;;;12.38;4.70;;;;;;;;;;5038371;28;20041;-61
2021/09/25 07:00:44;;;;;;;12.35;5.68;;;;;;;;;;5041077;28;20116;-58
2021/09/25 07:03:11;;;;;;;13.32;5.07;;;;;;;;;;5034630;28;20077;-58
2021/09/25 07:05:39;;;;;;;17.48;5.93;;;;;;;;;;5033399;28;20050;-59
2021/09/25 07:08:05;;;;;;;13.87;5.53;;;;;;;;;;5014985;28;20073;-61
2021/09/25 07:10:32;;;;;;;12.00;5.50;;;;;;;;;;5021785;28;20054;-59
2021/09/25 07:13:00;;;;;;;15.93;7.45;;;;;;;;;;5018813;28;20042;-59
2021/09/25 07:15:26;;;;;;;16.33;7.03;;;;;;;;;;5035187;28;20042;-61
2021/09/25 07:17:53;;;;;;;16.52;6.15;;;;;;;;;;5024178;28;20053;-61
2021/09/25 07:20:19;;;;;;;13.25;5.07;;;;;;;;;;5019045;28;20101;-59
2021/09/25 07:22:51;;;;;;;13.40;5.90;;;;;;;;;;5020291;28;20046;-60
2021/09/25 07:25:17;;;;;;;12.45;5.35;;;;;;;;;;5004119;28;20038;-59
2021/09/25 07:27:44;;;;;;;13.68;5.60;;;;;;;;;;5001046;28;20038;-59
2021/09/25 07:30:11;;;;;;;13.60;5.82;;;;;;;;;;5013488;28;20100;-59
2021/09/25 07:32:39;;;;;;;15.93;6.00;;;;;;;;;;5001420;28;20058;-60
2021/09/25 07:35:06;;;;;;;11.98;5.43;;;;;;;;;;4998223;28;20106;-59
2021/09/25 07:37:33;;;;;;;17.95;6.15;;;;;;;;;;5000781;28;20160;-60
2021/09/25 07:40:02;;;;;;;14.60;5.82;;;;;;;;;;5022708;28;20033;-59
2021/09/25 07:42:30;;;;;;;15.77;5.97;;;;;;;;;;5001070;28;20081;-59
2021/09/25 07:44:56;;;;;;;15.25;5.72;;;;;;;;;;5009290;28;20066;-59
2021/09/25 07:47:23;;;;;;;17.08;5.97;;;;;;;;;;4994027;28;20030;-60
2021/09/25 07:49:49;;;;;;;14.02;5.05;;;;;;;;;;4997972;28;20045;-59
2021/09/25 07:52:16;;;;;;;14.63;5.18;;;;;;;;;;5001897;28;20058;-59
2021/09/25 07:54:43;;;;;;;17.23;4.93;;;;;;;;;;4999579;28;20059;-59
2021/09/25 07:57:11;;;;;;;13.35;5.35;;;;;;;;;;4999893;28;20058;-61
2021/09/25 07:59:37;;;;;;;12.38;5.55;;;;;;;;;;5001052;28;20042;-60
2021/09/25 08:02:04;;;;;;;13.05;5.00;;;;;;;;;;4998643;28;20054;-60
2021/09/25 08:04:31;;;;;;;12.05;5.75;;;;;;;;;;5000682;28;20053;-61
2021/09/25 08:06:57;;;;;;;13.38;4.78;;;;;;;;;;5030386;28;20099;-61
2021/09/25 08:09:24;;;;;;;12.52;5.43;;;;;;;;;;5040553;28;20041;-59
2021/09/25 08:11:51;;;;;;;10.95;5.40;;;;;;;;;;5037238;28;20104;-59
2021/09/25 08:14:19;;;;;;;12.77;4.82;;;;;;;;;;5024369;28;20048;-60
2021/09/25 08:16:45;;;;;;;16.80;5.22;;;;;;;;;;5023372;28;20037;-59
2021/09/25 08:19:12;;;;;;;11.32;5.10;;;;;;;;;;5023267;28;20108;-58
2021/09/25 08:21:38;;;;;;;14.38;5.53;;;;;;;;;;5033613;28;20049;-58
2021/09/25 08:24:05;;;;;;;23.63;5.88;;;;;;;;;;5020975;28;20099;-59
2021/09/25 08:26:33;;;;;;;14.93;5.13;;;;;;;;;;5037937;28;20068;-59
2021/09/25 08:29:00;;;;;;;15.65;4.75;;;;;;;;;;5057784;28;20037;-59
2021/09/25 08:31:28;;;;;;;13.73;5.35;;;;;;;;;;5055867;28;20041;-59
2021/09/25 08:33:55;;;;;;;14.65;5.38;;;;;;;;;;5040744;28;20041;-59
2021/09/25 08:36:21;;;;;;;17.52;7.38;;;;;;;;;;5038305;28;20053;-60
2021/09/25 08:38:48;;;;;;;15.57;6.60;;;;;;;;;;5058193;28;20037;-60
2021/09/25 08:41:15;;;;;;;13.55;6.07;;;;;;;;;;5052852;28;20048;-61
2021/09/25 08:43:44;;;;;;;12.77;5.50;;;;;;;;;;5036107;28;20114;-60
2021/09/25 08:46:13;;;;;;;16.15;5.93;;;;;;;;;;5037693;28;20029;-60
2021/09/25 08:48:41;;;;;;;14.15;4.93;;;;;;;;;;4999181;28;20041;-61
2021/09/25 08:51:09;;;;;;;13.15;5.68;;;;;;;;;;5001002;28;20038;-60
2021/09/25 08:53:38;;;;;;;13.35;4.78;;;;;;;;;;5016676;28;20096;-61
2021/09/25 08:56:05;;;;;;;15.05;5.43;;;;;;;;;;5041843;28;20088;-62
2021/09/25 08:58:32;;;;;;;14.65;5.38;;;;;;;;;;5036383;28;20040;-59
2021/09/25 09:00:58;;;;;;;14.43;5.88;;;;;;;;;;5057393;28;20105;-58
2021/09/25 09:03:27;;;;;;;13.15;5.97;;;;;;;;;;5028029;28;20063;-59
2021/09/25 09:05:54;;;;;;;;;;;;;;;;;;5021691;28;20038;-58
2021/09/25 09:08:22;;;;;;;13.73;5.82;;;;;;;;;;5017272;28;19929;-60
2021/09/25 09:10:49;;;;;;;14.52;5.20;;;;;;;;;;5024284;28;20052;-58
2021/09/25 09:13:16;;;;;;;14.52;6.13;;;;;;;;;;5048942;28;20045;-58
2021/09/25 09:15:43;;;;;;;15.68;5.90;;;;;;;;;;5020984;28;20050;-58
2021/09/25 09:18:13;;;;;;;11.85;5.68;;;;;;;;;;5020374;28;20041;-58
2021/09/25 09:20:40;;;;;;;14.40;5.80;;;;;;;;;;5023885;28;20034;-59
2021/09/25 09:23:13;;;;;;;14.93;6.97;;;;;;;;;;5020713;28;20127;-60
2021/09/25 09:25:41;;;;;;;21.52;6.72;;;;;;;;;;5016041;28;20034;-59
2021/09/25 09:28:11;;;;;;;18.80;6.55;;;;;;;;;;5003385;28;20293;-59
2021/09/25 09:30:45;;;;;;;16.77;6.38;;;;;;;;;;5017431;28;20038;-60
2021/09/25 09:33:12;;;;;;;14.80;5.70;;;;;;;;;;5019130;28;20137;-62
2021/09/25 09:35:39;;;;;;;19.95;7.15;;;;;;;;;;5028995;28;20044;-59
2021/09/25 09:38:06;;;;;;;17.98;7.28;;;;;;;;;;5044212;28;20124;-59
2021/09/25 09:40:32;;;;;;;17.52;6.57;;;;;;;;;;5029736;28;20132;-59
2021/09/25 09:43:01;;;;;;;17.02;6.75;;;;;;;;;;5003508;28;20050;-58
2021/09/25 09:45:28;;;;;;;19.08;6.53;;;;;;;;;;5012540;28;20092;-59
2021/09/25 09:47:57;;;;;;;20.52;7.38;;;;;;;;;;5033996;28;20066;-59
2021/09/25 09:50:23;;;;;;;15.52;6.80;;;;;;;;;;5028260;28;20056;-58
2021/09/25 09:52:50;;;;;;;16.50;6.15;;;;;;;;;;5022823;28;20034;-60
2021/09/25 09:55:22;;;;;;;19.15;7.50;;;;;;;;;;5020441;28;20115;-60
2021/09/25 09:57:59;;;;;;;19.17;7.30;;;;;;;;;;5023586;28;20052;-59
2021/09/25 10:00:27;;;;;;;17.53;7.37;;;;;;;;;;5019959;28;20131;-59
2021/09/25 10:02:56;;;;;;;15.70;6.78;;;;;;;;;;5023215;28;20038;-59
2021/09/25 10:05:23;;;;;;;14.43;6.80;;;;;;;;;;5014069;28;20099;-56
2021/09/25 10:07:50;;;;;;;14.85;7.40;;;;;;;;;;5002796;28;20131;-58
2021/09/25 10:10:16;;;;;;;19.83;7.07;;;;;;;;;;4998817;28;20057;-60
2021/09/25 10:12:43;;;;;;;15.75;6.93;;;;;;;;;;5020013;28;20053;-59
2021/09/25 10:15:10;;;;;;;18.63;7.30;;;;;;;;;;5015215;28;20124;-61
2021/09/25 10:17:38;;;;;;;21.83;7.18;;;;;;;;;;4984310;28;20050;-59
2021/09/25 10:20:04;;;;;;;18.88;7.72;;;;;;;;;;4985067;28;20034;-60
2021/09/25 10:22:34;;;;;;;17.58;7.85;;;;;;;;;;4998026;28;20046;-62
2021/09/25 10:25:01;;;;;;;20.50;8.43;;;;;;;;;;5005202;28;20046;-59
2021/09/25 10:27:28;;;;;;;21.17;9.65;;;;;;;;;;4996809;28;20113;-60
2021/09/25 10:29:54;;;;;;;21.85;8.85;;;;;;;;;;4988739;28;20042;-61
2021/09/25 10:32:24;;;;;;;26.38;10.10;;;;;;;;;;4996271;28;20034;-61
2021/09/25 10:34:56;;;;;;;24.13;9.15;;;;;;;;;;5003516;28;20045;-59
2021/09/25 10:37:23;;;;;;;20.35;9.05;;;;;;;;;;4996938;28;20056;-58
2021/09/25 10:39:56;;;;;;;24.42;9.80;;;;;;;;;;5001478;28;20037;-59
2021/09/25 10:42:23;;;;;;;22.73;9.70;;;;;;;;;;4997616;28;20050;-58
2021/09/25 10:44:50;;;;;;;24.45;9.82;;;;;;;;;;5002865;28;20057;-59
2021/09/25 10:47:18;;;;;;;26.38;9.88;;;;;;;;;;5014713;28;20054;-59
2021/09/25 10:49:46;;;;;;;25.75;9.30;;;;;;;;;;5019187;28;20058;-59
2021/09/25 10:52:16;;;;;;;24.45;10.13;;;;;;;;;;5018557;28;20048;-62
2021/09/25 10:54:43;;;;;;;20.67;10.40;;;;;;;;;;5022074;28;20050;-57
2021/09/25 10:57:15;;;;;;;31.40;10.88;;;;;;;;;;5018133;28;20054;-59
2021/09/25 10:59:57;;;;;;;24.05;10.05;;;;;;;;;;5021778;28;20053;-57
2021/09/25 11:02:39;;;;;;;24.85;10.10;;;;;;;;;;5016704;28;20048;-61
2021/09/25 11:05:06;;;;;;;23.90;10.68;;;;;;;;;;5026220;28;20164;-60
2021/09/25 11:07:37;;;;;;;25.55;11.88;;;;;;;;;;5044285;28;20052;-59
2021/09/25 11:10:04;;;;;;;22.17;10.57;;;;;;;;;;5025300;28;20029;-58
2021/09/25 11:12:45;;;;;;;25.50;11.18;;;;;;;;;;5037243;28;20049;-59
2021/09/25 11:15:30;;;;;;;21.92;10.88;;;;;;;;;;5011677;28;20045;-60
2021/09/25 11:18:26;;;;;;;24.65;11.30;;;;;;;;;;5004366;28;20073;-60
2021/09/25 11:20:52;;;;;;;29.17;11.15;;;;;;;;;;5021847;28;20048;-59
2021/09/25 11:23:23;;;;;;;26.00;11.32;;;;;;;;;;5017404;28;20041;-61
2021/09/25 11:25:50;;;;;;;26.65;11.32;;;;;;;;;;5020370;28;20042;-60
2021/09/25 11:28:22;;;;;;;26.95;11.45;;;;;;;;;;5019799;28;20059;-59
2021/09/25 11:30:48;;;;;;;25.50;11.27;;;;;;;;;;5024191;28;20069;-60
2021/09/25 11:33:18;;;;;;;21.25;10.20;;;;;;;;;;5021352;28;20073;-61
2021/09/25 11:35:44;;;;;;;23.20;10.90;;;;;;;;;;5028779;28;20049;-61
2021/09/25 11:38:12;;;;;;;24.73;11.20;;;;;;;;;;5043280;28;20126;-61
2021/09/25 11:40:41;;;;;;;29.27;11.98;;;;;;;;;;5040489;28;20045;-59
2021/09/25 11:43:10;;;;;;;24.27;10.32;;;;;;;;;;5045900;28;20044;-57
2021/09/25 11:56:02;;;;;;;28.95;12.13;;;;;;;;;;5712383;22;20039;-61
2021/09/25 11:58:28;;;;;;;22.77;11.40;;;;;;;;;;4984070;28;20047;-63
2021/09/25 12:00:56;;;;;;;26.77;11.38;;;;;;;;;;4991032;28;20173;-61
2021/09/25 12:03:25;;;;;;;27.77;9.33;;;;;;;;;;4988144;28;20034;-60
2021/09/25 12:05:53;;;;;;;25.38;12.15;;;;;;;;;;4984654;28;20053;-62
2021/09/25 12:08:22;;;;;;;21.52;10.30;;;;;;;;;;4986591;28;20034;-60
2021/09/25 12:10:49;;;;;;;24.40;10.45;;;;;;;;;;4979669;28;20078;-61
2021/09/25 12:13:20;;;;;;;27.17;11.43;;;;;;;;;;4984627;28;20070;-59
2021/09/25 12:15:48;;;;;;;26.40;10.88;;;;;;;;;;4964663;28;20046;-62
2021/09/25 12:18:17;;;;;;;25.48;10.88;;;;;;;;;;5003000;28;20148;-60
2021/09/25 12:20:45;;;;;;;26.08;10.60;;;;;;;;;;4963558;28;20039;-60
2021/09/25 12:23:13;;;;;;;20.60;10.30;;;;;;;;;;5001156;28;20088;-61
2021/09/25 12:25:40;;;;;;;;;;;;;;;;;;4985930;28;20117;-61
2021/09/25 12:28:21;;;;;;;24.48;9.90;;;;;;;;;;4972966;28;19954;-62
2021/09/25 12:30:49;;;;;;;26.25;10.30;;;;;;;;;;4983108;28;20043;-63
2021/09/25 12:33:17;;;;;;;29.92;10.75;;;;;;;;;;4978668;28;20050;-64
2021/09/25 12:35:53;;;;;;;24.90;10.70;;;;;;;;;;4969534;28;20027;-61
2021/09/25 12:38:20;;;;;;;27.58;11.77;;;;;;;;;;4975882;28;20046;-62
2021/09/25 12:40:46;;;;;;;27.20;10.85;;;;;;;;;;4983963;28;20172;-60
2021/09/25 12:43:13;;;;;;;24.65;10.75;;;;;;;;;;4967076;28;20117;-61
2021/09/25 12:45:40;;;;;;;27.20;10.02;;;;;;;;;;4983212;28;20043;-60
2021/09/25 12:48:14;;;;;;;22.98;10.05;;;;;;;;;;4972311;28;20042;-59
2021/09/25 12:50:47;;;;;;;23.63;9.55;;;;;;;;;;5002608;28;20069;-60
2021/09/25 12:53:15;;;;;;;30.15;10.43;;;;;;;;;;4968967;28;20133;-60
2021/09/25 12:55:42;;;;;;;;;;;;;;;;;;4957858;28;20054;-60
2021/09/25 12:58:09;;;;;;;17.80;8.68;;;;;;;;;;4956992;28;19936;-62
2021/09/25 13:00:36;;;;;;;22.60;9.30;;;;;;;;;;4959377;28;20073;-60
2021/09/25 13:03:02;;;;;;;21.73;10.23;;;;;;;;;;4958824;28;20054;-62
2021/09/25 13:05:31;;;;;;;22.60;10.48;;;;;;;;;;4959547;28;20035;-62
2021/09/25 13:08:11;;;;;;;22.15;10.23;;;;;;;;;;4958664;28;20065;-60
2021/09/25 13:10:45;;;;;;;25.38;9.57;;;;;;;;;;4960098;28;20035;-63
2021/09/25 13:13:14;;;;;;;23.13;9.18;;;;;;;;;;4972388;28;20038;-63
2021/09/25 13:15:41;;;;;;;21.08;8.80;;;;;;;;;;4976141;28;20042;-62
2021/09/25 13:18:07;;;;;;;20.38;9.30;;;;;;;;;;4973254;28;20096;-62
2021/09/25 13:20:35;;;;;;;20.08;9.10;;;;;;;;;;4961682;28;20038;-61
2021/09/25 13:23:08;;;;;;;20.30;8.52;;;;;;;;;;4977443;28;20039;-61
2021/09/25 13:25:35;;;;;;;18.73;8.23;;;;;;;;;;4974992;28;20055;-63
2021/09/25 13:28:05;;;;;;;18.88;8.93;;;;;;;;;;4976391;28;20038;-62
2021/09/25 13:30:31;;;;;;;22.45;9.63;;;;;;;;;;4957647;28;20050;-61
2021/09/25 13:32:58;;;;;;;21.23;8.23;;;;;;;;;;4973532;28;20054;-62
2021/09/25 13:35:25;;;;;;;19.48;8.40;;;;;;;;;;4972566;28;20110;-60
2021/09/25 13:37:56;;;;;;;24.15;8.48;;;;;;;;;;4959922;28;20066;-60
2021/09/25 13:40:23;;;;;;;20.52;7.75;;;;;;;;;;4958728;28;20061;-59
2021/09/25 13:42:49;;;;;;;18.95;8.40;;;;;;;;;;4977328;28;20054;-62
2021/09/25 13:45:17;;;;;;;21.33;7.80;;;;;;;;;;4948375;28;20125;-59
2021/09/25 13:47:44;;;;;;;18.10;7.70;;;;;;;;;;4960548;28;20038;-59
2021/09/25 13:50:11;;;;;;;16.67;8.25;;;;;;;;;;4974388;28;20082;-61
2021/09/25 13:52:38;;;;;;;19.50;7.65;;;;;;;;;;4973019;28;20038;-59
2021/09/25 13:55:09;;;;;;;17.98;7.85;;;;;;;;;;4953700;28;20093;-60
2021/09/25 13:57:35;;;;;;;18.40;7.70;;;;;;;;;;4958718;28;20132;-59
2021/09/25 14:00:02;;;;;;;19.38;7.03;;;;;;;;;;4975029;28;20057;-58
2021/09/25 14:02:28;;;;;;;18.38;7.82;;;;;;;;;;4959973;28;20059;-58
2021/09/25 14:04:55;;;;;;;25.63;8.50;;;;;;;;;;4970645;28;20054;-59
2021/09/25 14:07:22;;;;;;;15.82;8.05;;;;;;;;;;4959914;28;20047;-60
2021/09/25 14:09:48;;;;;;;17.73;7.53;;;;;;;;;;4972716;28;20150;-58
2021/09/25 14:12:16;;;;;;;20.45;7.72;;;;;;;;;;4960639;28;20125;-59
2021/09/25 14:14:43;;;;;;;16.58;7.18;;;;;;;;;;4960795;28;20050;-58
2021/09/25 14:17:10;;;;;;;21.80;10.15;;;;;;;;;;4955621;28;20109;-59
2021/09/25 14:19:36;;;;;;;18.95;8.55;;;;;;;;;;4955956;28;20075;-58
2021/09/25 14:22:03;;;;;;;19.50;8.90;;;;;;;;;;4976970;28;20166;-60
2021/09/25 14:24:31;;;;;;;19.33;8.45;;;;;;;;;;4980826;28;20050;-62
2021/09/25 14:26:57;;;;;;;15.55;6.90;;;;;;;;;;4972297;28;20042;-60
2021/09/25 14:29:27;;;;;;;16.55;7.57;;;;;;;;;;4981899;28;20046;-59
2021/09/25 14:31:53;;;;;;;15.13;6.28;;;;;;;;;;4981815;28;20038;-60
2021/09/25 14:34:20;;;;;;;13.15;6.25;;;;;;;;;;4986050;28;20042;-57
2021/09/25 14:36:49;;;;;;;16.65;6.80;;;;;;;;;;4981867;28;20049;-62
2021/09/25 14:39:16;;;;;;;14.75;6.78;;;;;;;;;;4986071;28;20046;-62
2021/09/25 14:41:43;;;;;;;20.52;7.00;;;;;;;;;;4983712;28;20135;-59
2021/09/25 14:44:10;;;;;;;21.23;7.78;;;;;;;;;;4985472;28;20046;-58