Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:55;;;;;;;9.13;3.67;;;;;;;;;;4965889;28;20855;-65
2023/10/01 00:03:21;;;;;;;6.80;2.80;;;;;;;;;;4972420;28;20137;-65
2023/10/01 00:05:48;;;;;;;6.93;2.55;;;;;;;;;;4964974;28;20486;-65
2023/10/01 00:08:14;;;;;;;8.63;2.58;;;;;;;;;;4970153;28;20555;-66
2023/10/01 00:10:41;;;;;;;9.23;2.97;;;;;;;;;;4964823;28;21153;-65
2023/10/01 00:13:08;;;;;;;6.90;3.00;;;;;;;;;;4967435;28;20045;-65
2023/10/01 00:15:34;;;;;;;7.50;2.60;;;;;;;;;;4969946;28;20447;-65
2023/10/01 00:18:00;;;;;;;8.20;2.80;;;;;;;;;;4966412;28;20228;-65
2023/10/01 00:20:27;;;;;;;7.10;3.00;;;;;;;;;;4970474;28;20045;-65
2023/10/01 00:23:03;;;;;;;7.90;3.00;;;;;;;;;;4967635;28;20025;-66
2023/10/01 00:25:29;;;;;;;7.82;3.45;;;;;;;;;;4967411;28;20034;-65
2023/10/01 00:27:58;;;;;;;7.20;3.17;;;;;;;;;;4964788;28;20459;-65
2023/10/01 00:30:24;;;;;;;7.95;3.30;;;;;;;;;;4964239;28;20034;-65
2023/10/01 00:32:50;;;;;;;8.52;2.80;;;;;;;;;;4966396;28;20028;-65
2023/10/01 00:35:17;;;;;;;8.85;2.50;;;;;;;;;;4965550;28;20038;-64
2023/10/01 00:37:43;;;;;;;9.20;2.80;;;;;;;;;;4964973;28;20026;-66
2023/10/01 00:40:17;;;;;;;6.63;2.42;;;;;;;;;;4965084;28;20102;-65
2023/10/01 00:42:43;;;;;;;5.25;1.98;;;;;;;;;;4964024;28;20069;-65
2023/10/01 00:45:14;;;;;;;6.68;2.22;;;;;;;;;;4968561;28;20078;-65
2023/10/01 00:47:41;;;;;;;7.30;2.10;;;;;;;;;;4966469;28;20033;-65
2023/10/01 00:50:11;;;;;;;6.20;2.13;;;;;;;;;;4966982;28;20033;-65
2023/10/01 00:52:38;;;;;;;6.85;2.50;;;;;;;;;;4965108;28;20026;-65
2023/10/01 00:55:06;;;;;;;8.13;3.47;;;;;;;;;;4970943;28;20034;-65
2023/10/01 00:57:33;;;;;;;7.30;2.90;;;;;;;;;;4969068;28;20571;-65
2023/10/01 00:59:59;;;;;;;6.90;2.92;;;;;;;;;;4966720;28;20899;-65
2023/10/01 01:02:26;;;;;;;7.07;2.83;;;;;;;;;;4972437;28;20213;-65
2023/10/01 01:07:29;;;;;;;6.43;2.47;;;;;;;;;;5311778;22;20067;-66
2023/10/01 01:10:00;;;;;;;9.63;2.50;;;;;;;;;;4931573;28;20035;-65
2023/10/01 01:12:27;;;;;;;5.75;2.30;;;;;;;;;;4938648;28;20077;-67
2023/10/01 01:14:54;;;;;;;7.85;2.53;;;;;;;;;;4933967;28;20036;-65
2023/10/01 01:17:21;;;;;;;7.20;2.65;;;;;;;;;;4933829;28;20031;-65
2023/10/01 01:19:53;;;;;;;8.13;2.90;;;;;;;;;;4935450;28;20116;-65
2023/10/01 01:22:28;;;;;;;7.15;2.90;;;;;;;;;;4940369;28;20353;-64
2023/10/01 01:25:00;;;;;;;8.63;3.10;;;;;;;;;;4927758;28;20093;-65
2023/10/01 01:27:30;;;;;;;9.25;2.72;;;;;;;;;;4937333;28;20321;-65
2023/10/01 01:29:57;;;;;;;8.43;2.80;;;;;;;;;;4933411;28;20236;-65
2023/10/01 01:32:24;;;;;;;8.10;2.60;;;;;;;;;;4930801;28;20031;-64
2023/10/01 01:34:54;;;;;;;8.23;2.83;;;;;;;;;;4935465;28;20540;-64
2023/10/01 01:37:30;;;;;;;7.72;2.50;;;;;;;;;;4942120;28;20034;-64
2023/10/01 01:39:57;;;;;;;7.60;2.55;;;;;;;;;;4931402;28;20840;-65
2023/10/01 01:42:25;;;;;;;7.60;2.60;;;;;;;;;;4932323;28;20038;-64
2023/10/01 01:45:15;;;;;;;7.03;2.60;;;;;;;;;;4934727;28;20019;-64
2023/10/01 01:47:38;;;;;;;7.40;2.80;;;;;;;;;;4931477;28;20046;-65
2023/10/01 01:52:50;;;;;;;7.35;3.00;;;;;;;;;;4934812;28;20535;-65
2023/10/01 01:55:23;;;;;;;6.65;2.40;;;;;;;;;;4937549;28;21373;-64
2023/10/01 01:58:11;;;;;;;7.65;2.53;;;;;;;;;;4933871;28;20030;-64
2023/10/01 02:00:38;;;;;;;8.80;2.92;;;;;;;;;;4925587;28;20240;-65
2023/10/01 02:03:14;;;;;;;6.78;2.40;;;;;;;;;;4922452;28;20031;-65
2023/10/01 02:05:41;;;;;;;7.13;2.70;;;;;;;;;;4913112;28;20043;-64
2023/10/01 02:08:23;;;;;;;6.45;2.45;;;;;;;;;;4924160;28;20051;-65
2023/10/01 02:10:50;;;;;;;6.82;2.33;;;;;;;;;;4920381;28;20031;-65
2023/10/01 02:13:19;;;;;;;6.93;2.00;;;;;;;;;;4924236;28;20019;-64
2023/10/01 02:15:46;;;;;;;6.68;2.13;;;;;;;;;;4933831;28;20058;-65
2023/10/01 02:18:16;;;;;;;6.07;2.25;;;;;;;;;;4924066;28;20296;-65
2023/10/01 02:20:44;;;;;;;6.95;2.22;;;;;;;;;;4932487;28;20698;-66
2023/10/01 02:23:12;;;;;;;7.07;2.10;;;;;;;;;;4937114;28;20130;-66
2023/10/01 02:25:45;;;;;;;6.03;2.05;;;;;;;;;;4940509;28;20667;-65
2023/10/01 02:28:14;;;;;;;4.80;1.77;;;;;;;;;;4926290;28;20034;-65
2023/10/01 02:30:41;;;;;;;6.07;2.05;;;;;;;;;;4922253;28;20040;-64
2023/10/01 02:33:18;;;;;;;6.85;2.38;;;;;;;;;;4921801;28;20523;-69
2023/10/01 02:35:46;;;;;;;6.72;2.08;;;;;;;;;;4918000;28;21072;-66
2023/10/01 02:41:02;;;;;;;6.03;2.13;;;;;;;;;;4919963;28;20175;-65
2023/10/01 02:43:34;;;;;;;5.82;2.00;;;;;;;;;;4920777;28;20063;-66
2023/10/01 02:46:04;;;;;;;6.35;1.98;;;;;;;;;;4920051;28;20082;-66
2023/10/01 02:48:30;;;;;;;8.02;1.90;;;;;;;;;;4920071;28;20381;-65
2023/10/01 02:51:14;;;;;;;7.70;2.08;;;;;;;;;;4920888;28;20035;-65
2023/10/01 02:53:42;;;;;;;6.15;1.83;;;;;;;;;;4922398;28;20610;-64
2023/10/01 02:56:12;;;;;;;6.97;2.08;;;;;;;;;;4923024;28;20358;-65
2023/10/01 02:58:45;;;;;;;6.85;1.90;;;;;;;;;;4922181;28;20026;-66
2023/10/01 03:01:13;;;;;;;6.55;2.10;;;;;;;;;;4924274;28;20223;-65
2023/10/01 03:03:40;;;;;;;7.18;2.08;;;;;;;;;;4914910;28;20047;-64
2023/10/01 03:06:09;;;;;;;8.23;2.30;;;;;;;;;;4919883;28;20033;-65
2023/10/01 03:11:05;;;;;;;4.95;1.80;;;;;;;;;;4919976;28;20031;-65
2023/10/01 03:13:32;;;;;;;6.07;1.85;;;;;;;;;;4922157;28;20031;-65
2023/10/01 03:18:46;;;;;;;6.70;1.90;;;;;;;;;;4920633;28;20087;-64
2023/10/01 03:21:33;;;;;;;7.05;1.90;;;;;;;;;;4918924;28;20071;-65
2023/10/01 03:24:01;;;;;;;6.15;2.20;;;;;;;;;;4922623;28;20046;-64
2023/10/01 03:26:27;;;;;;;6.97;1.90;;;;;;;;;;4920244;28;20358;-65
2023/10/01 03:31:38;;;;;;;7.07;2.50;;;;;;;;;;4918424;28;20049;-65
2023/10/01 03:34:05;;;;;;;6.90;2.10;;;;;;;;;;4927166;28;20027;-65
2023/10/01 03:36:32;;;;;;;7.72;1.95;;;;;;;;;;4895541;28;20036;-65
2023/10/01 03:39:25;;;;;;;5.60;1.90;;;;;;;;;;4923519;28;20030;-65
2023/10/01 03:41:55;;;;;;;6.20;1.73;;;;;;;;;;4925578;28;20031;-64
2023/10/01 03:47:10;;;;;;;5.70;1.90;;;;;;;;;;4930906;28;20276;-66
2023/10/01 03:49:55;;;;;;;5.32;1.73;;;;;;;;;;4924173;28;20038;-66
2023/10/01 03:52:21;;;;;;;6.85;2.00;;;;;;;;;;4927333;28;20027;-66
2023/10/01 03:55:15;;;;;;;5.40;1.98;;;;;;;;;;4921318;28;20065;-66
2023/10/01 03:57:54;;;;;;;6.40;1.90;;;;;;;;;;4921648;28;20028;-66
2023/10/01 04:00:40;;;;;;;5.00;2.08;;;;;;;;;;4923949;28;20431;-66
2023/10/01 04:03:13;;;;;;;6.65;1.95;;;;;;;;;;4941012;28;20042;-65
2023/10/01 04:05:44;;;;;;;5.00;1.88;;;;;;;;;;4924318;28;20035;-63
2023/10/01 04:08:17;;;;;;;6.68;1.95;;;;;;;;;;4923040;28;20078;-65
2023/10/01 04:10:50;;;;;;;5.63;1.73;;;;;;;;;;4914369;28;20039;-64
2023/10/01 04:15:47;;;;;;;7.32;1.88;;;;;;;;;;4885342;28;21277;-65
2023/10/01 04:20:49;;;;;;;6.47;2.10;;;;;;;;;;4888875;28;20031;-65
2023/10/01 04:23:29;;;;;;;5.18;1.83;;;;;;;;;;4891354;28;20043;-64
2023/10/01 04:25:55;;;;;;;5.70;1.88;;;;;;;;;;4884275;28;20304;-64
2023/10/01 04:28:23;;;;;;;5.57;1.60;;;;;;;;;;4888884;28;20122;-65
2023/10/01 04:30:52;;;;;;;6.35;1.85;;;;;;;;;;4885563;28;20023;-65
2023/10/01 04:33:22;;;;;;;30.95;5.18;;;;;;;;;;4900269;28;20167;-66
2023/10/01 04:35:55;;;;;;;20.73;4.20;;;;;;;;;;4885343;28;20592;-65
2023/10/01 04:38:28;;;;;;;20.30;3.78;;;;;;;;;;4890829;28;20027;-64
2023/10/01 04:40:55;;;;;;;13.55;2.85;;;;;;;;;;4884601;28;20557;-65
2023/10/01 04:43:21;;;;;;;14.57;2.40;;;;;;;;;;4889252;28;20031;-64
2023/10/01 04:45:52;;;;;;;7.80;2.15;;;;;;;;;;4884431;28;20248;-64
2023/10/01 04:48:25;;;;;;;6.75;1.95;;;;;;;;;;4901362;28;20049;-67
2023/10/01 04:50:54;;;;;;;6.63;2.00;;;;;;;;;;4923120;28;20030;-65
2023/10/01 04:53:22;;;;;;;5.63;1.90;;;;;;;;;;4926901;28;20042;-65
2023/10/01 04:56:00;;;;;;;7.30;2.50;;;;;;;;;;4924540;28;20030;-65
2023/10/01 04:58:32;;;;;;;6.00;2.10;;;;;;;;;;4924545;28;20344;-65
2023/10/01 05:00:59;;;;;;;9.43;1.98;;;;;;;;;;4924872;28;20662;-65
2023/10/01 05:03:44;;;;;;;5.10;1.70;;;;;;;;;;4946951;28;20529;-65
2023/10/01 05:06:14;;;;;;;7.05;2.00;;;;;;;;;;4923517;28;20067;-65
2023/10/01 05:08:44;;;;;;;7.10;2.03;;;;;;;;;;4924628;28;20039;-64
2023/10/01 05:11:16;;;;;;;6.07;1.73;;;;;;;;;;4925380;28;20039;-65
2023/10/01 05:13:43;;;;;;;6.63;2.00;;;;;;;;;;4924330;28;20033;-65
2023/10/01 05:16:13;;;;;;;4.57;1.60;;;;;;;;;;4927634;28;20426;-65
2023/10/01 05:18:40;;;;;;;6.95;1.80;;;;;;;;;;4918074;28;20040;-65
2023/10/01 05:21:12;;;;;;;5.68;1.55;;;;;;;;;;4941760;28;20656;-65
2023/10/01 05:23:42;;;;;;;5.28;1.70;;;;;;;;;;4927488;28;20030;-65
2023/10/01 05:26:09;;;;;;;5.35;1.80;;;;;;;;;;4929153;28;20035;-66
2023/10/01 05:28:42;;;;;;;4.57;1.50;;;;;;;;;;4926973;28;20042;-66
2023/10/01 05:31:09;;;;;;;5.72;1.80;;;;;;;;;;4925387;28;20593;-66
2023/10/01 05:33:35;;;;;;;6.78;1.90;;;;;;;;;;4926253;28;20405;-65
2023/10/01 05:36:05;;;;;;;5.70;1.88;;;;;;;;;;4926564;28;20039;-66
2023/10/01 05:38:36;;;;;;;7.78;1.85;;;;;;;;;;4925418;28;20030;-65
2023/10/01 05:41:03;;;;;;;6.60;1.80;;;;;;;;;;4926231;28;20844;-66
2023/10/01 05:43:35;;;;;;;6.68;1.83;;;;;;;;;;4931362;28;20113;-65
2023/10/01 05:46:02;;;;;;;5.78;1.70;;;;;;;;;;4941230;28;20452;-66
2023/10/01 05:48:29;;;;;;;5.18;1.65;;;;;;;;;;4941465;28;20397;-66
2023/10/01 05:50:58;;;;;;;4.18;1.60;;;;;;;;;;4927295;28;20481;-65
2023/10/01 05:53:25;;;;;;;5.93;1.75;;;;;;;;;;4929053;28;20030;-66
2023/10/01 05:55:51;;;;;;;6.35;1.80;;;;;;;;;;4921330;28;20295;-66
2023/10/01 05:58:17;;;;;;;6.55;2.00;;;;;;;;;;4933864;28;20035;-66
2023/10/01 06:00:56;;;;;;;6.30;2.20;;;;;;;;;;4928636;28;20617;-66
2023/10/01 06:03:26;;;;;;;6.72;1.92;;;;;;;;;;4932378;28;20686;-65
2023/10/01 06:05:59;;;;;;;7.85;2.38;;;;;;;;;;4943678;28;20085;-65
2023/10/01 06:08:25;;;;;;;10.10;2.40;;;;;;;;;;4945105;28;20455;-65
2023/10/01 06:10:59;;;;;;;5.63;1.83;;;;;;;;;;4943486;28;20607;-65
2023/10/01 06:13:29;;;;;;;5.47;1.75;;;;;;;;;;4925787;28;20354;-65
2023/10/01 06:16:16;;;;;;;8.15;2.20;;;;;;;;;;4924289;28;20058;-67
2023/10/01 06:18:50;;;;;;;6.32;2.03;;;;;;;;;;4925419;28;20034;-64
2023/10/01 06:21:23;;;;;;;6.13;2.10;;;;;;;;;;4926405;28;20035;-65
2023/10/01 06:23:49;;;;;;;5.07;1.75;;;;;;;;;;4939505;28;20035;-66
2023/10/01 06:26:18;;;;;;;7.40;3.10;;;;;;;;;;4927167;28;20450;-65
2023/10/01 06:28:44;;;;;;;11.45;5.55;;;;;;;;;;4926417;28;20113;-65
2023/10/01 06:31:10;;;;;;;17.45;10.50;;;;;;;;;;4928546;28;21107;-66
2023/10/01 06:33:38;;;;;;;22.80;12.20;;;;;;;;;;4931578;28;20023;-66
2023/10/01 06:36:19;;;;;;;20.27;11.63;;;;;;;;;;4928338;28;20049;-66
2023/10/01 06:38:47;;;;;;;15.40;8.65;;;;;;;;;;4930549;28;20642;-65
2023/10/01 06:41:16;;;;;;;15.90;8.40;;;;;;;;;;4930313;28;20768;-65
2023/10/01 06:43:49;;;;;;;20.38;11.40;;;;;;;;;;4924448;28;20057;-65
2023/10/01 06:46:22;;;;;;;19.33;11.20;;;;;;;;;;4928701;28;20043;-65
2023/10/01 06:48:49;;;;;;;19.83;9.38;;;;;;;;;;4926710;28;20456;-65
2023/10/01 06:51:17;;;;;;;20.40;9.40;;;;;;;;;;4924164;28;20497;-64
2023/10/01 06:53:47;;;;;;;21.27;9.68;;;;;;;;;;4938709;28;20054;-65
2023/10/01 06:56:21;;;;;;;16.70;8.48;;;;;;;;;;4940381;28;20529;-66
2023/10/01 07:01:42;;;;;;;16.95;7.80;;;;;;;;;;4925253;28;20110;-66
2023/10/01 07:04:11;;;;;;;14.10;7.05;;;;;;;;;;4931304;28;20583;-66
2023/10/01 07:06:38;;;;;;;14.10;6.55;;;;;;;;;;4930203;28;20063;-65
2023/10/01 07:09:06;;;;;;;13.88;6.18;;;;;;;;;;4928174;28;20039;-65
2023/10/01 07:11:36;;;;;;;10.45;4.72;;;;;;;;;;4932607;28;20042;-65
2023/10/01 07:14:03;;;;;;;9.57;3.88;;;;;;;;;;4929777;28;20465;-66
2023/10/01 07:16:36;;;;;;;10.48;3.95;;;;;;;;;;4926070;28;20400;-65
2023/10/01 07:19:04;;;;;;;11.30;4.10;;;;;;;;;;4925611;28;20089;-66
2023/10/01 07:21:31;;;;;;;7.97;3.05;;;;;;;;;;4927189;28;20639;-65
2023/10/01 07:23:58;;;;;;;6.35;2.22;;;;;;;;;;4928305;28;20035;-66
2023/10/01 07:26:25;;;;;;;7.80;2.45;;;;;;;;;;4926607;28;20023;-66
2023/10/01 07:28:59;;;;;;;9.82;3.13;;;;;;;;;;4942005;28;20323;-66
2023/10/01 07:31:25;;;;;;;8.43;2.95;;;;;;;;;;4923831;28;20118;-65
2023/10/01 07:33:54;;;;;;;8.07;2.45;;;;;;;;;;4927175;28;20030;-65
2023/10/01 07:36:23;;;;;;;6.68;2.40;;;;;;;;;;4929028;28;20126;-65
2023/10/01 07:38:52;;;;;;;8.57;2.95;;;;;;;;;;4925735;28;20027;-65
2023/10/01 07:41:23;;;;;;;7.00;2.67;;;;;;;;;;4926796;28;20043;-65
2023/10/01 07:43:49;;;;;;;6.63;2.45;;;;;;;;;;4926028;28;20042;-65
2023/10/01 07:46:18;;;;;;;6.45;2.10;;;;;;;;;;4928389;28;20485;-65
2023/10/01 07:48:49;;;;;;;8.85;2.85;;;;;;;;;;4926292;28;20035;-66
2023/10/01 07:51:26;;;;;;;11.02;3.10;;;;;;;;;;4926787;28;20313;-66
2023/10/01 07:54:02;;;;;;;8.43;2.63;;;;;;;;;;4918225;28;20057;-65
2023/10/01 07:56:29;;;;;;;7.85;3.10;;;;;;;;;;4928589;28;20916;-65
2023/10/01 07:59:16;;;;;;;11.52;3.17;;;;;;;;;;4921304;28;20031;-65
2023/10/01 08:01:43;;;;;;;9.13;3.33;;;;;;;;;;4921234;28;20166;-66
2023/10/01 08:07:03;;;;;;;8.00;2.97;;;;;;;;;;4925605;28;20439;-66
2023/10/01 08:09:31;;;;;;;9.00;3.33;;;;;;;;;;4925947;28;20034;-66
2023/10/01 08:12:06;;;;;;;11.88;3.60;;;;;;;;;;4925365;28;20029;-66
2023/10/01 08:14:36;;;;;;;9.18;3.33;;;;;;;;;;4926451;28;20035;-66
2023/10/01 08:17:07;;;;;;;7.93;3.08;;;;;;;;;;4925041;28;20085;-65
2023/10/01 08:19:54;;;;;;;8.02;3.00;;;;;;;;;;4922395;28;20405;-65
2023/10/01 08:22:43;;;;;;;9.95;2.80;;;;;;;;;;4927309;28;20054;-66
2023/10/01 08:25:12;;;;;;;8.10;2.50;;;;;;;;;;4926587;28;20552;-65
2023/10/01 08:28:08;;;;;;;8.60;2.42;;;;;;;;;;4922236;28;20027;-64
2023/10/01 08:30:38;;;;;;;;;;;;;;;;;;4928367;28;20062;-65
2023/10/01 08:33:22;;;;;;;8.65;3.05;;;;;;;;;;4926344;28;19915;-66
2023/10/01 08:35:56;;;;;;;8.93;2.70;;;;;;;;;;4922716;28;20039;-65
2023/10/01 08:38:29;;;;;;;8.30;3.20;;;;;;;;;;4929420;28;20019;-66
2023/10/01 08:41:00;;;;;;;13.85;5.60;;;;;;;;;;4925707;28;20041;-65
2023/10/01 08:43:31;;;;;;;12.35;5.68;;;;;;;;;;4924307;28;20035;-66
2023/10/01 08:46:00;;;;;;;11.63;5.15;;;;;;;;;;4923483;28;20086;-66
2023/10/01 08:48:36;;;;;;;12.77;5.32;;;;;;;;;;4925852;28;20037;-66
2023/10/01 08:51:11;;;;;;;12.18;5.97;;;;;;;;;;4923100;28;20047;-65
2023/10/01 08:53:42;;;;;;;9.70;4.70;;;;;;;;;;4928633;28;20114;-65
2023/10/01 08:56:13;;;;;;;10.57;4.97;;;;;;;;;;4920262;28;20636;-65
2023/10/01 08:58:48;;;;;;;8.60;3.53;;;;;;;;;;4935331;28;20027;-65
2023/10/01 09:01:21;;;;;;;8.63;3.13;;;;;;;;;;4929690;28;20717;-66
2023/10/01 09:03:48;;;;;;;8.02;2.53;;;;;;;;;;4927368;28;20496;-66
2023/10/01 09:06:24;;;;;;;6.63;2.28;;;;;;;;;;4926617;28;20221;-67
2023/10/01 09:08:54;;;;;;;7.20;2.58;;;;;;;;;;4922350;28;20155;-66
2023/10/01 09:11:35;;;;;;;7.15;2.58;;;;;;;;;;4928155;28;20038;-66
2023/10/01 09:14:17;;;;;;;6.55;2.25;;;;;;;;;;4924249;28;20015;-67
2023/10/01 09:16:49;;;;;;;7.45;1.80;;;;;;;;;;4926087;28;20121;-65
2023/10/01 09:19:37;;;;;;;6.05;2.05;;;;;;;;;;4930980;28;20110;-67
2023/10/01 09:22:10;;;;;;;7.65;2.03;;;;;;;;;;4931970;28;20062;-67
2023/10/01 09:24:42;;;;;;;5.13;1.70;;;;;;;;;;4928092;28;20606;-67
2023/10/01 09:27:30;;;;;;;6.18;2.00;;;;;;;;;;4933350;28;20051;-67
2023/10/01 09:30:27;;;;;;;5.90;1.90;;;;;;;;;;4948010;28;20354;-67
2023/10/01 09:33:04;;;;;;;5.35;1.63;;;;;;;;;;4934696;28;20027;-66
2023/10/01 09:35:41;;;;;;;5.60;1.73;;;;;;;;;;4951967;28;20026;-67
2023/10/01 09:38:11;;;;;;;5.45;1.80;;;;;;;;;;4947977;28;20247;-67
2023/10/01 09:40:45;;;;;;;7.60;1.70;;;;;;;;;;4931850;28;20842;-66
2023/10/01 09:43:34;;;;;;;8.13;1.80;;;;;;;;;;4934641;28;20092;-66
2023/10/01 09:46:00;;;;;;;6.78;1.42;;;;;;;;;;4930047;28;20694;-68
2023/10/01 09:48:34;;;;;;;8.23;1.83;;;;;;;;;;4931473;28;20027;-66
2023/10/01 09:51:00;;;;;;;5.78;1.70;;;;;;;;;;4932613;28;20130;-66
2023/10/01 09:53:32;;;;;;;7.00;1.90;;;;;;;;;;4935386;28;20814;-67
2023/10/01 09:55:59;;;;;;;4.43;1.30;;;;;;;;;;4928272;28;20735;-67
2023/10/01 09:58:26;;;;;;;5.18;1.42;;;;;;;;;;4948054;28;20035;-67
2023/10/01 10:01:01;;;;;;;7.18;1.55;;;;;;;;;;4933872;28;20634;-68
2023/10/01 10:03:36;;;;;;;4.72;1.50;;;;;;;;;;4931378;28;20058;-66
2023/10/01 10:06:06;;;;;;;5.68;1.70;;;;;;;;;;4929089;28;20343;-66
2023/10/01 10:09:10;;;;;;;3.55;1.35;;;;;;;;;;4929484;28;20047;-67
2023/10/01 10:11:38;;;;;;;6.72;1.73;;;;;;;;;;4923115;28;20039;-67
2023/10/01 10:14:28;;;;;;;4.07;1.20;;;;;;;;;;4934542;28;20029;-67
2023/10/01 10:17:01;;;;;;;7.20;1.80;;;;;;;;;;4929903;28;20476;-67
2023/10/01 10:19:30;;;;;;;6.68;2.00;;;;;;;;;;4931385;28;20027;-68
2023/10/01 10:24:29;;;;;;;5.57;1.70;;;;;;;;;;4932599;28;20047;-67
2023/10/01 10:27:01;;;;;;;3.78;1.27;;;;;;;;;;4927117;28;20849;-68
2023/10/01 10:29:56;;;;;;;5.13;1.30;;;;;;;;;;4927052;28;20034;-66
2023/10/01 10:32:26;;;;;;;3.72;1.38;;;;;;;;;;4927590;28;20141;-67
2023/10/01 10:35:05;;;;;;;4.80;1.20;;;;;;;;;;4927460;28;20359;-67
2023/10/01 10:37:38;;;;;;;4.43;1.42;;;;;;;;;;4930879;28;20046;-67
2023/10/01 10:42:59;;;;;;;4.40;1.60;;;;;;;;;;4927583;28;20361;-67
2023/10/01 10:45:59;;;;;;;3.70;1.30;;;;;;;;;;4946636;28;20524;-67
2023/10/01 10:48:21;;;;;;;5.28;1.30;;;;;;;;;;4933557;28;20543;-68
2023/10/01 10:50:50;;;;;;;3.55;1.30;;;;;;;;;;4934891;28;20082;-68
2023/10/01 10:53:37;;;;;;;4.22;1.63;;;;;;;;;;4934644;28;20063;-67
2023/10/01 10:56:15;;;;;;;3.58;1.27;;;;;;;;;;4934539;28;20058;-68
2023/10/01 10:59:13;;;;;;;4.45;1.40;;;;;;;;;;4930886;28;20034;-67
2023/10/01 11:01:47;;;;;;;4.07;1.27;;;;;;;;;;4932983;28;20031;-68
2023/10/01 11:04:18;;;;;;;4.90;1.20;;;;;;;;;;4935946;28;20038;-67
2023/10/01 11:06:44;;;;;;;4.15;1.60;;;;;;;;;;4929280;28;20055;-66
2023/10/01 11:09:22;;;;;;;4.13;1.50;;;;;;;;;;4923826;28;20067;-68
2023/10/01 11:11:49;;;;;;;4.25;1.35;;;;;;;;;;4931569;28;20019;-67
2023/10/01 11:14:18;;;;;;;4.25;1.20;;;;;;;;;;4934081;28;20516;-67
2023/10/01 11:16:45;;;;;;;5.78;1.40;;;;;;;;;;4925134;28;20074;-66
2023/10/01 11:19:12;;;;;;;5.55;1.75;;;;;;;;;;4927998;28;20039;-67
2023/10/01 11:21:46;;;;;;;5.32;1.40;;;;;;;;;;4931177;28;20035;-67
2023/10/01 11:24:13;;;;;;;;;;;;;;;;;;4927078;28;20097;-66
2023/10/01 11:26:59;;;;;;;3.47;1.27;;;;;;;;;;4925533;28;20071;-67
2023/10/01 11:29:29;;;;;;;4.00;1.23;;;;;;;;;;4932532;28;21288;-68
2023/10/01 11:31:55;;;;;;;5.90;1.52;;;;;;;;;;4930615;28;20073;-67
2023/10/01 11:34:21;;;;;;;6.13;1.70;;;;;;;;;;4931003;28;20427;-66
2023/10/01 11:36:56;;;;;;;4.65;1.23;;;;;;;;;;4925405;28;20525;-66
2023/10/01 11:39:38;;;;;;;5.10;1.30;;;;;;;;;;4925710;28;20072;-66
2023/10/01 11:42:19;;;;;;;3.30;1.10;;;;;;;;;;4924499;28;20591;-66
2023/10/01 11:44:52;;;;;;;4.03;1.30;;;;;;;;;;4937274;28;20115;-67
2023/10/01 11:47:34;;;;;;;4.13;1.30;;;;;;;;;;4927541;28;20418;-66
2023/10/01 11:50:09;;;;;;;5.05;1.65;;;;;;;;;;4926150;28;20031;-66
2023/10/01 11:52:36;;;;;;;5.20;1.70;;;;;;;;;;4928246;28;20039;-67
2023/10/01 11:55:28;;;;;;;6.03;1.33;;;;;;;;;;4927619;28;20034;-66
2023/10/01 11:57:52;;;;;;;8.13;3.45;;;;;;;;;;4923474;28;20046;-66
2023/10/01 12:03:10;;;;;;;5.95;2.55;;;;;;;;;;4924019;28;20319;-66
2023/10/01 12:05:42;;;;;;;6.25;2.05;;;;;;;;;;4924648;28;20040;-66
2023/10/01 12:08:34;;;;;;;4.95;1.50;;;;;;;;;;4944821;28;20062;-67
2023/10/01 12:11:26;;;;;;;4.55;1.60;;;;;;;;;;4929690;28;20492;-66
2023/10/01 12:14:04;;;;;;;6.10;1.70;;;;;;;;;;4922586;28;20046;-66
2023/10/01 12:16:30;;;;;;;4.40;1.58;;;;;;;;;;4924735;28;20031;-67
2023/10/01 12:19:22;;;;;;;3.55;1.60;;;;;;;;;;4924251;28;20478;-66
2023/10/01 12:21:48;;;;;;;7.20;1.90;;;;;;;;;;4921517;28;20344;-66
2023/10/01 12:24:18;;;;;;;6.97;2.55;;;;;;;;;;4927917;28;20154;-66
2023/10/01 12:26:47;;;;;;;5.43;2.00;;;;;;;;;;4923523;28;20069;-66
2023/10/01 12:29:13;;;;;;;6.40;1.80;;;;;;;;;;4928847;28;20832;-64
2023/10/01 12:31:45;;;;;;;8.07;2.95;;;;;;;;;;4922084;28;20069;-65
2023/10/01 12:34:12;;;;;;;9.18;3.17;;;;;;;;;;4925441;28;20019;-66
2023/10/01 12:44:27;;;;;;;8.45;3.75;;;;;;;;;;4927154;28;20073;-66
2023/10/01 12:47:00;;;;;;;8.05;3.20;;;;;;;;;;4937331;28;20036;-66
2023/10/01 12:49:27;;;;;;;7.97;2.20;;;;;;;;;;4931724;28;20593;-65
2023/10/01 12:51:54;;;;;;;6.53;2.40;;;;;;;;;;4932418;28;20031;-66
2023/10/01 12:54:26;;;;;;;7.38;2.20;;;;;;;;;;4932633;28;20464;-67
2023/10/01 12:59:44;;;;;;;7.60;2.10;;;;;;;;;;4933792;28;20135;-66
2023/10/01 13:07:41;;;;;;;8.20;2.20;;;;;;;;;;4924926;28;20404;-66
2023/10/01 13:10:07;;;;;;;5.95;2.33;;;;;;;;;;4926186;28;20044;-65
2023/10/01 13:12:49;;;;;;;6.57;2.13;;;;;;;;;;4941419;28;20058;-66
2023/10/01 13:15:15;;;;;;;5.90;2.00;;;;;;;;;;4925405;28;20027;-66
2023/10/01 13:17:46;;;;;;;4.82;1.90;;;;;;;;;;4923208;28;20033;-66
2023/10/01 13:20:22;;;;;;;5.03;1.67;;;;;;;;;;4928526;28;20509;-67
2023/10/01 13:23:06;;;;;;;4.50;1.55;;;;;;;;;;4923486;28;20066;-65
2023/10/01 13:25:34;;;;;;;5.38;1.50;;;;;;;;;;4926400;28;20039;-65
2023/10/01 13:28:07;;;;;;;4.28;1.60;;;;;;;;;;4925749;28;20055;-66
2023/10/01 13:34:06;;;;;;;6.90;2.90;;;;;;;;;;4886437;29;20091;-66
2023/10/01 13:36:47;;;;;;;8.73;2.10;;;;;;;;;;4884955;29;20055;-66
2023/10/01 13:39:25;;;;;;;6.20;2.35;;;;;;;;;;4880806;29;20087;-66
2023/10/01 14:09:48;;;;;;;3.92;1.45;;;;;;;;;;4929640;28;20224;-70
2023/10/01 14:15:04;;;;;;;4.28;1.48;;;;;;;;;;4921479;28;20090;-69
2023/10/01 14:17:32;;;;;;;5.32;1.40;;;;;;;;;;4926723;28;20029;-68
2023/10/01 14:19:59;;;;;;;4.10;1.40;;;;;;;;;;4922451;28;20860;-68
2023/10/01 14:22:25;;;;;;;5.50;1.70;;;;;;;;;;4926006;28;20552;-68
2023/10/01 14:24:54;;;;;;;4.32;1.65;;;;;;;;;;4923409;28;20036;-69
2023/10/01 14:27:29;;;;;;;7.45;2.10;;;;;;;;;;4928143;28;20530;-69
2023/10/01 14:30:23;;;;;;;4.57;1.70;;;;;;;;;;4925949;28;20479;-68
2023/10/01 14:32:51;;;;;;;5.97;1.67;;;;;;;;;;4923581;28;20066;-69
2023/10/01 14:35:18;;;;;;;6.03;1.77;;;;;;;;;;4925355;28;20390;-69
2023/10/01 14:37:54;;;;;;;4.10;1.60;;;;;;;;;;4922449;28;20302;-68
2023/10/01 14:40:22;;;;;;;4.55;1.40;;;;;;;;;;4928926;28;20359;-70
2023/10/01 14:42:48;;;;;;;5.25;1.50;;;;;;;;;;4926574;28;20121;-69
2023/10/01 14:45:14;;;;;;;4.68;1.75;;;;;;;;;;4926242;28;20105;-69
2023/10/01 14:47:42;;;;;;;6.18;1.73;;;;;;;;;;4924190;28;20047;-69
2023/10/01 14:50:15;;;;;;;7.95;1.83;;;;;;;;;;4927514;28;20403;-71
2023/10/01 14:52:45;;;;;;;7.75;1.77;;;;;;;;;;4919529;28;20031;-69
2023/10/01 14:55:22;;;;;;;6.05;1.75;;;;;;;;;;4927777;28;20371;-70
2023/10/01 14:57:52;;;;;;;6.40;1.63;;;;;;;;;;4922508;28;20033;-69
2023/10/01 15:00:18;;;;;;;4.63;1.42;;;;;;;;;;4926942;28;20078;-69
2023/10/01 15:02:44;;;;;;;6.50;2.30;;;;;;;;;;4922323;28;20825;-69
2023/10/01 15:05:13;;;;;;;5.93;1.90;;;;;;;;;;4925560;28;20078;-69
2023/10/01 15:07:39;;;;;;;6.78;2.05;;;;;;;;;;4923376;28;20898;-71
2023/10/01 15:10:06;;;;;;;5.22;2.00;;;;;;;;;;4926933;28;20031;-70
2023/10/01 15:12:32;;;;;;;5.65;1.80;;;;;;;;;;4928593;28;20423;-70
2023/10/01 15:14:59;;;;;;;5.93;1.90;;;;;;;;;;4921435;28;21348;-69
2023/10/01 15:17:25;;;;;;;6.00;1.42;;;;;;;;;;4925574;28;20551;-71
2023/10/01 15:19:53;;;;;;;7.05;1.60;;;;;;;;;;4925343;28;20093;-69
2023/10/01 15:22:20;;;;;;;5.68;1.80;;;;;;;;;;4926442;28;20106;-71
2023/10/01 15:24:47;;;;;;;6.95;2.15;;;;;;;;;;4922693;28;20114;-70
2023/10/01 15:27:23;;;;;;;4.57;1.88;;;;;;;;;;4928701;28;20270;-70
2023/10/01 15:29:52;;;;;;;6.35;2.03;;;;;;;;;;4923393;28;20312;-71
2023/10/01 15:32:19;;;;;;;5.80;1.98;;;;;;;;;;4927066;28;20681;-70
2023/10/01 15:34:45;;;;;;;5.38;1.90;;;;;;;;;;4921293;28;20616;-71
2023/10/01 15:37:11;;;;;;;6.38;1.83;;;;;;;;;;4926392;28;20071;-69
2023/10/01 15:39:39;;;;;;;5.57;1.60;;;;;;;;;;4926651;28;20019;-71
2023/10/01 15:42:11;;;;;;;3.83;1.30;;;;;;;;;;4927252;28;20622;-70
2023/10/01 15:44:47;;;;;;;10.02;1.90;;;;;;;;;;4927248;28;20038;-69
2023/10/01 15:47:21;;;;;;;5.72;2.03;;;;;;;;;;4926555;28;20599;-69
2023/10/01 15:49:55;;;;;;;;;;;;;;;;;;4923384;28;20031;-69
2023/10/01 15:52:22;;;;;;;4.63;1.60;;;;;;;;;;4930413;28;20398;-69
2023/10/01 15:54:48;;;;;;;5.30;2.50;;;;;;;;;;4928077;28;20027;-68
2023/10/01 15:57:17;;;;;;;5.88;1.52;;;;;;;;;;4926098;28;20035;-70
2023/10/01 15:59:43;;;;;;;7.60;3.00;;;;;;;;;;4925139;28;20385;-70
2023/10/01 16:02:18;;;;;;;8.63;3.35;;;;;;;;;;4924982;28;20070;-70
2023/10/01 16:04:45;;;;;;;7.13;2.47;;;;;;;;;;4937424;28;20175;-69
2023/10/01 16:07:11;;;;;;;6.68;2.20;;;;;;;;;;4925900;28;20070;-69
2023/10/01 16:09:41;;;;;;;6.60;1.85;;;;;;;;;;4920413;28;20031;-68
2023/10/01 16:12:11;;;;;;;3.85;1.77;;;;;;;;;;4925028;28;20110;-67
2023/10/01 16:14:38;;;;;;;8.63;1.90;;;;;;;;;;4923331;28;20584;-67
2023/10/01 16:17:20;;;;;;;4.60;1.75;;;;;;;;;;4923322;28;20022;-67
2023/10/01 16:20:08;;;;;;;7.53;1.92;;;;;;;;;;4923033;28;20042;-67
2023/10/01 16:22:39;;;;;;;6.05;1.60;;;;;;;;;;4925451;28;20090;-66
2023/10/01 16:25:10;;;;;;;5.03;1.60;;;;;;;;;;4937269;28;20038;-67
2023/10/01 16:27:37;;;;;;;4.70;1.50;;;;;;;;;;4917633;28;20024;-67
2023/10/01 16:30:17;;;;;;;6.53;1.60;;;;;;;;;;4917604;28;20114;-67
2023/10/01 16:32:47;;;;;;;4.07;1.20;;;;;;;;;;4922188;28;20149;-67
2023/10/01 16:35:19;;;;;;;4.30;1.40;;;;;;;;;;4923371;28;20101;-67
2023/10/01 16:37:46;;;;;;;6.95;1.40;;;;;;;;;;4923757;28;20419;-67