Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:45;;;;;;;1.98;1.30;;;;;;;;;;7395284;19;20129;-90
2023/06/17 00:03:12;;;;;;;5.93;1.40;;;;;;;;;;7394269;19;20177;-90
2023/06/17 00:05:39;;;;;;;1.60;1.50;;;;;;;;;;7396921;19;20486;-91
2023/06/17 00:08:06;;;;;;;1.08;1.08;;;;;;;;;;7394201;19;20153;-89
2023/06/17 00:10:32;;;;;;;1.23;1.17;;;;;;;;;;7396452;19;20140;-91
2023/06/17 00:13:00;;;;;;;1.70;1.60;;;;;;;;;;7396153;19;20157;-90
2023/06/17 00:15:28;;;;;;;1.98;0.90;;;;;;;;;;7397908;19;20137;-91
2023/06/17 00:17:56;;;;;;;0.75;0.75;;;;;;;;;;7393873;19;20546;-90
2023/06/17 00:20:23;;;;;;;1.55;1.10;;;;;;;;;;7394706;19;20512;-90
2023/06/17 00:22:52;;;;;;;1.40;1.30;;;;;;;;;;7395216;19;20637;-90
2023/06/17 00:25:19;;;;;;;0.93;0.93;;;;;;;;;;7401099;19;20147;-91
2023/06/17 00:27:46;;;;;;;1.15;1.15;;;;;;;;;;7398636;19;20129;-91
2023/06/17 00:30:12;;;;;;;2.33;1.83;;;;;;;;;;7400212;19;20140;-91
2023/06/17 00:32:40;;;;;;;0.60;0.60;;;;;;;;;;7399321;19;20173;-91
2023/06/17 00:35:08;;;;;;;0.82;0.82;;;;;;;;;;7400100;19;20161;-92
2023/06/17 00:37:34;;;;;;;0.98;0.98;;;;;;;;;;7400329;19;20136;-90
2023/06/17 00:40:05;;;;;;;1.42;1.33;;;;;;;;;;7401338;19;20536;-91
2023/06/17 00:42:32;;;;;;;2.17;1.48;;;;;;;;;;7398485;19;20180;-91
2023/06/17 00:44:59;;;;;;;1.77;1.30;;;;;;;;;;7399057;19;20125;-91
2023/06/17 00:47:26;;;;;;;1.60;1.50;;;;;;;;;;7398650;19;20883;-91
2023/06/17 00:49:55;;;;;;;1.25;1.23;;;;;;;;;;7400127;19;20212;-91
2023/06/17 00:52:22;;;;;;;2.47;1.75;;;;;;;;;;7395420;19;20145;-90
2023/06/17 00:55:08;;;;;;;0.90;0.85;;;;;;;;;;7396875;19;20125;-90
2023/06/17 00:57:35;;;;;;;3.28;1.98;;;;;;;;;;7396330;19;20137;-91
2023/06/17 01:00:05;;;;;;;1.50;1.40;;;;;;;;;;7398264;19;20137;-92
2023/06/17 01:02:32;;;;;;;0.57;0.57;;;;;;;;;;7397964;19;20167;-91
2023/06/17 01:05:02;;;;;;;0.98;0.90;;;;;;;;;;7398463;19;20129;-92
2023/06/17 01:07:39;;;;;;;1.33;0.93;;;;;;;;;;7393835;19;20129;-91
2023/06/17 01:10:21;;;;;;;1.55;1.40;;;;;;;;;;7393198;19;20137;-91
2023/06/17 01:12:50;;;;;;;1.00;0.85;;;;;;;;;;7393999;19;20183;-91
2023/06/17 01:15:17;;;;;;;1.27;1.05;;;;;;;;;;7393523;19;20133;-91
2023/06/17 01:17:45;;;;;;;1.63;1.52;;;;;;;;;;7395384;19;20145;-91
2023/06/17 01:20:13;;;;;;;1.60;1.10;;;;;;;;;;7399076;19;20173;-90
2023/06/17 01:22:40;;;;;;;0.65;0.65;;;;;;;;;;7403127;19;20704;-91
2023/06/17 01:25:08;;;;;;;1.35;1.25;;;;;;;;;;7396479;19;20144;-91
2023/06/17 01:27:44;;;;;;;2.45;0.95;;;;;;;;;;7397673;19;20141;-91
2023/06/17 01:30:15;;;;;;;1.10;1.02;;;;;;;;;;7397138;19;20887;-90
2023/06/17 01:33:02;;;;;;;0.80;0.80;;;;;;;;;;7398027;19;20159;-90
2023/06/17 01:35:32;;;;;;;1.33;1.23;;;;;;;;;;7397979;19;20324;-90
2023/06/17 01:38:06;;;;;;;0.65;0.65;;;;;;;;;;7397060;19;20131;-91
2023/06/17 01:40:34;;;;;;;2.15;1.38;;;;;;;;;;7395529;19;20144;-91
2023/06/17 01:43:01;;;;;;;0.63;0.63;;;;;;;;;;7396300;19;20167;-90
2023/06/17 01:45:28;;;;;;;0.55;0.55;;;;;;;;;;7394774;19;20129;-91
2023/06/17 01:47:55;;;;;;;1.33;1.13;;;;;;;;;;7394599;19;20133;-91
2023/06/17 01:50:22;;;;;;;0.60;0.60;;;;;;;;;;7392337;19;20145;-92
2023/06/17 01:52:49;;;;;;;0.65;0.65;;;;;;;;;;7391223;19;20740;-90
2023/06/17 01:55:17;;;;;;;1.10;1.10;;;;;;;;;;7392200;19;20137;-91
2023/06/17 01:57:44;;;;;;;0.47;0.47;;;;;;;;;;7393076;19;20147;-91
2023/06/17 02:00:13;;;;;;;0.95;0.95;;;;;;;;;;7393547;19;20144;-91
2023/06/17 02:02:40;;;;;;;0.57;0.57;;;;;;;;;;7391576;19;20168;-90
2023/06/17 02:05:07;;;;;;;0.70;0.70;;;;;;;;;;7396339;19;20141;-91
2023/06/17 02:07:34;;;;;;;1.05;1.00;;;;;;;;;;7397115;19;20137;-91
2023/06/17 02:10:03;;;;;;;1.42;1.33;;;;;;;;;;7397294;19;20141;-91
2023/06/17 02:12:30;;;;;;;1.27;1.25;;;;;;;;;;7397491;19;20260;-91
2023/06/17 02:14:57;;;;;;;0.93;0.93;;;;;;;;;;7395378;19;20149;-91
2023/06/17 02:17:27;;;;;;;1.10;1.10;;;;;;;;;;7394750;19;20152;-91
2023/06/17 02:19:54;;;;;;;0.82;0.82;;;;;;;;;;7395896;19;20125;-91
2023/06/17 02:22:21;;;;;;;0.50;0.50;;;;;;;;;;7392866;19;20161;-91
2023/06/17 02:24:48;;;;;;;1.17;1.08;;;;;;;;;;7394931;19;20145;-91
2023/06/17 02:27:16;;;;;;;0.75;0.75;;;;;;;;;;7405171;19;20141;-91
2023/06/17 02:29:44;;;;;;;0.73;0.73;;;;;;;;;;7411820;19;20147;-91
2023/06/17 02:32:10;;;;;;;0.90;0.90;;;;;;;;;;7415177;19;20173;-91
2023/06/17 02:34:37;;;;;;;0.90;0.90;;;;;;;;;;7408961;19;20150;-91
2023/06/17 02:37:07;;;;;;;0.93;0.93;;;;;;;;;;7408646;19;20129;-90
2023/06/17 02:39:34;;;;;;;3.75;0.82;;;;;;;;;;7405676;19;20148;-91
2023/06/17 02:42:00;;;;;;;0.70;0.70;;;;;;;;;;7397636;19;20141;-92
2023/06/17 02:44:27;;;;;;;0.73;0.73;;;;;;;;;;7397113;19;20149;-91
2023/06/17 02:46:54;;;;;;;1.88;0.85;;;;;;;;;;7400235;19;20140;-91
2023/06/17 02:49:20;;;;;;;0.95;0.95;;;;;;;;;;7394037;19;20634;-92
2023/06/17 02:51:47;;;;;;;1.20;1.20;;;;;;;;;;7394132;19;20607;-91
2023/06/17 02:54:14;;;;;;;3.70;1.33;;;;;;;;;;7393269;19;20155;-91
2023/06/17 02:56:41;;;;;;;0.90;0.90;;;;;;;;;;7392219;19;20137;-92
2023/06/17 02:59:08;;;;;;;1.65;1.55;;;;;;;;;;7394114;19;20137;-92
2023/06/17 03:01:39;;;;;;;1.13;0.80;;;;;;;;;;7392940;19;20474;-91
2023/06/17 03:04:09;;;;;;;1.55;1.40;;;;;;;;;;7393140;19;20157;-91
2023/06/17 03:06:37;;;;;;;0.60;0.60;;;;;;;;;;7394607;19;20173;-91
2023/06/17 03:09:04;;;;;;;0.50;0.50;;;;;;;;;;7394439;19;20133;-90
2023/06/17 03:11:30;;;;;;;0.68;0.68;;;;;;;;;;7394820;19;20149;-91
2023/06/17 03:13:57;;;;;;;1.17;0.98;;;;;;;;;;7390924;19;20149;-92
2023/06/17 03:16:24;;;;;;;0.80;0.77;;;;;;;;;;7394721;19;20140;-91
2023/06/17 03:18:51;;;;;;;0.68;0.68;;;;;;;;;;7392513;19;20609;-91
2023/06/17 03:21:17;;;;;;;0.52;0.52;;;;;;;;;;7397707;19;20160;-90
2023/06/17 03:23:45;;;;;;;0.95;0.55;;;;;;;;;;7393012;19;20145;-91
2023/06/17 03:26:12;;;;;;;1.17;1.10;;;;;;;;;;7395109;19;20133;-91
2023/06/17 03:28:39;;;;;;;1.05;1.05;;;;;;;;;;7393337;19;20145;-92
2023/06/17 03:31:06;;;;;;;0.88;0.88;;;;;;;;;;7394452;19;20145;-91
2023/06/17 03:33:33;;;;;;;0.90;0.90;;;;;;;;;;7391710;19;20149;-91
2023/06/17 03:35:59;;;;;;;0.88;0.88;;;;;;;;;;7398416;19;20684;-91
2023/06/17 03:38:26;;;;;;;0.90;0.90;;;;;;;;;;7400410;19;20156;-92
2023/06/17 03:40:53;;;;;;;1.55;1.45;;;;;;;;;;7398558;19;20148;-91
2023/06/17 03:43:19;;;;;;;1.65;1.55;;;;;;;;;;7398016;19;20184;-92
2023/06/17 03:45:46;;;;;;;1.30;1.23;;;;;;;;;;7400579;19;20141;-91
2023/06/17 03:48:12;;;;;;;1.10;1.00;;;;;;;;;;7401121;19;20152;-90
2023/06/17 03:50:39;;;;;;;0.70;0.70;;;;;;;;;;7396804;19;20148;-92
2023/06/17 03:53:08;;;;;;;0.52;0.52;;;;;;;;;;7399719;19;20173;-92
2023/06/17 03:55:36;;;;;;;0.83;0.83;;;;;;;;;;7399518;19;20606;-91
2023/06/17 03:58:03;;;;;;;1.17;1.07;;;;;;;;;;7401633;19;20164;-92
2023/06/17 04:00:29;;;;;;;1.05;0.95;;;;;;;;;;7400977;19;20234;-92
2023/06/17 04:02:56;;;;;;;1.40;0.82;;;;;;;;;;7397195;19;20168;-92
2023/06/17 04:05:31;;;;;;;0.50;0.50;;;;;;;;;;7399281;19;20631;-92
2023/06/17 04:07:59;;;;;;;0.75;0.75;;;;;;;;;;7395992;19;20132;-92
2023/06/17 04:10:26;;;;;;;0.47;0.47;;;;;;;;;;7399552;19;20152;-92
2023/06/17 04:12:53;;;;;;;0.40;0.40;;;;;;;;;;7399689;19;20176;-92
2023/06/17 04:15:19;;;;;;;1.25;1.23;;;;;;;;;;7399663;19;20149;-91
2023/06/17 04:17:46;;;;;;;0.82;0.82;;;;;;;;;;7399923;19;20148;-92
2023/06/17 04:20:13;;;;;;;4.43;0.77;;;;;;;;;;7396650;19;20162;-92
2023/06/17 04:22:41;;;;;;;0.75;0.75;;;;;;;;;;7398223;19;20156;-92
2023/06/17 04:25:10;;;;;;;2.45;1.23;;;;;;;;;;7396577;19;20687;-91
2023/06/17 04:27:38;;;;;;;0.82;0.82;;;;;;;;;;7399138;19;20137;-91
2023/06/17 04:30:07;;;;;;;1.70;1.60;;;;;;;;;;7398704;19;20137;-91
2023/06/17 04:32:35;;;;;;;1.55;1.33;;;;;;;;;;7398558;19;20152;-91
2023/06/17 04:35:04;;;;;;;1.08;1.00;;;;;;;;;;7398594;19;20608;-91
2023/06/17 04:37:32;;;;;;;1.20;1.15;;;;;;;;;;7397476;19;20132;-91
2023/06/17 04:39:59;;;;;;;2.15;1.65;;;;;;;;;;7392959;19;20168;-91
2023/06/17 04:42:33;;;;;;;1.00;1.00;;;;;;;;;;7394462;19;20169;-91
2023/06/17 04:45:00;;;;;;;1.10;1.08;;;;;;;;;;7394654;19;20180;-91
2023/06/17 04:47:28;;;;;;;2.05;0.77;;;;;;;;;;7394433;19;20145;-91
2023/06/17 04:49:55;;;;;;;1.27;1.17;;;;;;;;;;7393235;19;20200;-91
2023/06/17 04:52:24;;;;;;;2.95;1.95;;;;;;;;;;7393836;19;20183;-92
2023/06/17 04:54:51;;;;;;;1.70;1.00;;;;;;;;;;7393462;19;20151;-91
2023/06/17 04:57:18;;;;;;;1.08;0.93;;;;;;;;;;7396206;19;20136;-90
2023/06/17 04:59:45;;;;;;;0.93;0.90;;;;;;;;;;7393936;19;20164;-91
2023/06/17 05:02:13;;;;;;;1.55;1.45;;;;;;;;;;7394710;19;21450;-91
2023/06/17 05:04:40;;;;;;;2.85;1.58;;;;;;;;;;7393163;19;20160;-91
2023/06/17 05:07:06;;;;;;;1.33;0.82;;;;;;;;;;7392772;19;20504;-91
2023/06/17 05:09:33;;;;;;;0.95;0.95;;;;;;;;;;7394177;19;20165;-91
2023/06/17 05:12:00;;;;;;;1.30;1.23;;;;;;;;;;7394837;19;20137;-92
2023/06/17 05:14:26;;;;;;;1.10;1.10;;;;;;;;;;7392884;19;20145;-91
2023/06/17 05:16:53;;;;;;;0.73;0.73;;;;;;;;;;7395459;19;20144;-91
2023/06/17 05:19:20;;;;;;;1.67;1.58;;;;;;;;;;7393485;19;20169;-91
2023/06/17 05:21:47;;;;;;;1.27;1.13;;;;;;;;;;7392177;19;20137;-92
2023/06/17 05:24:14;;;;;;;1.10;1.10;;;;;;;;;;7391618;19;20181;-91
2023/06/17 05:26:41;;;;;;;1.17;1.13;;;;;;;;;;7388579;19;20161;-91
2023/06/17 05:29:08;;;;;;;1.15;1.05;;;;;;;;;;7395015;19;20133;-91
2023/06/17 05:31:34;;;;;;;1.02;1.02;;;;;;;;;;7392181;19;20180;-91
2023/06/17 05:34:01;;;;;;;1.13;0.70;;;;;;;;;;7393954;19;20494;-92
2023/06/17 05:36:28;;;;;;;1.88;1.60;;;;;;;;;;7393424;19;20141;-91
2023/06/17 05:38:55;;;;;;;0.57;0.57;;;;;;;;;;7394779;19;20149;-91
2023/06/17 05:41:22;;;;;;;1.70;1.00;;;;;;;;;;7395941;19;20141;-90
2023/06/17 05:43:48;;;;;;;0.73;0.73;;;;;;;;;;7391435;19;20176;-92
2023/06/17 05:46:15;;;;;;;0.82;0.82;;;;;;;;;;7394164;19;20140;-91
2023/06/17 05:48:42;;;;;;;1.27;1.17;;;;;;;;;;7397061;19;20168;-92
2023/06/17 05:51:09;;;;;;;0.77;0.77;;;;;;;;;;7398482;19;20131;-90
2023/06/17 05:53:35;;;;;;;0.80;0.80;;;;;;;;;;7390964;19;20172;-92
2023/06/17 05:56:02;;;;;;;2.75;1.23;;;;;;;;;;7393108;19;20137;-91
2023/06/17 05:58:29;;;;;;;0.70;0.70;;;;;;;;;;7394499;19;20133;-92
2023/06/17 06:00:55;;;;;;;0.93;0.93;;;;;;;;;;7391619;19;20151;-90
2023/06/17 06:03:22;;;;;;;5.75;1.10;;;;;;;;;;7395933;19;20587;-89
2023/06/17 06:05:49;;;;;;;1.58;1.48;;;;;;;;;;7386306;19;20149;-91
2023/06/17 06:08:16;;;;;;;1.90;1.80;;;;;;;;;;7390219;19;20651;-91
2023/06/17 06:10:42;;;;;;;1.27;1.27;;;;;;;;;;7390140;19;20155;-91
2023/06/17 06:13:09;;;;;;;0.68;0.68;;;;;;;;;;7394704;19;20168;-91
2023/06/17 06:15:36;;;;;;;1.15;1.02;;;;;;;;;;7391683;19;20133;-91
2023/06/17 06:18:02;;;;;;;0.82;0.82;;;;;;;;;;7394427;19;20137;-90
2023/06/17 06:20:29;;;;;;;1.75;0.90;;;;;;;;;;7392011;19;20136;-91
2023/06/17 06:22:58;;;;;;;0.70;0.70;;;;;;;;;;7392116;19;20153;-91
2023/06/17 06:25:24;;;;;;;3.67;0.80;;;;;;;;;;7394243;19;20156;-90
2023/06/17 06:27:51;;;;;;;1.02;1.02;;;;;;;;;;7390678;19;20137;-90
2023/06/17 06:30:17;;;;;;;1.52;1.45;;;;;;;;;;7398745;19;20147;-88
2023/06/17 06:32:45;;;;;;;1.10;1.08;;;;;;;;;;7396179;19;20153;-89
2023/06/17 06:35:13;;;;;;;0.80;0.80;;;;;;;;;;7394642;19;20129;-88
2023/06/17 06:37:39;;;;;;;0.60;0.60;;;;;;;;;;7395610;19;20137;-90
2023/06/17 06:40:06;;;;;;;0.77;0.77;;;;;;;;;;7397144;19;20491;-86
2023/06/17 06:42:33;;;;;;;1.13;1.13;;;;;;;;;;7400924;19;20197;-86
2023/06/17 06:45:00;;;;;;;2.15;1.50;;;;;;;;;;7400224;19;20220;-86
2023/06/17 06:47:27;;;;;;;1.40;1.30;;;;;;;;;;7401220;19;20143;-86
2023/06/17 06:49:54;;;;;;;1.05;1.05;;;;;;;;;;7399657;19;20155;-87
2023/06/17 06:52:21;;;;;;;1.13;1.10;;;;;;;;;;7396267;19;20200;-86
2023/06/17 06:54:47;;;;;;;1.40;1.30;;;;;;;;;;7399963;19;20160;-88
2023/06/17 06:57:14;;;;;;;1.02;1.02;;;;;;;;;;7402518;19;20141;-88
2023/06/17 06:59:41;;;;;;;2.95;1.30;;;;;;;;;;7402141;19;20151;-87
2023/06/17 07:02:07;;;;;;;1.48;1.38;;;;;;;;;;7400297;19;20137;-88
2023/06/17 07:04:34;;;;;;;1.30;1.30;;;;;;;;;;7399912;19;20153;-87
2023/06/17 07:07:02;;;;;;;1.20;1.10;;;;;;;;;;7399505;19;20151;-86
2023/06/17 07:09:56;;;;;;;0.75;0.75;;;;;;;;;;7403930;19;20533;-91
2023/06/17 07:13:03;;;;;;;1.00;1.00;;;;;;;;;;7412092;19;20164;-87
2023/06/17 07:15:39;;;;;;;1.42;1.33;;;;;;;;;;7420950;19;20160;-89
2023/06/17 07:18:06;;;;;;;1.25;1.17;;;;;;;;;;7407852;19;20117;-88
2023/06/17 07:20:33;;;;;;;1.10;1.08;;;;;;;;;;7402232;19;20626;-89
2023/06/17 07:23:00;;;;;;;0.77;0.77;;;;;;;;;;7409193;19;20148;-88
2023/06/17 07:25:27;;;;;;;1.23;1.15;;;;;;;;;;7407506;19;20140;-90
2023/06/17 07:27:56;;;;;;;1.00;0.98;;;;;;;;;;7394153;19;20140;-90
2023/06/17 07:30:23;;;;;;;1.60;1.17;;;;;;;;;;7386256;19;20125;-90
2023/06/17 07:32:50;;;;;;;1.20;1.10;;;;;;;;;;7392107;19;20177;-91
2023/06/17 07:35:17;;;;;;;0.68;0.68;;;;;;;;;;7399997;19;20117;-90
2023/06/17 07:37:44;;;;;;;1.42;1.33;;;;;;;;;;7396595;19;20205;-91
2023/06/17 07:40:11;;;;;;;1.52;1.42;;;;;;;;;;7396253;19;20140;-89
2023/06/17 07:42:42;;;;;;;0.63;0.63;;;;;;;;;;7388618;19;20148;-90
2023/06/17 07:45:10;;;;;;;0.60;0.60;;;;;;;;;;7391325;19;20201;-90
2023/06/17 07:47:40;;;;;;;0.88;0.88;;;;;;;;;;7392856;19;20133;-89
2023/06/17 07:50:10;;;;;;;1.02;1.02;;;;;;;;;;7391761;19;20132;-88
2023/06/17 07:52:37;;;;;;;1.85;1.20;;;;;;;;;;7398223;19;20160;-89
2023/06/17 07:55:05;;;;;;;0.80;0.80;;;;;;;;;;7403370;19;20168;-90
2023/06/17 07:57:33;;;;;;;3.60;1.25;;;;;;;;;;7398255;19;20602;-90
2023/06/17 08:00:00;;;;;;;0.70;0.70;;;;;;;;;;7399533;19;20937;-92
2023/06/17 08:02:28;;;;;;;0.75;0.75;;;;;;;;;;7397753;19;20157;-92
2023/06/17 08:04:55;;;;;;;1.35;1.25;;;;;;;;;;7393537;19;20209;-91
2023/06/17 08:07:21;;;;;;;1.27;1.17;;;;;;;;;;7399796;19;20582;-91
2023/06/17 08:09:48;;;;;;;1.30;0.98;;;;;;;;;;7393784;19;20141;-91
2023/06/17 08:12:15;;;;;;;2.58;1.27;;;;;;;;;;7395941;19;20210;-91
2023/06/17 08:14:41;;;;;;;0.60;0.60;;;;;;;;;;7404715;19;20145;-89
2023/06/17 08:17:08;;;;;;;0.68;0.68;;;;;;;;;;7400355;19;20495;-91
2023/06/17 08:19:35;;;;;;;1.20;1.15;;;;;;;;;;7403629;19;20143;-90
2023/06/17 08:22:05;;;;;;;1.40;1.27;;;;;;;;;;7397553;19;20147;-92
2023/06/17 08:24:31;;;;;;;0.73;0.73;;;;;;;;;;7396256;19;20137;-91
2023/06/17 08:26:58;;;;;;;1.00;1.00;;;;;;;;;;7394459;19;20148;-91
2023/06/17 08:29:25;;;;;;;1.10;1.00;;;;;;;;;;7397605;19;20196;-91
2023/06/17 08:31:53;;;;;;;1.63;1.25;;;;;;;;;;7393538;19;20831;-88
2023/06/17 08:34:21;;;;;;;1.83;1.73;;;;;;;;;;7400821;19;20133;-88
2023/06/17 08:36:53;;;;;;;0.43;0.43;;;;;;;;;;7405123;19;20147;-89
2023/06/17 08:39:21;;;;;;;0.75;0.75;;;;;;;;;;7400149;19;20140;-88
2023/06/17 08:41:47;;;;;;;1.33;1.23;;;;;;;;;;7395912;19;20145;-89
2023/06/17 08:44:14;;;;;;;1.20;1.17;;;;;;;;;;7395466;19;20153;-89
2023/06/17 08:46:43;;;;;;;1.00;1.00;;;;;;;;;;7396547;19;20137;-91
2023/06/17 08:49:11;;;;;;;1.25;1.25;;;;;;;;;;7404245;19;20143;-89
2023/06/17 08:51:38;;;;;;;2.50;1.55;;;;;;;;;;7401707;19;20136;-91
2023/06/17 08:54:06;;;;;;;0.68;0.68;;;;;;;;;;7394808;19;20152;-90
2023/06/17 08:56:34;;;;;;;0.77;0.77;;;;;;;;;;7395171;19;20137;-93
2023/06/17 08:59:01;;;;;;;1.50;0.88;;;;;;;;;;7393790;19;20490;-91
2023/06/17 09:01:27;;;;;;;2.00;1.77;;;;;;;;;;7401652;19;20621;-90
2023/06/17 09:03:54;;;;;;;8.07;1.52;;;;;;;;;;7399223;19;20217;-92
2023/06/17 09:06:23;;;;;;;1.17;1.10;;;;;;;;;;7391306;19;20133;-92
2023/06/17 09:08:57;;;;;;;0.80;0.80;;;;;;;;;;7400208;19;20141;-92
2023/06/17 09:11:33;;;;;;;0.90;0.90;;;;;;;;;;7400538;19;20160;-92
2023/06/17 09:14:01;;;;;;;0.95;0.95;;;;;;;;;;7399003;19;20570;-91
2023/06/17 09:16:34;;;;;;;0.80;0.80;;;;;;;;;;7403188;19;20137;-90
2023/06/17 09:19:03;;;;;;;0.85;0.85;;;;;;;;;;7397801;19;20141;-91
2023/06/17 09:21:30;;;;;;;1.48;1.38;;;;;;;;;;7401688;19;20574;-91
2023/06/17 09:23:58;;;;;;;1.23;1.23;;;;;;;;;;7398423;19;20184;-90
2023/06/17 09:26:25;;;;;;;1.35;1.25;;;;;;;;;;7403678;19;20169;-90
2023/06/17 09:28:52;;;;;;;1.23;1.13;;;;;;;;;;7398385;19;20583;-89
2023/06/17 09:35:50;;;;;;;;;;;;;;;;;;;;;
2023/06/17 09:38:33;;;;;;;2.65;1.70;;;;;;;;;;7394861;19;20151;-91
2023/06/17 09:46:12;;;;;;;;;;;;;;;;;;;;;
2023/06/17 09:49:09;;;;;;;;;;;;;;;;;;;;;
2023/06/17 09:57:14;;;;;;;1.27;1.17;;;;;;;;;;7396393;19;20161;-92
2023/06/17 10:00:10;;;;;;;0.63;0.63;;;;;;;;;;7389831;19;20197;-90
2023/06/17 10:02:38;;;;;;;0.75;0.75;;;;;;;;;;7397723;19;20539;-90
2023/06/17 10:05:12;;;;;;;2.05;1.13;;;;;;;;;;7394350;19;20142;-89
2023/06/17 10:08:02;;;;;;;1.52;1.20;;;;;;;;;;7392747;19;20180;-89
2023/06/17 10:10:55;;;;;;;1.35;1.30;;;;;;;;;;7391336;19;20156;-88
2023/06/17 10:13:30;;;;;;;1.13;1.02;;;;;;;;;;7396113;19;20192;-91
2023/06/17 10:15:59;;;;;;;1.42;1.08;;;;;;;;;;7389772;19;20158;-90
2023/06/17 10:18:27;;;;;;;0.68;0.68;;;;;;;;;;7398833;19;20169;-90
2023/06/17 10:20:57;;;;;;;0.70;0.70;;;;;;;;;;7399124;19;20144;-90
2023/06/17 10:24:01;;;;;;;;;;;;;;;;;;;;;
2023/06/17 10:30:46;;;;;;;0.98;0.98;;;;;;;;;;7387772;19;20685;-90
2023/06/17 10:33:16;;;;;;;1.50;1.40;;;;;;;;;;7395226;19;20172;-91
2023/06/17 10:39:14;;;;;;;0.68;0.68;;;;;;;;;;7392999;19;20194;-91
2023/06/17 10:41:48;;;;;;;1.17;1.15;;;;;;;;;;7396792;19;20172;-92
2023/06/17 10:44:45;;;;;;;0.85;0.85;;;;;;;;;;7396534;19;20171;-90
2023/06/17 10:47:35;;;;;;;0.47;0.47;;;;;;;;;;7395635;19;20161;-90
2023/06/17 10:50:22;;;;;;;7.97;1.35;;;;;;;;;;7398742;19;20141;-91
2023/06/17 10:57:33;;;;;;;0.75;0.75;;;;;;;;;;7390179;19;20701;-91
2023/06/17 11:01:23;;;;;;;;;;;;;;;;;;;;;
2023/06/17 11:07:10;;;;;;;0.82;0.82;;;;;;;;;;7386641;19;20174;-92
2023/06/17 11:10:12;;;;;;;1.35;1.25;;;;;;;;;;7392115;19;20149;-92
2023/06/17 11:13:01;;;;;;;1.00;0.95;;;;;;;;;;7394183;19;20172;-91
2023/06/17 11:15:43;;;;;;;1.10;1.10;;;;;;;;;;7400791;19;20151;-92
2023/06/17 11:18:25;;;;;;;0.85;0.85;;;;;;;;;;7393686;19;20207;-93
2023/06/17 11:21:11;;;;;;;0.60;0.60;;;;;;;;;;7390272;19;20133;-92
2023/06/17 11:24:12;;;;;;;1.10;1.10;;;;;;;;;;7386723;19;20363;-92
2023/06/17 11:27:32;;;;;;;1.17;0.77;;;;;;;;;;7393557;19;20169;-93
2023/06/17 11:33:30;;;;;;;1.33;1.23;;;;;;;;;;7394506;19;20268;-92
2023/06/17 11:36:01;;;;;;;1.25;1.08;;;;;;;;;;7398542;19;20141;-92
2023/06/17 11:38:41;;;;;;;1.58;1.48;;;;;;;;;;7405751;19;20145;-91
2023/06/17 11:41:49;;;;;;;0.82;0.82;;;;;;;;;;7394899;19;20250;-92
2023/06/17 11:44:37;;;;;;;1.30;1.20;;;;;;;;;;7396812;19;20133;-92
2023/06/17 11:47:08;;;;;;;1.25;1.15;;;;;;;;;;7394840;19;20133;-91
2023/06/17 11:49:44;;;;;;;0.60;0.60;;;;;;;;;;7395985;19;20133;-91
2023/06/17 11:55:34;;;;;;;1.73;1.02;;;;;;;;;;7399665;19;20167;-91
2023/06/17 11:58:04;;;;;;;0.57;0.57;;;;;;;;;;7399678;19;20141;-93
2023/06/17 12:00:37;;;;;;;1.17;1.17;;;;;;;;;;7402588;19;20141;-92
2023/06/17 12:03:04;;;;;;;1.02;0.88;;;;;;;;;;7407244;19;20295;-92
2023/06/17 12:05:43;;;;;;;1.83;1.73;;;;;;;;;;7404094;19;20172;-94
2023/06/17 12:08:09;;;;;;;0.82;0.82;;;;;;;;;;7405466;19;20157;-89
2023/06/17 12:10:37;;;;;;;1.45;1.30;;;;;;;;;;7404978;19;20152;-91
2023/06/17 12:37:21;;;;;;;0.90;0.90;;;;;;;;;;7406531;19;20168;-88
2023/06/17 12:39:58;;;;;;;1.00;1.00;;;;;;;;;;7407273;19;20154;-88
2023/06/17 12:42:26;;;;;;;2.20;1.27;;;;;;;;;;7399483;19;20176;-90
2023/06/17 12:44:53;;;;;;;0.90;0.90;;;;;;;;;;7400848;19;20163;-90
2023/06/17 12:47:20;;;;;;;0.90;0.90;;;;;;;;;;7403058;19;20145;-90
2023/06/17 12:49:47;;;;;;;1.10;1.10;;;;;;;;;;7405099;19;20172;-91
2023/06/17 12:52:13;;;;;;;0.60;0.60;;;;;;;;;;7406692;19;20180;-91
2023/06/17 12:54:43;;;;;;;0.98;0.98;;;;;;;;;;7407816;19;20149;-91
2023/06/17 12:57:10;;;;;;;1.05;0.95;;;;;;;;;;7418519;19;20216;-92
2023/06/17 12:59:41;;;;;;;0.80;0.80;;;;;;;;;;7420522;19;20128;-91
2023/06/17 13:02:07;;;;;;;2.42;1.00;;;;;;;;;;7413990;19;20149;-91
2023/06/17 13:04:34;;;;;;;0.65;0.65;;;;;;;;;;7421582;19;20161;-91
2023/06/17 13:07:01;;;;;;;1.00;1.00;;;;;;;;;;7420153;19;20501;-91
2023/06/17 13:09:28;;;;;;;1.08;1.08;;;;;;;;;;7423927;19;20138;-92
2023/06/17 13:11:55;;;;;;;0.98;0.98;;;;;;;;;;7419549;19;20148;-91
2023/06/17 13:14:22;;;;;;;1.08;0.93;;;;;;;;;;7425690;19;20144;-92
2023/06/17 13:16:49;;;;;;;0.90;0.90;;;;;;;;;;7421765;19;20136;-92
2023/06/17 13:19:17;;;;;;;0.90;0.90;;;;;;;;;;7415996;19;20164;-92
2023/06/17 13:21:43;;;;;;;1.45;1.38;;;;;;;;;;7405449;19;20140;-92
2023/06/17 13:24:10;;;;;;;1.13;1.13;;;;;;;;;;7404249;19;20179;-91
2023/06/17 13:26:37;;;;;;;0.75;0.75;;;;;;;;;;7406830;19;20168;-92
2023/06/17 13:29:04;;;;;;;1.38;1.27;;;;;;;;;;7417204;19;20140;-93
2023/06/17 13:31:32;;;;;;;0.75;0.75;;;;;;;;;;7400326;19;20148;-91
2023/06/17 13:33:59;;;;;;;0.95;0.95;;;;;;;;;;7395965;19;20172;-92
2023/06/17 13:36:26;;;;;;;1.05;1.05;;;;;;;;;;7393108;19;20189;-93
2023/06/17 13:38:53;;;;;;;1.25;1.15;;;;;;;;;;7400767;19;20224;-92
2023/06/17 13:41:20;;;;;;;1.02;1.02;;;;;;;;;;7400806;19;20148;-92
2023/06/17 13:43:47;;;;;;;0.77;0.77;;;;;;;;;;7397205;19;20518;-92
2023/06/17 13:46:16;;;;;;;0.55;0.55;;;;;;;;;;7398443;19;20147;-92
2023/06/17 13:48:43;;;;;;;0.60;0.60;;;;;;;;;;7390980;19;20145;-91
2023/06/17 13:51:10;;;;;;;0.73;0.73;;;;;;;;;;7390122;19;20618;-92
2023/06/17 13:53:39;;;;;;;1.25;1.15;;;;;;;;;;7392547;19;20489;-93
2023/06/17 13:56:06;;;;;;;0.85;0.85;;;;;;;;;;7396973;19;20212;-90
2023/06/17 13:58:33;;;;;;;8.45;1.17;;;;;;;;;;7399200;19;20153;-90
2023/06/17 14:01:01;;;;;;;1.05;0.80;;;;;;;;;;7400612;19;20137;-92
2023/06/17 14:03:29;;;;;;;0.63;0.63;;;;;;;;;;7392945;19;20494;-91
2023/06/17 14:05:56;;;;;;;1.15;1.05;;;;;;;;;;7403563;19;20133;-89
2023/06/17 14:08:23;;;;;;;1.00;1.00;;;;;;;;;;7403892;19;20156;-89
2023/06/17 14:10:55;;;;;;;0.88;0.88;;;;;;;;;;7402125;19;20153;-90
2023/06/17 14:13:25;;;;;;;1.90;1.40;;;;;;;;;;7399457;19;20176;-91
2023/06/17 14:15:52;;;;;;;1.08;1.05;;;;;;;;;;7402440;19;20220;-90
2023/06/17 14:18:19;;;;;;;1.45;1.25;;;;;;;;;;7396823;19;20179;-90
2023/06/17 14:20:46;;;;;;;0.68;0.60;;;;;;;;;;7398292;19;20194;-90
2023/06/17 14:23:14;;;;;;;1.17;1.05;;;;;;;;;;7396044;19;20189;-90
2023/06/17 14:25:41;;;;;;;1.05;1.05;;;;;;;;;;7395830;19;20141;-90
2023/06/17 14:28:08;;;;;;;1.35;1.27;;;;;;;;;;7400112;19;20145;-90
2023/06/17 14:30:39;;;;;;;0.93;0.93;;;;;;;;;;7399981;19;20156;-90
2023/06/17 14:33:06;;;;;;;0.85;0.85;;;;;;;;;;7396566;19;20232;-90
2023/06/17 14:35:32;;;;;;;1.50;1.40;;;;;;;;;;7400402;19;20140;-91
2023/06/17 14:38:08;;;;;;;0.70;0.70;;;;;;;;;;7401673;19;20157;-91
2023/06/17 14:40:44;;;;;;;1.25;1.25;;;;;;;;;;7401714;19;20157;-90
2023/06/17 14:43:11;;;;;;;1.38;1.27;;;;;;;;;;7396759;19;20149;-90
2023/06/17 14:45:38;;;;;;;1.10;1.10;;;;;;;;;;7398066;19;20145;-91
2023/06/17 14:48:05;;;;;;;1.15;1.08;;;;;;;;;;7399378;19;20145;-91
2023/06/17 14:50:33;;;;;;;1.05;1.05;;;;;;;;;;7401543;19;20141;-90
2023/06/17 14:53:00;;;;;;;0.63;0.63;;;;;;;;;;7397987;19;20161;-91
2023/06/17 14:55:27;;;;;;;0.63;0.63;;;;;;;;;;7400322;19;20188;-91
2023/06/17 14:57:54;;;;;;;0.60;0.60;;;;;;;;;;7399445;19;20618;-90
2023/06/17 15:00:20;;;;;;;0.65;0.50;;;;;;;;;;7406644;19;20149;-90
2023/06/17 15:13:53;;;;;;;2.33;1.13;;;;;;;;;;7395590;19;20192;-89
2023/06/17 15:16:30;;;;;;;1.17;1.17;;;;;;;;;;7405837;19;20157;-88
2023/06/17 15:18:59;;;;;;;1.00;1.00;;;;;;;;;;7403778;19;20168;-91
2023/06/17 15:21:33;;;;;;;0.63;0.63;;;;;;;;;;7403489;19;20556;-90
2023/06/17 15:24:39;;;;;;;0.82;0.82;;;;;;;;;;7398237;19;20185;-91
2023/06/17 15:27:06;;;;;;;1.10;1.00;;;;;;;;;;7403228;19;20133;-91
2023/06/17 15:29:33;;;;;;;0.75;0.75;;;;;;;;;;7402930;19;20133;-89
2023/06/17 15:31:59;;;;;;;1.05;1.05;;;;;;;;;;7410265;19;20150;-89
2023/06/17 15:34:26;;;;;;;1.30;1.20;;;;;;;;;;7402683;19;20157;-87
2023/06/17 15:36:53;;;;;;;2.45;1.45;;;;;;;;;;7405225;19;20155;-88
2023/06/17 15:39:22;;;;;;;1.15;1.15;;;;;;;;;;7432320;19;20169;-90
2023/06/17 15:41:51;;;;;;;1.23;1.23;;;;;;;;;;7431560;19;20129;-90
2023/06/17 15:44:17;;;;;;;1.02;0.93;;;;;;;;;;7426769;19;20560;-92
2023/06/17 15:46:44;;;;;;;1.00;1.00;;;;;;;;;;7431660;19;20152;-90
2023/06/17 15:49:12;;;;;;;1.13;1.02;;;;;;;;;;7431080;19;20144;-89
2023/06/17 15:51:39;;;;;;;1.10;1.00;;;;;;;;;;7430157;19;20144;-92
2023/06/17 15:54:06;;;;;;;0.88;0.88;;;;;;;;;;7428095;19;20176;-89
2023/06/17 15:56:35;;;;;;;2.88;1.45;;;;;;;;;;7433859;19;20137;-89
2023/06/17 15:59:02;;;;;;;0.77;0.77;;;;;;;;;;7432503;19;20133;-90
2023/06/17 16:01:29;;;;;;;1.10;1.10;;;;;;;;;;7430132;19;20166;-89
2023/06/17 16:03:56;;;;;;;1.52;1.42;;;;;;;;;;7429263;19;20162;-90
2023/06/17 16:06:24;;;;;;;0.90;0.90;;;;;;;;;;7431407;19;20141;-90
2023/06/17 16:08:51;;;;;;;0.75;0.75;;;;;;;;;;7412252;19;20212;-91
2023/06/17 16:11:18;;;;;;;1.30;1.30;;;;;;;;;;7406566;19;20160;-91
2023/06/17 16:13:45;;;;;;;0.60;0.60;;;;;;;;;;7404941;19;20203;-91
2023/06/17 16:16:11;;;;;;;0.82;0.82;;;;;;;;;;7403902;19;20166;-91