Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:09;;;;;;;4.05;1.30;;;8.30;62.00;;;;;;5053972;28;20048;-73
2022/04/20 00:04:35;;;;;;;6.63;1.50;;;8.30;62.00;;;;;;5038367;28;20053;-72
2022/04/20 00:07:01;;;;;;;;;;;8.30;61.90;;;;;;5028530;28;20056;-71
2022/04/20 00:09:27;;;;;;;5.53;1.75;;;8.30;60.60;;;;;;5055154;28;19947;-73
2022/04/20 00:11:53;;;;;;;6.35;1.65;;;8.30;61.50;;;;;;5017617;28;20494;-73
2022/04/20 00:14:19;;;;;;;5.63;1.52;;;8.40;61.50;;;;;;5051945;28;20048;-73
2022/04/20 00:16:45;;;;;;;4.25;1.40;;;8.30;61.60;;;;;;5011946;28;20425;-73
2022/04/20 00:19:11;;;;;;;4.22;1.55;;;8.20;62.30;;;;;;5040636;28;20045;-74
2022/04/20 00:21:37;;;;;;;3.65;1.13;;;8.20;62.40;;;;;;5053979;28;20033;-73
2022/04/20 00:24:05;;;;;;;3.50;1.20;;;8.10;62.80;;;;;;5035043;28;20041;-73
2022/04/20 00:26:31;;;;;;;4.40;1.55;;;8.10;62.80;;;;;;5034103;28;20116;-73
2022/04/20 00:28:57;;;;;;;3.47;1.33;;;8.20;62.30;;;;;;5052744;28;20033;-72
2022/04/20 00:31:23;;;;;;;3.25;1.20;;;8.20;62.20;;;;;;5018083;28;20037;-72
2022/04/20 00:33:49;;;;;;;2.45;1.10;;;8.10;62.60;;;;;;5036325;28;20037;-73
2022/04/20 00:36:15;;;;;;;2.42;1.27;;;8.20;62.60;;;;;;5051647;28;20052;-73
2022/04/20 00:38:41;;;;;;;2.67;1.00;;;8.20;62.60;;;;;;5050352;28;20095;-73
2022/04/20 00:41:09;;;;;;;2.95;0.98;;;8.20;62.50;;;;;;5031650;28;20113;-73
2022/04/20 00:43:36;;;;;;;3.17;1.27;;;8.20;62.60;;;;;;5050653;28;20098;-73
2022/04/20 00:46:03;;;;;;;4.72;1.70;;;8.20;62.40;;;;;;5026098;28;20038;-73
2022/04/20 00:48:33;;;;;;;3.88;1.58;;;8.20;62.30;;;;;;5044341;28;20124;-72
2022/04/20 00:50:59;;;;;;;4.15;1.70;;;8.20;62.50;;;;;;5021778;28;20017;-72
2022/04/20 00:53:25;;;;;;;3.95;1.73;;;8.20;62.30;;;;;;5034580;28;20525;-73
2022/04/20 00:55:51;;;;;;;5.80;1.80;;;8.20;62.20;;;;;;5035505;28;20163;-73
2022/04/20 00:58:17;;;;;;;6.25;1.90;;;8.30;62.20;;;;;;5030700;28;20036;-72
2022/04/20 01:00:43;;;;;;;4.80;1.80;;;8.30;62.20;;;;;;5043409;28;20083;-73
2022/04/20 01:03:09;;;;;;;3.90;1.48;;;8.30;62.10;;;;;;5022577;28;20398;-72
2022/04/20 01:05:36;;;;;;;3.85;1.40;;;8.30;62.20;;;;;;5034159;28;20037;-72
2022/04/20 01:08:03;;;;;;;4.38;1.75;;;8.20;61.70;;;;;;5018016;28;20476;-73
2022/04/20 01:10:29;;;;;;;3.47;1.50;;;8.20;61.80;;;;;;4999975;28;20033;-72
2022/04/20 01:12:55;;;;;;;;;;;8.20;61.70;;;;;;5035099;28;20053;-72
2022/04/20 01:15:21;;;;;;;1.98;1.00;;;8.20;61.80;;;;;;5046334;28;19917;-72
2022/04/20 01:17:47;;;;;;;2.15;0.88;;;8.10;61.90;;;;;;5045741;28;20041;-72
2022/04/20 01:20:15;;;;;;;2.88;1.08;;;8.00;62.10;;;;;;5021895;28;20551;-73
2022/04/20 01:22:42;;;;;;;2.55;1.08;;;8.00;62.20;;;;;;5032298;28;20041;-73
2022/04/20 01:25:09;;;;;;;3.03;1.10;;;7.90;61.90;;;;;;5033606;28;20025;-73
2022/04/20 01:27:36;;;;;;;2.25;0.90;;;7.90;62.50;;;;;;5007312;28;20044;-73
2022/04/20 01:30:04;;;;;;;3.28;1.20;;;7.90;61.90;;;;;;5036908;28;20064;-73
2022/04/20 01:32:30;;;;;;;3.67;1.65;;;7.80;62.50;;;;;;5026669;28;20037;-72
2022/04/20 01:34:56;;;;;;;;;;;7.80;62.10;;;;;;5044158;28;20029;-73
2022/04/20 01:37:22;;;;;;;3.47;1.20;;;7.80;62.30;;;;;;5032722;28;19925;-72
2022/04/20 01:39:48;;;;;;;3.65;1.55;;;7.70;62.50;;;;;;5035332;28;20104;-72
2022/04/20 01:42:14;;;;;;;4.18;1.67;;;7.70;62.80;;;;;;5031378;28;20041;-73
2022/04/20 01:44:40;;;;;;;4.07;1.60;;;7.60;62.90;;;;;;5031120;28;20036;-73
2022/04/20 01:47:07;;;;;;;;;;;7.60;62.80;;;;;;5032192;28;20390;-73
2022/04/20 01:49:33;;;;;;;4.83;2.20;;;7.60;62.30;;;;;;5019452;28;19917;-72
2022/04/20 01:51:59;;;;;;;4.65;1.90;;;7.60;62.40;;;;;;5000281;28;20030;-72
2022/04/20 01:54:25;;;;;;;4.55;1.90;;;7.60;62.50;;;;;;4998883;28;20116;-72
2022/04/20 01:56:52;;;;;;;4.30;1.60;;;7.60;63.40;;;;;;5009958;28;20083;-71
2022/04/20 01:59:18;;;;;;;4.20;1.90;;;7.60;62.70;;;;;;5032014;28;20454;-72
2022/04/20 02:04:29;;;;;;;4.97;2.03;;;7.50;62.70;;;;;;5017395;28;20419;-72
2022/04/20 02:06:57;;;;;;;5.57;1.85;;;7.50;62.70;;;;;;5014814;28;20033;-72
2022/04/20 02:09:24;;;;;;;4.82;2.00;;;7.40;62.10;;;;;;4986144;28;20029;-72
2022/04/20 02:11:50;;;;;;;3.45;1.48;;;7.50;62.60;;;;;;4997170;28;20392;-73
2022/04/20 02:14:16;;;;;;;6.25;2.33;;;7.40;62.50;;;;;;5015752;28;20034;-72
2022/04/20 02:16:42;;;;;;;4.63;1.88;;;7.40;62.70;;;;;;5019989;28;20128;-72
2022/04/20 02:19:08;;;;;;;4.32;1.75;;;7.30;62.90;;;;;;5014108;28;20037;-72
2022/04/20 02:21:34;;;;;;;5.22;2.33;;;7.30;62.90;;;;;;5003359;28;20389;-72
2022/04/20 02:24:01;;;;;;;4.70;2.00;;;7.30;62.80;;;;;;5032293;28;20043;-72
2022/04/20 02:26:27;;;;;;;5.82;2.55;;;7.30;62.70;;;;;;5001754;28;20124;-72
2022/04/20 02:28:53;;;;;;;5.53;2.65;;;7.30;62.60;;;;;;5001542;28;20021;-73
2022/04/20 02:31:19;;;;;;;6.15;3.00;;;7.30;62.60;;;;;;5010787;28;20054;-72
2022/04/20 02:33:46;;;;;;;5.68;2.35;;;7.30;62.70;;;;;;4998579;28;20064;-72
2022/04/20 02:36:12;;;;;;;6.18;2.70;;;7.30;62.70;;;;;;5031282;28;20045;-71
2022/04/20 02:38:40;;;;;;;5.93;2.58;;;7.30;62.00;;;;;;5013895;28;20462;-72
2022/04/20 02:41:06;;;;;;;6.53;3.22;;;7.30;62.50;;;;;;5001598;28;20037;-72
2022/04/20 02:43:33;;;;;;;6.25;2.47;;;7.20;61.90;;;;;;5016558;28;20037;-72
2022/04/20 02:46:01;;;;;;;4.45;2.08;;;7.20;61.90;;;;;;5031499;28;20033;-72
2022/04/20 02:48:27;;;;;;;5.47;2.75;;;7.20;62.70;;;;;;5034336;28;20052;-72
2022/04/20 02:50:53;;;;;;;8.07;2.55;;;7.10;62.70;;;;;;5049303;28;20052;-72
2022/04/20 02:53:19;;;;;;;6.63;2.83;;;7.10;62.80;;;;;;5048256;28;20037;-72
2022/04/20 02:55:45;;;;;;;5.53;2.45;;;7.10;62.70;;;;;;5027428;28;20390;-72
2022/04/20 02:58:11;;;;;;;5.65;2.50;;;7.10;62.80;;;;;;5035639;28;20033;-72
2022/04/20 03:00:38;;;;;;;5.28;2.63;;;7.10;62.80;;;;;;5048374;28;20029;-72
2022/04/20 03:03:03;;;;;;;;;;;7.00;62.20;;;;;;5009038;28;20403;-73
2022/04/20 03:05:29;;;;;;;6.10;2.97;;;7.10;62.40;;;;;;5034536;28;19923;-72
2022/04/20 03:07:55;;;;;;;6.90;2.70;;;7.10;62.50;;;;;;5021105;28;20041;-72
2022/04/20 03:13:06;;;;;;;6.82;2.67;;;7.00;62.10;;;;;;5051137;28;20091;-72
2022/04/20 03:15:32;;;;;;;5.35;2.40;;;7.00;62.90;;;;;;5031975;28;20071;-72
2022/04/20 03:17:58;;;;;;;6.10;3.22;;;6.90;63.10;;;;;;5005933;28;20029;-72
2022/04/20 03:20:25;;;;;;;7.85;3.40;;;6.90;63.20;;;;;;5050923;28;20108;-72
2022/04/20 03:22:51;;;;;;;6.32;2.88;;;6.90;62.60;;;;;;5024600;28;20368;-72
2022/04/20 03:25:17;;;;;;;7.10;3.72;;;7.00;63.20;;;;;;5034683;28;20038;-72
2022/04/20 03:27:43;;;;;;;7.13;3.30;;;7.10;63.00;;;;;;5033595;28;20072;-72
2022/04/20 03:30:11;;;;;;;9.15;3.88;;;7.00;62.70;;;;;;5030614;28;20033;-72
2022/04/20 03:32:37;;;;;;;6.03;3.00;;;7.10;62.10;;;;;;5028354;28;20045;-72
2022/04/20 03:35:04;;;;;;;6.00;3.10;;;7.20;62.80;;;;;;5049551;28;20390;-72
2022/04/20 03:37:31;;;;;;;9.45;3.95;;;7.10;62.70;;;;;;5050987;28;20080;-73
2022/04/20 03:39:59;;;;;;;7.78;3.80;;;7.10;62.80;;;;;;5032155;28;20025;-72
2022/04/20 03:42:26;;;;;;;10.43;6.90;;;7.10;63.00;;;;;;5032469;28;20059;-72
2022/04/20 03:44:53;;;;;;;11.40;7.75;;;7.20;62.80;;;;;;5051160;28;20029;-73
2022/04/20 03:47:19;;;;;;;8.93;5.95;;;7.20;63.00;;;;;;5026437;28;20029;-73
2022/04/20 03:49:45;;;;;;;9.00;6.47;;;7.30;62.80;;;;;;5030129;28;20030;-72
2022/04/20 03:52:11;;;;;;;9.30;5.20;;;7.30;62.50;;;;;;5043487;28;20047;-72
2022/04/20 03:54:37;;;;;;;8.27;5.18;;;7.40;62.50;;;;;;5033306;28;20040;-73
2022/04/20 03:57:10;;;;;;;9.98;6.03;;;7.30;62.30;;;;;;5029144;28;20041;-73
2022/04/20 03:59:37;;;;;;;10.98;6.22;;;7.40;62.60;;;;;;5049315;28;20056;-73
2022/04/20 04:02:06;;;;;;;8.10;4.72;;;7.50;62.30;;;;;;5024051;28;20044;-72
2022/04/20 04:04:32;;;;;;;8.93;4.72;;;7.50;62.20;;;;;;5023188;28;20104;-72
2022/04/20 04:06:59;;;;;;;8.90;4.35;;;7.50;62.10;;;;;;5050361;28;20091;-72
2022/04/20 04:09:25;;;;;;;7.10;4.18;;;7.60;62.00;;;;;;5026385;28;20048;-72
2022/04/20 04:11:51;;;;;;;11.77;6.07;;;7.60;62.00;;;;;;5024728;28;20037;-72
2022/04/20 04:14:18;;;;;;;9.50;4.80;;;7.60;62.00;;;;;;5042228;28;20044;-72
2022/04/20 04:16:44;;;;;;;;;;;7.60;62.10;;;;;;5016195;28;20045;-72
2022/04/20 04:19:11;;;;;;;11.00;5.53;;;7.60;61.70;;;;;;5019550;28;20388;-72
2022/04/20 04:21:39;;;;;;;15.52;6.93;;;7.60;61.90;;;;;;5024991;28;20034;-73
2022/04/20 04:24:07;;;;;;;10.05;5.00;;;7.60;62.00;;;;;;5017875;28;20034;-73
2022/04/20 04:26:53;;;;;;;9.98;4.95;;;7.70;62.00;;;;;;5002373;28;20041;-73
2022/04/20 04:29:19;;;;;;;8.65;5.25;;;7.70;62.20;;;;;;5050852;28;20033;-72
2022/04/20 04:31:45;;;;;;;10.27;4.68;;;7.70;62.20;;;;;;5052954;28;20029;-73
2022/04/20 04:34:11;;;;;;;9.50;4.47;;;7.70;62.10;;;;;;5052750;28;20040;-72
2022/04/20 04:36:37;;;;;;;8.93;3.95;;;7.70;62.20;;;;;;5036263;28;20095;-72
2022/04/20 04:39:03;;;;;;;7.40;3.92;;;7.70;62.20;;;;;;5049395;28;20033;-73
2022/04/20 04:41:29;;;;;;;11.30;5.20;;;7.70;62.10;;;;;;5035510;28;20103;-72
2022/04/20 04:43:55;;;;;;;10.85;5.00;;;7.80;62.10;;;;;;5053109;28;20422;-72
2022/04/20 04:49:06;;;;;;;15.35;8.43;;;7.80;62.10;;;;;;5035979;28;20090;-73
2022/04/20 04:51:32;;;;;;;20.85;12.05;;;7.80;62.00;;;;;;5031150;28;20040;-73
2022/04/20 04:53:58;;;;;;;14.75;7.95;;;7.90;62.10;;;;;;5022820;28;20045;-73
2022/04/20 04:56:24;;;;;;;9.93;5.70;;;7.90;62.00;;;;;;5020313;28;20037;-72
2022/04/20 04:58:50;;;;;;;21.23;12.45;;;7.90;61.80;;;;;;5025487;28;20442;-72
2022/04/20 05:01:16;;;;;;;;;;;7.90;61.70;;;;;;5030997;28;20124;-73
2022/04/20 05:03:42;;;;;;;19.75;10.55;;;7.90;61.50;;;;;;5035017;28;19917;-73
2022/04/20 05:06:08;;;;;;;16.15;9.13;;;7.90;61.30;;;;;;5018058;28;20044;-72
2022/04/20 05:08:34;;;;;;;16.27;8.88;;;8.00;61.40;;;;;;5037142;28;20045;-72
2022/04/20 05:11:00;;;;;;;13.63;7.28;;;8.00;61.40;;;;;;5020018;28;20087;-73
2022/04/20 05:13:26;;;;;;;14.48;7.95;;;8.00;61.40;;;;;;5052741;28;20501;-72
2022/04/20 05:15:52;;;;;;;12.48;6.95;;;8.10;61.40;;;;;;5052440;28;20367;-73
2022/04/20 05:18:18;;;;;;;14.82;7.25;;;8.10;61.40;;;;;;5048788;28;20502;-73
2022/04/20 05:20:44;;;;;;;23.77;12.23;;;8.20;62.30;;;;;;5049803;28;20033;-74
2022/04/20 05:23:10;;;;;;;15.52;8.77;;;8.20;61.40;;;;;;5051019;28;20037;-73
2022/04/20 05:25:37;;;;;;;17.48;10.65;;;8.20;61.40;;;;;;5051574;28;20029;-73
2022/04/20 05:28:03;;;;;;;24.58;16.48;;;8.20;61.40;;;;;;5005629;28;20044;-73
2022/04/20 05:30:29;;;;;;;;;;;8.20;60.70;;;;;;5035114;28;20064;-72
2022/04/20 05:32:55;;;;;;;15.73;9.43;;;8.30;61.20;;;;;;5044739;28;19921;-72
2022/04/20 05:35:22;;;;;;;16.40;8.30;;;8.30;61.00;;;;;;5003385;28;20034;-73
2022/04/20 05:43:19;;;;;;;14.43;7.13;;;8.30;61.00;;;;;;5044694;28;20071;-73
2022/04/20 05:45:45;;;;;;;20.20;13.05;;;8.40;61.00;;;;;;5050254;28;20084;-73
2022/04/20 05:48:14;;;;;;;15.63;10.13;;;8.40;61.10;;;;;;5031855;28;20041;-73
2022/04/20 05:50:40;;;;;;;15.48;9.52;;;8.30;61.30;;;;;;5033764;28;20025;-73
2022/04/20 05:53:06;;;;;;;17.38;10.05;;;8.40;61.50;;;;;;5028570;28;20038;-73
2022/04/20 05:55:32;;;;;;;18.73;9.85;;;8.30;61.70;;;;;;5029331;28;20089;-74
2022/04/20 05:57:58;;;;;;;17.90;10.82;;;8.30;61.80;;;;;;5034628;28;20033;-73
2022/04/20 06:00:24;;;;;;;18.42;10.32;;;8.30;61.80;;;;;;5026577;28;20461;-73
2022/04/20 06:02:52;;;;;;;13.55;8.50;;;8.40;61.70;;;;;;5029005;28;20095;-73
2022/04/20 06:05:20;;;;;;;13.20;8.13;;;8.40;61.70;;;;;;5031101;28;20029;-73
2022/04/20 06:07:47;;;;;;;14.18;7.65;;;8.40;61.60;;;;;;5027387;28;20041;-73
2022/04/20 06:10:13;;;;;;;11.95;6.85;;;8.40;61.50;;;;;;5050153;28;20398;-73
2022/04/20 06:12:40;;;;;;;;;;;8.40;61.00;;;;;;5021158;28;20041;-73
2022/04/20 06:15:07;;;;;;;11.25;6.60;;;8.40;61.20;;;;;;5045454;28;19921;-73
2022/04/20 06:17:33;;;;;;;10.85;5.93;;;8.50;61.40;;;;;;5048172;28;20037;-73
2022/04/20 06:19:59;;;;;;;;;;;8.50;61.60;;;;;;5019475;28;20120;-73
2022/04/20 06:22:25;;;;;;;10.93;5.90;;;8.50;61.30;;;;;;5049433;28;19920;-72
2022/04/20 06:24:51;;;;;;;;;;;8.50;61.40;;;;;;5017949;28;20470;-73
2022/04/20 06:27:17;;;;;;;12.57;6.55;;;8.50;61.10;;;;;;5032454;28;19927;-72
2022/04/20 06:29:44;;;;;;;13.68;6.57;;;8.50;61.20;;;;;;5017172;28;20029;-72
2022/04/20 06:32:10;;;;;;;15.40;7.32;;;8.50;60.60;;;;;;5031858;28;20114;-74
2022/04/20 06:34:36;;;;;;;14.23;7.45;;;8.70;61.10;;;;;;5027294;28;20474;-74
2022/04/20 06:37:05;;;;;;;10.25;6.53;;;8.70;60.80;;;;;;5032177;28;20045;-73
2022/04/20 06:39:32;;;;;;;13.02;7.38;;;8.80;60.00;;;;;;5043144;28;20026;-72
2022/04/20 06:41:58;;;;;;;12.68;7.47;;;8.80;60.40;;;;;;5032312;28;20045;-73
2022/04/20 06:44:24;;;;;;;11.93;7.13;;;8.90;60.40;;;;;;5031462;28;20036;-73
2022/04/20 06:46:50;;;;;;;16.55;9.80;;;9.00;61.20;;;;;;5033648;28;20529;-73
2022/04/20 06:49:16;;;;;;;16.10;9.10;;;9.00;60.10;;;;;;5044411;28;20068;-73
2022/04/20 06:59:56;;;;;;;10.15;6.00;;;9.20;59.80;;;;;;5017567;28;20137;-74
2022/04/20 07:02:22;;;;;;;11.13;6.63;;;9.20;59.80;;;;;;5032075;28;20064;-73
2022/04/20 07:04:48;;;;;;;10.70;6.80;;;9.20;59.90;;;;;;5025989;28;20040;-72
2022/04/20 07:07:14;;;;;;;11.13;6.25;;;9.30;60.00;;;;;;5051427;28;20425;-73
2022/04/20 07:09:40;;;;;;;12.25;6.47;;;9.30;60.00;;;;;;5029801;28;20025;-73
2022/04/20 07:12:07;;;;;;;12.65;6.15;;;9.40;59.70;;;;;;5046793;28;20504;-72
2022/04/20 07:14:38;;;;;;;;;;;9.60;59.30;;;;;;5016887;28;20041;-73
2022/04/20 07:17:06;;;;;;;9.77;5.78;;;9.80;58.70;;;;;;5050983;28;20285;-72
2022/04/20 07:19:32;;;;;;;11.90;6.35;;;10.00;58.30;;;;;;5045985;28;20040;-73
2022/04/20 07:21:58;;;;;;;10.45;6.20;;;10.30;57.70;;;;;;5013535;28;20034;-73
2022/04/20 07:24:24;;;;;;;10.20;5.90;;;10.60;57.00;;;;;;5025441;28;20092;-74
2022/04/20 07:26:50;;;;;;;11.40;6.40;;;10.90;56.60;;;;;;5034234;28;20068;-73
2022/04/20 07:29:16;;;;;;;12.05;6.53;;;11.10;56.20;;;;;;5015638;28;20104;-74
2022/04/20 07:31:42;;;;;;;11.05;6.35;;;11.30;56.10;;;;;;5051009;28;20037;-73
2022/04/20 07:34:08;;;;;;;11.63;6.25;;;11.60;55.70;;;;;;5015747;28;20029;-74
2022/04/20 07:36:34;;;;;;;11.75;7.28;;;11.80;55.90;;;;;;5019744;28;20038;-74
2022/04/20 07:39:00;;;;;;;13.30;7.30;;;12.10;56.20;;;;;;5014617;28;20057;-73
2022/04/20 07:41:26;;;;;;;11.15;7.22;;;12.60;56.10;;;;;;5018514;28;20045;-73
2022/04/20 07:43:52;;;;;;;12.18;7.50;;;13.10;55.50;;;;;;5026747;28;20056;-74
2022/04/20 07:46:20;;;;;;;12.70;7.15;;;13.70;54.90;;;;;;5025530;28;20055;-73
2022/04/20 07:48:46;;;;;;;12.88;7.10;;;14.30;54.30;;;;;;5052815;28;20409;-74
2022/04/20 07:51:17;;;;;;;14.45;7.13;;;14.80;52.80;;;;;;5035835;28;20374;-74
2022/04/20 07:53:44;;;;;;;11.13;6.93;;;15.40;52.40;;;;;;5034711;28;20025;-74
2022/04/20 07:56:10;;;;;;;;;;;16.00;51.20;;;;;;5027999;28;20112;-73
2022/04/20 07:58:37;;;;;;;11.60;6.53;;;16.50;53.70;;;;;;5041177;28;20011;-73
2022/04/20 08:01:03;;;;;;;;;;;17.10;49.50;;;;;;5040610;28;20033;-74
2022/04/20 08:03:29;;;;;;;10.35;6.45;;;17.70;51.60;;;;;;5051646;28;20370;-74
2022/04/20 08:05:56;;;;;;;;;;;18.40;46.70;;;;;;5027614;28;20026;-74
2022/04/20 08:08:24;;;;;;;9.20;5.95;;;18.40;49.00;;;;;;5047624;28;20425;-74
2022/04/20 08:10:51;;;;;;;10.57;7.40;;;18.20;43.50;;;;;;5033041;28;20054;-75
2022/04/20 08:16:02;;;;;;;8.93;6.13;;;18.30;41.40;;;;;;5034217;28;20061;-74
2022/04/20 08:18:28;;;;;;;;;;;19.40;40.60;;;;;;5034869;28;20037;-74
2022/04/20 08:20:55;;;;;;;9.73;6.22;;;20.10;42.40;;;;;;5051746;28;19917;-74
2022/04/20 08:23:21;;;;;;;9.38;5.85;;;20.80;38.20;;;;;;5050736;28;20039;-74
2022/04/20 08:25:47;;;;;;;;;;;21.20;37.30;;;;;;5029622;28;20369;-74
2022/04/20 08:28:14;;;;;;;9.15;6.10;;;21.00;39.70;;;;;;5049163;28;20088;-74
2022/04/20 08:30:40;;;;;;;8.98;5.82;;;21.70;36.00;;;;;;5049946;28;20033;-74
2022/04/20 08:33:08;;;;;;;18.38;10.73;;;22.60;34.10;;;;;;5029359;28;20560;-73
2022/04/20 08:35:53;;;;;;;13.95;6.63;;;22.80;33.70;;;;;;5043085;28;20120;-73
2022/04/20 08:38:19;;;;;;;11.02;6.22;;;23.20;33.20;;;;;;5031406;28;20386;-74
2022/04/20 08:40:45;;;;;;;;;;;24.00;31.60;;;;;;5052395;28;20391;-75
2022/04/20 08:43:12;;;;;;;10.02;6.93;;;23.60;33.60;;;;;;5016508;28;19917;-75
2022/04/20 08:45:40;;;;;;;11.52;6.75;;;22.90;31.70;;;;;;5024703;28;20462;-74
2022/04/20 08:48:07;;;;;;;10.10;6.35;;;22.60;31.20;;;;;;5013402;28;20113;-74
2022/04/20 08:50:33;;;;;;;9.68;6.40;;;22.80;30.20;;;;;;5027295;28;20502;-74
2022/04/20 08:53:00;;;;;;;11.65;6.50;;;22.20;30.00;;;;;;5013526;28;20117;-74
2022/04/20 08:55:29;;;;;;;9.63;5.90;;;22.00;30.00;;;;;;4996225;28;20030;-74
2022/04/20 08:57:56;;;;;;;8.75;6.00;;;21.40;30.20;;;;;;5026977;28;20112;-75
2022/04/20 09:00:27;;;;;;;10.15;6.20;;;21.00;31.10;;;;;;5020708;28;20030;-75
2022/04/20 09:03:15;;;;;;;11.35;7.45;;;21.40;30.00;;;;;;5010888;28;20439;-74
2022/04/20 09:05:42;;;;;;;11.55;7.68;;;20.90;30.60;;;;;;4988188;28;20037;-74
2022/04/20 09:08:10;;;;;;;;;;;20.80;31.00;;;;;;5010476;28;20554;-74
2022/04/20 09:10:38;;;;;;;10.45;6.72;;;21.50;30.80;;;;;;5012581;28;19952;-73
2022/04/20 09:13:31;;;;;;;12.52;8.30;;;21.10;30.20;;;;;;5010158;28;20108;-73
2022/04/20 09:16:24;;;;;;;10.20;6.97;;;20.60;31.00;;;;;;5014749;28;20041;-73
2022/04/20 09:18:50;;;;;;;9.75;5.65;;;22.50;29.50;;;;;;5010520;28;20045;-73
2022/04/20 09:21:16;;;;;;;10.07;6.45;;;24.00;26.30;;;;;;5027614;28;20047;-74
2022/04/20 09:23:42;;;;;;;17.98;10.23;;;24.10;26.30;;;;;;5009919;28;20055;-74
2022/04/20 09:26:27;;;;;;;;;;;23.40;27.00;;;;;;4997064;28;20398;-73
2022/04/20 09:29:14;;;;;;;9.95;6.63;;;22.60;29.00;;;;;;5016937;28;20294;-73
2022/04/20 09:31:42;;;;;;;;;;;21.80;28.60;;;;;;5009745;28;20506;-73
2022/04/20 09:34:08;;;;;;;11.27;6.82;;;21.30;29.50;;;;;;5014040;28;19948;-75
2022/04/20 09:36:54;;;;;;;11.98;8.30;;;20.80;29.30;;;;;;5015518;28;20037;-73
2022/04/20 09:39:21;;;;;;;13.48;9.13;;;20.30;29.50;;;;;;5012054;28;20049;-74
2022/04/20 09:42:09;;;;;;;9.98;6.90;;;20.00;29.70;;;;;;5022784;28;20076;-73
2022/04/20 09:44:35;;;;;;;;;;;19.90;30.00;;;;;;5030807;28;20056;-74
2022/04/20 09:50:04;;;;;;;9.57;6.32;;;22.80;27.40;;;;;;5026128;28;20561;-75
2022/04/20 09:52:54;;;;;;;9.32;6.05;;;22.00;27.40;;;;;;5013672;28;20398;-73
2022/04/20 09:55:45;;;;;;;10.13;6.80;;;21.20;28.30;;;;;;5021590;28;20030;-74
2022/04/20 09:58:34;;;;;;;12.52;6.30;;;20.70;28.70;;;;;;5005198;28;20037;-74
2022/04/20 10:01:00;;;;;;;9.80;6.25;;;20.60;29.00;;;;;;5008194;28;20066;-73
2022/04/20 10:03:28;;;;;;;;;;;20.60;29.10;;;;;;5010531;28;20034;-74
2022/04/20 10:05:56;;;;;;;11.82;6.47;;;20.40;29.20;;;;;;5012812;28;20277;-74
2022/04/20 10:08:26;;;;;;;14.68;7.85;;;20.00;29.30;;;;;;5014827;28;20553;-73
2022/04/20 10:10:55;;;;;;;11.20;7.57;;;20.00;29.50;;;;;;5030938;28;20034;-73
2022/04/20 10:13:22;;;;;;;9.38;5.82;;;19.90;29.40;;;;;;5014114;28;20042;-73
2022/04/20 10:16:06;;;;;;;9.50;6.40;;;19.70;29.40;;;;;;5008526;28;20037;-75
2022/04/20 10:18:52;;;;;;;13.30;6.47;;;19.60;29.50;;;;;;5014088;28;20053;-73
2022/04/20 10:21:22;;;;;;;20.00;7.53;;;19.50;29.90;;;;;;4993376;28;20041;-74
2022/04/20 10:23:51;;;;;;;10.55;6.55;;;19.80;29.50;;;;;;4991429;28;20025;-73
2022/04/20 10:26:17;;;;;;;11.20;6.13;;;19.90;28.80;;;;;;5008772;28;20045;-74
2022/04/20 10:29:40;;;;;;;11.60;7.60;;;20.00;28.80;;;;;;5007812;28;20025;-73
2022/04/20 10:32:32;;;;;;;10.70;6.95;;;20.10;29.10;;;;;;5004709;28;20042;-75
2022/04/20 10:34:59;;;;;;;9.35;5.63;;;20.60;27.80;;;;;;5027208;28;20021;-74
2022/04/20 10:37:28;;;;;;;9.32;5.75;;;20.40;27.60;;;;;;5000087;28;20030;-75
2022/04/20 10:40:31;;;;;;;13.30;7.07;;;20.50;28.10;;;;;;5026677;28;20072;-73
2022/04/20 10:43:39;;;;;;;12.18;7.88;;;20.10;28.50;;;;;;5011477;28;20144;-74
2022/04/20 10:46:24;;;;;;;12.80;8.68;;;19.90;28.60;;;;;;5017522;28;20075;-74
2022/04/20 10:49:27;;;;;;;11.52;8.27;;;19.60;28.90;;;;;;5033758;28;20044;-73
2022/04/20 10:51:53;;;;;;;10.60;7.40;;;19.50;28.90;;;;;;5039023;28;20105;-74
2022/04/20 10:54:50;;;;;;;9.07;6.07;;;19.40;29.10;;;;;;5015343;28;20026;-73
2022/04/20 10:57:16;;;;;;;11.02;6.72;;;19.20;28.90;;;;;;5011505;28;20132;-73
2022/04/20 10:59:43;;;;;;;9.73;6.20;;;19.20;29.40;;;;;;5017947;28;20038;-73
2022/04/20 11:02:12;;;;;;;;;;;19.80;29.30;;;;;;5014864;28;20045;-74
2022/04/20 11:04:42;;;;;;;9.82;6.25;;;23.20;26.80;;;;;;5040861;28;20456;-75
2022/04/20 11:07:08;;;;;;;11.30;5.68;;;26.00;23.80;;;;;;5026301;28;20436;-74
2022/04/20 11:10:11;;;;;;;;;;;28.10;21.40;;;;;;5051592;28;20037;-75
2022/04/20 11:19:32;;;;;;;8.93;6.15;;;31.10;20.30;;;;;;5050397;28;20043;-76
2022/04/20 11:22:17;;;;;;;11.00;6.22;;;29.60;19.80;;;;;;5032972;28;20434;-74
2022/04/20 11:24:44;;;;;;;8.52;6.00;;;27.90;20.80;;;;;;5041153;28;20025;-74
2022/04/20 11:27:11;;;;;;;9.45;6.05;;;27.10;21.30;;;;;;5055178;28;20039;-75
2022/04/20 11:29:43;;;;;;;8.63;5.75;;;26.70;21.30;;;;;;5052178;28;20112;-74
2022/04/20 11:32:09;;;;;;;8.10;5.50;;;26.20;21.10;;;;;;5051104;28;20543;-75
2022/04/20 11:34:39;;;;;;;8.30;5.78;;;25.40;21.90;;;;;;5037404;28;20039;-73
2022/04/20 11:37:07;;;;;;;9.38;6.05;;;24.60;21.80;;;;;;5029560;28;20064;-74
2022/04/20 11:39:34;;;;;;;7.45;5.13;;;24.10;22.60;;;;;;5021374;28;20040;-73
2022/04/20 11:42:18;;;;;;;8.18;5.05;;;23.90;23.00;;;;;;5029464;28;20120;-74
2022/04/20 11:44:47;;;;;;;8.05;5.15;;;23.90;22.80;;;;;;5029877;28;20033;-73
2022/04/20 11:47:17;;;;;;;8.63;5.05;;;23.70;22.60;;;;;;5022431;28;20029;-76
2022/04/20 11:49:48;;;;;;;9.20;5.47;;;23.50;22.70;;;;;;5002239;28;20132;-74
2022/04/20 11:52:18;;;;;;;8.57;5.03;;;23.40;22.70;;;;;;5013505;28;20037;-73
2022/04/20 11:54:46;;;;;;;8.85;6.00;;;23.20;23.00;;;;;;5013949;28;20025;-75
2022/04/20 11:57:15;;;;;;;9.63;5.65;;;22.70;23.20;;;;;;5015878;28;20038;-74
2022/04/20 12:00:04;;;;;;;7.63;5.45;;;22.20;23.70;;;;;;5004432;28;20415;-74
2022/04/20 12:02:30;;;;;;;7.43;5.35;;;22.10;24.10;;;;;;4983350;28;20041;-74
2022/04/20 12:05:15;;;;;;;7.95;4.65;;;21.90;24.20;;;;;;5033365;28;20559;-74
2022/04/20 12:07:41;;;;;;;8.68;5.13;;;21.30;24.90;;;;;;5011310;28;20044;-75
2022/04/20 12:10:07;;;;;;;;;;;21.00;25.40;;;;;;5031830;28;20037;-73
2022/04/20 12:12:33;;;;;;;8.27;5.35;;;20.80;25.20;;;;;;5016570;28;19921;-74
2022/04/20 12:15:20;;;;;;;;;;;20.80;25.70;;;;;;5012432;28;20022;-74
2022/04/20 12:17:46;;;;;;;9.10;4.60;;;20.60;25.30;;;;;;5016600;28;19921;-75
2022/04/20 12:20:12;;;;;;;12.35;6.60;;;20.40;25.30;;;;;;5018120;28;20045;-74
2022/04/20 12:22:39;;;;;;;13.63;7.32;;;20.10;25.80;;;;;;5000338;28;20040;-74
2022/04/20 12:25:25;;;;;;;11.25;6.78;;;19.80;25.90;;;;;;5016851;28;20026;-73
2022/04/20 12:31:15;;;;;;;34.28;15.70;;;19.40;27.00;;;;;;5028889;28;20390;-73
2022/04/20 12:33:41;;;;;;;27.08;13.73;;;19.20;26.90;;;;;;4992325;28;20387;-73
2022/04/20 12:36:09;;;;;;;;;;;19.20;26.50;;;;;;5003698;28;20037;-74
2022/04/20 12:38:54;;;;;;;20.05;11.35;;;19.20;26.20;;;;;;5017719;28;19918;-75
2022/04/20 12:41:57;;;;;;;30.90;15.95;;;19.30;26.70;;;;;;5019951;28;20041;-73
2022/04/20 12:45:02;;;;;;;9.85;6.28;;;19.20;27.30;;;;;;5024572;28;20119;-75
2022/04/20 12:47:28;;;;;;;10.27;6.82;;;18.90;27.60;;;;;;5031220;28;20030;-74
2022/04/20 12:52:50;;;;;;;8.50;5.47;;;18.30;29.40;;;;;;5030997;28;20080;-74
2022/04/20 12:55:17;;;;;;;14.02;7.35;;;18.10;29.60;;;;;;4999273;28;20065;-73
2022/04/20 13:03:42;;;;;;;8.73;4.88;;;17.70;29.50;;;;;;5026077;28;20561;-73
2022/04/20 13:06:10;;;;;;;11.20;5.50;;;17.50;29.40;;;;;;5032326;28;20471;-73
2022/04/20 13:08:40;;;;;;;9.45;4.80;;;17.40;30.20;;;;;;4995263;28;20041;-74
2022/04/20 13:11:10;;;;;;;9.07;5.75;;;17.30;31.00;;;;;;5014938;28;20153;-74
2022/04/20 13:13:37;;;;;;;11.13;5.05;;;17.00;32.00;;;;;;5001501;28;20478;-73
2022/04/20 13:16:08;;;;;;;10.10;5.38;;;17.00;32.10;;;;;;5008406;28;20045;-74
2022/04/20 13:18:36;;;;;;;12.13;6.88;;;17.40;31.70;;;;;;5027713;28;20047;-73
2022/04/20 13:21:02;;;;;;;8.95;5.65;;;17.80;31.80;;;;;;5010443;28;20045;-73
2022/04/20 13:23:29;;;;;;;12.55;6.03;;;18.30;30.10;;;;;;5015229;28;20036;-74
2022/04/20 13:28:41;;;;;;;7.50;4.63;;;18.40;30.20;;;;;;5027201;28;20577;-74
2022/04/20 13:31:07;;;;;;;8.13;5.28;;;18.20;30.20;;;;;;4996359;28;20120;-73
2022/04/20 13:33:33;;;;;;;8.45;5.15;;;17.90;31.60;;;;;;5008839;28;20033;-74
2022/04/20 13:36:00;;;;;;;9.02;5.60;;;17.60;31.40;;;;;;5008222;28;20049;-74
2022/04/20 13:38:26;;;;;;;7.65;4.53;;;17.70;31.50;;;;;;5005683;28;20044;-73
2022/04/20 13:40:52;;;;;;;;;;;17.60;30.90;;;;;;5004598;28;20035;-74
2022/04/20 13:43:19;;;;;;;6.70;4.20;;;17.50;31.20;;;;;;5004099;28;19921;-73
2022/04/20 13:45:45;;;;;;;;;;;17.30;30.80;;;;;;5035155;28;20033;-74
2022/04/20 13:48:11;;;;;;;9.00;5.30;;;17.50;30.70;;;;;;5029577;28;19970;-73
2022/04/20 13:50:38;;;;;;;8.93;4.93;;;17.70;30.70;;;;;;5034900;28;20068;-74
2022/04/20 13:53:07;;;;;;;9.05;4.90;;;18.00;30.20;;;;;;5033683;28;20037;-74
2022/04/20 13:55:33;;;;;;;8.32;4.60;;;19.00;29.40;;;;;;5051480;28;20063;-75