Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:50;;;;;;;31.00;12.93;;;;;;;-4.31;76.49;102463.19;6234711;23;20126;-75
2024/01/21 00:03:17;;;;;;;29.92;11.75;;;;;;;-4.27;76.48;102462.31;6234413;23;20347;-73
2024/01/21 00:05:44;;;;;;;26.95;11.65;;;;;;;-4.26;76.54;102457.03;6232425;23;20028;-73
2024/01/21 00:08:11;;;;;;;30.42;12.93;;;;;;;-4.30;76.65;102459.66;6233777;23;20028;-74
2024/01/21 00:10:37;;;;;;;28.40;12.52;;;;;;;-4.25;76.71;102458.81;6233009;23;20098;-73
2024/01/21 00:13:04;;;;;;;25.50;11.05;;;;;;;-4.37;76.45;102457.88;6235543;23;20116;-73
2024/01/21 00:15:30;;;;;;;32.78;13.18;;;;;;;-4.34;76.48;102455.25;6236439;23;20105;-73
2024/01/21 00:17:57;;;;;;;22.83;11.70;;;;;;;-4.38;76.82;102456.13;6234995;23;20031;-73
2024/01/21 00:20:23;;;;;;;29.90;13.50;;;;;;;-4.41;76.39;102450.84;6234925;23;20068;-73
2024/01/21 00:22:50;;;;;;;30.92;11.95;;;;;;;-4.42;76.33;102438.47;6235333;23;20079;-73
2024/01/21 00:25:17;;;;;;;24.67;10.95;;;;;;;-4.40;76.28;102442.00;6235028;23;20090;-73
2024/01/21 00:27:43;;;;;;;24.90;11.65;;;;;;;-4.48;76.09;102440.22;6236067;23;20111;-74
2024/01/21 00:30:10;;;;;;;25.95;11.90;;;;;;;-4.53;76.14;102439.34;6234687;23;20426;-72
2024/01/21 00:32:36;;;;;;;24.38;11.98;;;;;;;-4.51;76.66;102440.22;6235766;23;20020;-72
2024/01/21 00:35:04;;;;;;;27.92;11.55;;;;;;;-4.54;76.04;102437.56;6234696;23;20098;-74
2024/01/21 00:37:31;;;;;;;27.45;12.55;;;;;;;-4.58;75.78;102435.78;6235579;23;20026;-73
2024/01/21 00:39:57;;;;;;;26.48;11.65;;;;;;;-4.53;76.02;102435.81;6233921;23;20028;-73
2024/01/21 00:42:24;;;;;;;25.88;11.57;;;;;;;-4.61;75.92;102430.50;6235439;23;20028;-74
2024/01/21 00:44:50;;;;;;;24.55;12.45;;;;;;;-4.57;75.48;102432.25;6234419;23;20098;-73
2024/01/21 00:47:20;;;;;;;25.75;12.23;;;;;;;-4.59;75.68;102431.38;6234886;23;20315;-73
2024/01/21 00:49:46;;;;;;;28.85;12.60;;;;;;;-4.62;74.91;102425.22;6234016;22;20138;-73
2024/01/21 00:52:13;;;;;;;26.80;11.32;;;;;;;-4.59;75.24;102426.09;6235096;23;20032;-73
2024/01/21 00:54:40;;;;;;;25.42;11.27;;;;;;;-4.65;75.02;102420.78;6234179;23;20090;-73
2024/01/21 00:57:06;;;;;;;24.00;12.10;;;;;;;-4.69;75.06;102423.41;6234281;23;20024;-73
2024/01/21 00:59:34;;;;;;;26.17;11.68;;;;;;;-4.75;75.47;102419.00;6234208;23;20431;-73
2024/01/21 01:02:00;;;;;;;27.63;11.18;;;;;;;-4.77;75.90;102423.41;6234227;23;20076;-74
2024/01/21 01:04:27;;;;;;;24.63;11.45;;;;;;;-4.83;75.51;102426.03;6234113;23;20121;-74
2024/01/21 01:06:53;;;;;;;24.75;11.32;;;;;;;-4.84;75.43;102425.13;6207401;23;20028;-74
2024/01/21 01:09:20;;;;;;;28.95;11.43;;;;;;;-4.86;75.68;102412.78;6233926;23;20050;-73
2024/01/21 01:11:47;;;;;;;24.00;11.23;;;;;;;-4.87;75.51;102413.69;6233922;23;20040;-73
2024/01/21 01:14:14;;;;;;;24.98;11.15;;;;;;;-4.87;75.45;102414.56;6234175;23;20031;-74
2024/01/21 01:16:41;;;;;;;25.00;10.68;;;;;;;-4.73;74.85;102417.22;6234229;23;20023;-73
2024/01/21 01:19:08;;;;;;;24.08;11.20;;;;;;;-4.84;75.39;102417.19;6233613;23;20141;-73
2024/01/21 01:21:35;;;;;;;22.70;10.55;;;;;;;-4.76;74.70;102418.09;6207767;23;20035;-73
2024/01/21 01:24:03;;;;;;;26.35;10.63;;;;;;;-4.89;74.57;102413.69;6233898;23;20111;-72
2024/01/21 01:26:30;;;;;;;23.25;10.57;;;;;;;-4.75;75.24;102409.28;6234879;23;20123;-73
2024/01/21 01:28:58;;;;;;;23.60;10.35;;;;;;;-4.85;74.44;102418.09;6235099;23;20086;-73
2024/01/21 01:31:24;;;;;;;22.70;10.88;;;;;;;-4.87;74.96;102413.69;6234721;23;20024;-74
2024/01/21 01:33:51;;;;;;;21.48;10.48;;;;;;;-4.89;75.24;102405.75;6233625;23;20284;-73
2024/01/21 01:36:19;;;;;;;20.75;10.45;;;;;;;-4.91;74.60;102404.84;6233836;23;20074;-73
2024/01/21 01:38:45;;;;;;;24.38;10.18;;;;;;;-4.87;74.73;102409.25;6234480;23;20183;-73
2024/01/21 01:41:12;;;;;;;21.23;10.25;;;;;;;-4.97;74.77;102402.19;6233919;23;20028;-74
2024/01/21 01:43:38;;;;;;;26.63;10.45;;;;;;;-5.11;75.02;102404.78;6206867;23;20027;-72
2024/01/21 01:46:06;;;;;;;21.33;9.73;;;;;;;-5.03;75.52;102397.75;6233179;23;20051;-73
2024/01/21 01:48:33;;;;;;;21.02;10.05;;;;;;;-5.16;75.23;102403.00;6233840;23;20065;-74
2024/01/21 01:51:03;;;;;;;25.33;10.73;;;;;;;-5.17;75.85;102404.78;6233084;22;20028;-74
2024/01/21 01:53:33;;;;;;;17.40;8.88;;;;;;;-5.23;77.07;102404.75;6233783;23;20366;-73
2024/01/21 01:56:00;;;;;;;23.25;10.82;;;;;;;-5.28;76.46;102393.28;6233158;23;20088;-74
2024/01/21 01:58:27;;;;;;;23.45;11.00;;;;;;;-5.43;76.30;102395.84;6232381;23;20038;-74
2024/01/21 02:00:56;;;;;;;23.25;10.18;;;;;;;-5.50;76.39;102392.28;6232890;23;20339;-75
2024/01/21 02:03:23;;;;;;;23.17;10.98;;;;;;;-5.45;76.75;102387.03;6233088;23;20097;-73
2024/01/21 02:09:36;;;;;;;22.65;9.88;;;;;;;-5.38;75.20;102392.31;6230290;23;20031;-72
2024/01/21 02:12:03;;;;;;;22.23;9.45;;;;;;;-5.49;75.16;102386.09;6232623;23;20024;-73
2024/01/21 02:14:30;;;;;;;19.60;9.43;;;;;;;-5.55;75.32;102388.75;6204180;23;20023;-74
2024/01/21 02:16:57;;;;;;;20.83;9.27;;;;;;;-5.61;75.80;102379.00;6231138;23;20023;-75
2024/01/21 02:19:30;;;;;;;22.73;9.90;;;;;;;-5.56;75.69;102384.34;6233031;23;20016;-72
2024/01/21 02:21:57;;;;;;;23.50;10.00;;;;;;;-5.64;76.04;102386.06;6230334;23;20072;-72
2024/01/21 02:24:31;;;;;;;21.70;9.93;;;;;;;-5.71;75.66;102379.84;6232312;23;20130;-72
2024/01/21 02:26:58;;;;;;;19.33;9.27;;;;;;;-5.70;75.39;102376.31;6229760;23;20076;-73
2024/01/21 02:29:25;;;;;;;25.95;9.82;;;;;;;-5.71;75.31;102371.91;6230875;23;20416;-74
2024/01/21 02:31:53;;;;;;;18.80;9.63;;;;;;;-5.79;74.85;102370.97;6230821;23;20363;-75
2024/01/21 02:34:20;;;;;;;22.73;10.32;;;;;;;-5.73;74.97;102363.09;6231740;23;20091;-73
2024/01/21 02:36:47;;;;;;;18.08;9.05;;;;;;;-5.69;74.53;102370.16;6232367;23;20082;-73
2024/01/21 02:39:14;;;;;;;20.20;9.13;;;;;;;-5.72;74.40;102363.97;6231631;23;20032;-74
2024/01/21 02:41:41;;;;;;;20.70;9.10;;;;;;;-5.69;74.09;102361.34;6229891;23;20051;-75
2024/01/21 02:44:08;;;;;;;20.02;8.93;;;;;;;-5.68;74.22;102358.72;6231945;23;20032;-75
2024/01/21 02:46:34;;;;;;;21.65;9.63;;;;;;;-5.68;74.33;102357.81;6229582;23;20024;-75
2024/01/21 02:49:01;;;;;;;20.55;9.13;;;;;;;-5.66;73.83;102354.31;6202594;23;20097;-75
2024/01/21 02:51:28;;;;;;;21.10;9.48;;;;;;;-5.65;74.13;102348.16;6252485;22;20375;-74
2024/01/21 02:53:54;;;;;;;18.98;9.25;;;;;;;-5.68;73.98;102348.13;6261527;22;20078;-75
2024/01/21 02:56:26;;;;;;;19.08;8.45;;;;;;;-5.83;74.24;102345.44;6262385;22;20024;-74
2024/01/21 02:58:53;;;;;;;17.58;8.57;;;;;;;-5.81;74.63;102340.16;6261938;22;20024;-74
2024/01/21 03:01:20;;;;;;;22.33;8.70;;;;;;;-5.81;74.31;102346.31;6263259;22;20099;-75
2024/01/21 03:03:46;;;;;;;23.25;8.90;;;;;;;-5.80;74.10;102342.81;6261737;22;20081;-74
2024/01/21 03:06:13;;;;;;;21.02;9.65;;;;;;;-5.79;74.21;102344.56;6262972;22;20039;-75
2024/01/21 03:08:40;;;;;;;23.20;9.00;;;;;;;-5.80;73.58;102347.19;6263777;22;20081;-75
2024/01/21 03:11:06;;;;;;;18.38;7.90;;;;;;;-5.82;73.91;102349.84;6237101;22;20099;-75
2024/01/21 03:13:33;;;;;;;20.02;8.43;;;;;;;-5.75;73.33;102341.03;6261958;22;20020;-75
2024/01/21 03:16:00;;;;;;;20.20;9.02;;;;;;;-5.80;72.52;102348.09;6263097;22;20099;-75
2024/01/21 03:18:27;;;;;;;23.63;8.88;;;;;;;-5.78;73.45;102353.38;6260006;22;20019;-74
2024/01/21 03:20:54;;;;;;;16.48;8.20;;;;;;;-5.80;73.29;102348.09;6263057;22;20122;-74
2024/01/21 03:23:20;;;;;;;22.63;9.13;;;;;;;-5.83;73.32;102342.78;6262746;22;20060;-74
2024/01/21 03:25:47;;;;;;;20.90;9.10;;;;;;;-5.82;73.17;102347.19;6260783;22;20039;-75
2024/01/21 03:28:13;;;;;;;20.25;8.70;;;;;;;-5.80;72.25;102345.44;6259790;22;20024;-76
2024/01/21 03:30:40;;;;;;;20.33;8.98;;;;;;;-5.75;72.60;102346.31;6260482;22;20028;-75
2024/01/21 03:33:07;;;;;;;17.17;8.23;;;;;;;-5.74;72.46;102353.41;6262536;22;20039;-75
2024/01/21 03:35:34;;;;;;;18.48;8.35;;;;;;;-5.69;72.05;102354.31;6261394;22;20064;-75
2024/01/21 03:38:00;;;;;;;18.77;8.82;;;;;;;-5.60;72.66;102357.00;6260613;22;20035;-74
2024/01/21 03:40:28;;;;;;;19.60;8.85;;;;;;;-5.72;72.24;102362.22;6262959;22;20064;-75
2024/01/21 03:42:54;;;;;;;22.95;8.98;;;;;;;-5.78;71.87;102362.19;6264015;22;20035;-76
2024/01/21 03:45:21;;;;;;;18.00;7.97;;;;;;;-5.72;72.02;102358.69;6236724;22;20016;-75
2024/01/21 03:47:48;;;;;;;20.08;8.75;;;;;;;-5.69;71.09;102364.88;6237348;22;20202;-75
2024/01/21 03:50:18;;;;;;;16.60;8.13;;;;;;;-5.80;71.34;102353.38;6265009;22;20039;-75
2024/01/21 03:52:45;;;;;;;18.15;8.35;;;;;;;-5.79;71.60;102354.25;6264554;22;20015;-75
2024/01/21 03:55:11;;;;;;;20.60;8.85;;;;;;;-5.77;71.23;102358.66;6265225;22;20445;-75
2024/01/21 03:57:38;;;;;;;25.33;8.75;;;;;;;-5.75;71.64;102356.91;6263287;22;20084;-75
2024/01/21 04:00:08;;;;;;;23.13;8.00;;;;;;;-5.78;71.49;102356.00;6265184;22;20046;-75
2024/01/21 04:02:36;;;;;;;21.15;8.90;;;;;;;-5.90;71.54;102354.19;6263435;22;20350;-75
2024/01/21 04:05:03;;;;;;;17.98;8.43;;;;;;;-5.87;71.97;102351.56;6263134;22;20098;-75
2024/01/21 04:07:30;;;;;;;15.93;8.35;;;;;;;-5.81;71.16;102351.59;6263582;22;20095;-74
2024/01/21 04:09:57;;;;;;;14.18;7.38;;;;;;;-5.91;70.92;102350.66;6264809;22;20089;-75
2024/01/21 04:12:24;;;;;;;18.02;8.45;;;;;;;-5.88;70.45;102345.41;6266050;22;20098;-75
2024/01/21 04:14:51;;;;;;;23.85;9.25;;;;;;;-5.80;70.09;102352.50;6265196;22;20027;-74
2024/01/21 04:17:19;;;;;;;16.83;7.43;;;;;;;-5.78;70.23;102340.16;6264926;22;20103;-75
2024/01/21 04:19:46;;;;;;;18.90;8.27;;;;;;;-5.75;69.94;102330.47;6264670;22;20031;-75
2024/01/21 04:22:13;;;;;;;18.80;7.75;;;;;;;-5.83;70.06;102329.59;6265108;22;20341;-75
2024/01/21 04:24:39;;;;;;;17.58;7.63;;;;;;;-5.77;69.56;102313.75;6264725;22;20122;-75
2024/01/21 04:27:06;;;;;;;14.23;7.70;;;;;;;-5.79;69.33;102312.84;6238202;22;20047;-76
2024/01/21 04:29:32;;;;;;;16.13;8.32;;;;;;;-5.63;69.62;102314.69;6267304;22;20134;-75
2024/01/21 04:31:59;;;;;;;15.48;8.00;;;;;;;-5.59;69.09;102308.53;6266878;22;20083;-75
2024/01/21 04:34:26;;;;;;;18.35;7.93;;;;;;;-5.63;68.83;102311.16;6267095;22;20431;-74
2024/01/21 04:36:52;;;;;;;18.20;7.95;;;;;;;-5.73;69.35;102302.31;6267311;22;20019;-76
2024/01/21 04:39:21;;;;;;;14.70;7.20;;;;;;;-5.69;68.96;102298.81;6264103;22;20023;-76
2024/01/21 04:41:48;;;;;;;17.48;8.13;;;;;;;-5.65;68.92;102300.59;6265421;22;20028;-75
2024/01/21 04:44:15;;;;;;;19.55;8.40;;;;;;;-5.61;68.52;102297.06;6265096;22;20960;-76
2024/01/21 04:46:42;;;;;;;14.48;7.60;;;;;;;-5.59;68.53;102295.31;6265071;22;20020;-75
2024/01/21 04:49:08;;;;;;;16.30;7.80;;;;;;;-5.55;68.39;102296.22;6265127;22;20019;-76
2024/01/21 04:51:37;;;;;;;17.20;8.23;;;;;;;-5.57;68.39;102302.38;6265628;22;20023;-75
2024/01/21 04:54:04;;;;;;;18.38;8.20;;;;;;;-5.51;68.24;102319.13;6266931;22;20477;-76
2024/01/21 04:56:31;;;;;;;19.13;8.00;;;;;;;-5.51;67.31;102323.53;6267607;22;20028;-76
2024/01/21 04:58:57;;;;;;;17.67;8.43;;;;;;;-5.33;67.52;102321.84;6267480;22;20106;-76
2024/01/21 05:01:24;;;;;;;20.55;8.07;;;;;;;-5.41;67.64;102330.63;6268504;22;20171;-76
2024/01/21 05:03:51;;;;;;;16.20;8.07;;;;;;;-5.25;67.02;102321.88;6264578;22;20026;-76
2024/01/21 05:06:18;;;;;;;16.52;8.68;;;;;;;-5.08;67.41;102328.09;6264494;22;20031;-77
2024/01/21 05:08:45;;;;;;;16.58;8.50;;;;;;;-5.34;66.61;102320.09;6264640;22;20020;-75
2024/01/21 05:11:15;;;;;;;17.02;8.27;;;;;;;-5.27;66.61;102310.41;6263189;22;20046;-76
2024/01/21 05:13:44;;;;;;;16.52;8.10;;;;;;;-5.27;67.41;102306.88;6263088;22;20019;-76
2024/01/21 05:16:17;;;;;;;17.52;8.40;;;;;;;-5.24;67.28;102313.06;6262625;22;20016;-76
2024/01/21 05:18:45;;;;;;;17.33;7.55;;;;;;;-5.26;67.38;102320.09;6263994;22;20015;-76
2024/01/21 05:21:19;;;;;;;19.30;7.97;;;;;;;-5.19;66.13;102313.03;6264332;22;20039;-77
2024/01/21 05:23:45;;;;;;;19.80;8.50;;;;;;;-5.30;67.60;102307.72;6263832;22;20118;-76
2024/01/21 05:26:12;;;;;;;17.38;7.85;;;;;;;-5.30;67.24;102307.72;6262602;22;20048;-77
2024/01/21 05:28:39;;;;;;;19.30;8.35;;;;;;;-5.30;67.04;102307.72;6263417;22;20027;-75
2024/01/21 05:31:06;;;;;;;15.25;8.00;;;;;;;-5.33;67.13;102302.44;6263050;22;20031;-76
2024/01/21 05:33:34;;;;;;;19.05;8.18;;;;;;;-5.30;67.21;102303.31;6263602;22;20086;-76
2024/01/21 05:36:01;;;;;;;17.55;8.15;;;;;;;-5.25;67.37;102302.47;6263554;22;20387;-75
2024/01/21 05:38:28;;;;;;;17.35;7.72;;;;;;;-5.28;67.24;102302.44;6264217;22;20356;-78
2024/01/21 05:40:54;;;;;;;15.98;8.57;;;;;;;-5.14;67.11;102306.03;6264234;22;20120;-77
2024/01/21 05:43:21;;;;;;;19.67;7.95;;;;;;;-4.98;66.01;102301.66;6263288;22;20023;-76
2024/01/21 05:45:48;;;;;;;17.17;8.25;;;;;;;-4.84;65.68;102291.94;6263335;22;20395;-77
2024/01/21 05:48:15;;;;;;;15.10;7.45;;;;;;;-4.95;65.35;102304.28;6263939;22;20039;-77
2024/01/21 05:50:42;;;;;;;20.27;8.57;;;;;;;-5.02;66.18;102292.81;6263262;22;20019;-76
2024/01/21 05:53:08;;;;;;;19.98;7.85;;;;;;;-5.05;66.59;102288.41;6264211;22;20068;-77
2024/01/21 05:55:35;;;;;;;18.27;7.47;;;;;;;-5.00;65.98;102283.13;6264206;22;20127;-76
2024/01/21 05:58:01;;;;;;;17.27;8.07;;;;;;;-5.14;66.32;102276.91;6236252;22;20496;-76
2024/01/21 06:00:28;;;;;;;18.45;7.78;;;;;;;-4.93;66.55;102276.94;6263029;22;20091;-76
2024/01/21 06:02:55;;;;;;;17.23;8.45;;;;;;;-5.03;66.29;102265.47;6263418;22;20066;-77
2024/01/21 06:05:22;;;;;;;13.73;6.85;;;;;;;-4.97;66.61;102266.38;6263189;22;20039;-77
2024/01/21 06:07:49;;;;;;;15.77;7.47;;;;;;;-5.07;66.41;102258.41;6262831;22;20434;-76
2024/01/21 06:10:16;;;;;;;17.40;7.95;;;;;;;-5.02;66.13;102255.75;6235175;22;20399;-76
2024/01/21 06:12:42;;;;;;;15.50;7.55;;;;;;;-4.97;66.50;102261.06;6261946;22;20016;-77
2024/01/21 06:15:11;;;;;;;19.42;7.65;;;;;;;-5.08;66.50;102259.31;6263547;22;20107;-77
2024/01/21 06:17:38;;;;;;;17.55;7.97;;;;;;;-5.03;65.98;102259.28;6261263;22;20023;-77
2024/01/21 06:20:06;;;;;;;22.48;7.75;;;;;;;-5.02;66.14;102251.34;6260448;22;20023;-77
2024/01/21 06:22:33;;;;;;;15.20;7.53;;;;;;;-5.04;65.90;102257.53;6260702;22;20086;-77
2024/01/21 06:25:00;;;;;;;15.82;8.40;;;;;;;-5.02;65.97;102263.69;6261535;22;20083;-76
2024/01/21 06:27:27;;;;;;;15.63;7.72;;;;;;;-4.97;66.28;102263.72;6258468;22;20023;-76
2024/01/21 06:29:54;;;;;;;15.95;8.05;;;;;;;-4.94;66.11;102256.66;6262513;22;20403;-76
2024/01/21 06:32:20;;;;;;;15.90;7.65;;;;;;;-4.95;65.90;102246.94;6262517;22;20520;-77
2024/01/21 06:34:47;;;;;;;14.98;7.65;;;;;;;-4.91;66.14;102256.69;6262599;22;20069;-77
2024/01/21 06:37:13;;;;;;;16.05;7.53;;;;;;;-4.94;65.85;102251.34;6260403;22;20478;-77
2024/01/21 06:39:40;;;;;;;17.00;7.68;;;;;;;-4.95;65.90;102252.25;6233475;22;20078;-77
2024/01/21 06:42:10;;;;;;;18.23;7.82;;;;;;;-4.90;65.89;102257.56;6263157;22;20051;-77
2024/01/21 06:44:37;;;;;;;19.00;8.02;;;;;;;-4.89;65.79;102246.09;6257893;22;20066;-77
2024/01/21 06:47:03;;;;;;;17.67;8.13;;;;;;;-4.91;66.43;102247.81;6261314;22;20101;-77
2024/01/21 06:49:30;;;;;;;16.85;7.90;;;;;;;-4.90;65.88;102255.78;6260781;22;20024;-77
2024/01/21 06:51:57;;;;;;;18.45;8.85;;;;;;;-4.87;65.77;102249.59;6263941;22;20125;-73
2024/01/21 06:54:23;;;;;;;13.07;6.97;;;;;;;-4.76;66.05;102250.47;6263736;22;20031;-76
2024/01/21 06:56:51;;;;;;;20.65;7.97;;;;;;;-4.83;66.06;102251.34;6261647;22;20031;-76
2024/01/21 06:59:17;;;;;;;18.02;7.78;;;;;;;-4.74;65.93;102246.06;6259761;22;20035;-77
2024/01/21 07:01:44;;;;;;;15.18;7.28;;;;;;;-4.77;65.69;102251.38;6258155;22;20072;-77
2024/01/21 07:04:11;;;;;;;15.90;7.25;;;;;;;-4.77;65.87;102254.00;6263059;22;20446;-77
2024/01/21 07:06:39;;;;;;;12.15;7.30;;;;;;;-4.79;65.63;102238.13;6261873;22;20039;-76
2024/01/21 07:09:05;;;;;;;17.83;6.95;;;;;;;-4.78;65.41;102233.72;6263083;22;20043;-78
2024/01/21 07:11:35;;;;;;;15.88;7.82;;;;;;;-4.67;65.41;102237.25;6262762;22;20031;-77
2024/01/21 07:14:03;;;;;;;15.73;7.30;;;;;;;-4.63;65.24;102235.47;6262072;22;20023;-77
2024/01/21 07:16:30;;;;;;;18.17;7.20;;;;;;;-4.65;64.99;102237.22;6259148;22;20023;-75
2024/01/21 07:18:57;;;;;;;20.27;6.82;;;;;;;-4.69;65.31;102233.72;6263705;22;20036;-77
2024/01/21 07:21:23;;;;;;;16.55;6.60;;;;;;;-4.63;65.32;102228.44;6263184;22;20070;-76
2024/01/21 07:23:51;;;;;;;15.80;7.18;;;;;;;-4.63;65.35;102228.44;6262921;22;20064;-77
2024/01/21 07:26:19;;;;;;;16.85;6.70;;;;;;;-4.63;65.14;102227.50;6261834;22;20028;-77
2024/01/21 07:28:45;;;;;;;14.60;6.78;;;;;;;-4.56;65.26;102237.22;6262666;22;20410;-77
2024/01/21 07:31:12;;;;;;;17.02;6.47;;;;;;;-4.51;65.09;102232.81;6265426;22;20030;-77
2024/01/21 07:33:39;;;;;;;17.30;6.72;;;;;;;-4.45;65.20;102238.94;6264457;22;20159;-76
2024/01/21 07:36:09;;;;;;;16.45;7.47;;;;;;;-4.45;65.05;102233.66;6265442;22;20451;-77
2024/01/21 07:38:35;;;;;;;14.10;6.57;;;;;;;-4.40;64.49;102240.72;6265857;22;20047;-77
2024/01/21 07:41:03;;;;;;;15.90;6.53;;;;;;;-4.39;64.32;102247.78;6266987;22;20122;-77
2024/01/21 07:43:30;;;;;;;16.63;6.47;;;;;;;-4.30;64.57;102247.75;6266744;22;20086;-76
2024/01/21 07:45:56;;;;;;;15.32;6.40;;;;;;;-4.30;63.97;102232.75;6266946;22;20015;-75
2024/01/21 07:48:23;;;;;;;12.57;6.35;;;;;;;-4.17;63.57;102215.03;6267105;22;20025;-76
2024/01/21 07:50:50;;;;;;;10.88;5.75;;;;;;;-4.17;63.36;102212.38;6266629;22;20016;-76
2024/01/21 07:53:19;;;;;;;12.07;6.28;;;;;;;-4.14;63.10;102215.06;6267866;22;20130;-76
2024/01/21 07:55:46;;;;;;;11.93;6.40;;;;;;;-4.02;62.81;102220.28;6266519;22;20035;-76
2024/01/21 07:58:15;;;;;;;15.90;6.20;;;;;;;-3.92;62.11;102216.72;6266350;22;20089;-75
2024/01/21 08:00:42;;;;;;;14.00;6.50;;;;;;;-3.96;61.68;102214.09;6266534;22;20042;-75
2024/01/21 08:03:10;;;;;;;12.60;6.05;;;;;;;-3.96;61.39;102207.03;6266455;22;20027;-76
2024/01/21 08:05:37;;;;;;;12.88;6.55;;;;;;;-3.87;60.74;102196.38;6266542;22;20030;-76
2024/01/21 08:08:04;;;;;;;13.43;5.90;;;;;;;-3.76;60.51;102192.78;6239780;22;20023;-75
2024/01/21 08:10:31;;;;;;;11.85;5.25;;;;;;;-3.76;60.93;102198.09;6266928;22;20426;-76
2024/01/21 08:12:58;;;;;;;10.95;5.53;;;;;;;-3.69;60.49;102202.47;6239757;22;20090;-76
2024/01/21 08:15:24;;;;;;;12.82;6.22;;;;;;;-3.61;59.92;102205.94;6267294;22;20034;-76
2024/01/21 08:17:51;;;;;;;15.25;6.18;;;;;;;-3.59;59.74;102201.53;6266925;22;20450;-77
2024/01/21 08:20:20;;;;;;;13.38;5.28;;;;;;;-3.58;58.71;102198.00;6266104;22;20105;-77
2024/01/21 08:22:47;;;;;;;13.00;5.25;;;;;;;-3.49;58.79;102187.31;6266090;22;20020;-78
2024/01/21 08:25:14;;;;;;;9.70;5.07;;;;;;;-3.51;58.75;102178.50;6266559;22;20020;-77
2024/01/21 08:27:42;;;;;;;8.88;4.68;;;;;;;-3.60;58.72;102170.59;6266714;22;20035;-78
2024/01/21 08:30:09;;;;;;;9.40;5.15;;;;;;;-3.56;58.88;102167.03;6268159;22;20122;-78
2024/01/21 08:32:36;;;;;;;9.90;4.55;;;;;;;-3.23;58.72;102154.38;6239279;22;20059;-78
2024/01/21 08:35:03;;;;;;;8.48;4.07;;;;;;;-3.14;57.66;102156.97;6266751;22;20019;-79
2024/01/21 08:37:30;;;;;;;15.10;6.45;;;;;;;-3.25;58.07;102158.84;6266677;22;20418;-78
2024/01/21 08:39:57;;;;;;;11.15;5.00;;;;;;;-3.26;57.64;102157.97;6267773;22;20035;-79
2024/01/21 08:42:24;;;;;;;15.52;5.28;;;;;;;-3.19;57.39;102164.97;6266256;22;20094;-77
2024/01/21 08:44:52;;;;;;;15.52;5.30;;;;;;;-3.11;58.23;102167.56;6265984;22;20110;-77
2024/01/21 08:47:18;;;;;;;14.70;4.95;;;;;;;-3.12;56.61;102160.50;6265840;22;20039;-76
2024/01/21 08:49:45;;;;;;;10.73;4.80;;;;;;;-3.00;55.90;102163.06;6264887;22;20100;-76
2024/01/21 08:52:13;;;;;;;9.30;4.70;;;;;;;-2.86;56.96;102163.81;6265474;22;20038;-78
2024/01/21 08:54:41;;;;;;;11.80;4.30;;;;;;;-2.91;56.28;102162.09;6267255;22;20039;-77
2024/01/21 08:57:08;;;;;;;10.95;4.40;;;;;;;-2.72;55.38;102150.38;6270029;22;20086;-78
2024/01/21 08:59:35;;;;;;;9.38;4.47;;;;;;;-2.72;54.75;102145.94;6271947;22;20020;-78
2024/01/21 09:02:02;;;;;;;13.68;4.18;;;;;;;-2.58;55.27;102144.91;6271213;22;20399;-79
2024/01/21 09:04:29;;;;;;;10.32;4.40;;;;;;;-2.37;54.87;102143.81;6268628;22;20420;-78
2024/01/21 09:06:55;;;;;;;11.48;4.55;;;;;;;-2.60;53.11;102154.69;6269317;22;20077;-79
2024/01/21 09:09:22;;;;;;;9.52;4.45;;;;;;;-2.59;53.05;102159.09;6270036;22;20019;-80
2024/01/21 09:11:50;;;;;;;8.90;4.00;;;;;;;-2.55;52.79;102158.19;6271745;22;20027;-78
2024/01/21 09:14:18;;;;;;;11.65;3.95;;;;;;;-2.56;52.68;102157.31;6269255;22;20085;-80
2024/01/21 09:16:44;;;;;;;6.68;3.50;;;;;;;-2.40;51.47;102151.78;6270238;22;20399;-81
2024/01/21 09:19:12;;;;;;;9.25;3.70;;;;;;;-2.41;51.65;102150.91;6269647;22;20022;-81
2024/01/21 09:21:39;;;;;;;11.25;4.13;;;;;;;-2.34;51.41;102157.06;6272389;22;20035;-78
2024/01/21 09:24:07;;;;;;;11.25;3.83;;;;;;;-2.27;50.45;102159.63;6267869;22;20335;-79
2024/01/21 09:26:34;;;;;;;6.35;2.88;;;;;;;-2.28;49.68;102168.50;6266179;22;20123;-80
2024/01/21 09:29:01;;;;;;;9.10;3.75;;;;;;;-2.30;50.15;102164.97;6265582;22;20019;-79
2024/01/21 09:31:28;;;;;;;8.48;4.03;;;;;;;-2.11;50.03;102170.94;6268484;22;20335;-79
2024/01/21 09:33:56;;;;;;;11.43;3.35;;;;;;;-2.13;49.29;102155.91;6267342;22;20020;-79
2024/01/21 09:36:23;;;;;;;9.30;3.75;;;;;;;-2.20;48.85;102152.47;6266705;22;20399;-77
2024/01/21 09:38:53;;;;;;;5.82;3.00;;;;;;;-2.20;49.22;102148.03;6265579;22;21554;-79
2024/01/21 09:41:32;;;;;;;7.72;3.35;;;;;;;-2.16;49.26;102147.06;6266404;22;20469;-78
2024/01/21 09:43:59;;;;;;;8.05;3.25;;;;;;;-2.19;49.02;102155.09;6265463;22;20366;-79
2024/01/21 09:46:27;;;;;;;7.97;3.55;;;;;;;-2.01;48.50;102137.16;6265723;22;20019;-80
2024/01/21 09:48:56;;;;;;;8.77;3.58;;;;;;;-2.11;48.41;102132.88;6264088;22;20054;-78
2024/01/21 09:51:23;;;;;;;11.77;3.10;;;;;;;-2.03;48.18;102125.63;6263202;22;20042;-78
2024/01/21 09:53:50;;;;;;;6.32;2.88;;;;;;;-2.05;47.74;102106.19;6262870;22;20141;-79
2024/01/21 09:56:18;;;;;;;4.82;2.55;;;;;;;-2.06;47.96;102099.97;6266964;22;20434;-79
2024/01/21 09:58:50;;;;;;;9.35;3.00;;;;;;;-2.01;47.18;102102.59;6267333;22;20079;-79
2024/01/21 10:01:17;;;;;;;5.85;2.72;;;;;;;-1.94;46.24;102091.81;6268486;22;20403;-79
2024/01/21 10:03:45;;;;;;;5.15;2.42;;;;;;;-1.97;46.70;102083.91;6242953;22;20395;-80
2024/01/21 10:06:12;;;;;;;5.30;2.58;;;;;;;-1.95;46.65;102082.09;6268268;22;20066;-79
2024/01/21 10:08:40;;;;;;;6.18;2.45;;;;;;;-1.98;46.32;102070.63;6267009;22;20019;-78
2024/01/21 10:11:08;;;;;;;8.48;2.35;;;;;;;-1.88;45.84;102061.63;6267405;22;20028;-78
2024/01/21 10:13:38;;;;;;;5.07;2.50;;;;;;;-1.82;45.40;102063.31;6266717;22;20016;-79
2024/01/21 10:16:50;;;;;;;5.05;2.40;;;;;;;-1.80;45.12;102058.84;6268391;22;20385;-78
2024/01/21 10:19:26;;;;;;;14.60;2.97;;;;;;;-1.66;44.54;102070.13;6223531;22;20063;-79
2024/01/21 10:22:10;;;;;;;6.32;2.53;;;;;;;-1.75;44.74;102063.16;6255856;22;20043;-77
2024/01/21 10:24:39;;;;;;;5.35;2.33;;;;;;;-1.61;44.90;102055.84;6266100;22;20036;-78
2024/01/21 10:27:09;;;;;;;5.95;2.72;;;;;;;-1.63;45.02;102055.00;6266646;22;20026;-77
2024/01/21 10:29:41;;;;;;;5.55;2.72;;;;;;;-1.57;44.53;102054.00;6265416;22;20019;-77
2024/01/21 10:32:09;;;;;;;9.50;2.70;;;;;;;-1.55;45.07;102048.69;6236864;22;20417;-81
2024/01/21 10:34:45;;;;;;;8.77;2.60;;;;;;;-1.54;44.50;102054.00;6263361;22;20023;-80
2024/01/21 10:37:15;;;;;;;5.05;2.67;;;;;;;-1.49;45.38;102054.78;6263739;22;20067;-79
2024/01/21 10:39:47;;;;;;;5.47;2.50;;;;;;;-1.46;44.80;102053.88;6264370;22;20114;-78
2024/01/21 10:42:17;;;;;;;;;;;;;;;-1.40;44.78;102049.28;6263418;22;20084;-79
2024/01/21 10:44:45;;;;;;;8.63;2.63;;;;;;;-1.46;44.71;102046.75;6263496;22;19930;-79
2024/01/21 10:47:13;;;;;;;8.75;2.90;;;;;;;-1.42;45.24;102045.78;6266384;22;20098;-79
2024/01/21 10:49:40;;;;;;;11.82;2.83;;;;;;;-1.32;45.12;102051.81;6266136;22;20357;-77
2024/01/21 10:52:11;;;;;;;8.13;2.83;;;;;;;-1.31;44.93;102043.81;6234933;23;20130;-78
2024/01/21 10:54:40;;;;;;;4.77;2.27;;;;;;;-1.26;44.45;102037.53;6234798;23;20020;-79
2024/01/21 10:57:07;;;;;;;6.28;2.38;;;;;;;-1.19;44.03;102028.50;6234734;23;20047;-79
2024/01/21 10:59:36;;;;;;;8.13;2.20;;;;;;;-1.12;44.41;102022.16;6235527;23;20134;-79
2024/01/21 11:02:04;;;;;;;10.05;2.42;;;;;;;-1.15;43.44;102028.44;6236657;22;20020;-79
2024/01/21 11:04:30;;;;;;;9.25;2.55;;;;;;;-1.06;43.62;102017.63;6235213;23;20051;-75
2024/01/21 11:07:01;;;;;;;8.95;2.83;;;;;;;-0.81;43.87;101998.50;6235348;23;20031;-79
2024/01/21 11:09:32;;;;;;;5.80;2.60;;;;;;;-0.75;43.56;102011.66;6235188;23;20434;-79
2024/01/21 11:12:02;;;;;;;10.57;2.67;;;;;;;-0.73;42.92;101993.84;6233403;23;20055;-79
2024/01/21 11:14:33;;;;;;;6.18;2.55;;;;;;;-0.76;41.98;101993.94;6235078;23;20404;-80
2024/01/21 11:17:02;;;;;;;9.15;2.60;;;;;;;-0.73;42.88;102012.50;6236307;23;20051;-80
2024/01/21 11:19:43;;;;;;;6.68;2.80;;;;;;;-0.75;41.91;102012.53;6236829;23;20016;-74
2024/01/21 11:22:16;;;;;;;6.32;2.65;;;;;;;-0.53;41.75;102023.66;6239152;23;20111;-79