Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:15;;;;;;;24.38;10.63;;;17.10;95.70;;;;;;4992444;28;20528;-75
2021/09/04 00:02:41;;;;;;;26.20;11.40;;;17.10;95.70;;;;;;4992467;28;20085;-75
2021/09/04 00:05:07;;;;;;;24.63;10.82;;;17.10;95.80;;;;;;4992495;28;20026;-75
2021/09/04 00:07:33;;;;;;;27.40;12.63;;;17.10;95.80;;;;;;4991987;28;20030;-74
2021/09/04 00:10:00;;;;;;;26.60;11.52;;;17.00;95.90;;;;;;4992336;28;20104;-75
2021/09/04 00:12:27;;;;;;;25.60;11.13;;;16.90;96.00;;;;;;4991851;28;20030;-75
2021/09/04 00:14:54;;;;;;;27.60;11.50;;;16.90;96.10;;;;;;4992765;28;20026;-75
2021/09/04 00:17:20;;;;;;;20.45;11.02;;;16.90;96.10;;;;;;4992006;28;20043;-75
2021/09/04 00:19:45;;;;;;;27.15;10.90;;;16.90;96.10;;;;;;4991762;28;20034;-74
2021/09/04 00:22:11;;;;;;;24.30;10.52;;;17.00;96.00;;;;;;4990807;28;20042;-75
2021/09/04 00:24:36;;;;;;;22.77;11.55;;;17.00;95.90;;;;;;4991757;28;20030;-75
2021/09/04 00:27:02;;;;;;;24.60;11.98;;;17.00;95.90;;;;;;4991876;28;20042;-75
2021/09/04 00:29:28;;;;;;;28.30;11.50;;;17.10;95.90;;;;;;4992313;28;20026;-75
2021/09/04 00:31:54;;;;;;;24.90;11.70;;;17.00;95.70;;;;;;4991855;28;20049;-75
2021/09/04 00:34:20;;;;;;;27.77;11.38;;;17.00;95.80;;;;;;4992031;28;20465;-76
2021/09/04 00:36:45;;;;;;;29.88;12.05;;;17.00;95.70;;;;;;4992000;28;20124;-76
2021/09/04 00:39:11;;;;;;;23.60;10.75;;;17.00;95.60;;;;;;4990949;28;20416;-77
2021/09/04 00:41:37;;;;;;;26.90;10.98;;;17.00;95.70;;;;;;4992360;28;20466;-76
2021/09/04 00:44:04;;;;;;;28.45;11.55;;;17.00;95.70;;;;;;4994021;28;20527;-75
2021/09/04 00:46:30;;;;;;;21.92;11.20;;;17.00;95.60;;;;;;4995673;28;20133;-76
2021/09/04 00:48:55;;;;;;;28.42;12.57;;;16.90;95.60;;;;;;4995486;28;20034;-74
2021/09/04 00:51:21;;;;;;;27.15;11.93;;;16.90;96.00;;;;;;4995884;28;20498;-75
2021/09/04 00:53:47;;;;;;;22.08;10.45;;;17.00;95.60;;;;;;4995985;28;20033;-74
2021/09/04 00:56:14;;;;;;;29.23;10.40;;;17.00;95.60;;;;;;4995722;28;20026;-77
2021/09/04 00:58:41;;;;;;;23.08;11.10;;;17.10;95.50;;;;;;4995371;28;20030;-75
2021/09/04 01:01:06;;;;;;;23.00;11.25;;;16.80;95.60;;;;;;4995765;28;20046;-74
2021/09/04 01:03:32;;;;;;;25.05;12.00;;;16.80;95.70;;;;;;4995402;28;20085;-74
2021/09/04 01:05:58;;;;;;;27.55;11.80;;;16.90;95.70;;;;;;4994984;28;20015;-74
2021/09/04 01:08:23;;;;;;;20.65;10.93;;;17.00;95.70;;;;;;4994812;28;20022;-74
2021/09/04 01:10:51;;;;;;;23.40;10.93;;;17.00;95.50;;;;;;4995117;28;20061;-74
2021/09/04 01:13:17;;;;;;;24.27;10.85;;;17.00;95.50;;;;;;4995416;28;20432;-75
2021/09/04 01:15:43;;;;;;;26.52;10.88;;;17.10;95.40;;;;;;4995349;28;20065;-75
2021/09/04 01:18:09;;;;;;;23.20;9.85;;;17.00;95.50;;;;;;4995291;28;20018;-75
2021/09/04 01:20:35;;;;;;;25.33;10.65;;;17.00;95.60;;;;;;4995215;28;20101;-75
2021/09/04 01:23:01;;;;;;;20.70;9.88;;;16.90;95.60;;;;;;4994986;28;20068;-75
2021/09/04 01:25:30;;;;;;;22.55;10.07;;;16.90;95.50;;;;;;4995182;28;20105;-74
2021/09/04 01:28:01;;;;;;;30.17;10.40;;;16.90;95.50;;;;;;4995003;28;20026;-74
2021/09/04 01:30:27;;;;;;;19.25;8.93;;;16.90;95.60;;;;;;4995366;28;20625;-74
2021/09/04 01:32:53;;;;;;;20.42;9.43;;;16.90;95.30;;;;;;4995385;28;20030;-74
2021/09/04 01:35:22;;;;;;;19.70;9.13;;;16.90;95.30;;;;;;4994634;28;20038;-75
2021/09/04 01:37:48;;;;;;;21.88;9.13;;;16.90;95.40;;;;;;5010097;28;20031;-75
2021/09/04 01:40:15;;;;;;;25.38;10.05;;;16.90;95.40;;;;;;4995091;28;20121;-75
2021/09/04 01:42:43;;;;;;;26.00;9.85;;;16.90;95.50;;;;;;4993564;28;20046;-75
2021/09/04 01:45:09;;;;;;;22.70;9.75;;;16.90;95.20;;;;;;4994715;28;20053;-75
2021/09/04 01:47:34;;;;;;;17.98;9.43;;;16.90;95.30;;;;;;4995063;28;20484;-75
2021/09/04 01:50:01;;;;;;;17.75;8.93;;;16.90;95.20;;;;;;4994540;28;20044;-75
2021/09/04 01:52:26;;;;;;;29.45;9.40;;;16.90;95.30;;;;;;5009725;28;20038;-76
2021/09/04 01:54:52;;;;;;;17.70;8.52;;;16.90;95.40;;;;;;4994203;28;20329;-75
2021/09/04 01:57:19;;;;;;;22.10;9.25;;;16.90;95.50;;;;;;5009843;28;20116;-75
2021/09/04 01:59:45;;;;;;;19.25;8.57;;;16.90;95.50;;;;;;4994642;28;20084;-75
2021/09/04 02:02:12;;;;;;;19.08;8.70;;;16.80;95.50;;;;;;4994318;28;20125;-75
2021/09/04 02:04:38;;;;;;;21.25;8.52;;;16.80;95.40;;;;;;4994340;28;20141;-74
2021/09/04 02:07:04;;;;;;;16.95;8.73;;;16.80;95.50;;;;;;4994344;28;20118;-75
2021/09/04 02:09:30;;;;;;;17.63;7.55;;;16.80;95.40;;;;;;4994232;28;20037;-74
2021/09/04 02:11:57;;;;;;;19.70;8.45;;;16.80;95.50;;;;;;4994613;28;20052;-74
2021/09/04 02:14:22;;;;;;;25.80;8.98;;;16.90;95.40;;;;;;4994289;28;20383;-74
2021/09/04 02:16:48;;;;;;;22.85;8.20;;;16.80;95.40;;;;;;4994151;28;20050;-74
2021/09/04 02:19:14;;;;;;;19.23;8.52;;;16.80;95.50;;;;;;4994044;28;20042;-74
2021/09/04 02:21:39;;;;;;;17.48;8.35;;;16.80;95.50;;;;;;4993900;28;20045;-75
2021/09/04 02:24:05;;;;;;;18.20;8.15;;;16.90;95.50;;;;;;4993982;28;20022;-74
2021/09/04 02:26:31;;;;;;;18.05;7.82;;;16.90;95.50;;;;;;4994424;28;20095;-75
2021/09/04 02:28:58;;;;;;;18.48;8.23;;;16.80;95.40;;;;;;4993687;28;20394;-74
2021/09/04 02:31:24;;;;;;;18.92;9.05;;;16.80;95.30;;;;;;4993804;28;20073;-74
2021/09/04 02:33:51;;;;;;;14.02;7.90;;;16.80;95.30;;;;;;4993654;28;20033;-75
2021/09/04 02:36:17;;;;;;;14.68;7.28;;;16.70;95.20;;;;;;4993684;28;20209;-75
2021/09/04 02:38:42;;;;;;;17.20;7.55;;;16.70;95.30;;;;;;4994218;28;20097;-75
2021/09/04 02:41:08;;;;;;;18.63;7.40;;;16.70;95.40;;;;;;4993697;28;20083;-75
2021/09/04 02:43:34;;;;;;;17.58;7.15;;;16.80;95.30;;;;;;4993920;28;20464;-76
2021/09/04 02:45:59;;;;;;;19.55;7.40;;;16.70;95.30;;;;;;4993403;28;20039;-75
2021/09/04 02:48:24;;;;;;;16.52;7.38;;;16.60;95.20;;;;;;4993703;28;20038;-75
2021/09/04 02:50:50;;;;;;;17.13;8.07;;;16.70;95.10;;;;;;4993603;28;20034;-75
2021/09/04 02:53:16;;;;;;;17.55;7.22;;;16.70;94.90;;;;;;4993163;28;20220;-74
2021/09/04 02:55:41;;;;;;;13.50;6.40;;;16.70;94.70;;;;;;4993332;28;20057;-74
2021/09/04 02:58:07;;;;;;;15.30;6.05;;;16.70;94.60;;;;;;5008526;28;20080;-74
2021/09/04 03:00:32;;;;;;;16.52;6.53;;;16.60;94.70;;;;;;4993308;28;20117;-74
2021/09/04 03:02:58;;;;;;;16.33;6.57;;;16.70;94.70;;;;;;4993167;28;20351;-75
2021/09/04 03:05:24;;;;;;;15.27;6.40;;;16.70;94.70;;;;;;4993364;28;20037;-74
2021/09/04 03:07:50;;;;;;;13.82;5.32;;;16.60;94.70;;;;;;4993097;28;20177;-75
2021/09/04 03:10:16;;;;;;;13.48;5.35;;;16.60;94.60;;;;;;4993155;28;20495;-76
2021/09/04 03:12:42;;;;;;;11.07;5.25;;;16.60;94.70;;;;;;4992991;28;20027;-76
2021/09/04 03:15:08;;;;;;;15.82;5.45;;;16.60;94.60;;;;;;4992914;28;20074;-76
2021/09/04 03:17:33;;;;;;;16.88;6.55;;;16.60;94.50;;;;;;4993202;28;20030;-76
2021/09/04 03:19:59;;;;;;;16.60;6.25;;;16.60;94.60;;;;;;4992835;28;20044;-76
2021/09/04 03:22:24;;;;;;;12.73;4.90;;;16.60;94.50;;;;;;4992732;28;20042;-75
2021/09/04 03:24:50;;;;;;;15.13;4.93;;;16.60;94.50;;;;;;4993122;28;20479;-76
2021/09/04 03:27:16;;;;;;;14.45;5.35;;;16.60;94.50;;;;;;4992925;28;20034;-75
2021/09/04 03:29:41;;;;;;;14.95;6.05;;;16.60;94.70;;;;;;4993303;28;20093;-75
2021/09/04 03:32:07;;;;;;;19.25;5.88;;;16.60;94.60;;;;;;4992385;28;20073;-74
2021/09/04 03:34:32;;;;;;;12.68;4.65;;;16.60;94.50;;;;;;4992770;28;20034;-75
2021/09/04 03:36:58;;;;;;;14.05;4.65;;;16.60;94.60;;;;;;4992618;28;20045;-75
2021/09/04 03:39:23;;;;;;;15.95;4.85;;;16.60;94.60;;;;;;4992620;28;20031;-75
2021/09/04 03:41:49;;;;;;;11.90;4.70;;;16.60;94.70;;;;;;4992959;28;20027;-76
2021/09/04 03:44:15;;;;;;;10.38;4.90;;;16.50;94.70;;;;;;4992374;28;20062;-75
2021/09/04 03:46:40;;;;;;;15.25;5.13;;;16.60;94.60;;;;;;4992720;28;20034;-75
2021/09/04 03:49:06;;;;;;;14.63;4.88;;;16.60;94.50;;;;;;4992235;28;20038;-75
2021/09/04 03:51:31;;;;;;;10.85;4.85;;;16.50;94.50;;;;;;4991184;28;20500;-75
2021/09/04 03:53:59;;;;;;;12.40;4.20;;;16.60;94.70;;;;;;5007884;28;20070;-75
2021/09/04 03:56:25;;;;;;;15.60;4.57;;;16.60;94.20;;;;;;4992351;28;20030;-74
2021/09/04 03:58:50;;;;;;;14.80;4.70;;;16.60;94.10;;;;;;4992491;28;20036;-74
2021/09/04 04:01:18;;;;;;;15.25;5.32;;;16.50;94.20;;;;;;4992160;28;20026;-75
2021/09/04 04:03:43;;;;;;;14.33;4.40;;;16.50;94.20;;;;;;4992348;28;20254;-74
2021/09/04 04:06:09;;;;;;;12.23;4.63;;;16.50;94.20;;;;;;4991846;28;21014;-75
2021/09/04 04:08:34;;;;;;;11.55;4.68;;;16.50;94.20;;;;;;4992661;28;20030;-75
2021/09/04 04:11:07;;;;;;;13.23;5.28;;;16.50;94.20;;;;;;4992005;28;20030;-75
2021/09/04 04:13:33;;;;;;;17.20;5.50;;;16.50;94.10;;;;;;4992222;28;20030;-75
2021/09/04 04:15:59;;;;;;;16.48;5.68;;;16.40;94.10;;;;;;4992069;28;20031;-75
2021/09/04 04:18:24;;;;;;;11.95;5.28;;;16.30;94.30;;;;;;4990971;28;20033;-74
2021/09/04 04:20:50;;;;;;;11.13;4.93;;;16.30;94.30;;;;;;4991999;28;20039;-75
2021/09/04 04:23:15;;;;;;;12.65;5.18;;;16.30;94.20;;;;;;4991641;28;20022;-74
2021/09/04 04:25:41;;;;;;;10.10;4.82;;;16.30;94.20;;;;;;4990754;28;20038;-74
2021/09/04 04:28:06;;;;;;;13.32;4.82;;;16.40;94.30;;;;;;5006922;28;20042;-75
2021/09/04 04:30:32;;;;;;;14.93;5.55;;;16.40;94.30;;;;;;4991843;28;20030;-76
2021/09/04 04:32:57;;;;;;;16.67;5.43;;;16.40;94.20;;;;;;4992040;28;20026;-74
2021/09/04 04:35:23;;;;;;;14.32;5.13;;;16.30;94.10;;;;;;4992132;28;20377;-76
2021/09/04 04:37:48;;;;;;;11.85;5.20;;;16.40;94.00;;;;;;4991947;28;20031;-75
2021/09/04 04:40:14;;;;;;;14.30;5.60;;;16.40;93.80;;;;;;4991465;28;20538;-75
2021/09/04 04:42:40;;;;;;;14.95;5.03;;;16.40;93.70;;;;;;4992000;28;20026;-75
2021/09/04 04:45:07;;;;;;;14.27;5.80;;;16.40;93.60;;;;;;4991528;28;20097;-75
2021/09/04 04:47:32;;;;;;;10.75;4.90;;;16.50;93.50;;;;;;4992073;28;20030;-76
2021/09/04 04:49:58;;;;;;;13.52;4.70;;;16.40;93.50;;;;;;4991761;28;20030;-75
2021/09/04 04:52:24;;;;;;;12.07;5.00;;;16.40;93.60;;;;;;4991483;28;20670;-75
2021/09/04 04:54:50;;;;;;;13.15;5.57;;;16.40;93.60;;;;;;4991853;28;20086;-76
2021/09/04 04:57:16;;;;;;;14.85;5.80;;;16.40;93.60;;;;;;4991380;28;20042;-75
2021/09/04 04:59:41;;;;;;;12.70;5.60;;;16.20;93.50;;;;;;4991813;28;20038;-74
2021/09/04 05:02:07;;;;;;;10.10;5.40;;;16.20;93.60;;;;;;4990369;28;20034;-75
2021/09/04 05:04:33;;;;;;;12.45;5.90;;;16.30;93.50;;;;;;4991406;28;20038;-75
2021/09/04 05:06:58;;;;;;;14.73;5.63;;;16.30;93.40;;;;;;4991825;28;20058;-75
2021/09/04 05:09:24;;;;;;;14.43;5.70;;;16.30;93.40;;;;;;4991527;28;20042;-75
2021/09/04 05:11:49;;;;;;;15.43;6.18;;;16.30;93.30;;;;;;4991897;28;20045;-74
2021/09/04 05:14:15;;;;;;;10.45;5.60;;;16.30;93.20;;;;;;5007040;28;20030;-74
2021/09/04 05:16:41;;;;;;;15.88;5.88;;;16.30;93.20;;;;;;4991475;28;20125;-74
2021/09/04 05:19:07;;;;;;;19.90;5.65;;;16.20;93.30;;;;;;4990164;28;20640;-75
2021/09/04 05:21:32;;;;;;;10.32;4.50;;;16.30;93.30;;;;;;4990794;28;20034;-75
2021/09/04 05:23:58;;;;;;;11.10;4.50;;;16.30;93.30;;;;;;4991474;28;20030;-73
2021/09/04 05:26:23;;;;;;;14.23;5.60;;;16.30;93.30;;;;;;4992035;28;20030;-75
2021/09/04 05:28:49;;;;;;;15.05;5.28;;;16.20;93.30;;;;;;4991742;28;20034;-76
2021/09/04 05:31:15;;;;;;;13.98;5.28;;;16.10;93.30;;;;;;5009955;28;20078;-75
2021/09/04 05:33:40;;;;;;;10.60;4.80;;;16.10;93.40;;;;;;4994712;28;20037;-75
2021/09/04 05:36:08;;;;;;;13.30;5.25;;;16.10;93.40;;;;;;4994934;28;20376;-74
2021/09/04 05:38:35;;;;;;;12.13;4.88;;;16.20;93.40;;;;;;4995266;28;20018;-75
2021/09/04 05:41:02;;;;;;;11.73;5.28;;;16.30;93.30;;;;;;4994963;28;20073;-74
2021/09/04 05:43:27;;;;;;;14.90;4.90;;;16.30;93.20;;;;;;4994640;28;20480;-75
2021/09/04 05:45:53;;;;;;;13.77;5.43;;;16.30;93.20;;;;;;5009963;28;20038;-74
2021/09/04 05:48:19;;;;;;;13.05;4.88;;;16.30;93.10;;;;;;4994322;28;20038;-75
2021/09/04 05:50:44;;;;;;;17.25;5.28;;;16.30;93.10;;;;;;4994704;28;20030;-75
2021/09/04 05:53:10;;;;;;;14.75;4.63;;;16.30;93.30;;;;;;4994304;28;20045;-74
2021/09/04 05:55:36;;;;;;;16.00;5.18;;;16.30;93.10;;;;;;4994247;28;20046;-75
2021/09/04 05:58:02;;;;;;;9.85;5.03;;;16.40;93.10;;;;;;4994614;28;20034;-74
2021/09/04 06:00:28;;;;;;;11.88;4.90;;;16.30;93.10;;;;;;4994282;28;20042;-74
2021/09/04 06:02:53;;;;;;;12.48;4.78;;;16.30;93.10;;;;;;4994887;28;20525;-75
2021/09/04 06:05:19;;;;;;;11.05;4.38;;;16.30;93.20;;;;;;4994186;28;20062;-77
2021/09/04 06:07:44;;;;;;;13.20;5.20;;;16.30;93.20;;;;;;4994182;28;20027;-76
2021/09/04 06:10:11;;;;;;;12.15;5.10;;;16.20;93.20;;;;;;4994288;28;20361;-74
2021/09/04 06:12:37;;;;;;;13.40;4.93;;;16.30;93.30;;;;;;4993987;28;20030;-75
2021/09/04 06:15:03;;;;;;;9.35;4.35;;;16.30;93.20;;;;;;4994203;28;20022;-74
2021/09/04 06:17:28;;;;;;;11.00;4.47;;;16.30;93.10;;;;;;4994452;28;20120;-75
2021/09/04 06:19:54;;;;;;;14.68;5.75;;;16.30;93.10;;;;;;4993911;28;20487;-76
2021/09/04 06:22:20;;;;;;;15.95;5.18;;;16.40;93.00;;;;;;5008934;28;20062;-76
2021/09/04 06:24:45;;;;;;;11.07;5.03;;;16.40;93.10;;;;;;4993910;28;20118;-77
2021/09/04 06:27:11;;;;;;;12.57;5.40;;;16.40;93.10;;;;;;4993886;28;20030;-75
2021/09/04 06:29:36;;;;;;;12.20;5.00;;;16.40;93.00;;;;;;4994343;28;20026;-76
2021/09/04 06:32:02;;;;;;;11.55;5.25;;;16.40;92.90;;;;;;5009143;28;20100;-75
2021/09/04 06:34:28;;;;;;;16.83;5.07;;;16.40;92.90;;;;;;5009031;28;20027;-75
2021/09/04 06:36:54;;;;;;;11.55;5.10;;;16.50;92.70;;;;;;4993790;28;20039;-76
2021/09/04 06:39:19;;;;;;;11.50;4.97;;;16.40;92.60;;;;;;4993650;28;20038;-74
2021/09/04 06:41:44;;;;;;;18.27;5.57;;;16.30;92.90;;;;;;5008232;28;20046;-74
2021/09/04 06:44:10;;;;;;;9.27;4.32;;;16.30;92.70;;;;;;4993613;28;20043;-73
2021/09/04 06:46:36;;;;;;;9.55;4.78;;;16.40;92.70;;;;;;4993299;28;20347;-72
2021/09/04 06:49:01;;;;;;;14.15;5.32;;;16.40;92.60;;;;;;4993661;28;20065;-71
2021/09/04 06:51:27;;;;;;;13.75;5.85;;;16.40;92.70;;;;;;4992937;28;20100;-71
2021/09/04 06:53:53;;;;;;;12.80;6.15;;;16.30;92.40;;;;;;5008931;28;20033;-74
2021/09/04 06:56:19;;;;;;;17.10;5.80;;;16.20;92.40;;;;;;4990334;28;20035;-74
2021/09/04 06:58:44;;;;;;;12.40;5.43;;;16.10;92.50;;;;;;4993499;28;20045;-73
2021/09/04 07:01:10;;;;;;;16.88;5.53;;;16.10;92.60;;;;;;4992594;28;20499;-72
2021/09/04 07:03:36;;;;;;;15.48;6.18;;;16.10;92.60;;;;;;4993444;28;20117;-71
2021/09/04 07:06:03;;;;;;;13.15;5.65;;;16.10;92.60;;;;;;4993369;28;20026;-71
2021/09/04 07:08:29;;;;;;;13.23;6.18;;;16.20;92.70;;;;;;4993763;28;20022;-72
2021/09/04 07:10:55;;;;;;;12.40;6.00;;;16.10;92.50;;;;;;4993061;28;20041;-72
2021/09/04 07:13:20;;;;;;;11.52;5.35;;;16.20;92.70;;;;;;4993096;28;20292;-71
2021/09/04 07:15:46;;;;;;;9.23;4.97;;;16.40;92.70;;;;;;4992896;28;20038;-72
2021/09/04 07:18:11;;;;;;;13.18;5.68;;;16.40;92.70;;;;;;4993681;28;20377;-72
2021/09/04 07:20:37;;;;;;;18.02;5.10;;;16.40;92.80;;;;;;4992953;28;20736;-73
2021/09/04 07:23:03;;;;;;;16.65;6.55;;;16.40;92.70;;;;;;4993137;28;20023;-73
2021/09/04 07:25:28;;;;;;;10.85;4.88;;;16.50;92.70;;;;;;4992843;28;20428;-74
2021/09/04 07:27:54;;;;;;;15.13;7.30;;;16.50;92.70;;;;;;4992877;28;20026;-72
2021/09/04 07:30:20;;;;;;;11.40;5.53;;;16.60;92.80;;;;;;4992829;28;20037;-71
2021/09/04 07:32:45;;;;;;;12.50;5.20;;;16.60;92.80;;;;;;4993096;28;20443;-72
2021/09/04 07:35:11;;;;;;;14.07;5.20;;;16.60;92.80;;;;;;4992796;28;20045;-72
2021/09/04 07:37:37;;;;;;;14.00;5.07;;;16.60;92.80;;;;;;4993050;28;20085;-73
2021/09/04 07:40:03;;;;;;;10.75;4.88;;;16.70;92.70;;;;;;4991779;28;20364;-72
2021/09/04 07:42:29;;;;;;;12.00;5.38;;;16.70;92.50;;;;;;4991341;28;20034;-74
2021/09/04 07:44:54;;;;;;;13.88;5.35;;;16.70;92.60;;;;;;4993130;28;20484;-74
2021/09/04 07:47:20;;;;;;;13.38;5.18;;;16.80;92.60;;;;;;4992529;28;20037;-74
2021/09/04 07:49:46;;;;;;;9.45;5.38;;;16.80;92.50;;;;;;4992088;28;20034;-72
2021/09/04 07:52:11;;;;;;;16.85;8.25;;;16.80;92.30;;;;;;4991057;28;20046;-73
2021/09/04 07:54:37;;;;;;;22.33;7.40;;;16.70;92.20;;;;;;4992133;28;20093;-73
2021/09/04 07:57:02;;;;;;;13.90;5.38;;;16.70;92.30;;;;;;4992063;28;20088;-72
2021/09/04 07:59:28;;;;;;;12.48;5.15;;;16.80;92.20;;;;;;4992649;28;20061;-71
2021/09/04 08:01:54;;;;;;;16.98;5.57;;;16.70;92.10;;;;;;4992341;28;20557;-72
2021/09/04 08:04:19;;;;;;;12.90;5.50;;;16.60;92.20;;;;;;4992126;28;20026;-72
2021/09/04 08:06:45;;;;;;;12.10;5.35;;;16.60;92.10;;;;;;4992390;28;20080;-72
2021/09/04 08:09:10;;;;;;;12.40;4.72;;;16.70;92.20;;;;;;4992002;28;20041;-72
2021/09/04 08:11:36;;;;;;;11.10;5.35;;;16.80;92.10;;;;;;4991965;28;20030;-70
2021/09/04 08:14:01;;;;;;;10.45;5.00;;;16.70;92.00;;;;;;4991983;28;20088;-70
2021/09/04 08:16:27;;;;;;;9.85;4.90;;;16.70;92.00;;;;;;4992075;28;20031;-70
2021/09/04 08:18:53;;;;;;;14.07;5.68;;;16.80;91.90;;;;;;4991745;28;20037;-70
2021/09/04 08:21:18;;;;;;;13.40;5.18;;;16.80;91.70;;;;;;4991803;28;20105;-71
2021/09/04 08:23:44;;;;;;;13.02;5.25;;;16.70;91.80;;;;;;4992022;28;20022;-72
2021/09/04 08:26:09;;;;;;;11.73;5.20;;;16.70;91.80;;;;;;4991876;28;20054;-72
2021/09/04 08:28:35;;;;;;;12.13;5.70;;;16.70;91.90;;;;;;4991194;28;20102;-70
2021/09/04 08:31:01;;;;;;;15.38;5.07;;;16.70;92.10;;;;;;4991386;28;20030;-70
2021/09/04 08:33:26;;;;;;;9.52;4.97;;;16.80;92.00;;;;;;4991410;28;20047;-71
2021/09/04 08:35:52;;;;;;;13.95;5.20;;;16.70;91.80;;;;;;4991722;28;20038;-69
2021/09/04 08:38:17;;;;;;;12.18;5.40;;;16.70;92.20;;;;;;4991577;28;20045;-69
2021/09/04 08:40:46;;;;;;;11.13;5.03;;;16.80;92.10;;;;;;4991250;28;20092;-70
2021/09/04 08:43:12;;;;;;;14.77;5.60;;;16.90;92.00;;;;;;4989612;28;20125;-69
2021/09/04 08:45:39;;;;;;;13.00;4.78;;;17.00;92.30;;;;;;4990174;28;20034;-72
2021/09/04 08:48:07;;;;;;;14.63;5.95;;;17.10;92.30;;;;;;4991573;28;20031;-69
2021/09/04 08:50:33;;;;;;;15.80;5.68;;;17.10;92.30;;;;;;4991981;28;20022;-71
2021/09/04 08:52:59;;;;;;;12.38;5.88;;;17.20;92.10;;;;;;4991013;28;20058;-70
2021/09/04 08:55:24;;;;;;;13.10;5.55;;;17.20;92.00;;;;;;4990479;28;20034;-70
2021/09/04 08:57:50;;;;;;;11.25;5.22;;;17.10;92.00;;;;;;4990142;28;20023;-70
2021/09/04 09:00:32;;;;;;;16.75;6.25;;;17.10;91.90;;;;;;4991221;28;20018;-71
2021/09/04 09:02:58;;;;;;;11.73;4.72;;;17.00;92.00;;;;;;4991261;28;20037;-70
2021/09/04 09:05:23;;;;;;;11.38;4.30;;;17.00;92.10;;;;;;4994747;28;20026;-71
2021/09/04 09:07:49;;;;;;;12.95;4.45;;;17.00;92.00;;;;;;4995194;28;20453;-70
2021/09/04 09:10:20;;;;;;;10.57;3.85;;;17.00;91.90;;;;;;4995359;28;20061;-70
2021/09/04 09:12:46;;;;;;;13.38;3.50;;;17.20;91.90;;;;;;4994843;28;20061;-72
2021/09/04 09:15:19;;;;;;;7.25;3.50;;;17.40;91.50;;;;;;4994948;28;20026;-71
2021/09/04 09:18:07;;;;;;;16.00;4.10;;;17.60;91.20;;;;;;4995392;28;20022;-71
2021/09/04 09:20:34;;;;;;;11.68;3.97;;;17.60;91.10;;;;;;4995070;28;20062;-70
2021/09/04 09:23:17;;;;;;;21.02;5.30;;;17.60;91.10;;;;;;4995008;28;20135;-70
2021/09/04 09:25:45;;;;;;;8.63;3.33;;;17.80;90.90;;;;;;4993652;28;20457;-71
2021/09/04 09:28:16;;;;;;;7.70;3.60;;;18.00;90.70;;;;;;4994801;28;20031;-73
2021/09/04 09:30:51;;;;;;;10.57;3.45;;;18.10;90.50;;;;;;4995086;28;20034;-73
2021/09/04 09:33:18;;;;;;;9.45;3.88;;;18.30;90.40;;;;;;4994910;28;20105;-74
2021/09/04 09:35:50;;;;;;;9.35;3.70;;;18.20;90.20;;;;;;4995155;28;20053;-72
2021/09/04 09:38:28;;;;;;;9.27;3.67;;;18.40;90.40;;;;;;4994802;28;20496;-70
2021/09/04 09:40:55;;;;;;;17.83;3.83;;;18.50;90.20;;;;;;4994966;28;20040;-70
2021/09/04 09:43:28;;;;;;;11.10;3.97;;;18.60;90.10;;;;;;4994275;28;20046;-70
2021/09/04 09:45:56;;;;;;;9.05;3.10;;;18.60;90.20;;;;;;4994524;28;20117;-69
2021/09/04 09:48:26;;;;;;;9.98;3.90;;;18.90;90.00;;;;;;4994475;28;20026;-71
2021/09/04 09:50:54;;;;;;;10.15;4.18;;;19.20;89.60;;;;;;4994654;28;20030;-69
2021/09/04 09:53:21;;;;;;;14.10;4.60;;;19.40;89.60;;;;;;4994216;28;20038;-69
2021/09/04 09:55:48;;;;;;;13.02;5.05;;;19.60;88.70;;;;;;4994619;28;20121;-69
2021/09/04 09:58:15;;;;;;;15.67;4.67;;;19.80;87.10;;;;;;4993970;28;20464;-70
2021/09/04 10:00:42;;;;;;;12.45;5.03;;;20.00;87.20;;;;;;4994244;28;20049;-70
2021/09/04 10:03:09;;;;;;;15.75;4.85;;;20.20;86.20;;;;;;4994244;28;20072;-70
2021/09/04 10:05:37;;;;;;;10.50;4.80;;;20.10;85.60;;;;;;4994808;28;20070;-72
2021/09/04 10:08:03;;;;;;;12.27;4.15;;;20.00;85.60;;;;;;4994665;28;20042;-71
2021/09/04 10:10:32;;;;;;;14.52;4.57;;;20.00;84.60;;;;;;4994502;28;20038;-72
2021/09/04 10:12:58;;;;;;;12.27;4.75;;;20.20;85.80;;;;;;4993708;28;20042;-71
2021/09/04 10:15:31;;;;;;;11.63;4.90;;;20.40;84.40;;;;;;4993032;28;20038;-69
2021/09/04 10:18:00;;;;;;;12.32;4.97;;;20.60;84.60;;;;;;4994776;28;20030;-72
2021/09/04 10:20:27;;;;;;;12.57;5.55;;;21.10;84.00;;;;;;4993577;28;20560;-70
2021/09/04 10:23:28;;;;;;;13.68;5.25;;;21.60;81.40;;;;;;4993932;28;20034;-71
2021/09/04 10:25:53;;;;;;;10.77;4.90;;;21.20;80.20;;;;;;4993847;28;20130;-70
2021/09/04 10:28:19;;;;;;;15.63;6.80;;;21.40;82.80;;;;;;4993563;28;20046;-70
2021/09/04 10:30:52;;;;;;;15.23;5.55;;;21.20;80.60;;;;;;4993804;28;20031;-70
2021/09/04 10:33:22;;;;;;;10.35;5.32;;;20.00;82.70;;;;;;4992365;28;20077;-70
2021/09/04 10:35:56;;;;;;;15.55;5.47;;;20.30;83.20;;;;;;4994497;28;20440;-70
2021/09/04 10:38:35;;;;;;;14.20;5.28;;;21.10;84.00;;;;;;4993699;28;20042;-71
2021/09/04 10:41:23;;;;;;;12.02;5.50;;;22.00;80.90;;;;;;4993547;28;20121;-70
2021/09/04 10:43:53;;;;;;;13.20;5.03;;;22.80;79.20;;;;;;4993007;28;20066;-69
2021/09/04 10:46:20;;;;;;;11.73;4.28;;;23.90;77.10;;;;;;4993383;28;20058;-74
2021/09/04 10:48:57;;;;;;;11.85;4.43;;;23.90;74.50;;;;;;4992458;28;20533;-71
2021/09/04 10:51:47;;;;;;;14.48;5.32;;;23.80;77.60;;;;;;4993388;28;20058;-74
2021/09/04 10:54:51;;;;;;;16.40;6.70;;;24.20;73.00;;;;;;4993335;28;20036;-73
2021/09/04 10:57:18;;;;;;;12.93;4.55;;;23.70;72.70;;;;;;4992985;28;20500;-73
2021/09/04 11:00:08;;;;;;;9.20;5.18;;;23.40;74.00;;;;;;4993750;28;20452;-72
2021/09/04 11:02:44;;;;;;;11.30;4.93;;;24.00;73.20;;;;;;4993388;28;20042;-73
2021/09/04 11:05:52;;;;;;;11.68;5.50;;;24.20;72.80;;;;;;4992840;28;20046;-71
2021/09/04 11:08:20;;;;;;;9.63;4.43;;;23.70;72.40;;;;;;4932754;29;20059;-73
2021/09/04 11:11:06;;;;;;;7.40;4.22;;;23.50;73.00;;;;;;4984006;28;20632;-69
2021/09/04 11:13:39;;;;;;;11.48;4.43;;;23.90;73.60;;;;;;4992326;28;20038;-71
2021/09/04 11:16:25;;;;;;;9.90;3.83;;;23.80;72.40;;;;;;4992672;28;20081;-71
2021/09/04 11:18:50;;;;;;;8.18;3.88;;;24.40;71.50;;;;;;4992665;28;20060;-71
2021/09/04 11:21:17;;;;;;;8.57;3.67;;;23.90;71.10;;;;;;4992341;28;20602;-71
2021/09/04 11:23:43;;;;;;;14.63;3.15;;;24.30;73.00;;;;;;4993077;28;20033;-71
2021/09/04 11:26:09;;;;;;;7.55;3.58;;;24.10;71.50;;;;;;4992662;28;20046;-70
2021/09/04 11:28:35;;;;;;;10.18;4.13;;;24.00;71.60;;;;;;4991788;28;20030;-73
2021/09/04 11:31:02;;;;;;;9.02;3.35;;;23.90;71.60;;;;;;4992896;28;20121;-69
2021/09/04 11:33:28;;;;;;;11.32;4.15;;;23.50;74.30;;;;;;4991340;28;20038;-72
2021/09/04 11:35:55;;;;;;;12.48;3.88;;;23.70;74.60;;;;;;4992980;28;20042;-72
2021/09/04 11:38:22;;;;;;;13.17;4.50;;;24.00;73.70;;;;;;4992680;28;20109;-72
2021/09/04 11:40:48;;;;;;;9.73;4.25;;;23.50;71.50;;;;;;4992593;28;20042;-72
2021/09/04 11:43:16;;;;;;;11.38;4.68;;;22.50;72.90;;;;;;4992009;28;20106;-73
2021/09/04 11:45:42;;;;;;;8.90;3.60;;;22.50;74.30;;;;;;4992004;28;20449;-70
2021/09/04 11:48:10;;;;;;;11.05;3.75;;;21.90;75.30;;;;;;4992072;28;20132;-71
2021/09/04 11:50:37;;;;;;;10.07;4.45;;;22.60;76.40;;;;;;4992111;28;20425;-72
2021/09/04 11:53:10;;;;;;;7.82;2.67;;;22.60;75.50;;;;;;4991922;28;20339;-71
2021/09/04 11:55:37;;;;;;;9.75;4.10;;;22.90;75.80;;;;;;4991804;28;20022;-71
2021/09/04 11:58:05;;;;;;;11.45;3.85;;;23.30;75.40;;;;;;4991463;28;20031;-72
2021/09/04 12:00:35;;;;;;;9.98;4.07;;;23.30;74.20;;;;;;4991556;28;20030;-71
2021/09/04 12:03:06;;;;;;;9.05;3.42;;;22.90;74.20;;;;;;4991308;28;20460;-70
2021/09/04 12:05:34;;;;;;;12.18;4.35;;;22.90;73.60;;;;;;4992111;28;20038;-71
2021/09/04 12:08:08;;;;;;;10.05;3.88;;;22.40;73.40;;;;;;4991466;28;20041;-71
2021/09/04 12:10:36;;;;;;;12.95;3.80;;;22.20;74.10;;;;;;4991520;28;20113;-71
2021/09/04 12:13:24;;;;;;;9.00;4.30;;;22.20;74.80;;;;;;4991559;28;20061;-70
2021/09/04 12:15:53;;;;;;;14.88;3.92;;;21.90;74.40;;;;;;4991446;28;20129;-70
2021/09/04 12:18:32;;;;;;;12.35;4.18;;;22.00;75.70;;;;;;4991434;28;20511;-71
2021/09/04 12:21:17;;;;;;;11.27;3.55;;;22.50;76.00;;;;;;4990553;28;20270;-69
2021/09/04 12:23:47;;;;;;;10.10;3.45;;;22.90;75.80;;;;;;4991813;28;20108;-70
2021/09/04 12:26:13;;;;;;;16.67;4.13;;;22.50;74.30;;;;;;4991613;28;20062;-71
2021/09/04 12:28:39;;;;;;;13.52;4.53;;;22.60;75.00;;;;;;4991383;28;20038;-71
2021/09/04 12:31:08;;;;;;;17.27;5.97;;;22.70;75.70;;;;;;4991364;28;20035;-70
2021/09/04 12:33:56;;;;;;;11.25;4.15;;;22.90;75.10;;;;;;4991327;28;20042;-71
2021/09/04 12:36:27;;;;;;;8.00;4.07;;;22.90;74.50;;;;;;4990141;28;20038;-72