Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;0.00;0.00;;;;;;;18.67;58.82;101525.50;5007976;28;20044;-72
2022/06/22 00:02:50;;;;;;;0.03;0.03;;;;;;;18.65;58.94;101516.63;5009187;28;20037;-73
2022/06/22 00:05:22;;;;;;;0.10;0.10;;;;;;;18.68;58.48;101529.94;5005358;28;20049;-73
2022/06/22 00:07:53;;;;;;;0.00;0.00;;;;;;;18.67;58.62;101530.88;5011089;28;20038;-74
2022/06/22 00:10:28;;;;;;;0.10;0.10;;;;;;;18.64;58.81;101524.75;5016241;28;20094;-73
2022/06/22 00:12:56;;;;;;;0.17;0.17;;;;;;;18.63;58.49;101529.25;5009324;28;20301;-73
2022/06/22 00:15:45;;;;;;;0.10;0.10;;;;;;;18.68;58.34;101524.56;5011821;28;20026;-73
2022/06/22 00:18:32;;;;;;;0.00;0.00;;;;;;;18.65;58.17;101524.69;5010651;28;20034;-72
2022/06/22 00:21:03;;;;;;;0.10;0.10;;;;;;;18.55;58.45;101524.19;5012931;28;20037;-72
2022/06/22 00:23:40;;;;;;;0.10;0.10;;;;;;;18.58;58.41;101523.22;5009616;28;20411;-72
2022/06/22 00:31:44;;;;;;;0.10;0.10;;;;;;;18.47;58.11;101517.41;5087455;27;20352;-72
2022/06/22 00:44:45;;;;;;;0.00;0.00;;;;;;;18.22;59.44;101513.09;5113085;27;20398;-73
2022/06/22 00:47:26;;;;;;;0.10;0.10;;;;;;;18.21;59.05;101511.34;5105181;28;20038;-73
2022/06/22 00:49:56;;;;;;;0.00;0.00;;;;;;;18.14;59.39;101509.84;5111516;28;20107;-73
2022/06/22 00:52:35;;;;;;;0.95;0.50;;;;;;;18.11;59.65;101501.00;5092351;28;20032;-73
2022/06/22 00:55:02;;;;;;;0.20;0.20;;;;;;;18.06;59.35;101497.63;5080728;28;20043;-73
2022/06/22 00:57:36;;;;;;;0.00;0.00;;;;;;;18.05;59.46;101503.94;5082650;28;20021;-73
2022/06/22 01:00:14;;;;;;;0.85;0.85;;;;;;;18.04;59.02;101485.22;5084985;28;20036;-73
2022/06/22 01:08:24;;;;;;;0.10;0.10;;;;;;;17.95;59.72;101494.53;5110789;27;20395;-73
2022/06/22 01:11:01;;;;;;;0.00;0.00;;;;;;;17.93;60.10;101485.63;5099850;27;20024;-73
2022/06/22 01:13:42;;;;;;;0.00;0.00;;;;;;;17.93;59.80;101486.50;5079474;28;20029;-73
2022/06/22 01:16:22;;;;;;;0.00;0.00;;;;;;;17.89;59.92;101500.09;5077634;28;20375;-73
2022/06/22 01:19:17;;;;;;;0.10;0.10;;;;;;;17.90;60.39;101501.84;5088863;28;20031;-73
2022/06/22 01:21:51;;;;;;;0.05;0.05;;;;;;;17.81;59.59;101518.28;5077318;28;20047;-73
2022/06/22 01:24:29;;;;;;;0.00;0.00;;;;;;;17.81;60.19;101513.81;5076348;28;20051;-73
2022/06/22 01:27:20;;;;;;;0.50;0.22;;;;;;;17.87;59.99;101504.63;5082231;28;20486;-73
2022/06/22 01:29:54;;;;;;;0.10;0.10;;;;;;;17.81;60.22;101503.09;5075396;28;20442;-73
2022/06/22 01:32:26;;;;;;;0.45;0.43;;;;;;;17.82;60.44;101495.91;5082991;28;20090;-73
2022/06/22 01:34:57;;;;;;;0.17;0.17;;;;;;;17.84;59.44;101502.09;5084979;28;20107;-73
2022/06/22 01:37:27;;;;;;;0.10;0.10;;;;;;;17.81;59.89;101504.88;5086134;28;20067;-73
2022/06/22 01:40:33;;;;;;;0.00;0.00;;;;;;;17.86;59.40;101500.22;5088079;28;20372;-73
2022/06/22 01:43:07;;;;;;;0.32;0.32;;;;;;;17.79;59.99;101492.44;5076045;28;20090;-73
2022/06/22 01:45:47;;;;;;;0.10;0.10;;;;;;;17.75;59.55;101496.16;5086060;28;20379;-73
2022/06/22 01:48:24;;;;;;;0.00;0.00;;;;;;;17.68;59.82;101504.50;5089145;28;20044;-73
2022/06/22 01:53:33;;;;;;;0.03;0.03;;;;;;;17.58;59.88;101515.59;5106435;27;20765;-73
2022/06/22 01:59:12;;;;;;;0.05;0.05;;;;;;;17.52;60.34;101536.38;5109868;27;20392;-73
2022/06/22 02:01:49;;;;;;;0.00;0.00;;;;;;;17.50;59.90;101532.91;5106117;28;20040;-73
2022/06/22 02:04:33;;;;;;;0.00;0.00;;;;;;;17.54;60.30;101510.41;5104943;28;20589;-73
2022/06/22 02:12:33;;;;;;;0.00;0.00;;;;;;;17.48;60.57;101519.53;5068370;28;20401;-73
2022/06/22 02:15:16;;;;;;;0.00;0.00;;;;;;;17.49;60.67;101518.63;5066793;28;20566;-73
2022/06/22 02:17:44;;;;;;;0.00;0.00;;;;;;;17.45;60.11;101517.00;5065046;28;20112;-73
2022/06/22 02:20:30;;;;;;;0.00;0.00;;;;;;;17.49;60.08;101520.44;5068533;28;20032;-73
2022/06/22 02:23:03;;;;;;;0.47;0.47;;;;;;;17.41;60.41;101521.59;5055650;28;20083;-73
2022/06/22 02:25:35;;;;;;;0.08;0.08;;;;;;;17.40;60.31;101517.16;5061355;28;20047;-73
2022/06/22 02:28:01;;;;;;;0.10;0.10;;;;;;;17.37;60.32;101508.34;5054920;28;20043;-73
2022/06/22 02:30:29;;;;;;;0.20;0.20;;;;;;;17.33;59.99;101496.88;5059970;28;20040;-73
2022/06/22 02:32:55;;;;;;;1.52;1.42;;;;;;;17.27;59.95;101499.78;5065558;28;20051;-73
2022/06/22 02:35:22;;;;;;;0.00;0.00;;;;;;;17.27;60.39;101495.34;5064464;28;20028;-73
2022/06/22 02:37:55;;;;;;;0.00;0.00;;;;;;;17.27;60.42;101479.25;5055496;28;20025;-73
2022/06/22 02:40:26;;;;;;;0.00;0.00;;;;;;;17.25;61.24;101488.28;5062398;28;20029;-73
2022/06/22 02:45:43;;;;;;;0.08;0.08;;;;;;;17.18;60.34;101446.59;5058104;28;20064;-73
2022/06/22 02:48:29;;;;;;;0.00;0.00;;;;;;;17.20;59.58;101452.78;5060648;28;20490;-73
2022/06/22 02:51:05;;;;;;;0.00;0.00;;;;;;;17.09;61.54;101448.69;5072959;28;20020;-72
2022/06/22 02:53:36;;;;;;;0.10;0.10;;;;;;;17.05;61.31;101455.09;5075522;28;20520;-72
2022/06/22 02:56:09;;;;;;;0.03;0.03;;;;;;;17.05;61.29;101459.59;5067048;28;20552;-72
2022/06/22 02:58:38;;;;;;;0.10;0.10;;;;;;;17.01;60.99;101464.19;5054840;28;20030;-73
2022/06/22 03:01:12;;;;;;;0.10;0.10;;;;;;;17.02;61.38;101462.38;5065168;28;20646;-73
2022/06/22 03:03:42;;;;;;;0.30;0.30;;;;;;;17.01;61.32;101456.16;5061162;28;22106;-73
2022/06/22 03:06:11;;;;;;;0.10;0.10;;;;;;;17.03;61.11;101451.59;5060765;28;20035;-73
2022/06/22 03:08:38;;;;;;;0.10;0.10;;;;;;;16.99;61.77;101455.31;5071804;28;20432;-73
2022/06/22 03:11:09;;;;;;;0.35;0.35;;;;;;;16.95;62.15;101453.69;5085833;28;20385;-73
2022/06/22 03:13:56;;;;;;;0.00;0.00;;;;;;;16.99;61.62;101449.97;5068387;28;20029;-73
2022/06/22 03:16:28;;;;;;;0.10;0.10;;;;;;;16.91;61.92;101452.94;5060203;28;20040;-73
2022/06/22 03:18:56;;;;;;;0.10;0.10;;;;;;;16.87;61.91;101450.38;5061964;28;20052;-73
2022/06/22 03:21:22;;;;;;;0.10;0.10;;;;;;;16.86;63.56;101454.00;5064521;28;20092;-72
2022/06/22 03:23:57;;;;;;;0.00;0.00;;;;;;;16.87;63.46;101456.59;5053501;28;20087;-72
2022/06/22 03:26:27;;;;;;;0.00;0.00;;;;;;;16.92;63.50;101456.47;5053780;28;20031;-72
2022/06/22 03:29:03;;;;;;;0.10;0.10;;;;;;;16.96;63.87;101448.28;5050189;28;20483;-73
2022/06/22 03:31:39;;;;;;;0.10;0.10;;;;;;;17.00;63.30;101458.84;5051143;28;20494;-73
2022/06/22 03:34:26;;;;;;;0.00;0.00;;;;;;;17.03;62.63;101467.66;5048236;28;20786;-73
2022/06/22 03:37:07;;;;;;;0.10;0.10;;;;;;;17.05;62.88;101465.81;5045169;28;20021;-73
2022/06/22 03:39:39;;;;;;;0.45;0.45;;;;;;;17.06;62.41;101464.88;5064759;28;20040;-73
2022/06/22 03:42:13;;;;;;;0.20;0.20;;;;;;;17.08;62.30;101465.66;5055021;28;20024;-73
2022/06/22 03:44:49;;;;;;;0.00;0.00;;;;;;;17.11;61.73;101460.22;5044724;28;20032;-73
2022/06/22 03:47:22;;;;;;;1.75;0.80;;;;;;;17.12;61.97;101470.00;5050749;28;20115;-73
2022/06/22 03:52:40;;;;;;;0.00;0.00;;;;;;;17.18;61.12;101468.88;5075201;28;20907;-73
2022/06/22 03:55:14;;;;;;;0.35;0.35;;;;;;;17.15;61.56;101474.38;5072763;28;20564;-73
2022/06/22 03:57:45;;;;;;;0.10;0.10;;;;;;;17.13;62.02;101485.16;5072362;28;20047;-74
2022/06/22 04:00:13;;;;;;;0.08;0.08;;;;;;;17.18;61.66;101468.88;5070637;28;20033;-73
2022/06/22 04:02:41;;;;;;;1.08;1.05;;;;;;;17.21;61.30;101471.47;5057699;28;20398;-73
2022/06/22 04:05:31;;;;;;;0.30;0.30;;;;;;;17.24;61.45;101470.47;5067440;28;20837;-73
2022/06/22 04:07:57;;;;;;;0.00;0.00;;;;;;;17.25;61.30;101467.72;5070632;28;20036;-73
2022/06/22 04:13:04;;;;;;;0.10;0.10;;;;;;;17.28;61.21;101472.09;5111975;27;20054;-73
2022/06/22 04:15:38;;;;;;;0.20;0.20;;;;;;;17.28;60.73;101458.69;5112303;28;20062;-73
2022/06/22 04:18:13;;;;;;;0.10;0.10;;;;;;;17.28;61.34;101456.03;5105562;28;20118;-73
2022/06/22 04:26:05;;;;;;;0.08;0.08;;;;;;;17.30;62.07;101472.91;5109630;27;20339;-73
2022/06/22 04:28:38;;;;;;;0.30;0.30;;;;;;;17.28;61.57;101475.66;5099811;28;20024;-73
2022/06/22 04:31:07;;;;;;;0.00;0.00;;;;;;;17.28;61.32;101474.75;5073361;28;20028;-73
2022/06/22 04:33:43;;;;;;;0.00;0.00;;;;;;;17.25;61.16;101475.75;5093479;28;20043;-73
2022/06/22 04:38:57;;;;;;;0.00;0.00;;;;;;;17.23;61.55;101469.56;5070753;28;20510;-74
2022/06/22 04:41:33;;;;;;;0.10;0.10;;;;;;;17.27;61.89;101470.34;5055637;28;20027;-73
2022/06/22 04:44:22;;;;;;;0.05;0.05;;;;;;;17.28;62.85;101477.44;5037455;28;20029;-74
2022/06/22 04:46:52;;;;;;;0.10;0.10;;;;;;;17.28;63.17;101472.09;5041366;28;20029;-74
2022/06/22 04:49:29;;;;;;;0.10;0.10;;;;;;;17.29;62.98;101473.84;5043978;28;20029;-73
2022/06/22 04:52:00;;;;;;;0.47;0.47;;;;;;;17.31;63.12;101472.00;5038470;28;20030;-73
2022/06/22 04:54:31;;;;;;;0.20;0.20;;;;;;;17.40;63.05;101481.47;5047982;28;20029;-73
2022/06/22 04:57:04;;;;;;;0.00;0.00;;;;;;;17.43;62.45;101484.91;5039327;28;20025;-73
2022/06/22 04:59:32;;;;;;;0.10;0.10;;;;;;;17.41;63.48;101481.41;5041881;28;20149;-73
2022/06/22 05:02:03;;;;;;;0.32;0.32;;;;;;;17.44;63.05;101489.31;5032479;28;20521;-73
2022/06/22 05:04:32;;;;;;;0.10;0.10;;;;;;;17.42;63.69;101493.88;5035618;28;20029;-73
2022/06/22 05:07:11;;;;;;;0.00;0.00;;;;;;;17.48;62.91;101498.09;5044211;28;20029;-73
2022/06/22 05:09:46;;;;;;;0.10;0.10;;;;;;;17.50;62.45;101500.75;5041064;28;20034;-73
2022/06/22 05:12:21;;;;;;;0.13;0.13;;;;;;;17.55;63.05;101515.69;5043922;28;20029;-73
2022/06/22 05:14:49;;;;;;;0.00;0.00;;;;;;;17.54;62.85;101513.94;5047729;28;20116;-73
2022/06/22 05:17:25;;;;;;;0.10;0.10;;;;;;;17.59;62.52;101506.59;5046069;28;20029;-73
2022/06/22 05:20:04;;;;;;;0.00;0.00;;;;;;;17.60;63.27;101504.81;5037290;28;20030;-74
2022/06/22 05:22:30;;;;;;;0.20;0.20;;;;;;;17.59;62.36;101503.06;5043644;28;20178;-73
2022/06/22 05:25:00;;;;;;;0.03;0.03;;;;;;;17.65;62.86;101510.84;5045993;28;20111;-73
2022/06/22 05:27:33;;;;;;;0.10;0.10;;;;;;;17.71;63.48;101507.94;5039885;28;20112;-73
2022/06/22 05:30:05;;;;;;;0.30;0.30;;;;;;;17.76;63.26;101511.31;5043367;28;20566;-73
2022/06/22 05:32:39;;;;;;;0.00;0.00;;;;;;;17.81;62.17;101518.28;5049304;28;20113;-73
2022/06/22 05:35:11;;;;;;;0.10;0.10;;;;;;;17.78;63.02;101527.31;5044310;28;20053;-73
2022/06/22 05:37:44;;;;;;;0.37;0.37;;;;;;;17.84;63.54;101531.56;5059705;28;20051;-73
2022/06/22 05:40:10;;;;;;;0.10;0.10;;;;;;;17.85;63.31;101530.66;5056889;28;20059;-73
2022/06/22 05:42:37;;;;;;;0.10;0.10;;;;;;;17.90;63.16;101534.88;5052784;28;20522;-73
2022/06/22 05:45:25;;;;;;;0.10;0.10;;;;;;;17.97;62.39;101538.25;5047463;28;20032;-73
2022/06/22 05:47:53;;;;;;;0.10;0.10;;;;;;;18.02;62.40;101543.41;5041642;28;20018;-73
2022/06/22 05:55:45;;;;;;;0.10;0.10;;;;;;;18.18;62.09;101530.25;5149604;27;20344;-73
2022/06/22 05:58:37;;;;;;;0.00;0.00;;;;;;;18.24;61.99;101530.00;5144117;27;20027;-73
2022/06/22 06:01:11;;;;;;;0.20;0.20;;;;;;;18.26;61.72;101531.66;5130015;27;20082;-73
2022/06/22 06:06:24;;;;;;;0.10;0.10;;;;;;;18.37;62.06;101530.38;5062992;28;20741;-73
2022/06/22 06:08:59;;;;;;;0.10;0.10;;;;;;;18.39;61.72;101518.63;5071323;28;20060;-74
2022/06/22 06:11:46;;;;;;;0.30;0.30;;;;;;;18.49;61.89;101527.19;5053651;28;20520;-75
2022/06/22 06:14:32;;;;;;;0.93;0.50;;;;;;;18.51;62.20;101535.16;5047221;28;20394;-75
2022/06/22 06:17:07;;;;;;;1.85;0.47;;;;;;;18.58;62.07;101520.53;5042777;28;20029;-76
2022/06/22 06:19:38;;;;;;;0.00;0.00;;;;;;;18.63;62.25;101529.25;5041136;28;20037;-73
2022/06/22 06:22:06;;;;;;;0.20;0.20;;;;;;;18.69;61.83;101529.00;5043801;28;20021;-73
2022/06/22 06:27:43;;;;;;;0.00;0.00;;;;;;;18.84;61.60;101534.63;5049276;28;20480;-76
2022/06/22 06:30:25;;;;;;;0.35;0.32;;;;;;;18.94;61.78;101535.13;5050021;28;20643;-75
2022/06/22 06:35:44;;;;;;;0.20;0.20;;;;;;;19.03;61.41;101530.22;5069647;28;20395;-73
2022/06/22 06:38:34;;;;;;;0.00;0.00;;;;;;;19.13;61.69;101532.47;5059131;28;20035;-73
2022/06/22 06:41:32;;;;;;;0.63;0.63;;;;;;;19.20;61.50;101542.03;5042856;28;20025;-73
2022/06/22 06:46:38;;;;;;;0.00;0.00;;;;;;;19.27;60.87;101534.56;5064855;28;20140;-74
2022/06/22 06:52:03;;;;;;;0.00;0.00;;;;;;;19.43;60.44;101519.47;5089191;27;20397;-74
2022/06/22 06:54:46;;;;;;;0.10;0.10;;;;;;;19.50;59.87;101514.69;5063725;28;20399;-74
2022/06/22 06:57:15;;;;;;;0.00;0.00;;;;;;;19.55;59.14;101507.25;5062396;28;20041;-74
2022/06/22 06:59:45;;;;;;;0.10;0.10;;;;;;;19.53;57.83;101503.81;5062925;28;20060;-73
2022/06/22 07:02:20;;;;;;;0.05;0.05;;;;;;;19.72;58.01;101503.78;5061786;28;20037;-73
2022/06/22 07:04:47;;;;;;;0.10;0.10;;;;;;;19.80;57.83;101506.09;5062829;28;20120;-74
2022/06/22 07:09:54;;;;;;;0.32;0.20;;;;;;;19.97;56.14;101508.88;5022322;28;20435;-73
2022/06/22 07:12:35;;;;;;;0.05;0.05;;;;;;;20.11;56.33;101493.88;4978096;28;20037;-74
2022/06/22 07:15:04;;;;;;;0.50;0.50;;;;;;;20.11;55.35;101496.56;4991900;28;20401;-74
2022/06/22 07:17:32;;;;;;;0.10;0.10;;;;;;;20.22;55.97;101496.88;4981623;28;20133;-75
2022/06/22 07:23:00;;;;;;;0.35;0.35;;;;;;;20.35;53.83;101500.72;5107374;27;20384;-75
2022/06/22 07:25:40;;;;;;;0.05;0.05;;;;;;;20.48;53.84;101503.63;5108579;28;20039;-74
2022/06/22 07:28:31;;;;;;;0.10;0.10;;;;;;;20.55;53.55;101497.94;5108305;28;20028;-76
2022/06/22 07:31:20;;;;;;;0.43;0.43;;;;;;;20.67;52.56;101514.34;5098851;28;20065;-76
2022/06/22 07:33:54;;;;;;;0.80;0.80;;;;;;;20.72;53.09;101511.44;5099916;28;20024;-76
2022/06/22 07:36:31;;;;;;;0.30;0.30;;;;;;;20.77;51.94;101504.00;5108095;28;20062;-76
2022/06/22 07:39:20;;;;;;;0.10;0.10;;;;;;;20.84;51.81;101504.53;5107910;28;20020;-75
2022/06/22 07:41:46;;;;;;;0.20;0.20;;;;;;;20.92;51.24;101502.31;5103801;28;20027;-75
2022/06/22 07:44:19;;;;;;;0.00;0.00;;;;;;;21.07;50.34;101491.66;5100289;28;20500;-75
2022/06/22 07:47:08;;;;;;;0.05;0.05;;;;;;;21.15;48.96;101486.72;5099717;28;20373;-76
2022/06/22 07:49:45;;;;;;;0.00;0.00;;;;;;;21.25;50.57;101487.97;5090465;28;20028;-76
2022/06/22 07:52:15;;;;;;;1.25;0.35;;;;;;;21.34;48.96;101491.97;5102788;28;20020;-76
2022/06/22 07:54:47;;;;;;;0.10;0.10;;;;;;;21.37;47.78;101485.53;5097204;28;20039;-75
2022/06/22 07:57:53;;;;;;;0.22;0.22;;;;;;;21.48;48.78;101484.00;5111015;28;20105;-75
2022/06/22 08:00:23;;;;;;;0.00;0.00;;;;;;;21.57;48.76;101484.47;5094095;28;20063;-75
2022/06/22 08:03:03;;;;;;;0.00;0.00;;;;;;;21.69;48.23;101480.22;5102841;28;20028;-74
2022/06/22 08:05:36;;;;;;;0.17;0.17;;;;;;;21.74;46.48;101478.97;5088752;28;20126;-75
2022/06/22 08:08:10;;;;;;;0.10;0.10;;;;;;;21.85;46.46;101486.47;5094103;28;20127;-75
2022/06/22 08:10:44;;;;;;;0.00;0.00;;;;;;;21.93;47.08;101478.81;5099109;28;20039;-75
2022/06/22 08:13:17;;;;;;;0.00;0.00;;;;;;;22.02;47.24;101481.91;5093031;28;20040;-75
2022/06/22 08:15:54;;;;;;;0.10;0.10;;;;;;;22.10;46.45;101485.03;5095750;28;20042;-75
2022/06/22 08:18:20;;;;;;;0.00;0.00;;;;;;;22.14;46.11;101484.78;5097394;28;20032;-75
2022/06/22 08:20:51;;;;;;;0.00;0.00;;;;;;;22.20;46.18;101486.22;5096681;28;20374;-75
2022/06/22 08:23:24;;;;;;;0.10;0.10;;;;;;;22.25;44.74;101483.28;5086232;28;20046;-75
2022/06/22 08:25:52;;;;;;;0.75;0.32;;;;;;;22.35;45.50;101483.59;5101834;28;20541;-76
2022/06/22 08:28:21;;;;;;;0.35;0.20;;;;;;;22.42;45.32;101490.41;5095895;28;20132;-75
2022/06/22 08:30:51;;;;;;;0.10;0.10;;;;;;;22.52;45.53;101486.19;5099809;28;20048;-75
2022/06/22 08:33:40;;;;;;;0.00;0.00;;;;;;;22.64;45.14;101487.25;5084306;28;21631;-76
2022/06/22 08:39:10;;;;;;;0.00;0.00;;;;;;;22.83;44.58;101484.31;5059338;28;20391;-74
2022/06/22 08:47:42;;;;;;;1.75;1.38;;;;;;;23.17;41.92;101489.47;5108467;27;20376;-74
2022/06/22 08:50:38;;;;;;;0.00;0.00;;;;;;;23.28;43.44;101489.66;5108193;28;20039;-74
2022/06/22 08:56:17;;;;;;;0.00;0.00;;;;;;;23.30;41.13;101494.97;5108328;27;20384;-74
2022/06/22 09:07:35;;;;;;;0.05;0.05;;;;;;;23.61;41.73;101499.28;5088036;27;20397;-73
2022/06/22 09:10:35;;;;;;;0.03;0.03;;;;;;;23.72;41.48;101495.88;5087953;28;20111;-73
2022/06/22 09:18:52;;;;;;;0.70;0.30;;;;;;;23.93;40.40;101490.91;5109297;27;20384;-77
2022/06/22 09:41:27;;;;;;;0.00;0.00;;;;;;;24.59;38.34;101476.59;5067337;28;20398;-73
2022/06/22 10:01:18;;;;;;;4.18;0.57;;;;;;;24.96;35.82;101484.84;5144373;27;20915;-73
2022/06/22 10:03:54;;;;;;;;;;;;;;;25.13;35.58;101484.50;5115629;27;20448;-74
2022/06/22 10:06:40;;;;;;;0.00;0.00;;;;;;;25.16;35.44;101488.84;5108521;28;19943;-73
2022/06/22 10:09:37;;;;;;;0.10;0.10;;;;;;;25.20;34.87;101488.53;5108464;28;20477;-74
2022/06/22 10:20:37;;;;;;;0.00;0.00;;;;;;;25.57;33.12;101489.56;5088088;27;20389;-74
2022/06/22 10:26:05;;;;;;;0.10;0.10;;;;;;;25.64;33.31;101486.28;5108560;27;20380;-73
2022/06/22 10:45:11;;;;;;;0.10;0.10;;;;;;;26.32;31.83;101475.81;5097676;28;20339;-74
2022/06/22 10:50:53;;;;;;;0.30;0.30;;;;;;;26.53;32.44;101461.56;5087403;27;20382;-74
2022/06/22 10:53:53;;;;;;;0.00;0.00;;;;;;;26.66;32.40;101466.88;5087118;28;20526;-74
2022/06/22 11:05:26;;;;;;;0.10;0.10;;;;;;;26.94;32.24;101454.72;5067601;28;20379;-74
2022/06/22 11:08:15;;;;;;;0.00;0.00;;;;;;;27.00;32.37;101458.78;5067456;28;20433;-75
2022/06/22 11:11:21;;;;;;;0.10;0.10;;;;;;;27.15;32.26;101455.84;5067391;28;20493;-74
2022/06/22 11:14:08;;;;;;;0.00;0.00;;;;;;;27.28;31.90;101456.56;5066583;28;20110;-75
2022/06/22 11:16:53;;;;;;;0.20;0.20;;;;;;;27.37;32.06;101450.38;5067486;28;20059;-75
2022/06/22 11:19:50;;;;;;;0.00;0.00;;;;;;;27.49;31.22;101453.09;5065601;28;20031;-75
2022/06/22 11:22:41;;;;;;;0.17;0.17;;;;;;;27.63;31.28;101450.09;5065914;28;20123;-75
2022/06/22 11:35:28;;;;;;;0.10;0.10;;;;;;;27.88;31.58;101437.16;5088189;27;20882;-74
2022/06/22 11:38:27;;;;;;;0.10;0.10;;;;;;;27.94;30.73;101433.91;5087976;28;20028;-74
2022/06/22 11:41:20;;;;;;;0.00;0.00;;;;;;;28.03;30.58;101427.69;5091663;28;20125;-74
2022/06/22 11:44:14;;;;;;;0.10;0.10;;;;;;;28.19;30.43;101429.13;5091612;28;20020;-74
2022/06/22 11:46:48;;;;;;;0.10;0.10;;;;;;;28.27;29.17;101418.44;5087921;28;20060;-74
2022/06/22 11:52:20;;;;;;;0.03;0.03;;;;;;;28.56;31.47;101423.19;5086924;28;20401;-74
2022/06/22 11:57:56;;;;;;;0.00;0.00;;;;;;;28.67;31.29;101428.59;5087622;27;20384;-74
2022/06/22 12:00:59;;;;;;;0.00;0.00;;;;;;;28.63;30.43;101420.81;5087073;28;20044;-74
2022/06/22 12:03:59;;;;;;;0.10;0.10;;;;;;;28.68;29.98;101413.97;5087475;28;20429;-73
2022/06/22 12:06:43;;;;;;;1.45;0.45;;;;;;;28.79;28.53;101412.19;5087134;28;20056;-73
2022/06/22 12:23:10;;;;;;;0.03;0.03;;;;;;;29.47;28.20;101406.09;5107682;27;20384;-74
2022/06/22 12:28:47;;;;;;;0.00;0.00;;;;;;;29.48;27.91;101395.03;5108611;27;20384;-74
2022/06/22 12:31:17;;;;;;;0.08;0.08;;;;;;;29.47;27.88;101392.44;5107736;28;20035;-74
2022/06/22 12:33:59;;;;;;;0.00;0.00;;;;;;;29.64;28.37;101396.34;5108470;28;20654;-74
2022/06/22 12:36:32;;;;;;;0.00;0.00;;;;;;;29.75;27.69;101392.63;5108456;28;20024;-74
2022/06/22 12:39:10;;;;;;;0.00;0.00;;;;;;;29.74;27.00;101394.47;5108166;28;20031;-74
2022/06/22 12:44:54;;;;;;;0.10;0.10;;;;;;;29.97;27.64;101384.16;5108416;27;20380;-74
2022/06/22 12:50:35;;;;;;;0.00;0.00;;;;;;;30.07;27.77;101378.69;5108185;27;20900;-74
2022/06/22 12:53:11;;;;;;;0.00;0.00;;;;;;;30.11;28.37;101379.25;5107724;28;20089;-75
2022/06/22 12:55:45;;;;;;;0.00;0.00;;;;;;;30.21;28.00;101373.75;5108310;28;20027;-74
2022/06/22 13:00:54;;;;;;;0.47;0.47;;;;;;;30.27;27.04;101367.69;5105151;27;1192517;-74
2022/06/22 13:03:28;;;;;;;0.00;0.00;;;;;;;30.39;27.73;101373.88;5127804;28;20477;-74
2022/06/22 13:05:55;;;;;;;0.10;0.10;;;;;;;30.49;27.16;101366.53;5128837;27;20446;-74
2022/06/22 13:08:25;;;;;;;0.00;0.00;;;;;;;30.65;27.29;101366.75;5128619;27;20076;-74
2022/06/22 13:10:59;;;;;;;0.00;0.00;;;;;;;30.79;26.26;101356.34;5127668;27;20027;-76
2022/06/22 13:16:17;;;;;;;0.40;0.40;;;;;;;30.95;26.88;101344.75;5108730;27;20380;-77
2022/06/22 13:18:56;;;;;;;0.10;0.10;;;;;;;30.97;26.02;101343.56;5108663;28;20063;-76
2022/06/22 13:21:43;;;;;;;0.00;0.00;;;;;;;31.11;25.79;101338.63;5107728;28;20798;-76
2022/06/22 13:24:35;;;;;;;0.00;0.00;;;;;;;31.23;26.77;101345.63;5108414;28;20562;-79
2022/06/22 13:27:19;;;;;;;;;;;;;;;31.35;26.40;101339.91;5108687;28;20509;-76
2022/06/22 13:29:52;;;;;;;1.35;0.38;;;;;;;31.30;25.67;101329.41;5108163;28;20728;-76
2022/06/22 13:32:19;;;;;;;0.80;0.52;;;;;;;31.39;26.02;101327.63;5107452;28;20481;-76
2022/06/22 13:34:52;;;;;;;0.00;0.00;;;;;;;31.50;25.80;101332.88;5106021;28;20077;-76
2022/06/22 13:37:45;;;;;;;0.10;0.10;;;;;;;31.48;26.09;101321.22;5107563;28;20036;-76
2022/06/22 13:49:00;;;;;;;0.00;0.00;;;;;;;31.75;25.83;101316.69;5107445;27;20388;-76
2022/06/22 13:54:42;;;;;;;0.13;0.10;;;;;;;31.92;25.10;101314.94;5107872;27;20387;-75
2022/06/22 13:57:38;;;;;;;0.00;0.00;;;;;;;32.01;27.03;101307.63;5108053;28;20069;-75
2022/06/22 14:00:26;;;;;;;0.20;0.20;;;;;;;32.14;26.05;101297.13;5107512;28;20023;-76
2022/06/22 14:05:56;;;;;;;0.10;0.10;;;;;;;32.36;25.61;101311.31;5128462;27;20399;-76
2022/06/22 14:11:14;;;;;;;0.00;0.00;;;;;;;32.58;25.05;101307.97;5066326;28;20387;-76
2022/06/22 14:19:37;;;;;;;0.47;0.47;;;;;;;32.70;23.43;101307.69;5107854;27;20377;-76
2022/06/22 14:22:17;;;;;;;0.00;0.00;;;;;;;32.75;25.01;101302.63;5106880;28;20060;-76
2022/06/22 14:24:45;;;;;;;0.00;0.00;;;;;;;32.78;24.26;101298.69;5108319;28;20119;-76
2022/06/22 14:27:29;;;;;;;0.00;0.00;;;;;;;32.87;25.47;101300.41;5108035;28;20023;-76
2022/06/22 14:33:13;;;;;;;0.00;0.00;;;;;;;32.96;23.75;101290.31;5107351;27;20391;-75
2022/06/22 14:38:38;;;;;;;0.00;0.00;;;;;;;32.94;24.68;101289.63;5107910;27;20395;-76
2022/06/22 14:41:19;;;;;;;0.00;0.00;;;;;;;33.05;24.46;101289.31;5107298;28;20068;-76
2022/06/22 14:44:04;;;;;;;0.20;0.20;;;;;;;33.09;24.72;101289.81;5108067;28;20044;-76
2022/06/22 14:49:39;;;;;;;0.00;0.00;;;;;;;33.05;24.99;101279.19;5087770;27;20385;-76
2022/06/22 14:52:38;;;;;;;0.00;0.00;;;;;;;33.18;25.02;101288.81;5086691;28;20036;-76
2022/06/22 14:55:44;;;;;;;0.00;0.00;;;;;;;33.31;24.18;101288.34;5087362;28;20494;-76
2022/06/22 15:01:02;;;;;;;0.00;0.00;;;;;;;33.34;24.89;101288.03;5107484;27;20402;-77
2022/06/22 15:17:28;;;;;;;0.00;0.00;;;;;;;33.33;23.61;101280.81;5108479;27;20391;-76
2022/06/22 15:20:02;;;;;;;0.35;0.35;;;;;;;33.22;23.85;101285.59;5107312;28;20484;-76
2022/06/22 15:22:54;;;;;;;0.10;0.10;;;;;;;33.23;22.76;101286.44;5107633;28;20046;-76
2022/06/22 15:28:45;;;;;;;0.52;0.22;;;;;;;33.31;22.51;101286.47;5004786;28;20403;-76
2022/06/22 15:34:07;;;;;;;0.00;0.00;;;;;;;33.34;23.01;101279.78;5099578;27;1233777;-83
2022/06/22 15:36:39;;;;;;;0.00;0.00;;;;;;;33.42;23.05;101279.78;5117098;28;20039;-83
2022/06/22 15:39:39;;;;;;;0.00;0.00;;;;;;;33.63;23.33;101275.66;5113279;28;20030;-83
2022/06/22 15:42:27;;;;;;;0.00;0.00;;;;;;;33.82;23.19;101285.47;5099649;28;20476;-83
2022/06/22 15:45:13;;;;;;;0.28;0.17;;;;;;;33.74;22.23;101277.22;5088186;28;20489;-83
2022/06/22 15:47:48;;;;;;;0.00;0.00;;;;;;;33.66;23.13;101278.06;5090925;28;20441;-83
2022/06/22 15:52:58;;;;;;;0.68;0.35;;;;;;;33.71;24.21;101271.03;5107524;27;20143;-76
2022/06/22 15:55:52;;;;;;;0.10;0.10;;;;;;;33.82;23.05;101271.72;5108051;28;20093;-76
2022/06/22 15:58:25;;;;;;;0.00;0.00;;;;;;;33.81;22.74;101268.09;5108085;28;20490;-76
2022/06/22 16:01:15;;;;;;;0.00;0.00;;;;;;;33.90;23.27;101260.72;5106927;28;20031;-76
2022/06/22 16:06:54;;;;;;;0.00;0.00;;;;;;;33.92;22.66;101266.91;5108093;27;20387;-76
2022/06/22 16:09:32;;;;;;;0.00;0.00;;;;;;;33.90;22.92;101266.22;5107908;28;20433;-76
2022/06/22 16:15:03;;;;;;;0.00;0.00;;;;;;;33.94;24.37;101261.22;5107904;28;20455;-76
2022/06/22 16:20:42;;;;;;;0.00;0.00;;;;;;;34.07;24.13;101267.06;5107695;27;20387;-76
2022/06/22 16:26:00;;;;;;;0.00;0.00;;;;;;;34.07;23.91;101267.06;5170614;27;20881;-76
2022/06/22 16:28:32;;;;;;;0.10;0.10;;;;;;;34.00;22.59;101260.53;5170157;27;20488;-76
2022/06/22 16:39:27;;;;;;;0.00;0.00;;;;;;;34.39;23.92;101265.25;5108263;27;20746;-76
2022/06/22 16:47:46;;;;;;;0.00;0.00;;;;;;;34.55;23.99;101249.72;5108171;27;20388;-75
2022/06/22 16:50:19;;;;;;;0.40;0.40;;;;;;;34.65;23.61;101250.34;5107260;28;20069;-75
2022/06/22 16:52:48;;;;;;;0.10;0.10;;;;;;;34.64;23.42;101256.88;5106027;28;20089;-75
2022/06/22 16:57:55;;;;;;;0.00;0.00;;;;;;;34.56;23.09;101248.66;5148948;27;20389;-76
2022/06/22 17:00:27;;;;;;;0.00;0.00;;;;;;;34.62;23.67;101247.94;5142832;27;20092;-76
2022/06/22 17:03:16;;;;;;;0.00;0.00;;;;;;;34.71;22.43;101244.13;5139672;27;20222;-75
2022/06/22 17:06:09;;;;;;;0.00;0.00;;;;;;;34.93;22.91;101238.84;5149158;27;20018;-76
2022/06/22 17:08:54;;;;;;;0.15;0.15;;;;;;;34.78;23.29;101242.38;5145848;27;20043;-76
2022/06/22 17:11:26;;;;;;;0.00;0.00;;;;;;;34.86;24.37;101237.81;5138222;27;20022;-76
2022/06/22 17:13:53;;;;;;;0.03;0.03;;;;;;;34.90;23.03;101244.72;5139173;27;20095;-76
2022/06/22 17:19:08;;;;;;;0.05;0.05;;;;;;;34.87;22.36;101239.56;5064919;28;20114;-77
2022/06/22 17:21:45;;;;;;;0.00;0.00;;;;;;;34.93;24.00;101252.63;5064388;27;20389;-77