Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;12.18;4.60;;;;;;;;;;4266815;27;20042;-84
2022/04/27 00:03:32;;;;;;;11.73;4.55;;;;;;;;;;4265208;27;20046;-84
2022/04/27 00:05:34;;;;;;;11.02;4.68;;;;;;;;;;4267215;27;20121;-84
2022/04/27 00:07:35;;;;;;;11.32;4.10;;;;;;;;;;4267135;27;20053;-85
2022/04/27 00:09:36;;;;;;;10.32;4.60;;;;;;;;;;4267207;27;20518;-86
2022/04/27 00:11:38;;;;;;;12.55;4.50;;;;;;;;;;4266894;27;20129;-85
2022/04/27 00:13:40;;;;;;;10.68;5.25;;;;;;;;;;4266822;27;20039;-85
2022/04/27 00:15:41;;;;;;;11.35;5.13;;;;;;;;;;4266676;27;20046;-84
2022/04/27 00:17:42;;;;;;;8.90;4.45;;;;;;;;;;4265224;27;20502;-84
2022/04/27 00:19:44;;;;;;;16.20;5.10;;;;;;;;;;4266955;27;20042;-84
2022/04/27 00:21:45;;;;;;;8.15;4.32;;;;;;;;;;4266608;27;20094;-84
2022/04/27 00:23:46;;;;;;;7.63;4.65;;;;;;;;;;4266999;27;20471;-83
2022/04/27 00:25:47;;;;;;;7.95;3.95;;;;;;;;;;4267060;27;20085;-85
2022/04/27 00:27:49;;;;;;;6.95;4.20;;;;;;;;;;4266989;27;20047;-84
2022/04/27 00:29:51;;;;;;;6.95;4.22;;;;;;;;;;4266222;27;20119;-84
2022/04/27 00:31:52;;;;;;;9.82;4.32;;;;;;;;;;4266578;27;20388;-85
2022/04/27 00:33:53;;;;;;;10.07;4.28;;;;;;;;;;4264928;27;20068;-85
2022/04/27 00:35:54;;;;;;;7.18;3.92;;;;;;;;;;4249407;27;20078;-84
2022/04/27 00:37:55;;;;;;;7.47;3.97;;;;;;;;;;4249081;27;22436;-84
2022/04/27 00:39:56;;;;;;;8.65;5.10;;;;;;;;;;4249063;27;20471;-84
2022/04/27 00:42:01;;;;;;;11.82;4.60;;;;;;;;;;4214023;28;20138;-84
2022/04/27 00:44:03;;;;;;;5.70;3.92;;;;;;;;;;4249332;27;20546;-84
2022/04/27 00:46:05;;;;;;;7.35;3.65;;;;;;;;;;4231056;28;20529;-84
2022/04/27 00:48:06;;;;;;;8.13;3.95;;;9.20;94.80;;;;;;4249064;27;20122;-85
2022/04/27 00:50:09;;;;;;;13.55;5.65;;;9.20;96.30;;;;;;4258299;27;20043;-84
2022/04/27 00:52:12;;;;;;;9.18;3.60;;;9.20;96.50;;;;;;4247825;27;20148;-84
2022/04/27 00:54:14;;;;;;;8.52;4.05;;;10.20;96.80;;;;;;4265826;27;20051;-84
2022/04/27 00:56:15;;;;;;;9.07;3.65;;;9.10;96.70;;;;;;4266069;27;20047;-84
2022/04/27 00:58:18;;;;;;;11.50;3.67;;;9.10;96.70;;;;;;4266091;27;20046;-84
2022/04/27 01:00:19;;;;;;;9.88;3.50;;;9.10;96.90;;;;;;4266316;27;20453;-84
2022/04/27 01:02:20;;;;;;;6.90;3.45;;;9.60;97.00;;;;;;4265857;27;20042;-84
2022/04/27 01:04:21;;;;;;;8.38;3.50;;;9.10;97.10;;;;;;4265107;27;20121;-84
2022/04/27 01:06:22;;;;;;;9.43;4.10;;;9.10;97.00;;;;;;4245322;27;20039;-84
2022/04/27 01:08:23;;;;;;;10.82;3.38;;;9.10;97.10;;;;;;4265627;27;20056;-84
2022/04/27 01:10:26;;;;;;;9.32;3.35;;;9.80;97.40;;;;;;4266145;27;20034;-84
2022/04/27 01:12:27;;;;;;;8.75;3.65;;;9.10;97.20;;;;;;4247345;27;20047;-84
2022/04/27 01:14:39;;;;;;;9.07;3.50;;;9.20;97.30;;;;;;4266679;27;20039;-84
2022/04/27 01:16:40;;;;;;;10.80;3.10;;;9.10;97.30;;;;;;4266451;27;20039;-84
2022/04/27 01:18:40;;;;;;;7.25;3.20;;;9.10;97.40;;;;;;4268529;27;20504;-85
2022/04/27 01:20:45;;;;;;;9.35;4.05;;;9.10;97.40;;;;;;4267152;27;20070;-84
2022/04/27 01:22:47;;;;;;;7.20;3.90;;;9.40;97.50;;;;;;4229021;28;20062;-85
2022/04/27 01:24:49;;;;;;;6.97;3.33;;;9.10;97.60;;;;;;4265813;27;20111;-84
2022/04/27 01:26:51;;;;;;;9.00;3.00;;;9.10;97.60;;;;;;4265344;27;20050;-84
2022/04/27 01:28:51;;;;;;;8.00;3.53;;;9.70;97.80;;;;;;4265856;27;20046;-85
2022/04/27 01:30:57;;;;;;;7.15;3.35;;;9.10;97.80;;;;;;4247129;27;20058;-85
2022/04/27 01:32:58;;;;;;;8.23;3.25;;;9.10;97.80;;;;;;4265820;27;20034;-84
2022/04/27 01:34:59;;;;;;;6.32;3.72;;;10.10;98.10;;;;;;4265258;27;20045;-84
2022/04/27 01:37:59;;;;;;;6.28;3.08;;;9.10;97.90;;;;;;4265610;27;20098;-85
2022/04/27 01:39:23;;;;;;;7.47;3.08;;;10.40;98.20;;;;;;4265429;27;20505;-84
2022/04/27 01:41:24;;;;;;;9.13;2.97;;;9.60;97.90;;;;;;4263951;27;20070;-85
2022/04/27 01:43:25;;;;;;;7.90;3.42;;;9.40;97.90;;;;;;4265499;27;20496;-85
2022/04/27 01:45:26;;;;;;;7.70;3.30;;;9.40;98.00;;;;;;4265388;27;20046;-84
2022/04/27 01:47:26;;;;;;;5.75;3.28;;;9.10;98.10;;;;;;4246586;27;20436;-85
2022/04/27 01:49:27;;;;;;;8.65;3.03;;;9.10;98.10;;;;;;4247165;27;20094;-85
2022/04/27 01:56:08;;;;;;;6.10;3.40;;;9.10;98.10;;;;;;4257883;27;20538;-84
2022/04/27 01:58:09;;;;;;;5.18;2.85;;;9.10;98.20;;;;;;4248315;27;20043;-85
2022/04/27 02:00:10;;;;;;;4.93;2.90;;;9.20;98.20;;;;;;4248073;27;20050;-84
2022/04/27 02:02:11;;;;;;;7.18;3.28;;;9.00;98.10;;;;;;4247945;27;20047;-85
2022/04/27 02:04:12;;;;;;;6.18;3.08;;;9.00;98.20;;;;;;4255524;27;20471;-85
2022/04/27 02:06:19;;;;;;;7.03;3.13;;;9.10;98.50;;;;;;4247095;27;20399;-85
2022/04/27 02:08:19;;;;;;;5.47;3.05;;;9.00;98.20;;;;;;4263497;27;20043;-85
2022/04/27 02:10:20;;;;;;;5.60;2.90;;;9.00;98.20;;;;;;4265492;27;20129;-84
2022/04/27 02:12:21;;;;;;;5.30;2.58;;;9.00;98.30;;;;;;4263098;27;20434;-85
2022/04/27 02:14:22;;;;;;;4.35;2.78;;;9.00;98.30;;;;;;4265258;27;20122;-85
2022/04/27 02:16:24;;;;;;;12.77;3.92;;;9.00;98.30;;;;;;4265395;27;20162;-85
2022/04/27 02:18:25;;;;;;;7.40;2.78;;;9.30;98.30;;;;;;4265324;27;20047;-85
2022/04/27 02:20:26;;;;;;;8.68;2.45;;;9.30;98.30;;;;;;4246132;27;20039;-85
2022/04/27 02:22:26;;;;;;;9.73;2.67;;;9.10;98.30;;;;;;4246334;27;20121;-85
2022/04/27 02:24:27;;;;;;;4.65;2.53;;;9.60;98.40;;;;;;4265013;27;20104;-84
2022/04/27 02:26:27;;;;;;;5.55;2.80;;;9.10;98.30;;;;;;4264962;27;20543;-85
2022/04/27 02:28:28;;;;;;;6.10;3.25;;;9.00;98.30;;;;;;4246851;27;20119;-84
2022/04/27 02:30:29;;;;;;;5.78;2.50;;;9.50;98.40;;;;;;4250545;27;20039;-85
2022/04/27 02:32:29;;;;;;;8.23;2.83;;;9.10;98.30;;;;;;4248138;27;20075;-84
2022/04/27 02:34:30;;;;;;;5.00;1.83;;;9.40;98.40;;;;;;4229330;28;20126;-84
2022/04/27 02:36:33;;;;;;;6.38;2.70;;;9.20;98.40;;;;;;4247745;28;20448;-85
2022/04/27 02:38:35;;;;;;;8.70;3.03;;;9.00;98.40;;;;;;4248329;28;20406;-85
2022/04/27 02:40:35;;;;;;;6.80;2.30;;;9.00;98.40;;;;;;4248702;28;20054;-85
2022/04/27 02:42:36;;;;;;;6.97;3.00;;;9.80;98.60;;;;;;4250915;28;20043;-85
2022/04/27 02:44:37;;;;;;;4.78;2.80;;;9.00;98.70;;;;;;4248922;28;20122;-85
2022/04/27 02:46:38;;;;;;;6.00;2.05;;;9.30;98.50;;;;;;4257578;27;20483;-85
2022/04/27 02:51:48;;;;;;;5.70;2.75;;;9.00;98.40;;;;;;4265647;27;20047;-84
2022/04/27 02:53:18;;;;;;;5.03;2.35;;;9.60;98.40;;;;;;4266441;27;20050;-86
2022/04/27 02:55:19;;;;;;;3.15;2.13;;;9.40;98.30;;;;;;4266411;27;20053;-85
2022/04/27 02:57:21;;;;;;;6.25;2.10;;;9.40;98.30;;;;;;4265586;27;20035;-84
2022/04/27 02:59:22;;;;;;;5.30;2.42;;;9.00;98.10;;;;;;4264919;27;20474;-84
2022/04/27 03:01:23;;;;;;;4.60;2.08;;;9.00;98.00;;;;;;4264198;27;20117;-84
2022/04/27 03:03:23;;;;;;;6.25;2.45;;;9.00;98.00;;;;;;4263383;27;20042;-84
2022/04/27 03:05:24;;;;;;;6.72;2.65;;;9.00;98.00;;;;;;4264609;27;20478;-84
2022/04/27 03:07:25;;;;;;;7.57;2.05;;;9.40;98.10;;;;;;4246225;28;20118;-84
2022/04/27 03:09:25;;;;;;;5.93;2.10;;;9.00;97.90;;;;;;4264629;27;20035;-84
2022/04/27 03:11:27;;;;;;;4.15;2.30;;;9.40;97.90;;;;;;4264235;27;20090;-84
2022/04/27 03:13:28;;;;;;;10.00;2.45;;;9.40;97.90;;;;;;4264571;27;20512;-84
2022/04/27 03:15:32;;;;;;;3.47;1.95;;;9.60;97.80;;;;;;4264547;27;20070;-85
2022/04/27 03:17:33;;;;;;;4.43;2.30;;;9.00;97.60;;;;;;4264475;27;20054;-84
2022/04/27 03:19:34;;;;;;;4.45;1.77;;;9.00;97.60;;;;;;4262792;27;20095;-84
2022/04/27 03:21:34;;;;;;;4.07;1.70;;;9.40;97.60;;;;;;4264531;27;20042;-85
2022/04/27 03:23:35;;;;;;;4.75;1.60;;;9.00;97.30;;;;;;4265307;27;20042;-85
2022/04/27 03:25:36;;;;;;;5.43;1.95;;;9.80;97.40;;;;;;4264720;27;20117;-85
2022/04/27 03:27:36;;;;;;;3.20;1.60;;;8.90;97.20;;;;;;4264909;27;20117;-85
2022/04/27 03:29:37;;;;;;;4.97;1.77;;;9.40;97.00;;;;;;4264663;27;20049;-85
2022/04/27 03:31:38;;;;;;;4.00;1.92;;;9.30;96.80;;;;;;4229764;28;20058;-85
2022/04/27 03:33:38;;;;;;;7.82;2.53;;;9.00;96.60;;;;;;4267127;27;20119;-84
2022/04/27 03:35:39;;;;;;;4.55;1.92;;;8.90;96.60;;;;;;4245015;27;20047;-85
2022/04/27 03:37:40;;;;;;;3.80;1.88;;;8.90;96.40;;;;;;4250642;27;20597;-84
2022/04/27 03:39:41;;;;;;;3.70;2.00;;;8.90;96.60;;;;;;4250616;27;20449;-84
2022/04/27 03:41:42;;;;;;;2.72;1.90;;;9.40;96.30;;;;;;4232120;28;20079;-84
2022/04/27 03:43:42;;;;;;;2.45;1.58;;;8.90;96.20;;;;;;4250590;27;20873;-84
2022/04/27 03:45:43;;;;;;;4.63;2.63;;;8.90;96.20;;;;;;4231893;28;20200;-84
2022/04/27 03:47:44;;;;;;;2.95;1.67;;;9.60;96.20;;;;;;4231836;28;20484;-85
2022/04/27 03:49:44;;;;;;;5.18;1.83;;;8.80;95.90;;;;;;4250259;27;20697;-84
2022/04/27 03:51:46;;;;;;;4.47;1.92;;;8.80;95.80;;;;;;4231865;28;20473;-84
2022/04/27 03:53:47;;;;;;;4.15;1.83;;;8.90;95.80;;;;;;4260021;27;20073;-85
2022/04/27 03:55:47;;;;;;;6.05;1.95;;;8.80;95.60;;;;;;4266528;27;20054;-85
2022/04/27 03:57:48;;;;;;;4.35;2.35;;;8.80;95.60;;;;;;4267038;27;20047;-85
2022/04/27 03:59:49;;;;;;;4.85;2.20;;;8.90;95.70;;;;;;4267211;27;20474;-84
2022/04/27 04:01:49;;;;;;;4.72;1.83;;;9.40;95.70;;;;;;4248795;27;20047;-85
2022/04/27 04:03:50;;;;;;;3.22;2.10;;;8.90;95.40;;;;;;4267083;27;20451;-84
2022/04/27 04:05:51;;;;;;;4.88;1.90;;;8.90;95.40;;;;;;4266383;27;20050;-85
2022/04/27 04:07:52;;;;;;;5.13;1.75;;;8.90;95.50;;;;;;4266652;27;20050;-84
2022/04/27 04:09:52;;;;;;;5.07;1.90;;;9.30;95.40;;;;;;4261426;27;20478;-85
2022/04/27 04:11:53;;;;;;;4.97;2.53;;;9.60;95.40;;;;;;4231688;28;20066;-84
2022/04/27 04:13:53;;;;;;;4.82;2.25;;;9.80;95.30;;;;;;4249811;27;20041;-84
2022/04/27 04:15:54;;;;;;;5.43;2.30;;;8.80;95.00;;;;;;4231762;28;20100;-84
2022/04/27 04:17:56;;;;;;;2.88;2.10;;;8.80;95.10;;;;;;4231264;28;20089;-84
2022/04/27 04:19:57;;;;;;;5.85;2.25;;;9.00;95.10;;;;;;4249513;27;20054;-83
2022/04/27 04:21:57;;;;;;;4.45;2.05;;;8.80;95.10;;;;;;4249244;27;20035;-85
2022/04/27 04:23:58;;;;;;;5.32;2.30;;;8.70;95.40;;;;;;4253870;27;20042;-84
2022/04/27 04:28:30;;;;;;;;;;;9.40;95.30;;;;;;4248659;27;20051;-84
2022/04/27 04:30:30;;;;;;;4.80;1.85;;;8.70;95.60;;;;;;4265123;27;19957;-83
2022/04/27 04:32:37;;;;;;;9.25;1.98;;;8.70;95.20;;;;;;4267088;27;20047;-83
2022/04/27 04:34:38;;;;;;;4.35;2.10;;;9.30;95.40;;;;;;4248358;27;20509;-83
2022/04/27 04:36:39;;;;;;;4.97;1.92;;;8.70;95.40;;;;;;4267032;27;20039;-83
2022/04/27 04:38:40;;;;;;;3.78;2.17;;;8.70;95.40;;;;;;4266806;27;20043;-83
2022/04/27 04:40:41;;;;;;;2.45;1.90;;;8.70;95.40;;;;;;4248572;27;20047;-84
2022/04/27 04:42:42;;;;;;;3.47;1.80;;;9.50;95.50;;;;;;4265393;27;20099;-84
2022/04/27 04:44:43;;;;;;;3.67;2.28;;;8.70;95.30;;;;;;4247700;27;20047;-84
2022/04/27 04:46:44;;;;;;;5.45;2.38;;;8.70;95.30;;;;;;4266859;27;20038;-85
2022/04/27 04:48:44;;;;;;;4.65;2.40;;;9.70;95.50;;;;;;4262534;27;20039;-84
2022/04/27 04:50:45;;;;;;;3.67;2.38;;;9.10;95.20;;;;;;4255917;27;20098;-84
2022/04/27 04:52:46;;;;;;;5.70;2.13;;;9.40;95.20;;;;;;4266788;27;20038;-85
2022/04/27 04:54:46;;;;;;;4.60;1.90;;;8.60;95.10;;;;;;4260217;27;20054;-84
2022/04/27 04:56:48;;;;;;;7.05;2.20;;;8.60;95.10;;;;;;4249317;27;20043;-84
2022/04/27 04:58:48;;;;;;;3.50;2.05;;;9.10;95.50;;;;;;4249361;27;20049;-84
2022/04/27 05:00:49;;;;;;;5.47;2.20;;;8.70;95.00;;;;;;4253669;27;20057;-84
2022/04/27 05:02:50;;;;;;;6.95;2.20;;;9.30;95.00;;;;;;4249413;27;20062;-84
2022/04/27 05:04:51;;;;;;;5.43;1.90;;;8.70;94.90;;;;;;4249142;27;20084;-84
2022/04/27 05:06:51;;;;;;;3.13;2.38;;;8.70;94.80;;;;;;4229749;28;20522;-84
2022/04/27 05:08:52;;;;;;;4.72;2.00;;;9.70;95.10;;;;;;4251164;27;20039;-84
2022/04/27 05:10:53;;;;;;;3.70;2.05;;;9.30;94.70;;;;;;4264165;27;20042;-84
2022/04/27 05:12:55;;;;;;;3.97;2.05;;;9.20;94.50;;;;;;4248137;27;20500;-84
2022/04/27 05:14:57;;;;;;;5.35;2.42;;;9.40;94.80;;;;;;4254037;27;20418;-84
2022/04/27 05:16:57;;;;;;;4.18;2.17;;;8.80;94.50;;;;;;4251143;27;20043;-85
2022/04/27 05:18:59;;;;;;;4.30;2.35;;;8.80;94.70;;;;;;4264300;27;20158;-84
2022/04/27 05:21:00;;;;;;;4.30;2.22;;;9.40;94.70;;;;;;4253757;27;20089;-85
2022/04/27 05:23:01;;;;;;;4.75;1.90;;;8.80;94.20;;;;;;4248173;27;20047;-84
2022/04/27 05:25:03;;;;;;;5.45;2.50;;;8.90;94.20;;;;;;4247744;27;20035;-84
2022/04/27 05:27:04;;;;;;;4.10;2.10;;;8.80;94.10;;;;;;4248235;27;20482;-85
2022/04/27 05:33:44;;;;;;;4.75;2.03;;;9.00;93.80;;;;;;4246938;27;20051;-85
2022/04/27 05:35:45;;;;;;;3.78;2.20;;;9.00;93.70;;;;;;4253369;27;20039;-85
2022/04/27 05:37:45;;;;;;;3.63;1.90;;;8.90;93.90;;;;;;4247526;27;20043;-84
2022/04/27 05:39:46;;;;;;;5.03;1.90;;;9.30;93.70;;;;;;4247690;27;20046;-84
2022/04/27 05:41:51;;;;;;;5.13;2.10;;;9.30;93.50;;;;;;4247718;27;20051;-83
2022/04/27 05:43:53;;;;;;;4.65;2.22;;;9.10;93.20;;;;;;4229200;28;20051;-85
2022/04/27 05:45:56;;;;;;;2.85;1.80;;;9.10;93.40;;;;;;4247726;27;20413;-83
2022/04/27 05:47:57;;;;;;;6.43;2.08;;;9.70;93.60;;;;;;4247466;27;20132;-83
2022/04/27 05:49:57;;;;;;;5.70;2.25;;;9.20;93.10;;;;;;4246866;27;20039;-84
2022/04/27 05:51:58;;;;;;;5.85;1.88;;;8.90;93.00;;;;;;4264661;27;20111;-84
2022/04/27 05:53:59;;;;;;;5.85;2.47;;;9.60;92.90;;;;;;4265233;27;20082;-84
2022/04/27 05:56:00;;;;;;;6.35;2.08;;;9.20;92.70;;;;;;4265732;27;20054;-84
2022/04/27 05:58:00;;;;;;;3.90;1.90;;;9.20;92.60;;;;;;4266726;27;20650;-84
2022/04/27 06:00:01;;;;;;;4.22;2.25;;;9.20;92.80;;;;;;4266168;27;20034;-83
2022/04/27 06:02:02;;;;;;;3.70;2.10;;;9.20;92.50;;;;;;4266877;27;20101;-84
2022/04/27 06:04:03;;;;;;;3.03;2.13;;;9.20;92.30;;;;;;4248355;27;20122;-84
2022/04/27 06:06:04;;;;;;;2.95;2.00;;;9.20;92.20;;;;;;4267073;27;20042;-85
2022/04/27 06:08:06;;;;;;;5.82;2.33;;;9.20;92.20;;;;;;4264305;27;20451;-85
2022/04/27 06:10:08;;;;;;;5.13;1.92;;;9.20;92.00;;;;;;4265207;27;20456;-85
2022/04/27 06:12:09;;;;;;;5.00;2.17;;;9.20;91.70;;;;;;4264966;27;20039;-85
2022/04/27 06:14:09;;;;;;;6.85;2.22;;;9.20;91.90;;;;;;4264962;27;20103;-85
2022/04/27 06:16:10;;;;;;;3.53;1.85;;;9.20;91.70;;;;;;4265005;27;20058;-85
2022/04/27 06:18:11;;;;;;;5.45;2.35;;;9.50;91.60;;;;;;4264455;27;20047;-85
2022/04/27 06:20:12;;;;;;;4.03;1.63;;;9.50;91.50;;;;;;4264983;27;20122;-85
2022/04/27 06:22:13;;;;;;;7.60;2.35;;;9.30;91.50;;;;;;4265222;27;20043;-85
2022/04/27 06:24:13;;;;;;;4.00;2.17;;;9.30;91.10;;;;;;4262559;27;20041;-85
2022/04/27 06:26:14;;;;;;;5.00;2.25;;;10.00;91.50;;;;;;4264294;27;20070;-83
2022/04/27 06:28:18;;;;;;;3.83;2.00;;;9.50;91.50;;;;;;4246412;27;20488;-85
2022/04/27 06:30:19;;;;;;;5.03;1.88;;;9.50;91.40;;;;;;4263914;27;20091;-85
2022/04/27 06:32:20;;;;;;;4.47;2.00;;;9.50;90.80;;;;;;4264661;27;20535;-85
2022/04/27 06:34:21;;;;;;;2.63;1.60;;;10.00;90.70;;;;;;4266039;27;20095;-87
2022/04/27 06:36:21;;;;;;;2.85;1.40;;;9.60;90.40;;;;;;4256861;27;20057;-84
2022/04/27 06:38:22;;;;;;;3.00;1.70;;;9.70;90.40;;;;;;4253391;27;20039;-85
2022/04/27 06:40:24;;;;;;;2.67;1.83;;;9.50;90.00;;;;;;4259106;27;20038;-86
2022/04/27 06:42:25;;;;;;;3.20;1.50;;;9.70;89.10;;;;;;4261964;27;20035;-84
2022/04/27 06:44:25;;;;;;;5.28;1.60;;;9.60;88.90;;;;;;4251151;28;20047;-84
2022/04/27 06:46:26;;;;;;;2.90;1.52;;;9.50;88.80;;;;;;4261921;27;20038;-86
2022/04/27 06:48:27;;;;;;;2.78;1.40;;;9.60;88.80;;;;;;4272106;27;20102;-86
2022/04/27 06:50:28;;;;;;;5.30;1.75;;;9.70;88.40;;;;;;4274032;27;20049;-86
2022/04/27 06:52:28;;;;;;;5.00;1.60;;;9.90;88.10;;;;;;4274713;27;20038;-85
2022/04/27 06:54:29;;;;;;;3.50;1.67;;;;;;;;;;4270624;27;20078;-86
2022/04/27 06:56:31;;;;;;;4.95;1.73;;;;;;;;;;4257840;28;20047;-87
2022/04/27 06:58:32;;;;;;;5.80;2.00;;;;;;;;;;4240539;28;20122;-86
2022/04/27 07:00:33;;;;;;;3.78;2.33;;;;;;;;;;4258564;28;20039;-86
2022/04/27 07:02:34;;;;;;;5.93;1.45;;;;;;;;;;4253706;28;20483;-86
2022/04/27 07:04:35;;;;;;;5.45;1.33;;;;;;;;;;4249376;28;20476;-86
2022/04/27 07:06:36;;;;;;;5.25;2.28;;;9.70;87.90;;;;;;4231218;28;20054;-86
2022/04/27 07:08:37;;;;;;;1.55;1.15;;;9.90;85.40;;;;;;4234631;28;20054;-86
2022/04/27 07:10:38;;;;;;;1.65;1.27;;;9.90;84.50;;;;;;4252303;27;20039;-86
2022/04/27 07:12:39;;;;;;;5.03;1.10;;;10.00;83.90;;;;;;4252218;27;20039;-86
2022/04/27 07:14:39;;;;;;;5.72;1.40;;;10.00;83.20;;;;;;4251196;27;20047;-87
2022/04/27 07:16:40;;;;;;;2.38;1.10;;;9.90;82.90;;;;;;4252372;27;20063;-87
2022/04/27 07:18:41;;;;;;;3.10;1.00;;;10.00;82.80;;;;;;4251974;27;20095;-86
2022/04/27 07:20:41;;;;;;;4.95;1.05;;;10.00;82.90;;;;;;4252783;27;20436;-86
2022/04/27 07:22:42;;;;;;;2.67;1.20;;;10.10;82.40;;;;;;4251998;27;20043;-87
2022/04/27 07:24:44;;;;;;;4.38;1.27;;;10.60;81.90;;;;;;4252403;27;20090;-87
2022/04/27 07:26:44;;;;;;;2.90;1.17;;;10.10;81.50;;;;;;4233257;28;20050;-85
2022/04/27 07:28:46;;;;;;;2.17;1.17;;;10.10;81.60;;;;;;4252401;27;20483;-85
2022/04/27 07:30:47;;;;;;;3.28;1.88;;;10.20;81.20;;;;;;4251997;27;20039;-85
2022/04/27 07:32:48;;;;;;;3.47;1.75;;;10.20;81.00;;;;;;4251641;27;20415;-85
2022/04/27 07:34:51;;;;;;;6.53;1.55;;;;;;;;;;4233776;28;20043;-84
2022/04/27 07:36:52;;;;;;;4.30;1.60;;;;;;;;;;4251604;27;20043;-84
2022/04/27 07:38:53;;;;;;;5.78;1.52;;;;;;;;;;4252500;27;20596;-88
2022/04/27 07:40:55;;;;;;;3.30;1.70;;;;;;;;;;4252119;27;20119;-88
2022/04/27 07:42:59;;;;;;;1.15;1.05;;;;;;;;;;4254210;27;20465;-89
2022/04/27 07:45:00;;;;;;;3.47;1.30;;;;;;;;;;4258567;27;20050;-89
2022/04/27 07:47:01;;;;;;;5.07;1.48;;;;;;;;;;4232936;28;20048;-90
2022/04/27 07:49:02;;;;;;;2.22;1.10;;;;;;;;;;4267489;27;20076;-89
2022/04/27 07:51:08;;;;;;;6.32;1.40;;;;;;;;;;4267835;27;20038;-89
2022/04/27 07:53:10;;;;;;;2.38;1.23;;;;;;;;;;4266889;27;20050;-89
2022/04/27 07:55:12;;;;;;;3.65;2.08;;;;;;;;;;4267422;27;20075;-88
2022/04/27 07:57:13;;;;;;;8.05;2.47;;;;;;;;;;4268068;27;20039;-88
2022/04/27 07:59:14;;;;;;;4.00;1.40;;;;;;;;;;4265827;27;20035;-90
2022/04/27 08:01:15;;;;;;;9.15;1.70;;;;;;;;;;4235867;28;20081;-89
2022/04/27 08:03:16;;;;;;;6.95;1.30;;;;;;;;;;4234070;28;20424;-89
2022/04/27 08:05:18;;;;;;;6.85;1.75;;;;;;;;;;4252883;27;20096;-89
2022/04/27 08:07:19;;;;;;;11.73;1.60;;;10.40;80.80;;;;;;4252242;27;20049;-89
2022/04/27 08:09:21;;;;;;;4.30;1.50;;;10.40;83.30;;;;;;4251230;27;20039;-88
2022/04/27 08:11:22;;;;;;;4.75;1.60;;;11.00;83.70;;;;;;4252012;27;20483;-88
2022/04/27 08:13:23;;;;;;;6.72;2.28;;;10.30;83.80;;;;;;4251056;27;20039;-88
2022/04/27 08:15:26;;;;;;;9.35;1.70;;;10.80;84.00;;;;;;4251542;27;20165;-89
2022/04/27 08:17:27;;;;;;;8.32;1.63;;;10.40;83.90;;;;;;4250653;27;20047;-88
2022/04/27 08:19:29;;;;;;;7.32;2.13;;;;;;;;;;4251813;27;20499;-89
2022/04/27 08:21:30;;;;;;;11.95;2.42;;;;;;;;;;4235365;28;20332;-89
2022/04/27 08:23:34;;;;;;;5.50;1.60;;;;;;;;;;4236780;28;20471;-89
2022/04/27 08:25:36;;;;;;;8.85;1.70;;;;;;;;;;4257248;27;20055;-89
2022/04/27 08:27:37;;;;;;;17.48;2.92;;;;;;;;;;4255405;27;20394;-89
2022/04/27 08:29:38;;;;;;;5.18;1.42;;;;;;;;;;4256472;27;20445;-89
2022/04/27 08:31:40;;;;;;;13.90;2.15;;;;;;;;;;4265933;27;20125;-89
2022/04/27 08:33:42;;;;;;;6.00;1.63;;;;;;;;;;4271649;27;20047;-90
2022/04/27 08:35:44;;;;;;;10.68;1.65;;;;;;;;;;4268680;27;20511;-89
2022/04/27 08:37:44;;;;;;;8.32;1.80;;;10.40;84.20;;;;;;4268673;27;20046;-89
2022/04/27 08:39:49;;;;;;;6.65;2.03;;;;;;;;;;4249795;27;20044;-89
2022/04/27 08:41:49;;;;;;;8.07;1.48;;;11.20;87.80;;;;;;4249923;27;20059;-89
2022/04/27 08:43:50;;;;;;;8.63;1.90;;;10.90;87.70;;;;;;4268284;27;20051;-89
2022/04/27 08:45:51;;;;;;;9.10;1.60;;;11.00;87.90;;;;;;4267774;27;20062;-89
2022/04/27 08:47:52;;;;;;;7.47;1.88;;;11.00;88.90;;;;;;4267940;27;20074;-90
2022/04/27 08:49:55;;;;;;;11.23;2.47;;;11.10;89.10;;;;;;4268329;27;20118;-89
2022/04/27 08:51:56;;;;;;;9.63;2.22;;;11.10;89.80;;;;;;4250148;27;20415;-90
2022/04/27 08:53:57;;;;;;;17.15;2.40;;;11.20;89.90;;;;;;4268759;27;20046;-89
2022/04/27 08:55:58;;;;;;;9.57;1.50;;;11.30;90.00;;;;;;4268303;27;20054;-89
2022/04/27 08:58:09;;;;;;;9.27;2.20;;;;;;;;;;4268654;27;20147;-89
2022/04/27 09:00:14;;;;;;;10.23;2.53;;;11.30;89.80;;;;;;4268885;27;20047;-89
2022/04/27 09:02:28;;;;;;;10.30;1.52;;;11.40;90.10;;;;;;4267955;27;20042;-89
2022/04/27 09:04:30;;;;;;;11.38;2.25;;;11.40;90.20;;;;;;4267717;27;20064;-89
2022/04/27 09:06:41;;;;;;;9.32;1.83;;;11.40;90.10;;;;;;4267824;27;20048;-90
2022/04/27 09:08:44;;;;;;;11.90;2.10;;;11.70;90.30;;;;;;4267966;27;20042;-89
2022/04/27 09:10:46;;;;;;;6.45;1.55;;;11.40;90.20;;;;;;4268062;27;20046;-89
2022/04/27 09:12:47;;;;;;;5.85;1.77;;;11.40;90.20;;;;;;4267569;27;20490;-89
2022/04/27 09:14:49;;;;;;;8.15;1.58;;;11.40;90.00;;;;;;4267933;27;20043;-90
2022/04/27 09:21:52;;;;;;;6.95;2.08;;;11.40;90.00;;;;;;4267627;27;20042;-90
2022/04/27 09:24:05;;;;;;;11.23;2.50;;;11.40;90.10;;;;;;4268095;27;20121;-89
2022/04/27 09:26:19;;;;;;;13.30;2.72;;;11.40;90.20;;;;;;4268310;27;20959;-89
2022/04/27 09:28:24;;;;;;;8.35;1.20;;;11.40;90.20;;;;;;4268498;27;20050;-89
2022/04/27 09:30:30;;;;;;;8.10;1.52;;;11.40;90.20;;;;;;4269522;27;20046;-90
2022/04/27 09:32:31;;;;;;;13.68;3.08;;;11.40;90.20;;;;;;4253366;27;20047;-89
2022/04/27 09:34:46;;;;;;;7.03;1.95;;;11.30;90.20;;;;;;4252576;27;20050;-89
2022/04/27 09:36:47;;;;;;;6.72;1.55;;;11.30;90.30;;;;;;4250440;27;20043;-89
2022/04/27 09:38:47;;;;;;;5.68;1.67;;;11.30;90.30;;;;;;4250339;27;20035;-88
2022/04/27 09:40:50;;;;;;;4.90;1.70;;;11.30;90.50;;;;;;4250797;27;20078;-86
2022/04/27 09:42:59;;;;;;;11.07;1.50;;;11.30;90.30;;;;;;4250524;27;20061;-88
2022/04/27 09:45:21;;;;;;;10.63;2.07;;;11.40;90.30;;;;;;4251018;27;20098;-89
2022/04/27 09:47:23;;;;;;;7.68;2.33;;;11.30;90.50;;;;;;4254049;27;20658;-90
2022/04/27 09:49:25;;;;;;;9.23;1.98;;;11.30;90.40;;;;;;4251169;27;20122;-89
2022/04/27 09:51:25;;;;;;;7.88;2.33;;;11.20;90.10;;;;;;4250513;27;20487;-90
2022/04/27 09:53:26;;;;;;;7.90;1.35;;;11.30;89.90;;;;;;4250292;27;20042;-89
2022/04/27 09:55:27;;;;;;;7.35;1.67;;;11.30;89.70;;;;;;4249677;27;20448;-89
2022/04/27 09:57:35;;;;;;;12.13;1.83;;;11.20;89.70;;;;;;4251038;27;20043;-89
2022/04/27 09:59:38;;;;;;;6.32;1.33;;;11.10;89.50;;;;;;4250978;27;20043;-90
2022/04/27 10:01:38;;;;;;;8.75;2.08;;;11.10;89.40;;;;;;4232826;28;20043;-89
2022/04/27 10:03:39;;;;;;;9.38;1.73;;;11.60;89.60;;;;;;4250126;27;20086;-90
2022/04/27 10:05:41;;;;;;;9.27;1.40;;;11.10;89.80;;;;;;4232944;28;20066;-89
2022/04/27 10:07:43;;;;;;;5.05;1.55;;;11.40;90.00;;;;;;4250115;27;20055;-90
2022/04/27 10:09:45;;;;;;;3.38;1.33;;;11.40;90.00;;;;;;4251135;27;20058;-89
2022/04/27 10:11:46;;;;;;;7.40;1.42;;;11.10;89.50;;;;;;4250158;27;20118;-89
2022/04/27 10:13:48;;;;;;;8.23;2.17;;;11.10;89.20;;;;;;4249451;27;20050;-90
2022/04/27 10:15:49;;;;;;;10.73;2.10;;;11.20;89.10;;;;;;4249930;27;20046;-89
2022/04/27 10:17:50;;;;;;;6.03;1.60;;;11.10;88.90;;;;;;4250097;27;20061;-89
2022/04/27 10:19:50;;;;;;;8.00;1.38;;;11.10;88.60;;;;;;4250676;27;20067;-89
2022/04/27 10:21:56;;;;;;;6.90;1.58;;;11.20;88.50;;;;;;4250924;27;20486;-90
2022/04/27 10:23:57;;;;;;;11.82;1.73;;;11.20;88.60;;;;;;4250119;27;20047;-90
2022/04/27 10:26:17;;;;;;;7.90;1.60;;;11.60;88.70;;;;;;4249298;27;20503;-89
2022/04/27 10:28:24;;;;;;;8.20;1.60;;;11.30;88.50;;;;;;4249924;27;20067;-88
2022/04/27 10:30:42;;;;;;;7.35;1.90;;;11.20;88.30;;;;;;4252015;27;20075;-88
2022/04/27 10:32:47;;;;;;;5.10;1.52;;;11.10;88.10;;;;;;4241819;27;20086;-88
2022/04/27 10:35:21;;;;;;;10.57;1.98;;;11.10;88.00;;;;;;4255111;27;20126;-88
2022/04/27 10:37:49;;;;;;;12.80;3.58;;;11.20;87.50;;;;;;4236898;27;20047;-88
2022/04/27 10:39:50;;;;;;;9.38;1.73;;;11.20;88.40;;;;;;4260159;27;20411;-88
2022/04/27 10:42:04;;;;;;;7.55;1.30;;;11.20;88.00;;;;;;4241643;27;20046;-87
2022/04/27 10:44:05;;;;;;;7.43;1.40;;;11.30;87.50;;;;;;4261577;27;20043;-87
2022/04/27 10:46:38;;;;;;;5.80;1.45;;;11.30;87.60;;;;;;4260726;27;20073;-87
2022/04/27 10:48:48;;;;;;;7.70;2.05;;;11.40;87.20;;;;;;4252588;27;20046;-88
2022/04/27 10:51:03;;;;;;;6.90;1.90;;;11.40;86.90;;;;;;4252819;27;20088;-87
2022/04/27 10:53:21;;;;;;;9.55;2.42;;;11.40;87.00;;;;;;4252260;27;20046;-88
2022/04/27 10:55:42;;;;;;;10.65;2.90;;;11.50;87.40;;;;;;4236653;28;20040;-88
2022/04/27 10:57:43;;;;;;;6.10;1.55;;;11.40;85.60;;;;;;4252475;27;20039;-88
2022/04/27 10:59:45;;;;;;;8.30;1.50;;;11.50;86.10;;;;;;4252886;27;20054;-88
2022/04/27 11:01:51;;;;;;;7.22;1.60;;;11.60;86.10;;;;;;4252683;27;20039;-88
2022/04/27 11:03:55;;;;;;;6.88;1.50;;;11.60;85.90;;;;;;4252414;27;20043;-87
2022/04/27 11:06:11;;;;;;;16.10;3.65;;;11.70;85.10;;;;;;4252537;27;20051;-87
2022/04/27 11:08:21;;;;;;;8.50;1.52;;;11.70;84.40;;;;;;4252730;27;20096;-88
2022/04/27 11:10:24;;;;;;;7.55;1.60;;;11.70;84.30;;;;;;4265474;27;20475;-87
2022/04/27 11:12:25;;;;;;;8.13;1.88;;;11.80;85.10;;;;;;4265943;27;20046;-88
2022/04/27 11:14:34;;;;;;;7.75;1.45;;;11.90;84.60;;;;;;4253076;27;20055;-88
2022/04/27 11:16:47;;;;;;;11.27;1.83;;;11.90;83.40;;;;;;4252313;27;20048;-88