Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:00;;;;;;;20.58;8.95;;;;;;;3.33;100.00;102114.44;5068627;28;20077;-81
2023/12/27 00:04:26;;;;;;;25.02;9.15;;;;;;;3.29;100.00;102107.34;5069487;28;20174;-81
2023/12/27 00:06:52;;;;;;;18.45;7.90;;;;;;;3.27;100.00;102106.44;5056012;28;20052;-80
2023/12/27 00:09:18;;;;;;;17.23;8.27;;;;;;;3.26;100.00;102110.75;5054490;28;20040;-81
2023/12/27 00:11:43;;;;;;;16.85;7.40;;;;;;;3.25;100.00;102097.66;5069630;28;20548;-81
2023/12/27 00:14:09;;;;;;;20.38;7.15;;;;;;;3.27;100.00;102095.97;5074186;28;20129;-80
2023/12/27 00:16:35;;;;;;;18.30;6.93;;;;;;;3.27;100.00;102094.22;5075356;28;20051;-80
2023/12/27 00:19:00;;;;;;;20.92;8.13;;;;;;;3.27;100.00;102083.75;5059090;28;20024;-80
2023/12/27 00:21:25;;;;;;;14.25;7.20;;;;;;;3.25;100.00;102093.28;5069174;28;20055;-80
2023/12/27 00:23:51;;;;;;;16.08;7.18;;;;;;;3.22;100.00;102101.06;5073829;28;20032;-80
2023/12/27 00:26:16;;;;;;;19.30;7.15;;;;;;;3.25;100.00;102101.16;5070158;28;20040;-80
2023/12/27 00:28:42;;;;;;;18.85;6.57;;;;;;;3.23;100.00;102098.47;5074003;28;20041;-80
2023/12/27 00:31:08;;;;;;;14.43;5.85;;;;;;;3.24;100.00;102107.25;5074851;28;20040;-81
2023/12/27 00:33:33;;;;;;;23.55;6.45;;;;;;;3.26;100.00;102107.25;5073848;28;20036;-81
2023/12/27 00:35:59;;;;;;;18.27;6.63;;;;;;;3.26;100.00;102108.13;5056687;28;20520;-80
2023/12/27 00:38:24;;;;;;;14.13;6.28;;;;;;;3.29;100.00;102102.09;5040546;28;20098;-80
2023/12/27 00:40:50;;;;;;;19.17;6.45;;;;;;;3.31;100.00;102100.41;5073564;28;20020;-81
2023/12/27 00:43:15;;;;;;;22.58;6.55;;;;;;;3.32;100.00;102092.63;5073695;28;20074;-81
2023/12/27 00:45:40;;;;;;;20.88;6.40;;;;;;;3.29;100.00;102092.53;5072641;28;20436;-81
2023/12/27 00:48:06;;;;;;;18.35;6.20;;;;;;;3.32;100.00;102099.59;5072937;28;20049;-81
2023/12/27 00:50:32;;;;;;;23.85;7.57;;;;;;;3.34;100.00;102093.56;5072924;28;20051;-80
2023/12/27 00:52:57;;;;;;;17.05;6.85;;;;;;;3.31;100.00;102098.69;5074463;28;20492;-80
2023/12/27 00:55:23;;;;;;;18.88;6.68;;;;;;;3.33;100.00;102096.13;5074188;28;20063;-80
2023/12/27 00:57:49;;;;;;;20.02;7.03;;;;;;;3.32;100.00;102096.97;5072932;28;20056;-80
2023/12/27 01:00:15;;;;;;;19.20;6.85;;;;;;;3.31;100.00;102098.69;5072764;28;20029;-80
2023/12/27 01:02:40;;;;;;;19.02;7.10;;;;;;;3.31;100.00;102100.41;5073311;28;20036;-80
2023/12/27 01:05:07;;;;;;;17.27;6.95;;;;;;;3.28;100.00;102096.00;5074325;28;20094;-80
2023/12/27 01:07:33;;;;;;;15.27;7.00;;;;;;;3.29;100.00;102097.78;5036934;28;20048;-80
2023/12/27 01:09:59;;;;;;;15.43;6.13;;;;;;;3.26;100.00;102092.44;5073067;28;20032;-80
2023/12/27 01:12:24;;;;;;;16.67;7.28;;;;;;;3.26;100.00;102100.28;5072627;28;20036;-80
2023/12/27 01:14:49;;;;;;;20.45;7.55;;;;;;;3.25;100.00;102093.28;5072562;28;20048;-80
2023/12/27 01:17:15;;;;;;;18.17;7.45;;;;;;;3.23;100.00;102085.38;5072948;28;20036;-80
2023/12/27 01:19:40;;;;;;;17.77;8.00;;;;;;;3.21;100.00;102086.19;5072843;28;20036;-80
2023/12/27 01:22:06;;;;;;;19.85;7.07;;;;;;;3.17;100.00;102079.09;5056083;28;20032;-80
2023/12/27 01:24:31;;;;;;;20.27;7.28;;;;;;;3.16;100.00;102077.31;5072855;28;20048;-80
2023/12/27 01:26:57;;;;;;;18.63;6.80;;;;;;;3.13;100.00;102075.50;5072858;28;20096;-80
2023/12/27 01:29:22;;;;;;;23.83;7.30;;;;;;;3.12;100.00;102071.13;5072632;28;20102;-80
2023/12/27 01:31:48;;;;;;;13.00;6.28;;;;;;;3.11;100.00;102073.69;5068352;28;20052;-81
2023/12/27 01:34:13;;;;;;;24.52;7.38;;;;;;;3.10;100.00;102079.78;5072746;28;20482;-80
2023/12/27 01:36:39;;;;;;;15.93;7.13;;;;;;;3.06;100.00;102073.53;5072850;28;20044;-81
2023/12/27 01:39:06;;;;;;;21.48;6.75;;;;;;;3.07;100.00;102074.47;5072561;28;20045;-80
2023/12/27 01:41:32;;;;;;;21.48;7.25;;;;;;;3.01;100.00;102073.41;5072583;28;20405;-80
2023/12/27 01:43:58;;;;;;;21.13;6.78;;;;;;;3.01;100.00;102075.16;5072510;28;20040;-81
2023/12/27 01:46:24;;;;;;;19.33;6.88;;;;;;;2.96;100.00;102076.75;5072031;28;20143;-80
2023/12/27 01:48:50;;;;;;;14.65;6.10;;;;;;;2.94;100.00;102081.94;5072099;28;20082;-81
2023/12/27 01:51:16;;;;;;;20.30;6.97;;;;;;;2.96;100.00;102080.25;5073239;28;20492;-80
2023/12/27 01:53:42;;;;;;;17.17;6.60;;;;;;;2.94;100.00;102078.44;5073076;28;20028;-80
2023/12/27 01:56:08;;;;;;;12.77;6.13;;;;;;;2.97;100.00;102086.38;5071460;28;20405;-81
2023/12/27 01:58:34;;;;;;;16.05;6.85;;;;;;;2.95;100.00;102088.94;5055422;28;20047;-80
2023/12/27 02:00:59;;;;;;;15.63;6.47;;;;;;;2.95;100.00;102083.72;5073125;28;20422;-80
2023/12/27 02:03:25;;;;;;;16.67;7.07;;;;;;;2.94;100.00;102081.03;5071797;28;20044;-81
2023/12/27 02:05:53;;;;;;;14.35;6.20;;;;;;;2.94;100.00;102074.09;5072961;28;20131;-81
2023/12/27 02:08:19;;;;;;;17.85;6.68;;;;;;;2.97;100.00;102068.06;5071373;28;20540;-81
2023/12/27 02:10:48;;;;;;;15.07;6.60;;;;;;;2.98;100.00;102065.47;5071813;28;20157;-81
2023/12/27 02:13:14;;;;;;;14.65;6.32;;;;;;;2.97;100.00;102065.47;5047807;28;20036;-81
2023/12/27 02:15:40;;;;;;;18.40;7.05;;;;;;;2.99;100.00;102069.88;5065191;28;20697;-81
2023/12/27 02:18:08;;;;;;;19.77;7.35;;;;;;;3.03;100.00;102069.97;5068976;28;20119;-81
2023/12/27 02:20:34;;;;;;;18.10;7.07;;;;;;;3.06;100.00;102064.81;5072378;28;20108;-81
2023/12/27 02:23:06;;;;;;;22.88;7.80;;;;;;;3.06;100.00;102068.31;5071741;28;20421;-81
2023/12/27 02:25:32;;;;;;;23.58;7.50;;;;;;;3.09;100.00;102070.13;5072747;28;20032;-81
2023/12/27 02:27:57;;;;;;;23.05;7.15;;;;;;;3.10;100.00;102066.69;5055211;28;20074;-81
2023/12/27 02:30:23;;;;;;;26.33;6.90;;;;;;;3.16;100.00;102070.34;5073443;28;20048;-80
2023/12/27 02:32:50;;;;;;;17.35;7.00;;;;;;;3.20;100.00;102066.97;5072886;28;20463;-81
2023/12/27 02:35:16;;;;;;;21.80;7.07;;;;;;;3.23;100.00;102053.09;5054420;28;20550;-81
2023/12/27 02:37:42;;;;;;;20.83;6.72;;;;;;;3.27;100.00;102056.69;5063161;28;20024;-81
2023/12/27 02:40:08;;;;;;;24.83;6.85;;;;;;;3.30;100.00;102059.38;5071332;28;20380;-81
2023/12/27 02:42:39;;;;;;;13.90;6.53;;;;;;;3.32;100.00;102053.34;5063912;28;20391;-81
2023/12/27 02:45:06;;;;;;;15.85;6.40;;;;;;;3.34;100.00;102053.38;5054508;28;20036;-81
2023/12/27 02:47:32;;;;;;;15.75;6.05;;;;;;;3.35;100.00;102057.78;5064578;28;20056;-81
2023/12/27 02:49:57;;;;;;;17.90;6.28;;;;;;;3.34;100.00;102045.50;5067386;28;20033;-81
2023/12/27 02:52:22;;;;;;;19.63;6.95;;;;;;;3.35;100.00;102040.34;5071359;28;20040;-81
2023/12/27 02:54:48;;;;;;;17.90;6.40;;;;;;;3.37;100.00;102032.53;5071065;28;20047;-82
2023/12/27 02:57:14;;;;;;;14.52;6.35;;;;;;;3.38;100.00;102026.44;5051221;28;20153;-81
2023/12/27 02:59:39;;;;;;;18.98;6.93;;;;;;;3.39;100.00;102020.38;5079432;28;20488;-81
2023/12/27 03:02:05;;;;;;;19.98;5.88;;;;;;;3.40;100.00;102014.28;5064661;28;20190;-82
2023/12/27 03:04:30;;;;;;;19.73;5.95;;;;;;;3.38;100.00;102006.38;5071092;28;20047;-81
2023/12/27 03:06:57;;;;;;;18.10;6.47;;;;;;;3.40;100.00;102003.78;5072262;28;20051;-81
2023/12/27 03:09:24;;;;;;;18.67;6.28;;;;;;;3.43;100.00;102014.34;5070709;28;20479;-81
2023/12/27 03:11:51;;;;;;;15.43;6.00;;;;;;;3.44;100.00;102011.78;5054316;28;20052;-81
2023/12/27 03:14:16;;;;;;;23.50;6.20;;;;;;;3.47;100.00;102024.06;5065837;28;20033;-80
2023/12/27 03:16:42;;;;;;;16.77;6.65;;;;;;;3.51;100.00;102017.16;5072401;28;20035;-81
2023/12/27 03:19:07;;;;;;;16.45;5.85;;;;;;;3.52;100.00;102011.97;5069625;28;20165;-81
2023/12/27 03:21:33;;;;;;;24.20;6.53;;;;;;;3.55;100.00;102000.69;5071956;28;20032;-80
2023/12/27 03:24:00;;;;;;;19.38;6.28;;;;;;;3.56;100.00;101998.13;5070637;28;20111;-81
2023/12/27 03:26:25;;;;;;;15.55;6.10;;;;;;;3.58;100.00;101983.31;5054171;28;20440;-80
2023/12/27 03:28:51;;;;;;;19.63;5.97;;;;;;;3.59;100.00;101985.09;5070196;28;20182;-80
2023/12/27 03:31:16;;;;;;;16.33;6.07;;;;;;;3.61;100.00;101978.16;5064397;28;20110;-80
2023/12/27 03:33:43;;;;;;;17.05;5.93;;;;;;;3.63;100.00;101965.09;5047189;28;20394;-81
2023/12/27 03:36:08;;;;;;;19.65;6.18;;;;;;;3.65;100.00;101963.41;5074228;28;20043;-81
2023/12/27 03:38:34;;;;;;;16.17;6.45;;;;;;;3.65;100.00;101968.63;5055890;28;20139;-81
2023/12/27 03:41:00;;;;;;;14.65;6.45;;;;;;;3.67;100.00;101966.94;5078522;28;20090;-81
2023/12/27 03:43:25;;;;;;;21.30;6.82;;;;;;;3.70;100.00;101961.78;5076946;28;20392;-80
2023/12/27 03:45:54;;;;;;;22.85;6.93;;;;;;;3.70;100.00;101943.44;5074724;28;20033;-81
2023/12/27 03:48:22;;;;;;;22.73;6.68;;;;;;;3.72;100.00;101939.13;5057488;28;20140;-81
2023/12/27 03:50:47;;;;;;;21.45;6.32;;;;;;;3.74;100.00;101937.44;5072346;28;20049;-81
2023/12/27 03:53:13;;;;;;;18.10;6.55;;;;;;;3.75;100.00;101935.69;5069572;28;20053;-81
2023/12/27 03:55:42;;;;;;;17.23;7.05;;;;;;;3.78;100.00;101927.91;5077222;28;20047;-81
2023/12/27 03:58:08;;;;;;;17.15;6.22;;;;;;;3.78;100.00;101923.53;5080288;28;20036;-81
2023/12/27 04:00:34;;;;;;;19.00;6.43;;;;;;;3.79;100.00;101909.59;5078215;28;20051;-81
2023/12/27 04:02:59;;;;;;;18.60;6.30;;;;;;;3.79;100.00;101901.75;5059907;28;20037;-81
2023/12/27 04:05:25;;;;;;;19.88;6.60;;;;;;;3.81;100.00;101907.91;5049082;28;20086;-81
2023/12/27 04:07:50;;;;;;;15.63;6.25;;;;;;;3.82;100.00;101909.66;5066120;28;20036;-81
2023/12/27 04:10:16;;;;;;;21.15;6.40;;;;;;;3.83;100.00;101914.06;5051171;28;20045;-81
2023/12/27 04:12:41;;;;;;;19.50;6.43;;;;;;;3.85;100.00;101917.59;5076536;28;20445;-81
2023/12/27 04:15:07;;;;;;;17.40;6.70;;;;;;;3.85;100.00;101907.09;5059934;28;20048;-80
2023/12/27 04:17:33;;;;;;;18.55;7.07;;;;;;;3.88;100.00;101901.03;5076649;28;20024;-81
2023/12/27 04:19:58;;;;;;;16.77;6.57;;;;;;;3.90;100.00;101893.22;5073888;28;20226;-81
2023/12/27 04:22:24;;;;;;;15.15;7.05;;;;;;;3.91;100.00;101889.75;5056678;28;20040;-81
2023/12/27 04:24:49;;;;;;;15.93;6.40;;;;;;;3.92;100.00;101889.78;5076597;28;20398;-80
2023/12/27 04:27:15;;;;;;;16.05;6.30;;;;;;;3.96;100.00;101885.53;5076586;28;20037;-81
2023/12/27 04:29:40;;;;;;;20.25;6.50;;;;;;;3.98;100.00;101887.31;5078162;28;20044;-81
2023/12/27 04:32:06;;;;;;;16.35;6.28;;;;;;;3.98;100.00;101874.22;5073337;28;20032;-80
2023/12/27 04:34:32;;;;;;;21.33;5.97;;;;;;;4.00;100.00;101882.09;5076705;28;20032;-81
2023/12/27 04:36:58;;;;;;;21.42;7.43;;;;;;;4.02;100.00;101890.88;5076775;28;20039;-81
2023/12/27 04:39:23;;;;;;;14.60;6.15;;;;;;;4.05;100.00;101881.34;5077769;28;20036;-80
2023/12/27 04:41:49;;;;;;;21.38;6.60;;;;;;;4.07;100.00;101882.25;5058282;28;20031;-81
2023/12/27 04:44:14;;;;;;;19.98;6.60;;;;;;;4.09;100.00;101879.69;5078129;28;20032;-81
2023/12/27 04:46:41;;;;;;;15.60;6.20;;;;;;;4.12;100.00;101876.25;5077679;28;20121;-81
2023/12/27 04:49:08;;;;;;;17.35;6.68;;;;;;;4.12;100.00;101871.88;5072309;28;20444;-81
2023/12/27 04:51:35;;;;;;;17.33;6.50;;;;;;;4.17;100.00;101871.97;5072862;28;20033;-80
2023/12/27 04:54:02;;;;;;;20.02;6.30;;;;;;;4.20;100.00;101872.91;5061314;28;20039;-81
2023/12/27 04:56:28;;;;;;;13.75;6.28;;;;;;;4.21;100.00;101874.69;5065655;28;20032;-81
2023/12/27 04:58:54;;;;;;;24.17;6.60;;;;;;;4.25;100.00;101878.25;5074450;28;20467;-81
2023/12/27 05:01:20;;;;;;;20.75;7.75;;;;;;;4.26;100.00;101875.69;5073404;28;20040;-81
2023/12/27 05:03:46;;;;;;;12.68;5.15;;;;;;;4.30;100.00;101877.53;5065468;28;20043;-81
2023/12/27 05:06:12;;;;;;;17.67;6.22;;;;;;;4.32;100.00;101862.69;5067822;28;20115;-81
2023/12/27 05:08:39;;;;;;;20.88;6.72;;;;;;;4.34;100.00;101854.84;5062018;28;20136;-81
2023/12/27 05:11:18;;;;;;;15.95;5.63;;;;;;;4.37;100.00;101849.66;5070790;28;20036;-81
2023/12/27 05:13:43;;;;;;;12.77;5.90;;;;;;;4.37;100.00;101847.03;5061621;28;20460;-80
2023/12/27 05:16:13;;;;;;;19.17;6.57;;;;;;;4.37;100.00;101844.41;5074371;28;20123;-80
2023/12/27 05:18:43;;;;;;;15.15;5.63;;;;;;;4.41;100.00;101841.00;5072228;28;20055;-81
2023/12/27 05:21:10;;;;;;;13.55;5.60;;;;;;;4.44;100.00;101832.31;5056073;28;20079;-81
2023/12/27 05:23:35;;;;;;;22.77;6.85;;;;;;;4.44;100.00;101833.19;5056126;28;20043;-80
2023/12/27 05:26:02;;;;;;;17.23;5.72;;;;;;;4.44;100.00;101827.94;5072536;28;20033;-79
2023/12/27 05:28:27;;;;;;;22.80;6.70;;;;;;;4.45;100.00;101826.19;5073967;28;20032;-79
2023/12/27 05:30:53;;;;;;;21.23;6.15;;;;;;;4.47;100.00;101821.88;5073421;28;20028;-79
2023/12/27 05:33:18;;;;;;;21.10;5.88;;;;;;;4.48;100.00;101823.66;5072513;28;20441;-79
2023/12/27 05:35:44;;;;;;;23.40;5.78;;;;;;;4.50;100.00;101830.69;5072183;28;20090;-79
2023/12/27 05:38:11;;;;;;;18.58;5.82;;;;;;;4.52;100.00;101830.72;5072559;28;20036;-80
2023/12/27 05:40:37;;;;;;;19.13;6.47;;;;;;;4.53;100.00;101819.38;5065725;28;20036;-79
2023/12/27 05:43:02;;;;;;;23.38;5.85;;;;;;;4.52;100.00;101829.00;5066732;28;20032;-79
2023/12/27 05:45:28;;;;;;;17.38;5.82;;;;;;;4.54;100.00;101829.00;5073210;28;20192;-80
2023/12/27 05:47:56;;;;;;;15.52;5.95;;;;;;;4.55;100.00;101816.75;5077049;28;20070;-79
2023/12/27 05:50:21;;;;;;;12.90;5.38;;;;;;;4.57;100.00;101810.69;5072277;28;20049;-79
2023/12/27 05:52:47;;;;;;;18.80;5.80;;;;;;;4.61;100.00;101811.66;5070153;28;20382;-80
2023/12/27 05:55:13;;;;;;;17.77;5.05;;;;;;;4.60;100.00;101800.28;5069386;28;20047;-79
2023/12/27 05:57:39;;;;;;;16.83;5.32;;;;;;;4.61;100.00;101795.91;5073445;28;20093;-80
2023/12/27 06:00:06;;;;;;;15.45;5.72;;;;;;;4.60;100.00;101797.66;5070992;28;20069;-78
2023/12/27 06:02:37;;;;;;;22.42;5.57;;;;;;;4.61;100.00;101794.16;5073174;28;20032;-79
2023/12/27 06:05:03;;;;;;;22.73;5.85;;;;;;;4.64;100.00;101794.22;5062839;28;20036;-79
2023/12/27 06:07:29;;;;;;;17.13;5.22;;;;;;;4.63;100.00;101778.47;5072982;28;20059;-79
2023/12/27 06:09:54;;;;;;;18.77;5.18;;;;;;;4.67;100.00;101785.50;5071535;28;20041;-79
2023/12/27 06:12:20;;;;;;;17.15;5.60;;;;;;;4.68;100.00;101782.03;5071540;28;20099;-79
2023/12/27 06:14:45;;;;;;;15.93;4.75;;;;;;;4.70;100.00;101782.97;5071240;28;20044;-78
2023/12/27 06:17:10;;;;;;;21.17;5.20;;;;;;;4.70;100.00;101767.22;5071522;28;20050;-78
2023/12/27 06:19:36;;;;;;;19.35;4.60;;;;;;;4.71;100.00;101767.22;5072589;28;20041;-78
2023/12/27 06:22:03;;;;;;;9.18;4.43;;;;;;;4.71;100.00;101763.72;5072584;28;20034;-78
2023/12/27 06:24:29;;;;;;;20.63;6.50;;;;;;;4.72;100.00;101760.22;5072505;28;20036;-78
2023/12/27 06:26:54;;;;;;;17.15;4.75;;;;;;;4.71;100.00;101758.47;5071357;28;20383;-78
2023/12/27 06:29:22;;;;;;;10.98;4.50;;;;;;;4.71;100.00;101756.72;5072593;28;20028;-78
2023/12/27 06:31:47;;;;;;;11.63;5.20;;;;;;;4.75;100.00;101747.19;5071145;28;20032;-79
2023/12/27 06:34:14;;;;;;;19.55;4.85;;;;;;;4.77;100.00;101744.56;5060790;28;20082;-79
2023/12/27 06:36:40;;;;;;;14.90;4.82;;;;;;;4.79;100.00;101734.97;5071477;28;20029;-78
2023/12/27 06:39:08;;;;;;;16.10;4.88;;;;;;;4.80;100.00;101732.41;5072473;28;20047;-78
2023/12/27 06:41:34;;;;;;;12.00;4.70;;;;;;;4.81;100.00;101723.66;5051738;28;20468;-78
2023/12/27 06:43:59;;;;;;;15.55;4.72;;;;;;;4.83;100.00;101719.31;5061692;28;20069;-78
2023/12/27 06:46:25;;;;;;;12.75;4.22;;;;;;;4.81;100.00;101707.03;5053268;28;20036;-78
2023/12/27 06:48:51;;;;;;;9.95;4.85;;;;;;;4.80;100.00;101708.78;5070752;28;20427;-78
2023/12/27 06:51:16;;;;;;;15.25;5.43;;;;;;;4.80;100.00;101707.88;5067267;28;20397;-78
2023/12/27 06:53:42;;;;;;;11.63;4.93;;;;;;;4.82;100.00;101712.31;5034293;28;20043;-78
2023/12/27 06:56:08;;;;;;;19.08;5.05;;;;;;;4.82;100.00;101701.81;5070754;28;20433;-78
2023/12/27 06:58:34;;;;;;;17.38;4.90;;;;;;;4.86;100.00;101702.72;5065569;28;20058;-79
2023/12/27 07:00:59;;;;;;;13.75;4.93;;;;;;;4.87;100.00;101704.47;5071881;28;20040;-80
2023/12/27 07:03:25;;;;;;;12.25;4.63;;;;;;;4.90;100.00;101700.19;5070454;28;20039;-78
2023/12/27 07:05:51;;;;;;;14.43;4.95;;;;;;;4.86;100.00;101685.25;5071778;28;20062;-78
2023/12/27 07:08:16;;;;;;;14.68;5.20;;;;;;;4.91;100.00;101693.19;5064165;28;20598;-78
2023/12/27 07:10:42;;;;;;;11.55;4.72;;;;;;;4.93;100.00;101699.34;5069916;28;20068;-79
2023/12/27 07:13:08;;;;;;;11.93;5.30;;;;;;;4.93;100.00;101697.59;5070459;28;20128;-78
2023/12/27 07:15:34;;;;;;;13.25;4.97;;;;;;;4.96;100.00;101694.13;5053382;28;20040;-78
2023/12/27 07:18:00;;;;;;;14.98;5.07;;;;;;;4.98;100.00;101689.78;5071779;28;20032;-78
2023/12/27 07:20:25;;;;;;;10.82;4.70;;;;;;;4.98;100.00;101687.16;5071624;28;20426;-78
2023/12/27 07:22:51;;;;;;;10.60;5.43;;;;;;;5.00;100.00;101692.44;5070352;28;20060;-78
2023/12/27 07:25:16;;;;;;;12.02;4.82;;;;;;;5.01;100.00;101689.81;5071438;28;20032;-78
2023/12/27 07:27:42;;;;;;;9.00;5.03;;;;;;;5.03;100.00;101693.38;5071516;28;20040;-79
2023/12/27 07:30:08;;;;;;;10.57;5.13;;;;;;;5.06;100.00;101684.66;5052761;28;20049;-78
2023/12/27 07:32:33;;;;;;;12.18;5.50;;;;;;;5.09;100.00;101679.44;5070128;28;20079;-78
2023/12/27 07:34:59;;;;;;;9.18;4.95;;;;;;;5.10;100.00;101687.34;5071471;28;20040;-78
2023/12/27 07:37:24;;;;;;;11.07;5.32;;;;;;;5.14;100.00;101688.25;5062438;28;20170;-78
2023/12/27 07:39:50;;;;;;;8.40;5.32;;;;;;;5.17;100.00;101683.06;5071405;28;20150;-79
2023/12/27 07:42:16;;;;;;;7.65;4.75;;;;;;;5.20;100.00;101682.22;5071083;28;20529;-79
2023/12/27 07:44:42;;;;;;;10.13;5.28;;;;;;;5.22;100.00;101688.34;5071297;28;20483;-78
2023/12/27 07:47:07;;;;;;;7.55;4.70;;;;;;;5.26;100.00;101683.16;5068772;28;20047;-78
2023/12/27 07:49:33;;;;;;;7.78;5.03;;;;;;;5.28;100.00;101672.69;5070089;28;20044;-78
2023/12/27 07:51:58;;;;;;;8.98;5.05;;;;;;;5.32;100.00;101683.28;5071338;28;20044;-78
2023/12/27 07:54:24;;;;;;;8.38;5.38;;;;;;;5.36;100.00;101678.94;5069979;28;20045;-78
2023/12/27 07:56:50;;;;;;;7.15;4.72;;;;;;;5.35;100.00;101662.28;5071367;28;20046;-79
2023/12/27 07:59:17;;;;;;;7.53;5.10;;;;;;;5.42;100.00;101671.16;5087078;28;20047;-79
2023/12/27 08:01:43;;;;;;;5.55;4.47;;;;;;;5.44;100.00;101666.78;5070286;28;20055;-78
2023/12/27 08:04:09;;;;;;;11.15;5.20;;;;;;;5.48;100.00;101665.94;5069369;28;20040;-78
2023/12/27 08:06:34;;;;;;;8.32;5.80;;;;;;;5.51;100.00;101663.34;5067029;28;20033;-79
2023/12/27 08:09:00;;;;;;;9.65;5.90;;;;;;;5.56;100.00;101668.66;5068171;28;20509;-79
2023/12/27 08:11:26;;;;;;;7.50;5.82;;;;;;;5.62;100.00;101668.75;5069659;28;20032;-80
2023/12/27 08:13:51;;;;;;;9.65;6.05;;;;;;;5.66;100.00;101662.66;5068670;28;20053;-81
2023/12/27 08:16:16;;;;;;;7.47;5.43;;;;;;;5.68;100.00;101646.91;5071009;28;20055;-80
2023/12/27 08:18:42;;;;;;;7.13;5.75;;;;;;;5.73;100.00;101656.59;5069058;28;20191;-80
2023/12/27 08:21:08;;;;;;;11.20;6.28;;;;;;;5.76;100.00;101655.75;5068202;28;20091;-80
2023/12/27 08:23:35;;;;;;;8.55;5.60;;;;;;;5.79;100.00;101640.91;5070910;28;20040;-81
2023/12/27 08:26:06;;;;;;;10.85;6.40;;;;;;;5.85;100.00;101642.72;5074850;28;20041;-80
2023/12/27 08:28:33;;;;;;;10.10;6.22;;;;;;;5.88;100.00;101629.59;5074849;28;20032;-80
2023/12/27 08:30:58;;;;;;;9.13;6.68;;;;;;;5.89;100.00;101627.88;5066495;28;20044;-80
2023/12/27 08:33:24;;;;;;;12.88;6.68;;;;;;;5.96;100.00;101620.09;5074492;28;20040;-80
2023/12/27 08:35:50;;;;;;;11.45;6.50;;;;;;;5.98;100.00;101609.56;5069444;28;20464;-80
2023/12/27 08:38:16;;;;;;;10.95;6.90;;;;;;;6.00;100.00;101605.22;5072892;28;20036;-80
2023/12/27 08:40:41;;;;;;;10.77;6.43;;;;;;;6.04;100.00;101612.28;5071241;28;20031;-80
2023/12/27 08:43:07;;;;;;;8.57;6.18;;;;;;;6.07;100.00;101614.06;5074328;28;20437;-80
2023/12/27 08:45:32;;;;;;;10.35;7.00;;;;;;;6.10;100.00;101600.91;5073596;28;20445;-81
2023/12/27 08:47:58;;;;;;;8.38;6.47;;;;;;;6.10;100.00;101598.28;5073305;28;20037;-80
2023/12/27 08:50:23;;;;;;;8.23;6.30;;;;;;;6.15;100.00;101601.84;5059011;28;20097;-82
2023/12/27 08:52:48;;;;;;;10.85;7.20;;;;;;;6.17;100.00;101598.34;5066105;28;20047;-78
2023/12/27 08:55:14;;;;;;;9.93;7.00;;;;;;;6.23;100.00;101598.41;5066268;28;20055;-79
2023/12/27 08:57:40;;;;;;;8.52;6.30;;;;;;;6.24;100.00;101592.28;5046317;28;20033;-79
2023/12/27 09:00:10;;;;;;;8.63;6.22;;;;;;;6.27;100.00;101580.03;5049325;28;20039;-78
2023/12/27 09:02:39;;;;;;;12.57;6.53;;;;;;;6.30;100.00;101580.91;5063661;28;20041;-79
2023/12/27 09:05:08;;;;;;;9.23;5.95;;;;;;;6.33;100.00;101580.06;5036235;28;20056;-78
2023/12/27 09:07:34;;;;;;;7.65;5.93;;;;;;;6.38;100.00;101573.97;5074130;28;20029;-78
2023/12/27 09:09:59;;;;;;;8.57;5.95;;;;;;;6.37;100.00;101564.31;5059845;28;20037;-78
2023/12/27 09:12:28;;;;;;;11.38;6.00;;;;;;;6.44;100.00;101570.50;5072121;28;20156;-78
2023/12/27 09:14:54;;;;;;;10.43;5.70;;;;;;;6.47;100.00;101571.38;5052320;28;20076;-78
2023/12/27 09:17:19;;;;;;;10.40;5.82;;;;;;;6.52;100.00;101588.97;5045226;28;20066;-79
2023/12/27 09:19:45;;;;;;;9.38;5.30;;;;;;;6.55;100.00;101578.47;5054611;28;20469;-79
2023/12/27 09:22:10;;;;;;;7.70;5.15;;;;;;;6.57;100.00;101566.19;5064170;28;20391;-79
2023/12/27 09:24:36;;;;;;;9.57;5.10;;;;;;;6.60;100.00;101559.22;5072460;28;20056;-78
2023/12/27 09:27:01;;;;;;;7.10;4.53;;;;;;;6.64;100.00;101555.72;5055638;28;20068;-79
2023/12/27 09:29:27;;;;;;;8.30;5.07;;;;;;;6.68;100.00;101554.88;5072131;28;20032;-79
2023/12/27 09:31:52;;;;;;;7.57;4.50;;;;;;;6.72;100.00;101565.41;5055034;28;20055;-79
2023/12/27 09:34:18;;;;;;;7.53;4.80;;;;;;;6.73;100.00;101552.25;5071076;28;20059;-79
2023/12/27 09:36:43;;;;;;;8.85;4.40;;;;;;;6.74;100.00;101548.75;5038279;28;20036;-79
2023/12/27 09:39:11;;;;;;;7.05;4.25;;;;;;;6.77;100.00;101535.59;5071879;28;20124;-79
2023/12/27 09:41:37;;;;;;;8.20;4.72;;;;;;;6.79;100.00;101548.78;5070228;28;20037;-78
2023/12/27 09:44:05;;;;;;;9.60;5.50;;;;;;;6.79;100.00;101541.75;5061716;28;20044;-79
2023/12/27 09:46:31;;;;;;;6.32;4.40;;;;;;;6.81;100.00;101537.38;5059916;28;20032;-79
2023/12/27 09:48:57;;;;;;;7.22;4.50;;;;;;;6.82;100.00;101538.25;5058726;28;20055;-79
2023/12/27 09:51:23;;;;;;;7.10;4.47;;;;;;;6.85;100.00;101541.81;5068438;28;20135;-78
2023/12/27 09:53:50;;;;;;;8.60;4.55;;;;;;;6.87;100.00;101539.16;5057746;28;20055;-78
2023/12/27 09:56:18;;;;;;;8.15;4.70;;;;;;;6.88;100.00;101541.81;5072296;28;20055;-78
2023/12/27 09:58:45;;;;;;;7.43;4.32;;;;;;;6.89;100.00;101540.91;5068421;28;20044;-78
2023/12/27 10:01:12;;;;;;;9.73;4.35;;;;;;;6.89;100.00;101538.28;5059920;28;20333;-78
2023/12/27 10:03:41;;;;;;;7.30;4.32;;;;;;;6.93;100.00;101538.31;5061539;28;20044;-78
2023/12/27 10:06:34;;;;;;;8.00;4.30;;;;;;;6.97;100.00;101540.94;5065210;28;20065;-78
2023/12/27 10:09:00;;;;;;;10.88;4.88;;;;;;;7.00;100.00;101548.00;5070859;28;20379;-78
2023/12/27 10:11:26;;;;;;;6.13;4.35;;;;;;;7.03;100.00;101542.75;5061187;28;20036;-78
2023/12/27 10:13:53;;;;;;;7.93;3.95;;;;;;;7.04;100.00;101529.56;5071037;28;20040;-78
2023/12/27 10:16:18;;;;;;;6.63;4.35;;;;;;;7.08;100.00;101520.81;5062092;28;20048;-78
2023/12/27 10:18:45;;;;;;;8.43;4.57;;;;;;;7.10;100.00;101528.72;5050769;28;20041;-78
2023/12/27 10:21:11;;;;;;;7.63;4.47;;;;;;;7.14;100.00;101532.25;5052317;28;20037;-78
2023/12/27 10:23:36;;;;;;;7.30;4.63;;;;;;;7.15;100.00;101526.13;5044794;28;20045;-77
2023/12/27 10:26:02;;;;;;;7.40;4.38;;;;;;;7.16;100.00;101523.47;5083575;28;20094;-78
2023/12/27 10:28:28;;;;;;;12.00;4.28;;;;;;;7.18;100.00;101513.81;5061086;28;20055;-78
2023/12/27 10:30:53;;;;;;;5.40;3.80;;;;;;;7.22;100.00;101510.34;5057630;28;20024;-77
2023/12/27 10:33:20;;;;;;;7.78;4.68;;;;;;;7.25;100.00;101501.56;5072138;28;20472;-77
2023/12/27 10:35:47;;;;;;;8.18;4.20;;;;;;;7.28;100.00;101510.34;5071366;28;20048;-77
2023/12/27 10:38:12;;;;;;;6.38;4.07;;;;;;;7.31;100.00;101509.47;5071789;28;20148;-77
2023/12/27 10:40:39;;;;;;;7.90;4.30;;;;;;;7.32;100.00;101491.03;5071996;28;20127;-77
2023/12/27 10:43:05;;;;;;;6.22;3.90;;;;;;;7.36;100.00;101491.03;5054454;28;20040;-77
2023/12/27 10:45:32;;;;;;;7.25;3.63;;;;;;;7.41;100.00;101471.72;5066439;28;20097;-77
2023/12/27 10:48:06;;;;;;;5.88;3.50;;;;;;;7.45;100.00;101467.34;5056704;28;20491;-76
2023/12/27 10:50:33;;;;;;;7.07;3.28;;;;;;;7.48;100.00;101477.88;5052461;28;20071;-76
2023/12/27 10:53:06;;;;;;;4.90;2.75;;;;;;;7.52;100.00;101491.06;5071742;28;20383;-76
2023/12/27 10:55:36;;;;;;;9.30;2.60;;;;;;;7.54;100.00;101476.13;5065996;28;20051;-76
2023/12/27 10:58:05;;;;;;;9.82;2.60;;;;;;;7.58;100.00;101465.59;5070498;28;20115;-76
2023/12/27 11:00:33;;;;;;;8.00;2.38;;;;;;;7.64;100.00;101455.03;5070688;28;20115;-77
2023/12/27 11:02:59;;;;;;;4.75;2.50;;;;;;;7.64;100.00;101461.19;5068238;28;20032;-77
2023/12/27 11:05:27;;;;;;;8.90;3.28;;;;;;;7.67;100.00;101448.00;5069962;28;20543;-77
2023/12/27 11:07:54;;;;;;;9.55;2.13;;;;;;;7.70;100.00;101442.72;5069626;28;20123;-77
2023/12/27 11:10:22;;;;;;;7.75;2.80;;;;;;;7.74;100.00;101441.00;5070263;28;20043;-78
2023/12/27 11:12:48;;;;;;;4.60;2.30;;;;;;;7.75;100.00;101440.09;5064873;28;20029;-77
2023/12/27 11:15:14;;;;;;;7.68;2.70;;;;;;;7.78;100.00;101442.72;5061201;28;20039;-77