Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:44;;;;;;;59.35;39.67;;;5.70;99.90;;;;;;4998236;28;20039;-83
2022/03/21 00:03:11;;;;;;;56.10;38.50;;;5.70;99.90;;;;;;4997834;28;20403;-84
2022/03/21 00:05:37;;;;;;;61.65;41.20;;;5.70;99.90;;;;;;5006677;28;20065;-84
2022/03/21 00:08:02;;;;;;;60.65;39.65;;;5.80;99.90;;;;;;4996815;28;20047;-85
2022/03/21 00:10:32;;;;;;;60.08;41.08;;;5.70;99.90;;;;;;4996133;28;20109;-84
2022/03/21 00:12:58;;;;;;;62.08;41.28;;;5.70;99.90;;;;;;5011661;28;20045;-84
2022/03/21 00:15:25;;;;;;;61.88;40.45;;;5.80;99.90;;;;;;5009334;28;20060;-84
2022/03/21 00:17:50;;;;;;;64.82;41.17;;;5.70;99.90;;;;;;4993517;28;20124;-84
2022/03/21 00:20:16;;;;;;;62.28;40.75;;;5.80;99.90;;;;;;4997861;28;20524;-84
2022/03/21 00:22:42;;;;;;;61.22;39.92;;;5.70;99.90;;;;;;4993558;28;20038;-84
2022/03/21 00:25:08;;;;;;;61.40;39.53;;;5.60;99.90;;;;;;4994719;28;20497;-85
2022/03/21 00:27:38;;;;;;;61.15;40.88;;;5.60;99.90;;;;;;4992595;28;20038;-84
2022/03/21 00:30:09;;;;;;;64.68;40.42;;;5.60;99.90;;;;;;4999049;28;20060;-84
2022/03/21 00:32:35;;;;;;;60.92;40.00;;;5.50;99.90;;;;;;4994596;28;20238;-84
2022/03/21 00:35:01;;;;;;;59.85;39.30;;;5.50;99.90;;;;;;5004074;28;20152;-85
2022/03/21 00:37:28;;;;;;;58.80;39.38;;;5.40;99.90;;;;;;4998916;28;20038;-84
2022/03/21 00:39:54;;;;;;;59.63;37.78;;;5.40;99.90;;;;;;5011380;28;20065;-84
2022/03/21 00:42:21;;;;;;;60.30;39.25;;;5.30;99.90;;;;;;4994984;28;20097;-84
2022/03/21 00:44:47;;;;;;;61.92;39.33;;;5.40;99.90;;;;;;5005128;28;20092;-85
2022/03/21 00:47:14;;;;;;;56.97;38.13;;;5.40;99.90;;;;;;4994013;28;20046;-85
2022/03/21 00:49:41;;;;;;;57.33;37.90;;;5.30;99.90;;;;;;5003330;28;20038;-85
2022/03/21 00:52:07;;;;;;;58.85;38.45;;;5.30;99.90;;;;;;5006580;28;20037;-84
2022/03/21 00:54:33;;;;;;;57.10;37.22;;;5.20;99.90;;;;;;5011334;28;20046;-84
2022/03/21 00:56:58;;;;;;;59.70;39.13;;;5.20;99.90;;;;;;5005106;28;20048;-84
2022/03/21 00:59:24;;;;;;;56.28;38.47;;;5.20;99.90;;;;;;5006922;28;20461;-84
2022/03/21 01:01:50;;;;;;;56.35;38.20;;;5.20;99.90;;;;;;5005521;28;20042;-84
2022/03/21 01:04:16;;;;;;;55.80;36.63;;;5.20;99.90;;;;;;4999918;28;20515;-85
2022/03/21 01:06:41;;;;;;;51.72;35.35;;;5.20;99.90;;;;;;4993061;28;20034;-84
2022/03/21 01:09:09;;;;;;;53.08;36.28;;;5.20;99.90;;;;;;4994248;28;20034;-84
2022/03/21 01:11:34;;;;;;;54.72;35.10;;;5.10;99.90;;;;;;5002643;28;20038;-84
2022/03/21 01:14:00;;;;;;;52.53;33.90;;;5.20;99.90;;;;;;5012468;28;20494;-85
2022/03/21 01:16:25;;;;;;;51.60;35.05;;;5.10;99.90;;;;;;4995845;28;20050;-85
2022/03/21 01:18:51;;;;;;;52.10;32.92;;;5.10;99.90;;;;;;5004793;28;20127;-84
2022/03/21 01:21:16;;;;;;;52.75;34.38;;;5.20;99.90;;;;;;5004556;28;20046;-84
2022/03/21 01:23:42;;;;;;;52.28;32.85;;;5.00;99.90;;;;;;4991541;28;20038;-84
2022/03/21 01:26:07;;;;;;;48.03;32.42;;;5.00;99.90;;;;;;5002940;28;20046;-84
2022/03/21 01:28:33;;;;;;;49.55;33.22;;;5.00;99.90;;;;;;4993902;28;20046;-84
2022/03/21 01:30:58;;;;;;;50.80;31.70;;;5.00;99.90;;;;;;4999776;28;20040;-84
2022/03/21 01:33:24;;;;;;;54.00;33.00;;;5.00;99.90;;;;;;5002981;28;20030;-85
2022/03/21 01:35:50;;;;;;;50.63;32.00;;;5.00;99.90;;;;;;4991581;28;20105;-84
2022/03/21 01:38:15;;;;;;;49.55;32.63;;;4.90;99.90;;;;;;4994494;28;20053;-85
2022/03/21 01:40:41;;;;;;;47.03;30.25;;;4.90;99.90;;;;;;5002606;28;20451;-84
2022/03/21 01:43:10;;;;;;;49.55;31.85;;;4.90;99.90;;;;;;5010592;28;20046;-84
2022/03/21 01:45:36;;;;;;;47.45;29.98;;;4.90;99.90;;;;;;4998343;28;20092;-85
2022/03/21 01:48:02;;;;;;;47.90;30.65;;;4.80;99.90;;;;;;5001069;28;20453;-85
2022/03/21 01:50:27;;;;;;;44.05;29.60;;;4.80;99.90;;;;;;4992364;28;20050;-85
2022/03/21 01:55:43;;;;;;;43.83;29.38;;;4.80;99.90;;;;;;4992353;28;20092;-84
2022/03/21 01:55:47;;;;;;;47.05;30.02;;;4.70;99.90;;;;;;4997253;28;20112;-85
2022/03/21 01:58:14;;;;;;;45.15;29.00;;;4.70;99.90;;;;;;4995996;28;20060;-84
2022/03/21 02:00:44;;;;;;;42.40;28.35;;;4.60;99.90;;;;;;4998139;28;20109;-84
2022/03/21 02:03:09;;;;;;;43.15;28.92;;;4.70;99.90;;;;;;4991045;28;20080;-85
2022/03/21 02:05:37;;;;;;;44.40;27.60;;;4.60;99.90;;;;;;5004686;28;20049;-85
2022/03/21 02:08:04;;;;;;;43.00;27.52;;;4.50;99.90;;;;;;5010278;28;20046;-84
2022/03/21 02:10:30;;;;;;;47.38;28.65;;;4.50;99.90;;;;;;5005827;28;20101;-85
2022/03/21 02:12:57;;;;;;;39.92;26.67;;;4.50;99.90;;;;;;4990804;28;20077;-84
2022/03/21 02:15:23;;;;;;;43.33;26.00;;;4.50;99.90;;;;;;4999573;28;20037;-84
2022/03/21 02:17:58;;;;;;;42.80;26.92;;;4.40;99.90;;;;;;5011822;28;20030;-85
2022/03/21 02:20:25;;;;;;;40.38;26.35;;;4.40;99.90;;;;;;5007627;28;20516;-85
2022/03/21 02:23:08;;;;;;;39.97;25.17;;;4.30;99.90;;;;;;4992177;28;20045;-84
2022/03/21 02:25:41;;;;;;;39.10;24.33;;;4.40;99.90;;;;;;5000985;28;20056;-85
2022/03/21 02:28:08;;;;;;;;;;;4.30;99.90;;;;;;5011537;28;20042;-85
2022/03/21 02:30:41;;;;;;;38.28;23.45;;;4.30;99.90;;;;;;5006037;28;19972;-85
2022/03/21 02:33:09;;;;;;;38.03;23.27;;;4.30;99.90;;;;;;4990809;28;20098;-85
2022/03/21 02:35:36;;;;;;;39.33;23.05;;;4.40;99.90;;;;;;4992850;28;20046;-85
2022/03/21 02:38:01;;;;;;;40.60;23.35;;;4.20;99.90;;;;;;4998477;28;20377;-83
2022/03/21 02:40:28;;;;;;;35.33;23.02;;;4.20;99.90;;;;;;5007805;28;20049;-84
2022/03/21 02:42:54;;;;;;;35.92;22.58;;;4.30;99.90;;;;;;4990664;28;20053;-84
2022/03/21 02:45:20;;;;;;;33.75;21.10;;;4.20;99.90;;;;;;4990067;28;20436;-85
2022/03/21 02:47:45;;;;;;;35.55;22.85;;;4.20;99.90;;;;;;4995536;28;20043;-85
2022/03/21 02:50:31;;;;;;;34.15;22.25;;;4.10;99.90;;;;;;4994488;28;20053;-85
2022/03/21 02:52:57;;;;;;;32.17;20.52;;;4.30;99.90;;;;;;4981679;28;20057;-85
2022/03/21 02:55:23;;;;;;;36.03;22.45;;;4.00;99.90;;;;;;5001051;28;20046;-85
2022/03/21 02:57:49;;;;;;;35.30;22.42;;;4.00;99.90;;;;;;5005421;28;20045;-84
2022/03/21 03:00:15;;;;;;;36.65;22.13;;;4.00;99.90;;;;;;5008953;28;20045;-84
2022/03/21 03:02:40;;;;;;;35.58;21.95;;;3.90;99.90;;;;;;4995072;28;20030;-84
2022/03/21 03:05:07;;;;;;;37.13;21.80;;;3.90;99.90;;;;;;4984860;28;20082;-84
2022/03/21 03:07:32;;;;;;;36.03;23.02;;;3.80;99.90;;;;;;4974684;28;20042;-85
2022/03/21 03:09:58;;;;;;;35.45;21.83;;;3.80;99.90;;;;;;4975838;28;20050;-85
2022/03/21 03:12:23;;;;;;;36.08;21.13;;;4.00;99.90;;;;;;4978067;28;20045;-85
2022/03/21 03:14:49;;;;;;;33.67;19.52;;;3.80;99.90;;;;;;4990145;28;20077;-85
2022/03/21 03:17:14;;;;;;;38.28;20.65;;;3.80;99.90;;;;;;4998105;28;20065;-85
2022/03/21 03:19:40;;;;;;;31.15;19.48;;;3.70;99.90;;;;;;4991702;28;20054;-84
2022/03/21 03:22:08;;;;;;;31.65;19.75;;;3.70;99.90;;;;;;4981688;28;20045;-85
2022/03/21 03:24:34;;;;;;;33.88;19.23;;;3.80;99.90;;;;;;4989685;28;20095;-84
2022/03/21 03:27:00;;;;;;;32.30;18.35;;;3.80;99.90;;;;;;5004971;28;20042;-85
2022/03/21 03:29:25;;;;;;;32.75;18.75;;;3.70;99.90;;;;;;5004068;28;20117;-85
2022/03/21 03:31:51;;;;;;;29.83;18.55;;;3.80;99.90;;;;;;4996214;28;20042;-85
2022/03/21 03:34:17;;;;;;;29.08;17.85;;;3.90;99.90;;;;;;4993458;28;20520;-84
2022/03/21 03:36:42;;;;;;;29.48;18.30;;;3.70;99.90;;;;;;4998473;28;20563;-84
2022/03/21 03:39:08;;;;;;;27.75;16.90;;;3.70;99.90;;;;;;5009877;28;20232;-85
2022/03/21 03:41:34;;;;;;;28.90;16.95;;;3.70;99.90;;;;;;4993429;28;20042;-85
2022/03/21 03:44:00;;;;;;;28.27;17.40;;;3.70;99.90;;;;;;4999363;28;20037;-85
2022/03/21 03:46:26;;;;;;;28.02;16.17;;;3.90;99.90;;;;;;5012253;28;20627;-84
2022/03/21 03:48:54;;;;;;;28.27;16.40;;;3.80;99.90;;;;;;5000401;28;20054;-85
2022/03/21 03:51:20;;;;;;;31.75;16.45;;;3.70;99.90;;;;;;5012895;28;20057;-84
2022/03/21 03:53:46;;;;;;;26.02;16.55;;;3.70;99.90;;;;;;5012340;28;20042;-84
2022/03/21 03:56:11;;;;;;;27.42;16.45;;;3.60;99.90;;;;;;4996243;28;20060;-84
2022/03/21 03:58:38;;;;;;;27.13;15.60;;;3.60;99.90;;;;;;5001375;28;20046;-84
2022/03/21 04:01:05;;;;;;;26.20;16.17;;;3.70;99.90;;;;;;4998032;28;20121;-84
2022/03/21 04:03:46;;;;;;;28.10;16.92;;;3.50;99.90;;;;;;4997474;28;20568;-84
2022/03/21 04:06:14;;;;;;;29.40;16.38;;;3.50;99.90;;;;;;5006023;28;20443;-85
2022/03/21 04:08:39;;;;;;;26.13;16.13;;;3.50;99.90;;;;;;5012191;28;20395;-85
2022/03/21 04:11:05;;;;;;;24.75;15.35;;;3.40;99.90;;;;;;5004385;28;20111;-84
2022/03/21 04:13:31;;;;;;;30.30;16.40;;;3.30;99.90;;;;;;5007798;28;20034;-85
2022/03/21 04:15:57;;;;;;;25.17;16.33;;;3.30;99.90;;;;;;5012740;28;20050;-84
2022/03/21 04:18:23;;;;;;;28.77;16.42;;;3.30;99.90;;;;;;4993011;28;20050;-85
2022/03/21 04:20:50;;;;;;;27.25;16.42;;;3.30;99.90;;;;;;5008285;28;20037;-85
2022/03/21 04:23:17;;;;;;;28.42;15.60;;;3.30;99.90;;;;;;5010060;28;20049;-84
2022/03/21 04:25:44;;;;;;;25.92;16.65;;;3.20;99.90;;;;;;5013064;28;20042;-84
2022/03/21 04:28:11;;;;;;;26.67;15.75;;;3.20;99.90;;;;;;4992569;28;20051;-84
2022/03/21 04:30:37;;;;;;;28.35;16.65;;;3.40;99.90;;;;;;5022448;28;20129;-84
2022/03/21 04:33:09;;;;;;;27.20;16.75;;;3.20;99.90;;;;;;5004704;28;20045;-84
2022/03/21 04:35:36;;;;;;;26.67;16.33;;;3.20;99.90;;;;;;5009788;28;20042;-84
2022/03/21 04:38:02;;;;;;;26.98;16.75;;;3.40;99.90;;;;;;5010362;28;20114;-84
2022/03/21 04:40:27;;;;;;;30.23;16.52;;;3.10;99.90;;;;;;4997642;28;20042;-84
2022/03/21 04:42:53;;;;;;;25.38;15.98;;;3.00;99.90;;;;;;5001882;28;20048;-84
2022/03/21 04:45:19;;;;;;;29.50;15.93;;;3.00;99.90;;;;;;4998311;28;20042;-84
2022/03/21 04:47:45;;;;;;;25.30;16.05;;;3.10;99.90;;;;;;5009483;28;20046;-84
2022/03/21 04:50:12;;;;;;;25.25;16.63;;;3.10;99.90;;;;;;5011323;28;20125;-84
2022/03/21 04:52:37;;;;;;;27.52;16.30;;;3.10;99.90;;;;;;5012859;28;20107;-83
2022/03/21 04:55:03;;;;;;;26.60;16.42;;;3.00;99.90;;;;;;5005447;28;20511;-85
2022/03/21 04:57:29;;;;;;;29.40;16.95;;;3.00;99.90;;;;;;4993423;28;20070;-85
2022/03/21 04:59:55;;;;;;;26.42;15.90;;;3.20;99.90;;;;;;5000714;28;20125;-85
2022/03/21 05:02:21;;;;;;;31.00;16.00;;;3.00;99.90;;;;;;4995719;28;20113;-84
2022/03/21 05:04:46;;;;;;;27.23;15.45;;;3.00;99.90;;;;;;5005107;28;20042;-84
2022/03/21 05:07:18;;;;;;;30.40;16.65;;;3.10;99.90;;;;;;5011091;28;20073;-84
2022/03/21 05:09:44;;;;;;;28.42;16.77;;;3.00;99.90;;;;;;5008423;28;20556;-84
2022/03/21 05:12:12;;;;;;;28.30;16.15;;;3.00;99.90;;;;;;5007524;28;20041;-84
2022/03/21 05:14:37;;;;;;;33.20;17.20;;;3.10;99.90;;;;;;4994594;28;20031;-85
2022/03/21 05:17:05;;;;;;;28.48;16.38;;;3.00;99.90;;;;;;5006335;28;20051;-84
2022/03/21 05:19:36;;;;;;;24.95;16.20;;;3.00;99.90;;;;;;4992880;28;20109;-84
2022/03/21 05:22:06;;;;;;;27.65;16.27;;;2.90;99.90;;;;;;5003706;28;20038;-84
2022/03/21 05:32:47;;;;;;;28.63;16.67;;;2.80;99.90;;;;;;5010451;28;20053;-85
2022/03/21 05:37:56;;;;;;;;;;;3.00;99.90;;;;;;5006026;28;20060;-84
2022/03/21 05:40:31;;;;;;;25.20;15.07;;;2.80;99.90;;;;;;5007287;28;19917;-84
2022/03/21 05:42:57;;;;;;;26.98;15.85;;;2.70;99.90;;;;;;5007970;28;20400;-84
2022/03/21 05:45:23;;;;;;;30.33;16.35;;;2.60;99.90;;;;;;4992980;28;20038;-84
2022/03/21 05:50:37;;;;;;;27.35;15.82;;;2.90;99.90;;;;;;4995062;28;20500;-84
2022/03/21 05:53:04;;;;;;;28.85;16.77;;;2.50;99.90;;;;;;4991419;28;20062;-84
2022/03/21 05:55:30;;;;;;;27.83;16.58;;;2.50;99.90;;;;;;5000067;28;20046;-84
2022/03/21 05:57:57;;;;;;;27.70;16.30;;;2.60;99.90;;;;;;5009009;28;20504;-84
2022/03/21 06:00:23;;;;;;;27.60;17.17;;;2.50;99.90;;;;;;5004098;28;20048;-84
2022/03/21 06:02:51;;;;;;;26.92;15.77;;;2.50;99.90;;;;;;5001119;28;20420;-84
2022/03/21 06:05:17;;;;;;;25.05;14.82;;;2.40;99.90;;;;;;4989816;28;20046;-83
2022/03/21 06:07:42;;;;;;;22.33;14.40;;;2.40;99.90;;;;;;4997899;28;20041;-84
2022/03/21 06:10:08;;;;;;;24.52;14.95;;;2.40;99.90;;;;;;5001381;28;20500;-84
2022/03/21 06:12:34;;;;;;;27.17;15.15;;;2.20;99.90;;;;;;5004244;28;20034;-83
2022/03/21 06:14:59;;;;;;;25.98;14.57;;;2.30;99.90;;;;;;5009933;28;20046;-84
2022/03/21 06:17:25;;;;;;;24.25;13.80;;;2.60;99.90;;;;;;5009904;28;20084;-84
2022/03/21 06:19:51;;;;;;;21.20;12.70;;;2.30;99.90;;;;;;5006303;28;20042;-85
2022/03/21 06:22:17;;;;;;;18.35;11.40;;;2.30;99.90;;;;;;4996995;28;20053;-86
2022/03/21 06:24:43;;;;;;;18.08;11.57;;;2.30;99.90;;;;;;4998008;28;20109;-85
2022/03/21 06:27:08;;;;;;;14.85;10.18;;;2.60;99.90;;;;;;4996057;28;20130;-87
2022/03/21 06:29:34;;;;;;;16.92;10.77;;;2.30;99.90;;;;;;4993944;28;20093;-85
2022/03/21 06:31:59;;;;;;;20.20;11.43;;;2.30;99.90;;;;;;4992956;28;20042;-85
2022/03/21 06:34:25;;;;;;;18.17;12.13;;;2.40;99.90;;;;;;4990552;28;20078;-85
2022/03/21 06:36:52;;;;;;;17.73;11.52;;;2.50;99.90;;;;;;4992211;28;20052;-84
2022/03/21 06:39:18;;;;;;;17.42;11.40;;;2.80;99.90;;;;;;5006456;28;20046;-85
2022/03/21 06:41:44;;;;;;;23.00;15.02;;;2.70;99.90;;;;;;4990216;28;20046;-84
2022/03/21 06:44:10;;;;;;;27.48;15.60;;;2.70;99.90;;;;;;5000175;28;20092;-84
2022/03/21 06:46:36;;;;;;;29.13;17.08;;;2.90;99.90;;;;;;4992597;28;20456;-84
2022/03/21 06:49:03;;;;;;;32.53;17.58;;;3.00;99.90;;;;;;5009920;28;20077;-84
2022/03/21 06:51:28;;;;;;;31.58;18.27;;;3.20;99.90;;;;;;4996262;28;20534;-84
2022/03/21 06:53:54;;;;;;;34.28;18.90;;;3.50;99.90;;;;;;5008666;28;20029;-84
2022/03/21 06:56:19;;;;;;;32.08;18.45;;;3.50;99.90;;;;;;5011396;28;20420;-84
2022/03/21 06:58:45;;;;;;;33.80;18.48;;;3.60;99.90;;;;;;5009754;28;20057;-84
2022/03/21 07:01:11;;;;;;;29.63;18.80;;;3.70;99.90;;;;;;5010131;28;20115;-84
2022/03/21 07:03:36;;;;;;;32.85;19.40;;;3.90;99.90;;;;;;5009944;28;20499;-85
2022/03/21 07:06:02;;;;;;;33.03;20.35;;;4.00;99.90;;;;;;5009817;28;20050;-84
2022/03/21 07:08:27;;;;;;;32.80;20.85;;;4.10;99.90;;;;;;5009210;28;20438;-85
2022/03/21 07:10:53;;;;;;;32.08;19.77;;;4.30;99.90;;;;;;5010240;28;20068;-85
2022/03/21 07:13:19;;;;;;;36.47;20.60;;;4.30;99.90;;;;;;5009801;28;20121;-85
2022/03/21 07:15:44;;;;;;;34.60;20.95;;;4.40;99.90;;;;;;5001782;28;20054;-85
2022/03/21 07:18:10;;;;;;;33.88;21.00;;;4.60;99.90;;;;;;4970834;28;20054;-85
2022/03/21 07:20:37;;;;;;;36.85;22.38;;;4.70;99.90;;;;;;4972267;28;20046;-86
2022/03/21 07:23:02;;;;;;;39.10;22.90;;;4.80;99.90;;;;;;4972176;28;20101;-85
2022/03/21 07:25:29;;;;;;;33.35;21.88;;;4.90;99.90;;;;;;4971798;28;20075;-85
2022/03/21 07:27:54;;;;;;;35.53;22.02;;;5.00;99.90;;;;;;4971004;28;20039;-85
2022/03/21 07:30:20;;;;;;;32.10;20.25;;;5.20;99.90;;;;;;4972173;28;20119;-85
2022/03/21 07:32:46;;;;;;;34.03;21.15;;;5.30;99.90;;;;;;4971473;28;20051;-85
2022/03/21 07:35:13;;;;;;;36.22;20.80;;;5.40;99.90;;;;;;4974719;28;20046;-85
2022/03/21 07:37:44;;;;;;;34.88;22.20;;;5.50;99.90;;;;;;4974113;28;20042;-85
2022/03/21 07:40:11;;;;;;;35.33;21.33;;;5.70;99.90;;;;;;4974278;28;20053;-85
2022/03/21 07:42:40;;;;;;;31.98;20.45;;;5.80;99.90;;;;;;4974501;28;20051;-85
2022/03/21 07:47:52;;;;;;;29.42;19.48;;;6.10;99.90;;;;;;4974000;28;20505;-85
2022/03/21 07:50:19;;;;;;;32.60;19.63;;;6.20;99.90;;;;;;4973983;28;20034;-86
2022/03/21 07:52:48;;;;;;;31.17;19.63;;;6.40;99.90;;;;;;4973983;28;20073;-86
2022/03/21 07:55:14;;;;;;;28.17;19.08;;;6.50;99.90;;;;;;4973717;28;20045;-86
2022/03/21 07:57:39;;;;;;;33.15;19.90;;;6.60;99.90;;;;;;4973917;28;20046;-86
2022/03/21 08:00:06;;;;;;;30.67;19.75;;;6.80;99.90;;;;;;4973968;28;20059;-86
2022/03/21 08:02:32;;;;;;;31.75;19.73;;;6.90;99.90;;;;;;4972921;28;20047;-86
2022/03/21 08:05:01;;;;;;;29.42;19.70;;;7.00;99.90;;;;;;4972636;28;20043;-86
2022/03/21 08:07:27;;;;;;;28.95;18.73;;;7.20;99.90;;;;;;4973844;28;20070;-86
2022/03/21 08:09:52;;;;;;;31.73;20.67;;;7.30;99.90;;;;;;4973725;28;20047;-86
2022/03/21 08:12:19;;;;;;;32.95;19.88;;;7.30;99.90;;;;;;4974960;28;20051;-86
2022/03/21 08:14:44;;;;;;;34.28;19.15;;;7.40;99.90;;;;;;4976264;28;20058;-86
2022/03/21 08:17:10;;;;;;;34.40;20.80;;;7.60;99.90;;;;;;4973446;28;20039;-85
2022/03/21 08:19:36;;;;;;;29.25;18.83;;;7.70;99.90;;;;;;4974677;28;20170;-86
2022/03/21 08:22:04;;;;;;;32.28;19.77;;;7.90;99.90;;;;;;4973419;28;20047;-86
2022/03/21 08:24:34;;;;;;;31.73;19.35;;;8.00;99.90;;;;;;4973180;28;20061;-86
2022/03/21 08:27:30;;;;;;;30.50;19.30;;;8.20;99.90;;;;;;4991345;28;20164;-85
2022/03/21 08:29:55;;;;;;;30.42;19.50;;;8.40;99.90;;;;;;4975291;28;20053;-86
2022/03/21 08:32:21;;;;;;;29.73;19.80;;;8.50;99.90;;;;;;4988721;28;20054;-87
2022/03/21 08:34:46;;;;;;;31.20;19.55;;;8.70;99.90;;;;;;4992448;28;20038;-87
2022/03/21 08:37:12;;;;;;;34.45;20.40;;;8.80;99.90;;;;;;4993778;28;20030;-87
2022/03/21 08:39:37;;;;;;;35.55;20.20;;;8.90;99.90;;;;;;4992521;28;20046;-87
2022/03/21 08:42:03;;;;;;;31.15;20.98;;;9.10;99.90;;;;;;4992489;28;20042;-87
2022/03/21 08:44:29;;;;;;;35.42;20.15;;;9.10;99.90;;;;;;4991710;28;20085;-87
2022/03/21 08:46:54;;;;;;;28.73;20.00;;;9.20;99.90;;;;;;4992348;28;20045;-87
2022/03/21 08:49:27;;;;;;;31.83;19.35;;;9.30;99.90;;;;;;4993723;28;20080;-87
2022/03/21 08:51:54;;;;;;;30.52;20.38;;;9.50;99.90;;;;;;4984755;28;20497;-87
2022/03/21 08:54:19;;;;;;;33.35;20.80;;;9.60;99.90;;;;;;4975993;28;20532;-87
2022/03/21 08:56:47;;;;;;;29.65;19.58;;;9.70;99.90;;;;;;4976830;28;20046;-87
2022/03/21 08:59:12;;;;;;;28.95;19.48;;;9.90;99.90;;;;;;4988026;28;20484;-87
2022/03/21 09:01:38;;;;;;;31.90;20.73;;;10.00;99.90;;;;;;4991250;28;20041;-87
2022/03/21 09:04:04;;;;;;;30.20;19.23;;;10.10;99.90;;;;;;4991485;28;20042;-88
2022/03/21 09:06:30;;;;;;;32.30;19.95;;;10.20;99.90;;;;;;4991970;28;20057;-87
2022/03/21 09:08:56;;;;;;;29.38;19.85;;;10.40;99.90;;;;;;4992184;28;20054;-87
2022/03/21 09:11:22;;;;;;;27.90;19.65;;;10.40;99.90;;;;;;4992047;28;20049;-87
2022/03/21 09:13:49;;;;;;;28.15;18.90;;;10.50;99.90;;;;;;4992675;28;20045;-88
2022/03/21 09:16:15;;;;;;;29.92;18.92;;;10.50;99.90;;;;;;4991930;28;20084;-88
2022/03/21 09:18:41;;;;;;;30.00;19.23;;;10.60;99.90;;;;;;4991346;28;20046;-88
2022/03/21 09:21:07;;;;;;;32.38;20.35;;;10.70;99.90;;;;;;4991913;28;20046;-88
2022/03/21 09:23:33;;;;;;;29.27;18.90;;;10.80;99.90;;;;;;4992985;28;20480;-88
2022/03/21 09:26:03;;;;;;;30.13;19.50;;;10.80;99.90;;;;;;4991660;28;20056;-88
2022/03/21 09:28:30;;;;;;;28.92;18.77;;;11.00;99.90;;;;;;4991602;28;20078;-88
2022/03/21 09:30:56;;;;;;;29.17;19.38;;;11.20;99.90;;;;;;4992963;28;20053;-86
2022/03/21 09:33:22;;;;;;;29.08;19.48;;;11.20;99.90;;;;;;4991748;28;20042;-86
2022/03/21 09:35:48;;;;;;;28.27;19.38;;;11.40;99.90;;;;;;4991744;28;20117;-86
2022/03/21 09:38:14;;;;;;;29.70;19.42;;;11.30;99.90;;;;;;4992787;28;20073;-86
2022/03/21 09:40:44;;;;;;;29.52;19.45;;;11.40;99.90;;;;;;4991818;28;20069;-86
2022/03/21 09:43:10;;;;;;;27.70;18.48;;;11.50;99.90;;;;;;4991395;28;20085;-86
2022/03/21 09:45:37;;;;;;;30.27;19.10;;;11.50;99.90;;;;;;4991111;28;20050;-86
2022/03/21 09:48:11;;;;;;;28.52;18.48;;;11.60;99.90;;;;;;4992644;28;20042;-86
2022/03/21 09:50:39;;;;;;;28.42;18.90;;;11.70;99.90;;;;;;4989730;28;20117;-86
2022/03/21 09:53:07;;;;;;;28.38;18.80;;;11.80;99.90;;;;;;5007431;28;20041;-86
2022/03/21 09:55:33;;;;;;;31.33;18.40;;;11.90;99.90;;;;;;4991615;28;20069;-85
2022/03/21 09:57:59;;;;;;;30.63;19.98;;;12.00;99.90;;;;;;4991428;28;20038;-85
2022/03/21 10:00:27;;;;;;;26.73;18.75;;;12.10;99.90;;;;;;4992645;28;20492;-86
2022/03/21 10:02:54;;;;;;;27.20;17.80;;;12.20;99.90;;;;;;4991855;28;20173;-86
2022/03/21 10:05:39;;;;;;;30.38;18.88;;;12.30;99.90;;;;;;4991133;28;20046;-86
2022/03/21 10:08:20;;;;;;;28.02;17.42;;;12.40;99.90;;;;;;4991276;28;20389;-86
2022/03/21 10:11:03;;;;;;;27.02;17.77;;;12.40;99.90;;;;;;4992423;28;20050;-86
2022/03/21 10:13:34;;;;;;;25.50;18.20;;;12.40;99.90;;;;;;4992453;28;20484;-85
2022/03/21 10:16:11;;;;;;;26.27;17.33;;;12.50;97.00;;;;;;4991185;28;20141;-85
2022/03/21 10:18:39;;;;;;;30.05;19.38;;;12.60;99.90;;;;;;4992200;28;20035;-86
2022/03/21 10:21:13;;;;;;;24.58;17.08;;;12.60;99.90;;;;;;4991085;28;20046;-85
2022/03/21 10:23:39;;;;;;;24.13;17.30;;;12.60;99.90;;;;;;4992328;28;20039;-86
2022/03/21 10:26:41;;;;;;;24.15;16.42;;;12.70;99.80;;;;;;4992064;28;20042;-85
2022/03/21 10:29:10;;;;;;;24.77;16.48;;;12.80;99.30;;;;;;4991290;28;20046;-85
2022/03/21 10:31:48;;;;;;;23.92;16.55;;;12.90;97.20;;;;;;4991154;28;20098;-85
2022/03/21 10:34:19;;;;;;;28.50;16.55;;;12.90;96.90;;;;;;4991645;28;20038;-86
2022/03/21 10:36:57;;;;;;;25.88;16.05;;;13.00;97.10;;;;;;4989322;28;20439;-85
2022/03/21 10:39:23;;;;;;;24.17;17.75;;;13.10;95.50;;;;;;4990827;28;20053;-85
2022/03/21 10:41:58;;;;;;;26.92;17.33;;;13.20;97.20;;;;;;4990792;28;20096;-85
2022/03/21 10:44:25;;;;;;;24.35;16.98;;;13.30;96.80;;;;;;4990514;28;20050;-86
2022/03/21 10:46:52;;;;;;;26.08;16.50;;;13.40;97.00;;;;;;4979292;28;20189;-86
2022/03/21 10:49:30;;;;;;;23.48;16.33;;;13.60;97.70;;;;;;4980168;28;20065;-85
2022/03/21 10:51:56;;;;;;;25.05;16.65;;;13.80;96.70;;;;;;4978536;28;20046;-85
2022/03/21 10:54:41;;;;;;;23.75;16.17;;;13.90;97.60;;;;;;4983681;28;20042;-85
2022/03/21 10:57:33;;;;;;;27.10;16.40;;;14.10;95.60;;;;;;4977538;28;20521;-85
2022/03/21 11:00:31;;;;;;;20.45;15.50;;;14.00;91.10;;;;;;4973492;28;20047;-85
2022/03/21 11:03:03;;;;;;;25.17;16.35;;;14.10;92.90;;;;;;4978064;28;20057;-85
2022/03/21 11:05:32;;;;;;;22.15;16.05;;;14.20;95.30;;;;;;4998665;28;20125;-85
2022/03/21 11:07:58;;;;;;;22.67;16.73;;;14.20;94.70;;;;;;5012293;28;20086;-84
2022/03/21 11:10:25;;;;;;;24.17;16.50;;;14.20;94.90;;;;;;5005565;28;20053;-84
2022/03/21 11:12:51;;;;;;;23.38;15.80;;;14.30;94.70;;;;;;4995164;28;20072;-84
2022/03/21 11:15:17;;;;;;;23.08;15.88;;;14.50;95.10;;;;;;4995032;28;20121;-84
2022/03/21 11:17:43;;;;;;;22.90;16.25;;;14.40;93.60;;;;;;4992828;28;20185;-84
2022/03/21 11:20:11;;;;;;;23.40;16.02;;;14.50;93.50;;;;;;4994205;28;20404;-83
2022/03/21 11:22:39;;;;;;;21.13;16.23;;;14.40;92.90;;;;;;4993704;28;20053;-84
2022/03/21 11:25:07;;;;;;;21.88;15.20;;;14.60;93.70;;;;;;4992724;28;20049;-84
2022/03/21 11:28:01;;;;;;;21.80;15.73;;;14.90;93.70;;;;;;4991814;28;20109;-84
2022/03/21 11:30:37;;;;;;;21.92;15.20;;;14.90;92.40;;;;;;4993574;28;20524;-84
2022/03/21 11:33:02;;;;;;;21.05;15.32;;;14.90;91.30;;;;;;4993530;28;20053;-84
2022/03/21 11:35:29;;;;;;;21.73;15.02;;;15.00;92.30;;;;;;4994645;28;20042;-84
2022/03/21 11:38:15;;;;;;;26.33;15.10;;;15.10;91.80;;;;;;4993706;28;20038;-83
2022/03/21 11:40:41;;;;;;;21.48;14.75;;;15.10;89.40;;;;;;4993575;28;20092;-84
2022/03/21 11:43:17;;;;;;;24.42;16.35;;;15.20;90.10;;;;;;4993737;28;20133;-83
2022/03/21 11:45:47;;;;;;;24.33;15.45;;;15.20;87.10;;;;;;4993145;28;20129;-83
2022/03/21 11:48:18;;;;;;;22.25;14.82;;;15.40;90.20;;;;;;4993105;28;20089;-83
2022/03/21 11:51:11;;;;;;;21.60;15.40;;;15.50;87.70;;;;;;4993822;28;20462;-84
2022/03/21 11:53:44;;;;;;;21.67;14.93;;;15.50;88.00;;;;;;4984022;28;20125;-83
2022/03/21 11:56:15;;;;;;;23.65;15.30;;;15.70;88.20;;;;;;4994066;28;20042;-83
2022/03/21 11:58:40;;;;;;;23.92;14.95;;;15.80;87.50;;;;;;4993155;28;20054;-83
2022/03/21 12:01:09;;;;;;;21.67;14.20;;;16.00;89.30;;;;;;4994571;28;20034;-83
2022/03/21 12:03:36;;;;;;;22.95;14.30;;;16.20;89.00;;;;;;4993075;28;20038;-82
2022/03/21 12:06:20;;;;;;;21.25;14.65;;;16.30;88.70;;;;;;4993030;28;20042;-83
2022/03/21 12:08:48;;;;;;;;;;;16.40;83.60;;;;;;4993245;28;20050;-82
2022/03/21 12:11:39;;;;;;;22.13;13.88;;;16.30;79.40;;;;;;4992920;28;19928;-82
2022/03/21 12:14:40;;;;;;;21.95;14.90;;;16.30;84.50;;;;;;4992774;28;20053;-82
2022/03/21 12:17:11;;;;;;;21.30;14.35;;;16.30;80.70;;;;;;4992771;28;20053;-82
2022/03/21 12:22:27;;;;;;;22.90;14.70;;;16.30;83.00;;;;;;4976246;28;20097;-82
2022/03/21 12:24:53;;;;;;;22.52;14.32;;;16.50;82.10;;;;;;4977659;28;20042;-82
2022/03/21 12:27:36;;;;;;;21.17;14.20;;;16.70;84.70;;;;;;4993804;28;20433;-82
2022/03/21 12:30:40;;;;;;;21.58;14.05;;;16.90;79.40;;;;;;4992718;28;20046;-83
2022/03/21 12:33:14;;;;;;;24.90;14.52;;;16.90;78.10;;;;;;4993640;28;20515;-82
2022/03/21 12:35:40;;;;;;;23.63;13.77;;;17.00;80.00;;;;;;4993469;28;20069;-82
2022/03/21 12:38:17;;;;;;;22.38;14.00;;;17.20;81.60;;;;;;4992328;28;20112;-82
2022/03/21 12:40:46;;;;;;;20.80;14.65;;;17.30;78.40;;;;;;4992397;28;20648;-82
2022/03/21 12:43:12;;;;;;;21.92;14.23;;;17.40;80.40;;;;;;4992581;28;20046;-82
2022/03/21 12:45:38;;;;;;;20.88;14.50;;;17.50;81.40;;;;;;4993316;28;20516;-82
2022/03/21 12:48:05;;;;;;;20.42;13.48;;;17.70;80.80;;;;;;4992189;28;20038;-82
2022/03/21 12:50:33;;;;;;;21.15;14.35;;;17.90;80.80;;;;;;4991954;28;20069;-82
2022/03/21 12:53:06;;;;;;;19.92;14.48;;;17.90;79.10;;;;;;4992364;28;20386;-82
2022/03/21 12:55:32;;;;;;;;;;;18.00;78.50;;;;;;4992669;28;20440;-82
2022/03/21 12:57:59;;;;;;;21.25;13.77;;;18.00;74.60;;;;;;4993343;28;19917;-82
2022/03/21 13:00:27;;;;;;;21.08;13.68;;;17.70;76.40;;;;;;4991986;28;20221;-82