Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:13;;;;;;;1.25;0.40;;;15.90;93.50;;;;;;5096432;28;20036;-73
2023/09/24 00:03:39;;;;;;;1.85;0.68;;;15.60;96.20;;;;;;5096836;28;20058;-74
2023/09/24 00:06:08;;;;;;;1.23;0.30;;;15.20;95.00;;;;;;5097936;28;20031;-73
2023/09/24 00:08:34;;;;;;;1.20;0.30;;;15.20;95.20;;;;;;5094832;28;20031;-73
2023/09/24 00:11:02;;;;;;;1.13;0.45;;;15.60;94.00;;;;;;5092802;28;20042;-73
2023/09/24 00:13:29;;;;;;;1.88;0.60;;;15.60;94.30;;;;;;5093731;28;20077;-73
2023/09/24 00:16:06;;;;;;;0.93;0.40;;;15.70;94.20;;;;;;5093972;28;20172;-73
2023/09/24 00:18:33;;;;;;;1.65;0.43;;;15.50;94.00;;;;;;5094947;28;20024;-73
2023/09/24 00:20:58;;;;;;;2.22;0.57;;;15.40;95.40;;;;;;5095119;28;20493;-74
2023/09/24 00:23:24;;;;;;;1.33;0.30;;;15.20;95.70;;;;;;5092212;28;20024;-73
2023/09/24 00:25:50;;;;;;;1.20;0.40;;;15.20;94.90;;;;;;5097146;28;20028;-74
2023/09/24 00:28:16;;;;;;;1.67;0.75;;;15.20;95.50;;;;;;5094314;28;20035;-73
2023/09/24 00:30:43;;;;;;;1.85;0.45;;;15.20;94.60;;;;;;5090847;28;20040;-73
2023/09/24 00:33:09;;;;;;;1.02;0.32;;;15.10;95.40;;;;;;5090646;28;20089;-73
2023/09/24 00:35:35;;;;;;;1.33;0.50;;;15.10;95.10;;;;;;5098305;28;20035;-73
2023/09/24 00:38:01;;;;;;;0.85;0.40;;;15.10;94.10;;;;;;5090328;28;20063;-73
2023/09/24 00:40:27;;;;;;;0.55;0.20;;;15.40;94.30;;;;;;5100764;28;20067;-73
2023/09/24 00:42:53;;;;;;;2.40;0.65;;;15.30;95.30;;;;;;5091963;28;20059;-73
2023/09/24 00:45:21;;;;;;;1.17;0.40;;;15.10;95.50;;;;;;5092000;28;20096;-73
2023/09/24 00:47:48;;;;;;;3.15;0.73;;;15.00;96.30;;;;;;5093712;28;20094;-73
2023/09/24 00:50:15;;;;;;;1.30;0.28;;;15.00;96.70;;;;;;5098463;28;20501;-73
2023/09/24 00:52:43;;;;;;;3.30;1.27;;;15.20;95.10;;;;;;5095815;28;20423;-73
2023/09/24 00:55:10;;;;;;;1.35;0.50;;;15.40;94.30;;;;;;5089716;28;20044;-73
2023/09/24 00:57:36;;;;;;;2.13;0.68;;;15.60;94.10;;;;;;5092100;28;20051;-73
2023/09/24 01:00:11;;;;;;;1.92;0.65;;;15.70;94.50;;;;;;5100341;28;20077;-73
2023/09/24 01:02:40;;;;;;;0.90;0.30;;;15.50;96.10;;;;;;5093521;28;20107;-73
2023/09/24 01:05:10;;;;;;;2.70;0.60;;;15.30;96.00;;;;;;5095741;28;20622;-73
2023/09/24 01:07:37;;;;;;;2.38;0.43;;;15.10;96.80;;;;;;5090140;28;20051;-73
2023/09/24 01:10:04;;;;;;;2.05;0.77;;;15.10;96.80;;;;;;5094771;28;20020;-73
2023/09/24 01:12:30;;;;;;;1.58;0.32;;;15.10;95.80;;;;;;5092651;28;20385;-74
2023/09/24 01:14:57;;;;;;;1.02;0.40;;;15.20;96.00;;;;;;5096420;28;20032;-73
2023/09/24 01:17:26;;;;;;;2.03;0.73;;;15.20;96.30;;;;;;5092879;28;20016;-73
2023/09/24 01:19:54;;;;;;;1.23;0.30;;;15.20;96.30;;;;;;5091922;28;20043;-73
2023/09/24 01:22:21;;;;;;;1.52;0.52;;;15.20;96.90;;;;;;5094429;28;20028;-73
2023/09/24 01:24:47;;;;;;;1.52;0.32;;;15.10;96.20;;;;;;5093118;28;20027;-73
2023/09/24 01:27:13;;;;;;;1.23;0.30;;;15.40;95.00;;;;;;5091035;28;20111;-73
2023/09/24 01:29:40;;;;;;;0.90;0.40;;;15.40;95.60;;;;;;5093782;28;20035;-73
2023/09/24 01:32:06;;;;;;;1.30;0.65;;;15.30;96.10;;;;;;5091669;28;20024;-73
2023/09/24 01:34:35;;;;;;;1.95;0.90;;;15.40;95.00;;;;;;5094309;28;20165;-73
2023/09/24 01:37:08;;;;;;;0.90;0.30;;;15.50;94.50;;;;;;5093210;28;20054;-73
2023/09/24 01:39:36;;;;;;;1.00;0.40;;;15.50;95.10;;;;;;5094383;28;20032;-74
2023/09/24 01:42:02;;;;;;;1.20;0.43;;;15.40;95.40;;;;;;5095888;28;20032;-73
2023/09/24 01:44:32;;;;;;;1.30;0.30;;;15.40;96.00;;;;;;5090045;28;20036;-73
2023/09/24 01:46:58;;;;;;;1.23;0.47;;;15.30;96.20;;;;;;5101001;28;20389;-74
2023/09/24 01:49:24;;;;;;;1.05;0.40;;;15.30;96.00;;;;;;5094547;28;20513;-73
2023/09/24 01:51:50;;;;;;;2.00;0.60;;;15.20;96.10;;;;;;5091205;28;20038;-74
2023/09/24 01:54:15;;;;;;;1.95;0.73;;;15.20;96.80;;;;;;5101620;28;20042;-73
2023/09/24 01:56:42;;;;;;;0.98;0.40;;;15.10;96.80;;;;;;5098110;28;20015;-73
2023/09/24 01:59:08;;;;;;;5.05;1.23;;;15.20;96.40;;;;;;5093520;27;20043;-73
2023/09/24 02:01:35;;;;;;;1.58;0.43;;;15.20;96.60;;;;;;5092297;28;20036;-73
2023/09/24 02:04:02;;;;;;;1.25;0.40;;;15.20;96.70;;;;;;5090223;28;20035;-73
2023/09/24 02:06:30;;;;;;;1.30;0.40;;;15.00;97.70;;;;;;5091370;28;20031;-73
2023/09/24 02:08:56;;;;;;;1.83;0.73;;;15.30;94.70;;;;;;5092631;28;20521;-74
2023/09/24 02:11:22;;;;;;;0.57;0.28;;;15.40;95.90;;;;;;5090100;28;20107;-73
2023/09/24 02:13:48;;;;;;;0.65;0.47;;;15.30;95.90;;;;;;5089564;28;20665;-73
2023/09/24 02:16:14;;;;;;;1.25;0.40;;;15.60;93.50;;;;;;5089831;28;20546;-73
2023/09/24 02:18:39;;;;;;;2.10;0.55;;;15.60;94.30;;;;;;5097614;28;20039;-73
2023/09/24 02:21:15;;;;;;;1.48;0.57;;;15.60;93.70;;;;;;5088584;28;20130;-73
2023/09/24 02:23:41;;;;;;;0.93;0.30;;;15.70;94.30;;;;;;5089899;28;20019;-74
2023/09/24 02:26:08;;;;;;;5.05;0.40;;;15.60;95.00;;;;;;5096389;28;20027;-73
2023/09/24 02:28:38;;;;;;;1.10;0.43;;;15.50;95.50;;;;;;5091804;28;20521;-73
2023/09/24 02:31:07;;;;;;;7.85;0.68;;;15.40;95.40;;;;;;5088868;28;20123;-73
2023/09/24 02:33:34;;;;;;;1.75;0.70;;;15.30;95.10;;;;;;5091063;28;20035;-73
2023/09/24 02:36:00;;;;;;;1.40;0.30;;;15.50;95.00;;;;;;5101214;28;20106;-73
2023/09/24 02:38:26;;;;;;;1.38;0.60;;;15.50;94.70;;;;;;5093977;28;20027;-73
2023/09/24 02:40:55;;;;;;;1.52;0.60;;;15.70;94.20;;;;;;5093921;28;20055;-73
2023/09/24 02:43:23;;;;;;;2.30;0.40;;;15.60;95.00;;;;;;5091632;28;20058;-73
2023/09/24 02:45:49;;;;;;;1.85;0.47;;;15.30;95.80;;;;;;5090536;28;20474;-73
2023/09/24 02:48:18;;;;;;;2.95;0.57;;;15.50;94.50;;;;;;5092068;28;20092;-73
2023/09/24 02:50:44;;;;;;;0.95;0.47;;;15.10;97.40;;;;;;5094208;28;20039;-73
2023/09/24 02:53:10;;;;;;;0.95;0.40;;;15.10;95.30;;;;;;5094709;28;20416;-73
2023/09/24 02:55:36;;;;;;;1.42;0.63;;;15.30;94.40;;;;;;5092374;28;20071;-73
2023/09/24 02:58:04;;;;;;;0.93;0.30;;;15.40;94.10;;;;;;5088706;28;20543;-73
2023/09/24 03:00:41;;;;;;;1.63;0.70;;;15.50;94.20;;;;;;5089355;28;20027;-72
2023/09/24 03:03:09;;;;;;;3.28;0.73;;;15.40;94.00;;;;;;5090902;28;20024;-73
2023/09/24 03:05:36;;;;;;;1.55;0.68;;;15.50;94.10;;;;;;5090802;28;20127;-73
2023/09/24 03:08:03;;;;;;;1.23;0.50;;;15.20;96.60;;;;;;5090673;28;20063;-73
2023/09/24 03:10:36;;;;;;;2.72;0.90;;;14.90;96.30;;;;;;5085543;28;20031;-73
2023/09/24 03:13:04;;;;;;;2.05;0.60;;;14.90;96.10;;;;;;5082415;28;20024;-73
2023/09/24 03:15:31;;;;;;;1.50;0.60;;;14.60;96.00;;;;;;5084561;28;20032;-73
2023/09/24 03:17:58;;;;;;;1.63;0.63;;;14.40;96.90;;;;;;5082175;28;20143;-73
2023/09/24 03:20:24;;;;;;;3.03;0.88;;;14.40;97.30;;;;;;5086858;28;20078;-73
2023/09/24 03:22:55;;;;;;;1.38;0.40;;;14.50;96.10;;;;;;5083798;28;20036;-73
2023/09/24 03:25:23;;;;;;;1.60;0.52;;;14.30;97.30;;;;;;5092550;28;20056;-73
2023/09/24 03:27:54;;;;;;;2.75;0.55;;;14.10;97.80;;;;;;5083489;28;20099;-73
2023/09/24 03:30:20;;;;;;;2.17;0.90;;;14.50;95.50;;;;;;5083383;28;20142;-72
2023/09/24 03:32:48;;;;;;;1.85;0.50;;;14.60;95.90;;;;;;5088871;28;20035;-73
2023/09/24 03:35:17;;;;;;;2.05;0.65;;;14.50;96.10;;;;;;5090796;28;20023;-73
2023/09/24 03:37:43;;;;;;;2.15;0.60;;;14.50;96.00;;;;;;5086475;28;20036;-73
2023/09/24 03:40:15;;;;;;;1.80;0.65;;;14.60;96.00;;;;;;5086575;28;20058;-73
2023/09/24 03:42:42;;;;;;;1.70;0.52;;;14.30;96.50;;;;;;5086685;28;20024;-73
2023/09/24 03:45:09;;;;;;;1.10;0.50;;;14.20;97.20;;;;;;5082669;28;20025;-73
2023/09/24 03:47:36;;;;;;;1.73;0.57;;;14.20;95.90;;;;;;5088106;28;20180;-73
2023/09/24 03:50:03;;;;;;;2.22;0.63;;;14.20;96.60;;;;;;5086332;28;20385;-73
2023/09/24 03:52:30;;;;;;;2.45;0.88;;;14.60;95.20;;;;;;5089325;28;20039;-73
2023/09/24 03:54:57;;;;;;;2.45;0.93;;;14.70;95.80;;;;;;5087152;28;20032;-73
2023/09/24 03:57:27;;;;;;;0.93;0.50;;;14.30;97.10;;;;;;5086512;28;20215;-73
2023/09/24 03:59:54;;;;;;;1.58;0.57;;;14.00;97.90;;;;;;5086135;28;20024;-73
2023/09/24 04:02:21;;;;;;;1.63;0.60;;;13.90;98.00;;;;;;5082220;28;20664;-73
2023/09/24 04:04:46;;;;;;;1.13;0.52;;;13.90;96.80;;;;;;5085778;28;20028;-73
2023/09/24 04:07:15;;;;;;;2.85;0.60;;;14.10;97.00;;;;;;5082532;28;20378;-73
2023/09/24 04:09:44;;;;;;;1.80;0.70;;;14.30;96.30;;;;;;5083887;28;20036;-73
2023/09/24 04:12:10;;;;;;;3.53;0.35;;;14.20;97.00;;;;;;5083510;28;20103;-73
2023/09/24 04:14:36;;;;;;;1.52;0.57;;;14.20;97.20;;;;;;5083677;28;20028;-73
2023/09/24 04:17:02;;;;;;;2.90;0.50;;;14.10;96.90;;;;;;5085566;28;20024;-73
2023/09/24 04:19:29;;;;;;;2.45;0.77;;;14.10;96.50;;;;;;5085083;28;20028;-73
2023/09/24 04:21:55;;;;;;;1.48;0.50;;;14.10;96.50;;;;;;5085399;28;20496;-73
2023/09/24 04:24:21;;;;;;;0.93;0.35;;;14.00;97.60;;;;;;5087660;28;20524;-73
2023/09/24 04:26:47;;;;;;;1.83;0.68;;;14.00;97.70;;;;;;5084823;28;20020;-73
2023/09/24 04:29:15;;;;;;;1.33;0.30;;;13.90;97.00;;;;;;5087669;28;20022;-73
2023/09/24 04:31:42;;;;;;;0.75;0.30;;;14.00;96.80;;;;;;5090559;28;20651;-73
2023/09/24 04:34:09;;;;;;;3.38;1.15;;;13.90;96.90;;;;;;5082253;28;20020;-73
2023/09/24 04:36:35;;;;;;;1.58;0.40;;;13.80;97.10;;;;;;5082972;28;20036;-73
2023/09/24 04:39:03;;;;;;;1.77;0.70;;;13.90;96.70;;;;;;5082006;28;20032;-73
2023/09/24 04:41:29;;;;;;;2.35;0.55;;;13.90;97.00;;;;;;5087957;28;20028;-73
2023/09/24 04:43:54;;;;;;;1.60;0.60;;;14.10;96.20;;;;;;5087698;28;20043;-73
2023/09/24 04:46:20;;;;;;;2.50;0.43;;;14.20;96.20;;;;;;5086364;28;20028;-73
2023/09/24 04:48:46;;;;;;;1.48;0.60;;;14.00;97.40;;;;;;5087463;28;20104;-73
2023/09/24 04:51:12;;;;;;;1.92;0.57;;;13.90;97.00;;;;;;5086032;28;20028;-73
2023/09/24 04:53:39;;;;;;;2.58;0.55;;;13.90;97.50;;;;;;5092849;28;20103;-73
2023/09/24 04:56:08;;;;;;;0.75;0.25;;;13.80;97.20;;;;;;5090262;28;20030;-73
2023/09/24 04:58:34;;;;;;;0.88;0.45;;;14.00;96.50;;;;;;5088267;28;20103;-73
2023/09/24 05:01:07;;;;;;;1.42;0.50;;;13.90;96.70;;;;;;5085933;28;20039;-73
2023/09/24 05:03:37;;;;;;;1.92;0.93;;;14.00;96.60;;;;;;5085216;28;20104;-73
2023/09/24 05:06:06;;;;;;;3.40;0.75;;;14.20;96.20;;;;;;5089286;28;20092;-73
2023/09/24 05:08:34;;;;;;;1.05;0.40;;;14.00;96.70;;;;;;5096990;28;20469;-73
2023/09/24 05:11:02;;;;;;;1.08;0.57;;;14.10;96.90;;;;;;5085373;28;20616;-73
2023/09/24 05:13:28;;;;;;;2.40;0.50;;;14.10;96.40;;;;;;5087459;28;20024;-73
2023/09/24 05:15:58;;;;;;;1.17;0.43;;;14.10;96.50;;;;;;5086152;28;20032;-73
2023/09/24 05:18:24;;;;;;;2.38;0.73;;;14.00;96.70;;;;;;5088795;28;20028;-73
2023/09/24 05:20:50;;;;;;;1.58;0.50;;;13.90;97.30;;;;;;5086091;28;20036;-73
2023/09/24 05:23:16;;;;;;;1.55;0.40;;;14.00;96.70;;;;;;5095955;28;20039;-73
2023/09/24 05:25:41;;;;;;;1.73;0.63;;;14.10;96.50;;;;;;5086514;28;20028;-73
2023/09/24 05:28:07;;;;;;;2.78;0.73;;;14.00;96.40;;;;;;5082253;28;20035;-73
2023/09/24 05:30:34;;;;;;;1.58;0.45;;;14.10;96.90;;;;;;5087891;28;20036;-73
2023/09/24 05:33:00;;;;;;;2.25;0.70;;;13.90;97.00;;;;;;5088014;28;20066;-73
2023/09/24 05:35:26;;;;;;;1.25;0.40;;;13.90;97.00;;;;;;5082099;28;20116;-73
2023/09/24 05:37:51;;;;;;;2.42;0.65;;;14.00;96.80;;;;;;5089353;28;20031;-73
2023/09/24 05:40:17;;;;;;;1.42;0.70;;;13.90;96.90;;;;;;5086683;28;20712;-73
2023/09/24 05:42:43;;;;;;;1.55;0.50;;;13.90;96.90;;;;;;5084844;28;20194;-73
2023/09/24 05:45:09;;;;;;;0.47;0.25;;;14.10;96.60;;;;;;5082675;28;20028;-73
2023/09/24 05:47:35;;;;;;;1.52;0.50;;;14.10;96.30;;;;;;5085013;28;20473;-73
2023/09/24 05:50:04;;;;;;;7.15;0.73;;;14.30;96.20;;;;;;5086659;28;20027;-73
2023/09/24 05:52:30;;;;;;;1.88;0.55;;;14.00;97.20;;;;;;5084964;28;20039;-73
2023/09/24 05:54:56;;;;;;;1.50;0.60;;;13.90;97.10;;;;;;5090206;28;20635;-73
2023/09/24 05:57:26;;;;;;;1.50;0.50;;;14.00;96.80;;;;;;5085060;28;20088;-73
2023/09/24 05:59:55;;;;;;;1.70;0.43;;;14.00;96.60;;;;;;5096285;28;20024;-73
2023/09/24 06:02:27;;;;;;;1.58;0.55;;;13.90;97.30;;;;;;5092288;28;20087;-73
2023/09/24 06:04:55;;;;;;;3.00;0.60;;;14.00;96.60;;;;;;5081612;28;20105;-73
2023/09/24 06:07:22;;;;;;;1.17;0.73;;;13.90;97.60;;;;;;5081344;28;20095;-73
2023/09/24 06:09:48;;;;;;;1.27;0.47;;;13.60;98.60;;;;;;5086428;28;20051;-73
2023/09/24 06:12:14;;;;;;;1.40;0.60;;;13.80;97.30;;;;;;5101025;28;20092;-72
2023/09/24 06:14:39;;;;;;;1.58;0.45;;;13.80;98.10;;;;;;5091815;28;20642;-71
2023/09/24 06:17:05;;;;;;;1.42;0.60;;;14.00;96.60;;;;;;5082043;28;20032;-72
2023/09/24 06:19:32;;;;;;;2.03;0.63;;;14.10;97.40;;;;;;5086917;28;20036;-73
2023/09/24 06:21:58;;;;;;;0.80;0.43;;;13.90;97.60;;;;;;5088715;28;20027;-72
2023/09/24 06:24:24;;;;;;;1.63;0.50;;;14.00;97.40;;;;;;5084130;28;20369;-72
2023/09/24 06:26:49;;;;;;;1.00;0.50;;;13.80;97.60;;;;;;5088160;28;20059;-73
2023/09/24 06:29:15;;;;;;;2.30;0.70;;;14.00;97.00;;;;;;5090869;28;20032;-73
2023/09/24 06:31:41;;;;;;;2.47;0.77;;;14.00;97.00;;;;;;5085164;28;20182;-72
2023/09/24 06:34:07;;;;;;;1.63;0.70;;;14.20;96.50;;;;;;5081705;28;20055;-73
2023/09/24 06:36:33;;;;;;;1.05;0.43;;;14.00;97.60;;;;;;5087120;28;20023;-73
2023/09/24 06:39:02;;;;;;;2.90;0.55;;;13.90;98.00;;;;;;5086372;27;20077;-73
2023/09/24 06:41:28;;;;;;;1.30;0.50;;;13.90;97.30;;;;;;5081773;28;20051;-73
2023/09/24 06:43:54;;;;;;;3.70;1.10;;;14.10;97.10;;;;;;5080633;28;20394;-73
2023/09/24 06:46:20;;;;;;;1.92;0.60;;;14.00;97.50;;;;;;5089533;28;20042;-73
2023/09/24 06:48:45;;;;;;;2.53;0.73;;;14.00;97.50;;;;;;5087560;28;20110;-74
2023/09/24 06:51:11;;;;;;;3.03;0.65;;;14.00;98.20;;;;;;5085701;28;20023;-73
2023/09/24 06:53:38;;;;;;;1.75;0.57;;;13.90;98.30;;;;;;5081805;28;20063;-73
2023/09/24 06:56:05;;;;;;;1.48;0.55;;;13.90;98.60;;;;;;5083244;28;20032;-73
2023/09/24 06:58:33;;;;;;;1.63;0.60;;;14.10;97.30;;;;;;5086113;28;20031;-73
2023/09/24 07:01:00;;;;;;;1.27;0.57;;;14.10;97.80;;;;;;5084035;28;20524;-73
2023/09/24 07:03:26;;;;;;;2.33;0.60;;;14.10;97.90;;;;;;5087861;28;20024;-73
2023/09/24 07:05:52;;;;;;;1.95;0.70;;;14.20;98.00;;;;;;5082028;28;20032;-73
2023/09/24 07:08:17;;;;;;;1.98;0.70;;;14.30;97.10;;;;;;5092353;28;20097;-74
2023/09/24 07:10:43;;;;;;;1.83;0.75;;;14.40;96.80;;;;;;5087164;28;20034;-73
2023/09/24 07:13:09;;;;;;;3.67;0.50;;;14.40;97.40;;;;;;5088160;28;20028;-72
2023/09/24 07:15:34;;;;;;;0.28;0.20;;;14.50;96.80;;;;;;5092020;28;20096;-73
2023/09/24 07:18:00;;;;;;;1.55;0.63;;;14.60;97.40;;;;;;5084357;28;20020;-73
2023/09/24 07:20:26;;;;;;;1.85;0.63;;;14.50;98.20;;;;;;5086851;28;20056;-74
2023/09/24 07:22:52;;;;;;;2.22;0.80;;;14.70;97.30;;;;;;5087174;28;20039;-73
2023/09/24 07:25:17;;;;;;;2.63;0.50;;;14.60;97.10;;;;;;5088419;28;20458;-73
2023/09/24 07:27:43;;;;;;;1.52;0.40;;;14.80;96.50;;;;;;5084325;28;20051;-73
2023/09/24 07:30:09;;;;;;;2.22;1.02;;;14.80;96.60;;;;;;5084404;28;20105;-73
2023/09/24 07:32:37;;;;;;;1.77;0.60;;;14.80;96.70;;;;;;5087887;28;20056;-73
2023/09/24 07:35:03;;;;;;;2.60;0.75;;;14.90;97.50;;;;;;5082627;28;20032;-73
2023/09/24 07:37:29;;;;;;;2.72;0.60;;;14.90;97.00;;;;;;5085323;28;20055;-73
2023/09/24 07:39:55;;;;;;;1.65;0.50;;;15.00;96.70;;;;;;5084609;28;20034;-73
2023/09/24 07:42:21;;;;;;;1.27;0.45;;;15.10;96.70;;;;;;5082259;28;25226;-73
2023/09/24 07:44:47;;;;;;;2.38;0.60;;;15.10;97.00;;;;;;5089394;28;20024;-74
2023/09/24 07:47:12;;;;;;;2.95;0.93;;;15.00;97.00;;;;;;5079797;28;20020;-74
2023/09/24 07:49:38;;;;;;;1.75;0.65;;;15.10;96.60;;;;;;5088676;28;20028;-74
2023/09/24 07:52:04;;;;;;;1.83;0.73;;;15.20;96.10;;;;;;5085080;28;20028;-74
2023/09/24 07:54:29;;;;;;;3.33;0.55;;;15.20;96.00;;;;;;5086895;28;20024;-74
2023/09/24 07:56:55;;;;;;;1.55;0.50;;;15.20;96.30;;;;;;5085499;28;20040;-74
2023/09/24 07:59:23;;;;;;;2.70;0.75;;;15.30;97.00;;;;;;5084758;28;20035;-74
2023/09/24 08:01:48;;;;;;;1.75;0.88;;;15.30;96.60;;;;;;5080995;28;20369;-73
2023/09/24 08:04:14;;;;;;;1.58;0.52;;;15.40;97.10;;;;;;5084896;28;20020;-74
2023/09/24 08:06:42;;;;;;;1.20;0.55;;;15.40;96.60;;;;;;5090118;28;20035;-74
2023/09/24 08:09:08;;;;;;;2.40;0.60;;;15.50;96.70;;;;;;5089905;28;20122;-74
2023/09/24 08:11:33;;;;;;;2.25;0.90;;;15.50;96.10;;;;;;5087861;28;20422;-73
2023/09/24 08:13:59;;;;;;;2.97;0.50;;;15.50;97.20;;;;;;5088987;28;20380;-74
2023/09/24 08:16:25;;;;;;;3.70;0.85;;;15.60;96.50;;;;;;5091977;28;20125;-74
2023/09/24 08:18:50;;;;;;;1.10;0.50;;;15.60;96.60;;;;;;5084552;28;20028;-74
2023/09/24 08:21:16;;;;;;;6.45;0.80;;;15.60;95.60;;;;;;5087342;28;20036;-75
2023/09/24 08:23:42;;;;;;;0.93;0.52;;;15.70;96.40;;;;;;5087648;28;20429;-74
2023/09/24 08:26:08;;;;;;;1.85;0.60;;;15.80;96.20;;;;;;5086247;28;20028;-74
2023/09/24 08:28:34;;;;;;;1.50;0.70;;;15.90;96.30;;;;;;5097686;28;20026;-74
2023/09/24 08:31:07;;;;;;;1.55;0.55;;;16.10;96.10;;;;;;5086638;28;20040;-74
2023/09/24 08:33:32;;;;;;;1.10;0.40;;;16.10;95.80;;;;;;5088689;28;20497;-74
2023/09/24 08:35:58;;;;;;;2.28;0.70;;;16.10;96.30;;;;;;5090420;28;20055;-74
2023/09/24 08:38:24;;;;;;;2.70;0.65;;;16.30;96.40;;;;;;5091083;28;20031;-74
2023/09/24 08:40:50;;;;;;;2.63;0.52;;;16.40;95.60;;;;;;5084959;28;20105;-74
2023/09/24 08:43:17;;;;;;;2.13;0.80;;;16.30;95.70;;;;;;5092431;28;20036;-74
2023/09/24 08:45:44;;;;;;;2.70;0.75;;;16.40;96.20;;;;;;5096743;28;20448;-74
2023/09/24 08:48:10;;;;;;;2.08;0.70;;;16.50;95.40;;;;;;5088111;28;20040;-74
2023/09/24 08:50:41;;;;;;;1.77;0.57;;;16.60;95.80;;;;;;5091572;28;20074;-74
2023/09/24 08:53:12;;;;;;;3.20;0.50;;;16.70;95.20;;;;;;5084099;28;20539;-74
2023/09/24 08:55:43;;;;;;;1.98;0.52;;;16.80;95.50;;;;;;5088313;28;20028;-74
2023/09/24 08:58:09;;;;;;;1.70;0.65;;;16.90;95.30;;;;;;5092210;28;20028;-74
2023/09/24 09:00:36;;;;;;;1.52;0.65;;;16.90;95.10;;;;;;5090731;28;20047;-74
2023/09/24 09:03:05;;;;;;;0.88;0.35;;;16.90;94.90;;;;;;5088459;28;20035;-74
2023/09/24 09:05:36;;;;;;;5.05;0.93;;;17.00;94.40;;;;;;5089698;28;20031;-74
2023/09/24 09:08:03;;;;;;;2.13;0.73;;;16.90;94.40;;;;;;5090079;28;20105;-74
2023/09/24 09:10:31;;;;;;;2.17;0.70;;;17.00;94.40;;;;;;5089883;28;20115;-74
2023/09/24 09:13:20;;;;;;;4.00;1.00;;;17.10;94.80;;;;;;5094873;28;20051;-74
2023/09/24 09:15:47;;;;;;;2.83;0.90;;;17.60;94.70;;;;;;5093441;28;20032;-74
2023/09/24 09:18:23;;;;;;;1.77;0.63;;;18.20;94.30;;;;;;5095668;28;20521;-74
2023/09/24 09:20:50;;;;;;;1.40;0.52;;;18.50;93.40;;;;;;5087792;28;20036;-75
2023/09/24 09:23:33;;;;;;;1.50;0.57;;;18.60;93.10;;;;;;5094640;28;20028;-74
2023/09/24 09:25:59;;;;;;;1.33;0.50;;;18.80;92.80;;;;;;5088208;28;20028;-74
2023/09/24 09:28:30;;;;;;;1.35;0.55;;;18.80;93.30;;;;;;5090221;27;20557;-74
2023/09/24 09:31:07;;;;;;;2.97;0.85;;;18.70;92.80;;;;;;5087708;28;20112;-75
2023/09/24 09:33:40;;;;;;;2.50;0.85;;;18.70;92.80;;;;;;5089824;28;20024;-74
2023/09/24 09:36:23;;;;;;;1.85;0.90;;;18.80;92.70;;;;;;5097200;28;20040;-75
2023/09/24 09:38:54;;;;;;;3.00;1.17;;;18.80;92.90;;;;;;5093847;28;20032;-74
2023/09/24 09:41:23;;;;;;;4.85;1.17;;;18.70;92.50;;;;;;5089820;28;20058;-75
2023/09/24 09:43:51;;;;;;;1.67;0.57;;;18.70;93.40;;;;;;5092681;28;20027;-75
2023/09/24 09:46:19;;;;;;;2.70;0.80;;;18.90;92.40;;;;;;5092127;28;20078;-74
2023/09/24 09:49:02;;;;;;;2.00;0.68;;;18.90;92.60;;;;;;5095381;28;20093;-74
2023/09/24 09:51:33;;;;;;;3.40;0.87;;;18.90;93.90;;;;;;5090596;28;20076;-74
2023/09/24 09:54:08;;;;;;;0.93;0.47;;;19.10;94.20;;;;;;5092923;28;20130;-74
2023/09/24 09:56:37;;;;;;;2.10;0.70;;;19.00;93.10;;;;;;5085461;28;20030;-74
2023/09/24 09:59:07;;;;;;;1.33;0.57;;;19.00;93.00;;;;;;5087379;28;20529;-74
2023/09/24 10:01:33;;;;;;;2.97;0.90;;;19.20;92.50;;;;;;5086727;28;20446;-74
2023/09/24 10:04:04;;;;;;;2.30;0.47;;;19.40;92.90;;;;;;5088257;28;20113;-74
2023/09/24 10:06:35;;;;;;;6.78;0.85;;;19.50;92.80;;;;;;5090444;28;20039;-74
2023/09/24 10:09:01;;;;;;;1.33;0.55;;;19.50;92.90;;;;;;5091361;28;20092;-73
2023/09/24 10:11:32;;;;;;;1.65;0.60;;;19.70;92.90;;;;;;5090197;28;20390;-74
2023/09/24 10:14:05;;;;;;;2.85;0.60;;;19.70;92.90;;;;;;5091259;28;20032;-74
2023/09/24 10:16:40;;;;;;;2.38;0.70;;;19.70;92.60;;;;;;5090481;28;20038;-74
2023/09/24 10:19:12;;;;;;;2.08;0.70;;;19.70;91.50;;;;;;5094979;28;20035;-74
2023/09/24 10:21:44;;;;;;;1.55;0.50;;;19.70;91.70;;;;;;5091781;28;20024;-74
2023/09/24 10:24:13;;;;;;;0.98;0.35;;;20.00;93.20;;;;;;5089006;28;20485;-74
2023/09/24 10:27:03;;;;;;;3.38;0.90;;;19.80;90.60;;;;;;5092692;28;20084;-74
2023/09/24 10:29:44;;;;;;;3.38;0.80;;;20.00;91.90;;;;;;5091849;28;20131;-74
2023/09/24 10:32:21;;;;;;;2.33;0.50;;;20.00;91.00;;;;;;5086921;28;20562;-74
2023/09/24 10:34:56;;;;;;;4.13;0.70;;;20.10;90.70;;;;;;5092698;28;20027;-74
2023/09/24 10:37:22;;;;;;;1.40;0.65;;;20.20;91.10;;;;;;5092581;28;20711;-74
2023/09/24 10:42:26;;;;;;;1.23;0.50;;;20.50;90.80;;;;;;5087179;28;20047;-74
2023/09/24 10:45:16;;;;;;;3.80;0.50;;;20.40;90.40;;;;;;5092481;28;20486;-75
2023/09/24 10:47:45;;;;;;;1.98;0.68;;;20.60;90.40;;;;;;5078225;28;20884;-74
2023/09/24 10:50:19;;;;;;;1.85;0.80;;;20.70;91.20;;;;;;5090711;28;20028;-74
2023/09/24 10:52:51;;;;;;;1.48;0.40;;;20.80;90.20;;;;;;5092097;28;21462;-74
2023/09/24 10:55:28;;;;;;;2.60;0.55;;;20.70;90.30;;;;;;5087880;28;20098;-73
2023/09/24 10:57:56;;;;;;;3.30;1.20;;;20.80;90.30;;;;;;5091943;28;20031;-73
2023/09/24 11:00:22;;;;;;;1.80;0.70;;;20.90;90.10;;;;;;5093427;28;20024;-74
2023/09/24 11:02:57;;;;;;;2.33;0.60;;;21.00;90.40;;;;;;5089799;28;20070;-74
2023/09/24 11:05:23;;;;;;;1.90;0.60;;;20.90;90.70;;;;;;5088668;28;20020;-73
2023/09/24 11:07:48;;;;;;;1.63;0.50;;;21.10;90.80;;;;;;5084057;28;20024;-75
2023/09/24 11:10:22;;;;;;;1.42;0.63;;;21.10;89.80;;;;;;5094560;28;20020;-73
2023/09/24 11:12:53;;;;;;;0.98;0.50;;;21.10;90.30;;;;;;5091467;28;20047;-74
2023/09/24 11:15:20;;;;;;;1.70;0.60;;;21.10;89.20;;;;;;5084356;28;20036;-74
2023/09/24 11:17:47;;;;;;;1.25;0.55;;;21.30;90.00;;;;;;5083529;28;20026;-73
2023/09/24 11:20:13;;;;;;;2.75;0.90;;;21.20;90.00;;;;;;5096074;28;20373;-75
2023/09/24 11:22:40;;;;;;;2.30;1.02;;;21.10;88.20;;;;;;5089130;28;20134;-74
2023/09/24 11:25:14;;;;;;;1.30;0.55;;;21.30;90.00;;;;;;5099114;28;20039;-75
2023/09/24 11:27:51;;;;;;;3.55;0.68;;;21.30;88.10;;;;;;5086633;28;20032;-75
2023/09/24 11:30:18;;;;;;;2.80;0.82;;;21.50;89.10;;;;;;5084184;28;20100;-76
2023/09/24 11:32:53;;;;;;;1.50;0.70;;;21.50;89.00;;;;;;5086717;28;20152;-75
2023/09/24 11:35:26;;;;;;;4.50;1.77;;;21.60;88.10;;;;;;5086619;28;20466;-74
2023/09/24 11:37:53;;;;;;;2.97;1.33;;;21.60;89.50;;;;;;5089740;28;20458;-74
2023/09/24 11:40:36;;;;;;;2.20;0.88;;;21.60;87.10;;;;;;5084503;28;20083;-74
2023/09/24 11:43:08;;;;;;;0.85;0.43;;;21.60;87.70;;;;;;5079912;28;20110;-74
2023/09/24 11:45:48;;;;;;;1.83;0.80;;;21.60;86.80;;;;;;5086274;28;20419;-74
2023/09/24 11:48:24;;;;;;;1.58;0.65;;;21.70;86.70;;;;;;5088502;28;20240;-75
2023/09/24 11:50:55;;;;;;;1.73;0.68;;;21.80;89.10;;;;;;5079010;28;20058;-74
2023/09/24 11:53:23;;;;;;;1.92;0.77;;;21.90;88.50;;;;;;5094162;28;20036;-74
2023/09/24 11:55:53;;;;;;;1.02;0.30;;;21.80;87.70;;;;;;5094847;28;20019;-74
2023/09/24 11:58:21;;;;;;;2.75;0.75;;;22.10;90.90;;;;;;5085777;28;20020;-74
2023/09/24 12:00:47;;;;;;;2.42;0.50;;;22.30;88.50;;;;;;5082059;28;20044;-75
2023/09/24 12:03:14;;;;;;;1.60;0.80;;;22.30;87.10;;;;;;5089866;28;20030;-75
2023/09/24 12:05:41;;;;;;;1.17;0.40;;;22.20;86.00;;;;;;5091311;28;20129;-75
2023/09/24 12:08:08;;;;;;;1.63;0.68;;;22.30;89.00;;;;;;5088876;28;20028;-75
2023/09/24 12:10:38;;;;;;;1.90;0.73;;;22.20;86.50;;;;;;5094035;28;20477;-74
2023/09/24 12:13:08;;;;;;;1.25;0.52;;;22.30;87.30;;;;;;5088187;28;20020;-74
2023/09/24 12:15:35;;;;;;;0.75;0.43;;;22.40;88.70;;;;;;5090830;28;20039;-74
2023/09/24 12:18:04;;;;;;;2.17;0.82;;;22.50;86.70;;;;;;5100154;28;20027;-75
2023/09/24 12:20:34;;;;;;;1.63;0.40;;;22.50;85.30;;;;;;5089026;28;20036;-75
2023/09/24 12:23:01;;;;;;;1.73;0.70;;;22.60;86.30;;;;;;5093315;28;20040;-75
2023/09/24 12:25:28;;;;;;;3.67;0.68;;;22.60;88.20;;;;;;5087811;28;20801;-75
2023/09/24 12:27:54;;;;;;;2.50;0.60;;;22.60;85.30;;;;;;5088201;27;20158;-74
2023/09/24 12:30:20;;;;;;;1.60;0.65;;;22.60;85.10;;;;;;5093691;28;20135;-75
2023/09/24 12:32:46;;;;;;;0.98;0.50;;;22.80;86.80;;;;;;5078719;28;20039;-75
2023/09/24 12:35:12;;;;;;;1.98;0.70;;;22.80;84.80;;;;;;5096822;28;20039;-74
2023/09/24 12:37:38;;;;;;;1.33;0.45;;;22.70;85.00;;;;;;5088993;28;20024;-75
2023/09/24 12:40:06;;;;;;;4.80;1.50;;;22.60;84.30;;;;;;5091377;27;20028;-75
2023/09/24 12:42:40;;;;;;;1.05;0.40;;;22.60;85.90;;;;;;5088249;28;20036;-75
2023/09/24 12:45:07;;;;;;;1.98;0.70;;;22.90;88.30;;;;;;5100797;28;20024;-75
2023/09/24 12:47:34;;;;;;;2.63;0.60;;;23.00;88.30;;;;;;5094832;28;20700;-75
2023/09/24 12:50:01;;;;;;;1.65;0.63;;;22.80;86.40;;;;;;5093181;28;20032;-75
2023/09/24 12:52:32;;;;;;;2.72;0.77;;;22.90;86.10;;;;;;5096708;28;20081;-75
2023/09/24 12:54:58;;;;;;;2.78;0.70;;;23.00;86.40;;;;;;5086629;28;20072;-76