Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:18;;;;;;;0.10;0.10;;;;;;;;;;5015899;28;20454;-85
2024/04/06 00:03:44;;;;;;;0.10;0.10;;;;;;;;;;4999515;28;20044;-84
2024/04/06 00:06:10;;;;;;;0.10;0.10;;;;;;;;;;5015827;28;20041;-84
2024/04/06 00:08:36;;;;;;;0.10;0.10;;;;;;;;;;5032175;28;20063;-83
2024/04/06 00:11:02;;;;;;;0.10;0.10;;;;;;;;;;5015386;28;20481;-84
2024/04/06 00:13:28;;;;;;;0.10;0.10;;;;;;;;;;5015316;28;20050;-84
2024/04/06 00:15:54;;;;;;;0.10;0.10;;;;;;;;;;5015458;28;20111;-84
2024/04/06 00:18:20;;;;;;;0.10;0.10;;;;;;;;;;5015389;28;20095;-84
2024/04/06 00:20:46;;;;;;;0.10;0.10;;;;;;;;;;5015606;28;20045;-84
2024/04/06 00:23:12;;;;;;;0.20;0.20;;;;;;;;;;5015254;28;20515;-84
2024/04/06 00:25:38;;;;;;;0.10;0.10;;;;;;;;;;5015285;28;20080;-84
2024/04/06 00:28:04;;;;;;;0.10;0.10;;;;;;;;;;5031559;28;20072;-84
2024/04/06 00:30:30;;;;;;;0.10;0.10;;;;;;;;;;5014965;28;20091;-84
2024/04/06 00:32:56;;;;;;;0.10;0.10;;;;;;;;;;5031692;28;20124;-84
2024/04/06 00:35:22;;;;;;;0.10;0.10;;;;;;;;;;4998709;28;20142;-83
2024/04/06 00:37:51;;;;;;;0.10;0.10;;;;;;;;;;5031163;28;20120;-83
2024/04/06 00:40:17;;;;;;;0.10;0.10;;;;;;;;;;4998957;28;20060;-84
2024/04/06 00:42:43;;;;;;;0.20;0.20;;;;;;;;;;5014480;28;20041;-84
2024/04/06 00:45:09;;;;;;;0.10;0.10;;;;;;;;;;5014916;28;20489;-84
2024/04/06 00:47:35;;;;;;;0.10;0.10;;;;;;;;;;5014686;28;20068;-85
2024/04/06 00:50:09;;;;;;;0.10;0.10;;;;;;;;;;5015013;28;20071;-85
2024/04/06 00:52:35;;;;;;;0.10;0.10;;;;;;;;;;5031400;28;20278;-85
2024/04/06 00:55:01;;;;;;;0.10;0.10;;;;;;;;;;5014805;28;20473;-84
2024/04/06 00:57:27;;;;;;;0.10;0.10;;;;;;;;;;5031172;28;20129;-84
2024/04/06 00:59:53;;;;;;;0.10;0.10;;;;;;;;;;4998366;28;20037;-84
2024/04/06 01:02:19;;;;;;;0.10;0.10;;;;;;;;;;5014677;28;20041;-84
2024/04/06 01:04:45;;;;;;;0.10;0.10;;;;;;;;;;5014958;28;20053;-84
2024/04/06 01:07:11;;;;;;;0.10;0.10;;;;;;;;;;5031000;28;20477;-84
2024/04/06 01:09:37;;;;;;;0.10;0.10;;;;;;;;;;5014566;28;20037;-83
2024/04/06 01:12:03;;;;;;;0.10;0.10;;;;;;;;;;5014523;28;20042;-84
2024/04/06 01:14:29;;;;;;;0.10;0.10;;;;;;;;;;5014505;28;20122;-84
2024/04/06 01:16:55;;;;;;;0.10;0.10;;;;;;;;;;4998230;28;20077;-85
2024/04/06 01:19:21;;;;;;;0.10;0.10;;;;;;;;;;5014603;28;20508;-84
2024/04/06 01:21:47;;;;;;;0.10;0.10;;;;;;;;;;5014531;28;20037;-84
2024/04/06 01:24:26;;;;;;;0.15;0.15;;;;;;;;;;5030809;28;20390;-84
2024/04/06 01:26:53;;;;;;;0.10;0.10;;;;;;;;;;4998028;28;20072;-84
2024/04/06 01:29:19;;;;;;;0.10;0.10;;;;;;;;;;4998084;28;20037;-84
2024/04/06 01:31:45;;;;;;;0.20;0.20;;;;;;;;;;5030692;28;20528;-84
2024/04/06 01:34:11;;;;;;;0.10;0.10;;;;;;;;;;5014248;28;20041;-89
2024/04/06 01:36:37;;;;;;;0.10;0.10;;;;;;;;;;4997988;28;20041;-83
2024/04/06 01:39:04;;;;;;;0.10;0.10;;;;;;;;;;5030666;28;20038;-84
2024/04/06 01:41:30;;;;;;;0.10;0.10;;;;;;;;;;5030567;28;20048;-84
2024/04/06 01:43:56;;;;;;;0.10;0.10;;;;;;;;;;5030591;28;20041;-84
2024/04/06 01:46:22;;;;;;;0.10;0.10;;;;;;;;;;4997855;28;20041;-85
2024/04/06 01:48:48;;;;;;;0.10;0.10;;;;;;;;;;5014063;28;20400;-85
2024/04/06 01:51:14;;;;;;;0.10;0.10;;;;;;;;;;5030546;28;20052;-83
2024/04/06 01:53:40;;;;;;;0.10;0.10;;;;;;;;;;5014134;28;20116;-84
2024/04/06 01:56:06;;;;;;;0.10;0.10;;;;;;;;;;5017956;28;20120;-83
2024/04/06 01:58:32;;;;;;;0.10;0.10;;;;;;;;;;5034366;28;20041;-84
2024/04/06 02:00:58;;;;;;;0.10;0.10;;;;;;;;;;5017920;28;20040;-84
2024/04/06 02:03:24;;;;;;;0.10;0.10;;;;;;;;;;5034310;28;20434;-84
2024/04/06 02:05:50;;;;;;;0.10;0.10;;;;;;;;;;5017918;28;20048;-84
2024/04/06 02:08:16;;;;;;;0.10;0.10;;;;;;;;;;5034560;28;20053;-84
2024/04/06 02:10:42;;;;;;;0.20;0.20;;;;;;;;;;5017932;28;20052;-85
2024/04/06 02:13:08;;;;;;;0.10;0.10;;;;;;;;;;5034057;28;20095;-85
2024/04/06 02:15:36;;;;;;;0.15;0.15;;;;;;;;;;5017598;28;20582;-84
2024/04/06 02:18:03;;;;;;;0.10;0.10;;;;;;;;;;5018183;28;20127;-85
2024/04/06 02:20:29;;;;;;;0.10;0.10;;;;;;;;;;5001296;28;20044;-84
2024/04/06 02:22:56;;;;;;;0.10;0.10;;;;;;;;;;5017540;28;20421;-85
2024/04/06 02:25:22;;;;;;;0.10;0.10;;;;;;;;;;5001240;28;20103;-85
2024/04/06 02:27:48;;;;;;;0.10;0.10;;;;;;;;;;5034208;28;20045;-85
2024/04/06 02:30:14;;;;;;;0.10;0.10;;;;;;;;;;5017389;28;20046;-84
2024/04/06 02:32:40;;;;;;;0.10;0.10;;;;;;;;;;5017301;28;20103;-84
2024/04/06 02:35:06;;;;;;;0.10;0.10;;;;;;;;;;5033851;28;20137;-84
2024/04/06 02:37:32;;;;;;;0.10;0.10;;;;;;;;;;5017365;28;20069;-84
2024/04/06 02:39:58;;;;;;;0.10;0.10;;;;;;;;;;5033858;28;20073;-84
2024/04/06 02:42:24;;;;;;;0.10;0.10;;;;;;;;;;5000909;28;20041;-85
2024/04/06 02:44:50;;;;;;;0.10;0.10;;;;;;;;;;5017258;28;20064;-84
2024/04/06 02:47:16;;;;;;;0.10;0.10;;;;;;;;;;5033373;28;20485;-84
2024/04/06 02:49:42;;;;;;;0.10;0.10;;;;;;;;;;5017039;28;20051;-84
2024/04/06 02:52:09;;;;;;;0.10;0.10;;;;;;;;;;5033437;28;20445;-85
2024/04/06 02:54:35;;;;;;;0.10;0.10;;;;;;;;;;5016994;28;20456;-84
2024/04/06 02:57:01;;;;;;;0.10;0.10;;;;;;;;;;5000831;28;20393;-84
2024/04/06 02:59:27;;;;;;;0.10;0.10;;;;;;;;;;5033218;28;20044;-85
2024/04/06 03:01:53;;;;;;;0.10;0.10;;;;;;;;;;5016884;28;20045;-84
2024/04/06 03:04:19;;;;;;;0.10;0.10;;;;;;;;;;5016829;28;20070;-85
2024/04/06 03:06:45;;;;;;;0.10;0.10;;;;;;;;;;5015670;28;20543;-84
2024/04/06 03:09:11;;;;;;;0.10;0.10;;;;;;;;;;5016615;28;20041;-84
2024/04/06 03:11:37;;;;;;;0.10;0.10;;;;;;;;;;5016604;28;20103;-85
2024/04/06 03:14:03;;;;;;;0.10;0.10;;;;;;;;;;5016298;28;20049;-84
2024/04/06 03:16:29;;;;;;;0.10;0.10;;;;;;;;;;5000221;28;20033;-84
2024/04/06 03:18:55;;;;;;;0.10;0.10;;;;;;;;;;5016447;28;20135;-85
2024/04/06 03:21:21;;;;;;;0.10;0.10;;;;;;;;;;5032972;28;20401;-84
2024/04/06 03:23:47;;;;;;;0.20;0.20;;;;;;;;;;5016465;28;20041;-84
2024/04/06 03:26:13;;;;;;;0.10;0.10;;;;;;;;;;5000204;28;20440;-84
2024/04/06 03:28:39;;;;;;;0.17;0.17;;;;;;;;;;5032665;28;20041;-84
2024/04/06 03:31:05;;;;;;;0.10;0.10;;;;;;;;;;5000090;28;20099;-85
2024/04/06 03:33:31;;;;;;;0.10;0.10;;;;;;;;;;5016096;28;20128;-84
2024/04/06 03:35:57;;;;;;;0.10;0.10;;;;;;;;;;4999949;28;20039;-83
2024/04/06 03:38:23;;;;;;;0.10;0.10;;;;;;;;;;5032947;28;20037;-84
2024/04/06 03:40:49;;;;;;;0.13;0.13;;;;;;;;;;5015975;28;20529;-83
2024/04/06 03:43:15;;;;;;;0.10;0.10;;;;;;;;;;5016310;28;20080;-84
2024/04/06 03:45:43;;;;;;;0.10;0.10;;;;;;;;;;4999764;28;20045;-84
2024/04/06 03:48:09;;;;;;;0.10;0.10;;;;;;;;;;4999843;28;20053;-84
2024/04/06 03:50:35;;;;;;;0.10;0.10;;;;;;;;;;4999658;28;20056;-84
2024/04/06 03:53:01;;;;;;;0.10;0.10;;;;;;;;;;4999751;28;20041;-84
2024/04/06 03:55:27;;;;;;;0.10;0.10;;;;;;;;;;5016089;28;20398;-85
2024/04/06 03:57:53;;;;;;;0.10;0.10;;;;;;;;;;5015765;28;20041;-84
2024/04/06 04:00:20;;;;;;;0.20;0.20;;;;;;;;;;5015701;28;20037;-84
2024/04/06 04:02:46;;;;;;;0.10;0.10;;;;;;;;;;5015775;28;20048;-84
2024/04/06 04:05:12;;;;;;;0.10;0.10;;;;;;;;;;4999605;28;20116;-84
2024/04/06 04:07:38;;;;;;;0.10;0.10;;;;;;;;;;5015615;28;20047;-85
2024/04/06 04:10:05;;;;;;;0.10;0.10;;;;;;;;;;5015205;28;20034;-85
2024/04/06 04:12:33;;;;;;;0.10;0.10;;;;;;;;;;5031803;28;20037;-84
2024/04/06 04:15:02;;;;;;;0.20;0.20;;;;;;;;;;5015753;28;20045;-85
2024/04/06 04:17:28;;;;;;;0.13;0.13;;;;;;;;;;5015436;28;20041;-84
2024/04/06 04:19:54;;;;;;;0.30;0.30;;;;;;;;;;5015721;28;20049;-84
2024/04/06 04:22:20;;;;;;;0.10;0.10;;;;;;;;;;5015295;28;20037;-84
2024/04/06 04:24:46;;;;;;;0.17;0.17;;;;;;;;;;5031609;28;20048;-85
2024/04/06 04:27:12;;;;;;;0.10;0.10;;;;;;;;;;5015505;28;20049;-85
2024/04/06 04:29:38;;;;;;;0.10;0.10;;;;;;;;;;5015086;28;20041;-84
2024/04/06 04:32:04;;;;;;;0.10;0.10;;;;;;;;;;5015133;28;20052;-85
2024/04/06 04:34:31;;;;;;;0.10;0.10;;;;;;;;;;5015010;28;20048;-85
2024/04/06 04:36:57;;;;;;;0.10;0.10;;;;;;;;;;5015339;28;20496;-85
2024/04/06 04:39:23;;;;;;;0.10;0.10;;;;;;;;;;5014905;28;20045;-84
2024/04/06 04:41:49;;;;;;;0.10;0.10;;;;;;;;;;5014864;28;20044;-85
2024/04/06 04:44:15;;;;;;;0.20;0.20;;;;;;;;;;5031347;28;20084;-84
2024/04/06 04:46:41;;;;;;;0.10;0.10;;;;;;;;;;5031283;28;20037;-84
2024/04/06 04:49:07;;;;;;;0.10;0.10;;;;;;;;;;5014765;28;20157;-84
2024/04/06 04:51:33;;;;;;;0.10;0.10;;;;;;;;;;5014695;28;20132;-84
2024/04/06 04:53:59;;;;;;;0.10;0.10;;;;;;;;;;5014869;28;20065;-85
2024/04/06 04:56:25;;;;;;;0.10;0.10;;;;;;;;;;5015032;28;20397;-86
2024/04/06 04:58:51;;;;;;;0.10;0.10;;;;;;;;;;5014697;28;20030;-85
2024/04/06 05:01:17;;;;;;;0.10;0.10;;;;;;;;;;5014843;28;20037;-85
2024/04/06 05:03:43;;;;;;;0.10;0.10;;;;;;;;;;5014618;28;20452;-85
2024/04/06 05:06:09;;;;;;;0.10;0.10;;;;;;;;;;5014674;28;20048;-85
2024/04/06 05:08:36;;;;;;;0.10;0.10;;;;;;;;;;5014892;28;20041;-84
2024/04/06 05:11:02;;;;;;;0.10;0.10;;;;;;;;;;5014507;28;20041;-84
2024/04/06 05:13:28;;;;;;;0.10;0.10;;;;;;;;;;5031062;28;20057;-84
2024/04/06 05:15:56;;;;;;;0.10;0.10;;;;;;;;;;5031188;28;20045;-84
2024/04/06 05:18:22;;;;;;;0.10;0.10;;;;;;;;;;4998289;28;20065;-85
2024/04/06 05:20:55;;;;;;;0.17;0.17;;;;;;;;;;5014435;28;20072;-84
2024/04/06 05:23:21;;;;;;;0.10;0.10;;;;;;;;;;5014474;28;20104;-84
2024/04/06 05:25:47;;;;;;;0.10;0.10;;;;;;;;;;5014450;28;20045;-84
2024/04/06 05:28:15;;;;;;;0.30;0.30;;;;;;;;;;4998025;28;20477;-83
2024/04/06 05:30:41;;;;;;;0.10;0.10;;;;;;;;;;5014189;28;20054;-85
2024/04/06 05:33:08;;;;;;;0.10;0.10;;;;;;;;;;5014246;28;20132;-84
2024/04/06 05:35:34;;;;;;;0.10;0.10;;;;;;;;;;5014450;28;20113;-85
2024/04/06 05:38:00;;;;;;;0.10;0.10;;;;;;;;;;5014502;28;20437;-85
2024/04/06 05:40:26;;;;;;;0.10;0.10;;;;;;;;;;5014441;28;20037;-84
2024/04/06 05:42:52;;;;;;;0.10;0.10;;;;;;;;;;5014343;28;20508;-84
2024/04/06 05:45:18;;;;;;;0.10;0.10;;;;;;;;;;5030618;28;20044;-84
2024/04/06 05:47:44;;;;;;;0.10;0.10;;;;;;;;;;5014088;28;20405;-84
2024/04/06 05:50:10;;;;;;;0.20;0.20;;;;;;;;;;5030425;28;20056;-84
2024/04/06 05:52:36;;;;;;;0.10;0.10;;;;;;;;;;5014250;28;20044;-84
2024/04/06 05:55:03;;;;;;;0.10;0.10;;;;;;;;;;5014274;28;20046;-84
2024/04/06 05:57:29;;;;;;;0.10;0.10;;;;;;;;;;4997966;28;20037;-85
2024/04/06 05:59:54;;;;;;;0.10;0.10;;;;;;;;;;5030393;28;20037;-84
2024/04/06 06:02:21;;;;;;;0.10;0.10;;;;;;;;;;5030413;28;20045;-84
2024/04/06 06:04:47;;;;;;;0.20;0.20;;;;;;;;;;4997627;28;20099;-85
2024/04/06 06:07:12;;;;;;;0.10;0.10;;;;;;;;;;5030427;28;20050;-85
2024/04/06 06:09:39;;;;;;;0.10;0.10;;;;;;;;;;5030723;28;20049;-84
2024/04/06 06:12:05;;;;;;;0.20;0.20;;;;;;;;;;5030327;28;20569;-84
2024/04/06 06:14:31;;;;;;;0.10;0.10;;;;;;;;;;5014060;28;20037;-85
2024/04/06 06:16:57;;;;;;;0.20;0.20;;;;;;;;;;5013949;28;20044;-85
2024/04/06 06:19:23;;;;;;;0.10;0.10;;;;;;;;;;5030184;28;20033;-84
2024/04/06 06:21:49;;;;;;;0.10;0.10;;;;;;;;;;5014104;28;20378;-85
2024/04/06 06:24:15;;;;;;;0.10;0.10;;;;;;;;;;5030314;28;20095;-85
2024/04/06 06:26:41;;;;;;;0.20;0.20;;;;;;;;;;5014136;28;20508;-84
2024/04/06 06:29:07;;;;;;;0.10;0.10;;;;;;;;;;4997493;28;20049;-84
2024/04/06 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;5014221;28;20048;-85
2024/04/06 06:33:59;;;;;;;0.10;0.10;;;;;;;;;;5030183;28;20075;-86
2024/04/06 06:36:25;;;;;;;0.20;0.20;;;;;;;;;;5030106;28;20037;-85
2024/04/06 06:38:51;;;;;;;0.10;0.10;;;;;;;;;;5013722;28;20033;-84
2024/04/06 06:41:17;;;;;;;0.10;0.10;;;;;;;;;;5014470;28;20045;-84
2024/04/06 06:43:43;;;;;;;0.10;0.10;;;;;;;;;;5017245;28;20041;-84
2024/04/06 06:46:09;;;;;;;0.17;0.17;;;;;;;;;;5017158;28;20401;-84
2024/04/06 06:48:35;;;;;;;0.38;0.20;;;;;;;;;;5016940;28;20058;-83
2024/04/06 06:51:01;;;;;;;0.15;0.15;;;;;;;;;;5017058;28;20042;-85
2024/04/06 06:53:27;;;;;;;0.10;0.10;;;;;;;;;;5033234;28;20439;-85
2024/04/06 06:55:53;;;;;;;0.10;0.10;;;;;;;;;;5017115;28;20041;-85
2024/04/06 06:58:19;;;;;;;0.20;0.20;;;;;;;;;;5000732;28;20048;-85
2024/04/06 07:00:46;;;;;;;0.20;0.20;;;;;;;;;;5033222;28;20053;-86
2024/04/06 07:03:12;;;;;;;0.20;0.20;;;;;;;;;;5016772;28;20049;-86
2024/04/06 07:05:39;;;;;;;0.20;0.20;;;;;;;;;;5016788;28;20041;-85
2024/04/06 07:08:05;;;;;;;0.10;0.10;;;;;;;;;;5016919;28;20051;-84
2024/04/06 07:10:31;;;;;;;0.10;0.10;;;;;;;;;;5016963;28;20049;-85
2024/04/06 07:12:57;;;;;;;0.10;0.10;;;;;;;;;;5032990;28;20045;-87
2024/04/06 07:15:23;;;;;;;0.10;0.10;;;;;;;;;;5016535;28;20485;-86
2024/04/06 07:17:49;;;;;;;0.10;0.10;;;;;;;;;;5016562;28;20052;-87
2024/04/06 07:20:15;;;;;;;0.10;0.10;;;;;;;;;;5032831;28;20044;-85
2024/04/06 07:22:41;;;;;;;0.10;0.10;;;;;;;;;;5016538;28;20091;-86
2024/04/06 07:25:07;;;;;;;0.20;0.20;;;;;;;;;;5016976;28;20099;-89
2024/04/06 07:27:33;;;;;;;0.10;0.10;;;;;;;;;;5000579;28;20088;-87
2024/04/06 07:29:59;;;;;;;0.20;0.20;;;;;;;;;;5016321;28;20469;-86
2024/04/06 07:32:26;;;;;;;0.20;0.20;;;;;;;;;;5016308;28;20037;-88
2024/04/06 07:34:52;;;;;;;0.10;0.10;;;;;;;;;;5000099;28;20052;-89
2024/04/06 07:37:18;;;;;;;0.10;0.10;;;;;;;;;;5033080;28;20041;-88
2024/04/06 07:39:44;;;;;;;0.10;0.10;;;;;;;;;;5032901;28;20038;-91
2024/04/06 07:42:10;;;;;;;0.10;0.10;;;;;;;;;;5016140;28;20041;-86
2024/04/06 07:44:36;;;;;;;0.10;0.10;;;;;;;;;;5016134;28;20041;-87
2024/04/06 07:47:02;;;;;;;0.13;0.13;;;;;;;;;;5032445;28;20467;-86
2024/04/06 07:49:29;;;;;;;0.10;0.10;;;;;;;;;;4999665;28;20092;-86
2024/04/06 07:51:55;;;;;;;0.10;0.10;;;;;;;;;;5015450;28;20052;-85
2024/04/06 07:54:21;;;;;;;0.10;0.10;;;;;;;;;;5015961;28;20119;-86
2024/04/06 07:56:47;;;;;;;0.10;0.10;;;;;;;;;;5016172;28;20409;-85
2024/04/06 07:59:14;;;;;;;0.10;0.10;;;;;;;;;;4999350;28;20037;-85
2024/04/06 08:01:40;;;;;;;0.10;0.10;;;;;;;;;;5015683;28;20047;-85
2024/04/06 08:04:06;;;;;;;0.10;0.10;;;;;;;;;;5015882;28;20393;-85
2024/04/06 08:06:32;;;;;;;0.10;0.10;;;;;;;;;;5032044;28;20100;-87
2024/04/06 08:08:58;;;;;;;0.10;0.10;;;;;;;;;;5032003;28;20041;-87
2024/04/06 08:11:24;;;;;;;0.10;0.10;;;;;;;;;;5015352;28;20053;-87
2024/04/06 08:13:50;;;;;;;0.35;0.35;;;;;;;;;;5015478;28;20046;-89
2024/04/06 08:16:16;;;;;;;0.10;0.10;;;;;;;;;;5032067;28;20121;-88
2024/04/06 08:18:42;;;;;;;0.10;0.10;;;;;;;;;;5015745;28;20124;-88
2024/04/06 08:21:08;;;;;;;0.10;0.10;;;;;;;;;;5015466;28;20389;-88
2024/04/06 08:23:34;;;;;;;0.10;0.10;;;;;;;;;;5015227;28;20038;-88
2024/04/06 08:26:00;;;;;;;0.20;0.20;;;;;;;;;;5016245;28;20052;-88
2024/04/06 08:28:26;;;;;;;0.10;0.10;;;;;;;;;;5031785;28;20045;-89
2024/04/06 08:30:52;;;;;;;0.10;0.10;;;;;;;;;;5031600;28;20037;-86
2024/04/06 08:33:18;;;;;;;0.20;0.20;;;;;;;;;;5031460;28;20482;-86
2024/04/06 08:35:44;;;;;;;0.10;0.10;;;;;;;;;;5031727;28;20040;-86
2024/04/06 08:38:11;;;;;;;0.20;0.20;;;;;;;;;;4998885;28;20499;-86
2024/04/06 08:40:41;;;;;;;0.52;0.20;;;;;;;;;;5015186;28;20041;-87
2024/04/06 08:43:13;;;;;;;0.20;0.20;;;;;;;;;;5015174;28;20068;-86
2024/04/06 08:45:40;;;;;;;0.10;0.10;;;;;;;;;;5031399;28;20080;-87
2024/04/06 08:48:10;;;;;;;0.17;0.17;;;;;;;;;;5031059;28;20119;-86
2024/04/06 08:50:37;;;;;;;0.20;0.20;;;;;;;;;;5031324;28;20041;-86
2024/04/06 08:53:06;;;;;;;0.20;0.20;;;;;;;;;;5015192;28;20045;-86
2024/04/06 08:55:33;;;;;;;0.10;0.10;;;;;;;;;;5014505;28;20618;-86
2024/04/06 08:57:59;;;;;;;0.20;0.20;;;;;;;;;;5031000;28;20487;-85
2024/04/06 09:00:27;;;;;;;0.10;0.10;;;;;;;;;;5014641;28;20075;-85
2024/04/06 09:02:53;;;;;;;0.10;0.10;;;;;;;;;;5030775;28;20037;-85
2024/04/06 09:05:18;;;;;;;0.10;0.10;;;;;;;;;;5030600;28;20044;-86
2024/04/06 09:07:47;;;;;;;0.10;0.10;;;;;;;;;;5014749;28;20044;-86
2024/04/06 09:10:13;;;;;;;0.20;0.20;;;;;;;;;;5031323;28;20076;-86
2024/04/06 09:12:40;;;;;;;0.20;0.20;;;;;;;;;;5014764;28;20139;-86
2024/04/06 09:15:06;;;;;;;0.20;0.20;;;;;;;;;;4998161;28;20049;-87
2024/04/06 09:17:32;;;;;;;0.20;0.20;;;;;;;;;;5014501;28;20033;-87
2024/04/06 09:19:58;;;;;;;0.20;0.20;;;;;;;;;;5030873;28;20488;-86
2024/04/06 09:22:25;;;;;;;0.10;0.10;;;;;;;;;;5014455;28;20037;-86
2024/04/06 09:24:54;;;;;;;0.10;0.10;;;;;;;;;;4998163;28;20050;-86
2024/04/06 09:27:20;;;;;;;0.20;0.20;;;;;;;;;;4998188;28;20038;-86
2024/04/06 09:29:47;;;;;;;0.10;0.10;;;;;;;;;;5030916;28;20041;-86
2024/04/06 09:32:16;;;;;;;0.10;0.10;;;;;;;;;;5014790;28;20131;-86
2024/04/06 09:34:51;;;;;;;0.20;0.20;;;;;;;;;;4998388;28;20041;-88
2024/04/06 09:37:22;;;;;;;0.10;0.10;;;;;;;;;;5014407;28;20128;-89
2024/04/06 09:39:48;;;;;;;0.10;0.10;;;;;;;;;;5014840;28;20459;-88
2024/04/06 09:42:14;;;;;;;0.10;0.10;;;;;;;;;;5030634;28;20048;-89
2024/04/06 09:44:40;;;;;;;0.20;0.20;;;;;;;;;;5014475;28;20053;-88
2024/04/06 09:47:06;;;;;;;0.10;0.10;;;;;;;;;;4998034;28;20480;-89
2024/04/06 09:49:32;;;;;;;0.10;0.10;;;;;;;;;;5014283;28;20205;-89
2024/04/06 09:51:58;;;;;;;0.17;0.17;;;;;;;;;;5014256;28;20145;-89
2024/04/06 09:54:24;;;;;;;0.10;0.10;;;;;;;;;;4997923;28;20127;-89
2024/04/06 09:56:50;;;;;;;0.20;0.20;;;;;;;;;;5030936;28;20041;-90
2024/04/06 09:59:20;;;;;;;0.65;0.65;;;;;;;;;;5014395;28;20392;-89
2024/04/06 10:01:46;;;;;;;0.15;0.15;;;;;;;;;;5014312;28;20045;-90
2024/04/06 10:04:32;;;;;;;0.20;0.20;;;;;;;;;;4997725;28;20045;-90
2024/04/06 10:07:00;;;;;;;0.30;0.30;;;;;;;;;;5014933;28;20048;-87
2024/04/06 10:09:30;;;;;;;0.30;0.28;;;;;;;;;;5030772;28;20056;-88
2024/04/06 10:12:03;;;;;;;0.38;0.30;;;;;;;;;;5014303;28;20052;-87
2024/04/06 10:14:30;;;;;;;0.20;0.20;;;;;;;;;;5013888;28;20120;-87
2024/04/06 10:17:06;;;;;;;0.10;0.10;;;;;;;;;;5017330;28;20033;-87
2024/04/06 10:19:32;;;;;;;0.17;0.17;;;;;;;;;;5034126;28;20068;-87
2024/04/06 10:22:04;;;;;;;0.22;0.22;;;;;;;;;;5016041;28;20477;-86
2024/04/06 10:24:30;;;;;;;0.10;0.10;;;;;;;;;;5016055;28;20037;-86
2024/04/06 10:26:57;;;;;;;0.20;0.20;;;;;;;;;;5016741;28;20046;-87
2024/04/06 10:29:23;;;;;;;0.10;0.10;;;;;;;;;;5016028;28;20044;-87
2024/04/06 10:31:49;;;;;;;0.22;0.22;;;;;;;;;;5016837;28;20399;-88
2024/04/06 10:34:16;;;;;;;0.43;0.30;;;;;;;;;;4999795;28;20423;-87
2024/04/06 10:36:42;;;;;;;0.20;0.20;;;;;;;;;;5017431;28;20079;-88
2024/04/06 10:39:08;;;;;;;0.20;0.20;;;;;;;;;;5034298;28;20474;-93
2024/04/06 10:41:35;;;;;;;0.20;0.20;;;;;;;;;;5033793;28;20076;-88
2024/04/06 10:44:01;;;;;;;0.20;0.20;;;;;;;;;;5017534;28;20052;-88
2024/04/06 10:46:27;;;;;;;0.10;0.10;;;;;;;;;;5001406;28;20045;-87
2024/04/06 10:48:54;;;;;;;0.10;0.10;;;;;;;;;;5033814;28;20060;-90
2024/04/06 10:51:20;;;;;;;0.20;0.20;;;;;;;;;;5017156;28;20046;-89
2024/04/06 10:53:46;;;;;;;0.20;0.20;;;;;;;;;;5017117;28;20192;-89
2024/04/06 10:56:13;;;;;;;0.15;0.15;;;;;;;;;;5033886;28;20080;-90
2024/04/06 10:58:39;;;;;;;0.20;0.20;;;;;;;;;;5017721;28;20555;-89
2024/04/06 11:01:10;;;;;;;0.10;0.10;;;;;;;;;;5000830;28;20544;-89
2024/04/06 11:03:36;;;;;;;0.20;0.20;;;;;;;;;;5017532;28;20396;-89
2024/04/06 11:06:02;;;;;;;0.10;0.10;;;;;;;;;;5017583;28;20037;-89
2024/04/06 11:08:29;;;;;;;0.10;0.10;;;;;;;;;;5033626;28;20113;-89
2024/04/06 11:10:55;;;;;;;0.20;0.20;;;;;;;;;;5017349;28;20081;-89
2024/04/06 11:13:22;;;;;;;0.10;0.10;;;;;;;;;;5034190;28;20436;-86
2024/04/06 11:15:48;;;;;;;0.20;0.20;;;;;;;;;;5016799;28;20041;-86
2024/04/06 11:18:14;;;;;;;0.30;0.30;;;;;;;;;;5016709;28;20567;-87
2024/04/06 11:20:41;;;;;;;0.20;0.20;;;;;;;;;;5033561;28;20096;-87
2024/04/06 11:23:11;;;;;;;0.10;0.10;;;;;;;;;;5033476;28;20096;-87
2024/04/06 11:25:39;;;;;;;0.20;0.20;;;;;;;;;;5016735;28;20034;-87
2024/04/06 11:28:05;;;;;;;0.40;0.40;;;;;;;;;;5016603;28;20045;-90
2024/04/06 11:30:31;;;;;;;0.10;0.10;;;;;;;;;;5017379;28;20045;-87
2024/04/06 11:32:57;;;;;;;0.10;0.10;;;;;;;;;;5002704;28;20132;-90
2024/04/06 11:35:23;;;;;;;0.20;0.20;;;;;;;;;;5004345;28;20044;-87
2024/04/06 11:37:49;;;;;;;0.10;0.10;;;;;;;;;;5035427;28;20053;-88
2024/04/06 11:40:15;;;;;;;0.10;0.10;;;;;;;;;;5018143;28;20069;-87
2024/04/06 11:42:41;;;;;;;0.20;0.20;;;;;;;;;;5034220;28;20127;-87
2024/04/06 11:45:07;;;;;;;0.38;0.38;;;;;;;;;;5017799;28;20044;-87
2024/04/06 11:47:33;;;;;;;0.20;0.20;;;;;;;;;;5018304;28;20052;-87
2024/04/06 11:50:03;;;;;;;0.20;0.20;;;;;;;;;;5004431;28;20041;-89
2024/04/06 11:52:29;;;;;;;0.10;0.10;;;;;;;;;;5020919;28;20083;-90
2024/04/06 11:54:55;;;;;;;0.15;0.15;;;;;;;;;;5021263;28;20439;-89
2024/04/06 11:57:21;;;;;;;0.10;0.10;;;;;;;;;;5036485;28;20116;-89
2024/04/06 11:59:47;;;;;;;0.20;0.20;;;;;;;;;;5035018;28;20484;-90
2024/04/06 12:02:13;;;;;;;0.20;0.20;;;;;;;;;;5018746;28;20037;-89
2024/04/06 12:04:40;;;;;;;0.10;0.10;;;;;;;;;;5034615;28;20096;-89
2024/04/06 12:07:06;;;;;;;0.10;0.10;;;;;;;;;;5034205;28;20045;-91
2024/04/06 12:09:32;;;;;;;0.20;0.20;;;;;;;;;;5018110;28;20042;-89
2024/04/06 12:11:58;;;;;;;0.20;0.20;;;;;;;;;;5034208;28;20063;-89
2024/04/06 12:14:25;;;;;;;0.10;0.10;;;;;;;;;;5033382;28;20041;-89
2024/04/06 12:16:51;;;;;;;0.10;0.10;;;;;;;;;;5016954;28;20037;-90
2024/04/06 12:19:17;;;;;;;0.20;0.20;;;;;;;;;;5017449;28;20092;-90
2024/04/06 12:21:43;;;;;;;0.20;0.20;;;;;;;;;;5016508;28;20037;-87
2024/04/06 12:24:09;;;;;;;0.10;0.10;;;;;;;;;;5016333;28;20049;-89
2024/04/06 12:26:35;;;;;;;0.20;0.20;;;;;;;;;;4999367;28;20447;-89
2024/04/06 12:29:01;;;;;;;0.10;0.10;;;;;;;;;;5016103;28;20445;-93
2024/04/06 12:31:27;;;;;;;0.20;0.20;;;;;;;;;;5031988;28;20129;-88
2024/04/06 12:33:53;;;;;;;0.10;0.10;;;;;;;;;;5015309;28;20045;-89
2024/04/06 12:36:19;;;;;;;0.10;0.10;;;;;;;;;;5015234;28;20503;-89
2024/04/06 12:38:45;;;;;;;0.10;0.10;;;;;;;;;;5015577;28;20099;-89
2024/04/06 12:41:11;;;;;;;0.20;0.20;;;;;;;;;;5015294;28;20369;-88
2024/04/06 12:43:38;;;;;;;0.10;0.10;;;;;;;;;;5015577;28;20084;-89
2024/04/06 12:46:04;;;;;;;0.10;0.10;;;;;;;;;;4999125;28;20365;-89
2024/04/06 12:48:30;;;;;;;0.20;0.20;;;;;;;;;;5015339;28;20068;-88
2024/04/06 12:50:56;;;;;;;0.10;0.10;;;;;;;;;;5015180;28;20045;-88
2024/04/06 12:53:22;;;;;;;0.20;0.20;;;;;;;;;;5015072;28;20048;-89
2024/04/06 12:55:48;;;;;;;0.20;0.20;;;;;;;;;;5015771;28;20033;-89
2024/04/06 12:58:14;;;;;;;0.20;0.20;;;;;;;;;;5033063;28;20503;-90
2024/04/06 13:00:40;;;;;;;0.20;0.20;;;;;;;;;;4999322;28;20037;-90
2024/04/06 13:03:06;;;;;;;0.10;0.10;;;;;;;;;;4998814;28;20041;-87
2024/04/06 13:05:32;;;;;;;0.20;0.20;;;;;;;;;;5014744;28;20551;-87
2024/04/06 13:07:58;;;;;;;0.20;0.20;;;;;;;;;;5015941;28;20045;-87
2024/04/06 13:10:24;;;;;;;0.20;0.20;;;;;;;;;;5014887;28;20043;-89
2024/04/06 13:12:50;;;;;;;0.20;0.20;;;;;;;;;;4998992;28;20060;-90
2024/04/06 13:15:16;;;;;;;0.15;0.15;;;;;;;;;;4999351;28;20041;-89
2024/04/06 13:17:43;;;;;;;0.50;0.30;;;;;;;;;;5017052;28;20041;-88
2024/04/06 13:20:10;;;;;;;0.10;0.10;;;;;;;;;;5014519;28;20033;-87
2024/04/06 13:22:37;;;;;;;0.20;0.20;;;;;;;;;;5030906;28;20042;-88
2024/04/06 13:25:03;;;;;;;0.15;0.15;;;;;;;;;;5014463;28;20076;-90
2024/04/06 13:27:29;;;;;;;0.40;0.40;;;;;;;;;;5031080;28;20064;-88
2024/04/06 13:29:56;;;;;;;0.30;0.30;;;;;;;;;;5014875;28;20049;-88
2024/04/06 13:32:22;;;;;;;0.20;0.20;;;;;;;;;;4999539;28;20073;-89
2024/04/06 13:34:52;;;;;;;0.20;0.20;;;;;;;;;;5014790;28;20096;-88
2024/04/06 13:37:19;;;;;;;0.20;0.20;;;;;;;;;;5015017;28;20053;-90
2024/04/06 13:39:46;;;;;;;0.20;0.20;;;;;;;;;;5014848;28;20416;-89
2024/04/06 13:42:15;;;;;;;0.20;0.20;;;;;;;;;;5015987;28;20041;-91
2024/04/06 13:44:45;;;;;;;0.20;0.20;;;;;;;;;;5016247;28;20440;-90
2024/04/06 13:47:11;;;;;;;0.30;0.30;;;;;;;;;;4999428;28;20077;-89
2024/04/06 13:49:38;;;;;;;0.20;0.20;;;;;;;;;;5015062;28;20255;-91
2024/04/06 13:52:05;;;;;;;0.20;0.20;;;;;;;;;;5019557;28;20055;-92
2024/04/06 13:54:31;;;;;;;0.10;0.10;;;;;;;;;;5004016;28;20379;-94
2024/04/06 13:56:58;;;;;;;0.20;0.20;;;;;;;;;;5036688;28;20192;-95
2024/04/06 13:59:24;;;;;;;0.20;0.20;;;;;;;;;;5020141;28;20060;-93
2024/04/06 14:01:50;;;;;;;0.20;0.20;;;;;;;;;;5003033;28;20038;-90
2024/04/06 14:04:17;;;;;;;0.10;0.10;;;;;;;;;;5035456;28;20049;-90
2024/04/06 14:06:45;;;;;;;0.20;0.20;;;;;;;;;;5019140;28;20099;-90
2024/04/06 14:09:13;;;;;;;0.10;0.10;;;;;;;;;;5019393;28;20073;-91
2024/04/06 14:11:39;;;;;;;0.20;0.20;;;;;;;;;;5002908;28;20041;-89
2024/04/06 14:14:11;;;;;;;0.10;0.10;;;;;;;;;;5002108;28;20500;-91
2024/04/06 14:16:37;;;;;;;0.15;0.15;;;;;;;;;;5020061;28;20497;-93
2024/04/06 14:19:03;;;;;;;0.10;0.10;;;;;;;;;;5019265;28;20124;-90
2024/04/06 14:21:29;;;;;;;0.20;0.20;;;;;;;;;;5035322;28;20151;-92
2024/04/06 14:23:55;;;;;;;0.10;0.10;;;;;;;;;;5001943;28;20056;-90
2024/04/06 14:26:21;;;;;;;0.10;0.10;;;;;;;;;;5018113;28;20497;-89
2024/04/06 14:28:47;;;;;;;0.20;0.20;;;;;;;;;;5034855;28;20458;-90
2024/04/06 14:31:13;;;;;;;0.20;0.20;;;;;;;;;;5018280;28;20127;-89
2024/04/06 14:33:40;;;;;;;0.20;0.20;;;;;;;;;;5001835;28;20051;-90
2024/04/06 14:36:06;;;;;;;0.20;0.20;;;;;;;;;;5034232;28;20449;-89
2024/04/06 14:38:32;;;;;;;0.10;0.10;;;;;;;;;;5034314;28;20049;-88