Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:40;;;;;;;14.30;12.50;;;;;;;12.08;84.73;99204.69;85899;1295;88529;-60
2022/09/27 00:03:54;;;;;;;15.10;13.60;;;;;;;12.08;84.78;99205.55;85856;1301;95096;-62
2022/09/27 00:06:10;;;;;;;15.30;13.40;;;;;;;12.06;84.78;99197.44;85848;1300;80286;-65
2022/09/27 00:08:21;;;;;;;14.30;11.90;;;;;;;12.02;84.76;99200.94;85871;1301;82871;-61
2022/09/27 00:10:29;;;;;;;14.20;12.70;;;;;;;12.00;84.70;99201.58;85828;1282;98610;-64
2022/09/27 00:12:41;;;;;;;13.00;11.70;;;;;;;11.98;84.77;99204.93;85831;1300;88810;-64
2022/09/27 00:14:50;;;;;;;13.20;11.70;;;;;;;12.00;84.70;99203.16;85804;1294;92589;-64
2022/09/27 00:17:00;;;;;;;13.60;12.20;;;;;;;11.99;84.73;99201.13;85877;1296;81401;-63
2022/09/27 00:19:13;;;;;;;13.10;11.70;;;;;;;11.97;84.74;99199.29;85841;1285;82093;-61
2022/09/27 00:21:22;;;;;;;13.50;12.20;;;;;;;11.97;84.78;99199.40;85867;1300;98543;-62
2022/09/27 00:23:31;;;;;;;14.00;12.40;;;;;;;12.00;84.75;99189.35;85789;1284;88758;-62
2022/09/27 00:25:40;;;;;;;13.60;12.20;;;;;;;12.00;84.80;99184.42;85854;1300;94869;-65
2022/09/27 00:27:49;;;;;;;15.30;12.80;;;;;;;12.05;84.80;99184.19;85819;1301;81328;-65
2022/09/27 00:29:59;;;;;;;14.20;12.80;;;;;;;12.07;84.91;99181.11;85818;1292;82581;-64
2022/09/27 00:32:08;;;;;;;14.20;12.90;;;;;;;12.06;84.94;99183.64;85854;1300;99157;-61
2022/09/27 00:34:22;;;;;;;14.50;13.00;;;;;;;12.08;84.91;99181.29;85829;1300;87870;-62
2022/09/27 00:36:33;;;;;;;15.00;12.20;;;;;;;12.11;84.87;99174.83;85811;1301;95982;-64
2022/09/27 00:38:44;;;;;;;14.20;12.70;;;;;;;12.14;84.80;99175.34;85835;1285;82561;-64
2022/09/27 00:40:52;;;;;;;13.70;12.20;;;;;;;12.11;84.87;99173.86;85859;1295;82923;-64
2022/09/27 00:43:03;;;;;;;12.80;11.40;;;;;;;12.09;84.92;99167.73;85834;1294;98708;-65
2022/09/27 00:45:18;;;;;;;13.20;11.80;;;;;;;12.11;84.97;99161.49;85865;1300;85999;-63
2022/09/27 00:47:30;;;;;;;13.60;12.10;;;;;;;12.13;84.99;99162.38;85837;1294;93991;-62
2022/09/27 00:49:44;;;;;;;13.70;11.90;;;;;;;12.13;85.03;99160.55;85871;1301;81695;-62
2022/09/27 00:52:00;;;;;;;14.50;13.00;;;;;;;12.15;85.12;99163.77;85832;1295;82547;-64
2022/09/27 00:54:14;;;;;;;14.40;12.70;;;;;;;12.17;85.09;99158.91;85864;1300;96123;-64
2022/09/27 00:56:30;;;;;;;14.60;13.10;;;;;;;12.17;85.14;99155.94;85844;1291;89111;-61
2022/09/27 00:58:46;;;;;;;15.40;13.70;;;;;;;12.17;85.13;99154.86;85837;1300;94793;-60
2022/09/27 01:00:59;;;;;;;15.90;14.20;;;;;;;12.17;85.24;99158.82;85840;1300;80651;-63
2022/09/27 01:03:10;;;;;;;16.70;14.10;;;;;;;12.18;85.28;99156.44;85866;1302;82352;-62
2022/09/27 01:05:23;;;;;;;16.60;14.90;;;;;;;12.18;85.27;99153.69;85824;1294;98008;-61
2022/09/27 01:07:33;;;;;;;16.30;14.00;;;;;;;12.21;85.27;99155.72;85642;1301;306982;-60
2022/09/27 01:09:43;;;;;;;15.70;14.00;;;;;;;12.19;85.15;99154.21;85842;1301;95137;-57
2022/09/27 01:12:01;;;;;;;18.30;15.00;;;;;;;12.16;85.19;99154.66;85862;1288;80934;-61
2022/09/27 01:14:38;;;;;;;17.70;15.70;;;;;;;12.13;85.24;99155.38;85804;1301;81687;-60
2022/09/27 01:16:57;;;;;;;17.00;15.00;;;;;;;12.11;85.37;99155.95;85817;1294;98336;-57
2022/09/27 01:19:22;;;;;;;15.40;13.90;;;;;;;12.12;85.28;99151.35;85850;1300;89247;-61
2022/09/27 01:21:57;;;;;;;16.30;14.70;;;;;;;12.13;85.22;99148.36;85779;1297;94731;-61
2022/09/27 01:24:57;;;;;;;17.80;15.40;;;;;;;12.10;85.22;99146.27;85826;1294;81588;-60
2022/09/27 01:27:46;;;;;;;16.90;14.40;;;;;;;12.04;85.29;99142.64;85837;1289;81623;-63
2022/09/27 01:30:22;;;;;;;16.50;14.70;;;;;;;11.99;85.31;99143.53;85848;1298;98133;-63
2022/09/27 01:32:39;;;;;;;15.50;13.90;;;;;;;11.93;85.20;99144.33;85920;1300;88502;-63
2022/09/27 01:34:56;;;;;;;15.90;14.20;;;;;;;11.92;85.23;99144.51;85905;1301;94204;-62
2022/09/27 01:37:14;;;;;;;15.40;13.80;;;;;;;11.94;85.24;99144.73;85846;1300;81451;-61
2022/09/27 01:39:49;;;;;;;13.90;12.60;;;;;;;11.93;85.24;99144.61;85844;1302;83151;-56
2022/09/27 01:42:09;;;;;;;14.30;12.80;;;;;;;11.91;85.09;99142.11;85864;1300;98114;-65
2022/09/27 01:44:32;;;;;;;14.20;12.80;;;;;;;11.89;85.15;99134.86;85835;1300;88194;-64
2022/09/27 01:46:46;;;;;;;16.70;14.10;;;;;;;11.86;85.29;99135.52;85877;1298;95535;-62
2022/09/27 01:48:58;;;;;;;15.00;13.40;;;;;;;11.83;85.25;99133.30;85821;1285;81297;-62
2022/09/27 01:51:12;;;;;;;17.40;14.40;;;;;;;11.83;85.30;99132.92;85857;1301;81571;-61
2022/09/27 01:53:24;;;;;;;16.10;14.10;;;;;;;11.84;85.33;99133.90;85863;1301;97239;-61
2022/09/27 01:55:38;;;;;;;16.60;14.80;;;;;;;11.85;85.31;99136.11;85799;1301;88155;-62
2022/09/27 01:57:52;;;;;;;16.70;15.00;;;;;;;11.85;85.40;99136.36;85845;1300;94599;-61
2022/09/27 02:00:06;;;;;;;17.60;15.10;;;;;;;11.84;85.64;99131.97;85823;1301;81882;-64
2022/09/27 02:02:23;;;;;;;16.70;15.00;;;;;;;11.86;85.52;99126.87;85828;1294;82621;-65
2022/09/27 02:04:38;;;;;;;17.30;15.50;;;;;;;11.87;85.58;99130.26;85830;1300;98800;-65
2022/09/27 02:06:53;;;;;;;17.10;15.30;;;;;;;11.87;85.45;99130.89;85863;1298;88359;-62
2022/09/27 02:09:07;;;;;;;17.10;15.30;;;;;;;11.84;85.62;99132.84;85860;1286;94455;-61
2022/09/27 02:11:18;;;;;;;17.20;14.80;;;;;;;11.88;85.61;99132.33;85848;1300;81769;-63
2022/09/27 02:13:33;;;;;;;17.10;14.70;;;;;;;11.86;85.53;99128.20;85871;1300;82258;-62
2022/09/27 02:15:52;;;;;;;17.10;15.20;;;;;;;11.87;85.52;99123.92;85820;1300;97163;-63
2022/09/27 02:18:11;;;;;;;16.00;14.30;;;;;;;11.89;85.56;99120.52;85873;1301;88756;-64
2022/09/27 02:20:29;;;;;;;15.80;14.00;;;;;;;11.89;85.54;99119.61;85926;1294;95928;-61
2022/09/27 02:22:45;;;;;;;15.40;13.80;;;;;;;11.89;85.48;99113.41;85838;1291;82324;-60
2022/09/27 02:25:03;;;;;;;16.80;15.10;;;;;;;11.87;85.44;99111.69;85828;1291;82603;-57
2022/09/27 02:27:18;;;;;;;15.50;14.00;;;;;;;11.84;85.42;99111.15;85869;1302;99130;-58
2022/09/27 02:29:35;;;;;;;16.30;14.60;;;;;;;11.79;85.49;99113.48;85855;1294;88416;-59
2022/09/27 02:31:45;;;;;;;16.90;15.00;;;;;;;11.77;85.48;99115.20;85857;1295;94851;-63
2022/09/27 02:34:01;;;;;;;14.90;13.30;;;;;;;11.75;85.52;99114.89;85847;1301;80522;-62
2022/09/27 02:36:12;;;;;;;15.70;13.10;;;;;;;11.73;85.48;99113.20;85890;1300;83019;-61
2022/09/27 02:38:21;;;;;;;16.40;14.70;;;;;;;11.73;85.71;99109.70;85855;1294;96599;-56
2022/09/27 02:40:45;;;;;;;17.30;14.30;;;;;;;11.73;85.78;99108.34;85840;1300;87333;-60
2022/09/27 02:42:54;;;;;;;17.70;14.50;;;;;;;11.75;85.78;99104.61;85856;1298;94094;-54
2022/09/27 02:45:05;;;;;;;15.10;13.50;;;;;;;11.76;85.78;99099.81;85813;1285;80462;-60
2022/09/27 02:47:55;;;;;;;16.80;14.60;;;;;;;11.78;85.75;99094.58;85871;1295;81176;-57
2022/09/27 02:50:27;;;;;;;18.20;15.70;;;;;;;11.78;85.82;99099.06;85865;1294;97936;-62
2022/09/27 02:52:50;;;;;;;16.50;14.80;;;;;;;11.79;85.95;99099.40;85858;1294;86155;-64
2022/09/27 02:55:13;;;;;;;18.10;15.20;;;;;;;11.79;85.81;99098.61;85854;1301;93701;-62
2022/09/27 02:57:34;;;;;;;17.80;13.90;;;;;;;11.75;85.74;99094.54;85821;1295;81739;-62
2022/09/27 02:59:54;;;;;;;16.50;14.70;;;;;;;11.71;85.80;99099.30;85833;1300;83079;-63
2022/09/27 03:02:11;;;;;;;15.80;14.20;;;;;;;11.71;85.84;99091.98;85866;1300;95387;-59
2022/09/27 03:04:28;;;;;;;17.10;15.00;;;;;;;11.69;85.72;99093.77;85849;1286;88489;-56
2022/09/27 03:06:39;;;;;;;15.60;14.00;;;;;;;11.64;85.72;99094.11;85823;1298;95564;-63
2022/09/27 03:08:49;;;;;;;17.00;15.00;;;;;;;11.60;85.67;99089.66;85818;1302;82003;-64
2022/09/27 03:10:57;;;;;;;17.30;14.10;;;;;;;11.54;85.54;99085.70;85876;1300;82607;-64
2022/09/27 03:13:06;;;;;;;14.80;13.40;;;;;;;11.47;85.51;99087.27;85840;1294;98789;-62
2022/09/27 03:15:15;;;;;;;15.60;14.10;;;;;;;11.44;85.46;99090.54;85850;1293;88766;-59
2022/09/27 03:17:24;;;;;;;15.90;14.00;;;;;;;11.38;85.54;99093.23;85833;1300;94806;-59
2022/09/27 03:19:33;;;;;;;16.10;14.50;;;;;;;11.36;85.75;99093.21;85846;1294;80602;-59
2022/09/27 03:21:42;;;;;;;15.80;14.10;;;;;;;11.39;85.81;99092.23;85852;1302;83416;-63
2022/09/27 03:23:51;;;;;;;15.50;13.80;;;;;;;11.43;85.90;99089.05;85833;1301;98683;-63
2022/09/27 03:26:00;;;;;;;16.90;15.20;;;;;;;11.47;86.00;99090.03;85854;1286;87878;-64
2022/09/27 03:28:09;;;;;;;17.50;14.70;;;;;;;11.56;86.08;99092.93;85879;1300;95437;-63
2022/09/27 03:30:20;;;;;;;17.80;15.50;;;;;;;11.61;86.27;99092.81;85834;1301;82125;-55
2022/09/27 03:32:30;;;;;;;18.40;16.30;;;;;;;11.66;86.51;99090.10;85842;1299;84760;-60
2022/09/27 03:34:39;;;;;;;18.50;16.50;;;;;;;11.72;86.44;99086.46;85828;1284;98471;-58
2022/09/27 03:36:47;;;;;;;18.90;16.90;;;;;;;11.77;86.53;99074.23;85878;1295;88375;-63
2022/09/27 03:38:56;;;;;;;20.40;17.80;;;;;;;11.81;86.56;99075.02;85837;1295;94102;-64
2022/09/27 03:41:06;;;;;;;22.60;18.20;;;;;;;11.85;86.64;99074.45;85824;1295;82660;-60
2022/09/27 03:43:14;;;;;;;21.00;18.10;;;;;;;11.90;86.70;99072.27;85868;1296;82517;-59
2022/09/27 03:45:23;;;;;;;23.90;18.60;;;;;;;11.95;86.62;99071.86;85831;1301;99411;-59
2022/09/27 03:47:32;;;;;;;23.20;19.50;;;;;;;11.95;86.71;99068.56;85842;1291;89406;-61
2022/09/27 03:49:40;;;;;;;21.10;18.80;;;;;;;12.00;86.70;99066.42;85834;1291;94110;-61
2022/09/27 03:51:49;;;;;;;22.40;19.80;;;;;;;12.02;86.62;99065.77;85854;1295;80230;-59
2022/09/27 03:53:57;;;;;;;23.20;19.20;;;;;;;12.04;86.60;99068.60;85843;1300;81736;-59
2022/09/27 03:56:10;;;;;;;21.10;18.80;;;;;;;12.08;86.66;99069.78;85684;1302;99095;-61
2022/09/27 03:58:19;;;;;;;23.00;19.20;;;;;;;12.11;86.59;99066.88;85820;1288;88225;-61
2022/09/27 04:00:29;;;;;;;23.70;19.20;;;;;;;12.12;86.61;99065.05;85831;1301;94157;-63
2022/09/27 04:02:38;;;;;;;24.00;19.90;;;;;;;12.13;86.61;99062.91;85873;1293;82314;-61
2022/09/27 04:04:47;;;;;;;25.30;20.70;;;;;;;12.16;86.54;99060.80;85864;1294;83067;-62
2022/09/27 04:06:57;;;;;;;26.30;21.60;;;;;;;12.19;86.65;99056.30;85828;1300;96424;-64
2022/09/27 04:09:07;;;;;;;26.80;22.00;;;;;;;12.20;86.64;99053.44;85841;1300;87962;-63
2022/09/27 04:11:16;;;;;;;23.50;20.50;;;;;;;12.15;86.80;99051.44;85835;1286;95431;-60
2022/09/27 04:13:26;;;;;;;26.10;21.10;;;;;;;12.18;86.80;99049.52;85849;1300;81126;-61
2022/09/27 04:15:36;;;;;;;23.70;20.30;;;;;;;12.26;86.63;99049.06;85870;1295;82138;-63
2022/09/27 04:17:46;;;;;;;24.90;21.30;;;;;;;12.25;86.61;99053.43;85855;1301;98746;-64
2022/09/27 04:19:56;;;;;;;25.10;21.00;;;;;;;12.23;86.69;99050.98;85824;1294;87725;-63
2022/09/27 04:22:04;;;;;;;28.40;22.00;;;;;;;12.17;86.76;99048.73;85832;1286;95723;-63
2022/09/27 04:24:14;;;;;;;24.10;20.50;;;;;;;12.17;86.72;99054.56;85846;1301;81059;-64
2022/09/27 04:26:23;;;;;;;23.20;19.10;;;;;;;12.20;86.76;99052.31;85871;1301;82869;-62
2022/09/27 04:28:33;;;;;;;27.10;20.80;;;;;;;12.24;86.66;99046.31;85846;1301;98555;-58
2022/09/27 04:30:43;;;;;;;24.90;19.60;;;;;;;12.24;86.66;99037.84;85887;1295;88334;-60
2022/09/27 04:32:52;;;;;;;26.50;20.30;;;;;;;12.25;86.55;99044.31;85833;1286;95278;-61
2022/09/27 04:37:30;;;;;;;28.90;22.20;;;;;;;12.21;86.61;99043.25;85852;1295;82507;-60
2022/09/27 04:39:39;;;;;;;30.50;22.10;;;;;;;12.22;86.63;99041.86;85854;1294;99463;-54
2022/09/27 04:41:48;;;;;;;28.20;22.80;;;;;;;12.23;86.74;99039.73;85879;1295;88956;-64
2022/09/27 04:43:59;;;;;;;30.00;21.30;;;;;;;12.20;86.69;99042.90;85847;1294;95482;-64
2022/09/27 04:46:07;;;;;;;26.10;21.30;;;;;;;12.20;86.62;99044.85;85833;1301;82247;-61
2022/09/27 04:48:16;;;;;;;25.10;20.60;;;;;;;12.24;86.68;99047.83;85821;1295;82340;-57
2022/09/27 04:50:26;;;;;;;26.20;20.30;;;;;;;12.24;86.63;99050.59;85836;1300;98392;-61
2022/09/27 04:52:34;;;;;;;25.60;19.30;;;;;;;12.26;86.68;99050.76;85802;1298;90030;-62
2022/09/27 04:54:43;;;;;;;25.10;19.90;;;;;;;12.27;86.79;99048.66;85809;1300;94451;-61
2022/09/27 04:56:52;;;;;;;25.70;20.10;;;;;;;12.28;86.69;99051.64;85803;1301;81802;-63
2022/09/27 04:59:01;;;;;;;27.20;21.10;;;;;;;12.30;86.71;99051.66;85838;1300;80777;-62
2022/09/27 05:01:12;;;;;;;26.60;21.30;;;;;;;12.29;86.57;99050.88;85838;1300;98233;-59
2022/09/27 05:03:21;;;;;;;26.60;21.20;;;;;;;12.26;86.69;99052.68;85845;1295;89075;-58
2022/09/27 05:05:29;;;;;;;26.90;21.80;;;;;;;12.27;86.59;99049.41;85852;1301;95235;-59
2022/09/27 05:07:39;;;;;;;27.40;21.80;;;;;;;12.28;86.61;99048.14;85835;1302;79857;-60
2022/09/27 05:09:48;;;;;;;27.60;22.50;;;;;;;12.20;86.86;99047.02;85852;1286;82508;-60
2022/09/27 05:11:57;;;;;;;29.00;23.20;;;;;;;12.23;86.69;99049.52;85858;1287;99082;-57
2022/09/27 05:14:05;;;;;;;30.00;22.40;;;;;;;12.23;86.70;99050.55;85804;1301;89136;-57
2022/09/27 05:16:14;;;;;;;30.10;22.70;;;;;;;12.23;86.79;99047.69;85855;1294;95316;-59
2022/09/27 05:18:23;;;;;;;28.80;22.00;;;;;;;12.23;86.87;99046.40;85826;1285;82591;-58
2022/09/27 05:20:31;;;;;;;30.70;23.10;;;;;;;12.21;86.85;99044.42;85835;1294;84518;-58
2022/09/27 05:22:41;;;;;;;31.30;22.00;;;;;;;12.14;86.99;99039.38;85838;1295;98095;-58
2022/09/27 05:24:49;;;;;;;29.70;23.10;;;;;;;12.17;87.01;99039.66;85862;1293;89084;-59
2022/09/27 05:26:58;;;;;;;30.90;22.20;;;;;;;12.16;87.07;99039.17;85850;1300;95659;-62
2022/09/27 05:29:07;;;;;;;29.80;21.90;;;;;;;12.18;86.89;99039.98;85853;1298;81752;-61
2022/09/27 05:31:15;;;;;;;32.20;23.10;;;;;;;12.20;86.99;99032.56;85850;1285;81453;-58
2022/09/27 05:33:24;;;;;;;35.60;23.70;;;;;;;12.21;87.02;99032.59;85859;1300;98928;-61
2022/09/27 05:35:34;;;;;;;30.70;21.70;;;;;;;12.22;87.07;99032.83;85894;1294;88672;-61
2022/09/27 05:37:43;;;;;;;31.50;23.40;;;;;;;12.27;87.04;99031.27;85838;1302;93571;-61
2022/09/27 05:39:57;;;;;;;31.30;22.90;;;;;;;12.27;87.09;99028.30;85824;1294;82403;-63
2022/09/27 05:42:09;;;;;;;32.50;23.90;;;;;;;12.31;87.02;99028.06;85851;1294;82631;-60
2022/09/27 05:44:18;;;;;;;32.70;24.50;;;;;;;12.33;87.08;99032.77;85852;1285;98707;-59
2022/09/27 05:46:26;;;;;;;36.00;25.10;;;;;;;12.35;87.18;99031.74;85822;1301;88982;-58
2022/09/27 05:48:35;;;;;;;36.50;26.20;;;;;;;12.35;87.38;99030.66;85845;1300;94455;-59
2022/09/27 05:50:45;;;;;;;33.30;25.50;;;;;;;12.36;87.26;99031.98;85814;1300;83149;-60
2022/09/27 05:52:54;;;;;;;33.30;25.10;;;;;;;12.40;87.28;99033.16;85840;1294;83060;-60
2022/09/27 05:55:05;;;;;;;35.80;26.40;;;;;;;12.44;87.33;99033.85;85824;1293;98044;-62
2022/09/27 05:57:14;;;;;;;36.70;27.50;;;;;;;12.52;87.18;99038.03;85853;1287;88729;-62
2022/09/27 05:59:23;;;;;;;41.40;27.10;;;;;;;12.55;87.18;99041.25;85840;1284;95178;-63
2022/09/27 06:01:32;;;;;;;36.60;28.60;;;;;;;12.58;87.12;99050.77;85836;1301;80192;-64
2022/09/27 06:03:41;;;;;;;35.60;27.00;;;;;;;12.56;87.36;99047.19;85838;1294;82529;-62
2022/09/27 06:05:50;;;;;;;37.20;27.90;;;;;;;12.60;87.22;99046.52;85840;1301;98250;-58
2022/09/27 06:08:07;;;;;;;40.10;29.30;;;;;;;12.59;87.08;99047.16;85849;1301;89224;-60
2022/09/27 06:10:19;;;;;;;36.90;27.70;;;;;;;12.60;86.97;99041.77;85839;1301;93517;-61
2022/09/27 06:12:28;;;;;;;38.20;28.20;;;;;;;12.58;87.04;99035.80;85849;1295;82778;-59
2022/09/27 06:14:37;;;;;;;38.00;27.90;;;;;;;12.60;87.12;99036.48;85851;1300;82188;-62
2022/09/27 06:16:45;;;;;;;40.10;28.40;;;;;;;12.61;87.02;99036.21;85868;1295;96666;-58
2022/09/27 06:18:54;;;;;;;37.50;28.40;;;;;;;12.62;87.09;99033.08;85852;1294;89412;-59
2022/09/27 06:21:06;;;;;;;38.80;28.40;;;;;;;12.61;87.13;99031.37;85843;1300;95545;-61
2022/09/27 06:23:17;;;;;;;37.50;27.20;;;;;;;12.66;87.15;99031.98;85866;1285;82357;-59
2022/09/27 06:25:26;;;;;;;39.70;28.80;;;;;;;12.68;87.27;99034.75;85861;1294;82435;-58
2022/09/27 06:27:37;;;;;;;41.60;29.90;;;;;;;12.69;87.29;99033.40;85840;1286;99189;-58
2022/09/27 06:29:47;;;;;;;41.10;30.30;;;;;;;12.72;87.12;99033.74;85841;1294;88046;-60
2022/09/27 06:31:58;;;;;;;41.80;29.70;;;;;;;12.73;87.15;99033.45;85825;1287;95014;-58
2022/09/27 06:34:07;;;;;;;41.70;29.90;;;;;;;12.75;87.06;99031.48;85831;1286;79377;-59
2022/09/27 06:36:16;;;;;;;39.60;27.60;;;;;;;12.76;87.03;99029.89;85845;1294;81059;-62
2022/09/27 06:38:25;;;;;;;40.30;29.80;;;;;;;12.76;87.03;99024.31;85868;1301;98031;-59
2022/09/27 06:40:34;;;;;;;38.20;28.40;;;;;;;12.81;87.00;99023.01;85869;1294;89371;-59
2022/09/27 06:42:43;;;;;;;38.00;28.50;;;;;;;12.85;87.07;99017.13;85857;1301;94582;-62
2022/09/27 06:44:59;;;;;;;38.70;27.60;;;;;;;12.87;87.04;99015.21;85843;1294;82602;-60
2022/09/27 06:47:08;;;;;;;37.60;28.00;;;;;;;12.86;86.94;99018.91;85828;1294;81750;-60
2022/09/27 06:49:16;;;;;;;38.50;28.40;;;;;;;12.76;87.49;99014.50;85865;1294;98699;-58
2022/09/27 06:51:26;;;;;;;41.70;30.10;;;;;;;12.80;87.16;99019.35;85886;1286;85848;-64
2022/09/27 06:53:35;;;;;;;40.00;29.30;;;;;;;12.89;87.17;99023.84;85833;1302;95474;-64
2022/09/27 06:55:44;;;;;;;36.10;26.90;;;;;;;12.95;86.89;99028.40;85874;1294;81617;-60
2022/09/27 07:00:25;;;;;;;35.70;27.20;;;;;;;13.03;86.79;99027.88;85850;1302;97852;-59
2022/09/27 07:02:34;;;;;;;37.20;27.60;;;;;;;13.06;86.64;99040.16;85807;1286;89109;-61
2022/09/27 07:04:42;;;;;;;36.20;26.00;;;;;;;13.08;86.60;99045.58;85832;1302;91985;-60
2022/09/27 07:06:52;;;;;;;35.00;26.70;;;;;;;13.05;86.67;99048.58;85815;1301;79923;-60
2022/09/27 07:09:01;;;;;;;36.50;25.90;;;;;;;13.06;86.72;99048.34;85811;1294;80926;-60
2022/09/27 07:11:10;;;;;;;37.90;25.60;;;;;;;13.08;86.74;99051.06;85811;1294;98305;-60
2022/09/27 07:13:19;;;;;;;34.90;26.00;;;;;;;13.11;86.71;99054.23;85827;1300;88285;-60
2022/09/27 07:15:28;;;;;;;30.80;23.60;;;;;;;13.12;86.35;99050.45;85825;1286;94607;-63
2022/09/27 07:17:36;;;;;;;35.10;25.80;;;;;;;13.09;86.17;99054.49;85851;1302;81534;-60
2022/09/27 07:19:46;;;;;;;34.90;24.60;;;;;;;12.94;86.32;99056.10;85844;1302;82983;-60
2022/09/27 07:21:56;;;;;;;33.10;24.10;;;;;;;12.92;86.36;99056.39;85827;1302;99156;-63
2022/09/27 07:24:09;;;;;;;33.40;23.10;;;;;;;12.93;86.32;99060.52;85842;1301;88760;-63
2022/09/27 07:26:21;;;;;;;30.80;21.80;;;;;;;12.89;86.55;99066.39;85884;1294;94913;-59
2022/09/27 07:28:32;;;;;;;30.50;21.30;;;;;;;12.92;86.24;99070.30;85836;1286;81292;-62
2022/09/27 07:30:42;;;;;;;27.30;20.80;;;;;;;12.89;86.26;99066.06;85853;1302;82153;-60
2022/09/27 07:32:59;;;;;;;25.20;19.40;;;;;;;12.88;86.22;99058.94;85855;1301;98716;-57
2022/09/27 07:35:12;;;;;;;28.70;20.80;;;;;;;12.87;86.19;99053.61;85885;1300;86981;-61
2022/09/27 07:37:23;;;;;;;27.70;20.30;;;;;;;12.95;85.96;99054.22;85859;1294;93499;-57
2022/09/27 07:39:35;;;;;;;26.80;19.30;;;;;;;13.00;85.92;99059.59;85848;1300;82015;-60
2022/09/27 07:41:48;;;;;;;27.50;19.30;;;;;;;12.97;86.13;99063.48;85832;1286;82992;-63
2022/09/27 07:43:58;;;;;;;26.50;20.00;;;;;;;12.97;86.04;99057.52;85828;1301;97934;-63
2022/09/27 07:46:09;;;;;;;24.60;18.00;;;;;;;13.00;86.05;99053.36;85877;1294;89534;-61
2022/09/27 07:48:19;;;;;;;23.80;18.00;;;;;;;12.98;85.96;99046.61;85835;1301;95479;-60
2022/09/27 07:50:29;;;;;;;24.00;18.10;;;;;;;12.87;86.09;99045.08;85840;1293;80503;-58
2022/09/27 07:52:46;;;;;;;22.80;17.40;;;;;;;12.88;86.06;99041.60;85853;1302;82021;-61
2022/09/27 07:54:59;;;;;;;23.10;17.20;;;;;;;12.97;85.97;99045.42;85845;1301;99236;-59
2022/09/27 07:57:07;;;;;;;23.00;16.80;;;;;;;13.03;85.89;99047.84;85896;1300;88867;-63
2022/09/27 07:59:17;;;;;;;23.00;17.20;;;;;;;13.05;85.97;99048.16;85925;1295;93765;-62
2022/09/27 08:01:26;;;;;;;22.60;17.00;;;;;;;13.10;85.92;99052.84;85959;1302;79942;-64
2022/09/27 08:03:35;;;;;;;24.80;16.90;;;;;;;13.12;85.86;99055.71;85939;1302;83171;-64
2022/09/27 08:05:47;;;;;;;24.00;17.10;;;;;;;13.18;85.87;99055.02;85921;1294;98492;-60
2022/09/27 08:07:59;;;;;;;23.10;17.50;;;;;;;13.25;85.88;99054.70;85936;1293;88876;-63
2022/09/27 08:10:12;;;;;;;22.80;16.20;;;;;;;13.27;85.67;99055.65;85927;1294;94948;-62
2022/09/27 08:12:21;;;;;;;22.40;17.50;;;;;;;13.28;85.63;99052.41;85940;1294;80334;-62
2022/09/27 08:14:30;;;;;;;23.00;16.10;;;;;;;13.30;85.36;99051.83;85952;1294;81780;-65
2022/09/27 08:16:39;;;;;;;24.70;16.50;;;;;;;13.25;85.43;99054.63;85926;1295;98711;-61
2022/09/27 08:18:49;;;;;;;22.30;16.60;;;;;;;13.29;85.42;99054.55;85850;1287;88309;-64
2022/09/27 08:20:59;;;;;;;26.30;17.90;;;;;;;13.35;85.29;99053.91;85842;1292;95561;-60
2022/09/27 08:23:08;;;;;;;22.30;16.40;;;;;;;13.39;85.18;99052.49;85835;1294;82222;-63
2022/09/27 08:25:23;;;;;;;23.70;17.80;;;;;;;13.41;85.16;99050.08;85824;1285;83196;-62
2022/09/27 08:27:34;;;;;;;23.60;17.00;;;;;;;13.50;85.22;99050.80;85838;1300;98609;-61
2022/09/27 08:29:47;;;;;;;23.30;17.40;;;;;;;13.54;85.15;99059.95;85866;1294;88934;-61
2022/09/27 08:31:59;;;;;;;25.10;18.50;;;;;;;13.60;85.18;99062.63;85853;1294;94344;-59
2022/09/27 08:34:08;;;;;;;23.90;17.20;;;;;;;13.72;84.98;99060.36;85850;1294;80673;-54
2022/09/27 08:36:17;;;;;;;24.60;17.40;;;;;;;13.79;84.90;99060.28;85841;1288;82968;-64
2022/09/27 08:38:30;;;;;;;22.10;17.20;;;;;;;13.82;84.71;99055.67;85865;1295;97376;-63
2022/09/27 08:40:54;;;;;;;24.70;17.50;;;;;;;13.78;84.83;99056.46;85887;1295;89069;-64
2022/09/27 08:43:19;;;;;;;26.70;16.80;;;;;;;13.83;84.79;99062.86;85827;1300;95417;-64
2022/09/27 08:45:35;;;;;;;25.20;18.50;;;;;;;13.87;84.60;99060.32;85801;1294;82363;-62
2022/09/27 08:47:53;;;;;;;23.90;18.30;;;;;;;13.84;84.80;99056.73;85849;1288;82471;-61
2022/09/27 08:50:10;;;;;;;24.30;18.00;;;;;;;13.86;84.84;99055.95;85835;1301;98754;-62
2022/09/27 08:52:26;;;;;;;22.80;17.00;;;;;;;13.99;84.54;99056.35;85837;1286;86524;-62
2022/09/27 08:54:38;;;;;;;22.20;16.70;;;;;;;14.09;84.42;99056.66;85835;1294;94350;-64
2022/09/27 08:56:50;;;;;;;19.90;15.30;;;;;;;14.15;84.26;99059.20;85853;1286;81955;-61
2022/09/27 08:59:06;;;;;;;21.90;16.90;;;;;;;14.23;84.11;99063.31;85857;1298;81686;-59
2022/09/27 09:01:19;;;;;;;22.00;16.60;;;;;;;14.23;83.94;99063.95;85837;1294;98724;-63
2022/09/27 09:03:36;;;;;;;22.00;16.80;;;;;;;14.27;83.73;99064.73;85872;1294;87512;-63
2022/09/27 09:05:49;;;;;;;21.70;16.80;;;;;;;14.34;83.83;99057.00;85832;1288;94797;-64
2022/09/27 09:08:26;;;;;;;22.20;17.60;;;;;;;14.40;83.45;99057.05;85460;1294;540512;-64
2022/09/27 09:13:27;;;;;;;21.20;16.60;;;;;;;14.55;83.23;99050.01;85850;1296;99474;-64
2022/09/27 09:15:55;;;;;;;22.00;16.90;;;;;;;14.53;83.24;99047.60;85811;1294;88304;-64
2022/09/27 09:18:27;;;;;;;20.80;16.40;;;;;;;14.69;83.13;99039.79;85852;1294;93101;-63
2022/09/27 09:21:06;;;;;;;19.30;15.70;;;;;;;14.82;82.39;99034.23;85838;1295;82029;-64
2022/09/27 09:23:58;;;;;;;19.30;16.30;;;;;;;14.95;82.39;99031.15;85859;1294;80793;-64
2022/09/27 09:26:17;;;;;;;19.80;17.00;;;;;;;15.08;81.95;99030.52;85830;1299;99443;-61
2022/09/27 09:28:45;;;;;;;20.80;18.10;;;;;;;15.11;81.51;99030.71;85860;1294;85404;-60
2022/09/27 09:31:06;;;;;;;18.50;15.90;;;;;;;15.28;81.52;99029.85;85829;1288;95705;-60
2022/09/27 09:33:25;;;;;;;18.90;16.60;;;;;;;15.42;81.27;99024.98;85821;1295;79427;-61
2022/09/27 09:35:41;;;;;;;19.10;15.90;;;;;;;15.56;80.41;99024.77;85905;1294;83324;-61
2022/09/27 09:37:57;;;;;;;19.50;17.20;;;;;;;15.60;79.81;99024.17;85839;1291;96814;-61
2022/09/27 09:40:21;;;;;;;18.90;16.90;;;;;;;15.58;79.76;99026.17;85839;1294;89086;-60
2022/09/27 09:42:35;;;;;;;18.70;16.20;;;;;;;15.56;79.55;99029.47;85782;1294;94876;-54
2022/09/27 09:44:58;;;;;;;18.90;16.10;;;;;;;15.41;79.56;99032.46;85835;1279;81614;-61
2022/09/27 09:47:15;;;;;;;19.60;16.80;;;;;;;15.35;79.68;99033.31;85858;1302;80446;-61
2022/09/27 09:49:30;;;;;;;20.20;17.20;;;;;;;15.38;79.90;99028.88;85840;1291;98695;-61
2022/09/27 09:51:44;;;;;;;19.00;17.00;;;;;;;15.37;79.62;99028.02;85826;1286;88332;-63
2022/09/27 09:54:00;;;;;;;21.80;17.10;;;;;;;15.35;79.74;99026.02;85788;1288;96573;-62
2022/09/27 09:56:17;;;;;;;20.80;17.80;;;;;;;15.36;79.63;99030.55;85810;1294;82131;-63
2022/09/27 09:58:42;;;;;;;20.00;17.00;;;;;;;15.35;79.49;99028.36;85809;1298;81507;-62
2022/09/27 10:00:54;;;;;;;22.80;19.30;;;;;;;15.32;79.68;99023.92;85885;1294;99067;-61
2022/09/27 10:03:05;;;;;;;23.10;20.60;;;;;;;15.30;79.49;99020.02;85844;1295;88995;-60
2022/09/27 10:05:23;;;;;;;21.00;18.40;;;;;;;15.24;79.48;99022.29;85815;1302;94231;-64
2022/09/27 10:07:34;;;;;;;24.00;19.70;;;;;;;15.21;79.59;99022.09;85861;1301;77827;-64
2022/09/27 10:09:44;;;;;;;22.30;18.90;;;;;;;15.19;79.52;99022.52;85842;1294;81115;-65
2022/09/27 10:11:55;;;;;;;21.50;18.50;;;;;;;15.15;79.19;99018.14;85873;1294;97456;-63
2022/09/27 10:14:03;;;;;;;22.10;19.40;;;;;;;15.03;79.29;99012.80;85852;1294;89281;-63
2022/09/27 10:16:19;;;;;;;24.30;18.80;;;;;;;15.06;79.66;99007.48;85832;1300;95392;-63
2022/09/27 10:18:32;;;;;;;23.30;19.20;;;;;;;15.23;79.75;99003.57;85835;1286;81897;-64
2022/09/27 10:20:49;;;;;;;21.20;18.40;;;;;;;15.32;79.50;99006.90;85848;1294;79894;-60