Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:55;;;;;;;24.73;23.47;;;;;;;3.57;100.00;102590.78;5091785;28;20459;-44
2023/01/27 00:03:24;;;;;;;24.20;23.40;;;;;;;3.52;100.00;102593.75;5093186;28;20841;-44
2023/01/27 00:05:52;;;;;;;25.20;24.20;;;;;;;3.55;100.00;102595.34;5092768;28;20421;-43
2023/01/27 00:08:21;;;;;;;24.00;23.10;;;;;;;3.52;100.00;102604.31;5093183;28;20425;-47
2023/01/27 00:13:25;;;;;;;24.00;23.10;;;;;;;3.49;100.00;102596.59;5092756;28;20510;-45
2023/01/27 00:13:36;;;;;;;23.50;22.70;;;;;;;3.42;100.00;102605.88;5092396;28;20438;-45
2023/01/27 00:16:04;;;;;;;24.67;23.67;;;;;;;3.41;100.00;102612.09;5092353;28;20926;-44
2023/01/27 00:18:31;;;;;;;24.20;23.30;;;;;;;3.43;100.00;102610.22;5095890;22;20539;-45
2023/01/27 00:26:31;;;;;;;24.37;23.57;;;;;;;3.41;100.00;102614.72;5081823;28;20529;-51
2023/01/27 00:28:59;;;;;;;24.40;23.40;;;;;;;3.41;100.00;102614.72;5093305;28;20468;-45
2023/01/27 00:34:11;;;;;;;25.70;24.70;;;;;;;3.39;100.00;102621.91;5102361;28;20469;-45
2023/01/27 00:36:41;;;;;;;26.40;25.20;;;;;;;3.41;100.00;102627.91;5101779;28;20433;-46
2023/01/27 00:39:12;;;;;;;25.70;24.30;;;;;;;3.39;100.00;102635.09;5096162;28;20857;-44
2023/01/27 00:41:40;;;;;;;25.80;24.80;;;;;;;3.37;100.00;102644.06;5100954;28;20457;-46
2023/01/27 00:44:11;;;;;;;27.97;26.33;;;;;;;3.37;100.00;102636.16;5101637;28;20434;-46
2023/01/27 00:46:39;;;;;;;24.83;23.83;;;;;;;3.32;100.00;102636.44;5102282;28;20437;-47
2023/01/27 00:49:08;;;;;;;25.60;24.50;;;;;;;3.26;100.00;102636.84;5103003;28;20448;-48
2023/01/27 00:51:36;;;;;;;24.47;23.47;;;;;;;3.21;100.00;102642.47;5102513;28;20532;-50
2023/01/27 00:54:04;;;;;;;25.87;24.97;;;;;;;3.23;100.00;102651.09;5102831;28;20445;-47
2023/01/27 00:56:33;;;;;;;25.10;24.00;;;;;;;3.20;100.00;102645.19;5103007;28;20433;-52
2023/01/27 00:59:01;;;;;;;24.90;23.70;;;;;;;3.25;100.00;102653.66;5102370;28;20452;-47
2023/01/27 01:01:30;;;;;;;25.27;24.37;;;;;;;3.21;100.00;102650.38;5101957;28;20456;-51
2023/01/27 01:03:58;;;;;;;24.10;23.30;;;;;;;3.16;100.00;102651.63;5102618;28;20421;-49
2023/01/27 01:06:26;;;;;;;25.73;24.53;;;;;;;3.17;100.00;102656.78;5102323;28;20417;-49
2023/01/27 01:08:56;;;;;;;25.00;24.10;;;;;;;3.12;100.00;102666.78;5101958;28;20442;-47
2023/01/27 01:11:24;;;;;;;25.33;24.27;;;;;;;3.06;100.00;102643.47;5102628;28;20449;-48
2023/01/27 01:13:53;;;;;;;25.77;24.77;;;;;;;3.03;100.00;102642.81;5102463;28;20417;-47
2023/01/27 01:16:24;;;;;;;25.67;24.23;;;;;;;3.01;100.00;102664.03;5102134;28;20544;-49
2023/01/27 01:18:52;;;;;;;25.90;24.83;;;;;;;2.99;100.00;102646.59;5101191;28;20474;-46
2023/01/27 01:21:21;;;;;;;25.60;24.60;;;;;;;2.97;100.00;102657.25;5100723;28;20457;-45
2023/01/27 01:23:49;;;;;;;26.73;25.57;;;;;;;3.01;100.00;102660.53;5101615;28;20456;-47
2023/01/27 01:26:17;;;;;;;26.17;24.83;;;;;;;3.04;100.00;102670.88;5100796;28;20991;-49
2023/01/27 01:28:46;;;;;;;27.87;26.43;;;;;;;3.05;100.00;102662.88;5101171;28;20453;-47
2023/01/27 01:31:18;;;;;;;27.47;26.37;;;;;;;3.08;100.00;102660.03;5098821;28;20481;-47
2023/01/27 01:33:47;;;;;;;28.00;26.80;;;;;;;3.01;100.00;102661.41;5100993;28;20429;-47
2023/01/27 01:36:17;;;;;;;26.40;25.40;;;;;;;2.95;100.00;102659.16;5101030;28;20492;-44
2023/01/27 01:38:45;;;;;;;26.53;25.33;;;;;;;2.94;100.00;102675.91;5094908;28;20454;-48
2023/01/27 01:41:15;;;;;;;27.90;26.17;;;;;;;2.95;100.00;102687.31;5099797;28;20449;-45
2023/01/27 01:43:43;;;;;;;26.13;24.93;;;;;;;2.96;100.00;102687.19;5100792;28;20433;-44
2023/01/27 01:46:11;;;;;;;25.00;23.80;;;;;;;2.94;100.00;102678.53;5100959;28;20432;-47
2023/01/27 01:48:46;;;;;;;25.40;24.40;;;;;;;2.91;100.00;102685.81;5101868;28;20456;-46
2023/01/27 01:51:18;;;;;;;25.43;24.50;;;;;;;2.89;100.00;102688.56;5100355;28;20445;-47
2023/01/27 01:53:51;;;;;;;25.80;24.40;;;;;;;2.85;100.00;102691.47;5100780;28;20440;-48
2023/01/27 01:56:23;;;;;;;25.23;24.23;;;;;;;2.82;100.00;102696.94;5100714;28;20469;-50
2023/01/27 01:58:52;;;;;;;25.10;24.00;;;;;;;2.82;100.00;102697.78;5101264;28;20491;-46
2023/01/27 02:01:20;;;;;;;26.17;25.00;;;;;;;2.83;100.00;102683.69;5100036;28;20464;-48
2023/01/27 02:03:53;;;;;;;28.00;26.33;;;;;;;2.86;100.00;102691.38;5100838;28;20997;-45
2023/01/27 02:06:21;;;;;;;27.90;26.70;;;;;;;2.86;100.00;102699.28;5100916;28;20942;-47
2023/01/27 02:08:50;;;;;;;28.10;27.00;;;;;;;2.84;100.00;102701.16;5100258;28;20445;-47
2023/01/27 02:11:18;;;;;;;28.50;27.30;;;;;;;2.78;100.00;102706.81;5100741;28;20586;-47
2023/01/27 02:13:47;;;;;;;28.60;27.50;;;;;;;2.80;100.00;102704.94;5100245;28;20425;-46
2023/01/27 02:16:15;;;;;;;29.60;28.50;;;;;;;2.78;100.00;102709.44;5100513;28;20473;-46
2023/01/27 02:18:43;;;;;;;30.10;29.00;;;;;;;2.76;100.00;102706.09;5101222;28;20457;-48
2023/01/27 02:21:12;;;;;;;31.47;30.07;;;;;;;2.72;100.00;102712.47;5101581;28;20477;-46
2023/01/27 02:23:49;;;;;;;31.77;30.37;;;;;;;2.70;100.00;102709.97;5105225;28;20482;-49
2023/01/27 02:26:22;;;;;;;30.20;28.90;;;;;;;2.68;100.00;102709.22;5104600;28;20802;-48
2023/01/27 02:28:55;;;;;;;30.83;29.63;;;;;;;2.72;100.00;102710.69;5104991;28;20445;-49
2023/01/27 02:31:23;;;;;;;31.70;30.40;;;;;;;2.72;100.00;102707.22;5102283;28;20453;-46
2023/01/27 02:33:57;;;;;;;31.10;29.70;;;;;;;2.71;100.00;102711.66;5103800;28;20424;-53
2023/01/27 02:36:27;;;;;;;29.90;28.70;;;;;;;2.72;100.00;102715.97;5104174;28;20490;-45
2023/01/27 02:38:58;;;;;;;32.10;30.90;;;;;;;2.81;100.00;102719.78;5102041;28;20445;-47
2023/01/27 02:41:32;;;;;;;32.33;31.00;;;;;;;2.80;100.00;102712.84;5097924;28;20457;-51
2023/01/27 02:44:00;;;;;;;32.37;31.07;;;;;;;2.82;100.00;102718.88;5104313;28;20776;-46
2023/01/27 02:46:28;;;;;;;32.37;30.87;;;;;;;2.78;100.00;102726.13;5104090;28;20918;-48
2023/01/27 02:48:56;;;;;;;32.27;30.93;;;;;;;2.76;100.00;102721.88;5104189;28;20442;-48
2023/01/27 02:51:23;;;;;;;32.27;30.97;;;;;;;2.76;100.00;102728.00;5103935;28;20460;-49
2023/01/27 02:53:51;;;;;;;31.27;29.90;;;;;;;2.76;100.00;102728.00;5103003;28;20434;-48
2023/01/27 02:56:19;;;;;;;30.70;29.40;;;;;;;2.80;100.00;102718.13;5103956;28;20532;-50
2023/01/27 02:58:48;;;;;;;30.20;28.90;;;;;;;2.84;100.00;102731.97;5104080;28;20932;-47
2023/01/27 03:01:16;;;;;;;31.63;30.33;;;;;;;2.84;100.00;102747.75;5101814;28;20473;-46
2023/01/27 03:03:45;;;;;;;31.70;30.30;;;;;;;2.84;100.00;102738.03;5104385;28;20440;-45
2023/01/27 03:06:14;;;;;;;32.70;31.30;;;;;;;2.84;100.00;102738.03;5103557;28;20528;-46
2023/01/27 03:08:42;;;;;;;33.30;31.90;;;;;;;2.84;100.00;102734.59;5103214;28;20450;-48
2023/01/27 03:11:10;;;;;;;33.00;31.50;;;;;;;2.79;100.00;102741.00;5102463;28;20430;-48
2023/01/27 03:13:38;;;;;;;33.50;32.13;;;;;;;2.77;100.00;102750.78;5103896;28;20433;-50
2023/01/27 03:18:55;;;;;;;32.93;31.50;;;;;;;2.77;100.00;102736.75;5102555;28;20476;-49
2023/01/27 03:21:23;;;;;;;31.37;30.07;;;;;;;2.78;100.00;102741.06;5102780;28;20484;-51
2023/01/27 03:23:51;;;;;;;32.27;30.97;;;;;;;2.75;100.00;102752.66;5103129;28;20436;-49
2023/01/27 03:26:18;;;;;;;31.40;30.10;;;;;;;2.74;100.00;102753.63;5104188;28;20493;-49
2023/01/27 03:29:53;;;;;;;32.50;31.03;;;;;;;2.72;100.00;102762.53;5104886;28;20449;-48
2023/01/27 03:31:35;;;;;;;34.90;33.50;;;;;;;2.69;100.00;102762.72;5103434;28;20457;-51
2023/01/27 03:34:03;;;;;;;35.90;34.30;;;;;;;2.67;100.00;102756.72;5103661;28;20430;-46
2023/01/27 03:47:34;;;;;;;37.63;35.83;;;;;;;2.55;100.00;102762.75;5102987;28;20942;-49
2023/01/27 03:50:01;;;;;;;37.70;35.87;;;;;;;2.54;100.00;102756.63;5103514;28;20822;-48
2023/01/27 03:52:29;;;;;;;38.23;36.53;;;;;;;2.56;100.00;102756.56;5102046;28;20456;-46
2023/01/27 03:54:57;;;;;;;37.20;35.60;;;;;;;2.54;100.00;102766.34;5102094;28;20428;-50
2023/01/27 03:57:24;;;;;;;37.53;35.50;;;;;;;2.52;100.00;102773.47;5103241;28;20901;-46
2023/01/27 03:59:52;;;;;;;37.03;35.53;;;;;;;2.51;100.00;102761.28;5102437;28;20897;-47
2023/01/27 04:07:53;;;;;;;35.53;33.97;;;;;;;2.34;100.00;102774.59;5102848;28;20942;-49
2023/01/27 04:10:20;;;;;;;33.93;32.53;;;;;;;2.29;100.00;102777.53;5102322;28;20463;-44
2023/01/27 04:12:47;;;;;;;32.67;31.27;;;;;;;2.31;100.00;102778.28;5101485;28;20461;-47
2023/01/27 04:15:16;;;;;;;32.93;31.53;;;;;;;2.33;100.00;102783.47;5102002;28;20437;-45
2023/01/27 04:17:43;;;;;;;32.93;31.43;;;;;;;2.31;100.00;102790.59;5102109;28;20469;-44
2023/01/27 04:20:13;;;;;;;32.23;30.83;;;;;;;2.35;100.00;102778.94;5101153;28;20448;-49
2023/01/27 04:22:41;;;;;;;33.17;31.83;;;;;;;2.34;100.00;102790.41;5101415;28;21052;-46
2023/01/27 04:25:09;;;;;;;31.10;29.80;;;;;;;2.40;100.00;102784.78;5102672;28;20438;-48
2023/01/27 04:27:41;;;;;;;31.40;30.10;;;;;;;2.43;100.00;102777.53;5102337;28;20433;-44
2023/01/27 04:30:10;;;;;;;30.83;29.43;;;;;;;2.49;100.00;102779.78;5101937;28;20433;-47
2023/01/27 04:32:37;;;;;;;31.67;30.30;;;;;;;2.57;100.00;102771.44;5102310;28;20487;-45
2023/01/27 04:35:05;;;;;;;30.93;29.63;;;;;;;2.60;100.00;102769.41;5102043;28;20426;-45
2023/01/27 04:37:34;;;;;;;31.30;29.90;;;;;;;2.65;100.00;102771.78;5101965;28;20533;-45
2023/01/27 04:40:02;;;;;;;31.87;30.57;;;;;;;2.68;100.00;102780.34;5093059;28;20457;-48
2023/01/27 04:42:30;;;;;;;32.30;30.63;;;;;;;2.65;100.00;102785.81;5101543;28;20457;-46
2023/01/27 04:44:57;;;;;;;32.00;30.70;;;;;;;2.62;100.00;102771.97;5101471;28;20825;-45
2023/01/27 04:47:25;;;;;;;32.57;30.80;;;;;;;2.65;100.00;102771.78;5101989;28;20434;-47
2023/01/27 04:49:52;;;;;;;33.30;31.80;;;;;;;2.69;100.00;102768.84;5101831;28;20449;-48
2023/01/27 04:52:20;;;;;;;33.37;31.97;;;;;;;2.73;100.00;102772.13;5101537;28;20515;-46
2023/01/27 04:54:49;;;;;;;34.37;32.97;;;;;;;2.73;100.00;102773.00;5101361;28;20425;-47
2023/01/27 04:57:17;;;;;;;35.20;33.70;;;;;;;2.74;100.00;102772.06;5101733;28;20481;-45
2023/01/27 04:59:44;;;;;;;37.10;35.40;;;;;;;2.75;100.00;102772.88;5101233;28;20457;-47
2023/01/27 05:02:12;;;;;;;41.33;39.63;;;;;;;2.74;100.00;102779.13;5101529;28;20465;-50
2023/01/27 05:04:40;;;;;;;42.23;40.43;;;;;;;2.72;100.00;102773.91;5101566;28;20926;-44
2023/01/27 05:07:09;;;;;;;41.50;39.60;;;;;;;2.75;100.00;102775.50;5101921;28;20421;-46
2023/01/27 05:09:37;;;;;;;39.93;38.13;;;;;;;2.73;100.00;102773.00;5101413;28;20519;-47
2023/01/27 05:12:06;;;;;;;39.43;37.63;;;;;;;2.72;100.00;102780.97;5100882;28;20472;-46
2023/01/27 05:14:34;;;;;;;38.17;36.47;;;;;;;2.73;100.00;102778.25;5099115;28;21009;-48
2023/01/27 05:17:01;;;;;;;38.37;36.77;;;;;;;2.75;100.00;102786.91;5100764;28;20479;-45
2023/01/27 05:19:29;;;;;;;43.57;41.57;;;;;;;2.76;100.00;102793.03;5100506;28;20468;-46
2023/01/27 05:21:57;;;;;;;43.33;41.43;;;;;;;2.78;100.00;102785.84;5099726;28;20461;-45
2023/01/27 05:24:25;;;;;;;45.00;42.93;;;;;;;2.77;100.00;102794.72;5097536;28;20437;-46
2023/01/27 05:26:53;;;;;;;43.70;41.70;;;;;;;2.75;100.00;102784.28;5100601;28;20443;-48
2023/01/27 05:29:22;;;;;;;42.67;40.70;;;;;;;2.76;100.00;102796.50;5098786;28;20472;-46
2023/01/27 05:31:50;;;;;;;44.63;42.63;;;;;;;2.73;100.00;102809.88;5098338;28;20461;-50
2023/01/27 05:34:18;;;;;;;43.97;41.97;;;;;;;2.74;100.00;102811.56;5100941;28;20429;-48
2023/01/27 05:36:45;;;;;;;43.60;41.60;;;;;;;2.75;100.00;102818.53;5100147;28;20475;-47
2023/01/27 05:39:13;;;;;;;43.90;41.90;;;;;;;2.74;100.00;102822.13;5094631;28;20511;-46
2023/01/27 05:41:41;;;;;;;43.17;41.10;;;;;;;2.74;100.00;102821.25;5101085;28;20457;-46
2023/01/27 05:44:11;;;;;;;40.57;38.77;;;;;;;2.71;100.00;102824.09;5101455;28;20426;-46
2023/01/27 05:46:41;;;;;;;39.20;37.50;;;;;;;2.68;100.00;102824.28;5101954;28;20891;-48
2023/01/27 05:49:09;;;;;;;38.30;36.23;;;;;;;2.72;100.00;102820.50;5099190;28;20453;-49
2023/01/27 05:51:39;;;;;;;35.03;33.53;;;;;;;2.69;100.00;102818.91;5101255;27;20493;-46
2023/01/27 05:54:08;;;;;;;35.33;33.80;;;;;;;2.70;100.00;102809.22;5100732;28;20422;-50
2023/01/27 05:56:35;;;;;;;35.60;34.00;;;;;;;2.75;100.00;102823.78;5105044;28;20434;-47
2023/01/27 05:59:03;;;;;;;32.40;31.00;;;;;;;2.72;100.00;102831.88;5104401;28;20477;-50
2023/01/27 06:01:33;;;;;;;32.63;31.23;;;;;;;2.73;100.00;102830.94;5105485;27;20461;-49
2023/01/27 06:04:02;;;;;;;31.63;30.33;;;;;;;2.75;100.00;102844.00;5105760;28;20430;-51
2023/01/27 06:06:31;;;;;;;32.70;31.10;;;;;;;2.79;100.00;102835.84;5105526;28;20433;-47
2023/01/27 06:08:59;;;;;;;32.10;30.70;;;;;;;2.80;100.00;102828.78;5105415;28;20445;-51
2023/01/27 06:11:27;;;;;;;32.10;30.70;;;;;;;2.72;100.00;102831.88;5104830;27;20496;-51
2023/01/27 06:13:55;;;;;;;32.20;30.80;;;;;;;2.74;100.00;102851.09;5105248;28;20429;-46
2023/01/27 06:16:24;;;;;;;34.33;32.93;;;;;;;2.76;100.00;102845.72;5104059;28;20441;-51
2023/01/27 06:18:51;;;;;;;34.47;33.07;;;;;;;2.75;100.00;102838.75;5104504;28;20546;-47
2023/01/27 06:21:20;;;;;;;35.60;34.00;;;;;;;2.70;100.00;102856.63;5104235;27;20468;-52
2023/01/27 06:23:48;;;;;;;33.63;32.13;;;;;;;2.66;100.00;102853.34;5104997;28;20516;-45
2023/01/27 06:26:18;;;;;;;32.50;31.20;;;;;;;2.66;100.00;102855.97;5102788;28;20485;-48
2023/01/27 06:28:47;;;;;;;32.00;30.70;;;;;;;2.66;100.00;102858.59;5103105;28;20556;-48
2023/01/27 06:31:16;;;;;;;32.50;31.20;;;;;;;2.67;100.00;102862.09;5100375;28;20453;-48
2023/01/27 06:33:44;;;;;;;32.20;30.70;;;;;;;2.66;100.00;102860.38;5104698;28;20453;-46
2023/01/27 06:36:14;;;;;;;31.03;29.73;;;;;;;2.66;100.00;102863.88;5104212;28;20516;-50
2023/01/27 06:38:44;;;;;;;32.17;30.87;;;;;;;2.68;100.00;102864.66;5097067;28;20473;-47
2023/01/27 06:41:11;;;;;;;31.30;29.90;;;;;;;2.70;100.00;102865.38;5096085;28;20453;-49
2023/01/27 06:43:39;;;;;;;31.90;30.40;;;;;;;2.71;100.00;102874.16;5103510;28;20448;-46
2023/01/27 06:46:07;;;;;;;30.60;29.20;;;;;;;2.63;100.00;102879.88;5104169;28;20459;-49
2023/01/27 06:48:36;;;;;;;30.00;28.80;;;;;;;2.52;100.00;102876.19;5102037;28;20494;-46
2023/01/27 06:51:04;;;;;;;31.80;30.40;;;;;;;2.60;100.00;102876.56;5103012;28;20772;-45
2023/01/27 06:53:33;;;;;;;31.00;29.70;;;;;;;2.67;100.00;102872.63;5104058;28;20934;-46
2023/01/27 06:56:02;;;;;;;30.80;29.53;;;;;;;2.66;100.00;102870.91;5103569;28;20451;-46
2023/01/27 06:58:31;;;;;;;30.37;29.17;;;;;;;2.70;100.00;102867.16;5103341;28;20473;-47
2023/01/27 07:00:59;;;;;;;30.60;29.30;;;;;;;2.77;100.00;102871.97;5103393;28;20433;-46
2023/01/27 07:03:27;;;;;;;30.07;28.87;;;;;;;2.76;100.00;102877.34;5103335;28;20784;-48
2023/01/27 07:05:54;;;;;;;29.40;28.20;;;;;;;2.79;100.00;102871.88;5103004;28;20429;-45
2023/01/27 07:08:22;;;;;;;29.77;28.53;;;;;;;2.78;100.00;102878.94;5102599;28;20528;-46
2023/01/27 07:10:50;;;;;;;29.47;28.37;;;;;;;2.79;100.00;102874.50;5104049;28;20922;-48
2023/01/27 07:13:19;;;;;;;30.23;29.03;;;;;;;2.76;100.00;102874.69;5102752;28;20501;-48
2023/01/27 07:15:47;;;;;;;28.87;27.67;;;;;;;2.81;100.00;102883.16;5103519;28;20455;-48
2023/01/27 07:18:15;;;;;;;28.63;27.43;;;;;;;2.75;100.00;102881.75;5102819;28;20983;-45
2023/01/27 07:20:43;;;;;;;27.60;26.60;;;;;;;2.77;100.00;102886.94;5103144;28;20438;-46
2023/01/27 07:23:12;;;;;;;28.10;27.10;;;;;;;2.85;100.00;102883.81;5102616;28;20880;-44
2023/01/27 07:25:39;;;;;;;28.17;27.17;;;;;;;2.84;100.00;102887.41;5102323;28;20490;-45
2023/01/27 07:28:07;;;;;;;28.93;27.63;;;;;;;2.85;100.00;102889.09;5102348;28;20477;-44
2023/01/27 07:30:37;;;;;;;28.77;27.57;;;;;;;2.85;100.00;102897.00;5102715;28;20425;-45
2023/01/27 07:33:07;;;;;;;28.43;27.40;;;;;;;2.91;100.00;102904.53;5101055;28;20848;-44
2023/01/27 07:35:36;;;;;;;28.20;27.20;;;;;;;2.92;100.00;102909.72;5102455;28;20455;-43
2023/01/27 07:38:04;;;;;;;28.90;27.90;;;;;;;2.98;100.00;102909.34;5101827;28;20478;-45
2023/01/27 07:40:31;;;;;;;27.13;26.10;;;;;;;2.99;100.00;102908.38;5096142;28;20418;-48
2023/01/27 07:43:00;;;;;;;27.73;26.73;;;;;;;3.03;100.00;102909.03;5101254;28;20453;-44
2023/01/27 07:45:29;;;;;;;27.70;26.60;;;;;;;3.02;100.00;102916.09;5101561;28;20425;-46
2023/01/27 07:48:01;;;;;;;27.90;26.90;;;;;;;2.99;100.00;102921.56;5102333;28;20425;-43
2023/01/27 07:50:29;;;;;;;28.47;27.37;;;;;;;2.99;100.00;102928.59;5101272;28;20444;-43
2023/01/27 07:53:00;;;;;;;27.87;26.73;;;;;;;2.99;100.00;102940.00;5101241;28;20465;-44
2023/01/27 07:55:28;;;;;;;27.17;26.20;;;;;;;2.95;100.00;102935.03;5100906;28;20429;-46
2023/01/27 07:57:56;;;;;;;26.83;25.90;;;;;;;2.91;100.00;102939.63;5101147;28;20508;-44
2023/01/27 08:00:24;;;;;;;26.60;25.60;;;;;;;2.85;100.00;102950.56;5101383;28;20429;-46
2023/01/27 08:02:52;;;;;;;27.10;25.90;;;;;;;2.88;100.00;102953.00;5099251;28;20461;-47
2023/01/27 08:05:22;;;;;;;26.63;25.63;;;;;;;2.87;100.00;102947.84;5100745;28;21015;-48
2023/01/27 08:07:50;;;;;;;25.80;24.80;;;;;;;2.82;100.00;102952.50;5101438;28;20437;-45
2023/01/27 08:10:18;;;;;;;25.53;24.63;;;;;;;2.77;100.00;102950.19;5100834;28;20442;-44
2023/01/27 08:12:47;;;;;;;26.30;25.20;;;;;;;2.79;100.00;102959.69;5101336;28;20465;-44
2023/01/27 08:15:15;;;;;;;26.33;25.33;;;;;;;2.78;100.00;102951.84;5101321;28;20456;-48
2023/01/27 08:17:53;;;;;;;25.10;24.20;;;;;;;2.84;100.00;102963.84;5101558;28;20810;-47
2023/01/27 08:20:22;;;;;;;24.63;23.83;;;;;;;2.84;100.00;102950.66;5103737;28;20459;-46
2023/01/27 08:22:50;;;;;;;25.00;24.20;;;;;;;2.84;100.00;102961.19;5102399;28;20465;-46
2023/01/27 08:25:18;;;;;;;24.90;24.00;;;;;;;2.84;100.00;102961.19;5102874;28;20530;-46
2023/01/27 08:27:49;;;;;;;25.70;24.90;;;;;;;2.76;100.00;102969.53;5102401;28;20426;-46
2023/01/27 08:30:17;;;;;;;24.93;24.13;;;;;;;2.85;100.00;102961.09;5103196;28;20483;-50
2023/01/27 08:32:46;;;;;;;25.77;24.97;;;;;;;2.93;100.00;102958.00;5102893;28;20507;-49
2023/01/27 08:35:14;;;;;;;25.57;24.60;;;;;;;2.93;100.00;102963.28;5102582;28;20540;-47
2023/01/27 08:37:43;;;;;;;26.33;25.43;;;;;;;2.98;100.00;102971.75;5102924;28;20436;-49
2023/01/27 08:40:14;;;;;;;26.83;25.30;;;;;;;2.98;100.00;102966.47;5102791;28;20978;-51
2023/01/27 08:42:42;;;;;;;25.20;24.30;;;;;;;3.02;100.00;102973.22;5101832;28;20461;-51
2023/01/27 08:45:09;;;;;;;25.20;24.20;;;;;;;3.01;100.00;102964.50;5101860;28;20436;-46
2023/01/27 08:47:37;;;;;;;25.87;24.97;;;;;;;3.00;100.00;102969.84;5102197;28;20437;-47
2023/01/27 08:50:05;;;;;;;24.70;23.90;;;;;;;2.97;100.00;102965.63;5101475;28;20451;-50
2023/01/27 08:52:33;;;;;;;26.40;25.30;;;;;;;2.95;100.00;102972.78;5101603;28;20540;-50
2023/01/27 08:55:02;;;;;;;25.20;24.23;;;;;;;2.91;100.00;102973.91;5102130;28;20430;-46
2023/01/27 08:57:31;;;;;;;25.00;24.00;;;;;;;2.84;100.00;102969.94;5102877;28;20453;-46
2023/01/27 08:59:58;;;;;;;25.20;24.30;;;;;;;2.91;100.00;102973.91;5102092;28;20501;-52
2023/01/27 09:02:26;;;;;;;25.87;24.83;;;;;;;2.93;100.00;102972.00;5102451;28;20986;-48
2023/01/27 09:04:54;;;;;;;25.13;24.23;;;;;;;2.85;100.00;102976.03;5103254;28;20492;-51
2023/01/27 09:07:22;;;;;;;24.47;23.57;;;;;;;2.88;100.00;102976.72;5102051;28;20437;-51
2023/01/27 09:09:50;;;;;;;26.00;25.07;;;;;;;2.97;100.00;102972.66;5102440;28;20510;-47
2023/01/27 09:12:35;;;;;;;26.80;25.80;;;;;;;2.99;100.00;102974.28;5102097;28;20922;-50
2023/01/27 09:15:03;;;;;;;25.63;24.83;;;;;;;2.87;100.00;102976.81;5102066;28;20472;-46
2023/01/27 09:17:31;;;;;;;25.80;24.90;;;;;;;2.89;100.00;102973.16;5101795;28;20472;-45
2023/01/27 09:19:59;;;;;;;25.23;24.33;;;;;;;2.84;100.00;102977.00;5101242;28;20530;-46
2023/01/27 09:22:27;;;;;;;25.23;24.33;;;;;;;2.83;100.00;102973.53;5100612;28;21060;-48
2023/01/27 09:24:54;;;;;;;24.40;23.50;;;;;;;2.90;100.00;102974.00;5101761;28;20443;-52
2023/01/27 09:27:22;;;;;;;25.00;23.90;;;;;;;2.91;100.00;102978.31;5101341;28;20433;-46
2023/01/27 09:30:08;;;;;;;25.63;24.63;;;;;;;2.94;100.00;102981.63;5100768;28;20914;-49
2023/01/27 09:32:36;;;;;;;25.03;24.13;;;;;;;3.05;100.00;102980.94;5099189;28;20453;-48
2023/01/27 09:35:04;;;;;;;24.50;23.50;;;;;;;3.13;100.00;102974.28;5102230;28;20804;-49
2023/01/27 09:37:33;;;;;;;25.07;24.17;;;;;;;3.22;100.00;102975.50;5101733;28;20507;-47
2023/01/27 09:40:08;;;;;;;25.17;24.10;;;;;;;3.19;100.00;102984.47;5095881;28;20473;-50
2023/01/27 09:43:05;;;;;;;26.27;25.37;;;;;;;3.12;100.00;102977.88;5101660;28;20457;-49
2023/01/27 09:45:50;;;;;;;26.07;25.07;;;;;;;3.00;100.00;102990.94;5083882;28;20444;-48
2023/01/27 09:48:43;;;;;;;25.83;24.93;;;;;;;2.96;100.00;102998.16;5102363;28;20469;-50
2023/01/27 09:51:20;;;;;;;24.90;23.90;;;;;;;2.92;100.00;102993.19;5100969;28;20429;-49
2023/01/27 09:54:09;;;;;;;24.60;23.67;;;;;;;2.66;100.00;102997.38;5102132;28;20425;-49
2023/01/27 09:56:47;;;;;;;24.37;23.50;;;;;;;2.61;100.00;102995.03;5101179;28;20439;-50
2023/01/27 09:59:27;;;;;;;23.63;22.57;;;;;;;2.67;100.00;102989.38;5101176;28;20560;-48
2023/01/27 10:02:07;;;;;;;24.70;23.90;;;;;;;2.79;100.00;102993.94;5097736;28;20461;-46
2023/01/27 10:04:51;;;;;;;23.30;22.47;;;;;;;2.82;100.00;103007.84;5100667;28;20428;-48
2023/01/27 10:07:41;;;;;;;23.70;22.83;;;;;;;2.84;100.00;102991.00;5101631;28;20433;-46
2023/01/27 10:10:22;;;;;;;23.90;23.00;;;;;;;2.91;100.00;102987.06;5102066;28;20449;-47
2023/01/27 10:13:03;;;;;;;23.03;22.33;;;;;;;2.94;100.00;102988.66;5101269;28;20469;-47
2023/01/27 10:15:44;;;;;;;23.63;22.63;;;;;;;2.94;100.00;103009.75;5101755;28;20436;-48
2023/01/27 10:18:28;;;;;;;24.30;23.33;;;;;;;2.90;100.00;102998.53;5101839;28;20484;-52
2023/01/27 10:21:04;;;;;;;22.23;21.40;;;;;;;2.90;100.00;102995.09;5101106;28;20473;-50
2023/01/27 10:23:45;;;;;;;23.80;23.00;;;;;;;2.88;100.00;102999.59;5101781;28;20436;-48
2023/01/27 10:26:23;;;;;;;22.90;22.00;;;;;;;2.93;100.00;102998.34;5101030;28;20426;-50
2023/01/27 10:28:56;;;;;;;22.70;21.90;;;;;;;2.96;100.00;102984.16;5101694;28;20917;-49
2023/01/27 10:31:26;;;;;;;23.27;22.13;;;;;;;2.94;100.00;102991.31;5099724;28;20465;-52
2023/01/27 10:34:02;;;;;;;23.17;22.10;;;;;;;2.85;100.00;102990.06;5101504;28;20432;-47
2023/01/27 10:36:41;;;;;;;21.70;20.90;;;;;;;2.90;100.00;102989.81;5101292;28;20491;-48
2023/01/27 10:39:17;;;;;;;22.47;21.47;;;;;;;2.96;100.00;102998.16;5097063;28;20446;-52
2023/01/27 10:41:55;;;;;;;21.93;21.13;;;;;;;3.13;100.00;103003.28;5098026;28;20479;-50
2023/01/27 10:44:38;;;;;;;22.10;21.40;;;;;;;3.03;100.00;103009.19;5104265;28;20421;-49
2023/01/27 10:47:13;;;;;;;22.93;22.13;;;;;;;2.94;100.00;103015.03;5105329;28;20429;-47
2023/01/27 10:49:50;;;;;;;23.10;22.00;;;;;;;2.93;100.00;103005.44;5104058;28;20441;-48
2023/01/27 10:52:21;;;;;;;22.27;21.40;;;;;;;2.85;100.00;103015.56;5104668;28;20805;-49
2023/01/27 10:54:55;;;;;;;22.20;21.40;;;;;;;2.81;100.00;103017.53;5104427;28;20448;-53
2023/01/27 10:57:27;;;;;;;23.00;22.00;;;;;;;2.86;100.00;103015.50;5104746;28;20516;-45
2023/01/27 11:00:00;;;;;;;22.77;21.80;;;;;;;2.82;100.00;103011.34;5104402;28;21020;-46
2023/01/27 11:02:59;;;;;;;21.90;21.20;;;;;;;2.92;100.00;103004.59;5103121;28;20877;-50
2023/01/27 11:05:33;;;;;;;23.30;21.77;;;;;;;3.05;100.00;103002.03;5104686;28;20470;-47
2023/01/27 11:08:04;;;;;;;21.80;21.10;;;;;;;3.14;100.00;103009.38;5104184;28;21005;-47
2023/01/27 11:10:36;;;;;;;22.70;21.90;;;;;;;3.23;100.00;102999.13;5104218;28;20414;-44
2023/01/27 11:13:05;;;;;;;22.20;21.40;;;;;;;3.17;100.00;102996.03;5103997;28;20498;-49
2023/01/27 11:15:34;;;;;;;22.17;21.37;;;;;;;3.09;100.00;102998.28;5103205;28;20436;-51
2023/01/27 11:18:10;;;;;;;20.70;20.00;;;;;;;2.96;100.00;103005.22;5104084;28;20422;-47
2023/01/27 11:20:42;;;;;;;20.90;20.10;;;;;;;2.94;100.00;103000.06;5103704;28;20509;-46
2023/01/27 11:23:17;;;;;;;21.97;21.17;;;;;;;2.97;100.00;102996.38;5103389;28;20446;-49
2023/01/27 11:25:51;;;;;;;21.90;21.20;;;;;;;3.00;100.00;102994.44;5103318;28;20509;-48
2023/01/27 11:28:28;;;;;;;22.77;21.83;;;;;;;3.12;100.00;103003.38;5103413;28;20448;-46
2023/01/27 11:31:07;;;;;;;23.13;22.00;;;;;;;3.17;100.00;102998.66;5101174;28;20425;-49
2023/01/27 11:33:50;;;;;;;25.57;24.63;;;;;;;3.13;100.00;102997.16;5103411;28;20925;-46
2023/01/27 11:36:19;;;;;;;24.80;23.60;;;;;;;3.21;100.00;102997.53;5103149;28;20425;-50
2023/01/27 11:38:47;;;;;;;22.70;21.80;;;;;;;3.26;100.00;103004.22;5102409;28;20455;-49
2023/01/27 11:41:15;;;;;;;22.60;21.40;;;;;;;3.27;100.00;103003.28;5094723;28;20446;-50
2023/01/27 11:43:43;;;;;;;21.77;20.87;;;;;;;3.25;100.00;102999.06;5102948;28;20425;-48
2023/01/27 11:46:17;;;;;;;21.20;20.40;;;;;;;3.38;100.00;102996.47;5103265;28;20436;-48
2023/01/27 11:48:48;;;;;;;22.07;21.27;;;;;;;3.28;100.00;102988.31;5103180;28;20949;-48
2023/01/27 11:51:21;;;;;;;21.80;21.10;;;;;;;3.22;100.00;102986.91;5102165;28;20449;-49