Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:12;;;;;;;5.25;1.75;;;;;;;23.32;60.63;100465.56;5015274;28;20030;-83
2022/07/11 00:02:41;;;;;;;31.92;1.88;;;;;;;23.45;60.67;100462.56;4997772;28;20037;-84
2022/07/11 00:05:09;;;;;;;6.55;1.83;;;;;;;23.42;61.03;100468.47;5014987;28;20490;-85
2022/07/11 00:07:35;;;;;;;4.55;1.65;;;;;;;23.61;60.78;100464.41;5015091;28;20040;-82
2022/07/11 00:10:02;;;;;;;6.85;1.98;;;;;;;23.58;61.08;100452.22;5014623;28;20038;-84
2022/07/11 00:12:28;;;;;;;6.45;1.90;;;;;;;23.46;61.63;100458.78;4997108;28;20380;-84
2022/07/11 00:14:54;;;;;;;4.75;1.90;;;;;;;23.45;61.42;100457.97;5014861;28;20164;-82
2022/07/11 00:17:19;;;;;;;6.70;1.58;;;;;;;23.27;62.71;100452.78;5014514;28;20038;-82
2022/07/11 00:19:46;;;;;;;12.60;2.35;;;;;;;23.23;63.17;100456.25;5014313;28;20044;-80
2022/07/11 00:22:12;;;;;;;5.72;1.95;;;;;;;23.06;63.95;100459.75;5013809;28;20034;-83
2022/07/11 00:24:37;;;;;;;4.63;1.70;;;;;;;23.12;63.58;100457.94;5014433;28;20045;-82
2022/07/11 00:27:04;;;;;;;8.23;2.08;;;;;;;23.08;64.14;100464.91;5014344;28;20030;-82
2022/07/11 00:29:31;;;;;;;6.30;1.80;;;;;;;23.18;63.57;100468.59;5014158;28;20049;-82
2022/07/11 00:31:57;;;;;;;5.25;1.90;;;;;;;23.13;64.25;100465.00;5014176;28;20044;-82
2022/07/11 00:34:23;;;;;;;6.60;2.30;;;;;;;23.04;64.64;100471.88;5014550;28;20088;-81
2022/07/11 00:36:49;;;;;;;8.63;2.20;;;;;;;23.04;64.98;100478.09;5013983;28;20033;-82
2022/07/11 00:39:17;;;;;;;4.97;2.05;;;;;;;23.09;64.32;100471.97;5014125;28;20471;-81
2022/07/11 00:41:43;;;;;;;5.20;2.33;;;;;;;23.14;64.85;100474.75;4996454;28;20432;-80
2022/07/11 00:44:09;;;;;;;11.13;2.10;;;;;;;22.98;65.82;100472.84;5014026;28;20069;-81
2022/07/11 00:46:35;;;;;;;5.88;2.40;;;;;;;23.15;65.08;100470.97;5013764;28;20492;-82
2022/07/11 00:49:01;;;;;;;8.93;2.17;;;;;;;22.98;65.99;100479.06;5013944;28;20108;-84
2022/07/11 00:51:27;;;;;;;12.65;2.20;;;;;;;22.88;66.41;100480.78;5013867;28;20113;-83
2022/07/11 00:53:58;;;;;;;9.90;1.67;;;;;;;22.74;67.75;100472.16;4996151;28;20387;-80
2022/07/11 00:56:26;;;;;;;6.57;2.15;;;;;;;23.08;66.85;100481.94;5013903;28;20034;-82
2022/07/11 00:58:53;;;;;;;4.90;1.92;;;;;;;22.92;67.36;100482.75;5013621;28;20030;-80
2022/07/11 01:01:19;;;;;;;3.78;1.60;;;;;;;22.95;67.02;100478.75;5013654;28;20088;-83
2022/07/11 01:03:45;;;;;;;4.20;1.80;;;;;;;23.01;66.81;100477.75;5013700;28;20034;-83
2022/07/11 01:06:11;;;;;;;5.55;1.90;;;;;;;23.06;67.08;100481.38;5013469;28;20083;-82
2022/07/11 01:08:38;;;;;;;7.88;1.85;;;;;;;22.91;67.99;100483.00;4995716;28;20435;-83
2022/07/11 01:11:05;;;;;;;7.35;2.20;;;;;;;22.73;69.44;100481.34;5013837;28;20083;-81
2022/07/11 01:13:31;;;;;;;5.28;1.83;;;;;;;22.88;68.16;100478.91;5013497;28;20380;-81
2022/07/11 01:16:08;;;;;;;4.95;1.80;;;;;;;22.84;68.80;100479.63;5013533;28;20068;-82
2022/07/11 01:18:34;;;;;;;5.78;2.05;;;;;;;22.89;68.69;100483.25;5013562;28;20483;-82
2022/07/11 01:20:59;;;;;;;6.20;1.60;;;;;;;22.93;68.34;100481.72;5013236;28;20083;-82
2022/07/11 01:23:25;;;;;;;7.03;1.98;;;;;;;22.70;69.67;100481.00;5013368;28;20037;-82
2022/07/11 01:25:51;;;;;;;6.85;2.15;;;;;;;22.50;70.77;100482.25;5013200;28;20044;-82
2022/07/11 01:28:17;;;;;;;9.43;1.92;;;;;;;22.37;71.65;100485.19;5013233;28;20037;-83
2022/07/11 01:30:42;;;;;;;8.60;1.75;;;;;;;22.23;70.40;100485.72;5013621;28;20498;-82
2022/07/11 01:33:08;;;;;;;5.68;1.70;;;;;;;22.09;71.06;100485.16;5013022;28;20061;-81
2022/07/11 01:35:34;;;;;;;6.07;1.98;;;;;;;21.89;71.26;100493.66;5013275;28;20034;-82
2022/07/11 01:37:59;;;;;;;7.18;2.15;;;;;;;21.81;71.61;100493.16;5013386;28;20056;-81
2022/07/11 01:40:24;;;;;;;7.53;1.98;;;;;;;21.78;71.74;100483.66;5013325;28;20515;-81
2022/07/11 01:42:50;;;;;;;6.93;2.40;;;;;;;21.73;72.92;100494.34;5013083;28;20518;-83
2022/07/11 01:45:15;;;;;;;6.85;2.58;;;;;;;21.76;72.51;100488.47;5013219;28;20042;-83
2022/07/11 01:47:41;;;;;;;4.95;2.17;;;;;;;21.77;73.35;100492.81;5013209;28;20030;-81
2022/07/11 01:50:07;;;;;;;7.90;2.15;;;;;;;21.79;72.68;100493.41;5012982;28;20100;-82
2022/07/11 01:52:33;;;;;;;9.50;2.10;;;;;;;21.70;73.50;100497.50;5013419;28;20549;-78
2022/07/11 01:54:58;;;;;;;4.43;1.83;;;;;;;21.64;73.98;100495.75;5013367;28;20033;-80
2022/07/11 01:57:24;;;;;;;7.35;1.92;;;;;;;21.73;74.04;100491.66;5013105;28;20034;-82
2022/07/11 01:59:49;;;;;;;2.65;1.85;;;;;;;21.86;72.72;100504.88;5013208;28;20057;-82
2022/07/11 02:02:15;;;;;;;4.93;1.83;;;;;;;21.98;72.28;100499.50;5013023;28;20045;-83
2022/07/11 02:04:41;;;;;;;6.25;1.67;;;;;;;22.07;71.97;100504.28;5013660;28;20034;-82
2022/07/11 02:07:06;;;;;;;10.18;2.03;;;;;;;21.84;72.77;100503.50;4981273;28;20041;-82
2022/07/11 02:09:32;;;;;;;4.40;1.55;;;;;;;21.82;72.98;100506.41;5014956;28;20099;-80
2022/07/11 02:11:58;;;;;;;6.80;1.85;;;;;;;21.91;70.35;100502.31;5014457;28;20068;-82
2022/07/11 02:14:23;;;;;;;4.25;2.10;;;;;;;21.96;69.52;100507.84;5013237;28;20471;-83
2022/07/11 02:16:49;;;;;;;6.65;1.50;;;;;;;22.01;70.19;100499.84;5012725;28;20115;-81
2022/07/11 02:19:15;;;;;;;8.60;1.60;;;;;;;22.07;68.59;100504.28;5013046;28;20034;-80
2022/07/11 02:21:41;;;;;;;3.33;1.10;;;;;;;21.82;69.06;100505.59;5013275;28;20042;-81
2022/07/11 02:24:06;;;;;;;2.45;1.20;;;;;;;21.58;69.97;100508.28;5013911;28;20041;-81
2022/07/11 02:26:32;;;;;;;4.45;1.73;;;;;;;21.62;69.51;100503.25;4995941;28;20057;-80
2022/07/11 02:28:57;;;;;;;2.70;1.60;;;;;;;21.54;70.11;100495.53;5013198;28;20463;-81
2022/07/11 02:31:23;;;;;;;2.95;1.42;;;;;;;21.56;69.62;100502.31;5013217;28;20034;-81
2022/07/11 02:33:49;;;;;;;7.38;2.00;;;;;;;21.55;69.89;100505.25;5013177;28;20475;-81
2022/07/11 02:36:14;;;;;;;5.43;1.35;;;;;;;21.47;70.72;100511.00;5013108;28;20071;-80
2022/07/11 02:38:42;;;;;;;2.63;1.35;;;;;;;21.17;72.74;100502.16;5013427;28;20052;-81
2022/07/11 02:41:07;;;;;;;4.32;1.55;;;;;;;21.17;72.59;100500.28;4995512;28;20072;-80
2022/07/11 02:43:33;;;;;;;2.25;1.33;;;;;;;20.95;73.90;100502.66;5013266;28;20504;-82
2022/07/11 02:45:58;;;;;;;6.35;1.58;;;;;;;20.76;75.74;100503.75;5017314;28;20030;-81
2022/07/11 02:48:24;;;;;;;4.75;1.40;;;;;;;20.61;76.60;100509.56;5024842;28;20033;-81
2022/07/11 02:50:49;;;;;;;3.78;1.73;;;;;;;20.56;77.41;100508.59;5025941;28;20038;-81
2022/07/11 02:53:15;;;;;;;7.82;1.92;;;;;;;20.63;77.29;100502.09;5025339;28;20037;-81
2022/07/11 02:55:41;;;;;;;4.82;1.77;;;;;;;20.58;77.44;100507.31;5028140;28;20034;-82
2022/07/11 02:58:06;;;;;;;6.65;1.70;;;;;;;20.46;78.27;100508.31;5025364;28;20037;-80
2022/07/11 03:00:32;;;;;;;4.07;1.50;;;;;;;20.45;78.76;100509.38;5023954;28;20419;-79
2022/07/11 03:02:57;;;;;;;3.45;1.80;;;;;;;20.48;78.87;100511.63;5021689;28;20468;-81
2022/07/11 03:05:23;;;;;;;5.97;1.95;;;;;;;20.50;79.20;100501.44;5020970;28;20034;-80
2022/07/11 03:07:49;;;;;;;2.90;1.42;;;;;;;20.48;79.13;100503.53;5021591;28;20042;-80
2022/07/11 03:10:15;;;;;;;3.15;2.00;;;;;;;20.46;79.77;100505.63;5023444;28;20037;-80
2022/07/11 03:12:41;;;;;;;7.68;1.90;;;;;;;20.48;80.41;100498.97;5021913;28;20506;-81
2022/07/11 03:15:08;;;;;;;5.25;1.92;;;;;;;20.48;80.24;100511.63;5020322;28;20395;-80
2022/07/11 03:17:35;;;;;;;5.93;1.95;;;;;;;20.44;80.58;100507.72;5001112;28;20045;-81
2022/07/11 03:20:02;;;;;;;10.82;2.13;;;;;;;20.43;81.18;100511.47;5018929;28;20188;-81
2022/07/11 03:22:27;;;;;;;3.15;1.73;;;;;;;20.39;81.71;100504.88;5034914;28;20065;-82
2022/07/11 03:24:53;;;;;;;6.65;2.22;;;;;;;20.33;83.60;100512.00;5038952;28;20029;-80
2022/07/11 03:27:18;;;;;;;6.78;2.45;;;;;;;20.35;83.85;100512.59;5025360;28;20165;-81
2022/07/11 03:29:44;;;;;;;7.28;2.20;;;;;;;20.37;84.15;100517.75;5017210;28;20048;-82
2022/07/11 03:32:10;;;;;;;4.07;2.03;;;;;;;20.18;85.81;100518.78;4998341;28;20021;-80
2022/07/11 03:34:35;;;;;;;9.00;2.53;;;;;;;20.15;85.95;100521.94;5015603;28;20041;-82
2022/07/11 03:37:01;;;;;;;10.65;2.50;;;;;;;20.19;86.49;100520.41;5016248;28;20034;-81
2022/07/11 03:39:27;;;;;;;6.03;2.15;;;;;;;20.24;85.60;100517.88;5015364;28;20364;-81
2022/07/11 03:41:53;;;;;;;5.28;2.42;;;;;;;20.22;86.31;100526.16;5015534;28;20042;-79
2022/07/11 03:44:18;;;;;;;7.60;2.63;;;;;;;20.34;86.10;100526.28;5015306;28;20069;-80
2022/07/11 03:46:44;;;;;;;8.02;2.92;;;;;;;20.31;86.45;100530.25;5015001;28;20041;-78
2022/07/11 03:49:10;;;;;;;10.18;2.92;;;;;;;20.31;86.58;100526.75;5015449;28;20026;-81
2022/07/11 03:51:37;;;;;;;5.15;2.50;;;;;;;20.26;87.27;100526.53;5015307;28;20034;-82
2022/07/11 03:54:04;;;;;;;5.90;3.08;;;;;;;20.23;88.03;100527.00;5014874;28;20483;-81
2022/07/11 03:56:29;;;;;;;5.55;2.78;;;;;;;20.19;88.11;100533.88;5013822;28;20030;-82
2022/07/11 03:58:55;;;;;;;7.28;2.60;;;;;;;20.21;88.18;100540.69;5015280;28;20363;-80
2022/07/11 04:01:21;;;;;;;7.30;3.08;;;;;;;20.18;88.47;100537.63;5015234;28;20061;-82
2022/07/11 04:03:47;;;;;;;7.32;2.85;;;;;;;20.23;88.87;100543.97;5015053;28;20037;-80
2022/07/11 04:06:14;;;;;;;6.43;2.58;;;;;;;20.37;87.63;100550.06;5015424;28;20038;-80
2022/07/11 04:08:40;;;;;;;16.50;2.97;;;;;;;20.36;87.29;100548.41;5015091;28;20038;-81
2022/07/11 04:11:05;;;;;;;7.43;2.97;;;;;;;20.57;86.79;100542.56;5015028;28;20084;-82
2022/07/11 04:13:31;;;;;;;12.60;3.05;;;;;;;20.61;86.71;100544.56;5015024;28;20037;-81
2022/07/11 04:15:57;;;;;;;13.90;2.72;;;;;;;20.68;86.16;100544.50;5014718;28;20108;-81
2022/07/11 04:18:23;;;;;;;5.07;2.40;;;;;;;20.73;85.58;100544.63;5015597;28;20063;-83
2022/07/11 04:20:49;;;;;;;4.50;2.22;;;;;;;20.82;85.00;100548.63;4997007;28;20084;-82
2022/07/11 04:23:15;;;;;;;9.25;2.20;;;;;;;20.66;85.28;100546.59;5014938;28;20041;-84
2022/07/11 04:25:41;;;;;;;11.63;2.10;;;;;;;20.60;85.57;100544.81;5014859;28;20037;-83
2022/07/11 04:28:06;;;;;;;9.30;2.63;;;;;;;20.46;85.84;100552.22;5014491;28;20041;-84
2022/07/11 04:30:33;;;;;;;7.47;2.30;;;;;;;20.48;86.02;100552.81;5014515;28;20041;-86
2022/07/11 04:32:59;;;;;;;9.98;2.22;;;;;;;20.47;85.55;100550.34;5014560;28;20034;-84
2022/07/11 04:35:26;;;;;;;8.98;2.38;;;;;;;20.49;85.67;100548.25;5014250;28;20502;-85
2022/07/11 04:37:52;;;;;;;8.60;2.50;;;;;;;20.60;85.21;100550.19;5014217;28;20038;-83
2022/07/11 04:40:18;;;;;;;11.10;2.58;;;;;;;20.60;84.95;100545.63;5014494;28;20045;-82
2022/07/11 04:42:43;;;;;;;5.20;2.47;;;;;;;20.66;84.22;100546.59;5015507;28;20045;-81
2022/07/11 04:45:10;;;;;;;6.75;2.17;;;;;;;20.67;84.06;100553.63;5015332;28;20025;-82
2022/07/11 04:47:35;;;;;;;4.97;2.70;;;;;;;20.61;85.38;100551.84;5015059;28;20037;-82
2022/07/11 04:50:02;;;;;;;7.35;2.53;;;;;;;20.62;84.84;100554.28;5014311;28;20034;-84
2022/07/11 04:52:27;;;;;;;8.18;2.05;;;;;;;20.70;84.68;100555.84;4996420;28;20045;-80
2022/07/11 04:54:54;;;;;;;13.80;2.45;;;;;;;20.70;84.86;100566.63;5014327;28;20038;-84
2022/07/11 04:57:19;;;;;;;8.98;2.33;;;;;;;20.80;84.48;100566.91;5013862;28;20030;-80
2022/07/11 04:59:45;;;;;;;6.15;2.75;;;;;;;20.85;83.89;100563.53;4996410;28;20369;-81
2022/07/11 05:02:10;;;;;;;9.32;2.72;;;;;;;20.83;84.45;100561.06;5014020;28;20041;-83
2022/07/11 05:04:36;;;;;;;9.93;2.40;;;;;;;20.97;83.83;100570.63;4998684;28;20041;-81
2022/07/11 05:07:01;;;;;;;9.50;2.50;;;;;;;21.09;83.58;100566.13;5016121;28;20041;-81
2022/07/11 05:09:27;;;;;;;13.10;2.72;;;;;;;21.17;82.64;100566.84;5014089;28;20068;-81
2022/07/11 05:11:53;;;;;;;12.25;2.70;;;;;;;21.28;81.39;100564.16;5012707;28;20085;-82
2022/07/11 05:14:18;;;;;;;15.13;2.58;;;;;;;21.45;80.46;100572.41;5013507;28;20045;-83
2022/07/11 05:16:44;;;;;;;10.68;2.08;;;;;;;21.52;79.65;100575.81;5014143;28;20112;-83
2022/07/11 05:19:09;;;;;;;7.93;2.50;;;;;;;21.62;78.81;100576.06;5013831;28;20483;-82
2022/07/11 05:21:35;;;;;;;8.88;2.28;;;;;;;21.70;79.34;100578.44;5014656;28;20117;-82
2022/07/11 05:24:01;;;;;;;7.80;2.63;;;;;;;21.88;77.76;100580.19;5013676;28;20124;-85
2022/07/11 05:26:26;;;;;;;6.68;2.65;;;;;;;22.00;76.92;100589.16;5014447;28;20045;-81
2022/07/11 05:28:53;;;;;;;5.68;2.40;;;;;;;22.22;74.95;100586.66;5013928;28;20037;-84
2022/07/11 05:31:19;;;;;;;6.55;2.13;;;;;;;22.41;74.16;100582.75;5013767;28;20108;-80
2022/07/11 05:33:44;;;;;;;7.75;2.25;;;;;;;22.59;73.04;100591.53;5013575;28;20116;-83
2022/07/11 05:36:10;;;;;;;7.88;2.30;;;;;;;22.63;72.54;100597.28;5014039;28;20038;-84
2022/07/11 05:38:35;;;;;;;5.55;1.65;;;;;;;22.67;72.52;100601.16;5013939;28;20034;-80
2022/07/11 05:41:01;;;;;;;5.95;2.00;;;;;;;22.81;72.10;100597.13;5013796;28;20135;-81
2022/07/11 05:43:28;;;;;;;11.75;1.90;;;;;;;22.89;71.26;100610.28;5013515;28;20037;-80
2022/07/11 05:45:54;;;;;;;5.35;1.52;;;;;;;23.06;71.45;100603.06;5013518;28;20042;-80
2022/07/11 05:48:19;;;;;;;6.95;2.28;;;;;;;23.16;71.17;100616.75;5013531;28;20037;-82
2022/07/11 05:50:45;;;;;;;5.63;2.15;;;;;;;23.12;72.86;100609.38;5013803;28;20033;-80
2022/07/11 05:53:11;;;;;;;4.78;1.98;;;;;;;23.29;71.47;100612.09;5013349;28;20029;-80
2022/07/11 05:55:37;;;;;;;11.75;2.95;;;;;;;23.31;73.02;100609.97;5013191;28;20038;-80
2022/07/11 05:58:02;;;;;;;11.05;2.47;;;;;;;23.18;76.07;100603.81;4995639;28;20052;-82
2022/07/11 06:00:28;;;;;;;9.05;3.05;;;;;;;23.35;75.52;100608.44;5013016;28;20479;-82
2022/07/11 06:02:54;;;;;;;7.97;2.75;;;;;;;23.62;74.37;100604.88;5013067;28;20030;-82
2022/07/11 06:05:19;;;;;;;8.07;2.58;;;;;;;23.68;74.04;100614.72;5013706;28;20096;-83
2022/07/11 06:10:29;;;;;;;9.52;3.00;;;;;;;23.78;76.87;100614.06;5013145;28;20510;-83
2022/07/11 06:12:56;;;;;;;13.10;3.53;;;;;;;23.75;77.79;100613.75;5012947;28;20038;-85
2022/07/11 06:15:21;;;;;;;8.88;3.38;;;;;;;23.89;75.42;100617.75;5013366;28;20034;-82
2022/07/11 06:17:47;;;;;;;7.10;3.00;;;;;;;24.29;73.63;100625.69;5014640;28;20037;-79
2022/07/11 06:20:12;;;;;;;13.52;3.00;;;;;;;24.39;73.91;100631.25;5015751;28;20032;-81
2022/07/11 06:22:38;;;;;;;13.55;3.15;;;;;;;24.42;73.54;100628.88;5016973;28;20394;-77
2022/07/11 06:25:04;;;;;;;9.38;3.72;;;;;;;24.64;73.54;100629.69;5016777;28;20089;-79
2022/07/11 06:27:30;;;;;;;10.55;3.75;;;;;;;25.45;69.33;100638.78;5016658;28;20034;-80
2022/07/11 06:29:55;;;;;;;8.43;3.25;;;;;;;26.04;66.37;100634.16;5016643;28;20061;-82
2022/07/11 06:32:21;;;;;;;9.88;3.10;;;;;;;26.30;65.15;100632.44;5016788;28;20529;-81
2022/07/11 06:34:46;;;;;;;7.95;2.90;;;;;;;26.68;62.11;100637.53;5016914;28;20041;-82
2022/07/11 06:37:12;;;;;;;11.10;3.00;;;;;;;25.79;65.98;100631.22;5017579;28;20117;-83
2022/07/11 06:39:37;;;;;;;11.00;3.65;;;;;;;26.02;64.21;100647.16;5018218;28;20038;-82
2022/07/11 06:42:03;;;;;;;10.60;3.65;;;;;;;25.69;65.50;100645.53;5016295;28;20383;-80
2022/07/11 06:44:29;;;;;;;13.48;3.40;;;;;;;25.51;67.83;100639.69;5017175;28;20038;-84
2022/07/11 06:46:54;;;;;;;10.13;2.90;;;;;;;25.96;65.12;100647.38;5017158;28;20121;-83
2022/07/11 06:49:20;;;;;;;5.55;2.92;;;;;;;26.25;63.29;100645.19;4998726;28;20037;-79
2022/07/11 06:51:45;;;;;;;8.88;3.50;;;;;;;26.13;64.44;100654.31;5017156;28;20499;-81
2022/07/11 06:54:11;;;;;;;9.18;2.90;;;;;;;26.28;63.58;100650.09;5020195;28;20426;-85
2022/07/11 06:56:39;;;;;;;9.65;3.40;;;;;;;26.00;65.00;100654.75;5014067;28;20034;-81
2022/07/11 06:59:05;;;;;;;9.50;4.18;;;;;;;26.02;64.17;100666.16;4998911;28;20064;-81
2022/07/11 07:01:30;;;;;;;5.93;3.80;;;;;;;25.84;65.36;100650.28;5015826;28;20472;-82
2022/07/11 07:03:56;;;;;;;11.02;4.15;;;;;;;26.15;65.25;100649.41;5016284;28;20029;-81
2022/07/11 07:06:21;;;;;;;10.35;3.47;;;;;;;26.87;61.35;100653.41;5016008;28;20125;-82
2022/07/11 07:08:47;;;;;;;12.15;3.85;;;;;;;26.74;62.32;100649.25;5015247;28;20368;-82
2022/07/11 07:11:12;;;;;;;10.73;3.33;;;;;;;26.76;62.62;100649.78;5015044;28;20033;-81
2022/07/11 07:13:41;;;;;;;8.27;3.20;;;;;;;27.10;59.88;100659.22;4997537;28;20046;-82
2022/07/11 07:16:06;;;;;;;8.95;2.83;;;;;;;26.79;61.10;100656.59;5015150;28;20036;-82
2022/07/11 07:18:33;;;;;;;10.13;2.95;;;;;;;26.88;60.61;100661.28;4997588;28;20018;-88
2022/07/11 07:20:59;;;;;;;12.95;2.97;;;;;;;27.35;59.54;100663.88;5015259;28;20029;-83
2022/07/11 07:23:24;;;;;;;4.90;2.80;;;;;;;27.70;55.79;100668.63;5015761;28;20030;-84
2022/07/11 07:25:50;;;;;;;9.00;2.65;;;;;;;27.55;55.01;100649.53;5018330;28;20034;-81
2022/07/11 07:28:15;;;;;;;7.60;3.22;;;;;;;27.83;55.15;100656.34;5018107;28;20026;-80
2022/07/11 07:30:41;;;;;;;6.72;2.50;;;;;;;27.94;54.93;100658.78;5005198;28;20092;-85
2022/07/11 07:33:07;;;;;;;7.03;2.22;;;;;;;28.63;52.08;100666.34;5030645;28;20084;-81
2022/07/11 07:35:33;;;;;;;8.13;2.95;;;;;;;28.48;51.34;100674.56;5036512;28;20495;-86
2022/07/11 07:38:00;;;;;;;18.95;3.22;;;;;;;27.95;53.70;100676.78;5020091;28;20069;-79
2022/07/11 07:40:26;;;;;;;9.82;2.63;;;;;;;27.33;54.21;100681.59;5015504;28;20112;-83
2022/07/11 07:42:52;;;;;;;7.03;2.72;;;;;;;27.52;53.21;100671.84;4997514;28;20050;-86
2022/07/11 07:45:17;;;;;;;9.27;2.45;;;;;;;27.04;54.80;100670.34;5013615;28;20028;-81
2022/07/11 07:47:43;;;;;;;4.80;1.98;;;;;;;27.46;53.50;100678.38;5015170;28;20085;-82
2022/07/11 07:50:09;;;;;;;8.07;2.30;;;;;;;27.26;54.16;100662.78;4997275;28;20517;-83
2022/07/11 07:52:34;;;;;;;5.40;2.03;;;;;;;27.74;51.15;100672.44;5014644;28;20057;-85
2022/07/11 07:54:59;;;;;;;9.70;2.00;;;;;;;28.10;50.85;100668.66;5015656;28;20448;-82
2022/07/11 07:57:25;;;;;;;5.45;2.30;;;;;;;27.73;51.40;100658.00;5018624;28;20129;-84
2022/07/11 07:59:50;;;;;;;7.10;1.90;;;;;;;27.73;52.02;100658.00;5022395;28;20042;-84
2022/07/11 08:02:16;;;;;;;6.90;2.40;;;;;;;27.66;52.39;100660.16;5019633;28;20038;-85
2022/07/11 08:04:42;;;;;;;8.15;1.80;;;;;;;27.73;52.22;100662.63;5014708;28;20034;-85
2022/07/11 08:07:07;;;;;;;7.25;2.35;;;;;;;28.26;50.84;100660.44;4997442;28;20042;-91
2022/07/11 08:09:33;;;;;;;4.45;1.90;;;;;;;28.93;48.40;100671.72;4997691;28;20066;-81
2022/07/11 08:11:58;;;;;;;4.80;1.60;;;;;;;29.10;48.02;100665.91;5014615;28;20124;-83
2022/07/11 08:14:24;;;;;;;9.32;1.40;;;;;;;28.37;48.37;100651.16;5014445;28;20391;-83
2022/07/11 08:16:50;;;;;;;5.32;1.50;;;;;;;28.05;50.08;100649.53;5014623;28;20018;-83
2022/07/11 08:19:15;;;;;;;8.82;1.90;;;;;;;28.13;49.68;100662.66;5015164;28;20536;-89
2022/07/11 08:21:41;;;;;;;5.15;1.65;;;;;;;28.59;48.68;100657.09;5014871;28;20034;-92
2022/07/11 08:24:07;;;;;;;5.25;1.52;;;;;;;28.00;50.29;100674.06;4996335;28;20070;-82
2022/07/11 08:26:33;;;;;;;5.57;2.10;;;;;;;27.81;51.43;100651.16;4994454;28;20510;-86
2022/07/11 08:29:00;;;;;;;3.42;1.30;;;;;;;28.45;50.18;100659.56;5014507;28;20041;-79
2022/07/11 08:31:25;;;;;;;4.90;1.30;;;;;;;28.65;50.50;100647.78;5013760;28;20053;-87
2022/07/11 08:33:52;;;;;;;12.32;1.65;;;;;;;28.55;50.64;100654.09;4997266;28;20117;-87
2022/07/11 08:36:18;;;;;;;4.07;1.65;;;;;;;28.75;49.88;100647.78;5014071;28;20034;-81
2022/07/11 08:38:46;;;;;;;6.18;1.50;;;;;;;28.88;49.61;100655.34;5013908;28;20454;-82
2022/07/11 08:41:13;;;;;;;6.72;1.33;;;;;;;29.06;49.00;100649.28;5013643;28;20038;-84
2022/07/11 08:43:40;;;;;;;9.48;1.75;;;;;;;29.24;48.58;100661.44;5013654;28;20038;-81
2022/07/11 08:46:10;;;;;;;5.28;1.20;;;;;;;29.60;48.47;100659.31;5013795;28;20529;-82
2022/07/11 08:48:39;;;;;;;9.57;1.42;;;;;;;29.19;49.08;100659.56;5014529;28;20518;-80
2022/07/11 08:51:07;;;;;;;4.82;1.50;;;;;;;29.12;48.37;100664.53;5013197;28;20030;-83
2022/07/11 08:53:40;;;;;;;4.78;1.73;;;;;;;28.92;48.76;100661.91;5011937;28;20053;-80
2022/07/11 08:56:10;;;;;;;7.90;1.75;;;;;;;28.51;51.41;100642.09;5013511;28;20046;-81
2022/07/11 08:58:37;;;;;;;6.80;1.55;;;;;;;29.32;49.25;100663.63;5013293;28;20128;-81
2022/07/11 09:01:03;;;;;;;5.97;1.50;;;;;;;29.40;48.80;100665.75;5013375;28;20061;-81
2022/07/11 09:03:29;;;;;;;4.68;1.63;;;;;;;29.00;49.25;100636.72;5013318;28;20038;-85
2022/07/11 09:05:55;;;;;;;3.58;1.63;;;;;;;28.71;49.95;100642.06;5010827;28;20044;-83
2022/07/11 09:08:28;;;;;;;5.40;1.55;;;;;;;29.47;49.15;100644.41;5012988;28;20040;-86
2022/07/11 09:10:53;;;;;;;3.70;1.15;;;;;;;30.08;46.00;100638.47;5013685;28;20095;-90
2022/07/11 09:13:20;;;;;;;10.48;1.92;;;;;;;29.86;46.60;100652.63;5013538;28;20034;-82
2022/07/11 09:15:50;;;;;;;4.07;1.80;;;;;;;30.02;46.75;100639.63;4995346;28;20129;-87
2022/07/11 09:18:29;;;;;;;10.40;1.92;;;;;;;29.95;47.86;100645.41;4995831;28;20534;-86
2022/07/11 09:26:39;;;;;;;8.00;1.75;;;;;;;29.98;46.77;100650.31;5011953;28;20058;-86
2022/07/11 09:29:06;;;;;;;6.43;1.40;;;;;;;29.49;46.77;100644.13;4978312;28;20088;-86
2022/07/11 09:31:33;;;;;;;13.32;1.73;;;;;;;29.85;46.14;100648.25;5011958;28;20030;-83
2022/07/11 09:34:04;;;;;;;7.55;1.63;;;;;;;29.66;47.21;100647.28;5006638;28;20096;-83
2022/07/11 09:36:44;;;;;;;2.13;1.17;;;;;;;30.46;44.43;100655.88;5005622;28;20040;-82
2022/07/11 09:39:15;;;;;;;7.13;1.60;;;;;;;30.21;45.29;100660.47;5011997;28;20034;-80
2022/07/11 09:41:41;;;;;;;2.07;1.20;;;;;;;30.06;45.51;100663.34;5014154;28;20057;-87
2022/07/11 09:44:14;;;;;;;6.32;1.60;;;;;;;30.22;45.70;100645.72;5012830;28;20030;-86
2022/07/11 09:46:42;;;;;;;7.45;1.35;;;;;;;30.61;45.37;100651.03;5012048;28;20046;-84
2022/07/11 09:49:08;;;;;;;5.70;1.70;;;;;;;30.36;45.62;100634.09;5011925;28;20100;-82
2022/07/11 09:51:36;;;;;;;4.03;1.25;;;;;;;30.39;44.25;100636.22;5009136;28;20018;-81
2022/07/11 09:54:07;;;;;;;5.22;1.52;;;;;;;30.59;43.42;100638.78;5012962;28;20464;-84
2022/07/11 09:56:34;;;;;;;7.43;1.55;;;;;;;30.24;43.41;100638.00;5016202;28;20045;-81
2022/07/11 09:59:01;;;;;;;2.60;1.02;;;;;;;30.45;43.15;100637.81;5016519;28;20061;-81
2022/07/11 10:01:28;;;;;;;4.00;1.00;;;;;;;30.79;43.41;100645.91;5016500;28;20030;-84
2022/07/11 10:03:54;;;;;;;5.82;1.13;;;;;;;30.91;43.83;100633.44;5018329;28;20065;-82
2022/07/11 10:06:21;;;;;;;7.50;1.50;;;;;;;30.93;43.60;100644.88;5017311;28;20056;-87
2022/07/11 10:08:46;;;;;;;11.20;1.60;;;;;;;30.36;42.61;100631.34;4998680;28;20034;-85
2022/07/11 10:11:12;;;;;;;5.75;1.20;;;;;;;30.44;41.06;100636.19;5017668;28;20476;-88
2022/07/11 10:13:38;;;;;;;4.75;1.25;;;;;;;30.51;42.20;100631.19;5017451;28;20038;-86
2022/07/11 10:16:11;;;;;;;6.90;1.40;;;;;;;30.48;42.05;100638.06;5018459;28;20045;-83
2022/07/11 10:18:50;;;;;;;9.27;1.30;;;;;;;30.34;42.40;100647.22;5018415;28;20116;-80
2022/07/11 10:21:37;;;;;;;4.38;1.20;;;;;;;30.78;41.04;100642.34;5016773;28;20117;-81
2022/07/11 10:24:28;;;;;;;5.70;1.05;;;;;;;31.21;40.73;100634.97;5015111;28;20076;-89
2022/07/11 10:27:02;;;;;;;3.58;1.17;;;;;;;30.93;41.06;100650.34;4998039;28;20116;-84
2022/07/11 10:29:40;;;;;;;5.43;1.83;;;;;;;30.92;40.35;100637.81;5013127;28;20034;-82
2022/07/11 10:32:08;;;;;;;8.48;1.45;;;;;;;30.73;40.85;100645.16;5012822;28;20126;-82
2022/07/11 10:34:34;;;;;;;5.82;1.40;;;;;;;30.48;40.79;100635.34;5014506;28;20025;-83
2022/07/11 10:37:08;;;;;;;4.95;1.15;;;;;;;30.54;42.57;100641.53;5014661;28;20060;-87
2022/07/11 10:39:36;;;;;;;4.82;1.30;;;;;;;31.05;41.63;100645.31;5017965;28;20037;-84
2022/07/11 10:42:04;;;;;;;6.97;1.30;;;;;;;30.94;42.89;100635.56;5014839;28;20030;-82
2022/07/11 10:45:06;;;;;;;2.92;1.13;;;;;;;31.42;41.51;100636.25;5018817;28;20034;-82
2022/07/11 10:47:41;;;;;;;4.10;1.17;;;;;;;31.06;40.84;100624.19;4938729;29;20056;-84
2022/07/11 10:50:30;;;;;;;3.83;1.20;;;;;;;30.95;40.43;100630.91;4938677;29;20059;-84
2022/07/11 10:52:57;;;;;;;6.10;1.02;;;;;;;31.07;39.95;100629.41;4938325;29;20127;-87
2022/07/11 10:55:25;;;;;;;7.20;1.58;;;;;;;31.20;39.82;100628.66;4934296;29;20075;-84
2022/07/11 10:58:02;;;;;;;4.40;1.10;;;;;;;31.27;39.10;100623.63;4983965;28;20046;-88
2022/07/11 11:00:29;;;;;;;9.60;1.30;;;;;;;31.26;37.84;100626.66;4997348;28;20038;-90
2022/07/11 11:03:10;;;;;;;4.40;0.80;;;;;;;31.31;37.58;100629.34;5005203;28;20040;-84
2022/07/11 11:05:48;;;;;;;2.53;0.80;;;;;;;31.83;36.00;100614.53;4996803;28;20048;-86
2022/07/11 11:08:32;;;;;;;1.90;0.80;;;;;;;31.69;36.91;100621.88;4997558;28;20034;-84
2022/07/11 11:11:08;;;;;;;3.53;1.15;;;;;;;31.91;36.20;100622.06;4995835;28;20065;-82
2022/07/11 11:14:12;;;;;;;4.22;1.10;;;;;;;31.72;37.17;100626.78;4981319;28;20039;-83
2022/07/11 11:16:38;;;;;;;3.58;1.02;;;;;;;31.60;37.13;100612.72;4997949;28;20431;-81
2022/07/11 11:19:03;;;;;;;7.47;0.85;;;;;;;31.84;37.09;100615.34;4996399;28;20038;-81
2022/07/11 11:21:29;;;;;;;5.55;0.98;;;;;;;31.94;37.17;100616.00;5011537;28;20030;-80
2022/07/11 11:24:00;;;;;;;2.70;0.93;;;;;;;32.24;36.93;100595.44;5014649;28;20153;-80
2022/07/11 11:26:42;;;;;;;4.05;1.05;;;;;;;32.38;36.57;100603.69;5015055;28;20100;-81
2022/07/11 11:29:08;;;;;;;7.38;1.10;;;;;;;31.67;37.30;100604.94;4991174;28;20034;-81
2022/07/11 11:31:34;;;;;;;7.47;1.30;;;;;;;31.58;37.71;100604.81;5015509;28;20096;-84