Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:42;;;;;;;2.90;1.17;;;;;;;20.92;36.61;99905.34;4200634;28;20029;-61
2022/03/27 00:02:44;;;;;;;3.75;1.20;;;;;;;20.96;36.45;99920.31;4199547;28;20045;-58
2022/03/27 00:04:45;;;;;;;6.18;1.25;;;;;;;20.95;36.35;99924.22;4197586;28;20040;-59
2022/03/27 00:06:49;;;;;;;5.10;1.23;;;;;;;20.95;36.46;99927.81;4199302;28;20435;-61
2022/03/27 00:08:51;;;;;;;5.32;1.45;;;;;;;20.94;36.21;99936.50;4200146;28;20106;-59
2022/03/27 00:13:15;;;;;;;5.22;1.10;;;;;;;20.95;36.53;99949.25;4201670;28;20430;-60
2022/03/27 00:15:17;;;;;;;2.83;1.00;;;;;;;20.94;36.47;99956.78;4199695;28;20106;-60
2022/03/27 00:17:21;;;;;;;2.13;0.90;;;;;;;20.94;36.57;99955.94;4199633;28;20410;-60
2022/03/27 00:19:23;;;;;;;4.88;1.00;;;;;;;20.94;36.59;99969.84;4199568;28;20040;-60
2022/03/27 00:21:28;;;;;;;1.90;0.90;;;;;;;20.94;36.43;99973.47;4199723;28;20036;-60
2022/03/27 00:23:29;;;;;;;2.67;1.15;;;;;;;20.95;36.46;99977.06;4198911;28;20090;-59
2022/03/27 00:25:31;;;;;;;3.15;1.02;;;;;;;20.95;36.41;99988.19;4199763;28;20098;-60
2022/03/27 00:27:33;;;;;;;4.00;1.00;;;;;;;20.93;36.11;99985.69;4198910;28;20094;-61
2022/03/27 00:29:34;;;;;;;2.85;1.10;;;;;;;20.94;36.50;100006.00;4199489;28;20036;-61
2022/03/27 00:31:37;;;;;;;4.88;1.45;;;;;;;20.95;36.49;99996.53;4198982;28;20040;-60
2022/03/27 00:33:41;;;;;;;1.90;0.90;;;;;;;20.94;36.54;100008.78;4198919;28;20040;-60
2022/03/27 00:35:42;;;;;;;1.77;0.93;;;;;;;20.95;36.51;100013.22;4199729;28;20041;-60
2022/03/27 00:37:46;;;;;;;3.70;1.20;;;;;;;20.95;36.11;100018.78;4199549;28;20438;-61
2022/03/27 00:39:47;;;;;;;3.00;1.10;;;;;;;20.92;36.56;100020.19;4199331;28;20088;-60
2022/03/27 00:41:50;;;;;;;2.83;0.70;;;;;;;20.91;36.11;100020.50;4181072;28;20041;-60
2022/03/27 00:43:52;;;;;;;2.35;0.90;;;;;;;20.94;36.34;100034.66;4198929;28;20419;-59
2022/03/27 00:45:54;;;;;;;1.15;0.70;;;;;;;20.95;36.35;100038.25;4200065;28;20413;-61
2022/03/27 00:47:55;;;;;;;1.85;1.02;;;;;;;20.94;36.44;100047.72;4199552;28;20117;-59
2022/03/27 00:49:57;;;;;;;1.20;0.80;;;;;;;20.95;36.11;100052.16;4202448;28;20040;-59
2022/03/27 00:51:58;;;;;;;2.55;1.23;;;;;;;20.93;36.39;100043.28;4208650;28;20041;-59
2022/03/27 00:54:00;;;;;;;2.28;0.80;;;;;;;20.95;36.44;100057.72;4199374;28;20036;-59
2022/03/27 00:56:01;;;;;;;2.95;1.00;;;;;;;20.94;36.40;100062.47;4209193;28;20109;-59
2022/03/27 00:58:03;;;;;;;1.83;0.80;;;;;;;20.93;36.55;100058.00;4200405;28;20044;-59
2022/03/27 01:00:17;;;;;;;1.40;0.80;;;;;;;20.94;36.10;100067.19;4198238;28;20090;-59
2022/03/27 01:02:21;;;;;;;2.20;0.95;;;;;;;20.92;36.28;100058.31;4210970;28;20042;-60
2022/03/27 01:04:22;;;;;;;4.55;0.70;;;;;;;20.94;36.36;100062.47;4215316;28;20044;-60
2022/03/27 01:06:32;;;;;;;1.65;0.82;;;;;;;20.94;36.27;100070.81;4214521;28;20040;-59
2022/03/27 01:10:53;;;;;;;1.42;0.90;;;;;;;20.92;36.27;100067.47;4208805;28;20098;-60
2022/03/27 01:12:54;;;;;;;3.08;0.95;;;;;;;20.95;35.97;100083.56;4180700;28;20041;-60
2022/03/27 01:14:56;;;;;;;4.65;1.15;;;;;;;20.95;35.86;100088.31;4197789;28;20036;-59
2022/03/27 01:17:09;;;;;;;1.70;0.90;;;;;;;20.94;36.35;100087.50;4198855;28;20110;-59
2022/03/27 01:19:15;;;;;;;1.30;0.93;;;;;;;20.94;36.05;100089.44;4199559;28;20037;-59
2022/03/27 01:21:16;;;;;;;2.35;0.88;;;;;;;20.94;36.02;100095.00;4184554;28;20119;-59
2022/03/27 01:23:20;;;;;;;2.08;0.90;;;;;;;20.94;36.29;100095.84;4198272;28;20037;-60
2022/03/27 01:25:22;;;;;;;1.45;0.82;;;;;;;20.91;36.10;100095.59;4198110;28;20110;-59
2022/03/27 01:27:30;;;;;;;1.08;0.77;;;;;;;20.93;36.33;100099.72;4198697;28;20037;-59
2022/03/27 01:29:32;;;;;;;1.92;1.05;;;;;;;20.93;35.96;100101.69;4198891;28;20044;-60
2022/03/27 01:31:34;;;;;;;1.92;0.88;;;;;;;20.94;36.04;100106.13;4198016;28;20041;-59
2022/03/27 01:33:35;;;;;;;0.90;0.60;;;;;;;20.94;36.17;100111.69;4198070;28;20097;-60
2022/03/27 01:35:39;;;;;;;1.75;0.70;;;;;;;20.93;36.05;100104.44;4197537;28;20045;-59
2022/03/27 01:37:41;;;;;;;3.13;0.90;;;;;;;20.89;36.19;100103.41;4198984;28;20041;-59
2022/03/27 01:39:43;;;;;;;2.50;0.80;;;;;;;20.93;36.16;100110.84;4198655;28;20032;-59
2022/03/27 01:41:45;;;;;;;3.40;0.70;;;;;;;20.94;36.18;100117.25;4197944;28;20032;-59
2022/03/27 01:43:46;;;;;;;2.47;0.90;;;;;;;20.93;35.95;100121.13;4198970;28;20040;-59
2022/03/27 01:45:48;;;;;;;1.67;1.00;;;;;;;20.93;36.01;100129.47;4198327;28;20037;-59
2022/03/27 01:47:50;;;;;;;1.95;0.70;;;;;;;20.92;36.03;100127.84;4192911;28;20044;-60
2022/03/27 01:49:52;;;;;;;0.98;0.52;;;;;;;20.93;35.91;100132.25;4197764;28;20143;-59
2022/03/27 01:51:53;;;;;;;1.85;0.73;;;;;;;20.92;35.95;100133.41;4197440;28;20045;-59
2022/03/27 01:53:55;;;;;;;1.05;0.60;;;;;;;20.92;36.02;100136.19;4198443;28;20102;-60
2022/03/27 01:55:57;;;;;;;1.63;0.90;;;;;;;20.92;36.20;100138.97;4198418;28;20040;-60
2022/03/27 01:57:58;;;;;;;2.72;0.80;;;;;;;20.92;36.03;100141.75;4198219;28;20438;-60
2022/03/27 02:00:04;;;;;;;4.28;0.80;;;;;;;20.92;36.25;100141.75;4198094;28;20040;-60
2022/03/27 02:02:05;;;;;;;1.08;0.70;;;;;;;20.93;36.12;100143.38;4197669;28;20430;-60
2022/03/27 02:04:10;;;;;;;1.10;1.00;;;;;;;20.92;36.24;100148.13;4197906;28;20090;-60
2022/03/27 02:06:12;;;;;;;3.40;0.80;;;;;;;20.92;36.28;100156.47;4206439;28;20479;-60
2022/03/27 02:08:14;;;;;;;1.98;0.70;;;;;;;20.92;36.28;100150.09;4197726;28;20475;-60
2022/03/27 02:10:17;;;;;;;1.52;0.93;;;;;;;20.92;35.79;100147.31;4197857;28;20546;-61
2022/03/27 02:12:19;;;;;;;2.40;0.77;;;;;;;20.92;36.25;100153.69;4210785;28;20040;-60
2022/03/27 02:14:21;;;;;;;2.10;1.00;;;;;;;20.92;36.30;100147.31;4214731;28;20097;-61
2022/03/27 02:16:22;;;;;;;2.20;1.10;;;;;;;20.91;36.01;100156.78;4215368;28;20032;-61
2022/03/27 02:18:29;;;;;;;2.85;1.30;;;;;;;20.86;35.90;100149.34;4206196;28;20044;-61
2022/03/27 02:20:30;;;;;;;3.13;1.20;;;;;;;20.93;35.87;100165.63;4197947;28;20098;-61
2022/03/27 02:22:31;;;;;;;2.70;1.23;;;;;;;20.92;36.00;100152.88;4198060;28;20066;-61
2022/03/27 02:24:33;;;;;;;2.90;1.05;;;;;;;20.91;36.15;100163.16;4197789;28;20106;-60
2022/03/27 02:26:35;;;;;;;1.88;0.98;;;;;;;20.91;36.20;100157.59;4197769;28;20044;-61
2022/03/27 02:28:39;;;;;;;2.05;1.02;;;;;;;20.92;35.79;100164.00;4197851;28;20036;-61
2022/03/27 02:30:42;;;;;;;3.08;1.13;;;;;;;20.92;36.11;100158.44;4196982;28;20052;-61
2022/03/27 02:32:43;;;;;;;3.92;1.20;;;;;;;20.91;36.30;100163.16;4197555;28;20048;-61
2022/03/27 02:34:45;;;;;;;2.20;1.13;;;;;;;20.92;35.85;100164.00;4196997;28;20082;-61
2022/03/27 02:36:46;;;;;;;2.83;0.95;;;;;;;20.91;36.10;100162.34;4208219;28;20047;-61
2022/03/27 02:38:47;;;;;;;3.65;1.05;;;;;;;20.92;35.79;100166.78;4198718;28;20037;-60
2022/03/27 02:40:49;;;;;;;2.10;1.15;;;;;;;20.91;36.14;100176.25;4197718;28;20162;-60
2022/03/27 02:42:50;;;;;;;3.58;1.30;;;;;;;20.93;36.24;100173.97;4197410;28;20032;-61
2022/03/27 02:44:52;;;;;;;3.15;1.05;;;;;;;20.93;36.13;100168.41;4197506;28;20102;-62
2022/03/27 02:46:53;;;;;;;2.90;1.00;;;;;;;20.93;35.90;100179.53;4198015;28;20090;-60
2022/03/27 02:48:54;;;;;;;3.58;1.30;;;;;;;20.91;36.19;100173.47;4208785;28;20441;-61
2022/03/27 02:51:10;;;;;;;3.67;1.30;;;;;;;20.91;35.70;100173.47;4197096;28;20040;-61
2022/03/27 02:53:12;;;;;;;2.47;1.23;;;;;;;20.92;36.05;100175.13;4196950;28;20098;-62
2022/03/27 02:55:17;;;;;;;3.03;1.00;;;;;;;20.90;36.05;100171.81;4208642;28;20101;-61
2022/03/27 02:57:18;;;;;;;3.38;1.10;;;;;;;20.92;35.98;100175.13;4198304;28;20036;-61
2022/03/27 02:59:21;;;;;;;3.70;0.88;;;;;;;20.90;35.87;100172.66;4205081;28;20483;-61
2022/03/27 03:01:41;;;;;;;2.83;1.05;;;;;;;20.92;36.06;100175.13;4201639;28;20041;-60
2022/03/27 03:03:43;;;;;;;1.88;0.90;;;;;;;20.92;36.05;100183.47;4197196;28;20439;-60
2022/03/27 03:05:44;;;;;;;2.58;0.80;;;;;;;20.92;35.91;100180.69;4197068;28;20098;-60
2022/03/27 03:07:46;;;;;;;2.67;1.00;;;;;;;20.91;36.14;100179.03;4195037;28;20114;-61
2022/03/27 03:09:47;;;;;;;1.33;0.85;;;;;;;20.91;35.95;100184.59;4196936;28;20362;-60
2022/03/27 03:11:49;;;;;;;1.60;0.75;;;;;;;20.91;36.10;100184.59;4195916;28;20078;-60
2022/03/27 03:13:52;;;;;;;2.67;0.80;;;;;;;20.91;35.79;100190.97;4195240;28;20090;-60
2022/03/27 03:16:01;;;;;;;3.72;0.90;;;;;;;20.87;35.84;100172.41;4195687;28;20114;-61
2022/03/27 03:18:04;;;;;;;1.45;0.68;;;;;;;20.90;35.88;100186.56;4196910;28;20441;-61
2022/03/27 03:20:07;;;;;;;2.05;0.68;;;;;;;20.90;35.63;100189.34;4198102;28;20106;-60
2022/03/27 03:22:09;;;;;;;2.40;0.80;;;;;;;20.87;35.91;100183.53;4205554;28;20368;-61
2022/03/27 03:24:11;;;;;;;2.88;0.70;;;;;;;20.91;35.55;100190.16;4197175;28;20403;-60
2022/03/27 03:26:15;;;;;;;1.60;0.65;;;;;;;20.89;35.63;100193.25;4197212;28;20078;-61
2022/03/27 03:28:16;;;;;;;2.63;0.60;;;;;;;20.88;35.74;100185.19;4197766;28;20426;-60
2022/03/27 03:30:18;;;;;;;2.13;0.65;;;;;;;20.89;35.85;100184.91;4197718;28;20044;-60
2022/03/27 03:32:22;;;;;;;1.23;0.50;;;;;;;20.89;35.77;100184.91;4197263;28;20045;-60
2022/03/27 03:34:23;;;;;;;1.33;0.75;;;;;;;20.90;35.50;100199.63;4196931;28;20037;-60
2022/03/27 03:36:25;;;;;;;1.23;0.70;;;;;;;20.87;35.70;100189.91;4197183;28;20075;-60
2022/03/27 03:38:27;;;;;;;0.93;0.70;;;;;;;20.88;35.50;100186.00;4197457;28;20036;-60
2022/03/27 03:40:28;;;;;;;1.85;0.77;;;;;;;20.89;35.73;100197.94;4181668;28;20045;-60
2022/03/27 03:42:29;;;;;;;1.27;0.60;;;;;;;20.90;35.57;100199.63;4196173;28;20041;-60
2022/03/27 03:44:31;;;;;;;1.55;0.50;;;;;;;20.88;35.82;100201.88;4197170;28;20066;-61
2022/03/27 03:46:32;;;;;;;0.90;0.50;;;;;;;20.89;35.47;100203.50;4208742;28;20048;-61
2022/03/27 03:48:34;;;;;;;1.15;0.50;;;;;;;20.88;35.39;100196.31;4197117;28;21143;-61
2022/03/27 03:50:35;;;;;;;1.90;0.63;;;;;;;20.86;35.36;100204.13;4202215;28;20044;-61
2022/03/27 03:52:36;;;;;;;1.52;0.30;;;;;;;20.88;35.36;100207.44;4213310;28;20044;-61
2022/03/27 03:54:46;;;;;;;1.48;0.68;;;;;;;20.85;35.39;100196.88;4210321;28;20032;-61
2022/03/27 03:56:51;;;;;;;0.60;0.40;;;;;;;20.87;35.24;100203.81;4208877;28;20554;-60
2022/03/27 03:58:52;;;;;;;;;;;;;;;20.85;35.53;100205.22;4196589;28;20162;-61
2022/03/27 04:00:54;;;;;;;0.40;0.40;;;;;;;20.89;35.45;100206.28;4189718;28;20039;-61
2022/03/27 04:02:55;;;;;;;1.50;0.70;;;;;;;20.87;35.23;100200.22;4211783;28;20048;-61
2022/03/27 04:04:57;;;;;;;0.57;0.50;;;;;;;20.89;35.53;100211.84;4201926;28;20044;-61
2022/03/27 04:06:59;;;;;;;1.23;0.60;;;;;;;20.88;35.42;100202.69;4197792;28;20480;-61
2022/03/27 04:09:00;;;;;;;2.15;0.40;;;;;;;20.82;35.40;100203.91;4208267;28;20101;-60
2022/03/27 04:11:05;;;;;;;1.15;0.50;;;;;;;20.85;35.25;100202.44;4197510;28;20574;-61
2022/03/27 04:13:06;;;;;;;1.02;0.50;;;;;;;20.85;35.47;100205.22;4202556;28;20037;-61
2022/03/27 04:15:08;;;;;;;1.08;0.40;;;;;;;20.85;35.34;100211.66;4211326;28;20061;-60
2022/03/27 04:17:10;;;;;;;1.05;0.40;;;;;;;20.82;35.49;100203.91;4198527;28;20439;-61
2022/03/27 04:19:14;;;;;;;0.60;0.50;;;;;;;20.84;35.47;100206.38;4199155;28;20097;-61
2022/03/27 04:21:18;;;;;;;1.08;0.50;;;;;;;20.85;35.67;100213.56;4197343;28;20091;-61
2022/03/27 04:23:22;;;;;;;0.80;0.70;;;;;;;20.83;35.27;100211.09;4206837;28;20033;-61
2022/03/27 04:25:24;;;;;;;0.50;0.43;;;;;;;20.83;35.21;100207.50;4201992;28;20116;-61
2022/03/27 04:27:28;;;;;;;0.80;0.60;;;;;;;20.81;35.03;100208.63;4213844;28;20028;-61
2022/03/27 04:29:29;;;;;;;1.30;0.75;;;;;;;20.83;35.20;100204.72;4201352;28;20106;-60
2022/03/27 04:31:31;;;;;;;0.85;0.50;;;;;;;20.83;35.59;100204.72;4207857;28;20109;-61
2022/03/27 04:33:32;;;;;;;0.57;0.50;;;;;;;20.83;35.20;100210.28;4209562;28;20036;-61
2022/03/27 04:35:34;;;;;;;0.77;0.50;;;;;;;20.84;35.32;100214.72;4202276;28;20032;-61
2022/03/27 04:37:43;;;;;;;0.77;0.60;;;;;;;20.83;35.47;100213.06;4201693;28;20078;-61
2022/03/27 04:39:47;;;;;;;0.65;0.50;;;;;;;20.82;35.59;100209.44;4203572;28;20097;-61
2022/03/27 04:41:48;;;;;;;0.50;0.50;;;;;;;20.84;35.54;100223.06;4212682;28;20044;-61
2022/03/27 04:43:51;;;;;;;0.75;0.50;;;;;;;20.83;35.25;100216.66;4207439;28;20426;-61
2022/03/27 04:45:53;;;;;;;0.80;0.50;;;;;;;20.83;35.43;100222.22;4210639;28;20044;-60
2022/03/27 04:47:54;;;;;;;0.65;0.47;;;;;;;20.82;35.20;100220.56;4199487;28;20040;-61
2022/03/27 04:49:55;;;;;;;0.43;0.43;;;;;;;20.83;35.35;100221.41;4203631;28;20559;-61
2022/03/27 04:51:57;;;;;;;1.30;0.63;;;;;;;20.83;35.03;100224.19;4199200;28;20037;-61
2022/03/27 04:53:58;;;;;;;2.70;0.60;;;;;;;20.82;35.26;100215.00;4199771;28;20142;-60
2022/03/27 04:56:02;;;;;;;1.02;0.40;;;;;;;20.82;35.06;100220.56;4199592;28;20565;-61
2022/03/27 04:58:08;;;;;;;0.85;0.52;;;;;;;20.81;35.18;100211.41;4199574;28;20082;-60
2022/03/27 05:00:20;;;;;;;0.90;0.60;;;;;;;20.81;35.36;100208.63;4210183;28;20044;-61
2022/03/27 05:02:23;;;;;;;0.40;0.40;;;;;;;20.80;35.28;100215.31;4200309;28;20549;-61
2022/03/27 05:04:25;;;;;;;0.52;0.50;;;;;;;20.81;34.96;100216.97;4203084;28;20052;-61
2022/03/27 05:06:29;;;;;;;0.40;0.40;;;;;;;20.81;35.03;100218.94;4207374;28;20074;-61
2022/03/27 05:08:33;;;;;;;0.43;0.43;;;;;;;20.81;35.39;100219.75;4207605;28;20043;-60
2022/03/27 05:10:38;;;;;;;0.70;0.70;;;;;;;20.80;35.03;100215.31;4214878;28;20437;-60
2022/03/27 05:12:40;;;;;;;0.40;0.40;;;;;;;20.76;35.12;100211.47;4214412;28;20105;-60
2022/03/27 05:14:42;;;;;;;0.68;0.50;;;;;;;20.80;34.94;100218.09;4198770;28;20070;-61
2022/03/27 05:16:44;;;;;;;0.60;0.50;;;;;;;20.79;34.88;100221.97;4199326;28;20044;-60
2022/03/27 05:18:48;;;;;;;0.50;0.50;;;;;;;20.79;34.87;100230.31;4209752;28;20364;-60
2022/03/27 05:20:52;;;;;;;0.40;0.30;;;;;;;20.78;35.32;100234.25;4215750;28;20093;-60
2022/03/27 05:22:55;;;;;;;0.32;0.32;;;;;;;20.80;35.05;100240.34;4213690;28;20330;-62
2022/03/27 05:24:59;;;;;;;1.80;0.35;;;;;;;20.79;35.06;100241.44;4204858;28;20036;-61
2022/03/27 05:27:03;;;;;;;0.75;0.40;;;;;;;20.78;34.68;100239.81;4200208;28;20598;-62
2022/03/27 05:29:06;;;;;;;0.47;0.47;;;;;;;20.79;35.36;100241.44;4198845;28;20102;-61
2022/03/27 05:31:08;;;;;;;0.63;0.43;;;;;;;20.78;35.00;100242.59;4206499;28;20495;-61
2022/03/27 05:33:13;;;;;;;1.27;0.60;;;;;;;20.78;34.98;100242.59;4207104;28;20040;-60
2022/03/27 05:35:15;;;;;;;0.50;0.50;;;;;;;20.78;35.18;100242.59;4207708;28;20040;-63
2022/03/27 05:37:17;;;;;;;2.38;0.60;;;;;;;20.77;35.11;100252.06;4212633;28;20055;-62
2022/03/27 05:39:24;;;;;;;1.00;0.60;;;;;;;20.75;35.20;100248.72;4198881;28;20037;-61
2022/03/27 05:41:25;;;;;;;0.50;0.45;;;;;;;20.77;35.31;100251.22;4204737;28;20028;-61
2022/03/27 05:43:26;;;;;;;1.25;0.30;;;;;;;20.77;35.20;100251.22;4213618;28;20538;-61
2022/03/27 05:45:31;;;;;;;0.32;0.32;;;;;;;20.77;34.86;100248.44;4209105;28;20044;-60
2022/03/27 05:47:33;;;;;;;0.40;0.40;;;;;;;20.76;35.32;100255.16;4199261;28;20469;-60
2022/03/27 05:49:44;;;;;;;0.47;0.43;;;;;;;20.74;35.01;100249.03;4204419;28;20093;-60
2022/03/27 05:51:46;;;;;;;0.63;0.30;;;;;;;20.76;34.98;100258.75;4205063;28;20505;-60
2022/03/27 05:53:47;;;;;;;0.85;0.60;;;;;;;20.76;34.62;100261.53;4203700;28;20113;-59
2022/03/27 05:55:48;;;;;;;0.70;0.40;;;;;;;20.76;34.75;100255.97;4205493;28;20082;-60
2022/03/27 05:57:50;;;;;;;0.60;0.40;;;;;;;20.75;34.63;100259.84;4198917;28;20028;-59
2022/03/27 05:59:51;;;;;;;1.17;0.50;;;;;;;20.75;35.20;100259.84;4206760;28;20040;-59
2022/03/27 06:01:53;;;;;;;1.33;0.70;;;;;;;20.76;34.68;100255.16;4212848;28;20041;-59
2022/03/27 06:03:54;;;;;;;0.30;0.30;;;;;;;20.75;34.68;100259.03;4188036;28;20463;-59
2022/03/27 06:05:55;;;;;;;0.50;0.40;;;;;;;20.76;35.07;100266.25;4206378;28;20052;-61
2022/03/27 06:07:58;;;;;;;0.65;0.47;;;;;;;20.75;34.91;100259.84;4212831;28;20480;-60
2022/03/27 06:09:59;;;;;;;0.40;0.40;;;;;;;20.74;34.91;100249.84;4199377;28;20114;-61
2022/03/27 06:12:02;;;;;;;0.35;0.32;;;;;;;20.73;35.17;100251.00;4213263;28;20495;-61
2022/03/27 06:14:03;;;;;;;0.60;0.50;;;;;;;20.74;35.16;100246.25;4201447;28;20090;-60
2022/03/27 06:16:07;;;;;;;0.65;0.50;;;;;;;20.73;34.99;100250.16;4210071;28;20044;-61
2022/03/27 06:18:10;;;;;;;0.60;0.50;;;;;;;20.74;34.68;100257.38;4214733;28;20048;-61
2022/03/27 06:20:15;;;;;;;0.70;0.50;;;;;;;20.74;34.93;100251.81;4203701;28;20036;-61
2022/03/27 06:22:17;;;;;;;0.85;0.70;;;;;;;20.74;34.79;100251.81;4199014;28;20097;-60
2022/03/27 06:24:18;;;;;;;0.47;0.47;;;;;;;20.73;34.76;100262.09;4211399;28;20040;-60
2022/03/27 06:26:19;;;;;;;0.77;0.50;;;;;;;20.74;34.79;100260.97;4198008;28;20044;-61
2022/03/27 06:28:21;;;;;;;0.75;0.43;;;;;;;20.71;34.60;100252.41;4198731;28;20083;-61
2022/03/27 06:30:24;;;;;;;0.63;0.40;;;;;;;20.73;34.87;100256.56;4212523;28;20376;-61
2022/03/27 06:32:28;;;;;;;0.47;0.47;;;;;;;20.72;35.00;100262.41;4200095;28;20041;-61
2022/03/27 06:34:30;;;;;;;0.43;0.40;;;;;;;20.73;35.02;100248.22;4208037;28;20089;-61
2022/03/27 06:36:33;;;;;;;0.50;0.50;;;;;;;20.72;34.82;100249.34;4204457;28;20094;-60
2022/03/27 06:38:34;;;;;;;0.35;0.35;;;;;;;20.71;34.51;100253.25;4201434;28;20113;-61
2022/03/27 06:40:35;;;;;;;0.65;0.40;;;;;;;20.71;34.55;100256.03;4188615;28;20075;-61
2022/03/27 06:42:37;;;;;;;0.38;0.30;;;;;;;20.69;34.67;100255.47;4212166;28;20043;-60
2022/03/27 06:44:38;;;;;;;0.50;0.50;;;;;;;20.71;34.48;100250.47;4210432;28;20052;-60
2022/03/27 06:46:42;;;;;;;0.52;0.40;;;;;;;20.72;34.98;100265.19;4186543;28;20484;-61
2022/03/27 06:48:53;;;;;;;0.65;0.43;;;;;;;20.71;34.72;100250.47;4214631;28;20105;-61
2022/03/27 06:50:55;;;;;;;0.30;0.28;;;;;;;20.71;34.87;100261.59;4209469;28;20044;-61
2022/03/27 06:52:56;;;;;;;0.30;0.30;;;;;;;20.70;34.97;100259.91;4197438;28;20098;-60
2022/03/27 06:54:58;;;;;;;0.30;0.30;;;;;;;20.70;35.02;100262.69;4197997;28;20486;-61
2022/03/27 06:56:59;;;;;;;0.60;0.40;;;;;;;20.69;34.81;100261.03;4211683;28;20040;-61
2022/03/27 06:59:01;;;;;;;0.40;0.40;;;;;;;20.70;34.78;100262.69;4200462;28;20114;-61
2022/03/27 07:03:22;;;;;;;0.60;0.60;;;;;;;20.70;34.70;100257.13;4200836;28;20106;-61
2022/03/27 07:05:26;;;;;;;0.40;0.40;;;;;;;20.70;34.57;100262.69;4204497;28;20040;-60
2022/03/27 07:07:28;;;;;;;0.40;0.40;;;;;;;20.68;34.69;100251.06;4201987;28;20040;-61
2022/03/27 07:09:29;;;;;;;0.50;0.40;;;;;;;20.69;34.56;100252.69;4198818;28;20521;-61
2022/03/27 07:11:30;;;;;;;0.40;0.30;;;;;;;20.68;34.90;100253.84;4196862;28;20427;-61
2022/03/27 07:13:35;;;;;;;0.40;0.40;;;;;;;20.68;34.57;100248.28;4198187;28;20040;-61
2022/03/27 07:15:37;;;;;;;0.60;0.30;;;;;;;20.67;34.81;100257.75;4199465;28;20037;-60
2022/03/27 07:17:49;;;;;;;0.38;0.30;;;;;;;20.66;34.92;100256.06;4214006;28;20318;-60
2022/03/27 07:19:56;;;;;;;0.20;0.20;;;;;;;20.67;34.49;100254.97;4209154;28;20096;-61
2022/03/27 07:21:57;;;;;;;0.32;0.32;;;;;;;20.66;34.30;100256.06;4209981;28;20542;-61
2022/03/27 07:23:59;;;;;;;0.40;0.40;;;;;;;20.67;34.72;100256.91;4209393;28;20035;-62
2022/03/27 07:26:00;;;;;;;0.55;0.55;;;;;;;20.66;34.68;100250.50;4200643;28;20056;-61
2022/03/27 07:28:03;;;;;;;0.40;0.32;;;;;;;20.66;34.51;100258.84;4196783;28;20052;-61
2022/03/27 07:30:09;;;;;;;0.38;0.28;;;;;;;20.66;34.53;100255.25;4197738;28;20040;-61
2022/03/27 07:32:15;;;;;;;0.50;0.40;;;;;;;20.66;34.76;100256.06;4195933;28;20117;-61
2022/03/27 07:34:16;;;;;;;0.70;0.45;;;;;;;20.66;34.33;100256.06;4199498;28;20059;-61
2022/03/27 07:36:17;;;;;;;0.40;0.40;;;;;;;20.65;34.52;100254.41;4184393;28;20052;-60
2022/03/27 07:38:19;;;;;;;0.38;0.30;;;;;;;20.66;34.07;100258.03;4203957;28;20086;-61
2022/03/27 07:40:20;;;;;;;0.40;0.40;;;;;;;20.67;34.67;100252.19;4197883;28;20086;-61
2022/03/27 07:42:24;;;;;;;0.43;0.40;;;;;;;20.66;34.20;100250.50;4197184;28;20557;-60
2022/03/27 07:44:25;;;;;;;0.50;0.50;;;;;;;20.66;34.58;100261.63;4197394;28;20036;-60
2022/03/27 07:46:27;;;;;;;0.40;0.40;;;;;;;20.65;34.29;100256.38;4197148;28;20040;-61
2022/03/27 07:48:28;;;;;;;0.52;0.30;;;;;;;20.64;34.74;100258.31;4196474;28;20045;-61
2022/03/27 07:50:30;;;;;;;0.45;0.45;;;;;;;20.61;34.40;100250.56;4192139;28;20036;-61
2022/03/27 07:52:32;;;;;;;0.20;0.20;;;;;;;20.65;34.42;100254.41;4197287;28;20032;-61
2022/03/27 07:54:34;;;;;;;0.30;0.25;;;;;;;20.63;34.16;100251.13;4196800;28;20094;-60
2022/03/27 07:56:36;;;;;;;0.75;0.43;;;;;;;20.63;34.37;100259.44;4196451;28;20032;-60
2022/03/27 07:58:39;;;;;;;1.05;0.55;;;;;;;20.63;34.28;100259.44;4197392;28;20110;-61
2022/03/27 08:00:41;;;;;;;0.30;0.30;;;;;;;20.62;34.50;100263.38;4197601;28;20033;-60
2022/03/27 08:02:44;;;;;;;0.35;0.30;;;;;;;20.63;34.39;100255.84;4212609;28;20425;-61
2022/03/27 08:04:45;;;;;;;0.50;0.50;;;;;;;20.62;34.36;100257.81;4212131;28;20480;-60
2022/03/27 08:06:51;;;;;;;0.30;0.30;;;;;;;20.58;34.33;100262.28;4209445;28;20040;-60
2022/03/27 08:08:52;;;;;;;0.57;0.43;;;;;;;20.62;34.53;100271.72;4198387;28;20098;-60
2022/03/27 08:10:59;;;;;;;0.45;0.45;;;;;;;20.63;34.42;100280.88;4200582;28;20036;-61
2022/03/27 08:13:00;;;;;;;0.30;0.30;;;;;;;20.61;34.43;100285.88;4200361;28;20028;-60
2022/03/27 08:15:05;;;;;;;0.28;0.28;;;;;;;20.61;34.22;100277.53;4196400;28;20106;-60
2022/03/27 08:17:07;;;;;;;;;;;;;;;20.59;34.64;100277.84;4208670;28;20040;-61
2022/03/27 08:19:08;;;;;;;0.85;0.40;;;;;;;20.63;34.01;100284.47;4200735;28;19916;-61
2022/03/27 08:21:09;;;;;;;0.30;0.30;;;;;;;20.63;34.05;100273.34;4206102;28;20052;-61
2022/03/27 08:23:11;;;;;;;0.43;0.28;;;;;;;20.62;34.09;100285.59;4216977;28;20089;-60
2022/03/27 08:26:55;;;;;;;0.32;0.30;;;;;;;20.62;34.44;100285.59;4210939;28;20044;-60
2022/03/27 08:27:39;;;;;;;0.30;0.30;;;;;;;20.58;34.34;100289.25;4200341;28;20036;-61
2022/03/27 08:29:42;;;;;;;0.47;0.28;;;;;;;20.61;34.22;100292.25;4199573;28;20510;-60
2022/03/27 08:31:44;;;;;;;0.38;0.35;;;;;;;20.60;34.18;100298.94;4213493;28;20040;-60
2022/03/27 08:33:46;;;;;;;0.32;0.30;;;;;;;20.59;34.25;100288.97;4215962;28;20028;-61
2022/03/27 08:35:50;;;;;;;0.47;0.32;;;;;;;20.56;34.03;100281.19;4206671;28;20045;-61
2022/03/27 08:37:54;;;;;;;0.25;0.25;;;;;;;20.59;34.11;100299.25;4205535;28;20449;-61
2022/03/27 08:39:58;;;;;;;0.20;0.20;;;;;;;20.58;34.14;100301.22;4204890;28;20044;-60
2022/03/27 08:42:03;;;;;;;0.30;0.20;;;;;;;20.54;34.48;100298.19;4198888;28;20032;-61
2022/03/27 08:44:09;;;;;;;0.40;0.30;;;;;;;20.58;34.31;100309.56;4199192;28;20090;-60
2022/03/27 08:46:12;;;;;;;0.30;0.30;;;;;;;20.55;34.51;100304.56;4200078;28;20059;-61
2022/03/27 08:48:16;;;;;;;0.30;0.30;;;;;;;20.56;34.22;100314.56;4198679;28;20117;-61
2022/03/27 08:50:32;;;;;;;0.30;0.30;;;;;;;20.55;34.43;100321.25;4200089;28;20025;-61
2022/03/27 08:52:45;;;;;;;0.35;0.35;;;;;;;20.56;34.28;100320.13;4198737;28;20422;-61
2022/03/27 08:55:07;;;;;;;0.50;0.30;;;;;;;20.56;34.30;100328.47;4199259;28;20411;-60
2022/03/27 08:57:19;;;;;;;0.30;0.30;;;;;;;20.56;34.22;100322.91;4182970;28;20037;-61
2022/03/27 08:59:21;;;;;;;0.60;0.50;;;;;;;20.57;34.32;100324.53;4180555;28;20053;-61
2022/03/27 09:01:23;;;;;;;0.20;0.20;;;;;;;20.57;34.11;100324.53;4182860;28;20091;-60
2022/03/27 09:03:26;;;;;;;0.20;0.20;;;;;;;20.56;34.00;100322.91;4197013;28;20029;-60
2022/03/27 09:05:28;;;;;;;0.32;0.32;;;;;;;20.55;34.33;100319.28;4199298;28;20040;-60
2022/03/27 09:07:32;;;;;;;0.30;0.30;;;;;;;20.53;33.98;100329.88;4198695;28;20044;-60
2022/03/27 09:09:35;;;;;;;0.30;0.30;;;;;;;20.54;34.09;100325.97;4198767;28;20036;-60
2022/03/27 09:11:37;;;;;;;0.30;0.30;;;;;;;20.54;34.25;100330.72;4198617;28;20418;-61
2022/03/27 09:13:45;;;;;;;0.45;0.40;;;;;;;20.53;34.13;100323.50;4199786;28;20036;-60
2022/03/27 09:15:58;;;;;;;0.30;0.30;;;;;;;20.51;33.94;100329.34;4201721;28;20490;-60
2022/03/27 09:18:04;;;;;;;0.30;0.30;;;;;;;20.53;33.97;100331.84;4213028;28;20048;-60
2022/03/27 09:20:06;;;;;;;0.20;0.20;;;;;;;20.54;34.01;100348.22;4212772;28;20074;-60
2022/03/27 09:22:15;;;;;;;0.25;0.25;;;;;;;20.53;33.97;100343.78;4215677;28;20028;-60
2022/03/27 09:24:17;;;;;;;0.47;0.35;;;;;;;20.55;33.89;100343.47;4215455;28;20043;-61
2022/03/27 09:26:18;;;;;;;0.30;0.30;;;;;;;20.52;34.27;100350.44;4215886;28;20028;-61
2022/03/27 09:28:26;;;;;;;0.40;0.40;;;;;;;20.53;34.00;100352.13;4213674;28;20115;-61
2022/03/27 09:30:36;;;;;;;0.40;0.30;;;;;;;20.52;34.26;100355.19;4204245;28;20074;-61
2022/03/27 09:32:41;;;;;;;0.40;0.40;;;;;;;20.53;33.98;100354.06;4207870;28;20050;-60
2022/03/27 09:35:05;;;;;;;0.30;0.30;;;;;;;20.51;33.95;100353.53;4198181;28;20430;-60
2022/03/27 09:37:30;;;;;;;0.20;0.20;;;;;;;20.50;34.14;100357.44;4199963;28;20044;-61
2022/03/27 09:39:32;;;;;;;0.20;0.20;;;;;;;20.52;34.18;100369.06;4203257;28;20464;-61
2022/03/27 09:41:42;;;;;;;0.68;0.30;;;;;;;20.51;33.89;100365.47;4198808;28;20048;-61