Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:06;;;;;;;72.82;48.15;;;;;;;;;;5069922;28;20049;-62
2021/10/09 00:04:51;;;;;;;74.30;47.85;;;;;;;;;;5051430;28;20128;-62
2021/10/09 00:07:37;;;;;;;77.28;49.47;;;;;;;;;;5051639;28;20053;-62
2021/10/09 00:10:27;;;;;;;77.38;51.03;;;;;;;;;;5051517;28;20454;-61
2021/10/09 00:13:13;;;;;;;81.18;51.83;;;;;;;;;;5058687;28;20052;-62
2021/10/09 00:15:58;;;;;;;84.47;53.70;;;;;;;;;;5071595;28;20049;-61
2021/10/09 00:18:44;;;;;;;85.22;52.75;;;;;;;;;;5073202;28;20052;-61
2021/10/09 00:21:29;;;;;;;83.85;53.38;;;;;;;;;;5074941;28;20057;-61
2021/10/09 00:24:15;;;;;;;78.75;51.38;;;;;;;;;;5061448;28;20057;-61
2021/10/09 00:27:00;;;;;;;78.32;51.88;;;;;;;;;;5055072;28;20049;-61
2021/10/09 00:29:45;;;;;;;74.80;48.92;;;;;;;;;;5054801;28;20049;-61
2021/10/09 00:32:30;;;;;;;68.22;47.05;;;;;;;;;;5054953;28;20052;-61
2021/10/09 00:35:16;;;;;;;73.10;47.08;;;;;;;;;;5073218;28;20506;-61
2021/10/09 00:38:01;;;;;;;72.95;49.17;;;;;;;;;;5074871;28;20102;-61
2021/10/09 00:40:47;;;;;;;76.07;49.80;;;;;;;;;;5059788;28;20098;-61
2021/10/09 00:43:32;;;;;;;74.43;47.35;;;;;;;;;;5072759;28;20057;-62
2021/10/09 00:46:17;;;;;;;82.57;48.25;;;;;;;;;;5054830;28;20060;-61
2021/10/09 00:49:02;;;;;;;84.10;51.75;;;;;;;;;;5054895;28;20049;-61
2021/10/09 00:51:48;;;;;;;80.95;48.80;;;;;;;;;;5054616;28;20131;-61
2021/10/09 00:54:33;;;;;;;80.90;48.88;;;;;;;;;;5060964;28;20048;-61
2021/10/09 00:57:20;;;;;;;85.80;50.22;;;;;;;;;;5074300;28;20048;-61
2021/10/09 01:00:05;;;;;;;81.13;50.75;;;;;;;;;;5074328;28;20522;-61
2021/10/09 01:02:50;;;;;;;82.32;51.83;;;;;;;;;;5059087;28;20052;-61
2021/10/09 01:05:35;;;;;;;86.93;48.35;;;;;;;;;;5046362;28;20053;-61
2021/10/09 01:08:21;;;;;;;84.18;48.78;;;;;;;;;;5039313;28;20454;-61
2021/10/09 01:11:07;;;;;;;90.97;50.15;;;;;;;;;;5039131;28;20123;-61
2021/10/09 01:13:52;;;;;;;78.93;48.65;;;;;;;;;;5038906;28;20053;-60
2021/10/09 01:16:38;;;;;;;90.78;51.20;;;;;;;;;;5057422;28;20048;-61
2021/10/09 01:19:25;;;;;;;81.80;49.17;;;;;;;;;;5058978;28;20052;-60
2021/10/09 01:22:13;;;;;;;83.38;47.58;;;;;;;;;;5074146;28;20052;-61
2021/10/09 01:24:59;;;;;;;89.13;50.45;;;;;;;;;;5056892;28;20080;-60
2021/10/09 01:27:45;;;;;;;98.18;54.83;;;;;;;;;;5038759;28;20053;-61
2021/10/09 01:30:33;;;;;;;105.53;56.75;;;;;;;;;;5053293;28;20048;-60
2021/10/09 01:33:18;;;;;;;93.10;54.88;;;;;;;;;;5054027;28;20048;-61
2021/10/09 01:36:03;;;;;;;110.25;58.20;;;;;;;;;;5061156;28;20048;-62
2021/10/09 01:38:54;;;;;;;108.15;55.22;;;;;;;;;;5045489;28;20090;-60
2021/10/09 01:41:48;;;;;;;111.40;56.25;;;;;;;;;;5058358;28;20056;-61
2021/10/09 01:44:34;;;;;;;116.18;57.75;;;;;;;;;;5058102;28;20441;-60
2021/10/09 01:47:19;;;;;;;120.68;61.90;;;;;;;;;;5058217;28;20052;-61
2021/10/09 01:50:06;;;;;;;115.93;59.10;;;;;;;;;;5038330;28;20057;-61
2021/10/09 01:52:51;;;;;;;119.68;60.22;;;;;;;;;;5053438;28;20049;-61
2021/10/09 01:55:37;;;;;;;121.90;59.85;;;;;;;;;;5038160;28;20048;-62
2021/10/09 01:58:22;;;;;;;121.85;58.75;;;;;;;;;;5038418;28;20048;-62
2021/10/09 02:01:08;;;;;;;116.20;56.50;;;;;;;;;;5038176;28;20519;-62
2021/10/09 02:03:56;;;;;;;112.03;54.80;;;;;;;;;;5038195;28;20057;-62
2021/10/09 02:06:42;;;;;;;118.13;57.78;;;;;;;;;;5042044;28;20403;-62
2021/10/09 02:09:27;;;;;;;130.25;59.22;;;;;;;;;;5057871;28;20453;-62
2021/10/09 02:12:13;;;;;;;112.70;57.47;;;;;;;;;;5057939;28;20044;-62
2021/10/09 02:15:18;;;;;;;123.85;58.75;;;;;;;;;;5057791;28;20052;-62
2021/10/09 02:27:00;;;;;;;120.13;56.30;;;;;;;;;;5054563;28;20053;-62
2021/10/09 02:29:46;;;;;;;117.28;57.55;;;;;;;;;;5057801;28;20052;-62
2021/10/09 02:32:31;;;;;;;124.88;57.53;;;;;;;;;;5051724;28;20442;-61
2021/10/09 02:35:17;;;;;;;140.25;60.97;;;;;;;;;;5036358;28;20104;-61
2021/10/09 02:38:02;;;;;;;142.15;63.03;;;;;;;;;;5037676;28;20161;-62
2021/10/09 02:40:48;;;;;;;153.93;70.72;;;;;;;;;;5037353;28;20057;-62
2021/10/09 02:43:34;;;;;;;167.88;71.88;;;;;;;;;;5047964;28;20052;-62
2021/10/09 02:46:20;;;;;;;191.18;78.55;;;;;;;;;;5057805;28;20056;-62
2021/10/09 02:49:05;;;;;;;195.13;76.20;;;;;;;;;;5057364;28;20440;-62
2021/10/09 02:51:51;;;;;;;196.77;76.20;;;;;;;;;;5037819;28;20045;-62
2021/10/09 02:54:36;;;;;;;218.20;83.60;;;;;;;;;;5053697;28;20507;-62
2021/10/09 02:57:21;;;;;;;218.38;82.93;;;;;;;;;;5056413;28;20666;-62
2021/10/09 03:00:07;;;;;;;213.07;81.60;;;;;;;;;;5057175;28;20044;-62
2021/10/09 03:02:52;;;;;;;227.77;84.45;;;;;;;;;;5057683;28;20052;-61
2021/10/09 03:05:37;;;;;;;227.57;84.57;;;;;;;;;;5037771;28;20503;-61
2021/10/09 03:08:23;;;;;;;214.57;83.60;;;;;;;;;;5037729;28;20491;-61
2021/10/09 03:11:08;;;;;;;233.35;85.15;;;;;;;;;;5037059;28;20150;-62
2021/10/09 03:13:54;;;;;;;218.73;81.70;;;;;;;;;;5042124;28;20127;-61
2021/10/09 03:16:39;;;;;;;221.15;81.60;;;;;;;;;;5056782;28;20049;-61
2021/10/09 03:19:26;;;;;;;218.60;83.00;;;;;;;;;;5044495;28;20412;-60
2021/10/09 03:22:11;;;;;;;203.60;80.88;;;;;;;;;;5037047;28;20120;-61
2021/10/09 03:24:57;;;;;;;222.40;83.70;;;;;;;;;;5051522;28;20142;-61
2021/10/09 03:27:42;;;;;;;213.23;80.55;;;;;;;;;;5037415;28;20049;-61
2021/10/09 03:30:31;;;;;;;233.95;82.00;;;;;;;;;;5054201;28;20044;-61
2021/10/09 03:33:16;;;;;;;204.48;77.13;;;;;;;;;;5057606;28;20094;-61
2021/10/09 03:36:01;;;;;;;173.55;68.20;;;;;;;;;;5072137;28;20585;-61
2021/10/09 03:38:47;;;;;;;226.75;78.57;;;;;;;;;;5056049;28;20119;-61
2021/10/09 03:41:33;;;;;;;266.05;81.25;;;;;;;;;;5036849;28;20065;-61
2021/10/09 03:44:18;;;;;;;300.67;88.28;;;;;;;;;;5053501;22;20521;-61
2021/10/09 03:50:18;;;;;;;246.75;80.80;;;;;;;;;;5025741;28;20516;-63
2021/10/09 03:53:06;;;;;;;215.43;73.90;;;;;;;;;;5037829;28;20268;-62
2021/10/09 03:55:55;;;;;;;213.45;73.30;;;;;;;;;;5021011;28;20120;-62
2021/10/09 03:58:43;;;;;;;239.43;75.07;;;;;;;;;;5015065;28;20128;-62
2021/10/09 04:01:28;;;;;;;271.55;83.70;;;;;;;;;;5015910;28;20136;-63
2021/10/09 04:04:14;;;;;;;211.60;74.75;;;;;;;;;;5000966;28;20453;-63
2021/10/09 04:07:01;;;;;;;279.83;85.18;;;;;;;;;;5001541;28;20440;-62
2021/10/09 04:09:46;;;;;;;265.63;78.20;;;;;;;;;;5016092;28;20050;-62
2021/10/09 04:12:31;;;;;;;277.65;80.57;;;;;;;;;;5015045;28;20054;-62
2021/10/09 04:15:17;;;;;;;269.30;81.15;;;;;;;;;;5014787;28;20462;-62
2021/10/09 04:18:02;;;;;;;266.38;77.15;;;;;;;;;;5015962;28;20053;-63
2021/10/09 04:20:48;;;;;;;237.57;74.25;;;;;;;;;;5034707;28;20503;-63
2021/10/09 04:23:34;;;;;;;241.88;73.25;;;;;;;;;;5034145;28;20511;-63
2021/10/09 04:26:19;;;;;;;250.05;75.85;;;;;;;;;;5034766;28;20128;-63
2021/10/09 04:29:06;;;;;;;312.85;80.22;;;;;;;;;;5030628;28;20053;-63
2021/10/09 04:31:52;;;;;;;267.55;76.30;;;;;;;;;;5015264;28;20507;-62
2021/10/09 04:34:37;;;;;;;258.75;75.57;;;;;;;;;;5016359;28;20499;-63
2021/10/09 04:37:22;;;;;;;293.10;75.72;;;;;;;;;;5016588;28;20050;-62
2021/10/09 04:40:09;;;;;;;211.02;67.15;;;;;;;;;;5026246;28;20126;-63
2021/10/09 04:42:57;;;;;;;307.42;75.63;;;;;;;;;;5020999;28;20512;-62
2021/10/09 04:45:43;;;;;;;332.02;79.47;;;;;;;;;;5020699;28;20057;-62
2021/10/09 04:48:29;;;;;;;280.15;74.40;;;;;;;;;;5020521;28;20503;-63
2021/10/09 04:51:15;;;;;;;305.52;78.90;;;;;;;;;;5016508;28;20507;-64
2021/10/09 04:54:00;;;;;;;239.82;70.80;;;;;;;;;;5014312;28;20058;-63
2021/10/09 04:56:45;;;;;;;299.02;80.20;;;;;;;;;;5015227;28;20089;-62
2021/10/09 04:59:31;;;;;;;268.98;76.07;;;;;;;;;;5013921;28;20057;-63
2021/10/09 05:02:17;;;;;;;142.00;60.65;;;;;;;;;;5019895;28;20081;-62
2021/10/09 05:05:03;;;;;;;187.05;64.47;;;;;;;;;;5019246;28;20057;-64
2021/10/09 05:07:49;;;;;;;255.18;66.38;;;;;;;;;;5035290;28;20049;-62
2021/10/09 05:10:38;;;;;;;189.70;59.35;;;;;;;;;;5027764;28;20501;-62
2021/10/09 05:13:27;;;;;;;173.50;55.50;;;;;;;;;;5014859;28;20115;-61
2021/10/09 05:16:14;;;;;;;226.82;55.38;;;;;;;;;;5013553;28;20451;-64
2021/10/09 05:19:01;;;;;;;253.65;63.80;;;;;;;;;;5000090;28;20045;-62
2021/10/09 05:21:48;;;;;;;200.57;60.10;;;;;;;;;;5026150;28;20061;-60
2021/10/09 05:24:34;;;;;;;183.25;58.08;;;;;;;;;;5018796;28;20050;-61
2021/10/09 05:27:20;;;;;;;220.98;63.20;;;;;;;;;;5019013;28;20054;-61
2021/10/09 05:30:10;;;;;;;227.70;64.82;;;;;;;;;;5018857;28;20500;-62
2021/10/09 05:33:09;;;;;;;245.70;64.18;;;;;;;;;;5018436;28;20053;-59
2021/10/09 05:35:55;;;;;;;250.70;69.13;;;;;;;;;;5018946;28;20125;-61
2021/10/09 05:38:41;;;;;;;167.23;60.42;;;;;;;;;;5017920;28;20049;-61
2021/10/09 05:41:27;;;;;;;201.65;66.75;;;;;;;;;;5033074;28;20053;-62
2021/10/09 05:44:22;;;;;;;276.33;74.78;;;;;;;;;;5018238;28;20057;-59
2021/10/09 05:47:07;;;;;;;279.27;74.47;;;;;;;;;;5018946;28;20057;-61
2021/10/09 05:49:55;;;;;;;314.27;75.63;;;;;;;;;;5012659;28;20053;-61
2021/10/09 05:53:28;;;;;;;232.55;66.63;;;;;;;;;;5012636;28;20057;-60
2021/10/09 05:55:55;;;;;;;336.02;74.88;;;;;;;;;;4998741;28;20053;-61
2021/10/09 06:37:24;;;;;;;154.27;55.38;;;;;;;;;;5022504;28;20046;-62
2021/10/09 06:42:25;;;;;;;153.90;57.03;;;;;;;;;;5022878;28;20049;-61
2021/10/09 06:49:07;;;;;;;192.00;61.42;;;;;;;;;;5032663;28;20120;-61
2021/10/09 07:01:03;;;;;;;131.80;54.47;;;;;;;;;;5030144;28;20049;-61
2021/10/09 07:03:49;;;;;;;131.60;58.15;;;;;;;;;;5017025;28;20492;-62
2021/10/09 07:06:34;;;;;;;138.60;57.92;;;;;;;;;;5017504;28;20125;-61
2021/10/09 07:09:24;;;;;;;111.55;50.95;;;;;;;;;;5011248;28;20057;-61
2021/10/09 07:12:14;;;;;;;115.90;54.13;;;;;;;;;;5001947;28;20041;-60
2021/10/09 07:15:00;;;;;;;118.15;55.28;;;;;;;;;;5014809;28;20124;-60
2021/10/09 07:17:45;;;;;;;112.80;53.33;;;;;;;;;;5016470;28;20049;-61
2021/10/09 07:20:30;;;;;;;120.78;55.70;;;;;;;;;;5011496;28;20451;-61
2021/10/09 07:23:16;;;;;;;111.65;56.70;;;;;;;;;;4997587;28;20057;-59
2021/10/09 07:26:02;;;;;;;110.35;54.92;;;;;;;;;;4997385;28;20555;-61
2021/10/09 07:28:47;;;;;;;127.32;57.72;;;;;;;;;;5011921;28;20057;-63
2021/10/09 07:31:32;;;;;;;134.75;59.75;;;;;;;;;;4997572;28;20500;-62
2021/10/09 07:34:17;;;;;;;111.25;55.83;;;;;;;;;;5011977;28;20053;-63
2021/10/09 07:37:02;;;;;;;110.03;54.88;;;;;;;;;;5012121;28;20476;-62
2021/10/09 07:39:48;;;;;;;107.22;54.45;;;;;;;;;;5012398;28;20054;-62
2021/10/09 07:42:33;;;;;;;95.45;50.53;;;;;;;;;;4997299;28;20125;-62
2021/10/09 07:45:18;;;;;;;88.30;48.63;;;;;;;;;;5015816;28;20041;-63
2021/10/09 07:48:03;;;;;;;88.15;50.15;;;;;;;;;;5031587;28;20120;-62
2021/10/09 07:50:49;;;;;;;81.45;48.40;;;;;;;;;;5031936;28;20426;-62
2021/10/09 07:53:34;;;;;;;76.18;48.17;;;;;;;;;;5031380;28;20499;-62
2021/10/09 07:56:19;;;;;;;81.28;48.03;;;;;;;;;;5021988;28;20049;-63
2021/10/09 07:59:05;;;;;;;77.70;47.58;;;;;;;;;;4994605;28;20054;-63
2021/10/09 08:01:50;;;;;;;71.82;46.05;;;;;;;;;;5011851;28;20050;-62
2021/10/09 08:04:35;;;;;;;62.25;41.13;;;;;;;;;;5011694;28;20053;-63
2021/10/09 08:07:21;;;;;;;60.15;40.65;;;;;;;;;;5027053;28;20054;-62
2021/10/09 08:10:06;;;;;;;60.47;40.72;;;;;;;;;;5031504;28;20054;-63
2021/10/09 08:12:51;;;;;;;62.85;41.10;;;;;;;;;;5032122;28;20053;-63
2021/10/09 08:15:36;;;;;;;59.33;41.13;;;;;;;;;;5031542;28;20124;-62
2021/10/09 08:18:22;;;;;;;63.15;40.55;;;;;;;;;;5011739;28;20053;-62
2021/10/09 08:21:07;;;;;;;66.13;40.38;;;;;;;;;;5012008;28;20062;-63
2021/10/09 08:24:02;;;;;;;60.08;38.83;;;;;;;;;;5011754;28;20596;-63
2021/10/09 08:38:54;;;;;;;57.20;38.58;;;;;;;;;;5020886;28;20523;-62
2021/10/09 08:41:40;;;;;;;54.83;38.38;;;;;;;;;;5024080;28;20117;-62
2021/10/09 08:44:25;;;;;;;53.22;35.78;;;;;;;;;;5023614;28;20080;-62
2021/10/09 08:47:12;;;;;;;54.15;36.97;;;;;;;;;;5016105;28;20054;-62
2021/10/09 08:49:57;;;;;;;50.33;34.55;;;;;;;;;;5033535;28;20503;-62
2021/10/09 08:52:57;;;;;;;56.22;37.42;;;;;;;;;;5033368;28;20057;-62
2021/10/09 08:55:46;;;;;;;55.40;37.40;;;;;;;;;;5034225;28;20546;-62
2021/10/09 08:58:36;;;;;;;49.95;36.05;;;;;;;;;;5025088;28;20046;-61
2021/10/09 09:01:25;;;;;;;48.95;34.35;;;;;;;;;;5015827;28;20093;-62
2021/10/09 09:40:48;;;;;;;34.50;27.90;;;;;;;;;;5023756;28;20045;-61
2021/10/09 09:43:40;;;;;;;38.38;28.13;;;;;;;;;;5024098;28;20049;-61
2021/10/09 09:46:28;;;;;;;37.60;30.48;;;;;;;;;;5073883;22;20044;-59
2021/10/09 09:49:14;;;;;;;36.92;30.65;;;;;;;;;;5080362;28;20510;-60
2021/10/09 09:51:59;;;;;;;39.65;30.05;;;;;;;;;;5079669;28;20044;-63
2021/10/09 09:54:44;;;;;;;37.38;28.77;;;;;;;;;;5083499;28;20409;-63
2021/10/09 09:57:30;;;;;;;34.30;28.70;;;;;;;;;;5058614;28;20119;-63
2021/10/09 10:00:16;;;;;;;33.75;27.63;;;;;;;;;;5057842;28;20045;-62
2021/10/09 10:03:02;;;;;;;39.33;29.10;;;;;;;;;;5060935;28;20502;-63
2021/10/09 10:05:47;;;;;;;38.78;26.70;;;;;;;;;;5062851;28;20045;-63
2021/10/09 10:08:33;;;;;;;39.92;26.92;;;;;;;;;;5053275;28;20053;-63
2021/10/09 10:11:18;;;;;;;35.28;27.17;;;;;;;;;;5053133;28;20045;-63
2021/10/09 10:14:04;;;;;;;33.22;27.05;;;;;;;;;;5054288;28;20045;-64
2021/10/09 10:16:50;;;;;;;34.67;27.58;;;;;;;;;;5053620;28;20049;-64
2021/10/09 10:19:50;;;;;;;36.55;27.05;;;;;;;;;;5054279;28;20511;-63
2021/10/09 10:22:35;;;;;;;29.15;24.05;;;;;;;;;;5056066;28;20076;-63
2021/10/09 10:25:30;;;;;;;34.38;27.13;;;;;;;;;;5052492;28;20057;-62
2021/10/09 10:28:17;;;;;;;29.95;24.15;;;;;;;;;;5052952;28;20128;-62
2021/10/09 10:31:03;;;;;;;32.45;25.35;;;;;;;;;;5052476;28;20045;-63
2021/10/09 10:33:58;;;;;;;37.92;26.42;;;;;;;;;;5065536;28;20120;-63
2021/10/09 10:36:46;;;;;;;32.22;25.17;;;;;;;;;;5054610;28;20053;-62
2021/10/09 10:39:39;;;;;;;34.30;23.50;;;;;;;;;;5052649;28;20418;-62
2021/10/09 10:42:28;;;;;;;42.42;25.10;;;;;;;;;;5052476;28;21108;-64
2021/10/09 10:45:17;;;;;;;28.52;23.63;;;;;;;;;;5056554;28;20049;-63
2021/10/09 10:48:15;;;;;;;29.05;24.55;;;;;;;;;;5058289;28;20053;-65
2021/10/09 10:51:06;;;;;;;31.70;23.95;;;;;;;;;;5051352;28;20053;-63
2021/10/09 10:57:03;;;;;;;31.08;24.83;;;;;;;;;;5041573;28;20562;-62
2021/10/09 10:59:51;;;;;;;30.80;23.67;;;;;;;;;;5052253;28;20084;-63
2021/10/09 11:02:44;;;;;;;33.05;25.75;;;;;;;;;;5030682;28;20084;-60
2021/10/09 11:05:30;;;;;;;35.55;26.38;;;;;;;;;;5032226;28;20057;-59
2021/10/09 11:08:16;;;;;;;37.88;25.08;;;;;;;;;;5031375;28;20053;-61
2021/10/09 11:11:01;;;;;;;31.85;24.88;;;;;;;;;;5032035;28;20125;-61
2021/10/09 11:13:50;;;;;;;32.55;25.20;;;;;;;;;;5062391;28;20049;-60
2021/10/09 11:16:35;;;;;;;31.50;26.33;;;;;;;;;;5061953;28;20041;-61
2021/10/09 11:19:20;;;;;;;37.00;25.70;;;;;;;;;;5060936;28;20434;-62
2021/10/09 11:22:05;;;;;;;35.08;24.88;;;;;;;;;;5059164;28;20060;-61
2021/10/09 11:24:52;;;;;;;29.65;23.35;;;;;;;;;;5061693;28;20502;-61
2021/10/09 11:27:38;;;;;;;29.60;22.75;;;;;;;;;;5058387;28;20053;-61
2021/10/09 11:30:24;;;;;;;36.63;25.27;;;;;;;;;;5057890;28;20057;-61
2021/10/09 11:33:08;;;;;;;30.33;22.30;;;;;;;;;;5058871;28;20257;-62
2021/10/09 11:35:54;;;;;;;33.55;23.67;;;;;;;;;;5058477;28;20514;-61
2021/10/09 11:38:39;;;;;;;36.15;23.92;;;;;;;;;;5060182;28;20045;-60
2021/10/09 11:41:25;;;;;;;35.65;21.90;;;;;;;;;;5060613;28;20045;-61
2021/10/09 11:44:27;;;;;;;29.67;21.15;;;;;;;;;;5057500;28;20045;-62
2021/10/09 11:56:17;;;;;;;35.47;21.00;;;;;;;;;;5059205;28;20081;-61
2021/10/09 11:59:04;;;;;;;25.67;21.38;;;;;;;;;;5060628;28;20049;-61
2021/10/09 12:01:51;;;;;;;26.95;19.08;;;;;;;;;;5065355;28;20522;-61
2021/10/09 12:04:37;;;;;;;28.50;18.67;;;;;;;;;;5031523;28;20049;-61
2021/10/09 12:07:22;;;;;;;24.35;19.67;;;;;;;;;;5031719;28;20060;-61
2021/10/09 12:10:19;;;;;;;27.30;19.27;;;;;;;;;;5031814;28;20053;-61
2021/10/09 12:13:05;;;;;;;25.33;19.23;;;;;;;;;;5036700;28;20065;-61
2021/10/09 12:15:50;;;;;;;24.05;18.15;;;;;;;;;;5053612;28;20053;-61
2021/10/09 12:18:56;;;;;;;21.23;18.10;;;;;;;;;;5054961;28;20049;-61
2021/10/09 12:21:42;;;;;;;23.35;17.40;;;;;;;;;;5055258;28;20091;-60
2021/10/09 12:24:28;;;;;;;36.25;19.90;;;;;;;;;;5054927;28;20057;-61
2021/10/09 12:27:17;;;;;;;23.00;17.20;;;;;;;;;;5055073;28;20455;-61
2021/10/09 12:30:09;;;;;;;23.85;17.05;;;;;;;;;;5055108;28;20049;-62
2021/10/09 12:32:54;;;;;;;24.20;16.90;;;;;;;;;;5055040;28;20045;-61
2021/10/09 12:35:40;;;;;;;24.17;17.30;;;;;;;;;;5054486;28;20085;-61
2021/10/09 12:38:25;;;;;;;20.33;17.02;;;;;;;;;;5054593;28;20045;-60
2021/10/09 12:41:16;;;;;;;22.55;17.42;;;;;;;;;;5034021;28;20061;-60
2021/10/09 12:44:01;;;;;;;23.88;16.02;;;;;;;;;;5038210;28;20053;-60
2021/10/09 12:46:46;;;;;;;18.85;16.35;;;;;;;;;;5054575;28;20048;-61
2021/10/09 12:49:32;;;;;;;23.63;16.15;;;;;;;;;;5054860;28;20076;-62
2021/10/09 12:52:17;;;;;;;23.58;16.38;;;;;;;;;;5054671;28;20103;-61
2021/10/09 12:55:03;;;;;;;18.92;14.70;;;;;;;;;;5054015;28;20049;-61
2021/10/09 12:57:51;;;;;;;20.95;15.35;;;;;;;;;;5054477;28;20049;-60
2021/10/09 13:00:37;;;;;;;22.20;14.65;;;;;;;;;;5053257;28;20049;-61
2021/10/09 13:03:22;;;;;;;18.80;13.60;;;;;;;;;;5054419;28;20052;-61
2021/10/09 13:06:07;;;;;;;19.75;15.20;;;;;;;;;;5054048;28;20119;-61
2021/10/09 13:08:52;;;;;;;20.30;14.45;;;;;;;;;;5054573;28;20056;-62
2021/10/09 13:11:45;;;;;;;19.85;13.95;;;;;;;;;;5054209;28;20049;-62
2021/10/09 13:14:32;;;;;;;19.42;14.38;;;;;;;;;;5054123;28;20506;-61
2021/10/09 13:17:17;;;;;;;17.60;14.13;;;;;;;;;;5034363;28;20049;-62
2021/10/09 13:20:03;;;;;;;20.70;13.77;;;;;;;;;;5034326;28;20049;-61
2021/10/09 13:22:49;;;;;;;18.90;14.60;;;;;;;;;;5034058;28;20058;-61
2021/10/09 13:25:34;;;;;;;16.23;13.40;;;;;;;;;;5037136;28;20049;-62
2021/10/09 13:28:19;;;;;;;19.52;13.80;;;;;;;;;;5054038;28;20120;-62
2021/10/09 13:31:05;;;;;;;19.35;13.40;;;;;;;;;;5053763;28;20132;-62
2021/10/09 13:33:50;;;;;;;17.15;12.45;;;;;;;;;;5053766;28;20116;-62
2021/10/09 13:36:35;;;;;;;16.95;13.32;;;;;;;;;;5053558;28;20132;-62
2021/10/09 13:39:20;;;;;;;16.42;13.20;;;;;;;;;;5053739;28;20049;-62
2021/10/09 13:42:05;;;;;;;25.90;14.00;;;;;;;;;;5054004;28;20057;-62
2021/10/09 13:44:51;;;;;;;19.98;14.05;;;;;;;;;;5053536;28;20061;-63
2021/10/09 13:47:36;;;;;;;19.48;14.07;;;;;;;;;;5053403;28;20053;-61
2021/10/09 13:50:22;;;;;;;21.38;13.63;;;;;;;;;;5053529;28;20499;-62
2021/10/09 13:53:10;;;;;;;16.92;11.85;;;;;;;;;;5053305;28;20084;-61
2021/10/09 13:55:55;;;;;;;15.35;11.93;;;;;;;;;;5053303;28;20056;-62
2021/10/09 13:58:40;;;;;;;13.68;11.30;;;;;;;;;;5049256;28;20498;-62
2021/10/09 14:01:25;;;;;;;15.48;11.95;;;;;;;;;;5053379;28;20053;-62
2021/10/09 14:04:10;;;;;;;17.35;11.85;;;;;;;;;;5052944;28;20422;-62
2021/10/09 14:06:56;;;;;;;14.27;11.90;;;;;;;;;;5053331;28;20045;-62
2021/10/09 14:09:41;;;;;;;17.05;12.45;;;;;;;;;;5053225;28;20148;-62
2021/10/09 14:12:26;;;;;;;16.38;11.82;;;;;;;;;;5053239;28;20045;-64
2021/10/09 14:15:12;;;;;;;14.57;12.13;;;;;;;;;;5052676;28;20454;-63
2021/10/09 14:17:57;;;;;;;16.13;12.05;;;;;;;;;;5053139;28;20041;-61
2021/10/09 14:20:42;;;;;;;14.95;12.15;;;;;;;;;;5051876;28;20458;-62
2021/10/09 14:23:27;;;;;;;60.92;26.30;;;;;;;;;;5053236;28;20057;-61
2021/10/09 14:26:12;;;;;;;15.02;12.05;;;;;;;;;;5053127;28;20558;-63
2021/10/09 14:28:58;;;;;;;18.67;12.65;;;;;;;;;;5052535;28;20511;-62
2021/10/09 14:31:43;;;;;;;16.30;11.27;;;;;;;;;;5052883;28;20053;-62
2021/10/09 14:34:28;;;;;;;14.52;11.40;;;;;;;;;;5053388;28;20052;-63
2021/10/09 14:37:13;;;;;;;14.55;11.65;;;;;;;;;;5051471;28;20142;-62
2021/10/09 14:39:59;;;;;;;18.95;12.32;;;;;;;;;;5066826;28;20049;-62
2021/10/09 14:42:45;;;;;;;17.55;11.25;;;;;;;;;;5051504;28;20059;-62
2021/10/09 14:45:30;;;;;;;18.10;11.30;;;;;;;;;;5052040;28;20123;-61
2021/10/09 14:48:22;;;;;;;17.20;11.38;;;;;;;;;;5052517;28;20049;-62
2021/10/09 14:51:21;;;;;;;16.40;11.07;;;;;;;;;;5052494;28;20049;-62
2021/10/09 15:18:25;;;;;;;17.13;11.13;;;;;;;;;;5060864;28;20045;-63
2021/10/09 15:21:10;;;;;;;12.45;10.82;;;;;;;;;;5057488;28;20502;-62
2021/10/09 15:23:56;;;;;;;19.60;11.65;;;;;;;;;;5061459;28;20048;-63
2021/10/09 15:26:41;;;;;;;15.80;10.93;;;;;;;;;;5059402;28;20048;-62
2021/10/09 15:29:26;;;;;;;15.77;10.75;;;;;;;;;;5052165;28;20453;-62
2021/10/09 15:32:12;;;;;;;22.30;10.52;;;;;;;;;;5051996;28;20124;-62
2021/10/09 15:34:57;;;;;;;19.27;11.32;;;;;;;;;;5051732;28;20056;-62
2021/10/09 15:37:42;;;;;;;13.82;10.63;;;;;;;;;;5051693;28;20476;-62
2021/10/09 15:40:28;;;;;;;13.93;10.77;;;;;;;;;;5040375;28;20116;-62
2021/10/09 15:43:13;;;;;;;16.25;10.85;;;;;;;;;;5038213;28;20053;-61
2021/10/09 15:45:58;;;;;;;15.98;10.45;;;;;;;;;;5092589;22;22414;-64
2021/10/09 15:48:44;;;;;;;12.93;11.45;;;;;;;;;;5069965;28;20049;-64
2021/10/09 15:51:29;;;;;;;16.45;10.90;;;;;;;;;;5081606;28;20052;-64
2021/10/09 15:54:14;;;;;;;17.23;11.82;;;;;;;;;;5086839;28;20127;-63
2021/10/09 15:57:00;;;;;;;23.67;11.48;;;;;;;;;;5081054;28;20052;-62
2021/10/09 15:59:45;;;;;;;14.48;11.90;;;;;;;;;;5052437;28;20123;-63
2021/10/09 16:02:30;;;;;;;15.48;11.75;;;;;;;;;;5037218;28;20053;-63
2021/10/09 16:05:15;;;;;;;14.77;12.60;;;;;;;;;;5059735;28;20049;-62
2021/10/09 16:08:00;;;;;;;18.08;12.38;;;;;;;;;;5061630;28;20088;-62
2021/10/09 16:10:45;;;;;;;19.90;12.00;;;;;;;;;;5049690;28;20115;-62
2021/10/09 16:13:32;;;;;;;18.52;12.90;;;;;;;;;;5059906;28;20441;-63
2021/10/09 16:16:17;;;;;;;13.75;12.05;;;;;;;;;;5044876;28;20052;-63
2021/10/09 16:19:02;;;;;;;19.10;12.23;;;;;;;;;;5045628;28;20178;-64
2021/10/09 16:21:49;;;;;;;19.75;13.18;;;;;;;;;;5038354;28;20057;-65
2021/10/09 16:24:34;;;;;;;16.13;13.02;;;;;;;;;;5034592;28;20059;-64
2021/10/09 16:27:22;;;;;;;18.58;13.15;;;;;;;;;;5052364;28;20052;-62
2021/10/09 16:30:07;;;;;;;16.95;13.35;;;;;;;;;;5037855;28;20099;-64
2021/10/09 16:32:52;;;;;;;20.92;14.02;;;;;;;;;;5033532;28;20053;-64
2021/10/09 16:35:38;;;;;;;15.27;12.45;;;;;;;;;;5032554;28;20555;-63
2021/10/09 16:38:23;;;;;;;20.73;14.02;;;;;;;;;;5032639;28;20057;-63
2021/10/09 16:41:08;;;;;;;13.93;12.48;;;;;;;;;;5050821;28;20395;-64
2021/10/09 16:43:53;;;;;;;17.55;13.43;;;;;;;;;;5037724;28;20049;-63
2021/10/09 16:46:39;;;;;;;16.60;13.40;;;;;;;;;;5044957;28;20048;-63
2021/10/09 16:49:24;;;;;;;17.58;13.55;;;;;;;;;;5068961;28;20531;-62
2021/10/09 16:52:09;;;;;;;19.85;14.73;;;;;;;;;;5048270;28;20081;-64
2021/10/09 16:54:54;;;;;;;18.42;14.90;;;;;;;;;;5025135;28;20514;-63
2021/10/09 16:57:39;;;;;;;19.05;15.18;;;;;;;;;;5024021;28;20053;-63
2021/10/09 17:00:25;;;;;;;21.27;14.98;;;;;;;;;;5041804;28;20073;-63
2021/10/09 17:03:10;;;;;;;18.85;13.13;;;;;;;;;;5038248;28;20447;-63
2021/10/09 17:05:57;;;;;;;18.08;12.85;;;;;;;;;;5040758;28;20500;-63
2021/10/09 17:08:42;;;;;;;18.45;12.95;;;;;;;;;;5041381;28;20049;-63
2021/10/09 17:11:28;;;;;;;18.70;14.27;;;;;;;;;;5044791;28;20053;-63
2021/10/09 17:14:13;;;;;;;19.40;13.57;;;;;;;;;;5049359;28;20048;-63
2021/10/09 17:16:58;;;;;;;18.20;14.57;;;;;;;;;;5052346;28;20052;-63
2021/10/09 17:19:43;;;;;;;21.55;14.93;;;;;;;;;;5050631;28;20127;-63
2021/10/09 17:22:28;;;;;;;15.90;13.38;;;;;;;;;;5047279;28;20049;-63
2021/10/09 17:25:14;;;;;;;19.48;12.88;;;;;;;;;;5048619;28;20045;-64
2021/10/09 17:27:59;;;;;;;17.63;13.75;;;;;;;;;;5035128;28;20037;-62
2021/10/09 17:30:44;;;;;;;16.52;13.15;;;;;;;;;;5046458;28;20779;-64
2021/10/09 17:33:29;;;;;;;17.27;13.35;;;;;;;;;;5040796;28;20046;-63
2021/10/09 17:36:15;;;;;;;16.45;13.32;;;;;;;;;;5040753;28;20117;-63
2021/10/09 17:39:00;;;;;;;20.25;14.23;;;;;;;;;;5041413;28;20045;-62
2021/10/09 17:41:45;;;;;;;19.63;13.63;;;;;;;;;;5042008;28;20045;-64
2021/10/09 17:44:30;;;;;;;20.50;15.05;;;;;;;;;;5052095;28;20049;-64
2021/10/09 17:47:16;;;;;;;19.75;13.73;;;;;;;;;;5063430;28;20135;-63
2021/10/09 17:50:01;;;;;;;21.38;14.40;;;;;;;;;;5060301;28;20180;-63
2021/10/09 17:52:46;;;;;;;22.27;15.57;;;;;;;;;;5046811;28;20040;-62
2021/10/09 17:55:32;;;;;;;32.10;15.82;;;;;;;;;;5050859;28;20084;-62
2021/10/09 17:58:17;;;;;;;21.58;15.73;;;;;;;;;;5050496;28;20041;-62
2021/10/09 18:01:02;;;;;;;19.77;15.57;;;;;;;;;;5038241;28;20053;-61
2021/10/09 18:03:47;;;;;;;25.85;16.10;;;;;;;;;;5041761;28;20096;-62
2021/10/09 18:06:33;;;;;;;21.05;15.55;;;;;;;;;;5038690;28;20049;-64
2021/10/09 18:09:18;;;;;;;22.55;16.10;;;;;;;;;;5039554;28;20128;-62
2021/10/09 18:12:03;;;;;;;21.52;15.82;;;;;;;;;;5026575;28;20049;-62
2021/10/09 18:14:48;;;;;;;19.45;15.63;;;;;;;;;;5026149;28;20503;-62
2021/10/09 18:17:33;;;;;;;21.73;16.95;;;;;;;;;;5043054;28;20116;-62
2021/10/09 18:20:18;;;;;;;18.65;15.48;;;;;;;;;;5039283;28;20046;-62
2021/10/09 18:23:04;;;;;;;21.52;16.17;;;;;;;;;;5039267;28;20053;-62
2021/10/09 18:25:49;;;;;;;24.05;17.55;;;;;;;;;;5039026;28;20053;-62
2021/10/09 18:28:34;;;;;;;27.02;17.20;;;;;;;;;;5039242;28;20548;-63
2021/10/09 18:31:19;;;;;;;24.50;18.00;;;;;;;;;;5039117;28;20140;-62
2021/10/09 18:34:05;;;;;;;22.98;17.13;;;;;;;;;;5040260;28;20055;-63
2021/10/09 18:36:50;;;;;;;24.52;18.63;;;;;;;;;;5022734;28;20116;-63