Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:00:57;;;;;;;7.78;3.50;;;;;;;13.64;100.00;96083.28;1019309;29;20335;-71
2021/07/09 00:01:28;;;;;;;5.35;3.90;;;;;;;13.63;100.00;96079.84;1019206;29;20031;-70
2021/07/09 00:02:02;;;;;;;6.40;3.63;;;;;;;13.60;100.00;96079.59;1019916;29;20035;-71
2021/07/09 00:02:35;;;;;;;4.75;3.42;;;;;;;13.66;100.00;96084.56;1011326;29;20024;-70
2021/07/09 00:03:05;;;;;;;5.78;4.43;;;;;;;13.68;100.00;96086.94;1011428;29;20281;-70
2021/07/09 00:03:36;;;;;;;7.13;4.70;;;;;;;13.68;100.00;96087.75;1015418;29;20033;-71
2021/07/09 00:04:06;;;;;;;5.75;4.85;;;;;;;13.71;100.00;96091.66;1007636;29;20085;-70
2021/07/09 00:04:38;;;;;;;5.30;4.38;;;;;;;13.70;100.00;96089.31;1007677;29;20451;-70
2021/07/09 00:05:08;;;;;;;6.90;4.47;;;;;;;13.67;100.00;96080.88;1007602;29;20465;-71
2021/07/09 00:05:39;;;;;;;7.40;5.10;;;;;;;13.73;100.00;96094.81;1011415;29;20261;-70
2021/07/09 00:06:10;;;;;;;6.70;4.22;;;;;;;13.70;100.00;96086.66;1015109;29;20458;-70
2021/07/09 00:06:40;;;;;;;8.73;5.15;;;;;;;13.72;100.00;96090.63;1019269;29;20043;-70
2021/07/09 00:07:11;;;;;;;4.78;3.45;;;;;;;13.71;100.00;96091.66;1014716;29;20786;-68
2021/07/09 00:07:41;;;;;;;4.35;3.88;;;;;;;13.70;100.00;96087.47;1013446;29;20040;-71
2021/07/09 00:08:12;;;;;;;7.38;4.18;;;;;;;13.72;100.00;96098.53;1015407;29;20040;-70
2021/07/09 00:08:42;;;;;;;8.60;4.43;;;;;;;13.72;100.00;96092.47;1019101;29;20039;-70
2021/07/09 00:09:13;;;;;;;5.10;3.47;;;;;;;13.72;100.00;96092.47;1022417;29;20038;-70
2021/07/09 00:09:47;;;;;;;7.45;4.53;;;;;;;13.72;100.00;96098.53;1022747;29;20557;-70
2021/07/09 00:10:17;;;;;;;8.50;4.50;;;;;;;13.73;100.00;96091.41;1022974;29;20347;-70
2021/07/09 00:10:47;;;;;;;7.50;4.32;;;;;;;13.74;100.00;96087.69;1022035;29;20266;-70
2021/07/09 00:11:18;;;;;;;8.60;4.30;;;;;;;13.68;100.00;96076.38;1015480;29;20072;-70
2021/07/09 00:11:49;;;;;;;5.75;4.43;;;;;;;13.73;100.00;96084.28;1018942;29;20032;-71
2021/07/09 00:12:20;;;;;;;5.75;4.35;;;;;;;13.73;100.00;96079.00;1015336;29;20040;-71
2021/07/09 00:12:50;;;;;;;6.53;5.07;;;;;;;13.76;100.00;96091.66;1011015;29;20269;-70
2021/07/09 00:13:21;;;;;;;4.65;4.00;;;;;;;13.70;100.00;96069.00;1011138;29;20108;-70
2021/07/09 00:13:51;;;;;;;7.30;5.28;;;;;;;13.74;100.00;96080.56;1011387;29;20402;-70
2021/07/09 00:14:29;;;;;;;4.72;4.18;;;;;;;13.73;100.00;96076.38;1010787;29;20487;-70
2021/07/09 00:15:00;;;;;;;6.90;3.83;;;;;;;13.72;100.00;96069.53;1011030;29;20420;-69
2021/07/09 00:15:31;;;;;;;4.82;4.38;;;;;;;13.73;100.00;96075.59;1007230;29;20303;-70
2021/07/09 00:16:02;;;;;;;5.22;4.55;;;;;;;13.75;100.00;96081.34;1007920;29;20044;-69
2021/07/09 00:16:32;;;;;;;6.90;4.78;;;;;;;13.74;100.00;96070.00;1008354;29;20028;-70
2021/07/09 00:17:03;;;;;;;8.48;4.65;;;;;;;13.72;100.00;96076.66;1007074;29;20539;-70
2021/07/09 00:17:33;;;;;;;7.85;5.20;;;;;;;13.71;100.00;96073.19;1010269;29;20407;-69
2021/07/09 00:18:04;;;;;;;5.88;5.00;;;;;;;13.77;100.00;96073.97;1015085;29;20039;-70
2021/07/09 00:18:37;;;;;;;6.07;4.30;;;;;;;13.75;100.00;96082.16;1018857;29;20020;-70
2021/07/09 00:19:08;;;;;;;5.60;4.35;;;;;;;13.70;100.00;96065.56;1019142;29;20267;-66
2021/07/09 00:19:38;;;;;;;4.93;4.43;;;;;;;13.76;100.00;96075.03;1018288;29;20043;-70
2021/07/09 00:20:09;;;;;;;5.75;4.68;;;;;;;13.75;100.00;96071.63;1019095;29;20054;-69
2021/07/09 00:20:40;;;;;;;4.70;4.30;;;;;;;13.72;100.00;96066.09;1019133;29;20044;-70
2021/07/09 00:21:10;;;;;;;6.60;4.63;;;;;;;13.76;100.00;96078.44;1018527;29;20101;-70
2021/07/09 00:21:41;;;;;;;5.03;4.32;;;;;;;13.69;100.00;96064.78;1016690;29;20043;-70
2021/07/09 00:22:11;;;;;;;4.70;3.78;;;;;;;13.73;100.00;96076.38;1014912;29;20024;-70
2021/07/09 00:22:42;;;;;;;5.47;3.97;;;;;;;13.70;100.00;96068.22;1010616;29;20090;-70
2021/07/09 00:23:12;;;;;;;5.38;4.63;;;;;;;13.74;100.00;96075.28;1015244;29;20508;-70
2021/07/09 00:23:45;;;;;;;8.98;5.35;;;;;;;13.74;100.00;96075.28;1015004;29;20040;-70
2021/07/09 00:24:16;;;;;;;7.28;4.93;;;;;;;13.71;100.00;96067.94;1014918;29;20276;-69
2021/07/09 00:24:49;;;;;;;13.00;4.15;;;;;;;13.73;100.00;96073.72;1017906;29;20030;-70
2021/07/09 00:25:21;;;;;;;5.13;4.63;;;;;;;13.69;100.00;96072.72;1015805;29;20034;-70
2021/07/09 00:25:51;;;;;;;9.20;5.20;;;;;;;13.74;100.00;96075.28;1019135;29;20036;-70
2021/07/09 00:26:22;;;;;;;4.82;4.13;;;;;;;13.69;100.00;96064.78;1012521;29;20335;-69
2021/07/09 00:26:52;;;;;;;5.20;4.10;;;;;;;13.70;100.00;96066.34;1013377;29;20134;-70
2021/07/09 00:27:23;;;;;;;5.57;5.03;;;;;;;13.70;100.00;96068.22;1010663;29;20621;-70
2021/07/09 00:27:53;;;;;;;5.50;5.00;;;;;;;13.71;100.00;96061.88;1011958;29;20403;-70
2021/07/09 00:28:24;;;;;;;5.70;4.57;;;;;;;13.75;100.00;96076.88;1013735;29;20505;-70
2021/07/09 00:28:55;;;;;;;7.60;5.15;;;;;;;13.68;100.00;96063.19;1015233;29;20425;-70
2021/07/09 00:29:25;;;;;;;6.07;4.00;;;;;;;13.74;100.00;96075.28;1014998;29;20036;-70
2021/07/09 00:29:55;;;;;;;5.07;4.57;;;;;;;13.68;100.00;96061.38;1014652;29;20489;-70
2021/07/09 00:30:29;;;;;;;5.25;4.75;;;;;;;13.76;100.00;96078.44;1014669;29;20032;-70
2021/07/09 00:30:59;;;;;;;6.25;4.07;;;;;;;13.75;100.00;96076.06;1015553;29;20024;-70
2021/07/09 00:31:30;;;;;;;4.30;3.70;;;;;;;13.74;100.00;96074.50;1012006;29;20364;-70
2021/07/09 00:32:01;;;;;;;6.07;4.40;;;;;;;13.66;100.00;96057.44;1004846;29;20037;-70
2021/07/09 00:32:31;;;;;;;9.20;4.15;;;;;;;13.59;100.00;96052.47;1007285;29;20090;-69
2021/07/09 00:33:02;;;;;;;6.72;4.40;;;;;;;13.73;100.00;96073.72;1014945;29;20039;-70
2021/07/09 00:33:35;;;;;;;5.85;4.78;;;;;;;13.74;100.00;96075.28;1017574;29;20044;-70
2021/07/09 00:34:06;;;;;;;4.70;4.20;;;;;;;13.67;100.00;96069.53;1011241;29;20025;-70
2021/07/09 00:34:36;;;;;;;6.90;4.20;;;;;;;13.73;100.00;96071.09;1010449;29;20355;-70
2021/07/09 00:35:07;;;;;;;4.05;3.60;;;;;;;13.73;100.00;96068.44;1010484;29;20037;-70
2021/07/09 00:35:37;;;;;;;6.45;4.22;;;;;;;13.72;100.00;96066.88;1007826;29;20045;-70
2021/07/09 00:36:08;;;;;;;8.93;4.00;;;;;;;13.72;100.00;96068.75;1011269;29;20521;-70
2021/07/09 00:36:38;;;;;;;4.55;4.10;;;;;;;13.71;100.00;96067.94;1018799;29;20051;-70
2021/07/09 00:37:09;;;;;;;9.85;4.80;;;;;;;13.71;100.00;96069.78;1015643;29;20039;-69
2021/07/09 00:37:39;;;;;;;7.93;4.57;;;;;;;13.69;100.00;96064.78;1018424;29;20478;-70
2021/07/09 00:38:10;;;;;;;5.30;4.15;;;;;;;13.73;100.00;96072.94;1020676;29;20520;-69
2021/07/09 00:38:40;;;;;;;4.18;3.78;;;;;;;13.70;100.00;96069.00;1020183;29;20550;-70
2021/07/09 00:39:11;;;;;;;5.80;4.70;;;;;;;13.73;100.00;96062.41;1018433;29;20050;-69
2021/07/09 00:39:41;;;;;;;7.70;4.50;;;;;;;13.71;100.00;96065.28;1018864;29;20039;-69
2021/07/09 00:40:12;;;;;;;8.25;5.05;;;;;;;13.71;100.00;96069.78;1018868;29;20461;-70
2021/07/09 00:40:43;;;;;;;4.82;4.43;;;;;;;13.73;100.00;96075.59;1018080;29;20178;-70
2021/07/09 00:41:14;;;;;;;4.93;4.18;;;;;;;13.71;100.00;96059.22;1015110;29;20853;-70
2021/07/09 00:41:44;;;;;;;5.07;4.07;;;;;;;13.71;100.00;96060.00;1009832;29;20046;-69
2021/07/09 00:42:15;;;;;;;5.32;4.57;;;;;;;13.71;100.00;96065.28;1011325;29;20033;-70
2021/07/09 00:42:46;;;;;;;4.53;4.13;;;;;;;13.67;100.00;96059.78;1011061;29;20036;-69
2021/07/09 00:43:16;;;;;;;7.00;4.43;;;;;;;13.71;100.00;96062.66;1007652;29;20035;-70
2021/07/09 00:43:46;;;;;;;8.18;4.70;;;;;;;13.68;100.00;96057.91;1011370;29;20028;-70
2021/07/09 00:44:17;;;;;;;4.75;3.85;;;;;;;13.70;100.00;96058.44;1007376;29;20033;-70
2021/07/09 00:44:50;;;;;;;4.38;3.97;;;;;;;13.64;100.00;96051.63;1011225;29;20033;-70
2021/07/09 00:45:21;;;;;;;5.07;4.57;;;;;;;13.72;100.00;96060.81;1011248;29;20035;-69
2021/07/09 00:45:51;;;;;;;4.25;3.85;;;;;;;13.70;100.00;96062.94;1010471;29;20623;-69
2021/07/09 00:46:32;;;;;;;6.57;4.15;;;;;;;13.66;100.00;96050.28;1011390;29;20065;-69
2021/07/09 00:47:02;;;;;;;4.43;4.03;;;;;;;13.72;100.00;96058.97;1013673;29;20407;-69
2021/07/09 00:47:33;;;;;;;8.77;5.30;;;;;;;13.68;100.00;96058.72;1017218;29;20278;-71
2021/07/09 00:48:04;;;;;;;6.45;4.15;;;;;;;13.62;100.00;96051.91;1012854;29;20032;-70
2021/07/09 00:48:35;;;;;;;4.47;4.07;;;;;;;13.70;100.00;96061.09;1011272;29;20033;-69
2021/07/09 00:49:06;;;;;;;9.43;4.10;;;;;;;13.72;100.00;96061.59;1010894;29;20029;-70
2021/07/09 00:49:36;;;;;;;5.25;4.15;;;;;;;13.70;100.00;96062.94;1006897;29;20040;-69
2021/07/09 00:50:07;;;;;;;4.25;3.85;;;;;;;13.63;100.00;96047.41;1007645;29;20281;-69
2021/07/09 00:50:38;;;;;;;8.98;4.43;;;;;;;13.68;100.00;96055.28;1015551;29;20028;-70
2021/07/09 00:51:13;;;;;;;5.03;4.55;;;;;;;13.66;100.00;96054.78;1014440;29;20043;-70
2021/07/09 00:51:44;;;;;;;4.47;4.07;;;;;;;13.68;100.00;96058.72;1014964;29;20578;-69
2021/07/09 00:52:15;;;;;;;6.07;4.43;;;;;;;13.71;100.00;96060.00;1016054;29;20260;-70
2021/07/09 00:52:46;;;;;;;5.32;4.38;;;;;;;13.67;100.00;96056.34;1015818;29;20096;-70
2021/07/09 00:53:19;;;;;;;4.80;4.40;;;;;;;13.62;100.00;96045.84;1018937;29;20276;-70
2021/07/09 00:53:49;;;;;;;7.43;4.18;;;;;;;13.66;100.00;96046.88;1014807;29;20276;-69
2021/07/09 00:54:20;;;;;;;5.25;4.05;;;;;;;13.48;100.00;96034.31;1018326;29;20039;-70
2021/07/09 00:54:51;;;;;;;10.63;5.40;;;;;;;13.66;100.00;96052.16;1015436;29;20032;-69
2021/07/09 00:55:22;;;;;;;4.75;4.22;;;;;;;13.58;100.00;96042.16;1018646;29;20130;-70
2021/07/09 00:55:53;;;;;;;3.97;3.67;;;;;;;13.65;100.00;96050.59;1018886;29;20263;-70
2021/07/09 00:56:23;;;;;;;4.68;4.20;;;;;;;13.64;100.00;96047.13;1011763;29;20024;-70
2021/07/09 00:56:56;;;;;;;5.97;5.00;;;;;;;13.62;100.00;96045.84;1011187;29;20028;-70
2021/07/09 00:57:27;;;;;;;5.28;4.30;;;;;;;13.62;100.00;96048.50;1010038;29;20063;-69
2021/07/09 00:58:00;;;;;;;6.57;4.00;;;;;;;13.63;100.00;96047.41;1007583;29;20032;-70
2021/07/09 00:58:31;;;;;;;6.75;4.65;;;;;;;13.65;100.00;96051.38;1007359;29;20028;-69
2021/07/09 00:59:01;;;;;;;5.47;4.80;;;;;;;13.66;100.00;96055.56;1012780;29;20915;-70
2021/07/09 00:59:32;;;;;;;4.53;3.97;;;;;;;13.64;100.00;96051.63;1017393;29;20028;-70
2021/07/09 01:00:04;;;;;;;5.13;4.25;;;;;;;13.66;100.00;96046.88;1011047;29;20016;-69
2021/07/09 01:00:35;;;;;;;5.20;3.75;;;;;;;13.63;100.00;96052.69;1010257;29;20403;-70
2021/07/09 01:01:05;;;;;;;4.40;4.00;;;;;;;13.59;100.00;96038.50;1011552;29;20269;-69
2021/07/09 01:01:36;;;;;;;4.10;3.75;;;;;;;13.55;100.00;96037.47;1015604;29;20032;-69
2021/07/09 01:02:06;;;;;;;4.78;4.32;;;;;;;13.63;100.00;96047.41;1018812;29;20079;-69
2021/07/09 01:02:37;;;;;;;5.82;4.18;;;;;;;13.61;100.00;96041.63;1018588;29;20421;-70
2021/07/09 01:03:07;;;;;;;4.93;4.40;;;;;;;13.63;100.00;96042.16;1018962;29;20453;-69
2021/07/09 01:03:38;;;;;;;8.25;5.13;;;;;;;13.60;100.00;96038.19;1015110;29;20024;-70
2021/07/09 01:04:08;;;;;;;7.75;5.32;;;;;;;13.64;100.00;96038.44;1014753;29;20127;-69
2021/07/09 01:04:39;;;;;;;4.82;4.32;;;;;;;13.59;100.00;96033.22;1015011;29;20097;-69
2021/07/09 01:05:10;;;;;;;7.25;5.20;;;;;;;13.59;100.00;96035.84;1015021;29;20024;-69
2021/07/09 01:05:40;;;;;;;5.10;4.60;;;;;;;13.57;100.00;96035.31;1014113;29;20052;-69
2021/07/09 01:06:14;;;;;;;6.38;4.75;;;;;;;13.63;100.00;96039.50;1014986;29;20028;-70
2021/07/09 01:06:44;;;;;;;6.97;5.03;;;;;;;13.62;100.00;96040.59;1018178;29;20095;-70
2021/07/09 01:07:14;;;;;;;4.22;3.83;;;;;;;13.61;100.00;96041.63;1016119;29;20284;-69
2021/07/09 01:07:45;;;;;;;4.65;4.22;;;;;;;13.59;100.00;96041.13;1014125;29;20040;-69
2021/07/09 01:08:15;;;;;;;7.80;4.22;;;;;;;13.58;100.00;96040.34;1014990;29;20035;-70
2021/07/09 01:08:46;;;;;;;5.68;5.00;;;;;;;13.60;100.00;96038.19;1018924;29;20036;-70
2021/07/09 01:09:16;;;;;;;6.90;4.82;;;;;;;13.63;100.00;96044.78;1016400;29;20093;-70
2021/07/09 01:09:47;;;;;;;6.82;5.95;;;;;;;13.63;100.00;96039.50;1017144;29;20031;-66
2021/07/09 01:10:20;;;;;;;7.35;4.28;;;;;;;13.58;100.00;96034.25;1014415;29;20568;-70
2021/07/09 01:10:50;;;;;;;5.40;4.07;;;;;;;13.63;100.00;96036.88;1015600;29;20798;-69
2021/07/09 01:11:21;;;;;;;5.45;4.45;;;;;;;13.56;100.00;96031.13;1015000;29;20362;-69
2021/07/09 01:11:52;;;;;;;5.50;4.78;;;;;;;13.55;100.00;96032.19;1011209;29;20089;-70
2021/07/09 01:12:22;;;;;;;10.55;4.80;;;;;;;13.55;100.00;96034.84;1018958;29;20032;-69
2021/07/09 01:12:52;;;;;;;5.18;4.68;;;;;;;13.58;100.00;96039.53;1014834;29;20032;-70
2021/07/09 01:13:23;;;;;;;4.15;3.78;;;;;;;13.54;100.00;96033.22;1010905;29;20040;-70
2021/07/09 01:13:56;;;;;;;4.38;3.97;;;;;;;13.60;100.00;96040.06;1010204;29;20017;-70
2021/07/09 01:14:27;;;;;;;4.88;4.13;;;;;;;13.58;100.00;96035.06;1006364;29;20574;-69
2021/07/09 01:14:57;;;;;;;5.90;3.97;;;;;;;13.48;100.00;96026.41;1008920;29;20032;-69
2021/07/09 01:15:27;;;;;;;4.43;3.95;;;;;;;13.55;100.00;96038.25;1007449;29;20032;-69
2021/07/09 01:16:00;;;;;;;5.28;4.03;;;;;;;13.53;100.00;96032.44;1008006;29;20025;-69
2021/07/09 01:16:31;;;;;;;4.40;4.00;;;;;;;13.57;100.00;96037.97;1015064;29;20494;-69
2021/07/09 01:17:01;;;;;;;5.38;4.55;;;;;;;13.57;100.00;96038.75;1015169;29;20256;-69
2021/07/09 01:17:32;;;;;;;5.05;4.43;;;;;;;13.55;100.00;96034.84;1017907;29;20716;-66
2021/07/09 01:18:03;;;;;;;5.40;4.68;;;;;;;13.52;100.00;96040.66;1011337;29;20028;-69
2021/07/09 01:18:34;;;;;;;4.53;4.13;;;;;;;13.52;100.00;96030.09;1014935;29;20520;-70
2021/07/09 01:19:05;;;;;;;7.15;4.38;;;;;;;13.56;100.00;96039.03;1014978;29;20325;-68
2021/07/09 01:19:35;;;;;;;4.65;4.18;;;;;;;13.55;100.00;96040.09;1012317;29;20016;-69
2021/07/09 01:20:07;;;;;;;5.25;4.50;;;;;;;13.56;100.00;96041.66;1017315;29;20271;-69
2021/07/09 01:20:37;;;;;;;3.97;3.67;;;;;;;13.55;100.00;96040.09;1019329;29;20460;-70
2021/07/09 01:21:09;;;;;;;4.50;3.90;;;;;;;13.55;100.00;96040.09;1017237;29;20347;-70
2021/07/09 01:21:40;;;;;;;6.97;3.90;;;;;;;13.47;100.00;96024.84;1017420;29;20030;-69
2021/07/09 01:22:11;;;;;;;4.72;4.20;;;;;;;13.55;100.00;96040.88;1011131;29;20261;-70
2021/07/09 01:22:42;;;;;;;4.40;3.85;;;;;;;13.56;100.00;96034.53;1011530;29;20304;-70
2021/07/09 01:23:14;;;;;;;5.07;3.72;;;;;;;13.55;100.00;96035.63;1019169;29;20026;-69
2021/07/09 01:23:44;;;;;;;4.35;3.92;;;;;;;13.53;100.00;96035.09;1014799;29;20813;-69
2021/07/09 01:24:15;;;;;;;5.72;3.90;;;;;;;13.49;100.00;96030.66;1015636;29;20283;-70
2021/07/09 01:24:48;;;;;;;4.60;3.80;;;;;;;13.49;100.00;96033.28;1017772;29;20098;-70
2021/07/09 01:25:22;;;;;;;4.50;4.10;;;;;;;13.49;100.00;96030.66;1014994;29;20051;-70
2021/07/09 01:25:55;;;;;;;4.15;3.75;;;;;;;13.54;100.00;96034.03;1014918;29;20263;-69
2021/07/09 01:26:27;;;;;;;4.50;3.85;;;;;;;13.54;100.00;96035.88;1022369;29;20358;-69
2021/07/09 01:26:58;;;;;;;7.78;3.97;;;;;;;13.55;100.00;96032.97;1018618;29;20272;-69
2021/07/09 01:27:28;;;;;;;4.88;3.78;;;;;;;13.44;100.00;96026.19;1018301;29;20271;-69
2021/07/09 01:28:00;;;;;;;5.18;3.58;;;;;;;13.41;100.00;96022.25;1020492;29;20050;-69
2021/07/09 01:28:30;;;;;;;7.22;4.30;;;;;;;13.51;100.00;96033.78;1017073;29;20048;-69
2021/07/09 01:29:04;;;;;;;4.40;3.53;;;;;;;13.47;100.00;96027.50;1018866;29;20255;-69
2021/07/09 01:29:34;;;;;;;3.50;3.20;;;;;;;13.49;100.00;96030.66;1017852;29;20502;-69
2021/07/09 01:30:09;;;;;;;5.25;3.65;;;;;;;13.47;100.00;96032.75;1011492;29;20260;-70
2021/07/09 01:30:39;;;;;;;4.70;3.92;;;;;;;13.49;100.00;96025.38;1015006;29;20024;-70
2021/07/09 01:31:12;;;;;;;4.65;3.80;;;;;;;13.49;100.00;96025.38;1014349;29;20268;-69
2021/07/09 01:31:43;;;;;;;5.90;4.53;;;;;;;13.49;100.00;96028.78;1019590;29;20036;-69
2021/07/09 01:32:16;;;;;;;6.38;4.10;;;;;;;13.42;100.00;96015.91;1018964;29;20268;-70
2021/07/09 01:32:47;;;;;;;3.75;3.45;;;;;;;13.42;100.00;96021.19;1018948;29;20024;-70
2021/07/09 01:33:18;;;;;;;3.63;3.22;;;;;;;13.47;100.00;96027.50;1014270;29;21130;-70
2021/07/09 01:33:48;;;;;;;4.90;3.28;;;;;;;13.41;100.00;96024.91;1014778;29;20303;-70
2021/07/09 01:34:19;;;;;;;5.55;3.33;;;;;;;13.48;100.00;96024.59;1015220;29;20497;-70
2021/07/09 01:34:49;;;;;;;3.28;2.97;;;;;;;13.47;100.00;96025.63;1014962;29;20044;-70
2021/07/09 01:35:21;;;;;;;3.30;2.95;;;;;;;13.38;100.00;96016.72;1022664;29;20271;-70
2021/07/09 01:35:52;;;;;;;5.18;2.85;;;;;;;13.38;100.00;96012.25;1022712;29;20023;-70
2021/07/09 01:36:23;;;;;;;3.58;2.78;;;;;;;13.42;100.00;96023.81;1022223;29;20388;-70
2021/07/09 01:37:09;;;;;;;2.40;2.20;;;;;;;13.41;100.00;96022.25;1022521;29;20034;-70
2021/07/09 01:37:39;;;;;;;4.55;2.53;;;;;;;13.38;100.00;96020.16;1016230;29;20023;-70
2021/07/09 01:38:10;;;;;;;3.30;2.35;;;;;;;13.34;100.00;96019.13;1016652;29;20267;-69
2021/07/09 01:38:43;;;;;;;2.55;2.35;;;;;;;13.38;100.00;96025.44;1014876;29;20032;-69
2021/07/09 01:39:14;;;;;;;4.82;2.20;;;;;;;13.37;100.00;96034.38;1015188;29;20276;-70
2021/07/09 01:39:45;;;;;;;2.53;2.20;;;;;;;13.35;100.00;96020.72;1018799;29;20028;-69
2021/07/09 01:40:16;;;;;;;3.22;2.15;;;;;;;13.38;100.00;96019.34;1019378;29;20259;-70
2021/07/09 01:40:49;;;;;;;2.65;2.38;;;;;;;13.36;100.00;96021.50;1022662;29;20047;-70
2021/07/09 01:41:22;;;;;;;2.30;2.10;;;;;;;13.33;100.00;96025.44;1018751;29;20493;-70
2021/07/09 01:41:52;;;;;;;1.98;1.88;;;;;;;13.36;100.00;96022.28;1017015;29;20286;-70
2021/07/09 01:42:23;;;;;;;2.92;2.22;;;;;;;13.36;100.00;96018.84;1014503;29;20953;-67
2021/07/09 01:42:53;;;;;;;2.58;2.03;;;;;;;13.36;100.00;96018.84;1018916;29;20050;-69
2021/07/09 01:43:24;;;;;;;2.00;1.90;;;;;;;13.31;100.00;96014.41;1022602;29;20031;-69
2021/07/09 01:43:55;;;;;;;2.72;1.60;;;;;;;13.29;100.00;96013.88;1022937;29;20023;-69
2021/07/09 01:44:26;;;;;;;3.20;2.17;;;;;;;13.29;100.00;96019.16;1016594;29;20598;-69
2021/07/09 01:44:56;;;;;;;1.90;1.80;;;;;;;13.35;100.00;96020.72;1014768;29;20024;-69
2021/07/09 01:45:27;;;;;;;2.10;1.90;;;;;;;13.35;100.00;96017.28;1014009;29;20268;-70
2021/07/09 01:45:58;;;;;;;3.83;2.10;;;;;;;13.32;100.00;96013.34;1014282;29;20024;-70
2021/07/09 01:46:32;;;;;;;2.42;2.20;;;;;;;13.35;100.00;96027.84;1014871;29;20328;-70
2021/07/09 01:47:07;;;;;;;2.85;1.83;;;;;;;13.34;100.00;96034.16;1014374;29;20075;-68
2021/07/09 01:47:37;;;;;;;2.80;1.30;;;;;;;13.30;100.00;96026.00;1012991;29;20272;-70
2021/07/09 01:48:08;;;;;;;1.50;1.35;;;;;;;13.29;100.00;96023.66;1011998;29;20288;-70
2021/07/09 01:48:44;;;;;;;1.88;1.77;;;;;;;13.29;100.00;96029.69;1014618;29;20028;-68
2021/07/09 01:49:14;;;;;;;1.75;1.60;;;;;;;13.27;100.00;96023.91;1015109;29;20256;-69
2021/07/09 01:49:55;;;;;;;2.22;2.03;;;;;;;13.24;100.00;96028.91;1018297;29;20631;-70
2021/07/09 01:50:26;;;;;;;1.48;1.38;;;;;;;13.17;100.00;96018.66;1016308;29;20403;-68
2021/07/09 01:50:56;;;;;;;1.10;1.00;;;;;;;13.20;100.00;96029.44;1010796;29;20352;-69
2021/07/09 01:51:27;;;;;;;2.95;1.20;;;;;;;13.18;100.00;96023.66;1010361;29;20044;-70
2021/07/09 01:51:57;;;;;;;1.15;1.05;;;;;;;13.18;100.00;96030.78;1010959;29;20083;-70
2021/07/09 01:52:28;;;;;;;1.95;1.40;;;;;;;13.17;100.00;96014.16;1010906;29;20032;-70
2021/07/09 01:52:58;;;;;;;0.90;0.70;;;;;;;13.17;100.00;96023.94;1018083;29;20039;-70
2021/07/09 01:53:29;;;;;;;1.50;1.02;;;;;;;13.16;100.00;96025.00;1014779;29;20072;-70
2021/07/09 01:54:00;;;;;;;1.65;0.95;;;;;;;13.08;100.00;96015.03;1014752;29;20067;-69
2021/07/09 01:54:30;;;;;;;1.67;0.90;;;;;;;13.04;100.00;96011.34;1014317;29;20012;-69
2021/07/09 01:55:01;;;;;;;2.72;0.77;;;;;;;12.99;100.00;96012.16;1014682;29;20016;-68
2021/07/09 01:55:31;;;;;;;0.60;0.57;;;;;;;13.01;100.00;96023.25;1017775;29;20118;-69
2021/07/09 01:56:02;;;;;;;1.92;0.77;;;;;;;13.02;100.00;96021.38;1013944;29;20592;-69
2021/07/09 01:56:32;;;;;;;0.82;0.70;;;;;;;12.99;100.00;96027.97;1010598;29;20021;-69
2021/07/09 01:57:06;;;;;;;2.88;0.60;;;;;;;12.94;100.00;96014.81;1010609;29;20082;-69
2021/07/09 01:57:36;;;;;;;1.45;0.57;;;;;;;13.02;100.00;96034.56;1010579;29;20150;-69
2021/07/09 01:58:07;;;;;;;1.40;0.60;;;;;;;12.94;100.00;96023.53;1014745;29;20261;-70
2021/07/09 01:58:37;;;;;;;2.38;0.50;;;;;;;12.94;100.00;96025.34;1018668;29;20027;-69
2021/07/09 01:59:08;;;;;;;1.55;0.60;;;;;;;12.93;100.00;96021.94;1018259;29;20027;-69
2021/07/09 01:59:42;;;;;;;0.57;0.47;;;;;;;12.93;100.00;96035.09;1018453;29;20476;-69
2021/07/09 02:00:14;;;;;;;0.73;0.40;;;;;;;12.87;100.00;96012.47;1014607;29;20120;-69
2021/07/09 02:00:45;;;;;;;0.45;0.45;;;;;;;12.92;100.00;96023.00;1018479;29;20338;-68
2021/07/09 02:01:15;;;;;;;0.95;0.70;;;;;;;12.93;100.00;96029.03;1019247;29;20314;-68
2021/07/09 02:01:49;;;;;;;2.75;0.80;;;;;;;12.93;100.00;96027.19;1022704;29;20082;-69
2021/07/09 02:02:19;;;;;;;0.52;0.52;;;;;;;12.88;100.00;96019.34;1022210;29;20266;-69
2021/07/09 02:02:50;;;;;;;0.85;0.52;;;;;;;12.90;100.00;96030.38;1021954;29;20026;-70
2021/07/09 02:03:20;;;;;;;0.55;0.47;;;;;;;12.85;100.00;96022.50;1015108;29;20024;-69
2021/07/09 02:03:50;;;;;;;0.98;0.43;;;;;;;12.87;100.00;96024.84;1014775;29;20030;-69
2021/07/09 02:04:21;;;;;;;2.25;0.88;;;;;;;12.83;100.00;96014.06;1010316;29;20028;-68
2021/07/09 02:04:55;;;;;;;0.73;0.73;;;;;;;12.90;100.00;96024.31;1015502;29;20020;-68
2021/07/09 02:05:26;;;;;;;0.60;0.60;;;;;;;12.87;100.00;96028.28;1011394;29;20707;-69
2021/07/09 02:05:56;;;;;;;1.13;0.50;;;;;;;12.87;100.00;96028.28;1014792;29;20280;-69
2021/07/09 02:06:27;;;;;;;0.60;0.60;;;;;;;12.82;100.00;96023.03;1013735;29;20008;-69
2021/07/09 02:06:57;;;;;;;0.50;0.50;;;;;;;12.86;100.00;96029.34;1014926;29;20024;-68
2021/07/09 02:07:28;;;;;;;2.15;0.50;;;;;;;12.82;100.00;96028.31;1016431;29;20577;-68
2021/07/09 02:07:58;;;;;;;0.75;0.40;;;;;;;12.70;100.00;96018.06;1015318;29;20113;-69
2021/07/09 02:08:29;;;;;;;0.50;0.40;;;;;;;12.74;100.00;96028.84;1010789;29;20020;-69
2021/07/09 02:08:59;;;;;;;1.50;0.50;;;;;;;12.73;100.00;96024.66;1010738;29;20028;-69
2021/07/09 02:09:30;;;;;;;0.95;0.70;;;;;;;12.77;100.00;96030.94;1017908;29;20024;-68
2021/07/09 02:10:00;;;;;;;0.70;0.52;;;;;;;12.75;100.00;96025.19;1015349;29;20031;-69
2021/07/09 02:10:32;;;;;;;0.60;0.60;;;;;;;12.79;100.00;96033.31;1018608;29;20022;-69
2021/07/09 02:11:02;;;;;;;2.97;0.88;;;;;;;12.79;100.00;96031.47;1014112;29;20540;-68
2021/07/09 02:11:33;;;;;;;2.40;0.47;;;;;;;12.79;100.00;96028.84;1010813;29;20257;-69
2021/07/09 02:12:06;;;;;;;0.38;0.38;;;;;;;12.79;100.00;96028.06;1011226;29;20021;-68
2021/07/09 02:12:36;;;;;;;3.83;0.60;;;;;;;12.73;100.00;96025.44;1014908;29;20343;-69
2021/07/09 02:13:07;;;;;;;0.95;0.40;;;;;;;12.77;100.00;96030.16;1010652;29;20113;-69
2021/07/09 02:13:37;;;;;;;0.50;0.50;;;;;;;12.76;100.00;96029.38;1010830;29;20028;-69
2021/07/09 02:14:08;;;;;;;1.10;0.30;;;;;;;12.72;100.00;96023.06;1010709;29;20033;-66
2021/07/09 02:14:38;;;;;;;0.50;0.50;;;;;;;12.74;100.00;96027.03;1010331;29;20041;-69
2021/07/09 02:15:11;;;;;;;0.68;0.50;;;;;;;12.69;100.00;96018.34;1018276;29;20028;-68
2021/07/09 02:15:46;;;;;;;1.30;0.55;;;;;;;12.74;100.00;96027.03;1022055;29;20042;-69
2021/07/09 02:16:19;;;;;;;1.48;0.40;;;;;;;12.74;100.00;96026.22;1014701;29;20264;-69
2021/07/09 02:16:53;;;;;;;3.70;0.90;;;;;;;12.75;100.00;96033.06;1013638;29;20272;-69
2021/07/09 02:17:24;;;;;;;0.40;0.40;;;;;;;12.73;100.00;96041.22;1013591;29;20060;-66
2021/07/09 02:17:54;;;;;;;0.45;0.45;;;;;;;12.70;100.00;96033.06;1006919;29;20306;-69
2021/07/09 02:18:25;;;;;;;1.40;0.50;;;;;;;12.68;100.00;96027.31;1010731;29;20064;-69
2021/07/09 02:18:55;;;;;;;0.50;0.50;;;;;;;12.67;100.00;96030.97;1010488;29;20422;-69
2021/07/09 02:19:26;;;;;;;0.73;0.65;;;;;;;12.66;100.00;96029.41;1012612;29;20038;-69
2021/07/09 02:19:56;;;;;;;0.40;0.40;;;;;;;12.68;100.00;96029.94;1007837;29;20033;-69
2021/07/09 02:20:27;;;;;;;1.23;0.40;;;;;;;12.61;100.00;96024.16;1010672;29;20514;-69
2021/07/09 02:20:58;;;;;;;0.30;0.30;;;;;;;12.62;100.00;96031.78;1011099;29;20029;-68
2021/07/09 02:21:29;;;;;;;0.50;0.50;;;;;;;12.58;100.00;96033.38;1014645;29;20332;-69
2021/07/09 02:22:00;;;;;;;0.68;0.30;;;;;;;12.61;100.00;96032.84;1018887;29;20276;-69
2021/07/09 02:22:31;;;;;;;0.43;0.43;;;;;;;12.52;100.00;96016.03;1018486;29;20049;-68
2021/07/09 02:23:04;;;;;;;0.73;0.40;;;;;;;12.62;100.00;96034.44;1011525;29;20269;-67
2021/07/09 02:23:35;;;;;;;0.45;0.40;;;;;;;12.61;100.00;96032.03;1018900;29;20080;-69
2021/07/09 02:24:05;;;;;;;0.63;0.45;;;;;;;12.56;100.00;96024.97;1018535;29;20738;-69
2021/07/09 02:24:39;;;;;;;0.40;0.40;;;;;;;12.62;100.00;96029.16;1022034;29;20062;-68
2021/07/09 02:25:10;;;;;;;0.40;0.40;;;;;;;12.62;100.00;96031.78;1022047;29;20346;-69
2021/07/09 02:25:41;;;;;;;0.50;0.40;;;;;;;12.62;100.00;96034.44;1014662;29;20272;-68