Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:12;;;;;;;;;;;13.10;99.90;;;;;;8409199;28;20007;-77
2022/10/31 00:04:14;;;;;;;;;;;13.00;99.90;;;;;;8432453;28;19931;-77
2022/10/31 00:08:16;;;;;;;;;;;13.00;99.90;;;;;;8431051;28;19928;-77
2022/10/31 00:12:18;;;;;;;;;;;13.00;99.90;;;;;;8428107;28;19940;-77
2022/10/31 00:16:21;;;;;;;;;;;13.00;99.90;;;;;;8426946;28;19932;-77
2022/10/31 00:20:22;;;;;;;;;;;13.00;99.90;;;;;;8437327;28;20016;-77
2022/10/31 00:24:24;;;;;;;;;;;13.00;99.90;;;;;;8422276;28;20368;-78
2022/10/31 00:28:26;;;;;;;;;;;13.00;99.90;;;;;;8432589;28;20006;-77
2022/10/31 00:32:29;;;;;;;;;;;13.00;99.90;;;;;;8432136;28;19931;-77
2022/10/31 00:36:30;;;;;;;;;;;13.00;99.90;;;;;;8420199;28;20381;-78
2022/10/31 00:40:32;;;;;;;;;;;12.90;99.90;;;;;;8434377;28;20283;-77
2022/10/31 00:44:33;;;;;;;;;;;12.90;99.90;;;;;;8406827;28;20298;-78
2022/10/31 00:48:35;;;;;;;;;;;12.90;99.90;;;;;;8428341;28;19924;-77
2022/10/31 00:52:37;;;;;;;;;;;12.90;99.90;;;;;;8412578;28;19929;-77
2022/10/31 00:56:38;;;;;;;;;;;12.80;99.90;;;;;;8425139;28;19932;-77
2022/10/31 01:00:40;;;;;;;;;;;12.80;99.90;;;;;;8425528;28;19946;-78
2022/10/31 01:04:41;;;;;;;;;;;12.80;99.90;;;;;;8433869;28;20337;-77
2022/10/31 01:08:43;;;;;;;;;;;12.70;99.90;;;;;;8426358;28;19930;-77
2022/10/31 01:12:46;;;;;;;;;;;12.70;99.90;;;;;;8416118;28;19924;-77
2022/10/31 01:16:48;;;;;;;;;;;12.60;99.90;;;;;;8437384;27;20391;-77
2022/10/31 01:20:56;;;;;;;;;;;12.60;99.90;;;;;;8438232;28;19930;-77
2022/10/31 01:24:58;;;;;;;;;;;12.60;99.90;;;;;;8422944;28;20007;-77
2022/10/31 01:29:01;;;;;;;;;;;12.50;99.90;;;;;;8424290;28;20386;-78
2022/10/31 01:38:12;;;;;;;;;;;12.40;99.90;;;;;;8420369;28;19920;-78
2022/10/31 01:42:18;;;;;;;;;;;12.40;99.90;;;;;;8430721;28;19967;-76
2022/10/31 01:46:32;;;;;;;;;;;12.30;99.90;;;;;;8431658;28;20015;-77
2022/10/31 01:50:36;;;;;;;;;;;12.20;99.90;;;;;;8420600;28;19930;-78
2022/10/31 01:54:44;;;;;;;;;;;12.20;99.90;;;;;;8418706;28;19931;-77
2022/10/31 01:58:46;;;;;;;;;;;12.10;99.90;;;;;;8433564;28;19924;-78
2022/10/31 02:02:48;;;;;;;;;;;12.10;99.90;;;;;;8406251;28;19923;-78
2022/10/31 02:06:59;;;;;;;;;;;12.00;99.90;;;;;;8427949;28;20026;-77
2022/10/31 02:11:01;;;;;;;;;;;12.00;99.90;;;;;;8414195;28;19930;-78
2022/10/31 02:15:03;;;;;;;;;;;11.90;99.90;;;;;;8423899;28;20034;-77
2022/10/31 02:19:08;;;;;;;;;;;11.90;99.90;;;;;;8422213;28;19932;-77
2022/10/31 02:23:22;;;;;;;;;;;11.80;99.90;;;;;;8440719;27;19924;-77
2022/10/31 02:37:57;;;;;;;;;;;11.60;99.90;;;;;;8410502;28;19951;-78
2022/10/31 02:42:08;;;;;;;;;;;11.50;99.90;;;;;;8424751;28;20001;-78
2022/10/31 02:46:09;;;;;;;;;;;11.40;99.90;;;;;;8426924;28;20014;-78
2022/10/31 02:50:11;;;;;;;;;;;11.30;99.90;;;;;;8421820;28;19928;-77
2022/10/31 02:54:17;;;;;;;;;;;11.30;99.90;;;;;;8419405;28;19971;-78
2022/10/31 02:58:21;;;;;;;;;;;11.30;99.90;;;;;;8422004;28;19924;-77
2022/10/31 03:02:25;;;;;;;;;;;11.30;99.90;;;;;;8427304;28;19931;-77
2022/10/31 03:06:32;;;;;;;;;;;11.20;99.90;;;;;;8414965;28;19959;-77
2022/10/31 03:10:39;;;;;;;;;;;11.20;99.90;;;;;;8429075;27;20383;-78
2022/10/31 03:14:43;;;;;;;;;;;11.20;99.90;;;;;;8412887;28;19971;-77
2022/10/31 03:18:53;;;;;;;;;;;11.20;99.90;;;;;;8433776;28;19923;-77
2022/10/31 03:22:55;;;;;;;;;;;11.10;99.90;;;;;;8420130;28;19928;-77
2022/10/31 03:26:58;;;;;;;;;;;11.10;99.90;;;;;;8420783;28;20015;-77
2022/10/31 03:31:02;;;;;;;;;;;11.10;99.90;;;;;;8408385;28;20374;-77
2022/10/31 03:35:07;;;;;;;;;;;11.00;99.90;;;;;;8421152;28;20458;-77
2022/10/31 03:39:12;;;;;;;;;;;11.00;99.90;;;;;;8421490;28;19939;-77
2022/10/31 03:43:16;;;;;;;;;;;11.00;99.90;;;;;;8421536;28;20023;-77
2022/10/31 03:47:18;;;;;;;;;;;11.00;99.90;;;;;;8422579;28;19972;-77
2022/10/31 03:51:26;;;;;;;;;;;10.90;99.90;;;;;;8426845;28;19932;-77
2022/10/31 03:55:27;;;;;;;;;;;10.90;99.90;;;;;;8419003;28;19929;-78
2022/10/31 03:59:32;;;;;;;;;;;10.90;99.90;;;;;;8428073;28;19938;-78
2022/10/31 04:03:35;;;;;;;;;;;10.80;99.90;;;;;;8428246;28;19959;-77
2022/10/31 04:07:39;;;;;;;;;;;10.80;99.90;;;;;;8420103;28;19931;-77
2022/10/31 04:11:45;;;;;;;;;;;10.80;99.90;;;;;;8409759;28;19935;-77
2022/10/31 04:15:47;;;;;;;;;;;10.70;99.90;;;;;;8425113;28;19924;-77
2022/10/31 04:19:49;;;;;;;;;;;10.80;99.90;;;;;;8419897;28;20349;-77
2022/10/31 04:23:50;;;;;;;;;;;10.80;99.90;;;;;;8406426;28;19928;-77
2022/10/31 04:27:52;;;;;;;;;;;10.80;99.90;;;;;;8418796;28;20028;-77
2022/10/31 04:31:53;;;;;;;;;;;10.80;99.90;;;;;;8414707;28;19950;-77
2022/10/31 04:35:55;;;;;;;;;;;10.70;99.90;;;;;;8433866;28;19928;-77
2022/10/31 04:39:56;;;;;;;;;;;10.70;99.90;;;;;;8436998;28;20313;-77
2022/10/31 04:43:58;;;;;;;;;;;10.70;99.90;;;;;;8431643;28;19963;-77
2022/10/31 04:48:00;;;;;;;;;;;10.60;99.90;;;;;;8424151;28;20413;-77
2022/10/31 04:52:02;;;;;;;;;;;10.60;99.90;;;;;;8411789;28;19976;-77
2022/10/31 04:56:03;;;;;;;;;;;10.70;99.90;;;;;;8417714;28;19963;-76
2022/10/31 05:00:05;;;;;;;;;;;10.70;99.90;;;;;;8426464;28;20298;-77
2022/10/31 05:04:07;;;;;;;;;;;10.70;99.90;;;;;;8429194;28;19943;-78
2022/10/31 05:08:08;;;;;;;;;;;10.80;99.90;;;;;;8426151;28;19924;-77
2022/10/31 05:12:10;;;;;;;;;;;10.90;99.90;;;;;;8430574;28;20390;-77
2022/10/31 05:16:12;;;;;;;;;;;10.90;99.90;;;;;;8427367;28;20070;-77
2022/10/31 05:20:14;;;;;;;;;;;11.00;99.90;;;;;;8426340;28;20317;-77
2022/10/31 05:24:16;;;;;;;;;;;11.10;99.90;;;;;;8422202;28;20019;-77
2022/10/31 05:28:17;;;;;;;;;;;11.20;99.90;;;;;;8449169;27;19946;-77
2022/10/31 05:32:19;;;;;;;;;;;11.20;99.90;;;;;;8428331;28;20270;-77
2022/10/31 05:36:21;;;;;;;;;;;11.20;99.90;;;;;;8411108;28;20030;-77
2022/10/31 05:40:22;;;;;;;;;;;11.30;99.90;;;;;;8428838;28;20366;-77
2022/10/31 05:44:24;;;;;;;;;;;11.30;99.90;;;;;;8429246;28;19931;-76
2022/10/31 05:48:26;;;;;;;;;;;11.30;99.90;;;;;;8408932;28;20350;-77
2022/10/31 05:52:27;;;;;;;;;;;11.30;99.90;;;;;;8428711;28;20007;-77
2022/10/31 05:56:29;;;;;;;;;;;11.30;99.90;;;;;;8422004;28;20413;-77
2022/10/31 06:00:31;;;;;;;;;;;11.30;99.90;;;;;;8426605;28;19936;-77
2022/10/31 06:04:33;;;;;;;;;;;11.30;99.90;;;;;;8426603;28;20367;-77
2022/10/31 06:08:35;;;;;;;;;;;11.30;99.90;;;;;;8422203;28;19928;-77
2022/10/31 06:12:37;;;;;;;;;;;11.30;99.90;;;;;;8426820;28;19931;-77
2022/10/31 06:16:39;;;;;;;;;;;11.30;99.90;;;;;;8400613;28;20395;-77
2022/10/31 06:20:40;;;;;;;;;;;11.30;99.90;;;;;;8420045;28;20276;-77
2022/10/31 06:24:42;;;;;;;;;;;11.30;99.90;;;;;;8429864;28;20372;-77
2022/10/31 06:28:43;;;;;;;;;;;11.30;99.90;;;;;;8422898;28;20446;-77
2022/10/31 06:32:45;;;;;;;;;;;11.30;99.90;;;;;;8424150;28;19930;-76
2022/10/31 06:36:47;;;;;;;;;;;11.30;99.90;;;;;;8414104;28;19959;-77
2022/10/31 06:40:48;;;;;;;;;;;11.20;99.90;;;;;;8425911;28;20060;-76
2022/10/31 06:44:50;;;;;;;;;;;11.30;99.90;;;;;;8427365;28;19930;-77
2022/10/31 06:48:52;;;;;;;;;;;11.30;99.90;;;;;;8412476;28;20022;-77
2022/10/31 06:52:57;;;;;;;;;;;11.30;99.90;;;;;;8403383;28;19924;-77
2022/10/31 06:56:59;;;;;;;;;;;11.30;99.90;;;;;;8414224;28;20384;-77
2022/10/31 07:01:00;;;;;;;;;;;11.30;99.90;;;;;;8422835;28;20215;-77
2022/10/31 07:05:02;;;;;;;;;;;11.30;99.90;;;;;;8430001;28;20393;-77
2022/10/31 07:09:04;;;;;;;;;;;11.30;99.90;;;;;;8420102;28;19931;-77
2022/10/31 07:13:08;;;;;;;;;;;11.40;99.90;;;;;;8422096;28;19990;-77
2022/10/31 07:17:09;;;;;;;;;;;11.40;99.90;;;;;;8411005;28;19952;-77
2022/10/31 07:21:11;;;;;;;;;;;11.40;99.90;;;;;;8425799;28;19946;-77
2022/10/31 07:25:13;;;;;;;;;;;11.40;99.90;;;;;;8414260;28;19942;-77
2022/10/31 07:29:14;;;;;;;;;;;11.50;99.90;;;;;;8414555;28;20031;-77
2022/10/31 07:33:16;;;;;;;;;;;11.50;99.90;;;;;;8412390;28;19978;-77
2022/10/31 07:37:17;;;;;;;;;;;11.50;99.90;;;;;;8422884;28;19924;-78
2022/10/31 07:41:20;;;;;;;;;;;11.60;99.90;;;;;;8428525;28;19928;-76
2022/10/31 07:45:22;;;;;;;;;;;11.60;99.90;;;;;;8413558;28;19928;-77
2022/10/31 07:49:25;;;;;;;;;;;11.70;99.90;;;;;;8424861;28;20271;-77
2022/10/31 07:53:26;;;;;;;;;;;11.70;99.90;;;;;;8421220;28;19938;-77
2022/10/31 07:57:28;;;;;;;;;;;11.70;99.90;;;;;;8423679;28;19931;-77
2022/10/31 08:01:35;;;;;;;;;;;11.80;99.90;;;;;;8423424;28;19935;-77
2022/10/31 08:05:36;;;;;;;;;;;11.80;99.90;;;;;;8427340;28;20284;-77
2022/10/31 08:09:38;;;;;;;;;;;11.90;99.90;;;;;;8431127;28;20294;-77
2022/10/31 08:13:40;;;;;;;;;;;11.90;99.90;;;;;;8430434;28;19942;-77
2022/10/31 08:17:41;;;;;;;;;;;12.00;99.90;;;;;;8437735;28;19938;-77
2022/10/31 08:21:43;;;;;;;;;;;12.10;99.90;;;;;;8439029;28;19976;-76
2022/10/31 08:25:46;;;;;;;;;;;12.20;99.90;;;;;;8423182;28;19927;-76
2022/10/31 08:29:48;;;;;;;;;;;12.30;99.90;;;;;;8436484;28;19924;-77
2022/10/31 08:33:51;;;;;;;;;;;12.40;99.90;;;;;;8432463;28;19927;-77
2022/10/31 08:37:54;;;;;;;;;;;12.50;99.90;;;;;;8432810;28;19928;-77
2022/10/31 08:41:56;;;;;;;;;;;12.50;99.90;;;;;;8431979;28;20356;-76
2022/10/31 08:45:57;;;;;;;;;;;12.50;99.90;;;;;;8428305;28;19930;-77
2022/10/31 08:49:59;;;;;;;;;;;12.50;99.90;;;;;;8431630;28;20015;-77
2022/10/31 08:54:00;;;;;;;;;;;12.60;99.90;;;;;;8423383;28;19924;-77
2022/10/31 08:58:03;;;;;;;;;;;12.70;99.90;;;;;;8425798;28;19950;-77
2022/10/31 09:02:05;;;;;;;;;;;12.70;99.90;;;;;;8428871;28;19985;-76
2022/10/31 09:06:08;;;;;;;;;;;12.90;99.90;;;;;;8439259;28;19924;-76
2022/10/31 09:10:10;;;;;;;;;;;13.00;99.90;;;;;;8421524;28;19928;-77
2022/10/31 09:14:12;;;;;;;;;;;13.20;99.90;;;;;;8412810;28;19927;-77
2022/10/31 09:18:14;;;;;;;;;;;13.40;99.90;;;;;;8426249;28;19932;-78
2022/10/31 09:22:16;;;;;;;;;;;13.50;99.90;;;;;;8435393;28;19979;-76
2022/10/31 09:26:17;;;;;;;;;;;13.60;99.90;;;;;;8427187;28;19928;-76
2022/10/31 09:30:19;;;;;;;;;;;13.70;99.90;;;;;;8434676;28;19932;-77
2022/10/31 09:34:20;;;;;;;;;;;13.80;99.90;;;;;;8430183;28;20018;-76
2022/10/31 09:38:23;;;;;;;;;;;13.80;99.90;;;;;;8427331;28;19935;-77
2022/10/31 09:42:27;;;;;;;;;;;13.90;99.90;;;;;;8427094;28;19928;-77
2022/10/31 09:46:35;;;;;;;;;;;13.90;99.90;;;;;;8426951;28;20305;-77
2022/10/31 09:50:43;;;;;;;;;;;14.00;99.90;;;;;;8431259;28;19924;-77
2022/10/31 09:54:47;;;;;;;;;;;14.10;99.90;;;;;;8421926;28;20074;-77
2022/10/31 09:58:57;;;;;;;;;;;14.30;99.90;;;;;;8423312;28;19924;-77
2022/10/31 10:03:05;;;;;;;;;;;14.50;99.90;;;;;;8432000;28;19935;-77
2022/10/31 10:07:11;;;;;;;;;;;14.70;99.90;;;;;;8431769;28;19924;-77
2022/10/31 10:11:20;;;;;;;;;;;14.90;99.90;;;;;;8425645;28;20282;-77
2022/10/31 10:15:43;;;;;;;;;;;15.20;99.90;;;;;;8415015;28;19932;-77
2022/10/31 10:20:03;;;;;;;;;;;15.30;99.90;;;;;;8435603;28;19928;-77
2022/10/31 10:24:14;;;;;;;;;;;15.30;99.90;;;;;;8426089;28;19930;-77
2022/10/31 10:28:28;;;;;;;;;;;15.30;99.90;;;;;;8423765;28;19975;-77
2022/10/31 10:32:37;;;;;;;;;;;15.30;99.90;;;;;;8428557;28;19938;-77
2022/10/31 10:36:42;;;;;;;;;;;15.30;99.90;;;;;;8420561;28;19935;-77
2022/10/31 10:40:44;;;;;;;;;;;15.30;99.90;;;;;;8427659;28;19938;-77
2022/10/31 10:49:18;;;;;;;;;;;15.40;99.90;;;;;;8432893;28;20014;-77
2022/10/31 10:53:32;;;;;;;;;;;15.50;99.90;;;;;;8412541;28;20713;-77
2022/10/31 10:57:40;;;;;;;;;;;15.60;99.90;;;;;;8410179;27;19931;-75
2022/10/31 11:01:41;;;;;;;;;;;15.70;99.90;;;;;;8396454;28;20095;-75
2022/10/31 11:05:47;;;;;;;;;;;15.80;99.90;;;;;;8403610;28;20290;-74
2022/10/31 11:09:48;;;;;;;;;;;15.80;99.90;;;;;;8394583;28;20414;-75
2022/10/31 11:13:52;;;;;;;;;;;15.80;99.90;;;;;;8399810;28;19928;-75
2022/10/31 11:17:55;;;;;;;;;;;15.90;99.90;;;;;;8397374;28;20027;-75
2022/10/31 11:22:05;;;;;;;;;;;15.80;99.90;;;;;;8378998;28;20007;-74
2022/10/31 11:26:20;;;;;;;;;;;15.80;99.90;;;;;;8403154;28;19928;-74
2022/10/31 11:30:21;;;;;;;;;;;15.80;99.90;;;;;;8396573;28;20387;-76
2022/10/31 11:34:45;;;;;;;;;;;15.80;99.90;;;;;;8409948;28;19928;-77
2022/10/31 11:38:46;;;;;;;;;;;15.80;99.90;;;;;;8411187;28;19924;-76
2022/10/31 11:42:48;;;;;;;;;;;15.80;99.90;;;;;;8401945;28;20338;-76
2022/10/31 11:47:10;;;;;;;;;;;15.90;99.90;;;;;;8389865;28;19935;-76
2022/10/31 11:51:12;;;;;;;;;;;15.90;99.90;;;;;;8403738;28;20034;-76
2022/10/31 11:55:16;;;;;;;;;;;15.90;99.90;;;;;;8421775;27;19928;-77
2022/10/31 11:59:21;;;;;;;;;;;15.90;99.90;;;;;;8401848;28;20041;-77
2022/10/31 12:03:22;;;;;;;;;;;15.90;99.90;;;;;;8408619;28;19928;-77
2022/10/31 12:07:24;;;;;;;;;;;15.90;99.90;;;;;;8417521;28;20015;-76
2022/10/31 12:11:28;;;;;;;;;;;15.80;99.90;;;;;;8425494;27;19931;-76
2022/10/31 12:15:32;;;;;;;;;;;15.80;99.90;;;;;;8421930;27;19928;-77
2022/10/31 12:19:37;;;;;;;;;;;15.80;99.90;;;;;;8407798;28;19924;-77
2022/10/31 12:23:39;;;;;;;;;;;15.90;99.90;;;;;;8407873;28;20287;-76
2022/10/31 12:27:59;;;;;;;;;;;16.10;99.90;;;;;;8410857;28;19976;-77
2022/10/31 12:32:13;;;;;;;;;;;16.20;99.90;;;;;;8411368;28;20022;-77
2022/10/31 12:36:17;;;;;;;;;;;16.40;99.90;;;;;;8406105;28;20015;-77
2022/10/31 12:40:37;;;;;;;;;;;16.50;99.90;;;;;;8407169;28;20383;-77
2022/10/31 12:44:47;;;;;;;;;;;16.70;99.90;;;;;;8408462;28;20957;-77
2022/10/31 12:48:52;;;;;;;;;;;16.70;99.90;;;;;;8396833;28;20496;-76
2022/10/31 12:53:10;;;;;;;;;;;16.70;99.90;;;;;;8415769;27;19975;-77
2022/10/31 12:57:15;;;;;;;;;;;16.70;99.90;;;;;;8405711;28;19996;-77
2022/10/31 13:01:23;;;;;;;;;;;16.80;99.90;;;;;;8401186;28;20253;-77
2022/10/31 13:05:37;;;;;;;;;;;16.70;99.90;;;;;;8393058;28;19959;-77
2022/10/31 13:09:43;;;;;;;;;;;16.70;99.90;;;;;;8396907;28;20306;-77
2022/10/31 13:14:04;;;;;;;;;;;16.70;99.90;;;;;;8399554;28;19935;-77
2022/10/31 13:18:10;;;;;;;;;;;16.70;99.90;;;;;;8399155;28;19931;-77
2022/10/31 13:22:26;;;;;;;;;;;16.70;99.90;;;;;;8405786;28;20030;-77
2022/10/31 13:26:40;;;;;;;;;;;16.70;99.90;;;;;;8402884;28;19946;-77
2022/10/31 13:30:42;;;;;;;;;;;16.90;99.90;;;;;;8397153;28;19928;-77
2022/10/31 13:34:50;;;;;;;;;;;16.90;99.90;;;;;;8402134;28;20424;-77
2022/10/31 13:39:10;;;;;;;;;;;17.10;99.90;;;;;;8417348;27;19924;-77
2022/10/31 13:43:48;;;;;;;;;;;17.10;99.90;;;;;;8408397;28;19934;-77
2022/10/31 13:48:15;;;;;;;;;;;17.20;99.90;;;;;;8378453;28;20287;-77
2022/10/31 13:52:24;;;;;;;;;;;17.20;99.90;;;;;;8376423;28;19928;-77
2022/10/31 13:56:30;;;;;;;;;;;17.10;99.90;;;;;;8417179;27;19934;-78
2022/10/31 14:00:35;;;;;;;;;;;17.10;99.90;;;;;;8408056;28;20374;-78
2022/10/31 14:04:39;;;;;;;;;;;17.10;99.90;;;;;;8409891;28;19931;-77
2022/10/31 14:08:46;;;;;;;;;;;17.10;99.90;;;;;;8403163;28;20366;-77
2022/10/31 14:12:48;;;;;;;;;;;17.00;99.90;;;;;;8395314;28;19924;-77
2022/10/31 14:16:55;;;;;;;;;;;17.00;99.90;;;;;;8402131;28;19934;-77
2022/10/31 14:36:09;;;;;;;;;;;16.90;99.90;;;;;;8395093;28;20554;-77
2022/10/31 14:40:13;;;;;;;;;;;16.90;99.90;;;;;;8408505;27;19974;-77
2022/10/31 14:44:27;;;;;;;;;;;16.80;99.90;;;;;;8407244;28;19928;-77
2022/10/31 14:48:43;;;;;;;;;;;16.80;99.90;;;;;;8408014;28;19932;-77
2022/10/31 14:52:47;;;;;;;;;;;16.80;99.90;;;;;;8400100;28;19938;-78
2022/10/31 14:56:51;;;;;;;;;;;16.80;99.90;;;;;;8404473;28;20359;-77
2022/10/31 15:00:57;;;;;;;;;;;16.80;99.90;;;;;;8393422;28;19928;-77
2022/10/31 15:04:58;;;;;;;;;;;16.80;99.90;;;;;;8401461;28;19928;-77
2022/10/31 15:09:00;;;;;;;;;;;16.80;99.90;;;;;;8395483;28;20204;-77
2022/10/31 15:13:18;;;;;;;;;;;16.70;99.90;;;;;;8389975;28;20288;-78
2022/10/31 15:17:20;;;;;;;;;;;16.70;99.90;;;;;;8400515;28;20291;-77
2022/10/31 15:21:23;;;;;;;;;;;16.70;99.90;;;;;;8399568;28;20029;-78
2022/10/31 15:25:25;;;;;;;;;;;16.70;99.90;;;;;;8397129;28;20014;-77
2022/10/31 15:29:27;;;;;;;;;;;16.70;99.90;;;;;;8394618;28;19935;-77
2022/10/31 15:33:30;;;;;;;;;;;16.70;99.90;;;;;;8389283;28;19971;-77
2022/10/31 15:37:38;;;;;;;;;;;16.70;99.90;;;;;;8397466;28;20274;-77
2022/10/31 15:41:50;;;;;;;;;;;16.70;99.90;;;;;;8397926;28;19942;-77
2022/10/31 15:45:56;;;;;;;;;;;16.70;99.90;;;;;;8399676;28;20050;-77
2022/10/31 15:49:58;;;;;;;;;;;16.70;99.90;;;;;;8399473;28;20375;-77
2022/10/31 15:54:00;;;;;;;;;;;16.60;99.90;;;;;;8381915;28;19976;-78
2022/10/31 15:58:06;;;;;;;;;;;16.60;99.90;;;;;;8402871;28;19928;-77
2022/10/31 16:02:10;;;;;;;;;;;16.60;99.90;;;;;;8392217;28;19929;-78
2022/10/31 16:06:20;;;;;;;;;;;16.60;99.90;;;;;;8391963;28;19931;-77
2022/10/31 16:10:25;;;;;;;;;;;16.50;99.90;;;;;;8372664;28;19951;-77
2022/10/31 16:14:28;;;;;;;;;;;16.50;99.90;;;;;;8395394;28;19924;-77
2022/10/31 16:18:34;;;;;;;;;;;16.40;99.90;;;;;;8396223;28;19933;-78
2022/10/31 16:22:37;;;;;;;;;;;16.30;99.90;;;;;;8412911;28;20038;-77
2022/10/31 16:26:39;;;;;;;;;;;16.30;99.90;;;;;;8402307;28;20278;-78
2022/10/31 16:30:42;;;;;;;;;;;16.30;99.90;;;;;;8399670;28;19955;-78
2022/10/31 16:34:56;;;;;;;;;;;16.20;99.90;;;;;;8399327;28;19932;-77
2022/10/31 16:38:58;;;;;;;;;;;16.10;99.90;;;;;;8409918;28;19930;-77
2022/10/31 16:43:00;;;;;;;;;;;16.10;99.90;;;;;;8391073;28;19928;-77
2022/10/31 16:52:44;;;;;;;;;;;16.00;99.90;;;;;;8402254;28;20068;-77
2022/10/31 16:57:06;;;;;;;;;;;16.00;99.90;;;;;;8401603;28;19993;-77
2022/10/31 17:16:18;;;;;;;;;;;15.90;99.90;;;;;;8406956;28;19946;-77
2022/10/31 17:20:28;;;;;;;;;;;15.90;99.90;;;;;;8395259;28;19935;-77
2022/10/31 17:24:30;;;;;;;;;;;15.90;99.90;;;;;;8400706;28;20011;-77
2022/10/31 17:28:31;;;;;;;;;;;15.80;99.90;;;;;;8401603;28;20025;-77
2022/10/31 17:32:33;;;;;;;;;;;15.80;99.90;;;;;;8392025;28;20015;-77
2022/10/31 17:36:35;;;;;;;;;;;15.80;99.90;;;;;;8379309;28;19924;-77
2022/10/31 17:40:38;;;;;;;;;;;15.80;99.90;;;;;;8387303;28;19928;-77
2022/10/31 17:44:39;;;;;;;;;;;15.70;99.90;;;;;;8397501;28;19924;-77
2022/10/31 17:48:41;;;;;;;;;;;15.70;99.90;;;;;;8399068;28;19933;-78
2022/10/31 17:52:43;;;;;;;;;;;15.60;99.90;;;;;;8392968;28;20035;-77
2022/10/31 17:56:44;;;;;;;;;;;15.60;99.90;;;;;;8398045;28;19925;-77
2022/10/31 18:00:46;;;;;;;;;;;15.50;99.90;;;;;;8380906;28;19925;-77
2022/10/31 18:04:50;;;;;;;;;;;15.50;99.90;;;;;;8399665;28;19928;-77
2022/10/31 18:08:54;;;;;;;;;;;15.50;99.90;;;;;;8402481;28;19932;-77
2022/10/31 18:12:56;;;;;;;;;;;15.50;99.90;;;;;;8399200;28;19935;-77
2022/10/31 18:16:58;;;;;;;;;;;15.50;99.90;;;;;;8406143;28;20338;-77
2022/10/31 18:20:59;;;;;;;;;;;15.50;99.90;;;;;;8399365;28;19935;-77
2022/10/31 18:25:01;;;;;;;;;;;15.50;99.90;;;;;;8392667;28;19943;-77
2022/10/31 18:29:03;;;;;;;;;;;15.50;99.90;;;;;;8403553;28;19933;-77
2022/10/31 18:33:05;;;;;;;;;;;15.50;99.90;;;;;;8395357;28;19973;-77
2022/10/31 18:37:06;;;;;;;;;;;15.50;99.90;;;;;;8411384;27;20297;-77
2022/10/31 18:41:08;;;;;;;;;;;15.50;99.90;;;;;;8388714;28;19931;-77
2022/10/31 18:45:09;;;;;;;;;;;15.50;99.90;;;;;;8395071;28;19941;-77
2022/10/31 18:49:21;;;;;;;;;;;15.50;99.90;;;;;;8394809;28;19932;-77
2022/10/31 18:53:23;;;;;;;;;;;15.40;99.90;;;;;;8391908;28;19932;-77
2022/10/31 18:57:25;;;;;;;;;;;15.40;99.90;;;;;;8394591;28;19948;-77
2022/10/31 19:01:28;;;;;;;;;;;15.40;99.90;;;;;;8398851;28;19960;-77
2022/10/31 19:05:30;;;;;;;;;;;15.40;99.90;;;;;;8395239;28;20398;-77
2022/10/31 19:09:35;;;;;;;;;;;15.30;99.90;;;;;;8408475;28;19928;-77
2022/10/31 19:13:36;;;;;;;;;;;15.40;99.90;;;;;;8406690;28;19926;-77
2022/10/31 19:17:38;;;;;;;;;;;15.30;99.90;;;;;;8406815;28;20030;-77
2022/10/31 19:21:40;;;;;;;;;;;15.30;99.90;;;;;;8404266;28;20066;-78
2022/10/31 19:25:41;;;;;;;;;;;15.30;99.90;;;;;;8409298;28;19928;-77
2022/10/31 19:29:48;;;;;;;;;;;15.30;99.90;;;;;;8405918;28;20023;-77
2022/10/31 19:33:49;;;;;;;;;;;15.40;99.90;;;;;;8404053;28;19932;-77
2022/10/31 19:37:51;;;;;;;;;;;15.40;99.90;;;;;;8422600;28;20019;-77
2022/10/31 19:41:53;;;;;;;;;;;15.30;99.90;;;;;;8406407;28;19923;-77
2022/10/31 19:46:04;;;;;;;;;;;15.30;99.90;;;;;;8403262;28;19938;-78
2022/10/31 19:50:06;;;;;;;;;;;15.30;99.90;;;;;;8391314;28;20043;-77
2022/10/31 19:54:07;;;;;;;;;;;15.30;99.90;;;;;;8402552;28;20023;-77
2022/10/31 19:58:09;;;;;;;;;;;15.30;99.90;;;;;;8409176;28;20286;-77
2022/10/31 20:02:18;;;;;;;;;;;15.30;99.90;;;;;;8413654;28;20333;-77
2022/10/31 20:06:20;;;;;;;;;;;15.20;99.90;;;;;;8428204;27;19932;-77
2022/10/31 20:10:22;;;;;;;;;;;15.20;99.90;;;;;;8427339;27;20294;-77
2022/10/31 20:14:23;;;;;;;;;;;15.20;99.90;;;;;;8411603;28;19930;-77
2022/10/31 20:18:25;;;;;;;;;;;15.20;99.90;;;;;;8413103;28;19933;-77
2022/10/31 20:22:27;;;;;;;;;;;15.20;99.90;;;;;;8416274;28;19928;-77
2022/10/31 20:26:29;;;;;;;;;;;15.20;99.90;;;;;;8414934;28;19928;-77
2022/10/31 20:30:34;;;;;;;;;;;15.20;99.90;;;;;;8416950;28;19928;-77
2022/10/31 20:34:37;;;;;;;;;;;15.20;99.90;;;;;;8390424;28;20376;-77
2022/10/31 20:38:40;;;;;;;;;;;15.20;99.90;;;;;;8410645;28;19925;-77
2022/10/31 20:42:41;;;;;;;;;;;15.20;99.90;;;;;;8410065;28;19924;-77
2022/10/31 20:46:43;;;;;;;;;;;15.10;99.90;;;;;;8405566;28;19970;-77
2022/10/31 20:50:45;;;;;;;;;;;15.10;99.90;;;;;;8411851;28;19936;-77
2022/10/31 20:54:46;;;;;;;;;;;15.10;99.90;;;;;;8428174;27;19928;-77
2022/10/31 20:58:48;;;;;;;;;;;15.10;99.90;;;;;;8411530;28;20054;-77
2022/10/31 21:02:50;;;;;;;;;;;15.10;99.90;;;;;;8409847;28;20401;-77
2022/10/31 21:06:51;;;;;;;;;;;15.10;99.90;;;;;;8409102;28;19924;-77
2022/10/31 21:10:53;;;;;;;;;;;15.10;99.90;;;;;;8427217;28;20372;-77
2022/10/31 21:14:55;;;;;;;;;;;15.10;99.90;;;;;;8409791;28;19928;-78
2022/10/31 21:18:59;;;;;;;;;;;15.10;99.90;;;;;;8410468;28;20028;-77
2022/10/31 21:23:01;;;;;;;;;;;15.10;99.90;;;;;;8415481;28;20046;-77
2022/10/31 21:27:03;;;;;;;;;;;15.10;99.90;;;;;;8410313;28;19927;-77
2022/10/31 21:31:08;;;;;;;;;;;15.10;99.90;;;;;;8396974;28;19940;-77
2022/10/31 21:35:10;;;;;;;;;;;15.10;99.90;;;;;;8403871;28;19934;-77
2022/10/31 21:39:11;;;;;;;;;;;15.10;99.90;;;;;;8395122;28;20056;-77
2022/10/31 21:43:13;;;;;;;;;;;15.00;99.90;;;;;;8409501;28;20340;-77
2022/10/31 21:47:15;;;;;;;;;;;15.00;99.90;;;;;;8410891;28;19974;-78
2022/10/31 21:51:19;;;;;;;;;;;15.00;99.90;;;;;;8408432;28;19924;-77
2022/10/31 21:55:20;;;;;;;;;;;15.00;99.90;;;;;;8405477;28;20379;-77
2022/10/31 21:59:22;;;;;;;;;;;15.00;99.90;;;;;;8392244;28;20122;-77
2022/10/31 22:03:23;;;;;;;;;;;15.00;99.90;;;;;;8427799;28;19927;-77
2022/10/31 22:07:25;;;;;;;;;;;15.00;99.90;;;;;;8423639;28;19928;-77
2022/10/31 22:11:27;;;;;;;;;;;15.00;99.90;;;;;;8427456;28;19931;-77
2022/10/31 22:15:28;;;;;;;;;;;15.00;99.90;;;;;;8431475;28;19939;-77
2022/10/31 22:19:30;;;;;;;;;;;15.00;99.90;;;;;;8424893;28;19930;-77
2022/10/31 22:23:32;;;;;;;;;;;15.00;99.90;;;;;;8428613;28;20348;-77
2022/10/31 22:27:35;;;;;;;;;;;15.00;99.90;;;;;;8434446;28;19943;-77
2022/10/31 22:31:39;;;;;;;;;;;15.00;99.90;;;;;;8434676;28;19932;-77
2022/10/31 22:35:41;;;;;;;;;;;15.00;99.90;;;;;;8428432;28;19982;-77
2022/10/31 22:39:42;;;;;;;;;;;15.00;99.90;;;;;;8436085;28;19924;-77
2022/10/31 22:43:44;;;;;;;;;;;15.10;99.90;;;;;;8437901;28;19928;-76
2022/10/31 22:47:45;;;;;;;;;;;15.10;99.90;;;;;;8428162;28;19928;-77
2022/10/31 22:51:48;;;;;;;;;;;15.20;99.90;;;;;;8436689;28;20369;-77
2022/10/31 22:55:50;;;;;;;;;;;15.20;99.90;;;;;;8422293;28;19935;-77
2022/10/31 22:59:51;;;;;;;;;;;15.20;99.90;;;;;;8409054;28;19931;-77
2022/10/31 23:03:53;;;;;;;;;;;15.30;99.90;;;;;;8431396;28;20018;-77
2022/10/31 23:07:55;;;;;;;;;;;15.40;99.90;;;;;;8431302;28;19935;-77
2022/10/31 23:14:07;;;;;;;;;;;15.40;99.90;;;;;;8430510;28;19932;-77
2022/10/31 23:16:18;;;;;;;;;;;15.30;99.90;;;;;;8430331;28;19930;-77
2022/10/31 23:20:19;;;;;;;;;;;15.30;99.90;;;;;;8431197;28;19955;-77
2022/10/31 23:24:27;;;;;;;;;;;15.30;99.90;;;;;;8415807;28;20014;-77
2022/10/31 23:28:29;;;;;;;;;;;15.30;99.90;;;;;;8432254;28;19962;-77
2022/10/31 23:32:33;;;;;;;;;;;15.30;99.90;;;;;;8422448;28;19927;-77
2022/10/31 23:36:35;;;;;;;;;;;15.30;99.90;;;;;;8429471;28;20023;-77
2022/10/31 23:40:39;;;;;;;;;;;15.30;99.90;;;;;;8426161;28;19924;-77
2022/10/31 23:44:41;;;;;;;;;;;15.30;99.90;;;;;;8428491;28;19924;-76
2022/10/31 23:48:46;;;;;;;;;;;15.30;99.90;;;;;;8427621;28;19932;-77
2022/10/31 23:52:48;;;;;;;;;;;15.30;99.90;;;;;;8437883;28;19930;-77
2022/10/31 23:56:50;;;;;;;;;;;15.30;99.90;;;;;;8421321;28;20019;-77
