Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:59;;;;;;;3.78;1.50;;;11.40;99.50;;;;;;5017747;28;20049;-72
2023/05/30 00:03:25;;;;;;;4.82;1.60;;;11.40;99.50;;;;;;5017706;28;20045;-72
2023/05/30 00:05:51;;;;;;;5.07;1.33;;;11.40;99.50;;;;;;5019520;28;20036;-71
2023/05/30 00:08:17;;;;;;;7.72;1.42;;;11.40;99.50;;;;;;5018022;28;20041;-71
2023/05/30 00:10:43;;;;;;;2.10;0.90;;;11.40;99.50;;;;;;5003221;28;20040;-71
2023/05/30 00:13:09;;;;;;;8.10;1.35;;;11.30;99.70;;;;;;5018566;28;20578;-72
2023/05/30 00:15:35;;;;;;;3.92;1.08;;;11.40;99.80;;;;;;5019577;28;20033;-71
2023/05/30 00:18:01;;;;;;;6.15;1.63;;;11.40;99.80;;;;;;5020273;28;20501;-72
2023/05/30 00:20:29;;;;;;;5.03;1.60;;;11.30;99.80;;;;;;5016674;28;20122;-72
2023/05/30 00:22:58;;;;;;;7.35;1.40;;;11.30;99.70;;;;;;5020401;28;20041;-72
2023/05/30 00:25:24;;;;;;;4.20;1.23;;;11.30;99.60;;;;;;5039905;28;20057;-72
2023/05/30 00:27:51;;;;;;;4.15;1.15;;;11.30;99.70;;;;;;5022417;28;20045;-71
2023/05/30 00:30:16;;;;;;;5.53;1.30;;;11.30;99.60;;;;;;5003607;28;20497;-72
2023/05/30 00:32:42;;;;;;;6.28;1.85;;;11.30;99.70;;;;;;5021980;28;20171;-71
2023/05/30 00:35:08;;;;;;;4.55;2.05;;;11.30;99.70;;;;;;5032763;28;20506;-72
2023/05/30 00:37:34;;;;;;;7.88;1.88;;;11.30;99.70;;;;;;5020689;28;20470;-71
2023/05/30 00:40:00;;;;;;;5.07;1.67;;;11.30;99.70;;;;;;5006347;28;20033;-71
2023/05/30 00:42:28;;;;;;;4.10;1.50;;;11.30;99.80;;;;;;5022922;28;20043;-72
2023/05/30 00:44:54;;;;;;;3.92;1.48;;;11.30;99.80;;;;;;5001937;28;20032;-72
2023/05/30 00:47:20;;;;;;;4.20;1.60;;;11.30;99.80;;;;;;5040694;28;20060;-72
2023/05/30 00:49:47;;;;;;;6.05;1.85;;;11.30;99.80;;;;;;5037766;28;20033;-72
2023/05/30 00:52:13;;;;;;;3.97;1.40;;;11.30;99.80;;;;;;5000459;28;20041;-72
2023/05/30 00:54:42;;;;;;;5.57;1.67;;;11.30;99.80;;;;;;5022863;28;20086;-72
2023/05/30 00:57:08;;;;;;;12.93;1.63;;;11.30;99.80;;;;;;5006510;28;20071;-72
2023/05/30 00:59:34;;;;;;;9.20;1.92;;;11.30;99.90;;;;;;5038463;28;20429;-72
2023/05/30 01:02:00;;;;;;;5.78;1.63;;;11.20;99.80;;;;;;5021350;28;20037;-72
2023/05/30 01:04:25;;;;;;;4.38;1.38;;;11.20;99.70;;;;;;5022349;28;20520;-71
2023/05/30 01:06:51;;;;;;;4.90;1.58;;;11.20;99.80;;;;;;5019317;28;20387;-72
2023/05/30 01:09:18;;;;;;;8.68;1.75;;;11.30;99.90;;;;;;5020879;28;20509;-72
2023/05/30 01:12:18;;;;;;;5.47;1.38;;;11.20;99.90;;;;;;5041845;28;20033;-71
2023/05/30 01:14:57;;;;;;;4.00;1.30;;;11.20;99.90;;;;;;5036806;28;20071;-72
2023/05/30 01:17:32;;;;;;;2.92;1.55;;;11.20;99.90;;;;;;5039904;28;21052;-71
2023/05/30 01:20:09;;;;;;;10.23;2.10;;;11.20;99.80;;;;;;5035308;28;20083;-72
2023/05/30 01:23:06;;;;;;;3.72;1.05;;;11.20;99.80;;;;;;5038575;28;20045;-72
2023/05/30 01:25:59;;;;;;;3.35;1.25;;;11.20;99.90;;;;;;4998099;28;20569;-72
2023/05/30 01:28:29;;;;;;;4.97;1.30;;;11.20;99.80;;;;;;5014531;28;20038;-71
2023/05/30 01:30:56;;;;;;;3.30;1.17;;;11.20;99.80;;;;;;5000053;28;20499;-72
2023/05/30 01:33:24;;;;;;;4.78;1.60;;;11.20;99.70;;;;;;4998579;28;20042;-71
2023/05/30 01:35:50;;;;;;;3.55;1.27;;;11.20;99.70;;;;;;4980964;28;20073;-72
2023/05/30 01:38:16;;;;;;;3.80;1.30;;;11.20;99.70;;;;;;4999927;28;20034;-72
2023/05/30 01:40:55;;;;;;;2.50;1.23;;;11.20;99.70;;;;;;4998615;28;20396;-72
2023/05/30 01:43:53;;;;;;;4.53;1.15;;;11.20;99.80;;;;;;4998562;28;20030;-72
2023/05/30 01:46:33;;;;;;;5.32;1.38;;;11.10;99.90;;;;;;5000924;28;20038;-72
2023/05/30 01:49:34;;;;;;;5.50;1.05;;;11.20;99.90;;;;;;4997138;28;20058;-72
2023/05/30 01:52:17;;;;;;;3.53;1.40;;;11.20;99.90;;;;;;4991623;28;20045;-72
2023/05/30 01:54:46;;;;;;;2.50;1.10;;;11.20;99.90;;;;;;5000045;28;20120;-71
2023/05/30 01:57:15;;;;;;;2.17;1.17;;;11.20;99.80;;;;;;5000681;28;20045;-71
2023/05/30 01:59:42;;;;;;;4.07;1.30;;;11.20;99.80;;;;;;4984814;28;20107;-72
2023/05/30 02:02:09;;;;;;;3.55;1.05;;;11.20;99.90;;;;;;5002994;28;20049;-71
2023/05/30 02:04:35;;;;;;;3.45;1.05;;;11.20;99.80;;;;;;5014643;28;20390;-71
2023/05/30 02:07:02;;;;;;;4.75;1.27;;;11.10;99.90;;;;;;4998162;28;20042;-71
2023/05/30 02:09:28;;;;;;;4.78;1.27;;;11.10;99.80;;;;;;4998400;28;20046;-72
2023/05/30 02:11:54;;;;;;;3.13;0.93;;;11.10;99.80;;;;;;5002083;28;20125;-72
2023/05/30 02:14:20;;;;;;;8.13;1.73;;;11.10;99.80;;;;;;5000639;28;20046;-71
2023/05/30 02:16:45;;;;;;;2.40;1.10;;;11.10;99.80;;;;;;5003838;28;20132;-72
2023/05/30 02:19:12;;;;;;;4.47;1.50;;;11.10;99.80;;;;;;5003980;28;20034;-72
2023/05/30 02:21:38;;;;;;;5.68;1.20;;;11.10;99.80;;;;;;5002049;28;20038;-71
2023/05/30 02:24:04;;;;;;;3.83;1.40;;;11.10;99.70;;;;;;5006156;28;20530;-72
2023/05/30 02:26:29;;;;;;;2.72;0.95;;;11.10;99.80;;;;;;5020947;28;20047;-71
2023/05/30 02:28:55;;;;;;;2.28;1.20;;;11.10;99.80;;;;;;5018766;28;20529;-71
2023/05/30 02:31:21;;;;;;;3.05;1.15;;;11.10;99.80;;;;;;5023042;28;20034;-71
2023/05/30 02:33:47;;;;;;;4.82;1.42;;;11.10;99.80;;;;;;5022832;28;20036;-71
2023/05/30 02:36:13;;;;;;;4.40;1.17;;;11.10;99.90;;;;;;5019464;28;20049;-71
2023/05/30 02:38:38;;;;;;;4.85;1.55;;;11.10;99.90;;;;;;5021369;28;20056;-72
2023/05/30 02:41:04;;;;;;;4.78;1.45;;;11.00;99.90;;;;;;5019234;28;20404;-72
2023/05/30 02:43:29;;;;;;;3.78;1.00;;;11.10;99.90;;;;;;5020846;28;20112;-72
2023/05/30 02:45:55;;;;;;;2.75;1.27;;;11.10;99.80;;;;;;5020831;28;20501;-72
2023/05/30 02:48:21;;;;;;;7.80;1.50;;;11.10;99.80;;;;;;5022058;28;20279;-71
2023/05/30 02:50:47;;;;;;;10.73;1.77;;;11.00;99.70;;;;;;5020334;28;20120;-71
2023/05/30 02:53:12;;;;;;;4.65;1.50;;;11.00;99.70;;;;;;5020104;28;20750;-72
2023/05/30 02:55:42;;;;;;;2.63;1.33;;;11.00;99.70;;;;;;5019918;28;20037;-71
2023/05/30 02:58:13;;;;;;;4.40;1.45;;;11.00;99.70;;;;;;5020698;28;20080;-71
2023/05/30 03:00:39;;;;;;;4.60;1.95;;;11.00;99.70;;;;;;4999599;28;20052;-71
2023/05/30 03:03:07;;;;;;;6.22;1.48;;;11.00;99.70;;;;;;5019509;28;20038;-72
2023/05/30 03:05:34;;;;;;;3.95;1.30;;;11.00;99.70;;;;;;5023490;28;20055;-71
2023/05/30 03:08:00;;;;;;;6.72;1.45;;;11.00;99.60;;;;;;5021003;28;20569;-72
2023/05/30 03:10:26;;;;;;;5.07;1.65;;;11.00;99.60;;;;;;5021236;28;20045;-71
2023/05/30 03:12:51;;;;;;;5.13;2.13;;;11.00;99.60;;;;;;5016600;28;20029;-71
2023/05/30 03:15:20;;;;;;;3.30;1.60;;;11.00;99.60;;;;;;5022086;28;20033;-71
2023/05/30 03:17:46;;;;;;;2.88;1.42;;;11.00;99.70;;;;;;5017315;28;20029;-72
2023/05/30 03:20:12;;;;;;;4.40;1.45;;;11.00;99.70;;;;;;5020355;28;20042;-72
2023/05/30 03:22:38;;;;;;;4.25;1.35;;;11.00;99.70;;;;;;5019934;28;20033;-72
2023/05/30 03:25:05;;;;;;;3.95;1.42;;;11.00;99.80;;;;;;5037556;28;20044;-72
2023/05/30 03:27:30;;;;;;;5.65;1.80;;;11.00;99.80;;;;;;5006834;28;20069;-72
2023/05/30 03:29:56;;;;;;;4.10;1.20;;;11.10;99.80;;;;;;5022815;28;20128;-72
2023/05/30 03:32:22;;;;;;;3.35;1.50;;;11.00;99.90;;;;;;5040303;28;20525;-72
2023/05/30 03:34:48;;;;;;;3.05;1.30;;;11.00;99.90;;;;;;5022266;28;20134;-72
2023/05/30 03:37:14;;;;;;;3.30;1.15;;;11.00;99.90;;;;;;5022355;28;20033;-72
2023/05/30 03:39:39;;;;;;;4.50;1.88;;;11.00;99.90;;;;;;5020563;28;20055;-72
2023/05/30 03:42:06;;;;;;;4.20;1.65;;;11.00;99.90;;;;;;5002774;28;20044;-72
2023/05/30 03:44:31;;;;;;;6.70;1.45;;;11.10;99.90;;;;;;5020956;28;20048;-72
2023/05/30 03:46:57;;;;;;;4.22;1.33;;;11.00;99.90;;;;;;5023279;28;20045;-72
2023/05/30 03:49:22;;;;;;;4.50;1.50;;;11.10;99.90;;;;;;5023054;28;20428;-72
2023/05/30 03:51:48;;;;;;;3.42;1.17;;;11.10;99.90;;;;;;5023350;28;20120;-72
2023/05/30 03:54:13;;;;;;;4.43;1.10;;;11.10;99.90;;;;;;5025544;28;20037;-72
2023/05/30 03:56:39;;;;;;;5.57;1.60;;;11.10;99.90;;;;;;5022384;28;20040;-72
2023/05/30 03:59:05;;;;;;;5.22;1.30;;;11.10;99.90;;;;;;5039879;28;20036;-71
2023/05/30 04:01:30;;;;;;;4.30;1.35;;;11.10;99.90;;;;;;5040991;28;20029;-72
2023/05/30 04:03:57;;;;;;;6.45;1.90;;;11.10;99.90;;;;;;5022338;28;20423;-72
2023/05/30 04:06:24;;;;;;;4.53;1.55;;;11.10;99.90;;;;;;5022642;28;20041;-72
2023/05/30 04:08:50;;;;;;;5.30;1.35;;;11.10;99.90;;;;;;5022886;28;20087;-72
2023/05/30 04:11:16;;;;;;;3.47;1.20;;;11.10;99.90;;;;;;5021602;28;20075;-71
2023/05/30 04:13:42;;;;;;;5.47;1.50;;;11.10;99.90;;;;;;5015770;28;20037;-72
2023/05/30 04:16:08;;;;;;;3.70;1.40;;;11.10;99.90;;;;;;5021308;28;20094;-72
2023/05/30 04:18:36;;;;;;;7.82;1.23;;;11.20;99.90;;;;;;5019608;28;20029;-72
2023/05/30 04:21:02;;;;;;;3.53;1.67;;;11.10;99.90;;;;;;5022035;28;20029;-72
2023/05/30 04:23:27;;;;;;;3.92;1.40;;;11.10;99.90;;;;;;5004935;28;20484;-72
2023/05/30 04:25:53;;;;;;;3.83;1.35;;;11.20;99.90;;;;;;5040348;28;20091;-72
2023/05/30 04:28:21;;;;;;;4.78;1.23;;;11.10;99.90;;;;;;5040115;28;20469;-72
2023/05/30 04:30:48;;;;;;;6.75;1.83;;;11.20;99.90;;;;;;5022001;28;20137;-72
2023/05/30 04:33:15;;;;;;;3.50;1.30;;;11.20;99.90;;;;;;5004038;28;20051;-71
2023/05/30 04:35:43;;;;;;;8.60;1.77;;;11.20;99.90;;;;;;5037746;28;20401;-72
2023/05/30 04:38:09;;;;;;;3.92;1.17;;;11.20;99.90;;;;;;5021015;28;20528;-72
2023/05/30 04:40:36;;;;;;;3.53;1.20;;;11.20;99.90;;;;;;5021060;28;20581;-71
2023/05/30 04:43:02;;;;;;;6.13;1.98;;;11.30;99.90;;;;;;5039551;28;20106;-72
2023/05/30 04:45:29;;;;;;;5.97;1.65;;;11.30;99.90;;;;;;5003617;28;20482;-72
2023/05/30 04:47:55;;;;;;;5.10;1.17;;;11.30;99.90;;;;;;5006829;28;20072;-71
2023/05/30 04:50:21;;;;;;;3.25;1.15;;;11.30;99.90;;;;;;5040432;28;20530;-71
2023/05/30 04:52:46;;;;;;;4.82;1.50;;;11.30;99.90;;;;;;5020501;28;20032;-72
2023/05/30 04:55:12;;;;;;;5.93;1.33;;;11.30;99.90;;;;;;5019174;28;20159;-72
2023/05/30 04:57:38;;;;;;;3.80;1.90;;;11.30;99.90;;;;;;5021069;28;20112;-72
2023/05/30 05:00:05;;;;;;;2.72;1.58;;;11.30;99.90;;;;;;5034108;28;20033;-72
2023/05/30 05:02:30;;;;;;;4.40;1.10;;;11.40;99.90;;;;;;5020779;28;20037;-72
2023/05/30 05:04:56;;;;;;;5.22;1.52;;;11.40;99.90;;;;;;5021341;28;20049;-72
2023/05/30 05:07:22;;;;;;;3.28;1.10;;;11.40;99.90;;;;;;5018729;28;20678;-72
2023/05/30 05:09:47;;;;;;;10.95;1.60;;;11.50;99.90;;;;;;5037133;28;20029;-71
2023/05/30 05:12:13;;;;;;;3.28;1.17;;;11.40;99.90;;;;;;5004121;28;20426;-72
2023/05/30 05:14:41;;;;;;;7.38;1.33;;;11.50;99.90;;;;;;5019503;28;20091;-72
2023/05/30 05:17:07;;;;;;;7.07;1.35;;;11.50;99.90;;;;;;5019603;28;20628;-72
2023/05/30 05:19:34;;;;;;;4.00;1.25;;;11.50;99.90;;;;;;5017068;28;20063;-72
2023/05/30 05:22:02;;;;;;;7.57;2.28;;;11.50;99.90;;;;;;5019632;28;20082;-72
2023/05/30 05:24:28;;;;;;;4.28;1.23;;;11.50;99.90;;;;;;5039341;28;20102;-72
2023/05/30 05:26:54;;;;;;;6.10;1.00;;;11.50;99.90;;;;;;5023065;28;20077;-72
2023/05/30 05:29:19;;;;;;;3.78;1.38;;;11.50;99.90;;;;;;5017612;28;20033;-72
2023/05/30 05:31:45;;;;;;;3.40;1.13;;;11.60;99.90;;;;;;5021882;28;20031;-72
2023/05/30 05:34:11;;;;;;;12.00;1.70;;;11.60;99.90;;;;;;5020909;28;20106;-72
2023/05/30 05:36:36;;;;;;;5.72;1.40;;;11.60;99.90;;;;;;5021409;28;20040;-72
2023/05/30 05:39:02;;;;;;;6.45;1.30;;;11.60;99.90;;;;;;5004608;28;20110;-72
2023/05/30 05:41:28;;;;;;;4.30;1.50;;;11.60;99.90;;;;;;5003581;28;20044;-72
2023/05/30 05:43:54;;;;;;;6.13;1.58;;;11.60;99.90;;;;;;5002261;28;20434;-72
2023/05/30 05:46:20;;;;;;;4.38;1.50;;;11.70;99.90;;;;;;5005066;28;20041;-72
2023/05/30 05:48:45;;;;;;;4.72;1.10;;;11.70;99.90;;;;;;5034211;28;20045;-72
2023/05/30 05:51:14;;;;;;;5.53;1.20;;;11.70;99.90;;;;;;5020463;28;20041;-72
2023/05/30 05:53:40;;;;;;;2.80;1.20;;;11.70;99.90;;;;;;5019598;28;20033;-72
2023/05/30 05:56:06;;;;;;;2.33;1.33;;;11.70;99.90;;;;;;5020181;28;20437;-72
2023/05/30 05:58:31;;;;;;;6.30;1.23;;;11.70;99.90;;;;;;5038229;28;20502;-72
2023/05/30 06:00:57;;;;;;;6.38;1.92;;;11.70;99.90;;;;;;5020646;28;20172;-72
2023/05/30 06:03:22;;;;;;;2.58;1.35;;;11.70;99.90;;;;;;5017553;28;20072;-72
2023/05/30 06:05:48;;;;;;;3.95;1.38;;;11.70;99.90;;;;;;5007471;28;20040;-71
2023/05/30 06:08:13;;;;;;;5.07;1.25;;;11.80;99.90;;;;;;5025543;28;20029;-72
2023/05/30 06:10:39;;;;;;;6.72;1.42;;;11.70;99.90;;;;;;5046655;28;20489;-71
2023/05/30 06:13:05;;;;;;;3.33;1.40;;;11.70;99.90;;;;;;5019967;28;20513;-71
2023/05/30 06:15:30;;;;;;;2.85;1.42;;;11.70;99.90;;;;;;5003569;28;20398;-71
2023/05/30 06:17:56;;;;;;;5.13;1.00;;;11.70;99.90;;;;;;5021192;28;20037;-71
2023/05/30 06:20:21;;;;;;;3.65;1.48;;;11.70;99.90;;;;;;5019813;28;20496;-72
2023/05/30 06:22:47;;;;;;;2.38;1.30;;;11.70;99.90;;;;;;5019570;28;20068;-72
2023/05/30 06:25:13;;;;;;;3.00;1.13;;;11.70;99.90;;;;;;5016088;28;20053;-72
2023/05/30 06:27:38;;;;;;;4.70;1.20;;;11.70;99.90;;;;;;5036995;28;20063;-71
2023/05/30 06:30:05;;;;;;;4.65;1.40;;;11.70;99.90;;;;;;5036627;28;20037;-72
2023/05/30 06:32:31;;;;;;;2.08;0.98;;;11.80;99.90;;;;;;5037405;28;20549;-71
2023/05/30 06:34:57;;;;;;;6.78;1.17;;;11.80;99.90;;;;;;5020859;28;20123;-71
2023/05/30 06:37:22;;;;;;;6.97;1.30;;;11.70;99.90;;;;;;5016880;28;20094;-71
2023/05/30 06:39:48;;;;;;;4.70;1.50;;;11.80;99.90;;;;;;5039120;28;20075;-71
2023/05/30 06:42:13;;;;;;;4.53;1.35;;;11.80;99.90;;;;;;5006031;28;20043;-71
2023/05/30 06:44:39;;;;;;;5.13;1.38;;;11.80;99.90;;;;;;5020450;28;20041;-72
2023/05/30 06:47:05;;;;;;;3.83;1.23;;;11.80;99.90;;;;;;5020426;28;20289;-72
2023/05/30 06:49:31;;;;;;;7.35;1.60;;;11.70;99.90;;;;;;5016779;28;20113;-72
2023/05/30 06:51:56;;;;;;;4.32;1.35;;;11.70;99.90;;;;;;5024008;28;20231;-72
2023/05/30 06:54:22;;;;;;;1.98;1.40;;;11.80;99.90;;;;;;5021130;28;20033;-72
2023/05/30 06:56:48;;;;;;;4.50;1.50;;;11.70;99.90;;;;;;5042001;28;20037;-72
2023/05/30 06:59:13;;;;;;;2.38;1.00;;;11.70;99.90;;;;;;5022591;28;20048;-72
2023/05/30 07:01:39;;;;;;;2.53;0.95;;;11.80;99.90;;;;;;5026661;28;20147;-72
2023/05/30 07:04:05;;;;;;;2.00;0.73;;;11.80;99.90;;;;;;5021153;28;20044;-72
2023/05/30 07:06:31;;;;;;;5.20;1.20;;;11.80;99.90;;;;;;5024582;28;20482;-72
2023/05/30 07:08:57;;;;;;;5.10;1.38;;;11.80;99.90;;;;;;5023247;28;20045;-72
2023/05/30 07:11:23;;;;;;;3.20;0.98;;;11.80;99.90;;;;;;5021014;28;20043;-73
2023/05/30 07:13:48;;;;;;;5.72;1.00;;;11.80;99.90;;;;;;5042565;28;20494;-72
2023/05/30 07:16:14;;;;;;;4.22;1.27;;;11.90;99.90;;;;;;5040580;28;20120;-72
2023/05/30 07:18:40;;;;;;;2.38;0.82;;;11.90;99.90;;;;;;5020858;28;20029;-73
2023/05/30 07:21:07;;;;;;;1.83;0.88;;;11.90;99.90;;;;;;5022109;28;20360;-73
2023/05/30 07:23:34;;;;;;;4.50;0.90;;;11.90;99.90;;;;;;5005030;28;20037;-72
2023/05/30 07:26:00;;;;;;;2.45;1.00;;;11.90;99.90;;;;;;5039977;28;20126;-72
2023/05/30 07:28:25;;;;;;;2.83;0.60;;;11.90;99.90;;;;;;5024281;28;20033;-72
2023/05/30 07:30:51;;;;;;;2.75;1.02;;;11.90;99.90;;;;;;5021476;28;20036;-77
2023/05/30 07:33:16;;;;;;;2.00;0.52;;;11.90;99.90;;;;;;5040998;28;20060;-72
2023/05/30 07:35:42;;;;;;;1.67;0.60;;;11.90;99.90;;;;;;5040463;28;20052;-72
2023/05/30 07:38:08;;;;;;;2.88;0.82;;;11.90;99.90;;;;;;5018624;28;20438;-72
2023/05/30 07:40:34;;;;;;;2.65;1.38;;;12.00;99.90;;;;;;5020738;28;20044;-72
2023/05/30 07:43:00;;;;;;;2.33;0.90;;;11.90;99.90;;;;;;5023257;28;20047;-72
2023/05/30 07:45:25;;;;;;;1.80;0.60;;;12.00;99.90;;;;;;5022534;28;20256;-72
2023/05/30 07:47:51;;;;;;;2.83;0.98;;;11.90;99.90;;;;;;5021461;28;20116;-72
2023/05/30 07:50:17;;;;;;;4.53;0.57;;;11.90;99.90;;;;;;5022154;28;20044;-72
2023/05/30 07:52:42;;;;;;;1.73;0.57;;;11.90;99.90;;;;;;5020971;28;20029;-72
2023/05/30 07:55:08;;;;;;;1.98;0.73;;;12.00;99.90;;;;;;5014445;28;20033;-72
2023/05/30 07:57:34;;;;;;;2.05;0.57;;;12.00;99.90;;;;;;5003190;28;20044;-72
2023/05/30 07:59:59;;;;;;;1.77;0.70;;;12.00;99.90;;;;;;5002815;28;20044;-72
2023/05/30 08:02:25;;;;;;;2.38;0.75;;;12.00;99.90;;;;;;5003135;28;20087;-72
2023/05/30 08:04:52;;;;;;;1.58;0.65;;;12.10;99.90;;;;;;5046018;28;20620;-73
2023/05/30 08:07:19;;;;;;;1.52;0.55;;;12.10;99.90;;;;;;5038760;28;20032;-71
2023/05/30 08:09:44;;;;;;;1.05;0.57;;;12.10;99.90;;;;;;5000841;28;20049;-72
2023/05/30 08:12:19;;;;;;;1.30;0.60;;;12.10;99.90;;;;;;5002696;28;20423;-72
2023/05/30 08:14:44;;;;;;;2.47;0.57;;;12.10;99.90;;;;;;5004891;28;20395;-72
2023/05/30 08:17:15;;;;;;;2.50;0.60;;;12.10;99.90;;;;;;5021523;28;20029;-72
2023/05/30 08:19:42;;;;;;;1.60;0.50;;;12.10;99.90;;;;;;5035971;28;20124;-72
2023/05/30 08:22:10;;;;;;;1.80;0.50;;;12.20;99.90;;;;;;5031651;28;20430;-72
2023/05/30 08:24:36;;;;;;;3.03;0.77;;;12.20;99.90;;;;;;5034935;28;20474;-72
2023/05/30 08:27:06;;;;;;;1.35;0.70;;;12.20;99.90;;;;;;5015158;28;20043;-72
2023/05/30 08:29:32;;;;;;;0.82;0.40;;;12.20;99.90;;;;;;5001335;28;20542;-72
2023/05/30 08:31:58;;;;;;;1.08;0.50;;;12.30;99.90;;;;;;5021042;28;20043;-71
2023/05/30 08:34:24;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;5040055;28;20032;-72
2023/05/30 08:36:53;;;;;;;1.10;0.50;;;12.40;99.90;;;;;;5021731;28;20037;-71
2023/05/30 08:39:19;;;;;;;1.52;0.50;;;12.40;99.90;;;;;;5003265;28;20037;-71
2023/05/30 08:41:45;;;;;;;1.13;0.50;;;12.40;99.90;;;;;;5005798;28;20036;-71
2023/05/30 08:44:11;;;;;;;5.03;0.80;;;12.50;99.90;;;;;;5024965;28;20037;-71
2023/05/30 08:46:42;;;;;;;1.58;0.55;;;12.50;99.90;;;;;;5041987;28;20110;-71
2023/05/30 08:49:24;;;;;;;0.82;0.52;;;12.50;99.90;;;;;;5038386;28;20456;-71
2023/05/30 08:51:53;;;;;;;0.93;0.40;;;12.50;99.90;;;;;;5034092;28;20538;-71
2023/05/30 08:54:24;;;;;;;1.13;0.50;;;12.50;99.90;;;;;;4997287;28;20033;-71
2023/05/30 08:56:58;;;;;;;1.25;0.57;;;12.60;99.90;;;;;;5016175;28;20040;-71
2023/05/30 08:59:26;;;;;;;2.92;1.08;;;12.60;99.90;;;;;;5033720;28;20048;-71
2023/05/30 09:01:53;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5034959;28;20045;-71
2023/05/30 09:04:21;;;;;;;2.72;0.70;;;12.60;99.90;;;;;;5021063;28;20044;-71
2023/05/30 09:06:48;;;;;;;1.90;0.95;;;12.70;99.90;;;;;;5016276;28;20829;-73
2023/05/30 09:09:15;;;;;;;1.48;0.50;;;12.70;99.90;;;;;;5016869;28;20079;-71
2023/05/30 09:11:42;;;;;;;1.90;0.50;;;12.70;99.90;;;;;;5021554;28;20099;-71
2023/05/30 09:14:08;;;;;;;1.33;0.70;;;12.70;99.90;;;;;;5035767;28;20220;-71
2023/05/30 09:16:34;;;;;;;1.40;0.60;;;12.70;99.90;;;;;;5022442;28;20037;-71
2023/05/30 09:19:00;;;;;;;1.48;0.70;;;12.70;99.90;;;;;;5024129;28;20041;-71
2023/05/30 09:21:26;;;;;;;2.50;0.60;;;12.70;99.90;;;;;;5020486;28;20044;-71
2023/05/30 09:23:52;;;;;;;1.67;0.68;;;12.60;99.90;;;;;;5035584;28;20310;-71
2023/05/30 09:26:18;;;;;;;2.08;0.68;;;12.60;99.90;;;;;;5023327;28;20068;-71
2023/05/30 09:28:48;;;;;;;2.10;0.60;;;12.60;99.90;;;;;;5035168;28;20052;-71
2023/05/30 09:31:15;;;;;;;1.05;0.50;;;12.60;99.90;;;;;;5017257;28;20037;-71
2023/05/30 09:33:41;;;;;;;1.80;0.55;;;12.60;99.90;;;;;;5040883;28;20064;-71
2023/05/30 09:36:12;;;;;;;1.30;0.47;;;12.60;99.90;;;;;;5024308;28;20118;-71
2023/05/30 09:38:38;;;;;;;1.10;0.40;;;12.60;99.90;;;;;;5013485;28;20041;-71
2023/05/30 09:41:04;;;;;;;1.85;0.60;;;12.60;99.90;;;;;;5032415;28;20044;-71
2023/05/30 09:43:34;;;;;;;1.20;0.50;;;12.60;99.90;;;;;;5033399;28;20123;-71
2023/05/30 09:46:08;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;5016191;28;20040;-71
2023/05/30 09:48:40;;;;;;;1.63;0.90;;;12.70;99.90;;;;;;5018392;28;20183;-72
2023/05/30 09:51:05;;;;;;;1.38;0.63;;;12.70;99.90;;;;;;5015129;28;20502;-78
2023/05/30 09:53:33;;;;;;;2.25;0.65;;;12.80;99.90;;;;;;5034042;28;20498;-72
2023/05/30 09:56:01;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5035056;28;20422;-72
2023/05/30 09:58:26;;;;;;;1.10;0.60;;;12.80;99.90;;;;;;5018065;28;20140;-72
2023/05/30 10:00:54;;;;;;;2.95;0.93;;;12.80;99.90;;;;;;5004322;28;20597;-72
2023/05/30 10:03:21;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;5041022;28;20098;-72
2023/05/30 10:05:47;;;;;;;1.05;0.57;;;12.80;99.90;;;;;;5019796;28;20045;-73
2023/05/30 10:08:13;;;;;;;2.47;0.88;;;12.70;99.90;;;;;;5016244;28;20045;-73
2023/05/30 10:10:40;;;;;;;2.75;1.13;;;12.80;99.90;;;;;;5036082;28;20045;-72
2023/05/30 10:13:06;;;;;;;1.60;0.70;;;12.80;99.90;;;;;;5022181;28;20068;-72
2023/05/30 10:15:32;;;;;;;2.20;0.85;;;12.80;99.90;;;;;;5022470;28;20233;-73
2023/05/30 10:18:06;;;;;;;1.80;0.80;;;12.80;99.90;;;;;;5021394;28;20437;-73
2023/05/30 10:20:35;;;;;;;1.88;0.65;;;12.80;99.90;;;;;;5023167;28;20044;-73
2023/05/30 10:23:06;;;;;;;1.40;0.55;;;12.90;99.90;;;;;;5022717;28;20091;-73
2023/05/30 10:25:33;;;;;;;2.70;0.70;;;12.90;99.90;;;;;;5022737;28;20060;-73
2023/05/30 10:28:02;;;;;;;3.60;0.68;;;13.00;99.90;;;;;;5023143;28;20122;-73
2023/05/30 10:30:29;;;;;;;2.35;0.82;;;13.00;99.90;;;;;;5022250;28;20485;-74
2023/05/30 10:33:10;;;;;;;1.23;0.50;;;13.10;99.90;;;;;;5023449;28;20040;-73
2023/05/30 10:35:36;;;;;;;1.83;0.70;;;13.20;99.90;;;;;;5007839;28;20072;-73
2023/05/30 10:38:12;;;;;;;1.27;0.47;;;13.20;99.90;;;;;;5022752;28;20051;-73
2023/05/30 10:40:46;;;;;;;1.35;0.70;;;13.30;99.90;;;;;;5041364;28;20075;-73
2023/05/30 10:43:35;;;;;;;1.17;0.47;;;13.30;99.90;;;;;;5024235;28;20048;-73
2023/05/30 10:46:22;;;;;;;1.15;0.60;;;13.30;99.90;;;;;;4996395;28;20044;-72
2023/05/30 10:49:04;;;;;;;1.20;0.50;;;13.40;99.90;;;;;;5020986;28;20626;-73
2023/05/30 10:51:30;;;;;;;2.70;0.85;;;13.40;99.90;;;;;;5024565;28;20041;-73
2023/05/30 10:54:00;;;;;;;1.92;0.30;;;13.40;99.90;;;;;;5020110;28;20037;-72
2023/05/30 10:56:39;;;;;;;1.15;0.50;;;13.40;99.90;;;;;;5000476;28;20041;-72
2023/05/30 10:59:17;;;;;;;1.33;0.45;;;13.40;99.90;;;;;;5017321;28;20175;-72
2023/05/30 11:02:01;;;;;;;1.38;0.50;;;13.50;99.90;;;;;;5020745;28;20067;-72
2023/05/30 11:04:38;;;;;;;1.15;0.50;;;13.50;99.90;;;;;;5020199;28;20105;-72
2023/05/30 11:07:05;;;;;;;2.17;0.45;;;13.50;99.90;;;;;;5024328;28;20490;-72
2023/05/30 11:09:32;;;;;;;1.00;0.50;;;13.50;99.90;;;;;;5022789;28;20075;-72
2023/05/30 11:11:59;;;;;;;0.63;0.38;;;13.50;99.90;;;;;;5038608;28;20025;-72
2023/05/30 11:14:26;;;;;;;1.50;0.60;;;13.60;99.90;;;;;;5024068;28;20029;-72
2023/05/30 11:16:54;;;;;;;1.55;0.60;;;13.50;99.90;;;;;;5024800;28;20033;-72
2023/05/30 11:19:44;;;;;;;2.92;0.60;;;13.60;99.90;;;;;;5018331;28;20251;-72
2023/05/30 11:22:13;;;;;;;0.93;0.50;;;13.60;99.90;;;;;;5020623;28;20345;-72
2023/05/30 11:24:40;;;;;;;1.50;0.50;;;13.60;99.90;;;;;;5040913;28;20190;-72
2023/05/30 11:27:16;;;;;;;0.88;0.40;;;13.60;99.90;;;;;;5006625;28;20049;-72
2023/05/30 11:29:57;;;;;;;1.30;0.50;;;13.60;99.90;;;;;;5022068;28;20053;-72
2023/05/30 11:32:28;;;;;;;0.77;0.40;;;13.60;99.90;;;;;;5022793;28;20048;-72
2023/05/30 11:35:02;;;;;;;2.45;0.80;;;13.60;99.90;;;;;;5007950;28;20405;-72
2023/05/30 11:37:31;;;;;;;1.63;0.70;;;13.60;99.90;;;;;;5036104;28;20722;-72
2023/05/30 11:39:57;;;;;;;0.85;0.40;;;13.60;99.90;;;;;;5023051;28;20072;-72
2023/05/30 11:42:24;;;;;;;0.82;0.30;;;13.60;99.90;;;;;;5042009;28;20378;-72
2023/05/30 11:44:50;;;;;;;1.70;0.50;;;13.60;99.90;;;;;;5019963;28;20052;-72
2023/05/30 11:47:18;;;;;;;2.17;0.50;;;13.60;99.90;;;;;;5007578;28;20115;-72
2023/05/30 11:49:47;;;;;;;1.88;0.55;;;13.60;99.90;;;;;;5022966;28;20084;-72
2023/05/30 11:52:13;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;5039820;28;20561;-72
2023/05/30 11:54:39;;;;;;;1.02;0.38;;;13.70;99.90;;;;;;5033929;28;20330;-72
2023/05/30 11:57:06;;;;;;;0.95;0.50;;;13.70;99.90;;;;;;5020872;28;20033;-72
2023/05/30 11:59:32;;;;;;;2.10;0.70;;;13.70;99.90;;;;;;5015963;28;20041;-71
2023/05/30 12:02:00;;;;;;;1.63;0.60;;;13.70;99.90;;;;;;5038850;28;20490;-72
2023/05/30 12:04:33;;;;;;;1.50;0.73;;;13.80;99.90;;;;;;5021280;28;20511;-72
2023/05/30 12:07:04;;;;;;;2.47;0.40;;;13.80;99.90;;;;;;5022990;28;20132;-72
2023/05/30 12:09:37;;;;;;;1.40;0.40;;;13.80;99.90;;;;;;5019744;28;20124;-72
2023/05/30 12:12:03;;;;;;;1.02;0.40;;;13.80;99.90;;;;;;5021076;28;20041;-72
2023/05/30 12:14:30;;;;;;;1.02;0.52;;;13.90;99.90;;;;;;5034876;28;20033;-72
2023/05/30 12:16:56;;;;;;;1.08;0.65;;;13.80;99.90;;;;;;5023286;28;20049;-72
2023/05/30 12:19:29;;;;;;;1.65;0.80;;;13.80;99.90;;;;;;5024783;28;20041;-72
2023/05/30 12:21:55;;;;;;;1.35;0.45;;;13.90;99.90;;;;;;5024449;28;20102;-72
2023/05/30 12:24:25;;;;;;;1.48;0.77;;;13.90;99.90;;;;;;5025545;28;20057;-72
2023/05/30 12:26:56;;;;;;;1.60;0.47;;;13.90;99.90;;;;;;5028326;28;20060;-72
2023/05/30 12:29:24;;;;;;;0.77;0.47;;;13.90;99.90;;;;;;5026703;28;20089;-72
2023/05/30 12:31:53;;;;;;;1.23;0.50;;;13.90;99.90;;;;;;5027647;28;20044;-72
2023/05/30 12:34:21;;;;;;;1.02;0.40;;;14.00;99.90;;;;;;5024503;28;20045;-72
2023/05/30 12:36:48;;;;;;;0.90;0.47;;;14.00;99.90;;;;;;5042999;28;20032;-72
2023/05/30 12:39:15;;;;;;;2.00;0.43;;;14.00;99.90;;;;;;5041508;28;20175;-72
2023/05/30 12:41:41;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;5009934;28;20040;-72
2023/05/30 12:44:16;;;;;;;1.25;0.50;;;14.20;99.90;;;;;;5045366;28;20052;-71
2023/05/30 12:46:42;;;;;;;1.00;0.60;;;14.20;99.90;;;;;;5041034;28;20095;-72
2023/05/30 12:49:09;;;;;;;1.10;0.50;;;14.20;99.90;;;;;;5044444;28;20080;-72