Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:45;;;;;;;44.33;31.20;;;1.30;99.90;;;;;;5056642;28;20842;-70
2022/01/10 00:03:13;;;;;;;35.60;32.10;;;1.30;99.90;;;;;;5059955;28;20466;-70
2022/01/10 00:05:40;;;;;;;39.63;31.13;;;1.20;99.90;;;;;;5061289;28;20465;-71
2022/01/10 00:08:07;;;;;;;35.20;31.23;;;1.30;99.90;;;;;;5057914;28;20838;-69
2022/01/10 00:10:35;;;;;;;38.17;31.23;;;1.30;99.90;;;;;;5062516;28;21018;-72
2022/01/10 00:13:03;;;;;;;33.53;30.23;;;1.30;99.90;;;;;;5058442;28;20482;-72
2022/01/10 00:15:31;;;;;;;34.27;30.57;;;1.30;99.90;;;;;;5055370;28;20455;-71
2022/01/10 00:17:58;;;;;;;40.13;33.00;;;1.20;99.90;;;;;;5049144;28;20455;-70
2022/01/10 00:20:25;;;;;;;34.13;30.80;;;1.20;99.90;;;;;;5054375;28;20466;-71
2022/01/10 00:22:52;;;;;;;35.33;31.83;;;1.20;99.90;;;;;;5055183;28;20502;-71
2022/01/10 00:25:20;;;;;;;33.60;30.37;;;1.20;99.90;;;;;;5064822;28;20796;-71
2022/01/10 00:27:52;;;;;;;35.50;30.53;;;1.20;99.90;;;;;;5063857;28;20458;-71
2022/01/10 00:30:20;;;;;;;36.47;30.03;;;1.30;99.90;;;;;;5062454;28;20975;-70
2022/01/10 00:32:48;;;;;;;32.40;29.07;;;1.40;99.90;;;;;;5057110;28;21035;-70
2022/01/10 00:35:15;;;;;;;38.00;30.63;;;1.40;99.90;;;;;;5057454;28;20477;-71
2022/01/10 00:37:43;;;;;;;33.83;30.60;;;1.30;99.90;;;;;;5060299;28;20459;-71
2022/01/10 00:40:13;;;;;;;34.33;30.80;;;1.30;99.90;;;;;;5065561;28;20466;-71
2022/01/10 00:42:40;;;;;;;33.40;29.87;;;1.20;99.90;;;;;;5063404;28;20535;-71
2022/01/10 00:45:17;;;;;;;33.07;29.17;;;1.20;99.90;;;;;;5058460;28;20496;-72
2022/01/10 00:47:46;;;;;;;38.30;31.70;;;1.30;99.90;;;;;;5061888;28;20460;-71
2022/01/10 00:50:16;;;;;;;42.63;30.40;;;1.20;99.90;;;;;;5060379;28;21119;-72
2022/01/10 00:52:43;;;;;;;32.23;29.23;;;1.20;99.90;;;;;;5064460;28;20496;-70
2022/01/10 00:55:11;;;;;;;34.40;30.87;;;1.10;99.90;;;;;;5061473;28;20470;-71
2022/01/10 00:57:38;;;;;;;39.83;31.60;;;0.90;99.90;;;;;;5063855;28;20478;-72
2022/01/10 01:00:07;;;;;;;34.90;31.30;;;0.70;99.90;;;;;;5061567;28;20485;-73
2022/01/10 01:02:33;;;;;;;35.63;32.13;;;0.60;99.90;;;;;;5058989;28;20459;-73
2022/01/10 01:05:01;;;;;;;34.97;31.43;;;0.60;99.90;;;;;;5064643;28;20465;-72
2022/01/10 01:07:30;;;;;;;35.70;31.87;;;0.50;99.90;;;;;;5064673;28;20467;-74
2022/01/10 01:10:09;;;;;;;35.77;32.10;;;0.40;99.90;;;;;;5060595;28;20466;-72
2022/01/10 01:12:44;;;;;;;33.57;30.30;;;0.30;99.90;;;;;;5057936;28;20558;-72
2022/01/10 01:15:20;;;;;;;40.73;31.10;;;0.40;99.90;;;;;;5061467;28;20524;-73
2022/01/10 01:17:59;;;;;;;36.13;31.43;;;0.60;99.90;;;;;;5060229;28;20953;-73
2022/01/10 01:20:43;;;;;;;36.93;31.90;;;0.80;99.90;;;;;;5057556;28;20466;-74
2022/01/10 01:25:58;;;;;;;41.20;33.10;;;1.20;99.90;;;;;;5062880;28;20581;-72
2022/01/10 01:28:27;;;;;;;35.70;31.67;;;1.30;99.90;;;;;;5064424;28;20473;-72
2022/01/10 01:30:54;;;;;;;34.33;30.80;;;1.30;99.90;;;;;;5064571;28;21031;-74
2022/01/10 01:33:21;;;;;;;33.83;30.03;;;1.40;99.90;;;;;;5059706;28;20471;-72
2022/01/10 01:35:48;;;;;;;43.93;31.67;;;1.30;99.90;;;;;;5060953;28;20472;-74
2022/01/10 01:38:16;;;;;;;44.17;29.83;;;1.30;99.90;;;;;;5058341;28;20976;-72
2022/01/10 01:40:49;;;;;;;33.13;29.80;;;1.10;99.90;;;;;;5064037;28;20467;-73
2022/01/10 01:43:16;;;;;;;39.77;30.60;;;1.00;99.90;;;;;;5062678;28;21191;-74
2022/01/10 01:45:45;;;;;;;42.27;32.23;;;1.00;99.90;;;;;;5055243;28;20483;-73
2022/01/10 01:48:13;;;;;;;31.90;28.90;;;0.90;99.90;;;;;;5059715;28;20482;-72
2022/01/10 01:50:40;;;;;;;34.70;31.20;;;0.80;99.90;;;;;;5059597;28;20462;-73
2022/01/10 01:53:09;;;;;;;36.83;29.97;;;0.80;99.90;;;;;;5064136;28;22728;-71
2022/01/10 01:55:38;;;;;;;33.80;30.10;;;0.80;99.90;;;;;;5064635;28;20470;-71
2022/01/10 01:58:05;;;;;;;42.90;30.90;;;0.80;99.90;;;;;;5059631;28;21071;-71
2022/01/10 02:00:32;;;;;;;32.83;30.07;;;0.90;99.90;;;;;;5060612;28;20497;-71
2022/01/10 02:02:59;;;;;;;32.87;29.57;;;0.90;99.90;;;;;;5062156;28;20490;-70
2022/01/10 02:05:26;;;;;;;32.33;29.30;;;0.90;99.90;;;;;;5057193;28;20482;-69
2022/01/10 02:07:54;;;;;;;35.90;29.57;;;0.90;99.90;;;;;;5063757;28;20488;-70
2022/01/10 02:10:21;;;;;;;33.33;30.00;;;0.90;99.90;;;;;;5061447;28;20990;-71
2022/01/10 02:12:49;;;;;;;33.27;29.50;;;0.70;99.90;;;;;;5056979;28;20486;-70
2022/01/10 02:15:32;;;;;;;34.60;28.13;;;0.60;99.90;;;;;;5057337;28;20505;-70
2022/01/10 02:18:00;;;;;;;33.47;30.03;;;0.60;99.90;;;;;;5059266;28;20508;-71
2022/01/10 02:20:31;;;;;;;32.90;29.40;;;0.70;99.90;;;;;;5061102;28;20478;-72
2022/01/10 02:22:58;;;;;;;36.13;30.90;;;0.60;99.90;;;;;;5058727;28;20870;-72
2022/01/10 02:25:25;;;;;;;35.23;31.60;;;0.60;99.90;;;;;;5054039;28;20540;-72
2022/01/10 02:27:52;;;;;;;34.93;30.60;;;0.50;99.90;;;;;;5064118;28;20469;-72
2022/01/10 02:30:19;;;;;;;39.00;29.80;;;0.40;99.90;;;;;;5061462;28;20819;-71
2022/01/10 02:32:46;;;;;;;35.50;31.87;;;0.40;99.90;;;;;;5059204;28;20506;-73
2022/01/10 02:35:21;;;;;;;43.03;30.50;;;0.40;99.90;;;;;;5059291;28;20470;-72
2022/01/10 02:37:51;;;;;;;33.10;29.70;;;0.30;99.90;;;;;;5061866;28;21053;-74
2022/01/10 02:40:20;;;;;;;34.90;31.43;;;0.30;99.90;;;;;;5060713;28;20549;-72
2022/01/10 02:42:47;;;;;;;34.83;31.20;;;0.30;99.90;;;;;;5057037;28;20543;-72
2022/01/10 02:45:15;;;;;;;33.70;30.30;;;0.30;99.90;;;;;;5061959;28;20505;-72
2022/01/10 02:47:41;;;;;;;33.93;30.63;;;0.20;99.90;;;;;;5058469;28;20473;-72
2022/01/10 02:50:09;;;;;;;35.30;29.83;;;0.10;99.90;;;;;;5059824;28;20458;-74
2022/01/10 02:52:36;;;;;;;31.90;29.30;;;0.10;99.90;;;;;;5060903;28;20495;-72
2022/01/10 02:55:07;;;;;;;33.60;30.80;;;0.00;99.90;;;;;;5059579;28;20841;-71
2022/01/10 02:57:34;;;;;;;37.70;30.87;;;0.00;99.90;;;;;;5059928;28;20494;-73
2022/01/10 03:00:05;;;;;;;35.73;32.57;;;0.00;99.90;;;;;;5059650;28;20474;-71
2022/01/10 03:02:34;;;;;;;34.27;30.80;;;0.00;99.90;;;;;;5058880;28;20559;-71
2022/01/10 03:05:01;;;;;;;34.60;31.10;;;-0.10;99.90;;;;;;5059999;28;20473;-72
2022/01/10 03:07:28;;;;;;;34.70;31.13;;;-0.10;99.90;;;;;;5060267;28;20459;-70
2022/01/10 03:09:55;;;;;;;36.70;32.73;;;0.00;99.90;;;;;;5064904;28;20458;-72
2022/01/10 03:12:24;;;;;;;33.63;28.83;;;0.00;99.90;;;;;;5059079;28;20485;-72
2022/01/10 03:14:51;;;;;;;28.07;25.63;;;0.00;99.90;;;;;;5058699;28;20471;-72
2022/01/10 03:17:19;;;;;;;27.83;25.13;;;0.10;99.90;;;;;;5061671;28;20485;-72
2022/01/10 03:19:47;;;;;;;29.07;25.90;;;0.30;99.90;;;;;;5059120;28;20467;-72
2022/01/10 03:22:14;;;;;;;30.10;26.63;;;0.40;99.90;;;;;;5060860;28;20470;-71
2022/01/10 03:24:41;;;;;;;29.23;26.37;;;0.40;99.90;;;;;;5064001;28;20531;-72
2022/01/10 03:27:07;;;;;;;29.27;26.27;;;0.50;99.90;;;;;;5059350;28;20516;-71
2022/01/10 03:29:36;;;;;;;28.00;25.30;;;0.50;99.90;;;;;;5055111;28;20473;-71
2022/01/10 03:32:05;;;;;;;27.70;24.73;;;0.50;99.90;;;;;;5060646;28;20478;-70
2022/01/10 03:34:32;;;;;;;27.90;25.37;;;0.50;99.90;;;;;;5061868;28;20467;-72
2022/01/10 03:36:58;;;;;;;29.03;26.00;;;0.40;99.90;;;;;;5053933;28;21207;-71
2022/01/10 03:39:26;;;;;;;28.70;25.93;;;0.40;99.90;;;;;;5056408;28;20839;-72
2022/01/10 03:41:53;;;;;;;28.63;25.87;;;0.40;99.90;;;;;;5061820;28;20470;-71
2022/01/10 03:44:19;;;;;;;28.37;25.47;;;0.40;99.90;;;;;;5057389;28;20477;-71
2022/01/10 03:46:48;;;;;;;29.93;26.87;;;0.30;99.90;;;;;;5059416;28;20489;-72
2022/01/10 03:49:15;;;;;;;29.20;23.63;;;0.20;99.90;;;;;;5062132;28;20474;-73
2022/01/10 03:51:43;;;;;;;27.23;24.53;;;0.20;99.90;;;;;;5058767;28;20466;-72
2022/01/10 03:54:10;;;;;;;27.53;24.87;;;0.10;99.90;;;;;;5059888;28;20462;-71
2022/01/10 03:56:37;;;;;;;31.93;24.80;;;0.10;99.90;;;;;;5053760;28;20838;-72
2022/01/10 03:59:04;;;;;;;28.13;25.67;;;0.10;99.90;;;;;;5059303;28;20464;-73
2022/01/10 04:01:31;;;;;;;26.53;23.70;;;0.00;99.90;;;;;;5063997;28;20991;-71
2022/01/10 04:03:59;;;;;;;28.80;25.83;;;0.00;99.90;;;;;;5064697;28;20542;-71
2022/01/10 04:06:27;;;;;;;27.93;25.50;;;-0.10;99.90;;;;;;5066272;28;20474;-72
2022/01/10 04:08:54;;;;;;;27.30;24.70;;;-0.10;99.90;;;;;;5066037;28;20462;-71
2022/01/10 04:11:20;;;;;;;25.87;23.50;;;-0.10;99.90;;;;;;5062051;28;20813;-72
2022/01/10 04:13:47;;;;;;;33.80;25.50;;;-0.20;99.90;;;;;;5061069;28;20497;-73
2022/01/10 04:16:15;;;;;;;28.80;25.70;;;-0.20;99.90;;;;;;5064634;28;20462;-71
2022/01/10 04:18:41;;;;;;;39.10;24.67;;;-0.30;99.90;;;;;;5062062;28;20557;-72
2022/01/10 04:21:10;;;;;;;34.17;25.40;;;-0.30;99.90;;;;;;5060794;28;20488;-72
2022/01/10 04:23:37;;;;;;;29.27;25.03;;;-0.40;99.90;;;;;;5062502;28;20988;-71
2022/01/10 04:26:04;;;;;;;28.67;25.67;;;-0.40;99.90;;;;;;5062522;28;20463;-71
2022/01/10 04:28:30;;;;;;;28.73;25.77;;;-0.40;99.90;;;;;;5060813;28;20474;-71
2022/01/10 04:30:57;;;;;;;33.33;27.90;;;-0.30;99.90;;;;;;5058723;28;20469;-72
2022/01/10 04:33:29;;;;;;;28.80;25.77;;;-0.10;99.90;;;;;;5062115;28;20487;-71
2022/01/10 04:35:57;;;;;;;41.03;26.23;;;0.00;99.90;;;;;;5064728;28;20478;-72
2022/01/10 04:38:25;;;;;;;28.57;25.97;;;0.10;99.90;;;;;;5064466;28;20544;-71
2022/01/10 04:40:53;;;;;;;33.20;24.30;;;0.20;99.90;;;;;;5053126;28;20460;-71
2022/01/10 04:43:20;;;;;;;28.53;25.87;;;0.20;99.90;;;;;;5058339;28;20969;-71
2022/01/10 04:45:47;;;;;;;28.87;26.27;;;0.20;99.90;;;;;;5064468;28;20514;-72
2022/01/10 04:48:17;;;;;;;27.53;24.90;;;0.10;99.90;;;;;;5056323;28;20470;-72
2022/01/10 04:53:39;;;;;;;28.13;25.33;;;0.20;99.90;;;;;;5025323;28;20491;-71
2022/01/10 04:56:06;;;;;;;29.33;26.30;;;0.20;99.90;;;;;;5061696;28;21033;-72
2022/01/10 04:58:34;;;;;;;27.67;25.20;;;0.20;99.90;;;;;;5064115;28;20506;-71
2022/01/10 05:01:03;;;;;;;29.00;25.63;;;0.10;99.90;;;;;;5041449;28;20932;-72
2022/01/10 05:03:31;;;;;;;29.20;26.20;;;0.10;99.90;;;;;;5032685;28;20743;-73
2022/01/10 05:05:58;;;;;;;28.13;25.30;;;0.10;99.90;;;;;;5029925;28;20926;-72
2022/01/10 05:08:26;;;;;;;27.43;24.93;;;0.10;99.90;;;;;;5031062;28;20462;-72
2022/01/10 05:10:54;;;;;;;28.83;26.00;;;0.10;99.90;;;;;;5031755;28;20997;-71
2022/01/10 05:13:22;;;;;;;29.00;25.73;;;0.10;99.90;;;;;;5030724;28;20592;-72
2022/01/10 05:15:50;;;;;;;28.73;25.50;;;0.20;99.90;;;;;;5032849;28;20545;-73
2022/01/10 05:18:17;;;;;;;29.17;26.10;;;0.20;99.90;;;;;;5030760;28;20609;-72
2022/01/10 05:20:44;;;;;;;29.23;25.97;;;0.30;99.90;;;;;;5031485;28;20501;-71
2022/01/10 05:23:12;;;;;;;28.20;25.60;;;0.30;99.90;;;;;;5031340;28;20451;-73
2022/01/10 05:25:40;;;;;;;30.37;27.40;;;0.40;99.90;;;;;;5032100;28;20467;-73
2022/01/10 05:28:09;;;;;;;29.97;27.13;;;0.50;99.90;;;;;;5031603;28;20471;-73
2022/01/10 05:30:37;;;;;;;29.33;26.27;;;0.60;99.90;;;;;;5032158;28;20447;-73
2022/01/10 05:33:05;;;;;;;31.57;28.67;;;0.70;99.90;;;;;;5030716;28;20495;-73
2022/01/10 05:35:32;;;;;;;31.47;28.37;;;0.80;99.90;;;;;;5031556;28;20965;-74
2022/01/10 05:37:58;;;;;;;35.70;28.90;;;0.90;99.90;;;;;;5032120;28;20481;-72
2022/01/10 05:40:25;;;;;;;32.23;29.33;;;1.00;99.90;;;;;;5031430;28;20452;-72
2022/01/10 05:42:52;;;;;;;31.17;28.03;;;1.00;99.90;;;;;;5031368;28;20474;-73
2022/01/10 05:45:21;;;;;;;32.33;29.00;;;1.10;99.90;;;;;;5032617;28;21167;-73
2022/01/10 05:47:48;;;;;;;34.30;30.80;;;1.10;99.90;;;;;;5059342;28;20509;-73
2022/01/10 05:50:19;;;;;;;35.10;31.50;;;1.10;99.90;;;;;;5062379;28;20463;-73
2022/01/10 05:52:47;;;;;;;35.30;31.63;;;1.20;99.90;;;;;;5033230;28;20503;-73
2022/01/10 05:55:14;;;;;;;33.87;30.50;;;1.20;99.90;;;;;;5031918;28;20920;-72
2022/01/10 05:57:40;;;;;;;34.93;31.30;;;1.20;99.90;;;;;;5031508;28;20502;-72
2022/01/10 06:00:09;;;;;;;34.20;30.77;;;1.20;99.90;;;;;;5031174;28;20979;-73
2022/01/10 06:02:37;;;;;;;40.83;31.37;;;1.10;99.90;;;;;;5038429;28;20464;-73
2022/01/10 06:05:09;;;;;;;36.93;31.30;;;1.10;99.90;;;;;;5029834;28;20556;-73
2022/01/10 06:07:37;;;;;;;34.97;31.13;;;1.20;99.90;;;;;;5030157;28;20459;-73
2022/01/10 06:10:05;;;;;;;33.97;30.67;;;1.20;99.90;;;;;;5030013;28;20553;-73
2022/01/10 06:12:32;;;;;;;32.60;29.37;;;1.10;99.90;;;;;;5029875;28;20458;-74
2022/01/10 06:14:59;;;;;;;31.87;28.43;;;1.00;99.90;;;;;;5029933;28;20459;-73
2022/01/10 06:17:26;;;;;;;30.70;27.80;;;1.00;99.90;;;;;;5030750;28;20482;-73
2022/01/10 06:19:54;;;;;;;29.60;26.60;;;1.00;99.90;;;;;;5028435;28;20468;-73
2022/01/10 06:22:21;;;;;;;28.20;25.50;;;0.90;99.90;;;;;;5027923;28;20525;-73
2022/01/10 06:24:48;;;;;;;41.17;27.17;;;0.80;99.90;;;;;;5031080;28;22467;-72
2022/01/10 06:27:16;;;;;;;30.90;27.77;;;0.80;99.90;;;;;;5030708;28;20462;-73
2022/01/10 06:29:42;;;;;;;32.67;27.83;;;0.80;99.90;;;;;;5030262;28;21052;-73
2022/01/10 06:32:09;;;;;;;42.63;30.20;;;0.70;99.90;;;;;;5030478;28;20549;-73
2022/01/10 06:34:36;;;;;;;32.67;29.03;;;0.70;99.90;;;;;;5030006;28;20503;-74
2022/01/10 06:37:05;;;;;;;33.20;28.20;;;0.70;99.90;;;;;;5030810;28;20563;-72
2022/01/10 06:39:32;;;;;;;32.07;28.60;;;0.60;99.90;;;;;;5030411;28;20467;-73
2022/01/10 06:41:59;;;;;;;34.03;28.47;;;0.50;99.90;;;;;;5031122;28;20470;-72
2022/01/10 06:44:26;;;;;;;36.40;29.40;;;0.50;99.90;;;;;;5031568;28;20467;-73
2022/01/10 06:46:53;;;;;;;32.17;28.87;;;0.50;99.90;;;;;;5030074;28;20520;-73
2022/01/10 06:49:21;;;;;;;30.57;27.47;;;0.70;99.90;;;;;;5030184;28;20509;-72
2022/01/10 06:51:48;;;;;;;35.67;29.40;;;0.70;99.90;;;;;;5029674;28;20934;-72
2022/01/10 06:54:16;;;;;;;37.63;29.53;;;0.70;99.90;;;;;;5025688;28;20492;-73
2022/01/10 06:56:43;;;;;;;43.83;33.63;;;0.70;99.90;;;;;;5027253;28;20478;-72
2022/01/10 06:59:10;;;;;;;80.60;50.07;;;0.60;99.90;;;;;;5027980;28;20836;-73
2022/01/10 07:01:37;;;;;;;116.90;68.43;;;0.60;99.90;;;;;;5027529;28;20581;-72
2022/01/10 07:04:04;;;;;;;50.23;37.67;;;0.70;99.90;;;;;;5027543;28;22883;-72
2022/01/10 07:06:31;;;;;;;35.23;30.83;;;0.80;99.90;;;;;;5027625;28;20964;-73
2022/01/10 07:08:58;;;;;;;38.80;30.57;;;0.80;99.90;;;;;;5049114;28;20475;-73
2022/01/10 07:11:26;;;;;;;37.33;28.43;;;0.70;99.90;;;;;;5053857;28;20472;-73
2022/01/10 07:13:53;;;;;;;39.97;30.70;;;0.60;99.90;;;;;;5031077;28;20494;-73
2022/01/10 07:16:20;;;;;;;37.70;31.10;;;0.40;99.90;;;;;;5027778;28;20923;-72
2022/01/10 07:18:47;;;;;;;33.30;29.73;;;0.40;99.90;;;;;;5028657;28;20609;-72
2022/01/10 07:21:14;;;;;;;34.30;30.60;;;0.40;99.90;;;;;;5027730;28;20465;-73
2022/01/10 07:23:41;;;;;;;31.43;28.07;;;0.40;99.90;;;;;;5028284;28;21103;-72
2022/01/10 07:26:08;;;;;;;30.37;27.37;;;0.50;99.90;;;;;;5028137;28;20564;-72
2022/01/10 07:28:36;;;;;;;37.53;29.37;;;0.50;99.90;;;;;;5027086;28;20964;-73
2022/01/10 07:31:03;;;;;;;32.53;28.70;;;0.40;99.90;;;;;;5028374;28;20555;-73
2022/01/10 07:33:30;;;;;;;45.80;31.30;;;0.40;99.90;;;;;;5031251;28;20887;-74
2022/01/10 07:35:57;;;;;;;42.37;30.87;;;0.40;99.90;;;;;;5032656;28;20871;-72
2022/01/10 07:38:24;;;;;;;36.67;29.33;;;0.50;99.90;;;;;;5032680;28;20484;-73
2022/01/10 07:40:51;;;;;;;41.33;31.40;;;0.50;99.90;;;;;;5032405;28;20888;-72
2022/01/10 07:43:18;;;;;;;34.13;28.70;;;0.40;99.90;;;;;;5031066;28;20570;-72
2022/01/10 07:45:46;;;;;;;35.80;29.20;;;0.20;99.90;;;;;;5032441;28;20841;-72
2022/01/10 07:48:13;;;;;;;36.23;28.40;;;0.10;99.90;;;;;;5032308;28;20468;-72
2022/01/10 07:50:40;;;;;;;35.60;27.47;;;0.10;99.90;;;;;;5031978;28;20831;-72
2022/01/10 07:53:07;;;;;;;30.23;26.97;;;0.00;99.90;;;;;;5032577;28;20995;-72
2022/01/10 07:55:34;;;;;;;30.93;27.40;;;-0.10;99.90;;;;;;5031841;28;20475;-73
2022/01/10 07:58:01;;;;;;;34.30;25.77;;;-0.10;99.90;;;;;;5030851;28;20490;-72
2022/01/10 08:00:28;;;;;;;29.77;24.33;;;-0.20;99.90;;;;;;5059630;28;20510;-72
2022/01/10 08:02:56;;;;;;;33.97;26.23;;;-0.20;99.90;;;;;;5066966;28;20822;-72
2022/01/10 08:05:23;;;;;;;28.20;25.07;;;-0.20;99.90;;;;;;5052033;28;21069;-73
2022/01/10 08:07:50;;;;;;;32.40;26.07;;;-0.20;99.90;;;;;;5029016;28;20470;-73
2022/01/10 08:10:17;;;;;;;33.27;25.53;;;-0.20;99.90;;;;;;5029834;28;20490;-72
2022/01/10 08:12:44;;;;;;;30.97;25.10;;;-0.20;99.90;;;;;;5027006;28;20745;-73
2022/01/10 08:15:11;;;;;;;27.70;24.43;;;-0.10;99.90;;;;;;5027743;28;21056;-73
2022/01/10 08:17:39;;;;;;;28.30;25.47;;;-0.10;99.90;;;;;;5028498;28;20473;-73
2022/01/10 08:20:10;;;;;;;35.33;26.60;;;-0.10;99.90;;;;;;5027031;28;20656;-73
2022/01/10 08:22:37;;;;;;;40.80;31.20;;;-0.10;99.90;;;;;;5027695;28;20517;-72
2022/01/10 08:25:05;;;;;;;33.17;27.40;;;-0.10;99.90;;;;;;5022294;28;20540;-73
2022/01/10 08:27:32;;;;;;;33.73;27.73;;;0.00;99.90;;;;;;5022268;28;20864;-73
2022/01/10 08:29:59;;;;;;;30.43;26.97;;;0.00;99.90;;;;;;5023331;28;20477;-73
2022/01/10 08:32:26;;;;;;;28.80;25.80;;;0.00;99.90;;;;;;5024199;28;20510;-73
2022/01/10 08:34:53;;;;;;;26.67;23.87;;;0.00;99.90;;;;;;5023876;28;20839;-73
2022/01/10 08:37:22;;;;;;;32.57;25.57;;;0.00;99.90;;;;;;5024809;28;20467;-73
2022/01/10 08:39:49;;;;;;;29.00;24.20;;;0.10;99.90;;;;;;5025185;28;20853;-72
2022/01/10 08:42:16;;;;;;;28.47;25.47;;;0.10;99.90;;;;;;5023847;28;21762;-73
2022/01/10 08:44:43;;;;;;;28.07;25.20;;;0.10;99.90;;;;;;5023147;28;20941;-73
2022/01/10 08:47:10;;;;;;;28.30;25.33;;;0.10;99.90;;;;;;5024737;28;20514;-72
2022/01/10 08:49:37;;;;;;;30.03;25.20;;;0.20;99.90;;;;;;5024587;28;20472;-73
2022/01/10 08:52:05;;;;;;;28.97;25.97;;;0.20;99.90;;;;;;5025767;28;20567;-73
2022/01/10 08:54:35;;;;;;;28.33;23.80;;;0.20;99.90;;;;;;5025131;28;20483;-72
2022/01/10 08:57:02;;;;;;;27.47;24.53;;;0.30;99.90;;;;;;5025543;28;21080;-73
2022/01/10 08:59:30;;;;;;;27.97;24.97;;;0.30;99.90;;;;;;5024967;28;20672;-73
2022/01/10 09:01:57;;;;;;;35.27;25.17;;;0.40;99.90;;;;;;5024495;28;20471;-73
2022/01/10 09:04:26;;;;;;;26.23;23.40;;;0.40;99.90;;;;;;5024309;28;20556;-73
2022/01/10 09:06:55;;;;;;;29.77;24.83;;;0.50;99.90;;;;;;5024696;28;20491;-73
2022/01/10 09:09:23;;;;;;;29.00;25.87;;;0.50;99.90;;;;;;5019022;28;21279;-72
2022/01/10 09:11:52;;;;;;;29.07;25.97;;;0.60;99.90;;;;;;5023477;28;20459;-73
2022/01/10 09:14:19;;;;;;;31.30;25.30;;;0.60;99.90;;;;;;5022232;28;20629;-73
2022/01/10 09:16:46;;;;;;;33.10;25.10;;;0.70;99.90;;;;;;5022916;28;20599;-74
2022/01/10 09:19:13;;;;;;;29.93;25.67;;;0.70;99.90;;;;;;5027683;28;20825;-74
2022/01/10 09:21:41;;;;;;;35.77;28.47;;;0.70;99.90;;;;;;5024316;28;20606;-73
2022/01/10 09:24:08;;;;;;;32.80;29.33;;;0.80;99.90;;;;;;5023210;28;20467;-74
2022/01/10 09:26:35;;;;;;;34.70;31.10;;;0.80;99.90;;;;;;5022769;28;20470;-74
2022/01/10 09:29:04;;;;;;;29.40;26.07;;;0.80;99.90;;;;;;5022273;28;21184;-74
2022/01/10 09:31:33;;;;;;;41.53;28.50;;;0.90;99.90;;;;;;5023157;28;20656;-74
2022/01/10 09:34:00;;;;;;;32.87;27.80;;;1.00;99.90;;;;;;5023318;28;20584;-73
2022/01/10 09:36:29;;;;;;;31.70;28.30;;;1.10;99.90;;;;;;5023167;28;20479;-74
2022/01/10 09:38:57;;;;;;;44.00;27.73;;;1.10;99.90;;;;;;5021952;28;20489;-74
2022/01/10 09:41:25;;;;;;;47.40;29.20;;;1.20;99.90;;;;;;5051449;28;20466;-74
2022/01/10 09:43:56;;;;;;;33.80;29.90;;;1.20;99.90;;;;;;5050986;28;20944;-74
2022/01/10 09:46:25;;;;;;;35.33;28.97;;;1.30;99.90;;;;;;5034415;28;20490;-74
2022/01/10 09:48:52;;;;;;;49.30;30.63;;;1.40;99.90;;;;;;5025438;28;20484;-73
2022/01/10 09:51:22;;;;;;;39.93;30.17;;;1.40;99.90;;;;;;5025959;28;20471;-74
2022/01/10 09:53:49;;;;;;;39.17;29.57;;;1.50;99.90;;;;;;5026068;28;20467;-74
2022/01/10 09:56:16;;;;;;;38.03;29.70;;;1.50;99.90;;;;;;5026058;28;20467;-75
2022/01/10 09:58:45;;;;;;;35.70;29.50;;;1.50;99.90;;;;;;5026068;28;20744;-74
2022/01/10 10:01:16;;;;;;;37.73;29.63;;;1.60;99.90;;;;;;5025200;28;20467;-74
2022/01/10 10:03:45;;;;;;;40.17;30.43;;;1.60;99.90;;;;;;5026711;28;20626;-74
2022/01/10 10:06:12;;;;;;;44.53;29.03;;;1.60;99.90;;;;;;5025782;28;20478;-74
2022/01/10 10:08:40;;;;;;;35.00;28.70;;;1.70;99.90;;;;;;5024371;28;20474;-74
2022/01/10 10:11:08;;;;;;;41.07;31.20;;;1.70;99.90;;;;;;5024169;28;20460;-73
2022/01/10 10:13:42;;;;;;;35.13;31.00;;;1.80;99.90;;;;;;5024599;28;20483;-73
2022/01/10 10:16:13;;;;;;;35.80;29.37;;;1.90;99.90;;;;;;5025122;28;20562;-74
2022/01/10 10:18:42;;;;;;;33.70;29.37;;;1.90;99.90;;;;;;5024789;28;21063;-73
2022/01/10 10:21:13;;;;;;;33.63;30.37;;;2.00;99.90;;;;;;5024622;28;20467;-73
2022/01/10 10:23:46;;;;;;;32.60;29.27;;;2.00;99.90;;;;;;5023956;28;21171;-73
2022/01/10 10:26:15;;;;;;;34.30;30.80;;;2.10;99.90;;;;;;5023551;28;20537;-72
2022/01/10 10:28:44;;;;;;;39.20;30.63;;;2.10;99.90;;;;;;5039792;28;20470;-72
2022/01/10 10:31:11;;;;;;;35.23;30.27;;;2.20;99.90;;;;;;5053322;28;20467;-73
2022/01/10 10:33:47;;;;;;;34.60;30.90;;;2.20;99.90;;;;;;5029061;28;20464;-71
2022/01/10 10:36:16;;;;;;;32.53;29.23;;;2.30;99.90;;;;;;5028722;28;21262;-72
2022/01/10 10:38:42;;;;;;;42.30;30.40;;;2.40;99.90;;;;;;5029272;28;20835;-73
2022/01/10 10:41:09;;;;;;;37.80;30.10;;;2.40;99.90;;;;;;5028218;28;20472;-71
2022/01/10 10:43:38;;;;;;;37.70;31.43;;;2.50;99.90;;;;;;5028920;28;20463;-72
2022/01/10 10:46:10;;;;;;;34.60;30.37;;;2.50;99.90;;;;;;5029737;28;20491;-71
2022/01/10 10:48:39;;;;;;;32.43;28.93;;;2.60;99.90;;;;;;5029183;28;20480;-71
2022/01/10 10:51:06;;;;;;;34.63;30.77;;;2.60;99.90;;;;;;5029777;28;20581;-71
2022/01/10 10:53:34;;;;;;;40.20;30.80;;;2.70;99.90;;;;;;5029458;28;20987;-72
2022/01/10 10:56:03;;;;;;;41.63;28.73;;;2.80;99.90;;;;;;5029083;28;20475;-71
2022/01/10 10:58:30;;;;;;;38.10;29.40;;;2.80;99.90;;;;;;5028062;28;20868;-71
2022/01/10 11:00:58;;;;;;;39.53;30.40;;;2.90;99.90;;;;;;5029534;28;20476;-71
2022/01/10 11:03:26;;;;;;;33.20;29.60;;;2.90;99.90;;;;;;5029297;28;21060;-71
2022/01/10 11:05:56;;;;;;;40.53;30.17;;;3.00;99.90;;;;;;5029104;28;20490;-71
2022/01/10 11:08:23;;;;;;;42.70;31.87;;;3.10;99.90;;;;;;5028581;28;20451;-71
2022/01/10 11:10:51;;;;;;;33.90;28.87;;;3.10;99.90;;;;;;5026777;28;20987;-72
2022/01/10 11:13:21;;;;;;;39.03;29.30;;;3.20;99.90;;;;;;5027250;28;21009;-71
2022/01/10 11:15:48;;;;;;;32.90;28.40;;;3.20;99.90;;;;;;5027817;28;20933;-71
2022/01/10 11:18:17;;;;;;;30.77;26.70;;;3.60;99.90;;;;;;5030261;28;20464;-71
2022/01/10 11:20:46;;;;;;;29.37;25.40;;;4.40;99.90;;;;;;5055151;28;20497;-70
2022/01/10 11:23:13;;;;;;;31.70;24.10;;;5.60;99.90;;;;;;5048368;28;20455;-71
2022/01/10 11:25:42;;;;;;;31.50;27.70;;;6.40;99.90;;;;;;5028089;28;20470;-72
2022/01/10 11:28:12;;;;;;;32.57;29.37;;;6.30;99.90;;;;;;5027683;28;21069;-71
2022/01/10 11:30:41;;;;;;;34.60;29.27;;;5.70;99.90;;;;;;5029176;28;20966;-70
2022/01/10 11:33:10;;;;;;;38.20;29.80;;;5.00;99.90;;;;;;5029025;28;20471;-70
2022/01/10 11:35:39;;;;;;;36.63;29.60;;;4.60;99.90;;;;;;5035668;28;20489;-71
2022/01/10 11:38:21;;;;;;;32.40;28.97;;;4.50;99.90;;;;;;5047396;28;20569;-71
2022/01/10 11:40:49;;;;;;;32.80;29.53;;;4.40;99.90;;;;;;5026518;28;20468;-72
2022/01/10 11:43:33;;;;;;;41.20;28.80;;;4.40;99.90;;;;;;5028308;28;20463;-71
2022/01/10 11:46:14;;;;;;;53.07;37.40;;;4.30;99.90;;;;;;5028750;28;20932;-71
2022/01/10 11:48:43;;;;;;;42.37;34.53;;;4.40;99.90;;;;;;5027803;28;21115;-71
2022/01/10 11:51:15;;;;;;;45.40;34.27;;;4.90;99.90;;;;;;5027842;28;20874;-72
2022/01/10 11:53:44;;;;;;;52.47;33.80;;;5.90;99.90;;;;;;5027439;28;20471;-71
2022/01/10 11:56:37;;;;;;;35.70;29.63;;;7.10;99.90;;;;;;5027390;28;20487;-70
2022/01/10 11:59:17;;;;;;;32.37;27.90;;;7.30;99.90;;;;;;5016626;28;21020;-70
2022/01/10 12:01:46;;;;;;;31.23;27.77;;;8.20;99.90;;;;;;5034714;28;20477;-71
2022/01/10 12:04:13;;;;;;;36.73;26.60;;;8.60;99.90;;;;;;5045342;28;20469;-71
2022/01/10 12:06:40;;;;;;;39.40;28.37;;;9.00;99.90;;;;;;5026065;28;20458;-71
2022/01/10 12:09:08;;;;;;;27.93;24.87;;;9.40;99.90;;;;;;5027303;28;20830;-71
2022/01/10 12:11:37;;;;;;;27.27;24.43;;;9.50;99.90;;;;;;5027765;28;20467;-72
2022/01/10 12:14:06;;;;;;;28.73;24.87;;;10.00;99.90;;;;;;5028167;28;20459;-70
2022/01/10 12:16:35;;;;;;;28.07;25.30;;;9.50;99.90;;;;;;5033824;28;20498;-70
2022/01/10 12:19:03;;;;;;;29.43;24.17;;;9.90;99.90;;;;;;5054898;28;20465;-72
2022/01/10 12:21:30;;;;;;;27.47;23.80;;;10.30;99.90;;;;;;5046178;28;20972;-70
2022/01/10 12:23:58;;;;;;;25.93;23.23;;;10.70;99.90;;;;;;5030796;28;20546;-70
2022/01/10 12:26:26;;;;;;;25.13;22.93;;;10.60;99.90;;;;;;5030962;28;20448;-72
2022/01/10 12:28:55;;;;;;;29.50;23.87;;;11.00;99.90;;;;;;5031090;28;20463;-72
2022/01/10 12:31:23;;;;;;;30.20;23.60;;;10.90;99.90;;;;;;5031601;28;20455;-71
2022/01/10 12:33:53;;;;;;;25.43;23.23;;;11.20;99.90;;;;;;5031207;28;20470;-71
2022/01/10 12:36:22;;;;;;;25.13;22.50;;;11.30;99.90;;;;;;5031190;28;21063;-71
2022/01/10 12:38:51;;;;;;;29.03;22.87;;;11.20;99.90;;;;;;5030818;28;20632;-71
2022/01/10 12:41:20;;;;;;;33.33;25.23;;;10.70;99.90;;;;;;5031435;28;20592;-70
2022/01/10 12:43:48;;;;;;;31.03;23.10;;;10.60;99.90;;;;;;5030917;28;20469;-71
2022/01/10 12:46:16;;;;;;;27.40;23.03;;;10.50;99.90;;;;;;5030589;28;21016;-72