Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:13;;;;;;;64.30;29.15;;;;;;;;;;5018290;28;20056;-72
2021/11/12 00:14:33;;;;;;;133.40;29.80;;;;;;;;;;5015409;28;20049;-69
2021/11/12 00:17:00;;;;;;;101.90;28.45;;;;;;;;;;5020343;28;20116;-69
2021/11/12 00:19:27;;;;;;;89.63;29.02;;;;;;;;;;5031460;28;20060;-69
2021/11/12 00:21:54;;;;;;;147.18;30.27;;;;;;;;;;5015003;28;20050;-69
2021/11/12 00:24:21;;;;;;;65.28;28.40;;;;;;;;;;5032871;28;20099;-69
2021/11/12 00:26:47;;;;;;;98.88;28.55;;;;;;;;;;5032830;28;20056;-69
2021/11/12 00:29:14;;;;;;;110.28;29.55;;;;;;;;;;5031653;28;20417;-69
2021/11/12 00:39:38;;;;;;;103.00;28.60;;;;;;;;;;5032448;28;20455;-69
2021/11/12 00:42:18;;;;;;;62.08;27.55;;;;;;;;;;5031210;28;20131;-69
2021/11/12 00:47:48;;;;;;;62.15;28.25;;;;;;;;;;5016412;28;20053;-69
2021/11/12 00:53:41;;;;;;;113.82;29.33;;;;;;;;;;5014983;28;20052;-69
2021/11/12 00:55:34;;;;;;;68.00;29.23;;;;;;;;;;5017032;28;20083;-69
2021/11/12 00:58:02;;;;;;;50.85;27.67;;;;;;;;;;5015244;28;20424;-69
2021/11/12 01:00:29;;;;;;;105.63;30.90;;;;;;;;;;5030940;28;20053;-69
2021/11/12 01:02:56;;;;;;;56.28;28.58;;;;;;;;;;5014322;28;20073;-69
2021/11/12 01:05:24;;;;;;;56.53;27.73;;;;;;;;;;5030752;28;20493;-69
2021/11/12 01:07:51;;;;;;;62.15;28.17;;;;;;;;;;5014850;28;20099;-69
2021/11/12 01:10:18;;;;;;;168.35;29.67;;;;;;;;;;5014474;28;20049;-69
2021/11/12 01:12:48;;;;;;;82.53;27.52;;;;;;;;;;5030507;28;20041;-69
2021/11/12 01:15:15;;;;;;;92.50;29.83;;;;;;;;;;5030789;28;20200;-69
2021/11/12 01:17:43;;;;;;;100.90;31.58;;;;;;;;;;5031957;28;20099;-69
2021/11/12 01:20:11;;;;;;;104.93;29.13;;;;;;;;;;5014560;28;20057;-69
2021/11/12 01:22:38;;;;;;;159.63;31.30;;;;;;;;;;5030650;28;20114;-69
2021/11/12 01:25:07;;;;;;;97.10;29.73;;;;;;;;;;5030705;28;20046;-69
2021/11/12 01:27:34;;;;;;;62.90;29.80;;;;;;;;;;5031731;28;20119;-69
2021/11/12 01:30:01;;;;;;;167.88;33.72;;;;;;;;;;5030484;28;20053;-69
2021/11/12 01:32:27;;;;;;;92.65;29.95;;;;;;;;;;5030143;28;20492;-69
2021/11/12 01:34:56;;;;;;;95.88;33.15;;;;;;;;;;5013614;28;20512;-69
2021/11/12 01:37:25;;;;;;;65.82;30.08;;;;;;;;;;5014142;28;20554;-69
2021/11/12 01:39:59;;;;;;;124.47;33.30;;;;;;;;;;5014917;28;20053;-69
2021/11/12 01:42:28;;;;;;;335.38;40.65;;;;;;;;;;5030267;28;20088;-69
2021/11/12 01:45:05;;;;;;;93.65;32.78;;;;;;;;;;5030560;28;20072;-69
2021/11/12 01:50:12;;;;;;;206.00;36.65;;;;;;;;;;5030471;28;20562;-69
2021/11/12 01:52:47;;;;;;;169.98;34.28;;;;;;;;;;5030229;28;20046;-69
2021/11/12 01:55:38;;;;;;;55.90;28.85;;;;;;;;;;5015254;28;20049;-69
2021/11/12 02:00:50;;;;;;;66.43;29.13;;;;;;;;;;4987315;28;20053;-69
2021/11/12 02:03:17;;;;;;;306.65;35.65;;;;;;;;;;5031359;28;20103;-69
2021/11/12 02:05:44;;;;;;;278.23;34.58;;;;;;;;;;5031417;28;20053;-69
2021/11/12 02:08:11;;;;;;;305.13;37.47;;;;;;;;;;5030125;28;20084;-69
2021/11/12 02:10:37;;;;;;;122.20;34.15;;;;;;;;;;5013867;28;20470;-69
2021/11/12 02:13:18;;;;;;;67.05;32.28;;;;;;;;;;5013557;28;20049;-69
2021/11/12 02:15:45;;;;;;;123.50;34.03;;;;;;;;;;5015982;28;20049;-69
2021/11/12 02:18:25;;;;;;;101.53;34.15;;;;;;;;;;5031287;28;20092;-69
2021/11/12 02:20:58;;;;;;;64.40;30.50;;;;;;;;;;5015659;28;20053;-69
2021/11/12 02:24:12;;;;;;;;;;;;;;;;;;5030290;28;20050;-69
2021/11/12 02:26:19;;;;;;;125.47;34.42;;;;;;;;;;5031040;28;20001;-69
2021/11/12 02:28:47;;;;;;;89.57;32.95;;;;;;;;;;5030125;28;20050;-69
2021/11/12 02:31:15;;;;;;;57.08;31.40;;;;;;;;;;5031096;28;20053;-69
2021/11/12 02:33:42;;;;;;;86.22;31.63;;;;;;;;;;5029687;28;20054;-69
2021/11/12 02:36:12;;;;;;;80.20;32.95;;;;;;;;;;5031214;28;20061;-68
2021/11/12 02:38:42;;;;;;;92.13;32.65;;;;;;;;;;5029792;28;20056;-69
2021/11/12 02:41:09;;;;;;;89.70;33.85;;;;;;;;;;5013839;28;20135;-69
2021/11/12 02:43:38;;;;;;;79.22;33.55;;;;;;;;;;5013475;28;20057;-69
2021/11/12 02:46:06;;;;;;;135.35;33.08;;;;;;;;;;5030335;28;20103;-69
2021/11/12 02:48:36;;;;;;;115.07;30.35;;;;;;;;;;5017065;28;20091;-69
2021/11/12 02:51:04;;;;;;;137.25;31.65;;;;;;;;;;5017176;28;20471;-68
2021/11/12 02:53:30;;;;;;;100.10;28.75;;;;;;;;;;5016693;28;20076;-68
2021/11/12 02:56:02;;;;;;;59.60;27.27;;;;;;;;;;5032896;28;20104;-68
2021/11/12 02:58:28;;;;;;;49.72;28.40;;;;;;;;;;5032994;28;20076;-68
2021/11/12 03:00:55;;;;;;;55.85;29.52;;;;;;;;;;5033190;28;20103;-69
2021/11/12 03:03:22;;;;;;;119.82;30.02;;;;;;;;;;5032836;28;20045;-69
2021/11/12 03:05:49;;;;;;;97.13;29.77;;;;;;;;;;5034199;28;20045;-68
2021/11/12 03:08:15;;;;;;;143.13;31.20;;;;;;;;;;5032882;28;20060;-69
2021/11/12 03:10:43;;;;;;;138.18;30.67;;;;;;;;;;5016515;28;20120;-69
2021/11/12 03:13:11;;;;;;;90.40;26.67;;;;;;;;;;5032536;28;20397;-69
2021/11/12 03:15:38;;;;;;;71.10;27.77;;;;;;;;;;5033994;28;20061;-69
2021/11/12 03:18:04;;;;;;;66.40;26.20;;;;;;;;;;5034012;28;20049;-69
2021/11/12 03:20:31;;;;;;;158.85;29.35;;;;;;;;;;5032757;28;20106;-69
2021/11/12 03:23:16;;;;;;;54.70;27.35;;;;;;;;;;5032315;28;20049;-69
2021/11/12 04:17:37;;;;;;;134.70;26.52;;;;;;;;;;5033249;28;20574;-70
2021/11/12 05:55:43;;;;;;;72.07;26.48;;;;;;;;;;5031628;28;20053;-68
2021/11/12 05:58:09;;;;;;;49.30;25.45;;;;;;;;;;5030418;28;20092;-68
2021/11/12 06:00:36;;;;;;;76.43;26.23;;;;;;;;;;5031618;28;20103;-68
2021/11/12 06:03:03;;;;;;;58.20;26.63;;;;;;;;;;5031531;28;20555;-68
2021/11/12 06:05:30;;;;;;;45.65;23.02;;;;;;;;;;5031525;28;20063;-68
2021/11/12 06:07:56;;;;;;;52.70;25.10;;;;;;;;;;5031489;28;20054;-68
2021/11/12 06:10:23;;;;;;;64.85;22.67;;;;;;;;;;5031202;28;20124;-69
2021/11/12 06:12:50;;;;;;;37.88;19.95;;;;;;;;;;5031197;28;20050;-69
2021/11/12 06:15:17;;;;;;;39.30;20.83;;;;;;;;;;5029133;28;20396;-68
2021/11/12 06:17:44;;;;;;;35.35;20.05;;;;;;;;;;5029495;28;20053;-69
2021/11/12 06:20:11;;;;;;;55.42;17.48;;;;;;;;;;5030899;28;20049;-69
2021/11/12 06:22:38;;;;;;;35.75;18.15;;;;;;;;;;5033262;28;20060;-68
2021/11/12 06:25:05;;;;;;;138.27;18.88;;;;;;;;;;5032668;28;20053;-67
2021/11/12 06:27:32;;;;;;;40.15;17.60;;;;;;;;;;5032093;28;20049;-69
2021/11/12 06:29:58;;;;;;;40.70;18.08;;;;;;;;;;5034091;28;20061;-66
2021/11/12 06:32:25;;;;;;;30.83;18.20;;;;;;;;;;5033436;28;20053;-68
2021/11/12 06:34:52;;;;;;;102.07;18.83;;;;;;;;;;5033635;28;20128;-68
2021/11/12 06:37:18;;;;;;;32.38;18.45;;;;;;;;;;5033399;28;20112;-67
2021/11/12 06:39:45;;;;;;;37.50;18.25;;;;;;;;;;5032143;28;20673;-66
2021/11/12 06:42:18;;;;;;;46.78;18.23;;;;;;;;;;5032181;28;20054;-68
2021/11/12 06:50:12;;;;;;;56.85;19.48;;;;;;;;;;5034093;28;20053;-68
2021/11/12 06:52:45;;;;;;;42.70;17.98;;;;;;;;;;5032066;28;20572;-67
2021/11/12 06:55:14;;;;;;;45.00;17.98;;;;;;;;;;5033634;28;20104;-66
2021/11/12 06:57:42;;;;;;;31.88;18.50;;;;;;;;;;5033734;28;20049;-67
2021/11/12 07:00:14;;;;;;;81.65;20.83;;;;;;;;;;5032684;28;20476;-69
2021/11/12 07:02:41;;;;;;;113.97;21.55;;;;;;;;;;5031263;28;20199;-68
2021/11/12 07:05:09;;;;;;;50.90;20.92;;;;;;;;;;5032025;28;20053;-68
2021/11/12 07:07:36;;;;;;;50.88;20.65;;;;;;;;;;5032228;28;20057;-68
2021/11/12 07:10:04;;;;;;;37.55;20.73;;;;;;;;;;5032250;28;20049;-68
2021/11/12 07:12:30;;;;;;;50.08;21.92;;;;;;;;;;5032234;28;20115;-68
2021/11/12 07:14:57;;;;;;;69.80;21.73;;;;;;;;;;5032265;28;20042;-68
2021/11/12 07:17:24;;;;;;;66.35;19.73;;;;;;;;;;5033581;28;20049;-70
2021/11/12 07:19:51;;;;;;;37.15;20.42;;;;;;;;;;5031958;28;20057;-71
2021/11/12 07:22:18;;;;;;;67.93;21.02;;;;;;;;;;5032574;28;20041;-73
2021/11/12 07:24:45;;;;;;;32.00;21.15;;;;;;;;;;5032679;28;20511;-67
2021/11/12 07:27:13;;;;;;;45.38;20.77;;;;;;;;;;5032048;28;20049;-67
2021/11/12 07:30:00;;;;;;;50.15;22.17;;;;;;;;;;5032214;28;20061;-67
2021/11/12 07:32:27;;;;;;;72.20;22.63;;;;;;;;;;5029270;28;20397;-68
2021/11/12 07:34:56;;;;;;;57.30;21.77;;;;;;;;;;5031458;28;20064;-67
2021/11/12 07:37:27;;;;;;;45.40;19.77;;;;;;;;;;5031919;28;20049;-67
2021/11/12 07:39:54;;;;;;;49.97;19.92;;;;;;;;;;5032200;28;20124;-67
2021/11/12 07:42:30;;;;;;;93.10;21.55;;;;;;;;;;5031941;28;20060;-67
2021/11/12 07:47:35;;;;;;;83.75;18.90;;;;;;;;;;5034110;28;20054;-68
2021/11/12 07:50:06;;;;;;;63.53;18.17;;;;;;;;;;5032095;28;20049;-69
2021/11/12 07:52:35;;;;;;;98.55;21.65;;;;;;;;;;5031392;28;20041;-68
2021/11/12 07:55:04;;;;;;;60.42;20.42;;;;;;;;;;5032868;28;20049;-68
2021/11/12 07:57:31;;;;;;;57.08;20.40;;;;;;;;;;5031455;28;20062;-67
2021/11/12 07:59:58;;;;;;;44.20;18.33;;;;;;;;;;5031210;28;20083;-68
2021/11/12 08:02:24;;;;;;;66.43;19.65;;;;;;;;;;5031003;28;20054;-67
2021/11/12 08:04:58;;;;;;;40.13;17.60;;;;;;;;;;5031623;28;20053;-67
2021/11/12 08:07:26;;;;;;;34.72;19.75;;;;;;;;;;5031239;28;20061;-66
2021/11/12 08:09:57;;;;;;;51.20;19.92;;;;;;;;;;5031730;28;20057;-67
2021/11/12 08:12:33;;;;;;;41.42;20.15;;;;;;;;;;5030851;28;20057;-68
2021/11/12 08:17:35;;;;;;;56.22;19.05;;;;;;;;;;5031209;28;20149;-67
2021/11/12 08:25:25;;;;;;;57.75;18.95;;;;;;;;;;5019126;28;20057;-67
2021/11/12 08:30:31;;;;;;;51.60;19.63;;;;;;;;;;5019815;28;20116;-68
2021/11/12 08:36:17;;;;;;;58.95;18.75;;;;;;;;;;5021091;28;20128;-68
2021/11/12 08:38:55;;;;;;;35.25;16.98;;;;;;;;;;5021396;28;20045;-67
2021/11/12 08:41:30;;;;;;;85.75;20.27;;;;;;;;;;5020744;28;20053;-67
2021/11/12 08:44:04;;;;;;;44.95;19.80;;;;;;;;;;5022116;28;20077;-67
2021/11/12 08:47:35;;;;;;;57.78;17.80;;;;;;;;;;5020357;28;20051;-67
2021/11/12 08:49:30;;;;;;;57.03;19.90;;;;;;;;;;5020832;28;20394;-67
2021/11/12 08:51:58;;;;;;;30.33;18.30;;;;;;;;;;5019646;28;20050;-68
2021/11/12 08:54:29;;;;;;;77.38;19.52;;;;;;;;;;5019354;28;20068;-68
2021/11/12 08:56:57;;;;;;;55.60;17.92;;;;;;;;;;5019900;28;20118;-67
2021/11/12 08:59:24;;;;;;;56.88;18.20;;;;;;;;;;5017838;28;20551;-67
2021/11/12 09:02:15;;;;;;;30.38;15.98;;;;;;;;;;5017682;28;20084;-67
2021/11/12 09:04:43;;;;;;;43.58;17.70;;;;;;;;;;5020618;28;20041;-67
2021/11/12 09:07:11;;;;;;;54.03;19.42;;;;;;;;;;5020539;28;20587;-67
2021/11/12 09:09:39;;;;;;;48.35;18.48;;;;;;;;;;5019764;28;20111;-67
2021/11/12 09:12:09;;;;;;;62.05;19.35;;;;;;;;;;5018716;28;20057;-68
2021/11/12 09:14:44;;;;;;;35.30;19.38;;;;;;;;;;5019939;28;20487;-68
2021/11/12 09:17:15;;;;;;;56.40;18.45;;;;;;;;;;5018702;28;20088;-67
2021/11/12 09:19:47;;;;;;;82.10;18.73;;;;;;;;;;5021614;28;20510;-69
2021/11/12 09:22:15;;;;;;;42.20;18.25;;;;;;;;;;5020979;28;20103;-68
2021/11/12 09:24:45;;;;;;;83.03;18.60;;;;;;;;;;5019984;28;20578;-67
2021/11/12 09:27:12;;;;;;;50.42;18.38;;;;;;;;;;5018705;28;20065;-67
2021/11/12 09:29:39;;;;;;;47.55;17.55;;;;;;;;;;5019912;28;20081;-67
2021/11/12 09:32:08;;;;;;;41.42;17.90;;;;;;;;;;5017715;28;20050;-67
2021/11/12 09:34:37;;;;;;;58.40;17.52;;;;;;;;;;5022918;28;21425;-68
2021/11/12 09:37:06;;;;;;;54.78;20.15;;;;;;;;;;5018286;28;20065;-68
2021/11/12 09:39:34;;;;;;;56.28;18.13;;;;;;;;;;5019690;28;20495;-66
2021/11/12 09:42:03;;;;;;;33.50;17.80;;;;;;;;;;5016781;28;20062;-67
2021/11/12 09:44:31;;;;;;;37.35;19.02;;;;;;;;;;5022632;28;20053;-67
2021/11/12 09:46:58;;;;;;;44.25;18.63;;;;;;;;;;5019856;28;20087;-67
2021/11/12 09:49:24;;;;;;;37.72;17.98;;;;;;;;;;5018433;28;20045;-67
2021/11/12 09:51:51;;;;;;;79.72;18.83;;;;;;;;;;5019429;28;20492;-68
2021/11/12 09:54:18;;;;;;;40.05;19.40;;;;;;;;;;5017841;28;20046;-68
2021/11/12 09:56:45;;;;;;;51.80;19.33;;;;;;;;;;5025841;28;20521;-68
2021/11/12 09:59:12;;;;;;;68.72;20.50;;;;;;;;;;5020552;28;20057;-67
2021/11/12 10:01:40;;;;;;;32.40;18.13;;;;;;;;;;5055149;23;20164;-70
2021/11/12 10:04:11;;;;;;;76.07;24.58;;;;;;;;;;5034070;28;20115;-70
2021/11/12 10:06:41;;;;;;;133.75;30.92;;;;;;;;;;5032331;28;20060;-70
2021/11/12 10:09:20;;;;;;;70.10;26.42;;;;;;;;;;5033596;28;20507;-70
2021/11/12 10:11:55;;;;;;;58.40;23.77;;;;;;;;;;5030075;28;20046;-71
2021/11/12 10:14:47;;;;;;;43.40;25.73;;;;;;;;;;5032001;28;20483;-70
2021/11/12 10:17:13;;;;;;;61.78;23.27;;;;;;;;;;5033156;28;20046;-70
2021/11/12 10:19:46;;;;;;;79.82;22.05;;;;;;;;;;5031682;28;20054;-70
2021/11/12 10:22:14;;;;;;;41.97;21.42;;;;;;;;;;5031997;28;20053;-70
2021/11/12 10:24:51;;;;;;;56.05;22.17;;;;;;;;;;5032569;28;20484;-70
2021/11/12 10:27:20;;;;;;;64.35;23.75;;;;;;;;;;5032280;28;20057;-70
2021/11/12 10:29:52;;;;;;;52.30;23.00;;;;;;;;;;5033423;28;20539;-70
2021/11/12 10:32:26;;;;;;;56.63;23.90;;;;;;;;;;5034233;28;20057;-70
2021/11/12 10:34:56;;;;;;;56.50;23.75;;;;;;;;;;5031190;28;20049;-70
2021/11/12 10:37:30;;;;;;;43.20;23.67;;;;;;;;;;5014842;28;20046;-70
2021/11/12 10:40:18;;;;;;;48.10;22.58;;;;;;;;;;5014967;28;20057;-70
2021/11/12 10:42:47;;;;;;;36.45;22.38;;;;;;;;;;5014705;28;20463;-70
2021/11/12 10:45:23;;;;;;;58.30;23.20;;;;;;;;;;5020912;28;20095;-70
2021/11/12 10:47:55;;;;;;;37.15;23.55;;;;;;;;;;5034910;28;20049;-70
2021/11/12 10:50:28;;;;;;;38.20;23.52;;;;;;;;;;5034793;28;20056;-70
2021/11/12 10:53:08;;;;;;;40.73;21.87;;;;;;;;;;5033425;28;20459;-70
2021/11/12 10:55:35;;;;;;;46.95;23.38;;;;;;;;;;5024399;28;20362;-70
2021/11/12 10:58:13;;;;;;;51.85;22.77;;;;;;;;;;5014712;28;20050;-70
2021/11/12 11:00:45;;;;;;;40.05;21.05;;;;;;;;;;5014397;28;20057;-70
2021/11/12 11:03:14;;;;;;;32.83;21.30;;;;;;;;;;5014314;28;20056;-70
2021/11/12 11:05:54;;;;;;;36.78;22.90;;;;;;;;;;5023488;28;20511;-70
2021/11/12 11:08:24;;;;;;;34.35;21.23;;;;;;;;;;5033430;28;20049;-70
2021/11/12 11:10:56;;;;;;;34.20;20.38;;;;;;;;;;5034765;28;20053;-70
2021/11/12 11:13:25;;;;;;;29.88;19.50;;;;;;;;;;5034139;28;20053;-70
2021/11/12 11:15:57;;;;;;;30.30;19.15;;;;;;;;;;5023139;28;20053;-70
2021/11/12 11:18:46;;;;;;;29.15;18.73;;;;;;;;;;5014356;28;20053;-68
2021/11/12 11:23:55;;;;;;;29.92;18.98;;;;;;;;;;5014326;28;20472;-68
2021/11/12 11:26:24;;;;;;;31.70;18.23;;;;;;;;;;5028057;28;20048;-68
2021/11/12 11:28:53;;;;;;;37.38;20.40;;;;;;;;;;5033944;28;20049;-68
2021/11/12 11:31:24;;;;;;;;;;;;;;;;;;5034047;28;20099;-68
2021/11/12 11:33:51;;;;;;;31.42;19.88;;;;;;;;;;5033800;28;19928;-67
2021/11/12 11:36:20;;;;;;;28.95;20.50;;;;;;;;;;5019572;28;20497;-67
2021/11/12 11:38:47;;;;;;;30.48;20.67;;;;;;;;;;5013840;28;20134;-68
2021/11/12 11:41:15;;;;;;;31.10;21.48;;;;;;;;;;5013570;28;20057;-68
2021/11/12 11:43:43;;;;;;;32.40;21.73;;;;;;;;;;5013688;28;20057;-68
2021/11/12 11:46:13;;;;;;;31.17;21.55;;;;;;;;;;5026212;28;20049;-68
2021/11/12 11:48:42;;;;;;;32.70;21.40;;;;;;;;;;5033481;28;20089;-68
2021/11/12 11:51:26;;;;;;;32.03;21.50;;;;;;;;;;5033334;28;20270;-71
2021/11/12 11:53:53;;;;;;;34.92;21.30;;;;;;;;;;5033447;28;20049;-68
2021/11/12 11:56:30;;;;;;;36.42;22.88;;;;;;;;;;5019400;28;20050;-68
2021/11/12 11:59:05;;;;;;;33.72;22.02;;;;;;;;;;5013773;28;20053;-68
2021/11/12 12:01:40;;;;;;;31.77;21.77;;;;;;;;;;5013239;28;20504;-68
2021/11/12 12:04:10;;;;;;;33.72;21.38;;;;;;;;;;5012223;28;20053;-68
2021/11/12 12:06:41;;;;;;;37.97;23.23;;;;;;;;;;5028956;28;20546;-68
2021/11/12 12:09:10;;;;;;;40.67;25.77;;;;;;;;;;5033155;28;20053;-69
2021/11/12 12:11:46;;;;;;;47.25;28.63;;;;;;;;;;5032659;28;20103;-68
2021/11/12 12:14:32;;;;;;;46.42;28.98;;;;;;;;;;5023325;28;20062;-68
2021/11/12 12:19:42;;;;;;;49.35;30.83;;;;;;;;;;5012781;28;20129;-68
2021/11/12 13:25:37;;;;;;;48.65;27.83;;;;;;;;;;5038638;28;20132;-68
2021/11/12 13:28:16;;;;;;;55.47;26.92;;;;;;;;;;5039047;28;20049;-68
2021/11/12 13:30:48;;;;;;;58.00;28.10;;;;;;;;;;5108093;23;20062;-68
2021/11/12 13:33:41;;;;;;;42.77;26.30;;;;;;;;;;4981401;28;20078;-69
2021/11/12 13:36:12;;;;;;;48.38;27.40;;;;;;;;;;4979430;28;20174;-68
2021/11/12 13:38:43;;;;;;;56.85;27.30;;;;;;;;;;4983228;28;20137;-69
2021/11/12 13:41:11;;;;;;;62.50;29.30;;;;;;;;;;4977743;28;20058;-68
2021/11/12 13:43:39;;;;;;;43.58;27.35;;;;;;;;;;4980913;28;20101;-69
2021/11/12 13:46:06;;;;;;;55.50;28.38;;;;;;;;;;4978183;28;20105;-69
2021/11/12 13:48:56;;;;;;;45.60;29.23;;;;;;;;;;4977593;28;20462;-69
2021/11/12 13:51:31;;;;;;;66.50;33.10;;;;;;;;;;4977737;28;20053;-70
2021/11/12 13:53:58;;;;;;;49.80;31.40;;;;;;;;;;4983010;28;20059;-69
2021/11/12 13:56:26;;;;;;;52.92;30.83;;;;;;;;;;4976364;28;20129;-69
2021/11/12 13:59:12;;;;;;;58.08;30.02;;;;;;;;;;4979668;28;20085;-69
2021/11/12 14:01:40;;;;;;;66.00;31.95;;;;;;;;;;4981370;28;20051;-69
2021/11/12 14:04:28;;;;;;;49.95;28.80;;;;;;;;;;4981139;28;20055;-69
2021/11/12 14:07:04;;;;;;;45.65;26.90;;;;;;;;;;4976883;28;20054;-69
2021/11/12 14:09:34;;;;;;;52.60;30.05;;;;;;;;;;4976433;28;20055;-69
2021/11/12 14:12:11;;;;;;;60.70;33.08;;;;;;;;;;4977917;28;20513;-69
2021/11/12 14:14:40;;;;;;;53.15;33.20;;;;;;;;;;4979882;28;20053;-68
2021/11/12 14:17:21;;;;;;;57.75;32.53;;;;;;;;;;4991745;28;20071;-69
2021/11/12 14:20:08;;;;;;;54.40;30.42;;;;;;;;;;4986995;28;20051;-69
2021/11/12 14:22:55;;;;;;;62.47;32.08;;;;;;;;;;4976363;28;20051;-70
2021/11/12 14:28:09;;;;;;;56.95;30.50;;;;;;;;;;4978014;28;20059;-69
2021/11/12 14:33:22;;;;;;;67.13;33.90;;;;;;;;;;4974961;28;20057;-70
2021/11/12 14:46:51;;;;;;;57.38;31.42;;;;;;;;;;4981593;28;20073;-69
2021/11/12 14:49:25;;;;;;;69.07;32.08;;;;;;;;;;4983255;28;20057;-69
2021/11/12 14:54:28;;;;;;;67.53;31.80;;;;;;;;;;5050060;28;20191;-70
2021/11/12 14:56:56;;;;;;;56.97;31.27;;;;;;;;;;5044378;28;21480;-69
2021/11/12 14:59:23;;;;;;;59.55;30.88;;;;;;;;;;5045885;28;20496;-70
2021/11/12 15:01:50;;;;;;;73.10;32.50;;;;;;;;;;5047621;28;20107;-70
2021/11/12 15:04:18;;;;;;;75.75;32.65;;;;;;;;;;5048241;28;20492;-70
2021/11/12 15:06:45;;;;;;;89.45;33.60;;;;;;;;;;5043697;28;20037;-71
2021/11/12 15:09:18;;;;;;;77.88;31.52;;;;;;;;;;5044024;28;21361;-70
2021/11/12 15:11:47;;;;;;;58.40;31.27;;;;;;;;;;5041834;28;20053;-70
2021/11/12 15:14:19;;;;;;;68.72;33.33;;;;;;;;;;5044753;28;20049;-71
2021/11/12 15:17:02;;;;;;;67.30;32.70;;;;;;;;;;5051821;28;20052;-73
2021/11/12 15:19:31;;;;;;;73.82;33.72;;;;;;;;;;5051710;28;20549;-72
2021/11/12 15:22:26;;;;;;;76.13;31.92;;;;;;;;;;5033950;28;20049;-68
2021/11/12 15:30:16;;;;;;;86.05;31.98;;;;;;;;;;5045230;28;20110;-67
2021/11/12 15:32:48;;;;;;;76.60;30.60;;;;;;;;;;5045900;28;20057;-71
2021/11/12 15:35:17;;;;;;;65.05;30.23;;;;;;;;;;5029620;28;20098;-68
2021/11/12 15:37:54;;;;;;;85.97;31.23;;;;;;;;;;5046802;28;20110;-70
2021/11/12 15:46:02;;;;;;;61.83;29.85;;;;;;;;;;5046507;28;20892;-69
2021/11/12 15:48:21;;;;;;;63.22;28.52;;;;;;;;;;5042409;28;20052;-72
2021/11/12 15:58:59;;;;;;;94.07;31.33;;;;;;;;;;5044190;28;20488;-73
2021/11/12 16:14:49;;;;;;;48.92;28.17;;;;;;;;;;5037410;28;21130;-70
2021/11/12 16:25:20;;;;;;;57.20;27.20;;;;;;;;;;5034709;28;20044;-70
2021/11/12 16:27:50;;;;;;;64.53;25.25;;;;;;;;;;5034041;28;20057;-70
2021/11/12 16:30:20;;;;;;;98.22;25.05;;;;;;;;;;5038765;28;20049;-71
2021/11/12 16:32:55;;;;;;;69.55;25.90;;;;;;;;;;5037421;28;20114;-70
2021/11/12 16:35:25;;;;;;;73.53;26.15;;;;;;;;;;5038681;28;20107;-70
2021/11/12 16:37:56;;;;;;;66.20;24.55;;;;;;;;;;5037331;28;20048;-70
2021/11/12 16:40:38;;;;;;;98.50;26.20;;;;;;;;;;5036138;28;20495;-69
2021/11/12 16:43:13;;;;;;;154.97;26.63;;;;;;;;;;5038419;28;20053;-70
2021/11/12 16:54:17;;;;;;;135.13;23.70;;;;;;;;;;4076665;23;20069;-82
2021/11/12 17:10:09;;;;;;;175.05;28.00;;;;;;;;;;5020695;28;20054;-81
2021/11/12 17:47:32;;;;;;;91.13;29.17;;;;;;;;;;5015763;28;20050;-80
2021/11/12 18:03:29;;;;;;;54.72;27.95;;;;;;;;;;5005123;28;20136;-79
2021/11/12 18:14:43;;;;;;;83.43;28.25;;;;;;;;;;5010501;28;20057;-80
2021/11/12 21:48:40;;;;;;;52.35;24.45;;;;;;;;;;5008723;28;20783;-82
2021/11/12 21:51:11;;;;;;;48.42;23.77;;;;;;;;;;5020846;28;20054;-78
2021/11/12 21:53:39;;;;;;;43.35;23.38;;;;;;;;;;5015095;28;20501;-79
2021/11/12 21:56:06;;;;;;;53.47;24.73;;;;;;;;;;5013869;28;20054;-81
2021/11/12 21:58:33;;;;;;;43.53;25.02;;;;;;;;;;5016712;28;20418;-81
2021/11/12 22:01:02;;;;;;;41.50;25.60;;;;;;;;;;5012295;28;20053;-78
2021/11/12 22:03:30;;;;;;;59.63;24.83;;;;;;;;;;5026153;28;20103;-80
2021/11/12 22:06:06;;;;;;;49.55;24.50;;;;;;;;;;5007646;28;20057;-80
2021/11/12 22:08:42;;;;;;;63.08;25.58;;;;;;;;;;5025248;28;20042;-80
2021/11/12 22:11:14;;;;;;;39.35;23.58;;;;;;;;;;5011283;28;20816;-83
2021/11/12 22:13:51;;;;;;;;;;;;;;;;;;5000449;28;20081;-80
2021/11/12 22:16:29;;;;;;;56.60;25.08;;;;;;;;;;5016471;28;19921;-81
2021/11/12 22:19:00;;;;;;;50.38;24.33;;;;;;;;;;5015051;28;20049;-80
2021/11/12 22:21:32;;;;;;;45.13;24.08;;;;;;;;;;4996340;28;20425;-81
2021/11/12 22:24:00;;;;;;;47.90;25.52;;;;;;;;;;4991783;28;20112;-81
2021/11/12 22:26:27;;;;;;;54.10;24.65;;;;;;;;;;5015956;28;20422;-81
2021/11/12 22:28:54;;;;;;;66.57;24.52;;;;;;;;;;5031502;28;20053;-82
2021/11/12 22:31:22;;;;;;;68.13;24.77;;;;;;;;;;5012107;28;20781;-82
2021/11/12 22:33:55;;;;;;;61.00;26.30;;;;;;;;;;5028131;28;20046;-82
2021/11/12 22:36:22;;;;;;;;;;;;;;;;;;5031899;28;20061;-83
2021/11/12 22:38:49;;;;;;;58.30;25.45;;;;;;;;;;5002607;28;19927;-84
2021/11/12 22:41:16;;;;;;;75.72;26.98;;;;;;;;;;5029000;28;20046;-84
2021/11/12 22:43:43;;;;;;;50.58;25.15;;;;;;;;;;5012520;28;20153;-84
2021/11/12 22:46:10;;;;;;;68.05;26.05;;;;;;;;;;4996796;28;20050;-84
2021/11/12 22:48:37;;;;;;;58.65;25.15;;;;;;;;;;5013737;28;20046;-81
2021/11/12 22:51:04;;;;;;;46.50;26.55;;;;;;;;;;5006135;28;20050;-81
2021/11/12 22:53:34;;;;;;;42.88;24.98;;;;;;;;;;4990585;28;20113;-82
2021/11/12 22:56:01;;;;;;;46.40;26.13;;;;;;;;;;5022861;28;20052;-81
2021/11/12 22:58:28;;;;;;;111.55;26.98;;;;;;;;;;4991269;28;20102;-82
2021/11/12 23:00:55;;;;;;;73.40;25.15;;;;;;;;;;5024006;28;20054;-82
2021/11/12 23:03:22;;;;;;;49.65;24.35;;;;;;;;;;5022667;28;20054;-82
2021/11/12 23:05:50;;;;;;;91.00;28.17;;;;;;;;;;5006340;28;20077;-81
2021/11/12 23:08:16;;;;;;;59.10;27.00;;;;;;;;;;5033468;23;20069;-69
2021/11/12 23:10:43;;;;;;;93.50;27.85;;;;;;;;;;5024141;28;20104;-69
2021/11/12 23:13:10;;;;;;;65.50;23.92;;;;;;;;;;5022047;28;20046;-69
2021/11/12 23:15:36;;;;;;;66.38;25.73;;;;;;;;;;5023717;28;20049;-69
2021/11/12 23:18:03;;;;;;;66.18;24.02;;;;;;;;;;5024151;28;20609;-69
2021/11/12 23:20:30;;;;;;;89.30;25.95;;;;;;;;;;5021510;28;20041;-69
2021/11/12 23:22:57;;;;;;;118.13;28.02;;;;;;;;;;5013291;28;20508;-68
2021/11/12 23:25:23;;;;;;;72.95;24.95;;;;;;;;;;5013347;28;20054;-68
2021/11/12 23:27:50;;;;;;;71.95;23.52;;;;;;;;;;5013529;28;20101;-68
2021/11/12 23:30:17;;;;;;;95.55;27.17;;;;;;;;;;5013370;28;20504;-69
2021/11/12 23:32:43;;;;;;;82.40;25.98;;;;;;;;;;5012941;28;20563;-69
2021/11/12 23:35:10;;;;;;;45.90;25.95;;;;;;;;;;5012875;28;20112;-68
2021/11/12 23:37:39;;;;;;;59.20;26.77;;;;;;;;;;5013061;28;20053;-69
2021/11/12 23:40:07;;;;;;;47.83;25.33;;;;;;;;;;5028013;28;20073;-69
2021/11/12 23:42:34;;;;;;;54.75;26.45;;;;;;;;;;5012943;28;20054;-69
2021/11/12 23:45:01;;;;;;;58.88;25.95;;;;;;;;;;5013285;28;20455;-69
2021/11/12 23:47:27;;;;;;;54.95;26.00;;;;;;;;;;5012940;28;20100;-69
2021/11/12 23:49:54;;;;;;;89.65;26.92;;;;;;;;;;5012965;28;20516;-69
2021/11/12 23:52:21;;;;;;;60.90;25.05;;;;;;;;;;5012752;28;20045;-68
2021/11/12 23:54:47;;;;;;;60.50;26.00;;;;;;;;;;5028063;28;20112;-68
2021/11/12 23:57:14;;;;;;;45.10;27.27;;;;;;;;;;5012827;28;20054;-68
2021/11/12 23:59:40;;;;;;;47.03;25.30;;;;;;;;;;5012730;28;20567;-68
