Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:16;;;;;;;;;;;;;;;16.26;69.28;101663.41;4170552;28;20015;-69
2023/08/11 00:03:20;;;;;;;;;;;;;;;16.25;69.28;101653.53;4171348;28;20027;-69
2023/08/11 00:05:23;;;;;;;;;;;;;;;16.24;69.17;101660.00;4170997;28;19925;-69
2023/08/11 00:07:25;;;;;;;;;;;;;;;16.23;69.21;101670.06;4170130;28;20106;-68
2023/08/11 00:09:27;;;;;;;;;;;;;;;16.20;69.37;101663.09;4170177;28;20015;-70
2023/08/11 00:11:29;;;;;;;;;;;;;;;16.21;69.64;101667.53;4169818;28;20017;-69
2023/08/11 00:13:30;;;;;;;;;;;;;;;16.20;69.49;101663.09;4171384;28;20023;-69
2023/08/11 00:15:37;;;;;;;;;;;;;;;16.20;69.45;101673.19;4170783;28;20015;-69
2023/08/11 00:17:40;;;;;;;;;;;;;;;16.19;69.37;101666.88;4171354;28;20442;-69
2023/08/11 00:19:44;;;;;;;;;;;;;;;16.17;69.14;101670.81;4171042;28;20023;-68
2023/08/11 00:21:47;;;;;;;;;;;;;;;16.14;69.50;101666.59;4170598;28;20023;-69
2023/08/11 00:23:49;;;;;;;;;;;;;;;16.14;69.46;101668.50;4170514;28;20020;-68
2023/08/11 00:25:51;;;;;;;;;;;;;;;16.12;69.58;101676.03;4170183;28;19932;-69
2023/08/11 00:27:53;;;;;;;;;;;;;;;16.10;69.44;101673.47;4152036;28;20040;-68
2023/08/11 00:29:58;;;;;;;;;;;;;;;16.09;69.48;101668.22;4170747;28;20011;-69
2023/08/11 00:32:00;;;;;;;;;;;;;;;16.06;69.41;101674.06;4170393;28;20019;-69
2023/08/11 00:34:02;;;;;;;;;;;;;;;16.04;69.31;101666.91;4171636;28;19952;-69
2023/08/11 00:36:06;;;;;;;;;;;;;;;16.03;69.25;101672.53;4170582;28;20505;-69
2023/08/11 00:38:08;;;;;;;;;;;;;;;16.00;69.36;101672.94;4151695;28;19979;-69
2023/08/11 00:40:12;;;;;;;;;;;;;;;15.98;69.86;101672.28;4168807;28;20020;-69
2023/08/11 00:42:14;;;;;;;;;;;;;;;15.98;69.87;101672.28;4170119;28;20362;-69
2023/08/11 00:44:16;;;;;;;;;;;;;;;15.98;69.54;101672.28;4175372;28;20024;-69
2023/08/11 00:46:20;;;;;;;;;;;;;;;15.95;69.74;101673.50;4152337;28;20055;-69
2023/08/11 00:48:21;;;;;;;;;;;;;;;15.93;69.94;101672.84;4168933;28;20040;-69
2023/08/11 00:50:25;;;;;;;;;;;;;;;15.93;69.73;101674.75;4152143;28;20032;-69
2023/08/11 00:52:28;;;;;;;;;;;;;;;15.91;69.96;101679.50;4169763;28;20023;-68
2023/08/11 00:54:31;;;;;;;;;;;;;;;15.89;69.57;101682.44;4160031;28;20012;-69
2023/08/11 00:56:33;;;;;;;;;;;;;;;15.87;69.98;101680.94;4169892;28;20011;-70
2023/08/11 00:58:35;;;;;;;;;;;;;;;15.85;69.69;101676.53;4152566;28;20510;-69
2023/08/11 01:00:38;;;;;;;;;;;;;;;15.84;69.90;101680.25;4175751;28;20015;-70
2023/08/11 01:02:42;;;;;;;;;;;;;;;15.82;69.70;101679.63;4170621;28;20863;-69
2023/08/11 01:04:44;;;;;;;;;;;;;;;15.80;70.13;101684.41;4170858;28;20112;-69
2023/08/11 01:06:46;;;;;;;;;;;;;;;15.79;69.77;101681.88;4160328;28;19972;-70
2023/08/11 01:08:51;;;;;;;;;;;;;;;15.77;70.22;101678.50;4170745;28;20020;-69
2023/08/11 01:10:56;;;;;;;;;;;;;;;15.76;70.17;101679.50;4152287;28;20028;-70
2023/08/11 01:13:02;;;;;;;;;;;;;;;15.75;69.88;101672.34;4160758;28;20024;-69
2023/08/11 01:15:06;;;;;;;;;;;;;;;15.72;69.95;101673.59;4179531;28;20019;-70
2023/08/11 01:17:07;;;;;;;;;;;;;;;15.70;70.00;101672.09;4173699;28;20347;-71
2023/08/11 01:19:09;;;;;;;;;;;;;;;15.68;69.97;101675.00;4154654;28;20031;-71
2023/08/11 01:21:12;;;;;;;;;;;;;;;15.66;70.25;101677.06;4169048;28;20063;-71
2023/08/11 01:23:17;;;;;;;;;;;;;;;15.65;70.23;101669.94;4173381;28;20497;-71
2023/08/11 01:25:20;;;;;;;;;;;;;;;15.65;70.29;101683.53;4173702;28;20028;-71
2023/08/11 01:27:22;;;;;;;;;;;;;;;15.64;70.27;101676.41;4153536;28;19960;-70
2023/08/11 01:29:24;;;;;;;;;;;;;;;15.63;70.02;101674.72;4173338;28;20008;-70
2023/08/11 01:31:26;;;;;;;;;;;;;;;15.63;70.03;101674.72;4173169;28;20020;-70
2023/08/11 01:33:28;;;;;;;;;;;;;;;15.62;70.32;101679.31;4173598;28;20084;-71
2023/08/11 01:35:30;;;;;;;;;;;;;;;15.62;70.27;101665.69;4162800;28;20039;-70
2023/08/11 01:37:32;;;;;;;;;;;;;;;15.63;70.31;101672.00;4162817;28;20466;-70
2023/08/11 01:39:36;;;;;;;;;;;;;;;15.63;70.09;101674.72;4173134;28;20024;-70
2023/08/11 01:41:38;;;;;;;;;;;;;;;15.60;70.15;101665.03;4155724;28;20093;-70
2023/08/11 01:43:40;;;;;;;;;;;;;;;15.59;70.08;101670.66;4155675;28;20064;-70
2023/08/11 01:45:44;;;;;;;;;;;;;;;15.58;70.09;101660.81;4171896;28;20012;-71
2023/08/11 01:47:47;;;;;;;;;;;;;;;15.56;70.19;101669.16;4173588;28;19979;-70
2023/08/11 01:49:49;;;;;;;;;;;;;;;15.56;70.26;101665.59;4172602;28;20024;-70
2023/08/11 01:51:51;;;;;;;;;;;;;;;15.56;70.20;101662.88;4172685;28;20455;-70
2023/08/11 01:53:55;;;;;;;;;;;;;;;15.54;70.21;101667.69;4172199;28;20398;-71
2023/08/11 01:55:59;;;;;;;;;;;;;;;15.51;70.35;101666.16;4162855;28;20622;-70
2023/08/11 01:58:01;;;;;;;;;;;;;;;15.49;70.18;101665.50;4162287;28;20028;-71
2023/08/11 02:00:07;;;;;;;;;;;;;;;15.47;70.38;101676.59;4171245;28;20571;-71
2023/08/11 02:02:16;;;;;;;;;;;;;;;15.47;70.11;101662.16;4172710;28;20031;-71
2023/08/11 02:04:18;;;;;;;;;;;;;;;15.44;70.14;101674.25;4155026;28;20020;-70
2023/08/11 02:06:20;;;;;;;;;;;;;;;15.42;70.24;101670.88;4155470;28;20016;-70
2023/08/11 02:08:22;;;;;;;;;;;;;;;15.40;70.05;101672.91;4171362;28;20430;-70
2023/08/11 02:10:24;;;;;;;;;;;;;;;15.40;70.45;101675.63;4172827;28;20008;-70
2023/08/11 02:12:28;;;;;;;;;;;;;;;15.40;70.42;101678.34;4155156;28;20024;-70
2023/08/11 02:14:30;;;;;;;;;;;;;;;15.42;70.26;101672.72;4172933;28;20027;-70
2023/08/11 02:16:32;;;;;;;;;;;;;;;15.40;70.49;101683.78;4172574;28;20019;-70
2023/08/11 02:18:34;;;;;;;;;;;;;;;15.36;70.39;101679.78;4154554;28;20446;-70
2023/08/11 02:20:36;;;;;;;;;;;;;;;15.35;70.67;101683.53;4172464;28;20036;-71
2023/08/11 02:22:38;;;;;;;;;;;;;;;15.37;70.47;101683.34;4172507;28;20019;-71
2023/08/11 02:24:39;;;;;;;;;;;;;;;15.36;70.51;101676.19;4155006;28;20083;-70
2023/08/11 02:26:41;;;;;;;;;;;;;;;15.36;70.46;101677.06;4172272;28;20027;-71
2023/08/11 02:28:44;;;;;;;;;;;;;;;15.35;70.59;101669.06;4154083;28;20680;-70
2023/08/11 02:30:47;;;;;;;;;;;;;;;15.32;70.51;101671.13;4170571;28;20039;-70
2023/08/11 02:32:50;;;;;;;;;;;;;;;15.31;70.63;101674.88;4172030;28;20023;-70
2023/08/11 02:34:52;;;;;;;;;;;;;;;15.30;70.56;101666.91;4154116;28;20019;-70
2023/08/11 02:36:55;;;;;;;;;;;;;;;15.28;70.63;101664.38;4154019;28;20028;-70
2023/08/11 02:38:57;;;;;;;;;;;;;;;15.29;70.99;101673.38;4154601;28;20016;-70
2023/08/11 02:40:59;;;;;;;;;;;;;;;15.29;70.83;101676.09;4172049;28;20027;-71
2023/08/11 02:43:02;;;;;;;;;;;;;;;15.30;71.12;101673.19;4171593;28;20019;-70
2023/08/11 02:45:09;;;;;;;;;;;;;;;15.32;70.94;101678.44;4153471;28;20028;-71
2023/08/11 02:47:11;;;;;;;;;;;;;;;15.32;71.28;101676.56;4161685;28;20023;-71
2023/08/11 02:49:13;;;;;;;;;;;;;;;15.32;71.21;101673.84;4178268;28;19956;-70
2023/08/11 02:51:15;;;;;;;;;;;;;;;15.34;71.10;101672.81;4171658;28;20037;-70
2023/08/11 02:53:17;;;;;;;;;;;;;;;15.34;71.10;101673.66;4153369;28;20471;-70
2023/08/11 02:55:19;;;;;;;;;;;;;;;15.34;71.32;101667.38;4155041;28;20012;-71
2023/08/11 02:57:21;;;;;;;;;;;;;;;15.35;71.23;101671.78;4171841;28;20024;-70
2023/08/11 02:59:23;;;;;;;;;;;;;;;15.36;71.42;101676.19;4171100;28;20028;-70
2023/08/11 03:01:27;;;;;;;;;;;;;;;15.39;71.32;101673.09;4172779;28;20483;-71
2023/08/11 03:03:29;;;;;;;;;;;;;;;15.40;71.14;101674.78;4153926;28;20459;-70
2023/08/11 03:05:31;;;;;;;;;;;;;;;15.40;71.32;101675.63;4171471;28;20047;-70
2023/08/11 03:07:33;;;;;;;;;;;;;;;15.42;71.21;101675.44;4153503;28;20375;-70
2023/08/11 03:09:35;;;;;;;;;;;;;;;15.42;71.39;101670.00;4176566;28;19928;-70
2023/08/11 03:11:37;;;;;;;;;;;;;;;15.41;71.34;101668.34;4171738;28;20020;-70
2023/08/11 03:13:39;;;;;;;;;;;;;;;15.41;71.11;101662.88;4161390;28;20020;-71
2023/08/11 03:15:41;;;;;;;;;;;;;;;15.40;71.42;101672.06;4153902;28;20011;-70
2023/08/11 03:17:46;;;;;;;;;;;;;;;15.40;71.35;101667.47;4176539;28;20023;-71
2023/08/11 03:19:49;;;;;;;;;;;;;;;15.39;71.39;101668.53;4161050;28;20028;-70
2023/08/11 03:21:50;;;;;;;;;;;;;;;15.40;71.77;101664.75;4152949;28;20016;-71
2023/08/11 03:23:52;;;;;;;;;;;;;;;15.42;71.49;101670.88;4170043;28;20356;-71
2023/08/11 03:25:55;;;;;;;;;;;;;;;15.43;71.62;101663.53;4161057;28;20143;-70
2023/08/11 03:27:58;;;;;;;;;;;;;;;15.42;71.75;101662.69;4153653;28;20024;-71
2023/08/11 03:30:04;;;;;;;;;;;;;;;15.41;71.70;101662.88;4178061;28;19928;-71
2023/08/11 03:32:07;;;;;;;;;;;;;;;15.41;71.68;101668.34;4160670;28;20023;-71
2023/08/11 03:34:11;;;;;;;;;;;;;;;15.42;71.85;101670.00;4161677;28;20020;-70
2023/08/11 03:36:13;;;;;;;;;;;;;;;15.41;72.01;101661.00;4153661;28;20399;-70
2023/08/11 03:38:17;;;;;;;;;;;;;;;15.44;71.93;101662.50;4159827;28;20352;-70
2023/08/11 03:40:19;;;;;;;;;;;;;;;15.44;71.70;101657.91;4171535;28;20028;-70
2023/08/11 03:42:27;;;;;;;;;;;;;;;15.47;71.90;101656.69;4161854;28;20020;-71
2023/08/11 03:44:30;;;;;;;;;;;;;;;15.47;71.79;101659.41;4152873;28;20011;-71
2023/08/11 03:46:33;;;;;;;;;;;;;;;15.46;72.04;101660.44;4151994;28;20027;-70
2023/08/11 03:48:34;;;;;;;;;;;;;;;15.47;71.83;101657.53;4171846;28;19964;-71
2023/08/11 03:50:37;;;;;;;;;;;;;;;15.47;71.89;101659.41;4153683;28;20506;-70
2023/08/11 03:52:38;;;;;;;;;;;;;;;15.49;71.73;101660.06;4171466;28;20804;-70
2023/08/11 03:54:40;;;;;;;;;;;;;;;15.49;71.93;101663.63;4170992;28;19956;-70
2023/08/11 03:56:43;;;;;;;;;;;;;;;15.50;71.86;101661.75;4153023;28;20028;-70
2023/08/11 03:58:46;;;;;;;;;;;;;;;15.52;71.95;101665.13;4153311;28;20008;-70
2023/08/11 04:00:48;;;;;;;;;;;;;;;15.53;71.99;101658.63;4152932;28;20032;-70
2023/08/11 04:02:51;;;;;;;;;;;;;;;15.56;72.00;101660.16;4152499;28;20016;-70
2023/08/11 04:04:54;;;;;;;;;;;;;;;15.56;71.97;101661.00;4152971;28;20016;-70
2023/08/11 04:06:57;;;;;;;;;;;;;;;15.56;71.91;101666.44;4152820;28;20023;-70
2023/08/11 04:09:00;;;;;;;;;;;;;;;15.55;71.85;101658.47;4152912;28;20024;-70
2023/08/11 04:11:02;;;;;;;;;;;;;;;15.55;71.75;101662.03;4152146;28;19968;-70
2023/08/11 04:13:04;;;;;;;;;;;;;;;15.55;72.03;101663.91;4169041;28;20024;-70
2023/08/11 04:15:05;;;;;;;;;;;;;;;15.56;71.93;101657.44;4153207;28;20019;-70
2023/08/11 04:17:12;;;;;;;;;;;;;;;15.57;72.26;101654.53;4136615;28;20053;-70
2023/08/11 04:19:14;;;;;;;;;;;;;;;15.57;72.13;101657.25;4171189;28;20053;-71
2023/08/11 04:21:17;;;;;;;;;;;;;;;15.60;71.99;101656.03;4152839;28;20404;-71
2023/08/11 04:23:20;;;;;;;;;;;;;;;15.60;72.06;101656.03;4170696;28;20023;-70
2023/08/11 04:25:22;;;;;;;;;;;;;;;15.60;71.97;101658.75;4171464;28;20023;-70
2023/08/11 04:27:25;;;;;;;;;;;;;;;15.60;71.83;101654.16;4161348;28;20581;-71
2023/08/11 04:29:27;;;;;;;;;;;;;;;15.61;72.05;101668.59;4170888;28;20075;-70
2023/08/11 04:31:30;;;;;;;;;;;;;;;15.61;72.09;101664.03;4153455;28;20423;-70
2023/08/11 04:33:32;;;;;;;;;;;;;;;15.62;72.19;101662.97;4152668;28;20044;-70
2023/08/11 04:35:34;;;;;;;;;;;;;;;15.63;72.06;101661.09;4171528;28;20028;-70
2023/08/11 04:37:37;;;;;;;;;;;;;;;15.64;72.21;101658.19;4160115;28;20035;-70
2023/08/11 04:39:41;;;;;;;;;;;;;;;15.65;72.14;101661.75;4151980;28;20020;-70
2023/08/11 04:41:43;;;;;;;;;;;;;;;15.64;71.90;101670.94;4151840;28;20031;-70
2023/08/11 04:43:45;;;;;;;;;;;;;;;15.63;71.95;101667.38;4154734;28;20024;-71
2023/08/11 04:45:50;;;;;;;;;;;;;;;15.63;72.10;101666.56;4160080;28;20163;-70
2023/08/11 04:47:53;;;;;;;;;;;;;;;15.63;72.20;101669.28;4156432;28;19955;-70
2023/08/11 04:49:57;;;;;;;;;;;;;;;15.64;72.28;101674.53;4162794;28;20375;-70
2023/08/11 04:51:59;;;;;;;;;;;;;;;15.64;72.17;101677.25;4173389;28;20039;-70
2023/08/11 04:54:03;;;;;;;;;;;;;;;15.64;72.36;101674.53;4156626;28;20020;-70
2023/08/11 04:56:06;;;;;;;;;;;;;;;15.64;72.24;101679.97;4163436;28;20029;-70
2023/08/11 04:58:09;;;;;;;;;;;;;;;15.64;72.29;101681.84;4178574;28;20011;-71
2023/08/11 05:00:14;;;;;;;;;;;;;;;15.66;72.50;101685.25;4173592;28;20036;-70
2023/08/11 05:02:16;;;;;;;;;;;;;;;15.67;72.31;101682.34;4174627;28;20031;-71
2023/08/11 05:04:18;;;;;;;;;;;;;;;15.68;72.29;101683.16;4174076;28;20020;-70
2023/08/11 05:06:20;;;;;;;;;;;;;;;15.68;72.27;101680.44;4174087;28;20023;-70
2023/08/11 05:08:21;;;;;;;;;;;;;;;15.68;72.53;101689.44;4173924;28;20012;-71
2023/08/11 05:10:23;;;;;;;;;;;;;;;15.68;72.59;101692.16;4174058;28;20419;-70
2023/08/11 05:12:26;;;;;;;;;;;;;;;15.69;72.72;101687.59;4173931;28;19964;-70
2023/08/11 05:14:28;;;;;;;;;;;;;;;15.70;72.54;101694.72;4173622;28;20036;-71
2023/08/11 05:16:31;;;;;;;;;;;;;;;15.72;72.71;101697.25;4154599;28;20390;-71
2023/08/11 05:18:32;;;;;;;;;;;;;;;15.73;72.76;101693.50;4174316;28;20028;-70
2023/08/11 05:20:35;;;;;;;;;;;;;;;15.73;72.83;101697.06;4173084;28;20790;-70
2023/08/11 05:22:37;;;;;;;;;;;;;;;15.74;72.65;101697.91;4173319;28;20454;-71
2023/08/11 05:24:39;;;;;;;;;;;;;;;15.75;72.63;101688.69;4173345;28;20020;-70
2023/08/11 05:26:42;;;;;;;;;;;;;;;15.76;72.96;101691.22;4173276;28;20025;-70
2023/08/11 05:28:45;;;;;;;;;;;;;;;15.77;72.79;101697.56;4173108;28;20023;-70
2023/08/11 05:30:48;;;;;;;;;;;;;;;15.80;72.62;101697.19;4173071;28;20033;-70
2023/08/11 05:32:50;;;;;;;;;;;;;;;15.82;72.63;101695.13;4173600;28;19929;-70
2023/08/11 05:34:52;;;;;;;;;;;;;;;15.84;72.50;101703.94;4173201;28;20000;-70
2023/08/11 05:36:55;;;;;;;;;;;;;;;15.85;72.52;101700.19;4171420;28;20276;-70
2023/08/11 05:38:57;;;;;;;;;;;;;;;15.87;72.54;101705.47;4172497;28;20020;-70
2023/08/11 05:40:59;;;;;;;;;;;;;;;15.88;73.07;101709.84;4171829;28;20020;-71
2023/08/11 05:43:01;;;;;;;;;;;;;;;15.88;72.78;101704.41;4171484;28;20027;-70
2023/08/11 05:45:05;;;;;;;;;;;;;;;15.88;72.93;101707.13;4171839;28;20024;-70
2023/08/11 05:47:08;;;;;;;;;;;;;;;15.90;72.71;101707.81;4172878;28;20019;-70
2023/08/11 05:49:10;;;;;;;;;;;;;;;15.91;72.96;101706.75;4173587;28;20020;-70
2023/08/11 05:51:11;;;;;;;;;;;;;;;15.93;72.73;101710.16;4173335;28;20434;-70
2023/08/11 05:53:14;;;;;;;;;;;;;;;15.96;72.79;101709.78;4173248;28;19925;-70
2023/08/11 05:55:16;;;;;;;;;;;;;;;15.98;72.86;101707.69;4153071;28;20024;-70
2023/08/11 05:57:18;;;;;;;;;;;;;;;16.00;72.65;101709.22;4173577;28;20028;-70
2023/08/11 05:59:20;;;;;;;;;;;;;;;16.03;72.64;101705.25;4170848;28;20060;-70
2023/08/11 06:01:24;;;;;;;;;;;;;;;16.06;72.28;101704.88;4171687;28;20024;-70
2023/08/11 06:03:29;;;;;;;;;;;;;;;16.09;72.13;101707.22;4172300;28;20044;-71
2023/08/11 06:05:31;;;;;;;;;;;;;;;16.13;72.14;101711.25;4169981;28;20028;-70
2023/08/11 06:07:33;;;;;;;;;;;;;;;16.15;72.58;101711.91;4168888;28;20012;-70
2023/08/11 06:09:35;;;;;;;;;;;;;;;16.18;72.47;101708.78;4170761;28;20028;-70
2023/08/11 06:11:37;;;;;;;;;;;;;;;16.20;72.21;101704.00;4171752;28;20028;-70
2023/08/11 06:13:39;;;;;;;;;;;;;;;16.24;72.11;101709.94;4171641;28;20032;-70
2023/08/11 06:15:41;;;;;;;;;;;;;;;16.29;72.12;101717.53;4171887;28;20047;-70
2023/08/11 06:17:49;;;;;;;;;;;;;;;16.30;72.23;101706.44;4172610;28;20033;-70
2023/08/11 06:19:51;;;;;;;;;;;;;;;16.33;71.79;101710.63;4171763;28;20031;-70
2023/08/11 06:21:54;;;;;;;;;;;;;;;16.36;72.30;101710.25;4172700;28;20051;-69
2023/08/11 06:23:56;;;;;;;;;;;;;;;16.39;72.69;101709.88;4172628;28;20016;-70
2023/08/11 06:25:58;;;;;;;;;;;;;;;16.40;72.76;101715.13;4172445;28;20015;-70
2023/08/11 06:28:00;;;;;;;;;;;;;;;16.42;72.85;101717.66;4172134;28;20027;-70
2023/08/11 06:30:04;;;;;;;;;;;;;;;16.44;72.74;101717.47;4171922;28;20016;-70
2023/08/11 06:32:06;;;;;;;;;;;;;;;16.46;72.14;101721.72;4171880;28;20027;-70
2023/08/11 06:34:09;;;;;;;;;;;;;;;16.50;72.43;101719.44;4171922;28;19932;-70
2023/08/11 06:36:11;;;;;;;;;;;;;;;16.52;72.29;101718.22;4171994;28;20051;-70
2023/08/11 06:38:13;;;;;;;;;;;;;;;16.54;72.18;101724.31;4172323;28;20016;-70
2023/08/11 06:40:15;;;;;;;;;;;;;;;16.58;72.04;101728.38;4172053;28;20093;-70
2023/08/11 06:42:17;;;;;;;;;;;;;;;16.62;71.29;101720.63;4172537;28;20019;-69
2023/08/11 06:44:30;;;;;;;;;;;;;;;16.65;71.28;101725.69;4154652;28;20056;-70
2023/08/11 06:46:33;;;;;;;;;;;;;;;16.69;71.09;101717.97;4171774;28;20028;-70
2023/08/11 06:48:35;;;;;;;;;;;;;;;16.72;70.70;101721.16;4171428;28;20027;-70
2023/08/11 06:50:38;;;;;;;;;;;;;;;16.76;70.97;101724.34;4171571;28;20012;-70
2023/08/11 06:52:40;;;;;;;;;;;;;;;16.80;70.74;101728.34;4172721;28;20023;-70
2023/08/11 06:54:42;;;;;;;;;;;;;;;16.83;70.91;101724.41;4171835;28;19928;-70
2023/08/11 06:56:44;;;;;;;;;;;;;;;16.87;70.57;101731.19;4172041;28;20016;-70
2023/08/11 06:58:45;;;;;;;;;;;;;;;16.90;70.33;101734.38;4172161;28;20019;-71
2023/08/11 07:00:47;;;;;;;;;;;;;;;16.92;69.98;101735.03;4171840;28;20021;-70
2023/08/11 07:02:49;;;;;;;;;;;;;;;16.96;69.97;101737.34;4171299;28;20491;-70
2023/08/11 07:04:51;;;;;;;;;;;;;;;17.01;70.20;101734.91;4171692;28;20015;-70
2023/08/11 07:06:55;;;;;;;;;;;;;;;17.04;70.02;101745.44;4172023;28;20023;-71
2023/08/11 07:08:57;;;;;;;;;;;;;;;17.08;69.74;101744.84;4171678;28;20012;-70
2023/08/11 07:10:59;;;;;;;;;;;;;;;17.11;69.57;101744.47;4170353;28;20029;-70
2023/08/11 07:13:01;;;;;;;;;;;;;;;17.15;69.45;101747.63;4171739;28;20027;-70
2023/08/11 07:15:03;;;;;;;;;;;;;;;17.20;69.11;101755.25;4171565;28;20443;-71
2023/08/11 07:17:05;;;;;;;;;;;;;;;17.24;69.33;101748.31;4171900;28;20044;-70
2023/08/11 07:19:07;;;;;;;;;;;;;;;17.27;68.88;101750.66;4172676;28;20466;-70
2023/08/11 07:21:09;;;;;;;;;;;;;;;17.31;68.83;101742.94;4172015;28;20021;-70
2023/08/11 07:23:12;;;;;;;;;;;;;;;17.35;68.40;101746.94;4171537;28;20011;-70
2023/08/11 07:25:14;;;;;;;;;;;;;;;17.37;68.35;101753.06;4171528;28;20032;-70
2023/08/11 07:27:16;;;;;;;;;;;;;;;17.40;68.31;101750.78;4171975;28;20411;-70
2023/08/11 07:29:18;;;;;;;;;;;;;;;17.43;67.94;101752.28;4171153;28;20016;-70
2023/08/11 07:31:20;;;;;;;;;;;;;;;17.46;67.68;101749.13;4171659;28;20028;-70
2023/08/11 07:33:22;;;;;;;;;;;;;;;17.49;67.42;101748.72;4171598;28;20096;-70
2023/08/11 07:35:24;;;;;;;;;;;;;;;17.52;67.50;101748.34;4170881;28;19983;-70
2023/08/11 07:37:26;;;;;;;;;;;;;;;17.54;67.24;101745.41;4171500;28;20024;-70
2023/08/11 07:39:30;;;;;;;;;;;;;;;17.57;67.17;101743.16;4171361;28;20453;-70
2023/08/11 07:41:32;;;;;;;;;;;;;;;17.60;66.90;101736.41;4171597;28;20448;-70
2023/08/11 07:43:34;;;;;;;;;;;;;;;17.63;66.40;101744.22;4171355;28;20036;-70
2023/08/11 07:45:36;;;;;;;;;;;;;;;17.66;66.30;101752.00;4171301;28;20028;-70
2023/08/11 07:47:38;;;;;;;;;;;;;;;17.68;66.36;101747.22;4170498;28;20007;-70
2023/08/11 07:49:39;;;;;;;;;;;;;;;17.71;66.27;101752.28;4171721;28;20020;-70
2023/08/11 07:51:42;;;;;;;;;;;;;;;17.74;66.12;101745.56;4171264;28;20482;-70
2023/08/11 07:53:45;;;;;;;;;;;;;;;17.77;65.96;101747.88;4170838;28;20017;-70
2023/08/11 07:55:48;;;;;;;;;;;;;;;17.80;65.98;101748.31;4171279;28;20461;-69
2023/08/11 07:57:50;;;;;;;;;;;;;;;17.84;65.67;101748.78;4153995;28;20016;-71
2023/08/11 07:59:53;;;;;;;;;;;;;;;17.85;65.59;101745.00;4171105;28;20012;-70
2023/08/11 08:01:55;;;;;;;;;;;;;;;17.88;65.63;101757.41;4172037;28;20023;-70
2023/08/11 08:03:57;;;;;;;;;;;;;;;17.89;65.49;101759.97;4170724;28;20016;-71
2023/08/11 08:05:59;;;;;;;;;;;;;;;17.91;65.52;101748.84;4170881;28;20024;-70
2023/08/11 08:08:01;;;;;;;;;;;;;;;17.93;65.37;101761.28;4153114;28;20023;-70
2023/08/11 08:10:08;;;;;;;;;;;;;;;17.96;65.11;101754.53;4169382;28;20068;-70
2023/08/11 08:12:11;;;;;;;;;;;;;;;17.99;65.18;101755.00;4170952;28;20015;-71
2023/08/11 08:14:13;;;;;;;;;;;;;;;18.00;65.07;101756.69;4170947;28;20479;-70
2023/08/11 08:16:15;;;;;;;;;;;;;;;18.03;64.80;101751.88;4170819;28;20449;-70
2023/08/11 08:18:17;;;;;;;;;;;;;;;18.06;64.91;101756.94;4170718;28;20012;-70
2023/08/11 08:20:20;;;;;;;;;;;;;;;18.07;64.85;101756.75;4170555;28;20016;-70
2023/08/11 08:22:22;;;;;;;;;;;;;;;18.11;64.66;101751.69;4173273;28;20015;-71
2023/08/11 08:24:24;;;;;;;;;;;;;;;18.13;64.59;101742.22;4176294;28;20032;-70
2023/08/11 08:26:26;;;;;;;;;;;;;;;18.15;64.54;101747.50;4176665;28;20463;-71
2023/08/11 08:28:30;;;;;;;;;;;;;;;18.16;64.43;101749.19;4176365;28;20035;-71
2023/08/11 08:30:32;;;;;;;;;;;;;;;18.18;64.34;101753.41;4175926;28;20007;-70
2023/08/11 08:32:34;;;;;;;;;;;;;;;18.19;64.33;101738.69;4176387;28;20027;-70
2023/08/11 08:34:37;;;;;;;;;;;;;;;18.22;64.05;101747.53;4176190;28;20500;-70
2023/08/11 08:36:39;;;;;;;;;;;;;;;18.23;63.83;101746.47;4159651;28;19965;-71
2023/08/11 08:38:41;;;;;;;;;;;;;;;18.24;63.96;101749.00;4177223;28;20024;-70
2023/08/11 08:40:43;;;;;;;;;;;;;;;18.25;63.91;101753.44;4175863;28;20016;-70
2023/08/11 08:42:45;;;;;;;;;;;;;;;18.27;63.63;101750.50;4176139;28;20007;-70
2023/08/11 08:44:48;;;;;;;;;;;;;;;18.29;63.49;101753.88;4176068;28;20023;-70
2023/08/11 08:46:50;;;;;;;;;;;;;;;18.29;63.39;101746.53;4176957;28;20031;-70
2023/08/11 08:48:54;;;;;;;;;;;;;;;18.31;63.22;101751.78;4176571;28;20012;-70
2023/08/11 08:50:56;;;;;;;;;;;;;;;18.31;63.30;101741.69;4175992;28;20020;-70
2023/08/11 08:53:01;;;;;;;;;;;;;;;18.33;62.94;101745.06;4176308;28;20016;-70
2023/08/11 08:55:03;;;;;;;;;;;;;;;18.35;63.04;101751.19;4176067;28;20019;-69
2023/08/11 08:57:06;;;;;;;;;;;;;;;18.37;62.77;101753.72;4175910;28;19932;-70
2023/08/11 08:59:08;;;;;;;;;;;;;;;18.37;62.84;101745.50;4176063;28;20367;-70
2023/08/11 09:01:11;;;;;;;;;;;;;;;18.38;63.04;101752.66;4176033;28;20024;-70
2023/08/11 09:03:14;;;;;;;;;;;;;;;18.39;62.85;101746.13;4175756;28;20020;-69
2023/08/11 09:05:16;;;;;;;;;;;;;;;18.40;63.02;101753.31;4175771;28;20332;-70
2023/08/11 09:07:18;;;;;;;;;;;;;;;18.40;62.67;101745.09;4176080;28;20046;-70
2023/08/11 09:09:23;;;;;;;;;;;;;;;18.43;62.86;101746.56;4176265;28;20024;-71
2023/08/11 09:11:27;;;;;;;;;;;;;;;18.45;62.86;101741.72;4175871;28;20020;-70
2023/08/11 09:13:28;;;;;;;;;;;;;;;18.47;62.80;101751.44;4176583;28;20633;-70
2023/08/11 09:15:30;;;;;;;;;;;;;;;18.50;62.15;101750.19;4175798;28;20020;-71
2023/08/11 09:17:34;;;;;;;;;;;;;;;18.54;62.18;101744.09;4175726;28;19932;-70
2023/08/11 09:19:39;;;;;;;;;;;;;;;18.58;61.83;101751.91;4174659;28;20427;-70
2023/08/11 09:21:40;;;;;;;;;;;;;;;18.60;61.93;101753.34;4175752;28;20749;-70
2023/08/11 09:23:43;;;;;;;;;;;;;;;18.61;61.69;101746.00;4175400;28;20012;-71
2023/08/11 09:25:45;;;;;;;;;;;;;;;18.63;61.66;101752.13;4176031;28;20024;-70
2023/08/11 09:27:50;;;;;;;;;;;;;;;18.64;61.71;101751.91;4175473;28;20455;-71
2023/08/11 09:29:52;;;;;;;;;;;;;;;18.66;61.72;101746.22;4173964;28;20393;-71
2023/08/11 09:31:54;;;;;;;;;;;;;;;18.67;61.84;101751.50;4158353;28;20020;-71
2023/08/11 09:33:58;;;;;;;;;;;;;;;18.69;61.66;101754.84;4174341;28;20454;-70
2023/08/11 09:35:59;;;;;;;;;;;;;;;18.70;61.77;101755.72;4173354;28;20024;-70
2023/08/11 09:38:01;;;;;;;;;;;;;;;18.71;61.84;101752.78;4171193;28;20454;-70
2023/08/11 09:40:04;;;;;;;;;;;;;;;18.71;61.79;101744.56;4173592;28;20027;-70
2023/08/11 09:42:07;;;;;;;;;;;;;;;18.73;61.98;101744.38;4173334;28;20016;-69
2023/08/11 09:44:09;;;;;;;;;;;;;;;18.74;61.67;101751.50;4155903;28;20033;-69
2023/08/11 09:46:11;;;;;;;;;;;;;;;18.78;61.65;101751.91;4173336;28;20339;-70
2023/08/11 09:48:13;;;;;;;;;;;;;;;18.80;61.82;101760.78;4173693;28;20012;-70
2023/08/11 09:50:17;;;;;;;;;;;;;;;18.83;61.76;101763.13;4173187;28;20019;-69
2023/08/11 09:52:19;;;;;;;;;;;;;;;18.84;61.69;101764.78;4173997;28;20015;-70
2023/08/11 09:54:20;;;;;;;;;;;;;;;18.87;61.57;101765.25;4173230;28;20024;-70
2023/08/11 09:56:23;;;;;;;;;;;;;;;18.90;61.46;101766.72;4173107;28;20008;-70
2023/08/11 09:58:25;;;;;;;;;;;;;;;18.94;61.29;101761.69;4172380;28;19924;-70
2023/08/11 10:00:27;;;;;;;;;;;;;;;18.95;61.30;101766.97;4172585;28;20399;-70
2023/08/11 10:02:31;;;;;;;;;;;;;;;18.97;61.33;101766.75;4173205;28;20012;-70
2023/08/11 10:04:34;;;;;;;;;;;;;;;18.98;61.32;101766.56;4172995;28;20020;-70
2023/08/11 10:06:38;;;;;;;;;;;;;;;19.01;61.33;101765.28;4172937;28;20381;-70
2023/08/11 10:08:40;;;;;;;;;;;;;;;19.04;61.14;101762.97;4173288;28;20576;-70
2023/08/11 10:10:42;;;;;;;;;;;;;;;19.08;60.95;101768.88;4172415;28;20023;-70
2023/08/11 10:12:46;;;;;;;;;;;;;;;19.13;60.63;101766.34;4171844;28;20020;-70
2023/08/11 10:14:48;;;;;;;;;;;;;;;19.16;60.68;101765.09;4172627;28;20012;-70
2023/08/11 10:16:50;;;;;;;;;;;;;;;19.17;60.90;101764.03;4173282;28;20047;-70
2023/08/11 10:18:52;;;;;;;;;;;;;;;19.17;60.94;101762.16;4172799;28;20510;-69
2023/08/11 10:20:56;;;;;;;;;;;;;;;19.20;60.65;101769.09;4171937;28;20443;-70
2023/08/11 10:22:59;;;;;;;;;;;;;;;19.21;60.89;101768.03;4172752;28;20028;-70
2023/08/11 10:25:02;;;;;;;;;;;;;;;19.21;60.69;101760.66;4172512;28;20023;-70
2023/08/11 10:27:03;;;;;;;;;;;;;;;19.21;60.75;101757.09;4173222;28;20015;-70
2023/08/11 10:29:05;;;;;;;;;;;;;;;19.23;60.74;101746.75;4171826;28;20454;-70