Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:56;;;;;;;3.63;1.90;;;18.30;64.40;;;;;;6214112;23;20153;-75
2022/07/17 00:03:24;;;;;;;1.58;1.30;;;18.20;64.10;;;;;;6213828;23;20207;-76
2022/07/17 00:05:52;;;;;;;2.63;1.67;;;18.20;64.30;;;;;;6213520;23;20180;-73
2022/07/17 00:08:18;;;;;;;4.35;1.67;;;18.10;64.30;;;;;;6213609;23;20160;-75
2022/07/17 00:10:44;;;;;;;2.28;1.52;;;18.10;64.70;;;;;;6213288;23;20182;-74
2022/07/17 00:13:10;;;;;;;2.85;1.63;;;18.10;64.80;;;;;;6213603;23;20154;-75
2022/07/17 00:15:39;;;;;;;2.58;1.40;;;18.00;64.90;;;;;;6213423;23;20161;-73
2022/07/17 00:18:07;;;;;;;4.13;1.83;;;18.00;65.10;;;;;;6213133;23;20184;-76
2022/07/17 00:20:34;;;;;;;2.85;1.55;;;17.90;65.10;;;;;;6213883;23;20153;-76
2022/07/17 00:23:02;;;;;;;1.83;1.48;;;17.90;65.30;;;;;;6213535;23;20153;-73
2022/07/17 00:25:32;;;;;;;3.30;1.60;;;17.90;65.80;;;;;;6213666;23;20233;-73
2022/07/17 00:27:58;;;;;;;2.83;1.52;;;17.80;65.90;;;;;;6212947;23;20161;-75
2022/07/17 00:30:23;;;;;;;2.10;1.40;;;17.80;65.60;;;;;;6213358;23;20357;-74
2022/07/17 00:32:49;;;;;;;2.97;1.50;;;17.70;65.60;;;;;;6214235;23;20221;-75
2022/07/17 00:35:15;;;;;;;3.25;1.50;;;17.60;65.80;;;;;;6212935;23;20191;-76
2022/07/17 00:37:42;;;;;;;3.45;1.40;;;17.60;65.80;;;;;;6212948;23;20276;-75
2022/07/17 00:40:10;;;;;;;2.45;1.40;;;17.50;66.20;;;;;;6213528;23;20153;-75
2022/07/17 00:42:41;;;;;;;2.95;1.45;;;17.40;66.10;;;;;;6212678;23;20189;-75
2022/07/17 00:45:11;;;;;;;2.60;1.42;;;17.40;66.40;;;;;;6213187;23;20170;-72
2022/07/17 00:47:56;;;;;;;3.25;1.40;;;17.30;66.70;;;;;;6213119;23;20149;-77
2022/07/17 00:50:29;;;;;;;2.40;1.50;;;17.30;67.60;;;;;;6212612;23;20177;-75
2022/07/17 00:52:55;;;;;;;2.70;1.40;;;17.20;67.20;;;;;;6213710;23;20146;-76
2022/07/17 00:55:22;;;;;;;2.60;1.25;;;17.10;67.00;;;;;;6213141;23;20212;-76
2022/07/17 00:57:54;;;;;;;2.42;1.00;;;17.00;67.00;;;;;;6213715;23;20204;-77
2022/07/17 01:00:20;;;;;;;2.65;1.35;;;17.00;67.50;;;;;;6214028;23;20220;-75
2022/07/17 01:02:48;;;;;;;4.43;1.50;;;16.90;67.10;;;;;;6214798;23;20173;-76
2022/07/17 01:05:19;;;;;;;2.08;1.10;;;16.90;67.50;;;;;;6216617;23;20161;-75
2022/07/17 01:07:48;;;;;;;2.33;1.30;;;16.90;67.60;;;;;;6213079;23;20563;-70
2022/07/17 01:10:20;;;;;;;3.08;1.02;;;16.80;67.60;;;;;;6214974;23;20389;-75
2022/07/17 01:12:48;;;;;;;2.70;1.02;;;16.80;68.40;;;;;;6217068;23;20153;-73
2022/07/17 01:15:17;;;;;;;2.90;1.40;;;16.70;68.00;;;;;;6213255;23;20255;-75
2022/07/17 01:17:45;;;;;;;3.33;1.40;;;16.70;68.60;;;;;;6214461;23;20181;-74
2022/07/17 01:20:12;;;;;;;3.67;1.45;;;16.70;68.80;;;;;;6214737;23;20235;-72
2022/07/17 01:22:44;;;;;;;4.10;1.23;;;16.70;68.80;;;;;;6217290;23;20153;-76
2022/07/17 01:25:10;;;;;;;3.58;1.40;;;16.70;69.50;;;;;;6219589;23;20156;-75
2022/07/17 01:27:36;;;;;;;1.88;1.20;;;16.70;69.20;;;;;;6213213;23;20180;-76
2022/07/17 01:30:05;;;;;;;3.78;1.20;;;16.60;69.00;;;;;;6218291;23;20223;-70
2022/07/17 01:32:36;;;;;;;3.17;1.35;;;16.60;69.50;;;;;;6215303;23;20157;-72
2022/07/17 01:35:04;;;;;;;2.17;1.23;;;16.60;69.70;;;;;;6223629;23;20188;-73
2022/07/17 01:37:32;;;;;;;3.17;1.20;;;16.50;69.80;;;;;;6218326;23;20173;-75
2022/07/17 01:39:58;;;;;;;2.53;1.20;;;16.60;69.10;;;;;;6216858;23;20430;-74
2022/07/17 01:42:25;;;;;;;2.58;1.33;;;16.50;69.20;;;;;;6219060;23;20177;-69
2022/07/17 01:44:52;;;;;;;2.88;1.20;;;16.50;69.40;;;;;;6194855;23;20371;-76
2022/07/17 01:47:18;;;;;;;2.42;1.20;;;16.50;69.70;;;;;;6195501;23;20409;-75
2022/07/17 01:49:52;;;;;;;2.03;1.10;;;16.40;69.70;;;;;;6194972;23;20495;-72
2022/07/17 01:52:19;;;;;;;2.15;1.17;;;16.50;70.30;;;;;;6197400;23;20146;-70
2022/07/17 01:54:45;;;;;;;3.80;1.13;;;16.40;69.80;;;;;;6191803;23;20157;-74
2022/07/17 01:57:13;;;;;;;2.30;1.10;;;16.40;69.90;;;;;;6189913;23;20208;-74
2022/07/17 01:59:39;;;;;;;1.65;1.05;;;16.40;70.20;;;;;;6190483;23;20208;-72
2022/07/17 02:02:06;;;;;;;1.70;1.20;;;16.40;70.30;;;;;;6193926;23;20150;-67
2022/07/17 02:04:35;;;;;;;2.53;1.17;;;16.40;70.50;;;;;;6197368;23;20154;-76
2022/07/17 02:07:01;;;;;;;2.13;1.27;;;16.40;70.50;;;;;;6199213;23;20245;-74
2022/07/17 02:09:27;;;;;;;3.22;1.33;;;16.30;70.50;;;;;;6196124;23;20209;-73
2022/07/17 02:11:53;;;;;;;2.22;1.20;;;16.40;70.80;;;;;;6195591;23;20165;-75
2022/07/17 02:14:21;;;;;;;2.67;1.10;;;16.30;70.90;;;;;;6191303;23;20211;-76
2022/07/17 02:16:46;;;;;;;2.15;1.10;;;16.40;71.10;;;;;;6195308;23;20188;-74
2022/07/17 02:19:12;;;;;;;1.75;1.10;;;16.30;71.00;;;;;;6191233;23;20177;-75
2022/07/17 02:21:38;;;;;;;2.30;1.20;;;16.30;71.30;;;;;;6221880;23;20157;-74
2022/07/17 02:24:05;;;;;;;2.00;0.90;;;16.30;71.40;;;;;;6193617;23;20179;-66
2022/07/17 02:26:33;;;;;;;1.55;1.15;;;16.30;71.70;;;;;;6195794;23;20177;-74
2022/07/17 02:28:58;;;;;;;1.40;0.93;;;16.30;72.20;;;;;;6190248;23;20203;-76
2022/07/17 02:31:24;;;;;;;2.13;1.13;;;16.20;71.90;;;;;;6194956;23;20149;-75
2022/07/17 02:33:52;;;;;;;2.42;1.20;;;16.20;72.30;;;;;;6195386;23;20150;-76
2022/07/17 02:36:20;;;;;;;2.15;1.17;;;16.10;72.10;;;;;;6193142;23;20240;-75
2022/07/17 02:38:49;;;;;;;1.92;0.90;;;16.10;72.30;;;;;;6190290;23;20190;-70
2022/07/17 02:41:17;;;;;;;2.45;1.25;;;16.10;72.50;;;;;;6192154;23;20219;-70
2022/07/17 02:43:45;;;;;;;4.72;1.40;;;16.10;72.80;;;;;;6209011;23;20185;-71
2022/07/17 02:46:10;;;;;;;3.10;1.25;;;16.00;72.80;;;;;;6218328;23;20210;-71
2022/07/17 02:48:36;;;;;;;3.17;1.00;;;16.00;72.90;;;;;;6215555;23;20149;-71
2022/07/17 02:51:02;;;;;;;2.78;1.10;;;16.00;73.10;;;;;;6214340;23;20173;-71
2022/07/17 02:53:30;;;;;;;3.65;1.30;;;15.90;73.10;;;;;;6214835;23;20186;-72
2022/07/17 02:55:55;;;;;;;1.73;1.23;;;15.90;73.80;;;;;;6215515;23;20145;-72
2022/07/17 02:58:24;;;;;;;3.42;1.17;;;15.90;73.50;;;;;;6216440;23;20208;-72
2022/07/17 03:00:49;;;;;;;2.15;1.20;;;15.80;73.50;;;;;;6217312;23;20161;-71
2022/07/17 03:03:15;;;;;;;2.42;1.10;;;15.80;73.90;;;;;;6214906;23;20153;-71
2022/07/17 03:05:40;;;;;;;3.45;1.20;;;15.80;74.00;;;;;;6215481;23;20187;-68
2022/07/17 03:08:06;;;;;;;1.40;1.10;;;15.70;73.90;;;;;;6217658;23;20160;-70
2022/07/17 03:10:34;;;;;;;4.93;1.63;;;15.60;74.30;;;;;;6215038;23;20292;-72
2022/07/17 03:13:04;;;;;;;2.20;1.10;;;15.60;74.50;;;;;;6215430;23;20154;-71
2022/07/17 03:15:32;;;;;;;3.30;1.20;;;15.60;75.00;;;;;;6215270;23;20212;-70
2022/07/17 03:18:00;;;;;;;1.42;1.00;;;15.50;74.70;;;;;;6216243;23;20189;-72
2022/07/17 03:20:26;;;;;;;1.83;1.10;;;15.50;75.10;;;;;;6214372;23;20251;-71
2022/07/17 03:22:52;;;;;;;2.10;1.27;;;15.40;75.10;;;;;;6213734;23;20236;-70
2022/07/17 03:25:17;;;;;;;1.42;1.00;;;15.40;75.20;;;;;;6214551;23;20154;-71
2022/07/17 03:27:43;;;;;;;2.97;1.30;;;15.40;75.80;;;;;;6215613;23;20236;-72
2022/07/17 03:30:11;;;;;;;1.60;1.23;;;15.40;75.80;;;;;;6216421;23;20193;-71
2022/07/17 03:32:41;;;;;;;2.58;1.40;;;15.40;76.10;;;;;;6219141;23;20189;-69
2022/07/17 03:35:10;;;;;;;2.97;1.40;;;15.30;76.50;;;;;;6217522;23;20236;-71
2022/07/17 03:37:38;;;;;;;1.65;1.20;;;15.30;76.70;;;;;;6216844;23;20174;-72
2022/07/17 03:40:10;;;;;;;2.80;1.30;;;15.20;76.30;;;;;;6215624;23;20153;-70
2022/07/17 03:42:36;;;;;;;1.80;1.10;;;15.20;77.10;;;;;;6216469;23;20204;-72
2022/07/17 03:45:04;;;;;;;1.95;1.13;;;15.20;76.90;;;;;;6214161;23;20153;-70
2022/07/17 03:47:31;;;;;;;4.35;1.40;;;15.10;77.60;;;;;;6217285;23;20164;-72
2022/07/17 03:49:59;;;;;;;2.88;1.58;;;15.10;78.30;;;;;;6214714;23;20209;-72
2022/07/17 03:52:27;;;;;;;2.30;1.50;;;15.00;78.50;;;;;;6217016;23;20156;-71
2022/07/17 03:54:53;;;;;;;2.70;1.20;;;15.00;80.00;;;;;;6214172;23;20177;-69
2022/07/17 03:57:23;;;;;;;2.55;1.30;;;15.00;80.00;;;;;;6214491;23;20180;-68
2022/07/17 03:59:51;;;;;;;2.65;1.50;;;14.90;80.50;;;;;;6216662;23;20137;-71
2022/07/17 04:02:17;;;;;;;3.85;1.60;;;14.90;81.70;;;;;;6216595;23;20188;-71
2022/07/17 04:04:43;;;;;;;2.78;1.50;;;14.90;81.80;;;;;;6216377;23;20245;-70
2022/07/17 04:07:26;;;;;;;1.50;1.30;;;14.90;82.60;;;;;;6213488;23;20168;-70
2022/07/17 04:09:57;;;;;;;1.98;1.42;;;14.80;82.90;;;;;;6216695;23;20173;-72
2022/07/17 04:12:23;;;;;;;4.28;1.60;;;14.80;82.40;;;;;;6215511;23;20299;-71
2022/07/17 04:14:49;;;;;;;2.53;1.20;;;14.80;82.80;;;;;;6214015;23;20181;-71
2022/07/17 04:17:15;;;;;;;3.78;1.60;;;14.80;82.80;;;;;;6215454;23;20177;-71
2022/07/17 04:19:40;;;;;;;2.10;1.15;;;14.80;82.90;;;;;;6216892;23;20172;-69
2022/07/17 04:22:08;;;;;;;1.92;1.10;;;14.80;82.70;;;;;;6214715;23;20184;-69
2022/07/17 04:24:34;;;;;;;1.58;1.10;;;14.80;82.50;;;;;;6214542;23;20596;-71
2022/07/17 04:26:59;;;;;;;4.57;1.25;;;14.90;82.20;;;;;;6214719;23;20471;-70
2022/07/17 04:29:25;;;;;;;1.55;1.10;;;14.90;82.20;;;;;;6215935;23;20153;-70
2022/07/17 04:31:51;;;;;;;1.23;1.00;;;14.90;82.20;;;;;;6213909;23;20220;-72
2022/07/17 04:34:17;;;;;;;2.53;1.10;;;14.90;82.20;;;;;;6213301;23;20181;-72
2022/07/17 04:36:43;;;;;;;4.85;1.17;;;14.90;82.10;;;;;;6212829;23;20185;-68
2022/07/17 04:39:08;;;;;;;1.92;0.93;;;15.00;82.00;;;;;;6213600;23;20257;-71
2022/07/17 04:41:34;;;;;;;3.80;1.20;;;15.00;81.90;;;;;;6213667;23;20384;-72
2022/07/17 04:44:02;;;;;;;1.58;1.00;;;15.00;81.90;;;;;;6213341;23;20165;-71
2022/07/17 04:46:27;;;;;;;3.00;1.10;;;15.00;82.00;;;;;;6213467;23;20149;-71
2022/07/17 04:48:58;;;;;;;1.95;1.10;;;15.00;82.10;;;;;;6213386;23;20240;-72
2022/07/17 04:51:23;;;;;;;3.97;1.10;;;15.10;82.30;;;;;;6213976;23;20160;-71
2022/07/17 04:53:49;;;;;;;2.70;1.00;;;15.00;82.00;;;;;;6213265;23;20173;-70
2022/07/17 04:56:17;;;;;;;2.03;1.10;;;15.10;82.80;;;;;;6213280;23;20179;-71
2022/07/17 04:58:45;;;;;;;1.58;1.00;;;15.10;82.30;;;;;;6213606;23;20430;-69
2022/07/17 05:01:12;;;;;;;2.38;1.00;;;15.10;82.80;;;;;;6212804;23;20200;-69
2022/07/17 05:03:40;;;;;;;2.85;0.95;;;15.20;82.90;;;;;;6212823;23;20157;-71
2022/07/17 05:06:06;;;;;;;4.05;1.10;;;15.20;83.50;;;;;;6213304;23;20150;-70
2022/07/17 05:08:34;;;;;;;1.27;0.90;;;15.30;83.30;;;;;;6213167;23;20172;-71
2022/07/17 05:10:59;;;;;;;1.20;0.98;;;15.30;84.20;;;;;;6213261;23;20158;-70
2022/07/17 05:13:29;;;;;;;1.70;1.00;;;15.40;83.40;;;;;;6213357;23;20192;-71
2022/07/17 05:15:58;;;;;;;2.47;1.10;;;15.50;83.40;;;;;;6213844;23;20231;-69
2022/07/17 05:18:28;;;;;;;2.13;1.25;;;15.50;83.70;;;;;;6213592;23;20177;-70
2022/07/17 05:20:56;;;;;;;1.83;1.08;;;15.60;83.90;;;;;;6215337;23;20169;-71
2022/07/17 05:23:21;;;;;;;2.95;1.98;;;15.60;83.70;;;;;;6215817;23;20157;-70
2022/07/17 05:25:49;;;;;;;3.58;1.33;;;15.70;84.70;;;;;;6214211;23;20218;-71
2022/07/17 05:28:17;;;;;;;3.08;1.38;;;15.70;85.10;;;;;;6212879;23;20189;-72
2022/07/17 05:30:43;;;;;;;3.17;1.98;;;15.80;85.80;;;;;;6213592;23;20157;-71
2022/07/17 05:33:08;;;;;;;10.95;7.00;;;15.90;85.80;;;;;;6215076;23;20161;-72
2022/07/17 05:35:36;;;;;;;5.28;3.47;;;15.90;86.30;;;;;;6213841;23;20164;-69
2022/07/17 05:38:05;;;;;;;4.85;3.00;;;16.00;86.50;;;;;;6213357;23;20177;-70
2022/07/17 05:40:31;;;;;;;5.75;2.60;;;16.00;86.70;;;;;;6214819;23;20447;-70
2022/07/17 05:42:59;;;;;;;3.17;1.80;;;16.10;86.50;;;;;;6219274;23;20506;-73
2022/07/17 05:45:24;;;;;;;2.85;1.83;;;16.20;87.00;;;;;;6217591;23;20150;-72
2022/07/17 05:47:50;;;;;;;3.53;1.77;;;16.20;86.60;;;;;;6213518;23;20239;-72
2022/07/17 05:50:20;;;;;;;2.33;1.25;;;16.30;86.70;;;;;;6213609;23;20179;-72
2022/07/17 05:52:46;;;;;;;4.70;3.05;;;16.30;86.70;;;;;;6214027;23;20153;-72
2022/07/17 05:55:14;;;;;;;24.90;18.80;;;16.30;87.10;;;;;;6213826;23;20193;-72
2022/07/17 05:57:39;;;;;;;7.82;6.85;;;16.40;87.30;;;;;;6214819;23;20652;-73
2022/07/17 06:00:06;;;;;;;4.53;4.03;;;16.40;87.70;;;;;;6213572;23;20161;-71
2022/07/17 06:02:31;;;;;;;4.47;3.55;;;16.50;87.80;;;;;;6213075;23;20150;-72
2022/07/17 06:04:59;;;;;;;4.43;2.90;;;16.50;87.90;;;;;;6218715;23;20207;-72
2022/07/17 06:07:27;;;;;;;5.55;2.30;;;16.60;88.00;;;;;;6213662;23;20456;-72
2022/07/17 06:09:52;;;;;;;2.78;1.73;;;16.70;88.30;;;;;;6215262;23;20258;-72
2022/07/17 06:12:20;;;;;;;2.35;1.80;;;16.70;88.30;;;;;;6214259;23;20189;-72
2022/07/17 06:14:46;;;;;;;3.35;1.58;;;16.80;88.50;;;;;;6213655;23;20181;-73
2022/07/17 06:17:14;;;;;;;2.28;1.40;;;16.80;88.40;;;;;;6213510;23;20185;-71
2022/07/17 06:19:39;;;;;;;4.60;1.48;;;16.90;88.20;;;;;;6216270;23;20149;-72
2022/07/17 06:22:05;;;;;;;3.53;2.45;;;16.90;88.20;;;;;;6215886;23;20205;-72
2022/07/17 06:24:33;;;;;;;2.33;1.73;;;17.00;88.10;;;;;;6216312;23;20172;-72
2022/07/17 06:26:59;;;;;;;3.45;1.55;;;17.00;88.60;;;;;;6216230;23;20188;-73
2022/07/17 06:29:27;;;;;;;3.25;1.60;;;17.00;88.20;;;;;;6214867;23;20153;-72
2022/07/17 06:31:52;;;;;;;3.10;1.42;;;17.10;88.20;;;;;;6216872;23;20149;-72
2022/07/17 06:34:18;;;;;;;3.90;1.80;;;17.10;88.40;;;;;;6215574;23;20181;-71
2022/07/17 06:36:44;;;;;;;2.08;1.50;;;17.20;88.20;;;;;;6216735;23;20180;-71
2022/07/17 06:39:09;;;;;;;4.07;1.60;;;17.20;88.10;;;;;;6215879;23;20232;-69
2022/07/17 06:41:37;;;;;;;3.50;1.80;;;17.30;88.10;;;;;;6216466;23;20160;-71
2022/07/17 06:44:05;;;;;;;2.83;1.30;;;17.30;88.30;;;;;;6217239;23;20178;-73
2022/07/17 06:46:31;;;;;;;2.17;1.30;;;17.40;88.40;;;;;;6216784;23;20155;-73
2022/07/17 06:48:56;;;;;;;5.25;1.95;;;17.50;88.50;;;;;;6217619;23;20224;-73
2022/07/17 06:51:22;;;;;;;2.42;1.20;;;17.50;88.80;;;;;;6216294;23;20240;-73
2022/07/17 06:53:48;;;;;;;4.45;1.23;;;17.60;88.60;;;;;;6216942;23;20177;-72
2022/07/17 06:56:13;;;;;;;2.25;1.63;;;17.60;88.80;;;;;;6216941;23;20149;-72
2022/07/17 06:58:39;;;;;;;5.40;1.80;;;17.70;88.90;;;;;;6216196;23;20180;-70
2022/07/17 07:01:05;;;;;;;3.35;1.85;;;17.80;89.00;;;;;;6215523;23;20247;-72
2022/07/17 07:03:30;;;;;;;2.72;1.70;;;17.80;89.30;;;;;;6216850;23;20153;-70
2022/07/17 07:05:56;;;;;;;2.13;1.20;;;17.90;89.30;;;;;;6215939;23;20173;-73
2022/07/17 07:08:24;;;;;;;2.45;1.58;;;18.00;89.30;;;;;;6216849;23;20160;-73
2022/07/17 07:10:50;;;;;;;3.92;1.50;;;18.10;89.50;;;;;;6216967;23;20157;-72
2022/07/17 07:13:15;;;;;;;2.33;1.60;;;18.10;89.30;;;;;;6217823;23;20278;-71
2022/07/17 07:15:41;;;;;;;2.60;1.40;;;18.20;89.20;;;;;;6217865;23;20165;-73
2022/07/17 07:18:09;;;;;;;3.10;1.38;;;18.30;89.00;;;;;;6215327;23;20180;-72
2022/07/17 07:20:35;;;;;;;2.10;1.45;;;18.40;89.10;;;;;;6215694;23;20158;-74
2022/07/17 07:23:00;;;;;;;2.25;1.33;;;18.40;88.80;;;;;;6215098;23;20153;-72
2022/07/17 07:25:26;;;;;;;2.13;1.42;;;18.50;89.30;;;;;;6215400;23;20177;-73
2022/07/17 07:27:52;;;;;;;2.13;1.27;;;18.60;88.60;;;;;;6214926;23;20226;-73
2022/07/17 07:30:18;;;;;;;2.25;1.17;;;18.70;88.30;;;;;;6215604;23;20233;-73
2022/07/17 07:32:45;;;;;;;1.70;1.10;;;18.80;88.20;;;;;;6216943;23;20204;-73
2022/07/17 07:35:11;;;;;;;2.08;1.13;;;18.90;87.90;;;;;;6217670;23;20241;-73
2022/07/17 07:37:37;;;;;;;1.95;1.10;;;18.90;87.50;;;;;;6218157;23;20212;-74
2022/07/17 07:40:04;;;;;;;4.45;1.30;;;19.00;87.30;;;;;;6217802;23;20157;-72
2022/07/17 07:42:30;;;;;;;3.10;1.55;;;19.00;87.20;;;;;;6219951;23;20153;-74
2022/07/17 07:44:56;;;;;;;7.82;4.78;;;19.10;87.00;;;;;;6189717;23;20192;-73
2022/07/17 07:47:21;;;;;;;9.38;2.75;;;19.20;87.00;;;;;;6194481;23;20162;-69
2022/07/17 07:49:47;;;;;;;2.85;1.83;;;19.30;86.80;;;;;;6193725;23;20164;-73
2022/07/17 07:52:13;;;;;;;2.88;1.77;;;19.40;87.00;;;;;;6193519;23;20153;-72
2022/07/17 07:54:38;;;;;;;1.45;1.08;;;19.50;86.70;;;;;;6192997;23;20177;-73
2022/07/17 07:57:04;;;;;;;2.30;1.27;;;19.50;86.60;;;;;;6192110;23;20220;-74
2022/07/17 07:59:33;;;;;;;2.97;1.20;;;19.60;86.60;;;;;;6190546;23;20153;-72
2022/07/17 08:01:59;;;;;;;3.60;1.10;;;19.70;86.70;;;;;;6192579;23;20169;-74
2022/07/17 08:04:28;;;;;;;2.00;1.25;;;19.80;86.90;;;;;;6190922;23;20157;-74
2022/07/17 08:06:53;;;;;;;2.67;1.10;;;19.80;86.70;;;;;;6189785;23;20164;-73
2022/07/17 08:09:19;;;;;;;3.05;1.25;;;19.90;86.50;;;;;;6192074;23;20181;-73
2022/07/17 08:11:47;;;;;;;1.35;1.00;;;20.00;86.50;;;;;;6191853;23;20158;-74
2022/07/17 08:14:13;;;;;;;3.03;1.15;;;20.10;86.40;;;;;;6189731;23;20165;-72
2022/07/17 08:16:38;;;;;;;1.75;1.05;;;20.20;86.70;;;;;;6189652;23;20158;-73
2022/07/17 08:19:07;;;;;;;2.60;1.10;;;20.30;86.50;;;;;;6193016;23;20211;-73
2022/07/17 08:21:37;;;;;;;2.72;1.30;;;20.40;86.20;;;;;;6191800;23;20219;-72
2022/07/17 08:24:03;;;;;;;2.67;1.40;;;20.50;86.10;;;;;;6192303;23;20232;-72
2022/07/17 08:26:29;;;;;;;3.42;1.63;;;20.50;86.10;;;;;;6192824;23;20168;-72
2022/07/17 08:28:54;;;;;;;2.50;1.30;;;20.60;86.00;;;;;;6191344;23;20477;-69
2022/07/17 08:31:20;;;;;;;2.00;1.10;;;20.70;85.50;;;;;;6190006;23;20157;-70
2022/07/17 08:33:48;;;;;;;1.77;1.05;;;20.80;85.30;;;;;;6193860;23;20174;-69
2022/07/17 08:36:13;;;;;;;1.73;1.00;;;20.90;85.00;;;;;;6192396;23;20153;-69
2022/07/17 08:38:39;;;;;;;2.55;0.90;;;20.90;84.80;;;;;;6191677;23;20200;-69
2022/07/17 08:41:05;;;;;;;2.22;1.02;;;21.10;84.90;;;;;;6190186;23;20160;-69
2022/07/17 08:43:33;;;;;;;5.55;1.23;;;21.20;84.50;;;;;;6201063;23;20229;-67
2022/07/17 08:45:59;;;;;;;1.73;1.00;;;21.20;84.10;;;;;;6214119;23;20264;-69
2022/07/17 08:48:30;;;;;;;2.55;0.98;;;21.30;83.90;;;;;;6213431;23;20169;-68
2022/07/17 08:51:01;;;;;;;3.05;1.48;;;21.40;83.20;;;;;;6215082;23;20219;-73
2022/07/17 08:53:27;;;;;;;2.45;1.20;;;21.50;81.60;;;;;;6215127;23;20161;-74
2022/07/17 08:55:53;;;;;;;2.25;1.00;;;21.60;81.90;;;;;;6215836;23;20180;-72
2022/07/17 08:58:21;;;;;;;1.58;0.80;;;21.70;81.70;;;;;;6214933;23;20219;-73
2022/07/17 09:00:50;;;;;;;1.70;0.90;;;21.80;81.70;;;;;;6214504;23;20145;-73
2022/07/17 09:03:17;;;;;;;2.05;1.20;;;21.90;81.60;;;;;;6214297;23;20171;-74
2022/07/17 09:05:45;;;;;;;2.13;0.80;;;22.00;81.50;;;;;;6214213;23;20177;-72
2022/07/17 09:08:25;;;;;;;3.08;0.95;;;22.00;81.10;;;;;;6214077;23;20153;-73
2022/07/17 09:10:54;;;;;;;2.25;1.00;;;22.10;78.00;;;;;;6214661;23;20209;-72
2022/07/17 09:13:28;;;;;;;2.55;1.00;;;22.20;78.80;;;;;;6214543;23;20162;-73
2022/07/17 09:16:12;;;;;;;2.95;0.88;;;22.20;77.70;;;;;;6215043;23;20153;-74
2022/07/17 09:18:46;;;;;;;1.83;0.90;;;22.30;78.70;;;;;;6215420;23;20208;-74
2022/07/17 09:21:38;;;;;;;1.70;0.98;;;22.40;78.00;;;;;;6214353;23;20215;-74
2022/07/17 09:24:06;;;;;;;1.38;0.80;;;22.50;77.20;;;;;;6210319;23;20259;-73
2022/07/17 09:26:42;;;;;;;2.05;1.10;;;22.50;78.10;;;;;;6215214;23;20150;-74
2022/07/17 09:29:11;;;;;;;2.45;1.10;;;22.60;77.40;;;;;;6213546;23;20152;-75
2022/07/17 09:31:40;;;;;;;2.60;1.10;;;22.70;77.90;;;;;;6214806;23;20164;-72
2022/07/17 09:34:19;;;;;;;1.05;0.80;;;22.70;77.50;;;;;;6214064;23;20224;-74
2022/07/17 09:36:44;;;;;;;1.80;1.02;;;22.80;77.00;;;;;;6214377;23;20260;-74
2022/07/17 09:39:12;;;;;;;1.92;1.00;;;22.90;76.10;;;;;;6214262;23;20179;-73
2022/07/17 09:41:40;;;;;;;1.92;0.90;;;22.90;76.40;;;;;;6213896;23;20170;-73
2022/07/17 09:44:08;;;;;;;1.52;1.00;;;23.00;76.00;;;;;;6214067;23;20181;-74
2022/07/17 09:46:39;;;;;;;2.05;0.98;;;23.10;75.50;;;;;;6214273;23;20184;-71
2022/07/17 09:49:10;;;;;;;1.98;0.95;;;23.20;75.70;;;;;;6214300;23;20228;-74
2022/07/17 09:51:38;;;;;;;1.48;0.93;;;23.30;75.40;;;;;;6214956;23;20149;-75
2022/07/17 09:54:07;;;;;;;1.60;0.85;;;23.30;74.90;;;;;;6215811;23;20150;-73
2022/07/17 09:56:35;;;;;;;2.28;0.80;;;23.40;74.80;;;;;;6217241;23;20157;-73
2022/07/17 09:59:04;;;;;;;2.42;1.25;;;23.50;74.80;;;;;;6216992;23;20153;-73
2022/07/17 10:01:33;;;;;;;3.80;1.10;;;23.60;74.10;;;;;;6216516;23;20181;-74
2022/07/17 10:03:59;;;;;;;2.90;1.48;;;23.70;73.90;;;;;;6216268;23;20247;-74
2022/07/17 10:06:26;;;;;;;2.22;1.23;;;23.70;74.10;;;;;;6217947;23;20161;-74
2022/07/17 10:08:53;;;;;;;2.35;1.20;;;23.90;73.90;;;;;;6219966;23;20168;-74
2022/07/17 10:11:22;;;;;;;1.50;0.93;;;24.00;73.70;;;;;;6217040;23;20154;-73
2022/07/17 10:13:58;;;;;;;3.25;1.17;;;24.10;72.90;;;;;;6217488;23;20173;-71
2022/07/17 10:16:31;;;;;;;4.03;1.10;;;24.10;71.70;;;;;;6223688;23;20181;-72
2022/07/17 10:18:59;;;;;;;2.38;1.10;;;24.20;72.30;;;;;;6218357;23;20154;-75
2022/07/17 10:21:25;;;;;;;2.90;1.35;;;24.30;71.40;;;;;;6216643;23;20177;-75
2022/07/17 10:23:56;;;;;;;2.67;1.23;;;24.40;71.70;;;;;;6220678;23;20149;-74
2022/07/17 10:26:31;;;;;;;2.95;1.40;;;24.50;71.40;;;;;;6219018;23;20196;-75
2022/07/17 10:29:00;;;;;;;3.15;1.23;;;24.60;70.60;;;;;;6218804;23;20159;-74
2022/07/17 10:31:30;;;;;;;1.85;1.00;;;24.70;69.60;;;;;;6216487;23;20150;-74
2022/07/17 10:34:05;;;;;;;3.95;1.10;;;24.80;70.70;;;;;;6217080;23;20153;-72
2022/07/17 10:36:38;;;;;;;1.58;0.90;;;24.90;70.20;;;;;;6215845;23;20195;-74
2022/07/17 10:39:30;;;;;;;1.45;1.13;;;25.00;70.20;;;;;;6217937;23;20173;-75
2022/07/17 10:42:02;;;;;;;3.55;1.80;;;25.20;69.10;;;;;;6217206;23;20153;-71
2022/07/17 10:44:34;;;;;;;1.63;0.98;;;25.50;70.80;;;;;;6217472;23;20192;-75
2022/07/17 10:47:00;;;;;;;4.50;1.00;;;25.80;69.40;;;;;;6217292;23;20161;-75
2022/07/17 10:49:27;;;;;;;1.63;1.05;;;26.10;69.50;;;;;;6223333;23;20196;-67
2022/07/17 10:51:53;;;;;;;2.90;1.05;;;26.20;68.20;;;;;;6227131;23;20235;-67
2022/07/17 10:54:33;;;;;;;1.10;0.82;;;26.40;68.20;;;;;;6235130;23;20249;-71
2022/07/17 10:57:01;;;;;;;1.20;0.80;;;26.60;66.60;;;;;;6232370;23;20184;-73
2022/07/17 10:59:27;;;;;;;1.55;0.80;;;26.90;66.80;;;;;;6228724;23;20165;-75
2022/07/17 11:01:57;;;;;;;1.42;0.70;;;27.10;67.50;;;;;;6227937;23;20172;-69
2022/07/17 11:04:39;;;;;;;1.65;0.88;;;27.30;65.70;;;;;;6217431;23;20203;-69
2022/07/17 11:07:08;;;;;;;1.05;0.73;;;27.50;65.40;;;;;;6222534;23;20228;-73
2022/07/17 11:09:36;;;;;;;1.75;0.70;;;27.70;63.60;;;;;;6231490;23;20188;-66
2022/07/17 11:12:01;;;;;;;2.42;0.93;;;27.90;64.10;;;;;;6226035;23;20292;-68
2022/07/17 11:14:28;;;;;;;2.38;0.80;;;28.10;63.20;;;;;;6220650;23;20158;-71
2022/07/17 11:17:04;;;;;;;1.40;0.80;;;28.20;63.00;;;;;;6228241;23;20179;-67
2022/07/17 11:19:39;;;;;;;1.55;0.75;;;28.30;61.50;;;;;;6226714;23;20181;-72
2022/07/17 11:22:12;;;;;;;1.15;0.70;;;28.50;57.40;;;;;;6221113;23;20176;-71
2022/07/17 11:24:51;;;;;;;4.93;1.00;;;28.50;58.40;;;;;;6224375;23;20160;-66
2022/07/17 11:27:23;;;;;;;2.47;0.70;;;28.70;57.80;;;;;;6222130;23;20149;-69
2022/07/17 11:29:50;;;;;;;2.05;1.00;;;28.80;58.90;;;;;;6225075;23;20230;-69
2022/07/17 11:32:15;;;;;;;1.33;0.80;;;29.00;59.80;;;;;;6227581;23;20554;-66
2022/07/17 11:34:43;;;;;;;1.35;0.70;;;29.10;58.90;;;;;;6226052;23;20181;-71
2022/07/17 11:37:12;;;;;;;1.45;0.93;;;29.20;58.20;;;;;;6226397;23;20191;-69
2022/07/17 11:39:43;;;;;;;1.75;1.40;;;29.40;57.60;;;;;;6220464;23;20141;-68
2022/07/17 11:42:17;;;;;;;2.35;1.08;;;29.50;55.60;;;;;;6226213;23;20140;-73
2022/07/17 11:44:43;;;;;;;1.70;0.90;;;29.60;54.40;;;;;;6227077;23;20161;-74
2022/07/17 11:47:10;;;;;;;1.85;0.80;;;29.60;55.60;;;;;;6219246;23;20255;-68
2022/07/17 11:49:40;;;;;;;1.25;0.77;;;29.60;55.20;;;;;;6226383;23;20218;-71
2022/07/17 11:52:11;;;;;;;2.05;0.82;;;29.80;54.90;;;;;;6227025;23;20153;-72
2022/07/17 11:55:03;;;;;;;0.98;0.65;;;29.90;53.90;;;;;;6217052;23;20153;-71
2022/07/17 11:57:54;;;;;;;1.65;0.70;;;29.90;51.80;;;;;;6223007;23;20168;-67
2022/07/17 12:00:24;;;;;;;0.88;0.70;;;29.90;52.20;;;;;;6223308;23;20231;-69
2022/07/17 12:03:04;;;;;;;1.38;0.70;;;29.90;52.50;;;;;;6216654;23;20161;-72
2022/07/17 12:05:32;;;;;;;3.60;1.05;;;30.00;51.40;;;;;;6219044;23;20536;-73
2022/07/17 12:08:00;;;;;;;3.22;0.90;;;30.00;52.40;;;;;;6225793;23;20153;-72
2022/07/17 12:10:32;;;;;;;2.25;0.80;;;30.10;51.90;;;;;;6218282;23;20157;-66
2022/07/17 12:13:00;;;;;;;2.08;1.00;;;30.10;51.60;;;;;;6216236;23;20195;-74
2022/07/17 12:15:45;;;;;;;3.10;1.00;;;30.20;52.00;;;;;;6218448;23;20160;-69
2022/07/17 12:18:28;;;;;;;1.52;0.95;;;30.20;50.50;;;;;;6222952;23;20199;-73
2022/07/17 12:20:55;;;;;;;1.48;0.82;;;30.20;48.80;;;;;;6219577;23;20214;-76
2022/07/17 12:23:32;;;;;;;1.27;0.75;;;30.20;51.10;;;;;;6222469;23;20156;-72
2022/07/17 12:26:16;;;;;;;1.30;0.85;;;30.20;50.20;;;;;;6223756;23;20148;-67
2022/07/17 12:28:42;;;;;;;1.33;0.80;;;30.20;50.40;;;;;;6224298;23;20157;-73
2022/07/17 12:31:11;;;;;;;1.42;0.77;;;30.30;51.00;;;;;;6218404;23;20264;-75
2022/07/17 12:33:44;;;;;;;1.30;0.75;;;30.30;50.50;;;;;;6219790;23;20153;-72
2022/07/17 12:36:15;;;;;;;1.38;0.70;;;30.40;50.30;;;;;;6217980;23;20171;-74
2022/07/17 12:38:40;;;;;;;1.33;0.65;;;30.50;48.70;;;;;;6217413;23;20286;-73
2022/07/17 12:41:06;;;;;;;3.00;0.80;;;30.50;49.60;;;;;;6218861;23;20157;-72
2022/07/17 12:43:32;;;;;;;1.30;0.70;;;30.60;49.80;;;;;;6223635;23;20180;-71
2022/07/17 12:45:59;;;;;;;1.60;0.77;;;30.60;48.90;;;;;;6218077;23;20153;-72
2022/07/17 12:48:25;;;;;;;2.83;1.05;;;30.60;47.90;;;;;;6215345;23;20152;-72
2022/07/17 12:50:53;;;;;;;1.92;1.20;;;30.60;48.70;;;;;;6220448;23;20175;-72