Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:21;;;;;;;18.05;7.82;;;;;;;6.37;100.00;96420.47;5044715;28;20049;-67
2021/12/05 00:26:56;;;;;;;20.10;7.88;;;;;;;5.85;100.00;96379.59;5044604;28;20392;-67
2021/12/05 00:32:19;;;;;;;23.00;8.68;;;;;;;6.24;100.00;96416.25;5044679;28;20075;-67
2021/12/05 00:40:41;;;;;;;22.58;8.88;;;;;;;6.42;100.00;96428.44;5044499;28;20156;-68
2021/12/05 01:15:51;;;;;;;22.23;9.55;;;;;;;6.30;100.00;96359.81;5034959;28;20049;-68
2021/12/05 01:18:19;;;;;;;28.98;10.10;;;;;;;6.75;100.00;96422.50;5043516;28;20061;-67
2021/12/05 01:20:53;;;;;;;24.50;8.85;;;;;;;6.35;100.00;96420.06;5044111;28;20048;-68
2021/12/05 02:41:10;;;;;;;19.75;7.80;;;;;;;6.44;100.00;96343.63;5026327;28;20049;-70
2021/12/05 02:43:45;;;;;;;17.63;7.13;;;;;;;6.21;100.00;96301.50;5026891;28;20502;-68
2021/12/05 02:46:14;;;;;;;21.13;8.80;;;;;;;6.69;100.00;96377.97;5025149;28;20614;-68
2021/12/05 02:48:43;;;;;;;17.80;7.68;;;;;;;6.60;100.00;96374.63;5026402;28;20199;-68
2021/12/05 02:51:20;;;;;;;33.15;10.27;;;;;;;6.59;100.00;96353.75;5025915;28;20749;-68
2021/12/05 02:53:52;;;;;;;25.35;8.10;;;;;;;6.85;100.00;96375.94;5025157;28;20064;-69
2021/12/05 02:56:19;;;;;;;24.92;8.93;;;;;;;6.94;100.00;96373.75;5026070;28;20057;-68
2021/12/05 02:58:53;;;;;;;32.28;9.73;;;;;;;6.59;100.00;96284.97;5026532;28;20064;-68
2021/12/05 03:01:42;;;;;;;23.92;8.75;;;;;;;6.01;100.00;96341.09;5025935;28;20447;-68
2021/12/05 03:04:09;;;;;;;31.33;11.30;;;;;;;5.74;100.00;96317.25;5024956;28;20049;-69
2021/12/05 03:06:38;;;;;;;34.03;10.60;;;;;;;5.84;100.00;96314.00;5028603;28;20500;-68
2021/12/05 03:09:14;;;;;;;26.63;9.65;;;;;;;6.43;100.00;96407.25;5044485;28;20057;-68
2021/12/05 03:11:42;;;;;;;25.98;9.25;;;;;;;5.99;100.00;96324.94;5045803;28;20061;-69
2021/12/05 03:14:09;;;;;;;25.63;9.95;;;;;;;6.59;100.00;96384.03;5046055;28;20055;-68
2021/12/05 03:16:38;;;;;;;22.70;9.65;;;;;;;6.59;100.00;96362.00;5044251;28;20056;-68
2021/12/05 03:19:07;;;;;;;26.45;10.73;;;;;;;6.74;100.00;96380.44;5045950;28;20057;-68
2021/12/05 03:21:36;;;;;;;28.05;10.32;;;;;;;6.82;100.00;96376.66;5045599;28;20136;-68
2021/12/05 03:24:04;;;;;;;24.42;9.93;;;;;;;6.94;100.00;96373.75;5044245;28;20061;-68
2021/12/05 03:26:35;;;;;;;22.48;10.02;;;;;;;6.92;100.00;96376.09;5044046;28;20451;-69
2021/12/05 03:29:06;;;;;;;29.63;10.85;;;;;;;6.49;100.00;96313.09;5045680;28;20052;-69
2021/12/05 03:31:34;;;;;;;24.10;9.00;;;;;;;6.73;100.00;96367.84;5045048;28;20064;-70
2021/12/05 03:34:03;;;;;;;31.27;10.35;;;;;;;6.16;100.00;96277.03;5045840;28;20119;-70
2021/12/05 03:36:30;;;;;;;23.13;9.02;;;;;;;6.54;100.00;96326.56;5043830;28;20534;-69
2021/12/05 03:38:57;;;;;;;21.13;8.60;;;;;;;6.88;100.00;96366.94;5045202;28;20055;-68
2021/12/05 03:41:24;;;;;;;23.25;9.60;;;;;;;7.02;100.00;96382.94;5043855;28;20075;-69
2021/12/05 03:43:54;;;;;;;26.33;10.25;;;;;;;6.98;100.00;96368.31;5045542;28;20064;-69
2021/12/05 03:46:23;;;;;;;28.63;11.05;;;;;;;6.87;100.00;96350.81;5044998;28;20446;-69
2021/12/05 03:48:56;;;;;;;27.13;10.80;;;;;;;7.07;100.00;96383.47;5044497;28;20048;-69
2021/12/05 03:51:28;;;;;;;32.15;11.90;;;;;;;7.03;100.00;96393.63;5043047;28;20071;-69
2021/12/05 03:53:55;;;;;;;28.83;12.07;;;;;;;6.71;100.00;96342.63;5045058;28;20248;-69
2021/12/05 03:56:22;;;;;;;33.67;14.20;;;;;;;6.91;100.00;96363.47;5044476;28;20063;-69
2021/12/05 03:58:52;;;;;;;30.45;11.77;;;;;;;7.04;100.00;96389.69;5045139;28;20049;-69
2021/12/05 04:01:20;;;;;;;25.52;10.70;;;;;;;7.01;100.00;96384.91;5044562;28;20435;-68
2021/12/05 04:03:48;;;;;;;26.75;11.05;;;;;;;7.08;100.00;96396.06;5045347;28;20060;-68
2021/12/05 04:06:18;;;;;;;23.88;9.05;;;;;;;7.03;100.00;96390.88;5044714;28;20338;-69
2021/12/05 04:08:46;;;;;;;26.92;11.40;;;;;;;7.07;100.00;96399.16;5024862;28;20335;-68
2021/12/05 04:11:21;;;;;;;26.75;11.73;;;;;;;6.98;100.00;96396.66;5025108;28;20092;-68
2021/12/05 04:13:48;;;;;;;29.42;10.45;;;;;;;6.59;100.00;96337.25;5023813;28;20049;-67
2021/12/05 04:16:16;;;;;;;21.92;9.38;;;;;;;7.05;100.00;96407.81;5024565;28;20064;-68
2021/12/05 04:18:45;;;;;;;20.50;8.95;;;;;;;7.04;100.00;96400.72;5024828;28;20076;-68
2021/12/05 04:21:14;;;;;;;27.85;9.02;;;;;;;7.05;100.00;96407.81;5024629;28;20068;-68
2021/12/05 04:23:41;;;;;;;17.70;8.63;;;;;;;6.34;100.00;96294.69;5024664;28;20049;-68
2021/12/05 04:26:09;;;;;;;24.70;10.02;;;;;;;6.59;100.00;96344.72;5024470;28;20049;-69
2021/12/05 04:28:38;;;;;;;25.25;10.90;;;;;;;7.08;100.00;96415.34;5024330;28;20053;-69
2021/12/05 04:31:09;;;;;;;25.02;10.43;;;;;;;7.10;100.00;96410.25;5023136;28;20064;-68
2021/12/05 04:33:37;;;;;;;23.73;8.88;;;;;;;7.08;100.00;96401.56;5024724;28;20058;-69
2021/12/05 04:36:05;;;;;;;26.63;10.93;;;;;;;6.77;100.00;96352.19;5023102;28;20061;-69
2021/12/05 04:38:32;;;;;;;38.95;14.05;;;;;;;7.30;100.00;96431.13;5024726;28;20064;-68
2021/12/05 04:41:01;;;;;;;26.17;11.27;;;;;;;7.35;100.00;96422.56;5024742;28;20156;-68
2021/12/05 04:43:36;;;;;;;25.02;9.75;;;;;;;6.48;100.00;96327.97;5024519;28;20060;-68
2021/12/05 04:46:14;;;;;;;27.50;10.57;;;;;;;6.67;100.00;96379.50;5023312;28;20049;-69
2021/12/05 04:48:44;;;;;;;25.48;10.35;;;;;;;7.11;100.00;96417.34;5024297;28;20056;-69
2021/12/05 04:51:10;;;;;;;21.13;8.95;;;;;;;7.04;100.00;96408.16;5023166;28;20053;-67
2021/12/05 04:53:37;;;;;;;26.48;10.20;;;;;;;7.03;100.00;96426.66;5023723;28;20064;-68
2021/12/05 04:56:05;;;;;;;26.38;10.43;;;;;;;7.12;100.00;96429.19;5023426;28;20049;-67
2021/12/05 04:58:32;;;;;;;24.98;10.10;;;;;;;7.06;100.00;96420.44;5024332;28;20045;-68
2021/12/05 05:01:00;;;;;;;23.90;9.45;;;;;;;6.79;100.00;96410.41;5025947;28;20128;-68
2021/12/05 05:03:28;;;;;;;21.58;8.93;;;;;;;6.42;100.00;96406.44;5028285;28;20076;-67
2021/12/05 05:06:05;;;;;;;26.92;9.85;;;;;;;6.66;100.00;96411.69;5028354;28;20084;-68
2021/12/05 05:08:32;;;;;;;26.27;10.30;;;;;;;6.43;100.00;96353.03;5044352;28;20551;-68
2021/12/05 05:11:00;;;;;;;25.90;9.90;;;;;;;6.53;100.00;96368.19;5048125;28;20389;-67
2021/12/05 05:13:29;;;;;;;22.05;9.35;;;;;;;6.67;100.00;96434.53;5048155;28;20052;-67
2021/12/05 05:15:56;;;;;;;23.83;9.63;;;;;;;6.23;100.00;96351.41;5046698;28;20057;-68
2021/12/05 05:18:26;;;;;;;24.67;9.57;;;;;;;6.93;100.00;96449.25;5047913;28;20436;-67
2021/12/05 05:21:06;;;;;;;28.42;9.75;;;;;;;6.73;100.00;96417.38;5046902;28;20049;-68
2021/12/05 05:45:50;;;;;;;30.95;11.25;;;;;;;7.04;100.00;96446.72;5047530;28;20045;-69
2021/12/05 05:50:53;;;;;;;24.15;10.40;;;;;;;6.70;100.00;96385.03;5047321;28;20053;-67
2021/12/05 05:53:20;;;;;;;26.42;10.15;;;;;;;7.20;100.00;96464.78;5047037;28;20427;-68
2021/12/05 05:55:48;;;;;;;22.67;10.02;;;;;;;6.82;100.00;96419.91;5046656;28;20053;-67
2021/12/05 05:58:18;;;;;;;29.33;10.65;;;;;;;7.23;100.00;96464.03;5045491;28;20064;-68
2021/12/05 06:01:02;;;;;;;21.63;9.38;;;;;;;7.24;100.00;96465.63;5047299;28;20051;-68
2021/12/05 06:03:28;;;;;;;;;;;;;;;7.32;100.00;96467.38;5043604;28;20060;-67
2021/12/05 06:05:57;;;;;;;21.10;8.63;;;;;;;7.31;100.00;96464.97;5026101;28;20038;-68
2021/12/05 06:08:26;;;;;;;19.55;8.45;;;;;;;7.35;100.00;96455.63;5026845;28;20060;-67
2021/12/05 06:11:00;;;;;;;25.67;10.10;;;;;;;7.33;100.00;96463.44;5027059;28;20107;-65
2021/12/05 06:13:28;;;;;;;20.88;9.98;;;;;;;7.35;100.00;96463.88;5024787;28;20060;-65
2021/12/05 06:15:55;;;;;;;25.90;11.10;;;;;;;7.35;100.00;96450.09;5025699;28;20057;-64
2021/12/05 06:18:22;;;;;;;27.23;10.32;;;;;;;7.33;100.00;96452.41;5025689;28;20050;-63
2021/12/05 06:20:50;;;;;;;26.67;9.65;;;;;;;6.18;100.00;96396.47;5026620;28;20512;-66
2021/12/05 06:23:17;;;;;;;22.55;9.07;;;;;;;6.39;100.00;96461.38;5026807;28;20050;-66
2021/12/05 06:25:49;;;;;;;22.23;9.60;;;;;;;6.34;100.00;96470.69;5026844;28;20049;-65
2021/12/05 06:28:18;;;;;;;21.33;8.35;;;;;;;5.74;100.00;96430.72;5026611;28;20061;-63
2021/12/05 06:31:30;;;;;;;23.60;9.23;;;;;;;5.69;100.00;96432.94;5025092;28;20512;-65
2021/12/05 06:39:26;;;;;;;21.58;9.30;;;;;;;5.71;100.00;96364.69;5026648;28;20069;-66
2021/12/05 06:47:14;;;;;;;21.58;9.52;;;;;;;6.15;100.00;96456.88;5026577;28;20064;-67
2021/12/05 06:49:43;;;;;;;22.25;8.20;;;;;;;6.40;100.00;96488.53;5026551;28;20108;-66
2021/12/05 06:52:30;;;;;;;21.35;9.13;;;;;;;6.45;100.00;96484.72;5026221;28;20045;-66
2021/12/05 06:54:57;;;;;;;23.35;8.95;;;;;;;5.73;100.00;96376.91;5025981;28;20058;-65
2021/12/05 06:57:24;;;;;;;22.00;8.90;;;;;;;6.60;100.00;96470.94;5026772;28;20431;-66
2021/12/05 06:59:50;;;;;;;22.50;8.60;;;;;;;6.84;100.00;96478.94;5026612;28;20054;-66
2021/12/05 07:02:19;;;;;;;21.30;8.15;;;;;;;7.29;100.00;96495.63;5026117;28;20433;-66
2021/12/05 07:07:21;;;;;;;16.67;7.00;;;;;;;7.19;100.00;96451.38;5026256;28;20053;-66
2021/12/05 07:09:49;;;;;;;19.75;7.85;;;;;;;7.57;100.00;96493.44;5024577;28;20132;-66
2021/12/05 07:15:25;;;;;;;19.05;7.63;;;;;;;7.25;100.00;96494.78;5026188;28;20493;-67
2021/12/05 07:20:54;;;;;;;17.27;7.60;;;;;;;7.50;100.00;96493.31;5025334;28;20587;-66
2021/12/05 07:23:48;;;;;;;20.05;8.18;;;;;;;7.16;100.00;96446.59;5024014;28;20049;-66
2021/12/05 07:42:48;;;;;;;20.67;9.05;;;;;;;7.58;100.00;96481.28;5025550;28;20053;-67
2021/12/05 07:45:20;;;;;;;18.90;7.28;;;;;;;7.86;100.00;96475.47;5025623;28;20056;-66
2021/12/05 07:47:52;;;;;;;22.60;8.82;;;;;;;8.12;100.00;96477.50;5023803;28;20504;-67
2021/12/05 07:50:29;;;;;;;22.33;10.27;;;;;;;7.90;100.00;96431.44;5023485;28;20064;-66
2021/12/05 07:53:04;;;;;;;19.58;7.75;;;;;;;8.41;100.00;96463.84;5023542;28;20550;-66
2021/12/05 07:55:38;;;;;;;19.48;7.88;;;;;;;8.58;98.10;96468.84;5025035;28;20058;-66
2021/12/05 07:58:28;;;;;;;25.25;11.45;;;;;;;8.41;97.29;96435.47;5023329;28;20064;-67
2021/12/05 08:16:51;;;;;;;34.47;12.13;;;;;;;9.22;92.71;96503.69;5024509;28;20045;-67
2021/12/05 08:19:18;;;;;;;19.50;8.25;;;;;;;9.07;89.52;96464.03;5024489;28;20057;-67
2021/12/05 08:21:47;;;;;;;20.70;8.60;;;;;;;9.03;90.42;96465.16;5024653;28;20088;-68
2021/12/05 08:24:14;;;;;;;22.02;9.05;;;;;;;8.07;93.22;96436.44;5023174;28;20262;-67
2021/12/05 08:26:42;;;;;;;20.02;8.32;;;;;;;8.47;94.33;96478.13;5024341;28;20049;-68
2021/12/05 08:29:14;;;;;;;26.10;9.63;;;;;;;8.41;97.26;96480.41;5024782;28;20053;-66
2021/12/05 09:40:06;;;;;;;30.70;12.95;;;;;;;10.40;85.21;96422.41;5024041;28;20056;-68
2021/12/05 10:02:00;;;;;;;20.40;10.15;;;;;;;11.04;82.55;96393.91;5026793;28;20045;-66
2021/12/05 10:15:56;;;;;;;33.90;13.02;;;;;;;10.40;84.49;96369.81;5027015;28;20579;-66
2021/12/05 10:37:56;;;;;;;16.90;8.02;;;;;;;9.59;84.02;96164.50;5026481;28;20053;-67
2021/12/05 10:40:35;;;;;;;16.63;8.13;;;;;;;10.61;83.59;96339.44;5027214;28;20057;-67
2021/12/05 10:43:09;;;;;;;25.83;9.85;;;;;;;10.53;84.64;96349.69;5026295;28;20046;-67
2021/12/05 10:45:39;;;;;;;24.63;9.82;;;;;;;10.67;84.43;96335.94;5027055;28;20049;-66
2021/12/05 10:48:18;;;;;;;19.52;9.00;;;;;;;10.73;85.01;96327.25;5026011;28;20404;-65
2021/12/05 10:50:49;;;;;;;16.88;8.27;;;;;;;10.95;86.02;96337.25;5025247;28;20144;-65
2021/12/05 10:53:37;;;;;;;23.83;9.45;;;;;;;11.04;83.06;96332.13;5025142;28;20059;-66
2021/12/05 10:56:23;;;;;;;20.48;7.55;;;;;;;11.42;82.38;96321.16;5024773;28;20084;-65
2021/12/05 10:58:52;;;;;;;25.50;10.60;;;;;;;11.61;81.32;96311.66;5041229;28;20045;-65
2021/12/05 11:01:29;;;;;;;15.18;7.13;;;;;;;11.67;77.71;96313.69;5026106;28;20542;-67
2021/12/05 11:04:04;;;;;;;20.17;9.18;;;;;;;11.54;77.63;96258.97;5026284;28;20045;-65
2021/12/05 11:06:35;;;;;;;12.80;6.75;;;;;;;11.53;78.43;96271.25;5026314;28;20068;-65
2021/12/05 11:09:05;;;;;;;15.83;6.80;;;;;;;11.83;76.82;96313.31;5006269;28;20085;-66
2021/12/05 11:11:32;;;;;;;13.32;7.20;;;;;;;11.60;76.50;96310.09;5005953;28;20065;-66
2021/12/05 11:14:03;;;;;;;19.35;7.93;;;;;;;10.77;78.68;96250.50;5006201;28;20156;-67
2021/12/05 11:16:33;;;;;;;19.40;8.43;;;;;;;11.19;79.91;96300.50;5006006;28;20521;-65
2021/12/05 11:19:02;;;;;;;13.95;6.82;;;;;;;10.20;79.81;96161.69;5004843;28;20045;-65
2021/12/05 11:21:34;;;;;;;15.30;6.95;;;;;;;10.94;81.18;96302.41;5005939;28;20053;-67
2021/12/05 11:24:12;;;;;;;16.38;5.95;;;;;;;10.90;79.99;96279.44;5006134;28;20073;-66
2021/12/05 11:26:40;;;;;;;16.80;6.28;;;;;;;11.08;80.33;96294.16;5004710;28;20057;-66
2021/12/05 11:29:09;;;;;;;12.57;6.28;;;;;;;11.33;80.33;96289.44;5006094;28;20054;-66
2021/12/05 11:31:37;;;;;;;23.60;9.98;;;;;;;11.48;79.42;96285.50;5006149;28;20057;-65
2021/12/05 11:34:04;;;;;;;19.02;8.32;;;;;;;11.48;78.45;96283.53;5005611;28;20085;-65
2021/12/05 11:36:37;;;;;;;15.73;7.03;;;;;;;10.82;80.71;96266.72;5005353;28;20050;-64
2021/12/05 11:39:21;;;;;;;16.93;7.90;;;;;;;10.72;81.39;96214.88;5005415;28;20465;-65
2021/12/05 11:41:49;;;;;;;13.27;6.53;;;;;;;11.10;81.09;96269.59;5005699;28;20077;-64
2021/12/05 11:44:20;;;;;;;13.43;6.35;;;;;;;11.45;80.17;96247.47;5005644;28;20053;-64
2021/12/05 11:46:47;;;;;;;15.73;6.20;;;;;;;11.87;79.24;96253.06;5005736;28;20054;-65
2021/12/05 11:49:21;;;;;;;16.95;7.85;;;;;;;11.84;78.72;96254.63;5005935;28;20058;-65
2021/12/05 11:51:56;;;;;;;;;;;;;;;12.08;76.85;96253.00;5006161;28;20069;-65
2021/12/05 11:54:26;;;;;;;16.75;9.82;;;;;;;12.15;76.10;96255.78;5005540;28;19936;-64
2021/12/05 11:57:15;;;;;;;14.05;5.88;;;;;;;12.00;76.37;96251.44;5005607;28;20042;-65
2021/12/05 11:59:47;;;;;;;16.55;6.80;;;;;;;11.68;77.51;96259.00;5003928;28;20512;-64
2021/12/05 12:02:27;;;;;;;14.65;6.45;;;;;;;11.41;79.56;96236.38;5005379;28;20054;-65
2021/12/05 12:05:09;;;;;;;12.00;6.07;;;;;;;10.88;81.50;96240.22;5005521;28;20145;-65
2021/12/05 12:07:36;;;;;;;19.13;7.15;;;;;;;10.78;80.01;96252.09;5013510;28;20053;-64
2021/12/05 12:10:17;;;;;;;17.45;6.50;;;;;;;10.83;81.45;96249.72;5024804;28;20049;-65
2021/12/05 12:12:58;;;;;;;14.35;7.35;;;;;;;9.75;83.32;96123.53;5025169;28;20515;-65
2021/12/05 12:15:26;;;;;;;18.52;8.10;;;;;;;10.14;84.30;96262.88;5025280;28;20439;-64
2021/12/05 12:18:03;;;;;;;16.25;6.95;;;;;;;10.18;83.80;96216.63;5025292;28;20057;-64
2021/12/05 12:20:33;;;;;;;18.23;6.85;;;;;;;9.82;84.59;96156.72;5025175;28;20107;-66
2021/12/05 12:23:00;;;;;;;17.17;7.45;;;;;;;10.26;84.25;96209.94;5025219;28;20107;-65
2021/12/05 12:25:31;;;;;;;17.48;7.00;;;;;;;10.41;83.71;96244.84;5024824;28;20073;-65
2021/12/05 12:27:58;;;;;;;17.13;6.97;;;;;;;10.15;83.05;96205.53;5025170;28;20057;-65
2021/12/05 12:30:29;;;;;;;14.80;7.50;;;;;;;10.46;83.04;96246.44;5022875;28;20429;-64
2021/12/05 12:33:06;;;;;;;16.67;6.75;;;;;;;10.53;82.94;96241.72;5025074;28;20448;-65
2021/12/05 12:35:33;;;;;;;14.73;7.20;;;;;;;10.82;82.01;96230.72;5025110;28;20053;-64
2021/12/05 12:38:12;;;;;;;14.95;7.20;;;;;;;10.77;80.93;96217.25;5023508;28;20126;-64
2021/12/05 12:40:43;;;;;;;14.68;7.25;;;;;;;11.11;78.79;96237.94;5024575;28;20054;-64
2021/12/05 12:43:41;;;;;;;20.30;7.55;;;;;;;10.72;79.60;96220.44;5024817;28;20056;-64
2021/12/05 12:46:23;;;;;;;17.15;8.05;;;;;;;10.69;79.75;96224.75;5023203;28;20057;-64
2021/12/05 12:49:12;;;;;;;21.48;8.43;;;;;;;10.34;81.42;96230.16;5024712;28;20058;-65
2021/12/05 12:51:42;;;;;;;18.42;9.05;;;;;;;9.73;82.02;96163.78;5023801;28;20455;-65
2021/12/05 12:54:27;;;;;;;16.45;7.30;;;;;;;9.89;84.43;96227.91;5023724;28;20055;-65
2021/12/05 12:57:12;;;;;;;22.40;9.70;;;;;;;10.01;83.67;96206.25;5022517;28;20046;-66
2021/12/05 13:00:00;;;;;;;18.65;8.45;;;;;;;10.15;83.67;96231.25;5024185;28;20053;-65
2021/12/05 13:03:14;;;;;;;17.75;8.55;;;;;;;10.02;85.52;96237.47;5024061;28;20538;-64
2021/12/05 13:11:48;;;;;;;17.10;7.28;;;;;;;10.34;83.60;96230.94;5020739;28;20064;-65
2021/12/05 13:14:16;;;;;;;17.63;7.57;;;;;;;10.34;83.14;96230.94;5023714;28;20069;-63
2021/12/05 13:16:47;;;;;;;17.17;8.27;;;;;;;10.37;82.65;96221.84;5022557;28;20084;-64
2021/12/05 13:19:18;;;;;;;19.92;8.73;;;;;;;10.38;82.97;96229.00;5022899;28;20064;-64
2021/12/05 13:21:48;;;;;;;15.43;7.32;;;;;;;10.12;84.32;96225.69;5024932;28;20096;-64
2021/12/05 13:24:25;;;;;;;16.02;6.97;;;;;;;10.14;84.55;96221.38;5028508;28;20423;-65
2021/12/05 13:27:03;;;;;;;14.02;7.35;;;;;;;10.23;84.42;96227.34;5027977;28;20318;-63
2021/12/05 13:29:33;;;;;;;20.67;9.18;;;;;;;10.23;83.66;96227.34;5028394;28;20046;-63
2021/12/05 13:32:07;;;;;;;18.63;8.57;;;;;;;10.37;84.09;96237.66;5027786;28;20055;-64
2021/12/05 13:34:43;;;;;;;20.13;7.85;;;;;;;10.36;85.15;96242.44;5028429;28;20057;-65
2021/12/05 13:37:09;;;;;;;15.60;6.68;;;;;;;10.37;85.15;96234.91;5015839;28;20050;-65
2021/12/05 13:40:02;;;;;;;18.52;7.90;;;;;;;9.90;85.51;96176.91;5007824;28;20050;-65
2021/12/05 13:42:36;;;;;;;15.63;7.25;;;;;;;10.31;85.22;96242.78;5006768;28;20060;-64
2021/12/05 13:45:07;;;;;;;16.75;7.20;;;;;;;10.40;84.63;96248.00;5007919;28;20067;-64
2021/12/05 13:47:43;;;;;;;18.83;8.52;;;;;;;10.56;83.29;96252.00;5008124;28;20061;-65
2021/12/05 13:50:16;;;;;;;16.77;7.35;;;;;;;10.54;81.97;96248.81;5008261;28;20076;-63
2021/12/05 13:52:56;;;;;;;16.00;7.10;;;;;;;10.70;81.44;96251.28;5008222;28;20081;-65
2021/12/05 13:56:02;;;;;;;22.00;8.05;;;;;;;10.82;80.70;96252.88;5007133;28;20062;-64
2021/12/05 13:58:41;;;;;;;14.98;7.28;;;;;;;10.85;80.26;96263.19;5006048;28;20058;-63
2021/12/05 14:01:11;;;;;;;13.20;7.10;;;;;;;10.77;81.38;96256.03;5006356;28;20061;-63
2021/12/05 14:03:49;;;;;;;22.67;10.70;;;;;;;10.79;81.69;96311.84;5007686;28;20056;-64
2021/12/05 14:06:49;;;;;;;19.58;8.88;;;;;;;10.61;82.51;96271.03;5007173;28;20104;-64
2021/12/05 14:09:27;;;;;;;20.75;8.43;;;;;;;10.73;82.71;96273.44;5024191;28;20053;-63
2021/12/05 14:11:56;;;;;;;17.35;8.10;;;;;;;10.70;82.64;96279.75;5027046;28;20447;-64
2021/12/05 14:14:34;;;;;;;18.02;8.20;;;;;;;10.29;84.69;96281.13;5025828;28;20053;-63
2021/12/05 14:17:06;;;;;;;25.25;11.23;;;;;;;9.07;84.69;96087.56;5027074;28;20140;-64
2021/12/05 14:19:36;;;;;;;20.42;9.77;;;;;;;10.23;84.28;96310.38;5026776;28;20049;-63
2021/12/05 14:22:06;;;;;;;20.45;11.38;;;;;;;10.52;84.35;96278.91;5027120;28;20053;-64
2021/12/05 14:24:37;;;;;;;19.75;9.93;;;;;;;10.36;84.27;96256.28;5025696;28;20144;-63
2021/12/05 14:27:08;;;;;;;27.15;11.52;;;;;;;9.68;83.67;96178.78;5026361;28;20509;-63
2021/12/05 14:29:39;;;;;;;23.73;10.07;;;;;;;10.29;83.84;96275.59;5027237;28;20066;-64
2021/12/05 14:32:13;;;;;;;22.73;10.07;;;;;;;10.30;82.88;96277.22;5026323;28;20053;-63
2021/12/05 14:34:42;;;;;;;24.50;9.98;;;;;;;10.05;83.56;96278.97;5026541;28;20064;-63
2021/12/05 14:37:12;;;;;;;22.40;9.70;;;;;;;10.01;83.48;96271.84;5025332;28;20053;-63
2021/12/05 14:39:43;;;;;;;41.53;16.80;;;;;;;9.58;85.07;96262.44;5027030;28;20056;-63
2021/12/05 14:42:16;;;;;;;26.50;11.93;;;;;;;9.68;86.34;96278.31;5026340;28;20509;-64
2021/12/05 14:44:46;;;;;;;28.40;12.00;;;;;;;9.60;86.97;96271.13;5026926;28;20432;-63
2021/12/05 14:47:16;;;;;;;27.48;12.50;;;;;;;9.49;87.66;96267.50;5025352;28;20049;-63
2021/12/05 14:49:58;;;;;;;29.70;11.30;;;;;;;9.45;88.34;96274.97;5025168;28;20497;-63
2021/12/05 14:52:28;;;;;;;26.92;12.88;;;;;;;9.49;88.47;96269.47;5025075;28;20061;-63
2021/12/05 14:54:56;;;;;;;31.10;14.25;;;;;;;9.38;89.26;96269.38;5026116;28;20152;-64
2021/12/05 14:57:29;;;;;;;29.52;11.38;;;;;;;9.32;89.34;96281.97;5024776;28;20050;-63
2021/12/05 15:00:18;;;;;;;34.22;13.60;;;;;;;9.22;90.91;96268.81;5025312;28;20585;-66
2021/12/05 15:02:46;;;;;;;29.23;13.23;;;;;;;8.59;91.18;96193.63;5026326;28;20053;-64
2021/12/05 15:05:17;;;;;;;24.40;11.48;;;;;;;9.14;91.37;96281.78;5026854;28;20129;-64
2021/12/05 15:07:45;;;;;;;30.27;12.32;;;;;;;9.08;91.22;96288.03;5026064;28;20606;-63
2021/12/05 15:10:20;;;;;;;24.23;12.13;;;;;;;9.01;91.89;96293.47;5026368;28;20053;-63
2021/12/05 15:12:49;;;;;;;26.08;11.32;;;;;;;8.96;92.37;96311.16;5026100;28;20056;-64
2021/12/05 15:15:15;;;;;;;26.05;11.27;;;;;;;5.75;91.51;95805.88;5026567;28;20068;-64
2021/12/05 15:17:43;;;;;;;26.13;12.20;;;;;;;9.00;91.81;96302.94;5026108;28;20499;-64
2021/12/05 15:20:17;;;;;;;26.00;12.15;;;;;;;6.47;91.29;95935.81;5026358;28;20049;-64
2021/12/05 15:22:48;;;;;;;29.25;12.88;;;;;;;9.00;91.28;96319.50;5024146;28;20140;-64
2021/12/05 15:25:18;;;;;;;30.25;13.70;;;;;;;8.97;92.23;96325.78;5025756;28;20057;-63
2021/12/05 15:27:46;;;;;;;37.17;15.00;;;;;;;8.95;92.16;96311.56;5023999;28;20630;-64
2021/12/05 15:30:19;;;;;;;28.17;13.73;;;;;;;8.41;91.38;96220.22;5024580;28;20053;-64
2021/12/05 15:32:51;;;;;;;28.38;13.88;;;;;;;9.01;91.52;96315.56;5025154;28;20065;-64
2021/12/05 15:35:19;;;;;;;33.97;17.05;;;;;;;9.00;91.82;96311.22;5024398;28;20061;-64
2021/12/05 15:37:50;;;;;;;49.15;18.75;;;;;;;9.18;90.90;96314.97;5025976;28;20061;-64
2021/12/05 15:40:18;;;;;;;73.53;29.08;;;;;;;9.21;90.55;96328.03;5025595;28;20060;-64
2021/12/05 15:42:46;;;;;;;51.10;25.27;;;;;;;9.19;90.23;96327.59;5024036;28;20053;-64
2021/12/05 15:45:15;;;;;;;59.08;26.63;;;;;;;8.62;90.67;96231.50;5024729;28;20041;-64
2021/12/05 15:47:45;;;;;;;50.95;21.02;;;;;;;9.21;90.61;96326.03;5024189;28;20471;-64
2021/12/05 15:50:24;;;;;;;51.70;23.50;;;;;;;9.16;90.99;96328.38;5025959;28;20315;-64
2021/12/05 15:53:05;;;;;;;59.13;26.55;;;;;;;9.03;91.56;96341.66;5023863;28;20057;-63
2021/12/05 15:56:04;;;;;;;165.75;63.72;;;;;;;9.20;91.65;96337.47;5025109;28;20140;-63
2021/12/05 15:58:44;;;;;;;84.07;36.05;;;;;;;9.28;91.14;96343.91;5024949;28;20053;-63
2021/12/05 16:01:17;;;;;;;38.60;21.80;;;;;;;9.22;91.09;96343.44;5023606;28;20057;-63
2021/12/05 16:03:46;;;;;;;;;;;;;;;9.17;91.13;96349.28;5025196;28;20413;-63
2021/12/05 16:06:15;;;;;;;31.25;15.43;;;;;;;9.11;90.65;96342.50;5024672;28;20392;-64
2021/12/05 16:08:45;;;;;;;22.48;12.35;;;;;;;8.89;90.59;96315.81;5023178;28;20049;-65
2021/12/05 16:11:18;;;;;;;33.50;12.73;;;;;;;8.97;91.79;96342.34;5025168;28;20061;-65
2021/12/05 16:13:47;;;;;;;27.42;11.23;;;;;;;8.83;92.36;96342.19;5024798;28;20080;-65
2021/12/05 16:16:24;;;;;;;23.27;10.38;;;;;;;8.74;92.90;96338.94;5024702;28;20045;-65
2021/12/05 16:18:57;;;;;;;23.52;11.10;;;;;;;8.55;93.89;96348.13;5024683;28;20045;-64
2021/12/05 16:21:27;;;;;;;22.67;11.65;;;;;;;8.25;94.63;96294.13;5023315;28;20057;-64
2021/12/05 16:24:14;;;;;;;24.63;10.57;;;;;;;8.58;94.52;96349.38;5024931;28;20049;-63
2021/12/05 16:26:43;;;;;;;21.42;10.45;;;;;;;8.60;95.09;96347.03;5023138;28;20049;-63
2021/12/05 16:29:14;;;;;;;28.38;13.80;;;;;;;8.43;95.65;96322.72;5023309;28;20057;-64
2021/12/05 16:31:53;;;;;;;35.70;15.82;;;;;;;8.32;96.24;96305.25;5023319;28;20049;-64
2021/12/05 16:34:23;;;;;;;62.90;26.15;;;;;;;7.94;96.28;96250.28;5024249;28;20133;-64
2021/12/05 16:37:02;;;;;;;69.55;28.95;;;;;;;8.43;97.11;96319.97;5024453;28;20053;-63
2021/12/05 16:39:38;;;;;;;62.63;26.02;;;;;;;7.67;95.04;96186.94;5023321;28;20161;-64
2021/12/05 16:42:14;;;;;;;62.83;30.38;;;;;;;8.19;96.26;96279.81;5024341;28;20057;-64
2021/12/05 16:44:52;;;;;;;83.90;37.35;;;;;;;8.55;97.00;96333.56;5024637;28;20049;-64
2021/12/05 16:47:24;;;;;;;72.15;33.72;;;;;;;8.46;98.24;96338.53;5024704;28;20071;-64
2021/12/05 16:49:52;;;;;;;64.32;29.70;;;;;;;8.61;97.34;96326.53;5023235;28;20059;-63
2021/12/05 16:52:24;;;;;;;68.60;28.73;;;;;;;8.50;97.62;96328.34;5024232;28;20061;-65
2021/12/05 16:55:20;;;;;;;64.60;29.02;;;;;;;8.55;97.29;96331.56;5024324;28;20072;-64
2021/12/05 16:58:14;;;;;;;81.43;33.25;;;;;;;8.08;97.58;96300.16;5024086;28;20045;-64
2021/12/05 17:00:38;;;;;;;78.75;31.25;;;;;;;7.90;97.79;96238.44;5024179;28;20049;-65
2021/12/05 17:03:07;;;;;;;61.38;29.67;;;;;;;8.50;98.51;96334.69;5024235;28;20487;-64
2021/12/05 17:05:45;;;;;;;65.40;29.02;;;;;;;8.60;97.32;96333.22;5023165;28;20432;-64
2021/12/05 17:08:20;;;;;;;52.25;24.42;;;;;;;8.37;97.80;96302.16;5019356;28;20049;-64
2021/12/05 17:10:55;;;;;;;44.70;20.67;;;;;;;8.64;97.03;96334.88;5004400;28;20509;-64
2021/12/05 17:13:28;;;;;;;45.80;18.17;;;;;;;8.61;97.21;96341.13;5004436;28;20141;-64
2021/12/05 17:16:02;;;;;;;35.78;15.75;;;;;;;8.19;99.88;96334.22;5004818;28;20569;-65
2021/12/05 17:18:35;;;;;;;37.95;17.88;;;;;;;8.49;99.28;96348.81;5004426;28;20172;-66
2021/12/05 17:21:12;;;;;;;43.53;18.00;;;;;;;8.54;99.13;96323.66;5004611;28;20145;-64
2021/12/05 17:23:42;;;;;;;41.33;18.90;;;;;;;8.54;99.19;96330.00;5002742;28;20493;-64
2021/12/05 17:26:29;;;;;;;43.72;21.85;;;;;;;8.55;99.16;96325.28;5004449;28;20057;-65
2021/12/05 17:29:17;;;;;;;61.40;21.95;;;;;;;8.59;98.24;96326.09;5004714;28;20064;-63
2021/12/05 17:31:49;;;;;;;59.38;22.65;;;;;;;8.22;98.46;96290.09;5004497;28;20058;-65
2021/12/05 17:34:29;;;;;;;68.07;25.92;;;;;;;8.47;98.92;96312.56;5004694;28;20072;-64