Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:47;;;;;;;0.37;0.37;;;;;;;-0.03;77.81;102429.03;4892965;29;20222;-70
2021/01/04 00:03:32;;;;;;;0.87;0.50;;;;;;;0.45;78.30;102513.69;4900729;29;20233;-71
2021/01/04 00:06:45;;;;;;;0.60;0.60;;;;;;;0.41;78.11;102511.94;4912088;29;20583;-74
2021/01/04 00:09:25;;;;;;;0.60;0.60;;;;;;;0.44;78.70;102511.94;4896302;29;20215;-72
2021/01/04 00:12:12;;;;;;;0.53;0.53;;;;;;;0.46;77.94;102510.19;4905601;29;20696;-71
2021/01/04 00:14:55;;;;;;;1.07;0.57;;;;;;;0.48;77.62;102503.13;4896422;29;20196;-71
2021/01/04 00:17:55;;;;;;;0.70;0.70;;;;;;;0.24;77.75;102501.31;4902858;29;20213;-72
2021/01/04 00:20:32;;;;;;;0.50;0.43;;;;;;;0.18;78.27;102494.25;4911426;29;20212;-70
2021/01/04 00:23:15;;;;;;;1.10;1.00;;;;;;;0.28;78.11;102503.06;4912840;29;20217;-72
2021/01/04 00:25:50;;;;;;;0.60;0.60;;;;;;;0.20;78.04;102486.31;4899466;29;20219;-71
2021/01/04 00:28:24;;;;;;;0.37;0.37;;;;;;;0.23;78.41;102492.50;4915203;29;20204;-72
2021/01/04 00:31:00;;;;;;;0.73;0.73;;;;;;;0.37;77.99;102496.94;4910771;29;20210;-72
2021/01/04 00:33:35;;;;;;;0.53;0.47;;;;;;;0.07;78.03;102459.00;4907650;29;20201;-73
2021/01/04 00:36:13;;;;;;;0.50;0.50;;;;;;;0.35;77.97;102481.09;4910930;29;20208;-76
2021/01/04 00:39:35;;;;;;;0.40;0.40;;;;;;;0.37;77.66;102487.28;4911227;29;20234;-71
2021/01/04 00:42:18;;;;;;;0.60;0.60;;;;;;;0.41;77.11;102489.03;4903300;29;20661;-73
2021/01/04 00:44:58;;;;;;;2.63;0.50;;;;;;;0.42;77.92;102492.56;4910630;29;20288;-72
2021/01/04 00:47:32;;;;;;;0.50;0.50;;;;;;;0.23;77.98;102486.34;4897140;29;20598;-72
2021/01/04 00:50:08;;;;;;;0.27;0.27;;;;;;;0.34;78.21;102487.25;4905711;29;20226;-73
2021/01/04 00:53:00;;;;;;;0.50;0.50;;;;;;;0.29;77.65;102491.63;4892241;29;20204;-71
2021/01/04 00:55:47;;;;;;;0.63;0.63;;;;;;;0.34;77.96;102483.75;4898697;29;20204;-71
2021/01/04 00:59:03;;;;;;;1.77;0.47;;;;;;;0.42;77.86;102474.06;4906764;29;20250;-72
2021/01/04 01:01:40;;;;;;;0.73;0.50;;;;;;;0.34;77.84;102470.53;4841647;29;20782;-71
2021/01/04 01:04:19;;;;;;;0.80;0.80;;;;;;;0.32;77.62;102470.53;4899425;29;20228;-73
2021/01/04 01:07:00;;;;;;;0.50;0.33;;;;;;;0.07;78.02;102440.53;4908733;29;20287;-70
2021/01/04 01:09:35;;;;;;;0.53;0.53;;;;;;;0.13;78.20;102474.88;4905147;29;20209;-72
2021/01/04 01:12:21;;;;;;;0.30;0.30;;;;;;;0.29;78.43;102476.66;4903554;29;20207;-72
2021/01/04 01:15:04;;;;;;;0.43;0.40;;;;;;;0.19;78.18;102463.44;4909273;29;20203;-70
2021/01/04 01:17:47;;;;;;;0.10;0.10;;;;;;;0.33;78.29;102471.41;4881314;29;20319;-72
2021/01/04 01:20:18;;;;;;;1.23;0.60;;;;;;;0.23;77.98;102465.19;4908794;29;20199;-72
2021/01/04 01:22:47;;;;;;;0.50;0.50;;;;;;;0.24;78.16;102462.56;4906766;29;20229;-71
2021/01/04 01:25:17;;;;;;;0.37;0.37;;;;;;;0.21;78.09;102472.25;4898539;29;20220;-72
2021/01/04 01:28:25;;;;;;;0.40;0.40;;;;;;;0.29;77.90;102460.81;4907070;29;20301;-72
2021/01/04 01:31:09;;;;;;;0.33;0.33;;;;;;;0.32;78.15;102465.25;4909171;29;20192;-73
2021/01/04 01:34:22;;;;;;;0.47;0.47;;;;;;;0.26;77.95;102466.09;4909322;29;20189;-72
2021/01/04 01:37:11;;;;;;;0.53;0.53;;;;;;;0.42;78.31;102474.94;4887407;29;20232;-71
2021/01/04 01:40:09;;;;;;;300.70;125.37;;;;;;;0.40;78.34;102478.47;4905268;29;20208;-72
2021/01/04 01:43:12;;;;;;;1.80;1.70;;;;;;;0.26;78.36;102476.66;4899637;29;20213;-72
2021/01/04 01:45:48;;;;;;;0.83;0.63;;;;;;;0.28;78.45;102471.38;4909424;29;20199;-72
2021/01/04 01:48:32;;;;;;;2.57;1.10;;;;;;;0.43;78.47;102465.25;4901025;29;20249;-71
2021/01/04 01:51:04;;;;;;;2.00;1.00;;;;;;;0.49;78.30;102462.63;4911386;29;20192;-72
2021/01/04 01:53:44;;;;;;;0.63;0.53;;;;;;;0.53;78.38;102467.91;4903277;29;20189;-71
2021/01/04 01:56:18;;;;;;;0.47;0.47;;;;;;;0.56;78.16;102474.94;4897467;29;20565;-72
2021/01/04 01:59:08;;;;;;;0.50;0.50;;;;;;;0.60;78.05;102467.03;4907703;29;20561;-73
2021/01/04 02:01:47;;;;;;;2.60;0.80;;;;;;;0.23;78.15;102392.13;4900963;29;20199;-72
2021/01/04 02:04:22;;;;;;;0.93;0.93;;;;;;;0.79;78.26;102462.66;4902247;29;20224;-72
2021/01/04 02:07:08;;;;;;;0.90;0.90;;;;;;;0.85;78.38;102462.63;4908247;29;20208;-72
2021/01/04 02:09:43;;;;;;;2.13;0.73;;;;;;;0.75;77.81;102460.88;4915117;29;20202;-73
2021/01/04 02:12:16;;;;;;;0.60;0.60;;;;;;;0.77;77.94;102463.53;4908422;29;20282;-72
2021/01/04 02:14:53;;;;;;;0.50;0.50;;;;;;;0.79;77.94;102461.75;4920422;29;20704;-72
2021/01/04 02:17:34;;;;;;;1.40;1.30;;;;;;;0.75;78.03;102455.59;4914167;29;20627;-71
2021/01/04 02:20:30;;;;;;;0.80;0.80;;;;;;;0.83;78.35;102458.22;4916269;29;20204;-72
2021/01/04 02:23:14;;;;;;;0.60;0.60;;;;;;;0.00;77.91;102325.22;4918980;29;21020;-73
2021/01/04 02:25:46;;;;;;;0.57;0.50;;;;;;;0.74;77.80;102466.16;4909263;29;20200;-72
2021/01/04 02:28:18;;;;;;;0.63;0.43;;;;;;;0.78;78.07;102465.28;4909346;29;20203;-71
2021/01/04 02:30:47;;;;;;;0.60;0.60;;;;;;;0.60;78.01;102471.44;4914708;29;20202;-72
2021/01/04 02:33:17;;;;;;;0.50;0.50;;;;;;;0.53;78.51;102459.09;4915690;29;20198;-71
2021/01/04 02:35:47;;;;;;;0.40;0.40;;;;;;;0.47;78.39;102467.03;4906927;29;20566;-72
2021/01/04 02:38:19;;;;;;;0.87;0.87;;;;;;;-0.13;78.57;102407.88;4916484;29;20299;-71
2021/01/04 02:40:47;;;;;;;1.00;0.53;;;;;;;0.34;78.53;102462.59;4916841;29;20201;-71
2021/01/04 02:43:15;;;;;;;0.43;0.43;;;;;;;0.38;78.59;102470.53;4913389;29;20201;-71
2021/01/04 02:45:42;;;;;;;0.20;0.20;;;;;;;0.37;78.80;102449.41;4908562;29;20677;-71
2021/01/04 02:48:36;;;;;;;0.60;0.60;;;;;;;0.54;78.76;102460.84;4912288;29;20271;-71
2021/01/04 02:51:10;;;;;;;0.70;0.70;;;;;;;0.03;78.54;102415.00;4907189;29;20214;-72
2021/01/04 02:53:56;;;;;;;0.77;0.77;;;;;;;0.08;79.31;102434.34;4903757;29;20198;-71
2021/01/04 02:56:48;;;;;;;0.87;0.87;;;;;;;0.27;79.06;102473.13;4900078;29;20235;-71
2021/01/04 02:59:25;;;;;;;0.50;0.50;;;;;;;0.01;79.83;102468.69;4905297;29;20717;-71
2021/01/04 03:01:57;;;;;;;0.80;0.60;;;;;;;-0.26;79.46;102404.34;4904102;29;20187;-72
2021/01/04 03:04:25;;;;;;;0.40;0.40;;;;;;;0.12;79.48;102478.38;4905807;29;20199;-71
2021/01/04 03:07:00;;;;;;;0.50;0.50;;;;;;;0.20;79.57;102476.63;4912364;29;20705;-73
2021/01/04 03:09:29;;;;;;;0.40;0.40;;;;;;;0.27;79.70;102475.78;4905881;29;20288;-71
2021/01/04 03:11:58;;;;;;;0.33;0.33;;;;;;;0.14;80.00;102473.97;4920664;29;20640;-72
2021/01/04 03:14:55;;;;;;;0.73;0.70;;;;;;;0.06;80.30;102454.59;4928695;29;20202;-72
2021/01/04 03:17:33;;;;;;;1.30;0.60;;;;;;;0.11;80.39;102463.41;4920819;29;20207;-72
2021/01/04 03:20:04;;;;;;;0.40;0.40;;;;;;;0.21;80.03;102449.34;4901346;29;20551;-70
2021/01/04 03:22:32;;;;;;;0.43;0.43;;;;;;;0.16;80.13;102456.38;4917204;29;20218;-71
2021/01/04 03:24:59;;;;;;;347.63;157.53;;;;;;;0.21;80.35;102462.56;4926236;29;20202;-72
2021/01/04 03:27:32;;;;;;;42.30;16.40;;;;;;;0.22;80.39;102459.03;4930405;29;20194;-72
2021/01/04 03:29:59;;;;;;;2.57;1.77;;;;;;;0.27;80.50;102452.00;4933182;29;20661;-72
2021/01/04 03:32:27;;;;;;;0.47;0.47;;;;;;;0.31;80.43;102447.63;4937596;29;20283;-71
2021/01/04 03:34:54;;;;;;;5.73;0.67;;;;;;;0.41;80.69;102452.03;4924552;29;20191;-72
2021/01/04 03:37:21;;;;;;;0.50;0.50;;;;;;;0.29;80.46;102457.28;4906156;29;20215;-72
2021/01/04 03:39:48;;;;;;;0.60;0.60;;;;;;;0.25;81.11;102445.84;4934749;29;20234;-71
2021/01/04 03:42:16;;;;;;;1.17;1.07;;;;;;;0.32;81.39;102446.75;4931265;29;20190;-73
2021/01/04 03:44:44;;;;;;;0.70;0.70;;;;;;;0.40;80.81;102449.41;4924807;29;20203;-72
2021/01/04 03:47:11;;;;;;;0.70;0.70;;;;;;;0.46;80.52;102452.03;4937264;29;20195;-71
2021/01/04 03:49:38;;;;;;;0.50;0.50;;;;;;;0.46;80.43;102446.75;4902666;29;20631;-71
2021/01/04 03:52:05;;;;;;;0.80;0.80;;;;;;;0.36;80.59;102437.06;4916790;29;20201;-72
2021/01/04 03:54:32;;;;;;;0.80;0.80;;;;;;;0.34;80.68;102431.78;4932830;29;20211;-72
2021/01/04 03:56:59;;;;;;;0.60;0.60;;;;;;;0.32;81.20;102430.91;4932074;29;20190;-71
2021/01/04 03:59:27;;;;;;;2.67;0.53;;;;;;;0.17;81.43;102434.38;4912180;29;20237;-72
2021/01/04 04:01:57;;;;;;;1.23;1.13;;;;;;;0.14;81.50;102437.00;4903346;29;20211;-72
2021/01/04 04:04:25;;;;;;;0.90;0.90;;;;;;;0.19;81.45;102422.06;4900746;29;20219;-72
2021/01/04 04:06:52;;;;;;;0.47;0.47;;;;;;;0.23;81.26;102431.75;4907390;29;20672;-72
2021/01/04 04:09:22;;;;;;;0.50;0.50;;;;;;;0.08;81.60;102418.50;4908089;29;20743;-73
2021/01/04 04:11:50;;;;;;;2.17;0.57;;;;;;;-0.74;81.28;102278.41;4912906;29;20670;-72
2021/01/04 04:14:18;;;;;;;1.07;1.07;;;;;;;-0.24;81.44;102355.06;4900172;29;20207;-73
2021/01/04 04:16:48;;;;;;;2.33;0.57;;;;;;;0.24;81.35;102433.50;4908176;29;20564;-72
2021/01/04 04:19:16;;;;;;;0.47;0.47;;;;;;;0.28;81.22;102427.34;4908174;29;20251;-72
2021/01/04 04:21:50;;;;;;;0.30;0.27;;;;;;;-0.37;81.06;102340.94;4936782;29;20605;-72
2021/01/04 04:24:18;;;;;;;0.93;0.50;;;;;;;0.13;81.53;102437.00;4935094;29;20188;-72
2021/01/04 04:26:45;;;;;;;0.40;0.33;;;;;;;0.15;81.56;102438.78;4928141;29;20196;-72
2021/01/04 04:29:12;;;;;;;0.50;0.50;;;;;;;0.18;81.92;102444.06;4927748;29;20278;-71
2021/01/04 04:31:44;;;;;;;0.30;0.30;;;;;;;0.19;81.79;102443.19;4936534;29;20187;-72
2021/01/04 04:34:11;;;;;;;0.43;0.43;;;;;;;0.05;81.30;102396.50;4935297;29;20671;-72
2021/01/04 04:36:43;;;;;;;0.60;0.40;;;;;;;0.13;81.67;102443.16;4936510;29;20283;-71
2021/01/04 04:39:12;;;;;;;1.17;0.60;;;;;;;0.20;81.69;102439.66;4936214;29;20234;-70
2021/01/04 04:41:41;;;;;;;0.33;0.33;;;;;;;0.28;81.43;102440.56;4932475;29;20601;-71
2021/01/04 04:44:20;;;;;;;0.47;0.47;;;;;;;0.34;81.18;102436.19;4930526;29;20562;-72
2021/01/04 04:46:59;;;;;;;0.40;0.40;;;;;;;0.21;81.42;102445.81;4937189;29;20259;-72
2021/01/04 04:49:57;;;;;;;0.53;0.53;;;;;;;0.20;81.95;102444.06;4935800;29;20232;-71
2021/01/04 04:52:48;;;;;;;0.60;0.60;;;;;;;0.12;81.77;102429.97;4912604;29;20205;-71
2021/01/04 04:55:22;;;;;;;0.47;0.47;;;;;;;0.29;81.76;102449.34;4915769;29;20192;-72
2021/01/04 04:58:06;;;;;;;0.40;0.40;;;;;;;0.31;81.75;102452.91;4930918;29;20200;-71
2021/01/04 05:00:55;;;;;;;1.27;0.47;;;;;;;0.33;81.70;102451.16;4925682;29;20195;-72
2021/01/04 05:03:36;;;;;;;0.30;0.30;;;;;;;0.36;81.76;102447.63;4931539;29;20706;-71
2021/01/04 05:06:17;;;;;;;0.70;0.60;;;;;;;0.40;81.78;102452.03;4919836;29;20203;-70
2021/01/04 05:08:58;;;;;;;0.50;0.50;;;;;;;0.23;82.08;102449.34;4912422;29;20204;-71
2021/01/04 05:11:34;;;;;;;0.50;0.50;;;;;;;0.37;81.85;102454.69;4913618;29;20206;-71
2021/01/04 05:14:06;;;;;;;0.50;0.50;;;;;;;0.28;81.80;102448.47;4935818;29;20255;-72
2021/01/04 05:16:51;;;;;;;261.13;97.83;;;;;;;0.29;82.01;102433.50;4935441;29;20554;-71
2021/01/04 05:19:52;;;;;;;13.03;5.33;;;;;;;0.52;81.55;102452.94;4935459;29;20699;-70
2021/01/04 05:22:46;;;;;;;0.40;0.40;;;;;;;0.52;81.85;102452.03;4906424;29;20211;-72
2021/01/04 05:25:47;;;;;;;0.40;0.40;;;;;;;0.58;81.80;102450.28;4913830;29;20563;-70
2021/01/04 05:28:50;;;;;;;0.40;0.40;;;;;;;0.49;82.24;102447.63;4913753;29;20251;-71
2021/01/04 05:31:52;;;;;;;0.60;0.60;;;;;;;0.51;82.36;102456.44;4915643;29;20192;-72
2021/01/04 05:34:26;;;;;;;2.00;0.80;;;;;;;0.66;82.17;102457.38;4910363;29;20539;-71
2021/01/04 05:37:21;;;;;;;0.33;0.33;;;;;;;0.59;81.78;102451.16;4902956;29;20237;-71
2021/01/04 05:40:39;;;;;;;0.80;0.80;;;;;;;0.64;81.80;102448.56;4912846;29;20231;-71
2021/01/04 05:43:16;;;;;;;1.43;0.83;;;;;;;0.23;81.56;102392.13;4913354;29;20201;-70
2021/01/04 05:45:51;;;;;;;2.20;2.00;;;;;;;0.54;81.82;102456.44;4912272;29;20197;-71
2021/01/04 05:48:42;;;;;;;0.40;0.40;;;;;;;0.55;81.64;102449.41;4905666;29;20347;-74
2021/01/04 05:51:16;;;;;;;0.33;0.33;;;;;;;0.51;82.06;102460.84;4911618;29;20211;-73
2021/01/04 05:53:45;;;;;;;0.80;0.80;;;;;;;0.51;82.43;102456.44;4913191;29;20203;-73
2021/01/04 05:56:19;;;;;;;0.43;0.40;;;;;;;0.66;82.12;102450.31;4909658;29;20208;-73
2021/01/04 05:58:47;;;;;;;0.30;0.30;;;;;;;0.60;81.69;102452.94;4913736;29;20586;-72
2021/01/04 06:01:17;;;;;;;0.53;0.53;;;;;;;0.63;81.76;102452.06;4910284;29;20565;-73
2021/01/04 06:03:56;;;;;;;0.53;0.53;;;;;;;0.46;81.98;102442.34;4913533;29;20307;-72
2021/01/04 06:06:30;;;;;;;0.27;0.27;;;;;;;0.54;82.47;102455.56;4907317;29;20196;-73
2021/01/04 06:09:02;;;;;;;0.40;0.40;;;;;;;0.61;82.26;102452.97;4915525;29;20201;-72
2021/01/04 06:11:31;;;;;;;4.67;0.70;;;;;;;0.44;82.27;102449.41;4915804;29;20209;-72
2021/01/04 06:14:06;;;;;;;0.70;0.70;;;;;;;0.58;82.32;102458.22;4914040;29;20197;-72
2021/01/04 06:16:33;;;;;;;0.83;0.67;;;;;;;-0.22;81.96;102321.66;4910305;29;20558;-72
2021/01/04 06:19:10;;;;;;;9.63;7.67;;;;;;;0.48;81.89;102453.81;4912829;29;20311;-73
2021/01/04 06:21:49;;;;;;;0.30;0.30;;;;;;;0.40;82.08;102441.47;4935093;29;20613;-72
2021/01/04 06:24:26;;;;;;;1.20;1.10;;;;;;;0.60;82.38;102461.75;4911933;29;20198;-72
2021/01/04 06:26:57;;;;;;;1.07;0.80;;;;;;;0.73;81.93;102464.41;4897747;29;20207;-72
2021/01/04 06:29:38;;;;;;;0.43;0.43;;;;;;;0.59;81.55;102469.66;4896864;29;20296;-72
2021/01/04 06:32:13;;;;;;;0.50;0.50;;;;;;;0.59;81.57;102459.09;4897120;29;20290;-72
2021/01/04 06:34:44;;;;;;;0.30;0.30;;;;;;;0.52;81.80;102471.44;4896008;29;20559;-72
2021/01/04 06:37:17;;;;;;;0.40;0.40;;;;;;;0.68;81.59;102468.81;4897341;29;20205;-72
2021/01/04 06:39:57;;;;;;;0.30;0.30;;;;;;;0.55;81.69;102479.34;4880174;29;20232;-72
2021/01/04 06:42:25;;;;;;;0.80;0.80;;;;;;;0.48;81.97;102485.53;4897632;29;20283;-72
2021/01/04 06:45:11;;;;;;;0.30;0.30;;;;;;;0.54;81.95;102482.00;4897191;29;20201;-72
2021/01/04 06:47:49;;;;;;;1.33;0.30;;;;;;;0.58;81.90;102481.13;4896736;29;20208;-72
2021/01/04 06:50:22;;;;;;;1.10;0.47;;;;;;;0.56;81.88;102474.94;4897104;29;20205;-73
2021/01/04 06:53:25;;;;;;;1.73;0.50;;;;;;;0.65;81.81;102475.00;4896834;29;20209;-72
2021/01/04 06:56:21;;;;;;;0.63;0.40;;;;;;;0.60;81.88;102474.06;4896832;29;20280;-72
2021/01/04 06:59:09;;;;;;;0.30;0.30;;;;;;;0.63;81.57;102478.50;4899184;29;20225;-71
2021/01/04 07:02:07;;;;;;;1.30;0.60;;;;;;;0.54;81.81;102476.72;4901733;29;20221;-72
2021/01/04 07:05:05;;;;;;;0.50;0.50;;;;;;;0.76;81.45;102490.84;4905808;29;20228;-72
2021/01/04 07:07:51;;;;;;;0.43;0.43;;;;;;;0.59;82.02;102485.53;4900314;29;20709;-72
2021/01/04 07:10:29;;;;;;;0.20;0.20;;;;;;;0.64;81.96;102488.22;4899515;29;20548;-72
2021/01/04 07:13:16;;;;;;;0.57;0.57;;;;;;;0.66;81.92;102483.78;4900076;29;20204;-71
2021/01/04 07:16:00;;;;;;;0.67;0.67;;;;;;;0.40;82.04;102439.72;4912910;29;20197;-71
2021/01/04 07:18:47;;;;;;;13.37;10.33;;;;;;;0.67;82.02;102493.50;4914530;29;20220;-71
2021/01/04 07:21:27;;;;;;;2.60;1.40;;;;;;;0.59;82.30;102485.53;4918280;29;20211;-72
2021/01/04 07:24:24;;;;;;;0.50;0.50;;;;;;;0.45;82.95;102482.88;4917160;29;20208;-71
2021/01/04 07:27:22;;;;;;;0.23;0.20;;;;;;;0.59;82.86;102486.41;4913212;29;20209;-72
2021/01/04 07:30:10;;;;;;;0.97;0.87;;;;;;;0.10;82.79;102421.16;4899560;29;20200;-72
2021/01/04 07:32:47;;;;;;;0.53;0.53;;;;;;;0.53;83.03;102473.19;4917761;29;20200;-72
2021/01/04 07:35:19;;;;;;;0.57;0.47;;;;;;;0.54;83.31;102492.56;4918330;29;20197;-73
2021/01/04 07:37:57;;;;;;;0.57;0.50;;;;;;;0.60;83.28;102497.84;4915593;29;20200;-72
2021/01/04 07:40:45;;;;;;;0.37;0.37;;;;;;;0.66;83.20;102492.63;4895723;29;20260;-72
2021/01/04 07:43:36;;;;;;;0.43;0.43;;;;;;;0.65;83.04;102500.53;4917370;29;20231;-72
2021/01/04 07:46:40;;;;;;;1.67;1.57;;;;;;;0.79;83.08;102502.31;4885687;29;20209;-72
2021/01/04 07:49:48;;;;;;;0.57;0.57;;;;;;;0.86;82.83;102509.34;4916635;29;20719;-72
2021/01/04 07:52:40;;;;;;;0.60;0.60;;;;;;;0.85;82.89;102504.94;4881322;29;20297;-72
2021/01/04 07:55:45;;;;;;;1.30;1.20;;;;;;;0.94;82.52;102512.03;4915267;29;20196;-70
2021/01/04 07:58:37;;;;;;;0.50;0.50;;;;;;;0.81;82.70;102505.81;4898844;29;20295;-71
2021/01/04 08:01:40;;;;;;;1.30;0.60;;;;;;;0.79;83.01;102504.94;4913363;29;20205;-71
2021/01/04 08:04:31;;;;;;;0.50;0.50;;;;;;;0.84;83.02;102515.53;4893691;29;20220;-71
2021/01/04 08:07:33;;;;;;;0.30;0.30;;;;;;;0.83;82.81;102514.66;4915698;29;20196;-71
2021/01/04 08:10:27;;;;;;;0.43;0.40;;;;;;;0.86;83.09;102505.81;4900245;29;20550;-71
2021/01/04 08:13:29;;;;;;;1.43;0.80;;;;;;;0.91;82.78;102512.88;4913721;29;20576;-71
2021/01/04 08:15:59;;;;;;;0.40;0.40;;;;;;;0.89;82.74;102512.00;4915430;29;20201;-71
2021/01/04 08:18:30;;;;;;;0.60;0.60;;;;;;;0.84;82.84;102513.75;4914594;29;20207;-72
2021/01/04 08:21:05;;;;;;;0.40;0.40;;;;;;;0.83;83.14;102517.28;4915149;29;20197;-71
2021/01/04 08:23:47;;;;;;;0.70;0.70;;;;;;;0.75;83.14;102521.69;4916891;29;20243;-71
2021/01/04 08:26:28;;;;;;;0.47;0.47;;;;;;;0.53;83.38;102469.66;4917603;29;20283;-71
2021/01/04 08:29:06;;;;;;;0.53;0.53;;;;;;;0.86;83.31;102514.63;4915017;29;20223;-71
2021/01/04 08:31:46;;;;;;;1.53;0.50;;;;;;;1.02;82.74;102522.59;4917942;29;20196;-72
2021/01/04 08:34:19;;;;;;;0.80;0.60;;;;;;;1.06;82.55;102519.06;4915364;29;20721;-72
2021/01/04 08:36:55;;;;;;;0.60;0.60;;;;;;;1.03;82.91;102524.38;4916941;29;20198;-71
2021/01/04 08:39:39;;;;;;;0.87;0.77;;;;;;;1.00;82.52;102521.72;4916460;29;20248;-72
2021/01/04 08:42:30;;;;;;;0.40;0.40;;;;;;;0.94;82.57;102514.66;4915854;29;20309;-72
2021/01/04 08:45:01;;;;;;;2.40;0.80;;;;;;;1.02;82.50;102522.59;4916385;29;20204;-71
2021/01/04 08:47:35;;;;;;;0.73;0.73;;;;;;;0.86;82.93;102525.22;4899599;29;20194;-72
2021/01/04 08:50:28;;;;;;;0.70;0.70;;;;;;;0.63;83.58;102516.41;4914865;29;20233;-72
2021/01/04 08:53:08;;;;;;;0.70;0.70;;;;;;;0.73;83.40;102526.09;4901357;29;20216;-72
2021/01/04 08:55:36;;;;;;;0.43;0.43;;;;;;;0.99;82.88;102522.59;4911602;29;20581;-70
2021/01/04 08:58:22;;;;;;;0.70;0.50;;;;;;;0.92;82.63;102517.31;4913709;29;20323;-71
2021/01/04 09:00:58;;;;;;;0.40;0.40;;;;;;;0.82;83.34;102518.16;4912789;29;20284;-72
2021/01/04 09:03:29;;;;;;;2.50;0.97;;;;;;;0.96;82.92;102517.31;4914833;29;20220;-71
2021/01/04 09:05:58;;;;;;;0.63;0.60;;;;;;;0.24;82.80;102422.94;4916932;29;20213;-72
2021/01/04 09:08:30;;;;;;;0.97;0.67;;;;;;;0.91;83.32;102515.53;4915999;29;20545;-72
2021/01/04 09:11:05;;;;;;;0.50;0.50;;;;;;;0.87;83.11;102513.75;4915038;29;20836;-71
2021/01/04 09:13:35;;;;;;;0.47;0.47;;;;;;;0.94;83.23;102514.66;4914130;29;20562;-71
2021/01/04 09:16:11;;;;;;;0.70;0.70;;;;;;;0.95;83.29;102536.72;4914311;29;20648;-72
2021/01/04 09:18:43;;;;;;;0.67;0.67;;;;;;;0.63;83.27;102473.22;4913208;29;20291;-72
2021/01/04 09:21:28;;;;;;;0.40;0.40;;;;;;;0.96;82.91;102515.56;4913971;29;20210;-72
2021/01/04 09:24:15;;;;;;;0.60;0.60;;;;;;;0.88;83.10;102519.94;4915597;29;20207;-71
2021/01/04 09:26:44;;;;;;;0.93;0.67;;;;;;;0.91;83.38;102514.63;4915824;29;20208;-72
2021/01/04 09:29:23;;;;;;;0.50;0.50;;;;;;;0.82;83.55;102517.28;4913041;29;20560;-72
2021/01/04 09:31:52;;;;;;;0.47;0.47;;;;;;;0.73;83.91;102512.88;4915103;29;20552;-72
2021/01/04 09:34:20;;;;;;;0.70;0.70;;;;;;;-0.11;83.61;102369.16;4915565;29;20273;-71
2021/01/04 09:36:48;;;;;;;0.67;0.60;;;;;;;0.75;83.64;102513.75;4916504;29;20216;-72
2021/01/04 09:39:18;;;;;;;1.03;0.70;;;;;;;0.87;83.41;102511.13;4915429;29;20585;-72
2021/01/04 09:41:46;;;;;;;0.60;0.60;;;;;;;0.72;83.79;102505.81;4915058;29;20208;-71
2021/01/04 09:44:20;;;;;;;0.80;0.43;;;;;;;0.88;83.30;102514.63;4914647;29;20722;-72
2021/01/04 09:46:51;;;;;;;5.93;0.90;;;;;;;0.69;83.74;102508.47;4914764;29;20259;-72
2021/01/04 09:49:24;;;;;;;1.00;0.70;;;;;;;0.81;83.78;102516.41;4914476;29;20229;-72
2021/01/04 09:51:59;;;;;;;0.47;0.47;;;;;;;0.82;83.63;102520.81;4912412;29;20532;-72
2021/01/04 09:54:32;;;;;;;0.60;0.60;;;;;;;0.88;83.41;102515.53;4915707;29;20262;-71
2021/01/04 09:57:02;;;;;;;0.83;0.70;;;;;;;0.97;83.33;102516.44;4914819;29;20292;-70
2021/01/04 09:59:29;;;;;;;2.63;1.00;;;;;;;0.91;83.45;102528.75;4900281;29;20227;-71
2021/01/04 10:01:59;;;;;;;1.30;0.77;;;;;;;0.38;83.29;102422.97;4914733;29;20200;-72
2021/01/04 10:04:29;;;;;;;1.67;0.97;;;;;;;0.97;83.10;102524.38;4915201;29;20221;-71
2021/01/04 10:06:57;;;;;;;0.60;0.60;;;;;;;0.84;83.55;102528.75;4915202;29;20208;-72
2021/01/04 10:09:30;;;;;;;1.20;1.03;;;;;;;0.91;83.63;102522.56;4915288;29;21955;-71
2021/01/04 10:12:02;;;;;;;0.63;0.63;;;;;;;0.98;83.44;102526.13;4913737;29;20195;-71
2021/01/04 10:14:29;;;;;;;1.07;0.87;;;;;;;0.92;83.08;102525.25;4914572;29;20197;-71
2021/01/04 10:16:59;;;;;;;0.40;0.40;;;;;;;0.98;83.48;102511.16;4914953;29;20195;-71
2021/01/04 10:19:35;;;;;;;0.50;0.50;;;;;;;1.02;83.49;102530.53;4915253;29;20213;-71
2021/01/04 10:22:08;;;;;;;0.90;0.70;;;;;;;1.03;83.25;102519.97;4915265;29;20199;-71
2021/01/04 10:24:40;;;;;;;1.00;0.97;;;;;;;0.69;83.10;102468.81;4916993;29;20200;-72
2021/01/04 10:27:09;;;;;;;0.50;0.50;;;;;;;0.99;83.21;102517.31;4911601;29;20324;-71
2021/01/04 10:29:56;;;;;;;0.60;0.50;;;;;;;0.97;83.30;102509.38;4912888;29;20201;-71
2021/01/04 10:32:27;;;;;;;1.10;0.70;;;;;;;1.13;83.25;102515.53;4912355;29;20193;-73
2021/01/04 10:34:56;;;;;;;0.60;0.60;;;;;;;0.96;83.29;102509.38;4897299;29;20205;-70
2021/01/04 10:37:34;;;;;;;1.00;0.70;;;;;;;0.92;83.64;102506.75;4915707;29;20216;-71
2021/01/04 10:40:06;;;;;;;0.80;0.80;;;;;;;0.48;84.08;102450.28;4916127;29;20216;-71
2021/01/04 10:42:37;;;;;;;0.60;0.60;;;;;;;0.90;83.76;102507.59;4916219;29;20576;-70
2021/01/04 10:45:12;;;;;;;0.57;0.57;;;;;;;0.81;83.99;102497.00;4917684;29;20288;-71
2021/01/04 10:47:54;;;;;;;0.60;0.60;;;;;;;0.90;83.95;102513.75;4918270;29;20249;-71
2021/01/04 10:50:33;;;;;;;0.70;0.67;;;;;;;0.98;83.59;102508.50;4912963;29;20212;-73
2021/01/04 10:53:02;;;;;;;0.60;0.60;;;;;;;0.94;83.64;102504.09;4917708;29;20620;-71
2021/01/04 10:55:31;;;;;;;1.13;0.83;;;;;;;0.49;84.54;102465.25;4915978;29;20202;-71
2021/01/04 10:58:11;;;;;;;0.70;0.70;;;;;;;0.80;84.41;102501.41;4918928;29;20723;-70
2021/01/04 11:00:52;;;;;;;0.83;0.60;;;;;;;0.93;84.16;102507.63;4918742;29;20239;-72
2021/01/04 11:03:22;;;;;;;1.10;0.80;;;;;;;0.90;84.33;102507.59;4919280;29;20696;-71
2021/01/04 11:05:50;;;;;;;1.23;0.90;;;;;;;0.90;84.00;102511.13;4917532;29;20208;-71
2021/01/04 11:08:29;;;;;;;1.00;0.90;;;;;;;0.93;84.06;102508.50;4919322;29;20208;-71
2021/01/04 11:11:05;;;;;;;0.73;0.73;;;;;;;0.92;84.06;102506.75;4917097;29;20193;-71
2021/01/04 11:13:35;;;;;;;1.03;0.77;;;;;;;0.81;84.19;102497.91;4922145;29;20546;-71
2021/01/04 11:16:08;;;;;;;0.80;0.80;;;;;;;0.98;83.92;102515.56;4920486;29;20201;-72
2021/01/04 11:18:46;;;;;;;0.63;0.63;;;;;;;0.82;84.32;102504.06;4914112;29;20218;-71
2021/01/04 11:21:13;;;;;;;0.83;0.83;;;;;;;0.86;84.34;102517.28;4916202;29;20267;-71
2021/01/04 11:23:41;;;;;;;6.37;0.90;;;;;;;0.82;84.69;102510.22;4915371;29;20536;-71
2021/01/04 11:26:09;;;;;;;0.60;0.60;;;;;;;0.88;84.23;102504.06;4916405;29;20210;-72
2021/01/04 11:28:50;;;;;;;2.50;0.90;;;;;;;0.88;84.06;102512.00;4918610;29;20197;-77
2021/01/04 11:31:31;;;;;;;1.00;0.90;;;;;;;0.85;84.42;102504.06;4909134;29;20210;-73
2021/01/04 11:33:58;;;;;;;1.23;1.00;;;;;;;0.77;84.41;102493.50;4920020;29;20201;-72
2021/01/04 11:36:25;;;;;;;1.27;0.87;;;;;;;0.64;84.21;102483.78;4917516;29;20227;-73
2021/01/04 11:38:53;;;;;;;1.30;1.00;;;;;;;0.76;84.51;102493.50;4917341;29;20222;-73
2021/01/04 11:41:21;;;;;;;0.60;0.60;;;;;;;0.81;84.78;102492.59;4917264;29;20194;-73
2021/01/04 11:43:50;;;;;;;0.90;0.90;;;;;;;0.88;84.33;102491.72;4917043;29;20194;-73
2021/01/04 11:46:20;;;;;;;2.13;0.87;;;;;;;0.70;84.40;102472.34;4917266;29;20206;-73
2021/01/04 11:55:48;;;;;;;2.57;1.20;;;;;;;0.65;84.96;102448.56;4912358;23;20520;-76
2021/01/04 11:58:20;;;;;;;1.00;0.93;;;;;;;0.68;85.19;102472.34;4915131;29;20213;-78
2021/01/04 12:00:48;;;;;;;0.77;0.73;;;;;;;0.81;85.36;102492.59;4906323;29;20297;-77
2021/01/04 12:03:16;;;;;;;1.10;1.00;;;;;;;-0.62;84.99;102259.97;4909179;29;20293;-74
2021/01/04 12:05:43;;;;;;;2.63;1.10;;;;;;;0.84;85.30;102487.31;4910476;29;20262;-77
2021/01/04 12:08:10;;;;;;;1.10;1.00;;;;;;;0.80;84.80;102492.59;4918812;29;20232;-78
2021/01/04 12:10:38;;;;;;;1.20;1.07;;;;;;;0.71;84.92;102480.28;4902530;29;20203;-75
2021/01/04 12:13:09;;;;;;;2.87;1.07;;;;;;;0.64;85.40;102489.09;4901024;29;20623;-76
2021/01/04 12:15:37;;;;;;;0.60;0.60;;;;;;;0.70;85.13;102478.50;4912245;29;20198;-77
2021/01/04 12:18:09;;;;;;;1.10;1.00;;;;;;;0.69;85.35;102471.47;4912904;29;20228;-78
2021/01/04 12:20:36;;;;;;;1.00;1.00;;;;;;;0.81;85.42;102482.03;4901206;29;20251;-75
2021/01/04 12:23:05;;;;;;;0.97;0.97;;;;;;;0.15;85.00;102374.50;4912970;29;20569;-76
2021/01/04 12:25:32;;;;;;;0.90;0.80;;;;;;;0.80;85.30;102480.28;4900236;29;20662;-76
2021/01/04 12:27:59;;;;;;;1.23;1.10;;;;;;;0.85;85.47;102486.44;4900736;29;20193;-79