Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:48;;;;;;;0.60;0.60;;;;;;;-3.20;79.15;98557.16;5027702;28;20029;-69
2023/03/10 00:04:14;;;;;;;0.60;0.60;;;;;;;-3.23;79.15;98542.75;5027692;28;20158;-70
2023/03/10 00:06:40;;;;;;;0.60;0.60;;;;;;;-3.21;79.20;98546.16;5027747;28;20029;-70
2023/03/10 00:09:07;;;;;;;0.60;0.60;;;;;;;-3.19;79.66;98541.09;5026985;28;20041;-70
2023/03/10 00:11:32;;;;;;;0.60;0.60;;;;;;;-3.14;79.80;98539.50;5028154;28;20021;-70
2023/03/10 00:13:58;;;;;;;0.65;0.65;;;;;;;-3.10;79.72;98541.28;5028135;28;20033;-70
2023/03/10 00:16:26;;;;;;;0.70;0.70;;;;;;;-3.06;79.86;98544.69;5027163;28;20029;-69
2023/03/10 00:18:52;;;;;;;0.60;0.60;;;;;;;-2.96;79.87;98553.31;5027864;28;20448;-71
2023/03/10 00:21:21;;;;;;;0.60;0.60;;;;;;;-2.92;79.72;98533.09;5027308;28;20046;-70
2023/03/10 00:23:47;;;;;;;0.57;0.57;;;;;;;-2.84;79.61;98543.34;5027442;28;20105;-71
2023/03/10 00:26:14;;;;;;;0.60;0.60;;;;;;;-2.79;79.40;98544.28;5027156;28;20045;-69
2023/03/10 00:28:40;;;;;;;0.60;0.60;;;;;;;-2.77;79.16;98541.78;5027324;28;20049;-69
2023/03/10 00:31:10;;;;;;;0.98;0.98;;;;;;;-2.83;79.09;98540.00;5025854;28;20026;-70
2023/03/10 00:33:36;;;;;;;0.60;0.60;;;;;;;-2.86;79.09;98537.44;5027244;28;20034;-70
2023/03/10 00:36:05;;;;;;;0.60;0.60;;;;;;;-2.87;79.39;98530.63;5026460;28;20042;-69
2023/03/10 00:38:31;;;;;;;0.60;0.60;;;;;;;-2.86;79.35;98542.50;5027142;28;20096;-69
2023/03/10 00:40:58;;;;;;;0.60;0.60;;;;;;;-2.85;79.48;98526.41;5027203;28;20484;-70
2023/03/10 00:43:24;;;;;;;0.60;0.60;;;;;;;-2.84;79.31;98530.66;5027217;28;20057;-70
2023/03/10 00:45:50;;;;;;;0.60;0.60;;;;;;;-2.85;79.31;98526.41;5027446;28;20022;-69
2023/03/10 00:48:15;;;;;;;0.60;0.60;;;;;;;-2.86;79.04;98529.81;5026502;28;20037;-70
2023/03/10 00:50:40;;;;;;;0.60;0.60;;;;;;;-2.87;79.04;98525.53;5026605;28;20025;-70
2023/03/10 00:53:06;;;;;;;0.70;0.70;;;;;;;-2.89;79.16;98517.06;5024343;28;20021;-69
2023/03/10 00:55:31;;;;;;;0.60;0.60;;;;;;;-2.99;79.12;98506.72;5026586;28;20025;-70
2023/03/10 00:57:57;;;;;;;0.60;0.60;;;;;;;-2.96;79.15;98517.78;5026797;28;20026;-70
2023/03/10 01:00:22;;;;;;;0.60;0.60;;;;;;;-3.02;79.34;98516.84;5025287;28;20022;-70
2023/03/10 01:02:50;;;;;;;0.60;0.60;;;;;;;-3.07;79.45;98518.47;5026604;28;20017;-70
2023/03/10 01:05:16;;;;;;;0.60;0.60;;;;;;;-3.09;79.60;98520.13;5026490;28;20025;-70
2023/03/10 01:07:41;;;;;;;0.60;0.60;;;;;;;-3.16;79.75;98508.16;5026562;28;20033;-69
2023/03/10 01:10:07;;;;;;;0.60;0.60;;;;;;;-3.16;79.79;98503.94;5026576;28;20048;-70
2023/03/10 01:12:32;;;;;;;0.60;0.60;;;;;;;-3.17;79.94;98508.97;5026651;28;20032;-69
2023/03/10 01:14:58;;;;;;;0.60;0.60;;;;;;;-3.21;80.04;98505.53;5026261;28;20062;-70
2023/03/10 01:17:23;;;;;;;0.60;0.60;;;;;;;-3.19;80.13;98500.47;5026142;28;20029;-69
2023/03/10 01:19:49;;;;;;;3.20;3.00;;;;;;;-3.16;80.44;98501.41;5026081;28;20030;-69
2023/03/10 01:22:14;;;;;;;8.38;2.90;;;;;;;-3.11;80.41;98498.94;5026386;28;20060;-69
2023/03/10 01:24:39;;;;;;;0.60;0.60;;;;;;;-3.10;80.35;98498.13;5026082;28;20033;-70
2023/03/10 01:27:05;;;;;;;0.60;0.60;;;;;;;-3.08;80.53;98500.69;5026196;28;20029;-70
2023/03/10 01:29:31;;;;;;;0.55;0.55;;;;;;;-3.11;80.70;98488.78;5026287;28;20022;-69
2023/03/10 01:31:56;;;;;;;0.60;0.60;;;;;;;-3.12;80.69;98498.09;5026073;28;20037;-69
2023/03/10 01:34:21;;;;;;;0.60;0.60;;;;;;;-3.19;80.91;98493.72;5026037;28;20030;-70
2023/03/10 01:36:47;;;;;;;0.63;0.63;;;;;;;-3.20;80.80;98494.56;5026154;28;20084;-69
2023/03/10 01:39:12;;;;;;;0.63;0.63;;;;;;;-3.24;80.88;98492.78;5025844;28;20026;-70
2023/03/10 01:41:39;;;;;;;0.60;0.60;;;;;;;-3.21;80.68;98495.38;5025999;28;20495;-69
2023/03/10 01:44:10;;;;;;;0.50;0.50;;;;;;;-3.20;80.86;98498.78;5025541;28;20025;-68
2023/03/10 01:46:40;;;;;;;0.68;0.68;;;;;;;-3.19;80.93;98500.47;5025908;28;20090;-71
2023/03/10 01:49:18;;;;;;;0.60;0.60;;;;;;;-3.26;80.92;98491.94;5025502;28;20113;-68
2023/03/10 01:51:47;;;;;;;0.60;0.60;;;;;;;-3.22;81.11;98497.88;5025529;28;20056;-69
2023/03/10 01:54:19;;;;;;;0.65;0.65;;;;;;;-3.22;81.18;98492.81;5024329;28;20109;-68
2023/03/10 01:56:45;;;;;;;0.80;0.80;;;;;;;-3.24;81.30;98491.13;5025794;28;20018;-68
2023/03/10 01:59:11;;;;;;;0.63;0.63;;;;;;;-3.25;81.45;98497.03;5025530;28;20045;-69
2023/03/10 02:01:37;;;;;;;0.68;0.68;;;;;;;-3.27;81.53;98492.75;5025536;28;20029;-69
2023/03/10 02:04:19;;;;;;;0.70;0.70;;;;;;;-3.33;81.57;98490.97;5025519;28;20481;-68
2023/03/10 02:06:46;;;;;;;1.15;1.15;;;;;;;-3.37;81.75;98495.13;5025298;28;20076;-69
2023/03/10 02:09:12;;;;;;;0.60;0.60;;;;;;;-3.40;81.62;98487.47;5025393;28;20089;-68
2023/03/10 02:11:38;;;;;;;0.63;0.63;;;;;;;-3.41;81.88;98493.38;5025346;28;20032;-68
2023/03/10 02:14:05;;;;;;;0.60;0.60;;;;;;;-3.36;82.07;98481.63;5025311;28;20041;-68
2023/03/10 02:16:31;;;;;;;0.60;0.60;;;;;;;-3.32;82.18;98482.50;5025538;28;20026;-69
2023/03/10 02:18:57;;;;;;;0.60;0.60;;;;;;;-3.23;82.67;98486.91;5024912;28;20052;-69
2023/03/10 02:21:54;;;;;;;0.70;0.70;;;;;;;-3.19;82.67;98478.50;5025158;28;20040;-69
2023/03/10 02:24:34;;;;;;;0.70;0.70;;;;;;;-3.10;82.90;98480.34;5024262;28;20042;-68
2023/03/10 02:27:37;;;;;;;1.08;1.08;;;;;;;-3.04;82.97;98482.97;5025195;28;20102;-69
2023/03/10 02:30:15;;;;;;;0.60;0.60;;;;;;;-3.08;82.85;98458.34;5025122;28;20109;-69
2023/03/10 02:32:44;;;;;;;0.60;0.60;;;;;;;-2.96;83.04;98477.16;5025474;28;20029;-69
2023/03/10 02:35:10;;;;;;;0.50;0.50;;;;;;;-2.89;83.19;98466.25;5024487;28;20093;-69
2023/03/10 02:37:36;;;;;;;0.60;0.60;;;;;;;-2.84;83.27;98464.63;5024621;28;20061;-69
2023/03/10 02:40:04;;;;;;;0.60;0.60;;;;;;;-2.80;83.33;98465.53;5025007;28;20060;-68
2023/03/10 02:42:33;;;;;;;0.60;0.60;;;;;;;-2.78;83.26;98466.41;5025114;28;20061;-68
2023/03/10 02:44:59;;;;;;;0.60;0.60;;;;;;;-2.77;83.22;98463.91;5024595;28;20080;-68
2023/03/10 02:47:25;;;;;;;0.60;0.60;;;;;;;-2.75;83.33;98458.84;5024871;28;20065;-68
2023/03/10 02:49:50;;;;;;;0.70;0.70;;;;;;;-2.76;83.11;98460.50;5024877;28;20031;-69
2023/03/10 16:53:14;;;;;;;0.60;0.60;;;;;;;-1.27;78.92;98770.22;5064293;28;20120;-68
2023/03/10 16:55:39;;;;;;;0.50;0.50;;;;;;;-1.27;78.90;98763.44;5066509;28;20053;-68
2023/03/10 16:58:05;;;;;;;0.60;0.60;;;;;;;-1.23;78.97;98766.03;5065987;28;20041;-68
2023/03/10 17:00:31;;;;;;;0.50;0.50;;;;;;;-1.19;78.91;98772.88;5047334;28;20033;-69
2023/03/10 17:02:56;;;;;;;0.52;0.52;;;;;;;-1.26;79.07;98782.97;5065672;28;20060;-69
2023/03/10 17:05:23;;;;;;;0.60;0.60;;;;;;;-1.26;79.17;98785.53;5064935;28;20543;-69
2023/03/10 17:07:48;;;;;;;0.55;0.55;;;;;;;-1.23;79.14;98788.94;5066187;28;20064;-69
2023/03/10 17:10:14;;;;;;;0.50;0.50;;;;;;;-1.25;79.21;98794.88;5066105;28;20029;-72
2023/03/10 17:12:40;;;;;;;0.60;0.60;;;;;;;-1.25;79.12;98796.56;5066587;28;20059;-69
2023/03/10 17:15:06;;;;;;;0.52;0.52;;;;;;;-1.34;79.23;98786.25;5066181;28;20541;-68
2023/03/10 17:17:31;;;;;;;0.55;0.55;;;;;;;-1.28;79.27;98796.53;5048231;28;20033;-68
2023/03/10 17:19:59;;;;;;;0.57;0.57;;;;;;;-1.31;79.33;98806.69;5066293;28;20079;-68
2023/03/10 17:22:25;;;;;;;0.57;0.57;;;;;;;-1.44;79.41;98791.22;5065783;28;20058;-69
2023/03/10 17:24:52;;;;;;;0.60;0.60;;;;;;;-1.46;79.37;98799.66;5065677;28;20028;-68
2023/03/10 17:27:18;;;;;;;0.60;0.60;;;;;;;-1.40;79.38;98799.75;5064698;28;20232;-69
2023/03/10 17:29:43;;;;;;;0.60;0.60;;;;;;;-1.46;79.61;98803.06;5066027;28;20059;-68
2023/03/10 17:32:08;;;;;;;0.60;0.60;;;;;;;-1.43;79.80;98798.03;5065025;28;20477;-68
2023/03/10 17:34:34;;;;;;;0.50;0.50;;;;;;;-1.44;79.62;98809.06;5063837;28;20059;-69
2023/03/10 17:36:59;;;;;;;0.60;0.60;;;;;;;-1.39;79.77;98811.66;5065700;28;20037;-70
2023/03/10 17:39:26;;;;;;;0.50;0.50;;;;;;;-1.41;79.68;98800.59;5065420;28;20029;-69
2023/03/10 17:41:53;;;;;;;0.60;0.60;;;;;;;-1.45;79.46;98803.94;5065845;28;20531;-69
2023/03/10 17:44:18;;;;;;;0.60;0.60;;;;;;;-1.41;79.73;98811.63;5065572;28;20036;-69
2023/03/10 17:46:44;;;;;;;0.60;0.60;;;;;;;-1.38;79.69;98801.50;5065600;28;20021;-69
2023/03/10 17:49:11;;;;;;;0.60;0.60;;;;;;;-1.34;79.74;98815.09;5065230;28;20041;-69
2023/03/10 17:51:39;;;;;;;1.05;1.05;;;;;;;-1.35;79.40;98815.94;5054931;28;20085;-69
2023/03/10 17:54:04;;;;;;;0.60;0.60;;;;;;;-1.42;79.68;98822.63;5066453;28;20040;-69
2023/03/10 17:56:30;;;;;;;0.57;0.57;;;;;;;-1.40;79.78;98827.75;5084433;28;20028;-69
2023/03/10 17:58:56;;;;;;;0.50;0.50;;;;;;;-1.39;79.76;98829.47;5083926;28;20040;-70
2023/03/10 18:01:27;;;;;;;0.50;0.50;;;;;;;-1.43;79.70;98832.81;5085014;28;20112;-68
2023/03/10 18:03:57;;;;;;;0.60;0.60;;;;;;;-1.46;79.59;98827.66;5085412;28;20054;-69
2023/03/10 18:06:28;;;;;;;0.60;0.60;;;;;;;-1.48;79.70;98831.88;5085099;28;20016;-69
2023/03/10 18:08:54;;;;;;;0.70;0.70;;;;;;;-1.48;79.76;98836.97;5084828;28;20202;-68
2023/03/10 18:11:20;;;;;;;0.50;0.50;;;;;;;-1.48;79.69;98821.69;5084754;28;20341;-67
2023/03/10 18:13:46;;;;;;;0.50;0.50;;;;;;;-1.44;79.64;98831.09;5084849;28;20041;-68
2023/03/10 18:16:20;;;;;;;0.50;0.50;;;;;;;-1.53;79.51;98813.97;5085002;28;20047;-69
2023/03/10 18:18:46;;;;;;;0.50;0.50;;;;;;;-1.52;79.43;98823.34;5083487;28;20041;-68
2023/03/10 18:21:14;;;;;;;0.57;0.57;;;;;;;-1.56;79.72;98827.53;5084806;28;20036;-68
2023/03/10 18:23:40;;;;;;;0.60;0.60;;;;;;;-1.58;79.48;98826.66;5084985;28;20029;-69
2023/03/10 18:26:11;;;;;;;0.60;0.60;;;;;;;-1.60;79.70;98824.91;5085140;28;20032;-70
2023/03/10 18:28:37;;;;;;;0.60;0.60;;;;;;;-1.63;79.62;98824.03;5084733;28;20095;-69
2023/03/10 18:31:08;;;;;;;0.57;0.57;;;;;;;-1.67;79.61;98821.41;5084597;28;20032;-68
2023/03/10 18:33:34;;;;;;;0.60;0.60;;;;;;;-1.72;79.72;98821.34;5083642;28;20043;-72
2023/03/10 18:36:01;;;;;;;0.60;0.60;;;;;;;-1.73;80.10;98812.00;5084055;28;20083;-72
2023/03/10 18:38:27;;;;;;;0.60;0.60;;;;;;;-1.69;79.76;98821.38;5084315;28;20036;-72
2023/03/10 18:40:57;;;;;;;0.73;0.73;;;;;;;-1.68;79.92;98815.50;5085212;28;20039;-71
2023/03/10 18:43:24;;;;;;;0.50;0.50;;;;;;;-1.65;79.74;98818.06;5085077;28;20028;-71
2023/03/10 18:45:49;;;;;;;0.68;0.68;;;;;;;-1.70;79.79;98808.63;5066863;28;20060;-72
2023/03/10 18:48:15;;;;;;;0.90;0.90;;;;;;;-1.79;79.64;98797.47;5084225;28;20546;-72
2023/03/10 18:50:41;;;;;;;0.50;0.50;;;;;;;-1.81;79.75;98811.88;5083430;28;20029;-72
2023/03/10 18:53:08;;;;;;;0.60;0.60;;;;;;;-1.89;80.05;98806.69;5065132;28;20090;-73
2023/03/10 18:55:33;;;;;;;0.50;0.50;;;;;;;-1.88;80.13;98800.75;5065027;28;20029;-72
2023/03/10 18:57:58;;;;;;;0.50;0.50;;;;;;;-1.82;80.04;98799.97;5065160;28;20040;-70
2023/03/10 19:00:24;;;;;;;0.50;0.50;;;;;;;-1.83;80.17;98797.41;5064885;28;20029;-69
2023/03/10 19:02:52;;;;;;;0.60;0.60;;;;;;;-1.77;79.81;98805.13;5046844;28;20435;-70
2023/03/10 19:05:18;;;;;;;0.60;0.60;;;;;;;-1.78;80.02;98806.84;5046771;28;20033;-71
2023/03/10 19:07:43;;;;;;;0.60;0.60;;;;;;;-1.81;79.98;98801.72;5064668;28;20059;-70
2023/03/10 19:10:12;;;;;;;0.63;0.63;;;;;;;-1.80;80.17;98802.53;5064609;28;20033;-73
2023/03/10 19:12:38;;;;;;;0.60;0.60;;;;;;;-1.78;80.16;98801.75;5064273;28;20276;-70
2023/03/10 19:15:07;;;;;;;0.60;0.60;;;;;;;-1.77;80.17;98802.59;5064579;28;20036;-73
2023/03/10 19:17:34;;;;;;;0.60;0.60;;;;;;;-1.78;79.70;98805.97;5064719;28;20033;-71
2023/03/10 19:20:00;;;;;;;0.60;0.60;;;;;;;-1.79;79.96;98809.38;5064595;28;20361;-72
2023/03/10 19:22:25;;;;;;;0.60;0.60;;;;;;;-1.89;79.99;98800.72;5064435;28;20576;-72
2023/03/10 19:24:51;;;;;;;0.60;0.60;;;;;;;-1.88;79.94;98808.38;5064623;28;20055;-72
2023/03/10 19:27:16;;;;;;;0.60;0.60;;;;;;;-1.88;79.96;98807.50;5064559;28;20071;-71
2023/03/10 19:29:41;;;;;;;0.55;0.55;;;;;;;-1.93;80.04;98807.44;5064241;28;20052;-71
2023/03/10 19:32:07;;;;;;;0.50;0.50;;;;;;;-2.00;80.06;98801.41;5064499;28;20040;-71
2023/03/10 19:34:33;;;;;;;0.68;0.68;;;;;;;-2.01;80.01;98804.78;5063358;28;20040;-72
2023/03/10 19:36:59;;;;;;;0.95;0.95;;;;;;;-2.02;80.20;98808.16;5064364;28;20060;-72
2023/03/10 19:39:24;;;;;;;0.60;0.60;;;;;;;-2.09;80.23;98800.41;5064556;28;20039;-72
2023/03/10 19:41:50;;;;;;;0.52;0.52;;;;;;;-2.10;80.16;98799.53;5064542;28;20499;-72
2023/03/10 19:44:15;;;;;;;0.60;0.60;;;;;;;-2.15;80.29;98806.22;5064414;28;20033;-71
2023/03/10 19:46:41;;;;;;;0.70;0.70;;;;;;;-2.17;80.23;98802.81;5064317;28;20465;-72
2023/03/10 19:49:07;;;;;;;0.60;0.60;;;;;;;-2.18;80.39;98808.72;5064290;28;20037;-72
2023/03/10 19:51:33;;;;;;;0.60;0.60;;;;;;;-2.21;80.42;98801.91;5072033;28;20041;-71
2023/03/10 19:54:01;;;;;;;0.50;0.50;;;;;;;-2.24;80.36;98805.22;5084349;28;20043;-69
2023/03/10 19:56:27;;;;;;;0.50;0.50;;;;;;;-2.25;80.28;98811.16;5066542;28;20029;-71
2023/03/10 19:58:53;;;;;;;0.60;0.60;;;;;;;-2.27;80.19;98810.25;5068221;28;20044;-71
2023/03/10 20:01:23;;;;;;;0.60;0.60;;;;;;;-2.30;80.07;98805.13;5087888;28;20112;-71
2023/03/10 20:03:53;;;;;;;0.60;0.60;;;;;;;-2.37;80.20;98813.47;5069676;28;20036;-71
2023/03/10 20:06:18;;;;;;;0.60;0.60;;;;;;;-2.38;80.22;98814.31;5069667;28;20095;-72
2023/03/10 20:08:44;;;;;;;0.60;0.60;;;;;;;-2.42;80.12;98807.44;5087718;28;20029;-70
2023/03/10 20:11:13;;;;;;;0.80;0.80;;;;;;;-2.52;80.21;98804.75;5087636;28;20074;-70
2023/03/10 20:13:40;;;;;;;0.60;0.60;;;;;;;-2.45;80.23;98822.66;5069606;28;20032;-71
2023/03/10 20:16:05;;;;;;;0.60;0.60;;;;;;;-2.53;80.18;98819.97;5087565;28;20040;-71
2023/03/10 20:18:31;;;;;;;0.60;0.60;;;;;;;-2.52;80.15;98832.69;5087571;28;20036;-72
2023/03/10 20:20:56;;;;;;;0.60;0.60;;;;;;;-2.55;80.29;98825.00;5087057;28;20036;-71
2023/03/10 20:23:22;;;;;;;0.60;0.60;;;;;;;-2.57;79.92;98824.13;5087492;28;20036;-72
2023/03/10 20:25:48;;;;;;;0.60;0.60;;;;;;;-2.63;80.16;98818.91;5069372;28;20032;-70
2023/03/10 20:28:14;;;;;;;0.60;0.60;;;;;;;-2.70;80.20;98817.09;5087398;28;20028;-71
2023/03/10 20:30:40;;;;;;;1.30;1.30;;;;;;;-2.70;80.43;98828.09;5087160;28;20063;-72
2023/03/10 20:33:06;;;;;;;0.60;0.60;;;;;;;-2.70;80.21;98840.81;5087282;28;20029;-71
2023/03/10 20:35:32;;;;;;;0.60;0.60;;;;;;;-2.70;80.55;98845.88;5068926;28;20473;-71
2023/03/10 20:37:59;;;;;;;0.60;0.60;;;;;;;-2.71;80.27;98840.78;5087280;28;20040;-71
2023/03/10 20:40:25;;;;;;;0.50;0.50;;;;;;;-2.72;80.44;98845.03;5087103;28;20028;-71
2023/03/10 20:42:52;;;;;;;0.60;0.60;;;;;;;-2.78;80.37;98845.72;5087214;28;20033;-71
2023/03/10 20:45:19;;;;;;;2.97;2.88;;;;;;;-2.75;80.58;98845.78;5087162;28;20400;-71
2023/03/10 20:47:44;;;;;;;0.60;0.60;;;;;;;-2.78;80.64;98845.72;5087012;28;20068;-69
2023/03/10 20:50:11;;;;;;;0.60;0.60;;;;;;;-2.84;80.72;98854.94;5086893;28;20032;-70
2023/03/10 20:52:40;;;;;;;0.60;0.60;;;;;;;-2.83;80.81;98862.59;5086773;28;20055;-71
2023/03/10 20:55:07;;;;;;;0.50;0.50;;;;;;;-2.89;80.78;98857.38;5068648;28;20032;-70
2023/03/10 20:57:33;;;;;;;1.00;1.00;;;;;;;-2.81;80.89;98862.63;5086581;28;20499;-72
2023/03/10 21:00:00;;;;;;;0.60;0.60;;;;;;;-2.83;80.78;98867.66;5086640;28;20040;-72
2023/03/10 21:02:26;;;;;;;0.70;0.70;;;;;;;-2.81;80.87;98875.31;5086539;28;20107;-69
2023/03/10 21:04:51;;;;;;;0.60;0.60;;;;;;;-2.81;80.81;98873.63;5068542;28;20496;-72
2023/03/10 21:07:16;;;;;;;0.60;0.60;;;;;;;-2.84;80.97;98870.19;5068537;28;20036;-71
2023/03/10 21:09:43;;;;;;;0.60;0.60;;;;;;;-2.81;80.84;98877.84;5085473;28;20496;-72
2023/03/10 21:12:10;;;;;;;0.60;0.60;;;;;;;-2.83;80.95;98866.78;5086712;28;20544;-70
2023/03/10 21:14:35;;;;;;;0.60;0.60;;;;;;;-2.81;81.15;98876.16;5086202;28;20025;-71
2023/03/10 21:17:01;;;;;;;0.60;0.60;;;;;;;-2.82;80.89;98871.03;5068310;28;20043;-70
2023/03/10 21:19:28;;;;;;;1.05;1.05;;;;;;;-2.80;80.98;98877.03;5086238;28;20028;-72
2023/03/10 21:21:53;;;;;;;0.60;0.60;;;;;;;-2.82;81.01;98873.59;5086148;28;20373;-69
2023/03/10 21:24:19;;;;;;;0.60;0.60;;;;;;;-2.79;80.96;98878.72;5068275;28;20033;-72
2023/03/10 21:26:45;;;;;;;0.60;0.60;;;;;;;-2.79;80.86;98874.50;5086391;28;20055;-71
2023/03/10 21:29:10;;;;;;;0.50;0.50;;;;;;;-2.85;80.77;98874.38;5068334;28;20032;-70
2023/03/10 21:31:36;;;;;;;0.60;0.60;;;;;;;-2.88;80.82;98867.56;5086094;28;20051;-71
2023/03/10 21:34:02;;;;;;;0.60;0.60;;;;;;;-2.80;80.90;98882.09;5068056;28;20043;-65
2023/03/10 21:36:28;;;;;;;0.60;0.60;;;;;;;-2.79;80.97;98876.19;5085883;28;20056;-69
2023/03/10 21:38:53;;;;;;;0.60;0.60;;;;;;;-2.79;80.97;98877.06;5085796;28;20365;-69
2023/03/10 21:41:27;;;;;;;0.60;0.60;;;;;;;-2.87;80.80;98869.28;5067910;28;20082;-69
2023/03/10 21:43:55;;;;;;;0.60;0.60;;;;;;;-2.80;80.84;98884.63;5085718;28;20504;-69
2023/03/10 21:46:20;;;;;;;1.17;1.15;;;;;;;-2.80;80.78;98884.63;5085862;28;20029;-68
2023/03/10 21:48:46;;;;;;;0.60;0.60;;;;;;;-2.84;80.75;98882.88;5085704;28;20032;-68
2023/03/10 21:51:16;;;;;;;0.50;0.50;;;;;;;-2.86;80.97;98877.75;5085416;28;20052;-68
2023/03/10 21:53:42;;;;;;;0.60;0.60;;;;;;;-2.84;80.86;98883.72;5067817;28;20032;-70
2023/03/10 21:56:08;;;;;;;0.60;0.60;;;;;;;-2.86;80.89;98882.84;5085539;28;20033;-69
2023/03/10 21:58:34;;;;;;;5.13;4.75;;;;;;;-2.89;81.01;98873.44;5085617;28;20055;-69
2023/03/10 22:01:04;;;;;;;0.60;0.60;;;;;;;-2.90;81.05;98884.44;5085236;28;20029;-68
2023/03/10 22:03:30;;;;;;;0.60;0.60;;;;;;;-2.91;81.02;98877.66;5085514;28;20024;-69
2023/03/10 22:05:55;;;;;;;0.60;0.60;;;;;;;-2.90;80.98;98874.28;5085250;28;20082;-68
2023/03/10 22:08:21;;;;;;;0.60;0.60;;;;;;;-2.87;80.91;98873.47;5085739;28;20119;-68
2023/03/10 22:10:47;;;;;;;0.57;0.57;;;;;;;-2.84;80.96;98872.72;5085214;28;20039;-68
2023/03/10 22:13:12;;;;;;;0.60;0.60;;;;;;;-2.87;80.88;98871.81;5085519;28;20033;-67
2023/03/10 22:15:38;;;;;;;0.60;0.60;;;;;;;-2.84;80.84;98868.47;5085263;28;20051;-68
2023/03/10 22:18:04;;;;;;;0.60;0.60;;;;;;;-2.84;80.78;98865.94;5085313;28;20033;-69
2023/03/10 22:20:30;;;;;;;0.60;0.60;;;;;;;-2.86;80.91;98873.53;5066727;28;20032;-68
2023/03/10 22:22:56;;;;;;;0.65;0.65;;;;;;;-2.88;80.81;98867.56;5085039;28;20510;-68
2023/03/10 22:25:22;;;;;;;0.60;0.60;;;;;;;-2.84;80.71;98871.00;5085266;28;20472;-69
2023/03/10 22:27:53;;;;;;;0.68;0.68;;;;;;;-2.85;80.86;98874.38;5085293;28;20033;-68
2023/03/10 22:30:19;;;;;;;0.70;0.70;;;;;;;-2.90;80.84;98869.22;5085274;28;20029;-70
2023/03/10 22:32:45;;;;;;;0.60;0.60;;;;;;;-2.88;80.89;98880.28;5085156;28;20353;-69
2023/03/10 22:35:11;;;;;;;0.60;0.60;;;;;;;-2.88;80.82;98880.28;5085372;28;20058;-68
2023/03/10 22:37:37;;;;;;;0.60;0.60;;;;;;;-2.88;80.81;98877.72;5084846;28;20488;-68
2023/03/10 22:40:04;;;;;;;0.60;0.60;;;;;;;-2.94;80.94;98874.19;5085287;28;20024;-69
2023/03/10 22:42:29;;;;;;;0.60;0.60;;;;;;;-2.87;80.94;98881.09;5085055;28;20384;-69
2023/03/10 22:44:55;;;;;;;0.60;0.60;;;;;;;-2.85;81.01;98884.53;5085243;28;20029;-68
2023/03/10 22:47:20;;;;;;;0.60;0.60;;;;;;;-2.88;80.71;98879.41;5085387;28;20090;-67
2023/03/10 22:49:46;;;;;;;0.70;0.70;;;;;;;-2.86;80.89;98882.84;5085009;28;20396;-69
2023/03/10 22:52:11;;;;;;;0.68;0.68;;;;;;;-2.92;80.77;98882.69;5084796;28;20048;-69
2023/03/10 22:54:36;;;;;;;0.60;0.60;;;;;;;-2.94;80.80;98877.56;5085216;28;20476;-69
2023/03/10 22:57:02;;;;;;;0.60;0.60;;;;;;;-2.87;80.69;98892.13;5085096;28;20553;-68
2023/03/10 22:59:27;;;;;;;0.60;0.60;;;;;;;-2.87;80.88;98883.66;5085423;28;20032;-69
2023/03/10 23:01:53;;;;;;;0.60;0.60;;;;;;;-2.87;80.68;98896.34;5085187;28;20469;-68
2023/03/10 23:04:18;;;;;;;0.60;0.60;;;;;;;-2.86;80.79;98893.00;5085287;28;20025;-67
2023/03/10 23:06:44;;;;;;;0.60;0.60;;;;;;;-2.86;80.74;98898.09;5084692;28;20028;-68
2023/03/10 23:09:10;;;;;;;0.60;0.60;;;;;;;-2.94;80.61;98884.34;5066863;28;20040;-68
2023/03/10 23:11:35;;;;;;;0.60;0.60;;;;;;;-2.86;80.73;98887.91;5084746;28;20024;-67
2023/03/10 23:14:02;;;;;;;0.70;0.70;;;;;;;-2.83;80.57;98900.69;5084790;28;20039;-67
2023/03/10 23:16:32;;;;;;;1.23;1.23;;;;;;;-2.81;80.55;98901.56;5084717;28;20056;-67
2023/03/10 23:18:58;;;;;;;0.60;0.60;;;;;;;-2.79;80.61;98899.03;5084951;28;20055;-67
2023/03/10 23:21:24;;;;;;;0.70;0.70;;;;;;;-2.78;80.49;98901.63;5085486;28;20096;-69
2023/03/10 23:23:49;;;;;;;0.60;0.60;;;;;;;-2.77;80.52;98897.41;5085328;28;20064;-68
2023/03/10 23:26:14;;;;;;;0.60;0.60;;;;;;;-2.77;80.38;98893.19;5085290;28;20035;-68
2023/03/10 23:28:40;;;;;;;0.60;0.60;;;;;;;-2.77;80.52;98892.31;5084682;28;20089;-70
2023/03/10 23:31:06;;;;;;;0.60;0.60;;;;;;;-2.78;80.39;98900.78;5084685;28;20107;-67
2023/03/10 23:33:32;;;;;;;0.77;0.77;;;;;;;-2.76;80.43;98899.97;5086098;28;20044;-67
2023/03/10 23:35:57;;;;;;;0.70;0.70;;;;;;;-2.76;80.40;98902.53;5087965;28;20029;-68
2023/03/10 23:38:24;;;;;;;0.60;0.60;;;;;;;-2.79;80.50;98889.75;5087078;28;20029;-67
2023/03/10 23:40:51;;;;;;;0.70;0.70;;;;;;;-2.75;80.46;98895.75;5088212;28;20021;-67
2023/03/10 23:43:16;;;;;;;0.70;0.70;;;;;;;-2.74;80.30;98889.84;5088529;28;20028;-69
2023/03/10 23:45:42;;;;;;;0.70;0.70;;;;;;;-2.68;80.24;98901.81;5088375;28;20082;-68
2023/03/10 23:48:11;;;;;;;0.70;0.70;;;;;;;-2.68;80.20;98909.44;5088293;28;20032;-67
2023/03/10 23:50:40;;;;;;;0.60;0.60;;;;;;;-2.69;80.15;98903.50;5087911;28;20032;-68
2023/03/10 23:53:07;;;;;;;0.60;0.60;;;;;;;-2.80;79.92;98887.19;5088088;28;20032;-67
2023/03/10 23:55:35;;;;;;;0.60;0.60;;;;;;;-2.69;80.12;98905.19;5069968;28;20029;-68
2023/03/10 23:58:01;;;;;;;0.63;0.63;;;;;;;-2.69;79.95;98913.69;5087953;28;20051;-67
