Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:33;;;;;;;138.20;9.20;;;;;;;18.41;84.32;98204.28;5035341;28;20037;-72
2021/07/19 00:03:59;;;;;;;126.90;8.80;;;;;;;18.44;83.76;98197.00;5036921;28;20029;-71
2021/07/19 00:06:27;;;;;;;108.18;8.60;;;;;;;18.40;84.12;98208.72;5036866;28;20029;-71
2021/07/19 00:08:52;;;;;;;129.65;9.10;;;;;;;18.53;83.79;98211.34;5036889;28;20160;-72
2021/07/19 00:11:18;;;;;;;144.85;9.60;;;;;;;18.36;84.08;98204.63;5035956;28;20452;-71
2021/07/19 00:13:43;;;;;;;96.53;8.38;;;;;;;18.42;84.00;98203.34;5036115;28;20211;-71
2021/07/19 00:16:09;;;;;;;120.70;9.38;;;;;;;18.31;84.40;98201.44;5036983;28;20049;-73
2021/07/19 00:18:34;;;;;;;90.93;8.50;;;;;;;18.23;84.67;98209.91;5036946;28;20025;-72
2021/07/19 00:21:00;;;;;;;114.60;9.07;;;;;;;18.05;85.75;98208.53;5037505;28;20612;-71
2021/07/19 00:23:26;;;;;;;108.63;8.38;;;;;;;18.37;84.23;98210.72;5037984;28;20128;-71
2021/07/19 00:25:53;;;;;;;130.70;9.52;;;;;;;18.56;82.39;98205.84;5033827;28;20292;-71
2021/07/19 00:28:18;;;;;;;146.95;9.73;;;;;;;18.55;82.28;98209.44;5036174;28;20068;-72
2021/07/19 00:30:44;;;;;;;143.73;9.15;;;;;;;19.20;80.56;98204.84;5036959;28;20037;-72
2021/07/19 00:33:10;;;;;;;133.27;8.63;;;;;;;19.26;80.75;98205.25;5036168;28;20028;-72
2021/07/19 00:35:37;;;;;;;104.78;8.15;;;;;;;18.74;82.10;98206.34;5034921;28;20044;-71
2021/07/19 00:38:02;;;;;;;143.90;9.25;;;;;;;18.40;83.61;98207.88;5034490;28;20025;-72
2021/07/19 00:40:31;;;;;;;142.07;9.20;;;;;;;17.91;85.74;98210.28;5037048;28;20047;-72
2021/07/19 00:42:58;;;;;;;126.80;8.52;;;;;;;17.85;85.87;98213.34;5036700;28;20506;-71
2021/07/19 00:45:27;;;;;;;135.32;8.80;;;;;;;17.94;85.08;98213.66;5035646;28;20029;-71
2021/07/19 00:47:54;;;;;;;137.77;8.63;;;;;;;17.96;84.74;98215.28;5037150;28;20032;-71
2021/07/19 00:50:21;;;;;;;135.43;8.77;;;;;;;18.13;85.00;98224.66;5036350;28;20139;-71
2021/07/19 00:52:46;;;;;;;123.15;8.98;;;;;;;18.03;85.03;98223.59;5036246;28;20074;-71
2021/07/19 00:55:13;;;;;;;133.98;9.00;;;;;;;18.51;83.20;98223.81;5033024;28;20037;-71
2021/07/19 00:57:43;;;;;;;163.88;9.77;;;;;;;18.82;82.44;98221.66;5036961;28;20025;-71
2021/07/19 01:00:13;;;;;;;105.22;8.00;;;;;;;18.76;81.54;98222.09;5032522;28;20025;-71
2021/07/19 01:02:44;;;;;;;136.48;9.18;;;;;;;18.43;83.20;98218.22;5036452;28;20029;-70
2021/07/19 01:05:10;;;;;;;140.88;9.05;;;;;;;18.26;83.84;98214.94;5035806;28;20043;-69
2021/07/19 01:07:37;;;;;;;163.48;9.63;;;;;;;18.35;84.19;98218.75;5037780;28;20029;-70
2021/07/19 01:10:07;;;;;;;136.18;8.75;;;;;;;18.16;84.28;98224.47;5035761;28;20746;-70
2021/07/19 01:12:33;;;;;;;127.10;8.88;;;;;;;17.92;84.65;98224.34;5035717;28;20024;-70
2021/07/19 01:14:59;;;;;;;118.40;8.80;;;;;;;18.00;83.89;98224.66;5037173;28;20564;-70
2021/07/19 01:17:24;;;;;;;117.30;8.93;;;;;;;18.05;82.92;98216.44;5036075;28;20037;-70
2021/07/19 01:19:53;;;;;;;139.18;9.38;;;;;;;17.98;83.25;98215.16;5034558;28;20358;-69
2021/07/19 01:22:43;;;;;;;136.95;9.40;;;;;;;17.71;84.90;98218.66;5034480;28;20097;-70
2021/07/19 01:25:43;;;;;;;134.50;8.95;;;;;;;17.90;84.56;98213.88;5035406;28;20029;-70
2021/07/19 01:28:32;;;;;;;126.30;8.98;;;;;;;17.75;85.27;98216.69;5034790;28;20071;-70
2021/07/19 01:31:00;;;;;;;115.95;8.32;;;;;;;17.85;85.45;98213.34;5036705;28;20126;-70
2021/07/19 01:33:28;;;;;;;98.22;7.57;;;;;;;17.71;85.11;98213.38;5033505;28;20029;-69
2021/07/19 01:35:56;;;;;;;128.85;8.93;;;;;;;18.12;83.63;98212.41;5034173;28;20094;-70
2021/07/19 01:38:22;;;;;;;142.68;8.98;;;;;;;18.05;84.63;98213.81;5035693;28;20101;-69
2021/07/19 01:40:48;;;;;;;110.03;8.10;;;;;;;18.75;83.17;98213.31;5036279;28;20048;-70
2021/07/19 01:43:14;;;;;;;111.63;7.93;;;;;;;19.23;82.67;98205.47;5035962;28;20075;-70
2021/07/19 01:45:40;;;;;;;121.75;8.20;;;;;;;18.76;80.50;98203.59;5034949;28;20067;-70
2021/07/19 01:48:08;;;;;;;119.22;8.52;;;;;;;18.08;82.59;98206.50;5035923;28;20025;-70
2021/07/19 01:50:36;;;;;;;120.13;8.65;;;;;;;17.75;83.92;98209.59;5035346;28;20662;-70
2021/07/19 01:53:04;;;;;;;132.90;9.13;;;;;;;17.38;85.73;98211.19;5034438;28;20025;-69
2021/07/19 01:55:30;;;;;;;151.35;9.63;;;;;;;17.52;85.17;98214.63;5036056;28;20087;-70
2021/07/19 01:57:59;;;;;;;158.45;9.90;;;;;;;17.72;83.73;98209.81;5038962;28;20120;-70
2021/07/19 02:00:24;;;;;;;158.10;9.90;;;;;;;17.77;83.83;98212.13;5039647;28;20051;-69
2021/07/19 02:02:53;;;;;;;133.23;8.70;;;;;;;17.75;84.97;98206.97;5039948;28;20406;-70
2021/07/19 02:05:24;;;;;;;128.30;9.13;;;;;;;17.89;85.69;98203.44;5038480;28;20025;-70
2021/07/19 02:07:53;;;;;;;135.05;8.93;;;;;;;17.77;85.12;98207.69;5040186;28;20026;-69
2021/07/19 02:10:19;;;;;;;121.70;8.70;;;;;;;17.58;85.20;98205.44;5035219;28;20033;-70
2021/07/19 02:12:45;;;;;;;151.38;9.80;;;;;;;17.60;84.85;98205.34;5037229;28;20052;-69
2021/07/19 02:15:13;;;;;;;139.00;9.32;;;;;;;17.41;85.49;98209.22;5038700;28;20051;-70
2021/07/19 02:17:41;;;;;;;165.45;10.30;;;;;;;17.87;83.48;98203.53;5037623;28;20033;-70
2021/07/19 02:20:10;;;;;;;120.82;9.00;;;;;;;18.01;83.60;98217.59;5039141;28;20041;-70
2021/07/19 02:22:41;;;;;;;115.47;8.80;;;;;;;17.90;84.15;98208.63;5039513;28;20024;-70
2021/07/19 02:25:10;;;;;;;123.47;9.10;;;;;;;17.65;85.26;98216.44;5036503;28;20031;-70
2021/07/19 02:27:46;;;;;;;154.70;10.13;;;;;;;17.59;86.39;98219.47;5038684;28;20021;-70
2021/07/19 02:30:15;;;;;;;136.23;9.32;;;;;;;17.34;87.64;98210.56;5038629;28;20171;-72
2021/07/19 02:32:44;;;;;;;138.82;9.27;;;;;;;17.24;88.46;98210.31;5039749;28;20031;-70
2021/07/19 02:35:12;;;;;;;142.25;9.73;;;;;;;17.33;88.53;98215.00;5038386;28;20033;-69
2021/07/19 02:37:39;;;;;;;159.82;10.10;;;;;;;17.36;87.98;98218.38;5037556;28;20033;-71
2021/07/19 02:40:07;;;;;;;108.88;8.05;;;;;;;17.41;87.50;98217.13;5037648;28;20021;-71
2021/07/19 02:42:40;;;;;;;139.57;9.57;;;;;;;17.59;87.39;98216.84;5036998;28;20021;-71
2021/07/19 02:45:10;;;;;;;114.78;7.88;;;;;;;18.19;86.67;98213.69;5037829;28;20060;-70
2021/07/19 02:47:37;;;;;;;145.80;9.52;;;;;;;17.97;86.07;98209.03;5036247;28;20405;-71
2021/07/19 02:50:05;;;;;;;128.85;8.85;;;;;;;17.69;85.42;98210.03;5037740;28;20562;-70
2021/07/19 02:52:32;;;;;;;119.82;8.43;;;;;;;17.57;85.62;98209.06;5036909;28;20143;-69
2021/07/19 02:54:59;;;;;;;129.13;8.73;;;;;;;17.41;85.98;98211.84;5037469;28;20021;-69
2021/07/19 02:57:24;;;;;;;148.20;9.82;;;;;;;17.29;86.38;98218.75;5035909;28;20037;-70
2021/07/19 02:59:49;;;;;;;141.98;9.60;;;;;;;17.30;86.82;98217.81;5038670;28;20451;-70
2021/07/19 03:02:18;;;;;;;133.35;9.32;;;;;;;17.26;87.28;98212.81;5034246;28;20561;-70
2021/07/19 03:04:44;;;;;;;151.32;9.73;;;;;;;17.45;86.40;98213.31;5039325;28;20040;-70
2021/07/19 03:07:11;;;;;;;134.90;9.02;;;;;;;17.53;86.44;98205.78;5038432;28;20120;-70
2021/07/19 03:09:40;;;;;;;127.03;8.65;;;;;;;17.70;86.20;98212.56;5038164;28;20083;-70
2021/07/19 03:12:07;;;;;;;113.95;8.05;;;;;;;18.18;86.42;98206.72;5037285;28;20033;-70
2021/07/19 03:14:35;;;;;;;129.05;8.95;;;;;;;18.25;84.60;98208.00;5037994;28;20121;-70
2021/07/19 03:17:02;;;;;;;117.18;8.20;;;;;;;18.29;83.95;98212.09;5037766;28;20061;-70
2021/07/19 03:19:28;;;;;;;141.35;9.40;;;;;;;18.41;83.63;98202.47;5036637;28;20049;-70
2021/07/19 03:21:58;;;;;;;120.18;8.13;;;;;;;18.52;82.60;98200.88;5035561;28;20084;-70
2021/07/19 03:24:25;;;;;;;136.88;8.90;;;;;;;18.10;83.76;98206.41;5035570;28;20032;-70
2021/07/19 03:26:51;;;;;;;151.15;9.65;;;;;;;17.68;85.64;98203.03;5038220;28;20706;-69
2021/07/19 03:29:18;;;;;;;127.28;9.23;;;;;;;17.57;86.70;98205.53;5039232;28;20082;-70
2021/07/19 03:31:44;;;;;;;141.30;9.40;;;;;;;17.45;86.99;98208.06;5038367;28;20041;-69
2021/07/19 03:34:11;;;;;;;140.57;9.35;;;;;;;17.39;87.11;98207.59;5036710;28;20074;-70
2021/07/19 03:36:37;;;;;;;133.30;8.85;;;;;;;17.33;86.96;98203.56;5038477;28;20484;-70
2021/07/19 03:39:05;;;;;;;122.07;8.98;;;;;;;17.36;86.58;98213.94;5039271;28;20030;-70
2021/07/19 03:41:32;;;;;;;142.27;9.15;;;;;;;17.43;86.10;98212.59;5036125;28;20099;-70
2021/07/19 03:44:00;;;;;;;99.35;7.80;;;;;;;17.48;87.13;98207.84;5039644;28;20293;-70
2021/07/19 03:46:26;;;;;;;124.75;7.85;;;;;;;18.10;87.03;98214.31;5038640;28;20033;-71
2021/07/19 03:48:52;;;;;;;114.45;7.70;;;;;;;18.61;84.58;98214.28;5038641;28;20061;-70
2021/07/19 03:51:18;;;;;;;119.43;8.32;;;;;;;18.41;83.91;98222.75;5037947;28;20152;-69
2021/07/19 03:53:43;;;;;;;134.00;9.00;;;;;;;17.86;84.86;98222.94;5036592;28;20474;-71
2021/07/19 03:56:09;;;;;;;128.82;9.20;;;;;;;17.54;86.08;98218.00;5036500;28;20029;-70
2021/07/19 03:58:36;;;;;;;101.90;7.93;;;;;;;17.47;86.78;98224.63;5039328;28;20032;-69
2021/07/19 04:01:02;;;;;;;125.82;8.88;;;;;;;17.48;87.56;98220.22;5038413;28;20044;-70
2021/07/19 04:03:33;;;;;;;99.68;8.23;;;;;;;17.53;87.49;98221.59;5039049;28;20029;-70
2021/07/19 04:06:01;;;;;;;117.97;8.02;;;;;;;17.52;86.81;98214.63;5037578;28;20041;-70
2021/07/19 04:08:31;;;;;;;129.23;8.93;;;;;;;17.57;88.11;98221.38;5037620;28;20025;-70
2021/07/19 04:10:58;;;;;;;123.50;8.55;;;;;;;17.54;87.23;98219.78;5037995;28;20049;-70
2021/07/19 04:13:24;;;;;;;129.55;8.82;;;;;;;17.55;87.46;98221.47;5039238;28;20132;-70
2021/07/19 04:15:51;;;;;;;122.53;8.63;;;;;;;17.61;87.90;98222.84;5038290;28;20051;-70
2021/07/19 04:18:23;;;;;;;143.32;9.27;;;;;;;17.90;87.12;98224.44;5037305;28;20509;-70
2021/07/19 04:20:53;;;;;;;127.95;8.80;;;;;;;17.72;86.87;98223.00;5036945;28;20043;-71
2021/07/19 04:23:19;;;;;;;114.22;8.32;;;;;;;17.64;87.48;98220.03;5038570;28;20056;-71
2021/07/19 04:25:46;;;;;;;123.35;8.93;;;;;;;17.72;86.91;98220.38;5037690;28;20043;-69
2021/07/19 04:28:18;;;;;;;148.93;9.57;;;;;;;17.82;86.01;98223.22;5037897;28;20104;-70
2021/07/19 04:30:45;;;;;;;;;;;;;;;17.73;86.43;98222.03;5038193;28;20052;-70
2021/07/19 04:33:15;;;;;;;129.93;9.20;;;;;;;17.60;87.13;98226.44;5037179;28;19913;-70
2021/07/19 04:35:42;;;;;;;135.05;9.32;;;;;;;17.72;87.57;98220.38;5036690;28;20045;-70
2021/07/19 04:38:07;;;;;;;119.55;9.27;;;;;;;17.40;88.26;98235.66;5037320;28;20017;-70
2021/07/19 04:40:33;;;;;;;108.43;8.15;;;;;;;17.43;89.24;98230.22;5034966;28;20090;-71
2021/07/19 04:42:58;;;;;;;120.32;8.82;;;;;;;17.46;89.72;98236.13;5036540;28;20086;-69
2021/07/19 04:45:24;;;;;;;131.43;9.48;;;;;;;17.45;89.69;98231.78;5034857;28;20025;-70
2021/07/19 04:47:50;;;;;;;138.95;9.52;;;;;;;17.87;86.19;98226.44;5036151;28;20029;-70
2021/07/19 04:50:17;;;;;;;135.45;9.48;;;;;;;17.96;86.30;98215.28;5036395;28;20021;-70
2021/07/19 04:52:44;;;;;;;138.55;9.25;;;;;;;17.68;88.00;98224.13;5035726;28;20146;-70
2021/07/19 04:55:12;;;;;;;146.82;10.07;;;;;;;17.91;88.02;98220.84;5036562;28;20047;-71
2021/07/19 04:57:41;;;;;;;154.50;10.02;;;;;;;17.91;88.32;98210.28;5035878;28;20028;-69
2021/07/19 05:00:07;;;;;;;133.48;9.55;;;;;;;18.09;87.16;98223.19;5036310;28;20013;-69
2021/07/19 05:02:34;;;;;;;202.85;11.90;;;;;;;18.07;87.00;98220.66;5021599;28;20137;-69
2021/07/19 05:05:01;;;;;;;90.40;7.65;;;;;;;18.05;87.94;98213.81;5036804;28;20048;-69
2021/07/19 05:07:30;;;;;;;157.02;10.52;;;;;;;18.01;88.26;98217.59;5033065;28;20037;-70
2021/07/19 05:09:58;;;;;;;103.55;8.35;;;;;;;18.10;87.32;98214.31;5036657;28;20029;-70
2021/07/19 05:12:25;;;;;;;105.38;8.20;;;;;;;18.22;87.64;98213.47;5038231;28;20128;-71
2021/07/19 05:14:51;;;;;;;109.55;8.80;;;;;;;18.21;88.06;98218.84;5039283;28;20084;-70
2021/07/19 05:17:16;;;;;;;118.10;8.77;;;;;;;18.32;87.93;98212.84;5034753;28;20038;-71
2021/07/19 05:19:43;;;;;;;111.13;8.77;;;;;;;18.41;87.05;98218.31;5036283;28;20021;-71
2021/07/19 05:22:12;;;;;;;93.10;8.77;;;;;;;18.34;87.45;98210.94;5038418;28;20033;-70
2021/07/19 05:24:38;;;;;;;107.50;8.63;;;;;;;18.40;86.95;98221.94;5037099;28;20021;-69
2021/07/19 05:27:06;;;;;;;89.47;7.93;;;;;;;18.56;86.27;98211.13;5039546;28;20050;-70
2021/07/19 05:29:35;;;;;;;94.20;8.88;;;;;;;18.48;86.75;98219.59;5038616;28;20049;-72
2021/07/19 05:32:08;;;;;;;104.15;8.82;;;;;;;18.91;84.75;98214.88;5041241;28;20030;-71
2021/07/19 05:34:34;;;;;;;113.82;9.48;;;;;;;19.04;83.78;98211.28;5042647;28;20020;-71
2021/07/19 05:37:00;;;;;;;88.25;8.52;;;;;;;19.13;84.93;98222.13;5042857;28;20033;-70
2021/07/19 05:39:26;;;;;;;97.03;8.90;;;;;;;18.90;84.85;98216.69;5042585;28;20029;-71
2021/07/19 05:41:51;;;;;;;101.43;8.85;;;;;;;18.93;85.51;98213.84;5042768;28;20037;-71
2021/07/19 05:44:16;;;;;;;103.22;8.60;;;;;;;19.19;84.21;98213.75;5040357;28;20024;-72
2021/07/19 05:46:42;;;;;;;105.05;8.57;;;;;;;19.39;83.01;98218.44;5040828;28;20033;-72
2021/07/19 05:49:08;;;;;;;88.78;7.82;;;;;;;19.40;83.14;98222.75;5040143;28;20033;-72
2021/07/19 05:51:33;;;;;;;104.95;9.00;;;;;;;19.39;83.29;98220.22;5042514;28;20063;-72
2021/07/19 05:54:01;;;;;;;101.50;8.40;;;;;;;19.73;82.46;98218.59;5043884;28;20082;-73
2021/07/19 05:56:27;;;;;;;95.60;8.45;;;;;;;20.05;85.55;98225.88;5040959;28;20025;-71
2021/07/19 05:58:56;;;;;;;114.50;9.30;;;;;;;20.10;86.62;98221.09;5042042;28;20036;-72
2021/07/19 06:01:21;;;;;;;112.93;8.88;;;;;;;20.31;85.14;98220.38;5040481;28;20754;-71
2021/07/19 06:03:46;;;;;;;114.55;9.07;;;;;;;20.39;84.09;98215.34;5038507;28;20542;-72
2021/07/19 06:06:11;;;;;;;106.68;9.05;;;;;;;20.13;82.45;98217.38;5041159;28;20045;-71
2021/07/19 06:08:37;;;;;;;103.30;8.52;;;;;;;20.12;82.04;98219.16;5040497;28;20064;-70
2021/07/19 06:11:02;;;;;;;90.65;8.40;;;;;;;20.23;81.80;98218.34;5040597;28;20040;-71
2021/07/19 06:13:28;;;;;;;88.45;7.88;;;;;;;20.13;83.14;98220.03;5040319;28;20086;-71
2021/07/19 06:15:53;;;;;;;87.13;8.10;;;;;;;19.98;82.89;98229.97;5041394;28;20217;-73
2021/07/19 06:18:18;;;;;;;101.30;8.35;;;;;;;19.91;82.47;98231.41;5041307;28;20029;-72
2021/07/19 06:20:44;;;;;;;91.10;10.63;;;;;;;20.00;82.39;98230.72;5041714;28;20053;-71
2021/07/19 06:23:10;;;;;;;90.53;9.95;;;;;;;20.04;81.79;98226.84;5038898;28;20135;-70
2021/07/19 06:25:41;;;;;;;84.90;12.35;;;;;;;20.45;80.57;98220.16;5042494;28;20762;-72
2021/07/19 06:28:08;;;;;;;94.43;8.63;;;;;;;20.56;81.03;98211.38;5043659;28;20047;-72
2021/07/19 06:30:33;;;;;;;81.18;8.25;;;;;;;20.67;80.94;98216.69;5043021;28;20099;-72
2021/07/19 06:32:59;;;;;;;87.68;8.45;;;;;;;20.82;79.80;98216.44;5043427;28;20434;-71
2021/07/19 06:35:25;;;;;;;90.40;8.52;;;;;;;20.62;80.45;98210.91;5042392;28;20124;-70
2021/07/19 06:37:51;;;;;;;94.28;8.77;;;;;;;20.97;78.45;98208.13;5041530;28;20053;-72
2021/07/19 06:40:17;;;;;;;94.70;8.23;;;;;;;20.90;78.52;98208.75;5041059;28;20583;-71
2021/07/19 06:42:43;;;;;;;76.97;7.88;;;;;;;21.31;76.66;98213.34;5041413;28;20029;-72
2021/07/19 06:45:11;;;;;;;89.05;8.57;;;;;;;21.15;76.73;98211.06;5039454;28;20029;-71
2021/07/19 06:47:38;;;;;;;114.60;9.30;;;;;;;21.02;76.41;98206.91;5038414;28;20462;-71
2021/07/19 06:50:04;;;;;;;86.82;8.32;;;;;;;21.40;74.97;98200.28;5040489;28;20036;-73
2021/07/19 06:53:35;;;;;;;92.47;7.95;;;;;;;21.60;73.15;98207.47;5082959;27;20388;-70
2021/07/19 06:56:00;;;;;;;76.32;7.72;;;;;;;21.52;73.00;98205.47;5079739;27;20044;-71
2021/07/19 06:58:26;;;;;;;103.57;8.82;;;;;;;21.94;73.18;98201.97;5081196;28;20024;-70
2021/07/19 07:00:51;;;;;;;74.20;7.55;;;;;;;21.70;72.33;98207.53;5084095;28;20136;-69
2021/07/19 07:03:17;;;;;;;96.28;8.20;;;;;;;22.09;70.60;98199.84;5085609;28;20034;-71
2021/07/19 07:05:43;;;;;;;89.50;8.05;;;;;;;21.68;72.33;98204.19;5085292;28;20046;-70
2021/07/19 07:08:08;;;;;;;83.03;7.90;;;;;;;21.82;72.46;98189.75;5083522;28;20051;-70
2021/07/19 07:10:34;;;;;;;82.07;7.75;;;;;;;22.13;71.20;98188.84;5086345;28;20732;-70
2021/07/19 07:12:59;;;;;;;89.97;7.82;;;;;;;22.50;70.87;98195.47;5082672;28;20614;-70
2021/07/19 07:15:27;;;;;;;90.20;8.30;;;;;;;22.48;67.84;98192.94;5082149;28;20024;-70
2021/07/19 07:17:53;;;;;;;104.47;8.70;;;;;;;22.44;70.41;98196.84;5083650;28;20028;-71
2021/07/19 07:20:18;;;;;;;99.32;8.95;;;;;;;22.15;70.07;98191.38;5081435;28;20399;-70
2021/07/19 07:22:44;;;;;;;98.10;8.25;;;;;;;21.94;72.25;98186.03;5087139;28;20130;-71
2021/07/19 07:25:11;;;;;;;97.15;8.25;;;;;;;22.62;70.05;98193.56;5083965;28;20032;-71
2021/07/19 07:27:37;;;;;;;108.25;8.60;;;;;;;22.85;69.00;98189.72;5084549;28;20064;-71
2021/07/19 07:30:09;;;;;;;77.18;7.38;;;;;;;22.80;68.47;98193.75;5081595;28;20123;-71
2021/07/19 07:32:36;;;;;;;75.70;7.40;;;;;;;22.86;68.81;98196.69;5082969;28;20035;-71
2021/07/19 07:35:03;;;;;;;80.20;7.30;;;;;;;22.95;67.24;98195.06;5082578;28;20036;-72
2021/07/19 07:37:30;;;;;;;87.03;7.70;;;;;;;22.99;68.18;98191.13;5081750;28;20048;-71
2021/07/19 07:39:56;;;;;;;85.30;7.57;;;;;;;23.19;67.43;98191.22;5082842;28;20138;-71
2021/07/19 07:42:24;;;;;;;107.13;8.43;;;;;;;23.34;66.54;98188.97;5084678;28;20115;-71
2021/07/19 07:44:49;;;;;;;92.22;8.95;;;;;;;23.20;65.36;98193.75;5082072;28;20034;-70
2021/07/19 07:47:15;;;;;;;90.00;8.95;;;;;;;23.39;65.75;98198.22;5085031;28;20040;-71
2021/07/19 07:49:40;;;;;;;95.05;8.02;;;;;;;23.28;66.48;98193.03;5083702;28;20068;-71
2021/07/19 07:52:07;;;;;;;77.78;7.32;;;;;;;23.59;65.25;98187.59;5081322;28;20052;-71
2021/07/19 07:54:32;;;;;;;89.25;8.00;;;;;;;23.65;65.10;98190.53;5086117;28;20119;-71
2021/07/19 07:56:58;;;;;;;83.65;7.88;;;;;;;23.65;64.54;98187.88;5083340;28;20139;-71
2021/07/19 07:59:23;;;;;;;94.85;7.88;;;;;;;23.81;63.88;98184.66;5084597;28;20016;-72
2021/07/19 08:01:49;;;;;;;109.82;8.65;;;;;;;23.63;63.30;98173.84;5073436;28;20498;-71
2021/07/19 08:04:14;;;;;;;95.82;7.82;;;;;;;23.56;64.33;98182.53;5073978;28;20063;-72
2021/07/19 08:06:39;;;;;;;89.75;7.53;;;;;;;23.86;62.61;98181.56;5069553;28;20147;-71
2021/07/19 08:09:05;;;;;;;93.93;7.68;;;;;;;24.01;62.98;98182.81;5070049;28;20115;-71
2021/07/19 08:11:30;;;;;;;80.68;7.18;;;;;;;24.19;62.84;98179.41;5070757;28;20098;-72
2021/07/19 08:13:56;;;;;;;84.53;7.35;;;;;;;24.23;61.50;98175.47;5071575;28;20113;-72
2021/07/19 08:16:21;;;;;;;95.15;7.72;;;;;;;23.97;61.44;98178.75;5068309;28;20600;-71
2021/07/19 08:18:46;;;;;;;74.55;7.05;;;;;;;23.74;65.53;98177.34;5068775;28;20232;-72
2021/07/19 08:21:12;;;;;;;93.97;7.63;;;;;;;23.80;66.20;98175.00;5069516;28;20113;-71
2021/07/19 08:23:37;;;;;;;79.35;7.10;;;;;;;24.00;64.16;98170.44;5069336;28;20081;-71
2021/07/19 08:26:03;;;;;;;82.53;6.75;;;;;;;24.31;62.49;98170.22;5067257;28;21038;-71
2021/07/19 08:28:28;;;;;;;91.40;7.28;;;;;;;24.46;62.22;98170.59;5070158;28;20024;-71
2021/07/19 08:30:53;;;;;;;83.40;7.18;;;;;;;24.63;61.98;98164.53;5069757;28;20417;-72
2021/07/19 08:33:19;;;;;;;82.65;7.03;;;;;;;24.46;62.67;98169.75;5068738;28;20074;-73
2021/07/19 08:35:45;;;;;;;84.60;7.47;;;;;;;23.93;63.86;98165.84;5070324;28;20402;-72
2021/07/19 08:38:11;;;;;;;80.97;7.18;;;;;;;24.00;62.14;98164.28;5069170;28;20409;-71
2021/07/19 08:40:37;;;;;;;82.15;7.20;;;;;;;23.76;64.62;98167.38;5069431;28;20040;-71
2021/07/19 08:43:06;;;;;;;83.32;7.25;;;;;;;23.62;65.11;98163.34;5068133;28;20024;-72
2021/07/19 08:45:32;;;;;;;78.50;7.22;;;;;;;23.66;64.45;98160.25;5068327;28;20048;-72
2021/07/19 08:47:59;;;;;;;76.65;8.18;;;;;;;23.71;65.76;98169.63;5069583;28;20035;-72
2021/07/19 08:50:25;;;;;;;90.18;10.93;;;;;;;23.73;64.15;98167.66;5069609;28;20571;-71
2021/07/19 08:52:54;;;;;;;86.57;7.80;;;;;;;23.83;65.84;98160.53;5068783;28;20033;-71
2021/07/19 08:55:21;;;;;;;93.13;8.10;;;;;;;24.33;62.94;98164.75;5069123;28;20029;-71
2021/07/19 08:57:49;;;;;;;117.60;8.95;;;;;;;24.35;64.17;98158.28;5068294;28;20032;-72
2021/07/19 09:00:16;;;;;;;94.82;7.72;;;;;;;24.84;62.01;98152.75;5069608;28;20024;-70
2021/07/19 09:02:43;;;;;;;85.53;7.30;;;;;;;24.52;61.00;98147.81;5067351;28;20541;-71
2021/07/19 09:05:09;;;;;;;66.85;6.72;;;;;;;24.24;60.59;98156.66;5068969;28;20508;-71
2021/07/19 09:07:34;;;;;;;86.75;7.72;;;;;;;25.04;58.42;98153.47;5070059;28;20032;-72
2021/07/19 09:10:00;;;;;;;84.07;7.32;;;;;;;24.51;61.26;98154.16;5067513;28;20031;-72
2021/07/19 09:12:45;;;;;;;78.50;6.95;;;;;;;24.51;62.87;98154.16;5065313;28;20573;-72
2021/07/19 09:15:12;;;;;;;94.85;7.63;;;;;;;24.47;60.23;98144.78;5064946;28;20040;-73
2021/07/19 09:17:39;;;;;;;95.90;7.53;;;;;;;24.62;63.29;98154.00;5069752;28;20114;-70
2021/07/19 09:20:10;;;;;;;90.57;7.28;;;;;;;24.42;60.08;98146.03;5066344;28;20085;-72
2021/07/19 09:22:37;;;;;;;75.60;7.00;;;;;;;23.83;63.69;98141.91;5069054;28;20242;-72
2021/07/19 09:25:12;;;;;;;84.35;6.82;;;;;;;23.63;64.10;98147.22;5071181;28;20800;-71
2021/07/19 09:28:01;;;;;;;96.13;7.85;;;;;;;23.81;66.43;98141.22;5068798;28;20580;-72
2021/07/19 09:30:28;;;;;;;82.60;7.13;;;;;;;24.17;64.51;98144.03;5069488;28;20114;-72
2021/07/19 09:32:54;;;;;;;91.60;7.72;;;;;;;24.23;63.96;98141.66;5066506;28;20422;-71
2021/07/19 09:35:20;;;;;;;96.32;7.80;;;;;;;24.49;63.87;98129.47;5071491;28;20081;-73
2021/07/19 09:37:45;;;;;;;93.93;8.10;;;;;;;24.77;60.11;98131.16;5069156;28;20119;-72
2021/07/19 09:40:11;;;;;;;86.97;7.55;;;;;;;24.58;63.57;98133.97;5069826;28;20103;-72
2021/07/19 09:42:44;;;;;;;81.00;7.20;;;;;;;24.10;63.44;98137.63;5069788;28;20027;-73
2021/07/19 09:45:21;;;;;;;87.88;8.02;;;;;;;24.43;62.12;98130.91;5068946;28;20016;-72
2021/07/19 09:47:47;;;;;;;97.47;7.85;;;;;;;24.36;61.35;98133.31;5070020;28;20034;-73
2021/07/19 09:50:13;;;;;;;101.78;8.10;;;;;;;24.73;63.56;98123.63;5065495;28;20024;-73
2021/07/19 09:52:41;;;;;;;83.32;7.20;;;;;;;25.49;60.04;98130.38;5067461;28;20025;-72
2021/07/19 09:55:25;;;;;;;89.15;7.47;;;;;;;25.49;58.28;98125.88;5069630;28;20028;-72
2021/07/19 09:58:01;;;;;;;82.72;7.55;;;;;;;25.56;62.14;98113.56;5067549;28;20062;-72
2021/07/19 10:00:28;;;;;;;83.32;7.45;;;;;;;24.48;65.73;98125.13;5064435;28;20040;-71
2021/07/19 10:02:54;;;;;;;90.75;7.78;;;;;;;24.10;66.82;98126.97;5066923;28;20060;-71
2021/07/19 10:05:25;;;;;;;97.18;8.52;;;;;;;24.39;64.06;98117.03;5068389;28;20048;-71
2021/07/19 10:07:50;;;;;;;100.93;8.43;;;;;;;24.90;64.00;98116.63;5066910;28;20020;-72
2021/07/19 10:10:16;;;;;;;95.18;8.15;;;;;;;25.73;60.29;98103.88;5068108;28;20024;-72
2021/07/19 10:12:42;;;;;;;95.32;8.27;;;;;;;25.63;61.26;98099.63;5066202;28;20028;-70
2021/07/19 10:15:10;;;;;;;92.82;7.80;;;;;;;25.46;60.86;98104.84;5069127;28;20024;-71
2021/07/19 10:17:36;;;;;;;76.60;7.38;;;;;;;24.61;64.29;98101.63;5068746;28;20024;-71
2021/07/19 10:20:03;;;;;;;79.68;7.70;;;;;;;24.15;65.35;98095.38;5066979;28;20027;-72
2021/07/19 10:22:29;;;;;;;102.30;8.68;;;;;;;24.90;63.83;98098.78;5066517;28;20447;-70
2021/07/19 10:24:55;;;;;;;94.93;7.90;;;;;;;25.54;60.98;98102.22;5069153;28;20016;-70
2021/07/19 10:27:24;;;;;;;75.82;7.53;;;;;;;24.84;59.34;98106.56;5065277;28;20046;-71
2021/07/19 10:29:50;;;;;;;85.90;7.78;;;;;;;24.76;62.45;98108.16;5070000;28;20021;-71
2021/07/19 10:32:22;;;;;;;84.80;7.63;;;;;;;25.07;60.92;98110.47;5067341;28;20714;-73
2021/07/19 10:34:53;;;;;;;96.05;7.90;;;;;;;25.06;61.62;98098.13;5071501;28;20142;-71
2021/07/19 10:37:28;;;;;;;85.13;7.70;;;;;;;25.14;58.51;98100.00;5082524;28;20077;-71
2021/07/19 10:39:59;;;;;;;104.45;8.70;;;;;;;25.73;57.20;98098.53;5069727;28;20035;-71
2021/07/19 10:42:40;;;;;;;100.50;8.20;;;;;;;25.82;60.96;98095.91;5066038;28;20052;-71
2021/07/19 10:45:12;;;;;;;90.15;7.95;;;;;;;25.43;57.64;98101.63;5065527;28;20054;-71
2021/07/19 10:47:52;;;;;;;98.47;7.72;;;;;;;25.05;60.85;98099.09;5066905;28;20110;-71
2021/07/19 10:50:20;;;;;;;87.25;7.53;;;;;;;24.29;60.30;98100.22;5067038;28;20044;-72
2021/07/19 10:52:45;;;;;;;98.78;8.10;;;;;;;24.36;59.73;98096.00;5068606;28;20024;-71
2021/07/19 10:55:25;;;;;;;88.88;8.00;;;;;;;25.00;60.92;98093.41;5065688;28;20086;-71
2021/07/19 10:58:06;;;;;;;93.85;7.68;;;;;;;25.58;59.59;98087.59;5065272;28;20600;-71
2021/07/19 11:00:37;;;;;;;86.85;7.85;;;;;;;25.14;58.68;98084.00;5067351;28;20044;-71
2021/07/19 11:03:07;;;;;;;86.97;7.60;;;;;;;25.10;58.87;98088.81;5065958;28;20493;-70
2021/07/19 11:05:44;;;;;;;66.68;6.78;;;;;;;24.78;57.99;98082.16;5069083;28;20033;-73
2021/07/19 11:08:22;;;;;;;86.80;7.45;;;;;;;25.28;60.04;98090.66;5067854;28;20043;-71
2021/07/19 11:10:49;;;;;;;91.53;7.85;;;;;;;25.17;58.86;98079.19;5066578;28;20106;-71
2021/07/19 11:13:28;;;;;;;89.82;7.47;;;;;;;25.52;59.17;98088.19;5070345;28;20641;-72
2021/07/19 11:15:54;;;;;;;84.97;7.28;;;;;;;25.74;58.92;98086.00;5066399;28;20067;-72
2021/07/19 11:18:26;;;;;;;75.18;6.80;;;;;;;25.90;54.58;98083.44;5069658;28;20107;-72
2021/07/19 11:20:53;;;;;;;83.30;7.97;;;;;;;25.63;54.32;98078.25;5067332;28;20758;-72
2021/07/19 11:23:34;;;;;;;99.93;8.40;;;;;;;25.66;56.54;98072.56;5066937;28;20112;-71
2021/07/19 11:26:02;;;;;;;75.80;7.03;;;;;;;24.71;60.99;98067.75;5063636;28;20724;-71