Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:25;;;;;;;6.50;4.67;;;;;;;;;;4954947;29;20200;-79
2023/09/26 00:04:51;;;;;;;5.00;4.30;;;;;;;;;;4953943;28;20185;-80
2023/09/26 00:07:17;;;;;;;4.53;3.63;;;;;;;;;;4953741;28;20193;-79
2023/09/26 00:09:44;;;;;;;6.20;4.40;;;;;;;;;;4948847;29;20205;-79
2023/09/26 00:12:11;;;;;;;5.87;4.33;;;;;;;;;;4951922;29;20696;-80
2023/09/26 00:14:37;;;;;;;6.23;4.50;;;;;;;;;;4953415;28;20181;-80
2023/09/26 00:17:05;;;;;;;5.50;4.77;;;;;;;;;;4953322;28;20201;-79
2023/09/26 00:19:31;;;;;;;5.17;4.67;;;;;;;;;;4966135;28;20332;-80
2023/09/26 00:21:57;;;;;;;5.50;5.00;;;;;;;;;;4953450;28;20201;-79
2023/09/26 00:24:23;;;;;;;5.87;5.03;;;;;;;;;;4953315;28;20185;-79
2023/09/26 00:26:50;;;;;;;5.40;4.90;;;;;;;;;;4953821;29;20678;-80
2023/09/26 00:29:16;;;;;;;5.63;5.13;;;;;;;;;;4952777;28;20299;-81
2023/09/26 00:31:43;;;;;;;7.33;5.23;;;;;;;;;;4968040;28;20213;-79
2023/09/26 00:34:10;;;;;;;7.37;5.43;;;;;;;;;;4952621;28;20272;-80
2023/09/26 00:36:36;;;;;;;7.93;5.20;;;;;;;;;;4952101;29;20197;-80
2023/09/26 00:39:03;;;;;;;6.77;4.83;;;;;;;;;;4951664;29;20228;-80
2023/09/26 00:41:29;;;;;;;6.43;4.57;;;;;;;;;;4951747;29;20189;-80
2023/09/26 00:43:55;;;;;;;7.03;5.20;;;;;;;;;;4948761;29;20192;-81
2023/09/26 00:46:21;;;;;;;6.20;5.60;;;;;;;;;;4950629;29;20665;-79
2023/09/26 00:48:47;;;;;;;8.93;5.07;;;;;;;;;;4952788;28;20300;-80
2023/09/26 00:51:13;;;;;;;4.93;4.43;;;;;;;;;;4952626;28;20196;-80
2023/09/26 00:53:40;;;;;;;5.50;5.00;;;;;;;;;;4948529;29;20185;-79
2023/09/26 00:56:07;;;;;;;6.30;5.47;;;;;;;;;;4948380;29;20252;-80
2023/09/26 00:58:34;;;;;;;5.33;4.90;;;;;;;;;;4961390;28;20209;-79
2023/09/26 01:01:01;;;;;;;6.57;5.37;;;;;;;;;;4951439;29;20188;-80
2023/09/26 01:03:27;;;;;;;7.20;5.53;;;;;;;;;;4950918;29;20247;-80
2023/09/26 01:05:54;;;;;;;13.77;5.50;;;;;;;;;;4951500;29;20197;-79
2023/09/26 01:08:21;;;;;;;5.87;5.27;;;;;;;;;;4951257;29;20719;-80
2023/09/26 01:10:47;;;;;;;5.87;5.17;;;;;;;;;;4952261;29;20193;-79
2023/09/26 01:13:13;;;;;;;6.33;5.10;;;;;;;;;;4950464;29;20721;-79
2023/09/26 01:15:41;;;;;;;6.00;5.40;;;;;;;;;;4952705;28;20185;-79
2023/09/26 01:18:08;;;;;;;6.60;5.30;;;;;;;;;;4952376;28;20193;-80
2023/09/26 01:20:35;;;;;;;5.70;5.20;;;;;;;;;;4951264;29;20235;-79
2023/09/26 01:23:05;;;;;;;7.30;4.93;;;;;;;;;;4952494;28;20185;-79
2023/09/26 01:25:32;;;;;;;5.80;4.90;;;;;;;;;;4935373;29;20213;-79
2023/09/26 01:28:01;;;;;;;5.63;4.83;;;;;;;;;;4952500;29;20204;-79
2023/09/26 01:30:27;;;;;;;6.70;4.90;;;;;;;;;;4952077;28;20661;-79
2023/09/26 01:32:53;;;;;;;6.00;5.30;;;;;;;;;;4951306;29;20255;-79
2023/09/26 01:35:20;;;;;;;5.53;5.03;;;;;;;;;;4952073;29;20186;-80
2023/09/26 01:37:50;;;;;;;5.23;4.73;;;;;;;;;;4947919;29;20565;-79
2023/09/26 01:40:16;;;;;;;4.97;4.57;;;;;;;;;;4950027;29;20197;-79
2023/09/26 01:42:42;;;;;;;7.20;5.43;;;;;;;;;;4952473;29;20221;-80
2023/09/26 01:45:09;;;;;;;5.87;5.27;;;;;;;;;;4952142;28;20228;-79
2023/09/26 01:47:49;;;;;;;5.60;5.10;;;;;;;;;;4935038;29;20201;-81
2023/09/26 01:50:16;;;;;;;5.43;4.93;;;;;;;;;;4939404;29;20223;-80
2023/09/26 01:52:42;;;;;;;6.97;4.83;;;;;;;;;;4954998;29;20217;-80
2023/09/26 01:55:14;;;;;;;6.00;5.40;;;;;;;;;;4955974;28;20600;-80
2023/09/26 01:57:40;;;;;;;5.17;4.67;;;;;;;;;;4955500;29;20184;-80
2023/09/26 02:00:13;;;;;;;6.23;4.57;;;;;;;;;;4952423;29;20728;-81
2023/09/26 02:02:39;;;;;;;7.53;5.50;;;;;;;;;;4950756;29;20197;-80
2023/09/26 02:05:09;;;;;;;7.10;4.83;;;;;;;;;;4952964;29;20198;-79
2023/09/26 02:07:35;;;;;;;5.70;5.10;;;;;;;;;;4945584;29;20200;-79
2023/09/26 02:10:03;;;;;;;6.83;5.00;;;;;;;;;;4949818;29;20216;-80
2023/09/26 02:12:35;;;;;;;6.37;5.10;;;;;;;;;;4953536;28;20205;-80
2023/09/26 02:15:03;;;;;;;5.20;4.70;;;;;;;;;;4954222;29;20181;-80
2023/09/26 02:17:29;;;;;;;5.27;4.70;;;;;;;;;;4938275;29;20276;-80
2023/09/26 02:19:57;;;;;;;6.30;5.20;;;;;;;;;;4950793;29;20213;-80
2023/09/26 02:22:23;;;;;;;6.07;4.43;;;;;;;;;;4954229;29;20189;-80
2023/09/26 02:24:52;;;;;;;5.07;4.37;;;;;;;;;;4955597;29;20189;-80
2023/09/26 02:27:19;;;;;;;4.90;4.37;;;;;;;;;;4954201;29;20189;-80
2023/09/26 02:29:46;;;;;;;5.70;5.10;;;;;;;;;;4950695;29;20218;-80
2023/09/26 02:32:12;;;;;;;5.50;5.00;;;;;;;;;;4953161;29;20201;-80
2023/09/26 02:34:39;;;;;;;5.67;5.07;;;;;;;;;;4955594;28;20810;-80
2023/09/26 02:37:05;;;;;;;6.67;5.60;;;;;;;;;;4950974;29;20190;-80
2023/09/26 02:39:31;;;;;;;5.57;5.07;;;;;;;;;;4954589;29;20201;-81
2023/09/26 02:41:57;;;;;;;5.90;5.30;;;;;;;;;;4955541;28;20189;-81
2023/09/26 02:44:23;;;;;;;5.73;5.10;;;;;;;;;;4955332;29;20275;-80
2023/09/26 02:46:49;;;;;;;9.90;5.30;;;;;;;;;;4953646;29;20313;-80
2023/09/26 02:49:15;;;;;;;6.27;5.60;;;;;;;;;;4953478;29;20233;-80
2023/09/26 02:51:41;;;;;;;5.57;4.93;;;;;;;;;;4954273;28;20300;-80
2023/09/26 02:54:08;;;;;;;7.10;5.37;;;;;;;;;;4955017;29;20185;-80
2023/09/26 02:56:35;;;;;;;7.07;5.23;;;;;;;;;;4953490;28;20201;-80
2023/09/26 02:59:01;;;;;;;6.60;5.90;;;;;;;;;;4942753;29;20211;-80
2023/09/26 03:01:27;;;;;;;6.37;5.53;;;;;;;;;;4953158;29;20207;-80
2023/09/26 03:03:54;;;;;;;5.90;5.30;;;;;;;;;;4959799;28;20288;-80
2023/09/26 03:06:20;;;;;;;5.63;4.97;;;;;;;;;;4953384;29;20575;-80
2023/09/26 03:08:47;;;;;;;6.80;4.80;;;;;;;;;;4935159;29;20209;-80
2023/09/26 03:11:13;;;;;;;5.60;4.83;;;;;;;;;;4936235;29;20189;-80
2023/09/26 03:13:39;;;;;;;5.10;4.70;;;;;;;;;;4952257;29;20221;-80
2023/09/26 03:16:08;;;;;;;5.27;4.43;;;;;;;;;;4954302;29;20190;-80
2023/09/26 03:18:35;;;;;;;5.73;4.37;;;;;;;;;;4935802;29;20201;-81
2023/09/26 03:21:05;;;;;;;6.87;5.13;;;;;;;;;;4953619;28;20193;-80
2023/09/26 03:23:32;;;;;;;6.30;4.63;;;;;;;;;;4969675;28;20194;-80
2023/09/26 03:25:59;;;;;;;6.57;4.50;;;;;;;;;;4949979;29;20669;-79
2023/09/26 03:28:25;;;;;;;5.00;4.50;;;;;;;;;;4937241;29;20304;-80
2023/09/26 03:30:51;;;;;;;6.03;4.80;;;;;;;;;;4949138;29;20186;-80
2023/09/26 03:33:18;;;;;;;6.23;5.70;;;;;;;;;;4939637;29;20209;-80
2023/09/26 03:35:44;;;;;;;6.80;5.57;;;;;;;;;;4949832;29;20221;-80
2023/09/26 03:38:10;;;;;;;6.33;5.57;;;;;;;;;;4949672;29;20663;-81
2023/09/26 03:40:37;;;;;;;6.27;5.67;;;;;;;;;;4949274;29;20186;-80
2023/09/26 03:43:03;;;;;;;7.00;5.60;;;;;;;;;;4951734;29;20189;-79
2023/09/26 03:45:29;;;;;;;5.90;5.30;;;;;;;;;;4953727;29;20281;-80
2023/09/26 03:47:55;;;;;;;6.37;5.60;;;;;;;;;;4953689;29;20264;-80
2023/09/26 03:50:21;;;;;;;6.70;6.00;;;;;;;;;;4953380;28;20193;-81
2023/09/26 03:52:47;;;;;;;5.87;5.37;;;;;;;;;;4954309;29;20216;-80
2023/09/26 03:55:13;;;;;;;6.17;5.47;;;;;;;;;;4953642;28;20681;-80
2023/09/26 03:57:40;;;;;;;6.30;5.27;;;;;;;;;;4952621;29;20272;-80
2023/09/26 04:00:17;;;;;;;6.33;5.67;;;;;;;;;;4952410;28;20592;-79
2023/09/26 04:02:44;;;;;;;6.90;6.20;;;;;;;;;;4948608;29;20189;-81
2023/09/26 04:05:10;;;;;;;6.87;5.80;;;;;;;;;;4953460;28;20193;-79
2023/09/26 04:07:37;;;;;;;6.60;5.90;;;;;;;;;;4953730;29;20716;-79
2023/09/26 04:10:05;;;;;;;7.00;5.63;;;;;;;;;;4950750;28;20205;-80
2023/09/26 04:12:31;;;;;;;5.60;5.10;;;;;;;;;;4968160;28;20586;-80
2023/09/26 04:14:58;;;;;;;6.87;5.67;;;;;;;;;;4948218;29;20188;-81
2023/09/26 04:17:24;;;;;;;7.00;6.30;;;;;;;;;;4951968;29;20196;-80
2023/09/26 04:19:50;;;;;;;6.17;5.60;;;;;;;;;;4951990;29;20776;-80
2023/09/26 04:22:16;;;;;;;6.57;5.07;;;;;;;;;;4967879;28;20205;-80
2023/09/26 04:24:42;;;;;;;7.00;5.67;;;;;;;;;;4952815;29;20276;-80
2023/09/26 04:27:08;;;;;;;5.70;5.20;;;;;;;;;;4950845;29;20201;-80
2023/09/26 04:29:35;;;;;;;7.03;6.40;;;;;;;;;;4952365;29;20205;-80
2023/09/26 04:32:01;;;;;;;7.83;5.77;;;;;;;;;;4952546;29;20217;-79
2023/09/26 04:34:29;;;;;;;7.40;5.50;;;;;;;;;;4952504;28;20276;-80
2023/09/26 04:36:55;;;;;;;5.93;5.43;;;;;;;;;;4952084;29;20186;-80
2023/09/26 04:39:21;;;;;;;6.07;5.47;;;;;;;;;;4949977;29;20212;-81
2023/09/26 04:41:47;;;;;;;5.57;4.90;;;;;;;;;;4948383;29;20256;-80
2023/09/26 04:44:13;;;;;;;5.70;5.20;;;;;;;;;;4951522;29;20189;-80
2023/09/26 04:46:40;;;;;;;6.93;5.40;;;;;;;;;;4953134;29;20276;-80
2023/09/26 04:49:06;;;;;;;5.77;5.27;;;;;;;;;;4951922;28;20212;-80
2023/09/26 04:51:32;;;;;;;6.33;5.10;;;;;;;;;;4952421;29;20724;-81
2023/09/26 04:54:01;;;;;;;6.27;5.30;;;;;;;;;;4952195;28;20236;-80
2023/09/26 04:56:27;;;;;;;5.60;5.10;;;;;;;;;;4952595;29;20196;-79
2023/09/26 04:58:53;;;;;;;5.67;5.17;;;;;;;;;;4951890;28;20209;-79
2023/09/26 05:01:24;;;;;;;5.27;4.77;;;;;;;;;;4952109;29;20181;-80
2023/09/26 05:03:51;;;;;;;3.93;3.53;;;;;;;;;;4952359;29;20185;-81
2023/09/26 05:06:17;;;;;;;3.87;3.20;;;;;;;;;;4951969;29;20185;-80
2023/09/26 05:08:43;;;;;;;3.50;3.20;;;;;;;;;;4951237;28;20201;-80
2023/09/26 05:11:16;;;;;;;3.80;3.50;;;;;;;;;;4951231;28;20189;-79
2023/09/26 05:13:43;;;;;;;4.43;3.60;;;;;;;;;;4951971;28;20269;-80
2023/09/26 05:16:09;;;;;;;4.77;4.27;;;;;;;;;;4951345;28;20282;-79
2023/09/26 05:18:36;;;;;;;4.17;3.77;;;;;;;;;;4950396;29;20300;-79
2023/09/26 05:21:06;;;;;;;5.50;4.63;;;;;;;;;;4951186;28;20280;-80
2023/09/26 05:23:32;;;;;;;5.90;5.13;;;;;;;;;;4951976;28;20454;-80
2023/09/26 05:26:18;;;;;;;6.33;5.73;;;;;;;;;;4952009;29;20247;-81
2023/09/26 05:28:45;;;;;;;6.60;5.80;;;;;;;;;;4950397;29;20212;-78
2023/09/26 05:31:11;;;;;;;5.87;5.27;;;;;;;;;;4950192;28;20217;-76
2023/09/26 05:33:37;;;;;;;8.13;6.20;;;;;;;;;;4952209;28;20384;-78
2023/09/26 05:36:06;;;;;;;8.50;6.50;;;;;;;;;;4951910;28;20673;-81
2023/09/26 05:38:32;;;;;;;6.90;6.10;;;;;;;;;;4950329;29;20700;-80
2023/09/26 05:40:58;;;;;;;7.70;5.87;;;;;;;;;;4947814;29;20693;-82
2023/09/26 05:43:26;;;;;;;10.07;6.23;;;;;;;;;;4952852;29;20197;-79
2023/09/26 05:45:53;;;;;;;7.20;6.50;;;;;;;;;;4950248;28;20193;-81
2023/09/26 05:48:19;;;;;;;9.13;8.00;;;;;;;;;;4948650;29;20284;-82
2023/09/26 05:50:46;;;;;;;8.57;7.30;;;;;;;;;;4949868;29;20223;-81
2023/09/26 05:53:12;;;;;;;8.30;6.37;;;;;;;;;;4951572;29;20212;-81
2023/09/26 05:55:38;;;;;;;6.60;6.00;;;;;;;;;;4952813;28;20230;-80
2023/09/26 05:58:05;;;;;;;6.73;6.03;;;;;;;;;;4952306;28;20185;-81
2023/09/26 06:00:31;;;;;;;8.77;7.20;;;;;;;;;;4951044;29;20189;-81
2023/09/26 06:02:57;;;;;;;7.63;6.50;;;;;;;;;;4953118;28;20208;-80
2023/09/26 06:05:23;;;;;;;11.57;6.60;;;;;;;;;;4968911;28;20204;-81
2023/09/26 06:07:51;;;;;;;8.00;7.20;;;;;;;;;;4939810;29;20274;-81
2023/09/26 06:10:17;;;;;;;6.83;6.10;;;;;;;;;;4951370;29;20646;-81
2023/09/26 06:12:44;;;;;;;9.43;6.77;;;;;;;;;;4932572;29;20205;-81
2023/09/26 06:15:10;;;;;;;8.13;7.07;;;;;;;;;;4947834;29;20656;-80
2023/09/26 06:17:36;;;;;;;7.20;6.50;;;;;;;;;;4953232;29;20276;-81
2023/09/26 06:20:08;;;;;;;8.07;6.40;;;;;;;;;;4951252;28;20279;-81
2023/09/26 06:22:34;;;;;;;7.47;5.67;;;;;;;;;;4947664;29;20232;-81
2023/09/26 06:25:02;;;;;;;7.57;6.70;;;;;;;;;;4951613;29;20221;-86
2023/09/26 06:27:28;;;;;;;7.53;6.60;;;;;;;;;;4934528;28;20210;-84
2023/09/26 06:29:54;;;;;;;6.97;6.27;;;;;;;;;;4916480;29;20214;-84
2023/09/26 06:32:20;;;;;;;7.20;6.23;;;;;;;;;;4951188;28;20395;-84
2023/09/26 06:34:47;;;;;;;7.23;6.53;;;;;;;;;;4937724;29;20186;-84
2023/09/26 06:37:13;;;;;;;6.50;5.90;;;;;;;;;;4945473;29;20200;-84
2023/09/26 06:39:40;;;;;;;6.60;5.80;;;;;;;;;;4947095;29;20201;-84
2023/09/26 06:42:06;;;;;;;8.37;6.40;;;;;;;;;;4952682;28;20200;-85
2023/09/26 06:44:33;;;;;;;6.83;6.13;;;;;;;;;;4957353;29;20213;-84
2023/09/26 06:46:59;;;;;;;7.83;7.00;;;;;;;;;;4948723;29;20283;-84
2023/09/26 06:49:26;;;;;;;7.57;6.77;;;;;;;;;;4955350;29;20235;-85
2023/09/26 06:51:52;;;;;;;7.43;6.57;;;;;;;;;;4945263;29;20262;-84
2023/09/26 06:54:18;;;;;;;7.40;6.70;;;;;;;;;;4975014;28;20177;-85
2023/09/26 06:56:44;;;;;;;7.90;7.07;;;;;;;;;;4973759;28;20200;-85
2023/09/26 06:59:10;;;;;;;7.93;6.67;;;;;;;;;;4958753;29;20258;-83
2023/09/26 07:01:37;;;;;;;9.47;6.60;;;;;;;;;;4940668;29;20201;-85
2023/09/26 07:04:04;;;;;;;7.47;6.60;;;;;;;;;;4958985;28;20617;-84
2023/09/26 07:06:30;;;;;;;8.63;7.50;;;;;;;;;;4957235;29;20185;-85
2023/09/26 07:08:57;;;;;;;8.67;7.87;;;;;;;;;;4940569;29;20870;-84
2023/09/26 07:11:23;;;;;;;9.07;8.13;;;;;;;;;;4955008;29;20593;-84
2023/09/26 07:13:50;;;;;;;9.27;8.33;;;;;;;;;;4939103;29;20217;-84
2023/09/26 07:16:16;;;;;;;11.63;8.50;;;;;;;;;;4955862;28;20205;-84
2023/09/26 07:18:42;;;;;;;12.53;9.47;;;;;;;;;;4953877;29;20220;-84
2023/09/26 07:21:09;;;;;;;9.27;8.37;;;;;;;;;;4955596;28;20712;-85
2023/09/26 07:23:36;;;;;;;10.53;8.77;;;;;;;;;;4941285;29;20193;-85
2023/09/26 07:26:13;;;;;;;9.47;8.50;;;;;;;;;;4935117;29;20192;-84
2023/09/26 07:28:40;;;;;;;11.50;9.73;;;;;;;;;;4919342;29;20209;-84
2023/09/26 07:31:06;;;;;;;9.87;8.87;;;;;;;;;;4948311;28;20190;-83
2023/09/26 07:33:33;;;;;;;9.53;8.63;;;;;;;;;;4954703;29;20568;-84
2023/09/26 07:35:59;;;;;;;10.23;9.10;;;;;;;;;;4939071;29;20661;-84
2023/09/26 07:38:25;;;;;;;10.30;9.13;;;;;;;;;;4950896;29;20216;-84
2023/09/26 07:40:51;;;;;;;14.67;9.63;;;;;;;;;;4936006;29;20214;-85
2023/09/26 07:43:17;;;;;;;13.40;9.97;;;;;;;;;;4941011;29;20211;-84
2023/09/26 07:45:43;;;;;;;10.30;8.60;;;;;;;;;;4971069;28;20259;-85
2023/09/26 07:48:09;;;;;;;10.03;8.53;;;;;;;;;;4922383;29;20193;-84
2023/09/26 07:50:36;;;;;;;10.10;9.07;;;;;;;;;;4935427;29;20186;-84
2023/09/26 07:53:02;;;;;;;12.37;8.60;;;;;;;;;;4965433;28;20224;-84
2023/09/26 07:55:28;;;;;;;9.37;8.43;;;;;;;;;;4949057;29;20614;-84
2023/09/26 07:57:55;;;;;;;9.00;7.90;;;;;;;;;;4931491;29;20189;-84
2023/09/26 08:00:21;;;;;;;9.97;8.20;;;;;;;;;;4953006;29;20185;-83
2023/09/26 08:02:47;;;;;;;9.93;8.40;;;;;;;;;;4925392;29;20193;-84
2023/09/26 08:05:13;;;;;;;9.50;8.50;;;;;;;;;;4919012;29;20674;-84
2023/09/26 08:07:42;;;;;;;9.50;8.60;;;;;;;;;;4937441;29;20185;-84
2023/09/26 08:10:09;;;;;;;9.60;8.60;;;;;;;;;;4953693;29;20239;-84
2023/09/26 08:12:39;;;;;;;9.97;8.97;;;;;;;;;;4938505;29;20221;-84
2023/09/26 08:15:07;;;;;;;10.77;9.73;;;;;;;;;;4936889;29;20181;-84
2023/09/26 08:17:34;;;;;;;10.97;9.73;;;;;;;;;;4952428;29;20200;-85
2023/09/26 08:20:00;;;;;;;10.13;9.13;;;;;;;;;;4956159;28;20681;-83
2023/09/26 08:22:27;;;;;;;10.07;8.67;;;;;;;;;;4937596;29;20220;-84
2023/09/26 08:24:54;;;;;;;9.93;8.90;;;;;;;;;;4952358;28;20661;-83
2023/09/26 08:27:21;;;;;;;11.17;9.60;;;;;;;;;;4952112;29;20189;-84
2023/09/26 08:29:47;;;;;;;10.73;9.63;;;;;;;;;;4953435;28;20227;-84
2023/09/26 08:32:13;;;;;;;9.97;8.97;;;;;;;;;;4953909;29;20205;-84
2023/09/26 08:34:39;;;;;;;11.03;9.43;;;;;;;;;;4955212;29;20189;-84
2023/09/26 08:37:06;;;;;;;9.77;8.77;;;;;;;;;;4939817;29;20403;-84
2023/09/26 08:39:32;;;;;;;9.13;8.27;;;;;;;;;;4970295;28;20232;-84
2023/09/26 08:42:00;;;;;;;10.17;9.17;;;;;;;;;;4954972;28;20608;-84
2023/09/26 08:44:26;;;;;;;10.87;9.73;;;;;;;;;;4954386;29;20193;-84
2023/09/26 08:46:54;;;;;;;11.70;9.80;;;;;;;;;;4959058;28;20204;-84
2023/09/26 08:49:20;;;;;;;10.60;9.07;;;;;;;;;;4932943;29;20224;-84
2023/09/26 08:51:46;;;;;;;11.23;10.13;;;;;;;;;;4955823;29;20185;-84
2023/09/26 08:54:13;;;;;;;12.17;10.07;;;;;;;;;;4953551;29;20269;-84
2023/09/26 08:56:39;;;;;;;11.23;10.13;;;;;;;;;;4953437;28;20208;-84
2023/09/26 08:59:06;;;;;;;11.77;10.57;;;;;;;;;;4956037;28;20197;-84
2023/09/26 09:01:32;;;;;;;11.63;10.43;;;;;;;;;;4938695;29;20723;-84
2023/09/26 09:03:58;;;;;;;11.33;10.23;;;;;;;;;;4953459;29;20217;-84
2023/09/26 09:06:24;;;;;;;10.43;9.43;;;;;;;;;;4927642;29;20203;-84
2023/09/26 09:09:05;;;;;;;12.23;11.03;;;;;;;;;;4956797;28;20219;-83
2023/09/26 09:11:32;;;;;;;10.23;9.17;;;;;;;;;;4954785;29;20677;-82
2023/09/26 09:13:58;;;;;;;12.90;11.60;;;;;;;;;;4938712;29;20200;-83
2023/09/26 09:16:24;;;;;;;10.90;9.73;;;;;;;;;;4954380;28;20269;-82
2023/09/26 09:18:51;;;;;;;12.70;11.40;;;;;;;;;;4950729;29;20209;-83
2023/09/26 09:21:24;;;;;;;12.37;11.10;;;;;;;;;;4953585;28;20185;-86
2023/09/26 09:23:52;;;;;;;12.20;10.70;;;;;;;;;;4932377;29;20197;-85
2023/09/26 09:26:20;;;;;;;12.50;11.20;;;;;;;;;;4962522;28;20197;-85
2023/09/26 09:28:46;;;;;;;12.43;11.33;;;;;;;;;;4945896;29;20733;-85
2023/09/26 09:31:13;;;;;;;14.03;12.20;;;;;;;;;;4918882;29;20684;-84
2023/09/26 09:33:44;;;;;;;13.30;12.00;;;;;;;;;;4934090;29;20215;-85
2023/09/26 09:36:11;;;;;;;13.40;10.70;;;;;;;;;;4952221;28;20612;-85
2023/09/26 09:38:38;;;;;;;14.80;11.93;;;;;;;;;;4935029;29;20289;-85
2023/09/26 09:41:04;;;;;;;12.40;11.17;;;;;;;;;;4951134;28;20651;-87
2023/09/26 09:43:30;;;;;;;13.30;11.90;;;;;;;;;;4949708;29;20232;-86
2023/09/26 09:45:57;;;;;;;13.10;11.80;;;;;;;;;;4935610;29;20204;-81
2023/09/26 09:48:26;;;;;;;12.73;10.30;;;;;;;;;;4935158;29;20230;-84
2023/09/26 09:50:54;;;;;;;14.17;11.63;;;;;;;;;;4934315;29;20193;-85
2023/09/26 09:53:24;;;;;;;12.77;11.57;;;;;;;;;;4949951;29;20217;-85
2023/09/26 09:55:52;;;;;;;12.57;11.37;;;;;;;;;;4950870;29;20598;-86
2023/09/26 09:58:27;;;;;;;14.17;12.83;;;;;;;;;;4948676;29;20205;-84
2023/09/26 10:00:56;;;;;;;11.93;10.73;;;;;;;;;;4950139;29;20275;-86
2023/09/26 10:03:23;;;;;;;13.30;11.90;;;;;;;;;;4934221;29;20189;-86
2023/09/26 10:05:51;;;;;;;11.30;10.23;;;;;;;;;;4934915;29;20358;-85
2023/09/26 10:08:17;;;;;;;10.87;9.87;;;;;;;;;;4969565;28;20208;-85
2023/09/26 10:10:44;;;;;;;11.60;10.47;;;;;;;;;;4925975;29;20212;-85
2023/09/26 10:13:11;;;;;;;11.37;10.27;;;;;;;;;;4940050;29;20228;-85
2023/09/26 10:15:56;;;;;;;12.10;10.90;;;;;;;;;;4939200;29;20679;-85
2023/09/26 10:18:22;;;;;;;12.00;10.60;;;;;;;;;;4938093;29;20219;-84
2023/09/26 10:20:48;;;;;;;11.23;10.13;;;;;;;;;;4937436;29;20181;-84
2023/09/26 10:23:14;;;;;;;11.03;9.43;;;;;;;;;;4921885;29;20197;-85
2023/09/26 10:25:40;;;;;;;10.17;9.17;;;;;;;;;;4956484;28;20196;-85
2023/09/26 10:28:07;;;;;;;11.90;9.63;;;;;;;;;;4923162;29;20192;-85
2023/09/26 10:30:44;;;;;;;10.13;9.00;;;;;;;;;;4921580;29;20196;-85
2023/09/26 10:33:11;;;;;;;9.87;8.87;;;;;;;;;;4954647;28;20216;-85
2023/09/26 10:35:42;;;;;;;9.67;8.77;;;;;;;;;;4937790;29;20191;-85
2023/09/26 10:38:19;;;;;;;10.00;9.00;;;;;;;;;;4955310;29;20236;-85
2023/09/26 10:40:46;;;;;;;8.50;7.70;;;;;;;;;;4955608;29;20181;-85
2023/09/26 10:43:13;;;;;;;8.80;8.00;;;;;;;;;;4950400;29;20216;-84
2023/09/26 10:45:43;;;;;;;9.50;8.60;;;;;;;;;;4959860;28;20181;-85
2023/09/26 10:48:09;;;;;;;9.47;8.60;;;;;;;;;;4954195;29;20280;-85
2023/09/26 10:50:35;;;;;;;8.80;8.00;;;;;;;;;;4933887;29;20276;-85
2023/09/26 10:53:01;;;;;;;10.63;9.57;;;;;;;;;;4935486;29;20213;-85
2023/09/26 10:55:27;;;;;;;10.03;8.87;;;;;;;;;;4937594;29;20192;-85
2023/09/26 10:57:53;;;;;;;9.73;8.37;;;;;;;;;;4920813;29;20223;-86
2023/09/26 11:00:20;;;;;;;9.77;8.77;;;;;;;;;;4941722;29;20285;-83
2023/09/26 11:02:50;;;;;;;10.87;9.00;;;;;;;;;;4949862;29;20717;-83
2023/09/26 11:05:16;;;;;;;10.73;9.40;;;;;;;;;;4960838;28;20189;-83
2023/09/26 11:07:44;;;;;;;8.53;7.73;;;;;;;;;;4955383;28;20657;-82
2023/09/26 11:10:17;;;;;;;8.83;7.93;;;;;;;;;;4948414;28;20864;-82
2023/09/26 11:12:44;;;;;;;9.47;8.47;;;;;;;;;;4949497;29;20216;-82
2023/09/26 11:15:10;;;;;;;11.60;9.00;;;;;;;;;;4937874;29;20196;-82
2023/09/26 11:17:36;;;;;;;9.70;8.70;;;;;;;;;;4926873;28;1092621;-81
2023/09/26 11:20:07;;;;;;;9.27;8.47;;;;;;;;;;4955131;29;20205;-80
2023/09/26 11:22:51;;;;;;;10.17;9.23;;;;;;;;;;4955042;29;20673;-81
2023/09/26 11:25:17;;;;;;;9.27;8.30;;;;;;;;;;4954941;28;20225;-80
2023/09/26 11:27:44;;;;;;;8.90;8.03;;;;;;;;;;4955469;29;20189;-80
2023/09/26 11:30:17;;;;;;;9.83;8.93;;;;;;;;;;4953288;29;20304;-80
2023/09/26 11:32:46;;;;;;;9.27;8.37;;;;;;;;;;4955799;28;20685;-81
2023/09/26 11:35:13;;;;;;;10.53;9.37;;;;;;;;;;4955329;28;20254;-81
2023/09/26 11:37:39;;;;;;;8.93;8.03;;;;;;;;;;4970190;28;20265;-80
2023/09/26 11:40:09;;;;;;;10.83;8.20;;;;;;;;;;4937774;29;20275;-81
2023/09/26 11:42:42;;;;;;;10.53;9.47;;;;;;;;;;4949203;29;20265;-81
2023/09/26 11:45:08;;;;;;;8.40;7.60;;;;;;;;;;4954578;29;20196;-81
2023/09/26 11:47:35;;;;;;;9.10;8.30;;;;;;;;;;4969971;28;20189;-81
2023/09/26 11:50:01;;;;;;;9.20;8.40;;;;;;;;;;4953978;29;20241;-81
2023/09/26 11:52:27;;;;;;;9.73;8.80;;;;;;;;;;4954875;29;20210;-83
2023/09/26 11:54:53;;;;;;;8.90;8.10;;;;;;;;;;4938215;29;20735;-81
2023/09/26 11:57:20;;;;;;;7.73;6.93;;;;;;;;;;4968177;28;20709;-81
2023/09/26 11:59:46;;;;;;;8.03;7.33;;;;;;;;;;4954012;28;20213;-81
2023/09/26 12:02:12;;;;;;;8.30;7.50;;;;;;;;;;4949045;29;20224;-81
2023/09/26 12:04:40;;;;;;;8.30;7.60;;;;;;;;;;4957599;28;20267;-82
2023/09/26 12:07:07;;;;;;;9.43;7.83;;;;;;;;;;4950143;29;20190;-82
2023/09/26 12:09:33;;;;;;;8.33;7.37;;;;;;;;;;4953933;28;20209;-81
2023/09/26 12:11:59;;;;;;;8.77;7.90;;;;;;;;;;4950907;29;20214;-81
2023/09/26 12:14:25;;;;;;;7.57;5.90;;;;;;;;;;4955155;28;20709;-81
2023/09/26 12:16:51;;;;;;;7.13;6.43;;;;;;;;;;4938760;29;20201;-82
2023/09/26 12:19:19;;;;;;;7.70;7.00;;;;;;;;;;4954439;28;20281;-82
2023/09/26 12:21:46;;;;;;;9.13;7.40;;;;;;;;;;4954273;28;20252;-82
2023/09/26 12:24:13;;;;;;;8.97;8.13;;;;;;;;;;4953425;29;20678;-82
2023/09/26 12:26:45;;;;;;;6.97;6.37;;;;;;;;;;4953901;28;20214;-82
2023/09/26 12:29:11;;;;;;;6.83;6.33;;;;;;;;;;4954548;28;20723;-82
2023/09/26 12:31:38;;;;;;;7.90;6.37;;;;;;;;;;4953993;29;20714;-82
2023/09/26 12:34:04;;;;;;;5.83;5.33;;;;;;;;;;4954230;29;20216;-82
2023/09/26 12:36:30;;;;;;;6.30;5.70;;;;;;;;;;4959125;28;20198;-82
2023/09/26 12:38:56;;;;;;;6.93;5.00;;;;;;;;;;4943918;29;20236;-82
2023/09/26 12:41:24;;;;;;;5.70;5.10;;;;;;;;;;4957870;28;20598;-82
2023/09/26 12:43:50;;;;;;;6.20;5.60;;;;;;;;;;4963652;28;20182;-82
2023/09/26 12:46:16;;;;;;;7.17;5.67;;;;;;;;;;4971493;28;20271;-82
2023/09/26 12:48:42;;;;;;;5.77;4.70;;;;;;;;;;4956955;29;20213;-82
2023/09/26 12:51:09;;;;;;;6.70;6.00;;;;;;;;;;4958306;29;20272;-82
2023/09/26 12:53:35;;;;;;;5.50;4.93;;;;;;;;;;4957963;28;20213;-82
2023/09/26 12:56:01;;;;;;;6.47;5.80;;;;;;;;;;4936463;29;20237;-82
2023/09/26 12:58:28;;;;;;;7.13;6.43;;;;;;;;;;4971800;28;20272;-83
2023/09/26 13:00:54;;;;;;;5.70;5.20;;;;;;;;;;4956470;28;20186;-82
2023/09/26 13:03:20;;;;;;;6.93;5.70;;;;;;;;;;4953266;29;20246;-82
2023/09/26 13:05:46;;;;;;;6.77;5.23;;;;;;;;;;4954366;29;20216;-83
2023/09/26 13:08:12;;;;;;;5.33;4.77;;;;;;;;;;4950282;29;20201;-83
2023/09/26 13:10:38;;;;;;;4.70;4.17;;;;;;;;;;4953536;28;20185;-83
2023/09/26 13:13:05;;;;;;;5.40;4.00;;;;;;;;;;4953889;28;20304;-83
2023/09/26 13:15:31;;;;;;;5.93;3.90;;;;;;;;;;4954123;28;20192;-83
2023/09/26 13:17:58;;;;;;;5.50;4.10;;;;;;;;;;4956179;29;20270;-83
2023/09/26 13:20:24;;;;;;;5.33;3.60;;;;;;;;;;4929398;29;20264;-83
2023/09/26 13:22:50;;;;;;;4.00;3.40;;;;;;;;;;4949734;29;20202;-83
2023/09/26 13:25:17;;;;;;;4.47;3.80;;;;;;;;;;4952416;29;20556;-84
2023/09/26 13:27:43;;;;;;;5.70;4.00;;;;;;;;;;4953091;28;20202;-84
2023/09/26 13:30:09;;;;;;;5.13;3.30;;;;;;;;;;4951166;29;20272;-83
2023/09/26 13:32:36;;;;;;;3.57;3.27;;;;;;;;;;4951377;29;20218;-82
2023/09/26 13:35:04;;;;;;;3.40;3.10;;;;;;;;;;4953453;28;20189;-82
2023/09/26 13:37:31;;;;;;;3.70;3.30;;;;;;;;;;4967690;28;20188;-83
2023/09/26 13:39:57;;;;;;;4.67;3.00;;;;;;;;;;4953412;28;20223;-83
2023/09/26 13:42:23;;;;;;;5.20;3.30;;;;;;;;;;4952220;28;20204;-83
2023/09/26 13:44:51;;;;;;;3.97;3.13;;;;;;;;;;4953650;28;20193;-83
2023/09/26 13:47:18;;;;;;;3.47;3.10;;;;;;;;;;4959990;28;20208;-82
2023/09/26 13:49:44;;;;;;;3.63;3.33;;;;;;;;;;4954142;28;20202;-83
2023/09/26 13:52:10;;;;;;;3.37;3.00;;;;;;;;;;4955399;28;20302;-83
2023/09/26 13:54:36;;;;;;;5.43;3.07;;;;;;;;;;4955148;29;20732;-82
2023/09/26 13:57:02;;;;;;;4.10;3.30;;;;;;;;;;4936840;29;20219;-83
2023/09/26 13:59:28;;;;;;;3.93;3.10;;;;;;;;;;4951851;29;20208;-83
2023/09/26 14:01:54;;;;;;;3.13;2.80;;;;;;;;;;4953173;28;20181;-83
2023/09/26 14:04:20;;;;;;;6.10;3.30;;;;;;;;;;4935194;29;20260;-83
2023/09/26 14:06:47;;;;;;;3.30;3.00;;;;;;;;;;4967668;28;20197;-83
2023/09/26 14:09:13;;;;;;;5.50;3.00;;;;;;;;;;4952664;29;20203;-81
2023/09/26 14:11:39;;;;;;;3.20;2.90;;;;;;;;;;4953159;29;20654;-82
2023/09/26 14:14:05;;;;;;;3.63;2.90;;;;;;;;;;4935488;29;20586;-83
2023/09/26 14:16:31;;;;;;;3.80;2.90;;;;;;;;;;4953026;29;20199;-83
2023/09/26 14:18:57;;;;;;;3.70;3.40;;;;;;;;;;4950850;28;20209;-82
2023/09/26 14:21:23;;;;;;;2.90;2.70;;;;;;;;;;4952085;28;20284;-81
2023/09/26 14:23:50;;;;;;;4.70;3.30;;;;;;;;;;4952671;29;20195;-81
2023/09/26 14:26:16;;;;;;;3.50;3.20;;;;;;;;;;4952510;29;20196;-81
2023/09/26 14:28:43;;;;;;;3.03;2.83;;;;;;;;;;4952734;28;20739;-80
2023/09/26 14:31:10;;;;;;;3.20;2.90;;;;;;;;;;4956594;28;20182;-80
2023/09/26 14:33:36;;;;;;;4.03;2.67;;;;;;;;;;4955260;28;20216;-81
2023/09/26 14:36:03;;;;;;;4.00;2.63;;;;;;;;;;4955632;29;20658;-80
2023/09/26 14:38:29;;;;;;;5.30;3.07;;;;;;;;;;4950867;29;20224;-80