Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:16;;;;;;;;;;;;;;;14.63;56.16;96341.50;6369827;28;20316;-65
2022/07/22 00:04:17;;;;;;;;;;;;;;;14.69;56.32;96345.41;6370211;28;19927;-65
2022/07/22 00:07:18;;;;;;;;;;;;;;;14.71;56.83;96357.53;6370805;28;19924;-64
2022/07/22 00:10:19;;;;;;;;;;;;;;;14.77;56.08;96351.69;6370689;27;19961;-65
2022/07/22 00:13:23;;;;;;;;;;;;;;;14.86;56.13;96360.66;6374693;27;19932;-65
2022/07/22 00:16:27;;;;;;;;;;;;;;;14.87;56.03;96366.78;6375585;27;19923;-66
2022/07/22 00:19:30;;;;;;;;;;;;;;;14.87;56.00;96372.06;6375780;27;20404;-65
2022/07/22 00:22:36;;;;;;;;;;;;;;;14.91;56.40;96378.75;6375587;27;20396;-65
2022/07/22 00:25:37;;;;;;;;;;;;;;;14.96;56.00;96371.25;6357424;27;19924;-65
2022/07/22 00:28:43;;;;;;;;;;;;;;;14.99;56.37;96384.22;6375224;27;19927;-65
2022/07/22 00:31:46;;;;;;;;;;;;;;;14.96;56.27;96376.53;6374569;27;20366;-66
2022/07/22 00:34:54;;;;;;;;;;;;;;;14.92;56.70;96381.28;6375414;27;19969;-66
2022/07/22 00:38:00;;;;;;;;;;;;;;;14.88;56.56;96381.69;6375076;27;19988;-64
2022/07/22 00:41:01;;;;;;;;;;;;;;;14.89;56.27;96389.50;6374594;27;19930;-64
2022/07/22 00:44:06;;;;;;;;;;;;;;;14.92;56.64;96385.72;6374964;27;19923;-66
2022/07/22 00:47:10;;;;;;;;;;;;;;;14.93;56.41;96387.41;6374798;27;20286;-64
2022/07/22 00:50:18;;;;;;;;;;;;;;;14.94;56.63;96391.72;6374797;27;19924;-65
2022/07/22 00:53:21;;;;;;;;;;;;;;;14.91;56.32;96394.66;6374677;27;19955;-65
2022/07/22 00:56:25;;;;;;;;;;;;;;;14.93;56.59;96392.72;6374596;27;19968;-66
2022/07/22 00:59:31;;;;;;;;;;;;;;;15.00;56.24;96391.16;6374512;27;20030;-65
2022/07/22 01:02:34;;;;;;;;;;;;;;;15.19;56.03;96393.00;6374602;27;19924;-66
2022/07/22 01:05:37;;;;;;;;;;;;;;;15.29;56.15;96400.97;6374654;27;19923;-66
2022/07/22 01:08:39;;;;;;;;;;;;;;;15.30;56.00;96395.50;6374382;27;20018;-66
2022/07/22 01:11:45;;;;;;;;;;;;;;;15.32;55.98;96398.03;6374333;27;19923;-67
2022/07/22 01:14:46;;;;;;;;;;;;;;;15.32;57.00;96392.72;6373884;27;19923;-65
2022/07/22 01:17:49;;;;;;;;;;;;;;;15.35;56.18;96397.75;6374125;27;19923;-66
2022/07/22 01:20:53;;;;;;;;;;;;;;;15.35;55.98;96397.75;6373602;27;19923;-65
2022/07/22 01:23:56;;;;;;;;;;;;;;;15.29;56.06;96398.31;6374016;27;20407;-66
2022/07/22 01:27:00;;;;;;;;;;;;;;;15.22;56.27;96404.16;6373992;27;19923;-64
2022/07/22 01:30:01;;;;;;;;;;;;;;;15.20;56.37;96405.25;6373779;27;19929;-65
2022/07/22 01:33:02;;;;;;;;;;;;;;;15.19;56.31;96404.44;6354381;27;19924;-65
2022/07/22 01:36:04;;;;;;;;;;;;;;;15.20;56.43;96406.13;6372279;27;20075;-65
2022/07/22 01:39:07;;;;;;;;;;;;;;;15.23;56.44;96399.72;6372545;27;19923;-65
2022/07/22 01:42:13;;;;;;;;;;;;;;;15.30;57.41;96399.97;6373511;27;19927;-66
2022/07/22 01:45:18;;;;;;;;;;;;;;;15.38;56.83;96413.38;6373711;27;20392;-65
2022/07/22 01:48:20;;;;;;;;;;;;;;;15.53;55.90;96401.34;6354711;27;19937;-65
2022/07/22 01:51:21;;;;;;;;;;;;;;;15.66;55.94;96401.06;6372251;27;20323;-65
2022/07/22 01:54:25;;;;;;;;;;;;;;;15.80;56.12;96407.75;6372020;27;19930;-65
2022/07/22 01:57:29;;;;;;;;;;;;;;;15.93;56.88;96414.41;6373197;27;19924;-65
2022/07/22 02:00:30;;;;;;;;;;;;;;;16.00;57.16;96414.69;6373048;27;19924;-65
2022/07/22 02:03:34;;;;;;;;;;;;;;;16.06;55.35;96419.41;6354959;27;20412;-65
2022/07/22 02:06:37;;;;;;;;;;;;;;;16.13;55.10;96420.47;6372739;27;19923;-65
2022/07/22 02:09:38;;;;;;;;;;;;;;;16.21;55.02;96410.97;6372343;27;20060;-66
2022/07/22 02:12:40;;;;;;;;;;;;;;;16.31;54.82;96412.63;6353448;27;19923;-65
2022/07/22 02:16:03;;;;;;;;;;;;;;;16.45;54.86;96423.75;6354603;27;19923;-65
2022/07/22 02:19:07;;;;;;;;;;;;;;;16.54;54.51;96430.81;6371507;27;20343;-65
2022/07/22 02:22:13;;;;;;;;;;;;;;;16.65;54.42;96424.47;6372561;27;20412;-65
2022/07/22 02:25:17;;;;;;;;;;;;;;;16.77;54.42;96428.63;6372471;27;20256;-65
2022/07/22 02:28:19;;;;;;;;;;;;;;;16.92;54.37;96420.97;6372173;27;19923;-65
2022/07/22 02:31:24;;;;;;;;;;;;;;;17.05;53.63;96419.63;6372257;27;19964;-65
2022/07/22 02:34:25;;;;;;;;;;;;;;;17.17;53.71;96424.72;6371440;27;20395;-65
2022/07/22 02:37:28;;;;;;;;;;;;;;;17.26;54.14;96423.81;6371833;27;19930;-66
2022/07/22 02:40:30;;;;;;;;;;;;;;;17.34;53.29;96426.56;6371385;27;19930;-64
2022/07/22 02:43:33;;;;;;;;;;;;;;;17.41;53.99;96432.94;6371132;27;19927;-65
2022/07/22 02:46:36;;;;;;;;;;;;;;;17.50;53.42;96429.38;6372080;27;19923;-65
2022/07/22 02:49:42;;;;;;;;;;;;;;;17.59;53.21;96432.09;6372019;27;19924;-65
2022/07/22 02:52:48;;;;;;;;;;;;;;;17.68;53.23;96433.81;6371430;27;20312;-66
2022/07/22 02:55:49;;;;;;;;;;;;;;;17.75;52.74;96432.22;6370704;27;19930;-64
2022/07/22 02:58:53;;;;;;;;;;;;;;;17.81;53.14;96434.28;6371514;27;19923;-65
2022/07/22 03:01:56;;;;;;;;;;;;;;;17.90;52.70;96436.03;6370477;27;19924;-65
2022/07/22 03:04:57;;;;;;;;;;;;;;;18.00;52.78;96432.41;6371302;27;19935;-65
2022/07/22 03:08:00;;;;;;;;;;;;;;;18.10;52.13;96435.81;6370489;27;20525;-65
2022/07/22 03:11:01;;;;;;;;;;;;;;;18.18;51.82;96435.88;6370268;27;19930;-66
2022/07/22 03:14:05;;;;;;;;;;;;;;;18.28;51.41;96438.41;6371317;27;20410;-65
2022/07/22 03:17:06;;;;;;;;;;;;;;;18.38;51.43;96447.13;6370519;27;19927;-66
2022/07/22 03:20:09;;;;;;;;;;;;;;;18.46;51.25;96439.19;6370502;27;19963;-65
2022/07/22 03:23:12;;;;;;;;;;;;;;;18.55;50.68;96442.72;6371311;27;19919;-65
2022/07/22 03:26:19;;;;;;;;;;;;;;;18.62;50.72;96444.56;6371235;28;20344;-65
2022/07/22 03:29:20;;;;;;;;;;;;;;;18.71;50.31;96444.59;6369993;28;19919;-65
2022/07/22 03:32:21;;;;;;;;;;;;;;;18.83;50.30;96436.19;6370831;28;20041;-65
2022/07/22 03:35:24;;;;;;;;;;;;;;;19.02;50.35;96439.56;6370248;28;19919;-65
2022/07/22 03:38:26;;;;;;;;;;;;;;;19.13;49.95;96431.28;6370116;28;19976;-64
2022/07/22 03:41:27;;;;;;;;;;;;;;;19.16;49.97;96438.13;6370512;28;19923;-64
2022/07/22 03:44:31;;;;;;;;;;;;;;;19.22;49.79;96443.66;6371391;27;20083;-65
2022/07/22 03:47:32;;;;;;;;;;;;;;;19.28;49.96;96439.50;6375451;27;19930;-64
2022/07/22 03:50:33;;;;;;;;;;;;;;;19.33;49.55;96446.97;6375801;27;19924;-65
2022/07/22 03:53:36;;;;;;;;;;;;;;;19.41;49.36;96449.66;6376135;27;20438;-65
2022/07/22 03:56:39;;;;;;;;;;;;;;;19.53;49.43;96459.00;6375809;27;19984;-64
2022/07/22 03:59:45;;;;;;;;;;;;;;;19.64;48.93;96449.84;6375789;27;20160;-65
2022/07/22 04:02:48;;;;;;;;;;;;;;;19.78;48.81;96459.06;6375576;27;19967;-65
2022/07/22 04:05:51;;;;;;;;;;;;;;;19.89;48.84;96448.03;6375868;27;20030;-65
2022/07/22 04:08:55;;;;;;;;;;;;;;;19.97;48.72;96456.06;6375464;27;20411;-65
2022/07/22 04:11:59;;;;;;;;;;;;;;;20.09;48.34;96454.69;6375292;27;19953;-64
2022/07/22 04:15:00;;;;;;;;;;;;;;;20.17;48.23;96451.19;6375145;27;19932;-65
2022/07/22 04:18:01;;;;;;;;;;;;;;;20.28;48.05;96452.69;6374928;27;20301;-65
2022/07/22 04:21:02;;;;;;;;;;;;;;;20.43;47.68;96453.63;6374414;27;19923;-65
2022/07/22 04:24:06;;;;;;;;;;;;;;;20.60;47.25;96452.59;6374767;27;19923;-66
2022/07/22 04:27:09;;;;;;;;;;;;;;;20.80;47.09;96457.53;6356883;27;19923;-65
2022/07/22 04:30:10;;;;;;;;;;;;;;;20.99;46.57;96450.94;6373771;27;20103;-65
2022/07/22 04:33:14;;;;;;;;;;;;;;;21.18;46.35;96449.69;6375068;27;19923;-64
2022/07/22 04:36:20;;;;;;;;;;;;;;;21.32;45.86;96446.25;6374828;27;19923;-66
2022/07/22 04:39:23;;;;;;;;;;;;;;;21.55;45.47;96442.78;6356704;27;19935;-65
2022/07/22 04:42:24;;;;;;;;;;;;;;;21.77;45.00;96444.63;6373570;27;19966;-66
2022/07/22 04:45:28;;;;;;;;;;;;;;;22.98;42.91;96442.72;6374640;27;19924;-66
2022/07/22 04:48:31;;;;;;;;;;;;;;;25.87;37.73;96450.56;6374705;27;19927;-66
2022/07/22 04:51:37;;;;;;;;;;;;;;;28.88;33.86;96459.78;6374676;27;19930;-65
2022/07/22 04:54:40;;;;;;;;;;;;;;;31.92;30.39;96468.56;6374563;27;20308;-64
2022/07/22 04:57:46;;;;;;;;;;;;;;;34.82;28.33;96474.34;6373587;27;19923;-65
2022/07/22 05:00:50;;;;;;;;;;;;;;;37.67;26.53;96477.72;6373799;27;19923;-66
2022/07/22 05:03:52;;;;;;;;;;;;;;;40.33;17.70;96472.31;6373550;27;20419;-66
2022/07/22 05:06:55;;;;;;;;;;;;;;;42.29;19.32;96470.94;6374238;27;19924;-66
2022/07/22 05:09:56;;;;;;;;;;;;;;;44.48;17.53;96477.84;6373898;27;19924;-65
2022/07/22 05:12:59;;;;;;;;;;;;;;;45.84;17.90;96483.59;6373712;27;19939;-65
2022/07/22 05:16:04;;;;;;;;;;;;;;;47.06;17.85;96479.78;6373365;27;19923;-64
2022/07/22 05:19:10;;;;;;;;;;;;;;;48.50;18.01;96480.34;6374033;27;20028;-65
2022/07/22 05:22:13;;;;;;;;;;;;;;;49.55;16.11;96483.94;6355501;27;20316;-64
2022/07/22 05:25:17;;;;;;;;;;;;;;;50.36;16.35;96484.22;6373931;27;19924;-64
2022/07/22 05:28:21;;;;;;;;;;;;;;;51.32;12.32;96473.22;6373037;27;19924;-65
2022/07/22 05:31:22;;;;;;;;;;;;;;;51.93;14.69;96469.41;6372486;27;19930;-65
2022/07/22 05:34:25;;;;;;;;;;;;;;;52.26;12.40;96476.25;6372650;27;19923;-65
2022/07/22 05:37:28;;;;;;;;;;;;;;;51.65;10.56;96475.38;6355311;27;19923;-64
2022/07/22 05:40:29;;;;;;;;;;;;;;;51.52;11.58;96466.34;6372398;27;20026;-65
2022/07/22 05:43:30;;;;;;;;;;;;;;;52.05;11.60;96472.00;6372343;27;19960;-65
2022/07/22 05:46:32;;;;;;;;;;;;;;;52.67;11.27;96473.56;6372726;27;20284;-65
2022/07/22 05:49:36;;;;;;;;;;;;;;;53.62;10.65;96484.16;6372884;27;19924;-65
2022/07/22 05:52:40;;;;;;;;;;;;;;;54.36;10.28;96492.66;6372867;27;19927;-65
2022/07/22 05:55:44;;;;;;;;;;;;;;;54.94;6.68;96486.03;6371949;27;19934;-65
2022/07/22 05:58:45;;;;;;;;;;;;;;;55.65;8.46;96481.69;6372639;27;19924;-65
2022/07/22 06:01:47;;;;;;;;;;;;;;;56.15;8.44;96475.94;6373003;27;20400;-65
2022/07/22 06:04:50;;;;;;;;;;;;;;;56.46;9.19;96477.84;6372700;27;19923;-66
2022/07/22 06:07:55;;;;;;;;;;;;;;;56.90;8.48;96482.06;6372786;27;19924;-65
2022/07/22 06:10:59;;;;;;;;;;;;;;;56.31;7.77;96483.97;6372599;27;19927;-64
2022/07/22 06:14:00;;;;;;;;;;;;;;;55.98;7.82;96481.22;6371882;27;19923;-64
2022/07/22 06:17:04;;;;;;;;;;;;;;;55.30;7.43;96477.66;6372541;27;19923;-64
2022/07/22 06:20:06;;;;;;;;;;;;;;;55.47;6.73;96471.19;6353904;27;20016;-66
2022/07/22 06:23:13;;;;;;;;;;;;;;;55.29;7.05;96476.03;6372419;27;19928;-65
2022/07/22 06:26:15;;;;;;;;;;;;;;;55.65;7.07;96467.56;6372342;27;19923;-64
2022/07/22 06:29:17;;;;;;;;;;;;;;;56.46;6.78;96475.03;6372121;27;20022;-65
2022/07/22 06:32:19;;;;;;;;;;;;;;;57.01;5.11;96464.25;6372376;27;19924;-64
2022/07/22 06:35:26;;;;;;;;;;;;;;;56.69;6.07;96456.75;6372166;27;19919;-65
2022/07/22 06:38:30;;;;;;;;;;;;;;;56.47;6.10;96448.38;6371949;27;19923;-65
2022/07/22 06:41:34;;;;;;;;;;;;;;;57.10;6.86;96461.72;6372188;27;19923;-64
2022/07/22 06:44:36;;;;;;;;;;;;;;;57.53;6.21;96439.59;6372177;27;20389;-65
2022/07/22 06:47:40;;;;;;;;;;;;;;;57.79;5.74;96449.47;6372059;27;19960;-65
2022/07/22 06:50:44;;;;;;;;;;;;;;;58.42;4.75;96448.34;6372698;27;19923;-65
2022/07/22 06:53:50;;;;;;;;;;;;;;;57.86;4.47;96442.09;6353798;27;19923;-64
2022/07/22 06:56:53;;;;;;;;;;;;;;;56.43;5.62;96430.66;6371979;27;20385;-64
2022/07/22 06:59:57;;;;;;;;;;;;;;;56.58;5.39;96422.91;6371550;27;19923;-64
2022/07/22 07:03:00;;;;;;;;;;;;;;;57.71;4.87;96439.41;6371571;27;19923;-65
2022/07/22 07:06:04;;;;;;;;;;;;;;;58.49;4.97;96445.41;6371695;27;19978;-64
2022/07/22 07:09:08;;;;;;;;;;;;;;;58.69;3.84;96436.25;6371362;27;19923;-64
2022/07/22 07:12:12;;;;;;;;;;;;;;;58.41;5.08;96432.59;6371118;27;20316;-65
2022/07/22 07:15:15;;;;;;;;;;;;;;;59.04;4.69;96430.03;6371683;27;20417;-64
2022/07/22 07:18:21;;;;;;;;;;;;;;;59.78;4.10;96434.84;6381806;27;19975;-64
2022/07/22 07:21:23;;;;;;;;;;;;;;;59.57;3.94;96426.75;6397946;27;19998;-64
2022/07/22 07:24:31;;;;;;;;;;;;;;;59.29;5.03;96426.81;6379831;27;19951;-64
2022/07/22 07:27:34;;;;;;;;;;;;;;;60.30;4.23;96425.69;6368939;28;19947;-64
2022/07/22 07:30:38;;;;;;;;;;;;;;;59.64;4.25;96423.78;6381006;28;19924;-64
2022/07/22 07:33:40;;;;;;;;;;;;;;;59.61;4.29;96427.50;6371276;28;19924;-64
2022/07/22 07:36:44;;;;;;;;;;;;;;;60.03;3.29;96410.88;6371862;28;19923;-63
2022/07/22 07:39:47;;;;;;;;;;;;;;;60.33;3.97;96418.34;6375210;28;19923;-64
2022/07/22 07:42:53;;;;;;;;;;;;;;;60.37;4.01;96414.19;6356142;28;19935;-64
2022/07/22 07:45:56;;;;;;;;;;;;;;;60.84;4.22;96413.16;6397581;28;20276;-64
2022/07/22 07:49:01;;;;;;;;;;;;;;;61.11;3.73;96409.28;6384199;28;19945;-64
2022/07/22 07:52:08;;;;;;;;;;;;;;;61.62;3.21;96418.94;6382994;28;19930;-66
2022/07/22 07:55:12;;;;;;;;;;;;;;;60.46;3.92;96405.09;6349178;28;19931;-64
2022/07/22 07:58:14;;;;;;;;;;;;;;;59.53;3.03;96409.75;6400011;28;19923;-64
2022/07/22 08:01:18;;;;;;;;;;;;;;;58.77;3.97;96396.00;6378532;28;20319;-64
2022/07/22 08:04:22;;;;;;;;;;;;;;;57.57;4.46;96402.78;6370991;28;19924;-65
2022/07/22 08:07:28;;;;;;;;;;;;;;;57.85;3.99;96389.56;6370586;28;19924;-64
2022/07/22 08:10:34;;;;;;;;;;;;;;;59.04;3.78;96398.84;6352108;28;19923;-64
2022/07/22 08:13:37;;;;;;;;;;;;;;;59.89;3.51;96390.03;6371006;28;20334;-65
2022/07/22 08:16:41;;;;;;;;;;;;;;;60.60;3.58;96381.22;6371004;28;19924;-65
2022/07/22 08:19:44;;;;;;;;;;;;;;;61.05;2.95;96394.78;6374110;28;19924;-65
2022/07/22 08:22:47;;;;;;;;;;;;;;;61.07;3.08;96406.50;6362082;28;19923;-65
2022/07/22 08:25:50;;;;;;;;;;;;;;;60.63;3.64;96397.38;6371313;28;19923;-65
2022/07/22 08:28:54;;;;;;;;;;;;;;;60.61;3.71;96389.28;6370816;28;19923;-65
2022/07/22 08:31:57;;;;;;;;;;;;;;;60.42;3.32;96388.09;6372547;27;19923;-65
2022/07/22 08:35:00;;;;;;;;;;;;;;;60.21;3.29;96394.25;6375224;27;19972;-64
2022/07/22 08:38:03;;;;;;;;;;;;;;;59.52;3.47;96382.63;6356970;27;19923;-65
2022/07/22 08:41:06;;;;;;;;;;;;;;;60.16;2.97;96372.03;6375216;27;19920;-65
2022/07/22 08:44:10;;;;;;;;;;;;;;;60.66;3.31;96368.06;6374696;27;19931;-64
2022/07/22 08:47:14;;;;;;;;;;;;;;;60.54;3.28;96372.41;6374498;27;20388;-64
2022/07/22 08:50:18;;;;;;;;;;;;;;;60.49;3.00;96363.63;6374841;27;19924;-65
2022/07/22 08:53:21;;;;;;;;;;;;;;;59.76;3.12;96357.81;6374682;27;19926;-65
2022/07/22 08:56:24;;;;;;;;;;;;;;;57.67;4.13;96353.72;6356152;27;19924;-65
2022/07/22 08:59:27;;;;;;;;;;;;;;;55.66;4.54;96336.56;6374545;27;19920;-65
2022/07/22 09:02:36;;;;;;;;;;;;;;;54.32;5.22;96334.16;6374561;27;19923;-64
2022/07/22 09:05:42;;;;;;;;;;;;;;;54.76;4.79;96324.59;6374306;27;19924;-65
2022/07/22 09:08:55;;;;;;;;;;;;;;;55.58;4.63;96314.00;6374220;27;19923;-65
2022/07/22 09:12:06;;;;;;;;;;;;;;;55.84;4.43;96314.72;6373910;27;19923;-65
2022/07/22 09:15:09;;;;;;;;;;;;;;;55.27;4.68;96321.31;6373924;27;19934;-65
2022/07/22 09:18:13;;;;;;;;;;;;;;;54.82;4.84;96317.31;6373823;27;19924;-65
2022/07/22 09:21:17;;;;;;;;;;;;;;;55.19;4.82;96313.28;6374194;27;20304;-65
2022/07/22 09:24:26;;;;;;;;;;;;;;;55.83;4.14;96315.91;6373982;27;20293;-65
2022/07/22 09:27:29;;;;;;;;;;;;;;;56.18;4.33;96311.34;6373515;27;20021;-65
2022/07/22 09:30:37;;;;;;;;;;;;;;;56.34;4.13;96313.66;6373468;27;19923;-65
2022/07/22 09:33:44;;;;;;;;;;;;;;;55.50;4.60;96305.97;6373543;27;19919;-65
2022/07/22 09:36:56;;;;;;;;;;;;;;;55.00;4.84;96303.25;6373519;27;20426;-65
2022/07/22 09:40:16;;;;;;;;;;;;;;;54.70;4.88;96294.00;6373635;27;19920;-66
2022/07/22 09:43:20;;;;;;;;;;;;;;;55.14;4.82;96289.91;6372866;27;19923;-65
2022/07/22 09:46:35;;;;;;;;;;;;;;;55.26;4.78;96296.34;6372807;27;20285;-65
2022/07/22 09:49:40;;;;;;;;;;;;;;;54.67;4.44;96289.16;6373097;27;19923;-65
2022/07/22 09:52:43;;;;;;;;;;;;;;;54.31;4.88;96287.47;6373331;27;19923;-64
2022/07/22 09:55:47;;;;;;;;;;;;;;;54.01;5.09;96280.16;6373085;27;19923;-65
2022/07/22 09:58:50;;;;;;;;;;;;;;;54.29;5.02;96279.41;6372774;27;19923;-66
2022/07/22 10:01:55;;;;;;;;;;;;;;;53.86;5.14;96289.75;6373077;27;19923;-65
2022/07/22 10:04:59;;;;;;;;;;;;;;;53.11;5.38;96278.91;6372625;27;19923;-64
2022/07/22 10:08:03;;;;;;;;;;;;;;;52.06;5.65;96274.34;6372624;27;19989;-65
2022/07/22 10:11:07;;;;;;;;;;;;;;;51.47;5.80;96267.63;6372740;27;19923;-65
2022/07/22 10:14:10;;;;;;;;;;;;;;;51.05;6.16;96254.63;6372600;27;20320;-65
2022/07/22 10:17:14;;;;;;;;;;;;;;;50.48;6.12;96262.91;6372649;27;19925;-65
2022/07/22 10:20:19;;;;;;;;;;;;;;;50.24;6.29;96252.84;6372965;27;19923;-65
2022/07/22 10:23:23;;;;;;;;;;;;;;;50.45;6.35;96262.81;6372174;27;19923;-65
2022/07/22 10:26:45;;;;;;;;;;;;;;;50.44;6.34;96256.41;6372284;27;19923;-65
2022/07/22 10:29:49;;;;;;;;;;;;;;;50.44;6.47;96253.63;6372151;27;19923;-64
2022/07/22 10:33:02;;;;;;;;;;;;;;;49.26;6.69;96254.06;6372114;27;19923;-64
2022/07/22 10:36:05;;;;;;;;;;;;;;;48.11;7.12;96245.66;6371985;27;20315;-64
2022/07/22 10:39:09;;;;;;;;;;;;;;;47.68;7.58;96244.50;6371970;27;19923;-66
2022/07/22 10:42:13;;;;;;;;;;;;;;;48.18;7.20;96253.44;6371825;27;19934;-65
2022/07/22 10:45:17;;;;;;;;;;;;;;;48.39;7.63;96239.22;6372188;27;19924;-65
2022/07/22 10:48:21;;;;;;;;;;;;;;;48.24;7.45;96232.50;6353148;27;19946;-65
2022/07/22 10:51:26;;;;;;;;;;;;;;;47.10;8.33;96230.03;6371731;27;19927;-65
2022/07/22 10:54:29;;;;;;;;;;;;;;;45.72;9.01;96227.78;6371171;27;19927;-65
2022/07/22 10:57:33;;;;;;;;;;;;;;;44.92;9.20;96225.97;6371901;27;20753;-65
2022/07/22 11:00:37;;;;;;;;;;;;;;;44.73;9.50;96226.41;6353467;27;20308;-64
2022/07/22 11:03:42;;;;;;;;;;;;;;;43.95;9.67;96223.97;6371460;27;19924;-65
2022/07/22 11:06:47;;;;;;;;;;;;;;;43.40;10.05;96224.63;6370884;27;19923;-65
2022/07/22 11:09:50;;;;;;;;;;;;;;;42.86;10.69;96218.56;6335575;27;20317;-65
2022/07/22 11:12:53;;;;;;;;;;;;;;;43.11;10.23;96211.44;6371251;27;20308;-66
2022/07/22 11:16:14;;;;;;;;;;;;;;;43.17;10.19;96221.22;6370601;27;20216;-65
2022/07/22 11:19:24;;;;;;;;;;;;;;;42.98;10.58;96213.22;6371379;27;19923;-65
2022/07/22 11:22:28;;;;;;;;;;;;;;;43.25;10.32;96218.47;6369068;27;19923;-65
2022/07/22 11:25:32;;;;;;;;;;;;;;;43.44;10.16;96223.66;6371312;27;20026;-65
2022/07/22 11:28:39;;;;;;;;;;;;;;;43.58;10.05;96215.22;6371171;28;19927;-65
2022/07/22 11:31:43;;;;;;;;;;;;;;;43.24;10.75;96222.38;6371255;28;19927;-66
2022/07/22 11:34:47;;;;;;;;;;;;;;;42.33;10.90;96209.31;6371141;28;19927;-65
2022/07/22 11:37:56;;;;;;;;;;;;;;;41.95;11.18;96210.59;6370652;28;19965;-64
2022/07/22 11:41:00;;;;;;;;;;;;;;;41.58;11.25;96205.47;6370767;28;19923;-64
2022/07/22 11:44:03;;;;;;;;;;;;;;;40.92;11.69;96205.88;6370753;28;19923;-65
2022/07/22 11:47:07;;;;;;;;;;;;;;;40.43;12.01;96210.25;6370565;28;19964;-64
2022/07/22 11:50:11;;;;;;;;;;;;;;;40.42;11.94;96214.09;6370654;28;19923;-66
2022/07/22 11:53:15;;;;;;;;;;;;;;;40.03;12.19;96209.06;6370623;28;20396;-66
2022/07/22 11:56:19;;;;;;;;;;;;;;;39.50;12.42;96204.75;6370573;28;19923;-65
2022/07/22 11:59:22;;;;;;;;;;;;;;;38.94;12.82;96202.88;6370591;28;19956;-65
2022/07/22 12:02:26;;;;;;;;;;;;;;;38.63;13.29;96197.75;6370901;28;19927;-65
2022/07/22 12:05:30;;;;;;;;;;;;;;;38.20;13.60;96194.97;6371525;27;20311;-66
2022/07/22 12:08:35;;;;;;;;;;;;;;;38.08;13.51;96203.63;6375299;27;19923;-65
2022/07/22 12:11:42;;;;;;;;;;;;;;;38.32;13.69;96198.13;6375230;27;19988;-66
2022/07/22 12:14:47;;;;;;;;;;;;;;;37.92;13.98;96194.69;6375545;27;20027;-66
2022/07/22 12:17:52;;;;;;;;;;;;;;;37.59;14.07;96190.91;6375682;27;20373;-65
2022/07/22 12:20:59;;;;;;;;;;;;;;;37.21;13.90;96189.84;6374907;27;19973;-65
2022/07/22 12:24:07;;;;;;;;;;;;;;;36.42;14.96;96189.72;6375382;27;19919;-65
2022/07/22 12:27:12;;;;;;;;;;;;;;;36.03;14.80;96182.16;6374877;27;19923;-66
2022/07/22 12:30:18;;;;;;;;;;;;;;;35.95;14.94;96182.75;6375117;27;19923;-66
2022/07/22 12:33:22;;;;;;;;;;;;;;;35.81;15.11;96187.16;6373945;27;19923;-66
2022/07/22 12:36:32;;;;;;;;;;;;;;;35.78;14.96;96184.97;6373773;27;20296;-66
2022/07/22 12:39:35;;;;;;;;;;;;;;;36.11;14.84;96178.88;6373841;27;19930;-66
2022/07/22 12:42:40;;;;;;;;;;;;;;;36.28;14.62;96177.75;6374233;27;19924;-66
2022/07/22 12:45:44;;;;;;;;;;;;;;;36.08;15.03;96176.72;6373729;27;20432;-65
2022/07/22 12:48:51;;;;;;;;;;;;;;;35.77;15.36;96180.59;6373684;27;19923;-65
2022/07/22 12:52:05;;;;;;;;;;;;;;;35.10;15.88;96177.88;6356824;27;19924;-64
2022/07/22 12:55:06;;;;;;;;;;;;;;;34.87;15.74;96179.19;6373635;27;20030;-66
2022/07/22 12:58:13;;;;;;;;;;;;;;;34.69;15.96;96177.00;6374259;27;19923;-65
2022/07/22 13:01:18;;;;;;;;;;;;;;;34.41;16.02;96174.41;6374335;27;20014;-65
2022/07/22 13:04:23;;;;;;;;;;;;;;;34.07;16.40;96162.28;6373706;27;20393;-65
2022/07/22 13:07:27;;;;;;;;;;;;;;;33.47;16.85;96161.63;6374188;27;19923;-66
2022/07/22 13:10:32;;;;;;;;;;;;;;;33.12;17.32;96157.50;6373940;27;19988;-66
2022/07/22 13:13:33;;;;;;;;;;;;;;;32.84;17.09;96155.91;6372686;27;19924;-65
2022/07/22 13:16:39;;;;;;;;;;;;;;;32.56;17.83;96155.09;6373311;27;19923;-66
2022/07/22 13:19:40;;;;;;;;;;;;;;;32.16;18.34;96167.13;6372714;27;19931;-65
2022/07/22 13:22:46;;;;;;;;;;;;;;;31.79;18.59;96149.72;6373857;27;19958;-65
2022/07/22 13:25:48;;;;;;;;;;;;;;;31.59;18.35;96150.25;6373954;27;19923;-66
2022/07/22 13:28:51;;;;;;;;;;;;;;;31.54;18.58;96159.19;6373509;27;20303;-66
2022/07/22 13:31:57;;;;;;;;;;;;;;;31.53;18.84;96152.09;6373915;27;19923;-66
2022/07/22 13:35:01;;;;;;;;;;;;;;;31.16;19.14;96147.16;6373668;27;20312;-65
2022/07/22 13:38:05;;;;;;;;;;;;;;;31.05;19.71;96145.34;6372391;27;19923;-65
2022/07/22 13:41:16;;;;;;;;;;;;;;;30.97;19.69;96153.91;6373023;27;20281;-65
2022/07/22 13:44:20;;;;;;;;;;;;;;;30.74;19.95;96158.38;6373100;27;19924;-65
2022/07/22 13:47:23;;;;;;;;;;;;;;;30.63;19.81;96154.66;6373158;27;19933;-66
2022/07/22 13:50:24;;;;;;;;;;;;;;;30.64;20.11;96166.34;6372844;27;20063;-66
2022/07/22 13:53:25;;;;;;;;;;;;;;;30.52;19.82;96163.69;6372110;27;19929;-66
2022/07/22 13:56:31;;;;;;;;;;;;;;;30.35;20.48;96152.78;6373064;27;19927;-65
2022/07/22 13:59:32;;;;;;;;;;;;;;;30.16;20.55;96154.00;6372434;27;19923;-65
2022/07/22 14:02:33;;;;;;;;;;;;;;;30.13;20.43;96159.91;6371821;27;19928;-65
2022/07/22 14:05:39;;;;;;;;;;;;;;;30.14;20.38;96156.13;6372671;27;19988;-66
2022/07/22 14:08:42;;;;;;;;;;;;;;;30.08;20.89;96157.09;6372169;27;19931;-65
2022/07/22 14:11:44;;;;;;;;;;;;;;;29.91;21.13;96152.41;6371786;27;20022;-65
2022/07/22 14:14:45;;;;;;;;;;;;;;;29.78;21.40;96152.69;6372635;27;19923;-67
2022/07/22 14:17:46;;;;;;;;;;;;;;;29.67;21.75;96150.81;6371859;27;19923;-66
2022/07/22 14:20:48;;;;;;;;;;;;;;;29.52;21.56;96145.81;6353331;27;19923;-66
2022/07/22 14:23:54;;;;;;;;;;;;;;;29.37;21.54;96146.31;6372276;27;19924;-66
2022/07/22 14:26:57;;;;;;;;;;;;;;;28.98;22.01;96147.78;6371710;27;20249;-65
2022/07/22 14:30:01;;;;;;;;;;;;;;;28.67;22.31;96151.59;6371026;27;19923;-65
2022/07/22 14:33:04;;;;;;;;;;;;;;;28.18;22.59;96148.94;6354301;27;19923;-66
2022/07/22 14:36:06;;;;;;;;;;;;;;;27.82;23.06;96166.00;6371230;27;20285;-65
2022/07/22 14:39:09;;;;;;;;;;;;;;;27.56;23.48;96157.09;6371648;27;19923;-66
2022/07/22 14:42:10;;;;;;;;;;;;;;;27.32;23.71;96145.31;6370716;27;19951;-65
2022/07/22 14:45:11;;;;;;;;;;;;;;;27.29;23.39;96157.38;6371466;27;19927;-66
2022/07/22 14:48:13;;;;;;;;;;;;;;;27.38;23.59;96159.81;6371860;27;19930;-66
2022/07/22 14:51:16;;;;;;;;;;;;;;;27.51;23.50;96159.66;6371446;27;20309;-66
2022/07/22 14:54:20;;;;;;;;;;;;;;;27.53;23.50;96162.97;6371598;27;19923;-65
2022/07/22 14:57:22;;;;;;;;;;;;;;;27.51;23.74;96155.06;6371123;27;19927;-65
2022/07/22 15:00:25;;;;;;;;;;;;;;;27.48;23.56;96154.69;6370757;27;19965;-65
2022/07/22 15:03:29;;;;;;;;;;;;;;;27.42;23.68;96161.00;6371550;27;20350;-65
2022/07/22 15:06:35;;;;;;;;;;;;;;;27.38;23.98;96157.09;6353670;27;19927;-66
2022/07/22 15:09:36;;;;;;;;;;;;;;;27.31;23.74;96162.53;6370451;27;19939;-65
2022/07/22 15:12:39;;;;;;;;;;;;;;;27.20;24.03;96164.09;6369898;27;20332;-66
2022/07/22 15:15:41;;;;;;;;;;;;;;;27.13;24.32;96160.59;6371343;27;19929;-65
2022/07/22 15:18:42;;;;;;;;;;;;;;;27.06;24.32;96165.22;6370447;27;19923;-65
2022/07/22 15:21:47;;;;;;;;;;;;;;;27.11;24.13;96162.69;6371128;27;19923;-65
2022/07/22 15:24:50;;;;;;;;;;;;;;;27.11;24.19;96173.50;6370599;27;19923;-65
2022/07/22 15:27:54;;;;;;;;;;;;;;;26.96;25.18;96170.31;6371183;27;19923;-65
2022/07/22 15:30:56;;;;;;;;;;;;;;;26.69;25.68;96181.28;6370420;27;19923;-65
2022/07/22 15:34:01;;;;;;;;;;;;;;;26.41;26.15;96171.69;6370999;28;19931;-65
2022/07/22 15:37:02;;;;;;;;;;;;;;;26.18;26.93;96174.06;6370332;28;19931;-64
2022/07/22 15:40:03;;;;;;;;;;;;;;;26.01;27.06;96175.59;6371026;27;19923;-65
2022/07/22 15:43:07;;;;;;;;;;;;;;;25.75;27.35;96166.53;6376156;27;19927;-65
2022/07/22 15:46:08;;;;;;;;;;;;;;;25.54;27.83;96176.53;6375643;27;20470;-65
2022/07/22 15:49:11;;;;;;;;;;;;;;;25.42;28.58;96175.53;6374986;27;19930;-65
2022/07/22 15:52:15;;;;;;;;;;;;;;;25.25;28.79;96171.59;6375505;27;19930;-65
2022/07/22 15:55:17;;;;;;;;;;;;;;;25.13;29.28;96173.25;6376232;27;19926;-65
2022/07/22 16:01:41;;;;;;;;;;;;;;;24.83;29.57;96179.06;6376118;27;19928;-65
2022/07/22 16:04:46;;;;;;;;;;;;;;;24.73;30.26;96184.81;6375680;27;19924;-66