Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:00;;;;;;;15.77;8.73;;;13.80;99.90;;;;;;5066733;28;20229;-89
2021/06/06 00:03:47;;;;;;;25.87;9.07;;;13.80;99.90;;;;;;5065093;28;20192;-88
2021/06/06 00:06:23;;;;;;;8.63;6.17;;;13.80;99.90;;;;;;5066927;28;20173;-87
2021/06/06 00:08:50;;;;;;;12.93;9.90;;;13.80;99.90;;;;;;5065602;28;20302;-87
2021/06/06 00:11:32;;;;;;;14.33;9.73;;;13.90;99.90;;;;;;5048159;28;20239;-88
2021/06/06 00:14:01;;;;;;;15.83;10.77;;;13.80;99.90;;;;;;5064754;28;21367;-88
2021/06/06 00:16:37;;;;;;;19.47;10.30;;;13.80;99.90;;;;;;5063979;28;20252;-90
2021/06/06 00:19:04;;;;;;;11.53;7.77;;;13.80;99.90;;;;;;5064502;28;20258;-89
2021/06/06 00:21:31;;;;;;;15.83;7.20;;;13.80;99.90;;;;;;5065048;28;20178;-89
2021/06/06 00:23:57;;;;;;;16.70;10.00;;;13.80;99.90;;;;;;5065833;28;20190;-88
2021/06/06 00:26:24;;;;;;;15.07;8.97;;;13.80;99.90;;;;;;5064132;28;20225;-90
2021/06/06 00:28:50;;;;;;;16.67;9.70;;;13.80;99.90;;;;;;5064549;28;20578;-90
2021/06/06 00:31:16;;;;;;;13.77;10.30;;;13.80;99.90;;;;;;5030491;28;20264;-89
2021/06/06 00:33:42;;;;;;;16.73;10.93;;;13.80;99.90;;;;;;5064116;28;20246;-87
2021/06/06 00:36:09;;;;;;;16.23;8.87;;;13.90;99.90;;;;;;5066709;28;20677;-88
2021/06/06 00:38:35;;;;;;;17.10;11.00;;;13.80;99.90;;;;;;5046859;28;20217;-89
2021/06/06 00:41:01;;;;;;;13.67;9.10;;;13.70;99.90;;;;;;5046550;28;20249;-90
2021/06/06 00:43:29;;;;;;;21.67;10.70;;;13.70;99.90;;;;;;5063768;28;20221;-87
2021/06/06 00:45:55;;;;;;;18.27;9.60;;;13.80;99.90;;;;;;5063348;28;20278;-87
2021/06/06 00:48:21;;;;;;;16.80;12.07;;;13.80;99.90;;;;;;5047205;28;20203;-89
2021/06/06 00:50:50;;;;;;;15.10;8.77;;;13.80;99.90;;;;;;5065725;28;21061;-87
2021/06/06 00:53:38;;;;;;;18.07;11.47;;;13.80;99.90;;;;;;5062577;28;20299;-88
2021/06/06 00:56:08;;;;;;;12.87;6.47;;;13.80;99.90;;;;;;5063721;28;20765;-88
2021/06/06 00:58:35;;;;;;;13.77;9.13;;;13.80;99.90;;;;;;5063912;28;20225;-88
2021/06/06 01:01:01;;;;;;;15.53;9.13;;;13.80;99.90;;;;;;5046967;28;20232;-89
2021/06/06 01:03:27;;;;;;;19.33;12.37;;;13.90;99.90;;;;;;5030867;28;20189;-90
2021/06/06 01:06:01;;;;;;;15.67;7.47;;;13.80;99.90;;;;;;5047842;28;20185;-88
2021/06/06 01:08:28;;;;;;;23.50;10.33;;;13.80;99.90;;;;;;5063303;28;20258;-87
2021/06/06 01:11:02;;;;;;;20.83;10.33;;;13.90;99.90;;;;;;5063312;28;20213;-87
2021/06/06 01:13:43;;;;;;;17.40;10.80;;;13.90;99.90;;;;;;5063153;28;20220;-87
2021/06/06 01:16:36;;;;;;;12.63;7.57;;;13.90;99.90;;;;;;5063113;28;20307;-88
2021/06/06 01:19:11;;;;;;;20.20;10.80;;;13.90;99.90;;;;;;5065522;28;20217;-90
2021/06/06 01:22:19;;;;;;;14.57;9.67;;;13.90;99.90;;;;;;5064167;28;20197;-88
2021/06/06 01:24:55;;;;;;;17.10;7.80;;;13.80;99.90;;;;;;5066245;28;20217;-88
2021/06/06 01:27:28;;;;;;;18.10;10.10;;;13.90;99.90;;;;;;5065413;28;20633;-88
2021/06/06 01:29:56;;;;;;;13.00;9.70;;;13.90;99.90;;;;;;5067271;28;20181;-86
2021/06/06 01:32:24;;;;;;;13.97;8.53;;;13.90;99.90;;;;;;5065463;28;20266;-88
2021/06/06 01:34:59;;;;;;;9.63;6.97;;;13.90;99.90;;;;;;5063890;28;20582;-88
2021/06/06 01:37:27;;;;;;;12.87;8.00;;;13.90;99.90;;;;;;5065375;28;20217;-89
2021/06/06 01:40:06;;;;;;;21.43;10.57;;;13.90;99.90;;;;;;5064876;28;20224;-88
2021/06/06 01:42:50;;;;;;;16.20;8.63;;;13.80;99.90;;;;;;5065021;28;20215;-90
2021/06/06 01:45:22;;;;;;;18.87;9.57;;;13.90;99.90;;;;;;5064872;28;20229;-88
2021/06/06 01:47:50;;;;;;;12.43;8.97;;;13.90;99.90;;;;;;5064473;28;20213;-88
2021/06/06 01:50:26;;;;;;;13.17;9.90;;;13.90;99.90;;;;;;5031481;28;20602;-88
2021/06/06 01:52:53;;;;;;;12.37;9.20;;;13.90;99.90;;;;;;5063345;28;20296;-88
2021/06/06 01:55:22;;;;;;;15.80;10.20;;;13.90;99.90;;;;;;5046676;28;20210;-89
2021/06/06 01:57:51;;;;;;;27.17;10.90;;;13.90;99.90;;;;;;5063501;28;21077;-87
2021/06/06 02:00:34;;;;;;;13.47;7.93;;;13.80;99.90;;;;;;5064872;28;20735;-88
2021/06/06 02:03:01;;;;;;;15.27;8.77;;;13.90;99.90;;;;;;5064075;28;20586;-89
2021/06/06 02:05:26;;;;;;;15.00;8.67;;;13.80;99.90;;;;;;5046974;28;20220;-88
2021/06/06 02:07:53;;;;;;;12.20;7.93;;;13.80;99.90;;;;;;5046938;28;20224;-90
2021/06/06 02:10:53;;;;;;;16.77;9.23;;;13.80;99.90;;;;;;5038209;28;20239;-90
2021/06/06 02:13:27;;;;;;;20.00;9.33;;;13.80;99.90;;;;;;5014389;28;20300;-87
2021/06/06 02:15:58;;;;;;;15.47;10.00;;;13.90;99.90;;;;;;5062350;28;20221;-89
2021/06/06 02:18:28;;;;;;;16.00;10.50;;;13.90;99.90;;;;;;5073294;28;20186;-88
2021/06/06 02:20:55;;;;;;;11.87;8.27;;;13.90;99.90;;;;;;5064190;28;20212;-87
2021/06/06 02:23:24;;;;;;;17.30;9.53;;;13.90;99.90;;;;;;5063059;28;20229;-87
2021/06/06 02:25:57;;;;;;;15.13;8.97;;;13.90;99.90;;;;;;5062801;28;20225;-87
2021/06/06 02:28:54;;;;;;;15.33;10.47;;;13.90;99.90;;;;;;5064882;28;20227;-88
2021/06/06 02:31:54;;;;;;;10.23;6.63;;;13.80;99.90;;;;;;5056558;28;20225;-88
2021/06/06 02:34:23;;;;;;;19.77;11.37;;;13.80;99.90;;;;;;5046281;28;20216;-88
2021/06/06 02:37:01;;;;;;;13.83;9.30;;;13.80;99.90;;;;;;5061574;28;20217;-88
2021/06/06 02:39:33;;;;;;;11.87;8.57;;;13.80;99.90;;;;;;5062254;28;20197;-89
2021/06/06 02:42:11;;;;;;;11.23;9.53;;;13.80;99.90;;;;;;5063733;28;20185;-88
2021/06/06 02:44:46;;;;;;;14.80;8.93;;;13.80;99.90;;;;;;5070869;28;20227;-88
2021/06/06 02:47:14;;;;;;;15.80;9.90;;;13.80;99.90;;;;;;5075013;28;20699;-88
2021/06/06 02:49:43;;;;;;;14.97;8.33;;;13.70;99.90;;;;;;5075688;28;20302;-88
2021/06/06 02:52:57;;;;;;;8.00;4.27;;;13.70;99.90;;;;;;5077545;28;20833;-90
2021/06/06 02:55:34;;;;;;;6.13;5.17;;;13.70;99.90;;;;;;5012653;28;20317;-88
2021/06/06 02:58:05;;;;;;;12.47;8.63;;;13.70;99.90;;;;;;5066400;28;20776;-91
2021/06/06 03:00:36;;;;;;;17.07;9.03;;;13.70;99.90;;;;;;5094680;28;20239;-90
2021/06/06 03:03:16;;;;;;;13.00;7.70;;;13.70;99.90;;;;;;5077198;28;20198;-87
2021/06/06 03:05:43;;;;;;;10.27;6.87;;;13.70;99.90;;;;;;5076122;28;20212;-87
2021/06/06 03:08:13;;;;;;;21.50;8.47;;;13.70;99.90;;;;;;5058416;28;20216;-89
2021/06/06 03:10:40;;;;;;;17.87;9.27;;;13.70;99.90;;;;;;5075510;28;20222;-88
2021/06/06 03:13:29;;;;;;;19.53;8.33;;;13.70;99.90;;;;;;5078029;28;20216;-89
2021/06/06 03:15:58;;;;;;;16.90;10.87;;;13.70;99.90;;;;;;5078457;28;20224;-91
2021/06/06 03:18:28;;;;;;;14.07;8.03;;;13.60;99.90;;;;;;5077066;28;20229;-89
2021/06/06 03:21:02;;;;;;;18.23;9.70;;;13.60;99.90;;;;;;5075474;28;20283;-90
2021/06/06 03:23:30;;;;;;;12.90;7.70;;;13.60;99.90;;;;;;5077605;28;20314;-90
2021/06/06 03:26:07;;;;;;;13.43;8.03;;;13.70;99.90;;;;;;5075039;28;20209;-88
2021/06/06 03:28:35;;;;;;;14.67;8.63;;;13.60;99.90;;;;;;5073604;28;20220;-88
2021/06/06 03:31:05;;;;;;;11.27;6.97;;;13.60;99.90;;;;;;5075340;28;20201;-88
2021/06/06 03:33:38;;;;;;;15.10;6.97;;;13.70;99.90;;;;;;5077647;28;20202;-90
2021/06/06 03:36:05;;;;;;;11.03;7.57;;;13.60;99.90;;;;;;5077409;28;20202;-88
2021/06/06 03:38:30;;;;;;;5.27;4.33;;;13.70;99.90;;;;;;5061666;28;20212;-88
2021/06/06 03:40:56;;;;;;;14.87;7.97;;;13.60;99.90;;;;;;5058856;28;21305;-88
2021/06/06 03:43:22;;;;;;;10.20;6.27;;;13.60;99.90;;;;;;5061552;28;20234;-88
2021/06/06 03:45:48;;;;;;;13.43;8.03;;;13.60;99.90;;;;;;5076659;28;20319;-87
2021/06/06 03:48:14;;;;;;;19.20;8.37;;;13.60;99.90;;;;;;5044968;28;20196;-90
2021/06/06 03:50:42;;;;;;;16.63;8.83;;;13.60;99.90;;;;;;5057520;28;20586;-88
2021/06/06 03:53:09;;;;;;;24.27;9.70;;;13.60;99.90;;;;;;5058592;28;20261;-87
2021/06/06 03:55:35;;;;;;;8.37;5.50;;;13.60;99.90;;;;;;5075517;28;21247;-91
2021/06/06 03:58:00;;;;;;;12.13;5.93;;;13.50;99.90;;;;;;5074950;28;20269;-88
2021/06/06 04:00:32;;;;;;;11.23;5.47;;;13.50;99.90;;;;;;5059422;28;20204;-87
2021/06/06 04:03:00;;;;;;;6.20;5.03;;;13.50;99.90;;;;;;5076784;28;20188;-89
2021/06/06 04:05:25;;;;;;;12.33;6.37;;;13.50;99.90;;;;;;5076561;28;20209;-87
2021/06/06 04:07:51;;;;;;;5.20;3.97;;;13.40;99.90;;;;;;5042290;28;20216;-88
2021/06/06 04:10:17;;;;;;;13.70;7.13;;;13.40;99.90;;;;;;5042665;28;20207;-88
2021/06/06 04:12:43;;;;;;;15.03;5.70;;;13.40;99.90;;;;;;5078544;28;20287;-89
2021/06/06 04:15:10;;;;;;;12.00;5.07;;;13.50;99.90;;;;;;5044984;28;20268;-88
2021/06/06 04:17:36;;;;;;;7.67;5.17;;;13.40;99.90;;;;;;5061400;28;20209;-91
2021/06/06 04:20:04;;;;;;;8.33;4.33;;;13.40;99.90;;;;;;5078407;28;20298;-88
2021/06/06 04:22:30;;;;;;;12.60;3.20;;;13.40;99.90;;;;;;5080230;28;20220;-88
2021/06/06 04:24:56;;;;;;;9.57;6.17;;;13.40;99.90;;;;;;5062105;28;20215;-90
2021/06/06 04:27:22;;;;;;;12.77;6.10;;;13.30;99.90;;;;;;5061572;28;20250;-88
2021/06/06 04:29:47;;;;;;;9.03;4.70;;;13.30;99.90;;;;;;5063989;28;20201;-92
2021/06/06 04:32:17;;;;;;;6.23;3.80;;;13.40;99.90;;;;;;5045703;28;20654;-88
2021/06/06 04:34:44;;;;;;;6.17;3.27;;;13.40;99.90;;;;;;5077415;28;20269;-88
2021/06/06 04:37:12;;;;;;;8.43;4.60;;;13.40;99.90;;;;;;5046662;28;20676;-87
2021/06/06 04:39:38;;;;;;;8.17;3.60;;;13.40;99.90;;;;;;5077591;28;20299;-90
2021/06/06 04:42:08;;;;;;;9.67;6.20;;;13.40;99.90;;;;;;5079172;28;20249;-87
2021/06/06 04:44:34;;;;;;;6.23;3.77;;;13.40;99.90;;;;;;5078768;28;20753;-87
2021/06/06 04:46:59;;;;;;;9.03;6.13;;;13.30;99.90;;;;;;5062614;28;20219;-88
2021/06/06 04:49:25;;;;;;;4.43;2.97;;;13.30;99.90;;;;;;5078235;28;20588;-90
2021/06/06 04:51:52;;;;;;;5.87;4.03;;;13.30;99.90;;;;;;5062718;28;20699;-88
2021/06/06 04:54:18;;;;;;;9.80;4.70;;;13.30;99.90;;;;;;5095933;28;20196;-88
2021/06/06 04:56:44;;;;;;;13.33;6.67;;;13.30;99.90;;;;;;5048534;28;20219;-91
2021/06/06 04:59:09;;;;;;;14.10;6.97;;;13.30;99.90;;;;;;5043236;28;20289;-89
2021/06/06 05:01:35;;;;;;;7.07;3.80;;;13.30;99.90;;;;;;5044780;28;20239;-89
2021/06/06 05:04:01;;;;;;;8.83;5.67;;;13.40;99.90;;;;;;5079384;28;20222;-88
2021/06/06 05:06:27;;;;;;;9.80;5.83;;;13.30;99.90;;;;;;5062374;28;20263;-87
2021/06/06 05:08:53;;;;;;;8.07;5.33;;;13.40;99.90;;;;;;5063398;28;20280;-91
2021/06/06 05:11:19;;;;;;;8.80;5.23;;;13.30;99.90;;;;;;5047029;28;20212;-90
2021/06/06 05:13:45;;;;;;;13.30;6.33;;;13.30;99.90;;;;;;5077998;28;20226;-88
2021/06/06 05:16:11;;;;;;;7.77;4.50;;;13.30;99.90;;;;;;5044384;28;20291;-87
2021/06/06 05:18:37;;;;;;;7.63;4.70;;;13.30;99.90;;;;;;5078889;28;20196;-90
2021/06/06 05:21:04;;;;;;;10.20;5.47;;;13.30;99.90;;;;;;5079319;28;20326;-88
2021/06/06 05:23:31;;;;;;;8.37;6.03;;;13.40;99.90;;;;;;5059404;28;20586;-88
2021/06/06 05:25:58;;;;;;;16.63;7.37;;;13.30;99.90;;;;;;5077460;28;20212;-91
2021/06/06 05:28:28;;;;;;;6.33;4.63;;;13.30;99.90;;;;;;5059471;28;20315;-88
2021/06/06 05:30:55;;;;;;;11.93;6.60;;;13.40;99.90;;;;;;5080240;28;21354;-88
2021/06/06 05:33:21;;;;;;;7.43;4.40;;;13.30;99.90;;;;;;5078455;28;20537;-89
2021/06/06 05:35:47;;;;;;;9.30;5.57;;;13.40;99.90;;;;;;5063009;28;20214;-89
2021/06/06 05:38:15;;;;;;;13.33;6.23;;;13.40;99.90;;;;;;5076632;28;20599;-89
2021/06/06 05:40:43;;;;;;;8.80;4.60;;;13.40;99.90;;;;;;5060548;28;20232;-88
2021/06/06 05:43:10;;;;;;;7.87;6.67;;;13.40;99.90;;;;;;5063222;28;20227;-88
2021/06/06 05:45:36;;;;;;;9.23;5.87;;;13.50;99.90;;;;;;5062102;28;20231;-88
2021/06/06 05:48:03;;;;;;;8.93;6.33;;;13.50;99.90;;;;;;5077092;28;20184;-89
2021/06/06 05:50:31;;;;;;;4.13;3.73;;;13.50;99.90;;;;;;5079751;28;20200;-89
2021/06/06 05:52:57;;;;;;;6.20;5.17;;;13.50;99.90;;;;;;5078591;28;20762;-89
2021/06/06 05:55:23;;;;;;;6.73;5.60;;;13.50;99.90;;;;;;5062533;28;20312;-88
2021/06/06 05:57:49;;;;;;;10.00;5.87;;;13.50;99.90;;;;;;5044784;28;20291;-89
2021/06/06 06:00:20;;;;;;;12.43;4.87;;;13.60;99.90;;;;;;5047460;28;20304;-89
2021/06/06 06:02:46;;;;;;;11.90;6.70;;;13.50;99.90;;;;;;5077379;28;20216;-88
2021/06/06 06:05:12;;;;;;;13.50;5.37;;;13.60;99.90;;;;;;5059077;28;20619;-89
2021/06/06 06:07:38;;;;;;;7.70;6.50;;;13.50;99.90;;;;;;5060569;28;20196;-88
2021/06/06 06:10:10;;;;;;;10.00;5.83;;;13.60;99.90;;;;;;5061051;28;20229;-88
2021/06/06 06:12:37;;;;;;;13.93;7.50;;;13.60;99.90;;;;;;5075584;28;20184;-88
2021/06/06 06:15:06;;;;;;;12.97;6.53;;;13.70;99.90;;;;;;5060107;28;20180;-88
2021/06/06 06:17:32;;;;;;;6.70;5.97;;;13.60;99.90;;;;;;5081884;28;20573;-89
2021/06/06 06:19:58;;;;;;;11.07;7.73;;;13.60;99.90;;;;;;5060695;28;20220;-88
2021/06/06 06:22:25;;;;;;;6.60;4.33;;;13.70;99.90;;;;;;5061974;28;20299;-89
2021/06/06 06:24:51;;;;;;;9.10;6.10;;;13.70;99.90;;;;;;5037716;28;20217;-90
2021/06/06 06:27:16;;;;;;;9.50;5.93;;;13.70;99.90;;;;;;5046380;28;20195;-89
2021/06/06 06:29:42;;;;;;;5.37;4.57;;;13.70;99.90;;;;;;5061141;28;20266;-89
2021/06/06 06:32:08;;;;;;;11.77;7.07;;;13.70;99.90;;;;;;5080488;28;20220;-87
2021/06/06 06:34:34;;;;;;;9.73;6.27;;;13.70;99.90;;;;;;5059530;28;20568;-91
2021/06/06 06:37:00;;;;;;;8.83;4.60;;;13.70;99.90;;;;;;5045135;28;20215;-90
2021/06/06 06:39:26;;;;;;;9.30;5.77;;;13.70;99.90;;;;;;5076727;28;20215;-89
2021/06/06 06:41:52;;;;;;;12.33;5.43;;;13.70;99.90;;;;;;5079080;28;20245;-91
2021/06/06 06:44:18;;;;;;;8.90;6.23;;;13.70;99.90;;;;;;5061341;28;20227;-87
2021/06/06 06:46:44;;;;;;;6.03;4.33;;;13.80;99.90;;;;;;5076365;28;20250;-88
2021/06/06 06:49:09;;;;;;;11.70;4.70;;;13.70;99.90;;;;;;5038133;28;20633;-90
2021/06/06 06:51:35;;;;;;;10.50;5.93;;;13.70;99.90;;;;;;5040679;28;20554;-88
2021/06/06 06:54:01;;;;;;;12.93;5.57;;;13.80;99.90;;;;;;5058620;28;20231;-91
2021/06/06 06:56:28;;;;;;;14.77;6.40;;;13.80;99.90;;;;;;5041141;28;20208;-88
2021/06/06 06:58:56;;;;;;;14.63;7.17;;;13.80;99.90;;;;;;5058475;28;20228;-89
2021/06/06 07:01:23;;;;;;;8.23;5.27;;;13.90;99.90;;;;;;5074551;28;20243;-87
2021/06/06 07:03:50;;;;;;;9.57;5.53;;;13.90;99.90;;;;;;5071348;28;20568;-90
2021/06/06 07:06:16;;;;;;;10.67;5.13;;;13.90;99.90;;;;;;5076072;28;20177;-88
2021/06/06 07:08:43;;;;;;;7.17;4.97;;;13.90;99.90;;;;;;5074244;28;20273;-88
2021/06/06 07:11:12;;;;;;;5.20;4.07;;;13.90;99.90;;;;;;5073201;28;20223;-89
2021/06/06 07:13:38;;;;;;;5.23;4.70;;;14.00;99.90;;;;;;5074879;28;20272;-89
2021/06/06 07:16:07;;;;;;;8.83;4.70;;;14.10;99.90;;;;;;5072213;28;20651;-88
2021/06/06 07:18:33;;;;;;;3.93;3.40;;;14.00;99.90;;;;;;5072466;28;20649;-89
2021/06/06 07:21:03;;;;;;;16.67;4.83;;;14.10;99.90;;;;;;5055990;28;20603;-90
2021/06/06 07:23:31;;;;;;;9.80;5.37;;;14.00;99.90;;;;;;5089333;28;20611;-89
2021/06/06 07:25:59;;;;;;;6.70;4.50;;;14.10;99.90;;;;;;5074177;28;20499;-90
2021/06/06 07:28:28;;;;;;;6.03;4.27;;;14.10;99.90;;;;;;5054187;28;20957;-88
2021/06/06 07:31:00;;;;;;;7.23;4.30;;;14.10;99.90;;;;;;5055539;28;20277;-88
2021/06/06 07:33:33;;;;;;;6.67;4.47;;;14.00;99.90;;;;;;5074710;28;20212;-88
2021/06/06 07:36:01;;;;;;;4.37;3.37;;;14.00;99.90;;;;;;5075794;28;20562;-89
2021/06/06 07:38:27;;;;;;;6.00;3.70;;;14.00;99.90;;;;;;5074958;28;20210;-88
2021/06/06 07:40:54;;;;;;;7.93;3.03;;;14.10;99.90;;;;;;5058721;28;20213;-87
2021/06/06 07:43:22;;;;;;;7.07;3.90;;;14.00;99.90;;;;;;5056992;28;20209;-89
2021/06/06 07:45:48;;;;;;;7.73;4.30;;;14.10;99.90;;;;;;5068805;28;20229;-88
2021/06/06 07:48:13;;;;;;;9.57;4.40;;;14.20;99.90;;;;;;5046310;28;20190;-87
2021/06/06 07:50:43;;;;;;;2.90;2.57;;;14.10;99.90;;;;;;5049218;28;20205;-88
2021/06/06 07:53:10;;;;;;;3.33;2.73;;;14.10;99.90;;;;;;5065253;28;20278;-88
2021/06/06 07:55:36;;;;;;;7.03;3.53;;;14.20;99.90;;;;;;5057690;28;20225;-87
2021/06/06 07:58:04;;;;;;;5.73;4.40;;;14.20;99.90;;;;;;5065643;28;20211;-88
2021/06/06 08:00:37;;;;;;;11.00;5.53;;;14.30;99.90;;;;;;5065860;28;20205;-87
2021/06/06 08:03:04;;;;;;;10.00;4.93;;;14.30;99.90;;;;;;5064413;28;20213;-89
2021/06/06 08:05:30;;;;;;;5.53;3.70;;;14.20;99.90;;;;;;5063912;28;20561;-88
2021/06/06 08:07:56;;;;;;;8.07;5.53;;;14.40;99.90;;;;;;5065250;28;20217;-91
2021/06/06 08:10:25;;;;;;;8.73;5.17;;;14.40;99.90;;;;;;5035750;28;20205;-90
2021/06/06 08:12:51;;;;;;;9.47;4.87;;;14.50;99.90;;;;;;5066448;28;20221;-87
2021/06/06 08:15:19;;;;;;;6.73;3.17;;;14.60;99.90;;;;;;5067741;28;20198;-90
2021/06/06 08:17:45;;;;;;;11.13;4.83;;;14.70;99.90;;;;;;5049681;28;20307;-86
2021/06/06 08:20:16;;;;;;;11.17;4.57;;;14.70;99.90;;;;;;5064650;28;20232;-87
2021/06/06 08:22:41;;;;;;;6.33;3.77;;;14.80;99.90;;;;;;5064615;28;20217;-86
2021/06/06 08:25:10;;;;;;;5.07;2.87;;;14.90;99.90;;;;;;5048082;28;20657;-88
2021/06/06 08:27:37;;;;;;;3.80;3.30;;;14.70;99.90;;;;;;5063971;28;20208;-88
2021/06/06 08:30:11;;;;;;;4.73;3.10;;;14.70;99.90;;;;;;5065949;28;20611;-87
2021/06/06 08:32:37;;;;;;;5.33;3.87;;;14.80;99.90;;;;;;5064762;28;20232;-88
2021/06/06 08:35:06;;;;;;;5.20;3.80;;;14.90;99.90;;;;;;5045062;28;20290;-90
2021/06/06 08:37:31;;;;;;;3.83;3.07;;;14.90;99.90;;;;;;5062670;28;20221;-89
2021/06/06 08:39:57;;;;;;;1.67;1.57;;;14.90;99.90;;;;;;5029731;28;20294;-87
2021/06/06 08:42:26;;;;;;;2.57;2.37;;;15.00;99.90;;;;;;5046979;28;20699;-88
2021/06/06 08:45:07;;;;;;;5.20;3.57;;;14.90;99.90;;;;;;5065522;28;20190;-89
2021/06/06 08:47:35;;;;;;;4.33;2.63;;;15.20;99.90;;;;;;5077741;28;20223;-88
2021/06/06 08:50:08;;;;;;;5.17;2.83;;;15.00;99.90;;;;;;5056605;28;20708;-88
2021/06/06 08:53:09;;;;;;;2.93;2.73;;;14.80;99.90;;;;;;5076124;28;20251;-89
2021/06/06 08:56:20;;;;;;;2.67;2.27;;;14.80;99.90;;;;;;5070340;28;20217;-86
2021/06/06 08:59:07;;;;;;;4.00;3.00;;;14.80;99.90;;;;;;5075383;28;20253;-88
2021/06/06 09:01:56;;;;;;;6.27;2.80;;;14.80;99.90;;;;;;5075662;28;20228;-87
2021/06/06 09:04:29;;;;;;;2.67;2.30;;;15.00;99.90;;;;;;5078001;28;20620;-88
2021/06/06 09:07:02;;;;;;;7.67;2.40;;;15.20;99.90;;;;;;5076426;28;21412;-88
2021/06/06 09:09:31;;;;;;;8.17;3.30;;;15.30;99.90;;;;;;5075152;28;20218;-88
2021/06/06 09:11:59;;;;;;;4.23;2.70;;;15.40;99.90;;;;;;5076965;28;20608;-88
2021/06/06 09:14:25;;;;;;;3.53;3.23;;;15.40;99.90;;;;;;5058414;28;20219;-88
2021/06/06 09:16:56;;;;;;;3.87;3.30;;;15.60;99.90;;;;;;5076480;28;20273;-87
2021/06/06 09:19:24;;;;;;;3.40;2.27;;;15.60;99.90;;;;;;5076091;28;20560;-87
2021/06/06 09:22:02;;;;;;;7.00;3.77;;;15.70;99.90;;;;;;5076859;28;20783;-88
2021/06/06 09:24:39;;;;;;;4.50;2.93;;;15.90;99.90;;;;;;5076001;28;20200;-87
2021/06/06 09:27:22;;;;;;;3.47;2.80;;;16.20;99.90;;;;;;5077394;28;20198;-88
2021/06/06 09:30:06;;;;;;;2.77;2.57;;;16.50;99.90;;;;;;5085478;28;20232;-89
2021/06/06 09:32:33;;;;;;;4.03;3.03;;;16.30;99.90;;;;;;5078063;28;20219;-90
2021/06/06 09:35:19;;;;;;;4.83;2.80;;;16.20;99.90;;;;;;5061839;28;20573;-90
2021/06/06 09:38:25;;;;;;;5.53;2.80;;;16.20;99.90;;;;;;5078021;28;20215;-88
2021/06/06 09:40:51;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;4983879;28;20274;-88
2021/06/06 09:43:23;;;;;;;2.13;1.87;;;16.00;99.90;;;;;;5061079;28;20231;-89
2021/06/06 09:45:49;;;;;;;5.20;2.90;;;16.10;99.90;;;;;;5069089;28;20233;-88
2021/06/06 09:48:43;;;;;;;2.73;2.30;;;16.20;99.90;;;;;;5047176;28;20300;-91
2021/06/06 09:51:12;;;;;;;7.23;3.00;;;16.30;99.90;;;;;;5046268;28;20231;-87
2021/06/06 09:53:39;;;;;;;5.73;3.20;;;15.90;99.90;;;;;;5062058;28;20232;-87
2021/06/06 09:56:25;;;;;;;5.20;3.83;;;16.20;99.90;;;;;;5061546;28;20588;-90
2021/06/06 09:58:53;;;;;;;5.37;3.13;;;16.50;99.90;;;;;;5062240;28;20432;-88
2021/06/06 10:01:36;;;;;;;2.77;2.57;;;16.30;99.90;;;;;;5045587;28;20259;-90
2021/06/06 10:04:24;;;;;;;6.97;2.97;;;16.30;99.90;;;;;;5063363;28;20254;-89
2021/06/06 10:06:51;;;;;;;3.73;2.63;;;16.30;99.90;;;;;;5059342;28;20221;-88
2021/06/06 10:09:19;;;;;;;4.00;1.83;;;16.40;99.90;;;;;;5061304;28;20190;-87
2021/06/06 10:11:57;;;;;;;5.07;2.90;;;16.60;99.90;;;;;;5062055;28;20256;-88
2021/06/06 10:14:50;;;;;;;5.90;3.53;;;16.50;99.90;;;;;;5061786;28;20888;-89
2021/06/06 10:17:24;;;;;;;6.07;3.13;;;16.40;99.90;;;;;;5060391;28;20235;-89
2021/06/06 10:19:58;;;;;;;3.73;3.43;;;16.40;99.90;;;;;;5061193;28;20225;-89
2021/06/06 10:22:35;;;;;;;3.87;2.67;;;16.70;99.90;;;;;;5061519;28;20220;-91
2021/06/06 10:25:10;;;;;;;8.47;3.87;;;16.80;99.90;;;;;;5061641;28;20219;-90
2021/06/06 10:27:50;;;;;;;5.50;3.20;;;16.90;99.90;;;;;;5062829;28;20180;-89
2021/06/06 10:30:26;;;;;;;5.80;3.43;;;16.90;99.90;;;;;;5062296;28;20561;-90
2021/06/06 10:32:58;;;;;;;4.57;3.00;;;17.00;99.90;;;;;;5062233;28;20225;-90
2021/06/06 10:35:26;;;;;;;4.53;3.50;;;17.40;99.90;;;;;;5061430;28;20217;-90
2021/06/06 10:37:56;;;;;;;6.87;2.97;;;17.40;99.90;;;;;;5059915;28;20304;-91
2021/06/06 10:40:34;;;;;;;5.07;2.40;;;17.20;99.90;;;;;;5060355;28;20323;-90
2021/06/06 10:43:11;;;;;;;2.83;2.37;;;17.00;99.90;;;;;;5061902;28;20235;-91
2021/06/06 10:45:44;;;;;;;3.33;3.03;;;16.70;99.90;;;;;;5065763;28;20223;-90
2021/06/06 10:48:19;;;;;;;7.97;3.23;;;16.90;99.90;;;;;;5095337;28;20211;-89
2021/06/06 10:51:04;;;;;;;4.07;2.93;;;16.70;99.90;;;;;;5074198;28;20220;-89
2021/06/06 10:53:31;;;;;;;3.83;3.17;;;16.70;99.90;;;;;;5073849;28;20303;-88
2021/06/06 10:56:13;;;;;;;3.67;2.63;;;16.80;99.90;;;;;;5058558;28;20220;-89
2021/06/06 10:58:44;;;;;;;4.63;3.00;;;16.60;99.90;;;;;;5074269;28;20272;-89
2021/06/06 11:01:12;;;;;;;4.23;2.67;;;17.30;99.90;;;;;;5074680;28;20239;-89
2021/06/06 11:03:38;;;;;;;2.00;1.60;;;17.50;99.90;;;;;;5090935;28;20708;-90
2021/06/06 11:06:19;;;;;;;7.10;2.40;;;17.10;99.90;;;;;;5044890;28;20188;-88
2021/06/06 11:08:45;;;;;;;2.97;2.60;;;17.80;99.90;;;;;;5073609;28;20699;-89
2021/06/06 11:11:20;;;;;;;3.73;2.47;;;18.30;99.90;;;;;;5056451;28;20219;-89
2021/06/06 11:14:07;;;;;;;4.27;2.63;;;18.80;99.90;;;;;;5075844;28;20597;-89
2021/06/06 11:17:01;;;;;;;5.30;3.07;;;18.80;99.90;;;;;;5072731;28;20241;-90
2021/06/06 11:19:30;;;;;;;5.90;2.60;;;18.80;99.90;;;;;;5074419;28;20855;-89
2021/06/06 11:22:02;;;;;;;4.93;3.27;;;18.30;99.90;;;;;;5094235;28;20212;-91
2021/06/06 11:24:39;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5073166;28;20203;-90
2021/06/06 11:27:17;;;;;;;5.33;3.03;;;19.30;99.90;;;;;;5077564;28;20267;-91
2021/06/06 11:30:03;;;;;;;5.57;2.70;;;18.80;99.90;;;;;;5080505;28;20259;-89
2021/06/06 11:33:06;;;;;;;4.87;2.87;;;18.90;99.90;;;;;;5079276;28;20211;-89
2021/06/06 11:35:35;;;;;;;4.87;2.87;;;19.20;99.90;;;;;;5079051;28;20211;-90
2021/06/06 11:38:15;;;;;;;6.13;3.83;;;19.40;99.90;;;;;;5080340;28;20226;-88
2021/06/06 11:40:47;;;;;;;4.90;2.73;;;19.20;99.90;;;;;;5080821;28;20672;-90
2021/06/06 11:43:41;;;;;;;2.80;2.57;;;19.50;99.90;;;;;;5078376;28;20219;-86
2021/06/06 11:46:22;;;;;;;7.07;3.67;;;19.60;99.90;;;;;;5070066;28;20313;-87
2021/06/06 11:49:18;;;;;;;2.10;2.00;;;19.70;99.90;;;;;;5077402;28;20216;-89
2021/06/06 11:51:48;;;;;;;7.57;3.03;;;19.60;99.90;;;;;;5077914;28;20228;-89
2021/06/06 11:54:32;;;;;;;3.60;2.67;;;19.20;99.90;;;;;;5080541;28;20196;-90
2021/06/06 11:57:18;;;;;;;6.30;2.90;;;19.30;99.90;;;;;;5080195;28;20259;-88
2021/06/06 12:00:20;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5079162;28;20226;-88
2021/06/06 12:02:46;;;;;;;2.10;2.00;;;19.00;99.90;;;;;;5074954;28;20640;-90
2021/06/06 12:05:26;;;;;;;4.17;2.50;;;18.60;99.90;;;;;;5063303;28;20295;-90
2021/06/06 12:07:52;;;;;;;4.30;2.50;;;18.50;99.90;;;;;;5075388;28;20223;-91
2021/06/06 12:10:30;;;;;;;2.90;2.50;;;18.70;99.90;;;;;;5060635;28;20224;-91
2021/06/06 12:12:59;;;;;;;5.07;3.03;;;18.90;99.90;;;;;;5078223;28;20576;-92
2021/06/06 12:15:35;;;;;;;4.23;2.30;;;18.80;99.90;;;;;;5078699;28;20181;-91
2021/06/06 12:18:15;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5080756;28;20168;-91
2021/06/06 12:21:18;;;;;;;2.60;1.90;;;18.50;99.90;;;;;;5077640;28;20220;-91
2021/06/06 12:23:51;;;;;;;3.47;2.50;;;18.50;99.90;;;;;;5058471;28;20216;-91
2021/06/06 12:26:30;;;;;;;3.10;2.43;;;18.40;99.90;;;;;;5079066;28;20758;-90
2021/06/06 12:28:57;;;;;;;4.90;2.17;;;18.60;99.90;;;;;;5044899;28;20971;-90
2021/06/06 12:31:35;;;;;;;5.97;2.20;;;18.50;99.90;;;;;;5062547;28;20211;-86
2021/06/06 12:34:22;;;;;;;2.70;2.33;;;18.50;99.90;;;;;;5075603;28;20697;-87
2021/06/06 12:37:00;;;;;;;2.53;2.00;;;18.40;99.90;;;;;;5077335;28;20232;-90
2021/06/06 12:39:26;;;;;;;3.53;2.63;;;18.30;99.90;;;;;;5075020;28;20180;-91
2021/06/06 12:41:55;;;;;;;1.73;1.63;;;18.30;99.90;;;;;;5062950;28;20196;-91
2021/06/06 12:44:27;;;;;;;3.57;2.30;;;18.40;99.90;;;;;;5076260;28;20817;-91
2021/06/06 12:46:58;;;;;;;2.10;1.93;;;18.30;99.90;;;;;;5090754;28;20250;-89
2021/06/06 12:49:39;;;;;;;5.73;1.70;;;18.30;99.90;;;;;;5072219;28;20250;-91
2021/06/06 12:52:26;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5073183;28;20246;-91
2021/06/06 12:54:53;;;;;;;2.60;2.00;;;18.20;99.90;;;;;;5075266;28;20223;-90
2021/06/06 12:57:36;;;;;;;5.90;2.43;;;18.10;99.90;;;;;;5092482;28;20645;-91
2021/06/06 13:00:19;;;;;;;5.57;2.30;;;18.40;99.90;;;;;;5083817;28;20220;-91
2021/06/06 13:02:46;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5072758;28;20628;-89
2021/06/06 13:05:27;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5054234;28;20987;-91
2021/06/06 13:07:56;;;;;;;4.17;2.00;;;18.60;99.90;;;;;;5075729;28;20220;-91