Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:14;;;;;;;13.02;8.07;;;;;;;;;;5042172;28;20048;-80
2023/04/06 00:03:45;;;;;;;12.82;8.05;;;;;;;;;;5033380;28;20071;-79
2023/04/06 00:06:17;;;;;;;13.57;7.70;;;;;;;;;;5033621;28;20461;-80
2023/04/06 00:08:58;;;;;;;16.15;8.25;;;;;;;;;;5034699;28;20065;-80
2023/04/06 00:11:30;;;;;;;13.20;7.77;;;;;;;;;;5035716;28;20370;-79
2023/04/06 00:13:56;;;;;;;12.18;7.93;;;;;;;;;;5046876;28;20286;-79
2023/04/06 00:16:27;;;;;;;13.75;8.23;;;;;;;;;;5047115;28;20083;-79
2023/04/06 00:18:59;;;;;;;13.70;7.93;;;;;;;;;;5034258;28;20041;-80
2023/04/06 00:21:25;;;;;;;13.32;7.97;;;;;;;;;;5037010;28;20087;-79
2023/04/06 00:23:57;;;;;;;15.25;7.82;;;;;;;;;;5035281;28;20033;-80
2023/04/06 00:26:29;;;;;;;17.77;8.07;;;;;;;;;;5040549;28;20049;-80
2023/04/06 00:28:55;;;;;;;16.20;8.27;;;;;;;;;;5041362;28;20064;-79
2023/04/06 00:31:26;;;;;;;15.73;8.10;;;;;;;;;;5042049;28;20060;-79
2023/04/06 00:33:58;;;;;;;13.45;7.85;;;;;;;;;;5036641;28;20088;-80
2023/04/06 00:36:24;;;;;;;14.38;7.82;;;;;;;;;;5047329;28;20041;-79
2023/04/06 00:38:55;;;;;;;12.40;7.90;;;;;;;;;;5044128;28;20032;-79
2023/04/06 00:41:27;;;;;;;13.40;7.97;;;;;;;;;;5035690;28;20051;-79
2023/04/06 00:43:54;;;;;;;14.27;8.20;;;;;;;;;;5038289;28;20048;-79
2023/04/06 00:46:25;;;;;;;17.40;7.90;;;;;;;;;;5037205;28;20417;-79
2023/04/06 00:48:57;;;;;;;12.73;7.70;;;;;;;;;;5035341;28;20037;-79
2023/04/06 00:51:23;;;;;;;12.60;6.60;;;;;;;;;;5045728;28;20045;-79
2023/04/06 00:53:54;;;;;;;11.70;7.00;;;;;;;;;;5036202;28;20036;-79
2023/04/06 00:56:26;;;;;;;11.98;7.03;;;;;;;;;;5051273;28;20040;-80
2023/04/06 00:58:52;;;;;;;13.75;8.30;;;;;;;;;;5046092;28;20048;-80
2023/04/06 01:01:24;;;;;;;12.50;7.28;;;;;;;;;;5044368;28;20480;-79
2023/04/06 01:03:56;;;;;;;12.68;7.53;;;;;;;;;;5035676;28;20044;-80
2023/04/06 01:06:22;;;;;;;11.77;7.50;;;;;;;;;;5042703;28;20126;-79
2023/04/06 01:08:54;;;;;;;12.68;7.25;;;;;;;;;;5043483;28;20056;-80
2023/04/06 01:11:26;;;;;;;12.02;6.93;;;;;;;;;;5041539;28;20116;-80
2023/04/06 01:13:52;;;;;;;12.40;7.47;;;;;;;;;;5041903;28;20522;-80
2023/04/06 01:16:25;;;;;;;11.30;5.97;;;;;;;;;;5042807;28;20033;-80
2023/04/06 01:18:56;;;;;;;11.65;6.63;;;;;;;;;;5035630;28;20426;-80
2023/04/06 01:21:22;;;;;;;10.82;6.47;;;;;;;;;;5028012;28;20116;-79
2023/04/06 01:23:54;;;;;;;11.48;6.95;;;;;;;;;;5038400;28;20125;-79
2023/04/06 01:26:26;;;;;;;11.27;6.65;;;;;;;;;;5043948;28;20076;-80
2023/04/06 01:28:51;;;;;;;10.35;6.25;;;;;;;;;;5039135;28;20037;-79
2023/04/06 01:31:24;;;;;;;14.13;6.97;;;;;;;;;;5037350;28;20056;-79
2023/04/06 01:33:56;;;;;;;12.18;7.20;;;;;;;;;;5037916;28;20474;-79
2023/04/06 01:36:22;;;;;;;12.60;7.40;;;;;;;;;;5039246;28;20041;-79
2023/04/06 01:38:54;;;;;;;12.50;6.63;;;;;;;;;;5039014;28;20033;-80
2023/04/06 01:41:26;;;;;;;8.77;5.60;;;;;;;;;;5044842;28;20551;-80
2023/04/06 01:43:54;;;;;;;11.32;5.43;;;;;;;;;;5037062;28;20038;-79
2023/04/06 01:46:26;;;;;;;9.82;5.22;;;;;;;;;;5046688;28;20033;-79
2023/04/06 01:48:57;;;;;;;9.30;5.15;;;;;;;;;;5047761;28;20098;-79
2023/04/06 01:51:24;;;;;;;8.70;5.32;;;;;;;;;;5037872;28;20548;-80
2023/04/06 01:53:57;;;;;;;8.25;4.88;;;;;;;;;;5038464;28;20048;-80
2023/04/06 01:56:28;;;;;;;8.50;5.10;;;;;;;;;;5038607;28;20504;-79
2023/04/06 01:58:54;;;;;;;9.88;4.65;;;;;;;;;;5047478;28;20481;-80
2023/04/06 02:01:27;;;;;;;8.23;4.30;;;;;;;;;;5044492;28;20029;-80
2023/04/06 02:03:58;;;;;;;6.93;4.22;;;;;;;;;;5044195;28;20052;-79
2023/04/06 02:06:25;;;;;;;8.15;3.33;;;;;;;;;;5035548;28;20045;-79
2023/04/06 02:08:57;;;;;;;7.97;4.20;;;;;;;;;;5038490;28;20152;-78
2023/04/06 02:11:28;;;;;;;6.22;3.60;;;;;;;;;;5042843;28;20803;-79
2023/04/06 02:13:55;;;;;;;5.88;3.38;;;;;;;;;;5034188;28;20053;-79
2023/04/06 02:16:26;;;;;;;6.55;3.63;;;;;;;;;;5040363;28;20115;-79
2023/04/06 02:18:58;;;;;;;7.03;3.70;;;;;;;;;;5035619;28;20437;-78
2023/04/06 02:21:24;;;;;;;6.88;3.67;;;;;;;;;;5034606;28;20388;-79
2023/04/06 02:23:56;;;;;;;9.07;3.45;;;;;;;;;;5037665;28;20028;-78
2023/04/06 02:26:27;;;;;;;5.20;2.97;;;;;;;;;;5041137;28;20034;-79
2023/04/06 02:28:53;;;;;;;4.57;2.83;;;;;;;;;;5036733;28;20053;-79
2023/04/06 02:31:25;;;;;;;5.80;2.97;;;;;;;;;;5038094;28;20032;-79
2023/04/06 02:33:56;;;;;;;6.07;3.03;;;;;;;;;;5037476;28;20103;-79
2023/04/06 02:36:22;;;;;;;11.68;3.60;;;;;;;;;;5036088;28;20444;-79
2023/04/06 02:38:54;;;;;;;10.82;4.10;;;;;;;;;;5034517;28;20037;-79
2023/04/06 02:41:26;;;;;;;9.68;4.38;;;;;;;;;;5026798;28;20076;-79
2023/04/06 02:43:51;;;;;;;10.38;5.28;;;;;;;;;;5043221;28;20041;-79
2023/04/06 02:46:24;;;;;;;12.88;5.75;;;;;;;;;;5038484;28;20118;-79
2023/04/06 02:48:56;;;;;;;17.27;6.82;;;;;;;;;;5036092;28;20033;-79
2023/04/06 02:51:21;;;;;;;13.88;6.47;;;;;;;;;;5045476;28;20037;-79
2023/04/06 02:53:53;;;;;;;10.60;5.15;;;;;;;;;;5038288;28;20029;-79
2023/04/06 02:56:24;;;;;;;15.95;6.07;;;;;;;;;;5043163;28;20073;-79
2023/04/06 02:58:50;;;;;;;13.25;5.88;;;;;;;;;;5033634;28;20481;-79
2023/04/06 03:01:22;;;;;;;11.73;5.00;;;;;;;;;;5040787;28;20044;-79
2023/04/06 03:03:54;;;;;;;9.55;5.30;;;;;;;;;;5030421;28;20041;-79
2023/04/06 03:06:20;;;;;;;8.40;4.38;;;;;;;;;;5033899;28;20032;-79
2023/04/06 03:08:51;;;;;;;12.43;5.75;;;;;;;;;;5040585;28;20375;-79
2023/04/06 03:11:23;;;;;;;12.07;4.53;;;;;;;;;;5042690;28;20432;-79
2023/04/06 03:13:49;;;;;;;9.43;4.68;;;;;;;;;;5038596;28;20052;-79
2023/04/06 03:16:21;;;;;;;9.80;4.18;;;;;;;;;;5034699;28;20083;-79
2023/04/06 03:18:52;;;;;;;12.45;4.70;;;;;;;;;;5039517;28;20041;-79
2023/04/06 03:21:19;;;;;;;10.80;4.75;;;;;;;;;;5039065;28;20045;-79
2023/04/06 03:23:51;;;;;;;12.57;4.32;;;;;;;;;;5038433;28;20047;-79
2023/04/06 03:26:23;;;;;;;10.63;4.55;;;;;;;;;;5034208;28;20084;-79
2023/04/06 03:28:49;;;;;;;12.45;4.93;;;;;;;;;;5044425;28;20040;-79
2023/04/06 03:31:21;;;;;;;13.13;4.70;;;;;;;;;;5047307;28;20079;-79
2023/04/06 03:33:52;;;;;;;15.43;4.95;;;;;;;;;;5044068;28;20076;-79
2023/04/06 03:36:18;;;;;;;10.15;4.03;;;;;;;;;;5042505;28;20079;-79
2023/04/06 03:38:50;;;;;;;16.83;4.60;;;;;;;;;;5034056;28;20045;-79
2023/04/06 03:41:22;;;;;;;10.70;4.43;;;;;;;;;;5048827;28;20098;-79
2023/04/06 03:43:47;;;;;;;14.38;4.68;;;;;;;;;;5035496;28;20057;-79
2023/04/06 03:46:19;;;;;;;11.25;4.45;;;;;;;;;;5042062;28;20415;-79
2023/04/06 03:48:51;;;;;;;12.75;4.65;;;;;;;;;;5033463;28;20065;-79
2023/04/06 03:51:17;;;;;;;17.38;5.07;;;;;;;;;;5031680;28;20115;-79
2023/04/06 03:53:49;;;;;;;12.55;4.68;;;;;;;;;;5033805;28;20060;-79
2023/04/06 03:56:20;;;;;;;12.60;5.53;;;;;;;;;;5038940;28;20037;-79
2023/04/06 03:58:50;;;;;;;12.73;5.15;;;;;;;;;;5036496;28;20037;-79
2023/04/06 04:01:28;;;;;;;9.65;4.43;;;;;;;;;;5036962;28;20044;-79
2023/04/06 04:03:54;;;;;;;16.35;4.90;;;;;;;;;;5035696;28;20044;-79
2023/04/06 04:06:19;;;;;;;16.38;4.90;;;;;;;;;;5036278;28;20021;-79
2023/04/06 04:08:58;;;;;;;13.50;4.47;;;;;;;;;;5040075;28;20041;-79
2023/04/06 04:11:24;;;;;;;10.95;4.43;;;;;;;;;;5039677;28;20037;-80
2023/04/06 04:13:49;;;;;;;11.38;3.92;;;;;;;;;;5042128;28;20060;-79
2023/04/06 04:16:28;;;;;;;13.07;4.35;;;;;;;;;;5049638;28;20358;-79
2023/04/06 04:18:54;;;;;;;12.32;4.45;;;;;;;;;;5039018;28;20089;-79
2023/04/06 04:21:19;;;;;;;9.65;4.50;;;;;;;;;;5031643;28;20033;-79
2023/04/06 04:23:57;;;;;;;11.48;4.45;;;;;;;;;;5038421;28;20029;-79
2023/04/06 04:26:23;;;;;;;14.35;4.35;;;;;;;;;;5040560;28;20114;-79
2023/04/06 04:28:48;;;;;;;11.60;4.25;;;;;;;;;;5042971;28;20525;-79
2023/04/06 04:31:26;;;;;;;11.95;4.18;;;;;;;;;;5042001;28;20044;-79
2023/04/06 04:33:52;;;;;;;11.48;4.22;;;;;;;;;;5043392;28;20167;-79
2023/04/06 04:36:17;;;;;;;11.07;3.88;;;;;;;;;;5040593;28;20117;-79
2023/04/06 04:38:55;;;;;;;11.68;4.18;;;;;;;;;;5041420;28;20032;-78
2023/04/06 04:41:21;;;;;;;11.75;3.80;;;;;;;;;;5037851;28;20061;-79
2023/04/06 04:43:46;;;;;;;13.43;4.28;;;;;;;;;;5033161;28;20450;-79
2023/04/06 04:46:25;;;;;;;10.98;3.88;;;;;;;;;;5044913;28;20133;-79
2023/04/06 04:48:51;;;;;;;9.93;4.00;;;;;;;;;;5036440;28;20438;-79
2023/04/06 04:51:16;;;;;;;10.00;3.80;;;;;;;;;;5047044;28;20091;-79
2023/04/06 04:53:54;;;;;;;10.07;2.90;;;;;;;;;;5044321;28;20036;-79
2023/04/06 04:56:20;;;;;;;7.90;2.60;;;;;;;;;;5045963;28;20087;-79
2023/04/06 04:58:45;;;;;;;6.28;2.55;;;;;;;;;;5043958;28;20033;-79
2023/04/06 05:01:23;;;;;;;9.30;3.05;;;;;;;;;;5039921;28;20128;-79
2023/04/06 05:03:49;;;;;;;9.55;2.72;;;;;;;;;;5034339;28;20045;-79
2023/04/06 05:06:14;;;;;;;13.82;3.17;;;;;;;;;;5036982;28;20036;-79
2023/04/06 05:08:53;;;;;;;15.10;3.92;;;;;;;;;;5039736;28;20036;-79
2023/04/06 05:11:19;;;;;;;12.57;3.53;;;;;;;;;;5042908;28;20037;-79
2023/04/06 05:13:45;;;;;;;14.43;3.88;;;;;;;;;;5038603;28;20460;-79
2023/04/06 05:16:23;;;;;;;15.38;4.25;;;;;;;;;;5043559;28;20470;-79
2023/04/06 05:18:49;;;;;;;13.20;4.30;;;;;;;;;;5043628;28;20037;-80
2023/04/06 05:21:14;;;;;;;10.00;4.22;;;;;;;;;;5045239;28;20040;-80
2023/04/06 05:23:53;;;;;;;12.20;3.80;;;;;;;;;;5041903;28;20033;-79
2023/04/06 05:26:19;;;;;;;13.48;3.40;;;;;;;;;;5048208;28;20052;-79
2023/04/06 05:28:45;;;;;;;12.77;3.42;;;;;;;;;;5048531;28;20055;-79
2023/04/06 05:31:23;;;;;;;11.15;3.63;;;;;;;;;;5045823;28;20052;-79
2023/04/06 05:33:49;;;;;;;11.48;3.67;;;;;;;;;;5043201;28;20094;-79
2023/04/06 05:36:14;;;;;;;8.95;3.38;;;;;;;;;;5049742;28;20021;-79
2023/04/06 05:38:55;;;;;;;16.48;3.85;;;;;;;;;;5038723;28;20029;-79
2023/04/06 05:41:20;;;;;;;11.90;3.45;;;;;;;;;;5045170;28;20036;-79
2023/04/06 05:43:45;;;;;;;15.85;3.50;;;;;;;;;;5040871;28;20029;-79
2023/04/06 05:46:24;;;;;;;19.27;4.70;;;;;;;;;;5042180;28;20121;-79
2023/04/06 05:48:50;;;;;;;13.23;4.88;;;;;;;;;;5035398;28;20033;-79
2023/04/06 05:51:15;;;;;;;19.17;3.95;;;;;;;;;;5043894;28;20040;-79
2023/04/06 05:53:53;;;;;;;13.07;4.20;;;;;;;;;;5038457;28;20038;-79
2023/04/06 05:56:19;;;;;;;13.85;3.45;;;;;;;;;;5038302;28;20041;-79
2023/04/06 05:58:44;;;;;;;18.52;3.78;;;;;;;;;;5037329;28;20064;-79
2023/04/06 06:01:22;;;;;;;12.45;3.75;;;;;;;;;;5036392;28;20033;-79
2023/04/06 06:03:48;;;;;;;14.10;4.18;;;;;;;;;;5047451;28;20041;-79
2023/04/06 06:06:13;;;;;;;11.88;3.95;;;;;;;;;;5047385;28;20427;-79
2023/04/06 06:08:51;;;;;;;14.45;4.25;;;;;;;;;;5037552;28;20040;-79
2023/04/06 06:11:17;;;;;;;11.68;3.55;;;;;;;;;;5051173;28;20441;-80
2023/04/06 06:13:42;;;;;;;23.60;3.50;;;;;;;;;;5049795;28;20138;-78
2023/04/06 06:16:20;;;;;;;8.43;3.42;;;;;;;;;;5050284;28;20037;-79
2023/04/06 06:18:46;;;;;;;10.30;3.45;;;;;;;;;;5038157;28;20069;-79
2023/04/06 06:21:12;;;;;;;12.05;3.35;;;;;;;;;;5026230;28;20107;-79
2023/04/06 06:23:50;;;;;;;8.82;3.35;;;;;;;;;;5036505;28;20045;-79
2023/04/06 06:26:16;;;;;;;9.25;3.13;;;;;;;;;;5045595;28;20052;-79
2023/04/06 06:28:42;;;;;;;11.10;3.83;;;;;;;;;;5041208;28;20041;-79
2023/04/06 06:31:22;;;;;;;14.85;3.25;;;;;;;;;;5047313;28;20116;-79
2023/04/06 06:33:50;;;;;;;10.02;3.17;;;;;;;;;;5032605;28;20037;-79
2023/04/06 06:36:28;;;;;;;8.25;3.05;;;;;;;;;;5036433;28;20041;-79
2023/04/06 06:38:54;;;;;;;9.82;2.95;;;;;;;;;;5035367;28;20049;-79
2023/04/06 06:41:19;;;;;;;10.18;3.10;;;;;;;;;;5043536;28;20071;-79
2023/04/06 06:43:58;;;;;;;10.73;2.97;;;;;;;;;;5048557;28;20032;-79
2023/04/06 06:46:24;;;;;;;7.75;3.20;;;;;;;;;;5034481;28;20465;-79
2023/04/06 06:48:49;;;;;;;7.13;3.00;;;;;;;;;;5038993;28;20461;-79
2023/04/06 06:51:27;;;;;;;12.40;3.03;;;;;;;;;;5035021;28;20033;-79
2023/04/06 06:53:53;;;;;;;11.40;2.88;;;;;;;;;;5042692;28;20041;-79
2023/04/06 06:56:18;;;;;;;12.43;2.88;;;;;;;;;;5033684;28;20040;-79
2023/04/06 06:58:56;;;;;;;10.73;2.78;;;;;;;;;;5037857;28;20513;-79
2023/04/06 07:01:22;;;;;;;10.50;2.83;;;;;;;;;;5047792;28;20045;-79
2023/04/06 07:03:47;;;;;;;4.75;2.40;;;;;;;;;;5042246;28;20032;-79
2023/04/06 07:06:26;;;;;;;9.07;2.72;;;;;;;;;;5027378;28;20021;-79
2023/04/06 07:08:51;;;;;;;8.65;2.75;;;;;;;;;;5033079;28;20041;-79
2023/04/06 07:11:16;;;;;;;11.43;2.65;;;;;;;;;;5047817;28;20063;-79
2023/04/06 07:13:55;;;;;;;8.48;2.58;;;;;;;;;;5048527;28;20036;-79
2023/04/06 07:16:21;;;;;;;9.73;2.50;;;;;;;;;;5024720;28;20386;-79
2023/04/06 07:18:46;;;;;;;5.90;2.00;;;;;;;;;;5015264;28;20096;-79
2023/04/06 07:21:25;;;;;;;9.55;2.70;;;;;;;;;;5018743;28;20033;-79
2023/04/06 07:23:50;;;;;;;6.55;2.53;;;;;;;;;;5013625;28;20049;-79
2023/04/06 07:26:16;;;;;;;13.45;3.00;;;;;;;;;;5018342;28;20034;-79
2023/04/06 07:28:54;;;;;;;7.13;2.38;;;;;;;;;;5012185;28;20116;-79
2023/04/06 07:31:20;;;;;;;7.85;1.95;;;;;;;;;;5012562;28;20046;-79
2023/04/06 07:33:46;;;;;;;9.25;2.10;;;;;;;;;;5011009;28;20041;-79
2023/04/06 07:36:26;;;;;;;6.40;1.65;;;;;;;;;;5018294;28;20030;-79
2023/04/06 07:38:52;;;;;;;10.25;1.90;;;;;;;;;;5016490;28;20111;-79
2023/04/06 07:41:17;;;;;;;6.90;1.65;;;;;;;;;;5014766;28;20038;-79
2023/04/06 07:43:55;;;;;;;7.07;1.77;;;;;;;;;;5013687;28;20076;-79
2023/04/06 07:46:21;;;;;;;5.90;1.60;;;;;;;;;;5003631;28;20416;-78
2023/04/06 07:48:46;;;;;;;3.97;1.38;;;;;;;;;;5015245;28;20032;-78
2023/04/06 07:51:26;;;;;;;6.13;1.60;;;;;;;;;;5017334;28;20425;-79
2023/04/06 07:53:51;;;;;;;5.15;1.45;;;;;;;;;;5016261;28;20073;-79
2023/04/06 07:56:17;;;;;;;4.95;1.30;;;;;;;;;;5019741;28;20084;-79
2023/04/06 07:58:56;;;;;;;8.68;1.50;;;;;;;;;;5016019;28;20021;-79
2023/04/06 08:01:22;;;;;;;2.40;1.20;;;;;;;;;;5016221;28;20501;-79
2023/04/06 08:03:47;;;;;;;5.60;1.52;;;;;;;;;;4990901;28;20045;-79
2023/04/06 08:06:26;;;;;;;7.45;1.33;;;;;;;;;;5016143;28;20034;-79
2023/04/06 08:08:52;;;;;;;4.50;1.27;;;;;;;;;;5011905;28;20049;-79
2023/04/06 08:11:17;;;;;;;3.55;1.20;;;;;;;;;;5013339;28;20091;-80
2023/04/06 08:13:56;;;;;;;4.70;1.05;;;;;;;;;;5010126;28;20087;-80
2023/04/06 08:16:22;;;;;;;4.38;1.25;;;;;;;;;;5041794;28;20041;-80
2023/04/06 08:18:48;;;;;;;4.47;1.00;;;;;;;;;;5045381;28;20522;-80
2023/04/06 08:21:26;;;;;;;7.20;1.40;;;;;;;;;;5038922;28;20036;-80
2023/04/06 08:23:52;;;;;;;4.80;1.35;;;;;;;;;;5024942;28;20052;-80
2023/04/06 08:26:17;;;;;;;4.43;1.25;;;;;;;;;;5047299;28;20099;-80
2023/04/06 08:28:55;;;;;;;2.78;1.10;;;;;;;;;;5041465;28;20044;-80
2023/04/06 08:31:21;;;;;;;4.13;1.58;;;;;;;;;;5033209;28;20045;-81
2023/04/06 08:33:46;;;;;;;3.08;1.05;;;;;;;;;;5030717;28;20029;-81
2023/04/06 08:36:25;;;;;;;3.80;1.20;;;;;;;;;;5029745;28;20371;-81
2023/04/06 08:38:50;;;;;;;3.97;1.00;;;;;;;;;;5028383;28;20038;-82
2023/04/06 08:41:19;;;;;;;5.05;1.13;;;;;;;;;;5025982;28;20036;-81
2023/04/06 08:44:04;;;;;;;4.68;1.13;;;;;;;;;;5029355;28;20371;-79
2023/04/06 08:46:30;;;;;;;3.88;1.40;;;;;;;;;;5006977;28;20038;-82
2023/04/06 08:49:03;;;;;;;4.13;1.38;;;;;;;;;;5032199;28;20037;-82
2023/04/06 08:51:36;;;;;;;4.22;1.23;;;;;;;;;;5047153;28;20112;-82
2023/04/06 08:54:01;;;;;;;3.63;1.02;;;;;;;;;;5039457;28;20128;-82
2023/04/06 08:56:33;;;;;;;6.18;1.13;;;;;;;;;;5045314;28;20119;-83
2023/04/06 08:59:05;;;;;;;3.72;1.17;;;;;;;;;;5029003;28;20059;-82
2023/04/06 09:01:43;;;;;;;5.25;1.55;;;;;;;;;;5040035;28;20080;-82
2023/04/06 09:04:15;;;;;;;5.95;1.52;;;;;;;;;;5036334;28;20120;-83
2023/04/06 09:06:47;;;;;;;4.72;1.25;;;;;;;;;;5041531;28;20481;-84
2023/04/06 09:09:12;;;;;;;4.97;1.17;;;;;;;;;;5041622;28;20048;-84
2023/04/06 09:12:05;;;;;;;4.85;1.23;;;;;;;;;;5042581;28;20254;-83
2023/04/06 09:14:37;;;;;;;2.60;1.17;;;;;;;;;;5039891;28;20052;-84
2023/04/06 09:17:26;;;;;;;4.60;1.65;;;;;;;;;;5045853;28;20286;-79
2023/04/06 09:19:52;;;;;;;4.15;1.25;;;;;;;;;;5038915;28;20168;-84
2023/04/06 09:22:28;;;;;;;5.60;1.23;;;;;;;;;;5039281;28;20112;-84
2023/04/06 09:25:00;;;;;;;2.85;1.00;;;;;;;;;;5035355;28;20057;-82
2023/04/06 09:27:35;;;;;;;5.50;1.23;;;;;;;;;;5040138;28;20404;-82
2023/04/06 09:30:17;;;;;;;2.60;1.08;;;;;;;;;;5039536;28;20045;-82
2023/04/06 09:32:52;;;;;;;4.45;0.95;;;;;;;;;;5038561;28;20133;-78
2023/04/06 09:35:26;;;;;;;6.85;1.23;;;;;;;;;;5052328;28;20086;-82
2023/04/06 09:37:58;;;;;;;5.40;1.02;;;;;;;;;;5027612;28;20842;-83
2023/04/06 09:40:24;;;;;;;4.45;1.02;;;;;;;;;;5032207;28;20073;-82
2023/04/06 09:42:59;;;;;;;5.20;1.05;;;;;;;;;;5037438;28;20869;-81
2023/04/06 09:45:31;;;;;;;2.97;0.90;;;;;;;;;;5038967;28;20508;-80
2023/04/06 09:47:56;;;;;;;4.40;0.83;;;;;;;;;;5036186;28;20048;-80
2023/04/06 09:50:28;;;;;;;5.57;1.00;;;;;;;;;;5052255;28;20025;-77
2023/04/06 09:53:01;;;;;;;6.47;1.10;;;;;;;;;;5023659;28;20076;-78
2023/04/06 09:55:38;;;;;;;6.73;1.73;;;;;;;;;;5032775;28;20049;-80
2023/04/06 09:58:14;;;;;;;2.35;0.90;;;;;;;;;;5019356;28;20393;-81
2023/04/06 10:01:03;;;;;;;4.40;1.27;;;;;;;;;;5030914;28;20125;-81
2023/04/06 10:03:52;;;;;;;6.30;1.13;;;;;;;;;;5029250;28;20065;-82
2023/04/06 10:06:28;;;;;;;3.22;1.00;;;;;;;;;;5031806;28;20092;-83
2023/04/06 10:09:04;;;;;;;5.90;1.33;;;;;;;;;;5034622;28;20515;-82
2023/04/06 10:11:36;;;;;;;6.38;1.20;;;;;;;;;;5021377;28;20041;-82
2023/04/06 10:14:09;;;;;;;4.82;1.48;;;;;;;;;;5033876;28;20072;-82
2023/04/06 10:16:35;;;;;;;4.40;1.38;;;;;;;;;;5019610;28;20037;-83
2023/04/06 10:19:26;;;;;;;5.85;1.20;;;;;;;;;;5014832;28;20049;-82
2023/04/06 10:21:54;;;;;;;4.40;1.27;;;;;;;;;;5009966;28;20071;-82
2023/04/06 10:24:33;;;;;;;5.65;1.30;;;;;;;;;;5000521;28;20128;-83
2023/04/06 10:27:03;;;;;;;4.30;1.20;;;;;;;;;;5012809;28;20038;-83
2023/04/06 10:29:51;;;;;;;8.25;1.42;;;;;;;;;;5022463;28;20048;-83
2023/04/06 10:32:17;;;;;;;5.72;1.20;;;;;;;;;;5013974;28;20096;-82
2023/04/06 10:34:49;;;;;;;5.65;1.10;;;;;;;;;;5017062;28;20312;-81
2023/04/06 10:37:22;;;;;;;5.70;1.10;;;;;;;;;;5015379;28;20409;-81
2023/04/06 10:39:59;;;;;;;4.80;1.25;;;;;;;;;;5017162;28;20392;-80
2023/04/06 10:42:31;;;;;;;5.25;1.17;;;;;;;;;;5012016;28;20049;-80
2023/04/06 10:44:57;;;;;;;6.53;1.30;;;;;;;;;;5021403;28;20120;-80
2023/04/06 10:47:45;;;;;;;4.07;0.88;;;;;;;;;;5014973;28;20133;-79
2023/04/06 10:50:14;;;;;;;6.05;1.10;;;;;;;;;;5007589;28;20030;-80
2023/04/06 10:52:53;;;;;;;3.15;0.90;;;;;;;;;;5016141;28;20477;-79
2023/04/06 10:55:20;;;;;;;3.50;1.05;;;;;;;;;;5020777;28;20041;-79
2023/04/06 10:57:46;;;;;;;5.78;0.90;;;;;;;;;;5012260;28;20117;-79
2023/04/06 11:00:25;;;;;;;3.60;0.70;;;;;;;;;;5010012;28;20112;-77
2023/04/06 11:02:50;;;;;;;3.83;0.80;;;;;;;;;;5004510;28;20044;-79
2023/04/06 11:05:16;;;;;;;2.85;0.80;;;;;;;;;;5016672;28;20029;-77
2023/04/06 11:07:54;;;;;;;5.80;0.88;;;;;;;;;;5012774;28;20041;-78
2023/04/06 11:10:23;;;;;;;2.97;0.77;;;;;;;;;;5015016;28;20061;-78
2023/04/06 11:13:02;;;;;;;3.17;0.70;;;;;;;;;;5010357;28;20045;-78
2023/04/06 11:15:34;;;;;;;4.18;0.80;;;;;;;;;;5026163;28;20057;-77
2023/04/06 11:18:13;;;;;;;3.38;0.75;;;;;;;;;;5032226;28;20025;-78
2023/04/06 11:20:39;;;;;;;1.30;0.68;;;;;;;;;;5028609;28;20045;-78
2023/04/06 11:23:04;;;;;;;2.58;0.90;;;;;;;;;;5029853;28;20492;-78
2023/04/06 11:25:42;;;;;;;3.85;1.05;;;;;;;;;;5036227;28;20083;-78
2023/04/06 11:28:08;;;;;;;1.42;0.65;;;;;;;;;;5041746;28;20473;-78
2023/04/06 11:30:33;;;;;;;2.30;0.90;;;;;;;;;;5046081;28;20040;-78
2023/04/06 11:33:11;;;;;;;3.25;0.77;;;;;;;;;;5034892;28;20033;-78
2023/04/06 11:35:37;;;;;;;5.18;0.80;;;;;;;;;;5046061;28;20546;-78
2023/04/06 11:38:03;;;;;;;1.65;0.75;;;;;;;;;;5043420;28;20037;-78
2023/04/06 11:40:42;;;;;;;0.98;0.50;;;;;;;;;;5043624;28;20086;-78
2023/04/06 11:43:11;;;;;;;3.15;0.80;;;;;;;;;;5024105;28;20120;-77
2023/04/06 11:45:50;;;;;;;1.67;0.75;;;;;;;;;;5040249;28;20095;-78
2023/04/06 11:48:19;;;;;;;2.67;0.68;;;;;;;;;;5042165;28;20029;-78
2023/04/06 11:51:03;;;;;;;2.70;0.63;;;;;;;;;;5032984;28;20033;-78
2023/04/06 11:53:29;;;;;;;3.00;0.70;;;;;;;;;;5011260;28;20370;-78
2023/04/06 11:56:01;;;;;;;1.98;0.50;;;;;;;;;;5042977;28;20039;-78
2023/04/06 11:58:32;;;;;;;2.22;0.65;;;;;;;;;;5040370;28;20045;-78
2023/04/06 12:01:10;;;;;;;4.18;0.80;;;;;;;;;;5038006;28;20039;-78
2023/04/06 12:03:41;;;;;;;4.22;0.80;;;;;;;;;;5037139;28;20045;-78
2023/04/06 12:06:07;;;;;;;2.42;0.60;;;;;;;;;;5041752;28;20154;-77
2023/04/06 12:08:39;;;;;;;2.22;0.90;;;;;;;;;;5038238;28;20104;-78
2023/04/06 12:11:11;;;;;;;1.23;0.70;;;;;;;;;;5042086;28;20048;-78
2023/04/06 12:13:37;;;;;;;2.47;0.90;;;;;;;;;;5045621;28;20127;-78
2023/04/06 12:16:09;;;;;;;2.70;0.80;;;;;;;;;;5043319;28;20128;-78
2023/04/06 12:18:40;;;;;;;2.72;0.70;;;;;;;;;;5035259;28;20408;-78
2023/04/06 12:21:06;;;;;;;1.00;0.60;;;;;;;;;;5039952;28;20041;-79
2023/04/06 12:23:38;;;;;;;1.58;0.70;;;;;;;;;;5040301;28;20199;-78
2023/04/06 12:26:10;;;;;;;0.73;0.40;;;;;;;;;;5043740;28;20033;-77
2023/04/06 12:28:36;;;;;;;0.93;0.52;;;;;;;;;;5044859;28;20033;-78
2023/04/06 12:31:21;;;;;;;0.70;0.50;;;;;;;;;;5030946;28;20038;-78
2023/04/06 12:33:47;;;;;;;0.80;0.47;;;;;;;;;;5038095;28;20037;-80
2023/04/06 12:36:20;;;;;;;0.68;0.50;;;;;;;;;;5038265;28;20473;-79
2023/04/06 12:38:55;;;;;;;0.43;0.40;;;;;;;;;;5040404;28;20040;-79
2023/04/06 12:41:28;;;;;;;1.77;0.40;;;;;;;;;;5045158;28;20041;-79
2023/04/06 12:43:54;;;;;;;1.20;0.63;;;;;;;;;;5041053;28;20095;-79
2023/04/06 12:46:26;;;;;;;1.27;0.50;;;;;;;;;;5023327;28;20069;-79
2023/04/06 12:48:58;;;;;;;0.40;0.40;;;;;;;;;;5042615;28;20408;-78
2023/04/06 12:51:25;;;;;;;0.22;0.20;;;;;;;;;;5044834;28;20041;-79
2023/04/06 12:53:56;;;;;;;0.38;0.38;;;;;;;;;;5057749;28;20029;-79
2023/04/06 12:56:29;;;;;;;0.82;0.50;;;;;;;;;;5039795;28;20484;-79
2023/04/06 12:58:55;;;;;;;0.40;0.40;;;;;;;;;;5049032;28;20033;-78
2023/04/06 13:01:27;;;;;;;0.60;0.40;;;;;;;;;;5040194;28;20075;-79
2023/04/06 13:03:59;;;;;;;0.38;0.38;;;;;;;;;;5049891;28;20416;-79
2023/04/06 13:06:27;;;;;;;0.98;0.50;;;;;;;;;;5052473;28;20098;-79
2023/04/06 13:08:58;;;;;;;2.60;0.85;;;;;;;;;;5041164;28;20040;-79
2023/04/06 13:11:31;;;;;;;0.88;0.50;;;;;;;;;;5036514;28;21014;-79
2023/04/06 13:13:56;;;;;;;1.90;0.73;;;;;;;;;;5040366;28;20048;-80
2023/04/06 13:16:29;;;;;;;0.93;0.43;;;;;;;;;;5038806;28;20046;-78
2023/04/06 13:19:01;;;;;;;1.08;0.50;;;;;;;;;;5038355;28;20051;-79
2023/04/06 13:21:26;;;;;;;0.98;0.40;;;;;;;;;;5037736;28;20430;-79
2023/04/06 13:23:59;;;;;;;1.73;0.60;;;;;;;;;;5032594;28;20036;-79
2023/04/06 13:26:31;;;;;;;1.48;0.65;;;;;;;;;;5047855;28;20045;-79
2023/04/06 13:28:56;;;;;;;2.03;0.65;;;;;;;;;;5034694;28;20033;-79
2023/04/06 13:31:28;;;;;;;0.82;0.50;;;;;;;;;;5039121;28;20118;-78
2023/04/06 13:34:01;;;;;;;1.85;0.70;;;;;;;;;;5043274;28;20045;-79
2023/04/06 13:36:26;;;;;;;0.90;0.60;;;;;;;;;;5033713;28;20045;-79
2023/04/06 13:38:59;;;;;;;4.88;0.60;;;;;;;;;;5035864;28;20040;-79
2023/04/06 13:41:31;;;;;;;0.77;0.50;;;;;;;;;;5032594;28;20099;-79
2023/04/06 13:43:57;;;;;;;0.90;0.40;;;;;;;;;;5036057;28;20044;-80
2023/04/06 13:46:30;;;;;;;1.85;0.60;;;;;;;;;;5036955;28;20405;-79
2023/04/06 13:49:02;;;;;;;1.38;0.70;;;;;;;;;;5032841;28;20095;-79
2023/04/06 13:51:27;;;;;;;1.00;0.50;;;;;;;;;;5032132;28;20033;-79
2023/04/06 13:54:00;;;;;;;2.25;0.47;;;;;;;;;;5037783;28;20083;-79
2023/04/06 13:56:32;;;;;;;0.60;0.50;;;;;;;;;;5042729;28;20084;-79
2023/04/06 13:58:57;;;;;;;1.50;0.52;;;;;;;;;;5042762;28;20067;-79
2023/04/06 14:01:28;;;;;;;1.90;0.85;;;;;;;;;;5041898;28;20384;-79
2023/04/06 14:04:01;;;;;;;1.65;0.70;;;;;;;;;;5031896;28;20042;-79
2023/04/06 14:06:26;;;;;;;3.78;0.80;;;;;;;;;;5031947;28;20045;-80
2023/04/06 14:08:58;;;;;;;1.45;0.65;;;;;;;;;;5039935;28;20028;-79
2023/04/06 14:11:30;;;;;;;2.83;0.57;;;;;;;;;;5043853;28;20155;-79
2023/04/06 14:13:55;;;;;;;2.80;0.80;;;;;;;;;;5040010;28;20049;-79
2023/04/06 14:16:29;;;;;;;1.13;0.60;;;;;;;;;;5031713;28;20053;-79
2023/04/06 14:19:01;;;;;;;2.05;0.70;;;;;;;;;;5047310;28;20500;-79
2023/04/06 14:21:26;;;;;;;1.75;0.70;;;;;;;;;;5037852;28;20504;-80
2023/04/06 14:23:58;;;;;;;2.05;0.55;;;;;;;;;;5044786;28;20025;-79
2023/04/06 14:26:31;;;;;;;1.75;0.55;;;;;;;;;;5042676;28;20055;-79
2023/04/06 14:28:57;;;;;;;2.70;0.82;;;;;;;;;;5042395;28;20405;-78
2023/04/06 14:31:28;;;;;;;3.45;0.90;;;;;;;;;;5036532;28;20056;-79
2023/04/06 14:34:02;;;;;;;2.10;0.77;;;;;;;;;;5039800;28;20049;-77
2023/04/06 14:36:29;;;;;;;2.97;0.88;;;;;;;;;;5044678;28;20045;-79
2023/04/06 14:39:04;;;;;;;5.70;1.15;;;;;;;;;;5047354;28;20064;-79
2023/04/06 14:41:36;;;;;;;3.58;0.90;;;;;;;;;;5031505;28;20635;-80
2023/04/06 14:44:01;;;;;;;3.58;0.75;;;;;;;;;;5026292;28;20073;-79
2023/04/06 14:46:33;;;;;;;5.35;0.98;;;;;;;;;;5030030;28;20060;-79
2023/04/06 14:49:06;;;;;;;4.47;0.90;;;;;;;;;;5020805;28;20045;-79
2023/04/06 14:51:41;;;;;;;5.18;0.88;;;;;;;;;;5034902;28;20084;-79
2023/04/06 14:54:13;;;;;;;2.80;0.90;;;;;;;;;;5034627;28;20112;-79
2023/04/06 14:56:38;;;;;;;3.60;0.77;;;;;;;;;;5035675;28;20791;-79
2023/04/06 14:59:10;;;;;;;5.43;0.95;;;;;;;;;;5042277;28;20032;-79