Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5056375;28;20497;-74
2022/08/22 00:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5048581;28;20404;-74
2022/08/22 00:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5049155;28;20944;-74
2022/08/22 00:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5040334;28;20398;-75
2022/08/22 00:12:15;;;;;;;1999.90;999.90;;;;;;;;;;5050688;28;20508;-74
2022/08/22 00:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5045784;28;20408;-74
2022/08/22 00:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5048723;28;20403;-74
2022/08/22 00:19:53;;;;;;;1999.90;999.90;;;;;;;;;;5054391;28;20417;-74
2022/08/22 00:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5045497;28;20922;-74
2022/08/22 00:24:57;;;;;;;1999.90;999.90;;;;;;;;;;5042725;28;20982;-73
2022/08/22 00:27:28;;;;;;;1999.90;999.90;;;;;;;;;;5043268;28;20432;-74
2022/08/22 00:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5032425;28;20431;-75
2022/08/22 00:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5031069;28;20412;-75
2022/08/22 00:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5055931;28;20402;-75
2022/08/22 00:37:36;;;;;;;1999.90;999.90;;;;;;;;;;5049389;28;20396;-74
2022/08/22 00:40:13;;;;;;;1999.90;999.90;;;;;;;;;;5050594;28;20397;-74
2022/08/22 00:42:53;;;;;;;1999.90;999.90;;;;;;;;;;5049211;28;20530;-75
2022/08/22 00:45:30;;;;;;;1999.90;999.90;;;;;;;;;;5060776;28;20386;-75
2022/08/22 00:48:09;;;;;;;1999.90;999.90;;;;;;;;;;5045309;28;20420;-75
2022/08/22 00:50:59;;;;;;;1999.90;999.90;;;;;;;;;;5046695;28;20418;-75
2022/08/22 00:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5008305;28;20432;-74
2022/08/22 00:56:34;;;;;;;1999.90;999.90;;;;;;;;;;5045512;28;20391;-74
2022/08/22 00:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5033534;28;20411;-75
2022/08/22 01:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5035327;28;20454;-75
2022/08/22 01:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5045182;28;20621;-75
2022/08/22 01:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5061268;28;21182;-75
2022/08/22 01:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5056161;28;20410;-75
2022/08/22 01:12:36;;;;;;;1999.90;999.90;;;;;;;;;;5046796;28;20408;-74
2022/08/22 01:15:07;;;;;;;1999.90;999.90;;;;;;;;;;5045707;28;20532;-75
2022/08/22 01:17:47;;;;;;;1999.90;999.90;;;;;;;;;;5062459;28;20407;-74
2022/08/22 01:20:35;;;;;;;1999.90;999.90;;;;;;;;;;5050300;28;20533;-75
2022/08/22 01:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5062985;28;20401;-75
2022/08/22 01:26:07;;;;;;;1999.90;999.90;;;;;;;;;;5045807;28;20415;-75
2022/08/22 01:28:47;;;;;;;1999.90;999.90;;;;;;;;;;5046986;28;20435;-75
2022/08/22 01:31:33;;;;;;;1999.90;999.90;;;;;;;;;;5045509;28;20826;-75
2022/08/22 01:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5029749;28;20404;-75
2022/08/22 01:37:00;;;;;;;1999.90;999.90;;;;;;;;;;5045212;28;20484;-75
2022/08/22 01:39:37;;;;;;;1999.90;999.90;;;;;;;;;;5047579;28;20415;-75
2022/08/22 01:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5053053;28;21326;-75
2022/08/22 01:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5053440;28;21001;-75
2022/08/22 01:47:33;;;;;;;1999.90;999.90;;;;;;;;;;5005236;28;21247;-74
2022/08/22 01:50:10;;;;;;;1999.90;999.90;;;;;;;;;;5044436;28;20407;-75
2022/08/22 01:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5042564;28;20396;-75
2022/08/22 01:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5029228;28;20396;-75
2022/08/22 01:57:51;;;;;;;1999.90;999.90;;;;;;;;;;5045107;28;20416;-74
2022/08/22 02:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5055113;28;20395;-74
2022/08/22 02:03:17;;;;;;;1999.90;999.90;;;;;;;;;;5045742;28;20405;-74
2022/08/22 02:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5044601;28;20415;-75
2022/08/22 02:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5045148;28;20945;-74
2022/08/22 02:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5045489;28;20392;-74
2022/08/22 02:13:34;;;;;;;1999.90;999.90;;;;;;;;;;5062052;28;20396;-74
2022/08/22 02:16:08;;;;;;;1999.90;999.90;;;;;;;;;;5027481;28;20433;-73
2022/08/22 02:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5045129;28;20449;-74
2022/08/22 02:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5028102;28;20456;-74
2022/08/22 02:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5043157;28;20441;-74
2022/08/22 02:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5059807;28;20953;-73
2022/08/22 02:28:52;;;;;;;1999.90;999.90;;;;;;;;;;5043951;28;20406;-74
2022/08/22 02:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5054892;28;20586;-74
2022/08/22 02:33:56;;;;;;;1999.90;999.90;;;;;;;;;;5044268;28;20435;-74
2022/08/22 02:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5042060;28;20425;-73
2022/08/22 02:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5045104;28;20414;-75
2022/08/22 02:41:29;;;;;;;1999.90;999.90;;;;;;;;;;5046195;28;20395;-75
2022/08/22 02:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5056706;28;20396;-74
2022/08/22 02:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5036443;28;20402;-75
2022/08/22 02:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5046280;28;20506;-74
2022/08/22 02:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5047046;28;20935;-74
2022/08/22 02:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5046016;28;20390;-74
2022/08/22 02:56:39;;;;;;;1999.90;999.90;;;;;;;;;;5061222;28;20443;-74
2022/08/22 02:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5046700;28;20406;-74
2022/08/22 03:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5030938;28;20391;-74
2022/08/22 03:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5042821;28;20409;-74
2022/08/22 03:06:59;;;;;;;1999.90;999.90;;;;;;;;;;5047265;28;20394;-75
2022/08/22 03:09:29;;;;;;;1999.90;999.90;;;;;;;;;;5051498;28;20408;-74
2022/08/22 03:12:01;;;;;;;1999.90;999.90;;;;;;;;;;5047511;28;20402;-75
2022/08/22 03:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5043130;28;20405;-74
2022/08/22 03:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5046094;28;20394;-74
2022/08/22 03:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5045108;28;20416;-74
2022/08/22 03:22:19;;;;;;;1999.90;999.90;;;;;;;;;;5046112;28;20413;-74
2022/08/22 03:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5044814;28;20400;-75
2022/08/22 03:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5062970;28;20403;-74
2022/08/22 03:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5044614;28;20419;-74
2022/08/22 03:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5034347;28;20392;-74
2022/08/22 03:35:21;;;;;;;1999.90;999.90;;;;;;;;;;5028587;28;20390;-75
2022/08/22 03:37:52;;;;;;;1999.90;999.90;;;;;;;;;;5045040;28;20423;-75
2022/08/22 03:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5044760;28;20510;-75
2022/08/22 03:43:09;;;;;;;1999.90;999.90;;;;;;;;;;5051417;28;20396;-76
2022/08/22 03:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5044917;28;21709;-74
2022/08/22 03:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5036202;28;20494;-75
2022/08/22 03:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5063536;28;20417;-75
2022/08/22 03:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5040584;28;20776;-75
2022/08/22 03:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5046603;28;20483;-75
2022/08/22 04:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5044699;28;22708;-76
2022/08/22 04:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5041873;28;20482;-75
2022/08/22 04:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5043416;28;21222;-74
2022/08/22 04:08:17;;;;;;;1999.90;999.90;;;;;;;;;;4978300;28;20441;-74
2022/08/22 04:11:13;;;;;;;1999.90;999.90;;;;;;;;;;5047625;28;20425;-75
2022/08/22 04:13:58;;;;;;;1999.90;999.90;;;;;;;;;;5044901;28;20579;-74
2022/08/22 04:16:41;;;;;;;1999.90;999.90;;;;;;;;;;5063698;28;21100;-74
2022/08/22 04:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5048214;28;20488;-74
2022/08/22 04:22:09;;;;;;;1999.90;999.90;;;;;;;;;;5052634;28;20398;-74
2022/08/22 04:24:48;;;;;;;1999.90;999.90;;;;;;;;;;5057317;28;20467;-74
2022/08/22 04:27:21;;;;;;;1999.90;999.90;;;;;;;;;;5033077;28;20416;-74
2022/08/22 04:29:52;;;;;;;1999.90;999.90;;;;;;;;;;5056579;28;20483;-73
2022/08/22 04:32:24;;;;;;;1999.90;999.90;;;;;;;;;;5050064;28;20533;-74
2022/08/22 04:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5049870;28;20418;-74
2022/08/22 04:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5047257;28;20418;-74
2022/08/22 04:39:56;;;;;;;1999.90;999.90;;;;;;;;;;5050028;28;20458;-73
2022/08/22 04:42:29;;;;;;;1999.90;999.90;;;;;;;;;;5051741;28;20485;-73
2022/08/22 04:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5046917;28;20440;-73
2022/08/22 04:47:33;;;;;;;1999.90;999.90;;;;;;;;;;5046995;28;20379;-73
2022/08/22 04:50:07;;;;;;;1999.90;999.90;;;;;;;;;;5049812;28;20412;-73
2022/08/22 04:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5055339;28;21015;-73
2022/08/22 04:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5065584;28;20407;-73
2022/08/22 04:57:45;;;;;;;1999.90;999.90;;;;;;;;;;5047303;28;20419;-73
2022/08/22 05:00:13;;;;;;;1999.90;999.90;;;;;;;;;;5046999;28;20557;-73
2022/08/22 05:02:46;;;;;;;1999.90;999.90;;;;;;;;;;5052930;28;20443;-73
2022/08/22 05:05:20;;;;;;;1999.90;999.90;;;;;;;;;;5047671;28;20885;-73
2022/08/22 05:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5047722;28;20418;-72
2022/08/22 05:10:21;;;;;;;1999.90;999.90;;;;;;;;;;5048793;28;20411;-74
2022/08/22 05:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5040999;28;20423;-73
2022/08/22 05:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5056371;28;20853;-72
2022/08/22 05:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5048805;28;20405;-74
2022/08/22 05:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5050837;28;20386;-74
2022/08/22 05:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5048619;28;20445;-75
2022/08/22 05:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5047967;28;20410;-75
2022/08/22 05:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5047278;28;20640;-75
2022/08/22 05:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5048653;28;20443;-75
2022/08/22 05:32:55;;;;;;;1999.90;999.90;;;;;;;;;;5050225;28;20731;-75
2022/08/22 05:35:27;;;;;;;1999.90;999.90;;;;;;;;;;5044937;28;20552;-75
2022/08/22 05:37:56;;;;;;;1999.90;999.90;;;;;;;;;;5048378;28;20424;-74
2022/08/22 05:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5044446;28;20393;-73
2022/08/22 05:42:54;;;;;;;1999.90;999.90;;;;;;;;;;5044689;28;20412;-74
2022/08/22 05:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5045801;28;20879;-74
2022/08/22 05:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5047977;28;20860;-75
2022/08/22 05:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5045462;28;20414;-74
2022/08/22 05:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5047201;28;20450;-74
2022/08/22 05:55:29;;;;;;;1999.90;999.90;;;;;;;;;;5064832;28;20408;-74
2022/08/22 05:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5048166;28;20399;-74
2022/08/22 06:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5048552;28;20951;-74
2022/08/22 06:03:13;;;;;;;1999.90;999.90;;;;;;;;;;5032225;28;20393;-74
2022/08/22 06:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5046436;28;20411;-74
2022/08/22 06:08:17;;;;;;;1999.90;999.90;;;;;;;;;;5048222;28;20879;-74
2022/08/22 06:10:46;;;;;;;1999.90;999.90;;;;;;;;;;5045581;28;20848;-75
2022/08/22 06:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5044731;28;20387;-73
2022/08/22 06:15:53;;;;;;;1999.90;999.90;;;;;;;;;;5047350;28;20490;-74
2022/08/22 06:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5051021;28;20479;-74
2022/08/22 06:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5052550;28;20400;-74
2022/08/22 06:23:24;;;;;;;1999.90;999.90;;;;;;;;;;5044476;28;20400;-74
2022/08/22 06:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5056890;28;20400;-74
2022/08/22 06:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5044867;28;20395;-74
2022/08/22 06:30:52;;;;;;;1999.90;999.90;;;;;;;;;;5055421;28;20402;-74
2022/08/22 06:33:22;;;;;;;1999.90;999.90;;;;;;;;;;5053325;28;20415;-74
2022/08/22 06:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5043693;28;20408;-75
2022/08/22 06:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5047328;28;20415;-75
2022/08/22 06:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5046574;28;20417;-75
2022/08/22 06:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5033651;28;20459;-75
2022/08/22 06:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5038005;28;20389;-74
2022/08/22 06:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5046375;28;20438;-75
2022/08/22 06:53:49;;;;;;;1999.90;999.90;;;;;;;;;;5050560;28;21202;-74
2022/08/22 06:56:20;;;;;;;1999.90;999.90;;;;;;;;;;5047735;28;20418;-74
2022/08/22 06:58:49;;;;;;;1999.90;999.90;;;;;;;;;;5044737;28;21035;-73
2022/08/22 07:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5047260;28;20388;-74
2022/08/22 07:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5043866;28;20482;-74
2022/08/22 07:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5044272;28;20419;-74
2022/08/22 07:08:53;;;;;;;1999.90;999.90;;;;;;;;;;5045428;28;20504;-75
2022/08/22 07:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5042122;28;20412;-74
2022/08/22 07:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5057713;28;20394;-74
2022/08/22 07:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5062500;28;20420;-76
2022/08/22 07:18:57;;;;;;;1999.90;999.90;;;;;;;;;;5029321;28;20748;-74
2022/08/22 07:21:25;;;;;;;1999.90;999.90;;;;;;;;;;5044786;28;20445;-78
2022/08/22 07:23:56;;;;;;;1999.90;999.90;;;;;;;;;;5047436;28;21361;-75
2022/08/22 07:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5064685;28;20418;-75
2022/08/22 07:28:57;;;;;;;1999.90;999.90;;;;;;;;;;5046394;28;20404;-75
2022/08/22 07:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5028480;28;20392;-75
2022/08/22 07:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5028280;28;20464;-74
2022/08/22 07:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5046188;28;20414;-74
2022/08/22 07:39:22;;;;;;;1999.90;999.90;;;;;;;;;;5043375;28;20403;-75
2022/08/22 07:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5023066;28;20399;-75
2022/08/22 07:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5039411;28;20400;-75
2022/08/22 07:46:57;;;;;;;1999.90;999.90;;;;;;;;;;5042066;28;20524;-75
2022/08/22 07:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5044652;28;20407;-75
2022/08/22 07:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5042257;28;21186;-75
2022/08/22 07:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5047798;28;32836;-75
2022/08/22 07:57:05;;;;;;;1999.90;999.90;;;;;;;;;;5045994;28;20424;-74
2022/08/22 07:59:35;;;;;;;1999.90;999.90;;;;;;;;;;5059580;28;20522;-74
2022/08/22 08:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5050566;28;20403;-73
2022/08/22 08:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5042433;28;20408;-73
2022/08/22 08:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5045709;28;20820;-75
2022/08/22 08:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5043119;28;20426;-76
2022/08/22 08:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5049898;28;20404;-76
2022/08/22 08:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5044183;28;20443;-77
2022/08/22 08:17:09;;;;;;;1999.90;999.90;;;;;;;;;;5044039;28;20448;-75
2022/08/22 08:19:39;;;;;;;1999.90;999.90;;;;;;;;;;5043875;28;20398;-74
2022/08/22 08:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5037667;28;20873;-74
2022/08/22 08:24:37;;;;;;;1999.90;999.90;;;;;;;;;;5019768;28;20499;-75
2022/08/22 08:30:02;;;;;;;1999.90;999.90;;;;;;;;;;5042441;28;20412;-76
2022/08/22 08:32:31;;;;;;;1999.90;999.90;;;;;;;;;;5042570;28;20399;-75
2022/08/22 08:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5042005;28;20405;-76
2022/08/22 08:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5044057;28;20920;-76
2022/08/22 08:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5048893;28;20736;-75
2022/08/22 08:43:25;;;;;;;1999.90;999.90;;;;;;;;;;5040253;28;21117;-75
2022/08/22 08:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5042488;28;20410;-74
2022/08/22 08:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5032792;28;20414;-75
2022/08/22 08:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5044199;28;20415;-74
2022/08/22 08:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5045324;28;20429;-74
2022/08/22 08:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5046408;28;20404;-74
2022/08/22 08:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5055988;28;20434;-75
2022/08/22 09:01:05;;;;;;;1999.90;999.90;;;;;;;;;;5045843;28;20475;-76
2022/08/22 09:03:58;;;;;;;1999.90;999.90;;;;;;;;;;5046346;28;20415;-75
2022/08/22 09:06:45;;;;;;;1999.90;999.90;;;;;;;;;;5048408;28;20396;-75
2022/08/22 09:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5053565;28;20889;-74
2022/08/22 09:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5045152;28;20401;-75
2022/08/22 09:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5042150;28;20394;-73
2022/08/22 09:17:29;;;;;;;1999.90;999.90;;;;;;;;;;5052362;28;20555;-77
2022/08/22 09:20:08;;;;;;;1999.90;999.90;;;;;;;;;;5048856;28;20567;-74
2022/08/22 09:23:10;;;;;;;1999.90;999.90;;;;;;;;;;5049461;28;20399;-78
2022/08/22 09:25:41;;;;;;;1999.90;999.90;;;;;;;;;;5047645;28;20514;-74
2022/08/22 09:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5045831;28;20418;-75
2022/08/22 09:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5054306;28;20503;-74
2022/08/22 09:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5047275;28;20396;-75
2022/08/22 09:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5054344;28;20399;-74
2022/08/22 09:38:42;;;;;;;1999.90;999.90;;;;;;;;;;5046394;28;20402;-74
2022/08/22 09:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5045881;28;20422;-74
2022/08/22 09:43:58;;;;;;;1999.90;999.90;;;;;;;;;;5047724;28;20413;-74
2022/08/22 09:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5061548;28;20396;-74
2022/08/22 09:49:05;;;;;;;1999.90;999.90;;;;;;;;;;5046982;28;21001;-74
2022/08/22 09:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5046529;28;20491;-73
2022/08/22 09:54:14;;;;;;;1999.90;999.90;;;;;;;;;;5033873;28;20489;-73
2022/08/22 09:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5050791;28;20396;-73
2022/08/22 09:59:22;;;;;;;1999.90;999.90;;;;;;;;;;5045679;28;20519;-74
2022/08/22 10:01:54;;;;;;;1999.90;999.90;;;;;;;;;;5053966;28;20420;-74
2022/08/22 10:04:39;;;;;;;1999.90;999.90;;;;;;;;;;5048709;28;20441;-76
2022/08/22 10:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5053898;28;20497;-75
2022/08/22 10:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5036616;28;20396;-75
2022/08/22 10:12:26;;;;;;;1999.90;999.90;;;;;;;;;;5045030;28;20418;-73
2022/08/22 10:15:03;;;;;;;1999.90;999.90;;;;;;;;;;5045586;28;20392;-74
2022/08/22 10:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5046691;28;20414;-75
2022/08/22 10:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5045949;28;20398;-74
2022/08/22 10:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5061652;28;21777;-75
2022/08/22 10:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5053064;28;21708;-75
2022/08/22 10:28:12;;;;;;;1999.90;999.90;;;;;;;;;;5044293;28;20898;-75
2022/08/22 10:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5045402;28;20389;-74
2022/08/22 10:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5043637;28;20843;-74
2022/08/22 10:35:58;;;;;;;1999.90;999.90;;;;;;;;;;5044481;28;20396;-74
2022/08/22 10:38:30;;;;;;;1999.90;999.90;;;;;;;;;;5034311;28;20480;-74
2022/08/22 10:41:05;;;;;;;1999.90;999.90;;;;;;;;;;5058830;28;20397;-73
2022/08/22 10:43:40;;;;;;;1999.90;999.90;;;;;;;;;;5046473;28;20419;-74
2022/08/22 10:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5047857;28;20392;-73
2022/08/22 10:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5044052;28;20980;-73
2022/08/22 10:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5043230;28;20401;-73
2022/08/22 10:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5042764;28;20416;-73
2022/08/22 10:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5056558;28;20377;-74
2022/08/22 10:59:01;;;;;;;1999.90;999.90;;;;;;;;;;5045896;28;20403;-75
2022/08/22 11:01:36;;;;;;;1999.90;999.90;;;;;;;;;;5045722;28;21071;-75
2022/08/22 11:04:16;;;;;;;1999.90;999.90;;;;;;;;;;5043333;28;20987;-75
2022/08/22 11:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5045049;28;20402;-74
2022/08/22 11:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5044291;28;20407;-74
2022/08/22 11:11:59;;;;;;;1999.90;999.90;;;;;;;;;;5052881;28;20395;-74
2022/08/22 11:14:46;;;;;;;1999.90;999.90;;;;;;;;;;5040400;28;20404;-74
2022/08/22 11:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5022653;28;20873;-74
2022/08/22 11:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5044735;28;20414;-75
2022/08/22 11:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5044880;28;20404;-75
2022/08/22 11:25:39;;;;;;;1999.90;999.90;;;;;;;;;;5051653;28;20408;-74
2022/08/22 11:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5042622;28;20457;-75
2022/08/22 11:30:53;;;;;;;1999.90;999.90;;;;;;;;;;5029006;28;20396;-74
2022/08/22 11:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5050300;28;20460;-76
2022/08/22 11:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5042867;28;20505;-75
2022/08/22 11:39:05;;;;;;;1999.90;999.90;;;;;;;;;;5039554;28;20456;-74
2022/08/22 11:41:49;;;;;;;1999.90;999.90;;;;;;;;;;5047220;28;20408;-75
2022/08/22 11:44:21;;;;;;;1999.90;999.90;;;;;;;;;;5041737;28;20498;-75
2022/08/22 11:46:53;;;;;;;1999.90;999.90;;;;;;;;;;5025496;28;20425;-75
2022/08/22 11:49:31;;;;;;;1999.90;999.90;;;;;;;;;;5036209;28;20480;-75
2022/08/22 11:52:17;;;;;;;1999.90;999.90;;;;;;;;;;5050756;28;20451;-74
2022/08/22 11:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5043530;28;20407;-75
2022/08/22 11:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5023929;28;20417;-75
2022/08/22 12:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5040125;28;20495;-74
2022/08/22 12:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5043639;28;20400;-73
2022/08/22 12:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5042850;28;21582;-73
2022/08/22 12:07:55;;;;;;;1999.90;999.90;;;;;;;;;;5041761;28;20416;-74
2022/08/22 12:10:28;;;;;;;1999.90;999.90;;;;;;;;;;5041000;28;20397;-74
2022/08/22 12:12:59;;;;;;;1999.90;999.90;;;;;;;;;;5041396;28;20394;-75
2022/08/22 12:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5043072;28;20901;-75
2022/08/22 12:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5042013;28;20895;-75
2022/08/22 12:21:05;;;;;;;1999.90;999.90;;;;;;;;;;5047140;28;20646;-75
2022/08/22 12:23:49;;;;;;;1999.90;999.90;;;;;;;;;;5023511;28;20450;-73
2022/08/22 12:26:23;;;;;;;1999.90;999.90;;;;;;;;;;5044368;28;20418;-74
2022/08/22 12:29:01;;;;;;;1999.90;999.90;;;;;;;;;;5055940;28;20853;-77
2022/08/22 12:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5067577;28;20390;-77
2022/08/22 12:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5051734;28;20422;-75
2022/08/22 12:36:58;;;;;;;1999.90;999.90;;;;;;;;;;5049841;28;21158;-76
2022/08/22 12:39:39;;;;;;;1999.90;999.90;;;;;;;;;;5059582;28;20411;-76
2022/08/22 12:42:18;;;;;;;1999.90;999.90;;;;;;;;;;5067455;28;20879;-77
2022/08/22 12:44:54;;;;;;;1999.90;999.90;;;;;;;;;;5062620;28;20416;-76
2022/08/22 12:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5049715;28;20370;-77
2022/08/22 12:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5052296;28;20404;-76
2022/08/22 12:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5049644;28;20440;-76
2022/08/22 12:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5050739;28;20380;-76
2022/08/22 12:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5037222;28;20479;-77
2022/08/22 13:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5049717;28;20407;-77
2022/08/22 13:03:18;;;;;;;1999.90;999.90;;;;;;;;;;5037696;28;20408;-78
2022/08/22 13:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5060720;28;20375;-76
2022/08/22 13:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5053119;28;20397;-77
2022/08/22 13:10:58;;;;;;;1999.90;999.90;;;;;;;;;;5053589;28;20421;-76
2022/08/22 13:13:32;;;;;;;1999.90;999.90;;;;;;;;;;5042002;28;21228;-76
2022/08/22 13:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5048269;28;20363;-76
2022/08/22 13:18:37;;;;;;;1999.90;999.90;;;;;;;;;;5049132;28;21313;-76
2022/08/22 13:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5053716;28;20419;-77
2022/08/22 13:23:43;;;;;;;1999.90;999.90;;;;;;;;;;5050548;28;20402;-76
2022/08/22 13:26:14;;;;;;;1999.90;999.90;;;;;;;;;;5048988;28;20483;-77
2022/08/22 13:29:01;;;;;;;1999.90;999.90;;;;;;;;;;5048048;28;21177;-77
2022/08/22 13:31:51;;;;;;;1999.90;999.90;;;;;;;;;;5046580;28;20421;-76
2022/08/22 13:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5046596;28;20395;-76
2022/08/22 13:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5047565;28;20422;-77
2022/08/22 13:39:41;;;;;;;1999.90;999.90;;;;;;;;;;5045544;28;20526;-76
2022/08/22 13:42:15;;;;;;;1999.90;999.90;;;;;;;;;;5046766;28;20418;-76
2022/08/22 13:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5047930;28;20973;-76
2022/08/22 13:47:25;;;;;;;1999.90;999.90;;;;;;;;;;5049549;28;20809;-76
2022/08/22 13:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5027234;28;21265;-76
2022/08/22 13:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5052168;28;20443;-77
2022/08/22 13:55:07;;;;;;;1999.90;999.90;;;;;;;;;;5045744;28;20399;-77
2022/08/22 13:57:42;;;;;;;1999.90;999.90;;;;;;;;;;5045605;28;20381;-76
2022/08/22 14:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5053549;28;20979;-77
2022/08/22 14:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5048108;28;22570;-77
2022/08/22 14:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5045200;28;20388;-77
2022/08/22 14:08:10;;;;;;;1999.90;999.90;;;;;;;;;;5048815;28;20426;-76
2022/08/22 14:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5031073;28;22539;-76
2022/08/22 14:13:27;;;;;;;1999.90;999.90;;;;;;;;;;5048787;28;20408;-76
2022/08/22 14:16:00;;;;;;;1999.90;999.90;;;;;;;;;;5043102;28;20402;-78
2022/08/22 14:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5050945;28;20402;-76
2022/08/22 14:21:20;;;;;;;1999.90;999.90;;;;;;;;;;5049208;28;20460;-77
2022/08/22 14:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5047554;28;20470;-77
2022/08/22 14:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5053321;28;20411;-78
2022/08/22 14:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5050904;28;20406;-79
2022/08/22 14:31:36;;;;;;;1999.90;999.90;;;;;;;;;;5069848;28;20430;-75
2022/08/22 14:34:09;;;;;;;1999.90;999.90;;;;;;;;;;5050715;28;20415;-75